Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,24,00,00,11.80
2014,05,24,00,01,11.80
2014,05,24,00,02,11.80
2014,05,24,00,03,11.80
2014,05,24,00,04,11.80
2014,05,24,00,05,11.80
2014,05,24,00,06,11.80
2014,05,24,00,07,11.80
2014,05,24,00,08,11.70
2014,05,24,00,09,11.70
2014,05,24,00,10,11.70
2014,05,24,00,11,11.70
2014,05,24,00,12,11.70
2014,05,24,00,13,11.70
2014,05,24,00,14,11.70
2014,05,24,00,15,11.70
2014,05,24,00,16,11.70
2014,05,24,00,17,11.70
2014,05,24,00,18,11.70
2014,05,24,00,19,11.70
2014,05,24,00,20,11.70
2014,05,24,00,21,11.70
2014,05,24,00,22,11.70
2014,05,24,00,23,11.70
2014,05,24,00,24,11.70
2014,05,24,00,25,11.70
2014,05,24,00,26,11.70
2014,05,24,00,27,11.70
2014,05,24,00,28,11.70
2014,05,24,00,29,11.70
2014,05,24,00,30,11.70
2014,05,24,00,31,11.70
2014,05,24,00,32,11.70
2014,05,24,00,33,11.70
2014,05,24,00,34,11.70
2014,05,24,00,35,11.70
2014,05,24,00,36,11.70
2014,05,24,00,37,11.70
2014,05,24,00,38,11.70
2014,05,24,00,39,11.70
2014,05,24,00,40,11.60
2014,05,24,00,41,11.60
2014,05,24,00,42,11.60
2014,05,24,00,43,11.60
2014,05,24,00,44,11.60
2014,05,24,00,45,11.60
2014,05,24,00,46,11.60
2014,05,24,00,47,11.60
2014,05,24,00,48,11.60
2014,05,24,00,49,11.60
2014,05,24,00,50,11.50
2014,05,24,00,51,11.40
2014,05,24,00,52,11.40
2014,05,24,00,53,11.40
2014,05,24,00,54,11.50
2014,05,24,00,55,11.60
2014,05,24,00,56,11.60
2014,05,24,00,57,11.60
2014,05,24,00,58,11.60
2014,05,24,00,59,11.60
2014,05,24,01,00,11.60
2014,05,24,01,01,11.60
2014,05,24,01,02,11.50
2014,05,24,01,03,11.40
2014,05,24,01,04,11.40
2014,05,24,01,05,11.40
2014,05,24,01,06,11.40
2014,05,24,01,07,11.40
2014,05,24,01,08,11.40
2014,05,24,01,09,11.40
2014,05,24,01,10,11.40
2014,05,24,01,11,11.40
2014,05,24,01,12,11.40
2014,05,24,01,13,11.40
2014,05,24,01,14,11.40
2014,05,24,01,15,11.40
2014,05,24,01,16,11.40
2014,05,24,01,17,11.40
2014,05,24,01,18,11.40
2014,05,24,01,19,11.40
2014,05,24,01,20,11.40
2014,05,24,01,21,11.40
2014,05,24,01,22,11.40
2014,05,24,01,23,11.40
2014,05,24,01,24,11.40
2014,05,24,01,25,11.30
2014,05,24,01,26,11.30
2014,05,24,01,27,11.30
2014,05,24,01,28,11.30
2014,05,24,01,29,11.30
2014,05,24,01,30,11.30
2014,05,24,01,31,11.30
2014,05,24,01,32,11.30
2014,05,24,01,33,11.30
2014,05,24,01,34,11.30
2014,05,24,01,35,11.30
2014,05,24,01,36,11.30
2014,05,24,01,37,11.30
2014,05,24,01,38,11.20
2014,05,24,01,39,11.20
2014,05,24,01,40,11.20
2014,05,24,01,41,11.20
2014,05,24,01,42,11.20
2014,05,24,01,43,11.20
2014,05,24,01,44,11.20
2014,05,24,01,45,11.20
2014,05,24,01,46,11.20
2014,05,24,01,47,11.20
2014,05,24,01,48,11.20
2014,05,24,01,49,11.20
2014,05,24,01,50,11.20
2014,05,24,01,51,11.20
2014,05,24,01,52,11.20
2014,05,24,01,53,11.20
2014,05,24,01,54,11.10
2014,05,24,01,55,11.10
2014,05,24,01,56,11.10
2014,05,24,01,57,11.10
2014,05,24,01,58,11.10
2014,05,24,01,59,11.10
2014,05,24,02,00,11.10
2014,05,24,02,01,11.10
2014,05,24,02,02,11.10
2014,05,24,02,03,11.10
2014,05,24,02,04,11.10
2014,05,24,02,05,11.10
2014,05,24,02,06,11.10
2014,05,24,02,07,11.10
2014,05,24,02,08,11.10
2014,05,24,02,09,11.10
2014,05,24,02,10,11.10
2014,05,24,02,11,11.10
2014,05,24,02,12,11.10
2014,05,24,02,13,11.00
2014,05,24,02,14,10.90
2014,05,24,02,15,10.90
2014,05,24,02,16,10.90
2014,05,24,02,17,10.90
2014,05,24,02,18,10.90
2014,05,24,02,19,10.90
2014,05,24,02,20,10.90
2014,05,24,02,21,10.90
2014,05,24,02,22,10.90
2014,05,24,02,23,10.80
2014,05,24,02,24,10.80
2014,05,24,02,25,10.80
2014,05,24,02,26,10.70
2014,05,24,02,27,10.70
2014,05,24,02,28,10.70
2014,05,24,02,29,10.60
2014,05,24,02,30,10.60
2014,05,24,02,31,10.60
2014,05,24,02,32,10.60
2014,05,24,02,33,10.60
2014,05,24,02,34,10.60
2014,05,24,02,35,10.60
2014,05,24,02,36,10.60
2014,05,24,02,37,10.60
2014,05,24,02,38,10.60
2014,05,24,02,39,10.60
2014,05,24,02,40,10.50
2014,05,24,02,41,10.40
2014,05,24,02,42,10.40
2014,05,24,02,43,10.40
2014,05,24,02,44,10.40
2014,05,24,02,45,10.40
2014,05,24,02,46,10.40
2014,05,24,02,47,10.30
2014,05,24,02,48,10.30
2014,05,24,02,49,10.40
2014,05,24,02,50,10.40
2014,05,24,02,51,10.40
2014,05,24,02,52,10.40
2014,05,24,02,53,10.40
2014,05,24,02,54,10.40
2014,05,24,02,55,10.40
2014,05,24,02,56,10.40
2014,05,24,02,57,10.40
2014,05,24,02,58,10.40
2014,05,24,02,59,10.40
2014,05,24,03,00,10.40
2014,05,24,03,01,10.40
2014,05,24,03,02,10.40
2014,05,24,03,03,10.40
2014,05,24,03,04,10.40
2014,05,24,03,05,10.40
2014,05,24,03,06,10.40
2014,05,24,03,07,10.40
2014,05,24,03,08,10.40
2014,05,24,03,09,10.40
2014,05,24,03,10,10.40
2014,05,24,03,11,10.40
2014,05,24,03,12,10.40
2014,05,24,03,13,10.40
2014,05,24,03,14,10.40
2014,05,24,03,15,10.40
2014,05,24,03,16,10.40
2014,05,24,03,17,10.30
2014,05,24,03,18,10.30
2014,05,24,03,19,10.30
2014,05,24,03,20,10.30
2014,05,24,03,21,10.30
2014,05,24,03,22,10.30
2014,05,24,03,23,10.30
2014,05,24,03,24,10.30
2014,05,24,03,25,10.30
2014,05,24,03,26,10.20
2014,05,24,03,27,10.30
2014,05,24,03,28,10.20
2014,05,24,03,29,10.20
2014,05,24,03,30,10.20
2014,05,24,03,31,10.20
2014,05,24,03,32,10.10
2014,05,24,03,33,10.20
2014,05,24,03,34,10.20
2014,05,24,03,35,10.10
2014,05,24,03,36,10.20
2014,05,24,03,37,10.20
2014,05,24,03,38,10.20
2014,05,24,03,39,10.10
2014,05,24,03,40,10.10
2014,05,24,03,41,10.10
2014,05,24,03,42,10.10
2014,05,24,03,43,10.10
2014,05,24,03,44,10.10
2014,05,24,03,45,10.10
2014,05,24,03,46,10.10
2014,05,24,03,47,10.10
2014,05,24,03,48,10.10
2014,05,24,03,49,10.10
2014,05,24,03,50,10.10
2014,05,24,03,51,10.10
2014,05,24,03,52,10.10
2014,05,24,03,53,10.10
2014,05,24,03,54,10.10
2014,05,24,03,55,10.10
2014,05,24,03,56,10.10
2014,05,24,03,57,10.10
2014,05,24,03,58,10.10
2014,05,24,03,59,10.10
2014,05,24,04,00,10.10
2014,05,24,04,01,10.10
2014,05,24,04,02,10.10
2014,05,24,04,03,10.10
2014,05,24,04,04,10.10
2014,05,24,04,05,9.90
2014,05,24,04,06,9.90
2014,05,24,04,07,9.90
2014,05,24,04,08,9.90
2014,05,24,04,09,9.90
2014,05,24,04,10,9.90
2014,05,24,04,11,9.90
2014,05,24,04,12,9.90
2014,05,24,04,13,9.90
2014,05,24,04,14,9.90
2014,05,24,04,15,9.80
2014,05,24,04,16,9.80
2014,05,24,04,17,9.70
2014,05,24,04,18,9.70
2014,05,24,04,19,9.70
2014,05,24,04,20,9.70
2014,05,24,04,21,9.70
2014,05,24,04,22,9.70
2014,05,24,04,23,9.70
2014,05,24,04,24,9.70
2014,05,24,04,25,9.70
2014,05,24,04,26,9.60
2014,05,24,04,27,9.60
2014,05,24,04,28,9.60
2014,05,24,04,29,9.50
2014,05,24,04,30,9.50
2014,05,24,04,31,9.50
2014,05,24,04,32,9.40
2014,05,24,04,33,9.40
2014,05,24,04,34,9.40
2014,05,24,04,35,9.30
2014,05,24,04,36,9.30
2014,05,24,04,37,9.30
2014,05,24,04,38,9.30
2014,05,24,04,39,9.20
2014,05,24,04,40,9.20
2014,05,24,04,41,9.20
2014,05,24,04,42,9.20
2014,05,24,04,43,9.20
2014,05,24,04,44,9.20
2014,05,24,04,45,9.20
2014,05,24,04,46,9.30
2014,05,24,04,47,9.30
2014,05,24,04,48,9.40
2014,05,24,04,49,9.40
2014,05,24,04,50,9.40
2014,05,24,04,51,9.40
2014,05,24,04,52,9.40
2014,05,24,04,53,9.40
2014,05,24,04,54,9.40
2014,05,24,04,55,9.40
2014,05,24,04,56,9.40
2014,05,24,04,57,9.30
2014,05,24,04,58,9.30
2014,05,24,04,59,9.30
2014,05,24,05,00,9.30
2014,05,24,05,01,9.30
2014,05,24,05,02,9.30
2014,05,24,05,03,9.40
2014,05,24,05,04,9.40
2014,05,24,05,05,9.40
2014,05,24,05,06,9.40
2014,05,24,05,07,9.40
2014,05,24,05,08,9.40
2014,05,24,05,09,9.40
2014,05,24,05,10,9.40
2014,05,24,05,11,9.40
2014,05,24,05,12,9.40
2014,05,24,05,13,9.40
2014,05,24,05,14,9.50
2014,05,24,05,15,9.50
2014,05,24,05,16,9.60
2014,05,24,05,17,9.60
2014,05,24,05,18,9.60
2014,05,24,05,19,9.70
2014,05,24,05,20,9.70
2014,05,24,05,21,9.70
2014,05,24,05,22,9.70
2014,05,24,05,23,9.70
2014,05,24,05,24,9.70
2014,05,24,05,25,9.70
2014,05,24,05,26,9.70
2014,05,24,05,27,9.70
2014,05,24,05,28,9.70
2014,05,24,05,29,9.80
2014,05,24,05,30,9.80
2014,05,24,05,31,9.80
2014,05,24,05,32,9.80
2014,05,24,05,33,9.80
2014,05,24,05,34,9.80
2014,05,24,05,35,9.80
2014,05,24,05,36,9.70
2014,05,24,05,37,9.70
2014,05,24,05,38,9.70
2014,05,24,05,39,9.70
2014,05,24,05,40,9.60
2014,05,24,05,41,9.50
2014,05,24,05,42,9.40
2014,05,24,05,43,9.20
2014,05,24,05,44,9.10
2014,05,24,05,45,9.00
2014,05,24,05,46,8.90
2014,05,24,05,47,8.90
2014,05,24,05,48,8.80
2014,05,24,05,49,8.80
2014,05,24,05,50,8.70
2014,05,24,05,51,8.70
2014,05,24,05,52,8.70
2014,05,24,05,53,8.70
2014,05,24,05,54,8.70
2014,05,24,05,55,8.70
2014,05,24,05,56,8.70
2014,05,24,05,57,8.70
2014,05,24,05,58,8.70
2014,05,24,05,59,8.70
2014,05,24,06,00,8.80
2014,05,24,06,01,8.80
2014,05,24,06,02,8.90
2014,05,24,06,03,8.90
2014,05,24,06,04,9.00
2014,05,24,06,05,9.00
2014,05,24,06,06,9.10
2014,05,24,06,07,9.20
2014,05,24,06,08,9.20
2014,05,24,06,09,9.30
2014,05,24,06,10,9.30
2014,05,24,06,11,9.40
2014,05,24,06,12,9.40
2014,05,24,06,13,9.50
2014,05,24,06,14,9.50
2014,05,24,06,15,9.60
2014,05,24,06,16,9.70
2014,05,24,06,17,9.70
2014,05,24,06,18,9.70
2014,05,24,06,19,9.70
2014,05,24,06,20,9.70
2014,05,24,06,21,9.80
2014,05,24,06,22,9.80
2014,05,24,06,23,9.90
2014,05,24,06,24,9.90
2014,05,24,06,25,10.00
2014,05,24,06,26,10.10
2014,05,24,06,27,10.10
2014,05,24,06,28,10.20
2014,05,24,06,29,10.20
2014,05,24,06,30,10.30
2014,05,24,06,31,10.40
2014,05,24,06,32,10.40
2014,05,24,06,33,10.50
2014,05,24,06,34,10.60
2014,05,24,06,35,10.70
2014,05,24,06,36,10.70
2014,05,24,06,37,10.80
2014,05,24,06,38,10.90
2014,05,24,06,39,10.90
2014,05,24,06,40,11.10
2014,05,24,06,41,11.10
2014,05,24,06,42,11.20
2014,05,24,06,43,11.30
2014,05,24,06,44,11.30
2014,05,24,06,45,11.40
2014,05,24,06,46,11.50
2014,05,24,06,47,11.60
2014,05,24,06,48,11.60
2014,05,24,06,49,11.70
2014,05,24,06,50,11.80
2014,05,24,06,51,11.90
2014,05,24,06,52,11.90
2014,05,24,06,53,12.00
2014,05,24,06,54,12.00
2014,05,24,06,55,12.10
2014,05,24,06,56,12.20
2014,05,24,06,57,12.30
2014,05,24,06,58,12.30
2014,05,24,06,59,12.40
2014,05,24,07,00,12.40
2014,05,24,07,01,12.50
2014,05,24,07,02,12.50
2014,05,24,07,03,12.50
2014,05,24,07,04,12.60
2014,05,24,07,05,12.70
2014,05,24,07,06,12.70
2014,05,24,07,07,12.80
2014,05,24,07,08,12.90
2014,05,24,07,09,13.10
2014,05,24,07,10,13.20
2014,05,24,07,11,13.30
2014,05,24,07,12,13.40
2014,05,24,07,13,13.50
2014,05,24,07,14,13.60
2014,05,24,07,15,13.60
2014,05,24,07,16,13.60
2014,05,24,07,17,13.70
2014,05,24,07,18,13.70
2014,05,24,07,19,13.80
2014,05,24,07,20,13.80
2014,05,24,07,21,13.80
2014,05,24,07,22,13.80
2014,05,24,07,23,13.70
2014,05,24,07,24,13.70
2014,05,24,07,25,13.70
2014,05,24,07,26,13.70
2014,05,24,07,27,13.60
2014,05,24,07,28,13.60
2014,05,24,07,29,13.50
2014,05,24,07,30,13.50
2014,05,24,07,31,13.50
2014,05,24,07,32,13.50
2014,05,24,07,33,13.50
2014,05,24,07,34,13.40
2014,05,24,07,35,13.30
2014,05,24,07,36,13.30
2014,05,24,07,37,13.30
2014,05,24,07,38,13.30
2014,05,24,07,39,13.30
2014,05,24,07,40,13.30
2014,05,24,07,41,13.30
2014,05,24,07,42,13.30
2014,05,24,07,43,13.30
2014,05,24,07,44,13.30
2014,05,24,07,45,13.50
2014,05,24,07,46,13.50
2014,05,24,07,47,13.50
2014,05,24,07,48,13.50
2014,05,24,07,49,13.50
2014,05,24,07,50,13.50
2014,05,24,07,51,13.60
2014,05,24,07,52,13.60
2014,05,24,07,53,13.70
2014,05,24,07,54,13.70
2014,05,24,07,55,13.60
2014,05,24,07,56,13.60
2014,05,24,07,57,13.60
2014,05,24,07,58,13.70
2014,05,24,07,59,13.70
2014,05,24,08,00,13.80
2014,05,24,08,01,13.90
2014,05,24,08,02,14.00
2014,05,24,08,03,14.00
2014,05,24,08,04,14.00
2014,05,24,08,05,14.10
2014,05,24,08,06,14.20
2014,05,24,08,07,14.30
2014,05,24,08,08,14.30
2014,05,24,08,09,14.30
2014,05,24,08,10,14.30
2014,05,24,08,11,14.20
2014,05,24,08,12,14.30
2014,05,24,08,13,14.30
2014,05,24,08,14,14.40
2014,05,24,08,15,14.40
2014,05,24,08,16,14.40
2014,05,24,08,17,14.50
2014,05,24,08,18,14.50
2014,05,24,08,19,14.50
2014,05,24,08,20,14.40
2014,05,24,08,21,14.50
2014,05,24,08,22,14.50
2014,05,24,08,23,14.50
2014,05,24,08,24,14.50
2014,05,24,08,25,14.50
2014,05,24,08,26,14.50
2014,05,24,08,27,14.50
2014,05,24,08,28,14.50
2014,05,24,08,29,14.60
2014,05,24,08,30,14.60
2014,05,24,08,31,14.60
2014,05,24,08,32,14.70
2014,05,24,08,33,14.80
2014,05,24,08,34,14.70
2014,05,24,08,35,14.70
2014,05,24,08,36,14.70
2014,05,24,08,37,14.70
2014,05,24,08,38,14.70
2014,05,24,08,39,14.80
2014,05,24,08,40,14.90
2014,05,24,08,41,15.10
2014,05,24,08,42,15.20
2014,05,24,08,43,15.30
2014,05,24,08,44,15.30
2014,05,24,08,45,15.30
2014,05,24,08,46,15.30
2014,05,24,08,47,15.40
2014,05,24,08,48,15.50
2014,05,24,08,49,15.50
2014,05,24,08,50,15.60
2014,05,24,08,51,15.70
2014,05,24,08,52,15.80
2014,05,24,08,53,15.70
2014,05,24,08,54,15.70
2014,05,24,08,55,15.80
2014,05,24,08,56,15.70
2014,05,24,08,57,15.60
2014,05,24,08,58,15.50
2014,05,24,08,59,15.40
2014,05,24,09,00,15.30
2014,05,24,09,01,15.30
2014,05,24,09,02,15.40
2014,05,24,09,03,15.50
2014,05,24,09,04,15.50
2014,05,24,09,05,15.60
2014,05,24,09,06,15.80
2014,05,24,09,07,15.90
2014,05,24,09,08,16.00
2014,05,24,09,09,16.10
2014,05,24,09,10,16.20
2014,05,24,09,11,16.30
2014,05,24,09,12,16.20
2014,05,24,09,13,16.10
2014,05,24,09,14,16.10
2014,05,24,09,15,16.00
2014,05,24,09,16,16.00
2014,05,24,09,17,16.10
2014,05,24,09,18,16.20
2014,05,24,09,19,16.20
2014,05,24,09,20,16.20
2014,05,24,09,21,16.10
2014,05,24,09,22,15.90
2014,05,24,09,23,15.80
2014,05,24,09,24,15.90
2014,05,24,09,25,16.00
2014,05,24,09,26,16.00
2014,05,24,09,27,15.90
2014,05,24,09,28,15.90
2014,05,24,09,29,15.90
2014,05,24,09,30,16.00
2014,05,24,09,31,16.10
2014,05,24,09,32,16.20
2014,05,24,09,33,16.20
2014,05,24,09,34,16.30
2014,05,24,09,35,16.40
2014,05,24,09,36,16.40
2014,05,24,09,37,16.50
2014,05,24,09,38,16.60
2014,05,24,09,39,16.70
2014,05,24,09,40,16.60
2014,05,24,09,41,16.60
2014,05,24,09,42,16.60
2014,05,24,09,43,16.60
2014,05,24,09,44,16.70
2014,05,24,09,45,16.70
2014,05,24,09,46,16.80
2014,05,24,09,47,16.90
2014,05,24,09,48,17.00
2014,05,24,09,49,17.00
2014,05,24,09,50,17.00
2014,05,24,09,51,16.80
2014,05,24,09,52,16.80
2014,05,24,09,53,16.80
2014,05,24,09,54,16.80
2014,05,24,09,55,16.80
2014,05,24,09,56,16.80
2014,05,24,09,57,17.00
2014,05,24,09,58,16.90
2014,05,24,09,59,16.80
2014,05,24,10,00,16.80
2014,05,24,10,01,16.80
2014,05,24,10,02,16.90
2014,05,24,10,03,17.00
2014,05,24,10,04,17.10
2014,05,24,10,05,17.20
2014,05,24,10,06,17.30
2014,05,24,10,07,17.20
2014,05,24,10,08,17.20
2014,05,24,10,09,17.30
2014,05,24,10,10,17.30
2014,05,24,10,11,17.50
2014,05,24,10,12,17.70
2014,05,24,10,13,17.70
2014,05,24,10,14,17.80
2014,05,24,10,15,17.90
2014,05,24,10,16,17.90
2014,05,24,10,17,18.00
2014,05,24,10,18,17.90
2014,05,24,10,19,17.80
2014,05,24,10,20,17.60
2014,05,24,10,21,17.50
2014,05,24,10,22,17.40
2014,05,24,10,23,17.30
2014,05,24,10,24,17.30
2014,05,24,10,25,17.30
2014,05,24,10,26,17.40
2014,05,24,10,27,17.40
2014,05,24,10,28,17.50
2014,05,24,10,29,17.40
2014,05,24,10,30,17.40
2014,05,24,10,31,17.40
2014,05,24,10,32,17.50
2014,05,24,10,33,17.50
2014,05,24,10,34,17.40
2014,05,24,10,35,17.40
2014,05,24,10,36,17.40
2014,05,24,10,37,17.30
2014,05,24,10,38,17.20
2014,05,24,10,39,17.10
2014,05,24,10,40,17.00
2014,05,24,10,41,16.90
2014,05,24,10,42,16.90
2014,05,24,10,43,17.00
2014,05,24,10,44,17.00
2014,05,24,10,45,17.10
2014,05,24,10,46,17.20
2014,05,24,10,47,17.30
2014,05,24,10,48,17.30
2014,05,24,10,49,17.30
2014,05,24,10,50,17.20
2014,05,24,10,51,17.10
2014,05,24,10,52,17.20
2014,05,24,10,53,17.30
2014,05,24,10,54,17.30
2014,05,24,10,55,17.40
2014,05,24,10,56,17.40
2014,05,24,10,57,17.40
2014,05,24,10,58,17.30
2014,05,24,10,59,17.40
2014,05,24,11,00,17.30
2014,05,24,11,01,17.30
2014,05,24,11,02,17.30
2014,05,24,11,03,17.30
2014,05,24,11,04,17.30
2014,05,24,11,05,17.20
2014,05,24,11,06,17.00
2014,05,24,11,07,16.80
2014,05,24,11,08,16.70
2014,05,24,11,09,16.70
2014,05,24,11,10,16.60
2014,05,24,11,11,16.60
2014,05,24,11,12,16.70
2014,05,24,11,13,16.80
2014,05,24,11,14,17.00
2014,05,24,11,15,17.20
2014,05,24,11,16,17.40
2014,05,24,11,17,17.50
2014,05,24,11,18,17.70
2014,05,24,11,19,17.70
2014,05,24,11,20,17.80
2014,05,24,11,21,17.90
2014,05,24,11,22,17.90
2014,05,24,11,23,17.80
2014,05,24,11,24,17.80
2014,05,24,11,25,17.70
2014,05,24,11,26,17.70
2014,05,24,11,27,17.60
2014,05,24,11,28,17.60
2014,05,24,11,29,17.70
2014,05,24,11,30,17.80
2014,05,24,11,31,18.00
2014,05,24,11,32,18.10
2014,05,24,11,33,18.20
2014,05,24,11,34,18.20
2014,05,24,11,35,18.20
2014,05,24,11,36,18.20
2014,05,24,11,37,18.00
2014,05,24,11,38,17.80
2014,05,24,11,39,17.70
2014,05,24,11,40,17.60
2014,05,24,11,41,17.40
2014,05,24,11,42,17.20
2014,05,24,11,43,17.20
2014,05,24,11,44,17.20
2014,05,24,11,45,17.30
2014,05,24,11,46,17.30
2014,05,24,11,47,17.30
2014,05,24,11,48,17.30
2014,05,24,11,49,17.20
2014,05,24,11,50,17.00
2014,05,24,11,51,16.90
2014,05,24,11,52,16.80
2014,05,24,11,53,16.70
2014,05,24,11,54,16.70
2014,05,24,11,55,16.70
2014,05,24,11,56,16.70
2014,05,24,11,57,16.70
2014,05,24,11,58,16.80
2014,05,24,11,59,16.90
2014,05,24,12,00,17.00
2014,05,24,12,01,17.00
2014,05,24,12,02,17.00
2014,05,24,12,03,17.00
2014,05,24,12,04,16.90
2014,05,24,12,05,16.80
2014,05,24,12,06,16.80
2014,05,24,12,07,16.70
2014,05,24,12,08,16.70
2014,05,24,12,09,16.70
2014,05,24,12,10,16.70
2014,05,24,12,11,16.70
2014,05,24,12,12,16.70
2014,05,24,12,13,16.70
2014,05,24,12,14,16.60
2014,05,24,12,15,16.60
2014,05,24,12,16,16.60
2014,05,24,12,17,16.60
2014,05,24,12,18,16.70
2014,05,24,12,19,16.70
2014,05,24,12,20,16.70
2014,05,24,12,21,16.70
2014,05,24,12,22,16.60
2014,05,24,12,23,16.60
2014,05,24,12,24,16.60
2014,05,24,12,25,16.50
2014,05,24,12,26,16.50
2014,05,24,12,27,16.60
2014,05,24,12,28,16.50
2014,05,24,12,29,16.40
2014,05,24,12,30,16.40
2014,05,24,12,31,16.60
2014,05,24,12,32,16.60
2014,05,24,12,33,16.60
2014,05,24,12,34,16.50
2014,05,24,12,35,16.40
2014,05,24,12,36,16.40
2014,05,24,12,37,16.40
2014,05,24,12,38,16.50
2014,05,24,12,39,16.60
2014,05,24,12,40,16.60
2014,05,24,12,41,16.70
2014,05,24,12,42,16.70
2014,05,24,12,43,16.70
2014,05,24,12,44,16.60
2014,05,24,12,45,16.60
2014,05,24,12,46,16.60
2014,05,24,12,47,16.70
2014,05,24,12,48,16.70
2014,05,24,12,49,16.60
2014,05,24,12,50,16.60
2014,05,24,12,51,16.50
2014,05,24,12,52,16.40
2014,05,24,12,53,16.40
2014,05,24,12,54,16.40
2014,05,24,12,55,16.40
2014,05,24,12,56,16.40
2014,05,24,12,57,16.40
2014,05,24,12,58,16.40
2014,05,24,12,59,16.40
2014,05,24,13,00,16.40
2014,05,24,13,01,16.40
2014,05,24,13,02,16.40
2014,05,24,13,03,16.40
2014,05,24,13,04,16.60
2014,05,24,13,05,16.60
2014,05,24,13,06,16.70
2014,05,24,13,07,16.70
2014,05,24,13,08,16.70
2014,05,24,13,09,16.80
2014,05,24,13,10,16.80
2014,05,24,13,11,16.80
2014,05,24,13,12,16.70
2014,05,24,13,13,16.80
2014,05,24,13,14,16.80
2014,05,24,13,15,16.90
2014,05,24,13,16,16.90
2014,05,24,13,17,16.90
2014,05,24,13,18,17.00
2014,05,24,13,19,17.10
2014,05,24,13,20,17.10
2014,05,24,13,21,17.10
2014,05,24,13,22,17.00
2014,05,24,13,23,17.00
2014,05,24,13,24,16.90
2014,05,24,13,25,16.90
2014,05,24,13,26,16.90
2014,05,24,13,27,17.00
2014,05,24,13,28,17.00
2014,05,24,13,29,17.20
2014,05,24,13,30,17.30
2014,05,24,13,31,17.40
2014,05,24,13,32,17.40
2014,05,24,13,33,17.50
2014,05,24,13,34,17.50
2014,05,24,13,35,17.60
2014,05,24,13,36,17.70
2014,05,24,13,37,17.80
2014,05,24,13,38,17.70
2014,05,24,13,39,17.70
2014,05,24,13,40,17.80
2014,05,24,13,41,17.70
2014,05,24,13,42,17.70
2014,05,24,13,43,17.60
2014,05,24,13,44,17.60
2014,05,24,13,45,17.60
2014,05,24,13,46,17.60
2014,05,24,13,47,17.70
2014,05,24,13,48,17.80
2014,05,24,13,49,17.80
2014,05,24,13,50,17.80
2014,05,24,13,51,17.80
2014,05,24,13,52,17.90
2014,05,24,13,53,17.90
2014,05,24,13,54,17.90
2014,05,24,13,55,17.90
2014,05,24,13,56,17.90
2014,05,24,13,57,17.90
2014,05,24,13,58,17.90
2014,05,24,13,59,17.90
2014,05,24,14,00,17.90
2014,05,24,14,01,18.10
2014,05,24,14,02,18.10
2014,05,24,14,03,18.20
2014,05,24,14,04,18.20
2014,05,24,14,05,18.30
2014,05,24,14,06,18.30
2014,05,24,14,07,18.30
2014,05,24,14,08,18.20
2014,05,24,14,09,18.00
2014,05,24,14,10,17.90
2014,05,24,14,11,17.80
2014,05,24,14,12,17.80
2014,05,24,14,13,17.80
2014,05,24,14,14,17.80
2014,05,24,14,15,17.90
2014,05,24,14,16,17.70
2014,05,24,14,17,17.40
2014,05,24,14,18,17.30
2014,05,24,14,19,17.30
2014,05,24,14,20,17.30
2014,05,24,14,21,17.30
2014,05,24,14,22,17.30
2014,05,24,14,23,17.40
2014,05,24,14,24,17.50
2014,05,24,14,25,17.50
2014,05,24,14,26,17.60
2014,05,24,14,27,17.70
2014,05,24,14,28,17.70
2014,05,24,14,29,17.80
2014,05,24,14,30,17.80
2014,05,24,14,31,17.90
2014,05,24,14,32,18.00
2014,05,24,14,33,18.10
2014,05,24,14,34,18.20
2014,05,24,14,35,18.40
2014,05,24,14,36,18.50
2014,05,24,14,37,18.60
2014,05,24,14,38,18.70
2014,05,24,14,39,18.70
2014,05,24,14,40,18.80
2014,05,24,14,41,18.80
2014,05,24,14,42,18.90
2014,05,24,14,43,19.00
2014,05,24,14,44,19.10
2014,05,24,14,45,19.20
2014,05,24,14,46,19.30
2014,05,24,14,47,19.50
2014,05,24,14,48,19.60
2014,05,24,14,49,19.60
2014,05,24,14,50,19.70
2014,05,24,14,51,19.60
2014,05,24,14,52,19.70
2014,05,24,14,53,19.70
2014,05,24,14,54,19.70
2014,05,24,14,55,19.70
2014,05,24,14,56,19.70
2014,05,24,14,57,19.80
2014,05,24,14,58,20.00
2014,05,24,14,59,20.10
2014,05,24,15,00,20.10
2014,05,24,15,01,20.10
2014,05,24,15,02,20.10
2014,05,24,15,03,20.20
2014,05,24,15,04,20.20
2014,05,24,15,05,20.20
2014,05,24,15,06,20.20
2014,05,24,15,07,20.20
2014,05,24,15,08,20.20
2014,05,24,15,09,20.20
2014,05,24,15,10,20.20
2014,05,24,15,11,20.30
2014,05,24,15,12,20.30
2014,05,24,15,13,20.30
2014,05,24,15,14,20.40
2014,05,24,15,15,20.50
2014,05,24,15,16,20.50
2014,05,24,15,17,20.50
2014,05,24,15,18,20.50
2014,05,24,15,19,20.40
2014,05,24,15,20,20.30
2014,05,24,15,21,20.20
2014,05,24,15,22,20.10
2014,05,24,15,23,19.70
2014,05,24,15,24,19.50
2014,05,24,15,25,19.40
2014,05,24,15,26,19.20
2014,05,24,15,27,19.10
2014,05,24,15,28,18.90
2014,05,24,15,29,18.90
2014,05,24,15,30,18.90
2014,05,24,15,31,18.90
2014,05,24,15,32,18.90
2014,05,24,15,33,19.00
2014,05,24,15,34,19.10
2014,05,24,15,35,19.10
2014,05,24,15,36,19.00
2014,05,24,15,37,19.00
2014,05,24,15,38,19.10
2014,05,24,15,39,19.20
2014,05,24,15,40,19.30
2014,05,24,15,41,19.20
2014,05,24,15,42,19.30
2014,05,24,15,43,19.40
2014,05,24,15,44,19.50
2014,05,24,15,45,19.50
2014,05,24,15,46,19.50
2014,05,24,15,47,19.60
2014,05,24,15,48,19.60
2014,05,24,15,49,19.60
2014,05,24,15,50,19.50
2014,05,24,15,51,19.40
2014,05,24,15,52,19.40
2014,05,24,15,53,19.40
2014,05,24,15,54,19.30
2014,05,24,15,55,19.10
2014,05,24,15,56,19.10
2014,05,24,15,57,19.00
2014,05,24,15,58,18.80
2014,05,24,15,59,18.70
2014,05,24,16,00,18.60
2014,05,24,16,01,18.60
2014,05,24,16,02,18.70
2014,05,24,16,03,18.90
2014,05,24,16,04,18.90
2014,05,24,16,05,18.80
2014,05,24,16,06,18.70
2014,05,24,16,07,18.60
2014,05,24,16,08,18.50
2014,05,24,16,09,18.60
2014,05,24,16,10,18.60
2014,05,24,16,11,18.70
2014,05,24,16,12,18.80
2014,05,24,16,13,18.90
2014,05,24,16,14,19.00
2014,05,24,16,15,19.10
2014,05,24,16,16,18.90
2014,05,24,16,17,19.00
2014,05,24,16,18,19.10
2014,05,24,16,19,19.10
2014,05,24,16,20,19.10
2014,05,24,16,21,19.10
2014,05,24,16,22,19.10
2014,05,24,16,23,19.10
2014,05,24,16,24,19.10
2014,05,24,16,25,19.10
2014,05,24,16,26,19.10
2014,05,24,16,27,19.00
2014,05,24,16,28,18.90
2014,05,24,16,29,18.90
2014,05,24,16,30,18.90
2014,05,24,16,31,18.90
2014,05,24,16,32,18.90
2014,05,24,16,33,18.90
2014,05,24,16,34,18.90
2014,05,24,16,35,19.00
2014,05,24,16,36,19.10
2014,05,24,16,37,18.90
2014,05,24,16,38,18.70
2014,05,24,16,39,18.70
2014,05,24,16,40,18.70
2014,05,24,16,41,18.70
2014,05,24,16,42,18.70
2014,05,24,16,43,18.70
2014,05,24,16,44,18.80
2014,05,24,16,45,18.80
2014,05,24,16,46,18.70
2014,05,24,16,47,18.60
2014,05,24,16,48,18.50
2014,05,24,16,49,18.40
2014,05,24,16,50,18.40
2014,05,24,16,51,18.40
2014,05,24,16,52,18.50
2014,05,24,16,53,18.60
2014,05,24,16,54,18.70
2014,05,24,16,55,18.70
2014,05,24,16,56,18.60
2014,05,24,16,57,18.50
2014,05,24,16,58,18.60
2014,05,24,16,59,18.70
2014,05,24,17,00,18.70
2014,05,24,17,01,18.80
2014,05,24,17,02,18.70
2014,05,24,17,03,18.60
2014,05,24,17,04,18.50
2014,05,24,17,05,18.60
2014,05,24,17,06,18.60
2014,05,24,17,07,18.60
2014,05,24,17,08,18.50
2014,05,24,17,09,18.50
2014,05,24,17,10,18.50
2014,05,24,17,11,18.50
2014,05,24,17,12,18.60
2014,05,24,17,13,18.60
2014,05,24,17,14,18.50
2014,05,24,17,15,18.40
2014,05,24,17,16,18.40
2014,05,24,17,17,18.40
2014,05,24,17,18,18.50
2014,05,24,17,19,18.50
2014,05,24,17,20,18.40
2014,05,24,17,21,18.30
2014,05,24,17,22,18.30
2014,05,24,17,23,18.30
2014,05,24,17,24,18.40
2014,05,24,17,25,18.40