Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,16,00,00,13.60
2008,07,16,00,01,13.50
2008,07,16,00,02,13.50
2008,07,16,00,03,13.50
2008,07,16,00,04,13.40
2008,07,16,00,05,13.40
2008,07,16,00,06,13.30
2008,07,16,00,07,13.30
2008,07,16,00,08,13.30
2008,07,16,00,09,13.30
2008,07,16,00,10,13.30
2008,07,16,00,11,13.30
2008,07,16,00,12,13.20
2008,07,16,00,13,13.20
2008,07,16,00,14,13.20
2008,07,16,00,15,13.20
2008,07,16,00,16,13.10
2008,07,16,00,17,13.10
2008,07,16,00,18,13.10
2008,07,16,00,19,13.00
2008,07,16,00,20,13.00
2008,07,16,00,21,13.00
2008,07,16,00,22,12.90
2008,07,16,00,23,12.90
2008,07,16,00,24,12.90
2008,07,16,00,25,12.80
2008,07,16,00,26,12.80
2008,07,16,00,27,12.80
2008,07,16,00,28,12.80
2008,07,16,00,29,12.80
2008,07,16,00,30,12.80
2008,07,16,00,31,12.70
2008,07,16,00,32,12.70
2008,07,16,00,33,12.70
2008,07,16,00,34,12.60
2008,07,16,00,35,12.60
2008,07,16,00,36,12.60
2008,07,16,00,37,12.60
2008,07,16,00,38,12.50
2008,07,16,00,39,12.50
2008,07,16,00,40,12.50
2008,07,16,00,41,12.50
2008,07,16,00,42,12.50
2008,07,16,00,43,12.40
2008,07,16,00,44,12.40
2008,07,16,00,45,12.40
2008,07,16,00,46,12.40
2008,07,16,00,47,12.30
2008,07,16,00,48,12.30
2008,07,16,00,49,12.30
2008,07,16,00,50,12.30
2008,07,16,00,51,12.30
2008,07,16,00,52,12.30
2008,07,16,00,53,12.30
2008,07,16,00,54,12.30
2008,07,16,00,55,12.20
2008,07,16,00,56,12.20
2008,07,16,00,57,12.20
2008,07,16,00,58,12.20
2008,07,16,00,59,12.20
2008,07,16,01,00,12.20
2008,07,16,01,01,12.20
2008,07,16,01,02,12.20
2008,07,16,01,03,12.10
2008,07,16,01,04,12.10
2008,07,16,01,05,12.10
2008,07,16,01,06,12.10
2008,07,16,01,07,12.10
2008,07,16,01,08,12.10
2008,07,16,01,09,12.10
2008,07,16,01,10,12.10
2008,07,16,01,11,12.10
2008,07,16,01,12,12.10
2008,07,16,01,13,12.10
2008,07,16,01,14,12.10
2008,07,16,01,15,12.10
2008,07,16,01,16,12.00
2008,07,16,01,17,12.00
2008,07,16,01,18,12.00
2008,07,16,01,19,12.00
2008,07,16,01,20,12.00
2008,07,16,01,21,12.00
2008,07,16,01,22,12.00
2008,07,16,01,23,12.00
2008,07,16,01,24,11.90
2008,07,16,01,25,11.90
2008,07,16,01,26,11.90
2008,07,16,01,27,11.90
2008,07,16,01,28,11.90
2008,07,16,01,29,11.90
2008,07,16,01,30,11.80
2008,07,16,01,31,11.80
2008,07,16,01,32,11.80
2008,07,16,01,33,11.80
2008,07,16,01,34,11.80
2008,07,16,01,35,11.80
2008,07,16,01,36,11.80
2008,07,16,01,37,11.80
2008,07,16,01,38,11.80
2008,07,16,01,39,11.70
2008,07,16,01,40,11.70
2008,07,16,01,41,11.70
2008,07,16,01,42,11.70
2008,07,16,01,43,11.70
2008,07,16,01,44,11.70
2008,07,16,01,45,11.70
2008,07,16,01,46,11.70
2008,07,16,01,47,11.70
2008,07,16,01,48,11.70
2008,07,16,01,49,11.70
2008,07,16,01,50,11.70
2008,07,16,01,51,11.70
2008,07,16,01,52,11.70
2008,07,16,01,53,11.70
2008,07,16,01,54,11.70
2008,07,16,01,55,11.70
2008,07,16,01,56,11.70
2008,07,16,01,57,11.70
2008,07,16,01,58,11.70
2008,07,16,01,59,11.70
2008,07,16,02,00,11.70
2008,07,16,02,01,11.70
2008,07,16,02,02,11.70
2008,07,16,02,03,11.70
2008,07,16,02,04,11.70
2008,07,16,02,05,11.70
2008,07,16,02,06,11.70
2008,07,16,02,07,11.70
2008,07,16,02,08,11.70
2008,07,16,02,09,11.70
2008,07,16,02,10,11.70
2008,07,16,02,11,11.70
2008,07,16,02,12,11.70
2008,07,16,02,13,11.70
2008,07,16,02,14,11.60
2008,07,16,02,15,11.60
2008,07,16,02,16,11.60
2008,07,16,02,17,11.60
2008,07,16,02,18,11.60
2008,07,16,02,19,11.60
2008,07,16,02,20,11.60
2008,07,16,02,21,11.60
2008,07,16,02,22,11.60
2008,07,16,02,23,11.60
2008,07,16,02,24,11.60
2008,07,16,02,25,11.60
2008,07,16,02,26,11.60
2008,07,16,02,27,11.60
2008,07,16,02,28,11.60
2008,07,16,02,29,11.60
2008,07,16,02,30,11.60
2008,07,16,02,31,11.60
2008,07,16,02,32,11.60
2008,07,16,02,33,11.60
2008,07,16,02,34,11.60
2008,07,16,02,35,11.60
2008,07,16,02,36,11.60
2008,07,16,02,37,11.60
2008,07,16,02,38,11.60
2008,07,16,02,39,11.60
2008,07,16,02,40,11.60
2008,07,16,02,41,11.40
2008,07,16,02,42,11.40
2008,07,16,02,43,11.40
2008,07,16,02,44,11.40
2008,07,16,02,45,11.40
2008,07,16,02,46,11.40
2008,07,16,02,47,11.40
2008,07,16,02,48,11.40
2008,07,16,02,49,11.40
2008,07,16,02,50,11.40
2008,07,16,02,51,11.40
2008,07,16,02,52,11.30
2008,07,16,02,53,11.30
2008,07,16,02,54,11.30
2008,07,16,02,55,11.30
2008,07,16,02,56,11.30
2008,07,16,02,57,11.30
2008,07,16,02,58,11.30
2008,07,16,02,59,11.30
2008,07,16,03,00,11.30
2008,07,16,03,01,11.30
2008,07,16,03,02,11.30
2008,07,16,03,03,11.30
2008,07,16,03,04,11.30
2008,07,16,03,05,11.30
2008,07,16,03,06,11.30
2008,07,16,03,07,11.20
2008,07,16,03,08,11.20
2008,07,16,03,09,11.20
2008,07,16,03,10,11.20
2008,07,16,03,11,11.20
2008,07,16,03,12,11.20
2008,07,16,03,13,11.10
2008,07,16,03,14,11.10
2008,07,16,03,15,11.10
2008,07,16,03,16,11.10
2008,07,16,03,17,11.10
2008,07,16,03,18,11.10
2008,07,16,03,19,11.10
2008,07,16,03,20,11.10
2008,07,16,03,21,11.10
2008,07,16,03,22,11.10
2008,07,16,03,23,11.10
2008,07,16,03,24,11.10
2008,07,16,03,25,11.10
2008,07,16,03,26,11.10
2008,07,16,03,27,11.10
2008,07,16,03,28,11.10
2008,07,16,03,29,11.10
2008,07,16,03,30,11.10
2008,07,16,03,31,11.10
2008,07,16,03,32,11.10
2008,07,16,03,33,11.10
2008,07,16,03,34,11.10
2008,07,16,03,35,11.10
2008,07,16,03,36,11.10
2008,07,16,03,37,11.10
2008,07,16,03,38,11.10
2008,07,16,03,39,11.10
2008,07,16,03,40,11.10
2008,07,16,03,41,11.10
2008,07,16,03,42,11.10
2008,07,16,03,43,11.10
2008,07,16,03,44,11.10
2008,07,16,03,45,11.10
2008,07,16,03,46,11.00
2008,07,16,03,47,10.90
2008,07,16,03,48,10.90
2008,07,16,03,49,10.90
2008,07,16,03,50,10.90
2008,07,16,03,51,10.90
2008,07,16,03,52,10.90
2008,07,16,03,53,10.90
2008,07,16,03,54,10.90
2008,07,16,03,55,10.90
2008,07,16,03,56,10.90
2008,07,16,03,57,10.90
2008,07,16,03,58,10.80
2008,07,16,03,59,10.80
2008,07,16,04,00,10.80
2008,07,16,04,01,10.80
2008,07,16,04,02,10.80
2008,07,16,04,03,10.70
2008,07,16,04,04,10.70
2008,07,16,04,05,10.70
2008,07,16,04,06,10.70
2008,07,16,04,07,10.70
2008,07,16,04,08,10.70
2008,07,16,04,09,10.60
2008,07,16,04,10,10.60
2008,07,16,04,11,10.60
2008,07,16,04,12,10.60
2008,07,16,04,13,10.60
2008,07,16,04,14,10.60
2008,07,16,04,15,10.60
2008,07,16,04,16,10.60
2008,07,16,04,17,10.60
2008,07,16,04,18,10.50
2008,07,16,04,19,10.40
2008,07,16,04,20,10.40
2008,07,16,04,21,10.40
2008,07,16,04,22,10.40
2008,07,16,04,23,10.40
2008,07,16,04,24,10.40
2008,07,16,04,25,10.40
2008,07,16,04,26,10.40
2008,07,16,04,27,10.40
2008,07,16,04,28,10.40
2008,07,16,04,29,10.40
2008,07,16,04,30,10.40
2008,07,16,04,31,10.40
2008,07,16,04,32,10.40
2008,07,16,04,33,10.40
2008,07,16,04,34,10.40
2008,07,16,04,35,10.40
2008,07,16,04,36,10.40
2008,07,16,04,37,10.40
2008,07,16,04,38,10.40
2008,07,16,04,39,10.40
2008,07,16,04,40,10.40
2008,07,16,04,41,10.40
2008,07,16,04,42,10.30
2008,07,16,04,43,10.30
2008,07,16,04,44,10.30
2008,07,16,04,45,10.30
2008,07,16,04,46,10.30
2008,07,16,04,47,10.30
2008,07,16,04,48,10.30
2008,07,16,04,49,10.30
2008,07,16,04,50,10.30
2008,07,16,04,51,10.30
2008,07,16,04,52,10.20
2008,07,16,04,53,10.20
2008,07,16,04,54,10.20
2008,07,16,04,55,10.20
2008,07,16,04,56,10.20
2008,07,16,04,57,10.20
2008,07,16,04,58,10.20
2008,07,16,04,59,10.20
2008,07,16,05,00,10.20
2008,07,16,05,01,10.10
2008,07,16,05,02,10.10
2008,07,16,05,03,10.10
2008,07,16,05,04,10.10
2008,07,16,05,05,10.10
2008,07,16,05,06,10.10
2008,07,16,05,07,10.10
2008,07,16,05,08,10.10
2008,07,16,05,09,10.10
2008,07,16,05,10,10.10
2008,07,16,05,11,10.10
2008,07,16,05,12,10.10
2008,07,16,05,13,10.10
2008,07,16,05,14,10.10
2008,07,16,05,15,10.10
2008,07,16,05,16,10.10
2008,07,16,05,17,10.10
2008,07,16,05,18,10.10
2008,07,16,05,19,10.10
2008,07,16,05,20,10.10
2008,07,16,05,21,10.10
2008,07,16,05,22,10.00
2008,07,16,05,23,9.90
2008,07,16,05,24,9.90
2008,07,16,05,25,9.90
2008,07,16,05,26,9.90
2008,07,16,05,27,9.90
2008,07,16,05,28,9.90
2008,07,16,05,29,9.90
2008,07,16,05,30,9.90
2008,07,16,05,31,9.90
2008,07,16,05,32,9.90
2008,07,16,05,33,9.90
2008,07,16,05,34,9.90
2008,07,16,05,35,9.90
2008,07,16,05,36,9.80
2008,07,16,05,37,9.80
2008,07,16,05,38,9.80
2008,07,16,05,39,9.80
2008,07,16,05,40,9.80
2008,07,16,05,41,9.80
2008,07,16,05,42,9.80
2008,07,16,05,43,9.90
2008,07,16,05,44,9.90
2008,07,16,05,45,9.90
2008,07,16,05,46,9.90
2008,07,16,05,47,9.90
2008,07,16,05,48,9.90
2008,07,16,05,49,9.90
2008,07,16,05,50,9.90
2008,07,16,05,51,9.90
2008,07,16,05,52,9.90
2008,07,16,05,53,9.90
2008,07,16,05,54,9.90
2008,07,16,05,55,10.00
2008,07,16,05,56,10.10
2008,07,16,05,57,10.10
2008,07,16,05,58,10.10
2008,07,16,05,59,10.10
2008,07,16,06,00,10.10
2008,07,16,06,01,10.10
2008,07,16,06,02,10.10
2008,07,16,06,03,10.10
2008,07,16,06,04,10.10
2008,07,16,06,05,10.10
2008,07,16,06,06,10.10
2008,07,16,06,07,10.20
2008,07,16,06,08,10.20
2008,07,16,06,09,10.30
2008,07,16,06,10,10.30
2008,07,16,06,11,10.40
2008,07,16,06,12,10.40
2008,07,16,06,13,10.40
2008,07,16,06,14,10.40
2008,07,16,06,15,10.40
2008,07,16,06,16,10.50
2008,07,16,06,17,10.60
2008,07,16,06,18,10.60
2008,07,16,06,19,10.60
2008,07,16,06,20,10.60
2008,07,16,06,21,10.70
2008,07,16,06,22,10.70
2008,07,16,06,23,10.80
2008,07,16,06,24,10.80
2008,07,16,06,25,10.90
2008,07,16,06,26,10.90
2008,07,16,06,27,11.00
2008,07,16,06,28,11.10
2008,07,16,06,29,11.20
2008,07,16,06,30,11.30
2008,07,16,06,31,11.40
2008,07,16,06,32,11.40
2008,07,16,06,33,11.50
2008,07,16,06,34,11.60
2008,07,16,06,35,11.70
2008,07,16,06,36,11.80
2008,07,16,06,37,11.80
2008,07,16,06,38,11.90
2008,07,16,06,39,12.00
2008,07,16,06,40,12.00
2008,07,16,06,41,12.10
2008,07,16,06,42,12.20
2008,07,16,06,43,12.30
2008,07,16,06,44,12.30
2008,07,16,06,45,12.40
2008,07,16,06,46,12.50
2008,07,16,06,47,12.50
2008,07,16,06,48,12.60
2008,07,16,06,49,12.60
2008,07,16,06,50,12.70
2008,07,16,06,51,12.70
2008,07,16,06,52,12.60
2008,07,16,06,53,12.60
2008,07,16,06,54,12.60
2008,07,16,06,55,12.60
2008,07,16,06,56,12.70
2008,07,16,06,57,12.80
2008,07,16,06,58,12.90
2008,07,16,06,59,12.90
2008,07,16,07,00,13.00
2008,07,16,07,01,13.10
2008,07,16,07,02,13.10
2008,07,16,07,03,13.20
2008,07,16,07,04,13.20
2008,07,16,07,05,13.30
2008,07,16,07,06,13.30
2008,07,16,07,07,13.30
2008,07,16,07,08,13.30
2008,07,16,07,09,13.30
2008,07,16,07,10,13.30
2008,07,16,07,11,13.30
2008,07,16,07,12,13.30
2008,07,16,07,13,13.40
2008,07,16,07,14,13.40
2008,07,16,07,15,13.40
2008,07,16,07,16,13.40
2008,07,16,07,17,13.40
2008,07,16,07,18,13.40
2008,07,16,07,19,13.40
2008,07,16,07,20,13.50
2008,07,16,07,21,13.50
2008,07,16,07,22,13.60
2008,07,16,07,23,13.60
2008,07,16,07,24,13.70
2008,07,16,07,25,13.70
2008,07,16,07,26,13.70
2008,07,16,07,27,13.80
2008,07,16,07,28,13.80
2008,07,16,07,29,13.90
2008,07,16,07,30,13.90
2008,07,16,07,31,14.00
2008,07,16,07,32,14.10
2008,07,16,07,33,14.20
2008,07,16,07,34,14.20
2008,07,16,07,35,14.30
2008,07,16,07,36,14.40
2008,07,16,07,37,14.50
2008,07,16,07,38,14.70
2008,07,16,07,39,14.90
2008,07,16,07,40,15.00
2008,07,16,07,41,15.10
2008,07,16,07,42,15.20
2008,07,16,07,43,15.30
2008,07,16,07,44,15.30
2008,07,16,07,45,15.40
2008,07,16,07,46,15.50
2008,07,16,07,47,15.50
2008,07,16,07,48,15.60
2008,07,16,07,49,15.60
2008,07,16,07,50,15.70
2008,07,16,07,51,15.70
2008,07,16,07,52,15.70
2008,07,16,07,53,15.70
2008,07,16,07,54,15.70
2008,07,16,07,55,15.80
2008,07,16,07,56,15.90
2008,07,16,07,57,16.00
2008,07,16,07,58,16.10
2008,07,16,07,59,16.10
2008,07,16,08,00,16.10
2008,07,16,08,01,16.10
2008,07,16,08,02,16.10
2008,07,16,08,03,16.10
2008,07,16,08,04,16.10
2008,07,16,08,05,16.10
2008,07,16,08,06,16.20
2008,07,16,08,07,16.20
2008,07,16,08,08,16.30
2008,07,16,08,09,16.40
2008,07,16,08,10,16.40
2008,07,16,08,11,16.40
2008,07,16,08,12,16.40
2008,07,16,08,13,16.40
2008,07,16,08,14,16.40
2008,07,16,08,15,16.40
2008,07,16,08,16,16.40
2008,07,16,08,17,16.40
2008,07,16,08,18,16.40
2008,07,16,08,19,16.40
2008,07,16,08,20,16.60
2008,07,16,08,21,16.60
2008,07,16,08,22,16.70
2008,07,16,08,23,16.70
2008,07,16,08,24,16.70
2008,07,16,08,25,16.70
2008,07,16,08,26,16.80
2008,07,16,08,27,16.90
2008,07,16,08,28,16.90
2008,07,16,08,29,16.90
2008,07,16,08,30,16.90
2008,07,16,08,31,17.00
2008,07,16,08,32,17.00
2008,07,16,08,33,17.10
2008,07,16,08,34,17.30
2008,07,16,08,35,17.40
2008,07,16,08,36,17.50
2008,07,16,08,37,17.50
2008,07,16,08,38,17.60
2008,07,16,08,39,17.70
2008,07,16,08,40,17.90
2008,07,16,08,41,18.00
2008,07,16,08,42,18.10
2008,07,16,08,43,18.20
2008,07,16,08,44,18.30
2008,07,16,08,45,18.30
2008,07,16,08,46,18.40
2008,07,16,08,47,18.50
2008,07,16,08,48,18.50
2008,07,16,08,49,18.50
2008,07,16,08,50,18.40
2008,07,16,08,51,18.40
2008,07,16,08,52,18.40
2008,07,16,08,53,18.50
2008,07,16,08,54,18.50
2008,07,16,08,55,18.60
2008,07,16,08,56,18.70
2008,07,16,08,57,18.70
2008,07,16,08,58,18.60
2008,07,16,08,59,18.60
2008,07,16,09,00,18.60
2008,07,16,09,01,18.50
2008,07,16,09,02,18.50
2008,07,16,09,03,18.50
2008,07,16,09,04,18.60
2008,07,16,09,05,18.70
2008,07,16,09,06,18.80
2008,07,16,09,07,18.70
2008,07,16,09,08,18.70
2008,07,16,09,09,18.70
2008,07,16,09,10,18.80
2008,07,16,09,11,18.80
2008,07,16,09,12,18.80
2008,07,16,09,13,18.60
2008,07,16,09,14,18.60
2008,07,16,09,15,18.60
2008,07,16,09,16,18.60
2008,07,16,09,17,18.60
2008,07,16,09,18,18.60
2008,07,16,09,19,18.60
2008,07,16,09,20,18.60
2008,07,16,09,21,18.60
2008,07,16,09,22,18.60
2008,07,16,09,23,18.50
2008,07,16,09,24,18.40
2008,07,16,09,25,18.30
2008,07,16,09,26,18.40
2008,07,16,09,27,18.40
2008,07,16,09,28,18.50
2008,07,16,09,29,18.60
2008,07,16,09,30,18.70
2008,07,16,09,31,18.90
2008,07,16,09,32,18.90
2008,07,16,09,33,18.90
2008,07,16,09,34,18.90
2008,07,16,09,35,18.90
2008,07,16,09,36,18.80
2008,07,16,09,37,18.80
2008,07,16,09,38,18.80
2008,07,16,09,39,18.80
2008,07,16,09,40,18.70
2008,07,16,09,41,18.60
2008,07,16,09,42,18.60
2008,07,16,09,43,18.60
2008,07,16,09,44,18.70
2008,07,16,09,45,18.70
2008,07,16,09,46,18.60
2008,07,16,09,47,18.50
2008,07,16,09,48,18.40
2008,07,16,09,49,18.40
2008,07,16,09,50,18.30
2008,07,16,09,51,18.30
2008,07,16,09,52,18.30
2008,07,16,09,53,18.30
2008,07,16,09,54,18.30
2008,07,16,09,55,18.30
2008,07,16,09,56,18.40
2008,07,16,09,57,18.60
2008,07,16,09,58,18.70
2008,07,16,09,59,18.70
2008,07,16,10,00,18.90
2008,07,16,10,01,18.90
2008,07,16,10,02,18.80
2008,07,16,10,03,18.70
2008,07,16,10,04,18.60
2008,07,16,10,05,18.60
2008,07,16,10,06,18.60
2008,07,16,10,07,18.60
2008,07,16,10,08,18.70
2008,07,16,10,09,18.60
2008,07,16,10,10,18.60
2008,07,16,10,11,18.50
2008,07,16,10,12,18.50
2008,07,16,10,13,18.50
2008,07,16,10,14,18.50
2008,07,16,10,15,18.50
2008,07,16,10,16,18.50
2008,07,16,10,17,18.50
2008,07,16,10,18,18.40
2008,07,16,10,19,18.40
2008,07,16,10,20,18.50
2008,07,16,10,21,18.60
2008,07,16,10,22,18.60
2008,07,16,10,23,18.60
2008,07,16,10,24,18.50
2008,07,16,10,25,18.50
2008,07,16,10,26,18.40
2008,07,16,10,27,18.40
2008,07,16,10,28,18.40
2008,07,16,10,29,18.30
2008,07,16,10,30,18.40
2008,07,16,10,31,18.40
2008,07,16,10,32,18.50
2008,07,16,10,33,18.50
2008,07,16,10,34,18.50
2008,07,16,10,35,18.60
2008,07,16,10,36,18.60
2008,07,16,10,37,18.60
2008,07,16,10,38,18.70
2008,07,16,10,39,18.80
2008,07,16,10,40,18.80
2008,07,16,10,41,18.90
2008,07,16,10,42,19.00
2008,07,16,10,43,19.10
2008,07,16,10,44,19.00
2008,07,16,10,45,18.90
2008,07,16,10,46,18.80
2008,07,16,10,47,18.70
2008,07,16,10,48,18.70
2008,07,16,10,49,18.70
2008,07,16,10,50,18.80
2008,07,16,10,51,18.80
2008,07,16,10,52,18.80
2008,07,16,10,53,18.80
2008,07,16,10,54,18.90
2008,07,16,10,55,18.90
2008,07,16,10,56,19.10
2008,07,16,10,57,19.10
2008,07,16,10,58,19.00
2008,07,16,10,59,18.90
2008,07,16,11,00,18.90
2008,07,16,11,01,18.90
2008,07,16,11,02,19.00
2008,07,16,11,03,19.10
2008,07,16,11,04,19.30
2008,07,16,11,05,19.30
2008,07,16,11,06,19.30
2008,07,16,11,07,19.20
2008,07,16,11,08,19.20
2008,07,16,11,09,19.30
2008,07,16,11,10,19.20
2008,07,16,11,11,19.10
2008,07,16,11,12,19.20
2008,07,16,11,13,19.20
2008,07,16,11,14,19.10
2008,07,16,11,15,19.10
2008,07,16,11,16,19.10
2008,07,16,11,17,19.10
2008,07,16,11,18,19.10
2008,07,16,11,19,19.10
2008,07,16,11,20,19.10
2008,07,16,11,21,19.20
2008,07,16,11,22,19.10
2008,07,16,11,23,19.10
2008,07,16,11,24,19.10
2008,07,16,11,25,19.10
2008,07,16,11,26,19.10
2008,07,16,11,27,19.10
2008,07,16,11,28,19.10
2008,07,16,11,29,19.30
2008,07,16,11,30,19.50
2008,07,16,11,31,19.50
2008,07,16,11,32,19.30
2008,07,16,11,33,19.20
2008,07,16,11,34,19.10
2008,07,16,11,35,19.10
2008,07,16,11,36,19.10
2008,07,16,11,37,19.20
2008,07,16,11,38,19.50
2008,07,16,11,39,19.60
2008,07,16,11,40,19.60
2008,07,16,11,41,19.70
2008,07,16,11,42,19.70
2008,07,16,11,43,19.70
2008,07,16,11,44,19.60
2008,07,16,11,45,19.60
2008,07,16,11,46,19.60
2008,07,16,11,47,19.60
2008,07,16,11,48,19.60
2008,07,16,11,49,19.60
2008,07,16,11,50,19.60
2008,07,16,11,51,19.70
2008,07,16,11,52,19.90
2008,07,16,11,53,19.90
2008,07,16,11,54,19.90
2008,07,16,11,55,19.80
2008,07,16,11,56,19.80
2008,07,16,11,57,19.70
2008,07,16,11,58,19.70
2008,07,16,11,59,19.70
2008,07,16,12,00,19.80
2008,07,16,12,01,19.90
2008,07,16,12,02,20.10
2008,07,16,12,03,20.10
2008,07,16,12,04,20.20
2008,07,16,12,05,20.40
2008,07,16,12,06,20.40
2008,07,16,12,07,20.40
2008,07,16,12,08,20.40
2008,07,16,12,09,20.30
2008,07,16,12,10,20.20
2008,07,16,12,11,20.20
2008,07,16,12,12,20.20
2008,07,16,12,13,20.20
2008,07,16,12,14,20.20
2008,07,16,12,15,20.30
2008,07,16,12,16,20.30
2008,07,16,12,17,20.30
2008,07,16,12,18,20.40
2008,07,16,12,19,20.50
2008,07,16,12,20,20.50
2008,07,16,12,21,20.30
2008,07,16,12,22,20.30
2008,07,16,12,23,20.30
2008,07,16,12,24,20.40
2008,07,16,12,25,20.40
2008,07,16,12,26,20.30
2008,07,16,12,27,20.30
2008,07,16,12,28,20.30
2008,07,16,12,29,20.30
2008,07,16,12,30,20.30
2008,07,16,12,31,20.40
2008,07,16,12,32,20.50
2008,07,16,12,33,20.60
2008,07,16,12,34,20.60
2008,07,16,12,35,20.60
2008,07,16,12,36,20.70
2008,07,16,12,37,20.80
2008,07,16,12,38,20.90
2008,07,16,12,39,20.80
2008,07,16,12,40,20.80
2008,07,16,12,41,20.70
2008,07,16,12,42,20.60
2008,07,16,12,43,20.50
2008,07,16,12,44,20.50
2008,07,16,12,45,20.50
2008,07,16,12,46,20.50
2008,07,16,12,47,20.50
2008,07,16,12,48,20.50
2008,07,16,12,49,20.40
2008,07,16,12,50,20.40
2008,07,16,12,51,20.40
2008,07,16,12,52,20.50
2008,07,16,12,53,20.70
2008,07,16,12,54,20.70
2008,07,16,12,55,20.60
2008,07,16,12,56,20.60
2008,07,16,12,57,20.60
2008,07,16,12,58,20.60
2008,07,16,12,59,20.60
2008,07,16,13,00,20.70
2008,07,16,13,01,20.80
2008,07,16,13,02,21.00
2008,07,16,13,03,20.90
2008,07,16,13,04,20.80
2008,07,16,13,05,20.70
2008,07,16,13,06,20.60
2008,07,16,13,07,20.50
2008,07,16,13,08,20.40
2008,07,16,13,09,20.40
2008,07,16,13,10,20.50
2008,07,16,13,11,20.50
2008,07,16,13,12,20.60
2008,07,16,13,13,20.70
2008,07,16,13,14,20.80
2008,07,16,13,15,21.00
2008,07,16,13,16,21.10
2008,07,16,13,17,21.20
2008,07,16,13,18,21.10
2008,07,16,13,19,21.00
2008,07,16,13,20,20.90
2008,07,16,13,21,20.90
2008,07,16,13,22,20.90
2008,07,16,13,23,20.80
2008,07,16,13,24,20.80
2008,07,16,13,25,20.80
2008,07,16,13,26,20.80
2008,07,16,13,27,20.80
2008,07,16,13,28,20.90
2008,07,16,13,29,21.00
2008,07,16,13,30,21.10
2008,07,16,13,31,21.10
2008,07,16,13,32,21.00
2008,07,16,13,33,20.90
2008,07,16,13,34,20.80
2008,07,16,13,35,20.90
2008,07,16,13,36,21.10
2008,07,16,13,37,21.20
2008,07,16,13,38,21.30
2008,07,16,13,39,21.30
2008,07,16,13,40,21.30
2008,07,16,13,41,21.30
2008,07,16,13,42,21.30
2008,07,16,13,43,21.30
2008,07,16,13,44,21.20
2008,07,16,13,45,21.10
2008,07,16,13,46,21.10
2008,07,16,13,47,21.10
2008,07,16,13,48,21.20
2008,07,16,13,49,21.20
2008,07,16,13,50,21.30
2008,07,16,13,51,21.20
2008,07,16,13,52,21.10
2008,07,16,13,53,21.00
2008,07,16,13,54,20.90
2008,07,16,13,55,21.00
2008,07,16,13,56,21.00
2008,07,16,13,57,21.00
2008,07,16,13,58,21.10
2008,07,16,13,59,21.00
2008,07,16,14,00,20.90
2008,07,16,14,01,20.90
2008,07,16,14,02,20.80
2008,07,16,14,03,20.90
2008,07,16,14,04,21.00
2008,07,16,14,05,21.00
2008,07,16,14,06,21.10
2008,07,16,14,07,21.30
2008,07,16,14,08,21.30
2008,07,16,14,09,21.30
2008,07,16,14,10,21.30
2008,07,16,14,11,21.40
2008,07,16,14,12,21.30
2008,07,16,14,13,21.30
2008,07,16,14,14,21.20
2008,07,16,14,15,21.20
2008,07,16,14,16,21.20
2008,07,16,14,17,21.30
2008,07,16,14,18,21.30
2008,07,16,14,19,21.40
2008,07,16,14,20,21.60
2008,07,16,14,21,21.80
2008,07,16,14,22,21.90
2008,07,16,14,23,21.90
2008,07,16,14,24,21.90
2008,07,16,14,25,21.80
2008,07,16,14,26,21.80
2008,07,16,14,27,21.80
2008,07,16,14,28,21.80
2008,07,16,14,29,21.70
2008,07,16,14,30,21.80
2008,07,16,14,31,21.90
2008,07,16,14,32,21.90
2008,07,16,14,33,21.80
2008,07,16,14,34,21.70
2008,07,16,14,35,21.60
2008,07,16,14,36,21.60
2008,07,16,14,37,21.60
2008,07,16,14,38,21.60
2008,07,16,14,39,21.60
2008,07,16,14,40,21.60
2008,07,16,14,41,21.60
2008,07,16,14,42,21.60
2008,07,16,14,43,21.70
2008,07,16,14,44,21.70
2008,07,16,14,45,21.70
2008,07,16,14,46,21.70
2008,07,16,14,47,21.70
2008,07,16,14,48,21.70
2008,07,16,14,49,21.70
2008,07,16,14,50,21.70
2008,07,16,14,51,21.70
2008,07,16,14,52,21.70
2008,07,16,14,53,21.70
2008,07,16,14,54,21.70
2008,07,16,14,55,21.80
2008,07,16,14,56,21.70
2008,07,16,14,57,21.60
2008,07,16,14,58,21.70
2008,07,16,14,59,21.70
2008,07,16,15,00,21.70
2008,07,16,15,01,21.70
2008,07,16,15,02,21.70
2008,07,16,15,03,21.70
2008,07,16,15,04,21.60
2008,07,16,15,05,21.50
2008,07,16,15,06,21.50
2008,07,16,15,07,21.60
2008,07,16,15,08,21.70
2008,07,16,15,09,21.90
2008,07,16,15,10,21.90
2008,07,16,15,11,22.00
2008,07,16,15,12,22.00
2008,07,16,15,13,22.10
2008,07,16,15,14,22.10
2008,07,16,15,15,22.10
2008,07,16,15,16,22.10
2008,07,16,15,17,22.20
2008,07,16,15,18,22.20
2008,07,16,15,19,22.10
2008,07,16,15,20,22.10
2008,07,16,15,21,22.00
2008,07,16,15,22,22.00
2008,07,16,15,23,22.00
2008,07,16,15,24,22.00
2008,07,16,15,25,21.90
2008,07,16,15,26,21.80
2008,07,16,15,27,21.70
2008,07,16,15,28,21.80
2008,07,16,15,29,21.80
2008,07,16,15,30,21.80
2008,07,16,15,31,21.80
2008,07,16,15,32,21.80
2008,07,16,15,33,21.90
2008,07,16,15,34,22.00
2008,07,16,15,35,22.20
2008,07,16,15,36,22.30
2008,07,16,15,37,22.40
2008,07,16,15,38,22.40
2008,07,16,15,39,22.40
2008,07,16,15,40,22.40
2008,07,16,15,41,22.50
2008,07,16,15,42,22.50
2008,07,16,15,43,22.60
2008,07,16,15,44,22.60
2008,07,16,15,45,22.60
2008,07,16,15,46,22.50
2008,07,16,15,47,22.50
2008,07,16,15,48,22.60
2008,07,16,15,49,22.60
2008,07,16,15,50,22.60
2008,07,16,15,51,22.50
2008,07,16,15,52,22.40
2008,07,16,15,53,22.30
2008,07,16,15,54,22.20
2008,07,16,15,55,22.20
2008,07,16,15,56,22.20
2008,07,16,15,57,22.20
2008,07,16,15,58,22.20
2008,07,16,15,59,22.20
2008,07,16,16,00,22.30
2008,07,16,16,01,22.40
2008,07,16,16,02,22.40
2008,07,16,16,03,22.40
2008,07,16,16,04,22.30
2008,07,16,16,05,22.30
2008,07,16,16,06,22.30
2008,07,16,16,07,22.30
2008,07,16,16,08,22.30
2008,07,16,16,09,22.30
2008,07,16,16,10,22.20
2008,07,16,16,11,22.20
2008,07,16,16,12,22.30
2008,07,16,16,13,22.30
2008,07,16,16,14,22.30
2008,07,16,16,15,22.20
2008,07,16,16,16,22.20
2008,07,16,16,17,22.20
2008,07,16,16,18,22.10
2008,07,16,16,19,22.20
2008,07,16,16,20,22.30
2008,07,16,16,21,22.40
2008,07,16,16,22,22.50
2008,07,16,16,23,22.60
2008,07,16,16,24,22.70
2008,07,16,16,25,22.70
2008,07,16,16,26,22.60
2008,07,16,16,27,22.60
2008,07,16,16,28,22.70
2008,07,16,16,29,22.80
2008,07,16,16,30,22.80
2008,07,16,16,31,22.90
2008,07,16,16,32,23.00
2008,07,16,16,33,23.10
2008,07,16,16,34,23.10
2008,07,16,16,35,23.10
2008,07,16,16,36,23.00
2008,07,16,16,37,22.90
2008,07,16,16,38,22.90
2008,07,16,16,39,22.80
2008,07,16,16,40,22.80
2008,07,16,16,41,22.80
2008,07,16,16,42,22.90
2008,07,16,16,43,22.90
2008,07,16,16,44,22.90
2008,07,16,16,45,22.90
2008,07,16,16,46,22.90
2008,07,16,16,47,22.90
2008,07,16,16,48,22.70
2008,07,16,16,49,22.60
2008,07,16,16,50,22.40
2008,07,16,16,51,22.30
2008,07,16,16,52,22.20
2008,07,16,16,53,22.10
2008,07,16,16,54,22.10
2008,07,16,16,55,22.10
2008,07,16,16,56,22.10
2008,07,16,16,57,22.20
2008,07,16,16,58,22.30
2008,07,16,16,59,22.40
2008,07,16,17,00,22.40
2008,07,16,17,01,22.40
2008,07,16,17,02,22.30
2008,07,16,17,03,22.30
2008,07,16,17,04,22.30
2008,07,16,17,05,22.40
2008,07,16,17,06,22.40
2008,07,16,17,07,22.40
2008,07,16,17,08,22.40
2008,07,16,17,09,22.50
2008,07,16,17,10,22.50
2008,07,16,17,11,22.40
2008,07,16,17,12,22.30
2008,07,16,17,13,22.30
2008,07,16,17,14,22.20
2008,07,16,17,15,22.20
2008,07,16,17,16,22.30
2008,07,16,17,17,22.30
2008,07,16,17,18,22.30
2008,07,16,17,19,22.30
2008,07,16,17,20,22.20