Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,7.20
2015,10,16,00,01,7.20
2015,10,16,00,02,7.20
2015,10,16,00,03,7.20
2015,10,16,00,04,7.10
2015,10,16,00,05,7.10
2015,10,16,00,06,7.10
2015,10,16,00,07,7.10
2015,10,16,00,08,7.10
2015,10,16,00,09,7.10
2015,10,16,00,10,7.00
2015,10,16,00,11,7.00
2015,10,16,00,12,7.00
2015,10,16,00,13,7.00
2015,10,16,00,14,7.00
2015,10,16,00,15,7.00
2015,10,16,00,16,7.00
2015,10,16,00,17,7.00
2015,10,16,00,18,7.10
2015,10,16,00,19,7.10
2015,10,16,00,20,7.20
2015,10,16,00,21,7.20
2015,10,16,00,22,7.20
2015,10,16,00,23,7.20
2015,10,16,00,24,7.20
2015,10,16,00,25,7.20
2015,10,16,00,26,7.20
2015,10,16,00,27,7.20
2015,10,16,00,28,7.20
2015,10,16,00,29,7.10
2015,10,16,00,30,7.10
2015,10,16,00,31,7.10
2015,10,16,00,32,7.00
2015,10,16,00,33,6.90
2015,10,16,00,34,6.90
2015,10,16,00,35,6.90
2015,10,16,00,36,6.80
2015,10,16,00,37,6.80
2015,10,16,00,38,6.80
2015,10,16,00,39,6.80
2015,10,16,00,40,6.80
2015,10,16,00,41,6.80
2015,10,16,00,42,6.80
2015,10,16,00,43,6.90
2015,10,16,00,44,6.90
2015,10,16,00,45,6.90
2015,10,16,00,46,6.90
2015,10,16,00,47,6.90
2015,10,16,00,48,6.90
2015,10,16,00,49,6.90
2015,10,16,00,50,6.80
2015,10,16,00,51,6.80
2015,10,16,00,52,6.80
2015,10,16,00,53,6.80
2015,10,16,00,54,6.70
2015,10,16,00,55,6.70
2015,10,16,00,56,6.70
2015,10,16,00,57,6.70
2015,10,16,00,58,6.70
2015,10,16,00,59,6.70
2015,10,16,01,00,6.70
2015,10,16,01,01,6.70
2015,10,16,01,02,6.70
2015,10,16,01,03,6.70
2015,10,16,01,04,6.70
2015,10,16,01,05,6.70
2015,10,16,01,06,6.70
2015,10,16,01,07,6.70
2015,10,16,01,08,6.70
2015,10,16,01,09,6.60
2015,10,16,01,10,6.60
2015,10,16,01,11,6.60
2015,10,16,01,12,6.60
2015,10,16,01,13,6.60
2015,10,16,01,14,6.60
2015,10,16,01,15,6.50
2015,10,16,01,16,6.50
2015,10,16,01,17,6.50
2015,10,16,01,18,6.50
2015,10,16,01,19,6.50
2015,10,16,01,20,6.50
2015,10,16,01,21,6.50
2015,10,16,01,22,6.50
2015,10,16,01,23,6.40
2015,10,16,01,24,6.40
2015,10,16,01,25,6.40
2015,10,16,01,26,6.40
2015,10,16,01,27,6.40
2015,10,16,01,28,6.40
2015,10,16,01,29,6.40
2015,10,16,01,30,6.40
2015,10,16,01,31,6.40
2015,10,16,01,32,6.40
2015,10,16,01,33,6.40
2015,10,16,01,34,6.40
2015,10,16,01,35,6.40
2015,10,16,01,36,6.50
2015,10,16,01,37,6.50
2015,10,16,01,38,6.40
2015,10,16,01,39,6.40
2015,10,16,01,40,6.40
2015,10,16,01,41,6.40
2015,10,16,01,42,6.30
2015,10,16,01,43,6.30
2015,10,16,01,44,6.30
2015,10,16,01,45,6.30
2015,10,16,01,46,6.30
2015,10,16,01,47,6.30
2015,10,16,01,48,6.30
2015,10,16,01,49,6.30
2015,10,16,01,50,6.40
2015,10,16,01,51,6.40
2015,10,16,01,52,6.40
2015,10,16,01,53,6.50
2015,10,16,01,54,6.50
2015,10,16,01,55,6.60
2015,10,16,01,56,6.60
2015,10,16,01,57,6.60
2015,10,16,01,58,6.60
2015,10,16,01,59,6.60
2015,10,16,02,00,6.60
2015,10,16,02,01,6.60
2015,10,16,02,02,6.60
2015,10,16,02,03,6.60
2015,10,16,02,04,6.60
2015,10,16,02,05,6.50
2015,10,16,02,06,6.50
2015,10,16,02,07,6.40
2015,10,16,02,08,6.40
2015,10,16,02,09,6.40
2015,10,16,02,10,6.40
2015,10,16,02,11,6.40
2015,10,16,02,12,6.40
2015,10,16,02,13,6.40
2015,10,16,02,14,6.40
2015,10,16,02,15,6.30
2015,10,16,02,16,6.30
2015,10,16,02,17,6.30
2015,10,16,02,18,6.30
2015,10,16,02,19,6.30
2015,10,16,02,20,6.40
2015,10,16,02,21,6.40
2015,10,16,02,22,6.40
2015,10,16,02,23,6.40
2015,10,16,02,24,6.40
2015,10,16,02,25,6.40
2015,10,16,02,26,6.40
2015,10,16,02,27,6.40
2015,10,16,02,28,6.40
2015,10,16,02,29,6.40
2015,10,16,02,30,6.40
2015,10,16,02,31,6.30
2015,10,16,02,32,6.30
2015,10,16,02,33,6.30
2015,10,16,02,34,6.30
2015,10,16,02,35,6.30
2015,10,16,02,36,6.30
2015,10,16,02,37,6.30
2015,10,16,02,38,6.30
2015,10,16,02,39,6.30
2015,10,16,02,40,6.30
2015,10,16,02,41,6.30
2015,10,16,02,42,6.30
2015,10,16,02,43,6.30
2015,10,16,02,44,6.30
2015,10,16,02,45,6.30
2015,10,16,02,46,6.30
2015,10,16,02,47,6.30
2015,10,16,02,48,6.30
2015,10,16,02,49,6.30
2015,10,16,02,50,6.30
2015,10,16,02,51,6.30
2015,10,16,02,52,6.30
2015,10,16,02,53,6.30
2015,10,16,02,54,6.30
2015,10,16,02,55,6.30
2015,10,16,02,56,6.30
2015,10,16,02,57,6.30
2015,10,16,02,58,6.20
2015,10,16,02,59,6.20
2015,10,16,03,00,6.20
2015,10,16,03,01,6.20
2015,10,16,03,02,6.20
2015,10,16,03,03,6.20
2015,10,16,03,04,6.20
2015,10,16,03,05,6.10
2015,10,16,03,06,6.10
2015,10,16,03,07,6.10
2015,10,16,03,08,6.00
2015,10,16,03,09,6.00
2015,10,16,03,10,6.00
2015,10,16,03,11,6.00
2015,10,16,03,12,5.90
2015,10,16,03,13,5.90
2015,10,16,03,14,6.00
2015,10,16,03,15,6.00
2015,10,16,03,16,6.00
2015,10,16,03,17,6.10
2015,10,16,03,18,6.10
2015,10,16,03,19,6.10
2015,10,16,03,20,6.20
2015,10,16,03,21,6.20
2015,10,16,03,22,6.20
2015,10,16,03,23,6.20
2015,10,16,03,24,6.20
2015,10,16,03,25,6.20
2015,10,16,03,26,6.20
2015,10,16,03,27,6.20
2015,10,16,03,28,6.20
2015,10,16,03,29,6.20
2015,10,16,03,30,6.20
2015,10,16,03,31,6.20
2015,10,16,03,32,6.20
2015,10,16,03,33,6.20
2015,10,16,03,34,6.20
2015,10,16,03,35,6.20
2015,10,16,03,36,6.20
2015,10,16,03,37,6.20
2015,10,16,03,38,6.20
2015,10,16,03,39,6.30
2015,10,16,03,40,6.30
2015,10,16,03,41,6.30
2015,10,16,03,42,6.20
2015,10,16,03,43,6.20
2015,10,16,03,44,6.20
2015,10,16,03,45,6.20
2015,10,16,03,46,6.20
2015,10,16,03,47,6.30
2015,10,16,03,48,6.30
2015,10,16,03,49,6.30
2015,10,16,03,50,6.30
2015,10,16,03,51,6.30
2015,10,16,03,52,6.40
2015,10,16,03,53,6.40
2015,10,16,03,54,6.50
2015,10,16,03,55,6.50
2015,10,16,03,56,6.50
2015,10,16,03,57,6.60
2015,10,16,03,58,6.60
2015,10,16,03,59,6.60
2015,10,16,04,00,6.60
2015,10,16,04,01,6.60
2015,10,16,04,02,6.60
2015,10,16,04,03,6.70
2015,10,16,04,04,6.70
2015,10,16,04,05,6.70
2015,10,16,04,06,6.70
2015,10,16,04,07,6.70
2015,10,16,04,08,6.70
2015,10,16,04,09,6.60
2015,10,16,04,10,6.60
2015,10,16,04,11,6.60
2015,10,16,04,12,6.60
2015,10,16,04,13,6.60
2015,10,16,04,14,6.70
2015,10,16,04,15,6.70
2015,10,16,04,16,6.70
2015,10,16,04,17,6.70
2015,10,16,04,18,6.70
2015,10,16,04,19,6.70
2015,10,16,04,20,6.70
2015,10,16,04,21,6.70
2015,10,16,04,22,6.70
2015,10,16,04,23,6.70
2015,10,16,04,24,6.70
2015,10,16,04,25,6.60
2015,10,16,04,26,6.60
2015,10,16,04,27,6.50
2015,10,16,04,28,6.50
2015,10,16,04,29,6.50
2015,10,16,04,30,6.50
2015,10,16,04,31,6.50
2015,10,16,04,32,6.50
2015,10,16,04,33,6.50
2015,10,16,04,34,6.50
2015,10,16,04,35,6.50
2015,10,16,04,36,6.60
2015,10,16,04,37,6.60
2015,10,16,04,38,6.60
2015,10,16,04,39,6.60
2015,10,16,04,40,6.60
2015,10,16,04,41,6.60
2015,10,16,04,42,6.60
2015,10,16,04,43,6.50
2015,10,16,04,44,6.50
2015,10,16,04,45,6.50
2015,10,16,04,46,6.50
2015,10,16,04,47,6.40
2015,10,16,04,48,6.40
2015,10,16,04,49,6.40
2015,10,16,04,50,6.40
2015,10,16,04,51,6.40
2015,10,16,04,52,6.40
2015,10,16,04,53,6.40
2015,10,16,04,54,6.40
2015,10,16,04,55,6.50
2015,10,16,04,56,6.50
2015,10,16,04,57,6.60
2015,10,16,04,58,6.60
2015,10,16,04,59,6.70
2015,10,16,05,00,6.70
2015,10,16,05,01,6.70
2015,10,16,05,02,6.70
2015,10,16,05,03,6.70
2015,10,16,05,04,6.80
2015,10,16,05,05,6.80
2015,10,16,05,06,6.80
2015,10,16,05,07,6.80
2015,10,16,05,08,6.80
2015,10,16,05,09,6.80
2015,10,16,05,10,6.80
2015,10,16,05,11,6.80
2015,10,16,05,12,6.70
2015,10,16,05,13,6.70
2015,10,16,05,14,6.70
2015,10,16,05,15,6.70
2015,10,16,05,16,6.70
2015,10,16,05,17,6.70
2015,10,16,05,18,6.70
2015,10,16,05,19,6.70
2015,10,16,05,20,6.60
2015,10,16,05,21,6.60
2015,10,16,05,22,6.60
2015,10,16,05,23,6.60
2015,10,16,05,24,6.60
2015,10,16,05,25,6.50
2015,10,16,05,26,6.50
2015,10,16,05,27,6.40
2015,10,16,05,28,6.40
2015,10,16,05,29,6.40
2015,10,16,05,30,6.40
2015,10,16,05,31,6.30
2015,10,16,05,32,6.30
2015,10,16,05,33,6.30
2015,10,16,05,34,6.20
2015,10,16,05,35,6.20
2015,10,16,05,36,6.10
2015,10,16,05,37,6.10
2015,10,16,05,38,6.10
2015,10,16,05,39,6.10
2015,10,16,05,40,6.00
2015,10,16,05,41,6.00
2015,10,16,05,42,6.00
2015,10,16,05,43,6.00
2015,10,16,05,44,6.00
2015,10,16,05,45,5.90
2015,10,16,05,46,5.90
2015,10,16,05,47,6.00
2015,10,16,05,48,6.00
2015,10,16,05,49,6.00
2015,10,16,05,50,6.00
2015,10,16,05,51,6.10
2015,10,16,05,52,6.10
2015,10,16,05,53,6.10
2015,10,16,05,54,6.10
2015,10,16,05,55,6.20
2015,10,16,05,56,6.20
2015,10,16,05,57,6.20
2015,10,16,05,58,6.30
2015,10,16,05,59,6.30
2015,10,16,06,00,6.30
2015,10,16,06,01,6.30
2015,10,16,06,02,6.40
2015,10,16,06,03,6.40
2015,10,16,06,04,6.40
2015,10,16,06,05,6.40
2015,10,16,06,06,6.40
2015,10,16,06,07,6.40
2015,10,16,06,08,6.40
2015,10,16,06,09,6.40
2015,10,16,06,10,6.40
2015,10,16,06,11,6.40
2015,10,16,06,12,6.40
2015,10,16,06,13,6.40
2015,10,16,06,14,6.40
2015,10,16,06,15,6.40
2015,10,16,06,16,6.40
2015,10,16,06,17,6.40
2015,10,16,06,18,6.50
2015,10,16,06,19,6.50
2015,10,16,06,20,6.50
2015,10,16,06,21,6.60
2015,10,16,06,22,6.60
2015,10,16,06,23,6.60
2015,10,16,06,24,6.60
2015,10,16,06,25,6.60
2015,10,16,06,26,6.50
2015,10,16,06,27,6.50
2015,10,16,06,28,6.50
2015,10,16,06,29,6.50
2015,10,16,06,30,6.50
2015,10,16,06,31,6.50
2015,10,16,06,32,6.60
2015,10,16,06,33,6.60
2015,10,16,06,34,6.60
2015,10,16,06,35,6.70
2015,10,16,06,36,6.70
2015,10,16,06,37,6.70
2015,10,16,06,38,6.80
2015,10,16,06,39,6.80
2015,10,16,06,40,6.80
2015,10,16,06,41,6.80
2015,10,16,06,42,6.80
2015,10,16,06,43,6.90
2015,10,16,06,44,6.90
2015,10,16,06,45,6.90
2015,10,16,06,46,6.90
2015,10,16,06,47,6.90
2015,10,16,06,48,6.90
2015,10,16,06,49,6.90
2015,10,16,06,50,6.80
2015,10,16,06,51,6.80
2015,10,16,06,52,6.80
2015,10,16,06,53,6.80
2015,10,16,06,54,6.80
2015,10,16,06,55,6.80
2015,10,16,06,56,6.80
2015,10,16,06,57,6.70
2015,10,16,06,58,6.70
2015,10,16,06,59,6.70
2015,10,16,07,00,6.80
2015,10,16,07,01,6.70
2015,10,16,07,02,6.70
2015,10,16,07,03,6.70
2015,10,16,07,04,6.70
2015,10,16,07,05,6.70
2015,10,16,07,06,6.70
2015,10,16,07,07,6.60
2015,10,16,07,08,6.60
2015,10,16,07,09,6.60
2015,10,16,07,10,6.50
2015,10,16,07,11,6.50
2015,10,16,07,12,6.40
2015,10,16,07,13,6.40
2015,10,16,07,14,6.40
2015,10,16,07,15,6.40
2015,10,16,07,16,6.30
2015,10,16,07,17,6.30
2015,10,16,07,18,6.30
2015,10,16,07,19,6.40
2015,10,16,07,20,6.40
2015,10,16,07,21,6.40
2015,10,16,07,22,6.40
2015,10,16,07,23,6.50
2015,10,16,07,24,6.60
2015,10,16,07,25,6.60
2015,10,16,07,26,6.70
2015,10,16,07,27,6.70
2015,10,16,07,28,6.70
2015,10,16,07,29,6.70
2015,10,16,07,30,6.70
2015,10,16,07,31,6.70
2015,10,16,07,32,6.70
2015,10,16,07,33,6.70
2015,10,16,07,34,6.70
2015,10,16,07,35,6.70
2015,10,16,07,36,6.70
2015,10,16,07,37,6.60
2015,10,16,07,38,6.60
2015,10,16,07,39,6.60
2015,10,16,07,40,6.60
2015,10,16,07,41,6.60
2015,10,16,07,42,6.60
2015,10,16,07,43,6.60
2015,10,16,07,44,6.60
2015,10,16,07,45,6.50
2015,10,16,07,46,6.50
2015,10,16,07,47,6.50
2015,10,16,07,48,6.40
2015,10,16,07,49,6.40
2015,10,16,07,50,6.40
2015,10,16,07,51,6.30
2015,10,16,07,52,6.30
2015,10,16,07,53,6.30
2015,10,16,07,54,6.20
2015,10,16,07,55,6.20
2015,10,16,07,56,6.20
2015,10,16,07,57,6.10
2015,10,16,07,58,6.10
2015,10,16,07,59,6.10
2015,10,16,08,00,6.10
2015,10,16,08,01,6.20
2015,10,16,08,02,6.20
2015,10,16,08,03,6.20
2015,10,16,08,04,6.20
2015,10,16,08,05,6.20
2015,10,16,08,06,6.20
2015,10,16,08,07,6.20
2015,10,16,08,08,6.30
2015,10,16,08,09,6.30
2015,10,16,08,10,6.30
2015,10,16,08,11,6.40
2015,10,16,08,12,6.40
2015,10,16,08,13,6.40
2015,10,16,08,14,6.40
2015,10,16,08,15,6.40
2015,10,16,08,16,6.40
2015,10,16,08,17,6.40
2015,10,16,08,18,6.40
2015,10,16,08,19,6.40
2015,10,16,08,20,6.50
2015,10,16,08,21,6.50
2015,10,16,08,22,6.50
2015,10,16,08,23,6.50
2015,10,16,08,24,6.50
2015,10,16,08,25,6.50
2015,10,16,08,26,6.50
2015,10,16,08,27,6.60
2015,10,16,08,28,6.60
2015,10,16,08,29,6.60
2015,10,16,08,30,6.70
2015,10,16,08,31,6.70
2015,10,16,08,32,6.70
2015,10,16,08,33,6.80
2015,10,16,08,34,6.80
2015,10,16,08,35,6.90
2015,10,16,08,36,6.90
2015,10,16,08,37,6.90
2015,10,16,08,38,7.00
2015,10,16,08,39,7.00
2015,10,16,08,40,7.00
2015,10,16,08,41,7.10
2015,10,16,08,42,7.10
2015,10,16,08,43,7.10
2015,10,16,08,44,7.10
2015,10,16,08,45,7.20
2015,10,16,08,46,7.20
2015,10,16,08,47,7.30
2015,10,16,08,48,7.40
2015,10,16,08,49,7.50
2015,10,16,08,50,7.60
2015,10,16,08,51,7.80
2015,10,16,08,52,7.90
2015,10,16,08,53,8.00
2015,10,16,08,54,8.10
2015,10,16,08,55,8.20
2015,10,16,08,56,8.40
2015,10,16,08,57,8.50
2015,10,16,08,58,8.50
2015,10,16,08,59,8.60
2015,10,16,09,00,8.70
2015,10,16,09,01,8.80
2015,10,16,09,02,8.80
2015,10,16,09,03,8.90
2015,10,16,09,04,8.90
2015,10,16,09,05,9.00
2015,10,16,09,06,9.10
2015,10,16,09,07,9.10
2015,10,16,09,08,9.20
2015,10,16,09,09,9.20
2015,10,16,09,10,9.20
2015,10,16,09,11,9.30
2015,10,16,09,12,9.40
2015,10,16,09,13,9.50
2015,10,16,09,14,9.50
2015,10,16,09,15,9.60
2015,10,16,09,16,9.70
2015,10,16,09,17,9.80
2015,10,16,09,18,9.80
2015,10,16,09,19,9.90
2015,10,16,09,20,10.00
2015,10,16,09,21,10.10
2015,10,16,09,22,10.20
2015,10,16,09,23,10.30
2015,10,16,09,24,10.40
2015,10,16,09,25,10.50
2015,10,16,09,26,10.60
2015,10,16,09,27,10.70
2015,10,16,09,28,10.90
2015,10,16,09,29,11.10
2015,10,16,09,30,11.30
2015,10,16,09,31,11.60
2015,10,16,09,32,11.90
2015,10,16,09,33,12.10
2015,10,16,09,34,12.30
2015,10,16,09,35,12.50
2015,10,16,09,36,12.70
2015,10,16,09,37,12.90
2015,10,16,09,38,13.10
2015,10,16,09,39,13.20
2015,10,16,09,40,13.40
2015,10,16,09,41,13.60
2015,10,16,09,42,13.80
2015,10,16,09,43,14.00
2015,10,16,09,44,14.20
2015,10,16,09,45,14.40
2015,10,16,09,46,14.60
2015,10,16,09,47,14.70
2015,10,16,09,48,14.90
2015,10,16,09,49,15.00
2015,10,16,09,50,15.10
2015,10,16,09,51,15.30
2015,10,16,09,52,15.30
2015,10,16,09,53,15.40
2015,10,16,09,54,15.50
2015,10,16,09,55,15.60
2015,10,16,09,56,15.70
2015,10,16,09,57,15.80
2015,10,16,09,58,15.80
2015,10,16,09,59,15.90
2015,10,16,10,00,16.00
2015,10,16,10,01,16.10
2015,10,16,10,02,16.20
2015,10,16,10,03,16.30
2015,10,16,10,04,16.30
2015,10,16,10,05,16.40
2015,10,16,10,06,16.40
2015,10,16,10,07,16.50
2015,10,16,10,08,16.50
2015,10,16,10,09,16.60
2015,10,16,10,10,16.60
2015,10,16,10,11,16.70
2015,10,16,10,12,16.70
2015,10,16,10,13,16.80
2015,10,16,10,14,16.80
2015,10,16,10,15,16.80
2015,10,16,10,16,16.90
2015,10,16,10,17,16.90
2015,10,16,10,18,17.00
2015,10,16,10,19,17.10
2015,10,16,10,20,17.10
2015,10,16,10,21,17.20
2015,10,16,10,22,17.20
2015,10,16,10,23,17.20
2015,10,16,10,24,17.20
2015,10,16,10,25,17.20
2015,10,16,10,26,17.20
2015,10,16,10,27,17.30
2015,10,16,10,28,17.30
2015,10,16,10,29,17.30
2015,10,16,10,30,17.30
2015,10,16,10,31,17.30
2015,10,16,10,32,17.30
2015,10,16,10,33,17.30
2015,10,16,10,34,17.30
2015,10,16,10,35,17.40
2015,10,16,10,36,17.40
2015,10,16,10,37,17.40
2015,10,16,10,38,17.50
2015,10,16,10,39,17.50
2015,10,16,10,40,17.60
2015,10,16,10,41,17.60
2015,10,16,10,42,17.70
2015,10,16,10,43,17.70
2015,10,16,10,44,17.70
2015,10,16,10,45,17.70
2015,10,16,10,46,17.70
2015,10,16,10,47,17.70
2015,10,16,10,48,17.70
2015,10,16,10,49,17.70
2015,10,16,10,50,17.70
2015,10,16,10,51,17.70
2015,10,16,10,52,17.70
2015,10,16,10,53,17.70
2015,10,16,10,54,17.80
2015,10,16,10,55,17.80
2015,10,16,10,56,17.80
2015,10,16,10,57,17.80
2015,10,16,10,58,17.80
2015,10,16,10,59,17.80
2015,10,16,11,00,17.80
2015,10,16,11,01,17.80
2015,10,16,11,02,17.80
2015,10,16,11,03,17.80
2015,10,16,11,04,17.80
2015,10,16,11,05,17.80
2015,10,16,11,06,17.80
2015,10,16,11,07,17.80
2015,10,16,11,08,17.80
2015,10,16,11,09,17.80
2015,10,16,11,10,17.80
2015,10,16,11,11,17.80
2015,10,16,11,12,17.80
2015,10,16,11,13,17.80
2015,10,16,11,14,17.80
2015,10,16,11,15,17.80
2015,10,16,11,16,17.80
2015,10,16,11,17,17.80
2015,10,16,11,18,17.80
2015,10,16,11,19,17.90
2015,10,16,11,20,17.90
2015,10,16,11,21,17.90
2015,10,16,11,22,17.90
2015,10,16,11,23,17.80
2015,10,16,11,24,17.80
2015,10,16,11,25,17.80
2015,10,16,11,26,17.80
2015,10,16,11,27,17.80
2015,10,16,11,28,17.80
2015,10,16,11,29,17.80
2015,10,16,11,30,17.80
2015,10,16,11,31,17.80
2015,10,16,11,32,17.80
2015,10,16,11,33,17.80
2015,10,16,11,34,17.80
2015,10,16,11,35,17.80
2015,10,16,11,36,17.90
2015,10,16,11,37,17.90
2015,10,16,11,38,17.90
2015,10,16,11,39,17.90
2015,10,16,11,40,17.90
2015,10,16,11,41,17.90
2015,10,16,11,42,17.90
2015,10,16,11,43,17.90
2015,10,16,11,44,17.90
2015,10,16,11,45,18.00
2015,10,16,11,46,18.00
2015,10,16,11,47,18.10
2015,10,16,11,48,18.10
2015,10,16,11,49,18.10
2015,10,16,11,50,18.20
2015,10,16,11,51,18.20
2015,10,16,11,52,18.30
2015,10,16,11,53,18.30
2015,10,16,11,54,18.40
2015,10,16,11,55,18.40
2015,10,16,11,56,18.40
2015,10,16,11,57,18.40
2015,10,16,11,58,18.40
2015,10,16,11,59,18.40
2015,10,16,12,00,18.40
2015,10,16,12,01,18.40
2015,10,16,12,02,18.40
2015,10,16,12,03,18.40
2015,10,16,12,04,18.50
2015,10,16,12,05,18.50
2015,10,16,12,06,18.50
2015,10,16,12,07,18.50
2015,10,16,12,08,18.40
2015,10,16,12,09,18.40
2015,10,16,12,10,18.40
2015,10,16,12,11,18.40
2015,10,16,12,12,18.40
2015,10,16,12,13,18.40
2015,10,16,12,14,18.40
2015,10,16,12,15,18.40
2015,10,16,12,16,18.40
2015,10,16,12,17,18.40
2015,10,16,12,18,18.50
2015,10,16,12,19,18.50
2015,10,16,12,20,18.50
2015,10,16,12,21,18.60
2015,10,16,12,22,18.50
2015,10,16,12,23,18.50
2015,10,16,12,24,18.50
2015,10,16,12,25,18.40
2015,10,16,12,26,18.40
2015,10,16,12,27,18.30
2015,10,16,12,28,18.30
2015,10,16,12,29,18.30
2015,10,16,12,30,18.30
2015,10,16,12,31,18.30
2015,10,16,12,32,18.30
2015,10,16,12,33,18.30
2015,10,16,12,34,18.30
2015,10,16,12,35,18.30
2015,10,16,12,36,18.30
2015,10,16,12,37,18.30
2015,10,16,12,38,18.40
2015,10,16,12,39,18.40
2015,10,16,12,40,18.30
2015,10,16,12,41,18.30
2015,10,16,12,42,18.40
2015,10,16,12,43,18.40
2015,10,16,12,44,18.40
2015,10,16,12,45,18.40
2015,10,16,12,46,18.50
2015,10,16,12,47,18.50
2015,10,16,12,48,18.60
2015,10,16,12,49,18.60
2015,10,16,12,50,18.60
2015,10,16,12,51,18.60
2015,10,16,12,52,18.60
2015,10,16,12,53,18.60
2015,10,16,12,54,18.60
2015,10,16,12,55,18.60
2015,10,16,12,56,18.60
2015,10,16,12,57,18.70
2015,10,16,12,58,18.70
2015,10,16,12,59,18.70
2015,10,16,13,00,18.70
2015,10,16,13,01,18.80
2015,10,16,13,02,18.80
2015,10,16,13,03,18.90
2015,10,16,13,04,18.90
2015,10,16,13,05,18.90
2015,10,16,13,06,18.90
2015,10,16,13,07,18.90
2015,10,16,13,08,18.90
2015,10,16,13,09,18.80
2015,10,16,13,10,18.80
2015,10,16,13,11,18.70
2015,10,16,13,12,18.70
2015,10,16,13,13,18.60
2015,10,16,13,14,18.60
2015,10,16,13,15,18.70
2015,10,16,13,16,18.70
2015,10,16,13,17,18.70
2015,10,16,13,18,18.70
2015,10,16,13,19,18.70
2015,10,16,13,20,18.80
2015,10,16,13,21,18.80
2015,10,16,13,22,18.80
2015,10,16,13,23,18.80
2015,10,16,13,24,18.80
2015,10,16,13,25,18.80
2015,10,16,13,26,18.80
2015,10,16,13,27,18.80
2015,10,16,13,28,18.80
2015,10,16,13,29,18.80
2015,10,16,13,30,18.80
2015,10,16,13,31,18.90
2015,10,16,13,32,18.90
2015,10,16,13,33,18.90
2015,10,16,13,34,19.00
2015,10,16,13,35,19.10
2015,10,16,13,36,19.10
2015,10,16,13,37,19.10
2015,10,16,13,38,19.10
2015,10,16,13,39,19.10
2015,10,16,13,40,19.10
2015,10,16,13,41,19.10
2015,10,16,13,42,19.20
2015,10,16,13,43,19.20
2015,10,16,13,44,19.20
2015,10,16,13,45,19.20
2015,10,16,13,46,19.20
2015,10,16,13,47,19.30
2015,10,16,13,48,19.30
2015,10,16,13,49,19.30
2015,10,16,13,50,19.30
2015,10,16,13,51,19.30
2015,10,16,13,52,19.30
2015,10,16,13,53,19.40
2015,10,16,13,54,19.40
2015,10,16,13,55,19.40
2015,10,16,13,56,19.40
2015,10,16,13,57,19.40
2015,10,16,13,58,19.50
2015,10,16,13,59,19.50
2015,10,16,14,00,19.60
2015,10,16,14,01,19.60
2015,10,16,14,02,19.60
2015,10,16,14,03,19.60
2015,10,16,14,04,19.70
2015,10,16,14,05,19.70
2015,10,16,14,06,19.70
2015,10,16,14,07,19.70
2015,10,16,14,08,19.70
2015,10,16,14,09,19.70
2015,10,16,14,10,19.80
2015,10,16,14,11,19.80
2015,10,16,14,12,19.80
2015,10,16,14,13,19.80
2015,10,16,14,14,19.90
2015,10,16,14,15,19.90
2015,10,16,14,16,19.90
2015,10,16,14,17,19.90
2015,10,16,14,18,19.90
2015,10,16,14,19,19.90
2015,10,16,14,20,19.90
2015,10,16,14,21,19.90
2015,10,16,14,22,20.00
2015,10,16,14,23,20.10
2015,10,16,14,24,20.10
2015,10,16,14,25,20.10
2015,10,16,14,26,20.20
2015,10,16,14,27,20.20
2015,10,16,14,28,20.20
2015,10,16,14,29,20.30
2015,10,16,14,30,20.30
2015,10,16,14,31,20.40
2015,10,16,14,32,20.40
2015,10,16,14,33,20.40
2015,10,16,14,34,20.40
2015,10,16,14,35,20.40
2015,10,16,14,36,20.40
2015,10,16,14,37,20.40
2015,10,16,14,38,20.40
2015,10,16,14,39,20.40
2015,10,16,14,40,20.50
2015,10,16,14,41,20.50
2015,10,16,14,42,20.50
2015,10,16,14,43,20.50
2015,10,16,14,44,20.50
2015,10,16,14,45,20.60
2015,10,16,14,46,20.60
2015,10,16,14,47,20.60
2015,10,16,14,48,20.60
2015,10,16,14,49,20.60
2015,10,16,14,50,20.60
2015,10,16,14,51,20.60
2015,10,16,14,52,20.60
2015,10,16,14,53,20.60
2015,10,16,14,54,20.60
2015,10,16,14,55,20.60
2015,10,16,14,56,20.60
2015,10,16,14,57,20.50
2015,10,16,14,58,20.50
2015,10,16,14,59,20.50
2015,10,16,15,00,20.50
2015,10,16,15,01,20.50
2015,10,16,15,02,20.60
2015,10,16,15,03,20.60
2015,10,16,15,04,20.60
2015,10,16,15,05,20.60
2015,10,16,15,06,20.60
2015,10,16,15,07,20.60
2015,10,16,15,08,20.60
2015,10,16,15,09,20.60
2015,10,16,15,10,20.70
2015,10,16,15,11,20.70
2015,10,16,15,12,20.70
2015,10,16,15,13,20.70
2015,10,16,15,14,20.70
2015,10,16,15,15,20.70
2015,10,16,15,16,20.70
2015,10,16,15,17,20.70
2015,10,16,15,18,20.60
2015,10,16,15,19,20.60
2015,10,16,15,20,20.50
2015,10,16,15,21,20.50
2015,10,16,15,22,20.40
2015,10,16,15,23,20.40
2015,10,16,15,24,20.30
2015,10,16,15,25,20.30
2015,10,16,15,26,20.30
2015,10,16,15,27,20.20
2015,10,16,15,28,20.20
2015,10,16,15,29,20.20
2015,10,16,15,30,20.30
2015,10,16,15,31,20.30
2015,10,16,15,32,20.40
2015,10,16,15,33,20.40
2015,10,16,15,34,20.40
2015,10,16,15,35,20.40
2015,10,16,15,36,20.40
2015,10,16,15,37,20.30
2015,10,16,15,38,20.30
2015,10,16,15,39,20.30
2015,10,16,15,40,20.30
2015,10,16,15,41,20.30
2015,10,16,15,42,20.30
2015,10,16,15,43,20.30
2015,10,16,15,44,20.20
2015,10,16,15,45,20.20
2015,10,16,15,46,20.20
2015,10,16,15,47,20.20
2015,10,16,15,48,20.20
2015,10,16,15,49,20.20
2015,10,16,15,50,20.30
2015,10,16,15,51,20.30
2015,10,16,15,52,20.30
2015,10,16,15,53,20.30
2015,10,16,15,54,20.30
2015,10,16,15,55,20.30
2015,10,16,15,56,20.30
2015,10,16,15,57,20.30
2015,10,16,15,58,20.40
2015,10,16,15,59,20.30
2015,10,16,16,00,20.30
2015,10,16,16,01,20.30
2015,10,16,16,02,20.30
2015,10,16,16,03,20.30
2015,10,16,16,04,20.30
2015,10,16,16,05,20.20
2015,10,16,16,06,20.20
2015,10,16,16,07,20.10
2015,10,16,16,08,20.10
2015,10,16,16,09,20.00
2015,10,16,16,10,20.00
2015,10,16,16,11,20.00
2015,10,16,16,12,19.90
2015,10,16,16,13,19.90
2015,10,16,16,14,19.90
2015,10,16,16,15,20.00
2015,10,16,16,16,20.00
2015,10,16,16,17,20.10
2015,10,16,16,18,20.10
2015,10,16,16,19,20.20
2015,10,16,16,20,20.20
2015,10,16,16,21,20.20
2015,10,16,16,22,20.20
2015,10,16,16,23,20.20
2015,10,16,16,24,20.20
2015,10,16,16,25,20.20
2015,10,16,16,26,20.20
2015,10,16,16,27,20.20
2015,10,16,16,28,20.20
2015,10,16,16,29,20.20
2015,10,16,16,30,20.20
2015,10,16,16,31,20.20
2015,10,16,16,32,20.10
2015,10,16,16,33,20.10
2015,10,16,16,34,20.10
2015,10,16,16,35,20.20
2015,10,16,16,36,20.20
2015,10,16,16,37,20.20
2015,10,16,16,38,20.20
2015,10,16,16,39,20.20
2015,10,16,16,40,20.20
2015,10,16,16,41,20.20
2015,10,16,16,42,20.20
2015,10,16,16,43,20.30
2015,10,16,16,44,20.30
2015,10,16,16,45,20.40
2015,10,16,16,46,20.40
2015,10,16,16,47,20.40
2015,10,16,16,48,20.30
2015,10,16,16,49,20.30
2015,10,16,16,50,20.20
2015,10,16,16,51,20.20
2015,10,16,16,52,20.00
2015,10,16,16,53,19.90
2015,10,16,16,54,19.80
2015,10,16,16,55,19.60
2015,10,16,16,56,19.50
2015,10,16,16,57,19.30
2015,10,16,16,58,19.20
2015,10,16,16,59,19.10
2015,10,16,17,00,19.00
2015,10,16,17,01,18.90
2015,10,16,17,02,18.80
2015,10,16,17,03,18.70
2015,10,16,17,04,18.70
2015,10,16,17,05,18.60
2015,10,16,17,06,18.60
2015,10,16,17,07,18.50
2015,10,16,17,08,18.50
2015,10,16,17,09,18.40
2015,10,16,17,10,18.40
2015,10,16,17,11,18.40
2015,10,16,17,12,18.30
2015,10,16,17,13,18.30
2015,10,16,17,14,18.30
2015,10,16,17,15,18.20
2015,10,16,17,16,18.20
2015,10,16,17,17,18.10
2015,10,16,17,18,18.00
2015,10,16,17,19,17.90
2015,10,16,17,20,17.90
2015,10,16,17,21,17.80
2015,10,16,17,22,17.80
2015,10,16,17,23,17.80
2015,10,16,17,24,17.70
2015,10,16,17,25,17.70
2015,10,16,17,26,17.60
2015,10,16,17,27,17.60
2015,10,16,17,28,17.50
2015,10,16,17,29,17.50
2015,10,16,17,30,17.40
2015,10,16,17,31,17.40
2015,10,16,17,32,17.30
2015,10,16,17,33,17.30
2015,10,16,17,34,17.20
2015,10,16,17,35,17.10
2015,10,16,17,36,17.10
2015,10,16,17,37,17.00
2015,10,16,17,38,16.90
2015,10,16,17,39,16.80
2015,10,16,17,40,16.80
2015,10,16,17,41,16.70
2015,10,16,17,42,16.70
2015,10,16,17,43,16.60