Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,07,57,4.90
2013,03,29,07,58,4.90
2013,03,29,07,59,5.00
2013,03,29,08,00,5.10
2013,03,29,08,01,5.10
2013,03,29,08,02,5.20
2013,03,29,08,03,5.20
2013,03,29,08,04,5.30
2013,03,29,08,05,5.40
2013,03,29,08,06,5.40
2013,03,29,08,07,5.50
2013,03,29,08,08,5.50
2013,03,29,08,09,5.60
2013,03,29,08,10,5.70
2013,03,29,08,11,5.70
2013,03,29,08,12,5.80
2013,03,29,08,13,5.90
2013,03,29,08,14,6.00
2013,03,29,08,15,6.00
2013,03,29,08,16,6.10
2013,03,29,08,17,6.20
2013,03,29,08,18,6.20
2013,03,29,08,19,6.20
2013,03,29,08,20,6.30
2013,03,29,08,21,6.30
2013,03,29,08,22,6.40
2013,03,29,08,23,6.50
2013,03,29,08,24,6.50
2013,03,29,08,25,6.60
2013,03,29,08,26,6.70
2013,03,29,08,27,6.70
2013,03,29,08,28,6.80
2013,03,29,08,29,6.90
2013,03,29,08,30,6.90
2013,03,29,08,31,7.00
2013,03,29,08,32,7.10
2013,03,29,08,33,7.20
2013,03,29,08,34,7.20
2013,03,29,08,35,7.30
2013,03,29,08,36,7.40
2013,03,29,08,37,7.50
2013,03,29,08,38,7.60
2013,03,29,08,39,7.70
2013,03,29,08,40,7.80
2013,03,29,08,41,7.90
2013,03,29,08,42,7.90
2013,03,29,08,43,8.00
2013,03,29,08,44,8.10
2013,03,29,08,45,8.20
2013,03,29,08,46,8.20
2013,03,29,08,47,8.30
2013,03,29,08,48,8.30
2013,03,29,08,49,8.40
2013,03,29,08,50,8.40
2013,03,29,08,51,8.50
2013,03,29,08,52,8.50
2013,03,29,08,53,8.60
2013,03,29,08,54,8.60
2013,03,29,08,55,8.70
2013,03,29,08,56,8.70
2013,03,29,08,57,8.70
2013,03,29,08,58,8.70
2013,03,29,08,59,8.80
2013,03,29,09,00,8.80
2013,03,29,09,01,8.80
2013,03,29,09,02,8.80
2013,03,29,09,03,8.80
2013,03,29,09,04,8.90
2013,03,29,09,05,8.90
2013,03,29,09,06,8.90
2013,03,29,09,07,8.90
2013,03,29,09,08,9.00
2013,03,29,09,09,9.10
2013,03,29,09,10,9.10
2013,03,29,09,11,9.10
2013,03,29,09,12,9.10
2013,03,29,09,13,9.10
2013,03,29,09,14,9.20
2013,03,29,09,15,9.20
2013,03,29,09,16,9.20
2013,03,29,09,17,9.20
2013,03,29,09,18,9.20
2013,03,29,09,19,9.20
2013,03,29,09,20,9.30
2013,03,29,09,21,9.30
2013,03,29,09,22,9.30
2013,03,29,09,23,9.30
2013,03,29,09,24,9.30
2013,03,29,09,25,9.40
2013,03,29,09,26,9.40
2013,03,29,09,27,9.40
2013,03,29,09,28,9.50
2013,03,29,09,29,9.50
2013,03,29,09,30,9.50
2013,03,29,09,31,9.50
2013,03,29,09,32,9.60
2013,03,29,09,33,9.60
2013,03,29,09,34,9.60
2013,03,29,09,35,9.60
2013,03,29,09,36,9.60
2013,03,29,09,37,9.60
2013,03,29,09,38,9.70
2013,03,29,09,39,9.70
2013,03,29,09,40,9.70
2013,03,29,09,41,9.70
2013,03,29,09,42,9.70
2013,03,29,09,43,9.70
2013,03,29,09,44,9.70
2013,03,29,09,45,9.70
2013,03,29,09,46,9.70
2013,03,29,09,47,9.70
2013,03,29,09,48,9.80
2013,03,29,09,49,9.80
2013,03,29,09,50,9.80
2013,03,29,09,51,9.70
2013,03,29,09,52,9.70
2013,03,29,09,53,9.70
2013,03,29,09,54,9.70
2013,03,29,09,55,9.70
2013,03,29,09,56,9.60
2013,03,29,09,57,9.60
2013,03,29,09,58,9.60
2013,03,29,09,59,9.50
2013,03,29,10,00,9.50
2013,03,29,10,01,9.40
2013,03,29,10,02,9.40
2013,03,29,10,03,9.40
2013,03,29,10,04,9.30
2013,03,29,10,05,9.30
2013,03,29,10,06,9.30
2013,03,29,10,07,9.30
2013,03,29,10,08,9.30
2013,03,29,10,09,9.30
2013,03,29,10,10,9.30
2013,03,29,10,11,9.20
2013,03,29,10,12,9.20
2013,03,29,10,13,9.20
2013,03,29,10,14,9.20
2013,03,29,10,15,9.20
2013,03,29,10,16,9.20
2013,03,29,10,17,9.30
2013,03,29,10,18,9.30
2013,03,29,10,19,9.30
2013,03,29,10,20,9.30
2013,03,29,10,21,9.30
2013,03,29,10,22,9.40
2013,03,29,10,23,9.40
2013,03,29,10,24,9.40
2013,03,29,10,25,9.40
2013,03,29,10,26,9.40
2013,03,29,10,27,9.40
2013,03,29,10,28,9.40
2013,03,29,10,29,9.40
2013,03,29,10,30,9.40
2013,03,29,10,31,9.40
2013,03,29,10,32,9.40
2013,03,29,10,33,9.40
2013,03,29,10,34,9.50
2013,03,29,10,35,9.50
2013,03,29,10,36,9.60
2013,03,29,10,37,9.60
2013,03,29,10,38,9.60
2013,03,29,10,39,9.70
2013,03,29,10,40,9.70
2013,03,29,10,41,9.70
2013,03,29,10,42,9.70
2013,03,29,10,43,9.70
2013,03,29,10,44,9.60
2013,03,29,10,45,9.60
2013,03,29,10,46,9.60
2013,03,29,10,47,9.60
2013,03,29,10,48,9.60
2013,03,29,10,49,9.60
2013,03,29,10,50,9.60
2013,03,29,10,51,9.50
2013,03,29,10,52,9.50
2013,03,29,10,53,9.50
2013,03,29,10,54,9.50
2013,03,29,10,55,9.50
2013,03,29,10,56,9.50
2013,03,29,10,57,9.50
2013,03,29,10,58,9.50
2013,03,29,10,59,9.60
2013,03,29,11,00,9.60
2013,03,29,11,01,9.50
2013,03,29,11,02,9.50
2013,03,29,11,03,9.50
2013,03,29,11,04,9.40
2013,03,29,11,05,9.40
2013,03,29,11,06,9.40
2013,03,29,11,07,9.40
2013,03,29,11,08,9.30
2013,03,29,11,09,9.30
2013,03,29,11,10,9.30
2013,03,29,11,11,9.40
2013,03,29,11,12,9.40
2013,03,29,11,13,9.40
2013,03,29,11,14,9.40
2013,03,29,11,15,9.40
2013,03,29,11,16,9.40
2013,03,29,11,17,9.40
2013,03,29,11,18,9.50
2013,03,29,11,19,9.50
2013,03,29,11,20,9.60
2013,03,29,11,21,9.60
2013,03,29,11,22,9.60
2013,03,29,11,23,9.60
2013,03,29,11,24,9.70
2013,03,29,11,25,9.70
2013,03,29,11,26,9.70
2013,03,29,11,27,9.70
2013,03,29,11,28,9.80
2013,03,29,11,29,9.80
2013,03,29,11,30,9.80
2013,03,29,11,31,9.80
2013,03,29,11,32,9.80
2013,03,29,11,33,9.80
2013,03,29,11,34,9.80
2013,03,29,11,35,9.80
2013,03,29,11,36,9.80
2013,03,29,11,37,9.80
2013,03,29,11,38,9.80
2013,03,29,11,39,9.80
2013,03,29,11,40,9.80
2013,03,29,11,41,9.80
2013,03,29,11,42,9.80
2013,03,29,11,43,9.80
2013,03,29,11,44,9.70
2013,03,29,11,45,9.70
2013,03,29,11,46,9.70
2013,03,29,11,47,9.70
2013,03,29,11,48,9.70
2013,03,29,11,49,9.70
2013,03,29,11,50,9.70
2013,03,29,11,51,9.70
2013,03,29,11,52,9.70
2013,03,29,11,53,9.80
2013,03,29,11,54,9.80
2013,03,29,11,55,9.80
2013,03,29,11,56,9.90
2013,03,29,11,57,9.90
2013,03,29,11,58,9.90
2013,03,29,11,59,9.90
2013,03,29,12,00,9.90
2013,03,29,12,01,9.80
2013,03,29,12,02,9.80
2013,03,29,12,03,9.80
2013,03,29,12,04,9.80
2013,03,29,12,05,9.80
2013,03,29,12,06,9.80
2013,03,29,12,07,9.80
2013,03,29,12,08,9.80
2013,03,29,12,09,9.70
2013,03,29,12,10,9.70
2013,03,29,12,11,9.70
2013,03,29,12,12,9.70
2013,03,29,12,13,9.70
2013,03,29,12,14,9.60
2013,03,29,12,15,9.60
2013,03,29,12,16,9.60
2013,03,29,12,17,9.60
2013,03,29,12,18,9.60
2013,03,29,12,19,9.70
2013,03,29,12,20,9.70
2013,03,29,12,21,9.80
2013,03,29,12,22,9.80
2013,03,29,12,23,9.80
2013,03,29,12,24,9.80
2013,03,29,12,25,9.80
2013,03,29,12,26,9.80
2013,03,29,12,27,9.90
2013,03,29,12,28,9.90
2013,03,29,12,29,9.90
2013,03,29,12,30,10.00
2013,03,29,12,31,10.00
2013,03,29,12,32,10.00
2013,03,29,12,33,10.00
2013,03,29,12,34,9.90
2013,03,29,12,35,9.90
2013,03,29,12,36,9.90
2013,03,29,12,37,9.90
2013,03,29,12,38,9.90
2013,03,29,12,39,10.00
2013,03,29,12,40,10.00
2013,03,29,12,41,10.10
2013,03,29,12,42,10.10
2013,03,29,12,43,10.10
2013,03,29,12,44,10.10
2013,03,29,12,45,10.10
2013,03,29,12,46,10.10
2013,03,29,12,47,10.10
2013,03,29,12,48,10.10
2013,03,29,12,49,10.10
2013,03,29,12,50,10.10
2013,03,29,12,51,10.00
2013,03,29,12,52,10.00
2013,03,29,12,53,10.00
2013,03,29,12,54,10.10
2013,03,29,12,55,10.10
2013,03,29,12,56,10.00
2013,03,29,12,57,10.00
2013,03,29,12,58,10.00
2013,03,29,12,59,10.00
2013,03,29,13,00,10.00
2013,03,29,13,01,10.10
2013,03,29,13,02,10.10
2013,03,29,13,03,10.20
2013,03,29,13,04,10.20
2013,03,29,13,05,10.30
2013,03,29,13,06,10.30
2013,03,29,13,07,10.40
2013,03,29,13,08,10.40
2013,03,29,13,09,10.40
2013,03,29,13,10,10.40
2013,03,29,13,11,10.50
2013,03,29,13,12,10.50
2013,03,29,13,13,10.50
2013,03,29,13,14,10.60
2013,03,29,13,15,10.60
2013,03,29,13,16,10.70
2013,03,29,13,17,10.70
2013,03,29,13,18,10.70
2013,03,29,13,19,10.80
2013,03,29,13,20,10.80
2013,03,29,13,21,10.80
2013,03,29,13,22,10.80
2013,03,29,13,23,10.80
2013,03,29,13,24,10.90
2013,03,29,13,25,10.90
2013,03,29,13,26,10.90
2013,03,29,13,27,10.90
2013,03,29,13,28,10.80
2013,03,29,13,29,10.80
2013,03,29,13,30,10.80
2013,03,29,13,31,10.80
2013,03,29,13,32,10.80
2013,03,29,13,33,10.80
2013,03,29,13,34,10.80
2013,03,29,13,35,10.80
2013,03,29,13,36,10.80
2013,03,29,13,37,10.80
2013,03,29,13,38,10.80
2013,03,29,13,39,10.90
2013,03,29,13,40,11.00
2013,03,29,13,41,11.10
2013,03,29,13,42,11.20
2013,03,29,13,43,11.20
2013,03,29,13,44,11.30
2013,03,29,13,45,11.30
2013,03,29,13,46,11.40
2013,03,29,13,47,11.40
2013,03,29,13,48,11.40
2013,03,29,13,49,11.50
2013,03,29,13,50,11.50
2013,03,29,13,51,11.50
2013,03,29,13,52,11.50
2013,03,29,13,53,11.50
2013,03,29,13,54,11.60
2013,03,29,13,55,11.60
2013,03,29,13,56,11.60
2013,03,29,13,57,11.60
2013,03,29,13,58,11.60
2013,03,29,13,59,11.60
2013,03,29,14,00,11.60
2013,03,29,14,01,11.50
2013,03,29,14,02,11.40
2013,03,29,14,03,11.40
2013,03,29,14,04,11.40
2013,03,29,14,05,11.40
2013,03,29,14,06,11.40
2013,03,29,14,07,11.50
2013,03,29,14,08,11.50
2013,03,29,14,09,11.50
2013,03,29,14,10,11.50
2013,03,29,14,11,11.40
2013,03,29,14,12,11.40
2013,03,29,14,13,11.40
2013,03,29,14,14,11.40
2013,03,29,14,15,11.40
2013,03,29,14,16,11.50
2013,03,29,14,17,11.50
2013,03,29,14,18,11.60
2013,03,29,14,19,11.60
2013,03,29,14,20,11.60
2013,03,29,14,21,11.70
2013,03,29,14,22,11.70
2013,03,29,14,23,11.70
2013,03,29,14,24,11.70
2013,03,29,14,25,11.70
2013,03,29,14,26,11.80
2013,03,29,14,27,11.80
2013,03,29,14,28,11.80
2013,03,29,14,29,11.80
2013,03,29,14,30,11.80
2013,03,29,14,31,11.80
2013,03,29,14,32,11.80
2013,03,29,14,33,11.80
2013,03,29,14,34,11.80
2013,03,29,14,35,11.80
2013,03,29,14,36,11.80
2013,03,29,14,37,11.80
2013,03,29,14,38,11.80
2013,03,29,14,39,11.80
2013,03,29,14,40,11.80
2013,03,29,14,41,11.80
2013,03,29,14,42,11.80
2013,03,29,14,43,11.80
2013,03,29,14,44,11.80
2013,03,29,14,45,11.80
2013,03,29,14,46,11.80
2013,03,29,14,47,11.80
2013,03,29,14,48,11.80
2013,03,29,14,49,11.80
2013,03,29,14,50,11.90
2013,03,29,14,51,11.90
2013,03,29,14,52,11.90
2013,03,29,14,53,11.80
2013,03,29,14,54,11.80
2013,03,29,14,55,11.80
2013,03,29,14,56,11.80
2013,03,29,14,57,11.80
2013,03,29,14,58,11.90
2013,03,29,14,59,11.90
2013,03,29,15,00,11.90
2013,03,29,15,01,11.90
2013,03,29,15,02,11.90
2013,03,29,15,03,11.90
2013,03,29,15,04,12.00
2013,03,29,15,05,12.00
2013,03,29,15,06,12.00
2013,03,29,15,07,12.00
2013,03,29,15,08,12.10
2013,03,29,15,09,12.10
2013,03,29,15,10,12.10
2013,03,29,15,11,12.10
2013,03,29,15,12,12.20
2013,03,29,15,13,12.20
2013,03,29,15,14,12.20
2013,03,29,15,15,12.20
2013,03,29,15,16,12.30
2013,03,29,15,17,12.30
2013,03,29,15,18,12.30
2013,03,29,15,19,12.30
2013,03,29,15,20,12.30
2013,03,29,15,21,12.30
2013,03,29,15,22,12.30
2013,03,29,15,23,12.30
2013,03,29,15,24,12.30
2013,03,29,15,25,12.30
2013,03,29,15,26,12.40
2013,03,29,15,27,12.40
2013,03,29,15,28,12.40
2013,03,29,15,29,12.40
2013,03,29,15,30,12.40
2013,03,29,15,31,12.50
2013,03,29,15,32,12.50
2013,03,29,15,33,12.50
2013,03,29,15,34,12.60
2013,03,29,15,35,12.60
2013,03,29,15,36,12.60
2013,03,29,15,37,12.60
2013,03,29,15,38,12.60
2013,03,29,15,39,12.60
2013,03,29,15,40,12.60
2013,03,29,15,41,12.60
2013,03,29,15,42,12.60
2013,03,29,15,43,12.60
2013,03,29,15,44,12.50
2013,03,29,15,45,12.50
2013,03,29,15,46,12.60
2013,03,29,15,47,12.60
2013,03,29,15,48,12.60
2013,03,29,15,49,12.60
2013,03,29,15,50,12.60
2013,03,29,15,51,12.60
2013,03,29,15,52,12.60
2013,03,29,15,53,12.50
2013,03,29,15,54,12.50
2013,03,29,15,55,12.50
2013,03,29,15,56,12.50
2013,03,29,15,57,12.60
2013,03,29,15,58,12.70
2013,03,29,15,59,12.70
2013,03,29,16,00,12.80
2013,03,29,16,01,12.90
2013,03,29,16,02,12.90
2013,03,29,16,03,13.00
2013,03,29,16,04,13.00
2013,03,29,16,05,13.10
2013,03,29,16,06,13.10
2013,03,29,16,07,13.20
2013,03,29,16,08,13.20
2013,03,29,16,09,13.20
2013,03,29,16,10,13.30
2013,03,29,16,11,13.30
2013,03,29,16,12,13.30
2013,03,29,16,13,13.40
2013,03,29,16,14,13.40
2013,03,29,16,15,13.40
2013,03,29,16,16,13.40
2013,03,29,16,17,13.50
2013,03,29,16,18,13.50
2013,03,29,16,19,13.60
2013,03,29,16,20,13.70
2013,03,29,16,21,13.70
2013,03,29,16,22,13.70
2013,03,29,16,23,13.70
2013,03,29,16,24,13.70
2013,03,29,16,25,13.70
2013,03,29,16,26,13.70
2013,03,29,16,27,13.70
2013,03,29,16,28,13.80
2013,03,29,16,29,13.80
2013,03,29,16,30,13.80
2013,03,29,16,31,13.90
2013,03,29,16,32,13.90
2013,03,29,16,33,13.80
2013,03,29,16,34,13.80
2013,03,29,16,35,13.80
2013,03,29,16,36,13.80
2013,03,29,16,37,13.80
2013,03,29,16,38,13.70
2013,03,29,16,39,13.70
2013,03,29,16,40,13.70
2013,03,29,16,41,13.60
2013,03,29,16,42,13.60
2013,03,29,16,43,13.60
2013,03,29,16,44,13.60
2013,03,29,16,45,13.60
2013,03,29,16,46,13.60
2013,03,29,16,47,13.60
2013,03,29,16,48,13.60
2013,03,29,16,49,13.60
2013,03,29,16,50,13.50
2013,03,29,16,51,13.50
2013,03,29,16,52,13.40
2013,03,29,16,53,13.40
2013,03,29,16,54,13.40
2013,03,29,16,55,13.40
2013,03,29,16,56,13.40
2013,03,29,16,57,13.50
2013,03,29,16,58,13.50
2013,03,29,16,59,13.50
2013,03,29,17,00,13.60
2013,03,29,17,01,13.60
2013,03,29,17,02,13.60
2013,03,29,17,03,13.60
2013,03,29,17,04,13.60
2013,03,29,17,05,13.60
2013,03,29,17,06,13.60
2013,03,29,17,07,13.60
2013,03,29,17,08,13.60
2013,03,29,17,09,13.50
2013,03,29,17,10,13.50
2013,03,29,17,11,13.50
2013,03,29,17,12,13.40
2013,03,29,17,13,13.40
2013,03,29,17,14,13.40
2013,03,29,17,15,13.40
2013,03,29,17,16,13.30
2013,03,29,17,17,13.30
2013,03,29,17,18,13.30
2013,03,29,17,19,13.20
2013,03,29,17,20,13.20
2013,03,29,17,21,13.20
2013,03,29,17,22,13.20
2013,03,29,17,23,13.20
2013,03,29,17,24,13.20
2013,03,29,17,25,13.10
2013,03,29,17,26,13.10
2013,03,29,17,27,13.10
2013,03,29,17,28,13.10
2013,03,29,17,29,13.10
2013,03,29,17,30,13.10
2013,03,29,17,31,13.10
2013,03,29,17,32,13.00
2013,03,29,17,33,13.00
2013,03,29,17,34,12.90
2013,03,29,17,35,12.90
2013,03,29,17,36,12.90
2013,03,29,17,37,12.80
2013,03,29,17,38,12.80
2013,03,29,17,39,12.80
2013,03,29,17,40,12.80
2013,03,29,17,41,12.80
2013,03,29,17,42,12.70
2013,03,29,17,43,12.70
2013,03,29,17,44,12.70
2013,03,29,17,45,12.60
2013,03,29,17,46,12.60
2013,03,29,17,47,12.60
2013,03,29,17,48,12.60
2013,03,29,17,49,12.60
2013,03,29,17,50,12.60
2013,03,29,17,51,12.60
2013,03,29,17,52,12.60
2013,03,29,17,53,12.60
2013,03,29,17,54,12.60
2013,03,29,17,55,12.60
2013,03,29,17,56,12.60
2013,03,29,17,57,12.60
2013,03,29,17,58,12.70
2013,03,29,17,59,12.70
2013,03,29,18,00,12.70
2013,03,29,18,01,12.70
2013,03,29,18,02,12.80
2013,03,29,18,03,12.80
2013,03,29,18,04,12.80
2013,03,29,18,05,12.80
2013,03,29,18,06,12.80
2013,03,29,18,07,12.80
2013,03,29,18,08,12.80
2013,03,29,18,09,12.80
2013,03,29,18,10,12.80
2013,03,29,18,11,12.80
2013,03,29,18,12,12.80
2013,03,29,18,13,12.90
2013,03,29,18,14,12.90
2013,03,29,18,15,12.90
2013,03,29,18,16,12.90
2013,03,29,18,17,13.00
2013,03,29,18,18,13.00
2013,03,29,18,19,13.00
2013,03,29,18,20,13.00
2013,03,29,18,21,13.00
2013,03,29,18,22,12.90
2013,03,29,18,23,12.90
2013,03,29,18,24,12.90
2013,03,29,18,25,12.90
2013,03,29,18,26,12.90
2013,03,29,18,27,12.90
2013,03,29,18,28,12.90
2013,03,29,18,29,12.90
2013,03,29,18,30,12.90
2013,03,29,18,31,12.90
