Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,8.50
2016,04,18,00,01,8.50
2016,04,18,00,02,8.50
2016,04,18,00,03,8.50
2016,04,18,00,04,8.40
2016,04,18,00,05,8.40
2016,04,18,00,06,8.40
2016,04,18,00,07,8.40
2016,04,18,00,08,8.40
2016,04,18,00,09,8.40
2016,04,18,00,10,8.40
2016,04,18,00,11,8.40
2016,04,18,00,12,8.40
2016,04,18,00,13,8.40
2016,04,18,00,14,8.40
2016,04,18,00,15,8.40
2016,04,18,00,16,8.40
2016,04,18,00,17,8.40
2016,04,18,00,18,8.40
2016,04,18,00,19,8.40
2016,04,18,00,20,8.40
2016,04,18,00,21,8.40
2016,04,18,00,22,8.40
2016,04,18,00,23,8.40
2016,04,18,00,24,8.30
2016,04,18,00,25,8.30
2016,04,18,00,26,8.30
2016,04,18,00,27,8.30
2016,04,18,00,28,8.30
2016,04,18,00,29,8.30
2016,04,18,00,30,8.30
2016,04,18,00,31,8.30
2016,04,18,00,32,8.30
2016,04,18,00,33,8.30
2016,04,18,00,34,8.30
2016,04,18,00,35,8.30
2016,04,18,00,36,8.30
2016,04,18,00,37,8.30
2016,04,18,00,38,8.30
2016,04,18,00,39,8.30
2016,04,18,00,40,8.30
2016,04,18,00,41,8.30
2016,04,18,00,42,8.30
2016,04,18,00,43,8.30
2016,04,18,00,44,8.20
2016,04,18,00,45,8.20
2016,04,18,00,46,8.20
2016,04,18,00,47,8.20
2016,04,18,00,48,8.20
2016,04,18,00,49,8.20
2016,04,18,00,50,8.20
2016,04,18,00,51,8.20
2016,04,18,00,52,8.20
2016,04,18,00,53,8.20
2016,04,18,00,54,8.20
2016,04,18,00,55,8.20
2016,04,18,00,56,8.20
2016,04,18,00,57,8.20
2016,04,18,00,58,8.20
2016,04,18,00,59,8.20
2016,04,18,01,00,8.20
2016,04,18,01,01,8.20
2016,04,18,01,02,8.10
2016,04,18,01,03,8.10
2016,04,18,01,04,8.10
2016,04,18,01,05,8.10
2016,04,18,01,06,8.10
2016,04,18,01,07,8.10
2016,04,18,01,08,8.10
2016,04,18,01,09,8.10
2016,04,18,01,10,8.00
2016,04,18,01,11,8.00
2016,04,18,01,12,8.00
2016,04,18,01,13,8.00
2016,04,18,01,14,8.00
2016,04,18,01,15,7.90
2016,04,18,01,16,8.00
2016,04,18,01,17,7.90
2016,04,18,01,18,7.90
2016,04,18,01,19,7.90
2016,04,18,01,20,7.90
2016,04,18,01,21,7.90
2016,04,18,01,22,7.90
2016,04,18,01,23,7.90
2016,04,18,01,24,7.90
2016,04,18,01,25,7.90
2016,04,18,01,26,7.90
2016,04,18,01,27,7.90
2016,04,18,01,28,7.90
2016,04,18,01,29,7.90
2016,04,18,01,30,7.90
2016,04,18,01,31,7.90
2016,04,18,01,32,7.90
2016,04,18,01,33,7.90
2016,04,18,01,34,7.90
2016,04,18,01,35,7.80
2016,04,18,01,36,7.80
2016,04,18,01,37,7.80
2016,04,18,01,38,7.80
2016,04,18,01,39,7.80
2016,04,18,01,40,7.80
2016,04,18,01,41,7.80
2016,04,18,01,42,7.80
2016,04,18,01,43,7.80
2016,04,18,01,44,7.80
2016,04,18,01,45,7.70
2016,04,18,01,46,7.70
2016,04,18,01,47,7.70
2016,04,18,01,48,7.70
2016,04,18,01,49,7.70
2016,04,18,01,50,7.70
2016,04,18,01,51,7.70
2016,04,18,01,52,7.70
2016,04,18,01,53,7.70
2016,04,18,01,54,7.70
2016,04,18,01,55,7.70
2016,04,18,01,56,7.70
2016,04,18,01,57,7.70
2016,04,18,01,58,7.70
2016,04,18,01,59,7.70
2016,04,18,02,00,7.70
2016,04,18,02,01,7.70
2016,04,18,02,02,7.70
2016,04,18,02,03,7.70
2016,04,18,02,04,7.70
2016,04,18,02,05,7.70
2016,04,18,02,06,7.70
2016,04,18,02,07,7.70
2016,04,18,02,08,7.70
2016,04,18,02,09,7.70
2016,04,18,02,10,7.70
2016,04,18,02,11,7.70
2016,04,18,02,12,7.70
2016,04,18,02,13,7.70
2016,04,18,02,14,7.70
2016,04,18,02,15,7.70
2016,04,18,02,16,7.70
2016,04,18,02,17,7.70
2016,04,18,02,18,7.70
2016,04,18,02,19,7.70
2016,04,18,02,20,7.70
2016,04,18,02,21,7.60
2016,04,18,02,22,7.60
2016,04,18,02,23,7.60
2016,04,18,02,24,7.60
2016,04,18,02,25,7.60
2016,04,18,02,26,7.60
2016,04,18,02,27,7.60
2016,04,18,02,28,7.60
2016,04,18,02,29,7.60
2016,04,18,02,30,7.60
2016,04,18,02,31,7.60
2016,04,18,02,32,7.60
2016,04,18,02,33,7.60
2016,04,18,02,34,7.60
2016,04,18,02,35,7.60
2016,04,18,02,36,7.60
2016,04,18,02,37,7.60
2016,04,18,02,38,7.60
2016,04,18,02,39,7.60
2016,04,18,02,40,7.50
2016,04,18,02,41,7.50
2016,04,18,02,42,7.50
2016,04,18,02,43,7.50
2016,04,18,02,44,7.40
2016,04,18,02,45,7.40
2016,04,18,02,46,7.40
2016,04,18,02,47,7.40
2016,04,18,02,48,7.40
2016,04,18,02,49,7.40
2016,04,18,02,50,7.40
2016,04,18,02,51,7.40
2016,04,18,02,52,7.40
2016,04,18,02,53,7.40
2016,04,18,02,54,7.40
2016,04,18,02,55,7.40
2016,04,18,02,56,7.40
2016,04,18,02,57,7.40
2016,04,18,02,58,7.40
2016,04,18,02,59,7.40
2016,04,18,03,00,7.40
2016,04,18,03,01,7.40
2016,04,18,03,02,7.40
2016,04,18,03,06,7.40
2016,04,18,03,07,7.50
2016,04,18,03,08,7.50
2016,04,18,03,09,7.50
2016,04,18,03,10,7.50
2016,04,18,03,11,7.50
2016,04,18,03,12,7.50
2016,04,18,03,13,7.40
2016,04,18,03,14,7.40
2016,04,18,03,15,7.40
2016,04,18,03,16,7.40
2016,04,18,03,17,7.40
2016,04,18,03,18,7.40
2016,04,18,03,19,7.40
2016,04,18,03,20,7.40
2016,04,18,03,21,7.30
2016,04,18,03,22,7.30
2016,04,18,03,23,7.30
2016,04,18,03,24,7.30
2016,04,18,03,25,7.30
2016,04,18,03,26,7.30
2016,04,18,03,27,7.30
2016,04,18,03,28,7.30
2016,04,18,03,29,7.30
2016,04,18,03,30,7.30
2016,04,18,03,31,7.30
2016,04,18,03,32,7.30
2016,04,18,03,33,7.30
2016,04,18,03,34,7.30
2016,04,18,03,35,7.30
2016,04,18,03,36,7.20
2016,04,18,03,37,7.20
2016,04,18,03,38,7.20
2016,04,18,03,39,7.20
2016,04,18,03,40,7.20
2016,04,18,03,41,7.20
2016,04,18,03,42,7.20
2016,04,18,03,43,7.20
2016,04,18,03,44,7.20
2016,04,18,03,45,7.20
2016,04,18,03,46,7.20
2016,04,18,03,47,7.20
2016,04,18,03,48,7.20
2016,04,18,03,49,7.20
2016,04,18,03,50,7.20
2016,04,18,03,51,7.20
2016,04,18,03,52,7.20
2016,04,18,03,53,7.20
2016,04,18,03,54,7.20
2016,04,18,03,55,7.20
2016,04,18,03,56,7.20
2016,04,18,03,57,7.20
2016,04,18,03,58,7.20
2016,04,18,03,59,7.20
2016,04,18,04,00,7.20
2016,04,18,04,01,7.20
2016,04,18,04,02,7.20
2016,04,18,04,03,7.20
2016,04,18,04,04,7.20
2016,04,18,04,05,7.20
2016,04,18,04,06,7.20
2016,04,18,04,07,7.20
2016,04,18,04,08,7.20
2016,04,18,04,09,7.20
2016,04,18,04,10,7.20
2016,04,18,04,11,7.20
2016,04,18,04,12,7.20
2016,04,18,04,13,7.20
2016,04,18,04,14,7.20
2016,04,18,04,15,7.20
2016,04,18,04,16,7.20
2016,04,18,04,17,7.20
2016,04,18,04,18,7.20
2016,04,18,04,19,7.30
2016,04,18,04,20,7.30
2016,04,18,04,21,7.20
2016,04,18,04,22,7.20
2016,04,18,04,23,7.20
2016,04,18,04,24,7.20
2016,04,18,04,25,7.20
2016,04,18,04,26,7.20
2016,04,18,04,27,7.20
2016,04,18,04,28,7.20
2016,04,18,04,29,7.20
2016,04,18,04,30,7.10
2016,04,18,04,31,7.10
2016,04,18,04,32,7.10
2016,04,18,04,33,7.10
2016,04,18,04,34,7.00
2016,04,18,04,35,7.00
2016,04,18,04,36,7.00
2016,04,18,04,37,7.00
2016,04,18,04,38,7.10
2016,04,18,04,39,7.10
2016,04,18,04,40,7.10
2016,04,18,04,41,7.10
2016,04,18,04,42,7.10
2016,04,18,04,43,7.10
2016,04,18,04,44,7.10
2016,04,18,04,45,7.10
2016,04,18,04,46,7.10
2016,04,18,04,47,7.10
2016,04,18,04,48,7.10
2016,04,18,04,49,7.00
2016,04,18,04,50,7.00
2016,04,18,04,51,7.00
2016,04,18,04,52,7.00
2016,04,18,04,53,7.00
2016,04,18,04,54,7.00
2016,04,18,04,55,7.00
2016,04,18,04,56,7.00
2016,04,18,04,57,7.00
2016,04,18,04,58,7.00
2016,04,18,04,59,7.00
2016,04,18,05,00,7.00
2016,04,18,05,01,7.00
2016,04,18,05,02,7.00
2016,04,18,05,03,7.00
2016,04,18,05,04,7.10
2016,04,18,05,05,7.10
2016,04,18,05,06,7.10
2016,04,18,05,07,7.10
2016,04,18,05,08,7.10
2016,04,18,05,09,7.00
2016,04,18,05,10,7.00
2016,04,18,05,11,7.00
2016,04,18,05,12,7.00
2016,04,18,05,13,7.00
2016,04,18,05,14,7.00
2016,04,18,05,15,7.00
2016,04,18,05,16,7.00
2016,04,18,05,17,6.90
2016,04,18,05,18,6.90
2016,04,18,05,19,6.90
2016,04,18,05,20,6.90
2016,04,18,05,21,6.90
2016,04,18,05,22,6.90
2016,04,18,05,23,6.90
2016,04,18,05,24,6.90
2016,04,18,05,25,6.90
2016,04,18,05,26,6.90
2016,04,18,05,27,6.90
2016,04,18,05,28,6.90
2016,04,18,05,29,7.00
2016,04,18,05,30,7.00
2016,04,18,05,31,7.10
2016,04,18,05,32,7.10
2016,04,18,05,33,7.10
2016,04,18,05,34,7.10
2016,04,18,05,35,7.10
2016,04,18,05,36,7.10
2016,04,18,05,37,7.10
2016,04,18,05,38,7.10
2016,04,18,05,39,7.10
2016,04,18,05,40,7.00
2016,04,18,05,41,7.00
2016,04,18,05,42,6.90
2016,04,18,05,43,6.90
2016,04,18,05,44,6.90
2016,04,18,05,45,6.90
2016,04,18,05,46,6.90
2016,04,18,05,47,6.90
2016,04,18,05,48,6.90
2016,04,18,05,49,7.00
2016,04,18,05,50,7.00
2016,04,18,05,51,7.00
2016,04,18,05,52,7.00
2016,04,18,05,53,7.00
2016,04,18,05,54,6.90
2016,04,18,05,55,6.90
2016,04,18,05,56,6.90
2016,04,18,05,57,6.90
2016,04,18,05,58,6.90
2016,04,18,05,59,6.90
2016,04,18,06,00,6.80
2016,04,18,06,01,6.80
2016,04,18,06,02,6.80
2016,04,18,06,03,6.80
2016,04,18,06,04,6.80
2016,04,18,06,05,6.80
2016,04,18,06,06,6.80
2016,04,18,06,07,6.80
2016,04,18,06,08,6.80
2016,04,18,06,09,6.80
2016,04,18,06,10,6.90
2016,04,18,06,11,6.90
2016,04,18,06,12,6.90
2016,04,18,06,13,6.90
2016,04,18,06,14,6.90
2016,04,18,06,15,6.90
2016,04,18,06,16,6.90
2016,04,18,06,17,6.90
2016,04,18,06,18,6.90
2016,04,18,06,19,6.80
2016,04,18,06,20,6.80
2016,04,18,06,21,6.80
2016,04,18,06,22,6.80
2016,04,18,06,23,6.80
2016,04,18,06,24,6.80
2016,04,18,06,25,6.80
2016,04,18,06,26,6.80
2016,04,18,06,27,6.70
2016,04,18,06,28,6.70
2016,04,18,06,29,6.70
2016,04,18,06,30,6.70
2016,04,18,06,31,6.70
2016,04,18,06,32,6.70
2016,04,18,06,33,6.70
2016,04,18,06,34,6.70
2016,04,18,06,35,6.80
2016,04,18,06,36,6.80
2016,04,18,06,37,6.80
2016,04,18,06,38,6.80
2016,04,18,06,39,6.80
2016,04,18,06,40,6.80
2016,04,18,06,41,6.80
2016,04,18,06,42,6.70
2016,04,18,06,43,6.70
2016,04,18,06,44,6.70
2016,04,18,06,45,6.70
2016,04,18,06,46,6.70
2016,04,18,06,47,6.80
2016,04,18,06,48,6.80
2016,04,18,06,49,6.80
2016,04,18,06,50,6.80
2016,04,18,06,51,6.70
2016,04,18,06,52,6.70
2016,04,18,06,53,6.70
2016,04,18,06,54,6.80
2016,04,18,06,55,6.80
2016,04,18,06,56,6.80
2016,04,18,06,57,6.80
2016,04,18,06,58,6.80
2016,04,18,06,59,6.80
2016,04,18,07,00,6.90
2016,04,18,07,01,6.90
2016,04,18,07,02,6.90
2016,04,18,07,03,6.90
2016,04,18,07,04,6.90
2016,04,18,07,05,6.90
2016,04,18,07,06,6.90
2016,04,18,07,07,6.90
2016,04,18,07,08,7.00
2016,04,18,07,09,7.00
2016,04,18,07,10,7.00
2016,04,18,07,11,7.00
2016,04,18,07,12,7.00
2016,04,18,07,13,7.00
2016,04,18,07,14,7.00
2016,04,18,07,15,7.00
2016,04,18,07,16,7.00
2016,04,18,07,17,7.10
2016,04,18,07,18,7.10
2016,04,18,07,19,7.10
2016,04,18,07,20,7.20
2016,04,18,07,21,7.20
2016,04,18,07,22,7.20
2016,04,18,07,23,7.20
2016,04,18,07,24,7.30
2016,04,18,07,25,7.30
2016,04,18,07,26,7.30
2016,04,18,07,27,7.40
2016,04,18,07,28,7.40
2016,04,18,07,29,7.50
2016,04,18,07,30,7.50
2016,04,18,07,31,7.60
2016,04,18,07,32,7.70
2016,04,18,07,33,7.70
2016,04,18,07,34,7.80
2016,04,18,07,35,7.80
2016,04,18,07,36,7.90
2016,04,18,07,37,7.90
2016,04,18,07,38,7.90
2016,04,18,07,39,8.00
2016,04,18,07,40,8.00
2016,04,18,07,41,8.10
2016,04,18,07,42,8.20
2016,04,18,07,43,8.20
2016,04,18,07,44,8.30
2016,04,18,07,45,8.30
2016,04,18,07,46,8.40
2016,04,18,07,47,8.40
2016,04,18,07,48,8.50
2016,04,18,07,49,8.60
2016,04,18,07,50,8.60
2016,04,18,07,51,8.70
2016,04,18,07,52,8.70
2016,04,18,07,53,8.80
2016,04,18,07,54,8.90
2016,04,18,07,55,9.10
2016,04,18,07,56,9.20
2016,04,18,07,57,9.30
2016,04,18,07,58,9.30
2016,04,18,07,59,9.50
2016,04,18,08,00,9.50
2016,04,18,08,01,9.60
2016,04,18,08,02,9.70
2016,04,18,08,03,9.80
2016,04,18,08,04,9.80
2016,04,18,08,05,9.90
2016,04,18,08,06,9.90
2016,04,18,08,07,10.00
2016,04,18,08,08,10.10
2016,04,18,08,09,10.10
2016,04,18,08,10,10.20
2016,04,18,08,11,10.40
2016,04,18,08,12,10.60
2016,04,18,08,13,10.80
2016,04,18,08,14,11.00
2016,04,18,08,15,11.20
2016,04,18,08,16,11.40
2016,04,18,08,17,11.50
2016,04,18,08,18,11.70
2016,04,18,08,19,11.90
2016,04,18,08,20,12.00
2016,04,18,08,21,12.20
2016,04,18,08,22,12.30
2016,04,18,08,23,12.50
2016,04,18,08,24,12.60
2016,04,18,08,25,12.70
2016,04,18,08,26,12.80
2016,04,18,08,27,13.00
2016,04,18,08,28,13.20
2016,04,18,08,29,13.30
2016,04,18,08,30,13.50
2016,04,18,08,31,13.60
2016,04,18,08,32,13.70
2016,04,18,08,33,13.90
2016,04,18,08,34,14.00
2016,04,18,08,35,14.10
2016,04,18,08,36,14.30
2016,04,18,08,37,14.40
2016,04,18,08,38,14.50
2016,04,18,08,39,14.60
2016,04,18,08,40,14.70
2016,04,18,08,41,14.80
2016,04,18,08,42,14.90
2016,04,18,08,43,15.00
2016,04,18,08,44,15.00
2016,04,18,08,45,15.10
2016,04,18,08,46,15.10
2016,04,18,08,47,15.20
2016,04,18,08,48,15.40
2016,04,18,08,49,15.50
2016,04,18,08,50,15.70
2016,04,18,08,51,15.80
2016,04,18,08,52,16.00
2016,04,18,08,53,16.20
2016,04,18,08,54,16.30
2016,04,18,08,55,16.40
2016,04,18,08,56,16.60
2016,04,18,08,57,16.70
2016,04,18,08,58,16.70
2016,04,18,08,59,16.80
2016,04,18,09,00,16.80
2016,04,18,09,01,16.90
2016,04,18,09,02,17.00
2016,04,18,09,03,17.10
2016,04,18,09,04,17.20
2016,04,18,09,05,17.30
2016,04,18,09,06,17.30
2016,04,18,09,07,17.50
2016,04,18,09,08,17.50
2016,04,18,09,09,17.60
2016,04,18,09,10,17.70
2016,04,18,09,11,17.80
2016,04,18,09,12,17.90
2016,04,18,09,13,18.00
2016,04,18,09,14,18.10
2016,04,18,09,15,18.20
2016,04,18,09,16,18.30
2016,04,18,09,17,18.30
2016,04,18,09,18,18.40
2016,04,18,09,19,18.50
2016,04,18,09,20,18.50
2016,04,18,09,21,18.60
2016,04,18,09,22,18.60
2016,04,18,09,23,18.70
2016,04,18,09,24,18.80
2016,04,18,09,25,18.90
2016,04,18,09,26,18.90
2016,04,18,09,27,19.00
2016,04,18,09,28,19.10
2016,04,18,09,29,19.10
2016,04,18,09,30,19.20
2016,04,18,09,31,19.30
2016,04,18,09,32,19.30
2016,04,18,09,33,19.40
2016,04,18,09,34,19.50
2016,04,18,09,35,19.60
2016,04,18,09,36,19.60
2016,04,18,09,37,19.60
2016,04,18,09,38,19.60
2016,04,18,09,39,19.60
2016,04,18,09,40,19.70
2016,04,18,09,41,19.70
2016,04,18,09,42,19.80
2016,04,18,09,43,19.90
2016,04,18,09,44,19.90
2016,04,18,09,45,19.90
2016,04,18,09,46,19.90
2016,04,18,09,47,19.80
2016,04,18,09,48,19.90
2016,04,18,09,49,19.90
2016,04,18,09,50,20.00
2016,04,18,09,51,20.00
2016,04,18,09,52,20.00
2016,04,18,09,53,19.90
2016,04,18,09,54,19.90
2016,04,18,09,55,19.90
2016,04,18,09,56,19.90
2016,04,18,09,57,19.90
2016,04,18,09,58,19.90
2016,04,18,09,59,20.00
2016,04,18,10,00,20.00
2016,04,18,10,01,19.90
2016,04,18,10,02,20.00
2016,04,18,10,03,20.00
2016,04,18,10,04,20.00
2016,04,18,10,05,20.00
2016,04,18,10,06,20.10
2016,04,18,10,07,20.20
2016,04,18,10,08,20.20
2016,04,18,10,09,20.30
2016,04,18,10,10,20.40
2016,04,18,10,11,20.50
2016,04,18,10,12,20.60
2016,04,18,10,13,20.70
2016,04,18,10,14,20.70
2016,04,18,10,15,20.70
2016,04,18,10,16,20.80
2016,04,18,10,17,20.80
2016,04,18,10,18,20.80
2016,04,18,10,19,20.90
2016,04,18,10,20,20.90
2016,04,18,10,21,20.90
2016,04,18,10,22,20.90
2016,04,18,10,23,20.90
2016,04,18,10,24,21.00
2016,04,18,10,25,21.00
2016,04,18,10,26,21.20
2016,04,18,10,27,21.30
2016,04,18,10,28,21.20
2016,04,18,10,29,21.10
2016,04,18,10,30,20.90
2016,04,18,10,31,20.80
2016,04,18,10,32,20.80
2016,04,18,10,33,20.70
2016,04,18,10,34,20.70
2016,04,18,10,35,20.70
2016,04,18,10,36,20.70
2016,04,18,10,37,20.70
2016,04,18,10,38,20.70
2016,04,18,10,39,20.70
2016,04,18,10,40,20.80
2016,04,18,10,41,20.80
2016,04,18,10,42,20.80
2016,04,18,10,43,20.90
2016,04,18,10,44,20.80
2016,04,18,10,45,20.90
2016,04,18,10,46,20.90
2016,04,18,10,47,21.00
2016,04,18,10,48,21.00
2016,04,18,10,49,21.00
2016,04,18,10,50,20.90
2016,04,18,10,51,20.90
2016,04,18,10,52,20.80
2016,04,18,10,53,20.80
2016,04,18,10,54,20.70
2016,04,18,10,55,20.80
2016,04,18,10,56,20.80
2016,04,18,10,57,20.80
2016,04,18,10,58,20.80
2016,04,18,10,59,20.80
2016,04,18,11,00,20.80
2016,04,18,11,01,20.80
2016,04,18,11,02,20.80
2016,04,18,11,03,20.80
2016,04,18,11,04,20.90
2016,04,18,11,05,20.90
2016,04,18,11,06,21.00
2016,04,18,11,07,21.00
2016,04,18,11,08,21.00
2016,04,18,11,09,21.00
2016,04,18,11,10,21.10
2016,04,18,11,11,21.10
2016,04,18,11,12,21.20
2016,04,18,11,13,21.20
2016,04,18,11,14,21.30
2016,04,18,11,15,21.30
2016,04,18,11,16,21.30
2016,04,18,11,17,21.30
2016,04,18,11,18,21.40
2016,04,18,11,19,21.30
2016,04,18,11,20,21.30
2016,04,18,11,21,21.30
2016,04,18,11,22,21.30
2016,04,18,11,23,21.20
2016,04,18,11,24,21.10
2016,04,18,11,25,20.90
2016,04,18,11,26,20.70
2016,04,18,11,27,20.50
2016,04,18,11,28,20.40
2016,04,18,11,29,20.40
2016,04,18,11,30,20.50
2016,04,18,11,31,20.70
2016,04,18,11,32,20.80
2016,04,18,11,33,20.90
2016,04,18,11,34,20.90
2016,04,18,11,35,20.90
2016,04,18,11,36,21.00
2016,04,18,11,37,21.00
2016,04,18,11,38,21.00
2016,04,18,11,39,21.10
2016,04,18,11,40,21.10
2016,04,18,11,41,21.10
2016,04,18,11,42,21.20
2016,04,18,11,43,21.30
2016,04,18,11,44,21.50
2016,04,18,11,45,21.50
2016,04,18,11,46,21.60
2016,04,18,11,47,21.70
2016,04,18,11,48,21.80
2016,04,18,11,49,21.80
2016,04,18,11,50,21.80
2016,04,18,11,51,21.80
2016,04,18,11,52,21.80
2016,04,18,11,53,21.90
2016,04,18,11,54,22.00
2016,04,18,11,55,22.10
2016,04,18,11,56,22.20
2016,04,18,11,57,22.20
2016,04,18,11,58,22.20
2016,04,18,11,59,22.20
2016,04,18,12,00,22.20
2016,04,18,12,01,22.30
2016,04,18,12,02,22.40
2016,04,18,12,03,22.40
2016,04,18,12,04,22.60
2016,04,18,12,05,22.70
2016,04,18,12,06,22.80
2016,04,18,12,07,22.80
2016,04,18,12,08,22.80
2016,04,18,12,09,22.80
2016,04,18,12,10,22.90
2016,04,18,12,11,22.90
2016,04,18,12,12,22.90
2016,04,18,12,13,23.00
2016,04,18,12,14,23.00
2016,04,18,12,15,22.90
2016,04,18,12,16,22.90
2016,04,18,12,17,22.80
2016,04,18,12,18,22.80
2016,04,18,12,19,22.80
2016,04,18,12,20,22.80
2016,04,18,12,21,22.80
2016,04,18,12,22,22.80
2016,04,18,12,23,22.90
2016,04,18,12,24,22.90
2016,04,18,12,25,22.90
2016,04,18,12,26,22.90
2016,04,18,12,27,22.80
2016,04,18,12,28,22.80
2016,04,18,12,29,22.80
2016,04,18,12,30,22.70
2016,04,18,12,31,22.60
2016,04,18,12,32,22.60
2016,04,18,12,33,22.70
2016,04,18,12,34,22.80
2016,04,18,12,35,22.80
2016,04,18,12,36,22.80
2016,04,18,12,37,22.80
2016,04,18,12,38,22.70
2016,04,18,12,39,22.70
2016,04,18,12,40,22.70
2016,04,18,12,41,22.60
2016,04,18,12,42,22.50
2016,04,18,12,43,22.50
2016,04,18,12,44,22.40
2016,04,18,12,45,22.40
2016,04,18,12,46,22.50
2016,04,18,12,47,22.40
2016,04,18,12,48,22.40
2016,04,18,12,49,22.30
2016,04,18,12,50,22.20
2016,04,18,12,51,22.20
2016,04,18,12,52,22.20
2016,04,18,12,53,22.10
2016,04,18,12,54,22.00
2016,04,18,12,55,22.00
2016,04,18,12,56,21.90
2016,04,18,12,57,21.90
2016,04,18,12,58,21.90
2016,04,18,12,59,21.90
2016,04,18,13,00,21.90
2016,04,18,13,01,21.90
2016,04,18,13,02,22.00
2016,04,18,13,03,22.10
2016,04,18,13,04,22.30
2016,04,18,13,05,22.40
2016,04,18,13,06,22.50
2016,04,18,13,07,22.60
2016,04,18,13,08,22.70
2016,04,18,13,09,22.80
2016,04,18,13,10,22.80
2016,04,18,13,11,22.90
2016,04,18,13,12,22.90
2016,04,18,13,13,23.00
2016,04,18,13,14,23.10
2016,04,18,13,15,23.30
2016,04,18,13,16,23.20
2016,04,18,13,17,23.10
2016,04,18,13,18,23.10
2016,04,18,13,19,23.10
2016,04,18,13,20,23.10
2016,04,18,13,21,23.20
2016,04,18,13,22,23.30
2016,04,18,13,23,23.40
2016,04,18,13,24,23.50
2016,04,18,13,25,23.50
2016,04,18,13,26,23.50
2016,04,18,13,27,23.60
2016,04,18,13,28,23.50
2016,04,18,13,29,23.50
2016,04,18,13,30,23.40
2016,04,18,13,31,23.30
2016,04,18,13,32,23.20
2016,04,18,13,33,23.00
2016,04,18,13,34,22.90
2016,04,18,13,35,22.90
2016,04,18,13,36,22.80
2016,04,18,13,37,22.70
2016,04,18,13,38,22.70
2016,04,18,13,39,22.70
2016,04,18,13,40,22.60
2016,04,18,13,41,22.50
2016,04,18,13,42,22.40
2016,04,18,13,43,22.40
2016,04,18,13,44,22.40
2016,04,18,13,45,22.50
2016,04,18,13,46,22.40
2016,04,18,13,47,22.50
2016,04,18,13,48,22.50
2016,04,18,13,49,22.50
2016,04,18,13,50,22.60
2016,04,18,13,51,22.60
2016,04,18,13,52,22.60
2016,04,18,13,53,22.60
2016,04,18,13,54,22.60
2016,04,18,13,55,22.60
2016,04,18,13,56,22.60
2016,04,18,13,57,22.60
2016,04,18,13,58,22.60
2016,04,18,13,59,22.60
2016,04,18,14,00,22.60
2016,04,18,14,01,22.60
2016,04,18,14,02,22.60
2016,04,18,14,03,22.70
2016,04,18,14,04,22.80
2016,04,18,14,05,22.90
2016,04,18,14,06,22.90
2016,04,18,14,07,23.00
2016,04,18,14,08,23.00
2016,04,18,14,09,23.00
2016,04,18,14,10,23.10
2016,04,18,14,11,23.10
2016,04,18,14,12,23.20
2016,04,18,14,13,23.30
2016,04,18,14,14,23.30
2016,04,18,14,15,23.20
2016,04,18,14,16,23.20
2016,04,18,14,17,23.20
2016,04,18,14,18,23.10
2016,04,18,14,19,23.00
2016,04,18,14,20,23.00
2016,04,18,14,21,22.90
2016,04,18,14,22,22.90
2016,04,18,14,23,22.90
2016,04,18,14,24,22.90
2016,04,18,14,25,22.90
2016,04,18,14,26,22.80
2016,04,18,14,27,22.80
2016,04,18,14,28,22.80
2016,04,18,14,29,22.80
2016,04,18,14,30,22.80
2016,04,18,14,31,22.80
2016,04,18,14,32,22.80
2016,04,18,14,33,22.80
2016,04,18,14,34,22.90
2016,04,18,14,35,23.00
2016,04,18,14,36,23.00
2016,04,18,14,37,23.00
2016,04,18,14,38,23.00
2016,04,18,14,39,23.00
2016,04,18,14,40,23.00
2016,04,18,14,41,23.10
2016,04,18,14,42,23.10
2016,04,18,14,43,23.20
2016,04,18,14,44,23.30
2016,04,18,14,45,23.40
2016,04,18,14,46,23.50
2016,04,18,14,47,23.50
2016,04,18,14,48,23.50
2016,04,18,14,49,23.50
2016,04,18,14,50,23.50
2016,04,18,14,51,23.40
2016,04,18,14,52,23.40
2016,04,18,14,53,23.30
2016,04,18,14,54,23.30
2016,04,18,14,55,23.30
2016,04,18,14,56,23.30
2016,04,18,14,57,23.30
2016,04,18,14,58,23.20
2016,04,18,14,59,23.20
2016,04,18,15,00,23.10
2016,04,18,15,01,23.10
2016,04,18,15,02,23.10
2016,04,18,15,03,23.10
2016,04,18,15,04,23.10
2016,04,18,15,05,23.10
2016,04,18,15,06,23.10
2016,04,18,15,07,23.10
2016,04,18,15,08,23.10
2016,04,18,15,09,23.10
2016,04,18,15,10,23.10
2016,04,18,15,11,23.20
2016,04,18,15,12,23.20
2016,04,18,15,13,23.30
2016,04,18,15,14,23.30
2016,04,18,15,15,23.40
2016,04,18,15,16,23.40
2016,04,18,15,17,23.40
2016,04,18,15,18,23.50
2016,04,18,15,19,23.60
2016,04,18,15,20,23.70
2016,04,18,15,21,23.70
2016,04,18,15,22,23.80
2016,04,18,15,23,23.80
2016,04,18,15,24,23.80
2016,04,18,15,25,23.80
2016,04,18,15,26,23.80
2016,04,18,15,27,23.80
2016,04,18,15,28,23.90
2016,04,18,15,29,24.00
2016,04,18,15,30,24.10
2016,04,18,15,31,24.10
2016,04,18,15,32,24.20
2016,04,18,15,33,24.20
2016,04,18,15,34,24.20
2016,04,18,15,35,24.30
2016,04,18,15,36,24.40
2016,04,18,15,37,24.40
2016,04,18,15,38,24.40
2016,04,18,15,39,24.30
2016,04,18,15,40,24.30
2016,04,18,15,41,24.40
2016,04,18,15,42,24.40
2016,04,18,15,43,24.50
2016,04,18,15,44,24.50
2016,04,18,15,45,24.50
2016,04,18,15,46,24.60
2016,04,18,15,47,24.60
2016,04,18,15,48,24.60
2016,04,18,15,49,24.70
2016,04,18,15,50,24.70
2016,04,18,15,51,24.70
2016,04,18,15,52,24.60
2016,04,18,15,53,24.60
2016,04,18,15,54,24.60
2016,04,18,15,55,24.60
2016,04,18,15,56,24.60
2016,04,18,15,57,24.70
2016,04,18,15,58,24.70
2016,04,18,15,59,24.70
2016,04,18,16,00,24.80
2016,04,18,16,01,24.80
2016,04,18,16,02,24.80
2016,04,18,16,03,24.90
2016,04,18,16,04,24.90
2016,04,18,16,05,24.90
2016,04,18,16,06,24.90
2016,04,18,16,07,25.00
2016,04,18,16,08,25.00
2016,04,18,16,09,24.80
2016,04,18,16,10,24.80
2016,04,18,16,11,24.80
2016,04,18,16,12,24.70
2016,04,18,16,13,24.70
2016,04,18,16,14,24.70
2016,04,18,16,15,24.70
2016,04,18,16,16,24.60
2016,04,18,16,17,24.50
2016,04,18,16,18,24.50
2016,04,18,16,19,24.40
2016,04,18,16,20,24.40
2016,04,18,16,21,24.30
2016,04,18,16,22,24.30
2016,04,18,16,23,24.30
2016,04,18,16,24,24.40
2016,04,18,16,25,24.40
2016,04,18,16,26,24.40
2016,04,18,16,27,24.40
2016,04,18,16,28,24.40
2016,04,18,16,29,24.40
2016,04,18,16,30,24.50
2016,04,18,16,31,24.60
2016,04,18,16,32,24.60
2016,04,18,16,33,24.70
2016,04,18,16,34,24.80
2016,04,18,16,35,24.80
2016,04,18,16,36,24.90
2016,04,18,16,37,24.90
2016,04,18,16,38,24.90
2016,04,18,16,39,24.90
2016,04,18,16,40,24.80
2016,04,18,16,41,24.80
2016,04,18,16,42,24.80
2016,04,18,16,43,24.70
2016,04,18,16,44,24.70
2016,04,18,16,45,24.70
2016,04,18,16,46,24.80
2016,04,18,16,47,24.80
2016,04,18,16,48,24.90
2016,04,18,16,49,24.90
2016,04,18,16,50,24.90
2016,04,18,16,51,24.90
2016,04,18,16,52,24.90
2016,04,18,16,53,24.80
2016,04,18,16,54,24.70
2016,04,18,16,55,24.60
2016,04,18,16,56,24.50
2016,04,18,16,57,24.40
2016,04,18,16,58,24.40
2016,04,18,16,59,24.30
2016,04,18,17,00,24.30
2016,04,18,17,01,24.30
2016,04,18,17,02,24.20
2016,04,18,17,03,24.20
2016,04,18,17,04,24.20
2016,04,18,17,05,24.30
2016,04,18,17,06,24.30
2016,04,18,17,07,24.30
2016,04,18,17,08,24.30
2016,04,18,17,09,24.40
2016,04,18,17,10,24.40
2016,04,18,17,11,24.60
2016,04,18,17,12,24.70
2016,04,18,17,13,24.80
2016,04,18,17,14,25.10
2016,04,18,17,15,25.30
2016,04,18,17,16,25.40
2016,04,18,17,17,25.60
2016,04,18,17,18,25.60
2016,04,18,17,19,25.70
2016,04,18,17,20,25.80
2016,04,18,17,21,25.80
2016,04,18,17,22,25.70
2016,04,18,17,23,25.60
2016,04,18,17,24,25.60
2016,04,18,17,25,25.60
2016,04,18,17,26,25.60
2016,04,18,17,27,25.70
2016,04,18,17,28,25.70
2016,04,18,17,29,25.60
2016,04,18,17,30,25.50
2016,04,18,17,31,25.50
2016,04,18,17,32,25.40
2016,04,18,17,33,25.50
2016,04,18,17,34,25.60
2016,04,18,17,35,25.50
2016,04,18,17,36,25.30
2016,04,18,17,37,25.20
2016,04,18,17,38,25.10
2016,04,18,17,39,25.00
2016,04,18,17,40,24.90
2016,04,18,17,41,24.90
2016,04,18,17,42,24.80
2016,04,18,17,43,24.80