Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,29,13,57,9.70
2017,04,29,13,58,9.70
2017,04,29,13,59,9.70
2017,04,29,14,00,9.80
2017,04,29,14,01,9.90
2017,04,29,14,02,9.90
2017,04,29,14,03,10.00
2017,04,29,14,04,10.10
2017,04,29,14,05,10.10
2017,04,29,14,06,10.20
2017,04,29,14,07,10.30
2017,04,29,14,08,10.30
2017,04,29,14,09,10.30
2017,04,29,14,10,10.30
2017,04,29,14,11,10.40
2017,04,29,14,12,10.40
2017,04,29,14,13,10.40
2017,04,29,14,14,10.50
2017,04,29,14,15,10.60
2017,04,29,14,16,10.60
2017,04,29,14,17,10.60
2017,04,29,14,18,10.60
2017,04,29,14,19,10.50
2017,04,29,14,20,10.40
2017,04,29,14,21,10.40
2017,04,29,14,22,10.50
2017,04,29,14,23,10.60
2017,04,29,14,24,10.60
2017,04,29,14,25,10.70
2017,04,29,14,26,10.70
2017,04,29,14,27,10.70
2017,04,29,14,28,10.70
2017,04,29,14,29,10.70
2017,04,29,14,30,10.80
2017,04,29,14,31,10.80
2017,04,29,14,32,10.80
2017,04,29,14,33,10.90
2017,04,29,14,34,10.90
2017,04,29,14,35,10.80
2017,04,29,14,36,10.80
2017,04,29,14,37,10.80
2017,04,29,14,38,10.80
2017,04,29,14,39,10.80
2017,04,29,14,40,10.80
2017,04,29,14,41,10.80
2017,04,29,14,42,10.80
2017,04,29,14,43,10.90
2017,04,29,14,44,10.90
2017,04,29,14,45,10.90
2017,04,29,14,46,10.80
2017,04,29,14,47,10.70
2017,04,29,14,48,10.60
2017,04,29,14,49,10.60
2017,04,29,14,50,10.60
2017,04,29,14,51,10.60
2017,04,29,14,52,10.60
2017,04,29,14,53,10.60
2017,04,29,14,54,10.60
2017,04,29,14,55,10.60
2017,04,29,14,56,10.60
2017,04,29,14,57,10.60
2017,04,29,14,58,10.60
2017,04,29,14,59,10.60
2017,04,29,15,00,10.60
2017,04,29,15,01,10.60
2017,04,29,15,02,10.60
2017,04,29,15,03,10.60
2017,04,29,15,04,10.70
2017,04,29,15,05,10.70
2017,04,29,15,06,10.70
2017,04,29,15,07,10.70
2017,04,29,15,08,10.70
2017,04,29,15,09,10.70
2017,04,29,15,10,10.60
2017,04,29,15,11,10.60
2017,04,29,15,12,10.60
2017,04,29,15,13,10.60
2017,04,29,15,14,10.60
2017,04,29,15,15,10.60
2017,04,29,15,16,10.60
2017,04,29,15,17,10.60
2017,04,29,15,18,10.60
2017,04,29,15,19,10.60
2017,04,29,15,20,10.60
2017,04,29,15,21,10.60
2017,04,29,15,22,10.60
2017,04,29,15,23,10.60
2017,04,29,15,24,10.60
2017,04,29,15,25,10.70
2017,04,29,15,26,10.70
2017,04,29,15,27,10.70
2017,04,29,15,28,10.80
2017,04,29,15,29,10.70
2017,04,29,15,30,10.70
2017,04,29,15,31,10.60
2017,04,29,15,32,10.60
2017,04,29,15,33,10.60
2017,04,29,15,34,10.50
2017,04,29,15,35,10.40
2017,04,29,15,36,10.40
2017,04,29,15,37,10.40
2017,04,29,15,38,10.40
2017,04,29,15,39,10.30
2017,04,29,15,40,10.30
2017,04,29,15,41,10.20
2017,04,29,15,42,10.10
2017,04,29,15,43,10.10
2017,04,29,15,44,10.10
2017,04,29,15,45,10.10
2017,04,29,15,46,10.10
2017,04,29,15,47,10.10
2017,04,29,15,48,10.10
2017,04,29,15,49,10.10
2017,04,29,15,50,10.10
2017,04,29,15,51,10.10
2017,04,29,15,52,10.10
2017,04,29,15,53,10.10
2017,04,29,16,09,9.40
2017,04,29,16,10,9.40
2017,04,29,16,11,9.40
2017,04,29,16,12,9.30
2017,04,29,16,13,9.30
2017,04,29,16,14,9.30
2017,04,29,16,15,9.30
2017,04,29,16,16,9.30
2017,04,29,16,17,9.30
2017,04,29,16,18,9.30
2017,04,29,16,19,9.30
2017,04,29,16,20,9.30
2017,04,29,16,21,9.30
