Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,25,00,00,12.60
2012,09,25,00,01,12.60
2012,09,25,00,02,12.60
2012,09,25,00,03,12.50
2012,09,25,00,04,12.50
2012,09,25,00,05,12.40
2012,09,25,00,06,12.30
2012,09,25,00,07,12.30
2012,09,25,00,08,12.20
2012,09,25,00,09,12.20
2012,09,25,00,10,12.10
2012,09,25,00,11,12.10
2012,09,25,00,12,12.00
2012,09,25,00,13,12.00
2012,09,25,00,14,11.90
2012,09,25,00,15,11.90
2012,09,25,00,16,11.80
2012,09,25,00,17,11.70
2012,09,25,00,18,11.60
2012,09,25,00,19,11.50
2012,09,25,00,20,11.40
2012,09,25,00,21,11.40
2012,09,25,00,22,11.30
2012,09,25,00,23,11.20
2012,09,25,00,24,11.10
2012,09,25,00,25,11.10
2012,09,25,00,26,11.00
2012,09,25,00,27,11.00
2012,09,25,00,28,10.90
2012,09,25,00,29,10.80
2012,09,25,00,30,10.70
2012,09,25,00,31,10.70
2012,09,25,00,32,10.60
2012,09,25,00,33,10.60
2012,09,25,00,34,10.50
2012,09,25,00,35,10.50
2012,09,25,00,36,10.40
2012,09,25,00,37,10.40
2012,09,25,00,38,10.40
2012,09,25,00,39,10.30
2012,09,25,00,40,10.30
2012,09,25,00,41,10.20
2012,09,25,00,42,10.20
2012,09,25,00,43,10.20
2012,09,25,00,44,10.10
2012,09,25,00,45,10.10
2012,09,25,00,46,10.00
2012,09,25,00,47,10.00
2012,09,25,00,48,10.00
2012,09,25,00,49,9.90
2012,09,25,00,50,9.90
2012,09,25,00,51,9.80
2012,09,25,00,52,9.80
2012,09,25,00,53,9.80
2012,09,25,00,54,9.70
2012,09,25,00,55,9.70
2012,09,25,00,56,9.70
2012,09,25,00,57,9.60
2012,09,25,00,58,9.60
2012,09,25,00,59,9.60
2012,09,25,01,00,9.60
2012,09,25,01,01,9.50
2012,09,25,01,02,9.50
2012,09,25,01,03,9.40
2012,09,25,01,04,9.40
2012,09,25,01,05,9.40
2012,09,25,01,06,9.30
2012,09,25,01,07,9.30
2012,09,25,01,08,9.30
2012,09,25,01,09,9.30
2012,09,25,01,10,9.20
2012,09,25,01,11,9.20
2012,09,25,01,12,9.20
2012,09,25,01,13,9.10
2012,09,25,01,14,9.10
2012,09,25,01,15,9.10
2012,09,25,01,16,9.00
2012,09,25,01,17,9.00
2012,09,25,01,18,9.00
2012,09,25,01,19,8.90
2012,09,25,01,20,8.90
2012,09,25,01,21,8.90
2012,09,25,01,22,8.90
2012,09,25,01,23,8.80
2012,09,25,01,24,8.80
2012,09,25,01,25,8.80
2012,09,25,01,26,8.80
2012,09,25,01,27,8.80
2012,09,25,01,28,8.70
2012,09,25,01,29,8.70
2012,09,25,01,30,8.70
2012,09,25,01,31,8.70
2012,09,25,01,32,8.60
2012,09,25,01,33,8.60
2012,09,25,01,34,8.60
2012,09,25,01,35,8.60
2012,09,25,01,36,8.50
2012,09,25,01,37,8.50
2012,09,25,01,38,8.50
2012,09,25,01,39,8.50
2012,09,25,01,40,8.40
2012,09,25,01,41,8.40
2012,09,25,01,42,8.40
2012,09,25,01,43,8.40
2012,09,25,01,44,8.30
2012,09,25,01,45,8.30
2012,09,25,01,46,8.30
2012,09,25,01,47,8.30
2012,09,25,01,48,8.20
2012,09,25,01,49,8.20
2012,09,25,01,50,8.20
2012,09,25,01,51,8.20
2012,09,25,01,52,8.20
2012,09,25,01,53,8.10
2012,09,25,01,54,8.10
2012,09,25,01,55,8.10
2012,09,25,01,56,8.10
2012,09,25,01,57,8.10
2012,09,25,01,58,8.00
2012,09,25,01,59,8.00
2012,09,25,02,00,8.00
2012,09,25,02,01,7.90
2012,09,25,02,02,7.90
2012,09,25,02,03,7.90
2012,09,25,02,04,7.90
2012,09,25,02,05,7.90
2012,09,25,02,06,7.90
2012,09,25,02,07,7.90
2012,09,25,02,08,7.80
2012,09,25,02,09,7.80
2012,09,25,02,10,7.80
2012,09,25,02,11,7.80
2012,09,25,02,12,7.80
2012,09,25,02,13,7.80
2012,09,25,02,14,7.80
2012,09,25,02,15,7.70
2012,09,25,02,16,7.70
2012,09,25,02,17,7.70
2012,09,25,02,18,7.70
2012,09,25,02,19,7.70
2012,09,25,02,20,7.70
2012,09,25,02,21,7.70
2012,09,25,02,22,7.70
2012,09,25,02,23,7.70
2012,09,25,02,24,7.70
2012,09,25,02,25,7.60
2012,09,25,02,26,7.60
2012,09,25,02,27,7.60
2012,09,25,02,28,7.60
2012,09,25,02,29,7.60
2012,09,25,02,30,7.60
2012,09,25,02,31,7.60
2012,09,25,02,32,7.60
2012,09,25,02,33,7.60
2012,09,25,02,34,7.60
2012,09,25,02,35,7.60
2012,09,25,02,36,7.50
2012,09,25,02,37,7.50
2012,09,25,02,38,7.50
2012,09,25,02,39,7.50
2012,09,25,02,40,7.50
2012,09,25,02,41,7.40
2012,09,25,02,42,7.40
2012,09,25,02,43,7.40
2012,09,25,02,44,7.40
2012,09,25,02,45,7.40
2012,09,25,02,46,7.40
2012,09,25,02,47,7.30
2012,09,25,02,48,7.30
2012,09,25,02,49,7.30
2012,09,25,02,50,7.30
2012,09,25,02,51,7.30
2012,09,25,02,52,7.30
2012,09,25,02,53,7.30
2012,09,25,02,54,7.30
2012,09,25,02,55,7.30
2012,09,25,02,56,7.20
2012,09,25,02,57,7.20
2012,09,25,02,58,7.20
2012,09,25,02,59,7.20
2012,09,25,03,00,7.20
2012,09,25,03,01,7.20
2012,09,25,03,02,7.20
2012,09,25,03,03,7.10
2012,09,25,03,04,7.10
2012,09,25,03,05,7.10
2012,09,25,03,06,7.10
2012,09,25,03,07,7.10
2012,09,25,03,08,7.10
2012,09,25,03,09,7.10
2012,09,25,03,10,7.00
2012,09,25,03,11,7.00
2012,09,25,03,12,7.00
2012,09,25,03,13,7.00
2012,09,25,03,14,7.00
2012,09,25,03,15,7.00
2012,09,25,03,16,7.00
2012,09,25,03,17,6.90
2012,09,25,03,18,6.90
2012,09,25,03,19,6.90
2012,09,25,03,20,6.90
2012,09,25,03,21,6.90
2012,09,25,03,22,6.90
2012,09,25,03,23,6.90
2012,09,25,03,24,6.90
2012,09,25,03,25,6.80
2012,09,25,03,26,6.80
2012,09,25,03,27,6.80
2012,09,25,03,28,6.80
2012,09,25,03,29,6.80
2012,09,25,03,30,6.80
2012,09,25,03,31,6.80
2012,09,25,03,32,6.80
2012,09,25,03,33,6.80
2012,09,25,03,34,6.70
2012,09,25,03,35,6.70
2012,09,25,03,36,6.70
2012,09,25,03,37,6.70
2012,09,25,03,38,6.70
2012,09,25,03,39,6.70
2012,09,25,03,40,6.70
2012,09,25,03,41,6.70
2012,09,25,03,42,6.70
2012,09,25,03,43,6.70
2012,09,25,03,44,6.70
2012,09,25,03,45,6.70
2012,09,25,03,46,6.60
2012,09,25,03,47,6.60
2012,09,25,03,48,6.60
2012,09,25,03,49,6.60
2012,09,25,03,50,6.60
2012,09,25,03,51,6.60
2012,09,25,03,52,6.60
2012,09,25,03,53,6.60
2012,09,25,03,54,6.60
2012,09,25,03,55,6.50
2012,09,25,03,56,6.50
2012,09,25,03,57,6.50
2012,09,25,03,58,6.50
2012,09,25,03,59,6.40
2012,09,25,04,00,6.40
2012,09,25,04,01,6.40
2012,09,25,04,02,6.40
2012,09,25,04,03,6.40
2012,09,25,04,04,6.40
2012,09,25,04,05,6.40
2012,09,25,04,06,6.40
2012,09,25,04,07,6.30
2012,09,25,04,08,6.30
2012,09,25,04,09,6.30
2012,09,25,04,10,6.30
2012,09,25,04,11,6.30
2012,09,25,04,12,6.30
2012,09,25,04,13,6.30
2012,09,25,04,14,6.20
2012,09,25,04,15,6.20
2012,09,25,04,16,6.20
2012,09,25,04,17,6.20
2012,09,25,04,18,6.20
2012,09,25,04,19,6.20
2012,09,25,04,20,6.20
2012,09,25,04,21,6.20
2012,09,25,04,22,6.20
2012,09,25,04,23,6.20
2012,09,25,04,24,6.20
2012,09,25,04,25,6.20
2012,09,25,04,26,6.20
2012,09,25,04,27,6.20
2012,09,25,04,28,6.20
2012,09,25,04,29,6.20
2012,09,25,04,30,6.20
2012,09,25,04,31,6.20
2012,09,25,04,32,6.20
2012,09,25,04,33,6.20
2012,09,25,04,34,6.20
2012,09,25,04,35,6.20
2012,09,25,04,36,6.20
2012,09,25,04,37,6.20
2012,09,25,04,38,6.10
2012,09,25,04,39,6.10
2012,09,25,04,40,6.10
2012,09,25,04,41,6.10
2012,09,25,04,42,6.10
2012,09,25,04,43,6.10
2012,09,25,04,44,6.10
2012,09,25,04,45,6.10
2012,09,25,04,46,6.10
2012,09,25,04,47,6.10
2012,09,25,04,48,6.10
2012,09,25,04,49,6.10
2012,09,25,04,50,6.10
2012,09,25,04,51,6.10
2012,09,25,04,52,6.10
2012,09,25,04,53,6.10
2012,09,25,04,54,6.10
2012,09,25,04,55,6.10
2012,09,25,04,56,6.10
2012,09,25,04,57,6.10
2012,09,25,04,58,6.10
2012,09,25,04,59,6.10
2012,09,25,05,00,6.10
2012,09,25,05,01,6.10
2012,09,25,05,02,6.10
2012,09,25,05,03,6.10
2012,09,25,05,04,6.10
2012,09,25,05,05,6.10
2012,09,25,05,06,6.10
2012,09,25,05,07,6.10
2012,09,25,05,08,6.10
2012,09,25,05,09,6.10
2012,09,25,05,10,6.10
2012,09,25,05,11,6.10
2012,09,25,05,12,6.10
2012,09,25,05,13,6.10
2012,09,25,05,14,6.10
2012,09,25,05,15,6.10
2012,09,25,05,16,6.10
2012,09,25,05,17,6.10
2012,09,25,05,18,6.10
2012,09,25,05,19,6.10
2012,09,25,05,20,6.10
2012,09,25,05,21,6.10
2012,09,25,05,22,6.10
2012,09,25,05,23,6.10
2012,09,25,05,24,6.10
2012,09,25,05,25,6.10
2012,09,25,05,26,6.10
2012,09,25,05,27,6.10
2012,09,25,05,28,6.10
2012,09,25,05,29,6.10
2012,09,25,05,30,6.10
2012,09,25,05,31,6.10
2012,09,25,05,32,6.10
2012,09,25,05,33,6.10
2012,09,25,05,34,6.10
2012,09,25,05,35,6.10
2012,09,25,05,36,6.10
2012,09,25,05,37,6.10
2012,09,25,05,38,6.10
2012,09,25,05,39,6.10
2012,09,25,05,40,6.10
2012,09,25,05,41,6.10
2012,09,25,05,42,6.20
2012,09,25,05,43,6.20
2012,09,25,05,44,6.20
2012,09,25,05,45,6.20
2012,09,25,05,46,6.20
2012,09,25,05,47,6.20
2012,09,25,05,48,6.20
2012,09,25,05,49,6.20
2012,09,25,05,50,6.20
2012,09,25,05,51,6.20
2012,09,25,05,52,6.20
2012,09,25,05,53,6.20
2012,09,25,05,54,6.20
2012,09,25,05,55,6.20
2012,09,25,05,56,6.20
2012,09,25,05,57,6.20
2012,09,25,05,58,6.20
2012,09,25,05,59,6.20
2012,09,25,06,00,6.20
2012,09,25,06,01,6.20
2012,09,25,06,02,6.20
2012,09,25,06,03,6.20
2012,09,25,06,04,6.20
2012,09,25,06,05,6.20
2012,09,25,06,06,6.20
2012,09,25,06,07,6.20
2012,09,25,06,08,6.20
2012,09,25,06,09,6.30
2012,09,25,06,10,6.30
2012,09,25,06,11,6.30
2012,09,25,06,12,6.30
2012,09,25,06,13,6.30
2012,09,25,06,14,6.20
2012,09,25,06,15,6.30
2012,09,25,06,16,6.30
2012,09,25,06,17,6.30
2012,09,25,06,18,6.30
2012,09,25,06,19,6.30
2012,09,25,06,20,6.30
2012,09,25,06,21,6.30
2012,09,25,06,22,6.30
2012,09,25,06,23,6.30
2012,09,25,06,24,6.30
2012,09,25,06,25,6.30
2012,09,25,06,26,6.30
2012,09,25,06,27,6.30
2012,09,25,06,28,6.30
2012,09,25,06,29,6.30
2012,09,25,06,30,6.30
2012,09,25,06,31,6.30
2012,09,25,06,32,6.30
2012,09,25,06,33,6.30
2012,09,25,06,34,6.30
2012,09,25,06,35,6.30
2012,09,25,06,36,6.30
2012,09,25,06,37,6.20
2012,09,25,06,38,6.20
2012,09,25,06,39,6.20
2012,09,25,06,40,6.20
2012,09,25,06,41,6.20
2012,09,25,06,42,6.20
2012,09,25,06,43,6.20
2012,09,25,06,44,6.20
2012,09,25,06,45,6.20
2012,09,25,06,46,6.20
2012,09,25,06,47,6.20
2012,09,25,06,48,6.20
2012,09,25,06,49,6.20
2012,09,25,06,50,6.20
2012,09,25,06,51,6.20
2012,09,25,06,52,6.20
2012,09,25,06,53,6.20
2012,09,25,06,54,6.10
2012,09,25,06,55,6.10
2012,09,25,06,56,6.10
2012,09,25,06,57,6.10
2012,09,25,06,58,6.10
2012,09,25,06,59,6.10
2012,09,25,07,00,6.10
2012,09,25,07,01,6.10
2012,09,25,07,02,6.10
2012,09,25,07,03,6.10
2012,09,25,07,04,6.10
2012,09,25,07,05,6.10
2012,09,25,07,06,6.00
2012,09,25,07,07,6.00
2012,09,25,07,08,6.00
2012,09,25,07,09,6.00
2012,09,25,07,10,6.00
2012,09,25,07,11,6.00
2012,09,25,07,12,6.00
2012,09,25,07,13,6.00
2012,09,25,07,14,5.90
2012,09,25,07,15,5.90
2012,09,25,07,16,5.90
2012,09,25,07,17,5.90
2012,09,25,07,18,5.90
2012,09,25,07,19,5.90
2012,09,25,07,20,5.80
2012,09,25,07,21,5.80
2012,09,25,07,22,5.80
2012,09,25,07,23,5.80
2012,09,25,07,24,5.80
2012,09,25,07,25,5.80
2012,09,25,07,26,5.80
2012,09,25,07,27,5.80
2012,09,25,07,28,5.80
2012,09,25,07,29,5.80
2012,09,25,07,30,5.80
2012,09,25,07,31,5.80
2012,09,25,07,32,5.70
2012,09,25,07,33,5.70
2012,09,25,07,34,5.70
2012,09,25,07,35,5.70
2012,09,25,07,36,5.70
2012,09,25,07,37,5.70
2012,09,25,07,38,5.70
2012,09,25,07,39,5.70
2012,09,25,07,40,5.60
2012,09,25,07,41,5.60
2012,09,25,07,42,5.60
2012,09,25,07,43,5.60
2012,09,25,07,44,5.60
2012,09,25,07,45,5.60
2012,09,25,07,46,5.60
2012,09,25,07,47,5.60
2012,09,25,07,48,5.60
2012,09,25,07,49,5.60
2012,09,25,07,50,5.60
2012,09,25,07,51,5.50
2012,09,25,07,52,5.50
2012,09,25,07,53,5.50
2012,09,25,07,54,5.50
2012,09,25,07,55,5.50
2012,09,25,07,56,5.50
2012,09,25,07,57,5.50
2012,09,25,07,58,5.40
2012,09,25,07,59,5.40
2012,09,25,08,00,5.40
2012,09,25,08,01,5.40
2012,09,25,08,02,5.40
2012,09,25,08,03,5.40
2012,09,25,08,04,5.40
2012,09,25,08,05,5.40
2012,09,25,08,06,5.40
2012,09,25,08,07,5.40
2012,09,25,08,08,5.40
2012,09,25,08,09,5.40
2012,09,25,08,10,5.40
2012,09,25,08,11,5.40
2012,09,25,08,12,5.40
2012,09,25,08,13,5.40
2012,09,25,08,14,5.40
2012,09,25,08,15,5.40
2012,09,25,08,16,5.40
2012,09,25,08,17,5.40
2012,09,25,08,18,5.40
2012,09,25,08,19,5.40
2012,09,25,08,20,5.40
2012,09,25,08,21,5.40
2012,09,25,08,22,5.40
2012,09,25,08,23,5.40
2012,09,25,08,24,5.40
2012,09,25,08,25,5.40
2012,09,25,08,26,5.40
2012,09,25,08,27,5.40
2012,09,25,08,28,5.40
2012,09,25,08,29,5.40
2012,09,25,08,30,5.40
2012,09,25,08,31,5.50
2012,09,25,08,32,5.50
2012,09,25,08,33,5.60
2012,09,25,08,34,5.60
2012,09,25,08,35,5.70
2012,09,25,08,36,5.80
2012,09,25,08,37,5.80
2012,09,25,08,38,5.90
2012,09,25,08,39,6.00
2012,09,25,08,40,6.00
2012,09,25,08,41,6.10
2012,09,25,08,42,6.20
2012,09,25,08,43,6.20
2012,09,25,08,44,6.30
2012,09,25,08,45,6.40
2012,09,25,08,46,6.50
2012,09,25,08,47,6.50
2012,09,25,08,48,6.60
2012,09,25,08,49,6.70
2012,09,25,08,50,6.80
2012,09,25,08,51,6.80
2012,09,25,08,52,6.90
2012,09,25,08,53,7.00
2012,09,25,08,54,7.10
2012,09,25,08,55,7.10
2012,09,25,08,56,7.20
2012,09,25,08,57,7.30
2012,09,25,08,58,7.40
2012,09,25,08,59,7.40
2012,09,25,09,00,7.50
2012,09,25,09,01,7.60
2012,09,25,09,02,7.70
2012,09,25,09,03,7.80
2012,09,25,09,04,7.80
2012,09,25,09,05,7.90
2012,09,25,09,06,8.10
2012,09,25,09,07,8.20
2012,09,25,09,08,8.30
2012,09,25,09,09,8.40
2012,09,25,09,10,8.60
2012,09,25,09,11,8.70
2012,09,25,09,12,8.80
2012,09,25,09,13,9.00
2012,09,25,09,14,9.10
2012,09,25,09,15,9.20
2012,09,25,09,16,9.30
2012,09,25,09,17,9.40
2012,09,25,09,18,9.50
2012,09,25,09,19,9.60
2012,09,25,09,20,9.70
2012,09,25,09,21,9.70
2012,09,25,09,22,9.80
2012,09,25,09,23,9.80
2012,09,25,09,24,9.90
2012,09,25,09,25,9.90
2012,09,25,09,26,10.00
2012,09,25,09,27,10.00
2012,09,25,09,28,10.10
2012,09,25,09,29,10.20
2012,09,25,09,30,10.20
2012,09,25,09,31,10.30
2012,09,25,09,32,10.40
2012,09,25,09,33,10.50
2012,09,25,09,34,10.60
2012,09,25,09,35,10.70
2012,09,25,09,36,10.80
2012,09,25,09,37,10.80
2012,09,25,09,38,10.90
2012,09,25,09,39,10.90
2012,09,25,09,40,10.90
2012,09,25,09,41,10.90
2012,09,25,09,42,10.90
2012,09,25,09,43,10.80
2012,09,25,09,44,10.80
2012,09,25,09,45,10.80
2012,09,25,09,46,10.80
2012,09,25,09,47,10.80
2012,09,25,09,48,10.80
2012,09,25,09,49,10.80
2012,09,25,09,50,10.90
2012,09,25,09,51,10.90
2012,09,25,09,52,10.80
2012,09,25,09,53,10.80
2012,09,25,09,54,10.80
2012,09,25,09,55,10.80
2012,09,25,09,56,10.80
2012,09,25,09,57,10.80
2012,09,25,09,58,10.80
2012,09,25,09,59,10.80
2012,09,25,10,00,10.80
2012,09,25,10,01,10.80
2012,09,25,10,02,10.90
2012,09,25,10,03,10.90
2012,09,25,10,04,10.90
2012,09,25,10,05,11.00
2012,09,25,10,06,11.10
2012,09,25,10,07,11.10
2012,09,25,10,08,11.20
2012,09,25,10,09,11.30
2012,09,25,10,10,11.30
2012,09,25,10,11,11.50
2012,09,25,10,12,11.60
2012,09,25,10,13,11.70
2012,09,25,10,14,11.80
2012,09,25,10,15,11.90
2012,09,25,10,16,12.00
2012,09,25,10,17,12.00
2012,09,25,10,18,12.00
2012,09,25,10,19,12.00
2012,09,25,10,20,12.00
2012,09,25,10,21,12.00
2012,09,25,10,22,12.00
2012,09,25,10,23,12.00
2012,09,25,10,24,12.00
2012,09,25,10,25,12.00
2012,09,25,10,26,12.10
2012,09,25,10,27,12.10
2012,09,25,10,28,12.20
2012,09,25,10,29,12.20
2012,09,25,10,30,12.20
2012,09,25,10,31,12.20
2012,09,25,10,32,12.30
2012,09,25,10,33,12.30
2012,09,25,10,34,12.40
2012,09,25,10,35,12.50
2012,09,25,10,36,12.60
2012,09,25,10,37,12.70
2012,09,25,10,38,12.80
2012,09,25,10,39,12.90
2012,09,25,10,40,13.00
2012,09,25,10,41,13.10
2012,09,25,10,42,13.20
2012,09,25,10,43,13.30
2012,09,25,10,44,13.30
2012,09,25,10,45,13.50
2012,09,25,10,46,13.50
2012,09,25,10,47,13.60
2012,09,25,10,48,13.60
2012,09,25,10,49,13.60
2012,09,25,10,50,13.60
2012,09,25,10,51,13.60
2012,09,25,10,52,13.60
2012,09,25,10,53,13.60
2012,09,25,10,54,13.70
2012,09,25,10,55,13.70
2012,09,25,10,56,13.70
2012,09,25,10,57,13.70
2012,09,25,10,58,13.80
2012,09,25,10,59,13.90
2012,09,25,11,00,13.90
2012,09,25,11,01,14.00
2012,09,25,11,02,14.00
2012,09,25,11,03,14.00
2012,09,25,11,04,13.90
2012,09,25,11,05,13.90
2012,09,25,11,06,13.90
2012,09,25,11,07,13.90
2012,09,25,11,08,13.90
2012,09,25,11,09,13.90
2012,09,25,11,10,13.90
2012,09,25,11,11,14.00
2012,09,25,11,12,14.00
2012,09,25,11,13,14.10
2012,09,25,11,14,14.20
2012,09,25,11,15,14.30
2012,09,25,11,16,14.30
2012,09,25,11,17,14.40
2012,09,25,11,18,14.50
2012,09,25,11,19,14.50
2012,09,25,11,20,14.60
2012,09,25,11,21,14.60
2012,09,25,11,22,14.70
2012,09,25,11,23,14.70
2012,09,25,11,24,14.80
2012,09,25,11,25,14.80
2012,09,25,11,26,14.90
2012,09,25,11,27,14.90
2012,09,25,11,28,14.80
2012,09,25,11,29,14.80
2012,09,25,11,30,14.80
2012,09,25,11,31,14.90
2012,09,25,11,32,14.90
2012,09,25,11,33,14.90
2012,09,25,11,34,15.00
2012,09,25,11,35,15.00
2012,09,25,11,36,15.10
2012,09,25,11,37,15.10
2012,09,25,11,38,15.20
2012,09,25,11,39,15.30
2012,09,25,11,40,15.30
2012,09,25,11,41,15.30
2012,09,25,11,42,15.40
2012,09,25,11,43,15.40
2012,09,25,11,44,15.50
2012,09,25,11,45,15.50
2012,09,25,11,46,15.60
2012,09,25,11,47,15.70
2012,09,25,11,48,15.70
2012,09,25,11,49,15.80
2012,09,25,11,50,15.80
2012,09,25,11,51,15.90
2012,09,25,11,52,15.90
2012,09,25,11,53,15.90
2012,09,25,11,54,15.90
2012,09,25,11,55,15.90
2012,09,25,11,56,15.90
2012,09,25,11,57,15.90
2012,09,25,11,58,15.80
2012,09,25,11,59,15.80
2012,09,25,12,00,15.70
2012,09,25,12,01,15.70
2012,09,25,12,02,15.70
2012,09,25,12,03,15.70
2012,09,25,12,04,15.80
2012,09,25,12,05,15.80
2012,09,25,12,06,15.80
2012,09,25,12,07,15.80
2012,09,25,12,08,15.90
2012,09,25,12,09,16.00
2012,09,25,12,10,16.00
2012,09,25,12,11,16.10
2012,09,25,12,12,16.20
2012,09,25,12,13,16.30
2012,09,25,12,14,16.40
2012,09,25,12,15,16.50
2012,09,25,12,16,16.60
2012,09,25,12,17,16.70
2012,09,25,12,18,16.80
2012,09,25,12,19,16.90
2012,09,25,12,20,17.00
2012,09,25,12,21,17.10
2012,09,25,12,22,17.20
2012,09,25,12,23,17.20
2012,09,25,12,24,17.20
2012,09,25,12,25,17.20
2012,09,25,12,26,17.10
2012,09,25,12,27,17.10
2012,09,25,12,28,17.10
2012,09,25,12,29,17.10
2012,09,25,12,30,17.20
2012,09,25,12,31,17.20
2012,09,25,12,32,17.20
2012,09,25,12,33,17.20
2012,09,25,12,34,17.20
2012,09,25,12,35,17.20
2012,09,25,12,36,17.20
2012,09,25,12,37,17.10
2012,09,25,12,38,17.10
2012,09,25,12,39,17.10
2012,09,25,12,40,17.20
2012,09,25,12,41,17.20
2012,09,25,12,42,17.20
2012,09,25,12,43,17.30
2012,09,25,12,44,17.30
2012,09,25,12,45,17.30
2012,09,25,12,46,17.30
2012,09,25,12,47,17.30
2012,09,25,12,48,17.30
2012,09,25,12,49,17.40
2012,09,25,12,50,17.50
2012,09,25,12,51,17.60
2012,09,25,12,52,17.60
2012,09,25,12,53,17.60
2012,09,25,12,54,17.60
2012,09,25,12,55,17.70
2012,09,25,12,56,17.70
2012,09,25,12,57,17.70
2012,09,25,12,58,17.70
2012,09,25,12,59,17.70
2012,09,25,13,00,17.70
2012,09,25,13,01,17.70
2012,09,25,13,02,17.80
2012,09,25,13,03,17.80
2012,09,25,13,04,17.90
2012,09,25,13,05,17.90
2012,09,25,13,06,18.00
2012,09,25,13,07,18.00
2012,09,25,13,08,18.10
2012,09,25,13,09,18.10
2012,09,25,13,10,18.20
2012,09,25,13,11,18.20
2012,09,25,13,12,18.30
2012,09,25,13,13,18.40
2012,09,25,13,14,18.40
2012,09,25,13,15,18.50
2012,09,25,13,16,18.50
2012,09,25,13,17,18.60
2012,09,25,13,18,18.60
2012,09,25,13,19,18.60
2012,09,25,13,20,18.60
2012,09,25,13,21,18.60
2012,09,25,13,22,18.60
2012,09,25,13,23,18.50
2012,09,25,13,24,18.50
2012,09,25,13,25,18.40
2012,09,25,13,26,18.40
2012,09,25,13,27,18.40
2012,09,25,13,28,18.50
2012,09,25,13,29,18.50
2012,09,25,13,30,18.50
2012,09,25,13,31,18.60
2012,09,25,13,32,18.60
2012,09,25,13,33,18.60
2012,09,25,13,34,18.70
2012,09,25,13,35,18.80
2012,09,25,13,36,18.90
2012,09,25,13,37,19.00
2012,09,25,13,38,19.10
2012,09,25,13,39,19.20
2012,09,25,13,40,19.30
2012,09,25,13,41,19.40
2012,09,25,13,42,19.50
2012,09,25,13,43,19.60
2012,09,25,13,44,19.80
2012,09,25,13,45,19.90
2012,09,25,13,46,20.00
2012,09,25,13,47,20.00
2012,09,25,13,48,20.00
2012,09,25,13,49,20.00
2012,09,25,13,50,19.90
2012,09,25,13,51,19.90
2012,09,25,13,52,19.90
2012,09,25,13,53,19.90
2012,09,25,13,54,19.80
2012,09,25,13,55,19.80
2012,09,25,13,56,19.80
2012,09,25,13,57,19.80
2012,09,25,13,58,19.70
2012,09,25,13,59,19.80
2012,09,25,14,00,19.80
2012,09,25,14,01,19.90
2012,09,25,14,02,20.00
2012,09,25,14,03,19.90
2012,09,25,14,04,19.90
2012,09,25,14,05,19.80
2012,09,25,14,06,19.80
2012,09,25,14,07,19.80
2012,09,25,14,08,19.80
2012,09,25,14,09,19.90
2012,09,25,14,10,20.00
2012,09,25,14,11,20.10
2012,09,25,14,12,20.20
2012,09,25,14,13,20.30
2012,09,25,14,14,20.30
2012,09,25,14,15,20.50
2012,09,25,14,16,20.50
2012,09,25,14,17,20.50
2012,09,25,14,18,20.50
2012,09,25,14,19,20.40
2012,09,25,14,20,20.30
2012,09,25,14,21,20.30
2012,09,25,14,22,20.30
2012,09,25,14,23,20.30
2012,09,25,14,24,20.40
2012,09,25,14,25,20.50
2012,09,25,14,26,20.50
2012,09,25,14,27,20.60
2012,09,25,14,28,20.60
2012,09,25,14,29,20.60
2012,09,25,14,30,20.70
2012,09,25,14,31,20.60
2012,09,25,14,32,20.60
2012,09,25,14,33,20.60
2012,09,25,14,34,20.50
2012,09,25,14,35,20.40
2012,09,25,14,36,20.30
2012,09,25,14,37,20.20
2012,09,25,14,38,20.20
2012,09,25,14,39,20.10
2012,09,25,14,40,20.10
2012,09,25,14,41,20.00
2012,09,25,14,42,20.00
2012,09,25,14,43,20.00
2012,09,25,14,44,20.10
2012,09,25,14,45,20.10
2012,09,25,14,46,20.00
2012,09,25,14,47,20.00
2012,09,25,14,48,19.90
2012,09,25,14,49,19.90
2012,09,25,14,50,19.90
2012,09,25,14,51,19.90
2012,09,25,14,52,20.00
2012,09,25,14,53,20.10
2012,09,25,14,54,20.10
2012,09,25,14,55,20.10
2012,09,25,14,56,20.20
2012,09,25,14,57,20.20
2012,09,25,14,58,20.20
2012,09,25,14,59,20.30
2012,09,25,15,00,20.30
2012,09,25,15,01,20.40
2012,09,25,15,02,20.40
2012,09,25,15,03,20.40
2012,09,25,15,04,20.40
2012,09,25,15,05,20.40
2012,09,25,15,06,20.40
2012,09,25,15,07,20.40
2012,09,25,15,08,20.40
2012,09,25,15,09,20.40
2012,09,25,15,10,20.40
2012,09,25,15,11,20.40
2012,09,25,15,12,20.40
2012,09,25,15,13,20.50
2012,09,25,15,14,20.60
2012,09,25,15,15,20.60
2012,09,25,15,16,20.60
2012,09,25,15,17,20.60
2012,09,25,15,18,20.60
2012,09,25,15,19,20.50
2012,09,25,15,20,20.50
2012,09,25,15,21,20.40
2012,09,25,15,22,20.40
2012,09,25,15,23,20.40
2012,09,25,15,24,20.40
2012,09,25,15,25,20.40
2012,09,25,15,26,20.50
2012,09,25,15,27,20.50
2012,09,25,15,28,20.50
2012,09,25,15,29,20.50
2012,09,25,15,30,20.50
2012,09,25,15,31,20.50
2012,09,25,15,32,20.50
2012,09,25,15,33,20.50
2012,09,25,15,34,20.60
2012,09,25,15,35,20.60
2012,09,25,15,36,20.60
2012,09,25,15,37,20.60
2012,09,25,15,38,20.60
2012,09,25,15,39,20.60
2012,09,25,15,40,20.60
2012,09,25,15,41,20.60
2012,09,25,15,42,20.60
2012,09,25,15,43,20.60
2012,09,25,15,44,20.60
2012,09,25,15,45,20.60
2012,09,25,15,46,20.60
2012,09,25,15,47,20.60
2012,09,25,15,48,20.60
2012,09,25,15,49,20.50
2012,09,25,15,50,20.50
2012,09,25,15,51,20.50
2012,09,25,15,52,20.60
2012,09,25,15,53,20.60
2012,09,25,15,54,20.50
2012,09,25,15,55,20.50
2012,09,25,15,56,20.50
2012,09,25,15,57,20.50
2012,09,25,15,58,20.50
2012,09,25,15,59,20.50
2012,09,25,16,00,20.50
2012,09,25,16,01,20.40
2012,09,25,16,02,20.40
2012,09,25,16,03,20.50
2012,09,25,16,04,20.50
2012,09,25,16,05,20.50
2012,09,25,16,06,20.60
2012,09,25,16,07,20.50
2012,09,25,16,08,20.50
2012,09,25,16,09,20.40
2012,09,25,16,10,20.50
2012,09,25,16,11,20.50
2012,09,25,16,12,20.50
2012,09,25,16,13,20.40
2012,09,25,16,14,20.50
2012,09,25,16,15,20.50
2012,09,25,16,16,20.40
2012,09,25,16,17,20.40
2012,09,25,16,18,20.40
2012,09,25,16,19,20.40
2012,09,25,16,20,20.40
2012,09,25,16,21,20.40
2012,09,25,16,22,20.30
2012,09,25,16,23,20.30
2012,09,25,16,24,20.30
2012,09,25,16,25,20.30
2012,09,25,16,26,20.30
2012,09,25,16,27,20.30
2012,09,25,16,28,20.30
2012,09,25,16,29,20.30
2012,09,25,16,30,20.40
2012,09,25,16,31,20.40
2012,09,25,16,32,20.40
2012,09,25,16,33,20.40
2012,09,25,16,34,20.40
2012,09,25,16,35,20.40
2012,09,25,16,36,20.40
2012,09,25,16,37,20.40
2012,09,25,16,38,20.30
2012,09,25,16,39,20.30
2012,09,25,16,40,20.40
2012,09,25,16,41,20.40
2012,09,25,16,42,20.30
2012,09,25,16,43,20.30
2012,09,25,16,44,20.30
2012,09,25,16,45,20.20
2012,09,25,16,46,20.20
2012,09,25,16,47,20.10
2012,09,25,16,48,20.10
2012,09,25,16,49,20.10
2012,09,25,16,50,20.10
2012,09,25,16,51,20.10
2012,09,25,16,52,20.00
2012,09,25,16,53,20.00
2012,09,25,16,54,19.90
2012,09,25,16,55,19.80
2012,09,25,16,56,19.80
2012,09,25,16,57,19.80
2012,09,25,16,58,19.70
2012,09,25,16,59,19.80
2012,09,25,17,00,19.80
2012,09,25,17,01,19.80
2012,09,25,17,02,19.80
2012,09,25,17,03,19.80
2012,09,25,17,04,19.80
2012,09,25,17,05,19.80
2012,09,25,17,06,19.80
2012,09,25,17,07,19.80
2012,09,25,17,08,19.80
2012,09,25,17,09,19.80
2012,09,25,17,10,19.80
2012,09,25,17,11,19.70
2012,09,25,17,12,19.70
2012,09,25,17,13,19.70
2012,09,25,17,14,19.70
2012,09,25,17,15,19.60
2012,09,25,17,16,19.60
2012,09,25,17,17,19.60
2012,09,25,17,18,19.60
2012,09,25,17,19,19.60
2012,09,25,17,20,19.50
2012,09,25,17,21,19.50
2012,09,25,17,22,19.50
2012,09,25,17,23,19.40
2012,09,25,17,24,19.40
2012,09,25,17,25,19.40
2012,09,25,17,26,19.30
2012,09,25,17,27,19.30
2012,09,25,17,28,19.30
2012,09,25,17,29,19.20
2012,09,25,17,30,19.20
2012,09,25,17,31,19.20
2012,09,25,17,32,19.20
2012,09,25,17,33,19.10
2012,09,25,17,34,19.10
2012,09,25,17,35,19.10
2012,09,25,17,36,19.10
2012,09,25,17,37,19.00
2012,09,25,17,38,19.00
2012,09,25,17,39,18.90
2012,09,25,17,40,18.90
2012,09,25,17,41,18.90