Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,25,00,00,5.70
2009,03,25,00,01,5.70
2009,03,25,00,02,5.70
2009,03,25,00,03,5.70
2009,03,25,00,04,5.70
2009,03,25,00,05,5.70
2009,03,25,00,06,5.70
2009,03,25,00,07,5.70
2009,03,25,00,08,5.70
2009,03,25,00,09,5.70
2009,03,25,00,10,5.70
2009,03,25,00,11,5.70
2009,03,25,00,12,5.70
2009,03,25,00,13,5.70
2009,03,25,00,14,5.70
2009,03,25,00,15,5.70
2009,03,25,00,16,5.70
2009,03,25,00,17,5.70
2009,03,25,00,18,5.70
2009,03,25,00,19,5.70
2009,03,25,00,20,5.70
2009,03,25,00,21,5.70
2009,03,25,00,22,5.70
2009,03,25,00,23,5.70
2009,03,25,00,24,5.70
2009,03,25,00,25,5.70
2009,03,25,00,26,5.70
2009,03,25,00,27,5.70
2009,03,25,00,28,5.60
2009,03,25,00,29,5.60
2009,03,25,00,30,5.60
2009,03,25,00,31,5.60
2009,03,25,00,32,5.60
2009,03,25,00,33,5.50
2009,03,25,00,34,5.50
2009,03,25,00,35,5.50
2009,03,25,00,36,5.50
2009,03,25,00,37,5.50
2009,03,25,00,38,5.50
2009,03,25,00,39,5.50
2009,03,25,00,40,5.40
2009,03,25,00,41,5.50
2009,03,25,00,42,5.40
2009,03,25,00,43,5.40
2009,03,25,00,44,5.40
2009,03,25,00,45,5.40
2009,03,25,00,46,5.40
2009,03,25,00,47,5.40
2009,03,25,00,48,5.40
2009,03,25,00,49,5.40
2009,03,25,00,50,5.40
2009,03,25,00,51,5.40
2009,03,25,00,52,5.40
2009,03,25,00,53,5.40
2009,03,25,00,54,5.40
2009,03,25,00,55,5.40
2009,03,25,00,56,5.40
2009,03,25,00,57,5.40
2009,03,25,00,58,5.40
2009,03,25,00,59,5.40
2009,03,25,01,00,5.40
2009,03,25,01,01,5.30
2009,03,25,01,02,5.40
2009,03,25,01,03,5.30
2009,03,25,01,04,5.30
2009,03,25,01,05,5.30
2009,03,25,01,06,5.30
2009,03,25,01,07,5.30
2009,03,25,01,08,5.30
2009,03,25,01,09,5.30
2009,03,25,01,10,5.30
2009,03,25,01,11,5.30
2009,03,25,01,12,5.30
2009,03,25,01,13,5.30
2009,03,25,01,14,5.30
2009,03,25,01,15,5.30
2009,03,25,01,16,5.30
2009,03,25,01,17,5.30
2009,03,25,01,18,5.30
2009,03,25,01,19,5.30
2009,03,25,01,20,5.30
2009,03,25,01,21,5.30
2009,03,25,01,22,5.30
2009,03,25,01,23,5.30
2009,03,25,01,24,5.30
2009,03,25,01,25,5.30
2009,03,25,01,26,5.30
2009,03,25,01,27,5.30
2009,03,25,01,28,5.30
2009,03,25,01,29,5.30
2009,03,25,01,30,5.30
2009,03,25,01,31,5.30
2009,03,25,01,32,5.30
2009,03,25,01,33,5.30
2009,03,25,01,34,5.30
2009,03,25,01,35,5.20
2009,03,25,01,36,5.20
2009,03,25,01,37,5.20
2009,03,25,01,38,5.20
2009,03,25,01,39,5.20
2009,03,25,01,40,5.20
2009,03,25,01,41,5.20
2009,03,25,01,42,5.20
2009,03,25,01,43,5.20
2009,03,25,01,44,5.20
2009,03,25,01,45,5.20
2009,03,25,01,46,5.20
2009,03,25,01,47,5.20
2009,03,25,01,48,5.20
2009,03,25,01,49,5.20
2009,03,25,01,50,5.20
2009,03,25,01,51,5.20
2009,03,25,01,52,5.20
2009,03,25,01,53,5.20
2009,03,25,01,54,5.20
2009,03,25,01,55,5.20
2009,03,25,01,56,5.20
2009,03,25,01,57,5.20
2009,03,25,01,58,5.20
2009,03,25,01,59,5.20
2009,03,25,02,00,5.20
2009,03,25,02,01,5.20
2009,03,25,02,02,5.20
2009,03,25,02,03,5.20
2009,03,25,02,04,5.20
2009,03,25,02,05,5.20
2009,03,25,02,06,5.20
2009,03,25,02,07,5.20
2009,03,25,02,08,5.20
2009,03,25,02,09,5.30
2009,03,25,02,10,5.30
2009,03,25,02,11,5.30
2009,03,25,02,12,5.30
2009,03,25,02,13,5.30
2009,03,25,02,14,5.30
2009,03,25,02,15,5.30
2009,03,25,02,16,5.20
2009,03,25,02,17,5.20
2009,03,25,02,18,5.20
2009,03,25,02,19,5.20
2009,03,25,02,20,5.20
2009,03,25,02,21,5.20
2009,03,25,02,22,5.20
2009,03,25,02,23,5.20
2009,03,25,02,24,5.20
2009,03,25,02,25,5.20
2009,03,25,02,26,5.20
2009,03,25,02,27,5.30
2009,03,25,02,28,5.30
2009,03,25,02,29,5.30
2009,03,25,02,30,5.30
2009,03,25,02,31,5.30
2009,03,25,02,32,5.30
2009,03,25,02,33,5.30
2009,03,25,02,34,5.30
2009,03,25,02,35,5.30
2009,03,25,02,36,5.30
2009,03,25,02,37,5.30
2009,03,25,02,38,5.30
2009,03,25,02,39,5.30
2009,03,25,02,40,5.30
2009,03,25,02,41,5.30
2009,03,25,02,42,5.30
2009,03,25,02,43,5.40
2009,03,25,02,44,5.40
2009,03,25,02,45,5.40
2009,03,25,02,46,5.40
2009,03,25,02,47,5.30
2009,03,25,02,48,5.30
2009,03,25,02,49,5.30
2009,03,25,02,50,5.30
2009,03,25,02,51,5.30
2009,03,25,02,52,5.30
2009,03,25,02,53,5.30
2009,03,25,02,54,5.30
2009,03,25,02,55,5.30
2009,03,25,02,56,5.30
2009,03,25,02,57,5.30
2009,03,25,02,58,5.30
2009,03,25,02,59,5.30
2009,03,25,03,00,5.30
2009,03,25,03,01,5.30
2009,03,25,03,02,5.30
2009,03,25,03,03,5.30
2009,03,25,03,04,5.30
2009,03,25,03,05,5.30
2009,03,25,03,06,5.30
2009,03,25,03,07,5.30
2009,03,25,03,08,5.30
2009,03,25,03,09,5.30
2009,03,25,03,10,5.30
2009,03,25,03,11,5.30
2009,03,25,03,12,5.30
2009,03,25,03,13,5.30
2009,03,25,03,14,5.30
2009,03,25,03,15,5.30
2009,03,25,03,16,5.30
2009,03,25,03,17,5.30
2009,03,25,03,18,5.20
2009,03,25,03,19,5.20
2009,03,25,03,20,5.20
2009,03,25,03,21,5.20
2009,03,25,03,22,5.20
2009,03,25,03,23,5.20
2009,03,25,03,24,5.20
2009,03,25,03,25,5.20
2009,03,25,03,26,5.20
2009,03,25,03,27,5.20
2009,03,25,03,28,5.20
2009,03,25,03,29,5.20
2009,03,25,03,30,5.20
2009,03,25,03,31,5.20
2009,03,25,03,32,5.20
2009,03,25,03,33,5.20
2009,03,25,03,34,5.20
2009,03,25,03,35,5.20
2009,03,25,03,36,5.20
2009,03,25,03,37,5.20
2009,03,25,03,38,5.20
2009,03,25,03,39,5.20
2009,03,25,03,40,5.20
2009,03,25,03,41,5.20
2009,03,25,03,42,5.20
2009,03,25,03,43,5.20
2009,03,25,03,44,5.20
2009,03,25,03,45,5.10
2009,03,25,03,46,5.10
2009,03,25,03,47,5.10
2009,03,25,03,48,5.10
2009,03,25,03,49,5.10
2009,03,25,03,50,5.10
2009,03,25,03,51,5.10
2009,03,25,03,52,5.10
2009,03,25,03,53,5.10
2009,03,25,03,54,5.10
2009,03,25,03,55,5.10
2009,03,25,03,56,5.10
2009,03,25,03,57,5.10
2009,03,25,03,58,5.10
2009,03,25,03,59,5.10
2009,03,25,04,00,5.10
2009,03,25,04,01,5.10
2009,03,25,04,02,5.10
2009,03,25,04,03,5.10
2009,03,25,04,04,5.10
2009,03,25,04,05,5.10
2009,03,25,04,06,5.10
2009,03,25,04,07,5.10
2009,03,25,04,08,5.10
2009,03,25,04,09,5.10
2009,03,25,04,10,5.20
2009,03,25,04,11,5.20
2009,03,25,04,12,5.20
2009,03,25,04,13,5.20
2009,03,25,04,14,5.20
2009,03,25,04,15,5.20
2009,03,25,04,16,5.20
2009,03,25,04,17,5.20
2009,03,25,04,18,5.20
2009,03,25,04,19,5.20
2009,03,25,04,20,5.20
2009,03,25,04,21,5.20
2009,03,25,04,22,5.20
2009,03,25,04,23,5.20
2009,03,25,04,24,5.20
2009,03,25,04,25,5.20
2009,03,25,04,26,5.20
2009,03,25,04,27,5.20
2009,03,25,04,28,5.20
2009,03,25,04,29,5.20
2009,03,25,04,30,5.20
2009,03,25,04,31,5.20
2009,03,25,04,32,5.20
2009,03,25,04,33,5.20
2009,03,25,04,34,5.20
2009,03,25,04,35,5.20
2009,03,25,04,36,5.20
2009,03,25,04,37,5.20
2009,03,25,04,38,5.30
2009,03,25,04,39,5.30
2009,03,25,04,40,5.30
2009,03,25,04,41,5.30
2009,03,25,04,42,5.30
2009,03,25,04,43,5.30
2009,03,25,04,44,5.30
2009,03,25,04,45,5.30
2009,03,25,04,46,5.30
2009,03,25,04,47,5.30
2009,03,25,04,48,5.30
2009,03,25,04,49,5.30
2009,03,25,04,50,5.30
2009,03,25,04,51,5.30
2009,03,25,04,52,5.30
2009,03,25,04,53,5.30
2009,03,25,04,54,5.30
2009,03,25,04,55,5.30
2009,03,25,04,56,5.30
2009,03,25,04,57,5.30
2009,03,25,04,58,5.30
2009,03,25,04,59,5.30
2009,03,25,05,00,5.30
2009,03,25,05,01,5.30
2009,03,25,05,02,5.30
2009,03,25,05,03,5.30
2009,03,25,05,04,5.30
2009,03,25,05,05,5.30
2009,03,25,05,06,5.30
2009,03,25,05,07,5.30
2009,03,25,05,08,5.30
2009,03,25,05,09,5.30
2009,03,25,05,10,5.20
2009,03,25,05,11,5.20
2009,03,25,05,12,5.20
2009,03,25,05,13,5.20
2009,03,25,05,14,5.20
2009,03,25,05,15,5.20
2009,03,25,05,16,5.20
2009,03,25,05,17,5.20
2009,03,25,05,18,5.20
2009,03,25,05,19,5.20
2009,03,25,05,20,5.20
2009,03,25,05,21,5.20
2009,03,25,05,22,5.20
2009,03,25,05,23,5.20
2009,03,25,05,24,5.20
2009,03,25,05,25,5.20
2009,03,25,05,26,5.20
2009,03,25,05,27,5.20
2009,03,25,05,28,5.20
2009,03,25,05,29,5.20
2009,03,25,05,30,5.20
2009,03,25,05,31,5.20
2009,03,25,05,32,5.20
2009,03,25,05,33,5.20
2009,03,25,05,34,5.20
2009,03,25,05,35,5.20
2009,03,25,05,36,5.20
2009,03,25,05,37,5.20
2009,03,25,05,38,5.20
2009,03,25,05,39,5.20
2009,03,25,05,40,5.20
2009,03,25,05,41,5.20
2009,03,25,05,42,5.20
2009,03,25,05,43,5.20
2009,03,25,05,44,5.20
2009,03,25,05,45,5.20
2009,03,25,05,46,5.20
2009,03,25,05,47,5.20
2009,03,25,05,48,5.20
2009,03,25,05,49,5.20
2009,03,25,05,50,5.10
2009,03,25,05,51,5.10
2009,03,25,05,52,5.10
2009,03,25,05,53,5.10
2009,03,25,05,54,5.10
2009,03,25,05,55,5.10
2009,03,25,05,56,5.10
2009,03,25,05,57,5.10
2009,03,25,05,58,5.10
2009,03,25,05,59,5.10
2009,03,25,06,00,5.10
2009,03,25,06,01,5.10
2009,03,25,06,02,5.10
2009,03,25,06,03,5.10
2009,03,25,06,04,5.10
2009,03,25,06,05,5.10
2009,03,25,06,06,5.10
2009,03,25,06,07,5.10
2009,03,25,06,08,5.10
2009,03,25,06,09,5.10
2009,03,25,06,10,5.10
2009,03,25,06,11,5.10
2009,03,25,06,12,5.10
2009,03,25,06,13,5.00
2009,03,25,06,14,5.00
2009,03,25,06,15,5.00
2009,03,25,06,16,5.00
2009,03,25,06,17,5.00
2009,03,25,06,18,5.00
2009,03,25,06,19,5.00
2009,03,25,06,20,5.00
2009,03,25,06,21,5.00
2009,03,25,06,22,5.00
2009,03,25,06,23,5.00
2009,03,25,06,24,5.00
2009,03,25,06,25,5.00
2009,03,25,06,26,5.10
2009,03,25,06,27,5.10
2009,03,25,06,28,5.10
2009,03,25,06,29,5.10
2009,03,25,06,30,5.10
2009,03,25,06,31,5.10
2009,03,25,06,32,5.10
2009,03,25,06,33,5.10
2009,03,25,06,34,5.10
2009,03,25,06,35,5.10
2009,03,25,06,36,5.20
2009,03,25,06,37,5.20
2009,03,25,06,38,5.20
2009,03,25,06,39,5.20
2009,03,25,06,40,5.20
2009,03,25,06,41,5.20
2009,03,25,06,42,5.20
2009,03,25,06,43,5.30
2009,03,25,06,44,5.30
2009,03,25,06,45,5.30
2009,03,25,06,46,5.30
2009,03,25,06,47,5.30
2009,03,25,06,48,5.30
2009,03,25,06,49,5.30
2009,03,25,06,50,5.30
2009,03,25,06,51,5.30
2009,03,25,06,52,5.30
2009,03,25,06,53,5.30
2009,03,25,06,54,5.30
2009,03,25,06,55,5.30
2009,03,25,06,56,5.30
2009,03,25,06,57,5.30
2009,03,25,06,58,5.30
2009,03,25,06,59,5.30
2009,03,25,07,00,5.30
2009,03,25,07,01,5.30
2009,03,25,07,02,5.30
2009,03,25,07,03,5.30
2009,03,25,07,04,5.30
2009,03,25,07,05,5.30
2009,03,25,07,06,5.30
2009,03,25,07,07,5.30
2009,03,25,07,08,5.30
2009,03,25,07,09,5.30
2009,03,25,07,10,5.30
2009,03,25,07,11,5.30
2009,03,25,07,12,5.30
2009,03,25,07,13,5.30
2009,03,25,07,14,5.30
2009,03,25,07,15,5.30
2009,03,25,07,16,5.30
2009,03,25,07,17,5.30
2009,03,25,07,18,5.30
2009,03,25,07,19,5.30
2009,03,25,07,20,5.30
2009,03,25,07,21,5.20
2009,03,25,07,22,5.20
2009,03,25,07,23,5.20
2009,03,25,07,24,5.20
2009,03,25,07,25,5.20
2009,03,25,07,26,5.20
2009,03,25,07,27,5.20
2009,03,25,07,28,5.20
2009,03,25,07,29,5.30
2009,03,25,07,30,5.30
2009,03,25,07,31,5.30
2009,03,25,07,32,5.30
2009,03,25,07,33,5.30
2009,03,25,07,34,5.30
2009,03,25,07,35,5.30
2009,03,25,07,36,5.30
2009,03,25,07,37,5.30
2009,03,25,07,38,5.30
2009,03,25,07,39,5.30
2009,03,25,07,40,5.30
2009,03,25,07,41,5.30
2009,03,25,07,42,5.30
2009,03,25,07,43,5.30
2009,03,25,07,44,5.40
2009,03,25,07,45,5.40
2009,03,25,07,46,5.40
2009,03,25,07,47,5.40
2009,03,25,07,48,5.40
2009,03,25,07,49,5.40
2009,03,25,07,50,5.40
2009,03,25,07,51,5.50
2009,03,25,07,52,5.50
2009,03,25,07,53,5.50
2009,03,25,07,54,5.50
2009,03,25,07,55,5.50
2009,03,25,07,56,5.50
2009,03,25,07,57,5.50
2009,03,25,07,58,5.50
2009,03,25,07,59,5.40
2009,03,25,08,00,5.40
2009,03,25,08,01,5.40
2009,03,25,08,02,5.40
2009,03,25,08,03,5.40
2009,03,25,08,04,5.40
2009,03,25,08,05,5.40
2009,03,25,08,06,5.40
2009,03,25,08,07,5.40
2009,03,25,08,08,5.40
2009,03,25,08,09,5.40
2009,03,25,08,10,5.30
2009,03,25,08,11,5.30
2009,03,25,08,12,5.30
2009,03,25,08,13,5.30
2009,03,25,08,14,5.30
2009,03,25,08,15,5.30
2009,03,25,08,16,5.30
2009,03,25,08,17,5.30
2009,03,25,08,18,5.20
2009,03,25,08,19,5.20
2009,03,25,08,20,5.20
2009,03,25,08,21,5.20
2009,03,25,08,22,5.20
2009,03,25,08,23,5.20
2009,03,25,08,24,5.20
2009,03,25,08,25,5.20
2009,03,25,08,26,5.20
2009,03,25,08,27,5.20
2009,03,25,08,28,5.20
2009,03,25,08,29,5.10
2009,03,25,08,30,5.10
2009,03,25,08,31,5.10
2009,03,25,08,32,5.10
2009,03,25,08,33,5.10
2009,03,25,08,34,5.10
2009,03,25,08,35,5.10
2009,03,25,08,36,5.10
2009,03,25,08,37,5.10
2009,03,25,08,38,5.10
2009,03,25,08,39,5.10
2009,03,25,08,40,5.10
2009,03,25,08,41,5.10
2009,03,25,08,42,5.10
2009,03,25,08,43,5.10
2009,03,25,08,44,5.00
2009,03,25,08,45,5.00
2009,03,25,08,46,5.00
2009,03,25,08,47,5.00
2009,03,25,08,48,5.00
2009,03,25,08,49,4.90
2009,03,25,08,50,4.90
2009,03,25,08,51,4.90
2009,03,25,08,52,4.90
2009,03,25,08,53,4.90
2009,03,25,08,54,4.90
2009,03,25,08,55,4.90
2009,03,25,08,56,5.00
2009,03,25,08,57,5.00
2009,03,25,08,58,5.00
2009,03,25,08,59,5.00
2009,03,25,09,00,5.00
2009,03,25,09,01,5.00
2009,03,25,09,02,5.00
2009,03,25,09,03,5.00
2009,03,25,09,04,5.00
2009,03,25,09,05,5.00
2009,03,25,09,06,5.00
2009,03,25,09,07,5.00
2009,03,25,09,08,5.00
2009,03,25,09,09,5.10
2009,03,25,09,10,5.10
2009,03,25,09,11,5.10
2009,03,25,09,12,5.10
2009,03,25,09,13,5.10
2009,03,25,09,14,5.10
2009,03,25,09,15,5.10
2009,03,25,09,16,5.10
2009,03,25,09,17,5.10
2009,03,25,09,18,5.10
2009,03,25,09,19,5.10
2009,03,25,09,20,5.20
2009,03,25,09,21,5.20
2009,03,25,09,22,5.20
2009,03,25,09,23,5.30
2009,03,25,09,24,5.30
2009,03,25,09,25,5.30
2009,03,25,09,26,5.40
2009,03,25,09,27,5.40
2009,03,25,09,28,5.40
2009,03,25,09,29,5.50
2009,03,25,09,30,5.50
2009,03,25,09,31,5.50
2009,03,25,09,32,5.50
2009,03,25,09,33,5.60
2009,03,25,09,34,5.60
2009,03,25,09,35,5.60
2009,03,25,09,36,5.60
2009,03,25,09,37,5.60
2009,03,25,09,38,5.60
2009,03,25,09,39,5.60
2009,03,25,09,40,5.60
2009,03,25,09,41,5.70
2009,03,25,09,42,5.70
2009,03,25,09,43,5.70
2009,03,25,09,44,5.70
2009,03,25,09,45,5.70
2009,03,25,09,46,5.70
2009,03,25,09,47,5.70
2009,03,25,09,48,5.70
2009,03,25,09,49,5.70
2009,03,25,09,50,5.80
2009,03,25,09,51,5.80
2009,03,25,09,52,5.80
2009,03,25,09,53,5.80
2009,03,25,09,54,5.80
2009,03,25,09,55,5.80
2009,03,25,09,56,5.80
2009,03,25,09,57,5.80
2009,03,25,09,58,5.80
2009,03,25,09,59,5.80
2009,03,25,10,00,5.80
2009,03,25,10,01,5.80
2009,03,25,10,02,5.80
2009,03,25,10,03,5.90
2009,03,25,10,04,5.90
2009,03,25,10,05,5.90
2009,03,25,10,06,5.90
2009,03,25,10,07,6.00
2009,03,25,10,08,6.00
2009,03,25,10,09,6.10
2009,03,25,10,10,6.10
2009,03,25,10,11,6.10
2009,03,25,10,12,6.10
2009,03,25,10,13,6.10
2009,03,25,10,14,6.20
2009,03,25,10,15,6.20
2009,03,25,10,16,6.20
2009,03,25,10,17,6.30
2009,03,25,10,18,6.30
2009,03,25,10,19,6.30
2009,03,25,10,20,6.40
2009,03,25,10,21,6.40
2009,03,25,10,22,6.40
2009,03,25,10,23,6.40
2009,03,25,10,24,6.40
2009,03,25,10,25,6.50
2009,03,25,10,26,6.50
2009,03,25,10,27,6.50
2009,03,25,10,28,6.50
2009,03,25,10,29,6.60
2009,03,25,10,30,6.70
2009,03,25,10,31,6.80
2009,03,25,10,32,6.80
2009,03,25,10,33,7.00
2009,03,25,10,34,7.00
2009,03,25,10,35,7.10
2009,03,25,10,36,7.20
2009,03,25,10,37,7.20
2009,03,25,10,38,7.20
2009,03,25,10,39,7.20
2009,03,25,10,40,7.10
2009,03,25,10,41,7.00
2009,03,25,10,42,7.00
2009,03,25,10,43,7.10
2009,03,25,10,44,7.20
2009,03,25,10,45,7.20
2009,03,25,10,46,7.30
2009,03,25,10,47,7.40
2009,03,25,10,48,7.40
2009,03,25,10,49,7.40
2009,03,25,10,50,7.50
2009,03,25,10,51,7.50
2009,03,25,10,52,7.50
2009,03,25,10,53,7.40
2009,03,25,10,54,7.40
2009,03,25,10,55,7.30
2009,03,25,10,56,7.30
2009,03,25,10,57,7.30
2009,03,25,10,58,7.30
2009,03,25,10,59,7.30
2009,03,25,11,00,7.30
2009,03,25,11,01,7.40
2009,03,25,11,02,7.40
2009,03,25,11,03,7.30
2009,03,25,11,04,7.30
2009,03,25,11,05,7.30
2009,03,25,11,06,7.30
2009,03,25,11,07,7.20
2009,03,25,11,08,7.20
2009,03,25,11,09,7.20
2009,03,25,11,10,7.20
2009,03,25,11,11,7.20
2009,03,25,11,12,7.20
2009,03,25,11,13,7.20
2009,03,25,11,14,7.10
2009,03,25,11,15,7.10
2009,03,25,11,16,7.00
2009,03,25,11,17,7.00
2009,03,25,11,18,6.90
2009,03,25,11,19,6.90
2009,03,25,11,20,6.90
2009,03,25,11,21,6.80
2009,03,25,11,22,6.80
2009,03,25,11,23,6.80
2009,03,25,11,24,6.80
2009,03,25,11,25,6.80
2009,03,25,11,26,6.80
2009,03,25,11,27,6.80
2009,03,25,11,28,6.80
2009,03,25,11,29,6.80
2009,03,25,11,30,6.80
2009,03,25,11,31,6.90
2009,03,25,11,32,6.90
2009,03,25,11,33,6.90
2009,03,25,11,34,6.90
2009,03,25,11,35,6.90
2009,03,25,11,36,6.90
2009,03,25,11,37,7.00
2009,03,25,11,38,7.00
2009,03,25,11,39,7.00
2009,03,25,11,40,7.00
2009,03,25,11,41,7.00
2009,03,25,11,42,7.10
2009,03,25,11,43,7.20
2009,03,25,11,44,7.20
2009,03,25,11,45,7.20
2009,03,25,11,46,7.30
2009,03,25,11,47,7.30
2009,03,25,11,48,7.30
2009,03,25,11,49,7.40
2009,03,25,11,50,7.40
2009,03,25,11,51,7.40
2009,03,25,11,52,7.40
2009,03,25,11,53,7.40
2009,03,25,11,54,7.30
2009,03,25,11,55,7.20
2009,03,25,11,56,7.20
2009,03,25,11,57,7.20
2009,03,25,11,58,7.10
2009,03,25,11,59,7.10
2009,03,25,12,00,7.10
2009,03,25,12,01,7.10
2009,03,25,12,02,7.10
2009,03,25,12,03,7.10
2009,03,25,12,04,7.10
2009,03,25,12,05,7.10
2009,03,25,12,06,7.20
2009,03,25,12,07,7.20
2009,03,25,12,08,7.20
2009,03,25,12,09,7.30
2009,03,25,12,10,7.30
2009,03,25,12,11,7.30
2009,03,25,12,12,7.30
2009,03,25,12,13,7.30
2009,03,25,12,14,7.30
2009,03,25,12,15,7.40
2009,03,25,12,16,7.40
2009,03,25,12,17,7.50
2009,03,25,12,18,7.50
2009,03,25,12,19,7.60
2009,03,25,12,20,7.70
2009,03,25,12,21,7.70
2009,03,25,12,22,7.70
2009,03,25,12,23,7.80
2009,03,25,12,24,7.80
2009,03,25,12,25,7.80
2009,03,25,12,26,7.90
2009,03,25,12,27,7.90
2009,03,25,12,28,8.00
2009,03,25,12,29,8.00
2009,03,25,12,30,8.10
2009,03,25,12,31,8.20
2009,03,25,12,32,8.20
2009,03,25,12,33,8.30
2009,03,25,12,34,8.40
2009,03,25,12,35,8.40
2009,03,25,12,36,8.40
2009,03,25,12,37,8.40
2009,03,25,12,38,8.40
2009,03,25,12,39,8.50
2009,03,25,12,40,8.50
2009,03,25,12,41,8.60
2009,03,25,12,42,8.60
2009,03,25,12,43,8.70
2009,03,25,12,44,8.70
2009,03,25,12,45,8.70
2009,03,25,12,46,8.70
2009,03,25,12,47,8.70
2009,03,25,12,48,8.70
2009,03,25,12,49,8.60
2009,03,25,12,50,8.60
2009,03,25,12,51,8.60
2009,03,25,12,52,8.60
2009,03,25,12,53,8.50
2009,03,25,12,54,8.50
2009,03,25,12,55,8.60
2009,03,25,12,56,8.60
2009,03,25,12,57,8.60
2009,03,25,12,58,8.60
2009,03,25,12,59,8.60
2009,03,25,13,00,8.60
2009,03,25,13,01,8.60
2009,03,25,13,02,8.70
2009,03,25,13,03,8.70
2009,03,25,13,04,8.80
2009,03,25,13,05,8.80
2009,03,25,13,06,8.90
2009,03,25,13,07,8.90
2009,03,25,13,08,8.90
2009,03,25,13,09,8.90
2009,03,25,13,10,8.80
2009,03,25,13,11,8.80
2009,03,25,13,12,8.70
2009,03,25,13,13,8.70
2009,03,25,13,14,8.60
2009,03,25,13,15,8.60
2009,03,25,13,16,8.50
2009,03,25,13,17,8.50
2009,03,25,13,18,8.50
2009,03,25,13,19,8.40
2009,03,25,13,20,8.40
2009,03,25,13,21,8.40
2009,03,25,13,22,8.40
2009,03,25,13,23,8.40
2009,03,25,13,24,8.50
2009,03,25,13,25,8.60
2009,03,25,13,26,8.60
2009,03,25,13,27,8.60
2009,03,25,13,28,8.70
2009,03,25,13,29,8.70
2009,03,25,13,30,8.70
2009,03,25,13,31,8.70
2009,03,25,13,32,8.70
2009,03,25,13,33,8.70
2009,03,25,13,34,8.70
2009,03,25,13,35,8.60
2009,03,25,13,36,8.40
2009,03,25,13,37,8.20
2009,03,25,13,38,8.00
2009,03,25,13,39,7.80
2009,03,25,13,40,7.70
2009,03,25,13,41,7.60
2009,03,25,13,42,7.50
2009,03,25,13,43,7.40
2009,03,25,13,44,7.40
2009,03,25,13,45,7.30
2009,03,25,13,46,7.30
2009,03,25,13,47,7.20
2009,03,25,13,48,7.20
2009,03,25,13,49,7.20
2009,03,25,13,50,7.10
2009,03,25,13,51,7.10
2009,03,25,13,52,7.10
2009,03,25,13,53,7.10
2009,03,25,13,54,7.10
2009,03,25,13,55,7.10
2009,03,25,13,56,7.10
2009,03,25,13,57,7.10
2009,03,25,13,58,7.10
2009,03,25,13,59,7.10
2009,03,25,14,00,7.10
2009,03,25,14,01,7.10
2009,03,25,14,02,7.10
2009,03,25,14,03,7.10
2009,03,25,14,04,7.10
2009,03,25,14,05,7.10
2009,03,25,14,06,7.20
2009,03,25,14,07,7.20
2009,03,25,14,08,7.30
2009,03,25,14,09,7.30
2009,03,25,14,10,7.40
2009,03,25,14,11,7.50
2009,03,25,14,12,7.60
2009,03,25,14,13,7.70
2009,03,25,14,14,7.70
2009,03,25,14,15,7.70
2009,03,25,14,16,7.70
2009,03,25,14,17,7.70
2009,03,25,14,18,7.60
2009,03,25,14,19,7.60
2009,03,25,14,20,7.60
2009,03,25,14,21,7.60
2009,03,25,14,22,7.60
2009,03,25,14,23,7.60
2009,03,25,14,24,7.50
2009,03,25,14,25,7.60
2009,03,25,14,26,7.50
2009,03,25,14,27,7.50
2009,03,25,14,28,7.50
2009,03,25,14,29,7.50
2009,03,25,14,30,7.50
2009,03,25,14,31,7.50
2009,03,25,14,32,7.50
2009,03,25,14,33,7.50
2009,03,25,14,34,7.50
2009,03,25,14,35,7.60
2009,03,25,14,36,7.60
2009,03,25,14,37,7.60
2009,03,25,14,38,7.70
2009,03,25,14,39,7.70
2009,03,25,14,40,7.90
2009,03,25,14,41,8.00
2009,03,25,14,42,8.20
2009,03,25,14,43,8.30
2009,03,25,14,44,8.40
2009,03,25,14,45,8.30
2009,03,25,14,46,8.30
2009,03,25,14,47,8.20
2009,03,25,14,48,8.10
2009,03,25,14,49,8.10
2009,03,25,14,50,8.10
2009,03,25,14,51,8.10
2009,03,25,14,52,8.10
2009,03,25,14,53,8.10
2009,03,25,14,54,8.20
2009,03,25,14,55,8.30
2009,03,25,14,56,8.40
2009,03,25,14,57,8.60
2009,03,25,14,58,8.60
2009,03,25,14,59,8.70
2009,03,25,15,00,8.80
2009,03,25,15,01,8.90
2009,03,25,15,02,8.90
2009,03,25,15,03,8.90
2009,03,25,15,04,8.90
2009,03,25,15,05,9.00
2009,03,25,15,06,8.90
2009,03,25,15,07,8.90
2009,03,25,15,08,8.80
2009,03,25,15,09,8.80
2009,03,25,15,10,8.80
2009,03,25,15,11,8.90
2009,03,25,15,12,8.90
2009,03,25,15,13,8.90
2009,03,25,15,14,8.90
2009,03,25,15,15,9.00
2009,03,25,15,16,9.00
2009,03,25,15,17,9.00
2009,03,25,15,18,8.90
2009,03,25,15,19,8.80
2009,03,25,15,20,8.70
2009,03,25,15,21,8.60
2009,03,25,15,22,8.60
2009,03,25,15,23,8.50
2009,03,25,15,24,8.50
2009,03,25,15,25,8.40
2009,03,25,15,26,8.40
2009,03,25,15,27,8.30
2009,03,25,15,28,8.30
2009,03,25,15,29,8.30
2009,03,25,15,30,8.30
2009,03,25,15,31,8.30
2009,03,25,15,32,8.40
2009,03,25,15,33,8.40
2009,03,25,15,34,8.40
2009,03,25,15,35,8.50
2009,03,25,15,36,8.40
2009,03,25,15,37,8.40
2009,03,25,15,38,8.30
2009,03,25,15,39,8.30
2009,03,25,15,40,8.40
2009,03,25,15,41,8.40
2009,03,25,15,42,8.50
2009,03,25,15,43,8.60
2009,03,25,15,44,8.50
2009,03,25,15,45,8.50
2009,03,25,15,46,8.40
2009,03,25,15,47,8.40
2009,03,25,15,48,8.30
2009,03,25,15,49,8.30
2009,03,25,15,50,8.30
2009,03,25,15,51,8.30
2009,03,25,15,52,8.30
2009,03,25,15,53,8.20
2009,03,25,15,54,8.20
2009,03,25,15,55,8.20
2009,03,25,15,56,8.10
2009,03,25,15,57,8.10
2009,03,25,15,58,8.10
2009,03,25,15,59,8.10
2009,03,25,16,00,8.10
2009,03,25,16,01,8.10
2009,03,25,16,02,8.10
2009,03,25,16,03,8.10
2009,03,25,16,04,8.10
2009,03,25,16,05,8.10
2009,03,25,16,06,8.00
2009,03,25,16,07,8.00
2009,03,25,16,08,8.00
2009,03,25,16,09,8.00
2009,03,25,16,10,7.90
2009,03,25,16,11,7.90
2009,03,25,16,12,7.90
2009,03,25,16,13,7.90
2009,03,25,16,14,7.90
2009,03,25,16,15,7.90
2009,03,25,16,16,7.90
2009,03,25,16,17,7.90
2009,03,25,16,18,7.80
2009,03,25,16,19,7.80
2009,03,25,16,20,7.90
2009,03,25,16,21,7.90
2009,03,25,16,22,7.90
2009,03,25,16,23,8.00
2009,03,25,16,24,8.10
2009,03,25,16,25,8.20
2009,03,25,16,26,8.20
2009,03,25,16,27,8.20
2009,03,25,16,28,8.30
2009,03,25,16,29,8.30
2009,03,25,16,30,8.40
2009,03,25,16,31,8.40
2009,03,25,16,32,8.50
2009,03,25,16,33,8.60
2009,03,25,16,34,8.60
2009,03,25,16,35,8.60
2009,03,25,16,36,8.70
2009,03,25,16,37,8.80
2009,03,25,16,38,8.90
2009,03,25,16,39,8.90
2009,03,25,16,40,9.00
2009,03,25,16,41,9.10
2009,03,25,16,42,9.20
2009,03,25,16,43,9.30
2009,03,25,16,44,9.30
2009,03,25,16,45,9.30
2009,03,25,16,46,9.20
2009,03,25,16,47,9.20
2009,03,25,16,48,9.20
2009,03,25,16,49,9.30
2009,03,25,16,50,9.30
2009,03,25,16,51,9.20
2009,03,25,16,52,9.10
2009,03,25,16,53,9.00
2009,03,25,16,54,8.90
2009,03,25,16,55,8.80
2009,03,25,16,56,8.80
2009,03,25,16,57,8.70
2009,03,25,16,58,8.70
2009,03,25,16,59,8.70
2009,03,25,17,00,8.70
2009,03,25,17,01,8.80
2009,03,25,17,02,8.80
2009,03,25,17,03,8.80
2009,03,25,17,04,8.80
2009,03,25,17,05,8.90
2009,03,25,17,06,9.00
2009,03,25,17,07,9.10
2009,03,25,17,08,9.20
2009,03,25,17,09,9.30
2009,03,25,17,10,9.30
2009,03,25,17,11,9.40
2009,03,25,17,12,9.40
2009,03,25,17,13,9.30
2009,03,25,17,14,9.40
2009,03,25,17,15,9.40
2009,03,25,17,16,9.30
2009,03,25,17,17,9.30
2009,03,25,17,18,9.20
2009,03,25,17,19,9.10
2009,03,25,17,20,8.90
2009,03,25,17,21,8.90
2009,03,25,17,22,8.90
2009,03,25,17,23,8.90
2009,03,25,17,24,8.90
2009,03,25,17,25,9.00
2009,03,25,17,26,9.10
2009,03,25,17,27,9.20
2009,03,25,17,28,9.30
2009,03,25,17,29,9.30
2009,03,25,17,30,9.30
2009,03,25,17,31,9.40
2009,03,25,17,32,9.30
2009,03,25,17,33,9.30
2009,03,25,17,34,9.30
2009,03,25,17,35,9.30
2009,03,25,17,36,9.20
2009,03,25,17,37,9.10
2009,03,25,17,38,9.10
2009,03,25,17,39,9.00
2009,03,25,17,40,9.00
2009,03,25,17,41,9.00
2009,03,25,17,42,9.10
2009,03,25,17,43,9.10
2009,03,25,17,44,9.10
2009,03,25,17,45,9.10
2009,03,25,17,46,9.10
2009,03,25,17,47,9.10
2009,03,25,17,48,9.10
2009,03,25,17,49,9.20
2009,03,25,17,50,9.20
2009,03,25,17,51,9.30
2009,03,25,17,52,9.30
2009,03,25,17,53,9.40
2009,03,25,17,54,9.50
2009,03,25,17,55,9.60
2009,03,25,17,56,9.60
2009,03,25,17,57,9.60
2009,03,25,17,58,9.60
2009,03,25,17,59,9.50
2009,03,25,18,00,9.50
2009,03,25,18,01,9.50
2009,03,25,18,02,9.40
2009,03,25,18,03,9.40
2009,03,25,18,04,9.40
2009,03,25,18,05,9.40
2009,03,25,18,06,9.30