Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,7.10
2019,03,29,00,01,7.10
2019,03,29,00,02,7.10
2019,03,29,00,03,7.10
2019,03,29,00,04,7.10
2019,03,29,00,05,7.00
2019,03,29,00,06,7.00
2019,03,29,00,07,7.00
2019,03,29,00,08,7.00
2019,03,29,00,09,7.00
2019,03,29,00,10,6.90
2019,03,29,00,11,6.90
2019,03,29,00,12,6.80
2019,03,29,00,13,6.80
2019,03,29,00,14,6.80
2019,03,29,00,15,6.70
2019,03,29,00,16,6.70
2019,03,29,00,17,6.70
2019,03,29,00,18,6.60
2019,03,29,00,19,6.60
2019,03,29,00,20,6.60
2019,03,29,00,21,6.50
2019,03,29,00,22,6.50
2019,03,29,00,23,6.50
2019,03,29,00,24,6.50
2019,03,29,00,25,6.60
2019,03,29,00,26,6.60
2019,03,29,00,27,6.60
2019,03,29,00,28,6.60
2019,03,29,00,29,6.60
2019,03,29,00,30,6.50
2019,03,29,00,31,6.50
2019,03,29,00,32,6.40
2019,03,29,00,33,6.50
2019,03,29,00,34,6.50
2019,03,29,00,35,6.50
2019,03,29,00,36,6.50
2019,03,29,00,37,6.50
2019,03,29,00,38,6.50
2019,03,29,00,39,6.50
2019,03,29,00,40,6.40
2019,03,29,00,41,6.40
2019,03,29,00,42,6.40
2019,03,29,00,43,6.40
2019,03,29,00,44,6.40
2019,03,29,00,45,6.40
2019,03,29,00,46,6.40
2019,03,29,00,47,6.40
2019,03,29,00,48,6.40
2019,03,29,00,49,6.40
2019,03,29,00,50,6.40
2019,03,29,00,51,6.40
2019,03,29,00,52,6.40
2019,03,29,00,53,6.40
2019,03,29,00,54,6.40
2019,03,29,00,55,6.40
2019,03,29,00,56,6.40
2019,03,29,00,57,6.40
2019,03,29,00,58,6.40
2019,03,29,00,59,6.40
2019,03,29,01,00,6.40
2019,03,29,01,01,6.40
2019,03,29,01,02,6.30
2019,03,29,01,03,6.30
2019,03,29,01,04,6.30
2019,03,29,01,05,6.30
2019,03,29,01,06,6.20
2019,03,29,01,07,6.20
2019,03,29,01,08,6.20
2019,03,29,01,09,6.10
2019,03,29,01,10,6.10
2019,03,29,01,11,6.10
2019,03,29,01,12,6.10
2019,03,29,01,13,6.00
2019,03,29,01,14,6.00
2019,03,29,01,15,6.00
2019,03,29,01,16,6.00
2019,03,29,01,17,6.00
2019,03,29,01,18,6.00
2019,03,29,01,19,6.00
2019,03,29,01,20,6.00
2019,03,29,01,21,6.00
2019,03,29,01,22,6.00
2019,03,29,01,23,6.00
2019,03,29,01,24,6.00
2019,03,29,01,25,6.00
2019,03,29,01,26,6.10
2019,03,29,01,27,6.10
2019,03,29,01,28,6.10
2019,03,29,01,29,6.10
2019,03,29,01,30,6.10
2019,03,29,01,31,6.20
2019,03,29,01,32,6.20
2019,03,29,01,33,6.30
2019,03,29,01,34,6.40
2019,03,29,01,35,6.50
2019,03,29,01,36,6.50
2019,03,29,01,37,6.60
2019,03,29,01,38,6.70
2019,03,29,01,39,6.70
2019,03,29,01,40,6.70
2019,03,29,01,41,6.70
2019,03,29,01,42,6.70
2019,03,29,01,43,6.70
2019,03,29,01,44,6.70
2019,03,29,01,45,6.70
2019,03,29,01,46,6.70
2019,03,29,01,47,6.70
2019,03,29,01,48,6.70
2019,03,29,01,49,6.70
2019,03,29,01,50,6.80
2019,03,29,01,51,6.70
2019,03,29,01,52,6.80
2019,03,29,01,53,6.80
2019,03,29,01,54,6.80
2019,03,29,01,55,6.80
2019,03,29,01,56,6.80
2019,03,29,01,57,6.80
2019,03,29,01,58,6.80
2019,03,29,01,59,6.80
2019,03,29,02,00,6.80
2019,03,29,02,01,6.80
2019,03,29,02,02,6.80
2019,03,29,02,03,6.70
2019,03,29,02,04,6.70
2019,03,29,02,05,6.70
2019,03,29,02,06,6.70
2019,03,29,02,07,6.70
2019,03,29,02,08,6.70
2019,03,29,02,09,6.70
2019,03,29,02,10,6.70
2019,03,29,02,11,6.60
2019,03,29,02,12,6.70
2019,03,29,02,13,6.60
2019,03,29,02,14,6.70
2019,03,29,02,15,6.70
2019,03,29,02,16,6.70
2019,03,29,02,17,6.70
2019,03,29,02,18,6.70
2019,03,29,02,19,6.70
2019,03,29,02,20,6.70
2019,03,29,02,21,6.60
2019,03,29,02,22,6.60
2019,03,29,02,23,6.60
2019,03,29,02,24,6.60
2019,03,29,02,25,6.60
2019,03,29,02,26,6.50
2019,03,29,02,27,6.50
2019,03,29,02,28,6.50
2019,03,29,02,29,6.40
2019,03,29,02,30,6.40
2019,03,29,02,31,6.40
2019,03,29,02,32,6.40
2019,03,29,02,33,6.40
2019,03,29,02,34,6.40
2019,03,29,02,35,6.40
2019,03,29,02,36,6.40
2019,03,29,02,37,6.40
2019,03,29,02,38,6.40
2019,03,29,02,39,6.40
2019,03,29,02,40,6.40
2019,03,29,02,41,6.40
2019,03,29,02,42,6.40
2019,03,29,02,43,6.40
2019,03,29,02,44,6.30
2019,03,29,02,45,6.30
2019,03,29,02,46,6.30
2019,03,29,02,47,6.20
2019,03,29,02,48,6.20
2019,03,29,02,49,6.20
2019,03,29,02,50,6.20
2019,03,29,02,51,6.20
2019,03,29,02,52,6.20
2019,03,29,02,53,6.20
2019,03,29,02,54,6.10
2019,03,29,02,55,6.10
2019,03,29,02,56,6.10
2019,03,29,02,57,6.20
2019,03,29,02,58,6.20
2019,03,29,02,59,6.20
2019,03,29,03,00,6.20
2019,03,29,03,01,6.20
2019,03,29,03,02,6.20
2019,03,29,03,03,6.10
2019,03,29,03,04,6.10
2019,03,29,03,05,6.10
2019,03,29,03,06,6.10
2019,03,29,03,07,6.10
2019,03,29,03,08,6.10
2019,03,29,03,09,6.00
2019,03,29,03,10,6.00
2019,03,29,03,11,6.00
2019,03,29,03,12,6.00
2019,03,29,03,13,5.90
2019,03,29,03,14,6.00
2019,03,29,03,15,6.00
2019,03,29,03,16,6.00
2019,03,29,03,17,6.00
2019,03,29,03,18,6.00
2019,03,29,03,19,6.00
2019,03,29,03,20,6.00
2019,03,29,03,21,6.10
2019,03,29,03,22,6.10
2019,03,29,03,23,6.10
2019,03,29,03,24,6.10
2019,03,29,03,25,6.10
2019,03,29,03,26,6.10
2019,03,29,03,27,6.10
2019,03,29,03,28,6.10
2019,03,29,03,29,6.10
2019,03,29,03,30,6.10
2019,03,29,03,31,6.10
2019,03,29,03,32,6.00
2019,03,29,03,33,6.00
2019,03,29,03,34,6.00
2019,03,29,03,35,6.00
2019,03,29,03,36,6.00
2019,03,29,03,37,6.00
2019,03,29,03,38,6.00
2019,03,29,03,39,6.00
2019,03,29,03,40,6.00
2019,03,29,03,41,6.00
2019,03,29,03,42,6.00
2019,03,29,03,43,6.00
2019,03,29,03,44,5.90
2019,03,29,03,45,5.90
2019,03,29,03,46,5.90
2019,03,29,03,47,5.90
2019,03,29,03,48,5.90
2019,03,29,03,49,5.90
2019,03,29,03,50,5.90
2019,03,29,03,51,5.90
2019,03,29,03,52,5.80
2019,03,29,03,53,5.80
2019,03,29,03,54,5.80
2019,03,29,03,55,5.80
2019,03,29,03,56,5.80
2019,03,29,03,57,5.80
2019,03,29,03,58,5.80
2019,03,29,03,59,5.80
2019,03,29,04,00,5.80
2019,03,29,04,01,5.80
2019,03,29,04,02,5.80
2019,03,29,04,03,5.80
2019,03,29,04,04,5.80
2019,03,29,04,05,5.80
2019,03,29,04,06,5.80
2019,03,29,04,07,5.70
2019,03,29,04,08,5.70
2019,03,29,04,09,5.70
2019,03,29,04,10,5.70
2019,03,29,04,11,5.70
2019,03,29,04,12,5.70
2019,03,29,04,13,5.70
2019,03,29,04,14,5.70
2019,03,29,04,15,5.70
2019,03,29,04,16,5.70
2019,03,29,04,17,5.70
2019,03,29,04,18,5.80
2019,03,29,04,19,5.80
2019,03,29,04,20,5.80
2019,03,29,04,21,5.80
2019,03,29,04,22,5.80
2019,03,29,04,23,5.80
2019,03,29,04,24,5.80
2019,03,29,04,25,5.70
2019,03,29,04,26,5.70
2019,03,29,04,27,5.70
2019,03,29,04,28,5.70
2019,03,29,04,29,5.70
2019,03,29,04,30,5.70
2019,03,29,04,31,5.70
2019,03,29,04,32,5.70
2019,03,29,04,33,5.70
2019,03,29,04,34,5.70
2019,03,29,04,35,5.70
2019,03,29,04,36,5.70
2019,03,29,04,37,5.70
2019,03,29,04,38,5.70
2019,03,29,04,39,5.70
2019,03,29,04,40,5.70
2019,03,29,04,41,5.70
2019,03,29,04,42,5.60
2019,03,29,04,43,5.60
2019,03,29,04,44,5.70
2019,03,29,04,45,5.70
2019,03,29,04,46,5.70
2019,03,29,04,47,5.70
2019,03,29,04,48,5.70
2019,03,29,04,49,5.70
2019,03,29,04,50,5.70
2019,03,29,04,51,5.70
2019,03,29,04,52,5.70
2019,03,29,04,53,5.60
2019,03,29,04,54,5.60
2019,03,29,04,55,5.60
2019,03,29,04,56,5.60
2019,03,29,04,57,5.60
2019,03,29,04,58,5.50
2019,03,29,04,59,5.50
2019,03,29,05,00,5.50
2019,03,29,05,01,5.50
2019,03,29,05,02,5.60
2019,03,29,05,03,5.60
2019,03,29,05,04,5.60
2019,03,29,05,05,5.60
2019,03,29,05,06,5.60
2019,03,29,05,07,5.60
2019,03,29,05,08,5.50
2019,03,29,05,09,5.50
2019,03,29,05,10,5.50
2019,03,29,05,11,5.50
2019,03,29,05,12,5.40
2019,03,29,05,13,5.40
2019,03,29,05,14,5.40
2019,03,29,05,15,5.40
2019,03,29,05,16,5.40
2019,03,29,05,17,5.40
2019,03,29,05,18,5.40
2019,03,29,05,19,5.40
2019,03,29,05,20,5.40
2019,03,29,05,21,5.40
2019,03,29,05,22,5.40
2019,03,29,05,23,5.40
2019,03,29,05,24,5.40
2019,03,29,05,25,5.40
2019,03,29,05,26,5.40
2019,03,29,05,27,5.40
2019,03,29,05,28,5.40
2019,03,29,05,29,5.40
2019,03,29,05,30,5.40
2019,03,29,05,31,5.40
2019,03,29,05,32,5.40
2019,03,29,05,33,5.40
2019,03,29,05,34,5.40
2019,03,29,05,35,5.40
2019,03,29,05,36,5.50
2019,03,29,05,37,5.50
2019,03,29,05,38,5.60
2019,03,29,05,39,5.60
2019,03,29,05,40,5.60
2019,03,29,05,41,5.70
2019,03,29,05,42,5.70
2019,03,29,05,43,5.80
2019,03,29,05,44,5.80
2019,03,29,05,45,5.80
2019,03,29,05,46,5.80
2019,03,29,05,47,5.80
2019,03,29,05,48,5.80
2019,03,29,05,49,5.80
2019,03,29,05,50,5.80
2019,03,29,05,51,5.80
2019,03,29,05,52,5.70
2019,03,29,05,53,5.70
2019,03,29,05,54,5.70
2019,03,29,05,55,5.70
2019,03,29,05,56,5.60
2019,03,29,05,57,5.60
2019,03,29,05,58,5.50
2019,03,29,05,59,5.50
2019,03,29,06,00,5.50
2019,03,29,06,01,5.40
2019,03,29,06,02,5.40
2019,03,29,06,03,5.40
2019,03,29,06,04,5.40
2019,03,29,06,05,5.30
2019,03,29,06,06,5.30
2019,03,29,06,07,5.30
2019,03,29,06,08,5.30
2019,03,29,06,09,5.20
2019,03,29,06,10,5.20
2019,03,29,06,11,5.20
2019,03,29,06,12,5.20
2019,03,29,06,13,5.10
2019,03,29,06,14,5.10
2019,03,29,06,15,5.10
2019,03,29,06,16,5.10
2019,03,29,06,17,5.10
2019,03,29,06,18,5.10
2019,03,29,06,19,5.10
2019,03,29,06,20,5.10
2019,03,29,06,21,5.20
2019,03,29,06,22,5.20
2019,03,29,06,23,5.20
2019,03,29,06,24,5.30
2019,03,29,06,25,5.30
2019,03,29,06,26,5.40
2019,03,29,06,27,5.40
2019,03,29,06,28,5.40
2019,03,29,06,29,5.40
2019,03,29,06,30,5.40
2019,03,29,06,31,5.40
2019,03,29,06,32,5.30
2019,03,29,06,33,5.30
2019,03,29,06,34,5.30
2019,03,29,06,35,5.30
2019,03,29,06,36,5.30
2019,03,29,06,37,5.30
2019,03,29,06,38,5.30
2019,03,29,06,39,5.30
2019,03,29,06,40,5.30
2019,03,29,06,41,5.30
2019,03,29,06,42,5.20
2019,03,29,06,43,5.20
2019,03,29,06,44,5.30
2019,03,29,06,45,5.30
2019,03,29,06,46,5.30
2019,03,29,06,47,5.30
2019,03,29,06,48,5.30
2019,03,29,06,49,5.40
2019,03,29,06,50,5.30
2019,03,29,06,51,5.40
2019,03,29,06,52,5.40
2019,03,29,06,53,5.40
2019,03,29,06,54,5.40
2019,03,29,06,55,5.40
2019,03,29,06,56,5.30
2019,03,29,06,57,5.30
2019,03,29,06,58,5.30
2019,03,29,06,59,5.20
2019,03,29,07,00,5.20
2019,03,29,07,01,5.20
2019,03,29,07,02,5.30
2019,03,29,07,03,5.30
2019,03,29,07,04,5.30
2019,03,29,07,05,5.40
2019,03,29,07,06,5.40
2019,03,29,07,07,5.40
2019,03,29,07,08,5.40
2019,03,29,07,09,5.40
2019,03,29,07,10,5.40
2019,03,29,07,11,5.40
2019,03,29,07,12,5.40
2019,03,29,07,13,5.40
2019,03,29,07,14,5.40
2019,03,29,07,15,5.40
2019,03,29,07,16,5.30
2019,03,29,07,17,5.30
2019,03,29,07,18,5.30
2019,03,29,07,19,5.30
2019,03,29,07,20,5.30
2019,03,29,07,21,5.30
2019,03,29,07,22,5.30
2019,03,29,07,23,5.40
2019,03,29,07,24,5.40
2019,03,29,07,25,5.40
2019,03,29,07,26,5.40
2019,03,29,07,27,5.40
2019,03,29,07,28,5.40
2019,03,29,07,29,5.30
2019,03,29,07,30,5.30
2019,03,29,07,31,5.30
2019,03,29,07,32,5.30
2019,03,29,07,33,5.30
2019,03,29,07,34,5.30
2019,03,29,07,35,5.30
2019,03,29,07,36,5.30
2019,03,29,07,37,5.40
2019,03,29,07,38,5.50
2019,03,29,07,39,5.60
2019,03,29,07,40,5.60
2019,03,29,07,41,5.60
2019,03,29,07,42,5.60
2019,03,29,07,43,5.60
2019,03,29,07,44,5.60
2019,03,29,07,45,5.70
2019,03,29,07,46,5.70
2019,03,29,07,47,5.70
2019,03,29,07,48,5.70
2019,03,29,07,49,5.70
2019,03,29,07,50,5.80
2019,03,29,07,51,5.80
2019,03,29,07,52,5.80
2019,03,29,07,53,5.80
2019,03,29,07,54,5.80
2019,03,29,07,55,5.80
2019,03,29,07,56,5.80
2019,03,29,07,57,5.90
2019,03,29,07,58,5.90
2019,03,29,07,59,5.90
2019,03,29,08,00,6.00
2019,03,29,08,01,6.00
2019,03,29,08,02,6.00
2019,03,29,08,03,6.00
2019,03,29,08,04,6.00
2019,03,29,08,05,6.10
2019,03,29,08,06,6.10
2019,03,29,08,07,6.10
2019,03,29,08,08,6.20
2019,03,29,08,09,6.20
2019,03,29,08,10,6.20
2019,03,29,08,11,6.30
2019,03,29,08,12,6.30
2019,03,29,08,13,6.40
2019,03,29,08,14,6.40
2019,03,29,08,15,6.40
2019,03,29,08,16,6.50
2019,03,29,08,17,6.50
2019,03,29,08,18,6.60
2019,03,29,08,19,6.60
2019,03,29,08,20,6.70
2019,03,29,08,21,6.70
2019,03,29,08,22,6.80
2019,03,29,08,23,6.80
2019,03,29,08,24,6.80
2019,03,29,08,25,6.80
2019,03,29,08,26,6.90
2019,03,29,08,27,6.90
2019,03,29,08,28,7.00
2019,03,29,08,29,7.00
2019,03,29,08,30,7.10
2019,03,29,08,31,7.10
2019,03,29,08,32,7.20
2019,03,29,08,33,7.30
2019,03,29,08,34,7.30
2019,03,29,08,35,7.40
2019,03,29,08,36,7.50
2019,03,29,08,37,7.60
2019,03,29,08,38,7.70
2019,03,29,08,39,7.70
2019,03,29,08,40,7.80
2019,03,29,08,41,7.80
2019,03,29,08,42,7.90
2019,03,29,08,43,8.00
2019,03,29,08,44,8.10
2019,03,29,08,45,8.20
2019,03,29,08,46,8.40
2019,03,29,08,47,8.50
2019,03,29,08,48,8.70
2019,03,29,08,49,8.80
2019,03,29,08,50,8.90
2019,03,29,08,51,9.10
2019,03,29,08,52,9.20
2019,03,29,08,53,9.30
2019,03,29,08,54,9.30
2019,03,29,08,55,9.40
2019,03,29,08,56,9.50
2019,03,29,08,57,9.60
2019,03,29,08,58,9.70
2019,03,29,08,59,9.70
2019,03,29,09,00,9.80
2019,03,29,09,01,9.80
2019,03,29,09,02,9.90
2019,03,29,09,03,9.90
2019,03,29,09,04,10.00
2019,03,29,09,05,10.10
2019,03,29,09,06,10.10
2019,03,29,09,07,10.10
2019,03,29,09,08,10.20
2019,03,29,09,09,10.20
2019,03,29,09,10,10.20
2019,03,29,09,11,10.30
2019,03,29,09,12,10.30
2019,03,29,09,13,10.40
2019,03,29,09,14,10.40
2019,03,29,09,15,10.40
2019,03,29,09,16,10.50
2019,03,29,09,17,10.50
2019,03,29,09,18,10.50
2019,03,29,09,19,10.60
2019,03,29,09,20,10.60
2019,03,29,09,21,10.60
2019,03,29,09,22,10.60
2019,03,29,09,23,10.70
2019,03,29,09,24,10.70
2019,03,29,09,25,10.80
2019,03,29,09,26,10.80
2019,03,29,09,27,10.90
2019,03,29,09,28,10.90
2019,03,29,09,29,10.90
2019,03,29,09,30,10.90
2019,03,29,09,31,10.90
2019,03,29,09,32,10.80
2019,03,29,09,33,10.80
2019,03,29,09,34,10.80
2019,03,29,09,35,10.80
2019,03,29,09,36,10.80
2019,03,29,09,37,10.90
2019,03,29,09,38,10.90
2019,03,29,09,39,10.90
2019,03,29,09,40,10.90
2019,03,29,09,41,10.90
2019,03,29,09,42,10.90
2019,03,29,09,43,10.90
2019,03,29,09,44,10.90
2019,03,29,09,45,10.90
2019,03,29,09,46,10.90
2019,03,29,09,47,10.90
2019,03,29,09,48,10.90
2019,03,29,09,49,11.00
2019,03,29,09,50,11.10
2019,03,29,09,51,11.10
2019,03,29,09,52,11.20
2019,03,29,09,53,11.20
2019,03,29,09,54,11.20
2019,03,29,09,55,11.20
2019,03,29,09,56,11.20
2019,03,29,09,57,11.20
2019,03,29,09,58,11.20
2019,03,29,09,59,11.20
2019,03,29,10,00,11.20
2019,03,29,10,01,11.20
2019,03,29,10,02,11.20
2019,03,29,10,03,11.20
2019,03,29,10,04,11.20
2019,03,29,10,05,11.20
2019,03,29,10,06,11.20
2019,03,29,10,07,11.20
2019,03,29,10,08,11.20
2019,03,29,10,09,11.20
2019,03,29,10,10,11.20
2019,03,29,10,11,11.20
2019,03,29,10,12,11.20
2019,03,29,10,13,11.30
2019,03,29,10,14,11.30
2019,03,29,10,15,11.30
2019,03,29,10,16,11.30
2019,03,29,10,17,11.40
2019,03,29,10,18,11.40
2019,03,29,10,19,11.50
2019,03,29,10,20,11.60
2019,03,29,10,21,11.60
2019,03,29,10,22,11.70
2019,03,29,10,23,11.70
2019,03,29,10,24,11.70
2019,03,29,10,25,11.70
2019,03,29,10,26,11.70
2019,03,29,10,27,11.70
2019,03,29,10,28,11.70
2019,03,29,10,29,11.70
2019,03,29,10,30,11.70
2019,03,29,10,31,11.80
2019,03,29,10,32,11.90
2019,03,29,10,33,11.90
2019,03,29,10,34,12.00
2019,03,29,10,35,12.00
2019,03,29,10,36,12.00
2019,03,29,10,37,12.00
2019,03,29,10,38,12.00
2019,03,29,10,39,12.00
2019,03,29,10,40,12.00
2019,03,29,10,41,12.00
2019,03,29,10,42,12.00
2019,03,29,10,43,12.00
2019,03,29,10,44,12.00
2019,03,29,10,45,12.00
2019,03,29,10,46,12.00
2019,03,29,10,47,12.00
2019,03,29,10,48,12.10
2019,03,29,10,49,12.10
2019,03,29,10,50,12.10
2019,03,29,10,51,12.10
2019,03,29,10,52,12.10
2019,03,29,10,53,12.10
2019,03,29,10,54,12.10
2019,03,29,10,55,12.10
2019,03,29,10,56,12.10
2019,03,29,10,57,12.10
2019,03,29,10,58,12.10
2019,03,29,10,59,12.10
2019,03,29,11,00,12.00
2019,03,29,11,01,12.00
2019,03,29,11,02,12.00
2019,03,29,11,03,11.90
2019,03,29,11,04,11.90
2019,03,29,11,05,11.80
2019,03,29,11,06,11.80
2019,03,29,11,07,11.70
2019,03,29,11,08,11.70
2019,03,29,11,09,11.60
2019,03,29,11,10,11.50
2019,03,29,11,11,11.40
2019,03,29,11,12,11.50
2019,03,29,11,13,11.40
2019,03,29,11,14,11.50
2019,03,29,11,15,11.60
2019,03,29,11,16,11.60
2019,03,29,11,17,11.70
2019,03,29,11,18,11.70
2019,03,29,11,19,11.70
2019,03,29,11,20,11.70
2019,03,29,11,21,11.70
2019,03,29,11,22,11.70
2019,03,29,11,23,11.80
2019,03,29,11,24,11.80
2019,03,29,11,25,11.90
2019,03,29,11,26,12.00
2019,03,29,11,27,12.00
2019,03,29,11,28,12.10
2019,03,29,11,29,12.00
2019,03,29,11,30,12.10
2019,03,29,11,31,12.10
2019,03,29,11,32,12.10
2019,03,29,11,33,12.00
2019,03,29,11,34,12.00
2019,03,29,11,35,12.00
2019,03,29,11,36,12.00
2019,03,29,11,37,12.10
2019,03,29,11,38,12.10
2019,03,29,11,39,12.10
2019,03,29,11,40,12.10
2019,03,29,11,41,12.00
2019,03,29,11,42,11.90
2019,03,29,11,43,11.90
2019,03,29,11,44,11.90
2019,03,29,11,45,11.90
2019,03,29,11,46,11.90
2019,03,29,11,47,11.90
2019,03,29,11,48,11.90
2019,03,29,11,49,11.90
2019,03,29,11,50,11.90
2019,03,29,11,51,11.90
2019,03,29,11,52,11.80
2019,03,29,11,53,11.80
2019,03,29,11,54,11.90
2019,03,29,11,55,11.90
2019,03,29,11,56,11.90
2019,03,29,11,57,11.90
2019,03,29,11,58,11.90
2019,03,29,11,59,11.90
2019,03,29,12,00,11.90
2019,03,29,12,01,11.90
2019,03,29,12,02,11.90
2019,03,29,12,03,12.00
2019,03,29,12,04,12.00
2019,03,29,12,05,12.10
2019,03,29,12,06,12.20
2019,03,29,12,07,12.20
2019,03,29,12,08,12.20
2019,03,29,12,09,12.30
2019,03,29,12,10,12.40
2019,03,29,12,11,12.60
2019,03,29,12,12,12.70
2019,03,29,12,13,12.80
2019,03,29,12,14,12.80
2019,03,29,12,15,12.90
2019,03,29,12,16,12.90
2019,03,29,12,17,13.00
2019,03,29,12,18,13.00
2019,03,29,12,19,13.10
2019,03,29,12,20,13.10
2019,03,29,12,21,13.20
2019,03,29,12,22,13.10
2019,03,29,12,23,13.10
2019,03,29,12,24,13.10
2019,03,29,12,25,13.00
2019,03,29,12,26,13.00
2019,03,29,12,27,13.00
2019,03,29,12,28,13.10
2019,03,29,12,29,13.20
2019,03,29,12,30,13.30
2019,03,29,12,31,13.30
2019,03,29,12,32,13.40
2019,03,29,12,33,13.40
2019,03,29,12,34,13.40
2019,03,29,12,35,13.50
2019,03,29,12,36,13.60
2019,03,29,12,37,13.60
2019,03,29,12,38,13.60
2019,03,29,12,39,13.50
2019,03,29,12,40,13.50
2019,03,29,12,41,13.40
2019,03,29,12,42,13.40
2019,03,29,12,43,13.50
2019,03,29,12,44,13.60
2019,03,29,12,45,13.60
2019,03,29,12,46,13.60
2019,03,29,12,47,13.60
2019,03,29,12,48,13.60
2019,03,29,12,49,13.60
2019,03,29,12,50,13.50
2019,03,29,12,51,13.50
2019,03,29,12,52,13.50
2019,03,29,12,53,13.50
2019,03,29,12,54,13.60
2019,03,29,12,55,13.70
2019,03,29,12,56,13.80
2019,03,29,12,57,13.80
2019,03,29,12,58,13.90
2019,03,29,12,59,13.90
2019,03,29,13,00,13.90
2019,03,29,13,01,13.90
2019,03,29,13,02,13.90
2019,03,29,13,03,13.90
2019,03,29,13,04,13.90
2019,03,29,13,05,13.90
2019,03,29,13,06,13.90
2019,03,29,13,07,13.90
2019,03,29,13,08,13.90
2019,03,29,13,09,14.00
2019,03,29,13,10,14.00
2019,03,29,13,11,14.00
2019,03,29,13,12,14.00
2019,03,29,13,13,14.10
2019,03,29,13,14,14.20
2019,03,29,13,15,14.20
2019,03,29,13,16,14.40
2019,03,29,13,17,14.50
2019,03,29,13,18,14.60
2019,03,29,13,19,14.50
2019,03,29,13,20,14.50
2019,03,29,13,21,14.40
2019,03,29,13,22,14.40
2019,03,29,13,23,14.30
2019,03,29,13,24,14.30
2019,03,29,13,25,14.30
2019,03,29,13,26,14.20
2019,03,29,13,27,14.20
2019,03,29,13,28,14.20
2019,03,29,13,29,14.30
2019,03,29,13,30,14.30
2019,03,29,13,31,14.30
2019,03,29,13,32,14.40
2019,03,29,13,33,14.40
2019,03,29,13,34,14.40
2019,03,29,13,35,14.40
2019,03,29,13,36,14.40
2019,03,29,13,37,14.40
2019,03,29,13,38,14.40
2019,03,29,13,39,14.40
2019,03,29,13,40,14.40
2019,03,29,13,41,14.30
2019,03,29,13,42,14.30
2019,03,29,13,43,14.30
2019,03,29,13,44,14.30
2019,03,29,13,45,14.40
2019,03,29,13,46,14.50
2019,03,29,13,47,14.60
2019,03,29,13,48,14.60
2019,03,29,13,49,14.60
2019,03,29,13,50,14.60
2019,03,29,13,51,14.70
2019,03,29,13,52,14.70
2019,03,29,13,53,14.80
2019,03,29,13,54,14.70
2019,03,29,13,55,14.80
2019,03,29,13,56,14.90
2019,03,29,13,57,14.90
2019,03,29,13,58,15.10
2019,03,29,13,59,15.20
2019,03,29,14,00,15.20
2019,03,29,14,01,15.30
2019,03,29,14,02,15.30
2019,03,29,14,03,15.30
2019,03,29,14,04,15.30
2019,03,29,14,05,15.20
2019,03,29,14,06,15.30
2019,03,29,14,07,15.30
2019,03,29,14,08,15.40
2019,03,29,14,09,15.50
2019,03,29,14,10,15.60
2019,03,29,14,11,15.70
2019,03,29,14,12,15.80
2019,03,29,14,13,15.90
2019,03,29,14,14,15.90
2019,03,29,14,15,16.00
2019,03,29,14,16,15.90
2019,03,29,14,17,15.90
2019,03,29,14,18,15.90
2019,03,29,14,19,15.90
2019,03,29,14,20,16.00
2019,03,29,14,21,16.00
2019,03,29,14,22,16.00
2019,03,29,14,23,16.00
2019,03,29,14,24,16.00
2019,03,29,14,25,16.00
2019,03,29,14,26,16.00
2019,03,29,14,27,16.10
2019,03,29,14,28,16.10
2019,03,29,14,29,16.20
2019,03,29,14,30,16.10
2019,03,29,14,31,16.10
2019,03,29,14,32,16.10
2019,03,29,14,33,16.20
2019,03,29,14,34,16.20
2019,03,29,14,35,16.10
2019,03,29,14,36,16.10
2019,03,29,14,37,16.00
2019,03,29,14,38,16.00
2019,03,29,14,39,16.00
2019,03,29,14,40,16.10
2019,03,29,14,41,16.20
2019,03,29,14,42,16.30
2019,03,29,14,43,16.40
2019,03,29,14,44,16.40
2019,03,29,14,45,16.40
2019,03,29,14,46,16.40
2019,03,29,14,47,16.40
2019,03,29,14,48,16.50
2019,03,29,14,49,16.50
2019,03,29,14,50,16.50
2019,03,29,14,51,16.50
2019,03,29,14,52,16.50
2019,03,29,14,53,16.50
2019,03,29,14,54,16.50
2019,03,29,14,55,16.50
2019,03,29,14,56,16.30
2019,03,29,14,57,16.20
2019,03,29,14,58,16.10
2019,03,29,14,59,15.90
2019,03,29,15,00,15.70
2019,03,29,15,01,15.50
2019,03,29,15,02,15.50
2019,03,29,15,03,15.40
2019,03,29,15,04,15.30
2019,03,29,15,05,15.30
2019,03,29,15,06,15.20
2019,03,29,15,07,15.20
2019,03,29,15,08,15.10
2019,03,29,15,09,15.10
2019,03,29,15,10,15.00
2019,03,29,15,11,15.10
2019,03,29,15,12,15.00
2019,03,29,15,13,15.00
2019,03,29,15,14,15.10
2019,03,29,15,15,15.10
2019,03,29,15,16,15.10
2019,03,29,15,17,15.20
2019,03,29,15,18,15.20
2019,03,29,15,19,15.10
2019,03,29,15,20,15.20
2019,03,29,15,21,15.30
2019,03,29,15,22,15.20
2019,03,29,15,23,15.30
2019,03,29,15,24,15.40
2019,03,29,15,25,15.40
2019,03,29,15,26,15.50
2019,03,29,15,27,15.50
2019,03,29,15,28,15.50
2019,03,29,15,29,15.50
2019,03,29,15,30,15.50
2019,03,29,15,31,15.60
2019,03,29,15,32,15.50
2019,03,29,15,33,15.50
2019,03,29,15,34,15.50
2019,03,29,15,35,15.40
2019,03,29,15,36,15.40
2019,03,29,15,37,15.40
2019,03,29,15,38,15.30
2019,03,29,15,39,15.20
2019,03,29,15,40,15.20
2019,03,29,15,41,15.10
2019,03,29,15,42,15.20
2019,03,29,15,43,15.10
2019,03,29,15,44,15.10
2019,03,29,15,45,15.20
2019,03,29,15,46,15.20
2019,03,29,15,47,15.20
2019,03,29,15,48,15.30
2019,03,29,15,49,15.50
2019,03,29,15,50,15.70
2019,03,29,15,51,15.80
2019,03,29,15,52,16.00
2019,03,29,15,53,16.10
2019,03,29,15,54,16.30
2019,03,29,15,55,16.40
2019,03,29,15,56,16.50
2019,03,29,15,57,16.70
2019,03,29,15,58,16.80
2019,03,29,15,59,16.90
2019,03,29,16,00,16.90
2019,03,29,16,01,17.00
2019,03,29,16,02,17.10
2019,03,29,16,03,17.10
2019,03,29,16,04,17.20
2019,03,29,16,05,17.20
2019,03,29,16,06,17.30
2019,03,29,16,07,17.30
2019,03,29,16,08,17.30
2019,03,29,16,09,17.30
2019,03,29,16,10,17.30
2019,03,29,16,11,17.40
2019,03,29,16,12,17.30
2019,03,29,16,13,17.30
2019,03,29,16,14,17.30
2019,03,29,16,15,17.30
2019,03,29,16,16,17.30
2019,03,29,16,17,17.30
2019,03,29,16,18,17.30
2019,03,29,16,19,17.30
2019,03,29,16,20,17.40
2019,03,29,16,21,17.30
2019,03,29,16,22,17.30
2019,03,29,16,23,17.30
2019,03,29,16,24,17.30
2019,03,29,16,25,17.40
2019,03,29,16,26,17.40
2019,03,29,16,27,17.40
2019,03,29,16,28,17.50
2019,03,29,16,29,17.50
2019,03,29,16,30,17.50
2019,03,29,16,31,17.50
2019,03,29,16,32,17.50
2019,03,29,16,33,17.40
2019,03,29,16,34,17.20
2019,03,29,16,35,16.90
2019,03,29,16,36,16.60
2019,03,29,16,37,16.50
2019,03,29,16,38,16.30
2019,03,29,16,39,16.20
2019,03,29,16,40,16.10
2019,03,29,16,41,16.10
2019,03,29,16,42,16.00
2019,03,29,16,43,15.90
2019,03,29,16,44,15.90
2019,03,29,16,45,15.90
2019,03,29,16,46,15.90
2019,03,29,16,47,15.90
2019,03,29,16,48,16.00
2019,03,29,16,49,16.20
2019,03,29,16,50,16.30
2019,03,29,16,51,16.40
2019,03,29,16,52,16.50
2019,03,29,16,53,16.50
2019,03,29,16,54,16.60
2019,03,29,16,55,16.60
2019,03,29,16,56,16.60
2019,03,29,16,57,16.50
2019,03,29,16,58,16.40
2019,03,29,16,59,16.40
2019,03,29,17,00,16.30
2019,03,29,17,01,16.20
2019,03,29,17,02,16.20
2019,03,29,17,03,16.20
2019,03,29,17,04,16.20
2019,03,29,17,05,16.20
2019,03,29,17,06,16.20
2019,03,29,17,07,16.20
2019,03,29,17,08,16.20
2019,03,29,17,09,16.20
2019,03,29,17,10,16.30
2019,03,29,17,11,16.20
2019,03,29,17,12,16.20
2019,03,29,17,13,16.20
2019,03,29,17,14,16.20
2019,03,29,17,15,16.10
2019,03,29,17,16,16.10
2019,03,29,17,17,16.10
2019,03,29,17,18,16.10
2019,03,29,17,19,16.10
2019,03,29,17,20,16.00
2019,03,29,17,21,16.00
2019,03,29,17,22,16.00
2019,03,29,17,23,15.90
2019,03,29,17,24,15.90
2019,03,29,17,25,15.90
2019,03,29,17,26,16.00
2019,03,29,17,27,16.00
2019,03,29,17,28,16.00
2019,03,29,17,29,16.10
2019,03,29,17,30,16.10
2019,03,29,17,31,16.20
2019,03,29,17,32,16.20
2019,03,29,17,33,16.30
2019,03,29,17,34,16.30
2019,03,29,17,35,16.30
2019,03,29,17,36,16.30
2019,03,29,17,37,16.30
2019,03,29,17,38,16.30
2019,03,29,17,39,16.30
2019,03,29,17,40,16.30
2019,03,29,17,41,16.40
2019,03,29,17,42,16.40
2019,03,29,17,43,16.40