Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,19,00,00,10.10
2017,05,19,00,01,10.10
2017,05,19,00,02,10.10
2017,05,19,00,03,10.10
2017,05,19,00,04,10.10
2017,05,19,00,05,10.10
2017,05,19,00,06,10.10
2017,05,19,00,07,10.00
2017,05,19,00,08,10.00
2017,05,19,00,09,10.00
2017,05,19,00,10,10.00
2017,05,19,00,11,10.00
2017,05,19,00,12,10.00
2017,05,19,00,13,10.00
2017,05,19,00,14,10.00
2017,05,19,00,15,10.00
2017,05,19,00,16,10.00
2017,05,19,00,17,10.00
2017,05,19,00,18,10.00
2017,05,19,00,19,10.00
2017,05,19,00,20,10.00
2017,05,19,00,21,10.00
2017,05,19,00,22,10.00
2017,05,19,00,23,10.00
2017,05,19,00,24,10.00
2017,05,19,00,25,10.00
2017,05,19,00,26,10.00
2017,05,19,00,27,10.00
2017,05,19,00,28,10.00
2017,05,19,00,29,10.00
2017,05,19,00,30,9.90
2017,05,19,00,31,9.90
2017,05,19,00,32,9.90
2017,05,19,00,33,9.90
2017,05,19,00,34,9.90
2017,05,19,00,35,9.90
2017,05,19,00,36,9.90
2017,05,19,00,37,9.90
2017,05,19,00,38,9.90
2017,05,19,00,39,9.90
2017,05,19,00,40,9.90
2017,05,19,00,41,9.90
2017,05,19,00,42,9.80
2017,05,19,00,43,9.80
2017,05,19,00,44,9.80
2017,05,19,00,45,9.80
2017,05,19,00,46,9.80
2017,05,19,00,47,9.80
2017,05,19,00,48,9.80
2017,05,19,00,49,9.80
2017,05,19,00,50,9.70
2017,05,19,00,51,9.70
2017,05,19,00,52,9.70
2017,05,19,00,53,9.70
2017,05,19,00,54,9.70
2017,05,19,00,55,9.70
2017,05,19,00,56,9.70
2017,05,19,00,57,9.70
2017,05,19,00,58,9.70
2017,05,19,00,59,9.60
2017,05,19,01,00,9.60
2017,05,19,01,01,9.60
2017,05,19,01,02,9.60
2017,05,19,01,03,9.60
2017,05,19,01,04,9.60
2017,05,19,01,05,9.60
2017,05,19,01,06,9.60
2017,05,19,01,07,9.60
2017,05,19,01,08,9.60
2017,05,19,01,09,9.50
2017,05,19,01,10,9.50
2017,05,19,01,11,9.50
2017,05,19,01,12,9.50
2017,05,19,01,13,9.40
2017,05,19,01,14,9.40
2017,05,19,01,15,9.40
2017,05,19,01,16,9.40
2017,05,19,01,17,9.40
2017,05,19,01,18,9.40
2017,05,19,01,19,9.40
2017,05,19,01,20,9.30
2017,05,19,01,21,9.30
2017,05,19,01,22,9.30
2017,05,19,01,23,9.30
2017,05,19,01,24,9.30
2017,05,19,01,25,9.30
2017,05,19,01,26,9.20
2017,05,19,01,27,9.20
2017,05,19,01,28,9.20
2017,05,19,01,29,9.20
2017,05,19,01,30,9.20
2017,05,19,01,31,9.20
2017,05,19,01,32,9.20
2017,05,19,01,33,9.20
2017,05,19,01,34,9.10
2017,05,19,01,35,9.10
2017,05,19,01,36,9.10
2017,05,19,01,37,9.10
2017,05,19,01,38,9.00
2017,05,19,01,39,9.00
2017,05,19,01,40,9.00
2017,05,19,01,41,9.00
2017,05,19,01,42,8.90
2017,05,19,01,43,8.90
2017,05,19,01,44,8.90
2017,05,19,01,45,8.90
2017,05,19,01,46,8.90
2017,05,19,01,47,8.90
2017,05,19,01,48,8.90
2017,05,19,01,49,8.90
2017,05,19,01,50,8.80
2017,05,19,01,51,8.80
2017,05,19,01,52,8.80
2017,05,19,01,53,8.80
2017,05,19,01,54,8.80
2017,05,19,01,55,8.80
2017,05,19,01,56,8.80
2017,05,19,01,57,8.80
2017,05,19,01,58,8.80
2017,05,19,01,59,8.80
2017,05,19,02,00,8.80
2017,05,19,02,01,8.70
2017,05,19,02,02,8.70
2017,05,19,02,03,8.70
2017,05,19,02,04,8.70
2017,05,19,02,05,8.70
2017,05,19,02,06,8.70
2017,05,19,02,07,8.70
2017,05,19,02,08,8.70
2017,05,19,02,09,8.70
2017,05,19,02,10,8.70
2017,05,19,02,11,8.70
2017,05,19,02,12,8.60
2017,05,19,02,13,8.60
2017,05,19,02,14,8.60
2017,05,19,02,15,8.60
2017,05,19,02,16,8.60
2017,05,19,02,17,8.60
2017,05,19,02,18,8.60
2017,05,19,02,19,8.60
2017,05,19,02,20,8.60
2017,05,19,02,21,8.60
2017,05,19,02,22,8.60
2017,05,19,02,23,8.50
2017,05,19,02,24,8.60
2017,05,19,02,25,8.50
2017,05,19,02,26,8.50
2017,05,19,02,27,8.50
2017,05,19,02,28,8.50
2017,05,19,02,29,8.50
2017,05,19,02,30,8.50
2017,05,19,02,31,8.40
2017,05,19,02,32,8.40
2017,05,19,02,33,8.40
2017,05,19,02,34,8.40
2017,05,19,02,35,8.40
2017,05,19,02,36,8.40
2017,05,19,02,37,8.40
2017,05,19,02,38,8.40
2017,05,19,02,39,8.40
2017,05,19,02,40,8.40
2017,05,19,02,41,8.40
2017,05,19,02,42,8.30
2017,05,19,02,43,8.30
2017,05,19,02,44,8.30
2017,05,19,02,45,8.30
2017,05,19,02,46,8.30
2017,05,19,02,47,8.30
2017,05,19,02,48,8.30
2017,05,19,02,49,8.30
2017,05,19,02,50,8.30
2017,05,19,02,51,8.30
2017,05,19,02,52,8.30
2017,05,19,02,53,8.30
2017,05,19,02,54,8.30
2017,05,19,02,55,8.30
2017,05,19,02,56,8.30
2017,05,19,02,57,8.30
2017,05,19,02,58,8.30
2017,05,19,02,59,8.30
2017,05,19,03,00,8.30
2017,05,19,03,01,8.30
2017,05,19,03,02,8.30
2017,05,19,03,03,8.30
2017,05,19,03,04,8.30
2017,05,19,03,05,8.30
2017,05,19,03,06,8.30
2017,05,19,03,07,8.30
2017,05,19,03,08,8.30
2017,05,19,03,09,8.30
2017,05,19,03,10,8.30
2017,05,19,03,11,8.30
2017,05,19,03,12,8.30
2017,05,19,03,13,8.30
2017,05,19,03,14,8.30
2017,05,19,03,15,8.30
2017,05,19,03,16,8.30
2017,05,19,03,17,8.30
2017,05,19,03,18,8.30
2017,05,19,03,19,8.30
2017,05,19,03,20,8.30
2017,05,19,03,21,8.30
2017,05,19,03,22,8.30
2017,05,19,03,23,8.30
2017,05,19,03,24,8.30
2017,05,19,03,25,8.30
2017,05,19,03,26,8.30
2017,05,19,03,27,8.30
2017,05,19,03,28,8.30
2017,05,19,03,29,8.30
2017,05,19,03,30,8.30
2017,05,19,03,31,8.30
2017,05,19,03,32,8.30
2017,05,19,03,33,8.30
2017,05,19,03,34,8.30
2017,05,19,03,35,8.30
2017,05,19,03,36,8.30
2017,05,19,03,37,8.30
2017,05,19,03,38,8.30
2017,05,19,03,39,8.30
2017,05,19,03,40,8.30
2017,05,19,03,41,8.30
2017,05,19,03,42,8.30
2017,05,19,03,43,8.30
2017,05,19,03,44,8.30
2017,05,19,03,45,8.30
2017,05,19,03,46,8.30
2017,05,19,03,47,8.30
2017,05,19,03,48,8.30
2017,05,19,03,49,8.30
2017,05,19,03,50,8.30
2017,05,19,03,51,8.30
2017,05,19,03,52,8.30
2017,05,19,03,53,8.30
2017,05,19,03,54,8.30
2017,05,19,03,55,8.30
2017,05,19,03,56,8.30
2017,05,19,03,57,8.30
2017,05,19,03,58,8.30
2017,05,19,03,59,8.30
2017,05,19,04,00,8.30
2017,05,19,04,01,8.30
2017,05,19,04,02,8.30
2017,05,19,04,03,8.30
2017,05,19,04,04,8.30
2017,05,19,04,05,8.30
2017,05,19,04,06,8.20
2017,05,19,04,07,8.20
2017,05,19,04,08,8.20
2017,05,19,04,09,8.20
2017,05,19,04,10,8.20
2017,05,19,04,11,8.20
2017,05,19,04,12,8.20
2017,05,19,04,13,8.20
2017,05,19,04,14,8.20
2017,05,19,04,15,8.20
2017,05,19,04,16,8.20
2017,05,19,04,17,8.20
2017,05,19,04,18,8.20
2017,05,19,04,19,8.20
2017,05,19,04,20,8.20
2017,05,19,04,21,8.20
2017,05,19,04,22,8.20
2017,05,19,04,23,8.20
2017,05,19,04,24,8.20
2017,05,19,04,25,8.20
2017,05,19,04,26,8.20
2017,05,19,04,27,8.20
2017,05,19,04,28,8.20
2017,05,19,04,29,8.20
2017,05,19,04,30,8.20
2017,05,19,04,31,8.20
2017,05,19,04,32,8.20
2017,05,19,04,33,8.20
2017,05,19,04,34,8.20
2017,05,19,04,35,8.20
2017,05,19,04,36,8.20
2017,05,19,04,37,8.20
2017,05,19,04,38,8.20
2017,05,19,04,39,8.20
2017,05,19,04,40,8.20
2017,05,19,04,41,8.20
2017,05,19,04,42,8.20
2017,05,19,04,43,8.20
2017,05,19,04,44,8.20
2017,05,19,04,45,8.20
2017,05,19,04,46,8.20
2017,05,19,04,47,8.20
2017,05,19,04,48,8.20
2017,05,19,04,49,8.20
2017,05,19,04,50,8.20
2017,05,19,04,51,8.20
2017,05,19,04,52,8.10
2017,05,19,04,53,8.10
2017,05,19,04,54,8.10
2017,05,19,04,55,8.10
2017,05,19,04,56,8.10
2017,05,19,04,57,8.10
2017,05,19,04,58,8.10
2017,05,19,04,59,8.10
2017,05,19,05,00,8.10
2017,05,19,05,01,8.10
2017,05,19,05,02,8.10
2017,05,19,05,03,8.10
2017,05,19,05,04,8.10
2017,05,19,05,05,8.10
2017,05,19,05,06,8.10
2017,05,19,05,07,8.10
2017,05,19,05,08,8.10
2017,05,19,05,09,8.10
2017,05,19,05,10,8.10
2017,05,19,05,11,8.10
2017,05,19,05,12,8.10
2017,05,19,05,13,8.10
2017,05,19,05,14,8.10
2017,05,19,05,15,8.00
2017,05,19,05,16,8.10
2017,05,19,05,17,8.10
2017,05,19,05,18,8.10
2017,05,19,05,19,8.10
2017,05,19,05,20,8.10
2017,05,19,05,21,8.00
2017,05,19,05,22,8.10
2017,05,19,05,23,8.10
2017,05,19,05,24,8.10
2017,05,19,05,25,8.10
2017,05,19,05,26,8.10
2017,05,19,05,27,8.10
2017,05,19,05,28,8.10
2017,05,19,05,29,8.10
2017,05,19,05,30,8.10
2017,05,19,05,31,8.10
2017,05,19,05,32,8.10
2017,05,19,05,33,8.10
2017,05,19,05,34,8.10
2017,05,19,05,35,8.10
2017,05,19,05,36,8.10
2017,05,19,05,37,8.20
2017,05,19,05,38,8.20
2017,05,19,05,39,8.20
2017,05,19,05,40,8.20
2017,05,19,05,41,8.20
2017,05,19,05,42,8.20
2017,05,19,05,43,8.20
2017,05,19,05,44,8.20
2017,05,19,05,45,8.20
2017,05,19,05,46,8.20
2017,05,19,05,47,8.20
2017,05,19,05,48,8.20
2017,05,19,05,49,8.20
2017,05,19,05,50,8.20
2017,05,19,05,51,8.20
2017,05,19,05,52,8.20
2017,05,19,05,53,8.20
2017,05,19,05,54,8.20
2017,05,19,05,55,8.20
2017,05,19,05,56,8.20
2017,05,19,05,57,8.30
2017,05,19,05,58,8.20
2017,05,19,05,59,8.30
2017,05,19,06,00,8.30
2017,05,19,06,01,8.30
2017,05,19,06,02,8.30
2017,05,19,06,03,8.30
2017,05,19,06,04,8.30
2017,05,19,06,05,8.30
2017,05,19,06,06,8.30
2017,05,19,06,07,8.30
2017,05,19,06,08,8.30
2017,05,19,06,09,8.30
2017,05,19,06,10,8.30
2017,05,19,06,11,8.30
2017,05,19,06,12,8.40
2017,05,19,06,13,8.40
2017,05,19,06,14,8.40
2017,05,19,06,15,8.40
2017,05,19,06,16,8.40
2017,05,19,06,17,8.40
2017,05,19,06,18,8.40
2017,05,19,06,19,8.40
2017,05,19,06,20,8.40
2017,05,19,06,21,8.50
2017,05,19,06,22,8.50
2017,05,19,06,23,8.50
2017,05,19,06,24,8.50
2017,05,19,06,25,8.60
2017,05,19,06,26,8.60
2017,05,19,06,27,8.60
2017,05,19,06,28,8.60
2017,05,19,06,29,8.70
2017,05,19,06,30,8.70
2017,05,19,06,31,8.70
2017,05,19,06,32,8.70
2017,05,19,06,33,8.70
2017,05,19,06,34,8.80
2017,05,19,06,35,8.80
2017,05,19,06,36,8.80
2017,05,19,06,37,8.80
2017,05,19,06,38,8.80
2017,05,19,06,39,8.80
2017,05,19,06,40,8.80
2017,05,19,06,41,8.80
2017,05,19,06,42,8.90
2017,05,19,06,43,8.90
2017,05,19,06,44,8.90
2017,05,19,06,45,9.00
2017,05,19,06,46,9.00
2017,05,19,06,47,9.00
2017,05,19,06,48,9.10
2017,05,19,06,49,9.10
2017,05,19,06,50,9.20
2017,05,19,06,51,9.20
2017,05,19,06,52,9.20
2017,05,19,06,53,9.20
2017,05,19,06,54,9.20
2017,05,19,06,55,9.30
2017,05,19,06,56,9.30
2017,05,19,06,57,9.30
2017,05,19,06,58,9.40
2017,05,19,06,59,9.40
2017,05,19,07,00,9.40
2017,05,19,07,01,9.50
2017,05,19,07,02,9.50
2017,05,19,07,03,9.60
2017,05,19,07,04,9.60
2017,05,19,07,05,9.60
2017,05,19,07,06,9.70
2017,05,19,07,07,9.70
2017,05,19,07,08,9.70
2017,05,19,07,09,9.80
2017,05,19,07,10,9.80
2017,05,19,07,11,9.90
2017,05,19,07,12,9.90
2017,05,19,07,13,9.90
2017,05,19,07,14,10.00
2017,05,19,07,15,10.00
2017,05,19,07,16,10.10
2017,05,19,07,17,10.10
2017,05,19,07,18,10.20
2017,05,19,07,19,10.20
2017,05,19,07,20,10.30
2017,05,19,07,21,10.30
2017,05,19,07,22,10.40
2017,05,19,07,23,10.40
2017,05,19,07,24,10.50
2017,05,19,07,25,10.50
2017,05,19,07,26,10.60
2017,05,19,07,27,10.60
2017,05,19,07,28,10.70
2017,05,19,07,29,10.70
2017,05,19,07,30,10.70
2017,05,19,07,31,10.80
2017,05,19,07,32,10.80
2017,05,19,07,33,10.90
2017,05,19,07,34,10.90
2017,05,19,07,35,10.90
2017,05,19,07,36,11.00
2017,05,19,07,37,11.00
2017,05,19,07,38,11.10
2017,05,19,07,39,11.10
2017,05,19,07,40,11.20
2017,05,19,07,41,11.20
2017,05,19,07,42,11.30
2017,05,19,07,43,11.30
2017,05,19,07,44,11.40
2017,05,19,07,45,11.40
2017,05,19,07,46,11.50
2017,05,19,07,47,11.60
2017,05,19,07,48,11.60
2017,05,19,07,49,11.70
2017,05,19,07,50,11.80
2017,05,19,07,51,11.80
2017,05,19,07,52,11.90
2017,05,19,07,53,11.90
2017,05,19,07,54,12.00
2017,05,19,07,55,12.10
2017,05,19,07,56,12.10
2017,05,19,07,57,12.20
2017,05,19,07,58,12.20
2017,05,19,07,59,12.30
2017,05,19,08,00,12.40
2017,05,19,08,01,12.50
2017,05,19,08,02,12.50
2017,05,19,08,03,12.60
2017,05,19,08,04,12.70
2017,05,19,08,05,12.70
2017,05,19,08,06,12.80
2017,05,19,08,07,12.90
2017,05,19,08,08,12.90
2017,05,19,08,09,13.00
2017,05,19,08,10,13.00
2017,05,19,08,11,13.10
2017,05,19,08,12,13.10
2017,05,19,08,13,13.20
2017,05,19,08,14,13.30
2017,05,19,08,15,13.30
2017,05,19,08,16,13.40
2017,05,19,08,17,13.40
2017,05,19,08,18,13.40
2017,05,19,08,19,13.50
2017,05,19,08,20,13.50
2017,05,19,08,21,13.50
2017,05,19,08,22,13.60
2017,05,19,08,23,13.60
2017,05,19,08,24,13.60
2017,05,19,08,25,13.60
2017,05,19,08,26,13.60
2017,05,19,08,27,13.60
2017,05,19,08,28,13.60
2017,05,19,08,29,13.60
2017,05,19,08,30,13.60
2017,05,19,08,31,13.60
2017,05,19,08,32,13.60
2017,05,19,08,33,13.60
2017,05,19,08,34,13.60
2017,05,19,08,35,13.60
2017,05,19,08,36,13.70
2017,05,19,08,37,13.80
2017,05,19,08,38,13.80
2017,05,19,08,39,13.80
2017,05,19,08,40,13.80
2017,05,19,08,41,13.80
2017,05,19,08,42,13.80
2017,05,19,08,43,13.80
2017,05,19,08,44,13.80
2017,05,19,08,45,13.90
2017,05,19,08,46,14.00
2017,05,19,08,47,14.00
2017,05,19,08,48,14.00
2017,05,19,08,49,14.00
2017,05,19,08,50,14.00
2017,05,19,08,51,14.00
2017,05,19,08,52,14.00
2017,05,19,08,53,14.10
2017,05,19,08,54,14.10
2017,05,19,08,55,14.10
2017,05,19,08,56,14.20
2017,05,19,08,57,14.20
2017,05,19,08,58,14.20
2017,05,19,08,59,14.20
2017,05,19,09,00,14.30
2017,05,19,09,01,14.30
2017,05,19,09,02,14.40
2017,05,19,09,03,14.40
2017,05,19,09,04,14.40
2017,05,19,09,05,14.40
2017,05,19,09,06,14.50
2017,05,19,09,07,14.50
2017,05,19,09,08,14.60
2017,05,19,09,09,14.60
2017,05,19,09,10,14.70
2017,05,19,09,11,14.80
2017,05,19,09,12,14.80
2017,05,19,09,13,14.90
2017,05,19,09,14,14.90
2017,05,19,09,15,15.00
2017,05,19,09,16,15.00
2017,05,19,09,17,15.00
2017,05,19,09,18,15.10
2017,05,19,09,19,15.20
2017,05,19,09,20,15.20
2017,05,19,09,21,15.30
2017,05,19,09,22,15.30
2017,05,19,09,23,15.30
2017,05,19,09,24,15.30
2017,05,19,09,25,15.40
2017,05,19,09,26,15.50
2017,05,19,09,27,15.50
2017,05,19,09,28,15.60
2017,05,19,09,29,15.70
2017,05,19,09,30,15.70
2017,05,19,09,31,15.70
2017,05,19,09,32,15.70
2017,05,19,09,33,15.80
2017,05,19,09,34,15.80
2017,05,19,09,35,15.80
2017,05,19,09,36,15.90
2017,05,19,09,37,15.90
2017,05,19,09,38,16.00
2017,05,19,09,39,16.10
2017,05,19,09,40,16.10
2017,05,19,09,41,16.10
2017,05,19,09,42,16.10
2017,05,19,09,43,16.10
2017,05,19,09,44,16.20
2017,05,19,09,45,16.10
2017,05,19,09,46,16.20
2017,05,19,09,47,16.20
2017,05,19,09,48,16.20
2017,05,19,09,49,16.30
2017,05,19,09,50,16.30
2017,05,19,09,51,16.20
2017,05,19,09,52,16.20
2017,05,19,09,53,16.20
2017,05,19,09,54,16.20
2017,05,19,09,55,16.30
2017,05,19,09,56,16.20
2017,05,19,09,57,16.20
2017,05,19,09,58,16.30
2017,05,19,09,59,16.30
2017,05,19,10,00,16.30
2017,05,19,10,01,16.30
2017,05,19,10,02,16.40
2017,05,19,10,03,16.40
2017,05,19,10,04,16.40
2017,05,19,10,05,16.50
2017,05,19,10,06,16.50
2017,05,19,10,07,16.60
2017,05,19,10,08,16.70
2017,05,19,10,09,16.80
2017,05,19,10,10,16.80
2017,05,19,10,11,16.80
2017,05,19,10,12,16.80
2017,05,19,10,13,16.80
2017,05,19,10,14,16.80
2017,05,19,10,15,16.80
2017,05,19,10,16,16.90
2017,05,19,10,17,17.00
2017,05,19,10,18,17.00
2017,05,19,10,19,17.10
2017,05,19,10,20,17.00
2017,05,19,10,21,17.00
2017,05,19,10,22,16.90
2017,05,19,10,23,16.90
2017,05,19,10,24,16.80
2017,05,19,10,25,16.90
2017,05,19,10,26,16.90
2017,05,19,10,27,16.90
2017,05,19,10,28,16.90
2017,05,19,10,29,16.90
2017,05,19,10,30,16.90
2017,05,19,10,31,16.90
2017,05,19,10,32,16.80
2017,05,19,10,33,16.80
2017,05,19,10,34,16.80
2017,05,19,10,35,16.90
2017,05,19,10,36,16.90
2017,05,19,10,37,16.90
2017,05,19,10,38,16.90
2017,05,19,10,39,16.80
2017,05,19,10,40,16.70
2017,05,19,10,41,16.60
2017,05,19,10,42,16.60
2017,05,19,10,43,16.60
2017,05,19,10,44,16.60
2017,05,19,10,45,16.60
2017,05,19,10,46,16.60
2017,05,19,10,47,16.60
2017,05,19,10,48,16.60
2017,05,19,10,49,16.50
2017,05,19,10,50,16.50
2017,05,19,10,51,16.50
2017,05,19,10,52,16.50
2017,05,19,10,53,16.50
2017,05,19,10,54,16.40
2017,05,19,10,55,16.40
2017,05,19,10,56,16.40
2017,05,19,10,57,16.40
2017,05,19,10,58,16.30
2017,05,19,10,59,16.30
2017,05,19,11,00,16.30
2017,05,19,11,01,16.30
2017,05,19,11,02,16.40
2017,05,19,11,03,16.40
2017,05,19,11,04,16.40
2017,05,19,11,05,16.40
2017,05,19,11,06,16.50
2017,05,19,11,07,16.50
2017,05,19,11,08,16.50
2017,05,19,11,09,16.60
2017,05,19,11,10,16.60
2017,05,19,11,11,16.60
2017,05,19,11,12,16.60
2017,05,19,11,13,16.70
2017,05,19,11,14,16.70
2017,05,19,11,15,16.80
2017,05,19,11,16,16.80
2017,05,19,11,17,16.90
2017,05,19,11,18,16.90
2017,05,19,11,19,16.90
2017,05,19,11,20,17.00
2017,05,19,11,21,17.10
2017,05,19,11,22,17.10
2017,05,19,11,23,17.10
2017,05,19,11,24,17.10
2017,05,19,11,25,17.20
2017,05,19,11,26,17.20
2017,05,19,11,27,17.30
2017,05,19,11,28,17.30
2017,05,19,11,29,17.30
2017,05,19,11,30,17.40
2017,05,19,11,31,17.40
2017,05,19,11,32,17.50
2017,05,19,11,33,17.50
2017,05,19,11,34,17.60
2017,05,19,11,35,17.60
2017,05,19,11,36,17.70
2017,05,19,11,37,17.80
2017,05,19,11,38,17.80
2017,05,19,11,39,17.80
2017,05,19,11,40,17.80
2017,05,19,11,41,17.90
2017,05,19,11,42,17.90
2017,05,19,11,43,17.80
2017,05,19,11,44,17.80
2017,05,19,11,45,17.80
2017,05,19,11,46,17.80
2017,05,19,11,47,17.70
2017,05,19,11,48,17.60
2017,05,19,11,49,17.60
2017,05,19,11,50,17.60
2017,05,19,11,51,17.50
2017,05,19,11,52,17.40
2017,05,19,11,53,17.40
2017,05,19,11,54,17.40
2017,05,19,11,55,17.40
2017,05,19,11,56,17.40
2017,05,19,11,57,17.40
2017,05,19,11,58,17.40
2017,05,19,11,59,17.40
2017,05,19,12,00,17.40
2017,05,19,12,01,17.30
2017,05,19,12,02,17.30
2017,05,19,12,03,17.20
2017,05,19,12,04,17.20
2017,05,19,12,05,17.10
2017,05,19,12,06,17.10
2017,05,19,12,07,17.10
2017,05,19,12,08,17.00
2017,05,19,12,09,17.00
2017,05,19,12,10,16.90
2017,05,19,12,11,16.90
2017,05,19,12,12,16.90
2017,05,19,12,13,16.90
2017,05,19,12,14,16.90
2017,05,19,12,15,16.90
2017,05,19,12,16,16.90
2017,05,19,12,17,16.80
2017,05,19,12,18,16.80
2017,05,19,12,19,16.70
2017,05,19,12,20,16.70
2017,05,19,12,21,16.80
2017,05,19,12,22,16.80
2017,05,19,12,23,16.80
2017,05,19,12,24,16.80
2017,05,19,12,25,16.90
2017,05,19,12,26,16.90
2017,05,19,12,27,16.90
2017,05,19,12,28,17.00
2017,05,19,12,29,17.00
2017,05,19,12,30,17.00
2017,05,19,12,31,16.90
2017,05,19,12,32,16.80
2017,05,19,12,33,16.80
2017,05,19,12,34,16.70
2017,05,19,12,35,16.70
2017,05,19,12,36,16.60
2017,05,19,12,37,16.60
2017,05,19,12,38,16.60
2017,05,19,12,39,16.70
2017,05,19,12,40,16.80
2017,05,19,12,41,16.80
2017,05,19,12,42,16.90
2017,05,19,12,43,16.90
2017,05,19,12,44,17.00
2017,05,19,12,45,17.00
2017,05,19,12,46,16.90
2017,05,19,12,47,16.90
2017,05,19,12,48,17.00
2017,05,19,12,49,17.00
2017,05,19,12,50,17.00
2017,05,19,12,51,17.00
2017,05,19,12,52,17.10
2017,05,19,12,53,17.20
2017,05,19,12,54,17.10
2017,05,19,12,55,17.10
2017,05,19,12,56,17.10
2017,05,19,12,57,17.10
2017,05,19,12,58,17.20
2017,05,19,12,59,17.20
2017,05,19,13,00,17.30
2017,05,19,13,01,17.30
2017,05,19,13,02,17.40
2017,05,19,13,03,17.50
2017,05,19,13,04,17.60
2017,05,19,13,05,17.70
2017,05,19,13,06,17.80
2017,05,19,13,07,17.80
2017,05,19,13,08,17.80
2017,05,19,13,09,17.90
2017,05,19,13,10,17.80
2017,05,19,13,11,17.80
2017,05,19,13,12,17.80
2017,05,19,13,13,17.70
2017,05,19,13,14,17.80
2017,05,19,13,15,17.70
2017,05,19,13,16,17.70
2017,05,19,13,17,17.60
2017,05,19,13,18,17.60
2017,05,19,13,19,17.60
2017,05,19,13,20,17.60
2017,05,19,13,21,17.60
2017,05,19,13,22,17.60
2017,05,19,13,23,17.60
2017,05,19,13,24,17.60
2017,05,19,13,25,17.50
2017,05,19,13,26,17.50
2017,05,19,13,27,17.50
2017,05,19,13,28,17.40
2017,05,19,13,29,17.40
2017,05,19,13,30,17.40
2017,05,19,13,31,17.40
2017,05,19,13,32,17.40
2017,05,19,13,33,17.30
2017,05,19,13,34,17.30
2017,05,19,13,35,17.30
2017,05,19,13,36,17.30
2017,05,19,13,37,17.30
2017,05,19,13,38,17.40
2017,05,19,13,39,17.50
2017,05,19,13,40,17.60
2017,05,19,13,41,17.60
2017,05,19,13,42,17.60
2017,05,19,13,43,17.60
2017,05,19,13,44,17.80
2017,05,19,13,45,17.80
2017,05,19,13,46,17.80
2017,05,19,13,47,17.90
2017,05,19,13,48,18.00
2017,05,19,13,49,18.00
2017,05,19,13,50,17.90
2017,05,19,13,51,17.90
2017,05,19,13,52,17.90
2017,05,19,13,53,17.90
2017,05,19,13,54,17.80
2017,05,19,13,55,17.80
2017,05,19,13,56,17.80
2017,05,19,13,57,17.70
2017,05,19,13,58,17.70
2017,05,19,13,59,17.70
2017,05,19,14,00,17.70
2017,05,19,14,01,17.70
2017,05,19,14,02,17.60
2017,05,19,14,03,17.60
2017,05,19,14,04,17.60
2017,05,19,14,05,17.60
2017,05,19,14,06,17.60
2017,05,19,14,07,17.60
2017,05,19,14,08,17.70
2017,05,19,14,09,17.70
2017,05,19,14,10,17.70
2017,05,19,14,11,17.80
2017,05,19,14,12,17.80
2017,05,19,14,13,18.00
2017,05,19,14,14,18.10
2017,05,19,14,15,18.20
2017,05,19,14,16,18.30
2017,05,19,14,17,18.40
2017,05,19,14,18,18.40
2017,05,19,14,19,18.50
2017,05,19,14,20,18.50
2017,05,19,14,21,18.60
2017,05,19,14,22,18.80
2017,05,19,14,23,18.90
2017,05,19,14,24,18.90
2017,05,19,14,25,19.00
2017,05,19,14,26,19.00
2017,05,19,14,27,18.90
2017,05,19,14,28,18.80
2017,05,19,14,29,18.80
2017,05,19,14,30,18.80
2017,05,19,14,31,18.70
2017,05,19,14,32,18.70
2017,05,19,14,33,18.60
2017,05,19,14,34,18.60
2017,05,19,14,35,18.60
2017,05,19,14,36,18.50
2017,05,19,14,37,18.50
2017,05,19,14,38,18.50
2017,05,19,14,39,18.50
2017,05,19,14,40,18.50
2017,05,19,14,41,18.60
2017,05,19,14,42,18.60
2017,05,19,14,43,18.70
2017,05,19,14,44,18.70
2017,05,19,14,45,18.70
2017,05,19,14,46,18.60
2017,05,19,14,47,18.50
2017,05,19,14,48,18.40
2017,05,19,14,49,18.30
2017,05,19,14,50,18.40
2017,05,19,14,51,18.30
2017,05,19,14,52,18.30
2017,05,19,14,53,18.30
2017,05,19,14,54,18.20
2017,05,19,14,55,18.20
2017,05,19,14,56,18.20
2017,05,19,14,57,18.20
2017,05,19,14,58,18.30
2017,05,19,14,59,18.20
2017,05,19,15,00,18.20
2017,05,19,15,01,18.10
2017,05,19,15,02,18.10
2017,05,19,15,03,18.00
2017,05,19,15,04,17.90
2017,05,19,15,05,17.80
2017,05,19,15,06,17.70
2017,05,19,15,07,17.60
2017,05,19,15,08,17.50
2017,05,19,15,09,17.50
2017,05,19,15,10,17.40
2017,05,19,15,11,17.40
2017,05,19,15,12,17.40
2017,05,19,15,13,17.40
2017,05,19,15,14,17.40
2017,05,19,15,15,17.50
2017,05,19,15,16,17.50
2017,05,19,15,17,17.60
2017,05,19,15,18,17.60
2017,05,19,15,19,17.60
2017,05,19,15,20,17.60
2017,05,19,15,21,17.60
2017,05,19,15,22,17.50
2017,05,19,15,23,17.50
2017,05,19,15,24,17.50
2017,05,19,15,25,17.60
2017,05,19,15,26,17.60
2017,05,19,15,27,17.60
2017,05,19,15,28,17.60
2017,05,19,15,29,17.60
2017,05,19,15,30,17.60
2017,05,19,15,31,17.60
2017,05,19,15,32,17.60
2017,05,19,15,33,17.70
2017,05,19,15,34,17.70
2017,05,19,15,35,17.70
2017,05,19,15,36,17.70
2017,05,19,15,37,17.70
2017,05,19,15,38,17.70
2017,05,19,15,39,17.70
2017,05,19,15,40,17.60
2017,05,19,15,41,17.60
2017,05,19,15,42,17.50
2017,05,19,15,43,17.50
2017,05,19,15,44,17.50
2017,05,19,15,45,17.40
2017,05,19,15,46,17.40
2017,05,19,15,47,17.50
2017,05,19,15,48,17.50
2017,05,19,15,49,17.50
2017,05,19,15,50,17.50
2017,05,19,15,51,17.50
2017,05,19,15,52,17.50
2017,05,19,15,53,17.50
2017,05,19,15,54,17.50
2017,05,19,15,55,17.50
2017,05,19,15,56,17.40
2017,05,19,15,57,17.40
2017,05,19,15,58,17.40
2017,05,19,15,59,17.40
2017,05,19,16,00,17.30
2017,05,19,16,01,17.30
2017,05,19,16,02,17.30
2017,05,19,16,03,17.30
2017,05,19,16,04,17.30
2017,05,19,16,05,17.30
2017,05,19,16,06,17.20
2017,05,19,16,07,17.20
2017,05,19,16,08,17.20
2017,05,19,16,09,17.20
2017,05,19,16,10,17.20
2017,05,19,16,11,17.20
2017,05,19,16,12,17.30
2017,05,19,16,13,17.30
2017,05,19,16,14,17.30
2017,05,19,16,15,17.30
2017,05,19,16,16,17.30
2017,05,19,16,17,17.30
2017,05,19,16,18,17.30
2017,05,19,16,19,17.30
2017,05,19,16,20,17.30
2017,05,19,16,21,17.30
2017,05,19,16,22,17.30
2017,05,19,16,23,17.30
2017,05,19,16,24,17.30
2017,05,19,16,25,17.30
2017,05,19,16,26,17.30
2017,05,19,16,27,17.20
2017,05,19,16,28,17.20
2017,05,19,16,29,17.20
2017,05,19,16,30,17.20
2017,05,19,16,31,17.20
2017,05,19,16,32,17.10
2017,05,19,16,33,17.10
2017,05,19,16,34,17.10
2017,05,19,16,35,17.10
2017,05,19,16,36,17.10
2017,05,19,16,37,17.20
2017,05,19,16,38,17.20
2017,05,19,16,39,17.20
2017,05,19,16,40,17.20
2017,05,19,16,41,17.20
2017,05,19,16,42,17.30
2017,05,19,16,43,17.30
2017,05,19,16,44,17.30
2017,05,19,16,45,17.40
2017,05,19,16,46,17.50
2017,05,19,16,47,17.50
2017,05,19,16,48,17.60
2017,05,19,16,49,17.70
2017,05,19,16,50,17.70
2017,05,19,16,51,17.80
2017,05,19,16,52,17.80
2017,05,19,16,53,17.70
2017,05,19,16,54,17.70
2017,05,19,16,55,17.70
2017,05,19,16,56,17.60
2017,05,19,16,57,17.60
2017,05,19,16,58,17.60
2017,05,19,16,59,17.60
2017,05,19,17,00,17.50
2017,05,19,17,01,17.50
2017,05,19,17,02,17.40
2017,05,19,17,03,17.40
2017,05,19,17,04,17.40
2017,05,19,17,05,17.40
2017,05,19,17,06,17.40
2017,05,19,17,07,17.40
2017,05,19,17,08,17.40
2017,05,19,17,09,17.40
2017,05,19,17,10,17.50
2017,05,19,17,11,17.50
2017,05,19,17,12,17.60
2017,05,19,17,13,17.60
2017,05,19,17,14,17.60
2017,05,19,17,15,17.50
2017,05,19,17,16,17.50
2017,05,19,17,17,17.40
2017,05,19,17,18,17.40
2017,05,19,17,19,17.40
2017,05,19,17,20,17.40
2017,05,19,17,21,17.30
2017,05,19,17,22,17.40
2017,05,19,17,23,17.40
2017,05,19,17,24,17.40
2017,05,19,17,25,17.30
2017,05,19,17,26,17.30
2017,05,19,17,27,17.30
2017,05,19,17,28,17.30
2017,05,19,17,29,17.30
2017,05,19,17,30,17.30
2017,05,19,17,31,17.20
2017,05,19,17,32,17.20
2017,05,19,17,33,17.20
2017,05,19,17,34,17.20
2017,05,19,17,35,17.20
2017,05,19,17,36,17.30
2017,05,19,17,37,17.30