Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,12,00,00,4.10
2013,03,12,00,01,4.10
2013,03,12,00,02,4.10
2013,03,12,00,03,4.10
2013,03,12,00,04,4.10
2013,03,12,00,05,4.10
2013,03,12,00,06,4.10
2013,03,12,00,07,4.10
2013,03,12,00,08,4.10
2013,03,12,00,09,4.10
2013,03,12,00,10,4.10
2013,03,12,00,11,4.10
2013,03,12,00,12,4.10
2013,03,12,00,13,4.10
2013,03,12,00,14,4.10
2013,03,12,00,15,4.10
2013,03,12,00,16,4.10
2013,03,12,00,17,4.10
2013,03,12,00,18,4.10
2013,03,12,00,19,4.10
2013,03,12,00,20,4.10
2013,03,12,00,21,4.10
2013,03,12,00,22,4.10
2013,03,12,00,23,4.10
2013,03,12,00,24,4.10
2013,03,12,00,25,4.10
2013,03,12,00,26,4.10
2013,03,12,00,27,4.10
2013,03,12,00,28,4.10
2013,03,12,00,29,4.10
2013,03,12,00,30,4.10
2013,03,12,00,31,4.10
2013,03,12,00,32,4.10
2013,03,12,00,33,4.10
2013,03,12,00,34,4.10
2013,03,12,00,35,4.10
2013,03,12,00,36,4.10
2013,03,12,00,37,4.10
2013,03,12,00,38,4.10
2013,03,12,00,39,4.10
2013,03,12,00,40,4.10
2013,03,12,00,41,4.10
2013,03,12,00,42,4.10
2013,03,12,00,43,4.10
2013,03,12,00,44,4.10
2013,03,12,00,45,4.10
2013,03,12,00,46,4.10
2013,03,12,00,47,4.10
2013,03,12,00,48,4.10
2013,03,12,00,49,4.10
2013,03,12,00,50,4.10
2013,03,12,00,51,4.10
2013,03,12,00,52,4.10
2013,03,12,00,53,4.10
2013,03,12,00,54,4.10
2013,03,12,00,55,4.10
2013,03,12,00,56,4.10
2013,03,12,00,57,4.10
2013,03,12,00,58,4.00
2013,03,12,00,59,4.00
2013,03,12,01,00,3.90
2013,03,12,01,01,3.90
2013,03,12,01,02,3.90
2013,03,12,01,03,3.90
2013,03,12,01,04,3.90
2013,03,12,01,05,3.90
2013,03,12,01,06,3.90
2013,03,12,01,07,3.90
2013,03,12,01,08,3.90
2013,03,12,01,09,3.90
2013,03,12,01,10,3.90
2013,03,12,01,11,3.90
2013,03,12,01,12,3.90
2013,03,12,01,13,3.90
2013,03,12,01,14,3.90
2013,03,12,01,15,3.90
2013,03,12,01,16,3.90
2013,03,12,01,17,3.90
2013,03,12,01,18,3.90
2013,03,12,01,19,3.90
2013,03,12,01,20,3.90
2013,03,12,01,21,3.90
2013,03,12,01,22,3.90
2013,03,12,01,23,3.90
2013,03,12,01,24,3.90
2013,03,12,01,25,3.90
2013,03,12,01,26,3.90
2013,03,12,01,27,3.90
2013,03,12,01,28,3.90
2013,03,12,01,29,3.90
2013,03,12,01,30,3.90
2013,03,12,01,31,3.90
2013,03,12,01,32,3.90
2013,03,12,01,33,3.90
2013,03,12,01,34,3.80
2013,03,12,01,35,3.90
2013,03,12,01,36,3.80
2013,03,12,01,37,3.80
2013,03,12,01,38,3.80
2013,03,12,01,39,3.80
2013,03,12,01,40,3.80
2013,03,12,01,41,3.80
2013,03,12,01,42,3.80
2013,03,12,01,43,3.80
2013,03,12,01,44,3.80
2013,03,12,01,45,3.80
2013,03,12,01,46,3.80
2013,03,12,01,47,3.80
2013,03,12,01,48,3.80
2013,03,12,01,49,3.80
2013,03,12,01,50,3.80
2013,03,12,01,51,3.80
2013,03,12,01,52,3.80
2013,03,12,01,53,3.80
2013,03,12,01,54,3.80
2013,03,12,01,55,3.80
2013,03,12,01,56,3.80
2013,03,12,01,57,3.70
2013,03,12,01,58,3.70
2013,03,12,01,59,3.70
2013,03,12,02,00,3.70
2013,03,12,02,01,3.70
2013,03,12,02,02,3.70
2013,03,12,02,03,3.70
2013,03,12,02,04,3.70
2013,03,12,02,05,3.70
2013,03,12,02,06,3.70
2013,03,12,02,07,3.70
2013,03,12,02,08,3.70
2013,03,12,02,09,3.70
2013,03,12,02,10,3.70
2013,03,12,02,11,3.70
2013,03,12,02,12,3.70
2013,03,12,02,13,3.70
2013,03,12,02,14,3.70
2013,03,12,02,15,3.70
2013,03,12,02,16,3.70
2013,03,12,02,17,3.70
2013,03,12,02,18,3.70
2013,03,12,02,19,3.70
2013,03,12,02,20,3.70
2013,03,12,02,21,3.70
2013,03,12,02,22,3.70
2013,03,12,02,23,3.70
2013,03,12,02,24,3.70
2013,03,12,02,25,3.70
2013,03,12,02,26,3.70
2013,03,12,02,27,3.70
2013,03,12,02,28,3.70
2013,03,12,02,29,3.70
2013,03,12,02,30,3.70
2013,03,12,02,31,3.70
2013,03,12,02,32,3.70
2013,03,12,02,33,3.70
2013,03,12,02,34,3.70
2013,03,12,02,35,3.70
2013,03,12,02,36,3.70
2013,03,12,02,37,3.70
2013,03,12,02,38,3.70
2013,03,12,02,39,3.70
2013,03,12,02,40,3.70
2013,03,12,02,41,3.70
2013,03,12,02,42,3.70
2013,03,12,02,43,3.70
2013,03,12,02,44,3.70
2013,03,12,02,45,3.70
2013,03,12,02,46,3.70
2013,03,12,02,47,3.70
2013,03,12,02,48,3.70
2013,03,12,02,49,3.70
2013,03,12,02,50,3.70
2013,03,12,02,51,3.70
2013,03,12,02,52,3.70
2013,03,12,02,53,3.70
2013,03,12,02,54,3.70
2013,03,12,02,55,3.70
2013,03,12,02,56,3.70
2013,03,12,02,57,3.80
2013,03,12,02,58,3.80
2013,03,12,02,59,3.80
2013,03,12,03,00,3.80
2013,03,12,03,01,3.80
2013,03,12,03,02,3.80
2013,03,12,03,03,3.80
2013,03,12,03,06,3.80
2013,03,12,03,07,3.80
2013,03,12,03,08,3.80
2013,03,12,03,09,3.80
2013,03,12,03,10,3.80
2013,03,12,03,11,3.80
2013,03,12,03,12,3.80
2013,03,12,03,13,3.80
2013,03,12,03,14,3.80
2013,03,12,03,15,3.80
2013,03,12,03,16,3.80
2013,03,12,03,17,3.80
2013,03,12,03,18,3.80
2013,03,12,03,19,3.80
2013,03,12,03,20,3.80
2013,03,12,03,21,3.80
2013,03,12,03,22,3.80
2013,03,12,03,23,3.80
2013,03,12,03,24,3.80
2013,03,12,03,25,3.80
2013,03,12,03,26,3.80
2013,03,12,03,27,3.80
2013,03,12,03,28,3.80
2013,03,12,03,29,3.90
2013,03,12,03,30,3.90
2013,03,12,03,31,3.90
2013,03,12,03,32,3.90
2013,03,12,03,33,3.90
2013,03,12,03,34,3.90
2013,03,12,03,35,3.90
2013,03,12,03,36,3.90
2013,03,12,03,37,3.90
2013,03,12,03,38,3.90
2013,03,12,03,39,3.90
2013,03,12,03,40,3.90
2013,03,12,03,41,3.90
2013,03,12,03,42,3.90
2013,03,12,03,43,3.90
2013,03,12,03,44,3.90
2013,03,12,03,45,3.90
2013,03,12,03,46,3.90
2013,03,12,03,47,3.90
2013,03,12,03,48,3.90
2013,03,12,03,49,3.90
2013,03,12,03,50,3.90
2013,03,12,03,51,3.90
2013,03,12,03,52,3.90
2013,03,12,03,53,3.90
2013,03,12,03,54,3.90
2013,03,12,03,55,3.90
2013,03,12,03,56,3.90
2013,03,12,03,57,3.90
2013,03,12,03,58,3.90
2013,03,12,03,59,3.90
2013,03,12,04,00,3.90
2013,03,12,04,01,3.90
2013,03,12,04,02,3.90
2013,03,12,04,03,3.90
2013,03,12,04,04,3.90
2013,03,12,04,05,3.90
2013,03,12,04,06,3.90
2013,03,12,04,07,3.90
2013,03,12,04,08,4.00
2013,03,12,04,09,4.00
2013,03,12,04,10,4.00
2013,03,12,04,11,4.00
2013,03,12,04,12,4.00
2013,03,12,04,13,4.00
2013,03,12,04,14,4.00
2013,03,12,04,15,4.00
2013,03,12,04,16,4.00
2013,03,12,04,17,4.00
2013,03,12,04,18,4.00
2013,03,12,04,19,4.00
2013,03,12,04,20,4.00
2013,03,12,04,21,4.00
2013,03,12,04,22,4.00
2013,03,12,04,23,4.00
2013,03,12,04,24,4.00
2013,03,12,04,25,4.00
2013,03,12,04,26,4.00
2013,03,12,04,27,4.00
2013,03,12,04,28,4.10
2013,03,12,04,29,4.10
2013,03,12,04,30,4.10
2013,03,12,04,31,4.10
2013,03,12,04,32,4.10
2013,03,12,04,33,4.10
2013,03,12,04,34,4.10
2013,03,12,04,35,4.10
2013,03,12,04,36,4.10
2013,03,12,04,37,4.10
2013,03,12,04,38,4.10
2013,03,12,04,39,4.10
2013,03,12,04,40,4.10
2013,03,12,04,41,4.10
2013,03,12,04,42,4.10
2013,03,12,04,43,4.10
2013,03,12,04,44,4.10
2013,03,12,04,45,4.10
2013,03,12,04,46,4.10
2013,03,12,04,47,4.10
2013,03,12,04,48,4.10
2013,03,12,04,49,4.20
2013,03,12,04,50,4.20
2013,03,12,04,51,4.20
2013,03,12,04,52,4.20
2013,03,12,04,53,4.20
2013,03,12,04,54,4.20
2013,03,12,04,55,4.20
2013,03,12,04,56,4.20
2013,03,12,04,57,4.20
2013,03,12,04,58,4.20
2013,03,12,04,59,4.20
2013,03,12,05,00,4.20
2013,03,12,05,01,4.20
2013,03,12,05,02,4.20
2013,03,12,05,03,4.20
2013,03,12,05,04,4.20
2013,03,12,05,05,4.20
2013,03,12,05,06,4.20
2013,03,12,05,07,4.20
2013,03,12,05,08,4.20
2013,03,12,05,09,4.20
2013,03,12,05,10,4.20
2013,03,12,05,11,4.30
2013,03,12,05,12,4.30
2013,03,12,05,13,4.30
2013,03,12,05,14,4.30
2013,03,12,05,15,4.30
2013,03,12,05,16,4.30
2013,03,12,05,17,4.30
2013,03,12,05,18,4.30
2013,03,12,05,19,4.30
2013,03,12,05,20,4.30
2013,03,12,05,21,4.30
2013,03,12,05,22,4.30
2013,03,12,05,23,4.30
2013,03,12,05,24,4.30
2013,03,12,05,25,4.30
2013,03,12,05,26,4.30
2013,03,12,05,27,4.30
2013,03,12,05,28,4.30
2013,03,12,05,29,4.30
2013,03,12,05,30,4.30
2013,03,12,05,31,4.30
2013,03,12,05,32,4.30
2013,03,12,05,33,4.30
2013,03,12,05,34,4.40
2013,03,12,05,35,4.40
2013,03,12,05,36,4.40
2013,03,12,05,37,4.40
2013,03,12,05,38,4.40
2013,03,12,05,39,4.40
2013,03,12,05,40,4.40
2013,03,12,05,41,4.40
2013,03,12,05,42,4.40
2013,03,12,05,43,4.40
2013,03,12,05,44,4.40
2013,03,12,05,45,4.40
2013,03,12,05,46,4.40
2013,03,12,05,47,4.40
2013,03,12,05,48,4.40
2013,03,12,05,49,4.40
2013,03,12,05,50,4.40
2013,03,12,05,51,4.40
2013,03,12,05,52,4.40
2013,03,12,05,53,4.40
2013,03,12,05,54,4.40
2013,03,12,05,55,4.40
2013,03,12,05,56,4.40
2013,03,12,05,57,4.40
2013,03,12,05,58,4.40
2013,03,12,05,59,4.40
2013,03,12,06,00,4.40
2013,03,12,06,01,4.40
2013,03,12,06,02,4.40
2013,03,12,06,03,4.50
2013,03,12,06,04,4.50
2013,03,12,06,05,4.50
2013,03,12,06,06,4.50
2013,03,12,06,07,4.50
2013,03,12,06,08,4.50
2013,03,12,06,09,4.50
2013,03,12,06,10,4.50
2013,03,12,06,11,4.50
2013,03,12,06,12,4.60
2013,03,12,06,13,4.60
2013,03,12,06,14,4.60
2013,03,12,06,15,4.60
2013,03,12,06,16,4.60
2013,03,12,06,17,4.60
2013,03,12,06,18,4.60
2013,03,12,06,19,4.60
2013,03,12,06,20,4.60
2013,03,12,06,21,4.60
2013,03,12,06,22,4.60
2013,03,12,06,23,4.60
2013,03,12,06,24,4.70
2013,03,12,06,25,4.70
2013,03,12,06,26,4.70
2013,03,12,06,27,4.70
2013,03,12,06,28,4.70
2013,03,12,06,29,4.70
2013,03,12,06,30,4.70
2013,03,12,06,31,4.70
2013,03,12,06,32,4.70
2013,03,12,06,33,4.70
2013,03,12,06,34,4.70
2013,03,12,06,35,4.70
2013,03,12,06,36,4.70
2013,03,12,06,37,4.70
2013,03,12,06,38,4.70
2013,03,12,06,39,4.70
2013,03,12,06,40,4.70
2013,03,12,06,41,4.70
2013,03,12,06,42,4.70
2013,03,12,06,43,4.70
2013,03,12,06,44,4.70
2013,03,12,06,45,4.70
2013,03,12,06,46,4.70
2013,03,12,06,47,4.70
2013,03,12,06,48,4.70
2013,03,12,06,49,4.70
2013,03,12,06,50,4.70
2013,03,12,06,51,4.70
2013,03,12,06,52,4.70
2013,03,12,06,53,4.70
2013,03,12,06,54,4.70
2013,03,12,06,55,4.70
2013,03,12,06,56,4.70
2013,03,12,06,57,4.70
2013,03,12,06,58,4.80
2013,03,12,06,59,4.80
2013,03,12,07,00,4.80
2013,03,12,07,01,4.70
2013,03,12,07,02,4.80
2013,03,12,07,03,4.80
2013,03,12,07,04,4.80
2013,03,12,07,05,4.80
2013,03,12,07,06,4.80
2013,03,12,07,07,4.80
2013,03,12,07,08,4.80
2013,03,12,07,09,4.80
2013,03,12,07,10,4.80
2013,03,12,07,11,4.80
2013,03,12,07,12,4.80
2013,03,12,07,13,4.80
2013,03,12,07,14,4.80
2013,03,12,07,15,4.80
2013,03,12,07,16,4.80
2013,03,12,07,17,4.80
2013,03,12,07,18,4.80
2013,03,12,07,19,4.80
2013,03,12,07,20,4.80
2013,03,12,07,21,4.80
2013,03,12,07,22,4.80
2013,03,12,07,23,4.80
2013,03,12,07,24,4.80
2013,03,12,07,25,4.80
2013,03,12,07,26,4.80
2013,03,12,07,27,4.80
2013,03,12,07,28,4.80
2013,03,12,07,29,4.80
2013,03,12,07,30,4.80
2013,03,12,07,31,4.80
2013,03,12,07,32,4.90
2013,03,12,07,33,4.90
2013,03,12,07,34,4.90
2013,03,12,07,35,4.90
2013,03,12,07,36,4.90
2013,03,12,07,37,4.90
2013,03,12,07,38,4.90
2013,03,12,07,39,4.90
2013,03,12,07,40,4.90
2013,03,12,07,41,4.90
2013,03,12,07,42,4.90
2013,03,12,07,43,4.90
2013,03,12,07,44,4.90
2013,03,12,07,45,4.90
2013,03,12,07,46,4.90
2013,03,12,07,47,4.90
2013,03,12,07,48,4.90
2013,03,12,07,49,5.00
2013,03,12,07,50,5.00
2013,03,12,07,51,5.00
2013,03,12,07,52,5.00
2013,03,12,07,53,5.00
2013,03,12,07,54,5.00
2013,03,12,07,55,5.00
2013,03,12,07,56,5.10
2013,03,12,07,57,5.10
2013,03,12,07,58,5.10
2013,03,12,07,59,5.10
2013,03,12,08,00,5.10
2013,03,12,08,01,5.10
2013,03,12,08,02,5.10
2013,03,12,08,03,5.10
2013,03,12,08,04,5.10
2013,03,12,08,05,5.10
2013,03,12,08,06,5.10
2013,03,12,08,07,5.10
2013,03,12,08,08,5.10
2013,03,12,08,09,5.10
2013,03,12,08,10,5.10
2013,03,12,08,11,5.10
2013,03,12,08,12,5.10
2013,03,12,08,13,5.10
2013,03,12,08,14,5.10
2013,03,12,08,15,5.10
2013,03,12,08,16,5.20
2013,03,12,08,17,5.20
2013,03,12,08,18,5.20
2013,03,12,08,19,5.20
2013,03,12,08,20,5.20
2013,03,12,08,21,5.20
2013,03,12,08,22,5.20
2013,03,12,08,23,5.30
2013,03,12,08,24,5.30
2013,03,12,08,25,5.30
2013,03,12,08,26,5.30
2013,03,12,08,27,5.30
2013,03,12,08,28,5.30
2013,03,12,08,29,5.30
2013,03,12,08,30,5.30
2013,03,12,08,31,5.30
2013,03,12,08,32,5.30
2013,03,12,08,33,5.40
2013,03,12,08,34,5.40
2013,03,12,08,35,5.40
2013,03,12,08,36,5.40
2013,03,12,08,37,5.40
2013,03,12,08,38,5.40
2013,03,12,08,39,5.40
2013,03,12,08,40,5.40
2013,03,12,08,41,5.40
2013,03,12,08,42,5.50
2013,03,12,08,43,5.50
2013,03,12,08,44,5.50
2013,03,12,08,45,5.50
2013,03,12,08,46,5.60
2013,03,12,08,47,5.60
2013,03,12,08,48,5.60
2013,03,12,08,49,5.60
2013,03,12,08,50,5.60
2013,03,12,08,51,5.60
2013,03,12,08,52,5.60
2013,03,12,08,53,5.60
2013,03,12,08,54,5.60
2013,03,12,08,55,5.60
2013,03,12,08,56,5.60
2013,03,12,08,57,5.60
2013,03,12,08,58,5.60
2013,03,12,08,59,5.60
2013,03,12,09,00,5.70
2013,03,12,09,01,5.70
2013,03,12,09,02,5.70
2013,03,12,09,03,5.70
2013,03,12,09,04,5.70
2013,03,12,09,05,5.70
2013,03,12,09,06,5.70
2013,03,12,09,07,5.70
2013,03,12,09,08,5.70
2013,03,12,09,09,5.70
2013,03,12,09,10,5.70
2013,03,12,09,11,5.70
2013,03,12,09,12,5.70
2013,03,12,09,13,5.80
2013,03,12,09,14,5.80
2013,03,12,09,15,5.80
2013,03,12,09,16,5.80
2013,03,12,09,17,5.80
2013,03,12,09,18,5.80
2013,03,12,09,19,5.80
2013,03,12,09,20,5.80
2013,03,12,09,21,5.80
2013,03,12,09,22,5.90
2013,03,12,09,23,5.90
2013,03,12,09,24,5.90
2013,03,12,09,25,5.90
2013,03,12,09,26,5.90
2013,03,12,09,27,5.90
2013,03,12,09,28,5.90
2013,03,12,09,29,5.90
2013,03,12,09,30,5.90
2013,03,12,09,31,5.90
2013,03,12,09,32,5.90
2013,03,12,09,33,5.90
2013,03,12,09,34,5.90
2013,03,12,09,35,5.90
2013,03,12,09,36,5.90
2013,03,12,09,37,5.90
2013,03,12,09,38,5.90
2013,03,12,09,39,5.90
2013,03,12,09,40,6.00
2013,03,12,09,41,6.00
2013,03,12,09,42,6.00
2013,03,12,09,43,6.00
2013,03,12,09,44,6.00
2013,03,12,09,45,6.00
2013,03,12,09,46,6.00
2013,03,12,09,47,6.00
2013,03,12,09,48,6.00
2013,03,12,09,49,6.10
2013,03,12,09,50,6.10
2013,03,12,09,51,6.10
2013,03,12,09,52,6.10
2013,03,12,09,53,6.10
2013,03,12,09,54,6.10
2013,03,12,09,55,6.10
2013,03,12,09,56,6.10
2013,03,12,09,57,6.20
2013,03,12,09,58,6.20
2013,03,12,09,59,6.20
2013,03,12,10,00,6.20
2013,03,12,10,01,6.20
2013,03,12,10,02,6.20
2013,03,12,10,03,6.20
2013,03,12,10,04,6.20
2013,03,12,10,05,6.20
2013,03,12,10,06,6.20
2013,03,12,10,07,6.20
2013,03,12,10,08,6.20
2013,03,12,10,09,6.30
2013,03,12,10,10,6.30
2013,03,12,10,11,6.30
2013,03,12,10,12,6.30
2013,03,12,10,13,6.30
2013,03,12,10,14,6.30
2013,03,12,10,15,6.30
2013,03,12,10,16,6.40
2013,03,12,10,17,6.40
2013,03,12,10,18,6.40
2013,03,12,10,19,6.40
2013,03,12,10,20,6.50
2013,03,12,10,21,6.50
2013,03,12,10,22,6.50
2013,03,12,10,23,6.50
2013,03,12,10,24,6.50
2013,03,12,10,25,6.50
2013,03,12,10,26,6.50
2013,03,12,10,27,6.50
2013,03,12,10,28,6.50
2013,03,12,10,29,6.50
2013,03,12,10,30,6.50
2013,03,12,10,31,6.50
2013,03,12,10,32,6.50
2013,03,12,10,33,6.40
2013,03,12,10,34,6.40
2013,03,12,10,35,6.50
2013,03,12,10,36,6.50
2013,03,12,10,37,6.50
2013,03,12,10,38,6.60
2013,03,12,10,39,6.60
2013,03,12,10,40,6.60
2013,03,12,10,41,6.60
2013,03,12,10,42,6.60
2013,03,12,10,43,6.60
2013,03,12,10,44,6.60
2013,03,12,10,45,6.60
2013,03,12,10,46,6.60
2013,03,12,10,47,6.60
2013,03,12,10,48,6.60
2013,03,12,10,49,6.60
2013,03,12,10,50,6.60
2013,03,12,10,51,6.60
2013,03,12,10,52,6.60
2013,03,12,10,53,6.60
2013,03,12,10,54,6.60
2013,03,12,10,55,6.70
2013,03,12,10,56,6.70
2013,03,12,10,57,6.70
2013,03,12,10,58,6.70
2013,03,12,10,59,6.70
2013,03,12,11,00,6.70
2013,03,12,11,01,6.70
2013,03,12,11,02,6.70
2013,03,12,11,03,6.80
2013,03,12,11,04,6.80
2013,03,12,11,05,6.80
2013,03,12,11,06,6.80
2013,03,12,11,07,6.80
2013,03,12,11,08,6.80
2013,03,12,11,09,6.80
2013,03,12,11,10,6.80
2013,03,12,11,11,6.90
2013,03,12,11,12,6.90
2013,03,12,11,13,6.90
2013,03,12,11,14,6.90
2013,03,12,11,15,6.90
2013,03,12,11,16,6.90
2013,03,12,11,17,7.00
2013,03,12,11,18,7.00
2013,03,12,11,19,7.00
2013,03,12,11,20,7.00
2013,03,12,11,21,7.00
2013,03,12,11,22,7.00
2013,03,12,11,23,7.00
2013,03,12,11,24,7.00
2013,03,12,11,25,7.00
2013,03,12,11,26,7.00
2013,03,12,11,27,7.00
2013,03,12,11,28,6.90
2013,03,12,11,29,6.90
2013,03,12,11,30,6.90
2013,03,12,11,31,6.90
2013,03,12,11,32,6.90
2013,03,12,11,33,6.90
2013,03,12,11,34,6.90
2013,03,12,11,35,6.90
2013,03,12,11,36,6.90
2013,03,12,11,37,6.90
2013,03,12,11,38,6.90
2013,03,12,11,39,6.90
2013,03,12,11,40,6.90
2013,03,12,11,41,6.90
2013,03,12,11,42,6.90
2013,03,12,11,43,6.90
2013,03,12,11,44,7.00
2013,03,12,11,45,7.00
2013,03,12,11,46,7.10
2013,03,12,11,47,7.10
2013,03,12,11,48,7.10
2013,03,12,11,49,7.10
2013,03,12,11,50,7.10
2013,03,12,11,51,7.10
2013,03,12,11,52,7.10
2013,03,12,11,53,7.20
2013,03,12,11,54,7.20
2013,03,12,11,55,7.20
2013,03,12,11,56,7.20
2013,03,12,11,57,7.20
2013,03,12,11,58,7.30
2013,03,12,11,59,7.30
2013,03,12,12,00,7.40
2013,03,12,12,01,7.40
2013,03,12,12,02,7.50
2013,03,12,12,03,7.50
2013,03,12,12,04,7.60
2013,03,12,12,05,7.60
2013,03,12,12,06,7.70
2013,03,12,12,07,7.70
2013,03,12,12,08,7.70
2013,03,12,12,09,7.70
2013,03,12,12,10,7.70
2013,03,12,12,11,7.80
2013,03,12,12,12,7.80
2013,03,12,12,13,7.90
2013,03,12,12,14,7.90
2013,03,12,12,15,7.90
2013,03,12,12,16,7.90
2013,03,12,12,17,7.90
2013,03,12,12,18,8.00
2013,03,12,12,19,8.10
2013,03,12,12,20,8.10
2013,03,12,12,21,8.10
2013,03,12,12,22,8.10
2013,03,12,12,23,8.10
2013,03,12,12,24,8.10
2013,03,12,12,25,8.10
2013,03,12,12,26,8.10
2013,03,12,12,27,8.10
2013,03,12,12,28,8.20
2013,03,12,12,29,8.20
2013,03,12,12,30,8.20
2013,03,12,12,31,8.30
2013,03,12,12,32,8.40
2013,03,12,12,33,8.40
2013,03,12,12,34,8.40
2013,03,12,12,35,8.40
2013,03,12,12,36,8.40
2013,03,12,12,37,8.40
2013,03,12,12,38,8.50
2013,03,12,12,39,8.50
2013,03,12,12,40,8.60
2013,03,12,12,41,8.60
2013,03,12,12,42,8.60
2013,03,12,12,43,8.80
2013,03,12,12,44,8.80
2013,03,12,12,45,8.90
2013,03,12,12,46,9.00
2013,03,12,12,47,9.20
2013,03,12,12,48,9.40
2013,03,12,12,49,9.40
2013,03,12,12,50,9.50
2013,03,12,12,51,9.60
2013,03,12,12,52,9.70
2013,03,12,12,53,9.80
2013,03,12,12,54,9.90
2013,03,12,12,55,9.90
2013,03,12,12,56,9.90
2013,03,12,12,57,9.90
2013,03,12,12,58,9.90
2013,03,12,12,59,9.80
2013,03,12,13,00,9.90
2013,03,12,13,01,10.00
2013,03,12,13,02,10.00
2013,03,12,13,03,10.10
2013,03,12,13,04,10.20
2013,03,12,13,05,10.30
2013,03,12,13,06,10.40
2013,03,12,13,07,10.50
2013,03,12,13,08,10.70
2013,03,12,13,09,10.70
2013,03,12,13,10,10.70
2013,03,12,13,11,10.80
2013,03,12,13,12,10.80
2013,03,12,13,13,10.80
2013,03,12,13,14,10.80
2013,03,12,13,15,10.80
2013,03,12,13,16,10.90
2013,03,12,13,17,10.90
2013,03,12,13,18,11.00
2013,03,12,13,19,11.00
2013,03,12,13,20,11.00
2013,03,12,13,21,11.10
2013,03,12,13,22,11.10
2013,03,12,13,23,11.10
2013,03,12,13,24,11.10
2013,03,12,13,25,11.10
2013,03,12,13,26,11.20
2013,03,12,13,27,11.20
2013,03,12,13,28,11.30
2013,03,12,13,29,11.30
2013,03,12,13,30,11.30
2013,03,12,13,31,11.30
2013,03,12,13,32,11.30
2013,03,12,13,33,11.30
2013,03,12,13,34,11.20
2013,03,12,13,35,11.10
2013,03,12,13,36,11.20
2013,03,12,13,37,11.20
2013,03,12,13,38,11.20
2013,03,12,13,39,11.30
2013,03,12,13,40,11.30
2013,03,12,13,41,11.40
2013,03,12,13,42,11.40
2013,03,12,13,43,11.40
2013,03,12,13,44,11.40
2013,03,12,13,45,11.30
2013,03,12,13,46,11.30
2013,03,12,13,47,11.20
2013,03,12,13,48,11.20
2013,03,12,13,49,11.10
2013,03,12,13,50,11.10
2013,03,12,13,51,11.10
2013,03,12,13,52,11.20
2013,03,12,13,53,11.20
2013,03,12,13,54,11.30
2013,03,12,13,55,11.40
2013,03,12,13,56,11.50
2013,03,12,13,57,11.50
2013,03,12,13,58,11.60
2013,03,12,13,59,11.70
2013,03,12,14,00,11.80
2013,03,12,14,01,11.80
2013,03,12,14,02,11.90
2013,03,12,14,03,12.00
2013,03,12,14,04,12.10
2013,03,12,14,05,12.10
2013,03,12,14,06,12.20
2013,03,12,14,07,12.30
2013,03,12,14,08,12.30
2013,03,12,14,09,12.10
2013,03,12,14,10,12.10
2013,03,12,14,11,12.00
2013,03,12,14,12,12.00
2013,03,12,14,13,12.00
2013,03,12,14,14,11.90
2013,03,12,14,15,11.90
2013,03,12,14,16,11.90
2013,03,12,14,17,12.00
2013,03,12,14,18,12.00
2013,03,12,14,19,12.10
2013,03,12,14,20,12.00
2013,03,12,14,21,11.90
2013,03,12,14,22,11.90
2013,03,12,14,23,11.90
2013,03,12,14,24,11.90
2013,03,12,14,25,12.00
2013,03,12,14,26,12.10
2013,03,12,14,27,12.10
2013,03,12,14,28,12.10
2013,03,12,14,29,12.10
2013,03,12,14,30,12.20
2013,03,12,14,31,12.20
2013,03,12,14,32,12.20
2013,03,12,14,33,12.30
2013,03,12,14,34,12.30
2013,03,12,14,35,12.30
2013,03,12,14,36,12.40
2013,03,12,14,37,12.30
2013,03,12,14,38,12.30
2013,03,12,14,39,12.30
2013,03,12,14,40,12.20
2013,03,12,14,41,12.20
2013,03,12,14,42,12.20
2013,03,12,14,43,12.20
2013,03,12,14,44,12.20
2013,03,12,14,45,12.20
2013,03,12,14,46,12.20
2013,03,12,14,47,12.20
2013,03,12,14,48,12.30
2013,03,12,14,49,12.30
2013,03,12,14,50,12.40
2013,03,12,14,51,12.40
2013,03,12,14,52,12.30
2013,03,12,14,53,12.30
2013,03,12,14,54,12.30
2013,03,12,14,55,12.30
2013,03,12,14,56,12.30
2013,03,12,14,57,12.30
2013,03,12,14,58,12.30
2013,03,12,14,59,12.30
2013,03,12,15,00,12.40
2013,03,12,15,01,12.40
2013,03,12,15,02,12.40
2013,03,12,15,03,12.40
2013,03,12,15,04,12.50
2013,03,12,15,05,12.60
2013,03,12,15,06,12.70
2013,03,12,15,07,12.80
2013,03,12,15,08,12.80
2013,03,12,15,09,12.80
2013,03,12,15,10,12.80
2013,03,12,15,11,12.90
2013,03,12,15,12,12.90
2013,03,12,15,13,12.80
2013,03,12,15,14,12.80
2013,03,12,15,15,12.70
2013,03,12,15,16,12.70
2013,03,12,15,17,12.60
2013,03,12,15,18,12.60
2013,03,12,15,19,12.60
2013,03,12,15,20,12.60
2013,03,12,15,21,12.50
2013,03,12,15,22,12.40
2013,03,12,15,23,12.30
2013,03,12,15,24,12.20
2013,03,12,15,25,12.10
2013,03,12,15,26,12.00
2013,03,12,15,27,12.00
2013,03,12,15,28,12.00
2013,03,12,15,29,12.00
2013,03,12,15,30,12.00
2013,03,12,15,31,12.00
2013,03,12,15,32,11.90
2013,03,12,15,33,11.90
2013,03,12,15,34,11.90
2013,03,12,15,35,11.90
2013,03,12,15,36,11.90
2013,03,12,15,37,11.90
2013,03,12,15,38,11.90
2013,03,12,15,39,11.90
2013,03,12,15,40,11.90
2013,03,12,15,41,11.90
2013,03,12,15,42,11.90
2013,03,12,15,43,12.00
2013,03,12,15,44,11.90
2013,03,12,15,45,11.90
2013,03,12,15,46,11.90
2013,03,12,15,47,11.90
2013,03,12,15,48,11.90
2013,03,12,15,49,11.90
2013,03,12,15,50,11.80
2013,03,12,15,51,11.80
2013,03,12,15,52,11.80
2013,03,12,15,53,11.80
2013,03,12,15,54,11.80
2013,03,12,15,55,11.80
2013,03,12,15,56,11.80
2013,03,12,15,57,11.70
2013,03,12,15,58,11.70
2013,03,12,15,59,11.60
2013,03,12,16,00,11.60
2013,03,12,16,01,11.60
2013,03,12,16,02,11.60
2013,03,12,16,03,11.60
2013,03,12,16,04,11.60
2013,03,12,16,05,11.60
2013,03,12,16,06,11.60
2013,03,12,16,07,11.60
2013,03,12,16,08,11.60
2013,03,12,16,09,11.60
2013,03,12,16,10,11.70
2013,03,12,16,11,11.70
2013,03,12,16,12,11.80
2013,03,12,16,13,11.80
2013,03,12,16,14,11.80
2013,03,12,16,15,11.90
2013,03,12,16,16,11.90
2013,03,12,16,17,11.90
2013,03,12,16,18,11.90
2013,03,12,16,19,11.90
2013,03,12,16,20,11.90
2013,03,12,16,21,11.90
2013,03,12,16,22,11.80
2013,03,12,16,23,11.80
2013,03,12,16,24,11.80
2013,03,12,16,25,11.80
2013,03,12,16,26,11.70
2013,03,12,16,27,11.70
2013,03,12,16,28,11.70
2013,03,12,16,29,11.70
2013,03,12,16,30,11.70
2013,03,12,16,31,11.70
2013,03,12,16,32,11.70
2013,03,12,16,33,11.70
2013,03,12,16,34,11.70
2013,03,12,16,35,11.70
2013,03,12,16,36,11.70
2013,03,12,16,37,11.60
2013,03,12,16,38,11.60
2013,03,12,16,39,11.60
2013,03,12,16,40,11.50
2013,03,12,16,41,11.50
2013,03,12,16,42,11.50
2013,03,12,16,43,11.50
2013,03,12,16,44,11.50
2013,03,12,16,45,11.50
2013,03,12,16,46,11.60
2013,03,12,16,47,11.60
2013,03,12,16,48,11.60
2013,03,12,16,49,11.60
2013,03,12,16,50,11.60
2013,03,12,16,51,11.60
2013,03,12,16,52,11.60
2013,03,12,16,53,11.60
2013,03,12,16,54,11.60
2013,03,12,16,55,11.50
2013,03,12,16,56,11.50
2013,03,12,16,57,11.50
2013,03,12,16,58,11.50
2013,03,12,16,59,11.50
2013,03,12,17,00,11.50
2013,03,12,17,01,11.50
2013,03,12,17,02,11.40
2013,03,12,17,03,11.40
2013,03,12,17,04,11.50
2013,03,12,17,05,11.50
2013,03,12,17,06,11.50
2013,03,12,17,07,11.50
2013,03,12,17,08,11.60
2013,03,12,17,09,11.60
2013,03,12,17,10,11.60
2013,03,12,17,11,11.60
2013,03,12,17,12,11.50
2013,03,12,17,13,11.50
2013,03,12,17,14,11.50
2013,03,12,17,15,11.50
2013,03,12,17,16,11.50
2013,03,12,17,17,11.60
2013,03,12,17,18,11.60
2013,03,12,17,19,11.60
2013,03,12,17,20,11.60
2013,03,12,17,21,11.60
2013,03,12,17,22,11.60
2013,03,12,17,23,11.60
2013,03,12,17,24,11.60
2013,03,12,17,25,11.70
2013,03,12,17,26,11.60
2013,03,12,17,27,11.60
2013,03,12,17,28,11.60
2013,03,12,17,29,11.60
2013,03,12,17,30,11.60
2013,03,12,17,31,11.50
2013,03,12,17,32,11.50
2013,03,12,17,33,11.40
2013,03,12,17,34,11.40
2013,03,12,17,35,11.40
2013,03,12,17,36,11.40
2013,03,12,17,37,11.30
2013,03,12,17,38,11.30
2013,03,12,17,39,11.30
2013,03,12,17,40,11.30
2013,03,12,17,41,11.30
2013,03,12,17,42,11.20
2013,03,12,17,43,11.20
2013,03,12,17,44,11.20
2013,03,12,17,45,11.20
2013,03,12,17,46,11.20
2013,03,12,17,47,11.20
2013,03,12,17,48,11.20
2013,03,12,17,49,11.10
2013,03,12,17,50,11.10
2013,03,12,17,51,11.10
2013,03,12,17,52,11.10
2013,03,12,17,53,11.10
2013,03,12,17,54,11.00
2013,03,12,17,55,11.00