Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,15,00,00,10.20
2020,04,15,00,01,10.20
2020,04,15,00,02,10.20
2020,04,15,00,03,10.10
2020,04,15,00,04,10.20
2020,04,15,00,05,10.20
2020,04,15,00,06,10.20
2020,04,15,00,07,10.30
2020,04,15,00,08,10.30
2020,04,15,00,09,10.30
2020,04,15,00,10,10.30
2020,04,15,00,11,10.30
2020,04,15,00,12,10.20
2020,04,15,00,13,10.20
2020,04,15,00,14,10.20
2020,04,15,00,15,10.10
2020,04,15,00,16,10.10
2020,04,15,00,17,10.00
2020,04,15,00,18,9.90
2020,04,15,00,19,9.90
2020,04,15,00,20,9.90
2020,04,15,00,21,9.80
2020,04,15,00,22,9.80
2020,04,15,00,23,9.80
2020,04,15,00,24,9.70
2020,04,15,00,25,9.70
2020,04,15,00,26,9.70
2020,04,15,00,27,9.70
2020,04,15,00,28,9.70
2020,04,15,00,29,9.70
2020,04,15,00,30,9.70
2020,04,15,00,31,9.70
2020,04,15,00,32,9.70
2020,04,15,00,33,9.70
2020,04,15,00,34,9.60
2020,04,15,00,35,9.60
2020,04,15,00,36,9.60
2020,04,15,00,37,9.50
2020,04,15,00,38,9.50
2020,04,15,00,39,9.50
2020,04,15,00,40,9.40
2020,04,15,00,41,9.40
2020,04,15,00,42,9.40
2020,04,15,00,43,9.30
2020,04,15,00,44,9.30
2020,04,15,00,45,9.30
2020,04,15,00,46,9.20
2020,04,15,00,47,9.20
2020,04,15,00,48,9.20
2020,04,15,00,49,9.20
2020,04,15,00,50,9.20
2020,04,15,00,51,9.10
2020,04,15,00,52,9.10
2020,04,15,00,53,9.10
2020,04,15,00,54,9.00
2020,04,15,00,55,9.00
2020,04,15,00,56,9.00
2020,04,15,00,57,9.00
2020,04,15,00,58,9.00
2020,04,15,00,59,8.90
2020,04,15,01,00,8.90
2020,04,15,01,01,8.90
2020,04,15,01,02,8.90
2020,04,15,01,03,8.80
2020,04,15,01,04,8.80
2020,04,15,01,05,8.80
2020,04,15,01,06,8.70
2020,04,15,01,07,8.70
2020,04,15,01,08,8.70
2020,04,15,01,09,8.70
2020,04,15,01,10,8.70
2020,04,15,01,11,8.70
2020,04,15,01,12,8.70
2020,04,15,01,13,8.70
2020,04,15,01,14,8.70
2020,04,15,01,15,8.70
2020,04,15,01,16,8.60
2020,04,15,01,17,8.60
2020,04,15,01,18,8.60
2020,04,15,01,19,8.60
2020,04,15,01,20,8.60
2020,04,15,01,21,8.60
2020,04,15,01,22,8.60
2020,04,15,01,23,8.60
2020,04,15,01,24,8.60
2020,04,15,01,25,8.60
2020,04,15,01,26,8.50
2020,04,15,01,27,8.50
2020,04,15,01,28,8.50
2020,04,15,01,29,8.50
2020,04,15,01,30,8.50
2020,04,15,01,31,8.50
2020,04,15,01,32,8.50
2020,04,15,01,33,8.50
2020,04,15,01,34,8.50
2020,04,15,01,35,8.60
2020,04,15,01,36,8.60
2020,04,15,01,37,8.60
2020,04,15,01,38,8.60
2020,04,15,01,39,8.60
2020,04,15,01,40,8.60
2020,04,15,01,41,8.70
2020,04,15,01,42,8.70
2020,04,15,01,43,8.70
2020,04,15,01,44,8.70
2020,04,15,01,45,8.70
2020,04,15,01,46,8.70
2020,04,15,01,47,8.70
2020,04,15,01,48,8.70
2020,04,15,01,49,8.70
2020,04,15,01,50,8.70
2020,04,15,01,51,8.70
2020,04,15,01,52,8.70
2020,04,15,01,53,8.70
2020,04,15,01,54,8.70
2020,04,15,01,55,8.70
2020,04,15,01,56,8.70
2020,04,15,01,57,8.70
2020,04,15,01,58,8.70
2020,04,15,01,59,8.70
2020,04,15,02,00,8.70
2020,04,15,02,01,8.70
2020,04,15,02,02,8.70
2020,04,15,02,03,8.70
2020,04,15,02,04,8.70
2020,04,15,02,05,8.70
2020,04,15,02,06,8.70
2020,04,15,02,07,8.70
2020,04,15,02,08,8.70
2020,04,15,02,09,8.70
2020,04,15,02,10,8.60
2020,04,15,02,11,8.60
2020,04,15,02,12,8.60
2020,04,15,02,13,8.60
2020,04,15,02,14,8.60
2020,04,15,02,15,8.60
2020,04,15,02,16,8.60
2020,04,15,02,17,8.50
2020,04,15,02,18,8.50
2020,04,15,02,19,8.50
2020,04,15,02,20,8.50
2020,04,15,02,21,8.50
2020,04,15,02,22,8.50
2020,04,15,02,23,8.40
2020,04,15,02,24,8.40
2020,04,15,02,25,8.40
2020,04,15,02,26,8.40
2020,04,15,02,27,8.40
2020,04,15,02,28,8.30
2020,04,15,02,29,8.30
2020,04,15,02,30,8.30
2020,04,15,02,31,8.30
2020,04,15,02,32,8.30
2020,04,15,02,33,8.40
2020,04,15,02,34,8.30
2020,04,15,02,35,8.30
2020,04,15,02,36,8.30
2020,04,15,02,37,8.30
2020,04,15,02,38,8.30
2020,04,15,02,39,8.30
2020,04,15,02,40,8.30
2020,04,15,02,41,8.30
2020,04,15,02,42,8.30
2020,04,15,02,43,8.30
2020,04,15,02,44,8.30
2020,04,15,02,45,8.30
2020,04,15,02,46,8.30
2020,04,15,02,47,8.30
2020,04,15,02,48,8.30
2020,04,15,02,49,8.30
2020,04,15,02,50,8.30
2020,04,15,02,51,8.30
2020,04,15,02,52,8.30
2020,04,15,02,53,8.30
2020,04,15,02,54,8.30
2020,04,15,02,55,8.30
2020,04,15,02,56,8.30
2020,04,15,02,57,8.30
2020,04,15,02,58,8.30
2020,04,15,02,59,8.30
2020,04,15,03,00,8.30
2020,04,15,03,01,8.20
2020,04,15,03,02,8.20
2020,04,15,03,03,8.20
2020,04,15,03,04,8.20
2020,04,15,03,05,8.20
2020,04,15,03,06,8.20
2020,04,15,03,07,8.20
2020,04,15,03,08,8.20
2020,04,15,03,09,8.20
2020,04,15,03,10,8.10
2020,04,15,03,11,8.10
2020,04,15,03,12,8.10
2020,04,15,03,13,8.10
2020,04,15,03,14,8.10
2020,04,15,03,15,8.10
2020,04,15,03,16,8.00
2020,04,15,03,17,8.00
2020,04,15,03,18,8.00
2020,04,15,03,19,8.00
2020,04,15,03,20,8.00
2020,04,15,03,21,7.90
2020,04,15,03,22,7.90
2020,04,15,03,23,7.90
2020,04,15,03,24,7.90
2020,04,15,03,25,7.80
2020,04,15,03,26,7.80
2020,04,15,03,27,7.80
2020,04,15,03,28,7.80
2020,04,15,03,29,7.80
2020,04,15,03,30,7.80
2020,04,15,03,31,7.80
2020,04,15,03,32,7.80
2020,04,15,03,33,7.80
2020,04,15,03,34,7.70
2020,04,15,03,35,7.70
2020,04,15,03,36,7.70
2020,04,15,03,37,7.60
2020,04,15,03,38,7.60
2020,04,15,03,39,7.60
2020,04,15,03,40,7.60
2020,04,15,03,41,7.50
2020,04,15,03,42,7.50
2020,04,15,03,43,7.50
2020,04,15,03,44,7.40
2020,04,15,03,45,7.40
2020,04,15,03,46,7.40
2020,04,15,03,47,7.40
2020,04,15,03,48,7.40
2020,04,15,03,49,7.40
2020,04,15,03,50,7.30
2020,04,15,03,51,7.30
2020,04,15,03,52,7.30
2020,04,15,03,53,7.30
2020,04,15,03,54,7.30
2020,04,15,03,55,7.30
2020,04,15,03,56,7.30
2020,04,15,03,57,7.30
2020,04,15,03,58,7.30
2020,04,15,03,59,7.30
2020,04,15,04,00,7.30
2020,04,15,04,01,7.30
2020,04,15,04,02,7.30
2020,04,15,04,03,7.30
2020,04,15,04,04,7.30
2020,04,15,04,05,7.30
2020,04,15,04,06,7.30
2020,04,15,04,07,7.20
2020,04,15,04,08,7.20
2020,04,15,04,09,7.20
2020,04,15,04,10,7.20
2020,04,15,04,11,7.20
2020,04,15,04,12,7.20
2020,04,15,04,13,7.20
2020,04,15,04,14,7.20
2020,04,15,04,15,7.20
2020,04,15,04,16,7.30
2020,04,15,04,17,7.30
2020,04,15,04,18,7.30
2020,04,15,04,19,7.30
2020,04,15,04,20,7.30
2020,04,15,04,21,7.30
2020,04,15,04,22,7.30
2020,04,15,04,23,7.30
2020,04,15,04,24,7.30
2020,04,15,04,25,7.30
2020,04,15,04,26,7.30
2020,04,15,04,27,7.30
2020,04,15,04,28,7.30
2020,04,15,04,29,7.30
2020,04,15,04,30,7.30
2020,04,15,04,31,7.30
2020,04,15,04,32,7.30
2020,04,15,04,33,7.30
2020,04,15,04,34,7.30
2020,04,15,04,35,7.30
2020,04,15,04,36,7.30
2020,04,15,04,37,7.30
2020,04,15,04,38,7.30
2020,04,15,04,39,7.30
2020,04,15,04,40,7.30
2020,04,15,04,41,7.30
2020,04,15,04,42,7.30
2020,04,15,04,43,7.30
2020,04,15,04,44,7.30
2020,04,15,04,45,7.30
2020,04,15,04,46,7.30
2020,04,15,04,47,7.30
2020,04,15,04,48,7.30
2020,04,15,04,49,7.30
2020,04,15,04,50,7.30
2020,04,15,04,51,7.30
2020,04,15,04,52,7.30
2020,04,15,04,53,7.30
2020,04,15,04,54,7.30
2020,04,15,04,55,7.30
2020,04,15,04,56,7.30
2020,04,15,04,57,7.30
2020,04,15,04,58,7.30
2020,04,15,04,59,7.30
2020,04,15,05,00,7.30
2020,04,15,05,01,7.30
2020,04,15,05,02,7.30
2020,04,15,05,03,7.30
2020,04,15,05,04,7.30
2020,04,15,05,05,7.30
2020,04,15,05,06,7.30
2020,04,15,05,07,7.30
2020,04,15,05,08,7.20
2020,04,15,05,09,7.20
2020,04,15,05,10,7.20
2020,04,15,05,11,7.20
2020,04,15,05,12,7.20
2020,04,15,05,13,7.10
2020,04,15,05,14,7.10
2020,04,15,05,15,7.10
2020,04,15,05,16,7.10
2020,04,15,05,17,7.10
2020,04,15,05,18,7.10
2020,04,15,05,19,7.00
2020,04,15,05,20,7.00
2020,04,15,05,21,7.00
2020,04,15,05,22,7.00
2020,04,15,05,23,7.00
2020,04,15,05,24,7.00
2020,04,15,05,25,7.00
2020,04,15,05,26,7.00
2020,04,15,05,27,7.00
2020,04,15,05,28,6.90
2020,04,15,05,29,6.90
2020,04,15,05,30,6.90
2020,04,15,05,31,6.90
2020,04,15,05,32,6.90
2020,04,15,05,33,6.80
2020,04,15,05,34,6.80
2020,04,15,05,35,6.80
2020,04,15,05,36,6.80
2020,04,15,05,37,6.80
2020,04,15,05,38,6.80
2020,04,15,05,39,6.80
2020,04,15,05,40,6.70
2020,04,15,05,41,6.70
2020,04,15,05,42,6.70
2020,04,15,05,43,6.70
2020,04,15,05,44,6.60
2020,04,15,05,45,6.60
2020,04,15,05,46,6.60
2020,04,15,05,47,6.60
2020,04,15,05,48,6.60
2020,04,15,05,49,6.60
2020,04,15,05,50,6.60
2020,04,15,05,51,6.70
2020,04,15,05,52,6.70
2020,04,15,05,53,6.70
2020,04,15,05,54,6.70
2020,04,15,05,55,6.70
2020,04,15,05,56,6.70
2020,04,15,05,57,6.70
2020,04,15,05,58,6.70
2020,04,15,05,59,6.70
2020,04,15,06,00,6.70
2020,04,15,06,01,6.60
2020,04,15,06,02,6.60
2020,04,15,06,03,6.60
2020,04,15,06,04,6.60
2020,04,15,06,05,6.60
2020,04,15,06,06,6.60
2020,04,15,06,07,6.60
2020,04,15,06,08,6.70
2020,04,15,06,09,6.70
2020,04,15,06,10,6.70
2020,04,15,06,11,6.70
2020,04,15,06,12,6.70
2020,04,15,06,13,6.70
2020,04,15,06,14,6.70
2020,04,15,06,15,6.70
2020,04,15,06,16,6.70
2020,04,15,06,17,6.70
2020,04,15,06,18,6.70
2020,04,15,06,19,6.80
2020,04,15,06,20,6.80
2020,04,15,06,21,6.80
2020,04,15,06,22,6.80
2020,04,15,06,23,6.70
2020,04,15,06,24,6.70
2020,04,15,06,25,6.70
2020,04,15,06,26,6.70
2020,04,15,06,27,6.70
2020,04,15,06,28,6.70
2020,04,15,06,29,6.70
2020,04,15,06,30,6.70
2020,04,15,06,31,6.70
2020,04,15,06,32,6.70
2020,04,15,06,33,6.70
2020,04,15,06,34,6.70
2020,04,15,06,35,6.70
2020,04,15,06,36,6.70
2020,04,15,06,37,6.70
2020,04,15,06,38,6.70
2020,04,15,06,39,6.70
2020,04,15,06,40,6.70
2020,04,15,06,41,6.70
2020,04,15,06,42,6.70
2020,04,15,06,43,6.70
2020,04,15,06,44,6.70
2020,04,15,06,45,6.70
2020,04,15,06,46,6.70
2020,04,15,06,47,6.70
2020,04,15,06,48,6.70
2020,04,15,06,49,6.70
2020,04,15,06,50,6.70
2020,04,15,06,51,6.70
2020,04,15,06,52,6.70
2020,04,15,06,53,6.70
2020,04,15,06,54,6.70
2020,04,15,06,55,6.70
2020,04,15,06,56,6.70
2020,04,15,06,57,6.80
2020,04,15,06,58,6.80
2020,04,15,06,59,6.80
2020,04,15,07,00,6.80
2020,04,15,07,01,6.80
2020,04,15,07,02,6.80
2020,04,15,07,03,6.80
2020,04,15,07,04,6.80
2020,04,15,07,05,6.80
2020,04,15,07,06,6.90
2020,04,15,07,07,6.90
2020,04,15,07,08,6.90
2020,04,15,07,09,6.90
2020,04,15,07,10,7.00
2020,04,15,07,11,7.00
2020,04,15,07,12,7.00
2020,04,15,07,13,7.00
2020,04,15,07,14,7.10
2020,04,15,07,15,7.10
2020,04,15,07,16,7.10
2020,04,15,07,17,7.20
2020,04,15,07,18,7.20
2020,04,15,07,19,7.20
2020,04,15,07,20,7.30
2020,04,15,07,21,7.30
2020,04,15,07,22,7.30
2020,04,15,07,23,7.40
2020,04,15,07,24,7.50
2020,04,15,07,25,7.60
2020,04,15,07,26,7.60
2020,04,15,07,27,7.70
2020,04,15,07,28,7.80
2020,04,15,07,29,7.80
2020,04,15,07,30,7.90
2020,04,15,07,31,8.00
2020,04,15,07,32,8.10
2020,04,15,07,33,8.20
2020,04,15,07,34,8.20
2020,04,15,07,35,8.20
2020,04,15,07,36,8.30
2020,04,15,07,37,8.40
2020,04,15,07,38,8.40
2020,04,15,07,39,8.40
2020,04,15,07,40,8.50
2020,04,15,07,41,8.50
2020,04,15,07,42,8.50
2020,04,15,07,43,8.50
2020,04,15,07,44,8.50
2020,04,15,07,45,8.50
2020,04,15,07,46,8.60
2020,04,15,07,47,8.60
2020,04,15,07,48,8.70
2020,04,15,07,49,8.70
2020,04,15,07,50,8.70
2020,04,15,07,51,8.80
2020,04,15,07,52,8.80
2020,04,15,07,53,8.90
2020,04,15,07,54,9.00
2020,04,15,07,55,9.10
2020,04,15,07,56,9.20
2020,04,15,07,57,9.20
2020,04,15,07,58,9.30
2020,04,15,07,59,9.40
2020,04,15,08,00,9.40
2020,04,15,08,01,9.40
2020,04,15,08,02,9.30
2020,04,15,08,03,9.30
2020,04,15,08,04,9.30
2020,04,15,08,05,9.30
2020,04,15,08,06,9.30
2020,04,15,08,07,9.30
2020,04,15,08,08,9.30
2020,04,15,08,09,9.30
2020,04,15,08,10,9.30
2020,04,15,08,11,9.20
2020,04,15,08,12,9.20
2020,04,15,08,13,9.20
2020,04,15,08,14,9.20
2020,04,15,08,15,9.20
2020,04,15,08,16,9.20
2020,04,15,08,17,9.20
2020,04,15,08,18,9.20
2020,04,15,08,19,9.20
2020,04,15,08,20,9.20
2020,04,15,08,21,9.30
2020,04,15,08,22,9.30
2020,04,15,08,23,9.40
2020,04,15,08,24,9.40
2020,04,15,08,25,9.50
2020,04,15,08,26,9.50
2020,04,15,08,27,9.60
2020,04,15,08,28,9.60
2020,04,15,08,29,9.60
2020,04,15,08,30,9.70
2020,04,15,08,31,9.70
2020,04,15,08,32,9.70
2020,04,15,08,33,9.70
2020,04,15,08,34,9.70
2020,04,15,08,35,9.70
2020,04,15,08,36,9.70
2020,04,15,08,37,9.70
2020,04,15,08,38,9.80
2020,04,15,08,39,9.80
2020,04,15,08,40,9.80
2020,04,15,08,41,9.90
2020,04,15,08,42,9.90
2020,04,15,08,43,9.90
2020,04,15,08,44,9.90
2020,04,15,08,45,9.90
2020,04,15,08,46,9.90
2020,04,15,08,47,10.00
2020,04,15,08,48,10.10
2020,04,15,08,49,10.10
2020,04,15,08,50,10.10
2020,04,15,08,51,10.10
2020,04,15,08,52,10.20
2020,04,15,08,53,10.30
2020,04,15,08,54,10.40
2020,04,15,08,55,10.50
2020,04,15,08,56,10.60
2020,04,15,08,57,10.60
2020,04,15,08,58,10.60
2020,04,15,08,59,10.60
2020,04,15,09,00,10.70
2020,04,15,09,01,10.80
2020,04,15,09,02,10.80
2020,04,15,09,03,10.90
2020,04,15,09,04,11.10
2020,04,15,09,05,11.20
2020,04,15,09,06,11.30
2020,04,15,09,07,11.30
2020,04,15,09,08,11.40
2020,04,15,09,09,11.40
2020,04,15,09,10,11.40
2020,04,15,09,11,11.30
2020,04,15,09,12,11.20
2020,04,15,09,13,11.20
2020,04,15,09,14,11.20
2020,04,15,09,15,11.20
2020,04,15,09,16,11.10
2020,04,15,09,17,11.10
2020,04,15,09,18,11.10
2020,04,15,09,19,11.10
2020,04,15,09,20,11.10
2020,04,15,09,21,11.10
2020,04,15,09,22,11.10
2020,04,15,09,23,11.10
2020,04,15,09,24,11.10
2020,04,15,09,25,11.10
2020,04,15,09,26,11.10
2020,04,15,09,27,11.20
2020,04,15,09,28,11.30
2020,04,15,09,29,11.50
2020,04,15,09,30,11.60
2020,04,15,09,31,11.70
2020,04,15,09,32,11.80
2020,04,15,09,33,11.90
2020,04,15,09,34,11.90
2020,04,15,09,35,11.80
2020,04,15,09,36,11.90
2020,04,15,09,37,12.00
2020,04,15,09,38,12.10
2020,04,15,09,39,12.20
2020,04,15,09,40,12.30
2020,04,15,09,41,12.30
2020,04,15,09,42,12.30
2020,04,15,09,43,12.40
2020,04,15,09,44,12.40
2020,04,15,09,45,12.40
2020,04,15,09,46,12.40
2020,04,15,09,47,12.50
2020,04,15,09,48,12.50
2020,04,15,09,49,12.50
2020,04,15,09,50,12.50
2020,04,15,09,51,12.40
2020,04,15,09,52,12.30
2020,04,15,09,53,12.20
2020,04,15,09,54,12.20
2020,04,15,09,55,12.10
2020,04,15,09,56,12.10
2020,04,15,09,57,12.10
2020,04,15,09,58,12.20
2020,04,15,09,59,12.20
2020,04,15,10,00,12.30
2020,04,15,10,01,12.30
2020,04,15,10,02,12.30
2020,04,15,10,03,12.30
2020,04,15,10,04,12.40
2020,04,15,10,05,12.60
2020,04,15,10,06,12.70
2020,04,15,10,07,12.70
2020,04,15,10,08,12.80
2020,04,15,10,09,12.80
2020,04,15,10,10,12.80
2020,04,15,10,11,12.70
2020,04,15,10,12,12.70
2020,04,15,10,13,12.70
2020,04,15,10,14,12.60
2020,04,15,10,15,12.60
2020,04,15,10,16,12.60
2020,04,15,10,17,12.60
2020,04,15,10,18,12.60
2020,04,15,10,19,12.50
2020,04,15,10,20,12.40
2020,04,15,10,21,12.30
2020,04,15,10,22,12.20
2020,04,15,10,23,12.10
2020,04,15,10,24,12.00
2020,04,15,10,25,11.90
2020,04,15,10,26,11.90
2020,04,15,10,27,11.90
2020,04,15,10,28,11.90
2020,04,15,10,29,11.80
2020,04,15,10,30,11.80
2020,04,15,10,31,11.80
2020,04,15,10,32,12.00
2020,04,15,10,33,12.10
2020,04,15,10,34,12.30
2020,04,15,10,35,12.40
2020,04,15,10,36,12.50
2020,04,15,10,37,12.60
2020,04,15,10,38,12.60
2020,04,15,10,39,12.60
2020,04,15,10,40,12.50
2020,04,15,10,41,12.50
2020,04,15,10,42,12.40
2020,04,15,10,43,12.30
2020,04,15,10,44,12.10
2020,04,15,10,45,12.10
2020,04,15,10,46,12.00
2020,04,15,10,47,12.10
2020,04,15,10,48,12.20
2020,04,15,10,49,12.40
2020,04,15,10,50,12.50
2020,04,15,10,51,12.60
2020,04,15,10,52,12.80
2020,04,15,10,53,12.80
2020,04,15,10,54,12.80
2020,04,15,10,55,12.80
2020,04,15,10,56,12.80
2020,04,15,10,57,12.80
2020,04,15,10,58,12.60
2020,04,15,10,59,12.50
2020,04,15,11,00,12.60
2020,04,15,11,01,12.60
2020,04,15,11,02,12.70
2020,04,15,11,03,12.70
2020,04,15,11,04,12.80
2020,04,15,11,05,12.80
2020,04,15,11,06,12.90
2020,04,15,11,07,13.00
2020,04,15,11,08,13.20
2020,04,15,11,09,13.30
2020,04,15,11,10,13.30
2020,04,15,11,11,13.30
2020,04,15,11,12,13.40
2020,04,15,11,13,13.50
2020,04,15,11,14,13.50
2020,04,15,11,15,13.60
2020,04,15,11,16,13.70
2020,04,15,11,17,13.80
2020,04,15,11,18,13.80
2020,04,15,11,19,13.70
2020,04,15,11,20,13.80
2020,04,15,11,21,13.80
2020,04,15,11,22,13.80
2020,04,15,11,23,13.80
2020,04,15,11,24,13.80
2020,04,15,11,25,13.70
2020,04,15,11,26,13.70
2020,04,15,11,27,13.80
2020,04,15,11,28,13.80
2020,04,15,11,29,13.90
2020,04,15,11,30,13.90
2020,04,15,11,31,13.90
2020,04,15,11,32,14.00
2020,04,15,11,33,14.10
2020,04,15,11,34,14.10
2020,04,15,11,35,14.10
2020,04,15,11,36,14.10
2020,04,15,11,37,14.20
2020,04,15,11,38,14.30
2020,04,15,11,39,14.20
2020,04,15,11,40,14.20
2020,04,15,11,41,14.20
2020,04,15,11,42,14.20
2020,04,15,11,43,14.30
2020,04,15,11,44,14.40
2020,04,15,11,45,14.50
2020,04,15,11,46,14.60
2020,04,15,11,47,14.60
2020,04,15,11,48,14.80
2020,04,15,11,49,14.80
2020,04,15,11,50,14.90
2020,04,15,11,51,15.00
2020,04,15,11,52,15.00
2020,04,15,11,53,14.90
2020,04,15,11,54,14.90
2020,04,15,11,55,14.90
2020,04,15,11,56,14.90
2020,04,15,11,57,15.00
2020,04,15,11,58,15.10
2020,04,15,11,59,15.10
2020,04,15,12,00,15.20
2020,04,15,12,01,15.30
2020,04,15,12,02,15.30
2020,04,15,12,03,15.40
2020,04,15,12,04,15.40
2020,04,15,12,05,15.30
2020,04,15,12,06,15.30
2020,04,15,12,07,15.20
2020,04,15,12,08,15.20
2020,04,15,12,09,15.20
2020,04,15,12,10,15.30
2020,04,15,12,11,15.30
2020,04,15,12,12,15.40
2020,04,15,12,13,15.50
2020,04,15,12,14,15.50
2020,04,15,12,15,15.50
2020,04,15,12,16,15.50
2020,04,15,12,17,15.50
2020,04,15,12,18,15.50
2020,04,15,12,19,15.40
2020,04,15,12,20,15.40
2020,04,15,12,21,15.50
2020,04,15,12,22,15.50
2020,04,15,12,23,15.60
2020,04,15,12,24,15.70
2020,04,15,12,25,15.70
2020,04,15,12,26,15.80
2020,04,15,12,27,15.80
2020,04,15,12,28,15.80
2020,04,15,12,29,15.70
2020,04,15,12,30,15.60
2020,04,15,12,31,15.60
2020,04,15,12,32,15.60
2020,04,15,12,33,15.60
2020,04,15,12,34,15.60
2020,04,15,12,35,15.60
2020,04,15,12,36,15.60
2020,04,15,12,37,15.60
2020,04,15,12,38,15.60
2020,04,15,12,39,15.60
2020,04,15,12,40,15.70
2020,04,15,12,41,15.70
2020,04,15,12,42,15.70
2020,04,15,12,43,15.70
2020,04,15,12,44,15.70
2020,04,15,12,45,15.70
2020,04,15,12,46,15.70
2020,04,15,12,47,15.70
2020,04,15,12,48,15.60
2020,04,15,12,49,15.60
2020,04,15,12,50,15.60
2020,04,15,12,51,15.50
2020,04,15,12,52,15.60
2020,04,15,12,53,15.60
2020,04,15,12,54,15.60
2020,04,15,12,55,15.60
2020,04,15,12,56,15.60
2020,04,15,12,57,15.60
2020,04,15,12,58,15.50
2020,04,15,12,59,15.50
2020,04,15,13,00,15.40
2020,04,15,13,01,15.50
2020,04,15,13,02,15.60
2020,04,15,13,03,15.70
2020,04,15,13,04,15.80
2020,04,15,13,05,15.80
2020,04,15,13,06,15.90
2020,04,15,13,07,15.90
2020,04,15,13,08,15.90
2020,04,15,13,09,15.90
2020,04,15,13,10,15.90
2020,04,15,13,11,15.80
2020,04,15,13,12,15.60
2020,04,15,13,13,15.60
2020,04,15,13,14,15.60
2020,04,15,13,15,15.50
2020,04,15,13,16,15.40
2020,04,15,13,17,15.40
2020,04,15,13,18,15.40
2020,04,15,13,19,15.40
2020,04,15,13,20,15.40
2020,04,15,13,21,15.50
2020,04,15,13,22,15.50
2020,04,15,13,23,15.50
2020,04,15,13,24,15.50
2020,04,15,13,25,15.60
2020,04,15,13,26,15.50
2020,04,15,13,27,15.50
2020,04,15,13,28,15.50
2020,04,15,13,29,15.50
2020,04,15,13,30,15.50
2020,04,15,13,31,15.50
2020,04,15,13,32,15.50
2020,04,15,13,33,15.50
2020,04,15,13,34,15.50
2020,04,15,13,35,15.30
2020,04,15,13,36,15.10
2020,04,15,13,37,15.00
2020,04,15,13,38,14.90
2020,04,15,13,39,14.80
2020,04,15,13,40,14.70
2020,04,15,13,41,14.70
2020,04,15,13,42,14.70
2020,04,15,13,43,14.70
2020,04,15,13,44,14.70
2020,04,15,13,45,14.60
2020,04,15,13,46,14.50
2020,04,15,13,47,14.50
2020,04,15,13,48,14.50
2020,04,15,13,49,14.60
2020,04,15,13,50,14.70
2020,04,15,13,51,14.70
2020,04,15,13,52,14.60
2020,04,15,13,53,14.50
2020,04,15,13,54,14.50
2020,04,15,13,55,14.60
2020,04,15,13,56,14.70
2020,04,15,13,57,14.70
2020,04,15,13,58,14.70
2020,04,15,13,59,14.70
2020,04,15,14,00,14.60
2020,04,15,14,01,14.60
2020,04,15,14,02,14.50
2020,04,15,14,03,14.50
2020,04,15,14,04,14.60
2020,04,15,14,05,14.60
2020,04,15,14,06,14.70
2020,04,15,14,07,14.60
2020,04,15,14,08,14.70
2020,04,15,14,09,14.80
2020,04,15,14,10,14.90
2020,04,15,14,11,15.00
2020,04,15,14,12,15.10
2020,04,15,14,13,15.20
2020,04,15,14,14,15.20
2020,04,15,14,15,15.20
2020,04,15,14,16,15.30
2020,04,15,14,17,15.30
2020,04,15,14,18,15.40
2020,04,15,14,19,15.40
2020,04,15,14,20,15.40
2020,04,15,14,21,15.30
2020,04,15,14,22,15.30
2020,04,15,14,23,15.30
2020,04,15,14,24,15.30
2020,04,15,14,25,15.30
2020,04,15,14,26,15.30
2020,04,15,14,27,15.40
2020,04,15,14,28,15.30
2020,04,15,14,29,15.30
2020,04,15,14,30,15.30
2020,04,15,14,31,15.20
2020,04,15,14,32,15.20
2020,04,15,14,33,15.20
2020,04,15,14,34,15.10
2020,04,15,14,35,15.10
2020,04,15,14,36,15.20
2020,04,15,14,37,15.20
2020,04,15,14,38,15.10
2020,04,15,14,39,15.20
2020,04,15,14,40,15.10
2020,04,15,14,41,15.10
2020,04,15,14,42,15.00
2020,04,15,14,43,15.10
2020,04,15,14,44,15.00
2020,04,15,14,45,15.00
2020,04,15,14,46,15.00
2020,04,15,14,47,15.00
2020,04,15,14,48,15.00
2020,04,15,14,49,14.90
2020,04,15,14,50,14.80
2020,04,15,14,51,14.80
2020,04,15,14,52,14.80
2020,04,15,14,53,14.80
2020,04,15,14,54,14.80
2020,04,15,14,55,14.80
2020,04,15,14,56,14.80
2020,04,15,14,57,14.80
2020,04,15,14,58,14.80
2020,04,15,14,59,14.90
2020,04,15,15,00,14.90
2020,04,15,15,01,15.00
2020,04,15,15,02,15.20
2020,04,15,15,03,15.30
2020,04,15,15,04,15.30
2020,04,15,15,05,15.30
2020,04,15,15,06,15.40
2020,04,15,15,07,15.50
2020,04,15,15,08,15.60
2020,04,15,15,09,15.70
2020,04,15,15,10,15.70
2020,04,15,15,11,15.70
2020,04,15,15,12,15.70
2020,04,15,15,13,15.80
2020,04,15,15,14,15.80
2020,04,15,15,15,15.80
2020,04,15,15,16,15.80
2020,04,15,15,17,15.90
2020,04,15,15,18,15.90
2020,04,15,15,19,16.00
2020,04,15,15,20,16.10
2020,04,15,15,21,16.20
2020,04,15,15,22,16.30
2020,04,15,15,23,16.30
2020,04,15,15,24,16.40
2020,04,15,15,25,16.40
2020,04,15,15,26,16.40
2020,04,15,15,27,16.40
2020,04,15,15,28,16.40
2020,04,15,15,29,16.40
2020,04,15,15,30,16.40
2020,04,15,15,31,16.40
2020,04,15,15,32,16.40
2020,04,15,15,33,16.50
2020,04,15,15,34,16.60
2020,04,15,15,35,16.70
2020,04,15,15,36,16.70
2020,04,15,15,37,16.80
2020,04,15,15,38,16.80
2020,04,15,15,39,16.90
2020,04,15,15,40,16.90
2020,04,15,15,41,16.90
2020,04,15,15,42,16.80
2020,04,15,15,43,16.80
2020,04,15,15,44,16.80
2020,04,15,15,45,16.90
2020,04,15,15,46,16.90
2020,04,15,15,47,17.00
2020,04,15,15,48,17.10
2020,04,15,15,49,17.10
2020,04,15,15,50,17.20
2020,04,15,15,51,17.30
2020,04,15,15,52,17.30
2020,04,15,15,53,17.30
2020,04,15,15,54,17.30
2020,04,15,15,55,17.30
2020,04,15,15,56,17.30
2020,04,15,15,57,17.40
2020,04,15,15,58,17.40
2020,04,15,15,59,17.50
2020,04,15,16,00,17.50
2020,04,15,16,01,17.60
2020,04,15,16,02,17.60
2020,04,15,16,03,17.60
2020,04,15,16,04,17.60
2020,04,15,16,05,17.40
2020,04,15,16,06,17.30
2020,04,15,16,07,17.30
2020,04,15,16,08,17.10
2020,04,15,16,09,17.00
2020,04,15,16,10,16.90
2020,04,15,16,11,16.90
2020,04,15,16,12,16.90
2020,04,15,16,13,16.80
2020,04,15,16,14,16.80
2020,04,15,16,15,16.80
2020,04,15,16,16,16.80
2020,04,15,16,17,16.80
2020,04,15,16,18,16.80
2020,04,15,16,19,16.90
2020,04,15,16,20,16.90
2020,04,15,16,21,17.00
2020,04,15,16,22,17.00
2020,04,15,16,23,17.00
2020,04,15,16,24,17.10
2020,04,15,16,25,17.10
2020,04,15,16,26,17.20
2020,04,15,16,27,17.30
2020,04,15,16,28,17.20
2020,04,15,16,29,17.20
2020,04,15,16,30,17.10
2020,04,15,16,31,17.00
2020,04,15,16,32,16.90
2020,04,15,16,33,16.80
2020,04,15,16,34,16.80
2020,04,15,16,35,16.80
2020,04,15,16,36,16.70
2020,04,15,16,37,16.70
2020,04,15,16,38,16.70
2020,04,15,16,39,16.60
2020,04,15,16,40,16.50
2020,04,15,16,41,16.40
2020,04,15,16,42,16.40
2020,04,15,16,43,16.30
2020,04,15,16,44,16.20
2020,04,15,16,45,16.20
2020,04,15,16,46,16.20
2020,04,15,16,47,16.30
2020,04,15,16,48,16.30
2020,04,15,16,49,16.40
2020,04,15,16,50,16.40
2020,04,15,16,51,16.40
2020,04,15,16,52,16.40
2020,04,15,16,53,16.40
2020,04,15,16,54,16.40
2020,04,15,16,55,16.50
2020,04,15,16,56,16.60
2020,04,15,16,57,16.60
2020,04,15,16,58,16.70
2020,04,15,16,59,16.70
2020,04,15,17,00,16.70
2020,04,15,17,01,16.80
2020,04,15,17,02,16.90
2020,04,15,17,03,16.90
2020,04,15,17,04,17.00
2020,04,15,17,05,17.00
2020,04,15,17,06,17.00
2020,04,15,17,07,17.00
2020,04,15,17,08,16.90
2020,04,15,17,09,16.80
2020,04,15,17,10,16.70
2020,04,15,17,11,16.70
2020,04,15,17,12,16.60
2020,04,15,17,13,16.60
2020,04,15,17,14,16.50
2020,04,15,17,15,16.40
2020,04,15,17,16,16.40
2020,04,15,17,17,16.40
2020,04,15,17,18,16.30
2020,04,15,17,19,16.30
2020,04,15,17,20,16.30
2020,04,15,17,21,16.40
2020,04,15,17,22,16.50
2020,04,15,17,23,16.60
2020,04,15,17,24,16.70
2020,04,15,17,25,16.70
2020,04,15,17,26,16.70
2020,04,15,17,27,16.70
2020,04,15,17,28,16.60
2020,04,15,17,29,16.50
2020,04,15,17,30,16.40
2020,04,15,17,31,16.40
2020,04,15,17,32,16.40
2020,04,15,17,33,16.40
2020,04,15,17,34,16.40
2020,04,15,17,35,16.40
2020,04,15,17,36,16.40
2020,04,15,17,37,16.60
2020,04,15,17,38,16.60
2020,04,15,17,39,16.70
2020,04,15,17,40,16.70
2020,04,15,17,41,16.70