Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,07,39,4.70
2018,04,19,07,40,4.70
2018,04,19,07,41,4.80
2018,04,19,07,42,4.90
2018,04,19,07,43,4.90
2018,04,19,07,44,5.00
2018,04,19,07,45,5.10
2018,04,19,07,46,5.10
2018,04,19,07,47,5.20
2018,04,19,07,48,5.30
2018,04,19,07,49,5.30
2018,04,19,07,50,5.40
2018,04,19,07,51,5.50
2018,04,19,07,52,5.60
2018,04,19,07,53,5.60
2018,04,19,07,54,5.70
2018,04,19,07,55,5.80
2018,04,19,07,56,5.80
2018,04,19,07,57,5.90
2018,04,19,07,58,5.90
2018,04,19,07,59,6.00
2018,04,19,08,00,6.10
2018,04,19,08,01,6.10
2018,04,19,08,02,6.20
2018,04,19,08,03,6.30
2018,04,19,08,04,6.40
2018,04,19,08,05,6.50
2018,04,19,08,06,6.50
2018,04,19,08,07,6.60
2018,04,19,08,08,6.70
2018,04,19,08,09,6.70
2018,04,19,08,10,6.80
2018,04,19,08,11,6.90
2018,04,19,08,12,6.90
2018,04,19,08,13,7.00
2018,04,19,08,14,7.10
2018,04,19,08,15,7.20
2018,04,19,08,16,7.20
2018,04,19,08,17,7.30
2018,04,19,08,18,7.40
2018,04,19,08,19,7.50
2018,04,19,08,20,7.50
2018,04,19,08,21,7.60
2018,04,19,08,22,7.60
2018,04,19,08,23,7.60
2018,04,19,08,24,7.60
2018,04,19,08,25,7.70
2018,04,19,08,26,7.70
2018,04,19,08,27,7.80
2018,04,19,08,28,7.80
2018,04,19,08,29,7.90
2018,04,19,08,30,7.90
2018,04,19,08,31,7.90
2018,04,19,08,32,7.90
2018,04,19,08,33,7.90
2018,04,19,08,34,7.90
2018,04,19,08,35,7.90
2018,04,19,08,36,7.90
2018,04,19,08,37,8.00
2018,04,19,08,38,8.00
2018,04,19,08,39,8.10
2018,04,19,08,40,8.10
2018,04,19,08,41,8.00
2018,04,19,08,42,8.00
2018,04,19,08,43,8.00
2018,04,19,08,44,8.00
2018,04,19,08,45,8.00
2018,04,19,08,46,8.00
2018,04,19,08,47,8.10
2018,04,19,08,48,8.10
2018,04,19,08,49,8.10
2018,04,19,08,50,8.10
2018,04,19,08,51,8.10
2018,04,19,08,52,8.10
2018,04,19,08,53,8.10
2018,04,19,08,54,8.20
2018,04,19,08,55,8.20
2018,04,19,08,56,8.20
2018,04,19,08,57,8.20
2018,04,19,08,58,8.20
2018,04,19,08,59,8.10
2018,04,19,09,00,8.10
2018,04,19,09,01,8.20
2018,04,19,09,02,8.20
2018,04,19,09,03,8.30
2018,04,19,09,04,8.30
2018,04,19,09,05,8.30
2018,04,19,09,06,8.30
2018,04,19,09,07,8.30
2018,04,19,09,08,8.30
2018,04,19,09,09,8.30
2018,04,19,09,10,8.30
2018,04,19,09,11,8.30
2018,04,19,09,12,8.30
2018,04,19,09,13,8.30
2018,04,19,09,14,8.30
2018,04,19,09,15,8.40
2018,04,19,09,16,8.40
2018,04,19,09,17,8.40
2018,04,19,09,18,8.50
2018,04,19,09,19,8.50
2018,04,19,09,20,8.50
2018,04,19,09,21,8.50
2018,04,19,09,22,8.60
2018,04,19,09,23,8.60
2018,04,19,09,24,8.60
2018,04,19,09,25,8.60
2018,04,19,09,26,8.60
2018,04,19,09,27,8.70
2018,04,19,09,28,8.70
2018,04,19,09,29,8.70
2018,04,19,09,30,8.70
2018,04,19,09,31,8.70
2018,04,19,09,32,8.80
2018,04,19,09,33,8.80
2018,04,19,09,34,8.80
2018,04,19,09,35,8.90
2018,04,19,09,36,8.90
2018,04,19,09,37,8.90
2018,04,19,09,38,9.00
2018,04,19,09,39,9.00
2018,04,19,09,40,9.00
2018,04,19,09,41,9.00
2018,04,19,09,42,9.10
2018,04,19,09,43,9.10
2018,04,19,09,44,9.10
2018,04,19,09,45,9.20
2018,04,19,09,46,9.20
2018,04,19,09,47,9.20
2018,04,19,09,48,9.20
2018,04,19,09,49,9.10
2018,04,19,09,50,9.10
2018,04,19,09,51,9.10
2018,04,19,09,52,9.10
2018,04,19,09,53,9.10
2018,04,19,09,54,9.20
2018,04,19,09,55,9.20
2018,04,19,09,56,9.20
2018,04,19,09,57,9.20
2018,04,19,09,58,9.20
2018,04,19,09,59,9.20
2018,04,19,10,00,9.20
2018,04,19,10,01,9.20
2018,04,19,10,02,9.20
2018,04,19,10,03,9.20
2018,04,19,10,04,9.20
2018,04,19,10,05,9.20
2018,04,19,10,06,9.20
2018,04,19,10,07,9.20
2018,04,19,10,08,9.10
2018,04,19,10,09,9.10
2018,04,19,10,10,9.10
2018,04,19,10,11,9.20
2018,04,19,10,12,9.20
2018,04,19,10,13,9.30
2018,04,19,10,14,9.30
2018,04,19,10,15,9.30
2018,04,19,10,16,9.40
2018,04,19,10,17,9.40
2018,04,19,10,18,9.50
2018,04,19,10,19,9.50
2018,04,19,10,20,9.50
2018,04,19,10,21,9.50
2018,04,19,10,22,9.40
2018,04,19,10,23,9.40
2018,04,19,10,24,9.30
2018,04,19,10,25,9.30
2018,04,19,10,26,9.30
2018,04,19,10,27,9.30
2018,04,19,10,28,9.30
2018,04,19,10,29,9.30
2018,04,19,10,30,9.30
2018,04,19,10,31,9.30
2018,04,19,10,32,9.30
2018,04,19,10,33,9.40
2018,04,19,10,34,9.40
2018,04,19,10,35,9.40
2018,04,19,10,36,9.30
2018,04,19,10,37,9.30
2018,04,19,10,38,9.30
2018,04,19,10,39,9.20
2018,04,19,10,40,9.20
2018,04,19,10,41,9.20
2018,04,19,10,42,9.30
2018,04,19,10,43,9.20
2018,04,19,10,44,9.20
2018,04,19,10,45,9.20
2018,04,19,10,46,9.20
2018,04,19,10,47,9.20
2018,04,19,10,48,9.20
2018,04,19,10,49,9.20
2018,04,19,10,50,9.20
2018,04,19,10,51,9.20
2018,04,19,10,52,9.20
2018,04,19,10,53,9.20
2018,04,19,10,54,9.20
2018,04,19,10,55,9.20
2018,04,19,10,56,9.20
2018,04,19,10,57,9.20
2018,04,19,10,58,9.20
2018,04,19,10,59,9.20
2018,04,19,11,00,9.20
2018,04,19,11,01,9.20
2018,04,19,11,02,9.20
2018,04,19,11,03,9.30
2018,04,19,11,04,9.30
2018,04,19,11,05,9.30
2018,04,19,11,06,9.30
2018,04,19,11,07,9.30
2018,04,19,11,08,9.30
2018,04,19,11,09,9.40
2018,04,19,11,10,9.40
2018,04,19,11,11,9.40
2018,04,19,11,12,9.30
2018,04,19,11,13,9.30
2018,04,19,11,14,9.40
2018,04,19,11,15,9.40
2018,04,19,11,16,9.40
2018,04,19,11,17,9.40
2018,04,19,11,18,9.50
2018,04,19,11,19,9.50
2018,04,19,11,20,9.40
2018,04,19,11,21,9.40
2018,04,19,11,22,9.30
2018,04,19,11,23,9.30
2018,04,19,11,24,9.30
2018,04,19,11,25,9.30
2018,04,19,11,26,9.30
2018,04,19,11,27,9.20
2018,04,19,11,28,9.20
2018,04,19,11,29,9.30
2018,04,19,11,30,9.30
2018,04,19,11,31,9.30
2018,04,19,11,32,9.20
2018,04,19,11,33,9.20
2018,04,19,11,34,9.20
2018,04,19,11,35,9.20
2018,04,19,11,36,9.20
2018,04,19,11,37,9.20
2018,04,19,11,38,9.20
2018,04,19,11,39,9.30
2018,04,19,11,40,9.30
2018,04,19,11,41,9.40
2018,04,19,11,42,9.40
2018,04,19,11,43,9.50
2018,04,19,11,44,9.60
2018,04,19,11,45,9.50
2018,04,19,11,46,9.50
2018,04,19,11,47,9.40
2018,04,19,11,48,9.40
2018,04,19,11,49,9.30
2018,04,19,11,50,9.30
2018,04,19,11,51,9.20
2018,04,19,11,52,9.20
2018,04,19,11,53,9.20
2018,04,19,11,54,9.20
2018,04,19,11,55,9.20
2018,04,19,11,56,9.20
2018,04,19,11,57,9.20
2018,04,19,11,58,9.30
2018,04,19,11,59,9.30
2018,04,19,12,00,9.40
2018,04,19,12,01,9.40
2018,04,19,12,02,9.40
2018,04,19,12,03,9.50
2018,04,19,12,04,9.50
2018,04,19,12,05,9.60
2018,04,19,12,06,9.70
2018,04,19,12,07,9.70
2018,04,19,12,08,9.70
2018,04,19,12,09,9.70
2018,04,19,12,10,9.70
2018,04,19,12,11,9.70
2018,04,19,12,12,9.80
2018,04,19,12,13,9.80
2018,04,19,12,14,9.90
2018,04,19,12,15,10.00
2018,04,19,12,16,10.00
2018,04,19,12,17,10.10
2018,04,19,12,18,10.10
2018,04,19,12,19,10.00
2018,04,19,12,20,10.00
2018,04,19,12,21,9.90
2018,04,19,12,22,9.90
2018,04,19,12,23,9.80
2018,04,19,12,24,9.80
2018,04,19,12,25,9.80
2018,04,19,12,26,9.90
2018,04,19,12,27,9.90
2018,04,19,12,28,9.90
2018,04,19,12,29,9.90
2018,04,19,12,30,9.90
2018,04,19,12,31,9.90
2018,04,19,12,32,9.90
2018,04,19,12,33,10.00
2018,04,19,12,34,10.10
2018,04,19,12,35,10.10
2018,04,19,12,36,10.20
2018,04,19,12,37,10.20
2018,04,19,12,38,10.20
2018,04,19,12,39,10.30
2018,04,19,12,40,10.30
2018,04,19,12,41,10.30
2018,04,19,12,42,10.30
2018,04,19,12,43,10.30
2018,04,19,12,44,10.30
2018,04,19,12,45,10.20
2018,04,19,12,46,10.20
2018,04,19,12,47,10.20
2018,04,19,12,48,10.20
2018,04,19,12,49,10.30
2018,04,19,12,50,10.30
2018,04,19,12,51,10.30
2018,04,19,12,52,10.30
2018,04,19,12,53,10.30
2018,04,19,12,54,10.30
2018,04,19,12,55,10.20
2018,04,19,12,56,10.20
2018,04,19,12,57,10.30
2018,04,19,12,58,10.30
2018,04,19,12,59,10.40
2018,04,19,13,00,10.40
2018,04,19,13,01,10.40
2018,04,19,13,02,10.50
2018,04,19,13,03,10.50
2018,04,19,13,04,10.50
2018,04,19,13,05,10.50
2018,04,19,13,06,10.50
2018,04,19,13,07,10.50
2018,04,19,13,08,10.40
2018,04,19,13,09,10.40
2018,04,19,13,10,10.50
2018,04,19,13,11,10.50
2018,04,19,13,12,10.40
2018,04,19,13,13,10.40
2018,04,19,13,14,10.30
2018,04,19,13,15,10.20
2018,04,19,13,16,10.20
2018,04,19,13,17,10.20
2018,04,19,13,18,10.20
2018,04,19,13,19,10.20
2018,04,19,13,20,10.20
2018,04,19,13,21,10.20
2018,04,19,13,22,10.30
2018,04,19,13,23,10.30
2018,04,19,13,24,10.30
2018,04,19,13,25,10.30
2018,04,19,13,26,10.30
2018,04,19,13,27,10.30
2018,04,19,13,28,10.40
2018,04,19,13,29,10.40
2018,04,19,13,30,10.40
2018,04,19,13,31,10.30
2018,04,19,13,32,10.20
2018,04,19,13,33,10.10
2018,04,19,13,34,10.10
2018,04,19,13,35,10.10
2018,04,19,13,36,10.20
2018,04,19,13,37,10.20
2018,04,19,13,38,10.30
2018,04,19,13,39,10.30
2018,04,19,13,40,10.30
2018,04,19,13,41,10.30
2018,04,19,13,42,10.40
2018,04,19,13,43,10.40
2018,04,19,13,44,10.40
2018,04,19,13,45,10.40
2018,04,19,13,46,10.50
2018,04,19,13,47,10.50
2018,04,19,13,48,10.60
2018,04,19,13,49,10.60
2018,04,19,13,50,10.60
2018,04,19,13,51,10.50
2018,04,19,13,52,10.50
2018,04,19,13,53,10.40
2018,04,19,13,54,10.40
2018,04,19,13,55,10.50
2018,04,19,13,56,10.60
2018,04,19,13,57,10.60
2018,04,19,13,58,10.60
2018,04,19,13,59,10.60
2018,04,19,14,00,10.60
2018,04,19,14,01,10.60
2018,04,19,14,02,10.60
2018,04,19,14,03,10.50
2018,04,19,14,04,10.50
2018,04,19,14,05,10.40
2018,04,19,14,06,10.40
2018,04,19,14,07,10.40
2018,04,19,14,08,10.30
2018,04,19,14,09,10.30
2018,04,19,14,10,10.20
2018,04,19,14,11,10.20
2018,04,19,14,12,10.10
2018,04,19,14,13,10.10
2018,04,19,14,14,10.10
2018,04,19,14,15,10.20
2018,04,19,14,16,10.20
2018,04,19,14,17,10.20
2018,04,19,14,18,10.20
2018,04,19,14,19,10.20
2018,04,19,14,20,10.20
2018,04,19,14,21,10.10
2018,04,19,14,22,10.10
2018,04,19,14,23,10.00
2018,04,19,14,24,9.90
2018,04,19,14,25,9.90
2018,04,19,14,26,9.90
2018,04,19,14,27,9.90
2018,04,19,14,28,9.80
2018,04,19,14,29,9.90
2018,04,19,14,30,10.00
2018,04,19,14,31,10.10
2018,04,19,14,32,10.10
2018,04,19,14,33,10.20
2018,04,19,14,34,10.20
2018,04,19,14,35,10.20
2018,04,19,14,36,10.30
2018,04,19,14,37,10.30
2018,04,19,14,38,10.30
2018,04,19,14,39,10.30
2018,04,19,14,40,10.30
2018,04,19,14,41,10.30
2018,04,19,14,42,10.30
2018,04,19,14,43,10.30
2018,04,19,14,44,10.30
2018,04,19,14,45,10.30
2018,04,19,14,46,10.30
2018,04,19,14,47,10.40
2018,04,19,14,48,10.40
2018,04,19,14,49,10.50
2018,04,19,14,50,10.50
2018,04,19,14,51,10.40
2018,04,19,14,52,10.50
2018,04,19,14,53,10.50
2018,04,19,14,54,10.50
2018,04,19,14,55,10.40
2018,04,19,14,56,10.40
2018,04,19,14,57,10.50
2018,04,19,14,58,10.60
2018,04,19,14,59,10.70
2018,04,19,15,00,10.60
2018,04,19,15,01,10.60
2018,04,19,15,02,10.60
2018,04,19,15,03,10.70
2018,04,19,15,04,10.70
2018,04,19,15,05,10.70
2018,04,19,15,06,10.70
2018,04,19,15,07,10.60
2018,04,19,15,08,10.60
2018,04,19,15,09,10.70
2018,04,19,15,10,10.70
2018,04,19,15,11,10.70
2018,04,19,15,12,10.70
2018,04,19,15,13,10.70
2018,04,19,15,14,10.60
2018,04,19,15,15,10.60
2018,04,19,15,16,10.60
2018,04,19,15,17,10.60
2018,04,19,15,18,10.60
2018,04,19,15,19,10.70
2018,04,19,15,20,10.70
2018,04,19,15,21,10.70
2018,04,19,15,22,10.70
2018,04,19,15,23,10.70
2018,04,19,15,24,10.70
2018,04,19,15,25,10.60
2018,04,19,15,26,10.70
2018,04,19,15,27,10.70
2018,04,19,15,28,10.80
2018,04,19,15,29,10.90
2018,04,19,15,30,10.90
2018,04,19,15,31,11.00
2018,04,19,15,32,11.10
2018,04,19,15,33,11.10
2018,04,19,15,34,11.20
2018,04,19,15,35,11.20
2018,04,19,15,36,11.20
2018,04,19,15,37,11.20
2018,04,19,15,38,11.20
2018,04,19,15,39,11.30
2018,04,19,15,40,11.30
2018,04,19,15,41,11.20
2018,04,19,15,42,11.20
2018,04,19,15,43,11.30
2018,04,19,15,44,11.30
2018,04,19,15,45,11.40
2018,04,19,15,46,11.50
2018,04,19,15,47,11.60
2018,04,19,15,48,11.60
2018,04,19,15,49,11.60
2018,04,19,15,50,11.60
2018,04,19,15,51,11.60
2018,04,19,15,52,11.60
2018,04,19,15,53,11.60
2018,04,19,15,54,11.60
2018,04,19,15,55,11.60
2018,04,19,15,56,11.60
2018,04,19,15,57,11.60
2018,04,19,15,58,11.50
2018,04,19,15,59,11.50
2018,04,19,16,00,11.50
2018,04,19,16,01,11.50
2018,04,19,16,02,11.50
2018,04,19,16,03,11.50
2018,04,19,16,04,11.60
2018,04,19,16,05,11.70
2018,04,19,16,06,11.70
2018,04,19,16,07,11.70
2018,04,19,16,08,11.70
2018,04,19,16,09,11.80
2018,04,19,16,10,11.80
2018,04,19,16,11,11.90
2018,04,19,16,12,11.90
2018,04,19,16,13,12.00
2018,04,19,16,14,12.00
2018,04,19,16,15,12.10
2018,04,19,16,16,12.20
2018,04,19,16,17,12.20
2018,04,19,16,18,12.10
2018,04,19,16,19,12.10
2018,04,19,16,20,12.10
2018,04,19,16,21,12.00
2018,04,19,16,22,12.10
2018,04,19,16,23,12.10
2018,04,19,16,24,12.20
2018,04,19,16,25,12.30
2018,04,19,16,26,12.30
2018,04,19,16,27,12.30
2018,04,19,16,28,12.30
2018,04,19,16,29,12.40
2018,04,19,16,30,12.50
2018,04,19,16,31,12.60
2018,04,19,16,32,12.60
2018,04,19,16,33,12.60
2018,04,19,16,34,12.60
2018,04,19,16,35,12.60
2018,04,19,16,36,12.50
2018,04,19,16,37,12.50
2018,04,19,16,38,12.40
2018,04,19,16,39,12.40
2018,04,19,16,40,12.30
2018,04,19,16,41,12.30
2018,04,19,16,42,12.20
2018,04,19,16,43,12.20
2018,04,19,16,44,12.20
2018,04,19,16,45,12.20
2018,04,19,16,46,12.20
2018,04,19,16,47,12.20
2018,04,19,16,48,12.20
2018,04,19,16,49,12.20
2018,04,19,16,50,12.20
2018,04,19,16,51,12.20
2018,04,19,16,52,12.20
2018,04,19,16,53,12.30
2018,04,19,16,54,12.30
2018,04,19,16,55,12.30
2018,04,19,16,56,12.30
2018,04,19,16,57,12.30
2018,04,19,16,58,12.40
2018,04,19,16,59,12.40
2018,04,19,17,00,12.40
2018,04,19,17,01,12.40
2018,04,19,17,02,12.40
2018,04,19,17,03,12.50
2018,04,19,17,04,12.50
2018,04,19,17,05,12.50
2018,04,19,17,06,12.50
2018,04,19,17,07,12.50
2018,04,19,17,08,12.50
2018,04,19,17,09,12.50
2018,04,19,17,10,12.60
2018,04,19,17,11,12.60
2018,04,19,17,12,12.60
2018,04,19,17,13,12.60
2018,04,19,17,14,12.60
2018,04,19,17,15,12.60
2018,04,19,17,16,12.60
2018,04,19,17,17,12.60
2018,04,19,17,18,12.60
2018,04,19,17,19,12.60
2018,04,19,17,20,12.60
2018,04,19,17,21,12.60
2018,04,19,17,22,12.60
2018,04,19,17,23,12.60
2018,04,19,17,24,12.60
2018,04,19,17,25,12.60
2018,04,19,17,26,12.60
2018,04,19,17,27,12.60
2018,04,19,17,28,12.60
2018,04,19,17,29,12.60
2018,04,19,17,30,12.60
2018,04,19,17,31,12.60
2018,04,19,17,32,12.60
2018,04,19,17,33,12.60
2018,04,19,17,34,12.60
2018,04,19,17,35,12.50
2018,04,19,17,36,12.50
2018,04,19,17,37,12.50
2018,04,19,17,38,12.50
2018,04,19,17,39,12.50
2018,04,19,17,40,12.50
2018,04,19,17,41,12.50
2018,04,19,17,42,12.50
2018,04,19,17,43,12.50
2018,04,19,17,44,12.50
2018,04,19,17,45,12.50
2018,04,19,17,46,12.50
2018,04,19,17,47,12.50
2018,04,19,17,48,12.50
2018,04,19,17,49,12.50
2018,04,19,17,50,12.50
2018,04,19,17,51,12.50
2018,04,19,17,52,12.50
2018,04,19,17,53,12.60
2018,04,19,17,54,12.60
2018,04,19,17,55,12.60
2018,04,19,17,56,12.60
2018,04,19,17,57,12.60
2018,04,19,17,58,12.60
2018,04,19,17,59,12.60
2018,04,19,18,00,12.60
2018,04,19,18,01,12.60
2018,04,19,18,02,12.70
2018,04,19,18,03,12.70
2018,04,19,18,04,12.70
2018,04,19,18,05,12.80
2018,04,19,18,06,12.90
2018,04,19,18,07,12.90
2018,04,19,18,08,12.90
2018,04,19,18,09,13.00
2018,04,19,18,10,13.00
2018,04,19,18,11,13.00
2018,04,19,18,12,13.00
2018,04,19,18,13,13.00
2018,04,19,18,14,13.00
2018,04,19,18,15,13.00
2018,04,19,18,16,13.00
2018,04,19,18,17,13.00
2018,04,19,18,18,13.00
2018,04,19,18,19,13.00
2018,04,19,18,20,13.00
2018,04,19,18,21,13.00
