Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,11,00,00,21.50
2017,08,11,00,01,21.50
2017,08,11,00,02,21.50
2017,08,11,00,03,21.50
2017,08,11,00,04,21.60
2017,08,11,00,05,21.60
2017,08,11,00,06,21.60
2017,08,11,00,07,21.70
2017,08,11,00,08,21.70
2017,08,11,00,09,21.80
2017,08,11,00,10,21.80
2017,08,11,00,11,21.80
2017,08,11,00,12,21.80
2017,08,11,00,13,21.80
2017,08,11,00,14,21.80
2017,08,11,00,15,21.80
2017,08,11,00,16,21.80
2017,08,11,00,17,21.80
2017,08,11,00,18,21.80
2017,08,11,00,19,21.80
2017,08,11,00,20,21.80
2017,08,11,00,21,21.80
2017,08,11,00,22,21.80
2017,08,11,00,23,21.80
2017,08,11,00,24,21.80
2017,08,11,00,25,21.70
2017,08,11,00,26,21.70
2017,08,11,00,27,21.70
2017,08,11,00,28,21.70
2017,08,11,00,29,21.70
2017,08,11,00,30,21.70
2017,08,11,00,31,21.70
2017,08,11,00,32,21.70
2017,08,11,00,33,21.60
2017,08,11,00,34,21.60
2017,08,11,00,35,21.50
2017,08,11,00,36,21.50
2017,08,11,00,37,21.50
2017,08,11,00,38,21.40
2017,08,11,00,39,21.40
2017,08,11,00,40,21.30
2017,08,11,00,41,21.30
2017,08,11,00,42,21.20
2017,08,11,00,43,21.20
2017,08,11,00,44,21.20
2017,08,11,00,45,21.10
2017,08,11,00,46,21.10
2017,08,11,00,47,21.00
2017,08,11,00,48,20.90
2017,08,11,00,49,20.90
2017,08,11,00,50,20.90
2017,08,11,00,51,20.80
2017,08,11,00,52,20.80
2017,08,11,00,53,20.80
2017,08,11,00,54,20.80
2017,08,11,00,55,20.70
2017,08,11,00,56,20.70
2017,08,11,00,57,20.70
2017,08,11,00,58,20.70
2017,08,11,00,59,20.70
2017,08,11,01,00,20.60
2017,08,11,01,01,20.60
2017,08,11,01,02,20.60
2017,08,11,01,03,20.50
2017,08,11,01,04,20.50
2017,08,11,01,05,20.40
2017,08,11,01,06,20.40
2017,08,11,01,07,20.40
2017,08,11,01,08,20.40
2017,08,11,01,09,20.40
2017,08,11,01,10,20.40
2017,08,11,01,11,20.40
2017,08,11,01,12,20.40
2017,08,11,01,13,20.40
2017,08,11,01,14,20.50
2017,08,11,01,15,20.50
2017,08,11,01,16,20.50
2017,08,11,01,17,20.50
2017,08,11,01,18,20.60
2017,08,11,01,19,20.60
2017,08,11,01,20,20.60
2017,08,11,01,21,20.60
2017,08,11,01,22,20.60
2017,08,11,01,23,20.60
2017,08,11,01,24,20.60
2017,08,11,01,25,20.60
2017,08,11,01,26,20.60
2017,08,11,01,27,20.60
2017,08,11,01,28,20.60
2017,08,11,01,29,20.60
2017,08,11,01,30,20.60
2017,08,11,01,31,20.60
2017,08,11,01,32,20.60
2017,08,11,01,33,20.60
2017,08,11,01,34,20.70
2017,08,11,01,35,20.70
2017,08,11,01,36,20.70
2017,08,11,01,37,20.70
2017,08,11,01,38,20.70
2017,08,11,01,39,20.70
2017,08,11,01,40,20.70
2017,08,11,01,41,20.70
2017,08,11,01,42,20.70
2017,08,11,01,43,20.70
2017,08,11,01,44,20.70
2017,08,11,01,45,20.70
2017,08,11,01,46,20.70
2017,08,11,01,47,20.70
2017,08,11,01,48,20.70
2017,08,11,01,49,20.70
2017,08,11,01,50,20.70
2017,08,11,01,51,20.60
2017,08,11,01,52,20.60
2017,08,11,01,53,20.60
2017,08,11,01,54,20.60
2017,08,11,01,55,20.60
2017,08,11,01,56,20.60
2017,08,11,01,57,20.60
2017,08,11,01,58,20.60
2017,08,11,01,59,20.60
2017,08,11,02,00,20.60
2017,08,11,02,01,20.60
2017,08,11,02,02,20.60
2017,08,11,02,03,20.60
2017,08,11,02,04,20.50
2017,08,11,02,05,20.50
2017,08,11,02,06,20.50
2017,08,11,02,07,20.50
2017,08,11,02,08,20.50
2017,08,11,02,09,20.50
2017,08,11,02,10,20.50
2017,08,11,02,11,20.40
2017,08,11,02,12,20.40
2017,08,11,02,13,20.40
2017,08,11,02,14,20.40
2017,08,11,02,15,20.40
2017,08,11,02,16,20.40
2017,08,11,02,17,20.30
2017,08,11,02,18,20.30
2017,08,11,02,19,20.30
2017,08,11,02,20,20.30
2017,08,11,02,21,20.30
2017,08,11,02,22,20.30
2017,08,11,02,23,20.30
2017,08,11,02,24,20.30
2017,08,11,02,25,20.30
2017,08,11,02,26,20.30
2017,08,11,02,27,20.30
2017,08,11,02,28,20.30
2017,08,11,02,29,20.40
2017,08,11,02,30,20.40
2017,08,11,02,31,20.40
2017,08,11,02,32,20.40
2017,08,11,02,33,20.40
2017,08,11,02,34,20.40
2017,08,11,02,35,20.40
2017,08,11,02,36,20.40
2017,08,11,02,37,20.40
2017,08,11,02,38,20.30
2017,08,11,02,39,20.30
2017,08,11,02,40,20.30
2017,08,11,02,41,20.30
2017,08,11,02,42,20.30
2017,08,11,02,43,20.30
2017,08,11,02,44,20.30
2017,08,11,02,45,20.20
2017,08,11,02,46,20.20
2017,08,11,02,47,20.20
2017,08,11,02,48,20.20
2017,08,11,02,49,20.20
2017,08,11,02,50,20.20
2017,08,11,02,51,20.20
2017,08,11,02,52,20.20
2017,08,11,02,53,20.30
2017,08,11,02,54,20.30
2017,08,11,02,55,20.30
2017,08,11,02,56,20.30
2017,08,11,02,57,20.30
2017,08,11,02,58,20.30
2017,08,11,02,59,20.30
2017,08,11,03,00,20.40
2017,08,11,03,01,20.40
2017,08,11,03,02,20.40
2017,08,11,03,03,20.40
2017,08,11,03,04,20.40
2017,08,11,03,05,20.40
2017,08,11,03,06,20.40
2017,08,11,03,07,20.40
2017,08,11,03,08,20.40
2017,08,11,03,09,20.40
2017,08,11,03,10,20.40
2017,08,11,03,11,20.30
2017,08,11,03,12,20.30
2017,08,11,03,13,20.30
2017,08,11,03,14,20.30
2017,08,11,03,15,20.20
2017,08,11,03,16,20.20
2017,08,11,03,17,20.20
2017,08,11,03,18,20.20
2017,08,11,03,19,20.10
2017,08,11,03,20,20.10
2017,08,11,03,21,20.10
2017,08,11,03,22,20.10
2017,08,11,03,23,20.00
2017,08,11,03,24,20.00
2017,08,11,03,25,20.00
2017,08,11,03,26,19.90
2017,08,11,03,27,19.90
2017,08,11,03,28,19.90
2017,08,11,03,29,19.90
2017,08,11,03,30,19.90
2017,08,11,03,31,19.80
2017,08,11,03,32,19.80
2017,08,11,03,33,19.80
2017,08,11,03,34,19.80
2017,08,11,03,35,19.80
2017,08,11,03,36,19.80
2017,08,11,03,37,19.80
2017,08,11,03,38,19.70
2017,08,11,03,39,19.70
2017,08,11,03,40,19.70
2017,08,11,03,41,19.70
2017,08,11,03,42,19.60
2017,08,11,03,43,19.60
2017,08,11,03,44,19.60
2017,08,11,03,45,19.60
2017,08,11,03,46,19.60
2017,08,11,03,47,19.60
2017,08,11,03,48,19.60
2017,08,11,03,49,19.60
2017,08,11,03,50,19.60
2017,08,11,03,51,19.60
2017,08,11,03,52,19.60
2017,08,11,03,53,19.60
2017,08,11,03,54,19.60
2017,08,11,03,55,19.60
2017,08,11,03,56,19.60
2017,08,11,03,57,19.60
2017,08,11,03,58,19.60
2017,08,11,03,59,19.60
2017,08,11,04,00,19.60
2017,08,11,04,01,19.50
2017,08,11,04,02,19.50
2017,08,11,04,03,19.50
2017,08,11,04,04,19.50
2017,08,11,04,05,19.50
2017,08,11,04,06,19.50
2017,08,11,04,07,19.40
2017,08,11,04,08,19.40
2017,08,11,04,09,19.40
2017,08,11,04,10,19.40
2017,08,11,04,11,19.40
2017,08,11,04,12,19.40
2017,08,11,04,13,19.40
2017,08,11,04,14,19.40
2017,08,11,04,15,19.40
2017,08,11,04,16,19.40
2017,08,11,04,17,19.40
2017,08,11,04,18,19.30
2017,08,11,04,19,19.30
2017,08,11,04,20,19.30
2017,08,11,04,21,19.30
2017,08,11,04,22,19.30
2017,08,11,04,23,19.30
2017,08,11,04,24,19.30
2017,08,11,04,25,19.30
2017,08,11,04,26,19.30
2017,08,11,04,27,19.30
2017,08,11,04,28,19.30
2017,08,11,04,29,19.30
2017,08,11,04,30,19.30
2017,08,11,04,31,19.30
2017,08,11,04,32,19.30
2017,08,11,04,33,19.20
2017,08,11,04,34,19.20
2017,08,11,04,35,19.20
2017,08,11,04,36,19.20
2017,08,11,04,37,19.10
2017,08,11,04,38,19.10
2017,08,11,04,39,19.10
2017,08,11,04,40,19.10
2017,08,11,04,41,19.00
2017,08,11,04,42,19.00
2017,08,11,04,43,19.00
2017,08,11,04,44,19.00
2017,08,11,04,45,19.00
2017,08,11,04,46,19.00
2017,08,11,04,47,18.90
2017,08,11,04,48,18.90
2017,08,11,04,49,18.90
2017,08,11,04,50,18.90
2017,08,11,04,51,18.90
2017,08,11,04,52,18.90
2017,08,11,04,53,18.90
2017,08,11,04,54,18.90
2017,08,11,04,55,18.90
2017,08,11,04,56,18.90
2017,08,11,04,57,18.90
2017,08,11,04,58,18.90
2017,08,11,04,59,18.90
2017,08,11,05,00,18.90
2017,08,11,05,01,18.90
2017,08,11,05,02,18.80
2017,08,11,05,03,18.80
2017,08,11,05,04,18.80
2017,08,11,05,05,18.80
2017,08,11,05,06,18.80
2017,08,11,05,07,18.80
2017,08,11,05,08,18.80
2017,08,11,05,09,18.80
2017,08,11,05,10,18.80
2017,08,11,05,11,18.70
2017,08,11,05,12,18.70
2017,08,11,05,13,18.70
2017,08,11,05,14,18.70
2017,08,11,05,15,18.70
2017,08,11,05,16,18.70
2017,08,11,05,17,18.70
2017,08,11,05,18,18.70
2017,08,11,05,19,18.70
2017,08,11,05,20,18.70
2017,08,11,05,21,18.70
2017,08,11,05,22,18.70
2017,08,11,05,23,18.60
2017,08,11,05,24,18.60
2017,08,11,05,25,18.60
2017,08,11,05,26,18.60
2017,08,11,05,27,18.60
2017,08,11,05,28,18.50
2017,08,11,05,29,18.50
2017,08,11,05,30,18.50
2017,08,11,05,31,18.50
2017,08,11,05,32,18.40
2017,08,11,05,33,18.40
2017,08,11,05,34,18.40
2017,08,11,05,35,18.40
2017,08,11,05,36,18.40
2017,08,11,05,37,18.40
2017,08,11,05,38,18.40
2017,08,11,05,39,18.40
2017,08,11,05,40,18.40
2017,08,11,05,41,18.40
2017,08,11,05,42,18.40
2017,08,11,05,43,18.40
2017,08,11,05,44,18.30
2017,08,11,05,45,18.30
2017,08,11,05,46,18.30
2017,08,11,05,47,18.30
2017,08,11,05,48,18.30
2017,08,11,05,49,18.30
2017,08,11,05,50,18.20
2017,08,11,05,51,18.20
2017,08,11,05,52,18.20
2017,08,11,05,53,18.20
2017,08,11,05,54,18.20
2017,08,11,05,55,18.20
2017,08,11,05,56,18.20
2017,08,11,05,57,18.20
2017,08,11,05,58,18.10
2017,08,11,05,59,18.10
2017,08,11,06,00,18.10
2017,08,11,06,01,18.10
2017,08,11,06,02,18.10
2017,08,11,06,03,18.10
2017,08,11,06,04,18.00
2017,08,11,06,05,18.00
2017,08,11,06,06,18.00
2017,08,11,06,07,18.00
2017,08,11,06,08,18.00
2017,08,11,06,09,18.00
2017,08,11,06,10,17.90
2017,08,11,06,11,17.90
2017,08,11,06,12,17.90
2017,08,11,06,13,17.90
2017,08,11,06,14,17.90
2017,08,11,06,15,17.90
2017,08,11,06,16,17.90
2017,08,11,06,17,17.90
2017,08,11,06,18,17.80
2017,08,11,06,19,17.80
2017,08,11,06,20,17.80
2017,08,11,06,21,17.80
2017,08,11,06,22,17.80
2017,08,11,06,23,17.80
2017,08,11,06,24,17.70
2017,08,11,06,25,17.70
2017,08,11,06,26,17.70
2017,08,11,06,27,17.70
2017,08,11,06,28,17.70
2017,08,11,06,29,17.70
2017,08,11,06,30,17.70
2017,08,11,06,31,17.60
2017,08,11,06,32,17.60
2017,08,11,06,33,17.60
2017,08,11,06,34,17.60
2017,08,11,06,35,17.60
2017,08,11,06,36,17.60
2017,08,11,06,37,17.60
2017,08,11,06,38,17.60
2017,08,11,06,39,17.60
2017,08,11,06,40,17.60
2017,08,11,06,41,17.60
2017,08,11,06,42,17.60
2017,08,11,06,43,17.60
2017,08,11,06,44,17.60
2017,08,11,06,45,17.70
2017,08,11,06,46,17.70
2017,08,11,06,47,17.70
2017,08,11,06,48,17.70
2017,08,11,06,49,17.70
2017,08,11,06,50,17.70
2017,08,11,06,51,17.70
2017,08,11,06,52,17.70
2017,08,11,06,53,17.70
2017,08,11,06,54,17.80
2017,08,11,06,55,17.80
2017,08,11,06,56,17.80
2017,08,11,06,57,17.80
2017,08,11,06,58,17.80
2017,08,11,06,59,17.80
2017,08,11,07,00,17.80
2017,08,11,07,01,17.80
2017,08,11,07,02,17.80
2017,08,11,07,03,17.80
2017,08,11,07,04,17.90
2017,08,11,07,05,17.90
2017,08,11,07,06,17.90
2017,08,11,07,07,17.90
2017,08,11,07,08,17.90
2017,08,11,07,09,17.90
2017,08,11,07,10,17.90
2017,08,11,07,11,17.90
2017,08,11,07,12,17.90
2017,08,11,07,13,18.00
2017,08,11,07,14,18.00
2017,08,11,07,15,18.00
2017,08,11,07,16,18.00
2017,08,11,07,17,18.00
2017,08,11,07,18,18.10
2017,08,11,07,19,18.10
2017,08,11,07,20,18.10
2017,08,11,07,21,18.10
2017,08,11,07,22,18.10
2017,08,11,07,23,18.10
2017,08,11,07,24,18.10
2017,08,11,07,25,18.20
2017,08,11,07,26,18.20
2017,08,11,07,27,18.20
2017,08,11,07,28,18.20
2017,08,11,07,29,18.20
2017,08,11,07,30,18.20
2017,08,11,07,31,18.20
2017,08,11,07,32,18.20
2017,08,11,07,33,18.20
2017,08,11,07,34,18.20
2017,08,11,07,35,18.20
2017,08,11,07,36,18.30
2017,08,11,07,37,18.30
2017,08,11,07,38,18.30
2017,08,11,07,39,18.30
2017,08,11,07,40,18.30
2017,08,11,07,41,18.30
2017,08,11,07,42,18.30
2017,08,11,07,43,18.40
2017,08,11,07,44,18.40
2017,08,11,07,45,18.40
2017,08,11,07,46,18.40
2017,08,11,07,47,18.50
2017,08,11,07,48,18.50
2017,08,11,07,49,18.50
2017,08,11,07,50,18.60
2017,08,11,07,51,18.60
2017,08,11,07,52,18.60
2017,08,11,07,53,18.60
2017,08,11,07,54,18.60
2017,08,11,07,55,18.60
2017,08,11,07,56,18.70
2017,08,11,07,57,18.70
2017,08,11,07,58,18.70
2017,08,11,07,59,18.70
2017,08,11,08,00,18.70
2017,08,11,08,01,18.80
2017,08,11,08,02,18.80
2017,08,11,08,03,18.80
2017,08,11,08,04,18.80
2017,08,11,08,05,18.90
2017,08,11,08,06,18.90
2017,08,11,08,07,19.00
2017,08,11,08,08,19.00
2017,08,11,08,09,19.10
2017,08,11,08,10,19.10
2017,08,11,08,11,19.20
2017,08,11,08,12,19.20
2017,08,11,08,13,19.30
2017,08,11,08,14,19.30
2017,08,11,08,15,19.30
2017,08,11,08,16,19.40
2017,08,11,08,17,19.40
2017,08,11,08,18,19.40
2017,08,11,08,19,19.40
2017,08,11,08,20,19.50
2017,08,11,08,21,19.50
2017,08,11,08,22,19.60
2017,08,11,08,23,19.60
2017,08,11,08,24,19.60
2017,08,11,08,25,19.60
2017,08,11,08,26,19.60
2017,08,11,08,27,19.60
2017,08,11,08,28,19.60
2017,08,11,08,29,19.70
2017,08,11,08,30,19.70
2017,08,11,08,31,19.70
2017,08,11,08,32,19.70
2017,08,11,08,33,19.80
2017,08,11,08,34,19.80
2017,08,11,08,35,19.80
2017,08,11,08,36,19.90
2017,08,11,08,37,19.90
2017,08,11,08,38,19.90
2017,08,11,08,39,20.00
2017,08,11,08,40,20.00
2017,08,11,08,41,20.10
2017,08,11,08,42,20.20
2017,08,11,08,43,20.20
2017,08,11,08,44,20.30
2017,08,11,08,45,20.30
2017,08,11,08,46,20.40
2017,08,11,08,47,20.50
2017,08,11,08,48,20.50
2017,08,11,08,49,20.60
2017,08,11,08,50,20.60
2017,08,11,08,51,20.60
2017,08,11,08,52,20.70
2017,08,11,08,53,20.70
2017,08,11,08,54,20.80
2017,08,11,08,55,20.80
2017,08,11,08,56,20.80
2017,08,11,08,57,20.80
2017,08,11,08,58,20.90
2017,08,11,08,59,20.90
2017,08,11,09,00,20.90
2017,08,11,09,01,21.00
2017,08,11,09,02,21.00
2017,08,11,09,03,21.00
2017,08,11,09,04,21.00
2017,08,11,09,05,20.90
2017,08,11,09,06,21.00
2017,08,11,09,07,21.00
2017,08,11,09,08,21.10
2017,08,11,09,09,21.10
2017,08,11,09,10,21.10
2017,08,11,09,11,21.10
2017,08,11,09,12,21.10
2017,08,11,09,13,21.10
2017,08,11,09,14,21.00
2017,08,11,09,15,21.00
2017,08,11,09,16,21.00
2017,08,11,09,17,21.00
2017,08,11,09,18,21.00
2017,08,11,09,19,21.00
2017,08,11,09,20,21.10
2017,08,11,09,21,21.10
2017,08,11,09,22,21.20
2017,08,11,09,23,21.20
2017,08,11,09,24,21.20
2017,08,11,09,25,21.20
2017,08,11,09,26,21.20
2017,08,11,09,27,21.10
2017,08,11,09,28,21.00
2017,08,11,09,29,20.90
2017,08,11,09,30,20.80
2017,08,11,09,31,20.80
2017,08,11,09,32,20.80
2017,08,11,09,33,20.70
2017,08,11,09,34,20.70
2017,08,11,09,35,20.70
2017,08,11,09,36,20.70
2017,08,11,09,37,20.70
2017,08,11,09,38,20.70
2017,08,11,09,39,20.80
2017,08,11,09,40,20.90
2017,08,11,09,41,21.00
2017,08,11,09,42,21.00
2017,08,11,09,43,21.10
2017,08,11,09,44,21.10
2017,08,11,09,45,21.20
2017,08,11,09,46,21.20
2017,08,11,09,47,21.20
2017,08,11,09,48,21.30
2017,08,11,09,49,21.30
2017,08,11,09,50,21.30
2017,08,11,09,51,21.40
2017,08,11,09,52,21.40
2017,08,11,09,53,21.50
2017,08,11,09,54,21.60
2017,08,11,09,55,21.70
2017,08,11,09,56,21.80
2017,08,11,09,57,21.80
2017,08,11,09,58,21.80
2017,08,11,09,59,21.80
2017,08,11,10,00,21.70
2017,08,11,10,01,21.70
2017,08,11,10,02,21.70
2017,08,11,10,03,21.80
2017,08,11,10,04,21.80
2017,08,11,10,05,21.80
2017,08,11,10,06,21.80
2017,08,11,10,07,21.80
2017,08,11,10,08,21.90
2017,08,11,10,09,21.90
2017,08,11,10,10,21.90
2017,08,11,10,11,22.00
2017,08,11,10,12,22.10
2017,08,11,10,13,22.20
2017,08,11,10,14,22.20
2017,08,11,10,15,22.30
2017,08,11,10,16,22.30
2017,08,11,10,17,22.30
2017,08,11,10,18,22.40
2017,08,11,10,19,22.40
2017,08,11,10,20,22.30
2017,08,11,10,21,22.30
2017,08,11,10,22,22.30
2017,08,11,10,23,22.20
2017,08,11,10,24,22.20
2017,08,11,10,25,22.20
2017,08,11,10,26,22.20
2017,08,11,10,27,22.10
2017,08,11,10,28,22.00
2017,08,11,10,29,21.90
2017,08,11,10,30,21.90
2017,08,11,10,31,21.90
2017,08,11,10,32,21.90
2017,08,11,10,33,21.90
2017,08,11,10,34,21.80
2017,08,11,10,35,21.80
2017,08,11,10,36,21.80
2017,08,11,10,37,21.80
2017,08,11,10,38,21.80
2017,08,11,10,39,21.80
2017,08,11,10,40,21.80
2017,08,11,10,41,21.90
2017,08,11,10,42,22.00
2017,08,11,10,43,22.10
2017,08,11,10,44,22.10
2017,08,11,10,45,22.10
2017,08,11,10,46,22.10
2017,08,11,10,47,22.10
2017,08,11,10,48,22.20
2017,08,11,10,49,22.20
2017,08,11,10,50,22.20
2017,08,11,10,51,22.20
2017,08,11,10,52,22.20
2017,08,11,10,53,22.20
2017,08,11,10,54,22.10
2017,08,11,10,55,22.10
2017,08,11,10,56,22.10
2017,08,11,10,57,22.10
2017,08,11,10,58,22.10
2017,08,11,10,59,22.10
2017,08,11,11,00,22.20
2017,08,11,11,01,22.30
2017,08,11,11,02,22.30
2017,08,11,11,03,22.40
2017,08,11,11,04,22.50
2017,08,11,11,05,22.50
2017,08,11,11,06,22.50
2017,08,11,11,07,22.50
2017,08,11,11,08,22.50
2017,08,11,11,09,22.50
2017,08,11,11,10,22.40
2017,08,11,11,11,22.40
2017,08,11,11,12,22.40
2017,08,11,11,13,22.30
2017,08,11,11,14,22.20
2017,08,11,11,15,22.10
2017,08,11,11,16,21.90
2017,08,11,11,17,21.80
2017,08,11,11,18,21.70
2017,08,11,11,19,21.70
2017,08,11,11,20,21.70
2017,08,11,11,21,21.70
2017,08,11,11,22,21.70
2017,08,11,11,23,21.70
2017,08,11,11,24,21.70
2017,08,11,11,25,21.80
2017,08,11,11,26,21.80
2017,08,11,11,27,21.80
2017,08,11,11,28,21.80
2017,08,11,11,29,21.90
2017,08,11,11,30,21.80
2017,08,11,11,31,21.80
2017,08,11,11,32,21.70
2017,08,11,11,33,21.70
2017,08,11,11,34,21.70
2017,08,11,11,35,21.80
2017,08,11,11,36,21.80
2017,08,11,11,37,21.70
2017,08,11,11,38,21.70
2017,08,11,11,39,21.70
2017,08,11,11,40,21.70
2017,08,11,11,41,21.70
2017,08,11,11,42,21.70
2017,08,11,11,43,21.70
2017,08,11,11,44,21.80
2017,08,11,11,45,21.80
2017,08,11,11,46,21.80
2017,08,11,11,47,21.80
2017,08,11,11,48,21.80
2017,08,11,11,49,21.90
2017,08,11,11,50,21.90
2017,08,11,11,51,21.90
2017,08,11,11,52,22.00
2017,08,11,11,53,22.00
2017,08,11,11,54,22.00
2017,08,11,11,55,22.00
2017,08,11,11,56,22.10
2017,08,11,11,57,22.10
2017,08,11,11,58,22.20
2017,08,11,11,59,22.20
2017,08,11,12,00,22.20
2017,08,11,12,01,22.30
2017,08,11,12,02,22.30
2017,08,11,12,03,22.40
2017,08,11,12,04,22.50
2017,08,11,12,05,22.60
2017,08,11,12,06,22.60
2017,08,11,12,07,22.60
2017,08,11,12,08,22.70
2017,08,11,12,09,22.70
2017,08,11,12,10,22.70
2017,08,11,12,11,22.70
2017,08,11,12,12,22.60
2017,08,11,12,13,22.60
2017,08,11,12,14,22.60
2017,08,11,12,15,22.60
2017,08,11,12,16,22.60
2017,08,11,12,17,22.60
2017,08,11,12,18,22.60
2017,08,11,12,19,22.60
2017,08,11,12,20,22.70
2017,08,11,12,21,22.70
2017,08,11,12,22,22.70
2017,08,11,12,23,22.60
2017,08,11,12,24,22.60
2017,08,11,12,25,22.60
2017,08,11,12,26,22.50
2017,08,11,12,27,22.50
2017,08,11,12,28,22.50
2017,08,11,12,29,22.50
2017,08,11,12,30,22.40
2017,08,11,12,31,22.40
2017,08,11,12,32,22.50
2017,08,11,12,33,22.60
2017,08,11,12,34,22.70
2017,08,11,12,35,22.70
2017,08,11,12,36,22.70
2017,08,11,12,37,22.70
2017,08,11,12,38,22.80
2017,08,11,12,39,22.80
2017,08,11,12,40,22.80
2017,08,11,12,41,22.80
2017,08,11,12,42,22.90
2017,08,11,12,43,22.90
2017,08,11,12,44,22.90
2017,08,11,12,45,22.90
2017,08,11,12,46,22.80
2017,08,11,12,47,22.70
2017,08,11,12,48,22.70
2017,08,11,12,49,22.70
2017,08,11,12,50,22.80
2017,08,11,12,51,22.80
2017,08,11,12,52,22.80
2017,08,11,12,53,22.90
2017,08,11,12,54,22.90
2017,08,11,12,55,22.90
2017,08,11,12,56,22.80
2017,08,11,12,57,22.70
2017,08,11,12,58,22.70
2017,08,11,12,59,22.60
2017,08,11,13,00,22.50
2017,08,11,13,01,22.50
2017,08,11,13,02,22.40
2017,08,11,13,03,22.50
2017,08,11,13,04,22.50
2017,08,11,13,05,22.60
2017,08,11,13,06,22.70
2017,08,11,13,07,22.70
2017,08,11,13,08,22.70
2017,08,11,13,09,22.70
2017,08,11,13,10,22.80
2017,08,11,13,11,22.80
2017,08,11,13,12,22.80
2017,08,11,13,13,22.80
2017,08,11,13,14,22.80
2017,08,11,13,15,22.80
2017,08,11,13,16,22.80
2017,08,11,13,17,22.80
2017,08,11,13,18,22.90
2017,08,11,13,19,23.00
2017,08,11,13,20,23.10
2017,08,11,13,21,23.20
2017,08,11,13,22,23.20
2017,08,11,13,23,23.20
2017,08,11,13,24,23.20
2017,08,11,13,25,23.10
2017,08,11,13,26,23.10
2017,08,11,13,27,23.10
2017,08,11,13,28,23.10
2017,08,11,13,29,23.10
2017,08,11,13,30,23.10
2017,08,11,13,31,23.20
2017,08,11,13,32,23.20
2017,08,11,13,33,23.20
2017,08,11,13,34,23.20
2017,08,11,13,35,23.30
2017,08,11,13,36,23.30
2017,08,11,13,37,23.30
2017,08,11,13,38,23.40
2017,08,11,13,39,23.40
2017,08,11,13,40,23.40
2017,08,11,13,41,23.40
2017,08,11,13,42,23.50
2017,08,11,13,43,23.60
2017,08,11,13,44,23.60
2017,08,11,13,45,23.60
2017,08,11,13,46,23.60
2017,08,11,13,47,23.60
2017,08,11,13,48,23.60
2017,08,11,13,49,23.60
2017,08,11,13,50,23.60
2017,08,11,13,51,23.60
2017,08,11,13,52,23.60
2017,08,11,13,53,23.50
2017,08,11,13,54,23.50
2017,08,11,13,55,23.60
2017,08,11,13,56,23.60
2017,08,11,13,57,23.70
2017,08,11,13,58,23.70
2017,08,11,13,59,23.70
2017,08,11,14,00,23.70
2017,08,11,14,01,23.60
2017,08,11,14,02,23.50
2017,08,11,14,03,23.40
2017,08,11,14,04,23.30
2017,08,11,14,05,23.30
2017,08,11,14,06,23.30
2017,08,11,14,07,23.30
2017,08,11,14,08,23.20
2017,08,11,14,09,23.20
2017,08,11,14,10,23.20
2017,08,11,14,11,23.20
2017,08,11,14,12,23.20
2017,08,11,14,13,23.20
2017,08,11,14,14,23.20
2017,08,11,14,15,23.20
2017,08,11,14,16,23.20
2017,08,11,14,17,23.20
2017,08,11,14,18,23.20
2017,08,11,14,19,23.10
2017,08,11,14,20,23.00
2017,08,11,14,21,23.00
2017,08,11,14,22,23.00
2017,08,11,14,23,23.00
2017,08,11,14,24,23.10
2017,08,11,14,25,23.20
2017,08,11,14,26,23.20
2017,08,11,14,27,23.30
2017,08,11,14,28,23.30
2017,08,11,14,29,23.30
2017,08,11,14,30,23.30
2017,08,11,14,31,23.30
2017,08,11,14,32,23.40
2017,08,11,14,33,23.50
2017,08,11,14,34,23.50
2017,08,11,14,35,23.60
2017,08,11,14,36,23.60
2017,08,11,14,37,23.50
2017,08,11,14,38,23.50
2017,08,11,14,39,23.40
2017,08,11,14,40,23.40
2017,08,11,14,41,23.40
2017,08,11,14,42,23.40
2017,08,11,14,43,23.40
2017,08,11,14,44,23.30
2017,08,11,14,45,23.20
2017,08,11,14,46,23.20
2017,08,11,14,47,23.20
2017,08,11,14,48,23.20
2017,08,11,14,49,23.30
2017,08,11,14,50,23.40
2017,08,11,14,51,23.50
2017,08,11,14,52,23.60
2017,08,11,14,53,23.70
2017,08,11,14,54,23.80
2017,08,11,14,55,23.80
2017,08,11,14,56,23.80
2017,08,11,14,57,23.80
2017,08,11,14,58,23.80
2017,08,11,14,59,23.80
2017,08,11,15,00,23.80
2017,08,11,15,01,23.80
2017,08,11,15,02,23.90
2017,08,11,15,03,23.90
2017,08,11,15,04,24.00
2017,08,11,15,05,24.00
2017,08,11,15,06,24.10
2017,08,11,15,07,24.10
2017,08,11,15,08,24.20
2017,08,11,15,09,24.20
2017,08,11,15,10,24.20
2017,08,11,15,11,24.20
2017,08,11,15,12,24.20
2017,08,11,15,13,24.30
2017,08,11,15,14,24.30
2017,08,11,15,15,24.40
2017,08,11,15,16,24.40
2017,08,11,15,17,24.50
2017,08,11,15,18,24.50
2017,08,11,15,19,24.60
2017,08,11,15,20,24.60
2017,08,11,15,21,24.60
2017,08,11,15,22,24.60
2017,08,11,15,23,24.70
2017,08,11,15,24,24.70
2017,08,11,15,25,24.80
2017,08,11,15,26,24.90
2017,08,11,15,27,25.00
2017,08,11,15,28,25.10
2017,08,11,15,29,25.20
2017,08,11,15,30,25.30
2017,08,11,15,31,25.30
2017,08,11,15,32,25.30
2017,08,11,15,33,25.20
2017,08,11,15,34,25.20
2017,08,11,15,35,25.20
2017,08,11,15,36,25.20
2017,08,11,15,37,25.20
2017,08,11,15,38,25.20
2017,08,11,15,39,25.30
2017,08,11,15,40,25.30
2017,08,11,15,41,25.40
2017,08,11,15,42,25.40
2017,08,11,15,43,25.40
2017,08,11,15,44,25.40
2017,08,11,15,45,25.40
2017,08,11,15,46,25.40
2017,08,11,15,47,25.50
2017,08,11,15,48,25.60
2017,08,11,15,49,25.70
2017,08,11,15,50,25.70
2017,08,11,15,51,25.80
2017,08,11,15,52,25.90
2017,08,11,15,53,25.90
2017,08,11,15,54,25.90
2017,08,11,15,55,25.90
2017,08,11,15,56,25.90
2017,08,11,15,57,25.90
2017,08,11,15,58,26.00
2017,08,11,15,59,26.00
2017,08,11,16,00,26.00
2017,08,11,16,01,25.90
2017,08,11,16,02,25.90
2017,08,11,16,03,25.90
2017,08,11,16,04,25.90
2017,08,11,16,05,25.90
2017,08,11,16,06,25.90
2017,08,11,16,07,25.90
2017,08,11,16,08,25.80
2017,08,11,16,09,25.80
2017,08,11,16,10,25.80
2017,08,11,16,11,25.70
2017,08,11,16,12,25.60
2017,08,11,16,13,25.50
2017,08,11,16,14,25.40
2017,08,11,16,15,25.40
2017,08,11,16,16,25.30
2017,08,11,16,17,25.30
2017,08,11,16,18,25.30
2017,08,11,16,19,25.30
2017,08,11,16,20,25.30
2017,08,11,16,21,25.30
2017,08,11,16,22,25.30
2017,08,11,16,23,25.30
2017,08,11,16,24,25.30
2017,08,11,16,25,25.20
2017,08,11,16,26,25.20
2017,08,11,16,27,25.10
2017,08,11,16,28,25.10
2017,08,11,16,29,25.10
2017,08,11,16,30,25.10
2017,08,11,16,31,25.10
2017,08,11,16,32,25.00
2017,08,11,16,33,25.00
2017,08,11,16,34,25.00
2017,08,11,16,35,25.00
2017,08,11,16,36,25.10
2017,08,11,16,37,25.10
2017,08,11,16,38,25.20
2017,08,11,16,39,25.30
2017,08,11,16,40,25.40
2017,08,11,16,41,25.40
2017,08,11,16,42,25.50
2017,08,11,16,43,25.60
2017,08,11,16,44,25.60
2017,08,11,16,45,25.60
2017,08,11,16,46,25.60
2017,08,11,16,47,25.60
2017,08,11,16,48,25.50
2017,08,11,16,49,25.50
2017,08,11,16,50,25.50
2017,08,11,16,51,25.50
2017,08,11,16,52,25.50
2017,08,11,16,53,25.50
2017,08,11,16,54,25.50
2017,08,11,16,55,25.60
2017,08,11,16,56,25.60
2017,08,11,16,57,25.60
2017,08,11,16,58,25.60
2017,08,11,16,59,25.60
2017,08,11,17,00,25.60
2017,08,11,17,01,25.60
2017,08,11,17,02,25.60
2017,08,11,17,03,25.70
2017,08,11,17,04,25.60
2017,08,11,17,05,25.60
2017,08,11,17,06,25.60
2017,08,11,17,07,25.50
2017,08,11,17,08,25.50
2017,08,11,17,09,25.50
2017,08,11,17,10,25.50
2017,08,11,17,11,25.40
2017,08,11,17,12,25.40
2017,08,11,17,13,25.40
2017,08,11,17,14,25.40
2017,08,11,17,15,25.30
2017,08,11,17,16,25.30
2017,08,11,17,17,25.30
2017,08,11,17,18,25.40
2017,08,11,17,19,25.40