Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,09,00,00,13.80
2010,08,09,00,01,13.80
2010,08,09,00,02,13.80
2010,08,09,00,03,13.80
2010,08,09,00,04,13.80
2010,08,09,00,05,13.80
2010,08,09,00,06,13.80
2010,08,09,00,07,13.80
2010,08,09,00,08,13.80
2010,08,09,00,09,13.80
2010,08,09,00,10,13.80
2010,08,09,00,11,13.80
2010,08,09,00,12,13.80
2010,08,09,00,13,13.70
2010,08,09,00,14,13.70
2010,08,09,00,15,13.70
2010,08,09,00,16,13.70
2010,08,09,00,17,13.70
2010,08,09,00,18,13.70
2010,08,09,00,19,13.70
2010,08,09,00,20,13.70
2010,08,09,00,21,13.70
2010,08,09,00,22,13.70
2010,08,09,00,23,13.70
2010,08,09,00,24,13.70
2010,08,09,00,25,13.70
2010,08,09,00,26,13.70
2010,08,09,00,27,13.70
2010,08,09,00,28,13.70
2010,08,09,00,29,13.70
2010,08,09,00,30,13.70
2010,08,09,00,31,13.70
2010,08,09,00,32,13.70
2010,08,09,00,33,13.70
2010,08,09,00,34,13.70
2010,08,09,00,35,13.60
2010,08,09,00,36,13.60
2010,08,09,00,37,13.60
2010,08,09,00,38,13.60
2010,08,09,00,39,13.60
2010,08,09,00,40,13.60
2010,08,09,00,41,13.60
2010,08,09,00,42,13.50
2010,08,09,00,43,13.50
2010,08,09,00,44,13.50
2010,08,09,00,45,13.50
2010,08,09,00,46,13.50
2010,08,09,00,47,13.50
2010,08,09,00,48,13.40
2010,08,09,00,49,13.40
2010,08,09,00,50,13.40
2010,08,09,00,51,13.40
2010,08,09,00,52,13.40
2010,08,09,00,53,13.30
2010,08,09,00,54,13.30
2010,08,09,00,55,13.30
2010,08,09,00,56,13.30
2010,08,09,00,57,13.30
2010,08,09,00,58,13.30
2010,08,09,00,59,13.30
2010,08,09,01,00,13.30
2010,08,09,01,01,13.30
2010,08,09,01,02,13.30
2010,08,09,01,03,13.30
2010,08,09,01,04,13.30
2010,08,09,01,05,13.30
2010,08,09,01,06,13.30
2010,08,09,01,07,13.30
2010,08,09,01,08,13.30
2010,08,09,01,09,13.30
2010,08,09,01,10,13.30
2010,08,09,01,11,13.30
2010,08,09,01,12,13.30
2010,08,09,01,13,13.30
2010,08,09,01,14,13.20
2010,08,09,01,15,13.20
2010,08,09,01,16,13.20
2010,08,09,01,17,13.20
2010,08,09,01,18,13.20
2010,08,09,01,19,13.20
2010,08,09,01,20,13.20
2010,08,09,01,21,13.10
2010,08,09,01,22,13.10
2010,08,09,01,23,13.10
2010,08,09,01,24,13.10
2010,08,09,01,25,13.10
2010,08,09,01,26,13.10
2010,08,09,01,27,13.00
2010,08,09,01,28,13.00
2010,08,09,01,29,13.00
2010,08,09,01,30,13.00
2010,08,09,01,31,13.00
2010,08,09,01,32,13.00
2010,08,09,01,33,13.00
2010,08,09,01,34,13.00
2010,08,09,01,35,13.00
2010,08,09,01,36,12.90
2010,08,09,01,37,12.90
2010,08,09,01,38,12.90
2010,08,09,01,39,12.90
2010,08,09,01,40,12.90
2010,08,09,01,41,12.90
2010,08,09,01,42,12.90
2010,08,09,01,43,12.90
2010,08,09,01,44,12.90
2010,08,09,01,45,12.90
2010,08,09,01,46,12.90
2010,08,09,01,47,12.90
2010,08,09,01,48,12.90
2010,08,09,01,49,12.90
2010,08,09,01,50,12.90
2010,08,09,01,51,12.90
2010,08,09,01,52,12.90
2010,08,09,01,53,12.90
2010,08,09,01,54,12.90
2010,08,09,01,55,12.90
2010,08,09,01,56,13.00
2010,08,09,01,57,13.00
2010,08,09,01,58,13.00
2010,08,09,01,59,13.00
2010,08,09,02,00,13.00
2010,08,09,02,01,13.00
2010,08,09,02,02,13.00
2010,08,09,02,03,13.00
2010,08,09,02,04,13.00
2010,08,09,02,05,13.00
2010,08,09,02,06,13.00
2010,08,09,02,07,13.00
2010,08,09,02,08,13.10
2010,08,09,02,09,13.10
2010,08,09,02,10,13.10
2010,08,09,02,11,13.20
2010,08,09,02,12,13.20
2010,08,09,02,13,13.20
2010,08,09,02,14,13.20
2010,08,09,02,15,13.20
2010,08,09,02,16,13.30
2010,08,09,02,17,13.30
2010,08,09,02,18,13.30
2010,08,09,02,19,13.30
2010,08,09,02,20,13.30
2010,08,09,02,21,13.30
2010,08,09,02,22,13.30
2010,08,09,02,23,13.30
2010,08,09,02,24,13.30
2010,08,09,02,25,13.30
2010,08,09,02,26,13.30
2010,08,09,02,27,13.40
2010,08,09,02,28,13.40
2010,08,09,02,29,13.40
2010,08,09,02,30,13.40
2010,08,09,02,31,13.40
2010,08,09,02,32,13.40
2010,08,09,02,33,13.50
2010,08,09,02,34,13.50
2010,08,09,02,35,13.50
2010,08,09,02,36,13.50
2010,08,09,02,37,13.50
2010,08,09,02,38,13.60
2010,08,09,02,39,13.60
2010,08,09,02,40,13.60
2010,08,09,02,41,13.60
2010,08,09,02,42,13.60
2010,08,09,02,43,13.60
2010,08,09,02,44,13.60
2010,08,09,02,45,13.60
2010,08,09,02,46,13.60
2010,08,09,02,47,13.60
2010,08,09,02,48,13.60
2010,08,09,02,49,13.60
2010,08,09,02,50,13.60
2010,08,09,02,51,13.60
2010,08,09,02,52,13.60
2010,08,09,02,53,13.60
2010,08,09,02,54,13.60
2010,08,09,02,55,13.60
2010,08,09,02,56,13.60
2010,08,09,02,57,13.60
2010,08,09,02,58,13.60
2010,08,09,02,59,13.60
2010,08,09,03,00,13.60
2010,08,09,03,01,13.60
2010,08,09,03,02,13.60
2010,08,09,03,03,13.60
2010,08,09,03,04,13.60
2010,08,09,03,05,13.50
2010,08,09,03,06,13.50
2010,08,09,03,07,13.50
2010,08,09,03,08,13.50
2010,08,09,03,09,13.50
2010,08,09,03,10,13.50
2010,08,09,03,11,13.50
2010,08,09,03,12,13.60
2010,08,09,03,13,13.60
2010,08,09,03,14,13.60
2010,08,09,03,15,13.60
2010,08,09,03,16,13.60
2010,08,09,03,17,13.60
2010,08,09,03,18,13.60
2010,08,09,03,19,13.60
2010,08,09,03,20,13.60
2010,08,09,03,21,13.60
2010,08,09,03,22,13.60
2010,08,09,03,23,13.60
2010,08,09,03,24,13.60
2010,08,09,03,25,13.60
2010,08,09,03,26,13.60
2010,08,09,03,27,13.60
2010,08,09,03,28,13.60
2010,08,09,03,29,13.60
2010,08,09,03,30,13.60
2010,08,09,03,31,13.60
2010,08,09,03,32,13.60
2010,08,09,03,33,13.70
2010,08,09,03,34,13.70
2010,08,09,03,35,13.70
2010,08,09,03,36,13.70
2010,08,09,03,37,13.70
2010,08,09,03,38,13.70
2010,08,09,03,39,13.70
2010,08,09,03,40,13.70
2010,08,09,03,41,13.70
2010,08,09,03,42,13.70
2010,08,09,03,43,13.70
2010,08,09,03,44,13.70
2010,08,09,03,45,13.70
2010,08,09,03,46,13.70
2010,08,09,03,47,13.70
2010,08,09,03,48,13.70
2010,08,09,03,49,13.70
2010,08,09,03,50,13.70
2010,08,09,03,51,13.70
2010,08,09,03,52,13.70
2010,08,09,03,53,13.70
2010,08,09,03,54,13.70
2010,08,09,03,55,13.70
2010,08,09,03,56,13.70
2010,08,09,03,57,13.70
2010,08,09,03,58,13.70
2010,08,09,03,59,13.70
2010,08,09,04,00,13.70
2010,08,09,04,01,13.70
2010,08,09,04,02,13.70
2010,08,09,04,03,13.70
2010,08,09,04,04,13.70
2010,08,09,04,05,13.70
2010,08,09,04,06,13.70
2010,08,09,04,07,13.70
2010,08,09,04,08,13.70
2010,08,09,04,09,13.70
2010,08,09,04,10,13.70
2010,08,09,04,11,13.70
2010,08,09,04,12,13.70
2010,08,09,04,13,13.70
2010,08,09,04,14,13.70
2010,08,09,04,15,13.70
2010,08,09,04,16,13.70
2010,08,09,04,17,13.70
2010,08,09,04,18,13.70
2010,08,09,04,19,13.70
2010,08,09,04,20,13.70
2010,08,09,04,21,13.80
2010,08,09,04,22,13.80
2010,08,09,04,23,13.80
2010,08,09,04,24,13.80
2010,08,09,04,25,13.80
2010,08,09,04,26,13.80
2010,08,09,04,27,13.90
2010,08,09,04,28,13.90
2010,08,09,04,29,13.90
2010,08,09,04,30,13.90
2010,08,09,04,31,13.90
2010,08,09,04,32,13.90
2010,08,09,04,33,14.00
2010,08,09,04,34,14.00
2010,08,09,04,35,14.00
2010,08,09,04,36,14.00
2010,08,09,04,37,14.00
2010,08,09,04,38,14.00
2010,08,09,04,39,14.00
2010,08,09,04,40,14.00
2010,08,09,04,41,14.00
2010,08,09,04,42,14.10
2010,08,09,04,43,14.10
2010,08,09,04,44,14.10
2010,08,09,04,45,14.10
2010,08,09,04,46,14.10
2010,08,09,04,47,14.10
2010,08,09,04,48,14.10
2010,08,09,04,49,14.10
2010,08,09,04,50,14.10
2010,08,09,04,51,14.10
2010,08,09,04,52,14.10
2010,08,09,04,53,14.10
2010,08,09,04,54,14.10
2010,08,09,04,55,14.10
2010,08,09,04,56,14.10
2010,08,09,04,57,14.20
2010,08,09,04,58,14.20
2010,08,09,04,59,14.20
2010,08,09,05,00,14.20
2010,08,09,05,01,14.20
2010,08,09,05,02,14.20
2010,08,09,05,03,14.20
2010,08,09,05,04,14.20
2010,08,09,05,05,14.20
2010,08,09,05,06,14.20
2010,08,09,05,07,14.20
2010,08,09,05,08,14.20
2010,08,09,05,09,14.20
2010,08,09,05,10,14.20
2010,08,09,05,11,14.20
2010,08,09,05,12,14.20
2010,08,09,05,13,14.20
2010,08,09,05,14,14.20
2010,08,09,05,15,14.20
2010,08,09,05,16,14.20
2010,08,09,05,17,14.20
2010,08,09,05,18,14.20
2010,08,09,05,19,14.20
2010,08,09,05,20,14.20
2010,08,09,05,21,14.20
2010,08,09,05,22,14.20
2010,08,09,05,23,14.20
2010,08,09,05,24,14.20
2010,08,09,05,25,14.20
2010,08,09,05,26,14.20
2010,08,09,05,27,14.20
2010,08,09,05,28,14.20
2010,08,09,05,29,14.20
2010,08,09,05,30,14.20
2010,08,09,05,31,14.20
2010,08,09,05,32,14.20
2010,08,09,05,33,14.20
2010,08,09,05,34,14.20
2010,08,09,05,35,14.20
2010,08,09,05,36,14.20
2010,08,09,05,37,14.20
2010,08,09,05,38,14.20
2010,08,09,05,39,14.30
2010,08,09,05,40,14.40
2010,08,09,05,41,14.50
2010,08,09,05,42,14.50
2010,08,09,05,43,14.60
2010,08,09,05,44,14.60
2010,08,09,05,45,14.70
2010,08,09,05,46,14.80
2010,08,09,05,47,14.80
2010,08,09,05,48,14.80
2010,08,09,05,49,14.80
2010,08,09,05,50,14.90
2010,08,09,05,51,14.90
2010,08,09,05,52,14.90
2010,08,09,05,53,14.90
2010,08,09,05,54,14.90
2010,08,09,05,55,14.90
2010,08,09,05,56,14.90
2010,08,09,05,57,14.90
2010,08,09,05,58,14.90
2010,08,09,05,59,14.90
2010,08,09,06,00,14.90
2010,08,09,06,01,15.00
2010,08,09,06,02,15.00
2010,08,09,06,03,15.00
2010,08,09,06,04,15.00
2010,08,09,06,05,15.10
2010,08,09,06,06,15.10
2010,08,09,06,07,15.10
2010,08,09,06,08,15.20
2010,08,09,06,09,15.20
2010,08,09,06,10,15.20
2010,08,09,06,11,15.20
2010,08,09,06,12,15.20
2010,08,09,06,13,15.20
2010,08,09,06,14,15.20
2010,08,09,06,15,15.20
2010,08,09,06,16,15.10
2010,08,09,06,17,15.10
2010,08,09,06,18,15.20
2010,08,09,06,19,15.20
2010,08,09,06,20,15.10
2010,08,09,06,21,15.10
2010,08,09,06,22,15.10
2010,08,09,06,23,15.10
2010,08,09,06,24,15.10
2010,08,09,06,25,15.00
2010,08,09,06,26,15.00
2010,08,09,06,27,15.00
2010,08,09,06,28,15.00
2010,08,09,06,29,15.00
2010,08,09,06,30,15.00
2010,08,09,06,31,15.00
2010,08,09,06,32,15.00
2010,08,09,06,33,14.90
2010,08,09,06,34,14.90
2010,08,09,06,35,14.90
2010,08,09,06,36,14.90
2010,08,09,06,37,14.80
2010,08,09,06,38,14.80
2010,08,09,06,39,14.80
2010,08,09,06,40,14.80
2010,08,09,06,41,14.80
2010,08,09,06,42,14.80
2010,08,09,06,43,14.80
2010,08,09,06,44,14.80
2010,08,09,06,45,14.80
2010,08,09,06,46,14.80
2010,08,09,06,47,14.70
2010,08,09,06,48,14.70
2010,08,09,06,49,14.70
2010,08,09,06,50,14.70
2010,08,09,06,51,14.70
2010,08,09,06,52,14.70
2010,08,09,06,53,14.70
2010,08,09,06,54,14.60
2010,08,09,06,55,14.60
2010,08,09,06,56,14.60
2010,08,09,06,57,14.60
2010,08,09,06,58,14.60
2010,08,09,06,59,14.60
2010,08,09,07,00,14.60
2010,08,09,07,01,14.60
2010,08,09,07,02,14.60
2010,08,09,07,03,14.60
2010,08,09,07,04,14.60
2010,08,09,07,05,14.60
2010,08,09,07,06,14.60
2010,08,09,07,07,14.60
2010,08,09,07,08,14.60
2010,08,09,07,09,14.60
2010,08,09,07,10,14.60
2010,08,09,07,11,14.60
2010,08,09,07,12,14.60
2010,08,09,07,13,14.60
2010,08,09,07,14,14.70
2010,08,09,07,15,14.70
2010,08,09,07,16,14.70
2010,08,09,07,17,14.70
2010,08,09,07,18,14.80
2010,08,09,07,19,14.80
2010,08,09,07,20,14.80
2010,08,09,07,21,14.80
2010,08,09,07,22,14.80
2010,08,09,07,23,14.80
2010,08,09,07,24,14.80
2010,08,09,07,25,14.80
2010,08,09,07,26,14.80
2010,08,09,07,27,14.80
2010,08,09,07,28,14.90
2010,08,09,07,29,14.90
2010,08,09,07,30,14.90
2010,08,09,07,31,14.90
2010,08,09,07,32,14.90
2010,08,09,07,33,14.90
2010,08,09,07,34,15.00
2010,08,09,07,35,15.00
2010,08,09,07,36,15.00
2010,08,09,07,37,15.00
2010,08,09,07,38,15.00
2010,08,09,07,39,15.00
2010,08,09,07,40,15.00
2010,08,09,07,41,15.00
2010,08,09,07,42,15.00
2010,08,09,07,43,15.00
2010,08,09,07,44,15.10
2010,08,09,07,45,15.10
2010,08,09,07,46,15.10
2010,08,09,07,47,15.10
2010,08,09,07,48,15.10
2010,08,09,07,49,15.10
2010,08,09,07,50,15.20
2010,08,09,07,51,15.20
2010,08,09,07,52,15.20
2010,08,09,07,53,15.20
2010,08,09,07,54,15.20
2010,08,09,07,55,15.30
2010,08,09,07,56,15.30
2010,08,09,07,57,15.30
2010,08,09,07,58,15.30
2010,08,09,07,59,15.30
2010,08,09,08,00,15.30
2010,08,09,08,01,15.30
2010,08,09,08,02,15.30
2010,08,09,08,03,15.30
2010,08,09,08,04,15.30
2010,08,09,08,05,15.40
2010,08,09,08,06,15.40
2010,08,09,08,07,15.40
2010,08,09,08,08,15.40
2010,08,09,08,09,15.40
2010,08,09,08,10,15.50
2010,08,09,08,11,15.50
2010,08,09,08,12,15.50
2010,08,09,08,13,15.50
2010,08,09,08,14,15.50
2010,08,09,08,15,15.60
2010,08,09,08,16,15.60
2010,08,09,08,17,15.60
2010,08,09,08,18,15.70
2010,08,09,08,19,15.80
2010,08,09,08,20,15.80
2010,08,09,08,21,15.80
2010,08,09,08,22,15.80
2010,08,09,08,23,15.80
2010,08,09,08,24,15.80
2010,08,09,08,25,15.90
2010,08,09,08,26,15.90
2010,08,09,08,27,15.90
2010,08,09,08,28,15.90
2010,08,09,08,29,15.90
2010,08,09,08,30,16.10
2010,08,09,08,31,16.10
2010,08,09,08,32,16.10
2010,08,09,08,33,16.10
2010,08,09,08,34,16.10
2010,08,09,08,35,16.10
2010,08,09,08,36,16.10
2010,08,09,08,37,16.10
2010,08,09,08,38,16.10
2010,08,09,08,39,16.10
2010,08,09,08,40,16.10
2010,08,09,08,41,16.20
2010,08,09,08,42,16.20
2010,08,09,08,43,16.20
2010,08,09,08,44,16.20
2010,08,09,08,45,16.30
2010,08,09,08,46,16.30
2010,08,09,08,47,16.30
2010,08,09,08,48,16.30
2010,08,09,08,49,16.40
2010,08,09,08,50,16.40
2010,08,09,08,51,16.40
2010,08,09,08,52,16.40
2010,08,09,08,53,16.40
2010,08,09,08,54,16.40
2010,08,09,08,55,16.40
2010,08,09,08,56,16.40
2010,08,09,08,57,16.40
2010,08,09,08,58,16.40
2010,08,09,08,59,16.40
2010,08,09,09,00,16.40
2010,08,09,09,01,16.40
2010,08,09,09,02,16.40
2010,08,09,09,03,16.40
2010,08,09,09,04,16.40
2010,08,09,09,05,16.40
2010,08,09,09,06,16.40
2010,08,09,09,07,16.40
2010,08,09,09,08,16.40
2010,08,09,09,09,16.40
2010,08,09,09,10,16.40
2010,08,09,09,11,16.40
2010,08,09,09,12,16.40
2010,08,09,09,13,16.50
2010,08,09,09,14,16.60
2010,08,09,09,15,16.60
2010,08,09,09,16,16.70
2010,08,09,09,17,16.70
2010,08,09,09,18,16.70
2010,08,09,09,19,16.70
2010,08,09,09,20,16.80
2010,08,09,09,21,16.80
2010,08,09,09,22,16.90
2010,08,09,09,23,16.90
2010,08,09,09,24,16.90
2010,08,09,09,25,16.90
2010,08,09,09,26,16.90
2010,08,09,09,27,16.90
2010,08,09,09,28,16.90
2010,08,09,09,29,16.90
2010,08,09,09,30,16.90
2010,08,09,09,31,16.80
2010,08,09,09,32,16.90
2010,08,09,09,33,16.90
2010,08,09,09,34,16.80
2010,08,09,09,35,16.80
2010,08,09,09,36,16.80
2010,08,09,09,37,16.80
2010,08,09,09,38,16.80
2010,08,09,09,39,16.70
2010,08,09,09,40,16.70
2010,08,09,09,41,16.70
2010,08,09,09,42,16.70
2010,08,09,09,43,16.80
2010,08,09,09,44,16.80
2010,08,09,09,45,16.80
2010,08,09,09,46,16.90
2010,08,09,09,47,16.90
2010,08,09,09,48,16.90
2010,08,09,09,49,16.90
2010,08,09,09,50,16.80
2010,08,09,09,51,16.80
2010,08,09,09,52,16.80
2010,08,09,09,53,16.80
2010,08,09,09,54,16.80
2010,08,09,09,55,16.70
2010,08,09,09,56,16.70
2010,08,09,09,57,16.70
2010,08,09,09,58,16.70
2010,08,09,09,59,16.80
2010,08,09,10,00,16.80
2010,08,09,10,01,16.80
2010,08,09,10,02,16.80
2010,08,09,10,03,16.90
2010,08,09,10,04,17.00
2010,08,09,10,05,17.00
2010,08,09,10,06,17.00
2010,08,09,10,07,17.00
2010,08,09,10,08,17.00
2010,08,09,10,09,17.10
2010,08,09,10,10,17.10
2010,08,09,10,11,17.20
2010,08,09,10,12,17.30
2010,08,09,10,13,17.30
2010,08,09,10,14,17.30
2010,08,09,10,15,17.30
2010,08,09,10,16,17.30
2010,08,09,10,17,17.30
2010,08,09,10,18,17.30
2010,08,09,10,19,17.30
2010,08,09,10,20,17.30
2010,08,09,10,21,17.30
2010,08,09,10,22,17.30
2010,08,09,10,23,17.30
2010,08,09,10,24,17.30
2010,08,09,10,25,17.30
2010,08,09,10,26,17.40
2010,08,09,10,27,17.50
2010,08,09,10,28,17.50
2010,08,09,10,29,17.60
2010,08,09,10,30,17.70
2010,08,09,10,31,17.70
2010,08,09,10,32,17.80
2010,08,09,10,33,17.90
2010,08,09,10,34,17.90
2010,08,09,10,35,17.90
2010,08,09,10,36,17.90
2010,08,09,10,37,17.90
2010,08,09,10,38,18.10
2010,08,09,10,39,18.10
2010,08,09,10,40,18.20
2010,08,09,10,41,18.20
2010,08,09,10,42,18.20
2010,08,09,10,43,18.20
2010,08,09,10,44,18.10
2010,08,09,10,45,18.10
2010,08,09,10,46,18.10
2010,08,09,10,47,18.20
2010,08,09,10,48,18.20
2010,08,09,10,49,18.20
2010,08,09,10,50,18.20
2010,08,09,10,51,18.30
2010,08,09,10,52,18.30
2010,08,09,10,53,18.30
2010,08,09,10,54,18.30
2010,08,09,10,55,18.30
2010,08,09,10,56,18.30
2010,08,09,10,57,18.30
2010,08,09,10,58,18.30
2010,08,09,10,59,18.30
2010,08,09,11,00,18.40
2010,08,09,11,01,18.40
2010,08,09,11,02,18.40
2010,08,09,11,03,18.40
2010,08,09,11,04,18.40
2010,08,09,11,05,18.40
2010,08,09,11,06,18.40
2010,08,09,11,07,18.40
2010,08,09,11,08,18.40
2010,08,09,11,09,18.40
2010,08,09,11,10,18.40
2010,08,09,11,11,18.40
2010,08,09,11,12,18.40
2010,08,09,11,13,18.40
2010,08,09,11,14,18.40
2010,08,09,11,15,18.30
2010,08,09,11,16,18.20
2010,08,09,11,17,18.20
2010,08,09,11,18,18.20
2010,08,09,11,19,18.20
2010,08,09,11,20,18.20
2010,08,09,11,21,18.20
2010,08,09,11,22,18.10
2010,08,09,11,23,18.10
2010,08,09,11,24,18.10
2010,08,09,11,25,18.10
2010,08,09,11,26,18.10
2010,08,09,11,27,18.10
2010,08,09,11,28,18.10
2010,08,09,11,29,18.10
2010,08,09,11,30,18.00
2010,08,09,11,31,17.90
2010,08,09,11,32,17.90
2010,08,09,11,33,17.90
2010,08,09,11,34,17.90
2010,08,09,11,35,17.90
2010,08,09,11,36,17.80
2010,08,09,11,37,17.80
2010,08,09,11,38,17.70
2010,08,09,11,39,17.70
2010,08,09,11,40,17.60
2010,08,09,11,41,17.50
2010,08,09,11,42,17.40
2010,08,09,11,43,17.40
2010,08,09,11,44,17.40
2010,08,09,11,45,17.40
2010,08,09,11,46,17.50
2010,08,09,11,47,17.50
2010,08,09,11,48,17.50
2010,08,09,11,49,17.50
2010,08,09,11,50,17.60
2010,08,09,11,51,17.60
2010,08,09,11,52,17.60
2010,08,09,11,53,17.60
2010,08,09,11,54,17.60
2010,08,09,11,55,17.60
2010,08,09,11,56,17.60
2010,08,09,11,57,17.60
2010,08,09,11,58,17.50
2010,08,09,11,59,17.50
2010,08,09,12,00,17.50
2010,08,09,12,01,17.50
2010,08,09,12,02,17.40
2010,08,09,12,03,17.40
2010,08,09,12,04,17.30
2010,08,09,12,05,17.30
2010,08,09,12,06,17.30
2010,08,09,12,07,17.30
2010,08,09,12,08,17.30
2010,08,09,12,09,17.30
2010,08,09,12,10,17.30
2010,08,09,12,11,17.30
2010,08,09,12,12,17.30
2010,08,09,12,13,17.30
2010,08,09,12,14,17.30
2010,08,09,12,15,17.30
2010,08,09,12,16,17.30
2010,08,09,12,17,17.30
2010,08,09,12,18,17.20
2010,08,09,12,19,17.20
2010,08,09,12,20,17.10
2010,08,09,12,21,17.10
2010,08,09,12,22,17.10
2010,08,09,12,23,17.00
2010,08,09,12,24,17.00
2010,08,09,12,25,16.90
2010,08,09,12,26,16.90
2010,08,09,12,27,16.80
2010,08,09,12,28,16.80
2010,08,09,12,29,16.80
2010,08,09,12,30,16.80
2010,08,09,12,31,16.80
2010,08,09,12,32,16.80
2010,08,09,12,33,16.80
2010,08,09,12,34,16.80
2010,08,09,12,35,16.80
2010,08,09,12,36,16.80
2010,08,09,12,37,16.80
2010,08,09,12,38,16.80
2010,08,09,12,39,16.80
2010,08,09,12,40,16.80
2010,08,09,12,41,16.70
2010,08,09,12,42,16.70
2010,08,09,12,43,16.70
2010,08,09,12,44,16.70
2010,08,09,12,45,16.70
2010,08,09,12,46,16.70
2010,08,09,12,47,16.60
2010,08,09,12,48,16.60
2010,08,09,12,49,16.50
2010,08,09,12,50,16.40
2010,08,09,12,51,16.40
2010,08,09,12,52,16.40
2010,08,09,12,53,16.40
2010,08,09,12,54,16.40
2010,08,09,12,55,16.40
2010,08,09,12,56,16.40
2010,08,09,12,57,16.40
2010,08,09,12,58,16.40
2010,08,09,12,59,16.40
2010,08,09,13,00,16.40
2010,08,09,13,01,16.40
2010,08,09,13,02,16.40
2010,08,09,13,03,16.40
2010,08,09,13,04,16.40
2010,08,09,13,05,16.30
2010,08,09,13,06,16.30
2010,08,09,13,07,16.30
2010,08,09,13,08,16.20
2010,08,09,13,09,16.20
2010,08,09,13,10,16.20
2010,08,09,13,11,16.20
2010,08,09,13,12,16.20
2010,08,09,13,13,16.20
2010,08,09,13,14,16.10
2010,08,09,13,15,16.10
2010,08,09,13,16,16.10
2010,08,09,13,17,16.10
2010,08,09,13,18,16.10
2010,08,09,13,19,16.10
2010,08,09,13,20,16.10
2010,08,09,13,21,16.10
2010,08,09,13,22,16.10
2010,08,09,13,23,16.00
2010,08,09,13,24,15.90
2010,08,09,13,25,15.90
2010,08,09,13,26,15.90
2010,08,09,13,27,15.90
2010,08,09,13,28,15.90
2010,08,09,13,29,15.80
2010,08,09,13,30,15.80
2010,08,09,13,31,15.80
2010,08,09,13,32,15.80
2010,08,09,13,33,15.80
2010,08,09,13,34,15.80
2010,08,09,13,35,15.90
2010,08,09,13,36,15.90
2010,08,09,13,37,15.90
2010,08,09,13,38,15.90
2010,08,09,13,39,16.10
2010,08,09,13,40,16.10
2010,08,09,13,41,16.10
2010,08,09,13,42,16.10
2010,08,09,13,43,16.20
2010,08,09,13,44,16.20
2010,08,09,13,45,16.20
2010,08,09,13,46,16.20
2010,08,09,13,47,16.30
2010,08,09,13,48,16.30
2010,08,09,13,49,16.30
2010,08,09,13,50,16.30
2010,08,09,13,51,16.30
2010,08,09,13,52,16.30
2010,08,09,13,53,16.40
2010,08,09,13,54,16.40
2010,08,09,13,55,16.50
2010,08,09,13,56,16.60
2010,08,09,13,57,16.60
2010,08,09,13,58,16.60
2010,08,09,13,59,16.60
2010,08,09,14,00,16.60
2010,08,09,14,01,16.60
2010,08,09,14,02,16.60
2010,08,09,14,03,16.60
2010,08,09,14,04,16.70
2010,08,09,14,05,16.70
2010,08,09,14,06,16.70
2010,08,09,14,07,16.70
2010,08,09,14,08,16.70
2010,08,09,14,09,16.80
2010,08,09,14,10,16.80
2010,08,09,14,11,16.80
2010,08,09,14,12,16.80
2010,08,09,14,13,16.80
2010,08,09,14,14,16.80
2010,08,09,14,15,16.80
2010,08,09,14,16,16.80
2010,08,09,14,17,16.80
2010,08,09,14,18,16.90
2010,08,09,14,19,17.00
2010,08,09,14,20,17.00
2010,08,09,14,21,17.10
2010,08,09,14,22,17.10
2010,08,09,14,23,17.10
2010,08,09,14,24,17.10
2010,08,09,14,25,17.10
2010,08,09,14,26,17.10
2010,08,09,14,27,17.10
2010,08,09,14,28,17.10
2010,08,09,14,29,17.10
2010,08,09,14,30,17.10
2010,08,09,14,31,17.00
2010,08,09,14,32,17.10
2010,08,09,14,33,17.10
2010,08,09,14,34,17.20
2010,08,09,14,35,17.20
2010,08,09,14,36,17.20
2010,08,09,14,37,17.30
2010,08,09,14,38,17.30
2010,08,09,14,39,17.30
2010,08,09,14,40,17.30
2010,08,09,14,41,17.30
2010,08,09,14,42,17.40
2010,08,09,14,43,17.40
2010,08,09,14,44,17.50
2010,08,09,14,45,17.60
2010,08,09,14,46,17.70
2010,08,09,14,47,17.80
2010,08,09,14,48,17.80
2010,08,09,14,49,17.80
2010,08,09,14,50,17.90
2010,08,09,14,51,17.90
2010,08,09,14,52,17.90
2010,08,09,14,53,17.90
2010,08,09,14,54,18.00
2010,08,09,14,55,18.10
2010,08,09,14,56,18.20
2010,08,09,14,57,18.20
2010,08,09,14,58,18.20
2010,08,09,14,59,18.20
2010,08,09,15,00,18.20
2010,08,09,15,01,18.20
2010,08,09,15,02,18.20
2010,08,09,15,03,18.20
2010,08,09,15,04,18.20
2010,08,09,15,05,18.10
2010,08,09,15,06,18.10
2010,08,09,15,07,18.10
2010,08,09,15,08,18.20
2010,08,09,15,09,18.20
2010,08,09,15,10,18.20
2010,08,09,15,11,18.30
2010,08,09,15,12,18.30
2010,08,09,15,13,18.30
2010,08,09,15,14,18.30
2010,08,09,15,15,18.30
2010,08,09,15,16,18.30
2010,08,09,15,17,18.20
2010,08,09,15,18,18.20
2010,08,09,15,19,18.10
2010,08,09,15,20,18.10
2010,08,09,15,21,18.00
2010,08,09,15,22,17.90
2010,08,09,15,23,17.80
2010,08,09,15,24,17.70
2010,08,09,15,25,17.70
2010,08,09,15,26,17.60
2010,08,09,15,27,17.60
2010,08,09,15,28,17.50
2010,08,09,15,29,17.50
2010,08,09,15,30,17.40
2010,08,09,15,31,17.40
2010,08,09,15,32,17.40
2010,08,09,15,33,17.50
2010,08,09,15,34,17.40
2010,08,09,15,35,17.40
2010,08,09,15,36,17.30
2010,08,09,15,37,17.30
2010,08,09,15,38,17.30
2010,08,09,15,39,17.30
2010,08,09,15,40,17.30
2010,08,09,15,41,17.20
2010,08,09,15,42,17.30
2010,08,09,15,43,17.30
2010,08,09,15,44,17.30
2010,08,09,15,45,17.30
2010,08,09,15,46,17.30
2010,08,09,15,47,17.30
2010,08,09,15,48,17.40
2010,08,09,15,49,17.40
2010,08,09,15,50,17.50
2010,08,09,15,51,17.50
2010,08,09,15,52,17.50
2010,08,09,15,53,17.60
2010,08,09,15,54,17.60
2010,08,09,15,55,17.70
2010,08,09,15,56,17.80
2010,08,09,15,57,17.80
2010,08,09,15,58,17.80
2010,08,09,15,59,17.80
2010,08,09,16,00,17.80
2010,08,09,16,01,17.80
2010,08,09,16,02,17.80
2010,08,09,16,03,17.80
2010,08,09,16,04,17.80
2010,08,09,16,05,17.70
2010,08,09,16,06,17.60
2010,08,09,16,07,17.60
2010,08,09,16,08,17.50
2010,08,09,16,09,17.40
2010,08,09,16,10,17.30
2010,08,09,16,11,17.10
2010,08,09,16,12,17.00
2010,08,09,16,13,17.00
2010,08,09,16,14,16.90
2010,08,09,16,15,16.90
2010,08,09,16,16,16.90
2010,08,09,16,17,16.80
2010,08,09,16,18,16.80
2010,08,09,16,19,16.70
2010,08,09,16,20,16.70
2010,08,09,16,21,16.70
2010,08,09,16,22,16.70
2010,08,09,16,23,16.70
2010,08,09,16,24,16.70
2010,08,09,16,25,16.70
2010,08,09,16,26,16.70
2010,08,09,16,27,16.70
2010,08,09,16,28,16.70
2010,08,09,16,29,16.70
2010,08,09,16,30,16.80
2010,08,09,16,31,16.90
2010,08,09,16,32,16.90
2010,08,09,16,33,17.00
2010,08,09,16,34,17.10
2010,08,09,16,35,17.20
2010,08,09,16,36,17.30
2010,08,09,16,37,17.30
2010,08,09,16,38,17.30
2010,08,09,16,39,17.30
2010,08,09,16,40,17.40
2010,08,09,16,41,17.50
2010,08,09,16,42,17.60
2010,08,09,16,43,17.70
2010,08,09,16,44,17.70
2010,08,09,16,45,17.70
2010,08,09,16,46,17.80
2010,08,09,16,47,17.90
2010,08,09,16,48,17.90
2010,08,09,16,49,17.90
2010,08,09,16,50,18.10
2010,08,09,16,51,18.10
2010,08,09,16,52,18.10
2010,08,09,16,53,17.90
2010,08,09,16,54,17.90
2010,08,09,16,55,17.90
2010,08,09,16,56,18.00
2010,08,09,16,57,18.10
2010,08,09,16,58,18.10
2010,08,09,16,59,18.10
2010,08,09,17,00,18.10
2010,08,09,17,01,18.10
2010,08,09,17,02,18.20
2010,08,09,17,03,18.20
2010,08,09,17,04,18.20
2010,08,09,17,05,18.30
2010,08,09,17,06,18.40
2010,08,09,17,07,18.40
2010,08,09,17,08,18.50
2010,08,09,17,09,18.60
2010,08,09,17,10,18.60
2010,08,09,17,11,18.60
2010,08,09,17,12,18.60
2010,08,09,17,13,18.60
2010,08,09,17,14,18.60
2010,08,09,17,15,18.50
2010,08,09,17,16,18.50
2010,08,09,17,17,18.50
2010,08,09,17,18,18.40
2010,08,09,17,19,18.30