Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,28.80
2014,07,14,00,01,28.80
2014,07,14,00,02,28.70
2014,07,14,00,03,28.70
2014,07,14,00,04,28.60
2014,07,14,00,05,28.60
2014,07,14,00,06,28.50
2014,07,14,00,07,28.40
2014,07,14,00,08,28.40
2014,07,14,00,09,28.30
2014,07,14,00,10,28.30
2014,07,14,00,11,28.20
2014,07,14,00,12,28.10
2014,07,14,00,13,28.10
2014,07,14,00,14,28.00
2014,07,14,00,15,28.00
2014,07,14,00,16,27.90
2014,07,14,00,17,27.80
2014,07,14,00,18,27.80
2014,07,14,00,19,27.70
2014,07,14,00,20,27.70
2014,07,14,00,21,27.60
2014,07,14,00,22,27.60
2014,07,14,00,23,27.50
2014,07,14,00,24,27.50
2014,07,14,00,25,27.50
2014,07,14,00,26,27.40
2014,07,14,00,27,27.40
2014,07,14,00,28,27.40
2014,07,14,00,29,27.40
2014,07,14,00,30,27.40
2014,07,14,00,31,27.40
2014,07,14,00,32,27.40
2014,07,14,00,33,27.40
2014,07,14,00,34,27.40
2014,07,14,00,35,27.40
2014,07,14,00,36,27.40
2014,07,14,00,37,27.40
2014,07,14,00,38,27.30
2014,07,14,00,39,27.30
2014,07,14,00,40,27.30
2014,07,14,00,41,27.30
2014,07,14,00,42,27.30
2014,07,14,00,43,27.20
2014,07,14,00,44,26.90
2014,07,14,00,45,26.70
2014,07,14,00,46,26.60
2014,07,14,00,47,26.50
2014,07,14,00,48,26.40
2014,07,14,00,49,26.30
2014,07,14,00,50,26.30
2014,07,14,00,51,26.20
2014,07,14,00,52,26.10
2014,07,14,00,53,26.00
2014,07,14,00,54,25.90
2014,07,14,00,55,25.80
2014,07,14,00,56,25.70
2014,07,14,00,57,25.70
2014,07,14,00,58,25.60
2014,07,14,00,59,25.70
2014,07,14,01,00,25.70
2014,07,14,01,01,25.70
2014,07,14,01,02,25.70
2014,07,14,01,03,25.70
2014,07,14,01,04,25.80
2014,07,14,01,05,25.90
2014,07,14,01,06,25.90
2014,07,14,01,07,26.00
2014,07,14,01,08,26.10
2014,07,14,01,09,26.10
2014,07,14,01,10,26.10
2014,07,14,01,11,26.20
2014,07,14,01,12,26.20
2014,07,14,01,13,26.30
2014,07,14,01,14,26.30
2014,07,14,01,15,26.30
2014,07,14,01,16,26.30
2014,07,14,01,17,26.30
2014,07,14,01,18,26.30
2014,07,14,01,19,26.40
2014,07,14,01,20,26.40
2014,07,14,01,21,26.40
2014,07,14,01,22,26.40
2014,07,14,01,23,26.30
2014,07,14,01,24,26.30
2014,07,14,01,25,26.30
2014,07,14,01,26,26.30
2014,07,14,01,27,26.30
2014,07,14,01,28,26.30
2014,07,14,01,29,26.30
2014,07,14,01,30,26.30
2014,07,14,01,31,26.30
2014,07,14,01,32,26.30
2014,07,14,01,33,26.30
2014,07,14,01,34,26.20
2014,07,14,01,35,26.20
2014,07,14,01,36,26.20
2014,07,14,01,37,26.20
2014,07,14,01,38,26.10
2014,07,14,01,39,26.10
2014,07,14,01,40,26.10
2014,07,14,01,41,26.10
2014,07,14,01,42,26.00
2014,07,14,01,43,26.00
2014,07,14,01,44,26.00
2014,07,14,01,45,25.90
2014,07,14,01,46,25.90
2014,07,14,01,47,25.90
2014,07,14,01,48,25.90
2014,07,14,01,49,25.90
2014,07,14,01,50,25.80
2014,07,14,01,51,25.80
2014,07,14,01,52,25.80
2014,07,14,01,53,25.90
2014,07,14,01,54,25.90
2014,07,14,01,55,25.90
2014,07,14,01,56,25.90
2014,07,14,01,57,25.90
2014,07,14,01,58,25.90
2014,07,14,01,59,25.90
2014,07,14,02,00,25.90
2014,07,14,02,01,25.90
2014,07,14,02,02,25.90
2014,07,14,02,03,25.90
2014,07,14,02,04,25.90
2014,07,14,02,05,25.80
2014,07,14,02,06,25.80
2014,07,14,02,07,25.80
2014,07,14,02,08,25.80
2014,07,14,02,09,25.80
2014,07,14,02,10,25.80
2014,07,14,02,11,25.80
2014,07,14,02,12,25.80
2014,07,14,02,13,25.80
2014,07,14,02,14,25.80
2014,07,14,02,15,25.70
2014,07,14,02,16,25.70
2014,07,14,02,17,25.70
2014,07,14,02,18,25.70
2014,07,14,02,19,25.70
2014,07,14,02,20,25.70
2014,07,14,02,21,25.70
2014,07,14,02,22,25.70
2014,07,14,02,23,25.80
2014,07,14,02,24,25.80
2014,07,14,02,25,25.80
2014,07,14,02,26,25.80
2014,07,14,02,27,25.80
2014,07,14,02,28,25.80
2014,07,14,02,29,25.80
2014,07,14,02,30,25.70
2014,07,14,02,31,25.70
2014,07,14,02,32,25.70
2014,07,14,02,33,25.70
2014,07,14,02,34,25.70
2014,07,14,02,35,25.70
2014,07,14,02,36,25.70
2014,07,14,02,37,25.70
2014,07,14,02,38,25.70
2014,07,14,02,39,25.60
2014,07,14,02,40,25.60
2014,07,14,02,41,25.60
2014,07,14,02,42,25.60
2014,07,14,02,43,25.60
2014,07,14,02,44,25.60
2014,07,14,02,45,25.60
2014,07,14,02,46,25.60
2014,07,14,02,47,25.60
2014,07,14,02,48,25.60
2014,07,14,02,49,25.50
2014,07,14,02,50,25.50
2014,07,14,02,51,25.50
2014,07,14,02,52,25.50
2014,07,14,02,53,25.50
2014,07,14,02,54,25.40
2014,07,14,02,55,25.40
2014,07,14,02,56,25.40
2014,07,14,02,57,25.40
2014,07,14,02,58,25.40
2014,07,14,02,59,25.40
2014,07,14,03,00,25.30
2014,07,14,03,01,25.30
2014,07,14,03,02,25.30
2014,07,14,03,03,25.30
2014,07,14,03,04,25.30
2014,07,14,03,05,25.30
2014,07,14,03,06,25.20
2014,07,14,03,07,25.20
2014,07,14,03,08,25.20
2014,07,14,03,09,25.20
2014,07,14,03,10,25.20
2014,07,14,03,11,25.10
2014,07,14,03,12,25.10
2014,07,14,03,13,25.10
2014,07,14,03,14,25.10
2014,07,14,03,15,25.10
2014,07,14,03,16,25.00
2014,07,14,03,17,25.00
2014,07,14,03,18,25.00
2014,07,14,03,19,24.90
2014,07,14,03,20,24.90
2014,07,14,03,21,24.80
2014,07,14,03,22,24.80
2014,07,14,03,23,24.70
2014,07,14,03,24,24.60
2014,07,14,03,25,24.60
2014,07,14,03,26,24.50
2014,07,14,03,27,24.40
2014,07,14,03,28,24.40
2014,07,14,03,29,24.30
2014,07,14,03,30,24.30
2014,07,14,03,31,24.20
2014,07,14,03,32,24.20
2014,07,14,03,33,24.20
2014,07,14,03,34,24.10
2014,07,14,03,35,24.10
2014,07,14,03,36,24.00
2014,07,14,03,37,24.00
2014,07,14,03,38,23.90
2014,07,14,03,39,23.90
2014,07,14,03,40,23.90
2014,07,14,03,41,23.90
2014,07,14,03,42,24.00
2014,07,14,03,43,24.00
2014,07,14,03,44,24.10
2014,07,14,03,45,24.10
2014,07,14,03,46,24.10
2014,07,14,03,47,24.10
2014,07,14,03,48,24.10
2014,07,14,03,49,24.10
2014,07,14,03,50,24.10
2014,07,14,03,51,24.10
2014,07,14,03,52,24.10
2014,07,14,03,53,24.10
2014,07,14,03,54,24.10
2014,07,14,03,55,24.10
2014,07,14,03,56,24.10
2014,07,14,03,57,24.10
2014,07,14,03,58,24.10
2014,07,14,03,59,24.10
2014,07,14,04,00,24.10
2014,07,14,04,01,24.10
2014,07,14,04,02,24.10
2014,07,14,04,03,24.10
2014,07,14,04,04,24.10
2014,07,14,04,05,24.10
2014,07,14,04,06,24.10
2014,07,14,04,07,24.10
2014,07,14,04,08,24.10
2014,07,14,04,09,24.10
2014,07,14,04,10,24.00
2014,07,14,04,11,24.00
2014,07,14,04,12,24.00
2014,07,14,04,13,23.90
2014,07,14,04,14,23.90
2014,07,14,04,15,23.90
2014,07,14,04,16,23.90
2014,07,14,04,17,23.90
2014,07,14,04,18,23.90
2014,07,14,04,19,23.80
2014,07,14,04,20,23.80
2014,07,14,04,21,23.80
2014,07,14,04,22,23.80
2014,07,14,04,23,23.80
2014,07,14,04,24,23.70
2014,07,14,04,25,23.70
2014,07,14,04,26,23.60
2014,07,14,04,27,23.60
2014,07,14,04,28,23.60
2014,07,14,04,29,23.60
2014,07,14,04,30,23.60
2014,07,14,04,31,23.60
2014,07,14,04,32,23.60
2014,07,14,04,33,23.70
2014,07,14,04,34,23.70
2014,07,14,04,35,23.70
2014,07,14,04,36,23.70
2014,07,14,04,37,23.70
2014,07,14,04,38,23.70
2014,07,14,04,39,23.70
2014,07,14,04,40,23.70
2014,07,14,04,41,23.70
2014,07,14,04,42,23.70
2014,07,14,04,43,23.70
2014,07,14,04,44,23.70
2014,07,14,04,45,23.70
2014,07,14,04,46,23.70
2014,07,14,04,47,23.70
2014,07,14,04,48,23.70
2014,07,14,04,49,23.70
2014,07,14,04,50,23.80
2014,07,14,04,51,23.80
2014,07,14,04,52,23.70
2014,07,14,04,53,23.70
2014,07,14,04,54,23.70
2014,07,14,04,55,23.70
2014,07,14,04,56,23.70
2014,07,14,04,57,23.70
2014,07,14,04,58,23.60
2014,07,14,04,59,23.60
2014,07,14,05,00,23.60
2014,07,14,05,01,23.60
2014,07,14,05,02,23.60
2014,07,14,05,03,23.60
2014,07,14,05,04,23.60
2014,07,14,05,05,23.60
2014,07,14,05,06,23.60
2014,07,14,05,07,23.60
2014,07,14,05,08,23.50
2014,07,14,05,09,23.50
2014,07,14,05,10,23.50
2014,07,14,05,11,23.50
2014,07,14,05,12,23.40
2014,07,14,05,13,23.40
2014,07,14,05,14,23.40
2014,07,14,05,15,23.40
2014,07,14,05,16,23.40
2014,07,14,05,17,23.40
2014,07,14,05,18,23.40
2014,07,14,05,19,23.40
2014,07,14,05,20,23.40
2014,07,14,05,21,23.40
2014,07,14,05,22,23.40
2014,07,14,05,23,23.40
2014,07,14,05,24,23.40
2014,07,14,05,25,23.20
2014,07,14,05,26,23.00
2014,07,14,05,27,22.80
2014,07,14,05,28,22.60
2014,07,14,05,29,22.50
2014,07,14,05,30,22.40
2014,07,14,05,31,22.30
2014,07,14,05,32,22.20
2014,07,14,05,33,22.10
2014,07,14,05,34,22.00
2014,07,14,05,35,22.00
2014,07,14,05,36,21.90
2014,07,14,05,37,21.80
2014,07,14,05,38,21.80
2014,07,14,05,39,21.80
2014,07,14,05,40,21.80
2014,07,14,05,41,21.80
2014,07,14,05,42,21.80
2014,07,14,05,43,21.70
2014,07,14,05,44,21.70
2014,07,14,05,45,21.70
2014,07,14,05,46,21.70
2014,07,14,05,47,21.70
2014,07,14,05,48,21.70
2014,07,14,05,49,21.70
2014,07,14,05,50,21.70
2014,07,14,05,51,21.70
2014,07,14,05,52,21.60
2014,07,14,05,53,21.60
2014,07,14,05,54,21.60
2014,07,14,05,55,21.60
2014,07,14,05,56,21.60
2014,07,14,05,57,21.60
2014,07,14,05,58,21.60
2014,07,14,05,59,21.60
2014,07,14,06,00,21.60
2014,07,14,06,01,21.60
2014,07,14,06,02,21.70
2014,07,14,06,03,21.70
2014,07,14,06,04,21.70
2014,07,14,06,05,21.70
2014,07,14,06,06,21.70
2014,07,14,06,07,21.70
2014,07,14,06,08,21.70
2014,07,14,06,09,21.70
2014,07,14,06,10,21.70
2014,07,14,06,11,21.70
2014,07,14,06,12,21.70
2014,07,14,06,13,21.70
2014,07,14,06,14,21.70
2014,07,14,06,15,21.60
2014,07,14,06,16,21.60
2014,07,14,06,17,21.60
2014,07,14,06,18,21.60
2014,07,14,06,19,21.50
2014,07,14,06,20,21.40
2014,07,14,06,21,21.40
2014,07,14,06,22,21.40
2014,07,14,06,23,21.30
2014,07,14,06,24,21.30
2014,07,14,06,25,21.30
2014,07,14,06,26,21.30
2014,07,14,06,27,21.30
2014,07,14,06,28,21.30
2014,07,14,06,29,21.30
2014,07,14,06,30,21.30
2014,07,14,06,31,21.30
2014,07,14,06,32,21.30
2014,07,14,06,33,21.30
2014,07,14,06,34,21.40
2014,07,14,06,35,21.40
2014,07,14,06,36,21.40
2014,07,14,06,37,21.40
2014,07,14,06,38,21.30
2014,07,14,06,39,21.30
2014,07,14,06,40,21.20
2014,07,14,06,41,21.20
2014,07,14,06,42,21.10
2014,07,14,06,43,21.10
2014,07,14,06,44,21.00
2014,07,14,06,45,20.90
2014,07,14,06,46,20.90
2014,07,14,06,47,20.80
2014,07,14,06,48,20.80
2014,07,14,06,49,20.80
2014,07,14,06,50,20.80
2014,07,14,06,51,20.80
2014,07,14,06,52,20.80
2014,07,14,06,53,21.00
2014,07,14,06,54,21.10
2014,07,14,06,55,21.20
2014,07,14,06,56,21.30
2014,07,14,06,57,21.40
2014,07,14,06,58,21.50
2014,07,14,06,59,21.60
2014,07,14,07,00,21.80
2014,07,14,07,01,21.80
2014,07,14,07,02,21.90
2014,07,14,07,03,22.00
2014,07,14,07,04,22.10
2014,07,14,07,05,22.20
2014,07,14,07,06,22.20
2014,07,14,07,07,22.30
2014,07,14,07,08,22.30
2014,07,14,07,09,22.30
2014,07,14,07,10,22.40
2014,07,14,07,11,22.40
2014,07,14,07,12,22.40
2014,07,14,07,13,22.50
2014,07,14,07,14,22.50
2014,07,14,07,15,22.60
2014,07,14,07,16,22.60
2014,07,14,07,17,22.60
2014,07,14,07,18,22.60
2014,07,14,07,19,22.60
2014,07,14,07,20,22.60
2014,07,14,07,21,22.60
2014,07,14,07,22,22.50
2014,07,14,07,23,22.50
2014,07,14,07,24,22.40
2014,07,14,07,25,22.40
2014,07,14,07,26,22.40
2014,07,14,07,27,22.40
2014,07,14,07,28,22.30
2014,07,14,07,29,22.30
2014,07,14,07,30,22.30
2014,07,14,07,31,22.30
2014,07,14,07,32,22.10
2014,07,14,07,33,21.90
2014,07,14,07,34,21.70
2014,07,14,07,35,21.60
2014,07,14,07,36,21.50
2014,07,14,07,37,21.40
2014,07,14,07,38,21.30
2014,07,14,07,39,21.30
2014,07,14,07,40,21.30
2014,07,14,07,41,21.30
2014,07,14,07,42,21.30
2014,07,14,07,43,21.30
2014,07,14,07,44,21.30
2014,07,14,07,45,21.30
2014,07,14,07,46,21.30
2014,07,14,07,47,21.30
2014,07,14,07,48,21.30
2014,07,14,07,49,21.30
2014,07,14,07,50,21.20
2014,07,14,07,51,21.20
2014,07,14,07,52,21.10
2014,07,14,07,53,21.10
2014,07,14,07,54,21.00
2014,07,14,07,55,20.90
2014,07,14,07,56,20.80
2014,07,14,07,57,20.70
2014,07,14,07,58,20.70
2014,07,14,07,59,20.60
2014,07,14,08,00,20.60
2014,07,14,08,01,20.50
2014,07,14,08,02,20.50
2014,07,14,08,03,20.40
2014,07,14,08,04,20.40
2014,07,14,08,05,20.40
2014,07,14,08,06,20.40
2014,07,14,08,07,20.40
2014,07,14,08,08,20.50
2014,07,14,08,09,20.60
2014,07,14,08,10,20.60
2014,07,14,08,11,20.70
2014,07,14,08,12,20.70
2014,07,14,08,13,20.70
2014,07,14,08,14,20.80
2014,07,14,08,15,20.90
2014,07,14,08,16,21.00
2014,07,14,08,17,21.10
2014,07,14,08,18,21.10
2014,07,14,08,19,21.20
2014,07,14,08,20,21.30
2014,07,14,08,21,21.40
2014,07,14,08,22,21.40
2014,07,14,08,23,21.50
2014,07,14,08,24,21.50
2014,07,14,08,25,21.50
2014,07,14,08,26,21.60
2014,07,14,08,27,21.60
2014,07,14,08,28,21.60
2014,07,14,08,29,21.60
2014,07,14,08,30,21.60
2014,07,14,08,31,21.60
2014,07,14,08,32,21.60
2014,07,14,08,33,21.50
2014,07,14,08,34,21.50
2014,07,14,08,35,21.40
2014,07,14,08,36,21.30
2014,07,14,08,37,21.30
2014,07,14,08,38,21.30
2014,07,14,08,39,21.30
2014,07,14,08,40,21.20
2014,07,14,08,41,21.20
2014,07,14,08,42,21.20
2014,07,14,08,43,21.20
2014,07,14,08,44,21.20
2014,07,14,08,45,21.10
2014,07,14,08,46,21.10
2014,07,14,08,47,21.00
2014,07,14,08,48,21.00
2014,07,14,08,49,21.00
2014,07,14,08,50,21.00
2014,07,14,08,51,21.00
2014,07,14,08,52,21.00
2014,07,14,08,53,21.00
2014,07,14,08,54,21.00
2014,07,14,08,55,20.90
2014,07,14,08,56,20.90
2014,07,14,08,57,20.90
2014,07,14,08,58,20.90
2014,07,14,08,59,20.90
2014,07,14,09,00,20.90
2014,07,14,09,01,21.00
2014,07,14,09,02,21.10
2014,07,14,09,03,21.20
2014,07,14,09,04,21.40
2014,07,14,09,05,21.50
2014,07,14,09,06,21.60
2014,07,14,09,07,21.80
2014,07,14,09,08,21.90
2014,07,14,09,09,22.10
2014,07,14,09,10,22.30
2014,07,14,09,11,22.50
2014,07,14,09,12,22.60
2014,07,14,09,13,22.80
2014,07,14,09,14,22.90
2014,07,14,09,15,23.00
2014,07,14,09,16,23.10
2014,07,14,09,17,23.20
2014,07,14,09,18,23.30
2014,07,14,09,19,23.30
2014,07,14,09,20,23.40
2014,07,14,09,21,23.40
2014,07,14,09,22,23.50
2014,07,14,09,23,23.60
2014,07,14,09,24,23.60
2014,07,14,09,25,23.70
2014,07,14,09,26,23.70
2014,07,14,09,27,23.70
2014,07,14,09,28,23.60
2014,07,14,09,29,23.30
2014,07,14,09,30,23.10
2014,07,14,09,31,22.90
2014,07,14,09,32,22.70
2014,07,14,09,33,22.60
2014,07,14,09,34,22.40
2014,07,14,09,35,22.30
2014,07,14,09,36,22.10
2014,07,14,09,37,22.00
2014,07,14,09,38,21.90
2014,07,14,09,39,21.80
2014,07,14,09,40,21.70
2014,07,14,09,41,21.60
2014,07,14,09,42,21.60
2014,07,14,09,43,21.50
2014,07,14,09,44,21.50
2014,07,14,09,45,21.50
2014,07,14,09,46,21.40
2014,07,14,09,47,21.40
2014,07,14,09,48,21.40
2014,07,14,09,49,21.40
2014,07,14,09,50,21.40
2014,07,14,09,51,21.50
2014,07,14,09,52,21.50
2014,07,14,09,53,21.60
2014,07,14,09,54,21.60
2014,07,14,09,55,21.70
2014,07,14,09,56,21.70
2014,07,14,09,57,21.70
2014,07,14,09,58,21.80
2014,07,14,09,59,21.80
2014,07,14,10,00,21.70
2014,07,14,10,01,21.70
2014,07,14,10,02,21.60
2014,07,14,10,03,21.50
2014,07,14,10,04,21.40
2014,07,14,10,05,21.40
2014,07,14,10,06,21.30
2014,07,14,10,07,21.40
2014,07,14,10,08,21.40
2014,07,14,10,09,21.30
2014,07,14,10,10,21.40
2014,07,14,10,11,21.50
2014,07,14,10,12,21.60
2014,07,14,10,13,21.70
2014,07,14,10,14,21.80
2014,07,14,10,15,21.80
2014,07,14,10,16,21.90
2014,07,14,10,17,22.00
2014,07,14,10,18,22.20
2014,07,14,10,19,22.30
2014,07,14,10,20,22.40
2014,07,14,10,21,22.50
2014,07,14,10,22,22.60
2014,07,14,10,23,22.60
2014,07,14,10,24,22.70
2014,07,14,10,25,22.70
2014,07,14,10,26,22.70
2014,07,14,10,27,22.60
2014,07,14,10,28,22.60
2014,07,14,10,29,22.50
2014,07,14,10,30,22.40
2014,07,14,10,31,22.40
2014,07,14,10,32,22.40
2014,07,14,10,33,22.30
2014,07,14,10,34,22.30
2014,07,14,10,35,22.30
2014,07,14,10,36,22.40
2014,07,14,10,37,22.50
2014,07,14,10,38,22.50
2014,07,14,10,39,22.50
2014,07,14,10,40,22.40
2014,07,14,10,41,22.30
2014,07,14,10,42,22.20
2014,07,14,10,43,22.10
2014,07,14,10,44,22.10
2014,07,14,10,45,22.10
2014,07,14,10,46,22.20
2014,07,14,10,47,22.20
2014,07,14,10,48,22.20
2014,07,14,10,49,22.20
2014,07,14,10,50,22.10
2014,07,14,10,51,21.90
2014,07,14,10,52,21.80
2014,07,14,10,53,21.80
2014,07,14,10,54,21.70
2014,07,14,10,55,21.70
2014,07,14,10,56,21.70
2014,07,14,10,57,21.70
2014,07,14,10,58,21.60
2014,07,14,10,59,21.60
2014,07,14,11,00,21.50
2014,07,14,11,01,21.50
2014,07,14,11,02,21.40
2014,07,14,11,03,21.30
2014,07,14,11,04,21.30
2014,07,14,11,05,21.30
2014,07,14,11,06,21.30
2014,07,14,11,07,21.30
2014,07,14,11,08,21.30
2014,07,14,11,09,21.30
2014,07,14,11,10,21.30
2014,07,14,11,11,21.40
2014,07,14,11,12,21.50
2014,07,14,11,13,21.60
2014,07,14,11,14,21.70
2014,07,14,11,15,21.80
2014,07,14,11,16,21.90
2014,07,14,11,17,22.10
2014,07,14,11,18,22.20
2014,07,14,11,19,22.30
2014,07,14,11,20,22.30
2014,07,14,11,21,22.40
2014,07,14,11,22,22.50
2014,07,14,11,23,22.50
2014,07,14,11,24,22.60
2014,07,14,11,25,22.70
2014,07,14,11,26,22.90
2014,07,14,11,27,23.10
2014,07,14,11,28,23.30
2014,07,14,11,29,23.50
2014,07,14,11,30,23.80
2014,07,14,11,31,23.90
2014,07,14,11,32,24.10
2014,07,14,11,33,24.10
2014,07,14,11,34,24.10
2014,07,14,11,35,24.00
2014,07,14,11,36,23.90
2014,07,14,11,37,23.80
2014,07,14,11,38,23.70
2014,07,14,11,39,23.70
2014,07,14,11,40,23.70
2014,07,14,11,41,23.80
2014,07,14,11,42,23.80
2014,07,14,11,43,23.80
2014,07,14,11,44,23.80
2014,07,14,11,45,23.80
2014,07,14,11,46,23.70
2014,07,14,11,47,23.70
2014,07,14,11,48,23.70
2014,07,14,11,49,23.70
2014,07,14,11,50,23.60
2014,07,14,11,51,23.70
2014,07,14,11,52,23.70
2014,07,14,11,53,23.80
2014,07,14,11,54,23.80
2014,07,14,11,55,23.90
2014,07,14,11,56,23.90
2014,07,14,11,57,24.00
2014,07,14,11,58,24.00
2014,07,14,11,59,24.10
2014,07,14,12,00,24.20
2014,07,14,12,01,24.30
2014,07,14,12,02,24.30
2014,07,14,12,03,24.30
2014,07,14,12,04,24.30
2014,07,14,12,05,24.40
2014,07,14,12,06,24.30
2014,07,14,12,07,24.30
2014,07,14,12,08,24.30
2014,07,14,12,09,24.20
2014,07,14,12,10,24.10
2014,07,14,12,11,24.00
2014,07,14,12,12,23.90
2014,07,14,12,13,23.90
2014,07,14,12,14,23.90
2014,07,14,12,15,23.90
2014,07,14,12,16,23.90
2014,07,14,12,17,23.90
2014,07,14,12,18,24.00
2014,07,14,12,19,24.20
2014,07,14,12,20,24.30
2014,07,14,12,21,24.40
2014,07,14,12,22,24.50
2014,07,14,12,23,24.60
2014,07,14,12,24,24.60
2014,07,14,12,25,24.50
2014,07,14,12,26,24.50
2014,07,14,12,27,24.50
2014,07,14,12,28,24.40
2014,07,14,12,29,24.50
2014,07,14,12,30,24.50
2014,07,14,12,31,24.60
2014,07,14,12,32,24.60
2014,07,14,12,33,24.70
2014,07,14,12,34,24.70
2014,07,14,12,35,24.70
2014,07,14,12,36,24.60
2014,07,14,12,37,24.60
2014,07,14,12,38,24.60
2014,07,14,12,39,24.60
2014,07,14,12,40,24.60
2014,07,14,12,41,24.60
2014,07,14,12,42,24.70
2014,07,14,12,43,24.70
2014,07,14,12,44,24.80
2014,07,14,12,45,24.90
2014,07,14,12,46,24.90
2014,07,14,12,47,24.90
2014,07,14,12,48,24.90
2014,07,14,12,49,24.90
2014,07,14,12,50,24.90
2014,07,14,12,51,24.90
2014,07,14,12,52,25.00
2014,07,14,12,53,25.00
2014,07,14,12,54,25.00
2014,07,14,12,55,24.90
2014,07,14,12,56,24.90
2014,07,14,12,57,24.90
2014,07,14,12,58,24.90
2014,07,14,12,59,24.80
2014,07,14,13,00,24.80
2014,07,14,13,01,24.80
2014,07,14,13,02,24.80
2014,07,14,13,03,24.80
2014,07,14,13,04,24.90
2014,07,14,13,05,24.90
2014,07,14,13,06,24.90
2014,07,14,13,07,24.90
2014,07,14,13,08,24.90
2014,07,14,13,09,24.90
2014,07,14,13,10,25.00
2014,07,14,13,11,25.10
2014,07,14,13,12,25.20
2014,07,14,13,13,25.40
2014,07,14,13,14,25.50
2014,07,14,13,15,25.60
2014,07,14,13,16,25.70
2014,07,14,13,17,25.90
2014,07,14,13,18,26.00
2014,07,14,13,19,26.10
2014,07,14,13,20,26.20
2014,07,14,13,21,26.30
2014,07,14,13,22,26.20
2014,07,14,13,23,26.20
2014,07,14,13,24,26.20
2014,07,14,13,25,26.20
2014,07,14,13,26,26.30
2014,07,14,13,27,26.40
2014,07,14,13,28,26.40
2014,07,14,13,29,26.40
2014,07,14,13,30,26.40
2014,07,14,13,31,26.40
2014,07,14,13,32,26.50
2014,07,14,13,33,26.60
2014,07,14,13,34,26.60
2014,07,14,13,35,26.60
2014,07,14,13,36,26.50
2014,07,14,13,37,26.50
2014,07,14,13,38,26.30
2014,07,14,13,39,26.30
2014,07,14,13,40,26.20
2014,07,14,13,41,26.20
2014,07,14,13,42,26.20
2014,07,14,13,43,26.20
2014,07,14,13,44,26.20
2014,07,14,13,45,26.30
2014,07,14,13,46,26.30
2014,07,14,13,47,26.30
2014,07,14,13,48,26.40
2014,07,14,13,49,26.50
2014,07,14,13,50,26.60
2014,07,14,13,51,26.80
2014,07,14,13,52,26.80
2014,07,14,13,53,26.80
2014,07,14,13,54,26.70
2014,07,14,13,55,26.60
2014,07,14,13,56,26.60
2014,07,14,13,57,26.60
2014,07,14,13,58,26.60
2014,07,14,13,59,26.60
2014,07,14,14,00,26.70
2014,07,14,14,01,26.80
2014,07,14,14,02,26.90
2014,07,14,14,03,27.00
2014,07,14,14,04,27.10
2014,07,14,14,05,27.10
2014,07,14,14,06,27.10
2014,07,14,14,07,27.20
2014,07,14,14,08,27.20
2014,07,14,14,09,27.30
2014,07,14,14,10,27.40
2014,07,14,14,11,27.50
2014,07,14,14,12,27.60
2014,07,14,14,13,27.70
2014,07,14,14,14,27.70
2014,07,14,14,15,27.80
2014,07,14,14,16,27.90
2014,07,14,14,17,28.00
2014,07,14,14,18,28.10
2014,07,14,14,19,28.10
2014,07,14,14,20,28.10
2014,07,14,14,21,28.10
2014,07,14,14,22,28.00
2014,07,14,14,23,28.00
2014,07,14,14,24,27.90
2014,07,14,14,25,27.80
2014,07,14,14,26,27.80
2014,07,14,14,27,27.60
2014,07,14,14,28,27.60
2014,07,14,14,29,27.50
2014,07,14,14,30,27.50
2014,07,14,14,31,27.50
2014,07,14,14,32,27.70
2014,07,14,14,33,27.80
2014,07,14,14,34,27.80
2014,07,14,14,35,27.80
2014,07,14,14,36,27.80
2014,07,14,14,37,27.80
2014,07,14,14,38,27.80
2014,07,14,14,39,27.90
2014,07,14,14,40,27.90
2014,07,14,14,41,28.00
2014,07,14,14,42,28.10
2014,07,14,14,43,28.10
2014,07,14,14,44,28.10
2014,07,14,14,45,28.10
2014,07,14,14,46,28.00
2014,07,14,14,47,28.00
2014,07,14,14,48,28.10
2014,07,14,14,49,28.10
2014,07,14,14,50,28.10
2014,07,14,14,51,28.10
2014,07,14,14,52,28.20
2014,07,14,14,53,28.30
2014,07,14,14,54,28.40
2014,07,14,14,55,28.40
2014,07,14,14,56,28.40
2014,07,14,14,57,28.40
2014,07,14,14,58,28.40
2014,07,14,14,59,28.40
2014,07,14,15,00,28.40
2014,07,14,15,01,28.40
2014,07,14,15,02,28.40
2014,07,14,15,03,28.40
2014,07,14,15,04,28.40
2014,07,14,15,05,28.40
2014,07,14,15,06,28.40
2014,07,14,15,07,28.40
2014,07,14,15,08,28.30
2014,07,14,15,09,28.30
2014,07,14,15,10,28.40
2014,07,14,15,11,28.40
2014,07,14,15,12,28.40
2014,07,14,15,13,28.30
2014,07,14,15,14,28.30
2014,07,14,15,15,28.30
2014,07,14,15,16,28.40
2014,07,14,15,17,28.40
2014,07,14,15,18,28.40
2014,07,14,15,19,28.20
2014,07,14,15,20,28.00
2014,07,14,15,21,27.80
2014,07,14,15,22,27.70
2014,07,14,15,23,27.70
2014,07,14,15,24,27.70
2014,07,14,15,25,27.70
2014,07,14,15,26,27.70
2014,07,14,15,27,27.70
2014,07,14,15,28,27.70
2014,07,14,15,29,27.70
2014,07,14,15,30,27.70
2014,07,14,15,31,27.80
2014,07,14,15,32,27.70
2014,07,14,15,33,27.50
2014,07,14,15,34,27.50
2014,07,14,15,35,27.40
2014,07,14,15,36,27.30
2014,07,14,15,37,27.20
2014,07,14,15,38,27.10
2014,07,14,15,39,27.00
2014,07,14,15,40,26.90
2014,07,14,15,41,26.80
2014,07,14,15,42,26.80
2014,07,14,15,43,26.70
2014,07,14,15,44,26.70
2014,07,14,15,45,26.60
2014,07,14,15,46,26.50
2014,07,14,15,47,26.20
2014,07,14,15,48,26.00
2014,07,14,15,49,25.90
2014,07,14,15,50,25.70
2014,07,14,15,51,25.70
2014,07,14,15,52,25.60
2014,07,14,15,53,25.40
2014,07,14,15,54,25.40
2014,07,14,15,55,25.30
2014,07,14,15,56,25.20
2014,07,14,15,57,25.20
2014,07,14,15,58,25.20
2014,07,14,15,59,25.10
2014,07,14,16,00,25.10
2014,07,14,16,01,25.00
2014,07,14,16,02,24.90
2014,07,14,16,03,24.90
2014,07,14,16,04,24.80
2014,07,14,16,05,24.70
2014,07,14,16,06,24.70
2014,07,14,16,07,24.70
2014,07,14,16,08,24.70
2014,07,14,16,09,24.70
2014,07,14,16,10,24.80
2014,07,14,16,11,24.80
2014,07,14,16,12,24.90
2014,07,14,16,13,25.00
2014,07,14,16,14,25.10
2014,07,14,16,15,25.20
2014,07,14,16,16,25.30
2014,07,14,16,17,25.40
2014,07,14,16,18,25.50
2014,07,14,16,19,25.60
2014,07,14,16,20,25.70
2014,07,14,16,21,25.70
2014,07,14,16,22,25.80
2014,07,14,16,23,25.90
2014,07,14,16,24,25.90
2014,07,14,16,25,25.90
2014,07,14,16,26,26.00
2014,07,14,16,27,26.10
2014,07,14,16,28,26.10
2014,07,14,16,29,26.20
2014,07,14,16,30,26.20
2014,07,14,16,31,26.30
2014,07,14,16,32,26.30
2014,07,14,16,33,26.30
2014,07,14,16,34,26.40
2014,07,14,16,35,26.40
2014,07,14,16,36,26.40
2014,07,14,16,37,26.40
2014,07,14,16,38,26.40
2014,07,14,16,39,26.40
2014,07,14,16,40,26.40
2014,07,14,16,41,26.50
2014,07,14,16,42,26.60
2014,07,14,16,43,26.70
2014,07,14,16,44,26.80
2014,07,14,16,45,26.80
2014,07,14,16,46,26.80
2014,07,14,16,47,26.90
2014,07,14,16,48,26.90
2014,07,14,16,49,27.00
2014,07,14,16,50,27.10
2014,07,14,16,51,27.10
2014,07,14,16,52,27.20
2014,07,14,16,53,27.30
2014,07,14,16,54,27.40
2014,07,14,16,55,27.40
2014,07,14,16,56,27.40
2014,07,14,16,57,27.50
2014,07,14,16,58,27.60
2014,07,14,16,59,27.60
2014,07,14,17,00,27.60
2014,07,14,17,01,27.60
2014,07,14,17,02,27.60
2014,07,14,17,03,27.70
2014,07,14,17,04,27.80
2014,07,14,17,05,27.80
2014,07,14,17,06,27.90
2014,07,14,17,07,27.90
2014,07,14,17,08,28.00
2014,07,14,17,09,28.10
2014,07,14,17,10,28.20
2014,07,14,17,11,28.20
2014,07,14,17,12,28.30
2014,07,14,17,13,28.30
2014,07,14,17,14,28.40
2014,07,14,17,15,28.40
2014,07,14,17,16,28.40
2014,07,14,17,17,28.40
2014,07,14,17,18,28.40
2014,07,14,17,19,28.40