Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,10,16,25.70
2010,08,15,10,17,25.80
2010,08,15,10,18,25.80
2010,08,15,10,19,25.90
2010,08,15,10,20,25.90
2010,08,15,10,21,25.90
2010,08,15,10,22,26.00
2010,08,15,10,23,26.00
2010,08,15,10,24,26.00
2010,08,15,10,25,26.00
2010,08,15,10,26,26.10
2010,08,15,10,27,26.10
2010,08,15,10,28,26.10
2010,08,15,10,29,26.10
2010,08,15,10,30,26.20
2010,08,15,10,31,26.20
2010,08,15,10,32,26.30
2010,08,15,10,33,26.30
2010,08,15,10,34,26.30
2010,08,15,10,35,26.30
2010,08,15,10,36,26.30
2010,08,15,10,37,26.30
2010,08,15,10,38,26.30
2010,08,15,10,39,26.30
2010,08,15,10,40,26.40
2010,08,15,10,41,26.50
2010,08,15,10,42,26.50
2010,08,15,10,43,26.60
2010,08,15,10,44,26.70
2010,08,15,10,45,26.80
2010,08,15,10,46,26.70
2010,08,15,10,47,26.70
2010,08,15,10,48,26.80
2010,08,15,10,49,26.80
2010,08,15,10,50,26.80
2010,08,15,10,51,26.80
2010,08,15,10,52,26.80
2010,08,15,10,53,26.90
2010,08,15,10,54,26.90
2010,08,15,10,55,27.00
2010,08,15,10,56,27.10
2010,08,15,10,57,27.10
2010,08,15,10,58,27.10
2010,08,15,10,59,27.20
2010,08,15,11,00,27.30
2010,08,15,11,01,27.40
2010,08,15,11,02,27.40
2010,08,15,11,03,27.40
2010,08,15,11,04,27.40
2010,08,15,11,05,27.50
2010,08,15,11,06,27.50
2010,08,15,11,07,27.60
2010,08,15,11,08,27.70
2010,08,15,11,09,27.80
2010,08,15,11,10,27.80
2010,08,15,11,11,27.80
2010,08,15,11,12,27.80
2010,08,15,11,13,27.80
2010,08,15,11,14,27.80
2010,08,15,11,15,27.90
2010,08,15,11,16,27.90
2010,08,15,11,17,28.00
2010,08,15,11,18,28.00
2010,08,15,11,19,27.90
2010,08,15,11,20,27.90
2010,08,15,11,21,27.90
2010,08,15,11,22,28.00
2010,08,15,11,23,28.10
2010,08,15,11,24,28.20
2010,08,15,11,25,28.30
2010,08,15,11,26,28.30
2010,08,15,11,27,28.30
2010,08,15,11,28,28.40
2010,08,15,11,29,28.40
2010,08,15,11,30,28.30
2010,08,15,11,31,28.30
2010,08,15,11,32,28.30
2010,08,15,11,33,28.40
2010,08,15,11,34,28.50
2010,08,15,11,35,28.50
2010,08,15,11,36,28.50
2010,08,15,11,37,28.50
2010,08,15,11,38,28.50
2010,08,15,11,39,28.50
2010,08,15,11,40,28.60
2010,08,15,11,41,28.60
2010,08,15,11,42,28.70
2010,08,15,11,43,28.60
2010,08,15,11,44,28.60
2010,08,15,11,45,28.70
2010,08,15,11,46,28.70
2010,08,15,11,47,28.80
2010,08,15,11,48,28.80
2010,08,15,11,49,28.90
2010,08,15,11,50,28.80
2010,08,15,11,51,28.80
2010,08,15,11,52,28.90
2010,08,15,11,53,28.90
2010,08,15,11,54,28.90
2010,08,15,11,55,28.90
2010,08,15,11,56,28.90
2010,08,15,11,57,28.90
2010,08,15,11,58,29.00
2010,08,15,11,59,29.10
2010,08,15,12,00,29.10
2010,08,15,12,01,29.20
2010,08,15,12,02,29.10
2010,08,15,12,03,29.10
2010,08,15,12,04,29.00
2010,08,15,12,05,29.00
2010,08,15,12,06,29.00
2010,08,15,12,07,29.00
2010,08,15,12,08,29.00
2010,08,15,12,09,29.10
2010,08,15,12,10,29.20
2010,08,15,12,11,29.30
2010,08,15,12,12,29.40
2010,08,15,12,13,29.40
2010,08,15,12,14,29.50
2010,08,15,12,15,29.50
2010,08,15,12,16,29.60
2010,08,15,12,17,29.70
2010,08,15,12,18,29.70
2010,08,15,12,19,29.70
2010,08,15,12,20,29.70
2010,08,15,12,21,29.70
2010,08,15,12,22,29.70
2010,08,15,12,23,29.70
2010,08,15,12,24,29.70
2010,08,15,12,25,29.70
2010,08,15,12,26,29.80
2010,08,15,12,27,29.80
2010,08,15,12,28,29.90
2010,08,15,12,29,29.80
2010,08,15,12,30,29.80
2010,08,15,12,31,29.90
2010,08,15,12,32,29.90
2010,08,15,12,33,30.00
2010,08,15,12,34,30.10
2010,08,15,12,35,30.10
2010,08,15,12,36,30.10
2010,08,15,12,37,30.20
2010,08,15,12,38,30.30
2010,08,15,12,39,30.30
2010,08,15,12,40,30.30
2010,08,15,12,41,30.30
2010,08,15,12,42,30.30
2010,08,15,12,43,30.30
2010,08,15,12,44,30.30
2010,08,15,12,45,30.40
2010,08,15,12,46,30.40
2010,08,15,12,47,30.40
2010,08,15,12,48,30.50
2010,08,15,12,49,30.50
2010,08,15,12,50,30.60
2010,08,15,12,51,30.60
2010,08,15,12,52,30.70
2010,08,15,12,53,30.80
2010,08,15,12,54,30.80
2010,08,15,12,55,30.80
2010,08,15,12,56,30.80
2010,08,15,12,57,30.80
2010,08,15,12,58,30.80
2010,08,15,12,59,30.80
2010,08,15,13,00,30.80
2010,08,15,13,01,30.90
2010,08,15,13,02,31.00
2010,08,15,13,03,31.10
2010,08,15,13,04,31.10
2010,08,15,13,05,31.20
2010,08,15,13,06,31.10
2010,08,15,13,07,31.10
2010,08,15,13,08,31.20
2010,08,15,13,09,31.20
2010,08,15,13,10,31.20
2010,08,15,13,11,31.20
2010,08,15,13,12,31.30
2010,08,15,13,13,31.40
2010,08,15,13,14,31.40
2010,08,15,13,15,31.40
2010,08,15,13,16,31.40
2010,08,15,13,17,31.40
2010,08,15,13,18,31.40
2010,08,15,13,19,31.30
2010,08,15,13,20,31.30
2010,08,15,13,21,31.30
2010,08,15,13,22,31.40
2010,08,15,13,23,31.40
2010,08,15,13,24,31.40
2010,08,15,13,25,31.40
2010,08,15,13,26,31.40
2010,08,15,13,27,31.50
2010,08,15,13,28,31.60
2010,08,15,13,29,31.60
2010,08,15,13,30,31.60
2010,08,15,13,31,31.50
2010,08,15,13,32,31.50
2010,08,15,13,33,31.40
2010,08,15,13,34,31.40
2010,08,15,13,35,31.40
2010,08,15,13,36,31.50
2010,08,15,13,37,31.60
2010,08,15,13,38,31.70
2010,08,15,13,39,31.70
2010,08,15,13,40,31.80
2010,08,15,13,41,31.70
2010,08,15,13,42,31.70
2010,08,15,13,43,31.70
2010,08,15,13,44,31.70
2010,08,15,13,45,31.70
2010,08,15,13,46,31.70
2010,08,15,13,47,31.80
2010,08,15,13,48,32.00
2010,08,15,13,49,32.10
2010,08,15,13,50,32.20
2010,08,15,13,51,32.40
2010,08,15,13,52,32.50
2010,08,15,13,53,32.70
2010,08,15,13,54,32.80
2010,08,15,13,55,32.90
2010,08,15,13,56,33.00
2010,08,15,13,57,33.10
2010,08,15,13,58,33.20
2010,08,15,13,59,33.40
2010,08,15,14,00,33.50
2010,08,15,14,01,33.60
2010,08,15,14,02,33.60
2010,08,15,14,03,33.60
2010,08,15,14,04,33.60
2010,08,15,14,05,33.60
2010,08,15,14,06,33.60
2010,08,15,14,07,33.50
2010,08,15,14,08,33.40
2010,08,15,14,09,33.40
2010,08,15,14,10,33.40
2010,08,15,14,11,33.50
2010,08,15,14,12,33.50
2010,08,15,14,13,33.40
2010,08,15,14,14,33.30
2010,08,15,14,15,33.30
2010,08,15,14,16,33.20
2010,08,15,14,17,33.20
2010,08,15,14,18,33.20
2010,08,15,14,19,33.30
2010,08,15,14,20,33.40
2010,08,15,14,21,33.50
2010,08,15,14,22,33.70
2010,08,15,14,23,33.80
2010,08,15,14,24,33.80
2010,08,15,14,25,33.80
2010,08,15,14,26,33.80
2010,08,15,14,27,33.80
2010,08,15,14,28,33.80
2010,08,15,14,29,33.80
2010,08,15,14,30,33.70
2010,08,15,14,31,33.50
2010,08,15,14,32,33.40
2010,08,15,14,33,33.40
2010,08,15,14,34,33.40
2010,08,15,14,35,33.40
2010,08,15,14,36,33.40
2010,08,15,14,37,33.40
2010,08,15,14,38,33.40
2010,08,15,14,39,33.40
2010,08,15,14,40,33.40
2010,08,15,14,41,33.30
2010,08,15,14,42,33.20
2010,08,15,14,43,33.20
2010,08,15,14,44,33.20
2010,08,15,14,45,33.20
2010,08,15,14,46,33.20
2010,08,15,14,47,33.20
2010,08,15,14,48,33.10
2010,08,15,14,49,33.10
2010,08,15,14,50,33.20
2010,08,15,14,51,33.20
2010,08,15,14,52,33.10
2010,08,15,14,53,33.20
2010,08,15,14,54,33.20
2010,08,15,14,55,33.30
2010,08,15,14,56,33.30
2010,08,15,14,57,33.30
2010,08,15,14,58,33.30
2010,08,15,14,59,33.30
2010,08,15,15,00,33.30
2010,08,15,15,01,33.30
2010,08,15,15,02,33.30
2010,08,15,15,03,33.30
2010,08,15,15,04,33.30
2010,08,15,15,05,33.40
2010,08,15,15,06,33.40
2010,08,15,15,07,33.40
2010,08,15,15,08,33.30
2010,08,15,15,09,33.30
2010,08,15,15,10,33.30
2010,08,15,15,11,33.30
2010,08,15,15,12,33.30
2010,08,15,15,13,33.30
2010,08,15,15,14,33.30
2010,08,15,15,15,33.30
2010,08,15,15,16,33.30
2010,08,15,15,17,33.20
2010,08,15,15,18,33.20
2010,08,15,15,19,33.20
2010,08,15,15,20,33.20
2010,08,15,15,21,33.10
2010,08,15,15,22,33.10
2010,08,15,15,23,33.10
2010,08,15,15,24,33.00
2010,08,15,15,25,33.00
2010,08,15,15,26,33.00
2010,08,15,15,27,33.00
2010,08,15,15,28,32.90
2010,08,15,15,29,32.90
2010,08,15,15,30,32.80
2010,08,15,15,31,32.80
2010,08,15,15,32,32.80
2010,08,15,15,33,32.80
2010,08,15,15,34,32.70
2010,08,15,15,35,32.60
2010,08,15,15,36,32.60
2010,08,15,15,37,32.60
2010,08,15,15,38,32.50
2010,08,15,15,39,32.50
2010,08,15,15,40,32.50
2010,08,15,15,41,32.50
2010,08,15,15,42,32.60
2010,08,15,15,43,32.60
2010,08,15,15,44,32.60
2010,08,15,15,45,32.60
2010,08,15,15,46,32.50
2010,08,15,15,47,32.50
2010,08,15,15,48,32.60
2010,08,15,15,49,32.70
2010,08,15,15,50,32.80
2010,08,15,15,51,32.80
2010,08,15,15,52,32.80
2010,08,15,15,53,32.80
2010,08,15,15,54,32.80
2010,08,15,15,55,32.80
2010,08,15,15,56,32.80
2010,08,15,15,57,32.80
2010,08,15,15,58,32.80
2010,08,15,15,59,32.70
2010,08,15,16,00,32.80
2010,08,15,16,01,32.80
2010,08,15,16,02,32.90
2010,08,15,16,03,33.00
2010,08,15,16,04,33.10
2010,08,15,16,05,33.20
2010,08,15,16,06,33.10
2010,08,15,16,07,33.00
2010,08,15,16,08,32.90
2010,08,15,16,09,32.80
2010,08,15,16,10,32.80
2010,08,15,16,11,32.70
2010,08,15,16,12,32.70
2010,08,15,16,13,32.70
2010,08,15,16,14,32.70
2010,08,15,16,15,32.70
2010,08,15,16,16,32.70
2010,08,15,16,17,32.70
2010,08,15,16,18,32.80
2010,08,15,16,19,32.80
2010,08,15,16,20,32.80
2010,08,15,16,21,32.80
2010,08,15,16,22,32.80
2010,08,15,16,23,32.80
2010,08,15,16,24,32.80
2010,08,15,16,25,32.80
2010,08,15,16,26,32.70
2010,08,15,16,27,32.70
2010,08,15,16,28,32.70
2010,08,15,16,29,32.70
2010,08,15,16,30,32.70
2010,08,15,16,31,32.80
2010,08,15,16,32,32.80
2010,08,15,16,33,32.90
2010,08,15,16,34,33.00
2010,08,15,16,35,33.10
2010,08,15,16,36,33.10
2010,08,15,16,37,33.10
2010,08,15,16,38,33.10
2010,08,15,16,39,33.10
2010,08,15,16,40,33.10
2010,08,15,16,41,33.10
2010,08,15,16,42,33.20
2010,08,15,16,43,33.20
2010,08,15,16,44,33.20
2010,08,15,16,45,33.20
2010,08,15,16,46,33.20
2010,08,15,16,47,33.20
2010,08,15,16,48,33.30
2010,08,15,16,49,33.30
2010,08,15,16,50,33.30
2010,08,15,16,51,33.40
2010,08,15,16,52,33.40
2010,08,15,16,53,33.30
2010,08,15,16,54,33.30
2010,08,15,16,55,33.30
2010,08,15,16,56,33.30
2010,08,15,16,57,33.30
2010,08,15,16,58,33.30
2010,08,15,16,59,33.30
2010,08,15,17,00,33.30
2010,08,15,17,01,33.30
2010,08,15,17,02,33.20
2010,08,15,17,03,33.20
2010,08,15,17,04,33.10
2010,08,15,17,05,33.10
2010,08,15,17,06,33.00
2010,08,15,17,07,33.00
2010,08,15,17,08,32.90
2010,08,15,17,09,32.90
2010,08,15,17,10,32.90
2010,08,15,17,11,32.90
2010,08,15,17,12,32.90
2010,08,15,17,13,32.80
2010,08,15,17,14,32.80
2010,08,15,17,15,32.80
2010,08,15,17,16,32.80
2010,08,15,17,17,32.80
2010,08,15,17,18,32.80
2010,08,15,17,19,32.80
2010,08,15,17,20,32.80
2010,08,15,17,21,32.80
2010,08,15,17,22,32.70
2010,08,15,17,23,32.60
2010,08,15,17,24,32.60
2010,08,15,17,25,32.60
2010,08,15,17,26,32.50
2010,08,15,17,27,32.40
2010,08,15,17,28,32.40
2010,08,15,17,29,32.40
2010,08,15,17,30,32.30
2010,08,15,17,31,32.30
2010,08,15,17,32,32.30
2010,08,15,17,33,32.30
2010,08,15,17,34,32.40
2010,08,15,17,35,32.40
2010,08,15,17,36,32.30
2010,08,15,17,37,32.30
2010,08,15,17,38,32.20
2010,08,15,17,39,32.20
2010,08,15,17,40,32.20
2010,08,15,17,41,32.20
2010,08,15,17,42,32.20
2010,08,15,17,43,32.20
2010,08,15,17,44,32.20
2010,08,15,17,45,32.30
2010,08,15,17,46,32.30
2010,08,15,17,47,32.30
2010,08,15,17,48,32.40
2010,08,15,17,49,32.40
2010,08,15,17,50,32.40
2010,08,15,17,51,32.40
2010,08,15,17,52,32.40
2010,08,15,17,53,32.40
2010,08,15,17,54,32.40
2010,08,15,17,55,32.40
2010,08,15,17,56,32.30
2010,08,15,17,57,32.30
2010,08,15,17,58,32.30
2010,08,15,17,59,32.30
2010,08,15,18,00,32.30
2010,08,15,18,01,32.30
2010,08,15,18,02,32.30
2010,08,15,18,03,32.30
2010,08,15,18,04,32.40
2010,08,15,18,05,32.40
2010,08,15,18,06,32.40
2010,08,15,18,07,32.40
2010,08,15,18,08,32.40
2010,08,15,18,09,32.40
2010,08,15,18,10,32.40
2010,08,15,18,11,32.40
2010,08,15,18,12,32.40
2010,08,15,18,13,32.40
2010,08,15,18,14,32.40
2010,08,15,18,15,32.40
2010,08,15,18,16,32.50
2010,08,15,18,17,32.50
2010,08,15,18,18,32.50
2010,08,15,18,19,32.50
2010,08,15,18,20,32.50
2010,08,15,18,21,32.60
2010,08,15,18,22,32.60
2010,08,15,18,23,32.70
2010,08,15,18,24,32.70
2010,08,15,18,25,32.60
2010,08,15,18,26,32.60
2010,08,15,18,27,32.60
2010,08,15,18,28,32.60
2010,08,15,18,29,32.60
2010,08,15,18,30,32.60
2010,08,15,18,31,32.60
2010,08,15,18,32,32.60
2010,08,15,18,33,32.60
2010,08,15,18,34,32.60
2010,08,15,18,35,32.60
2010,08,15,18,36,32.60
2010,08,15,18,37,32.60
2010,08,15,18,38,32.60
2010,08,15,18,39,32.60
2010,08,15,18,40,32.60
2010,08,15,18,41,32.60
2010,08,15,18,42,32.60
2010,08,15,18,43,32.60
2010,08,15,18,44,32.60
2010,08,15,18,45,32.60
2010,08,15,18,46,32.60
2010,08,15,18,47,32.60
2010,08,15,18,48,32.60
2010,08,15,18,49,32.60
2010,08,15,18,50,32.60
2010,08,15,18,51,32.60
2010,08,15,18,52,32.60
2010,08,15,18,53,32.60
2010,08,15,18,54,32.60
2010,08,15,18,55,32.50
2010,08,15,18,56,32.50
2010,08,15,18,57,32.50
2010,08,15,18,58,32.50
2010,08,15,18,59,32.50
2010,08,15,19,00,32.40
2010,08,15,19,01,32.40
2010,08,15,19,02,32.40
2010,08,15,19,03,32.40
2010,08,15,19,04,32.40
2010,08,15,19,05,32.30
2010,08,15,19,06,32.30
2010,08,15,19,07,32.30
2010,08,15,19,08,32.20
2010,08,15,19,09,32.20
2010,08,15,19,10,32.10
2010,08,15,19,11,32.00
2010,08,15,19,12,31.90
2010,08,15,19,13,31.80
2010,08,15,19,14,31.60
2010,08,15,19,15,31.50
2010,08,15,19,16,31.30
2010,08,15,19,17,31.20
2010,08,15,19,18,31.10
2010,08,15,19,19,31.00
2010,08,15,19,20,30.80
2010,08,15,19,21,30.60
2010,08,15,19,22,30.60
2010,08,15,19,23,30.40
2010,08,15,19,24,30.30
2010,08,15,19,25,30.20
2010,08,15,19,26,30.10
2010,08,15,19,27,30.00
2010,08,15,19,28,29.90
2010,08,15,19,29,29.80
2010,08,15,19,30,29.80
2010,08,15,19,31,29.70
2010,08,15,19,32,29.60
2010,08,15,19,33,29.60
2010,08,15,19,34,29.50
2010,08,15,19,35,29.40
2010,08,15,19,36,29.30
2010,08,15,19,37,29.20
2010,08,15,19,38,29.10
2010,08,15,19,39,29.00
2010,08,15,19,40,29.00
2010,08,15,19,41,28.90
2010,08,15,19,42,28.80
2010,08,15,19,43,28.60
2010,08,15,19,44,28.50
2010,08,15,19,45,28.40
2010,08,15,19,46,28.30
2010,08,15,19,47,28.20
2010,08,15,19,48,28.20
2010,08,15,19,49,28.10
2010,08,15,19,50,28.00
2010,08,15,19,51,27.80
2010,08,15,19,52,27.70
2010,08,15,19,53,27.60
2010,08,15,19,54,27.50
2010,08,15,19,55,27.40
2010,08,15,19,56,27.30
2010,08,15,19,57,27.30
2010,08,15,19,58,27.20
2010,08,15,19,59,27.10
2010,08,15,20,00,26.90
2010,08,15,20,01,26.80
2010,08,15,20,02,26.70
2010,08,15,20,03,26.60
2010,08,15,20,04,26.40
2010,08,15,20,05,26.30
2010,08,15,20,06,26.30
2010,08,15,20,07,26.20
2010,08,15,20,08,26.10
2010,08,15,20,09,26.00
2010,08,15,20,10,25.90
2010,08,15,20,11,25.90
2010,08,15,20,12,25.90
2010,08,15,20,13,25.80
2010,08,15,20,14,25.70
2010,08,15,20,15,25.70
2010,08,15,20,16,25.60
2010,08,15,20,17,25.60
2010,08,15,20,18,25.50
2010,08,15,20,19,25.50
2010,08,15,20,20,25.40
2010,08,15,20,21,25.30
2010,08,15,20,22,25.30
2010,08,15,20,23,25.20
2010,08,15,20,24,25.20
2010,08,15,20,25,25.20
2010,08,15,20,26,25.10
2010,08,15,20,27,25.10
2010,08,15,20,28,25.00
2010,08,15,20,29,25.00
2010,08,15,20,30,24.90
2010,08,15,20,31,24.90
2010,08,15,20,32,24.80
2010,08,15,20,33,24.80
2010,08,15,20,34,24.70
2010,08,15,20,35,24.70
2010,08,15,20,36,24.70
2010,08,15,20,37,24.60
2010,08,15,20,38,24.60
2010,08,15,20,39,24.60
2010,08,15,20,40,24.60
2010,08,15,20,41,24.60
2010,08,15,20,42,24.60
2010,08,15,20,43,24.60
2010,08,15,20,44,24.60
2010,08,15,20,45,24.60
2010,08,15,20,46,24.60
2010,08,15,20,47,24.60
