Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,23.60
2015,07,19,00,01,23.60
2015,07,19,00,02,23.50
2015,07,19,00,03,23.40
2015,07,19,00,04,23.40
2015,07,19,00,05,23.40
2015,07,19,00,06,23.40
2015,07,19,00,07,23.30
2015,07,19,00,08,23.30
2015,07,19,00,09,23.30
2015,07,19,00,10,23.30
2015,07,19,00,11,23.20
2015,07,19,00,12,23.20
2015,07,19,00,13,23.20
2015,07,19,00,14,23.20
2015,07,19,00,15,23.20
2015,07,19,00,16,23.20
2015,07,19,00,17,23.20
2015,07,19,00,18,23.20
2015,07,19,00,19,23.20
2015,07,19,00,20,23.20
2015,07,19,00,21,23.20
2015,07,19,00,22,23.20
2015,07,19,00,23,23.20
2015,07,19,00,24,23.20
2015,07,19,00,25,23.20
2015,07,19,00,26,23.20
2015,07,19,00,27,23.20
2015,07,19,00,28,23.10
2015,07,19,00,29,23.10
2015,07,19,00,30,23.10
2015,07,19,00,31,23.10
2015,07,19,00,32,23.10
2015,07,19,00,33,23.00
2015,07,19,00,34,23.00
2015,07,19,00,35,23.00
2015,07,19,00,36,23.00
2015,07,19,00,37,23.00
2015,07,19,00,38,22.90
2015,07,19,00,39,22.90
2015,07,19,00,40,22.90
2015,07,19,00,41,22.90
2015,07,19,00,42,22.80
2015,07,19,00,43,22.80
2015,07,19,00,44,22.80
2015,07,19,00,45,22.80
2015,07,19,00,46,22.80
2015,07,19,00,47,22.80
2015,07,19,00,48,22.70
2015,07,19,00,49,22.70
2015,07,19,00,50,22.70
2015,07,19,00,51,22.70
2015,07,19,00,52,22.70
2015,07,19,00,53,22.60
2015,07,19,00,54,22.60
2015,07,19,00,55,22.60
2015,07,19,00,56,22.60
2015,07,19,00,57,22.60
2015,07,19,00,58,22.60
2015,07,19,00,59,22.60
2015,07,19,01,00,22.50
2015,07,19,01,01,22.50
2015,07,19,01,02,22.50
2015,07,19,01,03,22.50
2015,07,19,01,04,22.40
2015,07,19,01,05,22.40
2015,07,19,01,06,22.40
2015,07,19,01,07,22.40
2015,07,19,01,08,22.30
2015,07,19,01,09,22.30
2015,07,19,01,10,22.30
2015,07,19,01,11,22.20
2015,07,19,01,12,22.20
2015,07,19,01,13,22.20
2015,07,19,01,14,22.20
2015,07,19,01,15,22.20
2015,07,19,01,16,22.20
2015,07,19,01,17,22.10
2015,07,19,01,18,22.10
2015,07,19,01,19,22.10
2015,07,19,01,20,22.10
2015,07,19,01,21,22.00
2015,07,19,01,22,22.00
2015,07,19,01,23,22.00
2015,07,19,01,24,22.00
2015,07,19,01,25,22.00
2015,07,19,01,26,22.00
2015,07,19,01,27,22.00
2015,07,19,01,28,21.90
2015,07,19,01,29,21.90
2015,07,19,01,30,21.90
2015,07,19,01,31,21.90
2015,07,19,01,32,21.80
2015,07,19,01,33,21.80
2015,07,19,01,34,21.80
2015,07,19,01,35,21.80
2015,07,19,01,36,21.80
2015,07,19,01,37,21.80
2015,07,19,01,38,21.80
2015,07,19,01,39,21.80
2015,07,19,01,40,21.80
2015,07,19,01,41,21.80
2015,07,19,01,42,21.80
2015,07,19,01,43,21.80
2015,07,19,01,44,21.80
2015,07,19,01,45,21.70
2015,07,19,01,46,21.70
2015,07,19,01,47,21.70
2015,07,19,01,48,21.70
2015,07,19,01,49,21.70
2015,07,19,01,50,21.70
2015,07,19,01,51,21.70
2015,07,19,01,52,21.70
2015,07,19,01,53,21.70
2015,07,19,01,54,21.70
2015,07,19,01,55,21.70
2015,07,19,01,56,21.70
2015,07,19,01,57,21.70
2015,07,19,01,58,21.70
2015,07,19,01,59,21.70
2015,07,19,02,00,21.70
2015,07,19,02,01,21.70
2015,07,19,02,02,21.70
2015,07,19,02,03,21.60
2015,07,19,02,04,21.60
2015,07,19,02,05,21.60
2015,07,19,02,06,21.60
2015,07,19,02,07,21.60
2015,07,19,02,08,21.60
2015,07,19,02,09,21.60
2015,07,19,02,10,21.60
2015,07,19,02,11,21.60
2015,07,19,02,12,21.60
2015,07,19,02,13,21.60
2015,07,19,02,14,21.60
2015,07,19,02,15,21.60
2015,07,19,02,16,21.60
2015,07,19,02,17,21.60
2015,07,19,02,18,21.60
2015,07,19,02,19,21.60
2015,07,19,02,20,21.60
2015,07,19,02,21,21.60
2015,07,19,02,22,21.60
2015,07,19,02,23,21.60
2015,07,19,02,24,21.60
2015,07,19,02,25,21.50
2015,07,19,02,26,21.50
2015,07,19,02,27,21.50
2015,07,19,02,28,21.40
2015,07,19,02,29,21.40
2015,07,19,02,30,21.30
2015,07,19,02,31,21.30
2015,07,19,02,32,21.30
2015,07,19,02,33,21.30
2015,07,19,02,34,21.20
2015,07,19,02,35,21.20
2015,07,19,02,36,21.10
2015,07,19,02,37,21.10
2015,07,19,02,38,21.10
2015,07,19,02,39,21.10
2015,07,19,02,40,21.10
2015,07,19,02,41,21.10
2015,07,19,02,42,21.00
2015,07,19,02,43,21.00
2015,07,19,02,44,21.00
2015,07,19,02,45,21.00
2015,07,19,02,46,21.00
2015,07,19,02,47,21.00
2015,07,19,02,48,20.90
2015,07,19,02,49,20.90
2015,07,19,02,50,20.90
2015,07,19,02,51,20.90
2015,07,19,02,52,20.90
2015,07,19,02,53,20.90
2015,07,19,02,54,20.90
2015,07,19,02,55,20.90
2015,07,19,02,56,20.90
2015,07,19,02,57,20.80
2015,07,19,02,58,20.80
2015,07,19,02,59,20.80
2015,07,19,03,00,20.80
2015,07,19,03,01,20.80
2015,07,19,03,02,20.90
2015,07,19,03,03,20.90
2015,07,19,03,04,20.90
2015,07,19,03,05,21.00
2015,07,19,03,06,21.00
2015,07,19,03,07,21.10
2015,07,19,03,08,21.10
2015,07,19,03,09,21.20
2015,07,19,03,10,21.20
2015,07,19,03,11,21.30
2015,07,19,03,12,21.30
2015,07,19,03,13,21.30
2015,07,19,03,14,21.40
2015,07,19,03,15,21.40
2015,07,19,03,16,21.40
2015,07,19,03,17,21.50
2015,07,19,03,18,21.50
2015,07,19,03,19,21.50
2015,07,19,03,20,21.50
2015,07,19,03,21,21.50
2015,07,19,03,22,21.50
2015,07,19,03,23,21.40
2015,07,19,03,24,21.40
2015,07,19,03,25,21.40
2015,07,19,03,26,21.40
2015,07,19,03,27,21.30
2015,07,19,03,28,21.30
2015,07,19,03,29,21.30
2015,07,19,03,30,21.30
2015,07,19,03,31,21.30
2015,07,19,03,32,21.20
2015,07,19,03,33,21.20
2015,07,19,03,34,21.20
2015,07,19,03,35,21.20
2015,07,19,03,36,21.20
2015,07,19,03,37,21.20
2015,07,19,03,38,21.10
2015,07,19,03,39,21.10
2015,07,19,03,40,21.10
2015,07,19,03,41,21.10
2015,07,19,03,42,21.10
2015,07,19,03,43,21.10
2015,07,19,03,44,21.10
2015,07,19,03,45,21.10
2015,07,19,03,46,21.10
2015,07,19,03,47,21.10
2015,07,19,03,48,21.10
2015,07,19,03,49,21.10
2015,07,19,03,50,21.10
2015,07,19,03,51,21.10
2015,07,19,03,52,21.10
2015,07,19,03,53,21.10
2015,07,19,03,54,21.10
2015,07,19,03,55,21.00
2015,07,19,03,56,21.00
2015,07,19,03,57,21.00
2015,07,19,03,58,21.00
2015,07,19,03,59,21.00
2015,07,19,04,00,21.00
2015,07,19,04,01,21.00
2015,07,19,04,02,21.00
2015,07,19,04,03,21.00
2015,07,19,04,04,20.90
2015,07,19,04,05,20.90
2015,07,19,04,06,20.90
2015,07,19,04,07,20.90
2015,07,19,04,08,20.90
2015,07,19,04,09,20.80
2015,07,19,04,10,20.80
2015,07,19,04,11,20.80
2015,07,19,04,12,20.80
2015,07,19,04,13,20.80
2015,07,19,04,14,20.80
2015,07,19,04,15,20.80
2015,07,19,04,16,20.80
2015,07,19,04,17,20.80
2015,07,19,04,18,20.70
2015,07,19,04,19,20.70
2015,07,19,04,20,20.70
2015,07,19,04,21,20.70
2015,07,19,04,22,20.60
2015,07,19,04,23,20.60
2015,07,19,04,24,20.60
2015,07,19,04,25,20.60
2015,07,19,04,26,20.50
2015,07,19,04,27,20.50
2015,07,19,04,28,20.40
2015,07,19,04,29,20.40
2015,07,19,04,30,20.40
2015,07,19,04,31,20.40
2015,07,19,04,32,20.30
2015,07,19,04,33,20.30
2015,07,19,04,34,20.30
2015,07,19,04,35,20.30
2015,07,19,04,36,20.20
2015,07,19,04,37,20.20
2015,07,19,04,38,20.20
2015,07,19,04,39,20.10
2015,07,19,04,40,20.10
2015,07,19,04,41,20.10
2015,07,19,04,42,20.10
2015,07,19,04,43,20.00
2015,07,19,04,44,20.00
2015,07,19,04,45,20.00
2015,07,19,04,46,20.00
2015,07,19,04,47,19.90
2015,07,19,04,48,19.90
2015,07,19,04,49,19.80
2015,07,19,04,50,19.80
2015,07,19,04,51,19.80
2015,07,19,04,52,19.80
2015,07,19,04,53,19.80
2015,07,19,04,54,19.70
2015,07,19,04,55,19.70
2015,07,19,04,56,19.70
2015,07,19,04,57,19.70
2015,07,19,04,58,19.60
2015,07,19,04,59,19.60
2015,07,19,05,00,19.60
2015,07,19,05,01,19.60
2015,07,19,05,02,19.60
2015,07,19,05,03,19.50
2015,07,19,05,04,19.50
2015,07,19,05,05,19.50
2015,07,19,05,06,19.40
2015,07,19,05,07,19.40
2015,07,19,05,08,19.40
2015,07,19,05,09,19.40
2015,07,19,05,10,19.40
2015,07,19,05,11,19.40
2015,07,19,05,12,19.30
2015,07,19,05,13,19.30
2015,07,19,05,14,19.30
2015,07,19,05,15,19.30
2015,07,19,05,16,19.30
2015,07,19,05,17,19.30
2015,07,19,05,18,19.20
2015,07,19,05,19,19.20
2015,07,19,05,20,19.20
2015,07,19,05,21,19.20
2015,07,19,05,22,19.20
2015,07,19,05,23,19.20
2015,07,19,05,24,19.20
2015,07,19,05,25,19.20
2015,07,19,05,26,19.20
2015,07,19,05,27,19.20
2015,07,19,05,28,19.20
2015,07,19,05,29,19.20
2015,07,19,05,30,19.30
2015,07,19,05,31,19.30
2015,07,19,05,32,19.30
2015,07,19,05,33,19.30
2015,07,19,05,34,19.30
2015,07,19,05,35,19.30
2015,07,19,05,36,19.30
2015,07,19,05,37,19.30
2015,07,19,05,38,19.30
2015,07,19,05,39,19.30
2015,07,19,05,40,19.30
2015,07,19,05,41,19.30
2015,07,19,05,42,19.30
2015,07,19,05,43,19.30
2015,07,19,05,44,19.30
2015,07,19,05,45,19.20
2015,07,19,05,46,19.20
2015,07,19,05,47,19.20
2015,07,19,05,48,19.20
2015,07,19,05,49,19.20
2015,07,19,05,50,19.20
2015,07,19,05,51,19.20
2015,07,19,05,52,19.20
2015,07,19,05,53,19.20
2015,07,19,05,54,19.20
2015,07,19,05,55,19.20
2015,07,19,05,56,19.20
2015,07,19,05,57,19.20
2015,07,19,05,58,19.20
2015,07,19,05,59,19.20
2015,07,19,06,00,19.20
2015,07,19,06,01,19.20
2015,07,19,06,02,19.20
2015,07,19,06,03,19.20
2015,07,19,06,04,19.20
2015,07,19,06,05,19.30
2015,07,19,06,06,19.30
2015,07,19,06,07,19.30
2015,07,19,06,08,19.30
2015,07,19,06,09,19.30
2015,07,19,06,10,19.30
2015,07,19,06,11,19.40
2015,07,19,06,12,19.40
2015,07,19,06,13,19.40
2015,07,19,06,14,19.40
2015,07,19,06,15,19.40
2015,07,19,06,16,19.40
2015,07,19,06,17,19.40
2015,07,19,06,18,19.40
2015,07,19,06,19,19.40
2015,07,19,06,20,19.40
2015,07,19,06,21,19.40
2015,07,19,06,22,19.40
2015,07,19,06,23,19.40
2015,07,19,06,24,19.40
2015,07,19,06,25,19.40
2015,07,19,06,26,19.40
2015,07,19,06,27,19.30
2015,07,19,06,28,19.30
2015,07,19,06,29,19.30
2015,07,19,06,30,19.30
2015,07,19,06,31,19.30
2015,07,19,06,32,19.30
2015,07,19,06,33,19.30
2015,07,19,06,34,19.40
2015,07,19,06,35,19.40
2015,07,19,06,36,19.40
2015,07,19,06,37,19.50
2015,07,19,06,38,19.50
2015,07,19,06,39,19.60
2015,07,19,06,40,19.60
2015,07,19,06,41,19.60
2015,07,19,06,42,19.70
2015,07,19,06,43,19.70
2015,07,19,06,44,19.70
2015,07,19,06,45,19.70
2015,07,19,06,46,19.80
2015,07,19,06,47,19.80
2015,07,19,06,48,19.80
2015,07,19,06,49,19.80
2015,07,19,06,50,19.80
2015,07,19,06,51,19.90
2015,07,19,06,52,19.90
2015,07,19,06,53,19.90
2015,07,19,06,54,19.90
2015,07,19,06,55,19.90
2015,07,19,06,56,20.00
2015,07,19,06,57,20.00
2015,07,19,06,58,20.10
2015,07,19,06,59,20.10
2015,07,19,07,00,20.20
2015,07,19,07,01,20.20
2015,07,19,07,02,20.20
2015,07,19,07,03,20.30
2015,07,19,07,04,20.30
2015,07,19,07,05,20.30
2015,07,19,07,06,20.30
2015,07,19,07,07,20.30
2015,07,19,07,08,20.30
2015,07,19,07,09,20.30
2015,07,19,07,10,20.30
2015,07,19,07,11,20.30
2015,07,19,07,12,20.30
2015,07,19,07,13,20.30
2015,07,19,07,14,20.30
2015,07,19,07,15,20.30
2015,07,19,07,16,20.30
2015,07,19,07,17,20.30
2015,07,19,07,18,20.30
2015,07,19,07,19,20.40
2015,07,19,07,20,20.40
2015,07,19,07,21,20.40
2015,07,19,07,22,20.40
2015,07,19,07,23,20.40
2015,07,19,07,24,20.40
2015,07,19,07,25,20.50
2015,07,19,07,26,20.50
2015,07,19,07,27,20.50
2015,07,19,07,28,20.60
2015,07,19,07,29,20.60
2015,07,19,07,30,20.60
2015,07,19,07,31,20.60
2015,07,19,07,32,20.70
2015,07,19,07,33,20.70
2015,07,19,07,34,20.70
2015,07,19,07,35,20.70
2015,07,19,07,36,20.80
2015,07,19,07,37,20.80
2015,07,19,07,38,20.80
2015,07,19,07,39,20.90
2015,07,19,07,40,20.90
2015,07,19,07,41,20.90
2015,07,19,07,42,20.90
2015,07,19,07,43,21.00
2015,07,19,07,44,21.00
2015,07,19,07,45,21.10
2015,07,19,07,46,21.10
2015,07,19,07,47,21.10
2015,07,19,07,48,21.10
2015,07,19,07,49,21.10
2015,07,19,07,50,21.10
2015,07,19,07,51,21.10
2015,07,19,07,52,21.10
2015,07,19,07,53,21.20
2015,07,19,07,54,21.20
2015,07,19,07,55,21.20
2015,07,19,07,56,21.20
2015,07,19,07,57,21.20
2015,07,19,07,58,21.20
2015,07,19,07,59,21.30
2015,07,19,08,00,21.30
2015,07,19,08,01,21.30
2015,07,19,08,02,21.30
2015,07,19,08,03,21.30
2015,07,19,08,04,21.30
2015,07,19,08,05,21.20
2015,07,19,08,06,21.20
2015,07,19,08,07,21.20
2015,07,19,08,08,21.20
2015,07,19,08,09,21.20
2015,07,19,08,10,21.20
2015,07,19,08,11,21.20
2015,07,19,08,12,21.20
2015,07,19,08,13,21.20
2015,07,19,08,14,21.20
2015,07,19,08,15,21.20
2015,07,19,08,16,21.20
2015,07,19,08,17,21.30
2015,07,19,08,18,21.30
2015,07,19,08,19,21.30
2015,07,19,08,20,21.20
2015,07,19,08,21,21.20
2015,07,19,08,22,21.20
2015,07,19,08,23,21.30
2015,07,19,08,24,21.30
2015,07,19,08,25,21.30
2015,07,19,08,26,21.30
2015,07,19,08,27,21.30
2015,07,19,08,28,21.30
2015,07,19,08,29,21.30
2015,07,19,08,30,21.30
2015,07,19,08,31,21.40
2015,07,19,08,32,21.40
2015,07,19,08,33,21.50
2015,07,19,08,34,21.60
2015,07,19,08,35,21.60
2015,07,19,08,36,21.60
2015,07,19,08,37,21.60
2015,07,19,08,38,21.60
2015,07,19,08,39,21.60
2015,07,19,08,40,21.60
2015,07,19,08,41,21.60
2015,07,19,08,42,21.60
2015,07,19,08,43,21.50
2015,07,19,08,44,21.50
2015,07,19,08,45,21.50
2015,07,19,08,46,21.60
2015,07,19,08,47,21.50
2015,07,19,08,48,21.50
2015,07,19,08,49,21.60
2015,07,19,08,50,21.60
2015,07,19,08,51,21.70
2015,07,19,08,52,21.70
2015,07,19,08,53,21.80
2015,07,19,08,54,21.80
2015,07,19,08,55,21.90
2015,07,19,08,56,21.80
2015,07,19,08,57,21.80
2015,07,19,08,58,21.70
2015,07,19,08,59,21.70
2015,07,19,09,00,21.70
2015,07,19,09,01,21.60
2015,07,19,09,02,21.50
2015,07,19,09,03,21.50
2015,07,19,09,04,21.50
2015,07,19,09,05,21.50
2015,07,19,09,06,21.60
2015,07,19,09,07,21.60
2015,07,19,09,08,21.60
2015,07,19,09,09,21.60
2015,07,19,09,10,21.60
2015,07,19,09,11,21.60
2015,07,19,09,12,21.60
2015,07,19,09,13,21.60
2015,07,19,09,14,21.70
2015,07,19,09,15,21.70
2015,07,19,09,16,21.70
2015,07,19,09,17,21.70
2015,07,19,09,18,21.80
2015,07,19,09,19,21.80
2015,07,19,09,20,22.00
2015,07,19,09,21,22.10
2015,07,19,09,22,22.20
2015,07,19,09,23,22.40
2015,07,19,09,24,22.50
2015,07,19,09,25,22.60
2015,07,19,09,26,22.70
2015,07,19,09,27,22.70
2015,07,19,09,28,22.80
2015,07,19,09,29,22.80
2015,07,19,09,30,22.80
2015,07,19,09,31,22.80
2015,07,19,09,32,22.80
2015,07,19,09,33,22.80
2015,07,19,09,34,22.80
2015,07,19,09,35,22.90
2015,07,19,09,36,22.90
2015,07,19,09,37,22.90
2015,07,19,09,38,22.90
2015,07,19,09,39,22.90
2015,07,19,09,40,23.00
2015,07,19,09,41,23.00
2015,07,19,09,42,22.90
2015,07,19,09,43,22.90
2015,07,19,09,44,22.90
2015,07,19,09,45,22.90
2015,07,19,09,46,22.90
2015,07,19,09,47,22.90
2015,07,19,09,48,22.90
2015,07,19,09,49,22.90
2015,07,19,09,50,22.90
2015,07,19,09,51,22.90
2015,07,19,09,52,22.90
2015,07,19,09,53,22.90
2015,07,19,09,54,22.90
2015,07,19,09,55,23.00
2015,07,19,09,56,23.00
2015,07,19,09,57,23.10
2015,07,19,09,58,23.10
2015,07,19,09,59,23.10
2015,07,19,10,00,23.10
2015,07,19,10,01,23.10
2015,07,19,10,02,23.10
2015,07,19,10,03,23.10
2015,07,19,10,04,23.10
2015,07,19,10,05,23.10
2015,07,19,10,06,23.00
2015,07,19,10,07,23.00
2015,07,19,10,08,23.00
2015,07,19,10,09,22.90
2015,07,19,10,10,22.90
2015,07,19,10,11,22.90
2015,07,19,10,12,22.90
2015,07,19,10,13,22.80
2015,07,19,10,14,22.80
2015,07,19,10,15,22.70
2015,07,19,10,16,22.70
2015,07,19,10,17,22.70
2015,07,19,10,18,22.70
2015,07,19,10,19,22.70
2015,07,19,10,20,22.70
2015,07,19,10,21,22.80
2015,07,19,10,22,22.80
2015,07,19,10,23,22.80
2015,07,19,10,24,22.90
2015,07,19,10,25,22.90
2015,07,19,10,26,22.90
2015,07,19,10,27,22.90
2015,07,19,10,28,23.00
2015,07,19,10,29,23.10
2015,07,19,10,30,23.10
2015,07,19,10,31,23.10
2015,07,19,10,32,23.20
2015,07,19,10,33,23.20
2015,07,19,10,34,23.30
2015,07,19,10,35,23.30
2015,07,19,10,36,23.10
2015,07,19,10,37,23.10
2015,07,19,10,38,23.20
2015,07,19,10,39,23.20
2015,07,19,10,40,23.20
2015,07,19,10,41,23.20
2015,07,19,10,42,23.20
2015,07,19,10,43,23.20
2015,07,19,10,44,23.30
2015,07,19,10,45,23.30
2015,07,19,10,46,23.30
2015,07,19,10,47,23.30
2015,07,19,10,48,23.20
2015,07,19,10,49,23.20
2015,07,19,10,50,23.20
2015,07,19,10,51,23.30
2015,07,19,10,52,23.30
2015,07,19,10,53,23.40
2015,07,19,10,54,23.50
2015,07,19,10,55,23.60
2015,07,19,10,56,23.60
2015,07,19,10,57,23.70
2015,07,19,10,58,23.70
2015,07,19,10,59,23.80
2015,07,19,11,00,23.90
2015,07,19,11,01,24.00
2015,07,19,11,02,24.10
2015,07,19,11,03,24.10
2015,07,19,11,04,24.20
2015,07,19,11,05,24.30
2015,07,19,11,06,24.40
2015,07,19,11,07,24.40
2015,07,19,11,08,24.50
2015,07,19,11,09,24.50
2015,07,19,11,10,24.60
2015,07,19,11,11,24.60
2015,07,19,11,12,24.60
2015,07,19,11,13,24.50
2015,07,19,11,14,24.40
2015,07,19,11,15,24.20
2015,07,19,11,16,24.20
2015,07,19,11,17,24.20
2015,07,19,11,18,24.20
2015,07,19,11,19,24.20
2015,07,19,11,20,24.20
2015,07,19,11,21,24.30
2015,07,19,11,22,24.20
2015,07,19,11,23,24.10
2015,07,19,11,24,24.10
2015,07,19,11,25,24.10
2015,07,19,11,26,24.10
2015,07,19,11,27,24.00
2015,07,19,11,28,24.00
2015,07,19,11,29,23.90
2015,07,19,11,30,24.00
2015,07,19,11,31,24.00
2015,07,19,11,32,24.10
2015,07,19,11,33,24.10
2015,07,19,11,34,24.00
2015,07,19,11,35,24.00
2015,07,19,11,36,24.00
2015,07,19,11,37,24.00
2015,07,19,11,38,24.00
2015,07,19,11,39,24.10
2015,07,19,11,40,24.30
2015,07,19,11,41,24.40
2015,07,19,11,42,24.60
2015,07,19,11,43,24.70
2015,07,19,11,44,24.70
2015,07,19,11,45,24.70
2015,07,19,11,46,24.80
2015,07,19,11,47,24.80
2015,07,19,11,48,24.80
2015,07,19,11,49,24.70
2015,07,19,11,50,24.60
2015,07,19,11,51,24.60
2015,07,19,11,52,24.60
2015,07,19,11,53,24.60
2015,07,19,11,54,24.70
2015,07,19,11,55,24.80
2015,07,19,11,56,24.80
2015,07,19,11,57,24.80
2015,07,19,11,58,24.80
2015,07,19,11,59,24.90
2015,07,19,12,00,25.00
2015,07,19,12,01,25.10
2015,07,19,12,02,25.10
2015,07,19,12,03,25.30
2015,07,19,12,04,25.30
2015,07,19,12,05,25.30
2015,07,19,12,06,25.40
2015,07,19,12,07,25.30
2015,07,19,12,08,25.30
2015,07,19,12,09,25.20
2015,07,19,12,10,25.20
2015,07,19,12,11,25.10
2015,07,19,12,12,25.10
2015,07,19,12,13,25.10
2015,07,19,12,14,25.10
2015,07,19,12,15,25.20
2015,07,19,12,16,25.20
2015,07,19,12,17,25.20
2015,07,19,12,18,25.20
2015,07,19,12,19,25.20
2015,07,19,12,20,25.30
2015,07,19,12,21,25.30
2015,07,19,12,22,25.30
2015,07,19,12,23,25.20
2015,07,19,12,24,25.20
2015,07,19,12,25,25.30
2015,07,19,12,26,25.30
2015,07,19,12,27,25.40
2015,07,19,12,28,25.40
2015,07,19,12,29,25.50
2015,07,19,12,30,25.50
2015,07,19,12,31,25.40
2015,07,19,12,32,25.40
2015,07,19,12,33,25.30
2015,07,19,12,34,25.30
2015,07,19,12,35,25.30
2015,07,19,12,36,25.20
2015,07,19,12,37,25.20
2015,07,19,12,38,25.10
2015,07,19,12,39,25.00
2015,07,19,12,40,25.00
2015,07,19,12,41,24.90
2015,07,19,12,42,24.90
2015,07,19,12,43,24.80
2015,07,19,12,44,24.80
2015,07,19,12,45,24.80
2015,07,19,12,46,24.70
2015,07,19,12,47,24.70
2015,07,19,12,48,24.70
2015,07,19,12,49,24.60
2015,07,19,12,50,24.60
2015,07,19,12,51,24.60
2015,07,19,12,52,24.60
2015,07,19,12,53,24.70
2015,07,19,12,54,24.70
2015,07,19,12,55,24.80
2015,07,19,12,56,24.90
2015,07,19,12,57,24.90
2015,07,19,12,58,24.90
2015,07,19,12,59,24.90
2015,07,19,13,00,24.80
2015,07,19,13,01,24.80
2015,07,19,13,02,24.80
2015,07,19,13,03,24.70
2015,07,19,13,04,24.70
2015,07,19,13,05,24.70
2015,07,19,13,06,24.80
2015,07,19,13,07,24.80
2015,07,19,13,08,24.90
2015,07,19,13,09,24.90
2015,07,19,13,10,24.90
2015,07,19,13,11,24.90
2015,07,19,13,12,24.90
2015,07,19,13,13,24.90
2015,07,19,13,14,24.90
2015,07,19,13,15,25.00
2015,07,19,13,16,25.10
2015,07,19,13,17,25.10
2015,07,19,13,18,25.20
2015,07,19,13,19,25.30
2015,07,19,13,20,25.30
2015,07,19,13,21,25.40
2015,07,19,13,22,25.40
2015,07,19,13,23,25.40
2015,07,19,13,24,25.40
2015,07,19,13,25,25.60
2015,07,19,13,26,25.70
2015,07,19,13,27,25.80
2015,07,19,13,28,25.90
2015,07,19,13,29,26.00
2015,07,19,13,30,26.20
2015,07,19,13,31,26.30
2015,07,19,13,32,26.40
2015,07,19,13,33,26.50
2015,07,19,13,34,26.50
2015,07,19,13,35,26.50
2015,07,19,13,36,26.50
2015,07,19,13,37,26.60
2015,07,19,13,38,26.70
2015,07,19,13,39,26.60
2015,07,19,13,40,26.50
2015,07,19,13,41,26.50
2015,07,19,13,42,26.50
2015,07,19,13,43,26.50
2015,07,19,13,44,26.50
2015,07,19,13,45,26.50
2015,07,19,13,46,26.60
2015,07,19,13,47,26.60
2015,07,19,13,48,26.60
2015,07,19,13,49,26.70
2015,07,19,13,50,26.70
2015,07,19,13,51,26.70
2015,07,19,13,52,26.70
2015,07,19,13,53,26.80
2015,07,19,13,54,26.80
2015,07,19,13,55,26.80
2015,07,19,13,56,26.90
2015,07,19,13,57,26.90
2015,07,19,13,58,26.80
2015,07,19,13,59,26.80
2015,07,19,14,00,26.80
2015,07,19,14,01,26.80
2015,07,19,14,02,26.80
2015,07,19,14,03,26.80
2015,07,19,14,04,26.90
2015,07,19,14,05,26.90
2015,07,19,14,06,27.00
2015,07,19,14,07,26.90
2015,07,19,14,08,26.90
2015,07,19,14,09,26.90
2015,07,19,14,10,26.90
2015,07,19,14,11,27.00
2015,07,19,14,12,27.20
2015,07,19,14,13,27.30
2015,07,19,14,14,27.30
2015,07,19,14,15,27.30
2015,07,19,14,16,27.30
2015,07,19,14,17,27.40
2015,07,19,14,18,27.60
2015,07,19,14,19,27.70
2015,07,19,14,20,27.70
2015,07,19,14,21,27.80
2015,07,19,14,22,27.90
2015,07,19,14,23,27.90
2015,07,19,14,24,27.90
2015,07,19,14,25,27.80
2015,07,19,14,26,27.80
2015,07,19,14,27,27.80
2015,07,19,14,28,27.90
2015,07,19,14,29,27.90
2015,07,19,14,30,27.80
2015,07,19,14,31,27.80
2015,07,19,14,32,27.80
2015,07,19,14,33,27.70
2015,07,19,14,34,27.70
2015,07,19,14,35,27.70
2015,07,19,14,36,27.60
2015,07,19,14,37,27.50
2015,07,19,14,38,27.40
2015,07,19,14,39,27.40
2015,07,19,14,40,27.30
2015,07,19,14,41,27.30
2015,07,19,14,42,27.30
2015,07,19,14,43,27.30
2015,07,19,14,44,27.20
2015,07,19,14,45,27.20
2015,07,19,14,46,27.20
2015,07,19,14,47,27.30
2015,07,19,14,48,27.30
2015,07,19,14,49,27.40
2015,07,19,14,50,27.60
2015,07,19,14,51,27.70
2015,07,19,14,52,27.70
2015,07,19,14,53,27.90
2015,07,19,14,54,28.00
2015,07,19,14,55,28.20
2015,07,19,14,56,28.30
2015,07,19,14,57,28.30
2015,07,19,14,58,28.30
2015,07,19,14,59,28.30
2015,07,19,15,00,28.30
2015,07,19,15,01,28.30
2015,07,19,15,02,28.40
2015,07,19,15,03,28.40
2015,07,19,15,04,28.50
2015,07,19,15,05,28.50
2015,07,19,15,06,28.50
2015,07,19,15,07,28.40
2015,07,19,15,08,28.40
2015,07,19,15,09,28.30
2015,07,19,15,10,28.20
2015,07,19,15,11,28.20
2015,07,19,15,12,28.20
2015,07,19,15,13,28.10
2015,07,19,15,14,28.10
2015,07,19,15,15,27.90
2015,07,19,15,16,27.80
2015,07,19,15,17,27.70
2015,07,19,15,18,27.60
2015,07,19,15,19,27.60
2015,07,19,15,20,27.60
2015,07,19,15,21,27.70
2015,07,19,15,22,27.70
2015,07,19,15,23,27.80
2015,07,19,15,24,27.90
2015,07,19,15,25,28.00
2015,07,19,15,26,28.00
2015,07,19,15,27,28.10
2015,07,19,15,28,28.20
2015,07,19,15,29,28.30
2015,07,19,15,30,28.40
2015,07,19,15,31,28.40
2015,07,19,15,32,28.40
2015,07,19,15,33,28.30
2015,07,19,15,34,28.20
2015,07,19,15,35,28.20
2015,07,19,15,36,28.20
2015,07,19,15,37,28.10
2015,07,19,15,38,28.00
2015,07,19,15,39,27.80
2015,07,19,15,40,27.80
2015,07,19,15,41,27.80
2015,07,19,15,42,27.80
2015,07,19,15,43,27.80
2015,07,19,15,44,27.80
2015,07,19,15,45,27.70
2015,07,19,15,46,27.70
2015,07,19,15,47,27.60
2015,07,19,15,48,27.60
2015,07,19,15,49,27.60
2015,07,19,15,50,27.50
2015,07,19,15,51,27.40
2015,07,19,15,52,27.30
2015,07,19,15,53,27.30
2015,07,19,15,54,27.20
2015,07,19,15,55,27.20
2015,07,19,15,56,27.30
2015,07,19,15,57,27.30
2015,07,19,15,58,27.40
2015,07,19,15,59,27.50
2015,07,19,16,00,27.70
2015,07,19,16,01,27.80
2015,07,19,16,02,27.80
2015,07,19,16,03,27.80
2015,07,19,16,04,27.90
2015,07,19,16,05,27.90
2015,07,19,16,06,28.00
2015,07,19,16,07,28.00
2015,07,19,16,08,28.10
2015,07,19,16,09,28.20
2015,07,19,16,10,28.30
2015,07,19,16,11,28.30
2015,07,19,16,12,28.30
2015,07,19,16,13,28.30
2015,07,19,16,14,28.30
2015,07,19,16,15,28.30
2015,07,19,16,16,28.30
2015,07,19,16,17,28.30
2015,07,19,16,18,28.30
2015,07,19,16,19,28.40
2015,07,19,16,20,28.40
2015,07,19,16,21,28.40
2015,07,19,16,22,28.40
2015,07,19,16,23,28.50
2015,07,19,16,24,28.50
2015,07,19,16,25,28.70
2015,07,19,16,26,28.80
2015,07,19,16,27,28.90
2015,07,19,16,28,28.90
2015,07,19,16,29,28.90
2015,07,19,16,30,28.90
2015,07,19,16,31,28.90
2015,07,19,16,32,29.00
2015,07,19,16,33,29.00
2015,07,19,16,34,29.00
2015,07,19,16,35,29.00
2015,07,19,16,36,29.00
2015,07,19,16,37,29.00
2015,07,19,16,38,29.00
2015,07,19,16,39,29.00
2015,07,19,16,40,29.10
2015,07,19,16,41,29.20
2015,07,19,16,42,29.30
2015,07,19,16,43,29.40
2015,07,19,16,44,29.40
2015,07,19,16,45,29.40
2015,07,19,16,46,29.40
2015,07,19,16,47,29.40
2015,07,19,16,48,29.40
2015,07,19,16,49,29.40
2015,07,19,16,50,29.50
2015,07,19,16,51,29.60
2015,07,19,16,52,29.70
2015,07,19,16,53,29.90
2015,07,19,16,54,30.00
2015,07,19,16,55,30.00
2015,07,19,16,56,30.00
2015,07,19,16,57,29.90
2015,07,19,16,58,29.90
2015,07,19,16,59,29.90
2015,07,19,17,00,29.90
2015,07,19,17,01,29.90
2015,07,19,17,02,29.90
2015,07,19,17,03,29.90
2015,07,19,17,04,30.00
2015,07,19,17,05,30.00
2015,07,19,17,06,30.10
2015,07,19,17,07,30.20
2015,07,19,17,08,30.30
2015,07,19,17,09,30.40
2015,07,19,17,10,30.30
2015,07,19,17,11,30.30
2015,07,19,17,12,30.30
2015,07,19,17,13,30.20
2015,07,19,17,14,30.20
2015,07,19,17,15,30.10
2015,07,19,17,16,30.10
2015,07,19,17,17,30.00
2015,07,19,17,18,29.90
2015,07,19,17,19,29.80