Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,16,09,08,20.80
2016,08,16,09,09,20.80
2016,08,16,09,10,20.80
2016,08,16,09,11,20.80
2016,08,16,09,12,20.80
2016,08,16,09,13,20.90
2016,08,16,09,14,20.90
2016,08,16,09,15,21.00
2016,08,16,09,16,21.10
2016,08,16,09,17,21.20
2016,08,16,09,18,21.30
2016,08,16,09,19,21.30
2016,08,16,09,20,21.40
2016,08,16,09,21,21.50
2016,08,16,09,22,21.50
2016,08,16,09,23,21.60
2016,08,16,09,24,21.60
2016,08,16,09,25,21.70
2016,08,16,09,26,21.70
2016,08,16,09,27,21.80
2016,08,16,09,28,21.90
2016,08,16,09,29,21.90
2016,08,16,09,30,21.90
2016,08,16,09,31,22.00
2016,08,16,09,32,22.00
2016,08,16,09,33,22.10
2016,08,16,09,34,22.10
2016,08,16,09,35,22.10
2016,08,16,09,36,22.10
2016,08,16,09,37,22.10
2016,08,16,09,38,22.10
2016,08,16,09,39,22.00
2016,08,16,09,40,21.90
2016,08,16,09,41,21.80
2016,08,16,09,42,21.80
2016,08,16,09,43,21.80
2016,08,16,09,44,21.80
2016,08,16,09,45,21.80
2016,08,16,09,46,21.60
2016,08,16,09,47,21.50
2016,08,16,09,48,21.50
2016,08,16,09,49,21.50
2016,08,16,09,50,21.50
2016,08,16,09,51,21.70
2016,08,16,09,52,21.80
2016,08,16,09,53,21.80
2016,08,16,09,54,21.90
2016,08,16,09,55,21.90
2016,08,16,09,56,21.90
2016,08,16,09,57,22.00
2016,08,16,09,58,22.10
2016,08,16,09,59,22.10
2016,08,16,10,00,22.20
2016,08,16,10,01,22.30
2016,08,16,10,02,22.40
2016,08,16,10,03,22.50
2016,08,16,10,04,22.50
2016,08,16,10,05,22.40
2016,08,16,10,06,22.40
2016,08,16,10,07,22.40
2016,08,16,10,08,22.50
2016,08,16,10,09,22.50
2016,08,16,10,10,22.60
2016,08,16,10,11,22.50
2016,08,16,10,12,22.40
2016,08,16,10,13,22.40
2016,08,16,10,14,22.30
2016,08,16,10,15,22.20
2016,08,16,10,16,22.20
2016,08,16,10,17,22.20
2016,08,16,10,18,22.30
2016,08,16,10,19,22.30
2016,08,16,10,20,22.40
2016,08,16,10,21,22.40
2016,08,16,10,22,22.50
2016,08,16,10,23,22.70
2016,08,16,10,24,22.80
2016,08,16,10,25,22.90
2016,08,16,10,26,23.00
2016,08,16,10,27,23.10
2016,08,16,10,28,23.10
2016,08,16,10,29,23.20
2016,08,16,10,30,23.20
2016,08,16,10,31,23.20
2016,08,16,10,32,23.20
2016,08,16,10,33,23.10
2016,08,16,10,34,23.00
2016,08,16,10,35,23.00
2016,08,16,10,36,23.00
2016,08,16,10,37,23.20
2016,08,16,10,38,23.30
2016,08,16,10,39,23.40
2016,08,16,10,40,23.60
2016,08,16,10,41,23.80
2016,08,16,10,42,23.90
2016,08,16,10,43,24.00
2016,08,16,10,44,24.10
2016,08,16,10,45,24.10
2016,08,16,10,46,24.20
2016,08,16,10,47,24.20
2016,08,16,10,48,24.20
2016,08,16,10,49,24.10
2016,08,16,10,50,24.00
2016,08,16,10,51,23.80
2016,08,16,10,52,23.70
2016,08,16,10,53,23.60
2016,08,16,10,54,23.50
2016,08,16,10,55,23.40
2016,08,16,10,56,23.30
2016,08,16,10,57,23.10
2016,08,16,10,58,23.10
2016,08,16,10,59,23.10
2016,08,16,11,00,23.10
2016,08,16,11,01,23.00
2016,08,16,11,02,22.90
2016,08,16,11,03,22.90
2016,08,16,11,04,22.90
2016,08,16,11,05,23.00
2016,08,16,11,06,23.10
2016,08,16,11,07,23.10
2016,08,16,11,08,23.20
2016,08,16,11,09,23.20
2016,08,16,11,10,23.20
2016,08,16,11,11,23.20
2016,08,16,11,12,23.30
2016,08,16,11,13,23.40
2016,08,16,11,14,23.40
2016,08,16,11,15,23.50
2016,08,16,11,16,23.50
2016,08,16,11,17,23.60
2016,08,16,11,18,23.60
2016,08,16,11,19,23.60
2016,08,16,11,20,23.60
2016,08,16,11,21,23.50
2016,08,16,11,22,23.50
2016,08,16,11,23,23.50
2016,08,16,11,24,23.50
2016,08,16,11,25,23.50
2016,08,16,11,26,23.50
2016,08,16,11,27,23.50
2016,08,16,11,28,23.50
2016,08,16,11,29,23.60
2016,08,16,11,30,23.70
2016,08,16,11,31,23.60
2016,08,16,11,32,23.60
2016,08,16,11,33,23.50
2016,08,16,11,34,23.50
2016,08,16,11,35,23.30
2016,08,16,11,36,23.20
2016,08,16,11,37,23.20
2016,08,16,11,38,23.20
2016,08,16,11,39,23.30
2016,08,16,11,40,23.30
2016,08,16,11,41,23.30
2016,08,16,11,42,23.20
2016,08,16,11,43,23.30
2016,08,16,11,44,23.30
2016,08,16,11,45,23.30
2016,08,16,11,46,23.30
2016,08,16,11,47,23.40
2016,08,16,11,48,23.40
2016,08,16,11,49,23.40
2016,08,16,11,50,23.40
2016,08,16,11,51,23.40
2016,08,16,11,52,23.40
2016,08,16,11,53,23.40
2016,08,16,11,54,23.50
2016,08,16,11,55,23.60
2016,08,16,11,56,23.60
2016,08,16,11,57,23.60
2016,08,16,11,58,23.60
2016,08,16,11,59,23.70
2016,08,16,12,00,23.70
2016,08,16,12,01,23.70
2016,08,16,12,02,23.70
2016,08,16,12,03,23.70
2016,08,16,12,04,23.80
2016,08,16,12,05,23.80
2016,08,16,12,06,23.80
2016,08,16,12,07,23.80
2016,08,16,12,08,23.90
2016,08,16,12,09,24.00
2016,08,16,12,10,24.10
2016,08,16,12,11,24.20
2016,08,16,12,12,24.30
2016,08,16,12,13,24.30
2016,08,16,12,14,24.30
2016,08,16,12,15,24.40
2016,08,16,12,16,24.40
2016,08,16,12,17,24.50
2016,08,16,12,18,24.40
2016,08,16,12,19,24.40
2016,08,16,12,20,24.40
2016,08,16,12,21,24.40
2016,08,16,12,22,24.40
2016,08,16,12,23,24.40
2016,08,16,12,24,24.30
2016,08,16,12,25,24.20
2016,08,16,12,26,24.20
2016,08,16,12,27,24.10
2016,08,16,12,28,24.10
2016,08,16,12,29,24.10
2016,08,16,12,30,24.10
2016,08,16,12,31,24.00
2016,08,16,12,32,24.00
2016,08,16,12,33,24.20
2016,08,16,12,34,24.30
2016,08,16,12,35,24.30
2016,08,16,12,36,24.20
2016,08,16,12,37,24.20
2016,08,16,12,38,24.30
2016,08,16,12,39,24.30
2016,08,16,12,40,24.40
2016,08,16,12,41,24.40
2016,08,16,12,42,24.40
2016,08,16,12,43,24.30
2016,08,16,12,44,24.30
2016,08,16,12,45,24.30
2016,08,16,12,46,24.30
2016,08,16,12,47,24.30
2016,08,16,12,48,24.20
2016,08,16,12,49,24.10
2016,08,16,12,50,24.00
2016,08,16,12,51,24.10
2016,08,16,12,52,24.00
2016,08,16,12,53,24.10
2016,08,16,12,54,24.10
2016,08,16,12,55,24.00
2016,08,16,12,56,23.90
2016,08,16,12,57,23.90
2016,08,16,12,58,24.00
2016,08,16,12,59,24.10
2016,08,16,13,00,24.30
2016,08,16,13,01,24.50
2016,08,16,13,02,24.60
2016,08,16,13,03,24.60
2016,08,16,13,04,24.60
2016,08,16,13,05,24.60
2016,08,16,13,06,24.70
2016,08,16,13,07,24.60
2016,08,16,13,08,24.60
2016,08,16,13,09,24.50
2016,08,16,13,10,24.40
2016,08,16,13,11,24.40
2016,08,16,13,12,24.40
2016,08,16,13,13,24.50
2016,08,16,13,14,24.50
2016,08,16,13,15,24.50
2016,08,16,13,16,24.50
2016,08,16,13,17,24.50
2016,08,16,13,18,24.60
2016,08,16,13,19,24.60
2016,08,16,13,20,24.60
2016,08,16,13,21,24.70
2016,08,16,13,22,24.70
2016,08,16,13,23,24.80
2016,08,16,13,24,24.70
2016,08,16,13,25,24.70
2016,08,16,13,26,24.70
2016,08,16,13,27,24.70
2016,08,16,13,28,24.70
2016,08,16,13,29,24.70
2016,08,16,13,30,24.70
2016,08,16,13,31,24.70
2016,08,16,13,32,24.70
2016,08,16,13,33,24.80
2016,08,16,13,34,24.80
2016,08,16,13,35,24.80
2016,08,16,13,36,24.80
2016,08,16,13,37,24.80
2016,08,16,13,38,24.80
2016,08,16,13,39,24.80
2016,08,16,13,40,24.80
2016,08,16,13,41,24.90
2016,08,16,13,42,24.90
2016,08,16,13,43,25.00
2016,08,16,13,44,25.00
2016,08,16,13,45,25.10
2016,08,16,13,46,25.10
2016,08,16,13,47,25.00
2016,08,16,13,48,25.00
2016,08,16,13,49,24.90
2016,08,16,13,50,24.90
2016,08,16,13,51,25.00
2016,08,16,13,52,25.10
2016,08,16,13,53,25.20
2016,08,16,13,54,25.30
2016,08,16,13,55,25.30
2016,08,16,13,56,25.30
2016,08,16,13,57,25.20
2016,08,16,13,58,25.20
2016,08,16,13,59,25.10
2016,08,16,14,00,25.00
2016,08,16,14,01,25.00
2016,08,16,14,02,25.10
2016,08,16,14,03,25.10
2016,08,16,14,04,25.20
2016,08,16,14,05,25.30
2016,08,16,14,06,25.30
2016,08,16,14,07,25.40
2016,08,16,14,08,25.40
2016,08,16,14,09,25.30
2016,08,16,14,10,25.30
2016,08,16,14,11,25.20
2016,08,16,14,12,25.10
2016,08,16,14,13,25.10
2016,08,16,14,14,25.00
2016,08,16,14,15,24.90
2016,08,16,14,16,24.90
2016,08,16,14,17,24.90
2016,08,16,14,18,25.00
2016,08,16,14,19,25.00
2016,08,16,14,20,25.00
2016,08,16,14,21,25.00
2016,08,16,14,22,25.00
2016,08,16,14,23,24.90
2016,08,16,14,24,24.90
2016,08,16,14,25,24.90
2016,08,16,14,26,24.90
2016,08,16,14,27,25.00
2016,08,16,14,28,25.00
2016,08,16,14,29,25.10
2016,08,16,14,30,25.10
2016,08,16,14,31,25.00
2016,08,16,14,32,25.00
2016,08,16,14,33,25.00
2016,08,16,14,34,24.90
2016,08,16,14,35,24.90
2016,08,16,14,36,24.90
2016,08,16,14,37,24.90
2016,08,16,14,38,25.00
2016,08,16,14,39,25.10
2016,08,16,14,40,25.10
2016,08,16,14,41,25.10
2016,08,16,14,42,25.20
2016,08,16,14,43,25.20
2016,08,16,14,44,25.20
2016,08,16,14,45,25.20
2016,08,16,14,46,25.20
2016,08,16,14,47,25.20
2016,08,16,14,48,25.20
2016,08,16,14,49,25.10
2016,08,16,14,50,25.10
2016,08,16,14,51,25.00
2016,08,16,14,52,24.90
2016,08,16,14,53,24.90
2016,08,16,14,54,24.90
2016,08,16,14,55,24.90
2016,08,16,14,56,24.80
2016,08,16,14,57,24.80
2016,08,16,14,58,24.80
2016,08,16,14,59,24.90
2016,08,16,15,00,24.90
2016,08,16,15,01,25.10
2016,08,16,15,02,25.30
2016,08,16,15,03,25.40
2016,08,16,15,04,25.40
2016,08,16,15,05,25.40
2016,08,16,15,06,25.40
2016,08,16,15,07,25.40
2016,08,16,15,08,25.40
2016,08,16,15,09,25.40
2016,08,16,15,10,25.40
2016,08,16,15,11,25.30
2016,08,16,15,12,25.40
2016,08,16,15,13,25.40
2016,08,16,15,14,25.40
2016,08,16,15,15,25.40
2016,08,16,15,16,25.30
2016,08,16,15,17,25.40
2016,08,16,15,18,25.40
2016,08,16,15,19,25.50
2016,08,16,15,20,25.60
2016,08,16,15,21,25.70
2016,08,16,15,22,25.70
2016,08,16,15,23,25.80
2016,08,16,15,24,25.70
2016,08,16,15,25,25.70
2016,08,16,15,26,25.60
2016,08,16,15,27,25.60
2016,08,16,15,28,25.50
2016,08,16,15,29,25.50
2016,08,16,15,30,25.50
2016,08,16,15,31,25.60
2016,08,16,15,32,25.70
2016,08,16,15,33,25.90
2016,08,16,15,34,25.90
2016,08,16,15,35,25.90
2016,08,16,15,36,26.00
2016,08,16,15,37,26.10
2016,08,16,15,38,26.20
2016,08,16,15,39,26.20
2016,08,16,15,40,26.30
2016,08,16,15,41,26.30
2016,08,16,15,42,26.30
2016,08,16,15,43,26.30
2016,08,16,15,44,26.30
2016,08,16,15,45,26.20
2016,08,16,15,46,26.10
2016,08,16,15,47,26.10
2016,08,16,15,48,26.10
2016,08,16,15,49,26.10
2016,08,16,15,50,26.10
2016,08,16,15,51,26.00
2016,08,16,15,52,26.00
2016,08,16,15,53,26.10
2016,08,16,15,54,26.10
2016,08,16,15,55,26.10
2016,08,16,15,56,26.10
2016,08,16,15,57,26.20
2016,08,16,15,58,26.10
2016,08,16,15,59,26.10
2016,08,16,16,00,26.00
2016,08,16,16,01,25.90
2016,08,16,16,02,25.90
2016,08,16,16,03,25.90
2016,08,16,16,04,26.00
2016,08,16,16,05,25.90
2016,08,16,16,06,25.90
2016,08,16,16,07,25.90
2016,08,16,16,08,25.90
2016,08,16,16,09,25.90
2016,08,16,16,10,26.00
2016,08,16,16,11,26.00
2016,08,16,16,12,25.90
2016,08,16,16,13,25.90
2016,08,16,16,14,25.90
2016,08,16,16,15,25.80
2016,08,16,16,16,25.80
2016,08,16,16,17,25.80
2016,08,16,16,18,25.80
2016,08,16,16,19,25.70
2016,08,16,16,20,25.70
2016,08,16,16,21,25.70
2016,08,16,16,22,25.60
2016,08,16,16,23,25.70
2016,08,16,16,24,25.80
2016,08,16,16,25,25.80
2016,08,16,16,26,25.90
2016,08,16,16,27,26.00
2016,08,16,16,28,26.10
2016,08,16,16,29,26.10
2016,08,16,16,30,26.10
2016,08,16,16,31,26.20
2016,08,16,16,32,26.20
2016,08,16,16,33,26.20
2016,08,16,16,34,26.20
2016,08,16,16,35,26.20
2016,08,16,16,36,26.20
2016,08,16,16,37,26.20
2016,08,16,16,38,26.20
2016,08,16,16,39,26.20
2016,08,16,16,40,26.30
2016,08,16,16,41,26.30
2016,08,16,16,42,26.20
2016,08,16,16,43,26.20
2016,08,16,16,44,26.20
2016,08,16,16,45,26.10
2016,08,16,16,46,26.10
2016,08,16,16,47,26.00
2016,08,16,16,48,26.00
2016,08,16,16,49,25.90
2016,08,16,16,50,25.90
2016,08,16,16,51,25.90
2016,08,16,16,52,25.90
2016,08,16,16,53,25.90
2016,08,16,16,54,26.00
2016,08,16,16,55,26.00
2016,08,16,16,56,26.00
2016,08,16,16,57,26.00
2016,08,16,16,58,26.10
2016,08,16,16,59,26.20
2016,08,16,17,00,26.20
2016,08,16,17,01,26.30
2016,08,16,17,02,26.40
2016,08,16,17,03,26.50
2016,08,16,17,04,26.50
2016,08,16,17,05,26.50
2016,08,16,17,06,26.40
2016,08,16,17,07,26.40
2016,08,16,17,08,26.30
2016,08,16,17,09,26.20
2016,08,16,17,10,26.20
2016,08,16,17,11,26.20
2016,08,16,17,12,26.30
2016,08,16,17,13,26.30
2016,08,16,17,14,26.20
2016,08,16,17,15,26.20
2016,08,16,17,16,26.20
2016,08,16,17,17,26.10
2016,08,16,17,18,26.20
2016,08,16,17,19,26.20
2016,08,16,17,20,26.20
2016,08,16,17,21,26.20
2016,08,16,17,22,26.20
2016,08,16,17,23,26.20
2016,08,16,17,24,26.20
2016,08,16,17,25,26.20
2016,08,16,17,26,26.20
2016,08,16,17,27,26.20
2016,08,16,17,28,26.30
2016,08,16,17,29,26.30
2016,08,16,17,30,26.40
2016,08,16,17,31,26.50
2016,08,16,17,32,26.60
2016,08,16,17,33,26.60
2016,08,16,17,34,26.50
2016,08,16,17,35,26.50
2016,08,16,17,36,26.40
2016,08,16,17,37,26.40
2016,08,16,17,38,26.30
2016,08,16,17,39,26.30
2016,08,16,17,40,26.30
2016,08,16,17,41,26.30
2016,08,16,17,42,26.20
2016,08,16,17,43,26.20
2016,08,16,17,44,26.10
2016,08,16,17,45,26.00
2016,08,16,17,46,25.90
2016,08,16,17,47,25.90
2016,08,16,17,48,25.80
2016,08,16,17,49,25.70
2016,08,16,17,50,25.70
2016,08,16,17,51,25.70
2016,08,16,17,52,25.60
2016,08,16,17,53,25.60
2016,08,16,17,54,25.60
2016,08,16,17,55,25.50
2016,08,16,17,56,25.50
2016,08,16,17,57,25.50
2016,08,16,17,58,25.50
2016,08,16,17,59,25.60
2016,08,16,18,00,25.60
2016,08,16,18,01,25.60
2016,08,16,18,02,25.50
2016,08,16,18,03,25.60
2016,08,16,18,04,25.60
2016,08,16,18,05,25.60
2016,08,16,18,06,25.60
2016,08,16,18,07,25.60
2016,08,16,18,08,25.60
2016,08,16,18,09,25.60
2016,08,16,18,10,25.60
2016,08,16,18,11,25.60
2016,08,16,18,12,25.60
2016,08,16,18,13,25.70
2016,08,16,18,14,25.70
2016,08,16,18,15,25.70
2016,08,16,18,16,25.70
2016,08,16,18,17,25.80
2016,08,16,18,18,25.80
2016,08,16,18,19,25.70
2016,08,16,18,20,25.70
2016,08,16,18,21,25.70
2016,08,16,18,22,25.70
2016,08,16,18,23,25.70
2016,08,16,18,24,25.60
2016,08,16,18,25,25.60
2016,08,16,18,26,25.60
2016,08,16,18,27,25.60
2016,08,16,18,28,25.60
2016,08,16,18,29,25.60
2016,08,16,18,30,25.60
2016,08,16,18,31,25.60
2016,08,16,18,32,25.70
2016,08,16,18,33,25.70
2016,08,16,18,34,25.70
2016,08,16,18,35,25.80
2016,08,16,18,36,25.80
2016,08,16,18,37,25.80
2016,08,16,18,38,25.80
2016,08,16,18,39,25.80
2016,08,16,18,40,25.80
2016,08,16,18,41,25.80
2016,08,16,18,42,25.80
2016,08,16,18,43,25.80
2016,08,16,18,44,25.80
2016,08,16,18,45,25.80
2016,08,16,18,46,25.80
2016,08,16,18,47,25.80
2016,08,16,18,48,25.80
2016,08,16,18,49,25.80
2016,08,16,18,50,25.80
2016,08,16,18,51,25.80
