Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,10.90
2013,07,15,00,01,10.90
2013,07,15,00,02,10.90
2013,07,15,00,03,10.90
2013,07,15,00,04,10.90
2013,07,15,00,05,10.90
2013,07,15,00,06,10.90
2013,07,15,00,07,10.90
2013,07,15,00,08,10.90
2013,07,15,00,09,10.90
2013,07,15,00,10,11.00
2013,07,15,00,11,11.10
2013,07,15,00,12,11.10
2013,07,15,00,13,11.10
2013,07,15,00,14,11.10
2013,07,15,00,15,11.00
2013,07,15,00,16,10.90
2013,07,15,00,17,10.90
2013,07,15,00,18,10.90
2013,07,15,00,19,10.90
2013,07,15,00,20,10.90
2013,07,15,00,21,10.90
2013,07,15,00,22,10.90
2013,07,15,00,23,10.90
2013,07,15,00,24,10.90
2013,07,15,00,25,10.90
2013,07,15,00,26,10.90
2013,07,15,00,27,11.00
2013,07,15,00,28,11.10
2013,07,15,00,29,11.10
2013,07,15,00,30,11.10
2013,07,15,00,31,11.10
2013,07,15,00,32,11.10
2013,07,15,00,33,11.10
2013,07,15,00,34,11.10
2013,07,15,00,35,11.10
2013,07,15,00,36,11.10
2013,07,15,00,37,11.10
2013,07,15,00,38,11.10
2013,07,15,00,39,11.00
2013,07,15,00,40,10.90
2013,07,15,00,41,10.90
2013,07,15,00,42,10.90
2013,07,15,00,43,10.90
2013,07,15,00,44,10.90
2013,07,15,00,45,10.90
2013,07,15,00,46,10.90
2013,07,15,00,47,10.90
2013,07,15,00,48,10.90
2013,07,15,00,49,10.90
2013,07,15,00,50,10.90
2013,07,15,00,51,10.90
2013,07,15,00,52,10.90
2013,07,15,00,53,10.90
2013,07,15,00,54,10.90
2013,07,15,00,55,10.90
2013,07,15,00,56,10.90
2013,07,15,00,57,10.90
2013,07,15,00,58,10.90
2013,07,15,00,59,10.90
2013,07,15,01,00,11.00
2013,07,15,01,01,11.10
2013,07,15,01,02,11.10
2013,07,15,01,03,11.10
2013,07,15,01,04,11.10
2013,07,15,01,05,11.00
2013,07,15,01,06,10.90
2013,07,15,01,07,10.90
2013,07,15,01,08,10.90
2013,07,15,01,09,10.90
2013,07,15,01,10,10.90
2013,07,15,01,11,10.90
2013,07,15,01,12,10.90
2013,07,15,01,13,10.90
2013,07,15,01,14,10.90
2013,07,15,01,15,10.90
2013,07,15,01,16,10.90
2013,07,15,01,17,10.90
2013,07,15,01,18,10.90
2013,07,15,01,19,10.90
2013,07,15,01,20,10.90
2013,07,15,01,21,10.90
2013,07,15,01,22,10.90
2013,07,15,01,23,10.90
2013,07,15,01,24,10.90
2013,07,15,01,25,10.90
2013,07,15,01,26,10.90
2013,07,15,01,27,10.90
2013,07,15,01,28,10.90
2013,07,15,01,29,10.90
2013,07,15,01,30,11.10
2013,07,15,01,31,11.00
2013,07,15,01,32,10.90
2013,07,15,01,33,10.90
2013,07,15,01,34,10.90
2013,07,15,01,35,10.90
2013,07,15,01,36,10.90
2013,07,15,01,37,10.90
2013,07,15,01,38,10.90
2013,07,15,01,39,10.90
2013,07,15,01,40,10.90
2013,07,15,01,41,10.90
2013,07,15,01,42,10.90
2013,07,15,01,43,10.90
2013,07,15,01,44,10.90
2013,07,15,01,45,10.90
2013,07,15,01,46,10.80
2013,07,15,01,47,10.80
2013,07,15,01,48,10.70
2013,07,15,01,49,10.70
2013,07,15,01,50,10.60
2013,07,15,01,51,10.60
2013,07,15,01,52,10.60
2013,07,15,01,53,10.60
2013,07,15,01,54,10.60
2013,07,15,01,55,10.70
2013,07,15,01,56,10.70
2013,07,15,01,57,10.80
2013,07,15,01,58,10.80
2013,07,15,01,59,10.80
2013,07,15,02,00,10.80
2013,07,15,02,01,10.80
2013,07,15,02,02,10.80
2013,07,15,02,03,10.70
2013,07,15,02,04,10.70
2013,07,15,02,05,10.60
2013,07,15,02,06,10.60
2013,07,15,02,07,10.60
2013,07,15,02,08,10.60
2013,07,15,02,09,10.60
2013,07,15,02,10,10.60
2013,07,15,02,11,10.60
2013,07,15,02,12,10.50
2013,07,15,02,13,10.40
2013,07,15,02,14,10.40
2013,07,15,02,15,10.40
2013,07,15,02,16,10.40
2013,07,15,02,17,10.50
2013,07,15,02,18,10.60
2013,07,15,02,19,10.60
2013,07,15,02,20,10.60
2013,07,15,02,21,10.60
2013,07,15,02,22,10.60
2013,07,15,02,23,10.60
2013,07,15,02,24,10.60
2013,07,15,02,25,10.60
2013,07,15,02,26,10.60
2013,07,15,02,27,10.50
2013,07,15,02,28,10.40
2013,07,15,02,29,10.40
2013,07,15,02,30,10.40
2013,07,15,02,31,10.40
2013,07,15,02,32,10.30
2013,07,15,02,33,10.30
2013,07,15,02,34,10.30
2013,07,15,02,35,10.20
2013,07,15,02,36,10.20
2013,07,15,02,37,10.20
2013,07,15,02,38,10.10
2013,07,15,02,39,10.10
2013,07,15,02,40,10.10
2013,07,15,02,41,10.10
2013,07,15,02,42,10.10
2013,07,15,02,43,10.10
2013,07,15,02,44,10.10
2013,07,15,02,45,10.10
2013,07,15,02,46,10.10
2013,07,15,02,47,10.10
2013,07,15,02,48,10.20
2013,07,15,02,49,10.20
2013,07,15,02,50,10.20
2013,07,15,02,51,10.20
2013,07,15,02,52,10.20
2013,07,15,02,53,10.20
2013,07,15,02,54,10.20
2013,07,15,02,55,10.20
2013,07,15,02,56,10.20
2013,07,15,02,57,10.10
2013,07,15,02,58,10.10
2013,07,15,02,59,10.10
2013,07,15,03,00,10.10
2013,07,15,03,01,10.10
2013,07,15,03,02,10.10
2013,07,15,03,03,10.10
2013,07,15,03,04,10.10
2013,07,15,03,05,10.10
2013,07,15,03,06,10.10
2013,07,15,03,07,10.10
2013,07,15,03,08,10.10
2013,07,15,03,09,10.10
2013,07,15,03,10,10.10
2013,07,15,03,11,10.10
2013,07,15,03,12,10.10
2013,07,15,03,13,10.00
2013,07,15,03,14,9.90
2013,07,15,03,15,9.90
2013,07,15,03,16,9.90
2013,07,15,03,17,9.90
2013,07,15,03,18,9.90
2013,07,15,03,19,9.90
2013,07,15,03,20,9.90
2013,07,15,03,21,9.90
2013,07,15,03,22,9.90
2013,07,15,03,23,9.90
2013,07,15,03,24,9.90
2013,07,15,03,25,9.90
2013,07,15,03,26,9.90
2013,07,15,03,27,9.90
2013,07,15,03,28,9.90
2013,07,15,03,29,9.90
2013,07,15,03,30,9.80
2013,07,15,03,31,9.80
2013,07,15,03,32,9.80
2013,07,15,03,33,9.80
2013,07,15,03,34,9.90
2013,07,15,03,35,9.90
2013,07,15,03,36,9.90
2013,07,15,03,37,9.90
2013,07,15,03,38,9.90
2013,07,15,03,39,9.90
2013,07,15,03,40,9.90
2013,07,15,03,41,9.90
2013,07,15,03,42,9.80
2013,07,15,03,43,9.80
2013,07,15,03,44,9.80
2013,07,15,03,45,9.80
2013,07,15,03,46,9.70
2013,07,15,03,47,9.70
2013,07,15,03,48,9.70
2013,07,15,03,49,9.70
2013,07,15,03,50,9.70
2013,07,15,03,51,9.70
2013,07,15,03,52,9.70
2013,07,15,03,53,9.70
2013,07,15,03,54,9.70
2013,07,15,03,55,9.70
2013,07,15,03,56,9.70
2013,07,15,03,57,9.70
2013,07,15,03,58,9.70
2013,07,15,03,59,9.70
2013,07,15,04,00,9.70
2013,07,15,04,01,9.70
2013,07,15,04,02,9.70
2013,07,15,04,03,9.70
2013,07,15,04,04,9.70
2013,07,15,04,05,9.70
2013,07,15,04,06,9.70
2013,07,15,04,07,9.70
2013,07,15,04,08,9.70
2013,07,15,04,09,9.70
2013,07,15,04,10,9.70
2013,07,15,04,11,9.70
2013,07,15,04,12,9.70
2013,07,15,04,13,9.70
2013,07,15,04,14,9.70
2013,07,15,04,15,9.70
2013,07,15,04,16,9.70
2013,07,15,04,17,9.70
2013,07,15,04,18,9.70
2013,07,15,04,19,9.70
2013,07,15,04,20,9.70
2013,07,15,04,21,9.70
2013,07,15,04,22,9.70
2013,07,15,04,23,9.70
2013,07,15,04,24,9.70
2013,07,15,04,25,9.70
2013,07,15,04,26,9.70
2013,07,15,04,27,9.70
2013,07,15,04,28,9.70
2013,07,15,04,29,9.70
2013,07,15,04,30,9.70
2013,07,15,04,31,9.70
2013,07,15,04,32,9.70
2013,07,15,04,33,9.70
2013,07,15,04,34,9.70
2013,07,15,04,35,9.70
2013,07,15,04,36,9.60
2013,07,15,04,37,9.60
2013,07,15,04,38,9.50
2013,07,15,04,39,9.50
2013,07,15,04,40,9.40
2013,07,15,04,41,9.40
2013,07,15,04,42,9.40
2013,07,15,04,43,9.40
2013,07,15,04,44,9.40
2013,07,15,04,45,9.40
2013,07,15,04,46,9.40
2013,07,15,04,47,9.40
2013,07,15,04,48,9.40
2013,07,15,04,49,9.40
2013,07,15,04,50,9.40
2013,07,15,04,51,9.40
2013,07,15,04,52,9.40
2013,07,15,04,53,9.50
2013,07,15,04,54,9.50
2013,07,15,04,55,9.50
2013,07,15,04,56,9.50
2013,07,15,04,57,9.50
2013,07,15,04,58,9.50
2013,07,15,04,59,9.40
2013,07,15,05,00,9.40
2013,07,15,05,01,9.40
2013,07,15,05,02,9.40
2013,07,15,05,03,9.40
2013,07,15,05,04,9.40
2013,07,15,05,05,9.30
2013,07,15,05,06,9.30
2013,07,15,05,07,9.30
2013,07,15,05,08,9.30
2013,07,15,05,09,9.30
2013,07,15,05,10,9.30
2013,07,15,05,11,9.40
2013,07,15,05,12,9.40
2013,07,15,05,13,9.40
2013,07,15,05,14,9.40
2013,07,15,05,15,9.30
2013,07,15,05,16,9.30
2013,07,15,05,17,9.30
2013,07,15,05,18,9.30
2013,07,15,05,19,9.30
2013,07,15,05,20,9.30
2013,07,15,05,21,9.30
2013,07,15,05,22,9.30
2013,07,15,05,23,9.20
2013,07,15,05,24,9.20
2013,07,15,05,25,9.20
2013,07,15,05,26,9.20
2013,07,15,05,27,9.20
2013,07,15,05,28,9.20
2013,07,15,05,29,9.20
2013,07,15,05,30,9.20
2013,07,15,05,31,9.20
2013,07,15,05,32,9.20
2013,07,15,05,33,9.20
2013,07,15,05,34,9.20
2013,07,15,05,35,9.20
2013,07,15,05,36,9.10
2013,07,15,05,37,9.10
2013,07,15,05,38,9.10
2013,07,15,05,39,9.10
2013,07,15,05,40,9.20
2013,07,15,05,41,9.20
2013,07,15,05,42,9.20
2013,07,15,05,43,9.20
2013,07,15,05,44,9.20
2013,07,15,05,45,9.20
2013,07,15,05,46,9.20
2013,07,15,05,47,9.20
2013,07,15,05,48,9.20
2013,07,15,05,49,9.20
2013,07,15,05,50,9.20
2013,07,15,05,51,9.20
2013,07,15,05,52,9.20
2013,07,15,05,53,9.20
2013,07,15,05,54,9.20
2013,07,15,05,55,9.20
2013,07,15,05,56,9.20
2013,07,15,05,57,9.20
2013,07,15,05,58,9.20
2013,07,15,05,59,9.20
2013,07,15,06,00,9.20
2013,07,15,06,01,9.20
2013,07,15,06,02,9.20
2013,07,15,06,03,9.20
2013,07,15,06,04,9.20
2013,07,15,06,05,9.20
2013,07,15,06,06,9.20
2013,07,15,06,07,9.20
2013,07,15,06,08,9.20
2013,07,15,06,09,9.30
2013,07,15,06,10,9.30
2013,07,15,06,11,9.30
2013,07,15,06,12,9.30
2013,07,15,06,13,9.40
2013,07,15,06,14,9.40
2013,07,15,06,15,9.40
2013,07,15,06,16,9.50
2013,07,15,06,17,9.50
2013,07,15,06,18,9.50
2013,07,15,06,19,9.60
2013,07,15,06,20,9.60
2013,07,15,06,21,9.60
2013,07,15,06,22,9.70
2013,07,15,06,23,9.70
2013,07,15,06,24,9.70
2013,07,15,06,25,9.80
2013,07,15,06,26,9.90
2013,07,15,06,27,9.90
2013,07,15,06,28,10.00
2013,07,15,06,29,10.10
2013,07,15,06,30,10.10
2013,07,15,06,31,10.20
2013,07,15,06,32,10.30
2013,07,15,06,33,10.40
2013,07,15,06,34,10.40
2013,07,15,06,35,10.50
2013,07,15,06,36,10.60
2013,07,15,06,37,10.70
2013,07,15,06,38,10.80
2013,07,15,06,39,10.80
2013,07,15,06,40,10.80
2013,07,15,06,41,10.90
2013,07,15,06,42,10.90
2013,07,15,06,43,10.90
2013,07,15,06,44,11.00
2013,07,15,06,45,11.10
2013,07,15,06,46,11.20
2013,07,15,06,47,11.20
2013,07,15,06,48,11.30
2013,07,15,06,49,11.40
2013,07,15,06,50,11.40
2013,07,15,06,51,11.50
2013,07,15,06,52,11.60
2013,07,15,06,53,11.70
2013,07,15,06,54,11.80
2013,07,15,06,55,11.90
2013,07,15,06,56,12.00
2013,07,15,06,57,12.10
2013,07,15,06,58,12.10
2013,07,15,06,59,12.20
2013,07,15,07,00,12.30
2013,07,15,07,01,12.30
2013,07,15,07,02,12.40
2013,07,15,07,03,12.50
2013,07,15,07,04,12.60
2013,07,15,07,05,12.60
2013,07,15,07,06,12.70
2013,07,15,07,07,12.80
2013,07,15,07,08,12.90
2013,07,15,07,09,13.00
2013,07,15,07,10,13.10
2013,07,15,07,11,13.20
2013,07,15,07,12,13.30
2013,07,15,07,13,13.30
2013,07,15,07,14,13.30
2013,07,15,07,15,13.40
2013,07,15,07,16,13.40
2013,07,15,07,17,13.40
2013,07,15,07,18,13.40
2013,07,15,07,19,13.40
2013,07,15,07,20,13.30
2013,07,15,07,21,13.20
2013,07,15,07,22,13.10
2013,07,15,07,23,13.10
2013,07,15,07,24,13.10
2013,07,15,07,25,13.10
2013,07,15,07,26,13.10
2013,07,15,07,27,13.00
2013,07,15,07,28,13.00
2013,07,15,07,29,12.90
2013,07,15,07,30,12.80
2013,07,15,07,31,12.80
2013,07,15,07,32,12.70
2013,07,15,07,33,12.70
2013,07,15,07,34,12.60
2013,07,15,07,35,12.50
2013,07,15,07,36,12.40
2013,07,15,07,37,12.30
2013,07,15,07,38,12.30
2013,07,15,07,39,12.30
2013,07,15,07,40,12.30
2013,07,15,07,41,12.30
2013,07,15,07,42,12.30
2013,07,15,07,43,12.30
2013,07,15,07,44,12.30
2013,07,15,07,45,12.30
2013,07,15,07,46,12.20
2013,07,15,07,47,12.20
2013,07,15,07,48,12.20
2013,07,15,07,49,12.20
2013,07,15,07,50,12.10
2013,07,15,07,51,12.20
2013,07,15,07,52,12.20
2013,07,15,07,53,12.30
2013,07,15,07,54,12.40
2013,07,15,07,55,12.50
2013,07,15,07,56,12.60
2013,07,15,07,57,12.60
2013,07,15,07,58,12.60
2013,07,15,07,59,12.60
2013,07,15,08,00,12.60
2013,07,15,08,01,12.60
2013,07,15,08,02,12.60
2013,07,15,08,03,12.60
2013,07,15,08,04,12.70
2013,07,15,08,05,12.70
2013,07,15,08,06,12.80
2013,07,15,08,07,12.80
2013,07,15,08,08,12.90
2013,07,15,08,09,13.00
2013,07,15,08,10,13.00
2013,07,15,08,11,13.10
2013,07,15,08,12,13.20
2013,07,15,08,13,13.20
2013,07,15,08,14,13.30
2013,07,15,08,15,13.40
2013,07,15,08,16,13.50
2013,07,15,08,17,13.60
2013,07,15,08,18,13.70
2013,07,15,08,19,13.80
2013,07,15,08,20,13.90
2013,07,15,08,21,14.00
2013,07,15,08,22,14.10
2013,07,15,08,23,14.20
2013,07,15,08,24,14.20
2013,07,15,08,25,14.30
2013,07,15,08,26,14.40
2013,07,15,08,27,14.40
2013,07,15,08,28,14.40
2013,07,15,08,29,14.40
2013,07,15,08,30,14.40
2013,07,15,08,31,14.40
2013,07,15,08,32,14.40
2013,07,15,08,33,14.40
2013,07,15,08,34,14.50
2013,07,15,08,35,14.50
2013,07,15,08,36,14.60
2013,07,15,08,37,14.60
2013,07,15,08,38,14.60
2013,07,15,08,39,14.70
2013,07,15,08,40,14.80
2013,07,15,08,41,14.80
2013,07,15,08,42,15.00
2013,07,15,08,43,15.10
2013,07,15,08,44,15.30
2013,07,15,08,45,15.50
2013,07,15,08,46,15.60
2013,07,15,08,47,15.80
2013,07,15,08,48,16.00
2013,07,15,08,49,16.20
2013,07,15,08,50,16.30
2013,07,15,08,51,16.40
2013,07,15,08,52,16.50
2013,07,15,08,53,16.70
2013,07,15,08,54,16.90
2013,07,15,08,55,17.10
2013,07,15,08,56,17.30
2013,07,15,08,57,17.40
2013,07,15,08,58,17.50
2013,07,15,08,59,17.70
2013,07,15,09,00,17.80
2013,07,15,09,01,17.90
2013,07,15,09,02,18.00
2013,07,15,09,03,18.10
2013,07,15,09,04,18.10
2013,07,15,09,05,18.20
2013,07,15,09,06,18.20
2013,07,15,09,07,18.40
2013,07,15,09,08,18.50
2013,07,15,09,09,18.50
2013,07,15,09,10,18.50
2013,07,15,09,11,18.60
2013,07,15,09,12,18.50
2013,07,15,09,13,18.40
2013,07,15,09,14,18.30
2013,07,15,09,15,18.20
2013,07,15,09,16,18.20
2013,07,15,09,17,18.10
2013,07,15,09,18,18.10
2013,07,15,09,19,18.20
2013,07,15,09,20,18.20
2013,07,15,09,21,18.30
2013,07,15,09,22,18.40
2013,07,15,09,23,18.50
2013,07,15,09,24,18.50
2013,07,15,09,25,18.60
2013,07,15,09,26,18.70
2013,07,15,09,27,18.80
2013,07,15,09,28,18.90
2013,07,15,09,29,19.10
2013,07,15,09,30,19.20
2013,07,15,09,31,19.30
2013,07,15,09,32,19.40
2013,07,15,09,33,19.40
2013,07,15,09,34,19.30
2013,07,15,09,35,19.30
2013,07,15,09,36,19.40
2013,07,15,09,37,19.50
2013,07,15,09,38,19.50
2013,07,15,09,39,19.60
2013,07,15,09,40,19.60
2013,07,15,09,41,19.70
2013,07,15,09,42,19.70
2013,07,15,09,43,19.70
2013,07,15,09,44,19.60
2013,07,15,09,45,19.60
2013,07,15,09,46,19.50
2013,07,15,09,47,19.50
2013,07,15,09,48,19.50
2013,07,15,09,49,19.60
2013,07,15,09,50,19.60
2013,07,15,09,51,19.50
2013,07,15,09,52,19.50
2013,07,15,09,53,19.60
2013,07,15,09,54,19.70
2013,07,15,09,55,19.80
2013,07,15,09,56,19.90
2013,07,15,09,57,19.90
2013,07,15,09,58,19.90
2013,07,15,09,59,19.90
2013,07,15,10,00,19.90
2013,07,15,10,01,19.90
2013,07,15,10,02,19.90
2013,07,15,10,03,19.90
2013,07,15,10,04,19.90
2013,07,15,10,05,19.90
2013,07,15,10,06,20.00
2013,07,15,10,07,20.10
2013,07,15,10,08,20.20
2013,07,15,10,09,20.00
2013,07,15,10,10,19.90
2013,07,15,10,11,19.90
2013,07,15,10,12,19.90
2013,07,15,10,13,19.90
2013,07,15,10,14,19.90
2013,07,15,10,15,19.90
2013,07,15,10,16,19.80
2013,07,15,10,17,19.90
2013,07,15,10,18,19.90
2013,07,15,10,19,19.90
2013,07,15,10,20,19.90
2013,07,15,10,21,19.90
2013,07,15,10,22,19.80
2013,07,15,10,23,19.80
2013,07,15,10,24,19.70
2013,07,15,10,25,19.60
2013,07,15,10,26,19.50
2013,07,15,10,27,19.30
2013,07,15,10,28,19.10
2013,07,15,10,29,19.00
2013,07,15,10,30,18.90
2013,07,15,10,31,18.90
2013,07,15,10,32,18.80
2013,07,15,10,33,18.70
2013,07,15,10,34,18.60
2013,07,15,10,35,18.50
2013,07,15,10,36,18.40
2013,07,15,10,37,18.40
2013,07,15,10,38,18.30
2013,07,15,10,39,18.30
2013,07,15,10,40,18.20
2013,07,15,10,41,18.20
2013,07,15,10,42,18.10
2013,07,15,10,43,18.10
2013,07,15,10,44,18.10
2013,07,15,10,45,18.10
2013,07,15,10,46,18.20
2013,07,15,10,47,18.20
2013,07,15,10,48,18.30
2013,07,15,10,49,18.40
2013,07,15,10,50,18.40
2013,07,15,10,51,18.40
2013,07,15,10,52,18.50
2013,07,15,10,53,18.50
2013,07,15,10,54,18.50
2013,07,15,10,55,18.60
2013,07,15,10,56,18.60
2013,07,15,10,57,18.50
2013,07,15,10,58,18.40
2013,07,15,10,59,18.20
2013,07,15,11,00,18.00
2013,07,15,11,01,17.90
2013,07,15,11,02,17.80
2013,07,15,11,03,17.80
2013,07,15,11,04,17.80
2013,07,15,11,05,17.70
2013,07,15,11,06,17.70
2013,07,15,11,07,17.70
2013,07,15,11,08,17.90
2013,07,15,11,09,18.00
2013,07,15,11,10,18.10
2013,07,15,11,11,18.20
2013,07,15,11,12,18.30
2013,07,15,11,13,18.30
2013,07,15,11,14,18.50
2013,07,15,11,15,18.60
2013,07,15,11,16,18.80
2013,07,15,11,17,18.90
2013,07,15,11,18,18.90
2013,07,15,11,19,18.90
2013,07,15,11,20,18.90
2013,07,15,11,21,18.90
2013,07,15,11,22,18.90
2013,07,15,11,23,18.90
2013,07,15,11,24,18.90
2013,07,15,11,25,18.90
2013,07,15,11,26,18.90
2013,07,15,11,27,18.90
2013,07,15,11,28,18.90
2013,07,15,11,29,18.90
2013,07,15,11,30,18.80
2013,07,15,11,31,18.80
2013,07,15,11,32,18.80
2013,07,15,11,33,18.90
2013,07,15,11,34,18.90
2013,07,15,11,35,19.10
2013,07,15,11,36,18.90
2013,07,15,11,37,19.10
2013,07,15,11,38,19.20
2013,07,15,11,39,19.20
2013,07,15,11,40,19.30
2013,07,15,11,41,19.30
2013,07,15,11,42,19.40
2013,07,15,11,43,19.40
2013,07,15,11,44,19.40
2013,07,15,11,45,19.40
2013,07,15,11,46,19.40
2013,07,15,11,47,19.40
2013,07,15,11,48,19.50
2013,07,15,11,49,19.60
2013,07,15,11,50,19.60
2013,07,15,11,51,19.70
2013,07,15,11,52,19.80
2013,07,15,11,53,19.70
2013,07,15,11,54,19.80
2013,07,15,11,55,19.80
2013,07,15,11,56,19.90
2013,07,15,11,57,19.90
2013,07,15,11,58,20.00
2013,07,15,11,59,20.10
2013,07,15,12,00,20.10
2013,07,15,12,01,20.20
2013,07,15,12,02,20.20
2013,07,15,12,03,20.40
2013,07,15,12,04,20.40
2013,07,15,12,05,20.40
2013,07,15,12,06,20.40
2013,07,15,12,07,20.50
2013,07,15,12,08,20.50
2013,07,15,12,09,20.50
2013,07,15,12,10,20.40
2013,07,15,12,11,20.40
2013,07,15,12,12,20.40
2013,07,15,12,13,20.40
2013,07,15,12,14,20.30
2013,07,15,12,15,20.20
2013,07,15,12,16,20.10
2013,07,15,12,17,20.00
2013,07,15,12,18,19.90
2013,07,15,12,19,19.90
2013,07,15,12,20,20.00
2013,07,15,12,21,20.20
2013,07,15,12,22,20.20
2013,07,15,12,23,20.20
2013,07,15,12,24,20.20
2013,07,15,12,25,20.20
2013,07,15,12,26,20.20
2013,07,15,12,27,20.10
2013,07,15,12,28,20.10
2013,07,15,12,29,19.90
2013,07,15,12,30,19.90
2013,07,15,12,31,19.90
2013,07,15,12,32,19.70
2013,07,15,12,33,19.60
2013,07,15,12,34,19.60
2013,07,15,12,35,19.60
2013,07,15,12,36,19.60
2013,07,15,12,37,19.50
2013,07,15,12,38,19.50
2013,07,15,12,39,19.50
2013,07,15,12,40,19.50
2013,07,15,12,41,19.50
2013,07,15,12,42,19.50
2013,07,15,12,43,19.50
2013,07,15,12,44,19.50
2013,07,15,12,45,19.40
2013,07,15,12,46,19.50
2013,07,15,12,47,19.50
2013,07,15,12,48,19.50
2013,07,15,12,49,19.60
2013,07,15,12,50,19.50
2013,07,15,12,51,19.50
2013,07,15,12,52,19.40
2013,07,15,12,53,19.40
2013,07,15,12,54,19.40
2013,07,15,12,55,19.40
2013,07,15,12,56,19.50
2013,07,15,12,57,19.60
2013,07,15,12,58,19.70
2013,07,15,12,59,19.90
2013,07,15,13,00,19.90
2013,07,15,13,01,19.90
2013,07,15,13,02,19.90
2013,07,15,13,03,19.90
2013,07,15,13,04,19.90
2013,07,15,13,05,19.90
2013,07,15,13,06,19.90
2013,07,15,13,07,19.90
2013,07,15,13,08,19.90
2013,07,15,13,09,20.00
2013,07,15,13,10,20.20
2013,07,15,13,11,20.20
2013,07,15,13,12,20.30
2013,07,15,13,13,20.40
2013,07,15,13,14,20.50
2013,07,15,13,15,20.50
2013,07,15,13,16,20.50
2013,07,15,13,17,20.40
2013,07,15,13,18,20.40
2013,07,15,13,19,20.50
2013,07,15,13,20,20.50
2013,07,15,13,21,20.60
2013,07,15,13,22,20.70
2013,07,15,13,23,20.70
2013,07,15,13,24,20.70
2013,07,15,13,25,20.80
2013,07,15,13,26,20.80
2013,07,15,13,27,20.90
2013,07,15,13,28,21.00
2013,07,15,13,29,21.10
2013,07,15,13,30,21.20
2013,07,15,13,31,21.30
2013,07,15,13,32,21.30
2013,07,15,13,33,21.30
2013,07,15,13,34,21.30
2013,07,15,13,35,21.30
2013,07,15,13,36,21.30
2013,07,15,13,37,21.30
2013,07,15,13,38,21.20
2013,07,15,13,39,21.30
2013,07,15,13,40,21.20
2013,07,15,13,41,21.20
2013,07,15,13,42,21.30
2013,07,15,13,43,21.50
2013,07,15,13,44,21.70
2013,07,15,13,45,21.90
2013,07,15,13,46,22.00
2013,07,15,13,47,22.00
2013,07,15,13,48,22.10
2013,07,15,13,49,22.00
2013,07,15,13,50,21.90
2013,07,15,13,51,21.90
2013,07,15,13,52,21.90
2013,07,15,13,53,21.80
2013,07,15,13,54,21.70
2013,07,15,13,55,21.70
2013,07,15,13,56,21.80
2013,07,15,13,57,21.90
2013,07,15,13,58,21.90
2013,07,15,13,59,21.80
2013,07,15,14,00,21.80
2013,07,15,14,01,21.90
2013,07,15,14,02,22.00
2013,07,15,14,03,22.20
2013,07,15,14,04,22.20
2013,07,15,14,05,22.30
2013,07,15,14,06,22.30
2013,07,15,14,07,22.40
2013,07,15,14,08,22.40
2013,07,15,14,09,22.30
2013,07,15,14,10,22.10
2013,07,15,14,11,22.00
2013,07,15,14,12,21.90
2013,07,15,14,13,21.80
2013,07,15,14,14,21.70
2013,07,15,14,15,21.60
2013,07,15,14,16,21.60
2013,07,15,14,17,21.60
2013,07,15,14,18,21.80
2013,07,15,14,19,21.90
2013,07,15,14,20,22.00
2013,07,15,14,21,22.10
2013,07,15,14,22,22.20
2013,07,15,14,23,22.20
2013,07,15,14,24,22.30
2013,07,15,14,25,22.30
2013,07,15,14,26,22.30
2013,07,15,14,27,22.20
2013,07,15,14,28,22.10
2013,07,15,14,29,22.10
2013,07,15,14,30,22.10
2013,07,15,14,31,22.10
2013,07,15,14,32,22.10
2013,07,15,14,33,22.10
2013,07,15,14,34,22.20
2013,07,15,14,35,22.20
2013,07,15,14,36,22.20
2013,07,15,14,37,22.20
2013,07,15,14,38,22.30
2013,07,15,14,39,22.40
2013,07,15,14,40,22.40
2013,07,15,14,41,22.40
2013,07,15,14,42,22.40
2013,07,15,14,43,22.40
2013,07,15,14,44,22.50
2013,07,15,14,45,22.70
2013,07,15,14,46,22.90
2013,07,15,14,47,22.80
2013,07,15,14,48,22.70
2013,07,15,14,49,22.60
2013,07,15,14,50,22.50
2013,07,15,14,51,22.40
2013,07,15,14,52,22.30
2013,07,15,14,53,22.30
2013,07,15,14,54,22.20
2013,07,15,14,55,22.30
2013,07,15,14,56,22.40
2013,07,15,14,57,22.40
2013,07,15,14,58,22.30
2013,07,15,14,59,22.20
2013,07,15,15,00,22.20
2013,07,15,15,01,22.30
2013,07,15,15,02,22.30
2013,07,15,15,03,22.30
2013,07,15,15,04,22.40
2013,07,15,15,05,22.40
2013,07,15,15,06,22.40
2013,07,15,15,07,22.30
2013,07,15,15,08,22.20
2013,07,15,15,09,22.20
2013,07,15,15,10,22.30
2013,07,15,15,11,22.30
2013,07,15,15,12,22.30
2013,07,15,15,13,22.40
2013,07,15,15,14,22.50
2013,07,15,15,15,22.60
2013,07,15,15,16,22.60
2013,07,15,15,17,22.50
2013,07,15,15,18,22.60
2013,07,15,15,19,22.60
2013,07,15,15,20,22.70
2013,07,15,15,21,22.90
2013,07,15,15,22,22.80
2013,07,15,15,23,22.70
2013,07,15,15,24,22.70
2013,07,15,15,25,22.70
2013,07,15,15,26,22.60
2013,07,15,15,27,22.60
2013,07,15,15,28,22.50
2013,07,15,15,29,22.30
2013,07,15,15,30,22.30
2013,07,15,15,31,22.30
2013,07,15,15,32,22.30
2013,07,15,15,33,22.20
2013,07,15,15,34,22.20
2013,07,15,15,35,22.10
2013,07,15,15,36,22.10
2013,07,15,15,37,22.10
2013,07,15,15,38,22.00
2013,07,15,15,39,22.10
2013,07,15,15,40,22.00
2013,07,15,15,41,22.00
2013,07,15,15,42,22.10
2013,07,15,15,43,22.20
2013,07,15,15,44,22.20
2013,07,15,15,45,22.20
2013,07,15,15,46,22.20
2013,07,15,15,47,22.30
2013,07,15,15,48,22.30
2013,07,15,15,49,22.40
2013,07,15,15,50,22.40
2013,07,15,15,51,22.40
2013,07,15,15,52,22.50
2013,07,15,15,53,22.60
2013,07,15,15,54,22.70
2013,07,15,15,55,22.70
2013,07,15,15,56,22.80
2013,07,15,15,57,22.70
2013,07,15,15,58,22.70
2013,07,15,15,59,22.60
2013,07,15,16,00,22.60
2013,07,15,16,01,22.60
2013,07,15,16,02,22.50
2013,07,15,16,03,22.50
2013,07,15,16,04,22.60
2013,07,15,16,05,22.60
2013,07,15,16,06,22.70
2013,07,15,16,07,22.90
2013,07,15,16,08,22.80
2013,07,15,16,09,22.90
2013,07,15,16,10,22.90
2013,07,15,16,11,22.90
2013,07,15,16,12,22.90
2013,07,15,16,13,22.80
2013,07,15,16,14,22.80
2013,07,15,16,15,22.80
2013,07,15,16,16,22.80
2013,07,15,16,17,22.90
2013,07,15,16,18,22.90
2013,07,15,16,19,22.90
2013,07,15,16,20,22.90
2013,07,15,16,21,22.90
2013,07,15,16,22,22.90
2013,07,15,16,23,22.90
2013,07,15,16,24,22.90
2013,07,15,16,25,22.70
2013,07,15,16,26,22.50
2013,07,15,16,27,22.50
2013,07,15,16,28,22.40
2013,07,15,16,29,22.40
2013,07,15,16,30,22.50
2013,07,15,16,31,22.40
2013,07,15,16,32,22.40
2013,07,15,16,33,22.50
2013,07,15,16,34,22.50
2013,07,15,16,35,22.50
2013,07,15,16,36,22.60
2013,07,15,16,37,22.60
2013,07,15,16,38,22.60
2013,07,15,16,39,22.60
2013,07,15,16,40,22.60
2013,07,15,16,41,22.60
2013,07,15,16,42,22.60
2013,07,15,16,43,22.50
2013,07,15,16,44,22.50
2013,07,15,16,45,22.40
2013,07,15,16,46,22.40
2013,07,15,16,47,22.40
2013,07,15,16,48,22.40
2013,07,15,16,49,22.50
2013,07,15,16,50,22.50
2013,07,15,16,51,22.50
2013,07,15,16,52,22.40
2013,07,15,16,53,22.40
2013,07,15,16,54,22.50
2013,07,15,16,55,22.50
2013,07,15,16,56,22.60
2013,07,15,16,57,22.70
2013,07,15,16,58,22.70
2013,07,15,16,59,22.70
2013,07,15,17,00,22.60
2013,07,15,17,01,22.50
2013,07,15,17,02,22.30
2013,07,15,17,03,22.30
2013,07,15,17,04,22.30
2013,07,15,17,05,22.30
2013,07,15,17,06,22.30
2013,07,15,17,07,22.40
2013,07,15,17,08,22.40
2013,07,15,17,09,22.40
2013,07,15,17,10,22.50
2013,07,15,17,11,22.50
2013,07,15,17,12,22.50
2013,07,15,17,13,22.50
2013,07,15,17,14,22.50
2013,07,15,17,15,22.60
2013,07,15,17,16,22.70
2013,07,15,17,17,22.70
2013,07,15,17,18,22.70
2013,07,15,17,19,22.70
2013,07,15,17,20,22.70
2013,07,15,17,21,22.70
2013,07,15,17,22,22.70
2013,07,15,17,23,22.80
2013,07,15,17,24,22.80
2013,07,15,17,25,22.80
2013,07,15,17,26,22.90
2013,07,15,17,27,23.00