Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,11,00,00,26.30
2014,08,11,00,01,26.30
2014,08,11,00,02,26.30
2014,08,11,00,03,26.20
2014,08,11,00,04,26.20
2014,08,11,00,05,26.20
2014,08,11,00,06,26.10
2014,08,11,00,07,26.10
2014,08,11,00,08,26.00
2014,08,11,00,09,26.00
2014,08,11,00,10,25.90
2014,08,11,00,11,25.90
2014,08,11,00,12,25.80
2014,08,11,00,13,25.80
2014,08,11,00,14,25.80
2014,08,11,00,15,25.70
2014,08,11,00,16,25.70
2014,08,11,00,17,25.70
2014,08,11,00,18,25.60
2014,08,11,00,19,25.60
2014,08,11,00,20,25.60
2014,08,11,00,21,25.50
2014,08,11,00,22,25.50
2014,08,11,00,23,25.40
2014,08,11,00,24,25.40
2014,08,11,00,25,25.40
2014,08,11,00,26,25.30
2014,08,11,00,27,25.30
2014,08,11,00,28,25.30
2014,08,11,00,29,25.30
2014,08,11,00,30,25.20
2014,08,11,00,31,25.20
2014,08,11,00,32,25.20
2014,08,11,00,33,25.20
2014,08,11,00,34,25.20
2014,08,11,00,35,25.20
2014,08,11,00,36,25.10
2014,08,11,00,37,25.10
2014,08,11,00,38,25.10
2014,08,11,00,39,25.00
2014,08,11,00,40,25.00
2014,08,11,00,41,24.90
2014,08,11,00,42,24.90
2014,08,11,00,43,24.90
2014,08,11,00,44,24.90
2014,08,11,00,45,24.90
2014,08,11,00,46,24.80
2014,08,11,00,47,24.80
2014,08,11,00,48,24.80
2014,08,11,00,49,24.70
2014,08,11,00,50,24.70
2014,08,11,00,51,24.70
2014,08,11,00,52,24.70
2014,08,11,00,53,24.70
2014,08,11,00,54,24.70
2014,08,11,00,55,24.70
2014,08,11,00,56,24.60
2014,08,11,00,57,24.60
2014,08,11,00,58,24.60
2014,08,11,00,59,24.60
2014,08,11,01,00,24.60
2014,08,11,01,01,24.60
2014,08,11,01,02,24.60
2014,08,11,01,03,24.60
2014,08,11,01,04,24.50
2014,08,11,01,05,24.50
2014,08,11,01,06,24.50
2014,08,11,01,07,24.50
2014,08,11,01,08,24.40
2014,08,11,01,09,24.40
2014,08,11,01,10,24.40
2014,08,11,01,11,24.40
2014,08,11,01,12,24.40
2014,08,11,01,13,24.40
2014,08,11,01,14,24.30
2014,08,11,01,15,24.30
2014,08,11,01,16,24.30
2014,08,11,01,17,24.30
2014,08,11,01,18,24.30
2014,08,11,01,19,24.30
2014,08,11,01,20,24.30
2014,08,11,01,21,24.30
2014,08,11,01,22,24.20
2014,08,11,01,23,24.20
2014,08,11,01,24,24.20
2014,08,11,01,25,24.20
2014,08,11,01,26,24.20
2014,08,11,01,27,24.20
2014,08,11,01,28,24.20
2014,08,11,01,29,24.20
2014,08,11,01,30,24.20
2014,08,11,01,31,24.20
2014,08,11,01,32,24.20
2014,08,11,01,33,24.20
2014,08,11,01,34,24.10
2014,08,11,01,35,24.10
2014,08,11,01,36,24.10
2014,08,11,01,37,24.10
2014,08,11,01,38,24.10
2014,08,11,01,39,24.10
2014,08,11,01,40,24.10
2014,08,11,01,41,24.00
2014,08,11,01,42,24.00
2014,08,11,01,43,24.00
2014,08,11,01,44,24.00
2014,08,11,01,45,23.90
2014,08,11,01,46,23.90
2014,08,11,01,47,23.90
2014,08,11,01,48,23.90
2014,08,11,01,49,23.90
2014,08,11,01,50,23.90
2014,08,11,01,51,23.90
2014,08,11,01,52,23.90
2014,08,11,01,53,23.90
2014,08,11,01,54,23.90
2014,08,11,01,55,23.90
2014,08,11,01,56,23.90
2014,08,11,01,57,23.90
2014,08,11,01,58,23.90
2014,08,11,01,59,23.90
2014,08,11,02,00,23.90
2014,08,11,02,01,23.90
2014,08,11,02,02,23.90
2014,08,11,02,03,23.90
2014,08,11,02,04,23.90
2014,08,11,02,05,23.90
2014,08,11,02,06,23.90
2014,08,11,02,07,23.90
2014,08,11,02,08,23.90
2014,08,11,02,09,23.90
2014,08,11,02,10,23.90
2014,08,11,02,11,23.90
2014,08,11,02,12,23.90
2014,08,11,02,13,23.90
2014,08,11,02,14,23.90
2014,08,11,02,15,23.90
2014,08,11,02,16,23.90
2014,08,11,02,17,23.80
2014,08,11,02,18,23.80
2014,08,11,02,19,23.80
2014,08,11,02,20,23.80
2014,08,11,02,21,23.80
2014,08,11,02,22,23.90
2014,08,11,02,23,23.90
2014,08,11,02,24,23.90
2014,08,11,02,25,23.80
2014,08,11,02,26,23.80
2014,08,11,02,27,23.80
2014,08,11,02,28,23.80
2014,08,11,02,29,23.80
2014,08,11,02,30,23.80
2014,08,11,02,31,23.70
2014,08,11,02,32,23.70
2014,08,11,02,33,23.70
2014,08,11,02,34,23.70
2014,08,11,02,35,23.60
2014,08,11,02,36,23.60
2014,08,11,02,37,23.60
2014,08,11,02,38,23.60
2014,08,11,02,39,23.60
2014,08,11,02,40,23.50
2014,08,11,02,41,23.50
2014,08,11,02,42,23.50
2014,08,11,02,43,23.50
2014,08,11,02,44,23.50
2014,08,11,02,45,23.50
2014,08,11,02,46,23.50
2014,08,11,02,47,23.40
2014,08,11,02,48,23.40
2014,08,11,02,49,23.40
2014,08,11,02,50,23.50
2014,08,11,02,51,23.50
2014,08,11,02,52,23.40
2014,08,11,02,53,23.40
2014,08,11,02,54,23.40
2014,08,11,02,55,23.40
2014,08,11,02,56,23.40
2014,08,11,02,57,23.40
2014,08,11,02,58,23.40
2014,08,11,02,59,23.30
2014,08,11,03,00,23.30
2014,08,11,03,01,23.30
2014,08,11,03,02,23.20
2014,08,11,03,06,23.10
2014,08,11,03,07,23.10
2014,08,11,03,08,23.10
2014,08,11,03,09,23.00
2014,08,11,03,10,23.00
2014,08,11,03,11,23.00
2014,08,11,03,12,22.90
2014,08,11,03,13,22.90
2014,08,11,03,14,22.90
2014,08,11,03,15,22.90
2014,08,11,03,16,22.90
2014,08,11,03,17,22.90
2014,08,11,03,18,22.90
2014,08,11,03,19,22.90
2014,08,11,03,20,22.90
2014,08,11,03,21,22.90
2014,08,11,03,22,22.90
2014,08,11,03,23,22.90
2014,08,11,03,24,22.90
2014,08,11,03,25,22.80
2014,08,11,03,26,22.80
2014,08,11,03,27,22.80
2014,08,11,03,28,22.80
2014,08,11,03,29,22.80
2014,08,11,03,30,22.80
2014,08,11,03,31,22.80
2014,08,11,03,32,22.80
2014,08,11,03,33,22.80
2014,08,11,03,34,22.80
2014,08,11,03,35,22.80
2014,08,11,03,36,22.80
2014,08,11,03,37,22.80
2014,08,11,03,38,22.80
2014,08,11,03,39,22.80
2014,08,11,03,40,22.80
2014,08,11,03,41,22.80
2014,08,11,03,42,22.80
2014,08,11,03,43,22.80
2014,08,11,03,44,22.80
2014,08,11,03,45,22.80
2014,08,11,03,46,22.80
2014,08,11,03,47,22.80
2014,08,11,03,48,22.70
2014,08,11,03,49,22.70
2014,08,11,03,50,22.70
2014,08,11,03,51,22.70
2014,08,11,03,52,22.60
2014,08,11,03,53,22.60
2014,08,11,03,54,22.60
2014,08,11,03,55,22.60
2014,08,11,03,56,22.50
2014,08,11,03,57,22.50
2014,08,11,03,58,22.50
2014,08,11,03,59,22.50
2014,08,11,04,00,22.50
2014,08,11,04,01,22.40
2014,08,11,04,02,22.40
2014,08,11,04,03,22.40
2014,08,11,04,04,22.40
2014,08,11,04,05,22.30
2014,08,11,04,06,22.30
2014,08,11,04,07,22.30
2014,08,11,04,08,22.20
2014,08,11,04,09,22.20
2014,08,11,04,10,22.20
2014,08,11,04,11,22.10
2014,08,11,04,12,22.10
2014,08,11,04,13,22.00
2014,08,11,04,14,22.00
2014,08,11,04,15,22.00
2014,08,11,04,16,21.90
2014,08,11,04,17,21.90
2014,08,11,04,18,21.90
2014,08,11,04,19,21.80
2014,08,11,04,20,21.80
2014,08,11,04,21,21.80
2014,08,11,04,22,21.80
2014,08,11,04,23,21.70
2014,08,11,04,24,21.70
2014,08,11,04,25,21.70
2014,08,11,04,26,21.70
2014,08,11,04,27,21.70
2014,08,11,04,28,21.60
2014,08,11,04,29,21.60
2014,08,11,04,30,21.60
2014,08,11,04,31,21.60
2014,08,11,04,32,21.60
2014,08,11,04,33,21.60
2014,08,11,04,34,21.60
2014,08,11,04,35,21.60
2014,08,11,04,36,21.50
2014,08,11,04,37,21.50
2014,08,11,04,38,21.50
2014,08,11,04,39,21.50
2014,08,11,04,40,21.40
2014,08,11,04,41,21.40
2014,08,11,04,42,21.40
2014,08,11,04,43,21.40
2014,08,11,04,44,21.40
2014,08,11,04,45,21.40
2014,08,11,04,46,21.40
2014,08,11,04,47,21.40
2014,08,11,04,48,21.30
2014,08,11,04,49,21.30
2014,08,11,04,50,21.30
2014,08,11,04,51,21.30
2014,08,11,04,52,21.30
2014,08,11,04,53,21.30
2014,08,11,04,54,21.20
2014,08,11,04,55,21.20
2014,08,11,04,56,21.20
2014,08,11,04,57,21.20
2014,08,11,04,58,21.20
2014,08,11,04,59,21.10
2014,08,11,05,00,21.10
2014,08,11,05,01,21.10
2014,08,11,05,02,21.10
2014,08,11,05,03,21.10
2014,08,11,05,04,21.10
2014,08,11,05,05,21.10
2014,08,11,05,06,21.10
2014,08,11,05,07,21.00
2014,08,11,05,08,21.00
2014,08,11,05,09,21.00
2014,08,11,05,10,21.00
2014,08,11,05,11,20.90
2014,08,11,05,12,20.90
2014,08,11,05,13,20.90
2014,08,11,05,14,20.90
2014,08,11,05,15,20.90
2014,08,11,05,16,20.90
2014,08,11,05,17,20.90
2014,08,11,05,18,20.80
2014,08,11,05,19,20.80
2014,08,11,05,20,20.80
2014,08,11,05,21,20.80
2014,08,11,05,22,20.80
2014,08,11,05,23,20.80
2014,08,11,05,24,20.80
2014,08,11,05,25,20.80
2014,08,11,05,26,20.70
2014,08,11,05,27,20.70
2014,08,11,05,28,20.70
2014,08,11,05,29,20.70
2014,08,11,05,30,20.70
2014,08,11,05,31,20.70
2014,08,11,05,32,20.70
2014,08,11,05,33,20.70
2014,08,11,05,34,20.70
2014,08,11,05,35,20.70
2014,08,11,05,36,20.80
2014,08,11,05,37,20.80
2014,08,11,05,38,20.80
2014,08,11,05,39,20.80
2014,08,11,05,40,20.80
2014,08,11,05,41,20.80
2014,08,11,05,42,20.80
2014,08,11,05,43,20.80
2014,08,11,05,44,20.80
2014,08,11,05,45,20.80
2014,08,11,05,46,20.80
2014,08,11,05,47,20.80
2014,08,11,05,48,20.80
2014,08,11,05,49,20.80
2014,08,11,05,50,20.80
2014,08,11,05,51,20.80
2014,08,11,05,52,20.80
2014,08,11,05,53,20.90
2014,08,11,05,54,20.90
2014,08,11,05,55,20.90
2014,08,11,05,56,20.90
2014,08,11,05,57,20.90
2014,08,11,05,58,20.90
2014,08,11,05,59,20.90
2014,08,11,06,00,20.90
2014,08,11,06,01,20.90
2014,08,11,06,02,20.90
2014,08,11,06,03,20.90
2014,08,11,06,04,20.90
2014,08,11,06,05,20.90
2014,08,11,06,06,20.90
2014,08,11,06,07,20.90
2014,08,11,06,08,20.80
2014,08,11,06,09,20.80
2014,08,11,06,10,20.80
2014,08,11,06,11,20.80
2014,08,11,06,12,20.80
2014,08,11,06,13,20.80
2014,08,11,06,14,20.80
2014,08,11,06,15,20.80
2014,08,11,06,16,20.80
2014,08,11,06,17,20.80
2014,08,11,06,18,20.90
2014,08,11,06,19,20.90
2014,08,11,06,20,20.90
2014,08,11,06,21,20.90
2014,08,11,06,22,20.90
2014,08,11,06,23,20.90
2014,08,11,06,24,21.00
2014,08,11,06,25,21.00
2014,08,11,06,26,21.00
2014,08,11,06,27,21.00
2014,08,11,06,28,21.10
2014,08,11,06,29,21.10
2014,08,11,06,30,21.10
2014,08,11,06,31,21.10
2014,08,11,06,32,21.10
2014,08,11,06,33,21.10
2014,08,11,06,34,21.10
2014,08,11,06,35,21.20
2014,08,11,06,36,21.20
2014,08,11,06,37,21.20
2014,08,11,06,38,21.20
2014,08,11,06,39,21.20
2014,08,11,06,40,21.20
2014,08,11,06,41,21.20
2014,08,11,06,42,21.20
2014,08,11,06,43,21.20
2014,08,11,06,44,21.20
2014,08,11,06,45,21.30
2014,08,11,06,46,21.30
2014,08,11,06,47,21.30
2014,08,11,06,48,21.30
2014,08,11,06,49,21.30
2014,08,11,06,50,21.30
2014,08,11,06,51,21.30
2014,08,11,06,52,21.30
2014,08,11,06,53,21.30
2014,08,11,06,54,21.30
2014,08,11,06,55,21.40
2014,08,11,06,56,21.40
2014,08,11,06,57,21.40
2014,08,11,06,58,21.40
2014,08,11,06,59,21.40
2014,08,11,07,00,21.40
2014,08,11,07,01,21.50
2014,08,11,07,02,21.50
2014,08,11,07,03,21.50
2014,08,11,07,04,21.60
2014,08,11,07,05,21.60
2014,08,11,07,06,21.60
2014,08,11,07,07,21.60
2014,08,11,07,08,21.60
2014,08,11,07,09,21.60
2014,08,11,07,10,21.70
2014,08,11,07,11,21.70
2014,08,11,07,12,21.70
2014,08,11,07,13,21.70
2014,08,11,07,14,21.70
2014,08,11,07,15,21.80
2014,08,11,07,16,21.80
2014,08,11,07,17,21.80
2014,08,11,07,18,21.80
2014,08,11,07,19,21.80
2014,08,11,07,20,21.90
2014,08,11,07,21,21.90
2014,08,11,07,22,21.90
2014,08,11,07,23,21.90
2014,08,11,07,24,22.00
2014,08,11,07,25,22.00
2014,08,11,07,26,22.00
2014,08,11,07,27,22.10
2014,08,11,07,28,22.10
2014,08,11,07,29,22.10
2014,08,11,07,30,22.10
2014,08,11,07,31,22.10
2014,08,11,07,32,22.10
2014,08,11,07,33,22.10
2014,08,11,07,34,22.10
2014,08,11,07,35,22.20
2014,08,11,07,36,22.20
2014,08,11,07,37,22.20
2014,08,11,07,38,22.20
2014,08,11,07,39,22.20
2014,08,11,07,40,22.20
2014,08,11,07,41,22.20
2014,08,11,07,42,22.20
2014,08,11,07,43,22.20
2014,08,11,07,44,22.30
2014,08,11,07,45,22.30
2014,08,11,07,46,22.30
2014,08,11,07,47,22.30
2014,08,11,07,48,22.30
2014,08,11,07,49,22.30
2014,08,11,07,50,22.20
2014,08,11,07,51,22.20
2014,08,11,07,52,22.20
2014,08,11,07,53,22.20
2014,08,11,07,54,22.20
2014,08,11,07,55,22.20
2014,08,11,07,56,22.20
2014,08,11,07,57,22.20
2014,08,11,07,58,22.20
2014,08,11,07,59,22.20
2014,08,11,08,00,22.30
2014,08,11,08,01,22.30
2014,08,11,08,02,22.30
2014,08,11,08,03,22.40
2014,08,11,08,04,22.40
2014,08,11,08,05,22.40
2014,08,11,08,06,22.50
2014,08,11,08,07,22.50
2014,08,11,08,08,22.50
2014,08,11,08,09,22.60
2014,08,11,08,10,22.60
2014,08,11,08,11,22.60
2014,08,11,08,12,22.70
2014,08,11,08,13,22.70
2014,08,11,08,14,22.80
2014,08,11,08,15,22.80
2014,08,11,08,16,22.80
2014,08,11,08,17,22.80
2014,08,11,08,18,22.90
2014,08,11,08,19,22.90
2014,08,11,08,20,22.90
2014,08,11,08,21,22.90
2014,08,11,08,22,22.80
2014,08,11,08,23,22.80
2014,08,11,08,24,22.80
2014,08,11,08,25,22.80
2014,08,11,08,26,22.70
2014,08,11,08,27,22.70
2014,08,11,08,28,22.70
2014,08,11,08,29,22.70
2014,08,11,08,30,22.70
2014,08,11,08,31,22.70
2014,08,11,08,32,22.70
2014,08,11,08,33,22.70
2014,08,11,08,34,22.70
2014,08,11,08,35,22.70
2014,08,11,08,36,22.70
2014,08,11,08,37,22.70
2014,08,11,08,38,22.70
2014,08,11,08,39,22.70
2014,08,11,08,40,22.70
2014,08,11,08,41,22.70
2014,08,11,08,42,22.70
2014,08,11,08,43,22.70
2014,08,11,08,44,22.70
2014,08,11,08,45,22.70
2014,08,11,08,46,22.60
2014,08,11,08,47,22.60
2014,08,11,08,48,22.60
2014,08,11,08,49,22.60
2014,08,11,08,50,22.50
2014,08,11,08,51,22.50
2014,08,11,08,52,22.50
2014,08,11,08,53,22.50
2014,08,11,08,54,22.50
2014,08,11,08,55,22.40
2014,08,11,08,56,22.40
2014,08,11,08,57,22.50
2014,08,11,08,58,22.50
2014,08,11,08,59,22.60
2014,08,11,09,00,22.60
2014,08,11,09,01,22.70
2014,08,11,09,02,22.70
2014,08,11,09,03,22.60
2014,08,11,09,04,22.60
2014,08,11,09,05,22.60
2014,08,11,09,06,22.60
2014,08,11,09,07,22.50
2014,08,11,09,08,22.50
2014,08,11,09,09,22.40
2014,08,11,09,10,22.40
2014,08,11,09,11,22.40
2014,08,11,09,12,22.50
2014,08,11,09,13,22.50
2014,08,11,09,14,22.50
2014,08,11,09,15,22.60
2014,08,11,09,16,22.60
2014,08,11,09,17,22.60
2014,08,11,09,18,22.70
2014,08,11,09,19,22.70
2014,08,11,09,20,22.70
2014,08,11,09,21,22.80
2014,08,11,09,22,22.80
2014,08,11,09,23,22.80
2014,08,11,09,24,22.80
2014,08,11,09,25,22.90
2014,08,11,09,26,22.90
2014,08,11,09,27,22.90
2014,08,11,09,28,22.90
2014,08,11,09,29,22.90
2014,08,11,09,30,22.80
2014,08,11,09,31,22.80
2014,08,11,09,32,22.80
2014,08,11,09,33,22.80
2014,08,11,09,34,22.80
2014,08,11,09,35,22.80
2014,08,11,09,36,22.80
2014,08,11,09,37,22.80
2014,08,11,09,38,22.90
2014,08,11,09,39,22.90
2014,08,11,09,40,23.00
2014,08,11,09,41,23.00
2014,08,11,09,42,22.90
2014,08,11,09,43,22.90
2014,08,11,09,44,22.90
2014,08,11,09,45,22.80
2014,08,11,09,46,22.70
2014,08,11,09,47,22.70
2014,08,11,09,48,22.70
2014,08,11,09,49,22.70
2014,08,11,09,50,22.60
2014,08,11,09,51,22.60
2014,08,11,09,52,22.60
2014,08,11,09,53,22.50
2014,08,11,09,54,22.40
2014,08,11,09,55,22.40
2014,08,11,09,56,22.40
2014,08,11,09,57,22.30
2014,08,11,09,58,22.30
2014,08,11,09,59,22.30
2014,08,11,10,00,22.30
2014,08,11,10,01,22.30
2014,08,11,10,02,22.30
2014,08,11,10,03,22.30
2014,08,11,10,04,22.30
2014,08,11,10,05,22.30
2014,08,11,10,06,22.30
2014,08,11,10,07,22.30
2014,08,11,10,08,22.30
2014,08,11,10,09,22.30
2014,08,11,10,10,22.30
2014,08,11,10,11,22.20
2014,08,11,10,12,22.20
2014,08,11,10,13,22.20
2014,08,11,10,14,22.20
2014,08,11,10,15,22.20
2014,08,11,10,16,22.20
2014,08,11,10,17,22.30
2014,08,11,10,18,22.30
2014,08,11,10,19,22.30
2014,08,11,10,20,22.40
2014,08,11,10,21,22.40
2014,08,11,10,22,22.40
2014,08,11,10,23,22.40
2014,08,11,10,24,22.40
2014,08,11,10,25,22.40
2014,08,11,10,26,22.50
2014,08,11,10,27,22.50
2014,08,11,10,28,22.50
2014,08,11,10,29,22.50
2014,08,11,10,30,22.50
2014,08,11,10,31,22.50
2014,08,11,10,32,22.50
2014,08,11,10,33,22.50
2014,08,11,10,34,22.50
2014,08,11,10,35,22.50
2014,08,11,10,36,22.50
2014,08,11,10,37,22.50
2014,08,11,10,38,22.50
2014,08,11,10,39,22.50
2014,08,11,10,40,22.50
2014,08,11,10,41,22.50
2014,08,11,10,42,22.50
2014,08,11,10,43,22.50
2014,08,11,10,44,22.60
2014,08,11,10,45,22.60
2014,08,11,10,46,22.60
2014,08,11,10,47,22.70
2014,08,11,10,48,22.70
2014,08,11,10,49,22.70
2014,08,11,10,50,22.70
2014,08,11,10,51,22.70
2014,08,11,10,52,22.80
2014,08,11,10,53,22.90
2014,08,11,10,54,22.90
2014,08,11,10,55,22.90
2014,08,11,10,56,23.00
2014,08,11,10,57,23.00
2014,08,11,10,58,23.10
2014,08,11,10,59,23.10
2014,08,11,11,00,23.20
2014,08,11,11,01,23.10
2014,08,11,11,02,23.10
2014,08,11,11,03,23.10
2014,08,11,11,04,23.10
2014,08,11,11,05,23.20
2014,08,11,11,06,23.20
2014,08,11,11,07,23.30
2014,08,11,11,08,23.30
2014,08,11,11,09,23.30
2014,08,11,11,10,23.40
2014,08,11,11,11,23.40
2014,08,11,11,12,23.50
2014,08,11,11,13,23.60
2014,08,11,11,14,23.60
2014,08,11,11,15,23.60
2014,08,11,11,16,23.70
2014,08,11,11,17,23.70
2014,08,11,11,18,23.70
2014,08,11,11,19,23.70
2014,08,11,11,20,23.70
2014,08,11,11,21,23.70
2014,08,11,11,22,23.70
2014,08,11,11,23,23.70
2014,08,11,11,24,23.60
2014,08,11,11,25,23.60
2014,08,11,11,26,23.50
2014,08,11,11,27,23.40
2014,08,11,11,28,23.40
2014,08,11,11,29,23.30
2014,08,11,11,30,23.30
2014,08,11,11,31,23.30
2014,08,11,11,32,23.30
2014,08,11,11,33,23.30
2014,08,11,11,34,23.40
2014,08,11,11,35,23.40
2014,08,11,11,36,23.50
2014,08,11,11,37,23.50
2014,08,11,11,38,23.50
2014,08,11,11,39,23.50
2014,08,11,11,40,23.50
2014,08,11,11,41,23.50
2014,08,11,11,42,23.60
2014,08,11,11,43,23.60
2014,08,11,11,44,23.70
2014,08,11,11,45,23.70
2014,08,11,11,46,23.80
2014,08,11,11,47,23.90
2014,08,11,11,48,24.10
2014,08,11,11,49,24.20
2014,08,11,11,50,24.30
2014,08,11,11,51,24.30
2014,08,11,11,52,24.40
2014,08,11,11,53,24.40
2014,08,11,11,54,24.50
2014,08,11,11,55,24.50
2014,08,11,11,56,24.40
2014,08,11,11,57,24.40
2014,08,11,11,58,24.40
2014,08,11,11,59,24.30
2014,08,11,12,00,24.30
2014,08,11,12,01,24.20
2014,08,11,12,02,24.20
2014,08,11,12,03,24.20
2014,08,11,12,04,24.20
2014,08,11,12,05,24.20
2014,08,11,12,06,24.20
2014,08,11,12,07,24.20
2014,08,11,12,08,24.20
2014,08,11,12,09,24.20
2014,08,11,12,10,24.30
2014,08,11,12,11,24.20
2014,08,11,12,12,24.20
2014,08,11,12,13,24.20
2014,08,11,12,14,24.20
2014,08,11,12,15,24.20
2014,08,11,12,16,24.30
2014,08,11,12,17,24.30
2014,08,11,12,18,24.40
2014,08,11,12,19,24.50
2014,08,11,12,20,24.60
2014,08,11,12,21,24.70
2014,08,11,12,22,24.80
2014,08,11,12,23,24.90
2014,08,11,12,24,24.90
2014,08,11,12,25,24.90
2014,08,11,12,26,24.90
2014,08,11,12,27,25.00
2014,08,11,12,28,25.00
2014,08,11,12,29,25.00
2014,08,11,12,30,25.00
2014,08,11,12,31,25.00
2014,08,11,12,32,25.00
2014,08,11,12,33,25.10
2014,08,11,12,34,25.10
2014,08,11,12,35,25.20
2014,08,11,12,36,25.30
2014,08,11,12,37,25.30
2014,08,11,12,38,25.30
2014,08,11,12,39,25.40
2014,08,11,12,40,25.40
2014,08,11,12,41,25.40
2014,08,11,12,42,25.50
2014,08,11,12,43,25.40
2014,08,11,12,44,25.50
2014,08,11,12,45,25.50
2014,08,11,12,46,25.50
2014,08,11,12,47,25.40
2014,08,11,12,48,25.40
2014,08,11,12,49,25.40
2014,08,11,12,50,25.40
2014,08,11,12,51,25.40
2014,08,11,12,52,25.50
2014,08,11,12,53,25.50
2014,08,11,12,54,25.50
2014,08,11,12,55,25.50
2014,08,11,12,56,25.50
2014,08,11,12,57,25.50
2014,08,11,12,58,25.50
2014,08,11,12,59,25.50
2014,08,11,13,00,25.40
2014,08,11,13,01,25.40
2014,08,11,13,02,25.40
2014,08,11,13,03,25.30
2014,08,11,13,04,25.30
2014,08,11,13,05,25.30
2014,08,11,13,06,25.30
2014,08,11,13,07,25.30
2014,08,11,13,08,25.40
2014,08,11,13,09,25.30
2014,08,11,13,10,25.30
2014,08,11,13,11,25.30
2014,08,11,13,12,25.30
2014,08,11,13,13,25.30
2014,08,11,13,14,25.30
2014,08,11,13,15,25.30
2014,08,11,13,16,25.30
2014,08,11,13,17,25.30
2014,08,11,13,18,25.30
2014,08,11,13,19,25.40
2014,08,11,13,20,25.40
2014,08,11,13,21,25.50
2014,08,11,13,22,25.50
2014,08,11,13,23,25.60
2014,08,11,13,24,25.60
2014,08,11,13,25,25.70
2014,08,11,13,26,25.80
2014,08,11,13,27,25.90
2014,08,11,13,28,26.00
2014,08,11,13,29,26.10
2014,08,11,13,30,26.20
2014,08,11,13,31,26.20
2014,08,11,13,32,26.30
2014,08,11,13,33,26.40
2014,08,11,13,34,26.50
2014,08,11,13,35,26.60
2014,08,11,13,36,26.70
2014,08,11,13,37,26.70
2014,08,11,13,38,26.60
2014,08,11,13,39,26.70
2014,08,11,13,40,26.70
2014,08,11,13,41,26.80
2014,08,11,13,42,26.80
2014,08,11,13,43,26.90
2014,08,11,13,44,26.90
2014,08,11,13,45,26.90
2014,08,11,13,46,26.90
2014,08,11,13,47,26.90
2014,08,11,13,48,26.90
2014,08,11,13,49,26.90
2014,08,11,13,50,26.90
2014,08,11,13,51,26.90
2014,08,11,13,52,26.80
2014,08,11,13,53,26.80
2014,08,11,13,54,26.80
2014,08,11,13,55,26.80
2014,08,11,13,56,26.80
2014,08,11,13,57,26.90
2014,08,11,13,58,26.90
2014,08,11,13,59,27.00
2014,08,11,14,00,27.00
2014,08,11,14,01,27.00
2014,08,11,14,02,27.00
2014,08,11,14,03,27.00
2014,08,11,14,04,27.00
2014,08,11,14,05,27.00
2014,08,11,14,06,27.00
2014,08,11,14,07,27.10
2014,08,11,14,08,27.10
2014,08,11,14,09,27.10
2014,08,11,14,10,27.20
2014,08,11,14,11,27.20
2014,08,11,14,12,27.20
2014,08,11,14,13,27.30
2014,08,11,14,14,27.30
2014,08,11,14,15,27.20
2014,08,11,14,16,27.20
2014,08,11,14,17,27.20
2014,08,11,14,18,27.10
2014,08,11,14,19,27.10
2014,08,11,14,20,27.10
2014,08,11,14,21,27.20
2014,08,11,14,22,27.20
2014,08,11,14,23,27.30
2014,08,11,14,24,27.40
2014,08,11,14,25,27.50
2014,08,11,14,26,27.50
2014,08,11,14,27,27.60
2014,08,11,14,28,27.50
2014,08,11,14,29,27.50
2014,08,11,14,30,27.50
2014,08,11,14,31,27.50
2014,08,11,14,32,27.50
2014,08,11,14,33,27.50
2014,08,11,14,34,27.40
2014,08,11,14,35,27.30
2014,08,11,14,36,27.20
2014,08,11,14,37,27.10
2014,08,11,14,38,27.00
2014,08,11,14,39,27.00
2014,08,11,14,40,26.90
2014,08,11,14,41,27.00
2014,08,11,14,42,27.00
2014,08,11,14,43,27.00
2014,08,11,14,44,27.10
2014,08,11,14,45,27.20
2014,08,11,14,46,27.20
2014,08,11,14,47,27.30
2014,08,11,14,48,27.30
2014,08,11,14,49,27.30
2014,08,11,14,50,27.30
2014,08,11,14,51,27.30
2014,08,11,14,52,27.30
2014,08,11,14,53,27.30
2014,08,11,14,54,27.30
2014,08,11,14,55,27.20
2014,08,11,14,56,27.20
2014,08,11,14,57,27.20
2014,08,11,14,58,27.20
2014,08,11,14,59,27.10
2014,08,11,15,00,27.10
2014,08,11,15,01,27.10
2014,08,11,15,02,27.20
2014,08,11,15,03,27.20
2014,08,11,15,04,27.20
2014,08,11,15,05,27.20
2014,08,11,15,06,27.30
2014,08,11,15,07,27.40
2014,08,11,15,08,27.40
2014,08,11,15,09,27.50
2014,08,11,15,10,27.50
2014,08,11,15,11,27.60
2014,08,11,15,12,27.70
2014,08,11,15,13,27.70
2014,08,11,15,14,27.80
2014,08,11,15,15,27.80
2014,08,11,15,16,27.80
2014,08,11,15,17,27.80
2014,08,11,15,18,27.90
2014,08,11,15,19,27.90
2014,08,11,15,20,27.90
2014,08,11,15,21,27.90
2014,08,11,15,22,28.00
2014,08,11,15,23,28.00
2014,08,11,15,24,28.00
2014,08,11,15,25,28.00
2014,08,11,15,26,27.90
2014,08,11,15,27,27.90
2014,08,11,15,28,27.90
2014,08,11,15,29,27.90
2014,08,11,15,30,27.80
2014,08,11,15,31,27.80
2014,08,11,15,32,27.80
2014,08,11,15,33,27.80
2014,08,11,15,34,27.90
2014,08,11,15,35,27.90
2014,08,11,15,36,27.90
2014,08,11,15,37,27.90
2014,08,11,15,38,27.90
2014,08,11,15,39,27.90
2014,08,11,15,40,28.00
2014,08,11,15,41,28.00
2014,08,11,15,42,28.00
2014,08,11,15,43,28.00
2014,08,11,15,44,28.10
2014,08,11,15,45,28.20
2014,08,11,15,46,28.20
2014,08,11,15,47,28.30
2014,08,11,15,48,28.30
2014,08,11,15,49,28.30
2014,08,11,15,50,28.30
2014,08,11,15,51,28.20
2014,08,11,15,52,28.20
2014,08,11,15,53,28.10
2014,08,11,15,54,28.10
2014,08,11,15,55,28.00
2014,08,11,15,56,28.00
2014,08,11,15,57,27.90
2014,08,11,15,58,27.90
2014,08,11,15,59,27.90
2014,08,11,16,00,27.80
2014,08,11,16,01,27.80
2014,08,11,16,02,27.70
2014,08,11,16,03,27.70
2014,08,11,16,04,27.70
2014,08,11,16,05,27.60
2014,08,11,16,06,27.60
2014,08,11,16,07,27.50
2014,08,11,16,08,27.50
2014,08,11,16,09,27.40
2014,08,11,16,10,27.40
2014,08,11,16,11,27.50
2014,08,11,16,12,27.50
2014,08,11,16,13,27.50
2014,08,11,16,14,27.50
2014,08,11,16,15,27.50
2014,08,11,16,16,27.50
2014,08,11,16,17,27.50
2014,08,11,16,18,27.60
2014,08,11,16,19,27.60
2014,08,11,16,20,27.60
2014,08,11,16,21,27.60
2014,08,11,16,22,27.70
2014,08,11,16,23,27.70
2014,08,11,16,24,27.70
2014,08,11,16,25,27.80
2014,08,11,16,26,27.80
2014,08,11,16,27,27.80
2014,08,11,16,28,27.90
2014,08,11,16,29,27.90
2014,08,11,16,30,27.90
2014,08,11,16,31,27.90
2014,08,11,16,32,27.90
2014,08,11,16,33,27.90
2014,08,11,16,34,27.90
2014,08,11,16,35,27.90
2014,08,11,16,36,27.90
2014,08,11,16,37,27.90
2014,08,11,16,38,27.90
2014,08,11,16,39,27.90
2014,08,11,16,40,28.00
2014,08,11,16,41,28.00
2014,08,11,16,42,28.10
2014,08,11,16,43,28.10
2014,08,11,16,44,28.10
2014,08,11,16,45,28.20
2014,08,11,16,46,28.20
2014,08,11,16,47,28.30
2014,08,11,16,48,28.30
2014,08,11,16,49,28.40
2014,08,11,16,50,28.50
2014,08,11,16,51,28.60
2014,08,11,16,52,28.70
2014,08,11,16,53,28.80
2014,08,11,16,54,28.80
2014,08,11,16,55,28.90
2014,08,11,16,56,29.00
2014,08,11,16,57,29.10
2014,08,11,16,58,29.10
2014,08,11,16,59,29.20
2014,08,11,17,00,29.20
2014,08,11,17,01,29.20
2014,08,11,17,02,29.20
2014,08,11,17,03,29.20
2014,08,11,17,04,29.20
2014,08,11,17,05,29.20
2014,08,11,17,06,29.30
2014,08,11,17,07,29.30
2014,08,11,17,08,29.30
2014,08,11,17,09,29.30
2014,08,11,17,10,29.20
2014,08,11,17,11,29.20
2014,08,11,17,12,29.10
2014,08,11,17,13,29.10
2014,08,11,17,14,29.00
2014,08,11,17,15,28.90
2014,08,11,17,16,28.80
2014,08,11,17,17,28.70
2014,08,11,17,18,28.70
2014,08,11,17,19,28.60
2014,08,11,17,20,28.50
2014,08,11,17,21,28.40
2014,08,11,17,22,28.30