Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,22,00,00,15.10
2007,07,22,00,01,15.10
2007,07,22,00,02,15.10
2007,07,22,00,03,15.10
2007,07,22,00,04,15.10
2007,07,22,00,05,15.20
2007,07,22,00,06,15.20
2007,07,22,00,07,15.20
2007,07,22,00,08,15.20
2007,07,22,00,09,15.20
2007,07,22,00,10,15.10
2007,07,22,00,11,15.10
2007,07,22,00,12,15.10
2007,07,22,00,13,15.10
2007,07,22,00,14,15.10
2007,07,22,00,15,15.10
2007,07,22,00,16,15.10
2007,07,22,00,17,15.10
2007,07,22,00,18,15.10
2007,07,22,00,19,15.10
2007,07,22,00,20,15.10
2007,07,22,00,21,15.10
2007,07,22,00,22,15.10
2007,07,22,00,23,15.10
2007,07,22,00,24,15.10
2007,07,22,00,25,15.10
2007,07,22,00,26,15.10
2007,07,22,00,27,15.10
2007,07,22,00,28,15.10
2007,07,22,00,29,15.10
2007,07,22,00,30,15.10
2007,07,22,00,31,15.10
2007,07,22,00,32,15.10
2007,07,22,00,33,15.00
2007,07,22,00,34,15.00
2007,07,22,00,35,15.00
2007,07,22,00,36,15.00
2007,07,22,00,37,15.00
2007,07,22,00,38,15.00
2007,07,22,00,39,15.00
2007,07,22,00,40,15.00
2007,07,22,00,41,15.00
2007,07,22,00,42,15.00
2007,07,22,00,43,15.00
2007,07,22,00,44,15.00
2007,07,22,00,45,15.00
2007,07,22,00,46,15.00
2007,07,22,00,47,15.00
2007,07,22,00,48,15.00
2007,07,22,00,49,15.00
2007,07,22,00,50,15.00
2007,07,22,00,51,14.90
2007,07,22,00,52,14.80
2007,07,22,00,53,14.80
2007,07,22,00,54,14.80
2007,07,22,00,55,14.80
2007,07,22,00,56,14.70
2007,07,22,00,57,14.70
2007,07,22,00,58,14.70
2007,07,22,00,59,14.70
2007,07,22,01,00,14.70
2007,07,22,01,01,14.60
2007,07,22,01,02,14.60
2007,07,22,01,03,14.60
2007,07,22,01,04,14.50
2007,07,22,01,05,14.40
2007,07,22,01,06,14.30
2007,07,22,01,07,14.20
2007,07,22,01,08,14.00
2007,07,22,01,09,13.90
2007,07,22,01,10,13.80
2007,07,22,01,11,13.70
2007,07,22,01,12,13.70
2007,07,22,01,13,13.60
2007,07,22,01,14,13.60
2007,07,22,01,15,13.50
2007,07,22,01,16,13.50
2007,07,22,01,17,13.50
2007,07,22,01,18,13.50
2007,07,22,01,19,13.50
2007,07,22,01,20,13.50
2007,07,22,01,21,13.50
2007,07,22,01,22,13.50
2007,07,22,01,23,13.60
2007,07,22,01,24,13.60
2007,07,22,01,25,13.60
2007,07,22,01,26,13.60
2007,07,22,01,27,13.60
2007,07,22,01,28,13.60
2007,07,22,01,29,13.60
2007,07,22,01,30,13.60
2007,07,22,01,31,13.60
2007,07,22,01,32,13.70
2007,07,22,01,33,13.70
2007,07,22,01,34,13.70
2007,07,22,01,35,13.70
2007,07,22,01,36,13.70
2007,07,22,01,37,13.70
2007,07,22,01,38,13.80
2007,07,22,01,39,13.80
2007,07,22,01,40,13.80
2007,07,22,01,41,13.80
2007,07,22,01,42,13.80
2007,07,22,01,43,13.90
2007,07,22,01,44,13.90
2007,07,22,01,45,13.90
2007,07,22,01,46,13.90
2007,07,22,01,47,13.90
2007,07,22,01,48,13.90
2007,07,22,01,49,13.90
2007,07,22,01,50,13.90
2007,07,22,01,51,13.90
2007,07,22,01,52,13.90
2007,07,22,01,53,13.90
2007,07,22,01,54,13.90
2007,07,22,01,55,13.90
2007,07,22,01,56,13.90
2007,07,22,01,57,13.90
2007,07,22,01,58,14.00
2007,07,22,01,59,14.00
2007,07,22,02,00,14.00
2007,07,22,02,01,14.00
2007,07,22,02,02,14.00
2007,07,22,02,03,14.00
2007,07,22,02,04,14.00
2007,07,22,02,05,14.00
2007,07,22,02,06,14.00
2007,07,22,02,07,14.00
2007,07,22,02,08,14.10
2007,07,22,02,09,14.10
2007,07,22,02,10,14.10
2007,07,22,02,11,14.10
2007,07,22,02,12,14.10
2007,07,22,02,13,14.10
2007,07,22,02,14,14.10
2007,07,22,02,15,14.10
2007,07,22,02,16,14.10
2007,07,22,02,17,14.20
2007,07,22,02,18,14.20
2007,07,22,02,19,14.20
2007,07,22,02,20,14.20
2007,07,22,02,21,14.20
2007,07,22,02,22,14.20
2007,07,22,02,23,14.20
2007,07,22,02,24,14.20
2007,07,22,02,25,14.20
2007,07,22,02,26,14.20
2007,07,22,02,27,14.20
2007,07,22,02,28,14.20
2007,07,22,02,29,14.20
2007,07,22,02,30,14.20
2007,07,22,02,31,14.20
2007,07,22,02,32,14.30
2007,07,22,02,33,14.30
2007,07,22,02,34,14.30
2007,07,22,02,35,14.30
2007,07,22,02,36,14.30
2007,07,22,02,37,14.30
2007,07,22,02,38,14.30
2007,07,22,02,39,14.30
2007,07,22,02,40,14.30
2007,07,22,02,41,14.30
2007,07,22,02,42,14.30
2007,07,22,02,43,14.30
2007,07,22,02,44,14.30
2007,07,22,02,45,14.30
2007,07,22,02,46,14.30
2007,07,22,02,47,14.30
2007,07,22,02,48,14.30
2007,07,22,02,49,14.40
2007,07,22,02,50,14.40
2007,07,22,02,51,14.40
2007,07,22,02,52,14.40
2007,07,22,02,53,14.40
2007,07,22,02,54,14.40
2007,07,22,02,55,14.40
2007,07,22,02,56,14.30
2007,07,22,02,57,14.30
2007,07,22,02,58,14.30
2007,07,22,02,59,14.40
2007,07,22,03,00,14.40
2007,07,22,03,01,14.40
2007,07,22,03,02,14.30
2007,07,22,03,03,14.30
2007,07,22,03,04,14.40
2007,07,22,03,05,14.40
2007,07,22,03,06,14.40
2007,07,22,03,07,14.40
2007,07,22,03,08,14.40
2007,07,22,03,09,14.40
2007,07,22,03,10,14.40
2007,07,22,03,11,14.40
2007,07,22,03,12,14.40
2007,07,22,03,13,14.50
2007,07,22,03,14,14.50
2007,07,22,03,15,14.50
2007,07,22,03,16,14.50
2007,07,22,03,17,14.50
2007,07,22,03,18,14.50
2007,07,22,03,19,14.50
2007,07,22,03,20,14.50
2007,07,22,03,21,14.50
2007,07,22,03,22,14.50
2007,07,22,03,23,14.50
2007,07,22,03,24,14.50
2007,07,22,03,25,14.50
2007,07,22,03,26,14.60
2007,07,22,03,27,14.60
2007,07,22,03,28,14.60
2007,07,22,03,29,14.60
2007,07,22,03,30,14.50
2007,07,22,03,31,14.50
2007,07,22,03,32,14.50
2007,07,22,03,33,14.50
2007,07,22,03,34,14.50
2007,07,22,03,35,14.50
2007,07,22,03,36,14.50
2007,07,22,03,37,14.50
2007,07,22,03,38,14.50
2007,07,22,03,39,14.50
2007,07,22,03,40,14.50
2007,07,22,03,41,14.40
2007,07,22,03,42,14.40
2007,07,22,03,43,14.40
2007,07,22,03,44,14.40
2007,07,22,03,45,14.30
2007,07,22,03,46,14.30
2007,07,22,03,47,14.20
2007,07,22,03,48,14.20
2007,07,22,03,49,14.20
2007,07,22,03,50,14.20
2007,07,22,03,51,14.10
2007,07,22,03,52,14.10
2007,07,22,03,53,14.10
2007,07,22,03,54,14.10
2007,07,22,03,55,14.10
2007,07,22,03,56,14.10
2007,07,22,03,57,14.10
2007,07,22,03,58,14.10
2007,07,22,03,59,14.10
2007,07,22,04,00,14.10
2007,07,22,04,01,14.10
2007,07,22,04,02,14.10
2007,07,22,04,03,14.10
2007,07,22,04,04,14.10
2007,07,22,04,05,14.10
2007,07,22,04,06,14.10
2007,07,22,04,07,14.10
2007,07,22,04,08,14.10
2007,07,22,04,09,14.10
2007,07,22,04,10,14.10
2007,07,22,04,11,14.10
2007,07,22,04,12,14.10
2007,07,22,04,13,14.10
2007,07,22,04,14,14.10
2007,07,22,04,15,14.10
2007,07,22,04,16,14.20
2007,07,22,04,17,14.20
2007,07,22,04,18,14.20
2007,07,22,04,19,14.20
2007,07,22,04,20,14.20
2007,07,22,04,21,14.30
2007,07,22,04,22,14.30
2007,07,22,04,23,14.30
2007,07,22,04,24,14.30
2007,07,22,04,25,14.30
2007,07,22,04,26,14.30
2007,07,22,04,27,14.30
2007,07,22,04,28,14.40
2007,07,22,04,29,14.40
2007,07,22,04,30,14.40
2007,07,22,04,31,14.40
2007,07,22,04,32,14.40
2007,07,22,04,33,14.40
2007,07,22,04,34,14.40
2007,07,22,04,35,14.40
2007,07,22,04,36,14.40
2007,07,22,04,37,14.20
2007,07,22,04,38,14.10
2007,07,22,04,39,14.00
2007,07,22,04,40,14.00
2007,07,22,04,41,13.80
2007,07,22,04,42,13.80
2007,07,22,04,43,13.70
2007,07,22,04,44,13.60
2007,07,22,04,45,13.50
2007,07,22,04,46,13.50
2007,07,22,04,47,13.50
2007,07,22,04,48,13.40
2007,07,22,04,49,13.40
2007,07,22,04,50,13.40
2007,07,22,04,51,13.40
2007,07,22,04,52,13.40
2007,07,22,04,53,13.40
2007,07,22,04,54,13.40
2007,07,22,04,55,13.40
2007,07,22,04,56,13.40
2007,07,22,04,57,13.40
2007,07,22,04,58,13.40
2007,07,22,04,59,13.40
2007,07,22,05,00,13.40
2007,07,22,05,01,13.40
2007,07,22,05,02,13.40
2007,07,22,05,03,13.40
2007,07,22,05,04,13.50
2007,07,22,05,05,13.50
2007,07,22,05,06,13.50
2007,07,22,05,07,13.60
2007,07,22,05,08,13.60
2007,07,22,05,09,13.60
2007,07,22,05,10,13.60
2007,07,22,05,11,13.70
2007,07,22,05,12,13.70
2007,07,22,05,13,13.70
2007,07,22,05,14,13.70
2007,07,22,05,15,13.80
2007,07,22,05,16,13.80
2007,07,22,05,17,13.80
2007,07,22,05,18,13.90
2007,07,22,05,19,13.90
2007,07,22,05,20,13.90
2007,07,22,05,21,13.90
2007,07,22,05,22,13.90
2007,07,22,05,23,14.00
2007,07,22,05,24,14.00
2007,07,22,05,25,14.00
2007,07,22,05,26,14.00
2007,07,22,05,27,14.00
2007,07,22,05,28,14.00
2007,07,22,05,29,13.90
2007,07,22,05,30,13.90
2007,07,22,05,31,13.90
2007,07,22,05,32,13.90
2007,07,22,05,33,13.80
2007,07,22,05,34,13.70
2007,07,22,05,35,13.50
2007,07,22,05,36,13.40
2007,07,22,05,37,13.40
2007,07,22,05,38,13.30
2007,07,22,05,39,13.20
2007,07,22,05,40,13.10
2007,07,22,05,41,13.10
2007,07,22,05,42,13.00
2007,07,22,05,43,13.00
2007,07,22,05,44,12.90
2007,07,22,05,45,12.80
2007,07,22,05,46,12.70
2007,07,22,05,47,12.60
2007,07,22,05,48,12.60
2007,07,22,05,49,12.60
2007,07,22,05,50,12.60
2007,07,22,05,51,12.50
2007,07,22,05,52,12.50
2007,07,22,05,53,12.40
2007,07,22,05,54,12.40
2007,07,22,05,55,12.40
2007,07,22,05,56,12.40
2007,07,22,05,57,12.40
2007,07,22,05,58,12.40
2007,07,22,05,59,12.40
2007,07,22,06,00,12.40
2007,07,22,06,01,12.40
2007,07,22,06,02,12.40
2007,07,22,06,03,12.40
2007,07,22,06,04,12.40
2007,07,22,06,05,12.40
2007,07,22,06,06,12.40
2007,07,22,06,07,12.40
2007,07,22,06,08,12.40
2007,07,22,06,09,12.40
2007,07,22,06,10,12.40
2007,07,22,06,11,12.40
2007,07,22,06,12,12.40
2007,07,22,06,13,12.50
2007,07,22,06,14,12.50
2007,07,22,06,15,12.50
2007,07,22,06,16,12.50
2007,07,22,06,17,12.50
2007,07,22,06,18,12.60
2007,07,22,06,19,12.60
2007,07,22,06,20,12.60
2007,07,22,06,21,12.60
2007,07,22,06,22,12.60
2007,07,22,06,23,12.60
2007,07,22,06,24,12.60
2007,07,22,06,25,12.70
2007,07,22,06,26,12.70
2007,07,22,06,27,12.70
2007,07,22,06,28,12.70
2007,07,22,06,29,12.70
2007,07,22,06,30,12.80
2007,07,22,06,31,12.80
2007,07,22,06,32,12.80
2007,07,22,06,33,12.80
2007,07,22,06,34,12.80
2007,07,22,06,35,12.80
2007,07,22,06,36,12.80
2007,07,22,06,37,12.80
2007,07,22,06,38,12.80
2007,07,22,06,39,12.80
2007,07,22,06,40,12.80
2007,07,22,06,41,12.80
2007,07,22,06,42,12.80
2007,07,22,06,43,12.80
2007,07,22,06,44,12.90
2007,07,22,06,45,12.90
2007,07,22,06,46,12.90
2007,07,22,06,47,12.90
2007,07,22,06,48,12.90
2007,07,22,06,49,13.00
2007,07,22,06,50,13.00
2007,07,22,06,51,13.10
2007,07,22,06,52,13.10
2007,07,22,06,53,13.10
2007,07,22,06,54,13.20
2007,07,22,06,55,13.20
2007,07,22,06,56,13.30
2007,07,22,06,57,13.30
2007,07,22,06,58,13.30
2007,07,22,06,59,13.40
2007,07,22,07,00,13.40
2007,07,22,07,01,13.40
2007,07,22,07,02,13.50
2007,07,22,07,03,13.50
2007,07,22,07,04,13.50
2007,07,22,07,05,13.60
2007,07,22,07,06,13.60
2007,07,22,07,07,13.60
2007,07,22,07,08,13.60
2007,07,22,07,09,13.60
2007,07,22,07,10,13.60
2007,07,22,07,11,13.50
2007,07,22,07,12,13.50
2007,07,22,07,13,13.40
2007,07,22,07,14,13.40
2007,07,22,07,15,13.40
2007,07,22,07,16,13.30
2007,07,22,07,17,13.30
2007,07,22,07,18,13.20
2007,07,22,07,19,13.20
2007,07,22,07,20,13.10
2007,07,22,07,21,13.10
2007,07,22,07,22,13.00
2007,07,22,07,23,13.00
2007,07,22,07,24,12.90
2007,07,22,07,25,12.90
2007,07,22,07,26,12.90
2007,07,22,07,27,12.90
2007,07,22,07,28,12.80
2007,07,22,07,29,12.80
2007,07,22,07,30,12.80
2007,07,22,07,31,12.70
2007,07,22,07,32,12.70
2007,07,22,07,33,12.70
2007,07,22,07,34,12.70
2007,07,22,07,35,12.80
2007,07,22,07,36,12.80
2007,07,22,07,37,12.80
2007,07,22,07,38,12.80
2007,07,22,07,39,12.80
2007,07,22,07,40,12.80
2007,07,22,07,41,12.80
2007,07,22,07,42,12.80
2007,07,22,07,43,12.80
2007,07,22,07,44,12.80
2007,07,22,07,45,12.80
2007,07,22,07,46,12.80
2007,07,22,07,47,12.90
2007,07,22,07,48,12.90
2007,07,22,07,49,12.90
2007,07,22,07,50,12.90
2007,07,22,07,51,13.00
2007,07,22,07,52,13.00
2007,07,22,07,53,13.00
2007,07,22,07,54,13.10
2007,07,22,07,55,13.10
2007,07,22,07,56,13.10
2007,07,22,07,57,13.10
2007,07,22,07,58,13.10
2007,07,22,07,59,13.10
2007,07,22,08,00,13.10
2007,07,22,08,01,13.10
2007,07,22,08,02,13.10
2007,07,22,08,03,13.10
2007,07,22,08,04,13.10
2007,07,22,08,05,13.10
2007,07,22,08,06,13.10
2007,07,22,08,07,13.10
2007,07,22,08,08,13.10
2007,07,22,08,09,13.20
2007,07,22,08,10,13.20
2007,07,22,08,11,13.20
2007,07,22,08,12,13.30
2007,07,22,08,13,13.30
2007,07,22,08,14,13.40
2007,07,22,08,15,13.40
2007,07,22,08,16,13.40
2007,07,22,08,17,13.50
2007,07,22,08,18,13.40
2007,07,22,08,19,13.40
2007,07,22,08,20,13.30
2007,07,22,08,21,13.30
2007,07,22,08,22,13.30
2007,07,22,08,23,13.40
2007,07,22,08,24,13.30
2007,07,22,08,25,13.30
2007,07,22,08,26,13.30
2007,07,22,08,27,13.30
2007,07,22,08,28,13.20
2007,07,22,08,29,13.20
2007,07,22,08,30,13.20
2007,07,22,08,31,13.20
2007,07,22,08,32,13.30
2007,07,22,08,33,13.30
2007,07,22,08,34,13.30
2007,07,22,08,35,13.30
2007,07,22,08,36,13.40
2007,07,22,08,37,13.40
2007,07,22,08,38,13.40
2007,07,22,08,39,13.50
2007,07,22,08,40,13.50
2007,07,22,08,41,13.60
2007,07,22,08,42,13.60
2007,07,22,08,43,13.70
2007,07,22,08,44,13.70
2007,07,22,08,45,13.80
2007,07,22,08,46,13.80
2007,07,22,08,47,13.80
2007,07,22,08,48,13.90
2007,07,22,08,49,13.90
2007,07,22,08,50,14.00
2007,07,22,08,51,14.00
2007,07,22,08,52,14.10
2007,07,22,08,53,14.10
2007,07,22,08,54,14.10
2007,07,22,08,55,14.20
2007,07,22,08,56,14.20
2007,07,22,08,57,14.30
2007,07,22,08,58,14.30
2007,07,22,08,59,14.30
2007,07,22,09,00,14.30
2007,07,22,09,01,14.30
2007,07,22,09,02,14.20
2007,07,22,09,03,14.20
2007,07,22,09,04,14.10
2007,07,22,09,05,14.10
2007,07,22,09,06,14.20
2007,07,22,09,07,14.20
2007,07,22,09,08,14.20
2007,07,22,09,09,14.30
2007,07,22,09,10,14.30
2007,07,22,09,11,14.40
2007,07,22,09,12,14.50
2007,07,22,09,13,14.50
2007,07,22,09,14,14.60
2007,07,22,09,15,14.60
2007,07,22,09,16,14.70
2007,07,22,09,17,14.70
2007,07,22,09,18,14.70
2007,07,22,09,19,14.60
2007,07,22,09,20,14.50
2007,07,22,09,21,14.40
2007,07,22,09,22,14.30
2007,07,22,09,23,14.20
2007,07,22,09,24,14.20
2007,07,22,09,25,14.10
2007,07,22,09,26,14.10
2007,07,22,09,27,14.00
2007,07,22,09,28,13.90
2007,07,22,09,29,13.90
2007,07,22,09,30,13.90
2007,07,22,09,31,13.90
2007,07,22,09,32,13.90
2007,07,22,09,33,13.90
2007,07,22,09,34,13.90
2007,07,22,09,35,14.00
2007,07,22,09,36,14.00
2007,07,22,09,37,14.00
2007,07,22,09,38,14.00
2007,07,22,09,39,14.10
2007,07,22,09,40,14.20
2007,07,22,09,41,14.20
2007,07,22,09,42,14.30
2007,07,22,09,43,14.30
2007,07,22,09,44,14.40
2007,07,22,09,45,14.40
2007,07,22,09,46,14.50
2007,07,22,09,47,14.50
2007,07,22,09,48,14.60
2007,07,22,09,49,14.60
2007,07,22,09,50,14.70
2007,07,22,09,51,14.70
2007,07,22,09,52,14.70
2007,07,22,09,53,14.60
2007,07,22,09,54,14.60
2007,07,22,09,55,14.50
2007,07,22,09,56,14.50
2007,07,22,09,57,14.50
2007,07,22,09,58,14.50
2007,07,22,09,59,14.50
2007,07,22,10,00,14.60
2007,07,22,10,01,14.60
2007,07,22,10,02,14.70
2007,07,22,10,03,14.70
2007,07,22,10,04,14.70
2007,07,22,10,05,14.70
2007,07,22,10,06,14.70
2007,07,22,10,07,14.70
2007,07,22,10,08,14.70
2007,07,22,10,09,14.80
2007,07,22,10,10,14.80
2007,07,22,10,11,14.90
2007,07,22,10,12,14.90
2007,07,22,10,13,15.00
2007,07,22,10,14,15.00
2007,07,22,10,15,15.00
2007,07,22,10,16,15.00
2007,07,22,10,17,15.00
2007,07,22,10,18,15.10
2007,07,22,10,19,15.20
2007,07,22,10,20,15.30
2007,07,22,10,21,15.30
2007,07,22,10,22,15.40
2007,07,22,10,23,15.40
2007,07,22,10,24,15.40
2007,07,22,10,25,15.50
2007,07,22,10,26,15.60
2007,07,22,10,27,15.60
2007,07,22,10,28,15.60
2007,07,22,10,29,15.70
2007,07,22,10,30,15.70
2007,07,22,10,31,15.70
2007,07,22,10,32,15.80
2007,07,22,10,33,15.80
2007,07,22,10,34,15.80
2007,07,22,10,35,15.90
2007,07,22,10,36,15.90
2007,07,22,10,37,15.90
2007,07,22,10,38,16.00
2007,07,22,10,39,16.00
2007,07,22,10,40,16.10
2007,07,22,10,41,16.10
2007,07,22,10,42,16.20
2007,07,22,10,43,16.20
2007,07,22,10,44,16.20
2007,07,22,10,45,16.20
2007,07,22,10,46,16.20
2007,07,22,10,47,16.10
2007,07,22,10,48,16.10
2007,07,22,10,49,16.20
2007,07,22,10,50,16.20
2007,07,22,10,51,16.20
2007,07,22,10,52,16.20
2007,07,22,10,53,16.30
2007,07,22,10,54,16.30
2007,07,22,10,55,16.40
2007,07,22,10,56,16.40
2007,07,22,10,57,16.50
2007,07,22,10,58,16.60
2007,07,22,10,59,16.60
2007,07,22,11,00,16.60
2007,07,22,11,01,16.60
2007,07,22,11,02,16.60
2007,07,22,11,03,16.60
2007,07,22,11,04,16.70
2007,07,22,11,05,16.70
2007,07,22,11,06,16.80
2007,07,22,11,07,16.80
2007,07,22,11,08,16.80
2007,07,22,11,09,16.90
2007,07,22,11,10,16.90
2007,07,22,11,11,16.90
2007,07,22,11,12,17.00
2007,07,22,11,13,17.00
2007,07,22,11,14,17.10
2007,07,22,11,15,17.10
2007,07,22,11,16,17.10
2007,07,22,11,17,17.10
2007,07,22,11,18,17.10
2007,07,22,11,19,17.10
2007,07,22,11,20,17.10
2007,07,22,11,21,17.10
2007,07,22,11,22,17.00
2007,07,22,11,23,17.10
2007,07,22,11,24,17.10
2007,07,22,11,25,17.10
2007,07,22,11,26,17.10
2007,07,22,11,27,17.20
2007,07,22,11,28,17.20
2007,07,22,11,29,17.20
2007,07,22,11,30,17.20
2007,07,22,11,31,17.20
2007,07,22,11,32,17.30
2007,07,22,11,33,17.30
2007,07,22,11,34,17.30
2007,07,22,11,35,17.30
2007,07,22,11,36,17.30
2007,07,22,11,37,17.30
2007,07,22,11,38,17.30
2007,07,22,11,39,17.30
2007,07,22,11,40,17.30
2007,07,22,11,41,17.30
2007,07,22,11,42,17.30
2007,07,22,11,43,17.30
2007,07,22,11,44,17.40
2007,07,22,11,45,17.40
2007,07,22,11,46,17.50
2007,07,22,11,47,17.50
2007,07,22,11,48,17.60
2007,07,22,11,49,17.60
2007,07,22,11,50,17.70
2007,07,22,11,51,17.80
2007,07,22,11,52,17.80
2007,07,22,11,53,17.80
2007,07,22,11,54,17.90
2007,07,22,11,55,17.90
2007,07,22,11,56,17.90
2007,07,22,11,57,17.90
2007,07,22,11,58,17.80
2007,07,22,11,59,17.80
2007,07,22,12,00,17.80
2007,07,22,12,01,17.90
2007,07,22,12,02,17.90
2007,07,22,12,03,17.90
2007,07,22,12,04,17.90
2007,07,22,12,05,17.90
2007,07,22,12,06,17.90
2007,07,22,12,07,17.90
2007,07,22,12,08,17.90
2007,07,22,12,09,17.90
2007,07,22,12,10,18.00
2007,07,22,12,11,18.00
2007,07,22,12,12,18.00
2007,07,22,12,13,18.10
2007,07,22,12,14,18.10
2007,07,22,12,15,18.10
2007,07,22,12,16,18.10
2007,07,22,12,17,18.10
2007,07,22,12,18,18.20
2007,07,22,12,19,18.20
2007,07,22,12,20,18.20
2007,07,22,12,21,18.20
2007,07,22,12,22,18.30
2007,07,22,12,23,18.30
2007,07,22,12,24,18.30
2007,07,22,12,25,18.30
2007,07,22,12,26,18.30
2007,07,22,12,27,18.30
2007,07,22,12,28,18.30
2007,07,22,12,29,18.40
2007,07,22,12,30,18.40
2007,07,22,12,31,18.40
2007,07,22,12,32,18.40
2007,07,22,12,33,18.40
2007,07,22,12,34,18.40
2007,07,22,12,35,18.50
2007,07,22,12,36,18.60
2007,07,22,12,37,18.60
2007,07,22,12,38,18.60
2007,07,22,12,39,18.60
2007,07,22,12,40,18.40
2007,07,22,12,41,18.30
2007,07,22,12,42,18.20
2007,07,22,12,43,18.00
2007,07,22,12,44,17.90
2007,07,22,12,45,17.70
2007,07,22,12,46,17.50
2007,07,22,12,47,17.50
2007,07,22,12,48,17.40
2007,07,22,12,49,17.30
2007,07,22,12,50,17.20
2007,07,22,12,51,17.10
2007,07,22,12,52,17.00
2007,07,22,12,53,17.00
2007,07,22,12,54,16.90
2007,07,22,12,55,16.90
2007,07,22,12,56,16.70
2007,07,22,12,57,16.60
2007,07,22,12,58,16.60
2007,07,22,12,59,16.50
2007,07,22,13,00,16.40
2007,07,22,13,01,16.40
2007,07,22,13,02,16.40
2007,07,22,13,03,16.30
2007,07,22,13,04,16.20
2007,07,22,13,05,16.20
2007,07,22,13,06,16.10
2007,07,22,13,07,16.00
2007,07,22,13,08,15.90
2007,07,22,13,09,15.80
2007,07,22,13,10,15.80
2007,07,22,13,11,15.80
2007,07,22,13,12,15.80
2007,07,22,13,13,15.70
2007,07,22,13,14,15.70
2007,07,22,13,15,15.60
2007,07,22,13,16,15.60
2007,07,22,13,17,15.60
2007,07,22,13,18,15.60
2007,07,22,13,19,15.60
2007,07,22,13,20,15.50
2007,07,22,13,21,15.50
2007,07,22,13,22,15.50
2007,07,22,13,23,15.50
2007,07,22,13,24,15.50
2007,07,22,13,25,15.50
2007,07,22,13,26,15.50
2007,07,22,13,27,15.50
2007,07,22,13,28,15.40
2007,07,22,13,29,15.40
2007,07,22,13,30,15.40
2007,07,22,13,31,15.40
2007,07,22,13,32,15.40
2007,07,22,13,33,15.50
2007,07,22,13,34,15.50
2007,07,22,13,35,15.50
2007,07,22,13,36,15.50
2007,07,22,13,37,15.60
2007,07,22,13,38,15.60
2007,07,22,13,39,15.60
2007,07,22,13,40,15.70
2007,07,22,13,41,15.70
2007,07,22,13,42,15.80
2007,07,22,13,43,15.80
2007,07,22,13,44,15.90
2007,07,22,13,45,15.90
2007,07,22,13,46,15.90
2007,07,22,13,47,16.00
2007,07,22,13,48,16.00
2007,07,22,13,49,16.00
2007,07,22,13,50,16.00
2007,07,22,13,51,15.90
2007,07,22,13,52,15.70
2007,07,22,13,53,15.60
2007,07,22,13,54,15.50
2007,07,22,13,55,15.40
2007,07,22,13,56,15.40
2007,07,22,13,57,15.30
2007,07,22,13,58,15.20
2007,07,22,13,59,15.10
2007,07,22,14,00,15.00
2007,07,22,14,01,15.00
2007,07,22,14,02,15.00
2007,07,22,14,03,15.00
2007,07,22,14,04,15.00
2007,07,22,14,05,15.00
2007,07,22,14,06,15.00
2007,07,22,14,07,15.00
2007,07,22,14,08,15.00
2007,07,22,14,09,15.00
2007,07,22,14,10,15.00
2007,07,22,14,11,15.00
2007,07,22,14,12,15.00
2007,07,22,14,13,14.90
2007,07,22,14,14,14.90
2007,07,22,14,15,14.90
2007,07,22,14,16,15.00
2007,07,22,14,17,15.00
2007,07,22,14,18,15.00
2007,07,22,14,19,15.00
2007,07,22,14,20,15.00
2007,07,22,14,21,15.00
2007,07,22,14,22,15.00
2007,07,22,14,23,15.00
2007,07,22,14,24,15.00
2007,07,22,14,25,15.00
2007,07,22,14,26,15.00
2007,07,22,14,27,15.00
2007,07,22,14,28,15.10
2007,07,22,14,29,15.10
2007,07,22,14,30,15.10
2007,07,22,14,31,15.20
2007,07,22,14,32,15.20
2007,07,22,14,33,15.20
2007,07,22,14,34,15.30
2007,07,22,14,35,15.30
2007,07,22,14,36,15.30
2007,07,22,14,37,15.40
2007,07,22,14,38,15.40
2007,07,22,14,39,15.40
2007,07,22,14,40,15.40
2007,07,22,14,41,15.40
2007,07,22,14,42,15.40
2007,07,22,14,43,15.40
2007,07,22,14,44,15.40
2007,07,22,14,45,15.40
2007,07,22,14,46,15.40
2007,07,22,14,47,15.40
2007,07,22,14,48,15.40
2007,07,22,14,49,15.40
2007,07,22,14,50,15.40
2007,07,22,14,51,15.40
2007,07,22,14,52,15.40
2007,07,22,14,53,15.40
2007,07,22,14,54,15.40
2007,07,22,14,55,15.40
2007,07,22,14,56,15.40
2007,07,22,14,57,15.40
2007,07,22,14,58,15.40
2007,07,22,14,59,15.40
2007,07,22,15,00,15.50
2007,07,22,15,01,15.50
2007,07,22,15,02,15.60
2007,07,22,15,03,15.60
2007,07,22,15,04,15.60
2007,07,22,15,05,15.70
2007,07,22,15,06,15.70
2007,07,22,15,07,15.70
2007,07,22,15,08,15.70
2007,07,22,15,09,15.70
2007,07,22,15,10,15.70
2007,07,22,15,11,15.70
2007,07,22,15,12,15.80
2007,07,22,15,13,15.80
2007,07,22,15,14,15.80
2007,07,22,15,15,15.80
2007,07,22,15,16,15.80
2007,07,22,15,17,15.80
2007,07,22,15,18,15.70
2007,07,22,15,19,15.70
2007,07,22,15,20,15.60
2007,07,22,15,21,15.60
2007,07,22,15,22,15.60
2007,07,22,15,23,15.50
2007,07,22,15,24,15.50
2007,07,22,15,25,15.50
2007,07,22,15,26,15.50
2007,07,22,15,27,15.50
2007,07,22,15,28,15.60
2007,07,22,15,29,15.60
2007,07,22,15,30,15.60
2007,07,22,15,31,15.60
2007,07,22,15,32,15.70
2007,07,22,15,33,15.70
2007,07,22,15,34,15.70
2007,07,22,15,35,15.70
2007,07,22,15,36,15.70
2007,07,22,15,37,15.70
2007,07,22,15,38,15.80
2007,07,22,15,39,15.80
2007,07,22,15,40,15.80
2007,07,22,15,41,15.90
2007,07,22,15,42,15.90
2007,07,22,15,43,15.90
2007,07,22,15,44,15.90
2007,07,22,15,45,15.80
2007,07,22,15,46,15.80
2007,07,22,15,47,15.80
2007,07,22,15,48,15.80
2007,07,22,15,49,15.80
2007,07,22,15,50,15.70
2007,07,22,15,51,15.70
2007,07,22,15,52,15.60
2007,07,22,15,53,15.50
2007,07,22,15,54,15.50
2007,07,22,15,55,15.50
2007,07,22,15,56,15.50
2007,07,22,15,57,15.40
2007,07,22,15,58,15.40
2007,07,22,15,59,15.40
2007,07,22,16,00,15.30
2007,07,22,16,01,15.30
2007,07,22,16,02,15.30
2007,07,22,16,03,15.30
2007,07,22,16,04,15.30
2007,07,22,16,05,15.30
2007,07,22,16,06,15.30
2007,07,22,16,07,15.30
2007,07,22,16,08,15.30
2007,07,22,16,09,15.30
2007,07,22,16,10,15.20
2007,07,22,16,11,15.20
2007,07,22,16,12,15.20
2007,07,22,16,13,15.20
2007,07,22,16,14,15.20
2007,07,22,16,15,15.30
2007,07,22,16,16,15.30
2007,07,22,16,17,15.30
2007,07,22,16,18,15.20
2007,07,22,16,19,15.20
2007,07,22,16,20,15.10
2007,07,22,16,21,15.10
2007,07,22,16,22,15.10
2007,07,22,16,23,15.00
2007,07,22,16,24,15.00
2007,07,22,16,25,15.00
2007,07,22,16,26,15.00
2007,07,22,16,27,15.00
2007,07,22,16,28,14.90
2007,07,22,16,29,14.80
2007,07,22,16,30,14.80
2007,07,22,16,31,14.70
2007,07,22,16,32,14.60
2007,07,22,16,33,14.60
2007,07,22,16,34,14.60
2007,07,22,16,35,14.60
2007,07,22,16,36,14.50
2007,07,22,16,37,14.50
2007,07,22,16,38,14.40
2007,07,22,16,39,14.40
2007,07,22,16,40,14.40
2007,07,22,16,41,14.40
2007,07,22,16,42,14.50
2007,07,22,16,43,14.50
2007,07,22,16,44,14.60
2007,07,22,16,45,14.60
2007,07,22,16,46,14.60
2007,07,22,16,47,14.60
2007,07,22,16,48,14.60
2007,07,22,16,49,14.60
2007,07,22,16,50,14.70
2007,07,22,16,51,14.70
2007,07,22,16,52,14.80
2007,07,22,16,53,14.80
2007,07,22,16,54,14.80
2007,07,22,16,55,14.80
2007,07,22,16,56,14.80
2007,07,22,16,57,14.80
2007,07,22,16,58,14.80
2007,07,22,16,59,14.80
2007,07,22,17,00,14.80
2007,07,22,17,01,14.80
2007,07,22,17,02,14.80
2007,07,22,17,03,14.80
2007,07,22,17,04,14.80
2007,07,22,17,05,14.90
2007,07,22,17,06,14.90
2007,07,22,17,07,14.80
2007,07,22,17,08,14.80
2007,07,22,17,09,14.80
2007,07,22,17,10,14.80
2007,07,22,17,11,14.80
2007,07,22,17,12,14.80
2007,07,22,17,13,14.80
2007,07,22,17,14,14.80
2007,07,22,17,15,14.70
2007,07,22,17,16,14.80
2007,07,22,17,17,14.80
2007,07,22,17,18,14.80
2007,07,22,17,19,14.80