Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,11,05,06,0.60
2011,12,11,05,07,0.50
2011,12,11,05,08,0.50
2011,12,11,05,09,0.40
2011,12,11,05,10,0.40
2011,12,11,05,11,0.40
2011,12,11,05,12,0.30
2011,12,11,05,13,0.30
2011,12,11,05,14,0.30
2011,12,11,05,15,0.20
2011,12,11,05,16,0.20
2011,12,11,05,17,0.10
2011,12,11,05,18,0.10
2011,12,11,05,19,0.00
2011,12,11,05,20,0.00
2011,12,11,05,21,-0.10
2011,12,11,05,22,-0.10
2011,12,11,05,23,-0.20
2011,12,11,05,24,-0.20
2011,12,11,05,25,-0.20
2011,12,11,05,26,-0.20
2011,12,11,05,27,-0.20
2011,12,11,05,28,-0.30
2011,12,11,05,29,-0.30
2011,12,11,05,30,-0.30
2011,12,11,05,31,-0.30
2011,12,11,05,32,-0.30
2011,12,11,05,33,-0.30
2011,12,11,05,34,-0.30
2011,12,11,05,35,-0.30
2011,12,11,05,36,-0.30
2011,12,11,05,37,-0.30
2011,12,11,05,38,-0.30
2011,12,11,05,39,-0.40
2011,12,11,05,40,-0.40
2011,12,11,05,41,-0.30
2011,12,11,05,42,-0.40
2011,12,11,05,43,-0.30
2011,12,11,05,44,-0.30
2011,12,11,05,45,-0.30
2011,12,11,05,46,-0.30
2011,12,11,05,47,-0.30
2011,12,11,05,48,-0.30
2011,12,11,05,49,-0.40
2011,12,11,05,50,-0.40
2011,12,11,05,51,-0.40
2011,12,11,05,52,-0.40
2011,12,11,05,53,-0.40
2011,12,11,05,54,-0.40
2011,12,11,05,55,-0.40
2011,12,11,05,56,-0.40
2011,12,11,05,57,-0.40
2011,12,11,05,58,-0.40
2011,12,11,05,59,-0.40
2011,12,11,06,00,-0.50
2011,12,11,06,01,-0.50
2011,12,11,06,02,-0.60
2011,12,11,06,03,-0.60
2011,12,11,06,04,-0.60
2011,12,11,06,05,-0.70
2011,12,11,06,06,-0.70
2011,12,11,06,07,-0.70
2011,12,11,06,08,-0.80
2011,12,11,06,09,-0.80
2011,12,11,06,10,-0.80
2011,12,11,06,11,-0.80
2011,12,11,06,12,-0.80
2011,12,11,06,13,-0.80
2011,12,11,06,14,-0.80
2011,12,11,06,15,-0.80
2011,12,11,06,16,-0.80
2011,12,11,06,17,-0.80
2011,12,11,06,18,-0.80
2011,12,11,06,19,-0.80
2011,12,11,06,20,-0.80
2011,12,11,06,21,-0.80
2011,12,11,06,22,-0.80
2011,12,11,06,23,-0.90
2011,12,11,06,24,-0.90
2011,12,11,06,25,-0.90
2011,12,11,06,26,-0.90
2011,12,11,06,27,-0.90
2011,12,11,06,28,-1.00
2011,12,11,06,29,-1.00
2011,12,11,06,30,-1.00
2011,12,11,06,31,-1.00
2011,12,11,06,32,-1.00
2011,12,11,06,33,-1.10
2011,12,11,06,34,-1.10
2011,12,11,06,35,-1.10
2011,12,11,06,36,-1.10
2011,12,11,06,37,-1.10
2011,12,11,06,38,-1.10
2011,12,11,06,39,-1.10
2011,12,11,06,40,-1.10
2011,12,11,06,41,-1.10
2011,12,11,06,42,-1.10
2011,12,11,06,43,-1.10
2011,12,11,06,44,-1.10
2011,12,11,06,45,-1.10
2011,12,11,06,46,-1.10
2011,12,11,06,47,-1.10
2011,12,11,06,48,-1.10
2011,12,11,06,49,-1.10
2011,12,11,06,50,-1.10
2011,12,11,06,51,-1.10
2011,12,11,06,52,-1.00
2011,12,11,06,53,-1.00
2011,12,11,06,54,-1.00
2011,12,11,06,55,-0.90
2011,12,11,06,56,-0.90
2011,12,11,06,57,-0.90
2011,12,11,06,58,-0.90
2011,12,11,06,59,-0.90
2011,12,11,07,00,-0.90
2011,12,11,07,01,-0.90
2011,12,11,07,02,-0.90
2011,12,11,07,03,-1.00
2011,12,11,07,04,-1.00
2011,12,11,07,05,-1.10
2011,12,11,07,06,-1.10
2011,12,11,07,07,-1.10
2011,12,11,07,08,-1.10
2011,12,11,07,09,-1.10
2011,12,11,07,10,-1.20
2011,12,11,07,11,-1.20
2011,12,11,07,12,-1.20
2011,12,11,07,13,-1.20
2011,12,11,07,14,-1.20
2011,12,11,07,15,-1.20
2011,12,11,07,16,-1.30
2011,12,11,07,17,-1.30
2011,12,11,07,18,-1.30
2011,12,11,07,19,-1.30
2011,12,11,07,20,-1.30
2011,12,11,07,21,-1.30
2011,12,11,07,22,-1.40
2011,12,11,07,23,-1.40
2011,12,11,07,24,-1.40
2011,12,11,07,25,-1.40
2011,12,11,07,26,-1.40
2011,12,11,07,27,-1.40
2011,12,11,07,28,-1.40
2011,12,11,07,29,-1.40
2011,12,11,07,30,-1.40
2011,12,11,07,31,-1.40
2011,12,11,07,32,-1.40
2011,12,11,07,33,-1.40
2011,12,11,07,34,-1.40
2011,12,11,07,35,-1.40
2011,12,11,07,36,-1.40
2011,12,11,07,37,-1.40
2011,12,11,07,38,-1.40
2011,12,11,07,39,-1.40
2011,12,11,07,40,-1.30
2011,12,11,07,41,-1.30
2011,12,11,07,42,-1.30
2011,12,11,07,43,-1.40
2011,12,11,07,44,-1.40
2011,12,11,07,45,-1.40
2011,12,11,07,46,-1.40
2011,12,11,07,47,-1.40
2011,12,11,07,48,-1.40
2011,12,11,07,49,-1.40
2011,12,11,07,50,-1.40
2011,12,11,07,51,-1.40
2011,12,11,07,52,-1.40
2011,12,11,07,53,-1.40
2011,12,11,07,54,-1.50
2011,12,11,07,55,-1.50
2011,12,11,07,56,-1.50
2011,12,11,07,57,-1.60
2011,12,11,07,58,-1.60
2011,12,11,07,59,-1.60
2011,12,11,08,00,-1.60
2011,12,11,08,01,-1.60
2011,12,11,08,02,-1.60
2011,12,11,08,03,-1.60
2011,12,11,08,04,-1.70
2011,12,11,08,05,-1.70
2011,12,11,08,06,-1.70
2011,12,11,08,07,-1.80
2011,12,11,08,08,-1.80
2011,12,11,08,09,-1.80
2011,12,11,08,10,-1.80
2011,12,11,08,11,-1.80
2011,12,11,08,12,-1.80
2011,12,11,08,13,-1.70
2011,12,11,08,14,-1.70
2011,12,11,08,15,-1.70
2011,12,11,08,16,-1.70
2011,12,11,08,17,-1.70
2011,12,11,08,18,-1.70
2011,12,11,08,19,-1.70
2011,12,11,08,20,-1.70
2011,12,11,08,21,-1.70
2011,12,11,08,22,-1.70
2011,12,11,08,23,-1.70
2011,12,11,08,24,-1.70
2011,12,11,08,25,-1.60
2011,12,11,08,26,-1.60
2011,12,11,08,27,-1.60
2011,12,11,08,28,-1.60
2011,12,11,08,29,-1.60
2011,12,11,08,30,-1.50
2011,12,11,08,31,-1.50
2011,12,11,08,32,-1.50
2011,12,11,08,33,-1.50
2011,12,11,08,34,-1.50
2011,12,11,08,35,-1.40
2011,12,11,08,36,-1.40
2011,12,11,08,37,-1.40
2011,12,11,08,38,-1.40
2011,12,11,08,39,-1.40
2011,12,11,08,40,-1.30
2011,12,11,08,41,-1.30
2011,12,11,08,42,-1.30
2011,12,11,08,43,-1.20
2011,12,11,17,31,1.80
2011,12,11,17,32,1.80
2011,12,11,17,33,1.70
2011,12,11,17,34,1.70
2011,12,11,17,35,1.70
2011,12,11,17,36,1.70
2011,12,11,17,37,1.60
2011,12,11,17,38,1.60
2011,12,11,17,39,1.60
2011,12,11,17,40,1.50
2011,12,11,17,41,1.50
2011,12,11,17,42,1.40
2011,12,11,17,43,1.40
2011,12,11,17,44,1.30
2011,12,11,17,45,1.30
2011,12,11,17,46,1.30
2011,12,11,17,47,1.30
2011,12,11,17,48,1.30
2011,12,11,17,49,1.20
2011,12,11,17,50,1.20
2011,12,11,17,51,1.20
2011,12,11,17,52,1.20
2011,12,11,17,53,1.20
2011,12,11,17,54,1.10
2011,12,11,17,55,1.10
2011,12,11,17,56,1.10
2011,12,11,17,57,1.10
2011,12,11,17,58,1.00
2011,12,11,17,59,1.00
2011,12,11,18,00,0.90
2011,12,11,18,01,0.90
2011,12,11,18,02,0.90
2011,12,11,18,03,0.90
2011,12,11,18,04,0.90
2011,12,11,18,05,0.90
2011,12,11,18,06,0.90
2011,12,11,18,07,0.80
2011,12,11,18,08,0.80
2011,12,11,18,09,0.80
2011,12,11,18,10,0.80
2011,12,11,18,11,0.80
2011,12,11,18,12,0.80
2011,12,11,18,13,0.70
2011,12,11,18,14,0.70
2011,12,11,18,15,0.70
2011,12,11,18,16,0.70
2011,12,11,18,17,0.70
2011,12,11,18,18,0.60
2011,12,11,18,19,0.60
2011,12,11,18,20,0.60
2011,12,11,18,21,0.60
2011,12,11,18,22,0.60
2011,12,11,18,23,0.60
2011,12,11,18,24,0.60
2011,12,11,18,25,0.60
2011,12,11,18,26,0.60
2011,12,11,18,27,0.60
2011,12,11,18,28,0.60
2011,12,11,18,29,0.60
2011,12,11,18,30,0.60
2011,12,11,18,31,0.50
2011,12,11,18,32,0.50
2011,12,11,18,33,0.50
2011,12,11,18,34,0.50
2011,12,11,18,35,0.50
2011,12,11,18,36,0.50
2011,12,11,18,37,0.50
2011,12,11,18,38,0.50
2011,12,11,18,39,0.50
2011,12,11,18,40,0.50
2011,12,11,18,41,0.50
2011,12,11,18,42,0.40
2011,12,11,18,43,0.40
2011,12,11,18,44,0.30
2011,12,11,18,45,0.40
2011,12,11,18,46,0.40
2011,12,11,18,47,0.40
2011,12,11,18,48,0.40
2011,12,11,18,49,0.40
2011,12,11,18,50,0.40
2011,12,11,18,51,0.40
2011,12,11,18,52,0.40
2011,12,11,18,53,0.40
2011,12,11,18,54,0.40
2011,12,11,18,55,0.40
2011,12,11,18,56,0.30
2011,12,11,18,57,0.30
2011,12,11,18,58,0.30
2011,12,11,18,59,0.30
2011,12,11,19,00,0.20
2011,12,11,19,01,0.20
2011,12,11,19,02,0.20
2011,12,11,19,03,0.20
2011,12,11,19,04,0.10
2011,12,11,19,05,0.10
2011,12,11,19,06,0.10
2011,12,11,19,07,0.00
2011,12,11,19,08,0.00
2011,12,11,19,09,0.00
2011,12,11,19,10,-0.10
2011,12,11,19,11,-0.10
2011,12,11,19,12,-0.10
2011,12,11,19,13,-0.20
2011,12,11,19,14,-0.20
2011,12,11,19,15,-0.20
2011,12,11,19,16,-0.20
2011,12,11,19,17,-0.30
2011,12,11,19,18,-0.30
2011,12,11,19,19,-0.30
2011,12,11,19,20,-0.30
2011,12,11,19,21,-0.30
2011,12,11,19,22,-0.30
2011,12,11,19,23,-0.30
2011,12,11,19,24,-0.30
2011,12,11,19,25,-0.30
2011,12,11,19,26,-0.30
2011,12,11,19,27,-0.30
2011,12,11,19,28,-0.40
2011,12,11,19,29,-0.40
2011,12,11,19,30,-0.40
2011,12,11,19,31,-0.40
2011,12,11,19,32,-0.40
2011,12,11,19,33,-0.40
2011,12,11,19,34,-0.40
2011,12,11,19,35,-0.40
2011,12,11,19,36,-0.40
2011,12,11,19,37,-0.40
2011,12,11,19,38,-0.40
2011,12,11,19,39,-0.40
2011,12,11,19,40,-0.40
2011,12,11,19,41,-0.50
2011,12,11,19,42,-0.50
2011,12,11,19,43,-0.50
2011,12,11,19,44,-0.60
2011,12,11,19,45,-0.60
2011,12,11,19,46,-0.60
2011,12,11,19,47,-0.60
2011,12,11,19,48,-0.60
2011,12,11,19,49,-0.60
2011,12,11,19,50,-0.60
2011,12,11,19,51,-0.60
2011,12,11,19,52,-0.60
2011,12,11,19,53,-0.60
2011,12,11,19,54,-0.60
2011,12,11,19,55,-0.50
2011,12,11,19,56,-0.50
2011,12,11,19,57,-0.50
2011,12,11,19,58,-0.40
2011,12,11,19,59,-0.40
2011,12,11,20,00,-0.40
2011,12,11,20,01,-0.30
2011,12,11,20,02,-0.30
2011,12,11,20,03,-0.30
2011,12,11,20,04,-0.30
2011,12,11,20,05,-0.20
2011,12,11,20,06,-0.20
2011,12,11,20,07,-0.20
2011,12,11,20,08,-0.20
2011,12,11,20,09,-0.20
2011,12,11,20,10,-0.20
2011,12,11,20,11,-0.10
2011,12,11,20,12,-0.10
2011,12,11,20,13,-0.10
2011,12,11,20,14,-0.10
2011,12,11,20,15,-0.20
2011,12,11,20,16,-0.20
2011,12,11,20,17,-0.20
2011,12,11,20,18,-0.20
2011,12,11,20,19,-0.20
2011,12,11,20,20,-0.20
2011,12,11,20,21,-0.10
2011,12,11,20,22,0.00
2011,12,11,20,23,0.10
2011,12,11,20,24,0.10
2011,12,11,20,25,0.20
2011,12,11,20,26,0.20
2011,12,11,20,27,0.30
2011,12,11,20,28,0.40
2011,12,11,20,29,0.40
2011,12,11,20,30,0.40
2011,12,11,20,31,0.50
2011,12,11,20,32,0.50
2011,12,11,20,33,0.60
2011,12,11,20,34,0.60
2011,12,11,20,35,0.70
2011,12,11,20,36,0.70
2011,12,11,20,37,0.70
2011,12,11,20,38,0.70
2011,12,11,20,39,0.80
2011,12,11,20,40,0.80
2011,12,11,20,41,0.90
2011,12,11,20,42,0.90
2011,12,11,20,43,0.90
2011,12,11,20,44,0.90
2011,12,11,20,45,0.90
2011,12,11,20,46,0.90
2011,12,11,20,47,0.90
2011,12,11,20,48,0.90
2011,12,11,20,49,0.90
2011,12,11,20,50,0.90
2011,12,11,20,51,0.90
2011,12,11,20,52,0.90
2011,12,11,20,53,0.90
2011,12,11,20,54,0.90
2011,12,11,20,55,0.90
2011,12,11,20,56,0.90
2011,12,11,20,57,0.90
2011,12,11,20,58,0.90
2011,12,11,20,59,0.90
2011,12,11,21,00,0.90
2011,12,11,21,01,0.90
2011,12,11,21,02,0.90
2011,12,11,21,03,0.90
2011,12,11,21,04,0.90
2011,12,11,21,05,0.90
2011,12,11,21,06,0.90
2011,12,11,21,07,0.90
2011,12,11,21,08,0.80
2011,12,11,21,09,0.80
2011,12,11,21,10,0.80
2011,12,11,21,11,0.80
2011,12,11,21,12,0.80
2011,12,11,21,13,0.70
2011,12,11,21,14,0.70
2011,12,11,21,15,0.60
2011,12,11,21,16,0.60
2011,12,11,21,17,0.50
2011,12,11,21,18,0.40
2011,12,11,21,19,0.30
2011,12,11,21,20,0.30
2011,12,11,21,21,0.30
2011,12,11,21,22,0.20
2011,12,11,21,23,0.20
2011,12,11,21,24,0.20
2011,12,11,21,25,0.20
2011,12,11,21,26,0.20
2011,12,11,21,27,0.20
2011,12,11,21,28,0.20
2011,12,11,21,29,0.20
2011,12,11,21,30,0.20
2011,12,11,21,31,0.20
2011,12,11,21,32,0.20
2011,12,11,21,33,0.10
2011,12,11,21,34,0.10
2011,12,11,21,35,0.10
2011,12,11,21,36,0.10
2011,12,11,21,37,0.20
2011,12,11,21,38,0.20
2011,12,11,21,39,0.30
2011,12,11,21,40,0.30
2011,12,11,21,41,0.30
2011,12,11,21,42,0.40
2011,12,11,21,43,0.40
2011,12,11,21,44,0.40
2011,12,11,21,45,0.50
2011,12,11,21,46,0.60
2011,12,11,21,47,0.70
2011,12,11,21,48,0.80
2011,12,11,21,49,0.80
2011,12,11,21,50,0.90
2011,12,11,21,51,0.90
2011,12,11,21,52,0.90
2011,12,11,21,53,1.00
2011,12,11,21,54,1.00
2011,12,11,21,55,1.00
2011,12,11,21,56,1.00
2011,12,11,21,57,1.00
2011,12,11,21,58,0.90
2011,12,11,21,59,0.90
2011,12,11,22,00,0.90
2011,12,11,22,01,0.80
2011,12,11,22,02,0.80
2011,12,11,22,03,0.80
2011,12,11,22,04,0.80
2011,12,11,22,05,0.80
2011,12,11,22,06,0.80
2011,12,11,22,07,0.80
2011,12,11,22,08,0.80
2011,12,11,22,09,0.80
2011,12,11,22,10,0.80
2011,12,11,22,11,0.80
2011,12,11,22,12,0.80
2011,12,11,22,13,0.80
2011,12,11,22,14,0.80
2011,12,11,22,15,0.80
2011,12,11,22,16,0.80
2011,12,11,22,17,0.80
2011,12,11,22,18,0.80
2011,12,11,22,19,0.80
2011,12,11,22,20,0.80
2011,12,11,22,21,0.80
2011,12,11,22,22,0.80
2011,12,11,22,23,0.70
2011,12,11,22,24,0.70
2011,12,11,22,25,0.70
2011,12,11,22,26,0.70
2011,12,11,22,27,0.70
2011,12,11,22,28,0.70
2011,12,11,22,29,0.80
2011,12,11,22,30,0.80
2011,12,11,22,31,0.80
2011,12,11,22,32,0.70
2011,12,11,22,33,0.70
2011,12,11,22,34,0.70
2011,12,11,22,35,0.70
2011,12,11,22,36,0.70
2011,12,11,22,37,0.70
2011,12,11,22,38,0.70
2011,12,11,22,39,0.70
2011,12,11,22,40,0.80
2011,12,11,22,41,0.80
2011,12,11,22,42,0.80
2011,12,11,22,43,0.90
2011,12,11,22,44,0.90
2011,12,11,22,45,0.90
2011,12,11,22,46,0.90
2011,12,11,22,47,1.00
2011,12,11,22,48,1.10
2011,12,11,22,49,1.10
2011,12,11,22,50,1.20
2011,12,11,22,51,1.20
2011,12,11,22,52,1.20
2011,12,11,22,53,1.20
2011,12,11,22,54,1.20
2011,12,11,22,55,1.20
2011,12,11,22,56,1.20
2011,12,11,22,57,1.20
2011,12,11,22,58,1.30
2011,12,11,22,59,1.30
2011,12,11,23,00,1.30
2011,12,11,23,01,1.30
2011,12,11,23,02,1.30
2011,12,11,23,03,1.30
2011,12,11,23,04,1.30
2011,12,11,23,05,1.30
2011,12,11,23,06,1.30
2011,12,11,23,07,1.30
2011,12,11,23,08,1.30
2011,12,11,23,09,1.30
2011,12,11,23,10,1.30
2011,12,11,23,11,1.30
2011,12,11,23,12,1.30
2011,12,11,23,13,1.30
2011,12,11,23,14,1.30
2011,12,11,23,15,1.30
2011,12,11,23,16,1.30
2011,12,11,23,17,1.40
2011,12,11,23,18,1.40
2011,12,11,23,19,1.50
2011,12,11,23,20,1.50
2011,12,11,23,21,1.50
2011,12,11,23,22,1.50
2011,12,11,23,23,1.50
2011,12,11,23,24,1.50
2011,12,11,23,25,1.50
2011,12,11,23,26,1.50
2011,12,11,23,27,1.50
2011,12,11,23,28,1.60
2011,12,11,23,29,1.60
2011,12,11,23,30,1.50
2011,12,11,23,31,1.50
2011,12,11,23,32,1.50
2011,12,11,23,33,1.50
2011,12,11,23,34,1.40
2011,12,11,23,35,1.40
2011,12,11,23,36,1.40
2011,12,11,23,37,1.40
2011,12,11,23,38,1.40
2011,12,11,23,39,1.40
2011,12,11,23,40,1.40
2011,12,11,23,41,1.40
2011,12,11,23,42,1.40
2011,12,11,23,43,1.50
2011,12,11,23,44,1.50
2011,12,11,23,45,1.50
2011,12,11,23,46,1.50
2011,12,11,23,47,1.50
2011,12,11,23,48,1.50
2011,12,11,23,49,1.50
2011,12,11,23,50,1.60
2011,12,11,23,51,1.60
2011,12,11,23,52,1.60
2011,12,11,23,53,1.60
2011,12,11,23,54,1.60
2011,12,11,23,55,1.70
2011,12,11,23,56,1.70
2011,12,11,23,57,1.70
2011,12,11,23,58,1.70
2011,12,11,23,59,1.70
