Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,12.50
2016,05,21,00,01,12.50
2016,05,21,00,02,12.50
2016,05,21,00,03,12.50
2016,05,21,00,04,12.50
2016,05,21,00,05,12.50
2016,05,21,00,06,12.50
2016,05,21,00,07,12.50
2016,05,21,00,08,12.50
2016,05,21,00,09,12.50
2016,05,21,00,10,12.50
2016,05,21,00,11,12.50
2016,05,21,00,12,12.50
2016,05,21,00,13,12.50
2016,05,21,00,14,12.50
2016,05,21,00,15,12.50
2016,05,21,00,16,12.50
2016,05,21,00,17,12.50
2016,05,21,00,18,12.50
2016,05,21,00,19,12.50
2016,05,21,00,20,12.50
2016,05,21,00,21,12.40
2016,05,21,00,22,12.40
2016,05,21,00,23,12.40
2016,05,21,00,24,12.40
2016,05,21,00,25,12.40
2016,05,21,00,26,12.40
2016,05,21,00,27,12.30
2016,05,21,00,28,12.30
2016,05,21,00,29,12.30
2016,05,21,00,30,12.30
2016,05,21,00,31,12.30
2016,05,21,00,32,12.20
2016,05,21,00,33,12.20
2016,05,21,00,34,12.20
2016,05,21,00,35,12.20
2016,05,21,00,36,12.20
2016,05,21,00,37,12.20
2016,05,21,00,38,12.20
2016,05,21,00,39,12.10
2016,05,21,00,40,12.10
2016,05,21,00,41,12.10
2016,05,21,00,42,12.10
2016,05,21,00,43,12.10
2016,05,21,00,44,12.10
2016,05,21,00,45,12.10
2016,05,21,00,46,12.10
2016,05,21,00,47,12.10
2016,05,21,00,48,12.10
2016,05,21,00,49,12.10
2016,05,21,00,50,12.10
2016,05,21,00,51,12.10
2016,05,21,00,52,12.10
2016,05,21,00,53,12.10
2016,05,21,00,54,12.00
2016,05,21,00,55,12.00
2016,05,21,00,56,12.00
2016,05,21,00,57,12.00
2016,05,21,00,58,12.00
2016,05,21,00,59,12.00
2016,05,21,01,00,12.00
2016,05,21,01,01,12.10
2016,05,21,01,02,12.10
2016,05,21,01,03,12.10
2016,05,21,01,04,12.10
2016,05,21,01,05,12.10
2016,05,21,01,06,12.10
2016,05,21,01,07,12.10
2016,05,21,01,08,12.10
2016,05,21,01,09,12.10
2016,05,21,01,10,12.10
2016,05,21,01,11,12.10
2016,05,21,01,12,12.20
2016,05,21,01,13,12.20
2016,05,21,01,14,12.20
2016,05,21,01,15,12.20
2016,05,21,01,16,12.20
2016,05,21,01,17,12.20
2016,05,21,01,18,12.20
2016,05,21,01,19,12.20
2016,05,21,01,20,12.20
2016,05,21,01,21,12.20
2016,05,21,01,22,12.20
2016,05,21,01,23,12.20
2016,05,21,01,24,12.20
2016,05,21,01,25,12.20
2016,05,21,01,26,12.20
2016,05,21,01,27,12.20
2016,05,21,01,28,12.20
2016,05,21,01,29,12.20
2016,05,21,01,30,12.20
2016,05,21,01,31,12.20
2016,05,21,01,32,12.10
2016,05,21,01,33,12.10
2016,05,21,01,34,12.10
2016,05,21,01,35,12.10
2016,05,21,01,36,12.10
2016,05,21,01,37,12.10
2016,05,21,01,38,12.10
2016,05,21,01,39,12.00
2016,05,21,01,40,12.00
2016,05,21,01,41,12.00
2016,05,21,01,42,12.10
2016,05,21,01,43,12.10
2016,05,21,01,44,12.10
2016,05,21,01,45,12.10
2016,05,21,01,46,12.10
2016,05,21,01,47,12.10
2016,05,21,01,48,12.10
2016,05,21,01,49,12.10
2016,05,21,01,50,12.10
2016,05,21,01,51,12.10
2016,05,21,01,52,12.00
2016,05,21,01,53,12.00
2016,05,21,01,54,12.00
2016,05,21,01,55,12.00
2016,05,21,01,56,12.00
2016,05,21,01,57,12.00
2016,05,21,01,58,12.00
2016,05,21,01,59,12.00
2016,05,21,02,00,11.90
2016,05,21,02,01,11.90
2016,05,21,02,02,11.90
2016,05,21,02,03,11.90
2016,05,21,02,04,11.90
2016,05,21,02,05,11.90
2016,05,21,02,06,11.90
2016,05,21,02,07,11.90
2016,05,21,02,08,11.90
2016,05,21,02,09,11.90
2016,05,21,02,10,11.90
2016,05,21,02,11,11.90
2016,05,21,02,12,11.90
2016,05,21,02,13,11.90
2016,05,21,02,14,11.90
2016,05,21,02,15,11.90
2016,05,21,02,16,11.90
2016,05,21,02,17,11.90
2016,05,21,02,18,11.90
2016,05,21,02,19,11.90
2016,05,21,02,20,11.90
2016,05,21,02,21,11.90
2016,05,21,02,22,11.80
2016,05,21,02,23,11.90
2016,05,21,02,24,11.80
2016,05,21,02,25,11.80
2016,05,21,02,26,11.80
2016,05,21,02,27,11.80
2016,05,21,02,28,11.80
2016,05,21,02,29,11.80
2016,05,21,02,30,11.80
2016,05,21,02,31,11.80
2016,05,21,02,32,11.80
2016,05,21,02,33,11.80
2016,05,21,02,34,11.70
2016,05,21,02,35,11.70
2016,05,21,02,36,11.70
2016,05,21,02,37,11.70
2016,05,21,02,38,11.70
2016,05,21,02,39,11.70
2016,05,21,02,40,11.60
2016,05,21,02,41,11.60
2016,05,21,02,42,11.60
2016,05,21,02,43,11.60
2016,05,21,02,44,11.60
2016,05,21,02,45,11.60
2016,05,21,02,46,11.60
2016,05,21,02,47,11.60
2016,05,21,02,48,11.70
2016,05,21,02,49,11.70
2016,05,21,02,50,11.70
2016,05,21,02,51,11.70
2016,05,21,02,52,11.60
2016,05,21,02,53,11.60
2016,05,21,02,54,11.60
2016,05,21,02,55,11.60
2016,05,21,02,56,11.60
2016,05,21,02,57,11.50
2016,05,21,02,58,11.50
2016,05,21,02,59,11.50
2016,05,21,03,00,11.50
2016,05,21,03,01,11.50
2016,05,21,03,02,11.40
2016,05,21,03,03,11.40
2016,05,21,03,04,11.40
2016,05,21,03,05,11.40
2016,05,21,03,06,11.40
2016,05,21,03,07,11.30
2016,05,21,03,08,11.30
2016,05,21,03,09,11.30
2016,05,21,03,10,11.20
2016,05,21,03,11,11.20
2016,05,21,03,12,11.20
2016,05,21,03,13,11.20
2016,05,21,03,14,11.10
2016,05,21,03,15,11.10
2016,05,21,03,16,11.10
2016,05,21,03,17,11.10
2016,05,21,03,18,11.10
2016,05,21,03,19,11.00
2016,05,21,03,20,11.00
2016,05,21,03,21,11.00
2016,05,21,03,22,10.90
2016,05,21,03,23,10.90
2016,05,21,03,24,10.90
2016,05,21,03,25,10.90
2016,05,21,03,26,10.90
2016,05,21,03,27,10.90
2016,05,21,03,28,10.90
2016,05,21,03,29,10.90
2016,05,21,03,30,10.90
2016,05,21,03,31,10.80
2016,05,21,03,32,10.80
2016,05,21,03,33,10.80
2016,05,21,03,34,10.70
2016,05,21,03,35,10.70
2016,05,21,03,36,10.70
2016,05,21,03,37,10.60
2016,05,21,03,38,10.50
2016,05,21,03,39,10.50
2016,05,21,03,40,10.40
2016,05,21,03,41,10.40
2016,05,21,03,42,10.40
2016,05,21,03,43,10.30
2016,05,21,03,44,10.20
2016,05,21,03,45,10.20
2016,05,21,03,46,10.10
2016,05,21,03,47,10.10
2016,05,21,03,48,10.10
2016,05,21,03,49,10.00
2016,05,21,03,50,10.00
2016,05,21,03,51,9.90
2016,05,21,03,52,9.80
2016,05,21,03,53,9.80
2016,05,21,03,54,9.70
2016,05,21,03,55,9.70
2016,05,21,03,56,9.60
2016,05,21,03,57,9.60
2016,05,21,03,58,9.60
2016,05,21,03,59,9.50
2016,05,21,04,00,9.50
2016,05,21,04,01,9.50
2016,05,21,04,02,9.50
2016,05,21,04,03,9.50
2016,05,21,04,04,9.50
2016,05,21,04,05,9.50
2016,05,21,04,06,9.50
2016,05,21,04,07,9.60
2016,05,21,04,08,9.70
2016,05,21,04,09,9.80
2016,05,21,04,10,9.90
2016,05,21,04,11,10.00
2016,05,21,04,12,10.10
2016,05,21,04,13,10.20
2016,05,21,04,14,10.30
2016,05,21,04,15,10.50
2016,05,21,04,16,10.60
2016,05,21,04,17,10.70
2016,05,21,04,18,10.80
2016,05,21,04,19,10.90
2016,05,21,04,20,10.90
2016,05,21,04,21,11.00
2016,05,21,04,22,11.10
2016,05,21,04,23,11.10
2016,05,21,04,24,11.10
2016,05,21,04,25,11.10
2016,05,21,04,26,11.10
2016,05,21,04,27,11.10
2016,05,21,04,28,11.10
2016,05,21,04,29,11.10
2016,05,21,04,30,11.10
2016,05,21,04,31,11.10
2016,05,21,04,32,11.10
2016,05,21,04,33,11.10
2016,05,21,04,34,11.10
2016,05,21,04,35,11.10
2016,05,21,04,36,11.10
2016,05,21,04,37,11.10
2016,05,21,04,38,11.10
2016,05,21,04,39,11.10
2016,05,21,04,40,11.10
2016,05,21,04,41,11.10
2016,05,21,04,42,11.10
2016,05,21,04,43,11.10
2016,05,21,04,44,11.10
2016,05,21,04,45,11.10
2016,05,21,04,46,11.10
2016,05,21,04,47,11.10
2016,05,21,04,48,11.00
2016,05,21,04,49,11.00
2016,05,21,04,50,10.90
2016,05,21,04,51,10.90
2016,05,21,04,52,10.80
2016,05,21,04,53,10.70
2016,05,21,04,54,10.60
2016,05,21,04,55,10.50
2016,05,21,04,56,10.40
2016,05,21,04,57,10.40
2016,05,21,04,58,10.40
2016,05,21,04,59,10.40
2016,05,21,05,00,10.50
2016,05,21,05,01,10.50
2016,05,21,05,02,10.60
2016,05,21,05,03,10.60
2016,05,21,05,04,10.70
2016,05,21,05,05,10.80
2016,05,21,05,06,10.80
2016,05,21,05,07,10.80
2016,05,21,05,08,10.80
2016,05,21,05,09,10.80
2016,05,21,05,10,10.70
2016,05,21,05,11,10.70
2016,05,21,05,12,10.60
2016,05,21,05,13,10.50
2016,05,21,05,14,10.40
2016,05,21,05,15,10.40
2016,05,21,05,16,10.30
2016,05,21,05,17,10.20
2016,05,21,05,18,10.20
2016,05,21,05,19,10.10
2016,05,21,05,20,10.10
2016,05,21,05,21,10.00
2016,05,21,05,22,9.90
2016,05,21,05,23,9.90
2016,05,21,05,24,9.80
2016,05,21,05,25,9.80
2016,05,21,05,26,9.70
2016,05,21,05,27,9.70
2016,05,21,05,28,9.60
2016,05,21,05,29,9.60
2016,05,21,05,30,9.50
2016,05,21,05,31,9.50
2016,05,21,05,32,9.40
2016,05,21,05,33,9.40
2016,05,21,05,34,9.30
2016,05,21,05,35,9.30
2016,05,21,05,36,9.30
2016,05,21,05,37,9.30
2016,05,21,05,38,9.30
2016,05,21,05,39,9.20
2016,05,21,05,40,9.20
2016,05,21,05,41,9.20
2016,05,21,05,42,9.20
2016,05,21,05,43,9.20
2016,05,21,05,44,9.20
2016,05,21,05,45,9.20
2016,05,21,05,46,9.10
2016,05,21,05,47,9.10
2016,05,21,05,48,9.10
2016,05,21,05,49,9.10
2016,05,21,05,50,9.10
2016,05,21,05,51,9.00
2016,05,21,05,52,9.00
2016,05,21,05,53,9.00
2016,05,21,05,54,9.00
2016,05,21,05,55,9.00
2016,05,21,05,56,9.10
2016,05,21,05,57,9.10
2016,05,21,05,58,9.10
2016,05,21,05,59,9.10
2016,05,21,06,00,9.10
2016,05,21,06,01,9.10
2016,05,21,06,02,9.10
2016,05,21,06,03,9.10
2016,05,21,06,04,9.10
2016,05,21,06,05,9.10
2016,05,21,06,06,9.10
2016,05,21,06,07,9.10
2016,05,21,06,08,9.10
2016,05,21,06,09,9.10
2016,05,21,06,10,9.10
2016,05,21,06,11,9.10
2016,05,21,06,12,9.10
2016,05,21,06,13,9.10
2016,05,21,06,14,9.10
2016,05,21,06,15,9.10
2016,05,21,06,16,9.10
2016,05,21,06,17,9.10
2016,05,21,06,18,9.10
2016,05,21,06,19,9.10
2016,05,21,06,20,9.10
2016,05,21,06,21,9.10
2016,05,21,06,22,9.10
2016,05,21,06,23,9.10
2016,05,21,06,24,9.10
2016,05,21,06,25,9.20
2016,05,21,06,26,9.20
2016,05,21,06,27,9.20
2016,05,21,06,28,9.20
2016,05,21,06,29,9.20
2016,05,21,06,30,9.20
2016,05,21,06,31,9.20
2016,05,21,06,32,9.20
2016,05,21,06,33,9.20
2016,05,21,06,34,9.20
2016,05,21,06,35,9.20
2016,05,21,06,36,9.20
2016,05,21,06,37,9.20
2016,05,21,06,38,9.30
2016,05,21,06,39,9.30
2016,05,21,06,40,9.30
2016,05,21,06,41,9.30
2016,05,21,06,42,9.30
2016,05,21,06,43,9.30
2016,05,21,06,44,9.30
2016,05,21,06,45,9.30
2016,05,21,06,46,9.30
2016,05,21,06,47,9.30
2016,05,21,06,48,9.30
2016,05,21,06,49,9.30
2016,05,21,06,50,9.30
2016,05,21,06,51,9.30
2016,05,21,06,52,9.40
2016,05,21,06,53,9.40
2016,05,21,06,54,9.40
2016,05,21,06,55,9.40
2016,05,21,06,56,9.40
2016,05,21,06,57,9.40
2016,05,21,06,58,9.40
2016,05,21,06,59,9.40
2016,05,21,07,00,9.40
2016,05,21,07,01,9.40
2016,05,21,07,02,9.50
2016,05,21,07,03,9.50
2016,05,21,07,04,9.50
2016,05,21,07,05,9.50
2016,05,21,07,06,9.60
2016,05,21,07,07,9.60
2016,05,21,07,08,9.60
2016,05,21,07,09,9.60
2016,05,21,07,10,9.60
2016,05,21,07,11,9.70
2016,05,21,07,12,9.70
2016,05,21,07,13,9.70
2016,05,21,07,14,9.80
2016,05,21,07,15,9.80
2016,05,21,07,16,9.80
2016,05,21,07,17,9.80
2016,05,21,07,18,9.80
2016,05,21,07,19,9.90
2016,05,21,07,20,9.90
2016,05,21,07,21,10.00
2016,05,21,07,22,10.00
2016,05,21,07,23,10.10
2016,05,21,07,24,10.10
2016,05,21,07,25,10.10
2016,05,21,07,26,10.20
2016,05,21,07,27,10.20
2016,05,21,07,28,10.30
2016,05,21,07,29,10.30
2016,05,21,07,30,10.30
2016,05,21,07,31,10.40
2016,05,21,07,32,10.50
2016,05,21,07,33,10.50
2016,05,21,07,34,10.60
2016,05,21,07,35,10.60
2016,05,21,07,36,10.70
2016,05,21,07,37,10.70
2016,05,21,07,38,10.80
2016,05,21,07,39,10.80
2016,05,21,07,40,10.80
2016,05,21,07,41,10.90
2016,05,21,07,42,10.90
2016,05,21,07,43,11.00
2016,05,21,07,44,11.00
2016,05,21,07,45,11.00
2016,05,21,07,46,11.10
2016,05,21,07,47,11.10
2016,05,21,07,48,11.20
2016,05,21,07,49,11.20
2016,05,21,07,50,11.20
2016,05,21,07,51,11.30
2016,05,21,07,52,11.30
2016,05,21,07,53,11.30
2016,05,21,07,54,11.30
2016,05,21,07,55,11.40
2016,05,21,07,56,11.40
2016,05,21,07,57,11.40
2016,05,21,07,58,11.40
2016,05,21,07,59,11.50
2016,05,21,08,00,11.50
2016,05,21,08,01,11.50
2016,05,21,08,02,11.60
2016,05,21,08,03,11.60
2016,05,21,08,04,11.60
2016,05,21,08,05,11.70
2016,05,21,08,06,11.70
2016,05,21,08,07,11.70
2016,05,21,08,08,11.80
2016,05,21,08,09,11.80
2016,05,21,08,10,11.80
2016,05,21,08,11,11.90
2016,05,21,08,12,11.90
2016,05,21,08,13,12.00
2016,05,21,08,14,12.00
2016,05,21,08,15,12.10
2016,05,21,08,16,12.10
2016,05,21,08,17,12.10
2016,05,21,08,18,12.20
2016,05,21,08,19,12.20
2016,05,21,08,20,12.30
2016,05,21,08,21,12.30
2016,05,21,08,22,12.30
2016,05,21,08,23,12.30
2016,05,21,08,24,12.40
2016,05,21,08,25,12.40
2016,05,21,08,26,12.40
2016,05,21,08,27,12.40
2016,05,21,08,28,12.40
2016,05,21,08,29,12.40
2016,05,21,08,30,12.40
2016,05,21,08,31,12.40
2016,05,21,08,32,12.50
2016,05,21,08,33,12.50
2016,05,21,08,34,12.50
2016,05,21,08,35,12.60
2016,05,21,08,36,12.60
2016,05,21,08,37,12.70
2016,05,21,08,38,12.70
2016,05,21,08,39,12.70
2016,05,21,08,40,12.80
2016,05,21,08,41,12.80
2016,05,21,08,42,12.80
2016,05,21,08,43,12.80
2016,05,21,08,44,12.90
2016,05,21,08,45,12.90
2016,05,21,08,46,12.90
2016,05,21,08,47,12.90
2016,05,21,08,48,12.90
2016,05,21,08,49,13.00
2016,05,21,08,50,13.00
2016,05,21,08,51,13.00
2016,05,21,08,52,13.10
2016,05,21,08,53,13.10
2016,05,21,08,54,13.10
2016,05,21,08,55,13.20
2016,05,21,08,56,13.20
2016,05,21,08,57,13.30
2016,05,21,08,58,13.30
2016,05,21,08,59,13.40
2016,05,21,09,00,13.40
2016,05,21,09,01,13.40
2016,05,21,09,02,13.40
2016,05,21,09,03,13.50
2016,05,21,09,04,13.50
2016,05,21,09,05,13.50
2016,05,21,09,06,13.50
2016,05,21,09,07,13.60
2016,05,21,09,08,13.60
2016,05,21,09,09,13.60
2016,05,21,09,10,13.70
2016,05,21,09,11,13.70
2016,05,21,09,12,13.80
2016,05,21,09,13,13.80
2016,05,21,09,14,13.90
2016,05,21,09,15,13.90
2016,05,21,09,16,14.00
2016,05,21,09,17,14.00
2016,05,21,09,18,14.10
2016,05,21,09,19,14.20
2016,05,21,09,20,14.20
2016,05,21,09,21,14.30
2016,05,21,09,22,14.30
2016,05,21,09,23,14.40
2016,05,21,09,24,14.40
2016,05,21,09,25,14.40
2016,05,21,09,26,14.50
2016,05,21,09,27,14.50
2016,05,21,09,28,14.60
2016,05,21,09,29,14.60
2016,05,21,09,30,14.70
2016,05,21,09,31,14.80
2016,05,21,09,32,14.80
2016,05,21,09,33,14.90
2016,05,21,09,34,15.00
2016,05,21,09,35,15.10
2016,05,21,09,36,15.20
2016,05,21,09,37,15.20
2016,05,21,09,38,15.30
2016,05,21,09,39,15.40
2016,05,21,09,40,15.40
2016,05,21,09,41,15.40
2016,05,21,09,42,15.40
2016,05,21,09,43,15.50
2016,05,21,09,44,15.50
2016,05,21,09,45,15.60
2016,05,21,09,46,15.60
2016,05,21,09,47,15.70
2016,05,21,09,48,15.70
2016,05,21,09,49,15.70
2016,05,21,09,50,15.80
2016,05,21,09,51,15.80
2016,05,21,09,52,15.90
2016,05,21,09,53,16.00
2016,05,21,09,54,16.00
2016,05,21,09,55,16.10
2016,05,21,09,56,16.20
2016,05,21,09,57,16.20
2016,05,21,09,58,16.30
2016,05,21,09,59,16.30
2016,05,21,10,00,16.30
2016,05,21,10,01,16.40
2016,05,21,10,02,16.50
2016,05,21,10,03,16.50
2016,05,21,10,04,16.60
2016,05,21,10,05,16.70
2016,05,21,10,06,16.60
2016,05,21,10,07,16.50
2016,05,21,10,08,16.50
2016,05,21,10,09,16.40
2016,05,21,10,10,16.40
2016,05,21,10,11,16.30
2016,05,21,10,12,16.40
2016,05,21,10,13,16.40
2016,05,21,10,14,16.40
2016,05,21,10,15,16.40
2016,05,21,10,16,16.50
2016,05,21,10,17,16.50
2016,05,21,10,18,16.60
2016,05,21,10,19,16.70
2016,05,21,10,20,16.70
2016,05,21,10,21,16.80
2016,05,21,10,22,16.90
2016,05,21,10,23,17.00
2016,05,21,10,24,17.10
2016,05,21,10,25,17.10
2016,05,21,10,26,17.20
2016,05,21,10,27,17.20
2016,05,21,10,28,17.20
2016,05,21,10,29,17.20
2016,05,21,10,30,17.10
2016,05,21,10,31,17.10
2016,05,21,10,32,17.10
2016,05,21,10,33,17.00
2016,05,21,10,34,16.90
2016,05,21,10,35,16.90
2016,05,21,10,36,16.90
2016,05,21,10,37,16.80
2016,05,21,10,38,16.80
2016,05,21,10,39,16.80
2016,05,21,10,40,16.80
2016,05,21,10,41,16.80
2016,05,21,10,42,16.80
2016,05,21,10,43,16.70
2016,05,21,10,44,16.80
2016,05,21,10,45,16.80
2016,05,21,10,46,16.90
2016,05,21,10,47,17.00
2016,05,21,10,48,17.10
2016,05,21,10,49,17.10
2016,05,21,10,50,17.20
2016,05,21,10,51,17.20
2016,05,21,10,52,17.10
2016,05,21,10,53,17.00
2016,05,21,10,54,17.00
2016,05,21,10,55,17.00
2016,05,21,10,56,16.90
2016,05,21,10,57,16.90
2016,05,21,10,58,16.90
2016,05,21,10,59,16.90
2016,05,21,11,00,16.90
2016,05,21,11,01,16.80
2016,05,21,11,02,16.80
2016,05,21,11,03,16.70
2016,05,21,11,04,16.60
2016,05,21,11,05,16.50
2016,05,21,11,06,16.50
2016,05,21,11,07,16.50
2016,05,21,11,08,16.50
2016,05,21,11,09,16.50
2016,05,21,11,10,16.40
2016,05,21,11,11,16.40
2016,05,21,11,12,16.30
2016,05,21,11,13,16.30
2016,05,21,11,14,16.20
2016,05,21,11,15,16.30
2016,05,21,11,16,16.30
2016,05,21,11,17,16.30
2016,05,21,11,18,16.30
2016,05,21,11,19,16.30
2016,05,21,11,20,16.20
2016,05,21,11,21,16.10
2016,05,21,11,22,16.10
2016,05,21,11,23,16.10
2016,05,21,11,24,16.10
2016,05,21,11,25,16.10
2016,05,21,11,26,16.10
2016,05,21,11,27,16.10
2016,05,21,11,28,16.10
2016,05,21,11,29,16.10
2016,05,21,11,30,16.00
2016,05,21,11,31,16.00
2016,05,21,11,32,16.00
2016,05,21,11,33,16.10
2016,05,21,11,34,16.10
2016,05,21,11,35,16.10
2016,05,21,11,36,16.10
2016,05,21,11,37,16.10
2016,05,21,11,38,16.10
2016,05,21,11,39,16.10
2016,05,21,11,40,16.10
2016,05,21,11,41,16.10
2016,05,21,11,42,16.10
2016,05,21,11,43,16.10
2016,05,21,11,44,16.10
2016,05,21,11,45,16.10
2016,05,21,11,46,16.20
2016,05,21,11,47,16.20
2016,05,21,11,48,16.20
2016,05,21,11,49,16.30
2016,05,21,11,50,16.20
2016,05,21,11,51,16.20
2016,05,21,11,52,16.10
2016,05,21,11,53,16.10
2016,05,21,11,54,16.10
2016,05,21,11,55,16.10
2016,05,21,11,56,16.10
2016,05,21,11,57,16.20
2016,05,21,11,58,16.20
2016,05,21,11,59,16.20
2016,05,21,12,00,16.20
2016,05,21,12,01,16.20
2016,05,21,12,02,16.20
2016,05,21,12,03,16.20
2016,05,21,12,04,16.20
2016,05,21,12,05,16.10
2016,05,21,12,06,16.10
2016,05,21,12,07,16.10
2016,05,21,12,08,16.10
2016,05,21,12,09,16.10
2016,05,21,12,10,16.20
2016,05,21,12,11,16.20
2016,05,21,12,12,16.20
2016,05,21,12,13,16.20
2016,05,21,12,14,16.10
2016,05,21,12,15,16.10
2016,05,21,12,16,16.10
2016,05,21,12,17,16.10
2016,05,21,12,18,16.00
2016,05,21,12,19,15.90
2016,05,21,12,20,15.90
2016,05,21,12,21,15.90
2016,05,21,12,22,15.90
2016,05,21,12,23,15.90
2016,05,21,12,24,16.00
2016,05,21,12,25,16.00
2016,05,21,12,26,16.00
2016,05,21,12,27,16.00
2016,05,21,12,28,15.90
2016,05,21,12,29,15.90
2016,05,21,12,30,15.90
2016,05,21,12,31,15.90
2016,05,21,12,32,15.90
2016,05,21,12,33,15.90
2016,05,21,12,34,15.90
2016,05,21,12,35,15.90
2016,05,21,12,36,16.00
2016,05,21,12,37,16.00
2016,05,21,12,38,16.10
2016,05,21,12,39,16.20
2016,05,21,12,40,16.20
2016,05,21,12,41,16.30
2016,05,21,12,42,16.30
2016,05,21,12,43,16.30
2016,05,21,12,44,16.30
2016,05,21,12,45,16.30
2016,05,21,12,46,16.30
2016,05,21,12,47,16.30
2016,05,21,12,48,16.30
2016,05,21,12,49,16.40
2016,05,21,12,50,16.50
2016,05,21,12,51,16.50
2016,05,21,12,52,16.60
2016,05,21,12,53,16.60
2016,05,21,12,54,16.60
2016,05,21,12,55,16.60
2016,05,21,12,56,16.70
2016,05,21,12,57,16.70
2016,05,21,12,58,16.80
2016,05,21,12,59,16.80
2016,05,21,13,00,16.90
2016,05,21,13,01,16.80
2016,05,21,13,02,16.80
2016,05,21,13,03,16.80
2016,05,21,13,04,16.80
2016,05,21,13,05,16.80
2016,05,21,13,06,16.80
2016,05,21,13,07,16.80
2016,05,21,13,08,16.80
2016,05,21,13,09,16.80
2016,05,21,13,10,16.80
2016,05,21,13,11,16.90
2016,05,21,13,12,16.90
2016,05,21,13,13,16.90
2016,05,21,13,14,17.00
2016,05,21,13,15,17.00
2016,05,21,13,16,17.00
2016,05,21,13,17,17.00
2016,05,21,13,18,17.10
2016,05,21,13,19,17.10
2016,05,21,13,20,17.10
2016,05,21,13,21,17.00
2016,05,21,13,22,17.00
2016,05,21,13,23,17.10
2016,05,21,13,24,17.20
2016,05,21,13,25,17.30
2016,05,21,13,26,17.30
2016,05,21,13,27,17.30
2016,05,21,13,28,17.40
2016,05,21,13,29,17.40
2016,05,21,13,30,17.40
2016,05,21,13,31,17.30
2016,05,21,13,32,17.20
2016,05,21,13,33,17.20
2016,05,21,13,34,17.20
2016,05,21,13,35,17.20
2016,05,21,13,36,17.10
2016,05,21,13,37,17.20
2016,05,21,13,38,17.20
2016,05,21,13,39,17.20
2016,05,21,13,40,17.20
2016,05,21,13,41,17.20
2016,05,21,13,42,17.20
2016,05,21,13,43,17.20
2016,05,21,13,44,17.10
2016,05,21,13,45,17.10
2016,05,21,13,46,17.10
2016,05,21,13,47,17.20
2016,05,21,13,48,17.20
2016,05,21,13,49,17.10
2016,05,21,13,50,17.10
2016,05,21,13,51,17.20
2016,05,21,13,52,17.20
2016,05,21,13,53,17.20
2016,05,21,13,54,17.30
2016,05,21,13,55,17.30
2016,05,21,13,56,17.30
2016,05,21,13,57,17.30
2016,05,21,13,58,17.30
2016,05,21,13,59,17.30
2016,05,21,14,00,17.30
2016,05,21,14,01,17.30
2016,05,21,14,02,17.30
2016,05,21,14,03,17.30
2016,05,21,14,04,17.30
2016,05,21,14,05,17.20
2016,05,21,14,06,17.20
2016,05,21,14,07,17.20
2016,05,21,14,08,17.20
2016,05,21,14,09,17.20
2016,05,21,14,10,17.30
2016,05,21,14,11,17.30
2016,05,21,14,12,17.30
2016,05,21,14,13,17.30
2016,05,21,14,14,17.30
2016,05,21,14,15,17.40
2016,05,21,14,16,17.40
2016,05,21,14,17,17.40
2016,05,21,14,18,17.40
2016,05,21,14,19,17.40
2016,05,21,14,20,17.40
2016,05,21,14,21,17.40
2016,05,21,14,22,17.40
2016,05,21,14,23,17.50
2016,05,21,14,24,17.50
2016,05,21,14,25,17.40
2016,05,21,14,26,17.40
2016,05,21,14,27,17.40
2016,05,21,14,28,17.40
2016,05,21,14,29,17.30
2016,05,21,14,30,17.20
2016,05,21,14,31,17.20
2016,05,21,14,32,17.20
2016,05,21,14,33,17.20
2016,05,21,14,34,17.20
2016,05,21,14,35,17.20
2016,05,21,14,36,17.30
2016,05,21,14,37,17.30
2016,05,21,14,38,17.30
2016,05,21,14,39,17.30
2016,05,21,14,40,17.30
2016,05,21,14,41,17.30
2016,05,21,14,42,17.30
2016,05,21,14,43,17.30
2016,05,21,14,44,17.30
2016,05,21,14,45,17.30
2016,05,21,14,46,17.30
2016,05,21,14,47,17.30
2016,05,21,14,48,17.20
2016,05,21,14,49,17.20
2016,05,21,14,50,17.20
2016,05,21,14,51,17.20
2016,05,21,14,52,17.20
2016,05,21,14,53,17.10
2016,05,21,14,54,17.10
2016,05,21,14,55,17.20
2016,05,21,14,56,17.20
2016,05,21,14,57,17.30
2016,05,21,14,58,17.30
2016,05,21,14,59,17.30
2016,05,21,15,00,17.30
2016,05,21,15,01,17.30
2016,05,21,15,02,17.20
2016,05,21,15,03,17.30
2016,05,21,15,04,17.30
2016,05,21,15,05,17.40
2016,05,21,15,06,17.40
2016,05,21,15,07,17.40
2016,05,21,15,08,17.40
2016,05,21,15,09,17.40
2016,05,21,15,10,17.50
2016,05,21,15,11,17.60
2016,05,21,15,12,17.70
2016,05,21,15,13,17.70
2016,05,21,15,14,17.60
2016,05,21,15,15,17.50
2016,05,21,15,16,17.40
2016,05,21,15,17,17.30
2016,05,21,15,18,17.30
2016,05,21,15,19,17.30
2016,05,21,15,20,17.30
2016,05,21,15,21,17.40
2016,05,21,15,22,17.40
2016,05,21,15,23,17.50
2016,05,21,15,24,17.40
2016,05,21,15,25,17.50
2016,05,21,15,26,17.50
2016,05,21,15,27,17.50
2016,05,21,15,28,17.50
2016,05,21,15,29,17.50
2016,05,21,15,30,17.50
2016,05,21,15,31,17.50
2016,05,21,15,32,17.60
2016,05,21,15,33,17.60
2016,05,21,15,34,17.70
2016,05,21,15,35,17.60
2016,05,21,15,36,17.60
2016,05,21,15,37,17.60
2016,05,21,15,38,17.50
2016,05,21,15,39,17.60
2016,05,21,15,40,17.70
2016,05,21,15,41,17.80
2016,05,21,15,42,17.80
2016,05,21,15,43,17.70
2016,05,21,15,44,17.70
2016,05,21,15,45,17.60
2016,05,21,15,46,17.60
2016,05,21,15,47,17.80
2016,05,21,15,48,17.80
2016,05,21,15,49,17.80
2016,05,21,15,50,17.80
2016,05,21,15,51,17.80
2016,05,21,15,52,18.00
2016,05,21,15,53,18.10
2016,05,21,15,54,18.10
2016,05,21,15,55,18.10
2016,05,21,15,56,18.00
2016,05,21,15,57,17.80
2016,05,21,15,58,17.70
2016,05,21,15,59,17.80
2016,05,21,16,00,17.90
2016,05,21,16,01,17.90
2016,05,21,16,02,18.00
2016,05,21,16,03,18.00
2016,05,21,16,04,18.00
2016,05,21,16,05,18.00
2016,05,21,16,06,18.00
2016,05,21,16,07,18.10
2016,05,21,16,08,18.10
2016,05,21,16,09,18.00
2016,05,21,16,10,17.90
2016,05,21,16,11,17.90
2016,05,21,16,12,17.80
2016,05,21,16,13,17.70
2016,05,21,16,14,17.70
2016,05,21,16,15,17.80
2016,05,21,16,16,17.80
2016,05,21,16,17,17.80
2016,05,21,16,18,17.80
2016,05,21,16,19,17.70
2016,05,21,16,20,17.70
2016,05,21,16,21,17.60
2016,05,21,16,22,17.50
2016,05,21,16,23,17.40
2016,05,21,16,24,17.40
2016,05,21,16,25,17.50
2016,05,21,16,26,17.60
2016,05,21,16,27,17.60
2016,05,21,16,28,17.70
2016,05,21,16,29,17.70
2016,05,21,16,30,17.60
2016,05,21,16,31,17.60
2016,05,21,16,32,17.60
2016,05,21,16,33,17.60
2016,05,21,16,34,17.60
2016,05,21,16,35,17.60
2016,05,21,16,36,17.60
2016,05,21,16,37,17.50
2016,05,21,16,38,17.40
2016,05,21,16,39,17.40
2016,05,21,16,40,17.40
2016,05,21,16,41,17.40
2016,05,21,16,42,17.50
2016,05,21,16,43,17.50
2016,05,21,16,44,17.40
2016,05,21,16,45,17.30
2016,05,21,16,46,17.20
2016,05,21,16,47,17.20
2016,05,21,16,48,17.20
2016,05,21,16,49,17.20
2016,05,21,16,50,17.10
2016,05,21,16,51,17.10
2016,05,21,16,52,17.20
2016,05,21,16,53,17.20
2016,05,21,16,54,17.10
2016,05,21,16,55,17.10
2016,05,21,16,56,17.10
2016,05,21,16,57,17.10
2016,05,21,16,58,17.00
2016,05,21,16,59,16.90
2016,05,21,17,00,16.80
2016,05,21,17,01,16.70
2016,05,21,17,02,16.70
2016,05,21,17,03,16.60
2016,05,21,17,04,16.60
2016,05,21,17,05,16.60
2016,05,21,17,06,16.60
2016,05,21,17,07,16.60
2016,05,21,17,08,16.60
2016,05,21,17,09,16.50
2016,05,21,17,10,16.40
2016,05,21,17,11,16.40
2016,05,21,17,12,16.40
2016,05,21,17,13,16.40
2016,05,21,17,14,16.40
2016,05,21,17,15,16.40
2016,05,21,17,16,16.40
2016,05,21,17,17,16.40
2016,05,21,17,18,16.40
2016,05,21,17,19,16.30
2016,05,21,17,20,16.30
2016,05,21,17,21,16.30
2016,05,21,17,22,16.40
2016,05,21,17,23,16.40
2016,05,21,17,24,16.40
2016,05,21,17,25,16.30