Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,00,00,11.60
2009,09,25,00,01,11.60
2009,09,25,00,02,11.60
2009,09,25,00,03,11.60
2009,09,25,00,04,11.60
2009,09,25,00,05,11.60
2009,09,25,00,06,11.60
2009,09,25,00,07,11.60
2009,09,25,00,08,11.60
2009,09,25,00,09,11.60
2009,09,25,00,10,11.50
2009,09,25,00,11,11.40
2009,09,25,00,12,11.40
2009,09,25,00,13,11.40
2009,09,25,00,14,11.30
2009,09,25,00,15,11.30
2009,09,25,00,16,11.30
2009,09,25,00,17,11.30
2009,09,25,00,18,11.20
2009,09,25,00,19,11.20
2009,09,25,00,20,11.20
2009,09,25,00,21,11.10
2009,09,25,00,22,11.10
2009,09,25,00,23,11.10
2009,09,25,00,24,11.10
2009,09,25,00,25,11.00
2009,09,25,00,26,11.00
2009,09,25,00,27,10.90
2009,09,25,00,28,10.90
2009,09,25,00,29,10.90
2009,09,25,00,30,10.90
2009,09,25,00,31,10.80
2009,09,25,00,32,10.80
2009,09,25,00,33,10.80
2009,09,25,00,34,10.80
2009,09,25,00,35,10.80
2009,09,25,00,36,10.80
2009,09,25,00,37,10.80
2009,09,25,00,38,10.70
2009,09,25,00,39,10.70
2009,09,25,00,40,10.70
2009,09,25,00,41,10.70
2009,09,25,00,42,10.60
2009,09,25,00,43,10.60
2009,09,25,00,44,10.60
2009,09,25,00,45,10.60
2009,09,25,00,46,10.60
2009,09,25,00,47,10.50
2009,09,25,00,48,10.50
2009,09,25,00,49,10.50
2009,09,25,00,50,10.50
2009,09,25,00,51,10.40
2009,09,25,00,52,10.40
2009,09,25,00,53,10.40
2009,09,25,00,54,10.40
2009,09,25,00,55,10.40
2009,09,25,00,56,10.40
2009,09,25,00,57,10.40
2009,09,25,00,58,10.30
2009,09,25,00,59,10.30
2009,09,25,01,00,10.30
2009,09,25,01,01,10.30
2009,09,25,01,02,10.30
2009,09,25,01,03,10.30
2009,09,25,01,04,10.30
2009,09,25,01,05,10.30
2009,09,25,01,06,10.30
2009,09,25,01,07,10.30
2009,09,25,01,08,10.30
2009,09,25,01,09,10.30
2009,09,25,01,10,10.30
2009,09,25,01,11,10.20
2009,09,25,01,12,10.20
2009,09,25,01,13,10.20
2009,09,25,01,14,10.20
2009,09,25,01,15,10.20
2009,09,25,01,16,10.20
2009,09,25,01,17,10.20
2009,09,25,01,18,10.20
2009,09,25,01,19,10.20
2009,09,25,01,20,10.20
2009,09,25,01,21,10.20
2009,09,25,01,22,10.10
2009,09,25,01,23,10.10
2009,09,25,01,24,10.10
2009,09,25,01,25,10.10
2009,09,25,01,26,10.10
2009,09,25,01,27,10.10
2009,09,25,01,28,10.10
2009,09,25,01,29,10.10
2009,09,25,01,30,10.10
2009,09,25,01,31,10.10
2009,09,25,01,32,10.10
2009,09,25,01,33,10.10
2009,09,25,01,34,10.10
2009,09,25,01,35,10.10
2009,09,25,01,36,10.10
2009,09,25,01,37,10.10
2009,09,25,01,38,10.10
2009,09,25,01,39,10.10
2009,09,25,01,40,10.10
2009,09,25,01,41,10.00
2009,09,25,01,42,10.10
2009,09,25,01,43,10.10
2009,09,25,01,44,10.10
2009,09,25,01,45,10.00
2009,09,25,01,46,10.00
2009,09,25,01,47,10.00
2009,09,25,01,48,10.00
2009,09,25,01,49,9.90
2009,09,25,01,50,9.90
2009,09,25,01,51,9.90
2009,09,25,01,52,9.90
2009,09,25,01,53,9.90
2009,09,25,01,54,9.90
2009,09,25,01,55,9.90
2009,09,25,01,56,9.90
2009,09,25,01,57,9.90
2009,09,25,01,58,9.80
2009,09,25,01,59,9.80
2009,09,25,02,00,9.80
2009,09,25,02,01,9.80
2009,09,25,02,02,9.80
2009,09,25,02,03,9.80
2009,09,25,02,04,9.80
2009,09,25,02,05,9.80
2009,09,25,02,06,9.80
2009,09,25,02,07,9.80
2009,09,25,02,08,9.80
2009,09,25,02,09,9.80
2009,09,25,02,10,9.70
2009,09,25,02,11,9.70
2009,09,25,02,12,9.70
2009,09,25,02,13,9.70
2009,09,25,02,14,9.70
2009,09,25,02,15,9.60
2009,09,25,02,16,9.60
2009,09,25,02,17,9.60
2009,09,25,02,18,9.60
2009,09,25,02,19,9.50
2009,09,25,02,20,9.50
2009,09,25,02,21,9.40
2009,09,25,02,22,9.40
2009,09,25,02,23,9.40
2009,09,25,02,24,9.40
2009,09,25,02,25,9.40
2009,09,25,02,26,9.40
2009,09,25,02,27,9.30
2009,09,25,02,28,9.30
2009,09,25,02,29,9.30
2009,09,25,02,30,9.30
2009,09,25,02,31,9.30
2009,09,25,02,32,9.30
2009,09,25,02,33,9.20
2009,09,25,02,34,9.20
2009,09,25,02,35,9.20
2009,09,25,02,36,9.20
2009,09,25,02,37,9.20
2009,09,25,02,38,9.20
2009,09,25,02,39,9.10
2009,09,25,02,40,9.10
2009,09,25,02,41,9.10
2009,09,25,02,42,9.10
2009,09,25,02,43,9.10
2009,09,25,02,44,9.10
2009,09,25,02,45,9.10
2009,09,25,02,46,9.10
2009,09,25,02,47,9.10
2009,09,25,02,48,9.10
2009,09,25,02,49,9.10
2009,09,25,02,50,9.10
2009,09,25,02,51,9.10
2009,09,25,02,52,9.10
2009,09,25,02,53,9.10
2009,09,25,02,54,9.10
2009,09,25,02,55,9.20
2009,09,25,02,56,9.20
2009,09,25,02,57,9.20
2009,09,25,02,58,9.20
2009,09,25,02,59,9.20
2009,09,25,03,00,9.10
2009,09,25,03,01,9.20
2009,09,25,03,02,9.20
2009,09,25,03,03,9.20
2009,09,25,03,04,9.20
2009,09,25,03,05,9.20
2009,09,25,03,06,9.10
2009,09,25,03,07,9.10
2009,09,25,03,08,9.10
2009,09,25,03,09,9.10
2009,09,25,03,10,9.10
2009,09,25,03,11,9.10
2009,09,25,03,12,9.10
2009,09,25,03,13,9.10
2009,09,25,03,14,9.10
2009,09,25,03,15,9.10
2009,09,25,03,16,9.10
2009,09,25,03,17,9.10
2009,09,25,03,18,9.10
2009,09,25,03,19,9.10
2009,09,25,03,20,9.10
2009,09,25,03,21,9.10
2009,09,25,03,22,9.10
2009,09,25,03,23,9.20
2009,09,25,03,24,9.10
2009,09,25,03,25,9.20
2009,09,25,03,26,9.20
2009,09,25,03,27,9.20
2009,09,25,03,28,9.20
2009,09,25,03,29,9.20
2009,09,25,03,30,9.20
2009,09,25,03,31,9.10
2009,09,25,03,32,9.10
2009,09,25,03,33,9.10
2009,09,25,03,34,9.10
2009,09,25,03,35,9.10
2009,09,25,03,36,9.00
2009,09,25,03,37,9.00
2009,09,25,03,38,8.90
2009,09,25,03,39,8.90
2009,09,25,03,40,8.90
2009,09,25,03,41,8.90
2009,09,25,03,42,8.80
2009,09,25,03,43,8.80
2009,09,25,03,44,8.80
2009,09,25,03,45,8.80
2009,09,25,03,46,8.80
2009,09,25,03,47,8.70
2009,09,25,03,48,8.70
2009,09,25,03,49,8.70
2009,09,25,03,50,8.70
2009,09,25,03,51,8.70
2009,09,25,03,52,8.70
2009,09,25,03,53,8.70
2009,09,25,03,54,8.70
2009,09,25,03,55,8.70
2009,09,25,03,56,8.70
2009,09,25,03,57,8.70
2009,09,25,03,58,8.70
2009,09,25,03,59,8.70
2009,09,25,04,00,8.80
2009,09,25,04,01,8.70
2009,09,25,04,02,8.70
2009,09,25,04,03,8.70
2009,09,25,04,04,8.70
2009,09,25,04,05,8.70
2009,09,25,04,06,8.70
2009,09,25,04,07,8.70
2009,09,25,04,08,8.70
2009,09,25,04,09,8.70
2009,09,25,04,10,8.70
2009,09,25,04,11,8.70
2009,09,25,04,12,8.70
2009,09,25,04,13,8.70
2009,09,25,04,14,8.70
2009,09,25,04,15,8.70
2009,09,25,04,16,8.70
2009,09,25,04,17,8.70
2009,09,25,04,18,8.70
2009,09,25,04,19,8.70
2009,09,25,04,20,8.70
2009,09,25,04,21,8.70
2009,09,25,04,22,8.70
2009,09,25,04,23,8.70
2009,09,25,04,24,8.70
2009,09,25,04,25,8.60
2009,09,25,04,26,8.60
2009,09,25,04,27,8.60
2009,09,25,04,28,8.60
2009,09,25,04,29,8.60
2009,09,25,04,30,8.50
2009,09,25,04,31,8.40
2009,09,25,04,32,8.40
2009,09,25,04,33,8.40
2009,09,25,04,34,8.40
2009,09,25,04,35,8.40
2009,09,25,04,36,8.30
2009,09,25,04,37,8.30
2009,09,25,04,38,8.30
2009,09,25,04,39,8.30
2009,09,25,04,40,8.30
2009,09,25,04,41,8.20
2009,09,25,04,42,8.20
2009,09,25,04,43,8.20
2009,09,25,04,44,8.20
2009,09,25,04,45,8.20
2009,09,25,04,46,8.20
2009,09,25,04,47,8.20
2009,09,25,04,48,8.20
2009,09,25,04,49,8.10
2009,09,25,04,50,8.10
2009,09,25,04,51,8.10
2009,09,25,04,52,8.10
2009,09,25,04,53,8.10
2009,09,25,04,54,8.10
2009,09,25,04,55,8.10
2009,09,25,04,56,8.00
2009,09,25,04,57,8.00
2009,09,25,04,58,8.00
2009,09,25,04,59,7.90
2009,09,25,05,00,7.90
2009,09,25,05,01,7.90
2009,09,25,05,02,7.90
2009,09,25,05,03,7.90
2009,09,25,05,04,7.90
2009,09,25,05,05,7.90
2009,09,25,05,06,7.90
2009,09,25,05,07,7.80
2009,09,25,05,08,7.80
2009,09,25,05,09,7.80
2009,09,25,05,10,7.80
2009,09,25,05,11,7.80
2009,09,25,05,12,7.80
2009,09,25,05,13,7.80
2009,09,25,05,14,7.90
2009,09,25,05,15,7.90
2009,09,25,05,16,7.90
2009,09,25,05,17,7.90
2009,09,25,05,18,7.90
2009,09,25,05,19,7.90
2009,09,25,05,20,7.90
2009,09,25,05,21,7.90
2009,09,25,05,22,8.00
2009,09,25,05,23,8.00
2009,09,25,05,24,8.10
2009,09,25,05,25,8.10
2009,09,25,05,26,8.20
2009,09,25,05,27,8.20
2009,09,25,05,28,8.20
2009,09,25,05,29,8.20
2009,09,25,05,30,8.20
2009,09,25,05,31,8.20
2009,09,25,05,32,8.20
2009,09,25,05,33,8.20
2009,09,25,05,34,8.20
2009,09,25,05,35,8.30
2009,09,25,05,36,8.30
2009,09,25,05,37,8.30
2009,09,25,05,38,8.30
2009,09,25,05,39,8.30
2009,09,25,05,40,8.30
2009,09,25,05,41,8.30
2009,09,25,05,42,8.30
2009,09,25,05,43,8.30
2009,09,25,05,44,8.30
2009,09,25,05,45,8.30
2009,09,25,05,46,8.30
2009,09,25,05,47,8.40
2009,09,25,05,48,8.40
2009,09,25,05,49,8.40
2009,09,25,05,50,8.40
2009,09,25,05,51,8.40
2009,09,25,05,52,8.40
2009,09,25,05,53,8.40
2009,09,25,05,54,8.40
2009,09,25,05,55,8.40
2009,09,25,05,56,8.40
2009,09,25,05,57,8.40
2009,09,25,05,58,8.40
2009,09,25,05,59,8.40
2009,09,25,06,00,8.40
2009,09,25,06,01,8.40
2009,09,25,06,02,8.30
2009,09,25,06,03,8.30
2009,09,25,06,04,8.30
2009,09,25,06,05,8.30
2009,09,25,06,06,8.30
2009,09,25,06,07,8.30
2009,09,25,06,08,8.20
2009,09,25,06,09,8.20
2009,09,25,06,10,8.20
2009,09,25,06,11,8.20
2009,09,25,06,12,8.20
2009,09,25,06,13,8.20
2009,09,25,06,14,8.20
2009,09,25,06,15,8.20
2009,09,25,06,16,8.20
2009,09,25,06,17,8.20
2009,09,25,06,18,8.20
2009,09,25,06,19,8.20
2009,09,25,06,20,8.20
2009,09,25,06,21,8.20
2009,09,25,06,22,8.20
2009,09,25,06,23,8.20
2009,09,25,06,24,8.20
2009,09,25,06,25,8.30
2009,09,25,06,26,8.30
2009,09,25,06,27,8.30
2009,09,25,06,28,8.30
2009,09,25,06,29,8.30
2009,09,25,06,30,8.30
2009,09,25,06,31,8.40
2009,09,25,06,32,8.40
2009,09,25,06,33,8.40
2009,09,25,06,34,8.40
2009,09,25,06,35,8.40
2009,09,25,06,36,8.40
2009,09,25,06,37,8.50
2009,09,25,06,38,8.50
2009,09,25,06,39,8.50
2009,09,25,06,40,8.60
2009,09,25,06,41,8.60
2009,09,25,06,42,8.60
2009,09,25,06,43,8.60
2009,09,25,06,44,8.60
2009,09,25,06,45,8.60
2009,09,25,06,46,8.60
2009,09,25,06,47,8.60
2009,09,25,06,48,8.60
2009,09,25,06,49,8.60
2009,09,25,06,50,8.60
2009,09,25,06,51,8.60
2009,09,25,06,52,8.60
2009,09,25,06,53,8.60
2009,09,25,06,54,8.60
2009,09,25,06,55,8.60
2009,09,25,06,56,8.60
2009,09,25,06,57,8.70
2009,09,25,06,58,8.70
2009,09,25,06,59,8.70
2009,09,25,07,00,8.60
2009,09,25,07,01,8.60
2009,09,25,07,02,8.70
2009,09,25,07,03,8.70
2009,09,25,07,04,8.70
2009,09,25,07,05,8.70
2009,09,25,07,06,8.70
2009,09,25,07,07,8.70
2009,09,25,07,08,8.70
2009,09,25,07,09,8.60
2009,09,25,07,10,8.60
2009,09,25,07,11,8.60
2009,09,25,07,12,8.50
2009,09,25,07,13,8.50
2009,09,25,07,14,8.50
2009,09,25,07,15,8.40
2009,09,25,07,16,8.40
2009,09,25,07,17,8.40
2009,09,25,07,18,8.40
2009,09,25,07,19,8.40
2009,09,25,07,20,8.40
2009,09,25,07,21,8.50
2009,09,25,07,22,8.50
2009,09,25,07,23,8.50
2009,09,25,07,24,8.50
2009,09,25,07,25,8.60
2009,09,25,07,26,8.60
2009,09,25,07,27,8.60
2009,09,25,07,28,8.60
2009,09,25,07,29,8.60
2009,09,25,07,30,8.60
2009,09,25,07,31,8.60
2009,09,25,07,32,8.60
2009,09,25,07,33,8.60
2009,09,25,07,34,8.70
2009,09,25,07,35,8.70
2009,09,25,07,36,8.70
2009,09,25,07,37,8.70
2009,09,25,07,38,8.70
2009,09,25,07,39,8.70
2009,09,25,07,40,8.70
2009,09,25,07,41,8.70
2009,09,25,07,42,8.70
2009,09,25,07,43,8.70
2009,09,25,07,44,8.70
2009,09,25,07,45,8.70
2009,09,25,07,46,8.70
2009,09,25,07,47,8.70
2009,09,25,07,48,8.70
2009,09,25,07,49,8.60
2009,09,25,07,50,8.60
2009,09,25,07,51,8.60
2009,09,25,07,52,8.60
2009,09,25,07,53,8.60
2009,09,25,07,54,8.60
2009,09,25,07,55,8.60
2009,09,25,07,56,8.60
2009,09,25,07,57,8.60
2009,09,25,07,58,8.60
2009,09,25,07,59,8.60
2009,09,25,08,00,8.60
2009,09,25,08,01,8.60
2009,09,25,08,02,8.70
2009,09,25,08,03,8.70
2009,09,25,08,04,8.80
2009,09,25,08,05,8.80
2009,09,25,08,06,8.80
2009,09,25,08,07,8.90
2009,09,25,08,08,8.90
2009,09,25,08,09,8.90
2009,09,25,08,10,9.00
2009,09,25,08,11,9.10
2009,09,25,08,12,9.10
2009,09,25,08,13,9.10
2009,09,25,08,14,9.10
2009,09,25,08,15,9.20
2009,09,25,08,16,9.20
2009,09,25,08,17,9.20
2009,09,25,08,18,9.30
2009,09,25,08,19,9.30
2009,09,25,08,20,9.30
2009,09,25,08,21,9.30
2009,09,25,08,22,9.30
2009,09,25,08,23,9.40
2009,09,25,08,24,9.40
2009,09,25,08,25,9.40
2009,09,25,08,26,9.40
2009,09,25,08,27,9.40
2009,09,25,08,28,9.50
2009,09,25,08,29,9.50
2009,09,25,08,30,9.60
2009,09,25,08,31,9.60
2009,09,25,08,32,9.60
2009,09,25,08,33,9.60
2009,09,25,08,34,9.60
2009,09,25,08,35,9.60
2009,09,25,08,36,9.70
2009,09,25,08,37,9.70
2009,09,25,08,38,9.70
2009,09,25,08,39,9.70
2009,09,25,08,40,9.80
2009,09,25,08,41,9.80
2009,09,25,08,42,9.80
2009,09,25,08,43,9.80
2009,09,25,08,44,9.90
2009,09,25,08,45,9.90
2009,09,25,08,46,9.90
2009,09,25,08,47,10.00
2009,09,25,08,48,10.00
2009,09,25,08,49,10.10
2009,09,25,08,50,10.10
2009,09,25,08,51,10.10
2009,09,25,08,52,10.10
2009,09,25,08,53,10.10
2009,09,25,08,54,10.10
2009,09,25,08,55,10.10
2009,09,25,08,56,10.20
2009,09,25,08,57,10.20
2009,09,25,08,58,10.20
2009,09,25,08,59,10.20
2009,09,25,09,00,10.20
2009,09,25,09,01,10.20
2009,09,25,09,02,10.20
2009,09,25,09,03,10.20
2009,09,25,09,04,10.20
2009,09,25,09,05,10.30
2009,09,25,09,06,10.30
2009,09,25,09,07,10.30
2009,09,25,09,08,10.30
2009,09,25,09,09,10.30
2009,09,25,09,10,10.30
2009,09,25,09,11,10.30
2009,09,25,09,12,10.40
2009,09,25,09,13,10.40
2009,09,25,09,14,10.40
2009,09,25,09,15,10.40
2009,09,25,09,16,10.40
2009,09,25,09,17,10.50
2009,09,25,09,18,10.50
2009,09,25,09,19,10.60
2009,09,25,09,20,10.60
2009,09,25,09,21,10.60
2009,09,25,09,22,10.60
2009,09,25,09,23,10.70
2009,09,25,09,24,10.70
2009,09,25,09,25,10.70
2009,09,25,09,26,10.70
2009,09,25,09,27,10.70
2009,09,25,09,28,10.80
2009,09,25,09,29,10.80
2009,09,25,09,30,10.80
2009,09,25,09,31,10.80
2009,09,25,09,32,10.80
2009,09,25,09,33,10.80
2009,09,25,09,34,10.80
2009,09,25,09,35,10.80
2009,09,25,09,36,10.80
2009,09,25,09,37,10.80
2009,09,25,09,38,10.80
2009,09,25,09,39,10.80
2009,09,25,09,40,10.80
2009,09,25,09,41,10.80
2009,09,25,09,42,10.80
2009,09,25,09,43,10.80
2009,09,25,09,44,10.80
2009,09,25,09,45,10.80
2009,09,25,09,46,10.80
2009,09,25,09,47,10.80
2009,09,25,09,48,10.90
2009,09,25,09,49,10.90
2009,09,25,09,50,11.00
2009,09,25,09,51,11.00
2009,09,25,09,52,11.10
2009,09,25,09,53,11.10
2009,09,25,09,54,11.10
2009,09,25,09,55,11.20
2009,09,25,09,56,11.20
2009,09,25,09,57,11.20
2009,09,25,09,58,11.30
2009,09,25,09,59,11.30
2009,09,25,10,00,11.30
2009,09,25,10,01,11.30
2009,09,25,10,02,11.30
2009,09,25,10,03,11.30
2009,09,25,10,04,11.30
2009,09,25,10,05,11.30
2009,09,25,10,06,11.30
2009,09,25,10,07,11.30
2009,09,25,10,08,11.40
2009,09,25,10,09,11.40
2009,09,25,10,10,11.40
2009,09,25,10,11,11.40
2009,09,25,10,12,11.40
2009,09,25,10,13,11.50
2009,09,25,10,14,11.50
2009,09,25,10,15,11.50
2009,09,25,10,16,11.60
2009,09,25,10,17,11.60
2009,09,25,10,18,11.60
2009,09,25,10,19,11.70
2009,09,25,10,20,11.70
2009,09,25,10,21,11.70
2009,09,25,10,22,11.80
2009,09,25,10,23,11.80
2009,09,25,10,24,11.80
2009,09,25,10,25,11.90
2009,09,25,10,26,12.00
2009,09,25,10,27,12.10
2009,09,25,10,28,12.10
2009,09,25,10,29,12.10
2009,09,25,10,30,12.20
2009,09,25,10,31,12.30
2009,09,25,10,32,12.30
2009,09,25,10,33,12.40
2009,09,25,10,34,12.40
2009,09,25,10,35,12.50
2009,09,25,10,36,12.60
2009,09,25,10,37,12.60
2009,09,25,10,38,12.70
2009,09,25,10,39,12.80
2009,09,25,10,40,12.80
2009,09,25,10,41,12.90
2009,09,25,10,42,12.90
2009,09,25,10,43,12.90
2009,09,25,10,44,12.90
2009,09,25,10,45,12.90
2009,09,25,10,46,12.90
2009,09,25,10,47,12.90
2009,09,25,10,48,13.10
2009,09,25,10,49,13.10
2009,09,25,10,50,13.10
2009,09,25,10,51,13.10
2009,09,25,10,52,13.20
2009,09,25,10,53,13.20
2009,09,25,10,54,13.20
2009,09,25,10,55,13.20
2009,09,25,10,56,13.30
2009,09,25,10,57,13.30
2009,09,25,10,58,13.30
2009,09,25,10,59,13.30
2009,09,25,11,00,13.40
2009,09,25,11,01,13.40
2009,09,25,11,02,13.50
2009,09,25,11,03,13.60
2009,09,25,11,04,13.60
2009,09,25,11,05,13.70
2009,09,25,11,06,13.70
2009,09,25,11,07,13.80
2009,09,25,11,08,13.80
2009,09,25,11,09,13.90
2009,09,25,11,10,13.90
2009,09,25,11,11,14.00
2009,09,25,11,12,14.10
2009,09,25,11,13,14.10
2009,09,25,11,14,14.10
2009,09,25,11,15,14.10
2009,09,25,11,16,14.10
2009,09,25,11,17,14.10
2009,09,25,11,18,14.10
2009,09,25,11,19,14.10
2009,09,25,11,20,14.10
2009,09,25,11,21,14.20
2009,09,25,11,22,14.20
2009,09,25,11,23,14.30
2009,09,25,11,24,14.30
2009,09,25,11,25,14.30
2009,09,25,11,26,14.40
2009,09,25,11,27,14.40
2009,09,25,11,28,14.40
2009,09,25,11,29,14.40
2009,09,25,11,30,14.50
2009,09,25,11,31,14.60
2009,09,25,11,32,14.60
2009,09,25,11,33,14.70
2009,09,25,11,34,14.70
2009,09,25,11,35,14.80
2009,09,25,11,36,14.80
2009,09,25,11,37,14.90
2009,09,25,11,38,15.00
2009,09,25,11,39,15.00
2009,09,25,11,40,15.00
2009,09,25,11,41,15.00
2009,09,25,11,42,15.00
2009,09,25,11,43,15.00
2009,09,25,11,44,15.00
2009,09,25,11,45,15.10
2009,09,25,11,46,15.20
2009,09,25,11,47,15.20
2009,09,25,11,48,15.30
2009,09,25,11,49,15.30
2009,09,25,11,50,15.30
2009,09,25,11,51,15.30
2009,09,25,11,52,15.40
2009,09,25,11,53,15.40
2009,09,25,11,54,15.40
2009,09,25,11,55,15.60
2009,09,25,11,56,15.60
2009,09,25,11,57,15.70
2009,09,25,11,58,15.80
2009,09,25,11,59,15.80
2009,09,25,12,00,15.90
2009,09,25,12,01,16.00
2009,09,25,12,02,16.10
2009,09,25,12,03,16.20
2009,09,25,12,04,16.20
2009,09,25,12,05,16.30
2009,09,25,12,06,16.30
2009,09,25,12,07,16.40
2009,09,25,12,08,16.40
2009,09,25,12,09,16.50
2009,09,25,12,10,16.60
2009,09,25,12,11,16.60
2009,09,25,12,12,16.60
2009,09,25,12,13,16.60
2009,09,25,12,14,16.70
2009,09,25,12,15,16.70
2009,09,25,12,16,16.80
2009,09,25,12,17,16.80
2009,09,25,12,18,16.80
2009,09,25,12,19,16.90
2009,09,25,12,20,16.90
2009,09,25,12,21,17.10
2009,09,25,12,22,17.10
2009,09,25,12,23,17.20
2009,09,25,12,24,17.20
2009,09,25,12,25,17.30
2009,09,25,12,26,17.30
2009,09,25,12,27,17.30
2009,09,25,12,28,17.40
2009,09,25,12,29,17.40
2009,09,25,12,30,17.40
2009,09,25,12,31,17.40
2009,09,25,12,32,17.40
2009,09,25,12,33,17.50
2009,09,25,12,34,17.60
2009,09,25,12,35,17.60
2009,09,25,12,36,17.70
2009,09,25,12,37,17.80
2009,09,25,12,38,17.80
2009,09,25,12,39,17.90
2009,09,25,12,40,17.90
2009,09,25,12,41,17.90
2009,09,25,12,42,18.00
2009,09,25,12,43,18.00
2009,09,25,12,44,18.10
2009,09,25,12,45,18.10
2009,09,25,12,46,18.20
2009,09,25,12,47,18.20
2009,09,25,12,48,18.20
2009,09,25,12,49,18.20
2009,09,25,12,50,18.20
2009,09,25,12,51,18.20
2009,09,25,12,52,18.20
2009,09,25,12,53,18.20
2009,09,25,12,54,18.30
2009,09,25,12,55,18.30
2009,09,25,12,56,18.30
2009,09,25,12,57,18.40
2009,09,25,12,58,18.40
2009,09,25,12,59,18.50
2009,09,25,13,00,18.60
2009,09,25,13,01,18.60
2009,09,25,13,02,18.60
2009,09,25,13,03,18.70
2009,09,25,13,04,18.70
2009,09,25,13,05,18.70
2009,09,25,13,06,18.70
2009,09,25,13,07,18.80
2009,09,25,13,08,18.80
2009,09,25,13,09,18.90
2009,09,25,13,10,19.10
2009,09,25,13,11,19.10
2009,09,25,13,12,19.10
2009,09,25,13,13,19.20
2009,09,25,13,14,19.20
2009,09,25,13,15,19.30
2009,09,25,13,16,19.40
2009,09,25,13,17,19.50
2009,09,25,13,18,19.60
2009,09,25,13,19,19.60
2009,09,25,13,20,19.60
2009,09,25,13,21,19.70
2009,09,25,13,22,19.70
2009,09,25,13,23,19.70
2009,09,25,13,24,19.70
2009,09,25,13,25,19.70
2009,09,25,13,26,19.80
2009,09,25,13,27,19.80
2009,09,25,13,28,19.90
2009,09,25,13,29,19.90
2009,09,25,13,30,19.90
2009,09,25,13,31,19.90
2009,09,25,13,32,20.00
2009,09,25,13,33,20.10
2009,09,25,13,34,20.10
2009,09,25,13,35,20.20
2009,09,25,13,36,20.20
2009,09,25,13,37,20.30
2009,09,25,13,38,20.40
2009,09,25,13,39,20.50
2009,09,25,13,40,20.60
2009,09,25,13,41,20.70
2009,09,25,13,42,20.80
2009,09,25,13,43,20.80
2009,09,25,13,44,20.80
2009,09,25,13,45,20.70
2009,09,25,13,46,20.60
2009,09,25,13,47,20.40
2009,09,25,13,48,20.40
2009,09,25,13,49,20.30
2009,09,25,13,50,20.20
2009,09,25,13,51,20.10
2009,09,25,13,52,20.10
2009,09,25,13,53,20.10
2009,09,25,13,54,20.10
2009,09,25,13,55,20.10
2009,09,25,13,56,20.00
2009,09,25,13,57,20.00
2009,09,25,13,58,19.90
2009,09,25,13,59,19.90
2009,09,25,14,00,19.90
2009,09,25,14,01,19.90
2009,09,25,14,02,19.90
2009,09,25,14,03,19.90
2009,09,25,14,04,19.90
2009,09,25,14,05,19.90
2009,09,25,14,06,19.90
2009,09,25,14,07,19.90
2009,09,25,14,08,20.00
2009,09,25,14,09,20.00
2009,09,25,14,10,20.00
2009,09,25,14,11,20.00
2009,09,25,14,12,20.00
2009,09,25,14,13,20.00
2009,09,25,14,14,20.10
2009,09,25,14,15,20.20
2009,09,25,14,16,20.20
2009,09,25,14,17,20.30
2009,09,25,14,18,20.40
2009,09,25,14,19,20.60
2009,09,25,14,20,20.60
2009,09,25,14,21,20.70
2009,09,25,14,22,20.70
2009,09,25,14,23,20.70
2009,09,25,14,24,20.70
2009,09,25,14,25,20.80
2009,09,25,14,26,20.80
2009,09,25,14,27,20.80
2009,09,25,14,28,20.90
2009,09,25,14,29,20.90
2009,09,25,14,30,21.00
2009,09,25,14,31,21.10
2009,09,25,14,32,21.20
2009,09,25,14,33,21.30
2009,09,25,14,34,21.40
2009,09,25,14,35,21.50
2009,09,25,14,36,21.60
2009,09,25,14,37,21.70
2009,09,25,14,38,21.80
2009,09,25,14,39,21.80
2009,09,25,14,40,21.90
2009,09,25,14,41,21.90
2009,09,25,14,42,22.00
2009,09,25,14,43,22.00
2009,09,25,14,44,22.10
2009,09,25,14,45,22.10
2009,09,25,14,46,22.10
2009,09,25,14,47,22.10
2009,09,25,14,48,22.00
2009,09,25,14,49,21.90
2009,09,25,14,50,21.90
2009,09,25,14,51,21.80
2009,09,25,14,52,21.80
2009,09,25,14,53,21.80
2009,09,25,14,54,21.80
2009,09,25,14,55,21.80
2009,09,25,14,56,21.90
2009,09,25,14,57,21.90
2009,09,25,14,58,21.90
2009,09,25,14,59,22.00
2009,09,25,15,00,22.10
2009,09,25,15,01,22.20
2009,09,25,15,02,22.30
2009,09,25,15,03,22.30
2009,09,25,15,04,22.40
2009,09,25,15,05,22.40
2009,09,25,15,06,22.50
2009,09,25,15,07,22.60
2009,09,25,15,08,22.60
2009,09,25,15,09,22.70
2009,09,25,15,10,22.80
2009,09,25,15,11,22.80
2009,09,25,15,12,22.80
2009,09,25,15,13,22.90
2009,09,25,15,14,22.90
2009,09,25,15,15,22.90
2009,09,25,15,16,23.00
2009,09,25,15,17,23.10
2009,09,25,15,18,23.10
2009,09,25,15,19,23.20
2009,09,25,15,20,23.20
2009,09,25,15,21,23.20
2009,09,25,15,22,23.20
2009,09,25,15,23,23.10
2009,09,25,15,24,23.10
2009,09,25,15,25,23.10
2009,09,25,15,26,23.10
2009,09,25,15,27,23.10
2009,09,25,15,28,23.10
2009,09,25,15,29,23.10
2009,09,25,15,30,23.10
2009,09,25,15,31,23.00
2009,09,25,15,32,22.80
2009,09,25,15,33,22.80
2009,09,25,15,34,22.70
2009,09,25,15,35,22.60
2009,09,25,15,36,22.40
2009,09,25,15,37,22.30
2009,09,25,15,38,22.20
2009,09,25,15,39,22.20
2009,09,25,15,40,22.20
2009,09,25,15,41,22.20
2009,09,25,15,42,22.20
2009,09,25,15,43,22.20
2009,09,25,15,44,22.20
2009,09,25,15,45,22.20
2009,09,25,15,46,22.20
2009,09,25,15,47,22.10
2009,09,25,15,48,22.10
2009,09,25,15,49,22.00
2009,09,25,15,50,22.00
2009,09,25,15,51,21.90
2009,09,25,15,52,21.90
2009,09,25,15,53,21.90
2009,09,25,15,54,21.90
2009,09,25,15,55,21.90
2009,09,25,15,56,21.80
2009,09,25,15,57,21.80
2009,09,25,15,58,21.80
2009,09,25,15,59,21.80
2009,09,25,16,00,21.70
2009,09,25,16,01,21.70
2009,09,25,16,02,21.70
2009,09,25,16,03,21.70
2009,09,25,16,04,21.70
2009,09,25,16,05,21.60
2009,09,25,16,06,21.60
2009,09,25,16,07,21.60
2009,09,25,16,08,21.60
2009,09,25,16,09,21.60
2009,09,25,16,10,21.70
2009,09,25,16,11,21.70
2009,09,25,16,12,21.80
2009,09,25,16,13,21.80
2009,09,25,16,14,21.90
2009,09,25,16,15,21.90
2009,09,25,16,16,22.00
2009,09,25,16,17,22.00
2009,09,25,16,18,22.10
2009,09,25,16,19,22.10
2009,09,25,16,20,22.10
2009,09,25,16,21,22.10
2009,09,25,16,22,22.10
2009,09,25,16,23,22.20
2009,09,25,16,24,22.20
2009,09,25,16,25,22.30
2009,09,25,16,26,22.30
2009,09,25,16,27,22.40
2009,09,25,16,28,22.40
2009,09,25,16,29,22.40
2009,09,25,16,30,22.50
2009,09,25,16,31,22.60
2009,09,25,16,32,22.60
2009,09,25,16,33,22.60
2009,09,25,16,34,22.60
2009,09,25,16,35,22.60
2009,09,25,16,36,22.50
2009,09,25,16,37,22.40
2009,09,25,16,38,22.40
2009,09,25,16,39,22.40
2009,09,25,16,40,22.40
2009,09,25,16,41,22.40
2009,09,25,16,42,22.40
2009,09,25,16,43,22.40
2009,09,25,16,44,22.40
2009,09,25,16,45,22.40
2009,09,25,16,46,22.40
2009,09,25,16,47,22.30
2009,09,25,16,48,22.30
2009,09,25,16,49,22.20
2009,09,25,16,50,22.20
2009,09,25,16,51,22.10
2009,09,25,16,52,22.00
2009,09,25,16,53,21.90
2009,09,25,16,54,21.80
2009,09,25,16,55,21.80
2009,09,25,16,56,21.80
2009,09,25,16,57,21.80
2009,09,25,16,58,21.80
2009,09,25,16,59,21.80
2009,09,25,17,00,21.70
2009,09,25,17,01,21.70
2009,09,25,17,02,21.70
2009,09,25,17,03,21.60
2009,09,25,17,04,21.50
2009,09,25,17,05,21.40
2009,09,25,17,06,21.30
2009,09,25,17,07,21.30
2009,09,25,17,08,21.20
2009,09,25,17,09,21.20
2009,09,25,17,10,21.10
2009,09,25,17,11,21.10
2009,09,25,17,12,21.00
2009,09,25,17,13,21.00
2009,09,25,17,14,21.00
2009,09,25,17,15,21.00
2009,09,25,17,16,21.00
2009,09,25,17,17,21.00
2009,09,25,17,18,21.10
2009,09,25,17,19,21.10
2009,09,25,17,20,21.10
2009,09,25,17,21,21.10
2009,09,25,17,22,21.10
2009,09,25,17,23,21.10
2009,09,25,17,24,21.10
2009,09,25,17,25,21.00
2009,09,25,17,26,20.90
2009,09,25,17,27,20.90
2009,09,25,17,28,20.90
2009,09,25,17,29,20.90
2009,09,25,17,30,20.90
2009,09,25,17,31,21.00
2009,09,25,17,32,21.10
2009,09,25,17,33,21.10
2009,09,25,17,34,21.10
2009,09,25,17,35,21.20
2009,09,25,17,36,21.20
2009,09,25,17,37,21.20