Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.30
2016,04,18,00,01,12.20
2016,04,18,00,02,12.20
2016,04,18,00,03,12.20
2016,04,18,00,04,12.20
2016,04,18,00,05,12.20
2016,04,18,00,06,12.30
2016,04,18,00,07,12.30
2016,04,18,00,08,12.30
2016,04,18,00,09,12.40
2016,04,18,00,10,12.40
2016,04,18,00,11,12.40
2016,04,18,00,12,12.50
2016,04,18,00,13,12.50
2016,04,18,00,14,12.50
2016,04,18,00,15,12.60
2016,04,18,00,16,12.60
2016,04,18,00,17,12.60
2016,04,18,00,18,12.60
2016,04,18,00,19,12.60
2016,04,18,00,20,12.60
2016,04,18,00,21,12.60
2016,04,18,00,22,12.70
2016,04,18,00,23,12.70
2016,04,18,00,24,12.70
2016,04,18,00,25,12.70
2016,04,18,00,26,12.70
2016,04,18,00,27,12.70
2016,04,18,00,28,12.70
2016,04,18,00,29,12.60
2016,04,18,00,30,12.60
2016,04,18,00,31,12.60
2016,04,18,00,32,12.60
2016,04,18,00,33,12.60
2016,04,18,00,34,12.50
2016,04,18,00,35,12.50
2016,04,18,00,36,12.50
2016,04,18,00,37,12.50
2016,04,18,00,38,12.60
2016,04,18,00,39,12.60
2016,04,18,00,40,12.60
2016,04,18,00,41,12.60
2016,04,18,00,42,12.50
2016,04,18,00,43,12.50
2016,04,18,00,44,12.40
2016,04,18,00,45,12.40
2016,04,18,00,46,12.40
2016,04,18,00,47,12.30
2016,04,18,00,48,12.30
2016,04,18,00,49,12.30
2016,04,18,00,50,12.30
2016,04,18,00,51,12.40
2016,04,18,00,52,12.40
2016,04,18,00,53,12.40
2016,04,18,00,54,12.40
2016,04,18,00,55,12.50
2016,04,18,00,56,12.50
2016,04,18,00,57,12.50
2016,04,18,00,58,12.50
2016,04,18,00,59,12.50
2016,04,18,01,00,12.50
2016,04,18,01,01,12.50
2016,04,18,01,02,12.50
2016,04,18,01,03,12.50
2016,04,18,01,04,12.50
2016,04,18,01,05,12.40
2016,04,18,01,06,12.40
2016,04,18,01,07,12.40
2016,04,18,01,08,12.40
2016,04,18,01,09,12.40
2016,04,18,01,10,12.40
2016,04,18,01,11,12.40
2016,04,18,01,12,12.40
2016,04,18,01,13,12.40
2016,04,18,01,14,12.40
2016,04,18,01,15,12.40
2016,04,18,01,16,12.40
2016,04,18,01,17,12.40
2016,04,18,01,18,12.40
2016,04,18,01,19,12.40
2016,04,18,01,20,12.40
2016,04,18,01,21,12.40
2016,04,18,01,22,12.50
2016,04,18,01,23,12.50
2016,04,18,01,24,12.50
2016,04,18,01,25,12.60
2016,04,18,01,26,12.60
2016,04,18,01,27,12.70
2016,04,18,01,28,12.70
2016,04,18,01,29,12.70
2016,04,18,01,30,12.60
2016,04,18,01,31,12.60
2016,04,18,01,32,12.60
2016,04,18,01,33,12.60
2016,04,18,01,34,12.50
2016,04,18,01,35,12.50
2016,04,18,01,36,12.40
2016,04,18,01,37,12.40
2016,04,18,01,38,12.40
2016,04,18,01,39,12.40
2016,04,18,01,40,12.40
2016,04,18,01,41,12.40
2016,04,18,01,42,12.40
2016,04,18,01,43,12.50
2016,04,18,01,44,12.50
2016,04,18,01,45,12.40
2016,04,18,01,46,12.40
2016,04,18,01,47,12.50
2016,04,18,01,48,12.40
2016,04,18,01,49,12.40
2016,04,18,01,50,12.40
2016,04,18,01,51,12.40
2016,04,18,01,52,12.40
2016,04,18,01,53,12.30
2016,04,18,01,54,12.30
2016,04,18,01,55,12.30
2016,04,18,01,56,12.30
2016,04,18,01,57,12.30
2016,04,18,01,58,12.20
2016,04,18,01,59,12.20
2016,04,18,02,00,12.10
2016,04,18,02,01,12.10
2016,04,18,02,02,12.00
2016,04,18,02,03,12.00
2016,04,18,02,04,12.00
2016,04,18,02,05,11.90
2016,04,18,02,06,11.90
2016,04,18,02,07,11.90
2016,04,18,02,08,11.80
2016,04,18,02,09,11.80
2016,04,18,02,10,11.70
2016,04,18,02,11,11.70
2016,04,18,02,12,11.70
2016,04,18,02,13,11.60
2016,04,18,02,14,11.60
2016,04,18,02,15,11.60
2016,04,18,02,16,11.60
2016,04,18,02,17,11.50
2016,04,18,02,18,11.50
2016,04,18,02,19,11.40
2016,04,18,02,20,11.40
2016,04,18,02,21,11.40
2016,04,18,02,22,11.40
2016,04,18,02,23,11.40
2016,04,18,02,24,11.40
2016,04,18,02,25,11.40
2016,04,18,02,26,11.40
2016,04,18,02,27,11.30
2016,04,18,02,28,11.30
2016,04,18,02,29,11.20
2016,04,18,02,30,11.20
2016,04,18,02,31,11.20
2016,04,18,02,32,11.10
2016,04,18,02,33,11.10
2016,04,18,02,34,11.10
2016,04,18,02,35,11.10
2016,04,18,02,36,11.10
2016,04,18,02,37,11.10
2016,04,18,02,38,11.10
2016,04,18,02,39,11.10
2016,04,18,02,40,11.10
2016,04,18,02,41,11.00
2016,04,18,02,42,11.00
2016,04,18,02,43,11.00
2016,04,18,02,44,10.90
2016,04,18,02,45,10.90
2016,04,18,02,46,10.90
2016,04,18,02,47,10.90
2016,04,18,02,48,10.90
2016,04,18,02,49,10.90
2016,04,18,02,50,10.90
2016,04,18,02,51,10.90
2016,04,18,02,52,10.90
2016,04,18,02,53,10.90
2016,04,18,02,54,10.90
2016,04,18,02,55,10.80
2016,04,18,02,56,10.80
2016,04,18,02,57,10.80
2016,04,18,02,58,10.80
2016,04,18,02,59,10.80
2016,04,18,03,00,10.80
2016,04,18,03,01,10.80
2016,04,18,03,02,10.80
2016,04,18,03,03,10.80
2016,04,18,03,04,10.80
2016,04,18,03,05,10.80
2016,04,18,03,06,10.80
2016,04,18,03,07,10.80
2016,04,18,03,08,10.80
2016,04,18,03,09,10.70
2016,04,18,03,10,10.70
2016,04,18,03,11,10.70
2016,04,18,03,12,10.70
2016,04,18,03,13,10.70
2016,04,18,03,14,10.70
2016,04,18,03,15,10.70
2016,04,18,03,16,10.70
2016,04,18,03,17,10.70
2016,04,18,03,18,10.70
2016,04,18,03,19,10.60
2016,04,18,03,20,10.60
2016,04,18,03,21,10.60
2016,04,18,03,22,10.60
2016,04,18,03,23,10.60
2016,04,18,03,24,10.60
2016,04,18,03,25,10.60
2016,04,18,03,26,10.60
2016,04,18,03,27,10.60
2016,04,18,03,28,10.50
2016,04,18,03,29,10.50
2016,04,18,03,30,10.50
2016,04,18,03,31,10.50
2016,04,18,03,32,10.50
2016,04,18,03,33,10.50
2016,04,18,03,34,10.50
2016,04,18,03,35,10.50
2016,04,18,03,36,10.50
2016,04,18,03,37,10.50
2016,04,18,03,38,10.50
2016,04,18,03,39,10.50
2016,04,18,03,40,10.50
2016,04,18,03,41,10.50
2016,04,18,03,42,10.50
2016,04,18,03,43,10.50
2016,04,18,03,44,10.40
2016,04,18,03,45,10.40
2016,04,18,03,46,10.40
2016,04,18,03,47,10.40
2016,04,18,03,48,10.40
2016,04,18,03,49,10.40
2016,04,18,03,50,10.40
2016,04,18,03,51,10.30
2016,04,18,03,52,10.30
2016,04,18,03,53,10.30
2016,04,18,03,54,10.30
2016,04,18,03,55,10.30
2016,04,18,03,56,10.20
2016,04,18,03,57,10.20
2016,04,18,03,58,10.20
2016,04,18,03,59,10.20
2016,04,18,04,00,10.20
2016,04,18,04,01,10.20
2016,04,18,04,02,10.20
2016,04,18,04,03,10.20
2016,04,18,04,04,10.20
2016,04,18,04,05,10.20
2016,04,18,04,06,10.20
2016,04,18,04,07,10.10
2016,04,18,04,08,10.10
2016,04,18,04,09,10.10
2016,04,18,04,10,10.10
2016,04,18,04,11,10.10
2016,04,18,04,12,10.10
2016,04,18,04,13,10.10
2016,04,18,04,14,10.10
2016,04,18,04,15,10.20
2016,04,18,04,16,10.10
2016,04,18,04,17,10.10
2016,04,18,04,18,10.10
2016,04,18,04,19,10.10
2016,04,18,04,20,10.10
2016,04,18,04,21,10.10
2016,04,18,04,22,10.10
2016,04,18,04,23,10.10
2016,04,18,04,24,10.10
2016,04,18,04,25,10.10
2016,04,18,04,26,10.20
2016,04,18,04,27,10.20
2016,04,18,04,28,10.20
2016,04,18,04,29,10.20
2016,04,18,04,30,10.20
2016,04,18,04,31,10.20
2016,04,18,04,32,10.20
2016,04,18,04,33,10.20
2016,04,18,04,34,10.20
2016,04,18,04,35,10.30
2016,04,18,04,36,10.30
2016,04,18,04,37,10.30
2016,04,18,04,38,10.30
2016,04,18,04,39,10.30
2016,04,18,04,40,10.30
2016,04,18,04,41,10.20
2016,04,18,04,42,10.20
2016,04,18,04,43,10.20
2016,04,18,04,44,10.20
2016,04,18,04,45,10.20
2016,04,18,04,46,10.20
2016,04,18,04,47,10.20
2016,04,18,04,48,10.20
2016,04,18,04,49,10.20
2016,04,18,04,50,10.20
2016,04,18,04,51,10.20
2016,04,18,04,52,10.10
2016,04,18,04,53,10.20
2016,04,18,04,54,10.20
2016,04,18,04,55,10.20
2016,04,18,04,56,10.20
2016,04,18,04,57,10.20
2016,04,18,04,58,10.20
2016,04,18,04,59,10.20
2016,04,18,05,00,10.20
2016,04,18,05,01,10.20
2016,04,18,05,02,10.20
2016,04,18,05,03,10.20
2016,04,18,05,04,10.30
2016,04,18,05,05,10.30
2016,04,18,05,06,10.30
2016,04,18,05,07,10.30
2016,04,18,05,08,10.30
2016,04,18,05,09,10.30
2016,04,18,05,10,10.30
2016,04,18,05,11,10.30
2016,04,18,05,12,10.30
2016,04,18,05,13,10.40
2016,04,18,05,14,10.40
2016,04,18,05,15,10.40
2016,04,18,05,16,10.40
2016,04,18,05,17,10.40
2016,04,18,05,18,10.40
2016,04,18,05,19,10.40
2016,04,18,05,20,10.40
2016,04,18,05,21,10.40
2016,04,18,05,22,10.30
2016,04,18,05,23,10.30
2016,04,18,05,24,10.30
2016,04,18,05,25,10.30
2016,04,18,05,26,10.30
2016,04,18,05,27,10.30
2016,04,18,05,28,10.30
2016,04,18,05,29,10.30
2016,04,18,05,30,10.20
2016,04,18,05,31,10.20
2016,04,18,05,32,10.20
2016,04,18,05,33,10.20
2016,04,18,05,34,10.20
2016,04,18,05,35,10.20
2016,04,18,05,36,10.20
2016,04,18,05,37,10.20
2016,04,18,05,38,10.20
2016,04,18,05,39,10.20
2016,04,18,05,40,10.20
2016,04,18,05,41,10.20
2016,04,18,05,42,10.20
2016,04,18,05,43,10.20
2016,04,18,05,44,10.20
2016,04,18,05,45,10.20
2016,04,18,05,46,10.30
2016,04,18,05,47,10.30
2016,04,18,05,48,10.30
2016,04,18,05,49,10.30
2016,04,18,05,50,10.20
2016,04,18,05,51,10.20
2016,04,18,05,52,10.20
2016,04,18,05,53,10.20
2016,04,18,05,54,10.20
2016,04,18,05,55,10.10
2016,04,18,05,56,10.10
2016,04,18,05,57,10.10
2016,04,18,05,58,10.10
2016,04,18,05,59,10.10
2016,04,18,06,00,10.10
2016,04,18,06,01,10.10
2016,04,18,06,02,10.10
2016,04,18,06,03,10.10
2016,04,18,06,04,10.10
2016,04,18,06,05,10.10
2016,04,18,06,06,10.00
2016,04,18,06,07,10.00
2016,04,18,06,08,10.00
2016,04,18,06,09,9.90
2016,04,18,06,10,9.90
2016,04,18,06,11,9.90
2016,04,18,06,12,9.90
2016,04,18,06,13,9.90
2016,04,18,06,14,10.00
2016,04,18,06,15,10.00
2016,04,18,06,16,10.00
2016,04,18,06,17,10.10
2016,04,18,06,18,10.10
2016,04,18,06,19,10.10
2016,04,18,06,20,10.10
2016,04,18,06,21,10.10
2016,04,18,06,22,10.10
2016,04,18,06,23,10.00
2016,04,18,06,24,10.00
2016,04,18,06,25,10.00
2016,04,18,06,26,10.10
2016,04,18,06,27,10.10
2016,04,18,06,28,10.10
2016,04,18,06,29,10.10
2016,04,18,06,30,10.20
2016,04,18,06,31,10.20
2016,04,18,06,32,10.20
2016,04,18,06,33,10.20
2016,04,18,06,34,10.20
2016,04,18,06,35,10.20
2016,04,18,06,36,10.20
2016,04,18,06,37,10.30
2016,04,18,06,38,10.30
2016,04,18,06,39,10.30
2016,04,18,06,40,10.30
2016,04,18,06,41,10.30
2016,04,18,06,42,10.30
2016,04,18,06,43,10.40
2016,04,18,06,44,10.40
2016,04,18,06,45,10.40
2016,04,18,06,46,10.50
2016,04,18,06,47,10.50
2016,04,18,06,48,10.50
2016,04,18,06,49,10.50
2016,04,18,06,50,10.60
2016,04,18,06,51,10.60
2016,04,18,06,52,10.60
2016,04,18,06,53,10.60
2016,04,18,06,54,10.70
2016,04,18,06,55,10.70
2016,04,18,06,56,10.70
2016,04,18,06,57,10.70
2016,04,18,06,58,10.80
2016,04,18,06,59,10.80
2016,04,18,07,00,10.80
2016,04,18,07,01,10.90
2016,04,18,07,02,10.90
2016,04,18,07,03,10.90
2016,04,18,07,04,10.90
2016,04,18,07,05,10.90
2016,04,18,07,06,10.90
2016,04,18,07,07,10.90
2016,04,18,07,08,10.90
2016,04,18,07,09,10.90
2016,04,18,07,10,10.90
2016,04,18,07,11,10.90
2016,04,18,07,12,10.90
2016,04,18,07,13,10.80
2016,04,18,07,14,10.80
2016,04,18,07,15,10.80
2016,04,18,07,16,10.80
2016,04,18,07,17,10.80
2016,04,18,07,18,10.80
2016,04,18,07,19,10.80
2016,04,18,07,20,10.80
2016,04,18,07,21,10.80
2016,04,18,07,22,10.80
2016,04,18,07,23,10.80
2016,04,18,07,24,10.80
2016,04,18,07,25,10.80
2016,04,18,07,26,10.80
2016,04,18,07,27,10.80
2016,04,18,07,28,10.80
2016,04,18,07,29,10.80
2016,04,18,07,30,10.90
2016,04,18,07,31,10.90
2016,04,18,07,32,10.90
2016,04,18,07,33,10.90
2016,04,18,07,34,10.90
2016,04,18,07,35,11.00
2016,04,18,07,36,11.00
2016,04,18,07,37,11.00
2016,04,18,07,38,11.00
2016,04,18,07,39,11.10
2016,04,18,07,40,11.10
2016,04,18,07,41,11.10
2016,04,18,07,42,11.10
2016,04,18,07,43,11.20
2016,04,18,07,44,11.20
2016,04,18,07,45,11.20
2016,04,18,07,46,11.30
2016,04,18,07,47,11.30
2016,04,18,07,48,11.30
2016,04,18,07,49,11.30
2016,04,18,07,50,11.40
2016,04,18,07,51,11.40
2016,04,18,07,52,11.40
2016,04,18,07,53,11.40
2016,04,18,07,54,11.50
2016,04,18,07,55,11.50
2016,04,18,07,56,11.60
2016,04,18,07,57,11.60
2016,04,18,07,58,11.70
2016,04,18,07,59,11.70
2016,04,18,08,00,11.80
2016,04,18,08,01,11.80
2016,04,18,08,02,11.90
2016,04,18,08,03,11.90
2016,04,18,08,04,12.00
2016,04,18,08,05,12.00
2016,04,18,08,06,12.10
2016,04,18,08,07,12.10
2016,04,18,08,08,12.10
2016,04,18,08,09,12.10
2016,04,18,08,10,12.20
2016,04,18,08,11,12.30
2016,04,18,08,12,12.30
2016,04,18,08,13,12.40
2016,04,18,08,14,12.50
2016,04,18,08,15,12.50
2016,04,18,08,16,12.60
2016,04,18,08,17,12.70
2016,04,18,08,18,12.70
2016,04,18,08,19,12.70
2016,04,18,08,20,12.80
2016,04,18,08,21,12.80
2016,04,18,08,22,12.80
2016,04,18,08,23,12.80
2016,04,18,08,24,12.90
2016,04,18,08,25,12.90
2016,04,18,08,26,12.90
2016,04,18,08,27,12.90
2016,04,18,08,28,12.90
2016,04,18,08,29,12.90
2016,04,18,08,30,13.00
2016,04,18,08,31,13.00
2016,04,18,08,32,13.00
2016,04,18,08,33,13.10
2016,04,18,08,34,13.10
2016,04,18,08,35,13.20
2016,04,18,08,36,13.20
2016,04,18,08,37,13.30
2016,04,18,08,38,13.40
2016,04,18,08,39,13.50
2016,04,18,08,40,13.50
2016,04,18,08,41,13.60
2016,04,18,08,42,13.70
2016,04,18,08,43,13.70
2016,04,18,08,44,13.80
2016,04,18,08,45,13.80
2016,04,18,08,46,13.90
2016,04,18,08,47,13.90
2016,04,18,08,48,14.00
2016,04,18,08,49,14.10
2016,04,18,08,50,14.20
2016,04,18,08,51,14.20
2016,04,18,08,52,14.30
2016,04,18,08,53,14.30
2016,04,18,08,54,14.40
2016,04,18,08,55,14.50
2016,04,18,08,56,14.60
2016,04,18,08,57,14.70
2016,04,18,08,58,14.70
2016,04,18,08,59,14.80
2016,04,18,09,00,14.80
2016,04,18,09,01,14.90
2016,04,18,09,02,15.00
2016,04,18,09,03,15.00
2016,04,18,09,04,15.10
2016,04,18,09,05,15.20
2016,04,18,09,06,15.20
2016,04,18,09,07,15.30
2016,04,18,09,08,15.30
2016,04,18,09,09,15.40
2016,04,18,09,10,15.40
2016,04,18,09,11,15.50
2016,04,18,09,12,15.50
2016,04,18,09,13,15.60
2016,04,18,09,14,15.60
2016,04,18,09,15,15.60
2016,04,18,09,16,15.70
2016,04,18,09,17,15.70
2016,04,18,09,18,15.80
2016,04,18,09,19,15.80
2016,04,18,09,20,15.80
2016,04,18,09,21,15.80
2016,04,18,09,22,15.90
2016,04,18,09,23,16.00
2016,04,18,09,24,16.00
2016,04,18,09,25,16.10
2016,04,18,09,26,16.10
2016,04,18,09,27,16.20
2016,04,18,09,28,16.30
2016,04,18,09,29,16.50
2016,04,18,09,30,16.60
2016,04,18,09,31,16.70
2016,04,18,09,32,16.80
2016,04,18,09,33,16.90
2016,04,18,09,34,17.00
2016,04,18,09,35,17.10
2016,04,18,09,36,17.20
2016,04,18,09,37,17.30
2016,04,18,09,38,17.30
2016,04,18,09,39,17.30
2016,04,18,09,40,17.40
2016,04,18,09,41,17.50
2016,04,18,09,42,17.60
2016,04,18,09,43,17.60
2016,04,18,09,44,17.60
2016,04,18,09,45,17.60
2016,04,18,09,46,17.60
2016,04,18,09,47,17.60
2016,04,18,09,48,17.60
2016,04,18,09,49,17.60
2016,04,18,09,50,17.60
2016,04,18,09,51,17.60
2016,04,18,09,52,17.50
2016,04,18,09,53,17.50
2016,04,18,09,54,17.50
2016,04,18,09,55,17.50
2016,04,18,09,56,17.50
2016,04,18,09,57,17.50
2016,04,18,09,58,17.50
2016,04,18,09,59,17.50
2016,04,18,10,00,17.60
2016,04,18,10,01,17.60
2016,04,18,10,02,17.70
2016,04,18,10,03,17.70
2016,04,18,10,04,17.60
2016,04,18,10,05,17.60
2016,04,18,10,06,17.60
2016,04,18,10,07,17.70
2016,04,18,10,08,17.70
2016,04,18,10,09,17.80
2016,04,18,10,10,17.80
2016,04,18,10,11,17.90
2016,04,18,10,12,17.90
2016,04,18,10,13,17.90
2016,04,18,10,14,17.90
2016,04,18,10,15,18.00
2016,04,18,10,16,18.00
2016,04,18,10,17,18.10
2016,04,18,10,18,18.30
2016,04,18,10,19,18.40
2016,04,18,10,20,18.40
2016,04,18,10,21,18.40
2016,04,18,10,22,18.40
2016,04,18,10,23,18.30
2016,04,18,10,24,18.30
2016,04,18,10,25,18.30
2016,04,18,10,26,18.30
2016,04,18,10,27,18.20
2016,04,18,10,28,18.20
2016,04,18,10,29,18.00
2016,04,18,10,30,18.00
2016,04,18,10,31,17.90
2016,04,18,10,32,18.00
2016,04,18,10,33,18.00
2016,04,18,10,34,18.10
2016,04,18,10,35,18.10
2016,04,18,10,36,18.10
2016,04,18,10,37,18.10
2016,04,18,10,38,18.20
2016,04,18,10,39,18.20
2016,04,18,10,40,18.30
2016,04,18,10,41,18.30
2016,04,18,10,42,18.30
2016,04,18,10,43,18.30
2016,04,18,10,44,18.20
2016,04,18,10,45,18.20
2016,04,18,10,46,18.10
2016,04,18,10,47,18.10
2016,04,18,10,48,18.10
2016,04,18,10,49,18.10
2016,04,18,10,50,18.10
2016,04,18,10,51,18.10
2016,04,18,10,52,18.20
2016,04,18,10,53,18.20
2016,04,18,10,54,18.30
2016,04,18,10,55,18.40
2016,04,18,10,56,18.40
2016,04,18,10,57,18.40
2016,04,18,10,58,18.40
2016,04,18,10,59,18.30
2016,04,18,11,00,18.20
2016,04,18,11,01,18.20
2016,04,18,11,02,18.20
2016,04,18,11,03,18.30
2016,04,18,11,04,18.30
2016,04,18,11,05,18.40
2016,04,18,11,06,18.50
2016,04,18,11,07,18.60
2016,04,18,11,08,18.60
2016,04,18,11,09,18.70
2016,04,18,11,10,18.80
2016,04,18,11,11,18.80
2016,04,18,11,12,18.80
2016,04,18,11,13,18.80
2016,04,18,11,14,18.90
2016,04,18,11,15,18.90
2016,04,18,11,16,18.90
2016,04,18,11,17,18.90
2016,04,18,11,18,18.80
2016,04,18,11,19,18.80
2016,04,18,11,20,18.70
2016,04,18,11,21,18.60
2016,04,18,11,22,18.60
2016,04,18,11,23,18.60
2016,04,18,11,24,18.60
2016,04,18,11,25,18.70
2016,04,18,11,26,18.90
2016,04,18,11,27,19.00
2016,04,18,11,28,19.10
2016,04,18,11,29,19.20
2016,04,18,11,30,19.20
2016,04,18,11,31,19.20
2016,04,18,11,32,19.20
2016,04,18,11,33,19.20
2016,04,18,11,34,19.30
2016,04,18,11,35,19.30
2016,04,18,11,36,19.30
2016,04,18,11,37,19.30
2016,04,18,11,38,19.30
2016,04,18,11,39,19.30
2016,04,18,11,40,19.30
2016,04,18,11,41,19.30
2016,04,18,11,42,19.40
2016,04,18,11,43,19.40
2016,04,18,11,44,19.50
2016,04,18,11,45,19.50
2016,04,18,11,46,19.60
2016,04,18,11,47,19.70
2016,04,18,11,48,19.70
2016,04,18,11,49,19.80
2016,04,18,11,50,19.90
2016,04,18,11,51,20.00
2016,04,18,11,52,20.00
2016,04,18,11,53,20.20
2016,04,18,11,54,20.30
2016,04,18,11,55,20.30
2016,04,18,11,56,20.40
2016,04,18,11,57,20.50
2016,04,18,11,58,20.60
2016,04,18,11,59,20.70
2016,04,18,12,00,20.80
2016,04,18,12,01,20.90
2016,04,18,12,02,20.90
2016,04,18,12,03,20.90
2016,04,18,12,04,20.90
2016,04,18,12,05,20.80
2016,04,18,12,06,20.80
2016,04,18,12,07,20.70
2016,04,18,12,08,20.70
2016,04,18,12,09,20.70
2016,04,18,12,10,20.70
2016,04,18,12,11,20.70
2016,04,18,12,12,20.70
2016,04,18,12,13,20.70
2016,04,18,12,14,20.70
2016,04,18,12,15,20.70
2016,04,18,12,16,20.70
2016,04,18,12,17,20.80
2016,04,18,12,18,20.80
2016,04,18,12,19,20.90
2016,04,18,12,20,20.90
2016,04,18,12,21,20.90
2016,04,18,12,22,21.00
2016,04,18,12,23,21.00
2016,04,18,12,24,21.20
2016,04,18,12,25,21.30
2016,04,18,12,26,21.40
2016,04,18,12,27,21.60
2016,04,18,12,28,21.70
2016,04,18,12,29,21.80
2016,04,18,12,30,21.80
2016,04,18,12,31,21.80
2016,04,18,12,32,21.70
2016,04,18,12,33,21.60
2016,04,18,12,34,21.60
2016,04,18,12,35,21.60
2016,04,18,12,36,21.60
2016,04,18,12,37,21.50
2016,04,18,12,38,21.60
2016,04,18,12,39,21.60
2016,04,18,12,40,21.70
2016,04,18,12,41,21.70
2016,04,18,12,42,21.70
2016,04,18,12,43,21.70
2016,04,18,12,44,21.80
2016,04,18,12,45,22.00
2016,04,18,12,46,22.10
2016,04,18,12,47,22.10
2016,04,18,12,48,22.10
2016,04,18,12,49,22.10
2016,04,18,12,50,22.10
2016,04,18,12,51,22.10
2016,04,18,12,52,22.10
2016,04,18,12,53,22.30
2016,04,18,12,54,22.40
2016,04,18,12,55,22.50
2016,04,18,12,56,22.60
2016,04,18,12,57,22.70
2016,04,18,12,58,22.70
2016,04,18,12,59,22.60
2016,04,18,13,00,22.40
2016,04,18,13,01,22.30
2016,04,18,13,02,22.20
2016,04,18,13,03,22.20
2016,04,18,13,04,22.30
2016,04,18,13,05,22.40
2016,04,18,13,06,22.50
2016,04,18,13,07,22.50
2016,04,18,13,08,22.50
2016,04,18,13,09,22.60
2016,04,18,13,10,22.60
2016,04,18,13,11,22.60
2016,04,18,13,12,22.60
2016,04,18,13,13,22.60
2016,04,18,13,14,22.60
2016,04,18,13,15,22.60
2016,04,18,13,16,22.70
2016,04,18,13,17,22.70
2016,04,18,13,18,22.60
2016,04,18,13,19,22.60
2016,04,18,13,20,22.60
2016,04,18,13,21,22.60
2016,04,18,13,22,22.60
2016,04,18,13,23,22.60
2016,04,18,13,24,22.50
2016,04,18,13,25,22.50
2016,04,18,13,26,22.50
2016,04,18,13,27,22.50
2016,04,18,13,28,22.60
2016,04,18,13,29,22.60
2016,04,18,13,30,22.70
2016,04,18,13,31,22.80
2016,04,18,13,32,22.90
2016,04,18,13,33,23.00
2016,04,18,13,34,23.10
2016,04,18,13,35,23.10
2016,04,18,13,36,23.20
2016,04,18,13,37,23.20
2016,04,18,13,38,23.30
2016,04,18,13,39,23.30
2016,04,18,13,40,23.40
2016,04,18,13,41,23.50
2016,04,18,13,42,23.50
2016,04,18,13,43,23.60
2016,04,18,13,44,23.70
2016,04,18,13,45,23.70
2016,04,18,13,46,23.80
2016,04,18,13,47,23.80
2016,04,18,13,48,23.90
2016,04,18,13,49,23.90
2016,04,18,13,50,23.90
2016,04,18,13,51,24.00
2016,04,18,13,52,24.00
2016,04,18,13,53,24.00
2016,04,18,13,54,24.00
2016,04,18,13,55,24.00
2016,04,18,13,56,23.90
2016,04,18,13,57,23.80
2016,04,18,13,58,23.80
2016,04,18,13,59,23.70
2016,04,18,14,00,23.60
2016,04,18,14,01,23.60
2016,04,18,14,02,23.50
2016,04,18,14,03,23.40
2016,04,18,14,04,23.30
2016,04,18,14,05,23.30
2016,04,18,14,06,23.30
2016,04,18,14,07,23.30
2016,04,18,14,08,23.30
2016,04,18,14,09,23.30
2016,04,18,14,10,23.30
2016,04,18,14,11,23.30
2016,04,18,14,12,23.30
2016,04,18,14,13,23.40
2016,04,18,14,14,23.40
2016,04,18,14,15,23.40
2016,04,18,14,16,23.50
2016,04,18,14,17,23.50
2016,04,18,14,18,23.50
2016,04,18,14,19,23.50
2016,04,18,14,20,23.50
2016,04,18,14,21,23.50
2016,04,18,14,22,23.60
2016,04,18,14,23,23.70
2016,04,18,14,24,23.80
2016,04,18,14,25,23.90
2016,04,18,14,26,24.10
2016,04,18,14,27,24.20
2016,04,18,14,28,24.30
2016,04,18,14,29,24.40
2016,04,18,14,30,24.40
2016,04,18,14,31,24.50
2016,04,18,14,32,24.50
2016,04,18,14,33,24.50
2016,04,18,14,34,24.40
2016,04,18,14,35,24.30
2016,04,18,14,36,24.40
2016,04,18,14,37,24.50
2016,04,18,14,38,24.50
2016,04,18,14,39,24.60
2016,04,18,14,40,24.60
2016,04,18,14,41,24.70
2016,04,18,14,42,24.70
2016,04,18,14,43,24.60
2016,04,18,14,44,24.60
2016,04,18,14,45,24.60
2016,04,18,14,46,24.60
2016,04,18,14,47,24.60
2016,04,18,14,48,24.60
2016,04,18,14,49,24.60
2016,04,18,14,50,24.60
2016,04,18,14,51,24.60
2016,04,18,14,52,24.60
2016,04,18,14,53,24.60
2016,04,18,14,54,24.60
2016,04,18,14,55,24.50
2016,04,18,14,56,24.50
2016,04,18,14,57,24.60
2016,04,18,14,58,24.60
2016,04,18,14,59,24.60
2016,04,18,15,00,24.60
2016,04,18,15,01,24.60
2016,04,18,15,02,24.70
2016,04,18,15,03,24.70
2016,04,18,15,04,24.80
2016,04,18,15,05,24.90
2016,04,18,15,06,24.90
2016,04,18,15,07,25.00
2016,04,18,15,08,25.00
2016,04,18,15,09,25.10
2016,04,18,15,10,25.00
2016,04,18,15,11,24.90
2016,04,18,15,12,24.90
2016,04,18,15,13,24.90
2016,04,18,15,14,24.90
2016,04,18,15,15,24.90
2016,04,18,15,16,24.90
2016,04,18,15,17,24.90
2016,04,18,15,18,24.90
2016,04,18,15,19,24.80
2016,04,18,15,20,24.80
2016,04,18,15,21,24.70
2016,04,18,15,22,24.70
2016,04,18,15,23,24.80
2016,04,18,15,24,24.70
2016,04,18,15,25,24.70
2016,04,18,15,26,24.70
2016,04,18,15,27,24.70
2016,04,18,15,28,24.60
2016,04,18,15,29,24.60
2016,04,18,15,30,24.60
2016,04,18,15,31,24.60
2016,04,18,15,32,24.60
2016,04,18,15,33,24.50
2016,04,18,15,34,24.50
2016,04,18,15,35,24.40
2016,04,18,15,36,24.40
2016,04,18,15,37,24.40
2016,04,18,15,38,24.40
2016,04,18,15,39,24.50
2016,04,18,15,40,24.50
2016,04,18,15,41,24.60
2016,04,18,15,42,24.60
2016,04,18,15,43,24.60
2016,04,18,15,44,24.60
2016,04,18,15,45,24.60
2016,04,18,15,46,24.50
2016,04,18,15,47,24.60
2016,04,18,15,48,24.60
2016,04,18,15,49,24.60
2016,04,18,15,50,24.70
2016,04,18,15,51,24.80
2016,04,18,15,52,24.80
2016,04,18,15,53,24.80
2016,04,18,15,54,24.80
2016,04,18,15,55,24.80
2016,04,18,15,56,24.70
2016,04,18,15,57,24.70
2016,04,18,15,58,24.70
2016,04,18,15,59,24.70
2016,04,18,16,00,24.70
2016,04,18,16,01,24.60
2016,04,18,16,02,24.60
2016,04,18,16,03,24.50
2016,04,18,16,04,24.40
2016,04,18,16,05,24.30
2016,04,18,16,06,24.30
2016,04,18,16,07,24.30
2016,04,18,16,08,24.30
2016,04,18,16,09,24.40
2016,04,18,16,10,24.50
2016,04,18,16,11,24.50
2016,04,18,16,12,24.60
2016,04,18,16,13,24.70
2016,04,18,16,14,24.80
2016,04,18,16,15,24.80
2016,04,18,16,16,24.80
2016,04,18,16,17,25.00
2016,04,18,16,18,25.00
2016,04,18,16,19,25.10
2016,04,18,16,20,25.10
2016,04,18,16,21,25.10
2016,04,18,16,22,25.10
2016,04,18,16,23,25.20
2016,04,18,16,24,25.20
2016,04,18,16,25,25.20
2016,04,18,16,26,25.20
2016,04,18,16,27,25.20
2016,04,18,16,28,25.20
2016,04,18,16,29,25.30
2016,04,18,16,30,25.30
2016,04,18,16,31,25.30
2016,04,18,16,32,25.40
2016,04,18,16,33,25.30
2016,04,18,16,34,25.30
2016,04,18,16,35,25.30
2016,04,18,16,36,25.20
2016,04,18,16,37,25.20
2016,04,18,16,38,25.20
2016,04,18,16,39,25.30
2016,04,18,16,40,25.20
2016,04,18,16,41,25.20
2016,04,18,16,42,25.10
2016,04,18,16,43,25.10
2016,04,18,16,44,25.10
2016,04,18,16,45,25.00
2016,04,18,16,46,24.90
2016,04,18,16,47,24.80
2016,04,18,16,48,24.80
2016,04,18,16,49,24.80
2016,04,18,16,50,24.80
2016,04,18,16,51,24.80
2016,04,18,16,52,24.80
2016,04,18,16,53,24.90
2016,04,18,16,54,24.90
2016,04,18,16,55,24.90
2016,04,18,16,56,24.90
2016,04,18,16,57,24.90
2016,04,18,16,58,24.90
2016,04,18,16,59,24.90
2016,04,18,17,00,24.90
2016,04,18,17,01,25.00
2016,04,18,17,02,25.00
2016,04,18,17,03,25.10
2016,04,18,17,04,25.10
2016,04,18,17,05,25.20
2016,04,18,17,06,25.30
2016,04,18,17,07,25.30
2016,04,18,17,08,25.30
2016,04,18,17,09,25.20
2016,04,18,17,10,25.20
2016,04,18,17,11,25.20
2016,04,18,17,12,25.10
2016,04,18,17,13,25.00
2016,04,18,17,14,24.90
2016,04,18,17,15,24.80
2016,04,18,17,16,24.70
2016,04,18,17,17,24.70
2016,04,18,17,18,24.60
2016,04,18,17,19,24.50