Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,12.10
2018,04,26,00,01,11.90
2018,04,26,00,02,11.90
2018,04,26,00,03,11.80
2018,04,26,00,04,11.70
2018,04,26,00,05,11.70
2018,04,26,00,06,11.70
2018,04,26,00,07,11.70
2018,04,26,00,08,11.70
2018,04,26,00,09,11.70
2018,04,26,00,10,11.70
2018,04,26,00,11,11.70
2018,04,26,00,12,11.70
2018,04,26,00,13,11.70
2018,04,26,00,14,11.80
2018,04,26,00,15,11.80
2018,04,26,00,16,11.80
2018,04,26,00,17,11.80
2018,04,26,00,18,11.80
2018,04,26,00,19,11.80
2018,04,26,00,20,11.80
2018,04,26,00,21,11.80
2018,04,26,00,22,11.80
2018,04,26,00,23,11.70
2018,04,26,00,24,11.70
2018,04,26,00,25,11.60
2018,04,26,00,26,11.60
2018,04,26,00,27,11.50
2018,04,26,00,28,11.40
2018,04,26,00,29,11.40
2018,04,26,00,30,11.40
2018,04,26,00,31,11.40
2018,04,26,00,32,11.30
2018,04,26,00,33,11.20
2018,04,26,00,34,11.20
2018,04,26,00,35,11.20
2018,04,26,00,36,11.10
2018,04,26,00,37,11.10
2018,04,26,00,38,11.10
2018,04,26,00,39,11.10
2018,04,26,00,40,11.00
2018,04,26,00,41,11.00
2018,04,26,00,42,11.00
2018,04,26,00,43,11.00
2018,04,26,00,44,11.00
2018,04,26,00,45,11.00
2018,04,26,00,46,11.00
2018,04,26,00,47,10.90
2018,04,26,00,48,10.90
2018,04,26,00,49,10.90
2018,04,26,00,50,10.90
2018,04,26,00,51,10.80
2018,04,26,00,52,10.80
2018,04,26,00,53,10.80
2018,04,26,00,54,10.80
2018,04,26,00,55,10.80
2018,04,26,00,56,10.70
2018,04,26,00,57,10.70
2018,04,26,00,58,10.70
2018,04,26,00,59,10.70
2018,04,26,01,00,10.70
2018,04,26,01,01,10.70
2018,04,26,01,02,10.70
2018,04,26,01,03,10.70
2018,04,26,01,04,10.70
2018,04,26,01,05,10.70
2018,04,26,01,06,10.60
2018,04,26,01,07,10.60
2018,04,26,01,08,10.50
2018,04,26,01,09,10.50
2018,04,26,01,10,10.40
2018,04,26,01,11,10.40
2018,04,26,01,12,10.40
2018,04,26,01,13,10.40
2018,04,26,01,14,10.40
2018,04,26,01,15,10.40
2018,04,26,01,16,10.40
2018,04,26,01,17,10.50
2018,04,26,01,18,10.50
2018,04,26,01,19,10.60
2018,04,26,01,20,10.60
2018,04,26,01,21,10.60
2018,04,26,01,22,10.60
2018,04,26,01,23,10.60
2018,04,26,01,24,10.60
2018,04,26,01,25,10.60
2018,04,26,01,26,10.60
2018,04,26,01,27,10.60
2018,04,26,01,28,10.50
2018,04,26,01,29,10.40
2018,04,26,01,30,10.30
2018,04,26,01,31,10.30
2018,04,26,01,32,10.20
2018,04,26,01,33,10.20
2018,04,26,01,34,10.20
2018,04,26,01,35,10.30
2018,04,26,01,36,10.40
2018,04,26,01,37,10.50
2018,04,26,01,38,10.60
2018,04,26,01,39,10.70
2018,04,26,01,40,10.80
2018,04,26,01,41,10.80
2018,04,26,01,42,10.80
2018,04,26,01,43,10.80
2018,04,26,01,44,10.80
2018,04,26,01,45,10.70
2018,04,26,01,46,10.70
2018,04,26,01,47,10.70
2018,04,26,01,48,10.70
2018,04,26,01,49,10.70
2018,04,26,01,50,10.80
2018,04,26,01,51,10.80
2018,04,26,01,52,10.90
2018,04,26,01,53,10.90
2018,04,26,01,54,10.90
2018,04,26,01,55,10.90
2018,04,26,01,56,10.90
2018,04,26,01,57,10.80
2018,04,26,01,58,10.70
2018,04,26,01,59,10.60
2018,04,26,02,00,10.60
2018,04,26,02,01,10.50
2018,04,26,02,02,10.40
2018,04,26,02,03,10.40
2018,04,26,02,04,10.40
2018,04,26,02,05,10.40
2018,04,26,02,06,10.40
2018,04,26,02,07,10.30
2018,04,26,02,08,10.30
2018,04,26,02,09,10.30
2018,04,26,02,10,10.30
2018,04,26,02,11,10.20
2018,04,26,02,12,10.20
2018,04,26,02,13,10.20
2018,04,26,02,14,10.20
2018,04,26,02,15,10.30
2018,04,26,02,16,10.30
2018,04,26,02,17,10.30
2018,04,26,02,18,10.40
2018,04,26,02,19,10.40
2018,04,26,02,20,10.30
2018,04,26,02,21,10.30
2018,04,26,02,22,10.30
2018,04,26,02,23,10.30
2018,04,26,02,24,10.20
2018,04,26,02,25,10.30
2018,04,26,02,26,10.30
2018,04,26,02,27,10.30
2018,04,26,02,28,10.30
2018,04,26,02,29,10.40
2018,04,26,02,30,10.40
2018,04,26,02,31,10.40
2018,04,26,02,32,10.40
2018,04,26,02,33,10.30
2018,04,26,02,34,10.30
2018,04,26,02,35,10.40
2018,04,26,02,36,10.40
2018,04,26,02,37,10.40
2018,04,26,02,38,10.40
2018,04,26,02,39,10.40
2018,04,26,02,40,10.30
2018,04,26,02,41,10.30
2018,04,26,02,42,10.20
2018,04,26,02,43,10.00
2018,04,26,02,44,9.90
2018,04,26,02,45,9.80
2018,04,26,02,46,9.80
2018,04,26,02,47,9.80
2018,04,26,02,48,9.80
2018,04,26,02,49,9.80
2018,04,26,02,50,9.70
2018,04,26,02,51,9.70
2018,04,26,02,52,9.70
2018,04,26,02,53,9.70
2018,04,26,02,54,9.60
2018,04,26,02,55,9.60
2018,04,26,02,56,9.60
2018,04,26,02,57,9.60
2018,04,26,02,58,9.60
2018,04,26,02,59,9.60
2018,04,26,03,00,9.60
2018,04,26,03,01,9.60
2018,04,26,03,02,9.50
2018,04,26,03,03,9.50
2018,04,26,03,04,9.50
2018,04,26,03,05,9.50
2018,04,26,03,06,9.40
2018,04,26,03,07,9.40
2018,04,26,03,08,9.40
2018,04,26,03,09,9.40
2018,04,26,03,10,9.40
2018,04,26,03,11,9.50
2018,04,26,03,12,9.50
2018,04,26,03,13,9.60
2018,04,26,03,14,9.60
2018,04,26,03,15,9.60
2018,04,26,03,16,9.50
2018,04,26,03,17,9.50
2018,04,26,03,18,9.40
2018,04,26,03,19,9.40
2018,04,26,03,20,9.40
2018,04,26,03,21,9.40
2018,04,26,03,22,9.50
2018,04,26,03,23,9.50
2018,04,26,03,24,9.60
2018,04,26,03,25,9.60
2018,04,26,03,26,9.60
2018,04,26,03,27,9.60
2018,04,26,03,28,9.50
2018,04,26,03,29,9.50
2018,04,26,03,30,9.40
2018,04,26,03,31,9.40
2018,04,26,03,32,9.40
2018,04,26,03,33,9.40
2018,04,26,03,34,9.50
2018,04,26,03,35,9.50
2018,04,26,03,36,9.50
2018,04,26,03,37,9.50
2018,04,26,03,38,9.50
2018,04,26,03,39,9.50
2018,04,26,03,40,9.50
2018,04,26,03,41,9.50
2018,04,26,03,42,9.50
2018,04,26,03,43,9.40
2018,04,26,03,44,9.40
2018,04,26,03,45,9.40
2018,04,26,03,46,9.30
2018,04,26,03,47,9.20
2018,04,26,03,48,9.10
2018,04,26,03,49,9.00
2018,04,26,03,50,8.90
2018,04,26,03,51,8.70
2018,04,26,03,52,8.60
2018,04,26,03,53,8.60
2018,04,26,03,54,8.50
2018,04,26,03,55,8.50
2018,04,26,03,56,8.50
2018,04,26,03,57,8.50
2018,04,26,03,58,8.60
2018,04,26,03,59,8.60
2018,04,26,04,00,8.80
2018,04,26,04,01,8.80
2018,04,26,04,02,8.90
2018,04,26,04,03,8.90
2018,04,26,04,04,8.90
2018,04,26,04,05,9.00
2018,04,26,04,06,9.00
2018,04,26,04,07,9.10
2018,04,26,04,08,9.10
2018,04,26,04,09,9.10
2018,04,26,04,10,9.20
2018,04,26,04,11,9.20
2018,04,26,04,12,9.30
2018,04,26,04,13,9.30
2018,04,26,04,14,9.30
2018,04,26,04,15,9.40
2018,04,26,04,16,9.50
2018,04,26,04,17,9.50
2018,04,26,04,18,9.60
2018,04,26,04,19,9.60
2018,04,26,04,20,9.60
2018,04,26,04,21,9.60
2018,04,26,04,22,9.60
2018,04,26,04,23,9.60
2018,04,26,04,24,9.60
2018,04,26,04,25,9.60
2018,04,26,04,26,9.50
2018,04,26,04,27,9.50
2018,04,26,04,28,9.50
2018,04,26,04,29,9.40
2018,04,26,04,30,9.40
2018,04,26,04,31,9.40
2018,04,26,04,32,9.30
2018,04,26,04,33,9.20
2018,04,26,04,34,9.10
2018,04,26,04,35,9.00
2018,04,26,04,36,8.90
2018,04,26,04,37,8.90
2018,04,26,04,38,8.80
2018,04,26,04,39,8.80
2018,04,26,04,40,8.80
2018,04,26,04,41,8.80
2018,04,26,04,42,8.90
2018,04,26,04,43,8.90
2018,04,26,04,44,9.00
2018,04,26,04,45,9.10
2018,04,26,04,46,9.10
2018,04,26,04,47,9.20
2018,04,26,04,48,9.20
2018,04,26,04,49,9.30
2018,04,26,04,50,9.30
2018,04,26,04,51,9.30
2018,04,26,04,52,9.30
2018,04,26,04,53,9.40
2018,04,26,04,54,9.40
2018,04,26,04,55,9.40
2018,04,26,04,56,9.40
2018,04,26,04,57,9.40
2018,04,26,04,58,9.40
2018,04,26,04,59,9.40
2018,04,26,05,00,9.30
2018,04,26,05,01,9.30
2018,04,26,05,02,9.30
2018,04,26,05,03,9.20
2018,04,26,05,04,9.20
2018,04,26,05,05,9.20
2018,04,26,05,06,9.20
2018,04,26,05,07,9.10
2018,04,26,05,08,9.10
2018,04,26,05,09,9.00
2018,04,26,05,10,8.90
2018,04,26,05,11,8.80
2018,04,26,05,12,8.70
2018,04,26,05,13,8.70
2018,04,26,05,14,8.70
2018,04,26,05,15,8.70
2018,04,26,05,16,8.70
2018,04,26,05,17,8.70
2018,04,26,05,18,8.80
2018,04,26,05,19,8.80
2018,04,26,05,20,8.80
2018,04,26,05,21,8.90
2018,04,26,05,22,8.90
2018,04,26,05,23,8.90
2018,04,26,05,24,8.90
2018,04,26,05,25,8.90
2018,04,26,05,26,8.80
2018,04,26,05,27,8.80
2018,04,26,05,28,8.80
2018,04,26,05,29,8.80
2018,04,26,05,30,8.70
2018,04,26,05,31,8.70
2018,04,26,05,32,8.70
2018,04,26,05,33,8.70
2018,04,26,05,34,8.60
2018,04,26,05,35,8.60
2018,04,26,05,36,8.70
2018,04,26,05,37,8.70
2018,04,26,05,38,8.70
2018,04,26,05,39,8.80
2018,04,26,05,40,8.80
2018,04,26,05,41,8.70
2018,04,26,05,42,8.70
2018,04,26,05,43,8.70
2018,04,26,05,44,8.60
2018,04,26,05,45,8.60
2018,04,26,05,46,8.60
2018,04,26,05,47,8.60
2018,04,26,05,48,8.60
2018,04,26,05,49,8.60
2018,04,26,05,50,8.60
2018,04,26,05,51,8.60
2018,04,26,05,52,8.60
2018,04,26,05,53,8.60
2018,04,26,05,54,8.60
2018,04,26,05,55,8.60
2018,04,26,05,56,8.60
2018,04,26,05,57,8.50
2018,04,26,05,58,8.50
2018,04,26,05,59,8.50
2018,04,26,06,00,8.50
2018,04,26,06,01,8.40
2018,04,26,06,02,8.40
2018,04,26,06,03,8.30
2018,04,26,06,04,8.30
2018,04,26,06,05,8.20
2018,04,26,06,06,8.20
2018,04,26,06,07,8.10
2018,04,26,06,08,8.10
2018,04,26,06,09,8.10
2018,04,26,06,10,8.10
2018,04,26,06,11,8.20
2018,04,26,06,12,8.30
2018,04,26,06,13,8.40
2018,04,26,06,14,8.50
2018,04,26,06,15,8.50
2018,04,26,06,16,8.50
2018,04,26,06,17,8.40
2018,04,26,06,18,8.30
2018,04,26,06,19,8.20
2018,04,26,06,20,8.10
2018,04,26,06,21,8.10
2018,04,26,06,22,8.00
2018,04,26,06,23,8.10
2018,04,26,06,24,8.10
2018,04,26,06,25,8.10
2018,04,26,06,26,8.10
2018,04,26,06,27,8.30
2018,04,26,06,28,8.50
2018,04,26,06,29,8.50
2018,04,26,06,30,8.60
2018,04,26,06,31,8.70
2018,04,26,06,32,8.80
2018,04,26,06,33,8.90
2018,04,26,06,34,8.90
2018,04,26,06,35,9.00
2018,04,26,06,36,8.90
2018,04,26,06,37,8.90
2018,04,26,06,38,8.90
2018,04,26,06,39,8.90
2018,04,26,06,40,8.90
2018,04,26,06,41,8.90
2018,04,26,06,42,8.90
2018,04,26,06,43,9.00
2018,04,26,06,44,9.00
2018,04,26,06,45,9.10
2018,04,26,06,46,9.10
2018,04,26,06,47,9.10
2018,04,26,06,48,9.10
2018,04,26,06,49,9.20
2018,04,26,06,50,9.30
2018,04,26,06,51,9.30
2018,04,26,06,52,9.30
2018,04,26,06,53,9.40
2018,04,26,06,54,9.50
2018,04,26,06,55,9.50
2018,04,26,06,56,9.60
2018,04,26,06,57,9.70
2018,04,26,06,58,9.70
2018,04,26,06,59,9.80
2018,04,26,07,00,9.80
2018,04,26,07,01,9.80
2018,04,26,07,02,9.90
2018,04,26,07,03,9.90
2018,04,26,07,04,9.90
2018,04,26,07,05,10.00
2018,04,26,07,06,9.90
2018,04,26,07,07,9.90
2018,04,26,07,08,10.00
2018,04,26,07,09,10.00
2018,04,26,07,10,10.00
2018,04,26,07,11,10.00
2018,04,26,07,12,10.00
2018,04,26,07,13,10.00
2018,04,26,07,14,10.00
2018,04,26,07,15,10.00
2018,04,26,07,16,10.00
2018,04,26,07,17,10.00
2018,04,26,07,18,10.00
2018,04,26,07,19,10.00
2018,04,26,07,20,10.10
2018,04,26,07,21,10.10
2018,04,26,07,22,10.10
2018,04,26,07,23,10.10
2018,04,26,07,24,10.10
2018,04,26,07,25,10.20
2018,04,26,07,26,10.20
2018,04,26,07,27,10.20
2018,04,26,07,28,10.30
2018,04,26,07,29,10.30
2018,04,26,07,30,10.40
2018,04,26,07,31,10.40
2018,04,26,07,32,10.50
2018,04,26,07,33,10.60
2018,04,26,07,34,10.70
2018,04,26,07,35,10.80
2018,04,26,07,36,10.80
2018,04,26,07,37,10.90
2018,04,26,07,38,11.10
2018,04,26,07,39,11.20
2018,04,26,07,40,11.30
2018,04,26,07,41,11.30
2018,04,26,07,42,11.40
2018,04,26,07,43,11.40
2018,04,26,07,44,11.50
2018,04,26,07,45,11.50
2018,04,26,07,46,11.60
2018,04,26,07,47,11.60
2018,04,26,07,48,11.70
2018,04,26,07,49,11.80
2018,04,26,07,50,11.80
2018,04,26,07,51,11.90
2018,04,26,07,52,12.00
2018,04,26,07,53,12.10
2018,04,26,07,54,12.10
2018,04,26,07,55,12.20
2018,04,26,07,56,12.30
2018,04,26,07,57,12.30
2018,04,26,07,58,12.40
2018,04,26,07,59,12.60
2018,04,26,08,00,12.70
2018,04,26,08,01,12.90
2018,04,26,08,02,13.10
2018,04,26,08,03,13.20
2018,04,26,08,04,13.40
2018,04,26,08,05,13.50
2018,04,26,08,06,13.50
2018,04,26,08,07,13.60
2018,04,26,08,08,13.80
2018,04,26,08,09,13.90
2018,04,26,08,10,14.00
2018,04,26,08,11,14.10
2018,04,26,08,12,14.20
2018,04,26,08,13,14.30
2018,04,26,08,14,14.40
2018,04,26,08,15,14.50
2018,04,26,08,16,14.70
2018,04,26,08,17,14.80
2018,04,26,08,18,14.90
2018,04,26,08,19,15.00
2018,04,26,08,20,15.00
2018,04,26,08,21,15.10
2018,04,26,08,22,15.20
2018,04,26,08,23,15.40
2018,04,26,08,24,15.50
2018,04,26,08,25,15.60
2018,04,26,08,26,15.70
2018,04,26,08,27,15.80
2018,04,26,08,28,15.80
2018,04,26,08,29,15.70
2018,04,26,08,30,15.60
2018,04,26,08,31,15.40
2018,04,26,08,32,15.20
2018,04,26,08,33,15.10
2018,04,26,08,34,15.00
2018,04,26,08,35,15.00
2018,04,26,08,36,15.00
2018,04,26,08,37,15.00
2018,04,26,08,38,15.00
2018,04,26,08,39,15.00
2018,04,26,08,40,15.00
2018,04,26,08,41,15.00
2018,04,26,08,42,15.10
2018,04,26,08,43,15.20
2018,04,26,08,44,15.30
2018,04,26,08,45,15.40
2018,04,26,08,46,15.40
2018,04,26,08,47,15.50
2018,04,26,08,48,15.60
2018,04,26,08,49,15.60
2018,04,26,08,50,15.50
2018,04,26,08,51,15.50
2018,04,26,08,52,15.40
2018,04,26,08,53,15.50
2018,04,26,08,54,15.50
2018,04,26,08,55,15.60
2018,04,26,08,56,15.60
2018,04,26,08,57,15.60
2018,04,26,08,58,15.70
2018,04,26,08,59,15.70
2018,04,26,09,00,15.70
2018,04,26,09,01,15.80
2018,04,26,09,02,15.80
2018,04,26,09,03,15.80
2018,04,26,09,04,15.90
2018,04,26,09,05,15.90
2018,04,26,09,06,16.00
2018,04,26,09,07,16.00
2018,04,26,09,08,16.10
2018,04,26,09,09,16.20
2018,04,26,09,10,16.20
2018,04,26,09,11,16.30
2018,04,26,09,12,16.30
2018,04,26,09,13,16.30
2018,04,26,09,14,16.30
2018,04,26,09,15,16.30
2018,04,26,09,16,16.40
2018,04,26,09,17,16.50
2018,04,26,09,18,16.50
2018,04,26,09,19,16.60
2018,04,26,09,20,16.70
2018,04,26,09,21,16.80
2018,04,26,09,22,16.90
2018,04,26,09,23,17.00
2018,04,26,09,24,17.10
2018,04,26,09,25,17.20
2018,04,26,09,26,17.30
2018,04,26,09,27,17.30
2018,04,26,09,28,17.30
2018,04,26,09,29,17.40
2018,04,26,09,30,17.40
2018,04,26,09,31,17.40
2018,04,26,09,32,17.40
2018,04,26,09,33,17.40
2018,04,26,09,34,17.40
2018,04,26,09,35,17.40
2018,04,26,09,36,17.50
2018,04,26,09,37,17.50
2018,04,26,09,38,17.50
2018,04,26,09,39,17.60
2018,04,26,09,40,17.70
2018,04,26,09,41,17.70
2018,04,26,09,42,17.80
2018,04,26,09,43,17.80
2018,04,26,09,44,17.80
2018,04,26,09,45,17.90
2018,04,26,09,46,17.90
2018,04,26,09,47,17.90
2018,04,26,09,48,17.90
2018,04,26,09,49,17.90
2018,04,26,09,50,17.90
2018,04,26,09,51,17.90
2018,04,26,09,52,18.00
2018,04,26,09,53,18.10
2018,04,26,09,54,18.20
2018,04,26,09,55,18.30
2018,04,26,09,56,18.40
2018,04,26,09,57,18.50
2018,04,26,09,58,18.50
2018,04,26,09,59,18.40
2018,04,26,10,00,18.40
2018,04,26,10,01,18.30
2018,04,26,10,02,18.20
2018,04,26,10,03,18.00
2018,04,26,10,04,17.90
2018,04,26,10,05,17.80
2018,04,26,10,06,17.80
2018,04,26,10,07,17.80
2018,04,26,10,08,17.90
2018,04,26,10,09,17.90
2018,04,26,10,10,18.00
2018,04,26,10,11,18.10
2018,04,26,10,12,18.20
2018,04,26,10,13,18.20
2018,04,26,10,14,18.20
2018,04,26,10,15,18.30
2018,04,26,10,16,18.40
2018,04,26,10,17,18.40
2018,04,26,10,18,18.50
2018,04,26,10,19,18.50
2018,04,26,10,20,18.60
2018,04,26,10,21,18.60
2018,04,26,10,22,18.70
2018,04,26,10,23,18.70
2018,04,26,10,24,18.80
2018,04,26,10,25,18.80
2018,04,26,10,26,18.90
2018,04,26,10,27,19.00
2018,04,26,10,28,19.10
2018,04,26,10,29,19.20
2018,04,26,10,30,19.20
2018,04,26,10,31,19.20
2018,04,26,10,32,19.30
2018,04,26,10,33,19.40
2018,04,26,10,34,19.50
2018,04,26,10,35,19.60
2018,04,26,10,36,19.60
2018,04,26,10,37,19.60
2018,04,26,10,38,19.70
2018,04,26,10,39,19.80
2018,04,26,10,40,19.90
2018,04,26,10,41,19.90
2018,04,26,10,42,20.00
2018,04,26,10,43,20.10
2018,04,26,10,44,20.20
2018,04,26,10,45,20.30
2018,04,26,10,46,20.30
2018,04,26,10,47,20.40
2018,04,26,10,48,20.50
2018,04,26,10,49,20.50
2018,04,26,10,50,20.60
2018,04,26,10,51,20.60
2018,04,26,10,52,20.60
2018,04,26,10,53,20.60
2018,04,26,10,54,20.50
2018,04,26,10,55,20.50
2018,04,26,10,56,20.40
2018,04,26,10,57,20.30
2018,04,26,10,58,20.20
2018,04,26,10,59,20.10
2018,04,26,11,00,20.00
2018,04,26,11,01,20.00
2018,04,26,11,02,19.90
2018,04,26,11,03,20.00
2018,04,26,11,04,20.00
2018,04,26,11,05,20.00
2018,04,26,11,06,20.10
2018,04,26,11,07,20.10
2018,04,26,11,08,20.10
2018,04,26,11,09,20.20
2018,04,26,11,10,20.10
2018,04,26,11,11,20.10
2018,04,26,11,12,20.10
2018,04,26,11,13,20.10
2018,04,26,11,14,20.10
2018,04,26,11,15,20.10
2018,04,26,11,16,20.20
2018,04,26,11,17,20.30
2018,04,26,11,18,20.40
2018,04,26,11,19,20.60
2018,04,26,11,20,20.80
2018,04,26,11,21,20.90
2018,04,26,11,22,20.90
2018,04,26,11,23,20.90
2018,04,26,11,24,20.80
2018,04,26,11,25,20.80
2018,04,26,11,26,20.80
2018,04,26,11,27,20.70
2018,04,26,11,28,20.50
2018,04,26,11,29,20.30
2018,04,26,11,30,20.20
2018,04,26,11,31,20.20
2018,04,26,11,32,20.10
2018,04,26,11,33,20.00
2018,04,26,11,34,20.10
2018,04,26,11,35,20.00
2018,04,26,11,36,19.90
2018,04,26,11,37,19.90
2018,04,26,11,38,20.10
2018,04,26,11,39,20.10
2018,04,26,11,40,20.10
2018,04,26,11,41,20.10
2018,04,26,11,42,20.10
2018,04,26,11,43,20.20
2018,04,26,11,44,20.30
2018,04,26,11,45,20.20
2018,04,26,11,46,20.20
2018,04,26,11,47,20.20
2018,04,26,11,48,20.30
2018,04,26,11,49,20.30
2018,04,26,11,50,20.40
2018,04,26,11,51,20.70
2018,04,26,11,52,20.80
2018,04,26,11,53,21.00
2018,04,26,11,54,21.00
2018,04,26,11,55,21.20
2018,04,26,11,56,21.20
2018,04,26,11,57,21.20
2018,04,26,11,58,21.20
2018,04,26,11,59,21.20
2018,04,26,12,00,21.20
2018,04,26,12,01,21.10
2018,04,26,12,02,20.90
2018,04,26,12,03,20.90
2018,04,26,12,04,20.80
2018,04,26,12,05,20.60
2018,04,26,12,06,20.50
2018,04,26,12,07,20.40
2018,04,26,12,08,20.50
2018,04,26,12,09,20.50
2018,04,26,12,10,20.50
2018,04,26,12,11,20.50
2018,04,26,12,12,20.40
2018,04,26,12,13,20.40
2018,04,26,12,14,20.40
2018,04,26,12,15,20.50
2018,04,26,12,16,20.50
2018,04,26,12,17,20.60
2018,04,26,12,18,20.70
2018,04,26,12,19,20.70
2018,04,26,12,20,20.80
2018,04,26,12,21,20.80
2018,04,26,12,22,20.80
2018,04,26,12,23,20.80
2018,04,26,12,24,20.90
2018,04,26,12,25,20.90
2018,04,26,12,26,20.90
2018,04,26,12,27,20.90
2018,04,26,12,28,20.90
2018,04,26,12,29,20.80
2018,04,26,12,30,20.80
2018,04,26,12,31,20.90
2018,04,26,12,32,20.90
2018,04,26,12,33,21.00
2018,04,26,12,34,21.00
2018,04,26,12,35,21.00
2018,04,26,12,36,21.00
2018,04,26,12,37,21.10
2018,04,26,12,38,21.20
2018,04,26,12,39,21.30
2018,04,26,12,40,21.40
2018,04,26,12,41,21.40
2018,04,26,12,42,21.50
2018,04,26,12,43,21.60
2018,04,26,12,44,21.60
2018,04,26,12,45,21.60
2018,04,26,12,46,21.60
2018,04,26,12,47,21.70
2018,04,26,12,48,21.70
2018,04,26,12,49,21.60
2018,04,26,12,50,21.60
2018,04,26,12,51,21.50
2018,04,26,12,52,21.40
2018,04,26,12,53,21.40
2018,04,26,12,54,21.50
2018,04,26,12,55,21.50
2018,04,26,12,56,21.40
2018,04,26,12,57,21.50
2018,04,26,12,58,21.50
2018,04,26,12,59,21.50
2018,04,26,13,00,21.40
2018,04,26,13,01,21.40
2018,04,26,13,02,21.40
2018,04,26,13,03,21.40
2018,04,26,13,04,21.50
2018,04,26,13,05,21.40
2018,04,26,13,06,21.50
2018,04,26,13,07,21.60
2018,04,26,13,08,21.60
2018,04,26,13,09,21.60
2018,04,26,13,10,21.70
2018,04,26,13,11,21.80
2018,04,26,13,12,21.80
2018,04,26,13,13,21.80
2018,04,26,13,14,21.80
2018,04,26,13,15,21.80
2018,04,26,13,16,21.90
2018,04,26,13,17,21.90
2018,04,26,13,18,21.80
2018,04,26,13,19,21.80
2018,04,26,13,20,21.70
2018,04,26,13,21,21.60
2018,04,26,13,22,21.50
2018,04,26,13,23,21.40
2018,04,26,13,24,21.40
2018,04,26,13,25,21.40
2018,04,26,13,26,21.40
2018,04,26,13,27,21.50
2018,04,26,13,28,21.50
2018,04,26,13,29,21.50
2018,04,26,13,30,21.60
2018,04,26,13,31,21.70
2018,04,26,13,32,21.80
2018,04,26,13,33,21.90
2018,04,26,13,34,22.00
2018,04,26,13,35,22.20
2018,04,26,13,36,22.30
2018,04,26,13,37,22.30
2018,04,26,13,38,22.20
2018,04,26,13,39,22.20
2018,04,26,13,40,22.10
2018,04,26,13,41,22.10
2018,04,26,13,42,22.10
2018,04,26,13,43,22.20
2018,04,26,13,44,22.30
2018,04,26,13,45,22.30
2018,04,26,13,46,22.30
2018,04,26,13,47,22.20
2018,04,26,13,48,22.10
2018,04,26,13,49,22.10
2018,04,26,13,50,22.10
2018,04,26,13,51,22.00
2018,04,26,13,52,22.00
2018,04,26,13,53,22.10
2018,04,26,13,54,22.20
2018,04,26,13,55,22.30
2018,04,26,13,56,22.30
2018,04,26,13,57,22.20
2018,04,26,13,58,22.20
2018,04,26,13,59,22.20
2018,04,26,14,00,22.30
2018,04,26,14,01,22.30
2018,04,26,14,02,22.20
2018,04,26,14,03,22.10
2018,04,26,14,04,22.10
2018,04,26,14,05,22.10
2018,04,26,14,06,22.00
2018,04,26,14,07,22.00
2018,04,26,14,08,22.20
2018,04,26,14,09,22.30
2018,04,26,14,10,22.40
2018,04,26,14,11,22.50
2018,04,26,14,12,22.50
2018,04,26,14,13,22.60
2018,04,26,14,14,22.70
2018,04,26,14,15,22.70
2018,04,26,14,16,22.70
2018,04,26,14,17,22.80
2018,04,26,14,18,22.80
2018,04,26,14,19,22.80
2018,04,26,14,20,22.90
2018,04,26,14,21,22.90
2018,04,26,14,22,23.00
2018,04,26,14,23,23.00
2018,04,26,14,24,22.90
2018,04,26,14,25,22.80
2018,04,26,14,26,22.70
2018,04,26,14,27,22.60
2018,04,26,14,28,22.60
2018,04,26,14,29,22.70
2018,04,26,14,30,22.80
2018,04,26,14,31,22.90
2018,04,26,14,32,23.00
2018,04,26,14,33,23.10
2018,04,26,14,34,23.10
2018,04,26,14,35,23.10
2018,04,26,14,36,23.10
2018,04,26,14,37,23.00
2018,04,26,14,38,22.90
2018,04,26,14,39,22.80
2018,04,26,14,40,22.80
2018,04,26,14,41,22.70
2018,04,26,14,42,22.80
2018,04,26,14,43,22.90
2018,04,26,14,44,22.90
2018,04,26,14,45,22.90
2018,04,26,14,46,23.00
2018,04,26,14,47,23.00
2018,04,26,14,48,23.00
2018,04,26,14,49,23.10
2018,04,26,14,50,23.00
2018,04,26,14,51,23.00
2018,04,26,14,52,22.90
2018,04,26,14,53,22.90
2018,04,26,14,54,22.80
2018,04,26,14,55,22.80
2018,04,26,14,56,22.80
2018,04,26,14,57,22.80
2018,04,26,14,58,23.00
2018,04,26,14,59,23.10
2018,04,26,15,00,23.20
2018,04,26,15,01,23.20
2018,04,26,15,02,23.20
2018,04,26,15,03,23.10
2018,04,26,15,04,23.00
2018,04,26,15,05,23.00
2018,04,26,15,06,23.10
2018,04,26,15,07,23.20
2018,04,26,15,08,23.20
2018,04,26,15,09,23.10
2018,04,26,15,10,23.00
2018,04,26,15,11,23.00
2018,04,26,15,12,23.00
2018,04,26,15,13,23.10
2018,04,26,15,14,23.20
2018,04,26,15,15,23.30
2018,04,26,15,16,23.30
2018,04,26,15,17,23.30
2018,04,26,15,18,23.40
2018,04,26,15,19,23.40
2018,04,26,15,20,23.40
2018,04,26,15,21,23.40
2018,04,26,15,22,23.40
2018,04,26,15,23,23.40
2018,04,26,15,24,23.40
2018,04,26,15,25,23.50
2018,04,26,15,26,23.60
2018,04,26,15,27,23.70
2018,04,26,15,28,23.70
2018,04,26,15,29,23.70
2018,04,26,15,30,23.70
2018,04,26,15,31,23.70
2018,04,26,15,32,23.70
2018,04,26,15,33,23.50
2018,04,26,15,34,23.50
2018,04,26,15,35,23.40
2018,04,26,15,36,23.40
2018,04,26,15,37,23.40
2018,04,26,15,38,23.40
2018,04,26,15,39,23.30
2018,04,26,15,40,23.40
2018,04,26,15,41,23.40
2018,04,26,15,42,23.50
2018,04,26,15,43,23.60
2018,04,26,15,44,23.60
2018,04,26,15,45,23.60
2018,04,26,15,46,23.70
2018,04,26,15,47,23.60
2018,04,26,15,48,23.60
2018,04,26,15,49,23.60
2018,04,26,15,50,23.70
2018,04,26,15,51,23.70
2018,04,26,15,52,23.70
2018,04,26,15,53,23.80
2018,04,26,15,54,23.70
2018,04,26,15,55,23.80
2018,04,26,15,56,23.80
2018,04,26,15,57,23.90
2018,04,26,15,58,23.90
2018,04,26,15,59,23.90
2018,04,26,16,00,24.00
2018,04,26,16,01,24.00
2018,04,26,16,02,24.00
2018,04,26,16,03,24.00
2018,04,26,16,04,23.90
2018,04,26,16,05,23.80
2018,04,26,16,06,23.80
2018,04,26,16,07,23.70
2018,04,26,16,08,23.70
2018,04,26,16,09,23.70
2018,04,26,16,10,23.70
2018,04,26,16,11,23.60
2018,04,26,16,12,23.60
2018,04,26,16,13,23.70
2018,04,26,16,14,23.60
2018,04,26,16,15,23.60
2018,04,26,16,16,23.60
2018,04,26,16,17,23.60
2018,04,26,16,18,23.50
2018,04,26,16,19,23.50
2018,04,26,16,20,23.50
2018,04,26,16,21,23.50
2018,04,26,16,22,23.50
2018,04,26,16,23,23.50
2018,04,26,16,24,23.40
2018,04,26,16,25,23.50
2018,04,26,16,26,23.50
2018,04,26,16,27,23.60
2018,04,26,16,28,23.60
2018,04,26,16,29,23.70
2018,04,26,16,30,23.70
2018,04,26,16,31,23.70
2018,04,26,16,32,23.60
2018,04,26,16,33,23.60
2018,04,26,16,34,23.60
2018,04,26,16,35,23.50
2018,04,26,16,36,23.50
2018,04,26,16,37,23.60
2018,04,26,16,38,23.60
2018,04,26,16,39,23.60
2018,04,26,16,40,23.70
2018,04,26,16,41,23.70
2018,04,26,16,42,23.70
2018,04,26,16,43,23.80
2018,04,26,16,44,23.80
2018,04,26,16,45,23.90
2018,04,26,16,46,23.90
2018,04,26,16,47,23.90
2018,04,26,16,48,23.90
2018,04,26,16,49,23.90
2018,04,26,16,50,24.00
2018,04,26,16,51,24.10
2018,04,26,16,52,24.20
2018,04,26,16,53,24.20
2018,04,26,16,54,24.20
2018,04,26,16,55,24.20
2018,04,26,16,56,24.20
2018,04,26,16,57,24.20
2018,04,26,16,58,24.10
2018,04,26,16,59,24.10
2018,04,26,17,00,24.10
2018,04,26,17,01,24.20
2018,04,26,17,02,24.20
2018,04,26,17,03,24.10
2018,04,26,17,04,24.00
2018,04,26,17,05,24.00
2018,04,26,17,06,23.90
2018,04,26,17,07,23.90
2018,04,26,17,08,23.90
2018,04,26,17,09,24.00
2018,04,26,17,10,24.10
2018,04,26,17,11,24.10
2018,04,26,17,12,24.20
2018,04,26,17,13,24.20
2018,04,26,17,14,24.30
2018,04,26,17,15,24.30
2018,04,26,17,16,24.40
2018,04,26,17,17,24.40
2018,04,26,17,18,24.30
2018,04,26,17,19,24.40
2018,04,26,17,20,24.40
2018,04,26,17,21,24.40
2018,04,26,17,22,24.40
2018,04,26,17,23,24.40
2018,04,26,17,24,24.40
2018,04,26,17,25,24.40
2018,04,26,17,26,24.40
2018,04,26,17,27,24.30
2018,04,26,17,28,24.30
2018,04,26,17,29,24.30
2018,04,26,17,30,24.30