Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,20,08,43,7.60
2010,05,20,08,44,7.60
2010,05,20,08,45,7.60
2010,05,20,08,46,7.50
2010,05,20,08,47,7.50
2010,05,20,08,48,7.60
2010,05,20,08,49,7.60
2010,05,20,08,50,7.50
2010,05,20,08,51,7.50
2010,05,20,08,52,7.50
2010,05,20,08,53,7.50
2010,05,20,08,54,7.50
2010,05,20,08,55,7.50
2010,05,20,08,56,7.50
2010,05,20,08,57,7.50
2010,05,20,08,58,7.50
2010,05,20,08,59,7.50
2010,05,20,09,00,7.50
2010,05,20,09,01,7.50
2010,05,20,09,02,7.50
2010,05,20,09,03,7.50
2010,05,20,09,04,7.50
2010,05,20,09,05,7.50
2010,05,20,09,06,7.50
2010,05,20,09,07,7.50
2010,05,20,09,08,7.60
2010,05,20,09,09,7.60
2010,05,20,09,10,7.60
2010,05,20,09,11,7.60
2010,05,20,09,12,7.60
2010,05,20,09,13,7.60
2010,05,20,09,14,7.60
2010,05,20,09,15,7.70
2010,05,20,09,16,7.70
2010,05,20,09,17,7.70
2010,05,20,09,18,7.70
2010,05,20,09,19,7.70
2010,05,20,09,20,7.70
2010,05,20,09,21,7.70
2010,05,20,09,22,7.80
2010,05,20,09,23,7.80
2010,05,20,09,24,7.80
2010,05,20,09,25,7.80
2010,05,20,09,26,7.80
2010,05,20,09,27,7.80
2010,05,20,09,29,7.80
2010,05,20,09,30,7.90
2010,05,20,09,31,7.90
2010,05,20,09,32,7.90
2010,05,20,09,33,7.90
2010,05,20,09,34,7.90
2010,05,20,09,35,7.90
2010,05,20,09,36,7.90
2010,05,20,09,37,7.90
2010,05,20,09,38,7.90
2010,05,20,09,39,7.90
2010,05,20,09,40,7.90
2010,05,20,09,41,7.90
2010,05,20,09,42,7.90
2010,05,20,09,43,7.90
2010,05,20,09,44,7.90
2010,05,20,09,45,8.00
2010,05,20,09,46,8.00
2010,05,20,09,47,8.10
2010,05,20,09,48,8.10
2010,05,20,09,49,8.20
2010,05,20,09,50,8.20
2010,05,20,09,51,8.30
2010,05,20,09,52,8.30
2010,05,20,09,53,8.40
2010,05,20,09,54,8.40
2010,05,20,09,55,8.40
2010,05,20,09,56,8.40
2010,05,20,09,57,8.40
2010,05,20,09,58,8.40
2010,05,20,09,59,8.40
2010,05,20,10,00,8.40
2010,05,20,10,01,8.50
2010,05,20,10,02,8.50
2010,05,20,10,03,8.50
2010,05,20,10,04,8.60
2010,05,20,10,05,8.60
2010,05,20,10,06,8.60
2010,05,20,10,07,8.60
2010,05,20,10,08,8.60
2010,05,20,10,09,8.60
2010,05,20,10,10,8.60
2010,05,20,10,11,8.60
2010,05,20,10,12,8.60
2010,05,20,10,13,8.70
2010,05,20,10,14,8.70
2010,05,20,10,15,8.70
2010,05,20,10,16,8.70
2010,05,20,10,17,8.70
2010,05,20,10,18,8.70
2010,05,20,10,19,8.70
2010,05,20,10,20,8.70
2010,05,20,10,21,8.70
2010,05,20,10,22,8.70
2010,05,20,10,23,8.70
2010,05,20,10,24,8.70
2010,05,20,10,25,8.70
2010,05,20,10,26,8.70
2010,05,20,10,27,8.70
2010,05,20,10,28,8.80
2010,05,20,10,29,8.80
2010,05,20,10,30,8.80
2010,05,20,10,31,8.80
2010,05,20,10,32,8.80
2010,05,20,10,33,8.80
2010,05,20,10,34,8.80
2010,05,20,10,35,8.90
2010,05,20,10,36,8.90
2010,05,20,10,37,8.90
2010,05,20,10,38,8.90
2010,05,20,10,39,9.00
2010,05,20,10,40,9.00
2010,05,20,10,41,9.00
2010,05,20,10,42,9.00
2010,05,20,10,43,9.00
2010,05,20,10,44,9.10
2010,05,20,10,45,9.10
2010,05,20,10,46,9.10
2010,05,20,10,47,9.10
2010,05,20,10,48,9.10
2010,05,20,10,49,9.20
2010,05,20,10,50,9.20
2010,05,20,10,51,9.20
2010,05,20,10,52,9.20
2010,05,20,10,53,9.20
2010,05,20,10,54,9.20
2010,05,20,10,55,9.30
2010,05,20,10,56,9.30
2010,05,20,10,57,9.30
2010,05,20,10,58,9.30
2010,05,20,10,59,9.30
2010,05,20,11,00,9.30
2010,05,20,11,01,9.30
2010,05,20,11,02,9.30
2010,05,20,11,03,9.30
2010,05,20,11,04,9.30
2010,05,20,11,05,9.30
2010,05,20,11,06,9.30
2010,05,20,11,07,9.40
2010,05,20,11,08,9.40
2010,05,20,11,09,9.40
2010,05,20,11,10,9.40
2010,05,20,11,11,9.40
2010,05,20,11,12,9.40
2010,05,20,11,13,9.40
2010,05,20,11,14,9.40
2010,05,20,11,15,9.50
2010,05,20,11,16,9.60
2010,05,20,11,17,9.60
2010,05,20,11,18,9.60
2010,05,20,11,19,9.60
2010,05,20,11,20,9.60
2010,05,20,11,21,9.60
2010,05,20,11,22,9.60
2010,05,20,11,23,9.60
2010,05,20,11,24,9.60
2010,05,20,11,25,9.70
2010,05,20,11,26,9.70
2010,05,20,11,27,9.80
2010,05,20,11,28,9.80
2010,05,20,11,29,9.80
2010,05,20,11,30,9.80
2010,05,20,11,31,9.80
2010,05,20,11,32,9.80
2010,05,20,11,33,9.80
2010,05,20,11,34,9.80
2010,05,20,11,35,9.80
2010,05,20,11,36,9.80
2010,05,20,11,37,9.80
2010,05,20,11,38,9.80
2010,05,20,11,39,9.80
2010,05,20,11,40,9.80
2010,05,20,11,41,9.80
2010,05,20,11,42,9.80
2010,05,20,11,43,9.80
2010,05,20,11,44,9.80
2010,05,20,11,45,9.90
2010,05,20,11,46,9.90
2010,05,20,11,47,10.00
2010,05,20,11,48,10.10
2010,05,20,11,49,10.10
2010,05,20,11,50,10.20
2010,05,20,11,51,10.20
2010,05,20,12,01,10.30
2010,05,20,12,02,10.30
2010,05,20,12,03,10.30
2010,05,20,12,04,10.20
2010,05,20,12,05,10.20
2010,05,20,12,06,10.20
2010,05,20,12,07,10.20
2010,05,20,12,08,10.20
2010,05,20,12,09,10.30
2010,05,20,12,10,10.30
2010,05,20,12,11,10.30
2010,05,20,12,12,10.30
2010,05,20,12,13,10.30
2010,05,20,12,14,10.30
2010,05,20,12,15,10.20
2010,05,20,12,16,10.20
2010,05,20,12,17,10.30
2010,05,20,12,18,10.30
2010,05,20,12,19,10.30
2010,05,20,12,20,10.30
2010,05,20,12,21,10.40
2010,05,20,12,22,10.40
2010,05,20,12,23,10.40
2010,05,20,12,24,10.40
2010,05,20,12,25,10.40
2010,05,20,12,26,10.40
2010,05,20,12,27,10.40
2010,05,20,12,28,10.50
2010,05,20,12,29,10.60
2010,05,20,12,30,10.60
2010,05,20,12,31,10.70
2010,05,20,12,32,10.70
2010,05,20,12,33,10.70
2010,05,20,12,34,10.80
2010,05,20,12,35,10.70
2010,05,20,12,36,10.80
2010,05,20,12,37,10.80
2010,05,20,12,38,10.80
2010,05,20,12,39,10.80
2010,05,20,12,40,10.90
2010,05,20,12,41,10.90
2010,05,20,12,42,11.00
2010,05,20,12,43,11.00
2010,05,20,12,44,11.00
2010,05,20,12,45,11.00
2010,05,20,12,46,11.00
2010,05,20,12,47,11.00
2010,05,20,12,48,11.00
2010,05,20,12,49,11.00
2010,05,20,12,50,11.00
2010,05,20,12,51,10.90
2010,05,20,12,52,10.90
2010,05,20,12,53,10.90
2010,05,20,12,54,11.00
2010,05,20,12,55,11.00
2010,05,20,12,56,11.00
2010,05,20,12,57,11.00
2010,05,20,12,58,11.00
2010,05,20,12,59,11.00
2010,05,20,13,00,11.00
2010,05,20,13,01,11.00
2010,05,20,13,02,11.10
2010,05,20,13,03,11.10
2010,05,20,13,04,11.10
2010,05,20,13,05,11.10
2010,05,20,13,06,11.00
2010,05,20,13,07,11.00
2010,05,20,13,08,11.00
2010,05,20,13,09,10.90
2010,05,20,13,10,10.90
2010,05,20,13,11,10.90
2010,05,20,13,12,10.90
2010,05,20,13,13,10.80
2010,05,20,13,14,10.80
2010,05,20,13,15,10.80
2010,05,20,13,16,10.70
2010,05,20,13,17,10.70
2010,05,20,13,18,10.80
2010,05,20,13,19,10.70
2010,05,20,13,20,10.70
2010,05,20,13,21,10.70
2010,05,20,13,22,10.70
2010,05,20,13,23,10.70
2010,05,20,13,24,10.70
2010,05,20,13,25,10.90
2010,05,20,13,26,11.00
2010,05,20,13,27,11.10
2010,05,20,13,28,11.10
2010,05,20,13,29,11.20
2010,05,20,13,30,11.20
2010,05,20,13,31,11.30
2010,05,20,13,32,11.40
2010,05,20,13,33,11.50
2010,05,20,13,34,11.60
2010,05,20,13,35,11.70
2010,05,20,13,36,11.80
2010,05,20,13,37,11.90
2010,05,20,13,38,12.00
2010,05,20,13,39,12.10
2010,05,20,13,40,12.10
2010,05,20,13,41,12.10
2010,05,20,13,42,12.10
2010,05,20,13,43,12.20
2010,05,20,13,44,12.20
2010,05,20,13,45,12.30
2010,05,20,13,46,12.30
2010,05,20,13,47,12.30
2010,05,20,13,48,12.30
2010,05,20,13,49,12.30
2010,05,20,13,50,12.20
2010,05,20,13,51,12.20
2010,05,20,13,52,12.30
2010,05,20,13,53,12.20
2010,05,20,13,54,12.20
2010,05,20,13,55,12.20
2010,05,20,13,56,12.10
2010,05,20,13,57,12.00
2010,05,20,13,58,11.80
2010,05,20,13,59,11.60
2010,05,20,14,00,11.50
2010,05,20,14,01,11.40
2010,05,20,14,02,11.30
2010,05,20,14,03,11.20
2010,05,20,14,04,11.10
2010,05,20,14,05,11.10
2010,05,20,14,06,11.10
2010,05,20,14,07,11.10
2010,05,20,14,08,11.00
2010,05,20,14,09,10.90
2010,05,20,14,10,10.80
2010,05,20,14,11,10.60
2010,05,20,14,12,10.30
2010,05,20,14,13,10.10
2010,05,20,14,14,9.90
2010,05,20,14,15,9.70
2010,05,20,14,16,9.60
2010,05,20,14,17,9.60
2010,05,20,14,18,9.50
2010,05,20,14,19,9.50
2010,05,20,14,20,9.50
2010,05,20,14,21,9.60
2010,05,20,14,22,9.60
2010,05,20,14,23,9.60
2010,05,20,14,24,9.70
2010,05,20,14,25,9.70
2010,05,20,14,26,9.80
2010,05,20,14,27,9.90
2010,05,20,14,28,10.00
2010,05,20,14,29,10.20
2010,05,20,14,30,10.30
2010,05,20,14,31,10.50
2010,05,20,14,32,10.60
2010,05,20,14,33,10.80
2010,05,20,14,34,10.80
2010,05,20,14,35,10.90
2010,05,20,14,36,11.00
2010,05,20,14,37,11.00
2010,05,20,14,38,11.00
2010,05,20,14,39,11.00
2010,05,20,14,40,10.90
2010,05,20,14,41,11.00
2010,05,20,14,42,10.90
2010,05,20,14,43,10.90
2010,05,20,14,44,10.90
2010,05,20,14,45,10.80
2010,05,20,14,46,10.90
2010,05,20,14,47,11.00
2010,05,20,14,48,11.20
2010,05,20,14,49,11.30
2010,05,20,14,50,11.40
2010,05,20,14,51,11.50
2010,05,20,14,52,11.60
2010,05,20,14,53,11.60
2010,05,20,14,54,11.60
2010,05,20,14,55,11.50
2010,05,20,14,56,11.50
2010,05,20,14,57,11.60
2010,05,20,14,58,11.60
2010,05,20,14,59,11.60
2010,05,20,15,00,11.70
2010,05,20,15,01,11.70
2010,05,20,15,02,11.80
2010,05,20,15,03,11.70
2010,05,20,15,04,11.70
2010,05,20,15,05,11.70
2010,05,20,15,06,11.70
2010,05,20,15,07,11.70
2010,05,20,15,08,11.80
2010,05,20,15,09,11.80
2010,05,20,15,10,11.80
2010,05,20,15,11,11.70
2010,05,20,15,12,11.70
2010,05,20,15,13,11.60
2010,05,20,15,14,11.60
2010,05,20,15,15,11.50
2010,05,20,15,16,11.50
2010,05,20,15,17,11.50
2010,05,20,15,18,11.60
2010,05,20,15,19,11.60
2010,05,20,15,20,11.60
2010,05,20,15,21,11.70
2010,05,20,15,22,11.80
2010,05,20,15,23,11.90
2010,05,20,15,24,11.90
2010,05,20,15,25,11.90
2010,05,20,15,26,12.00
2010,05,20,15,27,12.00
2010,05,20,15,28,12.10
2010,05,20,15,29,12.10
2010,05,20,15,30,12.20
2010,05,20,15,31,12.20
2010,05,20,15,32,12.20
2010,05,20,15,33,12.10
2010,05,20,15,34,12.10
2010,05,20,15,35,12.10
2010,05,20,15,36,12.10
2010,05,20,15,37,12.20
2010,05,20,15,38,12.30
2010,05,20,15,39,12.30
2010,05,20,15,40,12.40
2010,05,20,15,41,12.40
2010,05,20,15,42,12.50
2010,05,20,15,43,12.60
2010,05,20,15,44,12.60
2010,05,20,15,45,12.60
2010,05,20,15,46,12.70
2010,05,20,15,47,12.60
2010,05,20,15,48,12.60
2010,05,20,15,49,12.50
2010,05,20,15,50,12.40
2010,05,20,15,51,12.30
2010,05,20,15,52,12.20
2010,05,20,15,53,12.10
2010,05,20,15,54,12.10
2010,05,20,15,55,12.00
2010,05,20,15,56,12.00
2010,05,20,15,57,12.00
2010,05,20,15,58,11.90
2010,05,20,15,59,11.90
2010,05,20,16,00,11.90
2010,05,20,16,01,11.90
2010,05,20,16,02,11.80
2010,05,20,16,03,11.80
2010,05,20,16,04,11.80
2010,05,20,16,05,11.80
2010,05,20,16,06,11.80
2010,05,20,16,07,11.80
2010,05,20,16,08,11.80
2010,05,20,16,09,11.90
2010,05,20,16,10,11.90
2010,05,20,16,11,11.90
2010,05,20,16,12,11.90
2010,05,20,16,13,11.90
2010,05,20,16,14,11.90
2010,05,20,16,15,11.80
2010,05,20,16,16,11.80
2010,05,20,16,17,11.70
2010,05,20,16,18,11.70
2010,05,20,16,19,11.70
2010,05,20,16,20,11.70
2010,05,20,16,21,11.80
2010,05,20,16,22,11.80
2010,05,20,16,23,11.80
2010,05,20,16,24,11.80
2010,05,20,16,25,11.80
2010,05,20,16,26,11.70
2010,05,20,16,27,11.70
2010,05,20,16,28,11.60
2010,05,20,16,29,11.60
2010,05,20,16,30,11.60
2010,05,20,16,31,11.70
2010,05,20,16,32,11.80
2010,05,20,16,33,11.80
2010,05,20,16,34,11.90
2010,05,20,16,35,11.90
2010,05,20,16,36,12.00
2010,05,20,16,37,12.10
2010,05,20,16,38,12.10
2010,05,20,16,39,12.20
2010,05,20,16,40,12.20
2010,05,20,16,41,12.20
2010,05,20,16,42,12.30
2010,05,20,16,43,12.30
2010,05,20,16,44,12.30
2010,05,20,16,45,12.40
2010,05,20,16,46,12.50
2010,05,20,16,47,12.50
2010,05,20,16,48,12.60
2010,05,20,16,49,12.60
2010,05,20,16,50,12.70
2010,05,20,16,51,12.70
2010,05,20,16,52,12.70
2010,05,20,16,53,12.70
2010,05,20,16,54,12.70
2010,05,20,16,55,12.80
2010,05,20,16,56,12.80
2010,05,20,16,57,12.80
2010,05,20,16,58,12.70
2010,05,20,16,59,12.70
2010,05,20,17,00,12.70
2010,05,20,17,01,12.70
2010,05,20,17,02,12.60
2010,05,20,17,03,12.60
2010,05,20,17,04,12.60
2010,05,20,17,05,12.60
2010,05,20,17,06,12.50
2010,05,20,17,07,12.40
2010,05,20,17,08,12.40
2010,05,20,17,09,12.50
2010,05,20,17,10,12.50
2010,05,20,17,11,12.70
2010,05,20,17,12,12.80
2010,05,20,17,13,12.80
2010,05,20,17,14,12.70
2010,05,20,17,15,12.60
2010,05,20,17,16,12.60
2010,05,20,17,17,12.60
2010,05,20,17,18,12.50
2010,05,20,17,19,12.40
2010,05,20,17,20,12.40
2010,05,20,17,21,12.50
2010,05,20,17,22,12.50
2010,05,20,17,23,12.50
2010,05,20,17,24,12.60
2010,05,20,17,25,12.70
2010,05,20,17,26,12.80
2010,05,20,17,27,12.80
2010,05,20,17,28,12.80
2010,05,20,17,29,12.70
2010,05,20,17,30,12.60
2010,05,20,17,31,12.60
2010,05,20,17,32,12.50
2010,05,20,17,33,12.40
2010,05,20,17,34,12.40
2010,05,20,17,35,12.40
2010,05,20,17,36,12.40
2010,05,20,17,37,12.40
2010,05,20,17,38,12.50
2010,05,20,17,39,12.60
2010,05,20,17,40,12.60
2010,05,20,17,41,12.70
2010,05,20,17,42,12.70
2010,05,20,17,43,12.80
2010,05,20,17,44,12.80
2010,05,20,17,45,12.80
2010,05,20,17,46,12.80
2010,05,20,17,47,12.80
2010,05,20,17,48,12.70
2010,05,20,17,49,12.60
2010,05,20,17,50,12.60
2010,05,20,17,51,12.60
2010,05,20,17,52,12.60
2010,05,20,17,53,12.50
2010,05,20,17,54,12.40
2010,05,20,17,55,12.30
2010,05,20,17,56,12.20
2010,05,20,17,57,12.10
2010,05,20,17,58,12.10
2010,05,20,17,59,12.00
2010,05,20,18,00,12.00
2010,05,20,18,01,12.10
2010,05,20,18,02,12.10
2010,05,20,18,03,12.10
2010,05,20,18,04,12.10
2010,05,20,18,05,12.00
2010,05,20,18,06,12.00
2010,05,20,18,07,11.90
2010,05,20,18,08,11.90
2010,05,20,18,09,11.90
2010,05,20,18,10,11.90
2010,05,20,18,11,12.00
2010,05,20,18,12,12.00
2010,05,20,18,13,12.00
2010,05,20,18,14,12.10
2010,05,20,18,15,12.10
2010,05,20,18,16,12.20
2010,05,20,18,17,12.30
2010,05,20,18,18,12.30
2010,05,20,18,19,12.40
2010,05,20,18,20,12.40
2010,05,20,18,21,12.40
2010,05,20,18,22,12.40
2010,05,20,18,23,12.30
2010,05,20,18,24,12.30
2010,05,20,18,25,12.30
2010,05,20,18,26,12.30
2010,05,20,18,27,12.20
2010,05,20,18,28,12.20
2010,05,20,18,29,12.20
2010,05,20,18,30,12.20
2010,05,20,18,31,12.10
2010,05,20,18,32,12.10
2010,05,20,18,33,12.10
2010,05,20,18,34,12.10
2010,05,20,18,35,12.10
2010,05,20,18,36,12.10
2010,05,20,18,37,12.10
2010,05,20,18,38,12.00
2010,05,20,18,39,12.00
2010,05,20,18,40,12.00
2010,05,20,18,41,12.00
2010,05,20,18,42,12.00
2010,05,20,18,43,11.90
2010,05,20,18,44,12.00
2010,05,20,18,45,12.00
2010,05,20,18,46,12.10
2010,05,20,18,47,12.10
2010,05,20,18,48,12.10
2010,05,20,18,49,12.10
2010,05,20,18,50,12.20
2010,05,20,18,51,12.20
2010,05,20,18,52,12.20
2010,05,20,18,53,12.20
2010,05,20,18,54,12.20
2010,05,20,18,55,12.20
2010,05,20,18,56,12.20
2010,05,20,18,57,12.20
2010,05,20,18,58,12.20
2010,05,20,18,59,12.10
2010,05,20,19,00,12.00
2010,05,20,19,01,11.90
2010,05,20,19,02,11.90
2010,05,20,19,03,11.80
2010,05,20,19,04,11.80
2010,05,20,19,05,11.80
2010,05,20,19,06,11.70
2010,05,20,19,07,11.60
2010,05,20,19,08,11.50
2010,05,20,19,09,11.40
2010,05,20,19,10,11.30
2010,05,20,19,11,11.30
2010,05,20,19,12,11.20
2010,05,20,19,13,11.20
2010,05,20,19,14,11.20
2010,05,20,19,15,11.20
2010,05,20,19,16,11.20
2010,05,20,19,17,11.10
2010,05,20,19,18,11.00
2010,05,20,19,19,11.00
2010,05,20,19,20,10.90
2010,05,20,19,21,10.80
2010,05,20,19,22,10.80
2010,05,20,19,23,10.80
2010,05,20,19,24,10.80
2010,05,20,19,25,10.70
2010,05,20,19,26,10.80
2010,05,20,19,27,10.70
2010,05,20,19,28,10.70
2010,05,20,19,29,10.70
2010,05,20,19,30,10.70
2010,05,20,19,31,10.80
2010,05,20,19,32,10.70
2010,05,20,19,33,10.70
2010,05,20,19,34,10.70
2010,05,20,19,35,10.70
2010,05,20,19,36,10.70
2010,05,20,19,37,10.70
2010,05,20,19,38,10.70
2010,05,20,19,39,10.70
2010,05,20,19,40,10.70
2010,05,20,19,41,10.70
2010,05,20,19,42,10.70
2010,05,20,19,43,10.70
2010,05,20,19,44,10.70
2010,05,20,19,45,10.70
