Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,27,00,00,12.20
2018,06,27,00,01,12.20
2018,06,27,00,02,12.20
2018,06,27,00,03,12.20
2018,06,27,00,04,12.20
2018,06,27,00,05,12.20
2018,06,27,00,06,12.20
2018,06,27,00,07,12.20
2018,06,27,00,08,12.20
2018,06,27,00,09,12.20
2018,06,27,00,10,12.20
2018,06,27,00,11,12.20
2018,06,27,00,12,12.20
2018,06,27,00,13,12.20
2018,06,27,00,14,12.20
2018,06,27,00,15,12.20
2018,06,27,00,16,12.20
2018,06,27,00,17,12.20
2018,06,27,00,18,12.20
2018,06,27,00,19,12.20
2018,06,27,00,20,12.30
2018,06,27,00,21,12.30
2018,06,27,00,22,12.30
2018,06,27,00,23,12.30
2018,06,27,00,24,12.30
2018,06,27,00,25,12.30
2018,06,27,00,26,12.30
2018,06,27,00,27,12.30
2018,06,27,00,28,12.30
2018,06,27,00,29,12.30
2018,06,27,00,30,12.30
2018,06,27,00,31,12.30
2018,06,27,00,32,12.30
2018,06,27,00,33,12.30
2018,06,27,00,34,12.30
2018,06,27,00,35,12.30
2018,06,27,00,36,12.30
2018,06,27,00,37,12.30
2018,06,27,00,38,12.30
2018,06,27,00,39,12.30
2018,06,27,00,40,12.30
2018,06,27,00,41,12.30
2018,06,27,00,42,12.30
2018,06,27,00,43,12.30
2018,06,27,00,44,12.30
2018,06,27,00,45,12.20
2018,06,27,00,46,12.30
2018,06,27,00,47,12.20
2018,06,27,00,48,12.20
2018,06,27,00,49,12.20
2018,06,27,00,50,12.20
2018,06,27,00,51,12.20
2018,06,27,00,52,12.20
2018,06,27,00,53,12.20
2018,06,27,00,54,12.20
2018,06,27,00,55,12.20
2018,06,27,00,56,12.20
2018,06,27,00,57,12.20
2018,06,27,00,58,12.20
2018,06,27,00,59,12.20
2018,06,27,01,00,12.20
2018,06,27,01,01,12.20
2018,06,27,01,02,12.20
2018,06,27,01,03,12.20
2018,06,27,01,04,12.20
2018,06,27,01,05,12.20
2018,06,27,01,06,12.20
2018,06,27,01,07,12.20
2018,06,27,01,08,12.20
2018,06,27,01,09,12.20
2018,06,27,01,10,12.20
2018,06,27,01,11,12.20
2018,06,27,01,12,12.20
2018,06,27,01,13,12.20
2018,06,27,01,14,12.20
2018,06,27,01,15,12.20
2018,06,27,01,16,12.20
2018,06,27,01,17,12.20
2018,06,27,01,18,12.20
2018,06,27,01,19,12.20
2018,06,27,01,20,12.20
2018,06,27,01,21,12.20
2018,06,27,01,22,12.20
2018,06,27,01,23,12.20
2018,06,27,01,24,12.20
2018,06,27,01,25,12.20
2018,06,27,01,26,12.20
2018,06,27,01,27,12.20
2018,06,27,01,28,12.20
2018,06,27,01,29,12.20
2018,06,27,01,30,12.20
2018,06,27,01,31,12.20
2018,06,27,01,32,12.20
2018,06,27,01,33,12.20
2018,06,27,01,34,12.20
2018,06,27,01,35,12.20
2018,06,27,01,36,12.20
2018,06,27,01,37,12.20
2018,06,27,01,38,12.20
2018,06,27,01,39,12.20
2018,06,27,01,40,12.20
2018,06,27,01,41,12.20
2018,06,27,01,42,12.20
2018,06,27,01,43,12.20
2018,06,27,01,44,12.20
2018,06,27,01,45,12.20
2018,06,27,01,46,12.20
2018,06,27,01,47,12.20
2018,06,27,01,48,12.20
2018,06,27,01,49,12.10
2018,06,27,01,50,12.10
2018,06,27,01,51,12.10
2018,06,27,01,52,12.10
2018,06,27,01,53,12.10
2018,06,27,01,54,12.10
2018,06,27,01,55,12.10
2018,06,27,01,56,12.10
2018,06,27,01,57,12.10
2018,06,27,01,58,12.00
2018,06,27,01,59,12.00
2018,06,27,02,00,12.00
2018,06,27,02,01,12.00
2018,06,27,02,02,12.00
2018,06,27,02,03,11.90
2018,06,27,02,04,11.90
2018,06,27,02,05,11.90
2018,06,27,02,06,11.90
2018,06,27,02,07,11.90
2018,06,27,02,08,11.90
2018,06,27,02,09,11.90
2018,06,27,02,10,11.90
2018,06,27,02,11,11.90
2018,06,27,02,12,11.90
2018,06,27,02,13,11.90
2018,06,27,02,14,11.90
2018,06,27,02,15,11.80
2018,06,27,02,16,11.80
2018,06,27,02,17,11.80
2018,06,27,02,18,11.80
2018,06,27,02,19,11.80
2018,06,27,02,20,11.80
2018,06,27,02,21,11.80
2018,06,27,02,22,11.80
2018,06,27,02,23,11.80
2018,06,27,02,24,11.80
2018,06,27,02,25,11.80
2018,06,27,02,26,11.80
2018,06,27,02,27,11.80
2018,06,27,02,28,11.80
2018,06,27,02,29,11.80
2018,06,27,02,30,11.80
2018,06,27,02,31,11.80
2018,06,27,02,32,11.80
2018,06,27,02,33,11.80
2018,06,27,02,34,11.80
2018,06,27,02,35,11.80
2018,06,27,02,36,11.80
2018,06,27,02,37,11.80
2018,06,27,02,38,11.80
2018,06,27,02,39,11.80
2018,06,27,02,40,11.80
2018,06,27,02,41,11.80
2018,06,27,02,42,11.80
2018,06,27,02,43,11.80
2018,06,27,02,44,11.80
2018,06,27,02,45,11.80
2018,06,27,02,46,11.80
2018,06,27,02,47,11.90
2018,06,27,02,48,11.90
2018,06,27,02,49,11.90
2018,06,27,02,50,11.90
2018,06,27,02,51,11.90
2018,06,27,02,52,11.90
2018,06,27,02,53,11.90
2018,06,27,02,54,11.90
2018,06,27,02,55,11.90
2018,06,27,02,56,11.90
2018,06,27,02,57,11.90
2018,06,27,02,58,11.90
2018,06,27,02,59,11.90
2018,06,27,03,00,11.90
2018,06,27,03,01,11.90
2018,06,27,03,02,11.90
2018,06,27,03,03,12.00
2018,06,27,03,04,12.00
2018,06,27,03,05,12.00
2018,06,27,03,06,12.00
2018,06,27,03,07,12.00
2018,06,27,03,08,12.00
2018,06,27,03,09,12.10
2018,06,27,03,10,12.10
2018,06,27,03,11,12.20
2018,06,27,03,12,12.30
2018,06,27,03,13,12.30
2018,06,27,03,14,12.40
2018,06,27,03,15,12.40
2018,06,27,03,16,12.40
2018,06,27,03,17,12.50
2018,06,27,03,18,12.50
2018,06,27,03,19,12.50
2018,06,27,03,20,12.50
2018,06,27,03,21,12.50
2018,06,27,03,22,12.60
2018,06,27,03,23,12.60
2018,06,27,03,24,12.60
2018,06,27,03,25,12.60
2018,06,27,03,26,12.60
2018,06,27,03,27,12.60
2018,06,27,03,28,12.60
2018,06,27,03,29,12.60
2018,06,27,03,30,12.50
2018,06,27,03,31,12.60
2018,06,27,03,32,12.60
2018,06,27,03,33,12.50
2018,06,27,03,34,12.50
2018,06,27,03,35,12.50
2018,06,27,03,36,12.50
2018,06,27,03,37,12.50
2018,06,27,03,38,12.50
2018,06,27,03,39,12.50
2018,06,27,03,40,12.50
2018,06,27,03,41,12.50
2018,06,27,03,42,12.50
2018,06,27,03,43,12.50
2018,06,27,03,44,12.50
2018,06,27,03,45,12.50
2018,06,27,03,46,12.50
2018,06,27,03,47,12.50
2018,06,27,03,48,12.50
2018,06,27,03,49,12.50
2018,06,27,03,50,12.50
2018,06,27,03,51,12.40
2018,06,27,03,52,12.40
2018,06,27,03,53,12.40
2018,06,27,03,54,12.40
2018,06,27,03,55,12.40
2018,06,27,03,56,12.40
2018,06,27,03,57,12.40
2018,06,27,03,58,12.40
2018,06,27,03,59,12.40
2018,06,27,04,00,12.40
2018,06,27,04,01,12.40
2018,06,27,04,02,12.40
2018,06,27,04,03,12.40
2018,06,27,04,04,12.40
2018,06,27,04,05,12.40
2018,06,27,04,06,12.40
2018,06,27,04,07,12.40
2018,06,27,04,08,12.40
2018,06,27,04,09,12.40
2018,06,27,04,10,12.40
2018,06,27,04,11,12.40
2018,06,27,04,12,12.40
2018,06,27,04,13,12.40
2018,06,27,04,14,12.40
2018,06,27,04,15,12.30
2018,06,27,04,16,12.30
2018,06,27,04,17,12.30
2018,06,27,04,18,12.30
2018,06,27,04,19,12.30
2018,06,27,04,20,12.30
2018,06,27,04,21,12.30
2018,06,27,04,22,12.30
2018,06,27,04,23,12.30
2018,06,27,04,24,12.30
2018,06,27,04,25,12.30
2018,06,27,04,26,12.30
2018,06,27,04,27,12.30
2018,06,27,04,28,12.30
2018,06,27,04,29,12.30
2018,06,27,04,30,12.30
2018,06,27,04,31,12.30
2018,06,27,04,32,12.30
2018,06,27,04,33,12.20
2018,06,27,04,34,12.20
2018,06,27,04,35,12.20
2018,06,27,04,36,12.20
2018,06,27,04,37,12.20
2018,06,27,04,38,12.20
2018,06,27,04,39,12.20
2018,06,27,04,40,12.30
2018,06,27,04,41,12.30
2018,06,27,04,42,12.30
2018,06,27,04,43,12.30
2018,06,27,04,44,12.30
2018,06,27,04,45,12.30
2018,06,27,04,46,12.30
2018,06,27,04,47,12.30
2018,06,27,04,48,12.30
2018,06,27,04,49,12.30
2018,06,27,04,50,12.30
2018,06,27,04,51,12.30
2018,06,27,04,52,12.30
2018,06,27,04,53,12.30
2018,06,27,04,54,12.30
2018,06,27,04,55,12.30
2018,06,27,04,56,12.30
2018,06,27,04,57,12.40
2018,06,27,04,58,12.40
2018,06,27,04,59,12.40
2018,06,27,05,00,12.40
2018,06,27,05,01,12.40
2018,06,27,05,02,12.40
2018,06,27,05,03,12.40
2018,06,27,05,04,12.40
2018,06,27,05,05,12.40
2018,06,27,05,06,12.40
2018,06,27,05,07,12.40
2018,06,27,05,08,12.40
2018,06,27,05,09,12.40
2018,06,27,05,10,12.40
2018,06,27,05,11,12.40
2018,06,27,05,12,12.40
2018,06,27,05,13,12.30
2018,06,27,05,14,12.30
2018,06,27,05,15,12.30
2018,06,27,05,16,12.30
2018,06,27,05,17,12.30
2018,06,27,05,18,12.30
2018,06,27,05,19,12.30
2018,06,27,05,20,12.30
2018,06,27,05,21,12.30
2018,06,27,05,22,12.30
2018,06,27,05,23,12.30
2018,06,27,05,24,12.30
2018,06,27,05,25,12.30
2018,06,27,05,26,12.30
2018,06,27,05,27,12.30
2018,06,27,05,28,12.30
2018,06,27,05,29,12.30
2018,06,27,05,30,12.30
2018,06,27,05,31,12.30
2018,06,27,05,32,12.30
2018,06,27,05,33,12.30
2018,06,27,05,34,12.30
2018,06,27,05,35,12.30
2018,06,27,05,36,12.30
2018,06,27,05,37,12.30
2018,06,27,05,38,12.30
2018,06,27,05,39,12.30
2018,06,27,05,40,12.30
2018,06,27,05,41,12.30
2018,06,27,05,42,12.20
2018,06,27,05,43,12.20
2018,06,27,05,44,12.20
2018,06,27,05,45,12.20
2018,06,27,05,46,12.20
2018,06,27,05,47,12.20
2018,06,27,05,48,12.20
2018,06,27,05,49,12.20
2018,06,27,05,50,12.20
2018,06,27,05,51,12.10
2018,06,27,05,52,12.10
2018,06,27,05,53,12.10
2018,06,27,05,54,12.10
2018,06,27,05,55,12.10
2018,06,27,05,56,12.10
2018,06,27,05,57,12.10
2018,06,27,05,58,12.00
2018,06,27,05,59,12.00
2018,06,27,06,00,12.00
2018,06,27,06,01,11.90
2018,06,27,06,02,11.90
2018,06,27,06,03,11.90
2018,06,27,06,04,11.90
2018,06,27,06,05,11.90
2018,06,27,06,06,11.90
2018,06,27,06,07,11.90
2018,06,27,06,08,11.90
2018,06,27,06,09,11.80
2018,06,27,06,10,11.80
2018,06,27,06,11,11.80
2018,06,27,06,12,11.80
2018,06,27,06,13,11.80
2018,06,27,06,14,11.80
2018,06,27,06,15,11.80
2018,06,27,06,16,11.80
2018,06,27,06,17,11.80
2018,06,27,06,18,11.80
2018,06,27,06,19,11.80
2018,06,27,06,20,11.80
2018,06,27,06,21,11.80
2018,06,27,06,22,11.80
2018,06,27,06,23,11.80
2018,06,27,06,24,11.80
2018,06,27,06,25,11.80
2018,06,27,06,26,11.80
2018,06,27,06,27,11.90
2018,06,27,06,28,11.90
2018,06,27,06,29,11.90
2018,06,27,06,30,11.90
2018,06,27,06,31,11.90
2018,06,27,06,32,11.90
2018,06,27,06,33,12.00
2018,06,27,06,34,12.00
2018,06,27,06,35,12.00
2018,06,27,06,36,12.00
2018,06,27,06,37,12.10
2018,06,27,06,38,12.20
2018,06,27,06,39,12.20
2018,06,27,06,40,12.30
2018,06,27,06,41,12.30
2018,06,27,06,42,12.40
2018,06,27,06,43,12.40
2018,06,27,06,44,12.50
2018,06,27,06,45,12.50
2018,06,27,06,46,12.60
2018,06,27,06,47,12.60
2018,06,27,06,48,12.60
2018,06,27,06,49,12.60
2018,06,27,06,50,12.70
2018,06,27,06,51,12.70
2018,06,27,06,52,12.70
2018,06,27,06,53,12.80
2018,06,27,06,54,12.80
2018,06,27,06,55,12.80
2018,06,27,06,56,12.80
2018,06,27,06,57,12.80
2018,06,27,06,58,12.90
2018,06,27,06,59,12.90
2018,06,27,07,00,12.90
2018,06,27,07,01,13.00
2018,06,27,07,02,13.00
2018,06,27,07,03,13.10
2018,06,27,07,04,13.10
2018,06,27,07,05,13.10
2018,06,27,07,06,13.10
2018,06,27,07,07,13.10
2018,06,27,07,08,13.20
2018,06,27,07,09,13.20
2018,06,27,07,10,13.30
2018,06,27,07,11,13.30
2018,06,27,07,12,13.30
2018,06,27,07,13,13.30
2018,06,27,07,14,13.40
2018,06,27,07,15,13.40
2018,06,27,07,16,13.40
2018,06,27,07,17,13.50
2018,06,27,07,18,13.50
2018,06,27,07,19,13.60
2018,06,27,07,20,13.60
2018,06,27,07,21,13.70
2018,06,27,07,22,13.70
2018,06,27,07,23,13.70
2018,06,27,07,24,13.70
2018,06,27,07,25,13.70
2018,06,27,07,26,13.80
2018,06,27,07,27,13.80
2018,06,27,07,28,13.80
2018,06,27,07,29,13.80
2018,06,27,07,30,13.80
2018,06,27,07,31,13.80
2018,06,27,07,32,13.80
2018,06,27,07,33,13.80
2018,06,27,07,34,13.80
2018,06,27,07,35,13.90
2018,06,27,07,36,13.90
2018,06,27,07,37,13.90
2018,06,27,07,38,13.90
2018,06,27,07,39,13.90
2018,06,27,07,40,13.90
2018,06,27,07,41,14.00
2018,06,27,07,42,14.00
2018,06,27,07,43,14.00
2018,06,27,07,44,14.00
2018,06,27,07,45,14.00
2018,06,27,07,46,14.00
2018,06,27,07,47,14.10
2018,06,27,07,48,14.10
2018,06,27,07,49,14.10
2018,06,27,07,50,14.10
2018,06,27,07,51,14.10
2018,06,27,07,52,14.10
2018,06,27,07,53,14.10
2018,06,27,07,54,14.10
2018,06,27,07,55,14.10
2018,06,27,07,56,14.10
2018,06,27,07,57,14.10
2018,06,27,07,58,14.10
2018,06,27,07,59,14.10
2018,06,27,08,00,14.10
2018,06,27,08,01,14.10
2018,06,27,08,02,14.10
2018,06,27,08,03,14.20
2018,06,27,08,04,14.20
2018,06,27,08,05,14.20
2018,06,27,08,06,14.20
2018,06,27,08,07,14.30
2018,06,27,08,08,14.30
2018,06,27,08,09,14.30
2018,06,27,08,10,14.30
2018,06,27,08,11,14.40
2018,06,27,08,12,14.40
2018,06,27,08,13,14.40
2018,06,27,08,14,14.50
2018,06,27,08,15,14.50
2018,06,27,08,16,14.60
2018,06,27,08,17,14.60
2018,06,27,08,18,14.60
2018,06,27,08,19,14.60
2018,06,27,08,20,14.70
2018,06,27,08,21,14.70
2018,06,27,08,22,14.70
2018,06,27,08,23,14.70
2018,06,27,08,24,14.70
2018,06,27,08,25,14.70
2018,06,27,08,26,14.70
2018,06,27,08,27,14.70
2018,06,27,08,28,14.80
2018,06,27,08,29,14.80
2018,06,27,08,30,14.80
2018,06,27,08,31,14.80
2018,06,27,08,32,14.80
2018,06,27,08,33,14.80
2018,06,27,08,34,14.80
2018,06,27,08,35,14.80
2018,06,27,08,36,14.80
2018,06,27,08,37,14.80
2018,06,27,08,38,14.80
2018,06,27,08,39,14.80
2018,06,27,08,40,14.80
2018,06,27,08,41,14.80
2018,06,27,08,42,14.80
2018,06,27,08,43,14.80
2018,06,27,08,44,14.80
2018,06,27,08,45,14.80
2018,06,27,08,46,14.80
2018,06,27,08,47,14.80
2018,06,27,08,48,14.80
2018,06,27,08,49,14.80
2018,06,27,08,50,14.80
2018,06,27,08,51,14.90
2018,06,27,08,52,14.90
2018,06,27,08,53,14.90
2018,06,27,08,54,14.90
2018,06,27,08,55,14.90
2018,06,27,08,56,14.90
2018,06,27,08,57,14.90
2018,06,27,08,58,14.90
2018,06,27,08,59,14.90
2018,06,27,09,00,15.00
2018,06,27,09,01,15.00
2018,06,27,09,02,15.00
2018,06,27,09,03,15.00
2018,06,27,09,04,15.00
2018,06,27,09,05,15.00
2018,06,27,09,06,15.10
2018,06,27,09,07,15.00
2018,06,27,09,08,15.10
2018,06,27,09,09,15.00
2018,06,27,09,10,15.00
2018,06,27,09,11,15.00
2018,06,27,09,12,15.00
2018,06,27,09,13,15.00
2018,06,27,09,14,14.90
2018,06,27,09,15,14.90
2018,06,27,09,16,14.90
2018,06,27,09,17,14.90
2018,06,27,09,18,14.90
2018,06,27,09,19,14.90
2018,06,27,09,20,14.90
2018,06,27,09,21,14.90
2018,06,27,09,22,14.90
2018,06,27,09,23,14.90
2018,06,27,09,24,14.90
2018,06,27,09,25,14.90
2018,06,27,09,26,14.90
2018,06,27,09,27,14.90
2018,06,27,09,28,14.90
2018,06,27,09,29,14.90
2018,06,27,09,30,14.90
2018,06,27,09,31,15.00
2018,06,27,09,32,15.00
2018,06,27,09,33,15.00
2018,06,27,09,34,15.00
2018,06,27,09,35,15.00
2018,06,27,09,36,15.00
2018,06,27,09,37,15.00
2018,06,27,09,38,15.00
2018,06,27,09,39,15.00
2018,06,27,09,40,15.00
2018,06,27,09,41,15.00
2018,06,27,09,42,15.00
2018,06,27,09,43,15.00
2018,06,27,09,44,15.00
2018,06,27,09,45,15.00
2018,06,27,09,46,15.00
2018,06,27,09,47,15.00
2018,06,27,09,48,15.00
2018,06,27,09,49,15.00
2018,06,27,09,50,15.00
2018,06,27,09,51,15.00
2018,06,27,09,52,15.00
2018,06,27,09,53,15.10
2018,06,27,09,54,15.10
2018,06,27,09,55,15.10
2018,06,27,09,56,15.10
2018,06,27,09,57,15.10
2018,06,27,09,58,15.10
2018,06,27,09,59,15.10
2018,06,27,10,00,15.20
2018,06,27,10,01,15.20
2018,06,27,10,02,15.20
2018,06,27,10,03,15.20
2018,06,27,10,04,15.20
2018,06,27,10,05,15.20
2018,06,27,10,06,15.30
2018,06,27,10,07,15.30
2018,06,27,10,08,15.30
2018,06,27,10,09,15.30
2018,06,27,10,10,15.30
2018,06,27,10,11,15.30
2018,06,27,10,12,15.40
2018,06,27,10,13,15.40
2018,06,27,10,14,15.40
2018,06,27,10,15,15.40
2018,06,27,10,16,15.40
2018,06,27,10,17,15.40
2018,06,27,10,18,15.40
2018,06,27,10,19,15.50
2018,06,27,10,20,15.50
2018,06,27,10,21,15.50
2018,06,27,10,22,15.60
2018,06,27,10,23,15.60
2018,06,27,10,24,15.60
2018,06,27,10,25,15.60
2018,06,27,10,26,15.60
2018,06,27,10,27,15.70
2018,06,27,10,28,15.70
2018,06,27,10,29,15.70
2018,06,27,10,30,15.70
2018,06,27,10,31,15.70
2018,06,27,10,32,15.70
2018,06,27,10,33,15.70
2018,06,27,10,34,15.70
2018,06,27,10,35,15.70
2018,06,27,10,36,15.70
2018,06,27,10,37,15.70
2018,06,27,10,38,15.80
2018,06,27,10,39,15.80
2018,06,27,10,40,15.80
2018,06,27,10,41,15.80
2018,06,27,10,42,15.80
2018,06,27,10,43,15.80
2018,06,27,10,44,15.80
2018,06,27,10,45,15.90
2018,06,27,10,46,15.90
2018,06,27,10,47,15.90
2018,06,27,10,48,15.90
2018,06,27,10,49,15.90
2018,06,27,10,50,15.90
2018,06,27,10,51,16.00
2018,06,27,10,52,16.00
2018,06,27,10,53,16.00
2018,06,27,10,54,16.10
2018,06,27,10,55,16.10
2018,06,27,10,56,16.10
2018,06,27,10,57,16.10
2018,06,27,10,58,16.10
2018,06,27,10,59,16.20
2018,06,27,11,00,16.20
2018,06,27,11,01,16.20
2018,06,27,11,02,16.20
2018,06,27,11,03,16.20
2018,06,27,11,04,16.20
2018,06,27,11,05,16.20
2018,06,27,11,06,16.20
2018,06,27,11,07,16.30
2018,06,27,11,08,16.30
2018,06,27,11,09,16.30
2018,06,27,11,10,16.30
2018,06,27,11,11,16.30
2018,06,27,11,12,16.30
2018,06,27,11,13,16.30
2018,06,27,11,14,16.30
2018,06,27,11,15,16.30
2018,06,27,11,16,16.30
2018,06,27,11,17,16.30
2018,06,27,11,18,16.30
2018,06,27,11,19,16.30
2018,06,27,11,20,16.30
2018,06,27,11,21,16.30
2018,06,27,11,22,16.30
2018,06,27,11,23,16.30
2018,06,27,11,24,16.40
2018,06,27,11,25,16.40
2018,06,27,11,26,16.40
2018,06,27,11,27,16.50
2018,06,27,11,28,16.50
2018,06,27,11,29,16.50
2018,06,27,11,30,16.60
2018,06,27,11,31,16.60
2018,06,27,11,32,16.60
2018,06,27,11,33,16.60
2018,06,27,11,34,16.60
2018,06,27,11,35,16.60
2018,06,27,11,36,16.70
2018,06,27,11,37,16.70
2018,06,27,11,38,16.70
2018,06,27,11,39,16.70
2018,06,27,11,40,16.70
2018,06,27,11,41,16.70
2018,06,27,11,42,16.70
2018,06,27,11,43,16.80
2018,06,27,11,44,16.80
2018,06,27,11,45,16.80
2018,06,27,11,46,16.80
2018,06,27,11,47,16.90
2018,06,27,11,48,16.90
2018,06,27,11,49,16.90
2018,06,27,11,50,16.90
2018,06,27,11,51,17.00
2018,06,27,11,52,17.00
2018,06,27,11,53,17.00
2018,06,27,11,54,17.10
2018,06,27,11,55,17.10
2018,06,27,11,56,17.10
2018,06,27,11,57,17.20
2018,06,27,11,58,17.20
2018,06,27,11,59,17.20
2018,06,27,12,00,17.30
2018,06,27,12,01,17.30
2018,06,27,12,02,17.40
2018,06,27,12,03,17.40
2018,06,27,12,04,17.50
2018,06,27,12,05,17.50
2018,06,27,12,06,17.50
2018,06,27,12,07,17.60
2018,06,27,12,08,17.60
2018,06,27,12,09,17.60
2018,06,27,12,10,17.60
2018,06,27,12,11,17.60
2018,06,27,12,12,17.60
2018,06,27,12,13,17.60
2018,06,27,12,14,17.50
2018,06,27,12,15,17.50
2018,06,27,12,16,17.50
2018,06,27,12,17,17.50
2018,06,27,12,18,17.50
2018,06,27,12,19,17.50
2018,06,27,12,20,17.50
2018,06,27,12,21,17.50
2018,06,27,12,22,17.50
2018,06,27,12,23,17.50
2018,06,27,12,24,17.50
2018,06,27,12,25,17.60
2018,06,27,12,26,17.60
2018,06,27,12,27,17.60
2018,06,27,12,28,17.60
2018,06,27,12,29,17.60
2018,06,27,12,30,17.70
2018,06,27,12,31,17.70
2018,06,27,12,32,17.70
2018,06,27,12,33,17.70
2018,06,27,12,34,17.70
2018,06,27,12,35,17.80
2018,06,27,12,36,17.80
2018,06,27,12,37,17.80
2018,06,27,12,38,17.90
2018,06,27,12,39,17.90
2018,06,27,12,40,17.90
2018,06,27,12,41,17.90
2018,06,27,12,42,17.90
2018,06,27,12,43,17.90
2018,06,27,12,44,17.80
2018,06,27,12,45,17.80
2018,06,27,12,46,17.70
2018,06,27,12,47,17.70
2018,06,27,12,48,17.60
2018,06,27,12,49,17.50
2018,06,27,12,50,17.40
2018,06,27,12,51,17.40
2018,06,27,12,52,17.30
2018,06,27,12,53,17.30
2018,06,27,12,54,17.30
2018,06,27,12,55,17.30
2018,06,27,12,56,17.40
2018,06,27,12,57,17.40
2018,06,27,12,58,17.40
2018,06,27,12,59,17.50
2018,06,27,13,00,17.60
2018,06,27,13,01,17.60
2018,06,27,13,02,17.60
2018,06,27,13,03,17.70
2018,06,27,13,04,17.70
2018,06,27,13,05,17.80
2018,06,27,13,06,18.00
2018,06,27,13,07,18.00
2018,06,27,13,08,18.20
2018,06,27,13,09,18.30
2018,06,27,13,10,18.40
2018,06,27,13,11,18.50
2018,06,27,13,12,18.50
2018,06,27,13,13,18.60
2018,06,27,13,14,18.60
2018,06,27,13,15,18.60
2018,06,27,13,16,18.50
2018,06,27,13,17,18.40
2018,06,27,13,18,18.30
2018,06,27,13,19,18.30
2018,06,27,13,20,18.30
2018,06,27,13,21,18.30
2018,06,27,13,22,18.30
2018,06,27,13,23,18.30
2018,06,27,13,24,18.40
2018,06,27,13,25,18.40
2018,06,27,13,26,18.50
2018,06,27,13,27,18.60
2018,06,27,13,28,18.60
2018,06,27,13,29,18.70
2018,06,27,13,30,18.70
2018,06,27,13,31,18.80
2018,06,27,13,32,18.80
2018,06,27,13,33,18.90
2018,06,27,13,34,19.00
2018,06,27,13,35,19.10
2018,06,27,13,36,19.20
2018,06,27,13,37,19.30
2018,06,27,13,38,19.30
2018,06,27,13,39,19.40
2018,06,27,13,40,19.50
2018,06,27,13,41,19.60
2018,06,27,13,42,19.70
2018,06,27,13,43,19.80
2018,06,27,13,44,19.80
2018,06,27,13,45,19.70
2018,06,27,13,46,19.70
2018,06,27,13,47,19.70
2018,06,27,13,48,19.70
2018,06,27,13,49,19.80
2018,06,27,13,50,19.80
2018,06,27,13,51,19.90
2018,06,27,13,52,20.00
2018,06,27,13,53,20.10
2018,06,27,13,54,20.20
2018,06,27,13,55,20.20
2018,06,27,13,56,20.30
2018,06,27,13,57,20.30
2018,06,27,13,58,20.40
2018,06,27,13,59,20.40
2018,06,27,14,00,20.30
2018,06,27,14,01,20.20
2018,06,27,14,02,20.20
2018,06,27,14,03,20.20
2018,06,27,14,04,20.20
2018,06,27,14,05,20.20
2018,06,27,14,06,20.30
2018,06,27,14,07,20.40
2018,06,27,14,08,20.50
2018,06,27,14,09,20.50
2018,06,27,14,10,20.60
2018,06,27,14,11,20.70
2018,06,27,14,12,20.70
2018,06,27,14,13,20.80
2018,06,27,14,14,20.80
2018,06,27,14,15,20.80
2018,06,27,14,16,20.80
2018,06,27,14,17,20.80
2018,06,27,14,18,20.80
2018,06,27,14,19,20.80
2018,06,27,14,20,20.90
2018,06,27,14,21,20.90
2018,06,27,14,22,20.90
2018,06,27,14,23,20.90
2018,06,27,14,24,20.90
2018,06,27,14,25,21.00
2018,06,27,14,26,21.00
2018,06,27,14,27,21.00
2018,06,27,14,28,20.90
2018,06,27,14,29,20.90
2018,06,27,14,30,21.00
2018,06,27,14,31,21.00
2018,06,27,14,32,21.10
2018,06,27,14,33,21.10
2018,06,27,14,34,21.20
2018,06,27,14,35,21.20
2018,06,27,14,36,21.30
2018,06,27,14,37,21.40
2018,06,27,14,38,21.40
2018,06,27,14,39,21.40
2018,06,27,14,40,21.40
2018,06,27,14,41,21.40
2018,06,27,14,42,21.40
2018,06,27,14,43,21.30
2018,06,27,14,44,21.30
2018,06,27,14,45,21.30
2018,06,27,14,46,21.30
2018,06,27,14,47,21.20
2018,06,27,14,48,21.20
2018,06,27,14,49,21.20
2018,06,27,14,50,21.10
2018,06,27,14,51,21.10
2018,06,27,14,52,21.10
2018,06,27,14,53,21.00
2018,06,27,14,54,21.00
2018,06,27,14,55,20.90
2018,06,27,14,56,20.90
2018,06,27,14,57,20.90
2018,06,27,14,58,20.80
2018,06,27,14,59,20.80
2018,06,27,15,00,20.70
2018,06,27,15,01,20.70
2018,06,27,15,02,20.60
2018,06,27,15,03,20.50
2018,06,27,15,04,20.40
2018,06,27,15,05,20.30
2018,06,27,15,06,20.30
2018,06,27,15,07,20.10
2018,06,27,15,08,20.00
2018,06,27,15,09,19.90
2018,06,27,15,10,19.90
2018,06,27,15,11,19.90
2018,06,27,15,12,19.90
2018,06,27,15,13,19.90
2018,06,27,15,14,19.90
2018,06,27,15,15,20.00
2018,06,27,15,16,19.90
2018,06,27,15,17,19.90
2018,06,27,15,18,19.80
2018,06,27,15,19,19.80
2018,06,27,15,20,19.70
2018,06,27,15,21,19.70
2018,06,27,15,22,19.60
2018,06,27,15,23,19.60
2018,06,27,15,24,19.60
2018,06,27,15,25,19.60
2018,06,27,15,26,19.50
2018,06,27,15,27,19.50
2018,06,27,15,28,19.40
2018,06,27,15,29,19.40
2018,06,27,15,30,19.40
2018,06,27,15,31,19.50
2018,06,27,15,32,19.50
2018,06,27,15,33,19.50
2018,06,27,15,34,19.50
2018,06,27,15,35,19.60
2018,06,27,15,36,19.70
2018,06,27,15,37,19.70
2018,06,27,15,38,19.70
2018,06,27,15,39,19.70
2018,06,27,15,40,19.70
2018,06,27,15,41,19.70
2018,06,27,15,42,19.70
2018,06,27,15,43,19.70
2018,06,27,15,44,19.70
2018,06,27,15,45,19.70
2018,06,27,15,46,19.70
2018,06,27,15,47,19.70
2018,06,27,15,48,19.60
2018,06,27,15,49,19.60
2018,06,27,15,50,19.60
2018,06,27,15,51,19.60
2018,06,27,15,52,19.60
2018,06,27,15,53,19.60
2018,06,27,15,54,19.60
2018,06,27,15,55,19.60
2018,06,27,15,56,19.70
2018,06,27,15,57,19.70
2018,06,27,15,58,19.80
2018,06,27,15,59,19.80
2018,06,27,16,00,19.80
2018,06,27,16,01,19.90
2018,06,27,16,02,20.00
2018,06,27,16,03,20.10
2018,06,27,16,04,20.10
2018,06,27,16,05,20.10
2018,06,27,16,06,20.10
2018,06,27,16,07,20.10
2018,06,27,16,08,20.10
2018,06,27,16,09,20.20
2018,06,27,16,10,20.20
2018,06,27,16,11,20.20
2018,06,27,16,12,20.20
2018,06,27,16,13,20.20
2018,06,27,16,14,20.20
2018,06,27,16,15,20.30
2018,06,27,16,16,20.30
2018,06,27,16,17,20.30
2018,06,27,16,18,20.40
2018,06,27,16,19,20.40
2018,06,27,16,20,20.40
2018,06,27,16,21,20.40
2018,06,27,16,22,20.50
2018,06,27,16,23,20.50
2018,06,27,16,24,20.40
2018,06,27,16,25,20.40
2018,06,27,16,26,20.30
2018,06,27,16,27,20.30
2018,06,27,16,28,20.20
2018,06,27,16,29,20.10
2018,06,27,16,30,20.00
2018,06,27,16,31,19.90
2018,06,27,16,32,19.80
2018,06,27,16,33,19.70
2018,06,27,16,34,19.60
2018,06,27,16,35,19.50
2018,06,27,16,36,19.50
2018,06,27,16,37,19.50
2018,06,27,16,38,19.40
2018,06,27,16,39,19.30
2018,06,27,16,40,19.30
2018,06,27,16,41,19.30
2018,06,27,16,42,19.20
2018,06,27,16,43,19.10
2018,06,27,16,44,19.10
2018,06,27,16,45,19.00
2018,06,27,16,46,19.00
2018,06,27,16,47,18.90
2018,06,27,16,48,18.80
2018,06,27,16,49,18.80
2018,06,27,16,50,18.70
2018,06,27,16,51,18.60
2018,06,27,16,52,18.60
2018,06,27,16,53,18.50
2018,06,27,16,54,18.50
2018,06,27,16,55,18.40
2018,06,27,16,56,18.30
2018,06,27,16,57,18.30
2018,06,27,16,58,18.20
2018,06,27,16,59,18.20
2018,06,27,17,00,18.10
2018,06,27,17,01,18.10
2018,06,27,17,02,18.00
2018,06,27,17,03,18.00
2018,06,27,17,04,17.90
2018,06,27,17,05,17.90
2018,06,27,17,06,17.90
2018,06,27,17,07,17.80
2018,06,27,17,08,17.80
2018,06,27,17,09,17.80
2018,06,27,17,10,17.80
2018,06,27,17,11,17.70
2018,06,27,17,12,17.70
2018,06,27,17,13,17.70
2018,06,27,17,14,17.60
2018,06,27,17,15,17.60
2018,06,27,17,16,17.60
2018,06,27,17,17,17.60
2018,06,27,17,18,17.60
2018,06,27,17,19,17.50