Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,21.60
2014,07,16,00,01,21.60
2014,07,16,00,02,21.60
2014,07,16,00,03,21.60
2014,07,16,00,04,21.60
2014,07,16,00,05,21.60
2014,07,16,00,06,21.60
2014,07,16,00,07,21.60
2014,07,16,00,08,21.50
2014,07,16,00,09,21.50
2014,07,16,00,10,21.50
2014,07,16,00,11,21.50
2014,07,16,00,12,21.50
2014,07,16,00,13,21.50
2014,07,16,00,14,21.50
2014,07,16,00,15,21.40
2014,07,16,00,16,21.40
2014,07,16,00,17,21.50
2014,07,16,00,18,21.50
2014,07,16,00,19,21.50
2014,07,16,00,20,21.50
2014,07,16,00,21,21.50
2014,07,16,00,22,21.50
2014,07,16,00,23,21.40
2014,07,16,00,24,21.40
2014,07,16,00,25,21.40
2014,07,16,00,26,21.40
2014,07,16,00,27,21.40
2014,07,16,00,28,21.30
2014,07,16,00,29,21.30
2014,07,16,00,30,21.30
2014,07,16,00,31,21.30
2014,07,16,00,32,21.30
2014,07,16,00,33,21.30
2014,07,16,00,34,21.30
2014,07,16,00,35,21.20
2014,07,16,00,36,21.20
2014,07,16,00,37,21.20
2014,07,16,00,38,21.20
2014,07,16,00,39,21.10
2014,07,16,00,40,21.10
2014,07,16,00,41,21.10
2014,07,16,00,42,21.00
2014,07,16,00,43,20.90
2014,07,16,00,44,20.90
2014,07,16,00,45,20.90
2014,07,16,00,46,20.80
2014,07,16,00,47,20.80
2014,07,16,00,48,20.80
2014,07,16,00,49,20.80
2014,07,16,00,50,20.70
2014,07,16,00,51,20.70
2014,07,16,00,52,20.70
2014,07,16,00,53,20.60
2014,07,16,00,54,20.60
2014,07,16,00,55,20.50
2014,07,16,00,56,20.50
2014,07,16,00,57,20.40
2014,07,16,00,58,20.40
2014,07,16,00,59,20.40
2014,07,16,01,00,20.30
2014,07,16,01,01,20.30
2014,07,16,01,02,20.30
2014,07,16,01,03,20.20
2014,07,16,01,04,20.20
2014,07,16,01,05,20.20
2014,07,16,01,06,20.20
2014,07,16,01,07,20.20
2014,07,16,01,08,20.20
2014,07,16,01,09,20.20
2014,07,16,01,10,20.20
2014,07,16,01,11,20.20
2014,07,16,01,12,20.20
2014,07,16,01,13,20.20
2014,07,16,01,14,20.20
2014,07,16,01,15,20.20
2014,07,16,01,16,20.20
2014,07,16,01,17,20.20
2014,07,16,01,18,20.10
2014,07,16,01,19,20.10
2014,07,16,01,20,20.10
2014,07,16,01,21,20.00
2014,07,16,01,22,20.00
2014,07,16,01,23,20.00
2014,07,16,01,24,19.90
2014,07,16,01,25,19.90
2014,07,16,01,26,19.90
2014,07,16,01,27,19.90
2014,07,16,01,28,19.80
2014,07,16,01,29,19.80
2014,07,16,01,30,19.80
2014,07,16,01,31,19.80
2014,07,16,01,32,19.70
2014,07,16,01,33,19.70
2014,07,16,01,34,19.70
2014,07,16,01,35,19.70
2014,07,16,01,36,19.70
2014,07,16,01,37,19.60
2014,07,16,01,38,19.60
2014,07,16,01,39,19.60
2014,07,16,01,40,19.60
2014,07,16,01,41,19.60
2014,07,16,01,42,19.60
2014,07,16,01,43,19.60
2014,07,16,01,44,19.60
2014,07,16,01,45,19.60
2014,07,16,01,46,19.60
2014,07,16,01,47,19.60
2014,07,16,01,48,19.60
2014,07,16,01,49,19.50
2014,07,16,01,50,19.50
2014,07,16,01,51,19.50
2014,07,16,01,52,19.40
2014,07,16,01,53,19.40
2014,07,16,01,54,19.40
2014,07,16,01,55,19.40
2014,07,16,01,56,19.40
2014,07,16,01,57,19.40
2014,07,16,01,58,19.30
2014,07,16,01,59,19.30
2014,07,16,02,00,19.30
2014,07,16,02,01,19.30
2014,07,16,02,02,19.20
2014,07,16,02,03,19.20
2014,07,16,02,04,19.20
2014,07,16,02,05,19.20
2014,07,16,02,06,19.20
2014,07,16,02,07,19.20
2014,07,16,02,08,19.10
2014,07,16,02,09,19.10
2014,07,16,02,10,19.10
2014,07,16,02,11,19.10
2014,07,16,02,12,19.10
2014,07,16,02,13,19.10
2014,07,16,02,14,19.10
2014,07,16,02,15,19.00
2014,07,16,02,16,19.00
2014,07,16,02,17,19.00
2014,07,16,02,18,18.90
2014,07,16,02,19,18.90
2014,07,16,02,20,18.90
2014,07,16,02,21,18.90
2014,07,16,02,22,18.90
2014,07,16,02,23,18.90
2014,07,16,02,24,18.80
2014,07,16,02,25,18.80
2014,07,16,02,26,18.80
2014,07,16,02,27,18.80
2014,07,16,02,28,18.70
2014,07,16,02,29,18.70
2014,07,16,02,30,18.70
2014,07,16,02,31,18.70
2014,07,16,02,32,18.60
2014,07,16,02,33,18.60
2014,07,16,02,34,18.60
2014,07,16,02,35,18.60
2014,07,16,02,36,18.60
2014,07,16,02,37,18.60
2014,07,16,02,38,18.60
2014,07,16,02,39,18.60
2014,07,16,02,40,18.50
2014,07,16,02,41,18.50
2014,07,16,02,42,18.50
2014,07,16,02,43,18.50
2014,07,16,02,44,18.50
2014,07,16,02,45,18.40
2014,07,16,02,46,18.40
2014,07,16,02,47,18.40
2014,07,16,02,48,18.40
2014,07,16,02,49,18.30
2014,07,16,02,50,18.30
2014,07,16,02,51,18.30
2014,07,16,02,52,18.30
2014,07,16,02,53,18.20
2014,07,16,02,54,18.20
2014,07,16,02,55,18.20
2014,07,16,02,56,18.20
2014,07,16,02,57,18.20
2014,07,16,02,58,18.20
2014,07,16,02,59,18.20
2014,07,16,03,00,18.20
2014,07,16,03,01,18.10
2014,07,16,03,02,18.10
2014,07,16,03,03,18.10
2014,07,16,03,04,18.10
2014,07,16,03,05,18.10
2014,07,16,03,06,18.10
2014,07,16,03,07,18.10
2014,07,16,03,08,18.00
2014,07,16,03,09,18.00
2014,07,16,03,10,18.00
2014,07,16,03,11,17.90
2014,07,16,03,12,17.90
2014,07,16,03,13,17.90
2014,07,16,03,14,17.80
2014,07,16,03,15,17.80
2014,07,16,03,16,17.80
2014,07,16,03,17,17.80
2014,07,16,03,18,17.70
2014,07,16,03,19,17.70
2014,07,16,03,20,17.70
2014,07,16,03,21,17.60
2014,07,16,03,22,17.60
2014,07,16,03,23,17.60
2014,07,16,03,24,17.60
2014,07,16,03,25,17.60
2014,07,16,03,26,17.60
2014,07,16,03,27,17.60
2014,07,16,03,28,17.60
2014,07,16,03,29,17.60
2014,07,16,03,30,17.60
2014,07,16,03,31,17.60
2014,07,16,03,32,17.70
2014,07,16,03,33,17.70
2014,07,16,03,34,17.70
2014,07,16,03,35,17.70
2014,07,16,03,36,17.70
2014,07,16,03,37,17.80
2014,07,16,03,38,17.80
2014,07,16,03,39,17.80
2014,07,16,03,40,17.80
2014,07,16,03,41,17.90
2014,07,16,03,42,17.90
2014,07,16,03,43,17.90
2014,07,16,03,44,17.90
2014,07,16,03,45,17.90
2014,07,16,03,46,17.90
2014,07,16,03,47,17.90
2014,07,16,03,48,17.90
2014,07,16,03,49,17.90
2014,07,16,03,50,17.90
2014,07,16,03,51,17.90
2014,07,16,03,52,17.90
2014,07,16,03,53,17.90
2014,07,16,03,54,17.90
2014,07,16,03,55,17.90
2014,07,16,03,56,17.90
2014,07,16,03,57,17.80
2014,07,16,03,58,17.80
2014,07,16,03,59,17.80
2014,07,16,04,00,17.80
2014,07,16,04,01,17.70
2014,07,16,04,02,17.70
2014,07,16,04,03,17.70
2014,07,16,04,04,17.70
2014,07,16,04,05,17.70
2014,07,16,04,06,17.70
2014,07,16,04,07,17.60
2014,07,16,04,08,17.60
2014,07,16,04,09,17.60
2014,07,16,04,10,17.60
2014,07,16,04,11,17.60
2014,07,16,04,12,17.60
2014,07,16,04,13,17.60
2014,07,16,04,14,17.60
2014,07,16,04,15,17.60
2014,07,16,04,16,17.60
2014,07,16,04,17,17.60
2014,07,16,04,18,17.60
2014,07,16,04,19,17.60
2014,07,16,04,20,17.60
2014,07,16,04,21,17.60
2014,07,16,04,22,17.50
2014,07,16,04,23,17.50
2014,07,16,04,24,17.40
2014,07,16,04,25,17.40
2014,07,16,04,26,17.30
2014,07,16,04,27,17.30
2014,07,16,04,28,17.20
2014,07,16,04,29,17.20
2014,07,16,04,30,17.20
2014,07,16,04,31,17.20
2014,07,16,04,32,17.20
2014,07,16,04,33,17.20
2014,07,16,04,34,17.30
2014,07,16,04,35,17.30
2014,07,16,04,36,17.30
2014,07,16,04,37,17.30
2014,07,16,04,38,17.30
2014,07,16,04,39,17.30
2014,07,16,04,40,17.30
2014,07,16,04,41,17.30
2014,07,16,04,42,17.30
2014,07,16,04,43,17.20
2014,07,16,04,44,17.20
2014,07,16,04,45,17.20
2014,07,16,04,46,17.20
2014,07,16,04,47,17.20
2014,07,16,04,48,17.20
2014,07,16,04,49,17.20
2014,07,16,04,50,17.20
2014,07,16,04,51,17.20
2014,07,16,04,52,17.20
2014,07,16,04,53,17.20
2014,07,16,04,54,17.20
2014,07,16,04,55,17.20
2014,07,16,04,56,17.20
2014,07,16,04,57,17.30
2014,07,16,04,58,17.30
2014,07,16,04,59,17.30
2014,07,16,05,00,17.30
2014,07,16,05,01,17.30
2014,07,16,05,02,17.30
2014,07,16,05,03,17.30
2014,07,16,05,04,17.40
2014,07,16,05,05,17.40
2014,07,16,05,06,17.40
2014,07,16,05,07,17.40
2014,07,16,05,08,17.40
2014,07,16,05,09,17.40
2014,07,16,05,10,17.30
2014,07,16,05,11,17.30
2014,07,16,05,12,17.30
2014,07,16,05,13,17.30
2014,07,16,05,14,17.30
2014,07,16,05,15,17.20
2014,07,16,05,16,17.20
2014,07,16,05,17,17.20
2014,07,16,05,18,17.20
2014,07,16,05,19,17.20
2014,07,16,05,20,17.10
2014,07,16,05,21,17.10
2014,07,16,05,22,17.10
2014,07,16,05,23,17.10
2014,07,16,05,24,17.10
2014,07,16,05,25,17.10
2014,07,16,05,26,17.10
2014,07,16,05,27,17.10
2014,07,16,05,28,17.10
2014,07,16,05,29,17.10
2014,07,16,05,30,17.10
2014,07,16,05,31,17.10
2014,07,16,05,32,17.10
2014,07,16,05,33,17.10
2014,07,16,05,34,17.10
2014,07,16,05,35,17.00
2014,07,16,05,36,17.00
2014,07,16,05,37,17.00
2014,07,16,05,38,17.00
2014,07,16,05,39,17.00
2014,07,16,05,40,17.00
2014,07,16,05,41,17.00
2014,07,16,05,42,16.90
2014,07,16,05,43,16.90
2014,07,16,05,44,16.90
2014,07,16,05,45,16.90
2014,07,16,05,46,16.80
2014,07,16,05,47,16.80
2014,07,16,05,48,16.80
2014,07,16,05,49,16.70
2014,07,16,05,50,16.70
2014,07,16,05,51,16.70
2014,07,16,05,52,16.60
2014,07,16,05,53,16.60
2014,07,16,05,54,16.60
2014,07,16,05,55,16.50
2014,07,16,05,56,16.50
2014,07,16,05,57,16.40
2014,07,16,05,58,16.40
2014,07,16,05,59,16.40
2014,07,16,06,00,16.40
2014,07,16,06,01,16.40
2014,07,16,06,02,16.40
2014,07,16,06,03,16.50
2014,07,16,06,04,16.50
2014,07,16,06,05,16.60
2014,07,16,06,06,16.60
2014,07,16,06,07,16.60
2014,07,16,06,08,16.70
2014,07,16,06,09,16.80
2014,07,16,06,10,16.80
2014,07,16,06,11,16.90
2014,07,16,06,12,16.90
2014,07,16,06,13,16.90
2014,07,16,06,14,16.90
2014,07,16,06,15,16.90
2014,07,16,06,16,16.90
2014,07,16,06,17,17.00
2014,07,16,06,18,17.00
2014,07,16,06,19,17.10
2014,07,16,06,20,17.10
2014,07,16,06,21,17.10
2014,07,16,06,22,17.20
2014,07,16,06,23,17.20
2014,07,16,06,24,17.30
2014,07,16,06,25,17.30
2014,07,16,06,26,17.40
2014,07,16,06,27,17.40
2014,07,16,06,28,17.40
2014,07,16,06,29,17.50
2014,07,16,06,30,17.60
2014,07,16,06,31,17.60
2014,07,16,06,32,17.70
2014,07,16,06,33,17.70
2014,07,16,06,34,17.70
2014,07,16,06,35,17.80
2014,07,16,06,36,17.80
2014,07,16,06,37,17.90
2014,07,16,06,38,18.00
2014,07,16,06,39,18.10
2014,07,16,06,40,18.10
2014,07,16,06,41,18.20
2014,07,16,06,42,18.20
2014,07,16,06,43,18.30
2014,07,16,06,44,18.30
2014,07,16,06,45,18.40
2014,07,16,06,46,18.40
2014,07,16,06,47,18.50
2014,07,16,06,48,18.50
2014,07,16,06,49,18.60
2014,07,16,06,50,18.60
2014,07,16,06,51,18.70
2014,07,16,06,52,18.80
2014,07,16,06,53,18.80
2014,07,16,06,54,18.80
2014,07,16,06,55,18.90
2014,07,16,06,56,18.90
2014,07,16,06,57,19.00
2014,07,16,06,58,19.00
2014,07,16,06,59,19.10
2014,07,16,07,00,19.20
2014,07,16,07,01,19.20
2014,07,16,07,02,19.30
2014,07,16,07,03,19.30
2014,07,16,07,04,19.30
2014,07,16,07,05,19.40
2014,07,16,07,06,19.40
2014,07,16,07,07,19.40
2014,07,16,07,08,19.40
2014,07,16,07,09,19.50
2014,07,16,07,10,19.50
2014,07,16,07,11,19.60
2014,07,16,07,12,19.60
2014,07,16,07,13,19.70
2014,07,16,07,14,19.70
2014,07,16,07,15,19.70
2014,07,16,07,16,19.80
2014,07,16,07,17,19.80
2014,07,16,07,18,19.80
2014,07,16,07,19,19.80
2014,07,16,07,20,19.80
2014,07,16,07,21,19.80
2014,07,16,07,22,19.80
2014,07,16,07,23,19.80
2014,07,16,07,24,19.70
2014,07,16,07,25,19.70
2014,07,16,07,26,19.70
2014,07,16,07,27,19.70
2014,07,16,07,28,19.70
2014,07,16,07,29,19.70
2014,07,16,07,30,19.70
2014,07,16,07,31,19.80
2014,07,16,07,32,19.80
2014,07,16,07,33,19.80
2014,07,16,07,34,19.90
2014,07,16,07,35,19.90
2014,07,16,07,36,19.90
2014,07,16,07,37,20.00
2014,07,16,07,38,20.00
2014,07,16,07,39,20.10
2014,07,16,07,40,20.10
2014,07,16,07,41,20.20
2014,07,16,07,42,20.20
2014,07,16,07,43,20.20
2014,07,16,07,44,20.20
2014,07,16,07,45,20.30
2014,07,16,07,46,20.30
2014,07,16,07,47,20.30
2014,07,16,07,48,20.30
2014,07,16,07,49,20.40
2014,07,16,07,50,20.40
2014,07,16,07,51,20.40
2014,07,16,07,52,20.40
2014,07,16,07,53,20.40
2014,07,16,07,54,20.50
2014,07,16,07,55,20.40
2014,07,16,07,56,20.50
2014,07,16,07,57,20.50
2014,07,16,07,58,20.50
2014,07,16,07,59,20.60
2014,07,16,08,00,20.60
2014,07,16,08,01,20.70
2014,07,16,08,02,20.60
2014,07,16,08,03,20.60
2014,07,16,08,04,20.60
2014,07,16,08,05,20.60
2014,07,16,08,06,20.60
2014,07,16,08,07,20.60
2014,07,16,08,08,20.60
2014,07,16,08,09,20.60
2014,07,16,08,10,20.60
2014,07,16,08,11,20.70
2014,07,16,08,12,20.70
2014,07,16,08,13,20.70
2014,07,16,08,14,20.80
2014,07,16,08,15,20.80
2014,07,16,08,16,20.90
2014,07,16,08,17,20.90
2014,07,16,08,18,20.90
2014,07,16,08,19,21.00
2014,07,16,08,20,21.00
2014,07,16,08,21,21.10
2014,07,16,08,22,21.10
2014,07,16,08,23,21.10
2014,07,16,08,24,21.20
2014,07,16,08,25,21.30
2014,07,16,08,26,21.30
2014,07,16,08,27,21.40
2014,07,16,08,28,21.40
2014,07,16,08,29,21.50
2014,07,16,08,30,21.60
2014,07,16,08,31,21.70
2014,07,16,08,32,21.80
2014,07,16,08,33,21.80
2014,07,16,08,34,21.80
2014,07,16,08,35,21.80
2014,07,16,08,36,21.80
2014,07,16,08,37,21.70
2014,07,16,08,38,21.70
2014,07,16,08,39,21.80
2014,07,16,08,40,21.80
2014,07,16,08,41,21.80
2014,07,16,08,42,21.80
2014,07,16,08,43,21.80
2014,07,16,08,44,21.80
2014,07,16,08,45,21.80
2014,07,16,08,46,21.80
2014,07,16,08,47,21.80
2014,07,16,08,48,21.90
2014,07,16,08,49,21.80
2014,07,16,08,50,21.80
2014,07,16,08,51,21.80
2014,07,16,08,52,21.80
2014,07,16,08,53,21.70
2014,07,16,08,54,21.70
2014,07,16,08,55,21.70
2014,07,16,08,56,21.80
2014,07,16,08,57,21.80
2014,07,16,08,58,21.90
2014,07,16,08,59,22.00
2014,07,16,09,00,22.10
2014,07,16,09,01,22.10
2014,07,16,09,02,22.10
2014,07,16,09,03,22.20
2014,07,16,09,04,22.20
2014,07,16,09,05,22.20
2014,07,16,09,06,22.20
2014,07,16,09,07,22.20
2014,07,16,09,08,22.20
2014,07,16,09,09,22.10
2014,07,16,09,10,22.00
2014,07,16,09,11,22.00
2014,07,16,09,12,21.90
2014,07,16,09,13,21.90
2014,07,16,09,14,22.00
2014,07,16,09,15,22.00
2014,07,16,09,16,22.10
2014,07,16,09,17,22.20
2014,07,16,09,18,22.30
2014,07,16,09,19,22.30
2014,07,16,09,20,22.40
2014,07,16,09,21,22.40
2014,07,16,09,22,22.40
2014,07,16,09,23,22.40
2014,07,16,09,24,22.40
2014,07,16,09,25,22.40
2014,07,16,09,26,22.30
2014,07,16,09,27,22.30
2014,07,16,09,28,22.20
2014,07,16,09,29,22.20
2014,07,16,09,30,22.10
2014,07,16,09,31,22.10
2014,07,16,09,32,22.10
2014,07,16,09,33,22.00
2014,07,16,09,34,22.00
2014,07,16,09,35,21.90
2014,07,16,09,36,21.80
2014,07,16,09,37,21.80
2014,07,16,09,38,21.70
2014,07,16,09,39,21.70
2014,07,16,09,40,21.70
2014,07,16,09,41,21.70
2014,07,16,09,42,21.80
2014,07,16,09,43,21.80
2014,07,16,09,44,21.90
2014,07,16,09,45,22.00
2014,07,16,09,46,22.10
2014,07,16,09,47,22.20
2014,07,16,09,48,22.30
2014,07,16,09,49,22.30
2014,07,16,09,50,22.20
2014,07,16,09,51,22.30
2014,07,16,09,52,22.30
2014,07,16,09,53,22.20
2014,07,16,09,54,22.20
2014,07,16,09,55,22.20
2014,07,16,09,56,22.10
2014,07,16,09,57,22.10
2014,07,16,09,58,22.10
2014,07,16,09,59,22.10
2014,07,16,10,00,22.10
2014,07,16,10,01,22.10
2014,07,16,10,02,22.00
2014,07,16,10,03,21.80
2014,07,16,10,04,21.80
2014,07,16,10,05,21.70
2014,07,16,10,06,21.60
2014,07,16,10,07,21.60
2014,07,16,10,08,21.60
2014,07,16,10,09,21.60
2014,07,16,10,10,21.60
2014,07,16,10,11,21.60
2014,07,16,10,12,21.60
2014,07,16,10,13,21.70
2014,07,16,10,14,21.70
2014,07,16,10,15,21.80
2014,07,16,10,16,21.80
2014,07,16,10,17,21.90
2014,07,16,10,18,22.00
2014,07,16,10,19,22.10
2014,07,16,10,20,22.10
2014,07,16,10,21,22.30
2014,07,16,10,22,22.30
2014,07,16,10,23,22.40
2014,07,16,10,24,22.40
2014,07,16,10,25,22.40
2014,07,16,10,26,22.40
2014,07,16,10,27,22.30
2014,07,16,10,28,22.30
2014,07,16,10,29,22.20
2014,07,16,10,30,22.20
2014,07,16,10,31,22.20
2014,07,16,10,32,22.20
2014,07,16,10,33,22.20
2014,07,16,10,34,22.20
2014,07,16,10,35,22.20
2014,07,16,10,36,22.10
2014,07,16,10,37,22.10
2014,07,16,10,38,22.10
2014,07,16,10,39,22.10
2014,07,16,10,40,22.10
2014,07,16,10,41,22.10
2014,07,16,10,42,22.20
2014,07,16,10,43,22.20
2014,07,16,10,44,22.30
2014,07,16,10,45,22.20
2014,07,16,10,46,22.20
2014,07,16,10,47,22.20
2014,07,16,10,48,22.20
2014,07,16,10,49,22.20
2014,07,16,10,50,22.20
2014,07,16,10,51,22.30
2014,07,16,10,52,22.30
2014,07,16,10,53,22.40
2014,07,16,10,54,22.40
2014,07,16,10,55,22.40
2014,07,16,10,56,22.50
2014,07,16,10,57,22.50
2014,07,16,10,58,22.50
2014,07,16,10,59,22.50
2014,07,16,11,00,22.50
2014,07,16,11,01,22.40
2014,07,16,11,02,22.40
2014,07,16,11,03,22.40
2014,07,16,11,04,22.40
2014,07,16,11,05,22.30
2014,07,16,11,06,22.30
2014,07,16,11,07,22.20
2014,07,16,11,08,22.20
2014,07,16,11,09,22.20
2014,07,16,11,10,22.30
2014,07,16,11,11,22.30
2014,07,16,11,12,22.30
2014,07,16,11,13,22.30
2014,07,16,11,14,22.40
2014,07,16,11,15,22.50
2014,07,16,11,16,22.50
2014,07,16,11,17,22.60
2014,07,16,11,18,22.60
2014,07,16,11,19,22.60
2014,07,16,11,20,22.70
2014,07,16,11,21,22.70
2014,07,16,11,22,22.70
2014,07,16,11,23,22.80
2014,07,16,11,24,22.80
2014,07,16,11,25,22.80
2014,07,16,11,26,22.80
2014,07,16,11,27,22.80
2014,07,16,11,28,22.80
2014,07,16,11,29,22.80
2014,07,16,11,30,22.70
2014,07,16,11,31,22.70
2014,07,16,11,32,22.70
2014,07,16,11,33,22.80
2014,07,16,11,34,22.90
2014,07,16,11,35,22.90
2014,07,16,11,36,22.90
2014,07,16,11,37,22.90
2014,07,16,11,38,22.90
2014,07,16,11,39,22.80
2014,07,16,11,40,22.70
2014,07,16,11,41,22.60
2014,07,16,11,42,22.50
2014,07,16,11,43,22.50
2014,07,16,11,44,22.50
2014,07,16,11,45,22.50
2014,07,16,11,46,22.60
2014,07,16,11,47,22.70
2014,07,16,11,48,22.80
2014,07,16,11,49,22.90
2014,07,16,11,50,23.00
2014,07,16,11,51,23.00
2014,07,16,11,52,23.10
2014,07,16,11,53,23.10
2014,07,16,11,54,23.10
2014,07,16,11,55,23.00
2014,07,16,11,56,22.90
2014,07,16,11,57,22.80
2014,07,16,11,58,22.80
2014,07,16,11,59,22.80
2014,07,16,12,00,22.80
2014,07,16,12,01,22.80
2014,07,16,12,02,22.80
2014,07,16,12,03,22.80
2014,07,16,12,04,22.80
2014,07,16,12,05,22.80
2014,07,16,12,06,23.00
2014,07,16,12,07,23.10
2014,07,16,12,08,23.20
2014,07,16,12,09,23.20
2014,07,16,12,10,23.20
2014,07,16,12,11,23.30
2014,07,16,12,12,23.40
2014,07,16,12,13,23.40
2014,07,16,12,14,23.50
2014,07,16,12,15,23.50
2014,07,16,12,16,23.50
2014,07,16,12,17,23.40
2014,07,16,12,18,23.40
2014,07,16,12,19,23.30
2014,07,16,12,20,23.30
2014,07,16,12,21,23.30
2014,07,16,12,22,23.30
2014,07,16,12,23,23.30
2014,07,16,12,24,23.30
2014,07,16,12,25,23.40
2014,07,16,12,26,23.50
2014,07,16,12,27,23.60
2014,07,16,12,28,23.70
2014,07,16,12,29,23.70
2014,07,16,12,30,23.70
2014,07,16,12,31,23.70
2014,07,16,12,32,23.60
2014,07,16,12,33,23.60
2014,07,16,12,34,23.60
2014,07,16,12,35,23.60
2014,07,16,12,36,23.60
2014,07,16,12,37,23.60
2014,07,16,12,38,23.50
2014,07,16,12,39,23.40
2014,07,16,12,40,23.40
2014,07,16,12,41,23.40
2014,07,16,12,42,23.30
2014,07,16,12,43,23.30
2014,07,16,12,44,23.30
2014,07,16,12,45,23.30
2014,07,16,12,46,23.30
2014,07,16,12,47,23.40
2014,07,16,12,48,23.40
2014,07,16,12,49,23.50
2014,07,16,12,50,23.50
2014,07,16,12,51,23.60
2014,07,16,12,52,23.60
2014,07,16,12,53,23.50
2014,07,16,12,54,23.50
2014,07,16,12,55,23.50
2014,07,16,12,56,23.60
2014,07,16,12,57,23.60
2014,07,16,12,58,23.80
2014,07,16,12,59,23.80
2014,07,16,13,00,23.80
2014,07,16,13,01,23.80
2014,07,16,13,02,23.90
2014,07,16,13,03,23.90
2014,07,16,13,04,24.00
2014,07,16,13,05,24.10
2014,07,16,13,06,24.20
2014,07,16,13,07,24.20
2014,07,16,13,08,24.30
2014,07,16,13,09,24.40
2014,07,16,13,10,24.40
2014,07,16,13,11,24.40
2014,07,16,13,12,24.40
2014,07,16,13,13,24.40
2014,07,16,13,14,24.40
2014,07,16,13,15,24.40
2014,07,16,13,16,24.20
2014,07,16,13,17,24.20
2014,07,16,13,18,24.20
2014,07,16,13,19,24.10
2014,07,16,13,20,24.20
2014,07,16,13,21,24.30
2014,07,16,13,22,24.30
2014,07,16,13,23,24.30
2014,07,16,13,24,24.30
2014,07,16,13,25,24.30
2014,07,16,13,26,24.30
2014,07,16,13,27,24.30
2014,07,16,13,28,24.30
2014,07,16,13,29,24.30
2014,07,16,13,30,24.30
2014,07,16,13,31,24.30
2014,07,16,13,32,24.30
2014,07,16,13,33,24.40
2014,07,16,13,34,24.50
2014,07,16,13,35,24.60
2014,07,16,13,36,24.70
2014,07,16,13,37,24.70
2014,07,16,13,38,24.70
2014,07,16,13,39,24.60
2014,07,16,13,40,24.50
2014,07,16,13,41,24.50
2014,07,16,13,42,24.40
2014,07,16,13,43,24.30
2014,07,16,13,44,24.30
2014,07,16,13,45,24.30
2014,07,16,13,46,24.20
2014,07,16,13,47,24.20
2014,07,16,13,48,24.20
2014,07,16,13,49,24.20
2014,07,16,13,50,24.30
2014,07,16,13,51,24.30
2014,07,16,13,52,24.30
2014,07,16,13,53,24.30
2014,07,16,13,54,24.20
2014,07,16,13,55,24.20
2014,07,16,13,56,24.20
2014,07,16,13,57,24.30
2014,07,16,13,58,24.40
2014,07,16,13,59,24.50
2014,07,16,14,00,24.60
2014,07,16,14,01,24.70
2014,07,16,14,02,24.70
2014,07,16,14,03,24.70
2014,07,16,14,04,24.70
2014,07,16,14,05,24.70
2014,07,16,14,06,24.70
2014,07,16,14,07,24.80
2014,07,16,14,08,24.90
2014,07,16,14,09,25.00
2014,07,16,14,10,25.00
2014,07,16,14,11,25.10
2014,07,16,14,12,25.20
2014,07,16,14,13,25.20
2014,07,16,14,14,25.20
2014,07,16,14,15,25.10
2014,07,16,14,16,25.10
2014,07,16,14,17,25.00
2014,07,16,14,18,25.00
2014,07,16,14,19,25.10
2014,07,16,14,20,25.10
2014,07,16,14,21,25.20
2014,07,16,14,22,25.20
2014,07,16,14,23,25.20
2014,07,16,14,24,25.30
2014,07,16,14,25,25.30
2014,07,16,14,26,25.40
2014,07,16,14,27,25.40
2014,07,16,14,28,25.40
2014,07,16,14,29,25.50
2014,07,16,14,30,25.50
2014,07,16,14,31,25.60
2014,07,16,14,32,25.60
2014,07,16,14,33,25.70
2014,07,16,14,34,25.70
2014,07,16,14,35,25.60
2014,07,16,14,36,25.50
2014,07,16,14,37,25.40
2014,07,16,14,38,25.40
2014,07,16,14,39,25.30
2014,07,16,14,40,25.30
2014,07,16,14,41,25.40
2014,07,16,14,42,25.50
2014,07,16,14,43,25.60
2014,07,16,14,44,25.70
2014,07,16,14,45,25.90
2014,07,16,14,46,25.90
2014,07,16,14,47,25.90
2014,07,16,14,48,25.90
2014,07,16,14,49,25.90
2014,07,16,14,50,25.80
2014,07,16,14,51,25.80
2014,07,16,14,52,25.80
2014,07,16,14,53,25.70
2014,07,16,14,54,25.70
2014,07,16,14,55,25.70
2014,07,16,14,56,25.70
2014,07,16,14,57,25.70
2014,07,16,14,58,25.80
2014,07,16,14,59,25.90
2014,07,16,15,00,25.90
2014,07,16,15,01,26.00
2014,07,16,15,02,26.10
2014,07,16,15,03,26.10
2014,07,16,15,04,26.20
2014,07,16,15,05,26.20
2014,07,16,15,06,26.20
2014,07,16,15,07,26.30
2014,07,16,15,08,26.30
2014,07,16,15,09,26.30
2014,07,16,15,10,26.30
2014,07,16,15,11,26.40
2014,07,16,15,12,26.40
2014,07,16,15,13,26.40
2014,07,16,15,14,26.40
2014,07,16,15,15,26.40
2014,07,16,15,16,26.40
2014,07,16,15,17,26.40
2014,07,16,15,18,26.40
2014,07,16,15,19,26.40
2014,07,16,15,20,26.40
2014,07,16,15,21,26.40
2014,07,16,15,22,26.50
2014,07,16,15,23,26.60
2014,07,16,15,24,26.70
2014,07,16,15,25,26.80
2014,07,16,15,26,26.80
2014,07,16,15,27,26.80
2014,07,16,15,28,26.80
2014,07,16,15,29,26.70
2014,07,16,15,30,26.70
2014,07,16,15,31,26.60
2014,07,16,15,32,26.50
2014,07,16,15,33,26.50
2014,07,16,15,34,26.40
2014,07,16,15,35,26.40
2014,07,16,15,36,26.50
2014,07,16,15,37,26.50
2014,07,16,15,38,26.50
2014,07,16,15,39,26.50
2014,07,16,15,40,26.60
2014,07,16,15,41,26.60
2014,07,16,15,42,26.70
2014,07,16,15,43,26.70
2014,07,16,15,44,26.80
2014,07,16,15,45,26.80
2014,07,16,15,46,26.80
2014,07,16,15,47,26.80
2014,07,16,15,48,26.80
2014,07,16,15,49,26.70
2014,07,16,15,50,26.70
2014,07,16,15,51,26.60
2014,07,16,15,52,26.60
2014,07,16,15,53,26.60
2014,07,16,15,54,26.60
2014,07,16,15,55,26.70
2014,07,16,15,56,26.70
2014,07,16,15,57,26.70
2014,07,16,15,58,26.60
2014,07,16,15,59,26.60
2014,07,16,16,00,26.60
2014,07,16,16,01,26.60
2014,07,16,16,02,26.70
2014,07,16,16,03,26.80
2014,07,16,16,04,26.90
2014,07,16,16,05,27.00
2014,07,16,16,06,27.00
2014,07,16,16,07,27.00
2014,07,16,16,08,27.10
2014,07,16,16,09,27.10
2014,07,16,16,10,27.10
2014,07,16,16,11,27.00
2014,07,16,16,12,27.10
2014,07,16,16,13,27.10
2014,07,16,16,14,27.10
2014,07,16,16,15,27.10
2014,07,16,16,16,27.10
2014,07,16,16,17,27.00
2014,07,16,16,18,27.00
2014,07,16,16,19,27.00
2014,07,16,16,20,27.00
2014,07,16,16,21,27.00
2014,07,16,16,22,27.00
2014,07,16,16,23,27.10
2014,07,16,16,24,27.10
2014,07,16,16,25,27.10
2014,07,16,16,26,27.10
2014,07,16,16,27,27.10
2014,07,16,16,28,27.10
2014,07,16,16,29,27.20
2014,07,16,16,30,27.20
2014,07,16,16,31,27.20
2014,07,16,16,32,27.20
2014,07,16,16,33,27.20
2014,07,16,16,34,27.20
2014,07,16,16,35,27.20
2014,07,16,16,36,27.20
2014,07,16,16,37,27.20
2014,07,16,16,38,27.20
2014,07,16,16,39,27.20
2014,07,16,16,40,27.20
2014,07,16,16,41,27.30
2014,07,16,16,42,27.30
2014,07,16,16,43,27.30
2014,07,16,16,44,27.30
2014,07,16,16,45,27.30
2014,07,16,16,46,27.30
2014,07,16,16,47,27.30
2014,07,16,16,48,27.40
2014,07,16,16,49,27.40
2014,07,16,16,50,27.50
2014,07,16,16,51,27.50
2014,07,16,16,52,27.50
2014,07,16,16,53,27.60
2014,07,16,16,54,27.60
2014,07,16,16,55,27.70
2014,07,16,16,56,27.70
2014,07,16,16,57,27.70
2014,07,16,16,58,27.70
2014,07,16,16,59,27.70
2014,07,16,17,00,27.70
2014,07,16,17,01,27.70
2014,07,16,17,02,27.70
2014,07,16,17,03,27.70
2014,07,16,17,04,27.70
2014,07,16,17,05,27.70
2014,07,16,17,06,27.60
2014,07,16,17,07,27.60
2014,07,16,17,08,27.50
2014,07,16,17,09,27.50
2014,07,16,17,10,27.50
2014,07,16,17,11,27.50
2014,07,16,17,12,27.60
2014,07,16,17,13,27.70
2014,07,16,17,14,27.70
2014,07,16,17,15,27.70
2014,07,16,17,16,27.70
2014,07,16,17,17,27.70
2014,07,16,17,18,27.70
2014,07,16,17,19,27.70