Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,9.70
2006,04,24,00,01,9.60
2006,04,24,00,02,9.60
2006,04,24,00,03,9.50
2006,04,24,00,04,9.40
2006,04,24,00,05,9.40
2006,04,24,00,06,9.40
2006,04,24,00,07,9.50
2006,04,24,00,08,9.60
2006,04,24,00,09,9.70
2006,04,24,00,10,9.80
2006,04,24,00,11,9.90
2006,04,24,00,12,10.00
2006,04,24,00,13,10.10
2006,04,24,00,14,10.10
2006,04,24,00,15,10.20
2006,04,24,00,16,10.20
2006,04,24,00,17,10.30
2006,04,24,00,18,10.40
2006,04,24,00,19,10.40
2006,04,24,00,20,10.40
2006,04,24,00,21,10.40
2006,04,24,00,22,10.40
2006,04,24,00,23,10.40
2006,04,24,00,24,10.30
2006,04,24,00,25,10.30
2006,04,24,00,26,10.30
2006,04,24,00,27,10.20
2006,04,24,00,28,10.20
2006,04,24,00,29,10.10
2006,04,24,00,30,10.10
2006,04,24,00,31,10.00
2006,04,24,00,32,9.90
2006,04,24,00,33,9.90
2006,04,24,00,34,9.90
2006,04,24,00,35,9.80
2006,04,24,00,36,9.70
2006,04,24,00,37,9.70
2006,04,24,00,38,9.70
2006,04,24,00,39,9.70
2006,04,24,00,40,9.70
2006,04,24,00,41,9.70
2006,04,24,00,42,9.70
2006,04,24,00,43,9.70
2006,04,24,00,44,9.80
2006,04,24,00,45,9.80
2006,04,24,00,46,9.80
2006,04,24,00,47,9.80
2006,04,24,00,48,9.90
2006,04,24,00,49,9.90
2006,04,24,00,50,9.80
2006,04,24,00,51,9.70
2006,04,24,00,52,9.70
2006,04,24,00,53,9.50
2006,04,24,00,54,9.40
2006,04,24,00,55,9.30
2006,04,24,00,56,9.20
2006,04,24,00,57,9.20
2006,04,24,00,58,9.10
2006,04,24,00,59,9.00
2006,04,24,01,00,9.00
2006,04,24,01,01,9.00
2006,04,24,01,02,8.90
2006,04,24,01,03,8.90
2006,04,24,01,04,8.90
2006,04,24,01,05,8.80
2006,04,24,01,06,8.70
2006,04,24,01,07,8.70
2006,04,24,01,08,8.70
2006,04,24,01,09,8.70
2006,04,24,01,10,8.70
2006,04,24,01,11,8.70
2006,04,24,01,12,8.90
2006,04,24,01,13,9.00
2006,04,24,01,14,9.20
2006,04,24,01,15,9.30
2006,04,24,01,16,9.40
2006,04,24,01,17,9.50
2006,04,24,01,18,9.50
2006,04,24,01,19,9.50
2006,04,24,01,20,9.50
2006,04,24,01,21,9.50
2006,04,24,01,22,9.40
2006,04,24,01,23,9.30
2006,04,24,01,24,9.20
2006,04,24,01,25,9.10
2006,04,24,01,26,9.00
2006,04,24,01,27,9.00
2006,04,24,01,28,8.90
2006,04,24,01,29,8.90
2006,04,24,01,30,8.90
2006,04,24,01,31,8.90
2006,04,24,01,32,8.90
2006,04,24,01,33,8.90
2006,04,24,01,34,8.90
2006,04,24,01,35,8.80
2006,04,24,01,36,8.80
2006,04,24,01,37,8.70
2006,04,24,01,38,8.50
2006,04,24,01,39,8.40
2006,04,24,01,40,8.40
2006,04,24,01,41,8.30
2006,04,24,01,42,8.30
2006,04,24,01,43,8.20
2006,04,24,01,44,8.20
2006,04,24,01,45,8.20
2006,04,24,01,46,8.20
2006,04,24,01,47,8.20
2006,04,24,01,48,8.20
2006,04,24,01,49,8.20
2006,04,24,01,50,8.30
2006,04,24,01,51,8.30
2006,04,24,01,52,8.40
2006,04,24,01,53,8.60
2006,04,24,01,54,8.90
2006,04,24,01,55,9.10
2006,04,24,01,56,9.20
2006,04,24,01,57,9.30
2006,04,24,01,58,9.40
2006,04,24,01,59,9.60
2006,04,24,02,00,9.70
2006,04,24,02,01,9.70
2006,04,24,02,02,9.70
2006,04,24,02,03,9.70
2006,04,24,02,04,9.70
2006,04,24,02,05,9.70
2006,04,24,02,06,9.60
2006,04,24,02,07,9.60
2006,04,24,02,08,9.50
2006,04,24,02,09,9.50
2006,04,24,02,10,9.40
2006,04,24,02,11,9.30
2006,04,24,02,12,9.30
2006,04,24,02,13,9.20
2006,04,24,02,14,9.20
2006,04,24,02,15,9.20
2006,04,24,02,16,9.20
2006,04,24,02,17,9.20
2006,04,24,02,18,9.20
2006,04,24,02,19,9.20
2006,04,24,02,20,9.20
2006,04,24,02,21,9.20
2006,04,24,02,22,9.20
2006,04,24,02,23,9.20
2006,04,24,02,24,9.20
2006,04,24,02,25,9.20
2006,04,24,02,26,9.20
2006,04,24,02,27,9.20
2006,04,24,02,28,9.20
2006,04,24,02,29,9.10
2006,04,24,02,30,9.00
2006,04,24,02,31,8.90
2006,04,24,02,32,8.80
2006,04,24,02,33,8.80
2006,04,24,02,34,8.70
2006,04,24,02,35,8.70
2006,04,24,02,36,8.70
2006,04,24,02,37,8.70
2006,04,24,02,38,8.70
2006,04,24,02,39,8.70
2006,04,24,02,40,8.80
2006,04,24,02,41,8.80
2006,04,24,02,42,8.90
2006,04,24,02,43,9.00
2006,04,24,02,44,9.00
2006,04,24,02,45,9.00
2006,04,24,02,46,9.10
2006,04,24,02,47,9.20
2006,04,24,02,48,9.20
2006,04,24,02,49,9.20
2006,04,24,02,50,9.20
2006,04,24,02,51,9.20
2006,04,24,02,52,9.20
2006,04,24,02,53,9.20
2006,04,24,02,54,9.20
2006,04,24,02,55,9.20
2006,04,24,02,56,9.10
2006,04,24,02,57,9.00
2006,04,24,02,58,8.90
2006,04,24,02,59,8.80
2006,04,24,03,00,8.70
2006,04,24,03,01,8.70
2006,04,24,03,02,8.40
2006,04,24,03,03,8.20
2006,04,24,03,04,7.90
2006,04,24,03,05,7.70
2006,04,24,03,06,7.40
2006,04,24,03,07,7.30
2006,04,24,03,08,7.20
2006,04,24,03,09,7.10
2006,04,24,03,10,7.10
2006,04,24,03,11,7.00
2006,04,24,03,12,7.00
2006,04,24,03,13,7.00
2006,04,24,03,14,7.00
2006,04,24,03,15,7.00
2006,04,24,03,16,7.00
2006,04,24,03,17,7.00
2006,04,24,03,18,7.00
2006,04,24,03,19,7.00
2006,04,24,03,20,7.00
2006,04,24,03,21,7.00
2006,04,24,03,22,7.00
2006,04,24,03,23,6.90
2006,04,24,03,24,6.90
2006,04,24,03,25,6.80
2006,04,24,03,26,6.70
2006,04,24,03,27,6.60
2006,04,24,03,28,6.40
2006,04,24,03,29,6.20
2006,04,24,03,30,6.20
2006,04,24,03,31,6.10
2006,04,24,03,32,6.10
2006,04,24,03,33,6.00
2006,04,24,03,34,6.00
2006,04,24,03,35,6.00
2006,04,24,03,36,5.90
2006,04,24,03,37,5.90
2006,04,24,03,38,5.90
2006,04,24,03,39,6.00
2006,04,24,03,40,6.10
2006,04,24,03,41,6.20
2006,04,24,03,42,6.20
2006,04,24,03,43,6.20
2006,04,24,03,44,6.00
2006,04,24,03,45,5.90
2006,04,24,03,46,5.80
2006,04,24,03,47,5.80
2006,04,24,03,48,5.80
2006,04,24,03,49,5.90
2006,04,24,03,50,5.90
2006,04,24,03,51,6.00
2006,04,24,03,52,6.10
2006,04,24,03,53,6.10
2006,04,24,03,54,6.20
2006,04,24,03,55,6.30
2006,04,24,03,56,6.30
2006,04,24,03,57,6.40
2006,04,24,03,58,6.60
2006,04,24,03,59,6.70
2006,04,24,04,00,6.80
2006,04,24,04,01,6.90
2006,04,24,04,02,6.90
2006,04,24,04,03,7.00
2006,04,24,04,04,7.10
2006,04,24,04,05,7.30
2006,04,24,04,06,7.30
2006,04,24,04,07,7.40
2006,04,24,04,08,7.60
2006,04,24,04,09,7.70
2006,04,24,04,10,7.80
2006,04,24,04,11,7.80
2006,04,24,04,12,7.80
2006,04,24,04,13,7.90
2006,04,24,04,14,7.90
2006,04,24,04,15,7.90
2006,04,24,04,16,8.00
2006,04,24,04,17,8.00
2006,04,24,04,18,8.00
2006,04,24,04,19,8.10
2006,04,24,04,20,8.20
2006,04,24,04,21,8.30
2006,04,24,04,22,8.30
2006,04,24,04,23,8.30
2006,04,24,04,24,8.30
2006,04,24,04,25,8.30
2006,04,24,04,26,8.30
2006,04,24,04,27,8.30
2006,04,24,04,28,8.30
2006,04,24,04,29,8.30
2006,04,24,04,30,8.30
2006,04,24,04,31,8.30
2006,04,24,04,32,8.30
2006,04,24,04,33,8.20
2006,04,24,04,34,8.20
2006,04,24,04,35,8.20
2006,04,24,04,36,8.10
2006,04,24,04,37,8.10
2006,04,24,04,38,8.10
2006,04,24,04,39,8.10
2006,04,24,04,40,8.20
2006,04,24,04,41,8.20
2006,04,24,04,42,8.20
2006,04,24,04,43,7.90
2006,04,24,04,44,7.70
2006,04,24,04,45,7.50
2006,04,24,04,46,7.40
2006,04,24,04,47,7.20
2006,04,24,04,48,7.10
2006,04,24,04,49,7.10
2006,04,24,04,50,7.00
2006,04,24,04,51,6.90
2006,04,24,04,52,6.90
2006,04,24,04,53,6.80
2006,04,24,04,54,6.80
2006,04,24,04,55,6.80
2006,04,24,04,56,6.80
2006,04,24,04,57,6.90
2006,04,24,04,58,7.00
2006,04,24,04,59,7.00
2006,04,24,05,00,7.00
2006,04,24,05,01,7.00
2006,04,24,05,02,7.00
2006,04,24,05,03,7.00
2006,04,24,05,04,6.90
2006,04,24,05,05,6.80
2006,04,24,05,06,6.80
2006,04,24,05,07,6.70
2006,04,24,05,08,6.70
2006,04,24,05,09,6.80
2006,04,24,05,10,6.90
2006,04,24,05,11,6.90
2006,04,24,05,12,6.80
2006,04,24,05,13,6.60
2006,04,24,05,14,6.50
2006,04,24,05,15,6.40
2006,04,24,05,16,6.30
2006,04,24,05,17,6.30
2006,04,24,05,18,6.20
2006,04,24,05,19,6.20
2006,04,24,05,20,6.20
2006,04,24,05,21,6.20
2006,04,24,05,22,6.20
2006,04,24,05,23,6.20
2006,04,24,05,24,6.10
2006,04,24,05,25,6.10
2006,04,24,05,26,6.10
2006,04,24,05,27,6.10
2006,04,24,05,28,6.10
2006,04,24,05,29,6.10
2006,04,24,05,30,6.10
2006,04,24,05,31,6.10
2006,04,24,05,32,6.10
2006,04,24,05,33,6.10
2006,04,24,05,34,6.10
2006,04,24,05,35,6.00
2006,04,24,05,36,6.00
2006,04,24,05,37,6.00
2006,04,24,05,38,6.00
2006,04,24,05,39,6.00
2006,04,24,05,40,6.00
2006,04,24,05,41,6.00
2006,04,24,05,42,6.00
2006,04,24,05,43,5.90
2006,04,24,05,44,5.90
2006,04,24,05,45,5.90
2006,04,24,05,46,5.80
2006,04,24,05,47,5.80
2006,04,24,05,48,5.80
2006,04,24,05,49,5.80
2006,04,24,05,50,5.80
2006,04,24,05,51,5.80
2006,04,24,05,52,5.80
2006,04,24,05,53,5.80
2006,04,24,05,54,5.80
2006,04,24,05,55,5.90
2006,04,24,05,56,5.90
2006,04,24,05,57,5.90
2006,04,24,05,58,5.90
2006,04,24,05,59,5.90
2006,04,24,06,00,5.90
2006,04,24,06,01,6.00
2006,04,24,06,02,6.00
2006,04,24,06,03,6.10
2006,04,24,06,04,6.10
2006,04,24,06,05,6.20
2006,04,24,06,06,6.20
2006,04,24,06,07,6.20
2006,04,24,06,08,6.30
2006,04,24,06,09,6.30
2006,04,24,06,10,6.30
2006,04,24,06,11,6.30
2006,04,24,06,12,6.30
2006,04,24,06,13,6.40
2006,04,24,06,14,6.40
2006,04,24,06,15,6.40
2006,04,24,06,16,6.40
2006,04,24,06,17,6.50
2006,04,24,06,18,6.60
2006,04,24,06,19,6.60
2006,04,24,06,20,6.70
2006,04,24,06,21,6.70
2006,04,24,06,22,6.70
2006,04,24,06,23,6.70
2006,04,24,06,24,6.70
2006,04,24,06,25,6.70
2006,04,24,06,26,6.70
2006,04,24,06,27,6.60
2006,04,24,06,28,6.60
2006,04,24,06,29,6.40
2006,04,24,06,30,6.40
2006,04,24,06,31,6.30
2006,04,24,06,32,6.30
2006,04,24,06,33,6.20
2006,04,24,06,34,6.20
2006,04,24,06,35,6.10
2006,04,24,06,36,6.10
2006,04,24,06,37,6.20
2006,04,24,06,38,6.20
2006,04,24,06,39,6.20
2006,04,24,06,40,6.20
2006,04,24,06,41,6.30
2006,04,24,06,42,6.40
2006,04,24,06,43,6.40
2006,04,24,06,44,6.50
2006,04,24,06,45,6.60
2006,04,24,06,46,6.60
2006,04,24,06,47,6.60
2006,04,24,06,48,6.60
2006,04,24,06,49,6.60
2006,04,24,06,50,6.60
2006,04,24,06,51,6.50
2006,04,24,06,52,6.40
2006,04,24,06,53,6.40
2006,04,24,06,54,6.40
2006,04,24,06,55,6.40
2006,04,24,06,56,6.40
2006,04,24,06,57,6.40
2006,04,24,06,58,6.40
2006,04,24,06,59,6.40
2006,04,24,07,00,6.40
2006,04,24,07,01,6.40
2006,04,24,07,02,6.40
2006,04,24,07,03,6.40
2006,04,24,07,04,6.50
2006,04,24,07,05,6.60
2006,04,24,07,06,6.60
2006,04,24,07,07,6.60
2006,04,24,07,08,6.70
2006,04,24,07,09,6.70
2006,04,24,07,10,6.80
2006,04,24,07,11,6.80
2006,04,24,07,12,6.90
2006,04,24,07,13,7.00
2006,04,24,07,14,7.10
2006,04,24,07,15,7.20
2006,04,24,07,16,7.30
2006,04,24,07,17,7.30
2006,04,24,07,18,7.30
2006,04,24,07,19,7.40
2006,04,24,07,20,7.50
2006,04,24,07,21,7.50
2006,04,24,07,22,7.60
2006,04,24,07,23,7.70
2006,04,24,07,24,7.80
2006,04,24,07,25,7.90
2006,04,24,07,26,8.00
2006,04,24,07,27,8.10
2006,04,24,07,28,8.20
2006,04,24,07,29,8.30
2006,04,24,07,30,8.40
2006,04,24,07,31,8.50
2006,04,24,07,32,8.60
2006,04,24,07,33,8.70
2006,04,24,07,34,8.70
2006,04,24,07,35,8.70
2006,04,24,07,36,8.70
2006,04,24,07,37,8.70
2006,04,24,07,38,8.70
2006,04,24,07,39,8.70
2006,04,24,07,40,8.70
2006,04,24,07,41,8.90
2006,04,24,07,42,8.90
2006,04,24,07,43,9.00
2006,04,24,07,44,9.10
2006,04,24,07,45,9.20
2006,04,24,07,46,9.30
2006,04,24,07,47,9.40
2006,04,24,07,48,9.40
2006,04,24,07,49,9.50
2006,04,24,07,50,9.60
2006,04,24,07,51,9.60
2006,04,24,07,52,9.70
2006,04,24,07,53,9.70
2006,04,24,07,54,9.60
2006,04,24,07,55,9.60
2006,04,24,07,56,9.50
2006,04,24,07,57,9.50
2006,04,24,07,58,9.50
2006,04,24,07,59,9.50
2006,04,24,08,00,9.50
2006,04,24,08,01,9.50
2006,04,24,08,02,9.60
2006,04,24,08,03,9.70
2006,04,24,08,04,9.80
2006,04,24,08,05,9.80
2006,04,24,08,06,9.90
2006,04,24,08,07,9.90
2006,04,24,08,08,9.90
2006,04,24,08,09,10.00
2006,04,24,08,10,10.10
2006,04,24,08,11,10.20
2006,04,24,08,12,10.20
2006,04,24,08,13,10.30
2006,04,24,08,14,10.40
2006,04,24,08,15,10.50
2006,04,24,08,16,10.70
2006,04,24,08,17,10.70
2006,04,24,08,18,10.70
2006,04,24,08,19,10.80
2006,04,24,08,20,10.90
2006,04,24,08,21,11.00
2006,04,24,08,22,11.10
2006,04,24,08,23,11.20
2006,04,24,08,24,11.30
2006,04,24,08,25,11.40
2006,04,24,08,26,11.40
2006,04,24,08,27,11.60
2006,04,24,08,28,11.60
2006,04,24,08,29,11.70
2006,04,24,08,30,11.70
2006,04,24,08,31,11.80
2006,04,24,08,32,11.80
2006,04,24,08,33,11.80
2006,04,24,08,34,11.70
2006,04,24,08,35,11.70
2006,04,24,08,36,11.70
2006,04,24,08,37,11.70
2006,04,24,08,38,11.70
2006,04,24,08,39,11.70
2006,04,24,08,40,11.70
2006,04,24,08,41,11.80
2006,04,24,08,42,11.80
2006,04,24,08,43,11.80
2006,04,24,08,44,11.80
2006,04,24,08,45,11.90
2006,04,24,08,46,11.90
2006,04,24,08,47,12.00
2006,04,24,08,48,12.00
2006,04,24,08,49,12.00
2006,04,24,08,50,12.00
2006,04,24,08,51,12.10
2006,04,24,08,52,12.10
2006,04,24,08,53,12.20
2006,04,24,08,54,12.20
2006,04,24,08,55,12.20
2006,04,24,08,56,12.30
2006,04,24,08,57,12.30
2006,04,24,08,58,12.40
2006,04,24,08,59,12.40
2006,04,24,09,00,12.40
2006,04,24,09,01,12.40
2006,04,24,09,02,12.40
2006,04,24,09,03,12.50
2006,04,24,09,04,12.50
2006,04,24,09,05,12.50
2006,04,24,09,06,12.50
2006,04,24,09,07,12.50
2006,04,24,09,08,12.50
2006,04,24,09,09,12.50
2006,04,24,09,10,12.40
2006,04,24,09,11,12.40
2006,04,24,09,12,12.30
2006,04,24,09,13,12.30
2006,04,24,09,14,12.30
2006,04,24,09,15,12.40
2006,04,24,09,16,12.40
2006,04,24,09,17,12.50
2006,04,24,09,18,12.60
2006,04,24,09,19,12.70
2006,04,24,09,20,12.80
2006,04,24,09,21,12.80
2006,04,24,09,22,12.80
2006,04,24,09,23,12.80
2006,04,24,09,24,12.90
2006,04,24,09,25,12.90
2006,04,24,09,26,13.00
2006,04,24,09,27,13.00
2006,04,24,09,28,13.00
2006,04,24,09,29,13.10
2006,04,24,09,30,13.10
2006,04,24,09,31,13.20
2006,04,24,09,32,13.30
2006,04,24,09,33,13.30
2006,04,24,09,34,13.40
2006,04,24,09,35,13.50
2006,04,24,09,36,13.60
2006,04,24,09,37,13.60
2006,04,24,09,38,13.70
2006,04,24,09,39,13.70
2006,04,24,09,40,13.70
2006,04,24,09,41,13.80
2006,04,24,09,42,13.80
2006,04,24,09,43,13.80
2006,04,24,09,44,13.70
2006,04,24,09,45,13.70
2006,04,24,09,46,13.70
2006,04,24,09,47,13.70
2006,04,24,09,48,13.70
2006,04,24,09,49,13.70
2006,04,24,09,50,13.70
2006,04,24,09,51,13.80
2006,04,24,09,52,13.80
2006,04,24,09,53,13.80
2006,04,24,09,54,13.80
2006,04,24,09,55,13.90
2006,04,24,09,56,13.90
2006,04,24,09,57,13.80
2006,04,24,09,58,13.80
2006,04,24,09,59,13.70
2006,04,24,10,00,13.70
2006,04,24,10,01,13.70
2006,04,24,10,02,13.70
2006,04,24,10,03,13.70
2006,04,24,10,04,13.70
2006,04,24,10,05,13.70
2006,04,24,10,06,13.70
2006,04,24,10,07,13.70
2006,04,24,10,08,13.70
2006,04,24,10,09,13.60
2006,04,24,10,10,13.60
2006,04,24,10,11,13.40
2006,04,24,10,12,13.20
2006,04,24,10,13,13.10
2006,04,24,10,14,13.00
2006,04,24,10,15,12.80
2006,04,24,10,16,12.90
2006,04,24,10,17,12.90
2006,04,24,10,18,13.00
2006,04,24,10,19,13.00
2006,04,24,10,20,13.20
2006,04,24,10,21,13.20
2006,04,24,10,22,13.20
2006,04,24,10,23,13.20
2006,04,24,10,24,13.20
2006,04,24,10,25,13.20
2006,04,24,10,26,13.20
2006,04,24,10,27,13.10
2006,04,24,10,28,13.10
2006,04,24,10,29,13.10
2006,04,24,10,30,13.30
2006,04,24,10,31,13.40
2006,04,24,10,32,13.40
2006,04,24,10,33,13.40
2006,04,24,10,34,13.30
2006,04,24,10,35,13.30
2006,04,24,10,36,13.30
2006,04,24,10,37,13.30
2006,04,24,10,38,13.30
2006,04,24,10,39,13.30
2006,04,24,10,40,13.30
2006,04,24,10,41,13.30
2006,04,24,10,42,13.20
2006,04,24,10,43,13.20
2006,04,24,10,44,13.20
2006,04,24,10,45,13.10
2006,04,24,10,46,13.00
2006,04,24,10,47,13.00
2006,04,24,10,48,13.00
2006,04,24,10,49,13.00
2006,04,24,10,50,13.00
2006,04,24,10,51,13.00
2006,04,24,10,52,13.00
2006,04,24,10,53,13.00
2006,04,24,10,54,13.00
2006,04,24,10,55,12.90
2006,04,24,10,56,12.90
2006,04,24,10,57,12.80
2006,04,24,10,58,12.80
2006,04,24,10,59,12.80
2006,04,24,11,00,12.80
2006,04,24,11,01,12.80
2006,04,24,11,02,12.90
2006,04,24,11,03,12.90
2006,04,24,11,04,12.90
2006,04,24,11,05,12.90
2006,04,24,11,06,12.90
2006,04,24,11,07,12.90
2006,04,24,11,08,12.90
2006,04,24,11,09,12.80
2006,04,24,11,10,12.80
2006,04,24,11,11,12.80
2006,04,24,11,12,12.80
2006,04,24,11,13,12.80
2006,04,24,11,14,12.80
2006,04,24,11,15,12.90
2006,04,24,11,16,12.90
2006,04,24,11,17,12.80
2006,04,24,11,18,12.90
2006,04,24,11,19,12.90
2006,04,24,11,20,12.90
2006,04,24,11,21,12.90
2006,04,24,11,22,13.00
2006,04,24,11,23,13.00
2006,04,24,11,24,13.00
2006,04,24,11,25,12.90
2006,04,24,11,26,12.80
2006,04,24,11,27,12.80
2006,04,24,11,28,12.80
2006,04,24,11,29,12.70
2006,04,24,11,30,12.80
2006,04,24,11,31,12.90
2006,04,24,11,32,13.10
2006,04,24,11,33,13.10
2006,04,24,11,34,13.20
2006,04,24,11,35,13.20
2006,04,24,11,36,13.40
2006,04,24,11,37,13.60
2006,04,24,11,38,13.70
2006,04,24,11,39,13.70
2006,04,24,11,40,13.80
2006,04,24,11,41,13.90
2006,04,24,11,42,14.00
2006,04,24,11,43,14.10
2006,04,24,11,44,14.20
2006,04,24,11,45,14.40
2006,04,24,11,46,14.50
2006,04,24,11,47,14.50
2006,04,24,11,48,14.60
2006,04,24,11,49,14.60
2006,04,24,11,50,14.60
2006,04,24,11,51,14.60
2006,04,24,11,52,14.70
2006,04,24,11,53,14.60
2006,04,24,11,54,14.60
2006,04,24,11,55,14.50
2006,04,24,11,56,14.40
2006,04,24,11,57,14.40
2006,04,24,11,58,14.40
2006,04,24,11,59,14.40
2006,04,24,12,00,14.40
2006,04,24,12,01,14.50
2006,04,24,12,02,14.50
2006,04,24,12,03,14.60
2006,04,24,12,04,14.60
2006,04,24,12,05,14.50
2006,04,24,12,06,14.40
2006,04,24,12,07,14.30
2006,04,24,12,08,14.30
2006,04,24,12,09,14.30
2006,04,24,12,10,14.30
2006,04,24,12,11,14.30
2006,04,24,12,12,14.30
2006,04,24,12,13,14.30
2006,04,24,12,14,14.40
2006,04,24,12,15,14.50
2006,04,24,12,16,14.50
2006,04,24,12,17,14.60
2006,04,24,12,18,14.60
2006,04,24,12,19,14.60
2006,04,24,12,20,14.40
2006,04,24,12,21,14.30
2006,04,24,12,22,14.20
2006,04,24,12,23,14.20
2006,04,24,12,24,14.20
2006,04,24,12,25,14.20
2006,04,24,12,26,14.20
2006,04,24,12,27,14.20
2006,04,24,12,28,14.20
2006,04,24,12,29,14.20
2006,04,24,12,30,14.30
2006,04,24,12,31,14.50
2006,04,24,12,32,14.50
2006,04,24,12,33,14.50
2006,04,24,12,34,14.50
2006,04,24,12,35,14.40
2006,04,24,12,36,14.40
2006,04,24,12,37,14.50
2006,04,24,12,38,14.60
2006,04,24,12,39,14.50
2006,04,24,12,40,14.50
2006,04,24,12,41,14.60
2006,04,24,12,42,14.60
2006,04,24,12,43,14.60
2006,04,24,12,44,14.60
2006,04,24,12,45,14.60
2006,04,24,12,46,14.60
2006,04,24,12,47,14.60
2006,04,24,12,48,14.60
2006,04,24,12,49,14.40
2006,04,24,12,50,14.20
2006,04,24,12,51,14.20
2006,04,24,12,52,14.10
2006,04,24,12,53,14.10
2006,04,24,12,54,14.00
2006,04,24,12,55,14.10
2006,04,24,12,56,14.10
2006,04,24,12,57,14.10
2006,04,24,12,58,14.10
2006,04,24,12,59,14.10
2006,04,24,13,00,14.10
2006,04,24,13,01,14.20
2006,04,24,13,02,14.20
2006,04,24,13,03,14.20
2006,04,24,13,04,14.20
2006,04,24,13,05,14.10
2006,04,24,13,06,14.10
2006,04,24,13,07,14.10
2006,04,24,13,08,14.20
2006,04,24,13,09,14.20
2006,04,24,13,10,14.30
2006,04,24,13,11,14.30
2006,04,24,13,12,14.50
2006,04,24,13,13,14.60
2006,04,24,13,14,14.70
2006,04,24,13,15,14.80
2006,04,24,13,16,14.90
2006,04,24,13,17,14.90
2006,04,24,13,18,14.90
2006,04,24,13,19,14.90
2006,04,24,13,20,14.80
2006,04,24,13,21,14.70
2006,04,24,13,22,14.70
2006,04,24,13,23,14.70
2006,04,24,13,24,14.70
2006,04,24,13,25,14.70
2006,04,24,13,26,14.70
2006,04,24,13,27,14.70
2006,04,24,13,28,14.70
2006,04,24,13,29,14.70
2006,04,24,13,30,14.70
2006,04,24,13,31,14.70
2006,04,24,13,32,14.80
2006,04,24,13,33,14.70
2006,04,24,13,34,14.70
2006,04,24,13,35,14.70
2006,04,24,13,36,14.70
2006,04,24,13,37,14.70
2006,04,24,13,38,14.90
2006,04,24,13,39,15.00
2006,04,24,13,40,15.20
2006,04,24,13,41,15.30
2006,04,24,13,42,15.50
2006,04,24,13,43,15.60
2006,04,24,13,44,15.80
2006,04,24,13,45,15.80
2006,04,24,13,46,15.80
2006,04,24,13,47,15.80
2006,04,24,13,48,15.80
2006,04,24,13,49,15.80
2006,04,24,13,50,15.80
2006,04,24,13,51,15.80
2006,04,24,13,52,15.60
2006,04,24,13,53,15.70
2006,04,24,13,54,15.70
2006,04,24,13,55,15.80
2006,04,24,13,56,15.80
2006,04,24,13,57,15.80
2006,04,24,13,58,15.60
2006,04,24,13,59,15.50
2006,04,24,14,00,15.40
2006,04,24,14,01,15.30
2006,04,24,14,02,15.20
2006,04,24,14,03,15.20
2006,04,24,14,04,15.10
2006,04,24,14,05,15.10
2006,04,24,14,06,15.10
2006,04,24,14,07,15.20
2006,04,24,14,08,15.30
2006,04,24,14,09,15.30
2006,04,24,14,10,15.30
2006,04,24,14,11,15.20
2006,04,24,14,12,15.20
2006,04,24,14,13,15.30
2006,04,24,14,14,15.50
2006,04,24,14,15,15.60
2006,04,24,14,16,15.60
2006,04,24,14,17,15.50
2006,04,24,14,18,15.50
2006,04,24,14,19,15.50
2006,04,24,14,20,15.60
2006,04,24,14,21,15.60
2006,04,24,14,22,15.70
2006,04,24,14,23,15.70
2006,04,24,14,24,15.80
2006,04,24,14,25,15.70
2006,04,24,14,26,15.80
2006,04,24,14,27,15.80
2006,04,24,14,28,15.80
2006,04,24,14,29,15.80
2006,04,24,14,30,15.80
2006,04,24,14,31,15.90
2006,04,24,14,32,16.10
2006,04,24,14,33,16.10
2006,04,24,14,34,16.10
2006,04,24,14,35,16.10
2006,04,24,14,36,16.20
2006,04,24,14,37,16.20
2006,04,24,14,38,16.20
2006,04,24,14,39,16.10
2006,04,24,14,40,16.10
2006,04,24,14,41,16.00
2006,04,24,14,42,16.10
2006,04,24,14,43,16.10
2006,04,24,14,44,16.30
2006,04,24,14,45,16.40
2006,04,24,14,46,16.50
2006,04,24,14,47,16.70
2006,04,24,14,48,16.90
2006,04,24,14,49,16.90
2006,04,24,14,50,17.00
2006,04,24,14,51,17.00
2006,04,24,14,52,17.00
2006,04,24,14,53,16.90
2006,04,24,14,54,16.90
2006,04,24,14,55,16.90
2006,04,24,14,56,17.00
2006,04,24,14,57,17.10
2006,04,24,14,58,17.10
2006,04,24,14,59,17.20
2006,04,24,15,00,17.30
2006,04,24,15,01,17.40
2006,04,24,15,02,17.50
2006,04,24,15,03,17.50
2006,04,24,15,04,17.40
2006,04,24,15,05,17.20
2006,04,24,15,06,17.00
2006,04,24,15,07,17.00
2006,04,24,15,08,16.80
2006,04,24,15,09,16.60
2006,04,24,15,10,16.50
2006,04,24,15,11,16.40
2006,04,24,15,12,16.30
2006,04,24,15,13,16.30
2006,04,24,15,14,16.30
2006,04,24,15,15,16.40
2006,04,24,15,16,16.40
2006,04,24,15,17,16.30
2006,04,24,15,18,16.30
2006,04,24,15,19,16.10
2006,04,24,15,20,16.10
2006,04,24,15,21,16.10
2006,04,24,15,22,16.20
2006,04,24,15,23,16.20
2006,04,24,15,24,16.20
2006,04,24,15,25,16.20
2006,04,24,15,26,16.30
2006,04,24,15,27,16.40
2006,04,24,15,28,16.40
2006,04,24,15,29,16.40
2006,04,24,15,30,16.40
2006,04,24,15,31,16.40
2006,04,24,15,32,16.40
2006,04,24,15,33,16.30
2006,04,24,15,34,16.20
2006,04,24,15,35,16.20
2006,04,24,15,36,16.30
2006,04,24,15,37,16.40
2006,04,24,15,38,16.50
2006,04,24,15,39,16.70
2006,04,24,15,40,16.70
2006,04,24,15,41,16.80
2006,04,24,15,42,16.80
2006,04,24,15,43,16.90
2006,04,24,15,44,17.00
2006,04,24,15,45,17.00
2006,04,24,15,46,17.20
2006,04,24,15,47,17.30
2006,04,24,15,48,17.20
2006,04,24,15,49,17.10
2006,04,24,15,50,16.90
2006,04,24,15,51,16.70
2006,04,24,15,52,16.50
2006,04,24,15,53,16.40
2006,04,24,15,54,16.30
2006,04,24,15,55,16.30
2006,04,24,15,56,16.30
2006,04,24,15,57,16.40
2006,04,24,15,58,16.40
2006,04,24,15,59,16.40
2006,04,24,16,00,16.50
2006,04,24,16,01,16.60
2006,04,24,16,02,16.60
2006,04,24,16,03,16.60
2006,04,24,16,04,16.60
2006,04,24,16,05,16.60
2006,04,24,16,06,16.60
2006,04,24,16,07,16.40
2006,04,24,16,08,16.30
2006,04,24,16,09,16.30
2006,04,24,16,10,16.30
2006,04,24,16,11,16.30
2006,04,24,16,12,16.40
2006,04,24,16,13,16.40
2006,04,24,16,14,16.40
2006,04,24,16,15,16.40
2006,04,24,16,16,16.50
2006,04,24,16,17,16.60
2006,04,24,16,18,16.70
2006,04,24,16,19,16.70
2006,04,24,16,20,16.90
2006,04,24,16,21,17.00
2006,04,24,16,22,17.00
2006,04,24,16,23,16.90
2006,04,24,16,24,16.90
2006,04,24,16,25,16.80
2006,04,24,16,26,16.80
2006,04,24,16,27,16.70
2006,04,24,16,28,16.70
2006,04,24,16,29,16.70
2006,04,24,16,30,16.80
2006,04,24,16,31,16.90
2006,04,24,16,32,16.90
2006,04,24,16,33,17.00
2006,04,24,16,34,17.20
2006,04,24,16,35,17.30
2006,04,24,16,36,17.50
2006,04,24,16,37,17.60
2006,04,24,16,38,17.80
2006,04,24,16,39,17.80
2006,04,24,16,40,17.70
2006,04,24,16,41,17.60
2006,04,24,16,42,17.60
2006,04,24,16,43,17.50
2006,04,24,16,44,17.50
2006,04,24,16,45,17.50
2006,04,24,16,46,17.60
2006,04,24,16,47,17.60
2006,04,24,16,48,17.50
2006,04,24,16,49,17.40
2006,04,24,16,50,17.30
2006,04,24,16,51,17.20
2006,04,24,16,52,17.10
2006,04,24,16,53,16.90
2006,04,24,16,54,16.90
2006,04,24,16,55,16.90
2006,04,24,16,56,16.90
2006,04,24,16,57,16.80
2006,04,24,16,58,16.80
2006,04,24,16,59,16.80
2006,04,24,17,00,16.80
2006,04,24,17,01,16.80
2006,04,24,17,02,16.80
2006,04,24,17,03,16.80
2006,04,24,17,04,16.80
2006,04,24,17,05,16.80
2006,04,24,17,06,16.80
2006,04,24,17,07,16.80
2006,04,24,17,08,16.90
2006,04,24,17,09,17.00
2006,04,24,17,10,17.00
2006,04,24,17,11,17.00
2006,04,24,17,12,17.00
2006,04,24,17,13,16.90
2006,04,24,17,14,16.90
2006,04,24,17,15,16.90
2006,04,24,17,16,17.00
2006,04,24,17,17,17.00
2006,04,24,17,18,17.00
2006,04,24,17,19,17.10
2006,04,24,17,20,17.10
2006,04,24,17,21,17.10
2006,04,24,17,22,17.10
2006,04,24,17,23,17.00
2006,04,24,17,24,16.90
2006,04,24,17,25,16.80
2006,04,24,17,26,16.60
2006,04,24,17,27,16.40
2006,04,24,17,28,16.30
2006,04,24,17,29,16.20
2006,04,24,17,30,16.10
2006,04,24,17,31,16.00
2006,04,24,17,32,15.90
2006,04,24,17,33,15.80
2006,04,24,17,34,15.80
2006,04,24,17,35,15.80
2006,04,24,17,36,15.80
2006,04,24,17,37,15.80
2006,04,24,17,38,15.80
2006,04,24,17,39,15.60