Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,00,14.20
2009,07,20,00,01,14.20
2009,07,20,00,02,14.20
2009,07,20,00,03,14.20
2009,07,20,00,04,14.20
2009,07,20,00,05,14.20
2009,07,20,00,06,14.20
2009,07,20,00,07,14.20
2009,07,20,00,08,14.20
2009,07,20,00,09,14.20
2009,07,20,00,10,14.20
2009,07,20,00,11,14.20
2009,07,20,00,12,14.10
2009,07,20,00,13,14.10
2009,07,20,00,18,14.10
2009,07,20,00,19,14.10
2009,07,20,00,20,14.10
2009,07,20,00,21,14.20
2009,07,20,00,22,14.20
2009,07,20,00,23,14.20
2009,07,20,00,24,14.20
2009,07,20,00,25,14.20
2009,07,20,00,26,14.20
2009,07,20,00,27,14.20
2009,07,20,00,28,14.20
2009,07,20,00,29,14.30
2009,07,20,00,30,14.30
2009,07,20,00,31,14.30
2009,07,20,00,32,14.30
2009,07,20,00,33,14.30
2009,07,20,00,34,14.30
2009,07,20,00,35,14.30
2009,07,20,00,36,14.30
2009,07,20,00,37,14.30
2009,07,20,00,38,14.30
2009,07,20,00,39,14.30
2009,07,20,00,40,14.30
2009,07,20,00,41,14.30
2009,07,20,00,42,14.30
2009,07,20,00,43,14.30
2009,07,20,00,44,14.30
2009,07,20,00,45,14.30
2009,07,20,00,46,14.20
2009,07,20,00,47,14.20
2009,07,20,00,48,14.20
2009,07,20,00,49,14.10
2009,07,20,00,50,14.10
2009,07,20,00,51,14.10
2009,07,20,00,52,14.10
2009,07,20,00,53,14.10
2009,07,20,00,54,14.10
2009,07,20,00,55,14.10
2009,07,20,00,56,14.00
2009,07,20,00,57,14.00
2009,07,20,00,58,14.00
2009,07,20,00,59,13.90
2009,07,20,01,00,13.90
2009,07,20,01,01,13.90
2009,07,20,01,02,13.90
2009,07,20,01,03,13.90
2009,07,20,01,04,13.90
2009,07,20,01,05,13.90
2009,07,20,01,06,13.90
2009,07,20,01,07,13.90
2009,07,20,01,08,13.90
2009,07,20,01,09,13.90
2009,07,20,01,10,13.90
2009,07,20,01,11,13.90
2009,07,20,01,12,13.90
2009,07,20,01,13,13.90
2009,07,20,01,14,13.90
2009,07,20,01,15,13.90
2009,07,20,01,16,13.80
2009,07,20,01,17,13.80
2009,07,20,01,18,13.80
2009,07,20,01,19,13.70
2009,07,20,01,20,13.70
2009,07,20,01,21,13.70
2009,07,20,01,22,13.70
2009,07,20,01,23,13.60
2009,07,20,01,24,13.60
2009,07,20,01,25,13.50
2009,07,20,01,26,13.50
2009,07,20,01,27,13.40
2009,07,20,01,28,13.40
2009,07,20,01,29,13.30
2009,07,20,01,30,13.30
2009,07,20,01,31,13.30
2009,07,20,01,32,13.20
2009,07,20,01,33,13.20
2009,07,20,01,34,13.20
2009,07,20,01,35,13.10
2009,07,20,01,36,13.10
2009,07,20,01,37,13.10
2009,07,20,01,38,13.00
2009,07,20,01,39,13.00
2009,07,20,01,40,12.90
2009,07,20,01,41,12.90
2009,07,20,01,42,12.90
2009,07,20,01,43,12.80
2009,07,20,01,44,12.80
2009,07,20,01,45,12.80
2009,07,20,01,46,12.70
2009,07,20,01,47,12.70
2009,07,20,01,48,12.60
2009,07,20,01,49,12.60
2009,07,20,01,50,12.60
2009,07,20,01,51,12.50
2009,07,20,01,52,12.50
2009,07,20,01,53,12.40
2009,07,20,01,54,12.40
2009,07,20,01,55,12.40
2009,07,20,01,56,12.40
2009,07,20,01,57,12.40
2009,07,20,01,58,12.40
2009,07,20,01,59,12.30
2009,07,20,02,00,12.30
2009,07,20,02,01,12.30
2009,07,20,02,02,12.30
2009,07,20,02,03,12.30
2009,07,20,02,04,12.30
2009,07,20,02,05,12.30
2009,07,20,02,06,12.30
2009,07,20,02,07,12.20
2009,07,20,02,08,12.20
2009,07,20,02,09,12.20
2009,07,20,02,10,12.20
2009,07,20,02,11,12.20
2009,07,20,02,12,12.20
2009,07,20,02,13,12.20
2009,07,20,02,14,12.10
2009,07,20,02,15,12.10
2009,07,20,02,16,12.10
2009,07,20,02,17,12.10
2009,07,20,02,18,12.10
2009,07,20,02,19,12.00
2009,07,20,02,20,12.00
2009,07,20,02,21,12.00
2009,07,20,02,22,11.90
2009,07,20,02,23,11.90
2009,07,20,02,24,11.90
2009,07,20,02,25,11.90
2009,07,20,02,26,11.90
2009,07,20,02,27,11.90
2009,07,20,02,28,11.90
2009,07,20,02,29,11.90
2009,07,20,02,30,11.80
2009,07,20,02,31,11.80
2009,07,20,02,32,11.80
2009,07,20,02,33,11.80
2009,07,20,02,34,11.80
2009,07,20,02,35,11.80
2009,07,20,02,36,11.80
2009,07,20,02,37,11.80
2009,07,20,02,38,11.80
2009,07,20,02,39,11.80
2009,07,20,02,40,11.80
2009,07,20,02,41,11.70
2009,07,20,02,42,11.70
2009,07,20,02,43,11.70
2009,07,20,02,44,11.70
2009,07,20,02,45,11.70
2009,07,20,02,46,11.70
2009,07,20,02,47,11.70
2009,07,20,02,48,11.70
2009,07,20,02,49,11.60
2009,07,20,02,50,11.60
2009,07,20,02,51,11.60
2009,07,20,02,52,11.60
2009,07,20,02,53,11.60
2009,07,20,02,54,11.60
2009,07,20,02,55,11.60
2009,07,20,02,56,11.60
2009,07,20,02,57,11.60
2009,07,20,02,58,11.50
2009,07,20,02,59,11.50
2009,07,20,03,00,11.50
2009,07,20,03,01,11.50
2009,07,20,03,02,11.50
2009,07,20,03,03,11.40
2009,07,20,03,04,11.50
2009,07,20,03,05,11.50
2009,07,20,03,06,11.50
2009,07,20,03,07,11.40
2009,07,20,03,08,11.40
2009,07,20,03,09,11.40
2009,07,20,03,10,11.40
2009,07,20,03,11,11.40
2009,07,20,03,12,11.40
2009,07,20,03,13,11.40
2009,07,20,03,14,11.40
2009,07,20,03,15,11.40
2009,07,20,03,16,11.40
2009,07,20,03,17,11.40
2009,07,20,03,18,11.40
2009,07,20,03,19,11.40
2009,07,20,03,20,11.40
2009,07,20,03,21,11.40
2009,07,20,03,22,11.30
2009,07,20,03,23,11.30
2009,07,20,03,24,11.30
2009,07,20,03,25,11.30
2009,07,20,03,26,11.30
2009,07,20,03,27,11.30
2009,07,20,03,28,11.30
2009,07,20,03,29,11.20
2009,07,20,03,30,11.20
2009,07,20,03,31,11.20
2009,07,20,03,32,11.20
2009,07,20,03,33,11.20
2009,07,20,03,34,11.10
2009,07,20,03,35,11.10
2009,07,20,03,36,11.10
2009,07,20,03,37,11.10
2009,07,20,03,38,11.10
2009,07,20,03,39,11.10
2009,07,20,03,40,11.00
2009,07,20,03,41,11.00
2009,07,20,03,42,11.00
2009,07,20,03,43,11.00
2009,07,20,03,44,11.00
2009,07,20,03,45,11.00
2009,07,20,03,46,11.00
2009,07,20,03,47,11.00
2009,07,20,03,48,11.00
2009,07,20,03,49,11.00
2009,07,20,03,50,11.00
2009,07,20,03,51,11.00
2009,07,20,03,52,10.90
2009,07,20,03,53,10.90
2009,07,20,03,54,10.90
2009,07,20,03,55,10.90
2009,07,20,03,56,10.90
2009,07,20,03,57,10.80
2009,07,20,03,58,10.80
2009,07,20,03,59,10.80
2009,07,20,04,00,10.80
2009,07,20,04,01,10.80
2009,07,20,04,02,10.80
2009,07,20,04,03,10.80
2009,07,20,04,04,10.80
2009,07,20,04,05,10.80
2009,07,20,04,06,10.70
2009,07,20,04,07,10.70
2009,07,20,04,08,10.70
2009,07,20,04,09,10.70
2009,07,20,04,10,10.70
2009,07,20,04,11,10.70
2009,07,20,04,12,10.70
2009,07,20,04,13,10.70
2009,07,20,04,14,10.70
2009,07,20,04,15,10.70
2009,07,20,04,16,10.70
2009,07,20,04,17,10.60
2009,07,20,04,18,10.60
2009,07,20,04,19,10.60
2009,07,20,04,20,10.60
2009,07,20,04,21,10.60
2009,07,20,04,22,10.60
2009,07,20,04,23,10.60
2009,07,20,04,24,10.60
2009,07,20,04,25,10.60
2009,07,20,04,26,10.60
2009,07,20,04,27,10.60
2009,07,20,04,28,10.60
2009,07,20,04,29,10.60
2009,07,20,04,30,10.60
2009,07,20,04,31,10.60
2009,07,20,04,32,10.60
2009,07,20,04,33,10.50
2009,07,20,04,34,10.60
2009,07,20,04,35,10.50
2009,07,20,04,36,10.50
2009,07,20,04,37,10.50
2009,07,20,04,38,10.50
2009,07,20,04,39,10.40
2009,07,20,04,40,10.40
2009,07,20,04,41,10.40
2009,07,20,04,42,10.40
2009,07,20,04,43,10.40
2009,07,20,04,44,10.30
2009,07,20,04,45,10.30
2009,07,20,04,46,10.30
2009,07,20,04,47,10.30
2009,07,20,04,48,10.20
2009,07,20,04,49,10.20
2009,07,20,04,50,10.20
2009,07,20,04,51,10.20
2009,07,20,04,52,10.20
2009,07,20,04,53,10.10
2009,07,20,04,54,10.10
2009,07,20,04,55,10.10
2009,07,20,04,56,10.10
2009,07,20,04,57,10.10
2009,07,20,04,58,10.10
2009,07,20,04,59,10.10
2009,07,20,05,00,10.10
2009,07,20,05,01,10.10
2009,07,20,05,02,10.00
2009,07,20,05,03,10.00
2009,07,20,05,04,10.00
2009,07,20,05,05,10.00
2009,07,20,05,06,10.00
2009,07,20,05,07,10.00
2009,07,20,05,08,10.00
2009,07,20,05,09,10.00
2009,07,20,05,10,10.00
2009,07,20,05,11,10.00
2009,07,20,05,12,10.00
2009,07,20,05,13,10.00
2009,07,20,05,14,10.00
2009,07,20,05,15,10.00
2009,07,20,05,16,9.90
2009,07,20,05,17,9.90
2009,07,20,05,18,9.90
2009,07,20,05,19,9.90
2009,07,20,05,20,9.90
2009,07,20,05,21,9.90
2009,07,20,05,22,9.90
2009,07,20,05,23,9.90
2009,07,20,05,24,9.90
2009,07,20,05,25,9.90
2009,07,20,05,26,9.90
2009,07,20,05,27,9.90
2009,07,20,05,28,9.90
2009,07,20,05,29,9.90
2009,07,20,05,30,9.90
2009,07,20,05,31,9.90
2009,07,20,05,32,9.90
2009,07,20,05,33,9.90
2009,07,20,05,34,9.80
2009,07,20,05,35,9.80
2009,07,20,05,36,9.80
2009,07,20,05,37,9.80
2009,07,20,05,38,9.80
2009,07,20,05,39,9.80
2009,07,20,05,40,9.80
2009,07,20,05,41,9.80
2009,07,20,05,42,9.70
2009,07,20,05,43,9.70
2009,07,20,05,44,9.70
2009,07,20,05,45,9.70
2009,07,20,05,46,9.70
2009,07,20,05,47,9.70
2009,07,20,05,48,9.70
2009,07,20,05,49,9.70
2009,07,20,05,50,9.70
2009,07,20,05,51,9.70
2009,07,20,05,52,9.70
2009,07,20,05,53,9.70
2009,07,20,05,54,9.70
2009,07,20,05,55,9.80
2009,07,20,05,56,9.80
2009,07,20,05,57,9.80
2009,07,20,05,58,9.80
2009,07,20,05,59,9.80
2009,07,20,06,00,9.80
2009,07,20,06,01,9.80
2009,07,20,06,02,9.80
2009,07,20,06,03,9.80
2009,07,20,06,04,9.80
2009,07,20,06,05,9.80
2009,07,20,06,06,9.80
2009,07,20,06,07,9.80
2009,07,20,06,08,9.80
2009,07,20,06,09,9.80
2009,07,20,06,10,9.90
2009,07,20,06,11,9.90
2009,07,20,06,12,9.90
2009,07,20,06,13,9.90
2009,07,20,06,14,9.90
2009,07,20,06,15,9.90
2009,07,20,06,16,9.90
2009,07,20,06,17,9.90
2009,07,20,06,18,9.90
2009,07,20,06,19,9.80
2009,07,20,06,20,9.80
2009,07,20,06,21,9.80
2009,07,20,06,22,9.80
2009,07,20,06,23,9.80
2009,07,20,06,24,9.80
2009,07,20,06,25,9.80
2009,07,20,06,26,9.90
2009,07,20,06,27,9.90
2009,07,20,06,28,9.90
2009,07,20,06,29,9.90
2009,07,20,06,30,9.90
2009,07,20,06,31,9.90
2009,07,20,06,32,9.90
2009,07,20,06,33,9.90
2009,07,20,06,34,10.00
2009,07,20,06,35,10.00
2009,07,20,06,36,10.10
2009,07,20,06,37,10.10
2009,07,20,06,38,10.20
2009,07,20,06,39,10.20
2009,07,20,06,40,10.30
2009,07,20,06,41,10.30
2009,07,20,06,42,10.40
2009,07,20,06,43,10.40
2009,07,20,06,44,10.40
2009,07,20,06,45,10.40
2009,07,20,06,46,10.50
2009,07,20,06,47,10.50
2009,07,20,06,48,10.50
2009,07,20,06,49,10.60
2009,07,20,06,50,10.60
2009,07,20,06,51,10.70
2009,07,20,06,52,10.70
2009,07,20,06,53,10.70
2009,07,20,06,54,10.80
2009,07,20,06,55,10.80
2009,07,20,06,56,10.80
2009,07,20,06,57,10.80
2009,07,20,06,58,10.80
2009,07,20,06,59,10.80
2009,07,20,07,00,10.80
2009,07,20,07,01,10.90
2009,07,20,07,02,10.90
2009,07,20,07,03,10.90
2009,07,20,07,04,11.00
2009,07,20,07,05,11.00
2009,07,20,07,06,11.10
2009,07,20,07,07,11.10
2009,07,20,07,08,11.20
2009,07,20,07,09,11.20
2009,07,20,07,10,11.20
2009,07,20,07,11,11.30
2009,07,20,07,12,11.30
2009,07,20,07,13,11.30
2009,07,20,07,14,11.30
2009,07,20,07,15,11.40
2009,07,20,07,16,11.40
2009,07,20,07,17,11.50
2009,07,20,07,18,11.50
2009,07,20,07,19,11.60
2009,07,20,07,20,11.60
2009,07,20,07,21,11.70
2009,07,20,07,22,11.70
2009,07,20,07,23,11.80
2009,07,20,07,24,11.90
2009,07,20,07,25,12.00
2009,07,20,07,26,12.10
2009,07,20,07,27,12.20
2009,07,20,07,28,12.30
2009,07,20,07,29,12.40
2009,07,20,07,30,12.50
2009,07,20,07,31,12.60
2009,07,20,07,32,12.70
2009,07,20,07,33,12.80
2009,07,20,07,34,12.80
2009,07,20,07,35,12.90
2009,07,20,07,36,13.00
2009,07,20,07,37,13.10
2009,07,20,07,38,13.20
2009,07,20,07,39,13.30
2009,07,20,07,40,13.40
2009,07,20,07,41,13.50
2009,07,20,07,42,13.70
2009,07,20,07,43,13.80
2009,07,20,07,44,13.90
2009,07,20,07,45,14.00
2009,07,20,07,46,14.20
2009,07,20,07,47,14.30
2009,07,20,07,48,14.30
2009,07,20,07,49,14.40
2009,07,20,07,50,14.50
2009,07,20,07,51,14.50
2009,07,20,07,52,14.60
2009,07,20,07,53,14.60
2009,07,20,07,54,14.70
2009,07,20,07,55,14.70
2009,07,20,07,56,14.80
2009,07,20,07,57,15.00
2009,07,20,07,58,15.00
2009,07,20,07,59,15.00
2009,07,20,08,00,15.10
2009,07,20,08,01,15.20
2009,07,20,08,02,15.30
2009,07,20,08,03,15.40
2009,07,20,08,04,15.40
2009,07,20,08,05,15.50
2009,07,20,08,06,15.50
2009,07,20,08,07,15.60
2009,07,20,08,08,15.60
2009,07,20,08,09,15.70
2009,07,20,08,10,15.80
2009,07,20,08,11,15.80
2009,07,20,08,12,15.90
2009,07,20,08,13,16.00
2009,07,20,08,14,16.10
2009,07,20,08,15,16.10
2009,07,20,08,16,16.20
2009,07,20,08,17,16.20
2009,07,20,08,18,16.30
2009,07,20,08,19,16.30
2009,07,20,08,20,16.40
2009,07,20,08,21,16.40
2009,07,20,08,22,16.50
2009,07,20,08,23,16.50
2009,07,20,08,24,16.60
2009,07,20,08,25,16.70
2009,07,20,08,26,16.70
2009,07,20,08,27,16.80
2009,07,20,08,28,16.80
2009,07,20,08,29,16.90
2009,07,20,08,30,17.00
2009,07,20,08,31,17.10
2009,07,20,08,32,17.20
2009,07,20,08,33,17.30
2009,07,20,08,34,17.50
2009,07,20,08,35,17.60
2009,07,20,08,36,17.80
2009,07,20,08,37,17.90
2009,07,20,08,38,18.10
2009,07,20,08,39,18.20
2009,07,20,08,40,18.40
2009,07,20,08,41,18.50
2009,07,20,08,42,18.60
2009,07,20,08,43,18.70
2009,07,20,08,44,18.80
2009,07,20,08,45,18.80
2009,07,20,08,46,18.90
2009,07,20,08,47,18.90
2009,07,20,08,48,18.90
2009,07,20,08,49,18.90
2009,07,20,08,50,18.90
2009,07,20,08,51,19.00
2009,07,20,08,52,19.00
2009,07,20,08,53,19.10
2009,07,20,08,54,19.20
2009,07,20,08,55,19.20
2009,07,20,08,56,19.10
2009,07,20,08,57,19.20
2009,07,20,08,58,19.20
2009,07,20,08,59,19.30
2009,07,20,09,00,19.40
2009,07,20,09,01,19.50
2009,07,20,09,02,19.50
2009,07,20,09,03,19.60
2009,07,20,09,04,19.60
2009,07,20,09,05,19.70
2009,07,20,09,06,19.80
2009,07,20,09,07,19.90
2009,07,20,09,08,20.00
2009,07,20,09,09,20.10
2009,07,20,09,10,20.20
2009,07,20,09,11,20.30
2009,07,20,09,12,20.30
2009,07,20,09,13,20.40
2009,07,20,09,14,20.40
2009,07,20,09,15,20.40
2009,07,20,09,16,20.40
2009,07,20,09,17,20.40
2009,07,20,09,18,20.40
2009,07,20,09,19,20.40
2009,07,20,09,20,20.30
2009,07,20,09,21,20.30
2009,07,20,09,22,20.30
2009,07,20,09,23,20.40
2009,07,20,09,24,20.50
2009,07,20,09,25,20.50
2009,07,20,09,26,20.60
2009,07,20,09,27,20.60
2009,07,20,09,28,20.70
2009,07,20,09,29,20.80
2009,07,20,09,30,20.90
2009,07,20,09,31,21.00
2009,07,20,09,32,21.10
2009,07,20,09,33,21.20
2009,07,20,09,34,21.30
2009,07,20,09,35,21.30
2009,07,20,09,36,21.30
2009,07,20,09,37,21.20
2009,07,20,09,38,21.20
2009,07,20,09,39,21.20
2009,07,20,09,40,21.30
2009,07,20,09,41,21.30
2009,07,20,09,42,21.40
2009,07,20,09,43,21.50
2009,07,20,09,44,21.50
2009,07,20,09,45,21.50
2009,07,20,09,46,21.40
2009,07,20,09,47,21.40
2009,07,20,09,48,21.50
2009,07,20,09,49,21.50
2009,07,20,09,50,21.60
2009,07,20,09,51,21.60
2009,07,20,09,52,21.70
2009,07,20,09,53,21.80
2009,07,20,09,54,21.80
2009,07,20,09,55,21.90
2009,07,20,09,56,21.90
2009,07,20,09,57,22.00
2009,07,20,09,58,22.10
2009,07,20,09,59,22.20
2009,07,20,10,00,22.30
2009,07,20,10,01,22.40
2009,07,20,10,02,22.50
2009,07,20,10,03,22.60
2009,07,20,10,04,22.60
2009,07,20,10,05,22.70
2009,07,20,10,06,22.80
2009,07,20,10,07,22.90
2009,07,20,10,08,23.00
2009,07,20,10,09,23.00
2009,07,20,10,10,23.00
2009,07,20,10,11,23.00
2009,07,20,10,12,23.10
2009,07,20,10,13,23.10
2009,07,20,10,14,23.00
2009,07,20,10,15,22.90
2009,07,20,10,16,22.80
2009,07,20,10,17,22.70
2009,07,20,10,18,22.60
2009,07,20,10,19,22.50
2009,07,20,10,20,22.50
2009,07,20,10,21,22.50
2009,07,20,10,22,22.40
2009,07,20,10,23,22.40
2009,07,20,10,24,22.30
2009,07,20,10,25,22.30
2009,07,20,10,26,22.30
2009,07,20,10,27,22.40
2009,07,20,10,28,22.40
2009,07,20,10,29,22.50
2009,07,20,10,30,22.50
2009,07,20,10,31,22.60
2009,07,20,10,32,22.60
2009,07,20,10,33,22.70
2009,07,20,10,34,22.70
2009,07,20,10,35,22.80
2009,07,20,10,36,22.80
2009,07,20,10,37,22.80
2009,07,20,10,38,22.90
2009,07,20,10,39,23.00
2009,07,20,10,40,23.00
2009,07,20,10,41,23.10
2009,07,20,10,42,23.20
2009,07,20,10,43,23.30
2009,07,20,10,44,23.30
2009,07,20,10,45,23.20
2009,07,20,10,46,23.20
2009,07,20,10,47,23.20
2009,07,20,10,48,23.20
2009,07,20,10,49,23.20
2009,07,20,10,50,23.20
2009,07,20,10,51,23.30
2009,07,20,10,52,23.30
2009,07,20,10,53,23.20
2009,07,20,10,54,23.20
2009,07,20,10,55,23.20
2009,07,20,10,56,23.30
2009,07,20,10,57,23.40
2009,07,20,10,58,23.50
2009,07,20,10,59,23.60
2009,07,20,11,00,23.70
2009,07,20,11,01,23.70
2009,07,20,11,02,23.70
2009,07,20,11,03,23.70
2009,07,20,11,04,23.80
2009,07,20,11,05,23.90
2009,07,20,11,06,23.90
2009,07,20,11,07,23.90
2009,07,20,11,08,23.80
2009,07,20,11,09,23.70
2009,07,20,11,10,23.60
2009,07,20,11,11,23.60
2009,07,20,11,12,23.50
2009,07,20,11,13,23.50
2009,07,20,11,14,23.50
2009,07,20,11,15,23.40
2009,07,20,11,16,23.50
2009,07,20,11,17,23.50
2009,07,20,11,18,23.60
2009,07,20,11,19,23.60
2009,07,20,11,20,23.60
2009,07,20,11,21,23.60
2009,07,20,11,22,23.60
2009,07,20,11,23,23.60
2009,07,20,11,24,23.60
2009,07,20,11,25,23.50
2009,07,20,11,26,23.40
2009,07,20,11,27,23.40
2009,07,20,11,28,23.40
2009,07,20,11,29,23.40
2009,07,20,11,30,23.40
2009,07,20,11,31,23.40
2009,07,20,11,32,23.50
2009,07,20,11,33,23.60
2009,07,20,11,34,23.70
2009,07,20,11,35,23.90
2009,07,20,11,36,23.90
2009,07,20,11,37,23.80
2009,07,20,11,38,23.80
2009,07,20,11,39,23.80
2009,07,20,11,40,23.90
2009,07,20,11,41,23.90
2009,07,20,11,42,24.00
2009,07,20,11,43,24.10
2009,07,20,11,44,24.20
2009,07,20,11,45,24.20
2009,07,20,11,46,24.30
2009,07,20,11,47,24.40
2009,07,20,11,48,24.60
2009,07,20,11,49,24.70
2009,07,20,11,50,24.70
2009,07,20,11,51,24.70
2009,07,20,11,52,24.70
2009,07,20,11,53,24.70
2009,07,20,11,54,24.70
2009,07,20,11,55,24.70
2009,07,20,11,56,24.70
2009,07,20,11,57,24.80
2009,07,20,11,58,24.70
2009,07,20,11,59,24.70
2009,07,20,12,00,24.60
2009,07,20,12,01,24.50
2009,07,20,12,02,24.40
2009,07,20,12,03,24.30
2009,07,20,12,04,24.30
2009,07,20,12,05,24.20
2009,07,20,12,06,24.10
2009,07,20,12,07,24.10
2009,07,20,12,08,24.10
2009,07,20,12,09,24.20
2009,07,20,12,10,24.30
2009,07,20,12,11,24.40
2009,07,20,12,12,24.50
2009,07,20,12,13,24.50
2009,07,20,12,14,24.50
2009,07,20,12,15,24.40
2009,07,20,12,16,24.40
2009,07,20,12,17,24.30
2009,07,20,12,18,24.30
2009,07,20,12,19,24.30
2009,07,20,12,20,24.40
2009,07,20,12,21,24.40
2009,07,20,12,22,24.50
2009,07,20,12,23,24.50
2009,07,20,12,24,24.50
2009,07,20,12,25,24.60
2009,07,20,12,26,24.60
2009,07,20,12,27,24.60
2009,07,20,12,28,24.50
2009,07,20,12,29,24.40
2009,07,20,12,30,24.30
2009,07,20,12,31,24.20
2009,07,20,12,32,24.20
2009,07,20,12,33,24.20
2009,07,20,12,34,24.20
2009,07,20,12,35,24.20
2009,07,20,12,36,24.30
2009,07,20,12,37,24.30
2009,07,20,12,38,24.40
2009,07,20,12,39,24.40
2009,07,20,12,40,24.50
2009,07,20,12,41,24.60
2009,07,20,12,42,24.70
2009,07,20,12,43,24.70
2009,07,20,12,44,24.80
2009,07,20,12,45,24.80
2009,07,20,12,46,24.80
2009,07,20,12,47,24.80
2009,07,20,12,48,24.80
2009,07,20,12,49,24.70
2009,07,20,12,50,24.70
2009,07,20,12,51,24.70
2009,07,20,12,52,24.70
2009,07,20,12,53,24.60
2009,07,20,12,54,24.50
2009,07,20,12,55,24.60
2009,07,20,12,56,24.70
2009,07,20,12,57,24.80
2009,07,20,12,58,24.90
2009,07,20,12,59,25.00
2009,07,20,13,00,25.10
2009,07,20,13,01,25.20
2009,07,20,13,02,25.30
2009,07,20,13,03,25.30
2009,07,20,13,04,25.20
2009,07,20,13,05,25.00
2009,07,20,13,06,24.70
2009,07,20,13,07,24.50
2009,07,20,13,08,24.20
2009,07,20,13,09,24.10
2009,07,20,13,10,24.10
2009,07,20,13,11,24.20
2009,07,20,13,12,24.40
2009,07,20,13,13,24.60
2009,07,20,13,14,24.90
2009,07,20,13,15,25.10
2009,07,20,13,16,25.10
2009,07,20,13,17,25.10
2009,07,20,13,18,25.20
2009,07,20,13,19,25.20
2009,07,20,13,20,25.20
2009,07,20,13,21,25.20
2009,07,20,13,22,25.40
2009,07,20,13,23,25.40
2009,07,20,13,24,25.20
2009,07,20,13,25,25.00
2009,07,20,13,26,24.90
2009,07,20,13,27,24.90
2009,07,20,13,28,24.90
2009,07,20,13,29,24.90
2009,07,20,13,30,24.80
2009,07,20,13,31,24.60
2009,07,20,13,32,24.50
2009,07,20,13,33,24.30
2009,07,20,13,34,24.20
2009,07,20,13,35,24.00
2009,07,20,13,36,23.80
2009,07,20,13,37,23.70
2009,07,20,13,38,23.70
2009,07,20,13,39,23.80
2009,07,20,13,40,23.80
2009,07,20,13,41,23.80
2009,07,20,13,42,23.70
2009,07,20,13,43,23.60
2009,07,20,13,44,23.60
2009,07,20,13,45,23.60
2009,07,20,13,46,23.70
2009,07,20,13,47,23.80
2009,07,20,13,48,24.00
2009,07,20,13,49,24.30
2009,07,20,13,50,24.50
2009,07,20,13,51,24.90
2009,07,20,13,52,25.10
2009,07,20,13,53,25.30
2009,07,20,13,54,25.40
2009,07,20,13,55,25.60
2009,07,20,13,56,25.70
2009,07,20,13,57,25.70
2009,07,20,13,58,25.80
2009,07,20,13,59,25.90
2009,07,20,14,00,26.00
2009,07,20,14,01,26.10
2009,07,20,14,02,26.10
2009,07,20,14,03,25.90
2009,07,20,14,04,25.70
2009,07,20,14,05,25.40
2009,07,20,14,06,25.40
2009,07,20,14,07,25.40
2009,07,20,14,08,25.30
2009,07,20,14,09,25.40
2009,07,20,14,10,25.40
2009,07,20,14,11,25.50
2009,07,20,14,12,25.70
2009,07,20,14,13,25.80
2009,07,20,14,14,25.90
2009,07,20,14,15,26.00
2009,07,20,14,16,26.10
2009,07,20,14,17,26.20
2009,07,20,14,18,26.30
2009,07,20,14,19,26.50
2009,07,20,14,20,26.70
2009,07,20,14,21,26.80
2009,07,20,14,22,26.90
2009,07,20,14,23,27.00
2009,07,20,14,24,26.90
2009,07,20,14,25,26.60
2009,07,20,14,26,26.10
2009,07,20,14,27,25.70
2009,07,20,14,28,25.40
2009,07,20,14,29,25.20
2009,07,20,14,30,25.20
2009,07,20,14,31,25.10
2009,07,20,14,32,25.10
2009,07,20,14,33,24.90
2009,07,20,14,34,24.80
2009,07,20,14,35,24.80
2009,07,20,14,36,24.70
2009,07,20,14,37,24.70
2009,07,20,14,38,24.80
2009,07,20,14,39,24.80
2009,07,20,14,40,24.70
2009,07,20,14,41,24.70
2009,07,20,14,42,24.70
2009,07,20,14,43,24.80
2009,07,20,14,44,24.80
2009,07,20,14,45,24.80
2009,07,20,14,46,24.80
2009,07,20,14,47,24.80
2009,07,20,14,48,24.80
2009,07,20,14,49,24.80
2009,07,20,14,50,24.80
2009,07,20,14,51,24.80
2009,07,20,14,52,24.70
2009,07,20,14,53,24.70
2009,07,20,14,54,24.70
2009,07,20,14,55,24.70
2009,07,20,14,56,24.60
2009,07,20,14,57,24.60
2009,07,20,14,58,24.50
2009,07,20,14,59,24.50
2009,07,20,15,00,24.50
2009,07,20,15,01,24.60
2009,07,20,15,02,24.70
2009,07,20,15,03,24.90
2009,07,20,15,04,25.00
2009,07,20,15,05,25.10
2009,07,20,15,06,25.10
2009,07,20,15,07,25.10
2009,07,20,15,08,25.20
2009,07,20,15,09,25.30
2009,07,20,15,10,25.30
2009,07,20,15,11,25.20
2009,07,20,15,12,25.20
2009,07,20,15,13,25.20
2009,07,20,15,14,25.30
2009,07,20,15,15,25.40
2009,07,20,15,16,25.50
2009,07,20,15,17,25.60
2009,07,20,15,18,25.70
2009,07,20,15,19,25.80
2009,07,20,15,20,25.90
2009,07,20,15,21,26.00
2009,07,20,15,22,26.10
2009,07,20,15,23,26.20
2009,07,20,15,24,26.20
2009,07,20,15,25,26.20
2009,07,20,15,26,26.10
2009,07,20,15,27,26.10
2009,07,20,15,28,26.10
2009,07,20,15,29,26.20
2009,07,20,15,30,26.30
2009,07,20,15,31,26.40
2009,07,20,15,32,26.40
2009,07,20,15,33,26.50
2009,07,20,15,34,26.50
2009,07,20,15,35,26.60
2009,07,20,15,36,26.70
2009,07,20,15,37,26.80
2009,07,20,15,38,26.80
2009,07,20,15,39,26.90
2009,07,20,15,40,26.90
2009,07,20,15,41,27.00
2009,07,20,15,42,27.00
2009,07,20,15,43,27.00
2009,07,20,15,44,26.90
2009,07,20,15,45,27.00
2009,07,20,15,46,27.00
2009,07,20,15,47,27.00
2009,07,20,15,48,27.00
2009,07,20,15,49,26.90
2009,07,20,15,50,26.80
2009,07,20,15,51,26.70
2009,07,20,15,52,26.60
2009,07,20,15,53,26.50
2009,07,20,15,54,26.50
2009,07,20,15,55,26.40
2009,07,20,15,56,26.40
2009,07,20,15,57,26.40
2009,07,20,15,58,26.40
2009,07,20,15,59,26.40
2009,07,20,16,00,26.40
2009,07,20,16,01,26.40
2009,07,20,16,02,26.50
2009,07,20,16,03,26.40
2009,07,20,16,04,26.50
2009,07,20,16,05,26.50
2009,07,20,16,06,26.50
2009,07,20,16,07,26.40
2009,07,20,16,08,26.40
2009,07,20,16,09,26.40
2009,07,20,16,10,26.50
2009,07,20,16,11,26.50
2009,07,20,16,12,26.50
2009,07,20,16,13,26.40
2009,07,20,16,14,26.40
2009,07,20,16,15,26.50
2009,07,20,16,16,26.50
2009,07,20,16,17,26.50
2009,07,20,16,18,26.50
2009,07,20,16,19,26.50
2009,07,20,16,20,26.60
2009,07,20,16,21,26.70
2009,07,20,16,22,26.90
2009,07,20,16,23,27.10
2009,07,20,16,24,27.20
2009,07,20,16,25,27.30
2009,07,20,16,26,27.40
2009,07,20,16,27,27.40
2009,07,20,16,28,27.30
2009,07,20,16,29,27.20
2009,07,20,16,30,27.20
2009,07,20,16,31,27.20
2009,07,20,16,32,27.10
2009,07,20,16,33,27.10
2009,07,20,16,34,27.10
2009,07,20,16,35,27.20
2009,07,20,16,36,27.20
2009,07,20,16,37,27.20
2009,07,20,16,38,27.10
2009,07,20,16,39,27.00
2009,07,20,16,40,26.90
2009,07,20,16,41,26.80
2009,07,20,16,42,26.80
2009,07,20,16,43,26.70
2009,07,20,16,44,26.70
2009,07,20,16,45,26.60
2009,07,20,16,46,26.40
2009,07,20,16,47,26.20
2009,07,20,16,48,26.00
2009,07,20,16,49,25.70
2009,07,20,16,50,25.50
2009,07,20,16,51,25.30
2009,07,20,16,52,25.20
2009,07,20,16,53,25.20
2009,07,20,16,54,25.10
2009,07,20,16,55,25.00
2009,07,20,16,56,24.90
2009,07,20,16,57,24.90
2009,07,20,16,58,24.90
2009,07,20,16,59,24.90
2009,07,20,17,00,24.80
2009,07,20,17,01,24.80
2009,07,20,17,02,24.80
2009,07,20,17,03,24.70
2009,07,20,17,04,24.50
2009,07,20,17,05,24.50
2009,07,20,17,06,24.50
2009,07,20,17,07,24.50
2009,07,20,17,08,24.60
2009,07,20,17,09,24.60
2009,07,20,17,10,24.70
2009,07,20,17,11,24.80
2009,07,20,17,12,24.80
2009,07,20,17,13,24.80
2009,07,20,17,14,24.80
2009,07,20,17,15,24.80
2009,07,20,17,16,24.80
2009,07,20,17,17,24.90
2009,07,20,17,18,25.00
2009,07,20,17,19,25.10
2009,07,20,17,20,25.20
2009,07,20,17,21,25.20
2009,07,20,17,22,25.30
2009,07,20,17,23,25.30
2009,07,20,17,24,25.40
2009,07,20,17,25,25.50
2009,07,20,17,26,25.50