Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,12,00,00,14.40
2020,08,12,00,01,14.30
2020,08,12,00,02,14.30
2020,08,12,00,03,14.20
2020,08,12,00,04,14.20
2020,08,12,00,05,14.20
2020,08,12,00,06,14.10
2020,08,12,00,07,14.00
2020,08,12,00,08,14.00
2020,08,12,00,09,13.90
2020,08,12,00,10,13.80
2020,08,12,00,11,13.80
2020,08,12,00,12,13.70
2020,08,12,00,13,13.70
2020,08,12,00,14,13.70
2020,08,12,00,15,13.60
2020,08,12,00,16,13.60
2020,08,12,00,17,13.60
2020,08,12,00,18,13.60
2020,08,12,00,19,13.60
2020,08,12,00,20,13.60
2020,08,12,00,21,13.50
2020,08,12,00,22,13.50
2020,08,12,00,23,13.50
2020,08,12,00,24,13.50
2020,08,12,00,25,13.40
2020,08,12,00,26,13.40
2020,08,12,00,27,13.30
2020,08,12,00,28,13.30
2020,08,12,00,29,13.30
2020,08,12,00,30,13.20
2020,08,12,00,31,13.10
2020,08,12,00,32,13.10
2020,08,12,00,33,13.00
2020,08,12,00,34,12.90
2020,08,12,00,35,12.80
2020,08,12,00,36,12.80
2020,08,12,00,37,12.70
2020,08,12,00,38,12.60
2020,08,12,00,39,12.60
2020,08,12,00,40,12.50
2020,08,12,00,41,12.50
2020,08,12,00,42,12.40
2020,08,12,00,43,12.40
2020,08,12,00,44,12.30
2020,08,12,00,45,12.30
2020,08,12,00,46,12.30
2020,08,12,00,47,12.30
2020,08,12,00,48,12.20
2020,08,12,00,49,12.20
2020,08,12,00,50,12.20
2020,08,12,00,51,12.10
2020,08,12,00,52,12.10
2020,08,12,00,53,12.00
2020,08,12,00,54,12.00
2020,08,12,00,55,11.90
2020,08,12,00,56,11.90
2020,08,12,00,57,11.90
2020,08,12,00,58,11.90
2020,08,12,00,59,11.90
2020,08,12,01,00,11.90
2020,08,12,01,01,11.90
2020,08,12,01,02,12.00
2020,08,12,01,03,12.00
2020,08,12,01,04,12.00
2020,08,12,01,05,12.10
2020,08,12,01,06,12.10
2020,08,12,01,07,12.10
2020,08,12,01,08,12.20
2020,08,12,01,09,12.20
2020,08,12,01,10,12.20
2020,08,12,01,11,12.20
2020,08,12,01,12,12.20
2020,08,12,01,13,12.20
2020,08,12,01,14,12.20
2020,08,12,01,15,12.20
2020,08,12,01,16,12.20
2020,08,12,01,17,12.20
2020,08,12,01,18,12.20
2020,08,12,01,19,12.20
2020,08,12,01,20,12.20
2020,08,12,01,21,12.20
2020,08,12,01,22,12.20
2020,08,12,01,23,12.10
2020,08,12,01,24,12.10
2020,08,12,01,25,12.00
2020,08,12,01,26,12.00
2020,08,12,01,27,11.90
2020,08,12,01,28,11.90
2020,08,12,01,29,11.90
2020,08,12,01,30,11.80
2020,08,12,01,31,11.80
2020,08,12,01,32,11.70
2020,08,12,01,33,11.70
2020,08,12,01,34,11.70
2020,08,12,01,35,11.60
2020,08,12,01,36,11.60
2020,08,12,01,37,11.50
2020,08,12,01,38,11.50
2020,08,12,01,39,11.50
2020,08,12,01,40,11.40
2020,08,12,01,41,11.40
2020,08,12,01,42,11.40
2020,08,12,01,43,11.30
2020,08,12,01,44,11.30
2020,08,12,01,45,11.30
2020,08,12,01,46,11.30
2020,08,12,01,47,11.40
2020,08,12,01,48,11.40
2020,08,12,01,49,11.40
2020,08,12,01,50,11.40
2020,08,12,01,51,11.30
2020,08,12,01,52,11.30
2020,08,12,01,53,11.30
2020,08,12,01,54,11.30
2020,08,12,01,55,11.20
2020,08,12,01,56,11.20
2020,08,12,01,57,11.20
2020,08,12,01,58,11.10
2020,08,12,01,59,11.10
2020,08,12,02,00,11.00
2020,08,12,02,01,11.00
2020,08,12,02,02,10.90
2020,08,12,02,03,10.90
2020,08,12,02,04,10.90
2020,08,12,02,05,10.80
2020,08,12,02,06,10.80
2020,08,12,02,07,10.80
2020,08,12,02,08,10.80
2020,08,12,02,09,10.70
2020,08,12,02,10,10.70
2020,08,12,02,11,10.70
2020,08,12,02,12,10.70
2020,08,12,02,13,10.70
2020,08,12,02,14,10.70
2020,08,12,02,15,10.60
2020,08,12,02,16,10.60
2020,08,12,02,17,10.60
2020,08,12,02,18,10.60
2020,08,12,02,19,10.50
2020,08,12,02,20,10.50
2020,08,12,02,21,10.40
2020,08,12,02,22,10.40
2020,08,12,02,23,10.40
2020,08,12,02,24,10.40
2020,08,12,02,25,10.40
2020,08,12,02,26,10.30
2020,08,12,02,27,10.30
2020,08,12,02,28,10.30
2020,08,12,02,29,10.30
2020,08,12,02,30,10.20
2020,08,12,02,31,10.20
2020,08,12,02,32,10.20
2020,08,12,02,33,10.20
2020,08,12,02,34,10.20
2020,08,12,02,35,10.10
2020,08,12,02,36,10.10
2020,08,12,02,37,10.10
2020,08,12,02,38,10.10
2020,08,12,02,39,10.10
2020,08,12,02,40,10.10
2020,08,12,02,41,10.10
2020,08,12,02,42,10.10
2020,08,12,02,43,10.10
2020,08,12,02,44,10.00
2020,08,12,02,45,10.00
2020,08,12,02,46,10.00
2020,08,12,02,47,9.90
2020,08,12,02,48,9.90
2020,08,12,02,49,9.90
2020,08,12,02,50,9.90
2020,08,12,02,51,9.80
2020,08,12,02,52,9.80
2020,08,12,02,53,9.80
2020,08,12,02,54,9.80
2020,08,12,02,55,9.80
2020,08,12,02,56,9.80
2020,08,12,02,57,9.80
2020,08,12,02,58,9.70
2020,08,12,02,59,9.70
2020,08,12,03,00,9.70
2020,08,12,03,01,9.70
2020,08,12,03,02,9.70
2020,08,12,03,03,9.80
2020,08,12,03,04,9.80
2020,08,12,03,05,9.80
2020,08,12,03,06,9.80
2020,08,12,03,07,9.80
2020,08,12,03,08,9.80
2020,08,12,03,09,9.80
2020,08,12,03,10,9.80
2020,08,12,03,11,9.70
2020,08,12,03,12,9.70
2020,08,12,03,13,9.70
2020,08,12,03,14,9.70
2020,08,12,03,15,9.70
2020,08,12,03,16,9.70
2020,08,12,03,17,9.70
2020,08,12,03,18,9.70
2020,08,12,03,19,9.70
2020,08,12,03,20,9.70
2020,08,12,03,21,9.70
2020,08,12,03,22,9.70
2020,08,12,03,23,9.70
2020,08,12,03,24,9.70
2020,08,12,03,25,9.70
2020,08,12,03,26,9.60
2020,08,12,03,27,9.60
2020,08,12,03,28,9.60
2020,08,12,03,29,9.60
2020,08,12,03,30,9.50
2020,08,12,03,31,9.50
2020,08,12,03,32,9.50
2020,08,12,03,33,9.50
2020,08,12,03,34,9.50
2020,08,12,03,35,9.40
2020,08,12,03,36,9.40
2020,08,12,03,37,9.40
2020,08,12,03,38,9.40
2020,08,12,03,39,9.40
2020,08,12,03,40,9.30
2020,08,12,03,41,9.30
2020,08,12,03,42,9.30
2020,08,12,03,43,9.30
2020,08,12,03,44,9.30
2020,08,12,03,45,9.30
2020,08,12,03,46,9.30
2020,08,12,03,47,9.30
2020,08,12,03,48,9.30
2020,08,12,03,49,9.30
2020,08,12,03,50,9.30
2020,08,12,03,51,9.30
2020,08,12,03,52,9.30
2020,08,12,03,53,9.30
2020,08,12,03,54,9.30
2020,08,12,03,55,9.40
2020,08,12,03,56,9.40
2020,08,12,03,57,9.40
2020,08,12,03,58,9.40
2020,08,12,03,59,9.40
2020,08,12,04,00,9.40
2020,08,12,04,01,9.30
2020,08,12,04,02,9.40
2020,08,12,04,03,9.40
2020,08,12,04,04,9.40
2020,08,12,04,05,9.40
2020,08,12,04,06,9.40
2020,08,12,04,07,9.40
2020,08,12,04,08,9.40
2020,08,12,04,09,9.40
2020,08,12,04,10,9.40
2020,08,12,04,11,9.40
2020,08,12,04,12,9.30
2020,08,12,04,13,9.30
2020,08,12,04,14,9.30
2020,08,12,04,15,9.30
2020,08,12,04,16,9.30
2020,08,12,04,17,9.30
2020,08,12,04,18,9.30
2020,08,12,04,19,9.20
2020,08,12,04,20,9.20
2020,08,12,04,21,9.20
2020,08,12,04,22,9.20
2020,08,12,04,23,9.20
2020,08,12,04,24,9.20
2020,08,12,04,25,9.20
2020,08,12,04,26,9.20
2020,08,12,04,27,9.20
2020,08,12,04,28,9.20
2020,08,12,04,29,9.10
2020,08,12,04,30,9.10
2020,08,12,04,31,9.10
2020,08,12,04,32,9.10
2020,08,12,04,33,9.10
2020,08,12,04,34,9.00
2020,08,12,04,35,9.00
2020,08,12,04,36,9.00
2020,08,12,04,37,8.90
2020,08,12,04,38,8.90
2020,08,12,04,39,8.90
2020,08,12,04,40,8.90
2020,08,12,04,41,8.90
2020,08,12,04,42,8.90
2020,08,12,04,43,8.80
2020,08,12,04,44,8.80
2020,08,12,04,45,8.80
2020,08,12,04,46,8.80
2020,08,12,04,47,8.80
2020,08,12,04,48,8.80
2020,08,12,04,49,8.80
2020,08,12,04,50,8.80
2020,08,12,04,51,8.80
2020,08,12,04,52,8.80
2020,08,12,04,53,8.80
2020,08,12,04,54,8.80
2020,08,12,04,55,8.80
2020,08,12,04,56,8.80
2020,08,12,04,57,8.80
2020,08,12,04,58,8.80
2020,08,12,04,59,8.80
2020,08,12,05,00,8.80
2020,08,12,05,01,8.80
2020,08,12,05,02,8.80
2020,08,12,05,03,8.80
2020,08,12,05,04,8.80
2020,08,12,05,05,8.80
2020,08,12,05,06,8.80
2020,08,12,05,07,8.70
2020,08,12,05,08,8.70
2020,08,12,05,09,8.70
2020,08,12,05,10,8.70
2020,08,12,05,11,8.70
2020,08,12,05,12,8.70
2020,08,12,05,13,8.70
2020,08,12,05,14,8.70
2020,08,12,05,15,8.70
2020,08,12,05,16,8.70
2020,08,12,05,17,8.70
2020,08,12,05,18,8.70
2020,08,12,05,19,8.70
2020,08,12,05,20,8.80
2020,08,12,05,21,8.80
2020,08,12,05,22,8.80
2020,08,12,05,23,8.80
2020,08,12,05,24,8.80
2020,08,12,05,25,8.80
2020,08,12,05,26,8.80
2020,08,12,05,27,8.80
2020,08,12,05,28,8.80
2020,08,12,05,29,8.80
2020,08,12,05,30,8.80
2020,08,12,05,31,8.80
2020,08,12,05,32,8.80
2020,08,12,05,33,8.80
2020,08,12,05,34,8.80
2020,08,12,05,35,8.80
2020,08,12,05,36,8.80
2020,08,12,05,37,8.80
2020,08,12,05,38,8.80
2020,08,12,05,39,8.80
2020,08,12,05,40,8.70
2020,08,12,05,41,8.80
2020,08,12,05,42,8.80
2020,08,12,05,43,8.80
2020,08,12,05,44,8.70
2020,08,12,05,45,8.70
2020,08,12,05,46,8.70
2020,08,12,05,47,8.70
2020,08,12,05,48,8.70
2020,08,12,05,49,8.70
2020,08,12,05,50,8.70
2020,08,12,05,51,8.70
2020,08,12,05,52,8.70
2020,08,12,05,53,8.70
2020,08,12,05,54,8.70
2020,08,12,05,55,8.70
2020,08,12,05,56,8.70
2020,08,12,05,57,8.70
2020,08,12,05,58,8.70
2020,08,12,05,59,8.70
2020,08,12,06,00,8.70
2020,08,12,06,01,8.60
2020,08,12,06,02,8.60
2020,08,12,06,03,8.60
2020,08,12,06,04,8.60
2020,08,12,06,05,8.60
2020,08,12,06,06,8.60
2020,08,12,06,07,8.60
2020,08,12,06,08,8.60
2020,08,12,06,09,8.60
2020,08,12,06,10,8.60
2020,08,12,06,11,8.60
2020,08,12,06,12,8.60
2020,08,12,06,13,8.60
2020,08,12,06,14,8.50
2020,08,12,06,15,8.50
2020,08,12,06,16,8.50
2020,08,12,06,17,8.50
2020,08,12,06,18,8.40
2020,08,12,06,19,8.40
2020,08,12,06,20,8.40
2020,08,12,06,21,8.40
2020,08,12,06,22,8.40
2020,08,12,06,23,8.40
2020,08,12,06,24,8.40
2020,08,12,06,25,8.40
2020,08,12,06,26,8.40
2020,08,12,06,27,8.40
2020,08,12,06,28,8.40
2020,08,12,06,29,8.40
2020,08,12,06,30,8.40
2020,08,12,06,31,8.40
2020,08,12,06,32,8.40
2020,08,12,06,33,8.40
2020,08,12,06,34,8.40
2020,08,12,06,35,8.30
2020,08,12,06,36,8.30
2020,08,12,06,37,8.30
2020,08,12,06,38,8.30
2020,08,12,06,39,8.30
2020,08,12,06,40,8.30
2020,08,12,06,41,8.30
2020,08,12,06,42,8.30
2020,08,12,06,43,8.30
2020,08,12,06,44,8.30
2020,08,12,06,45,8.40
2020,08,12,06,46,8.40
2020,08,12,06,47,8.40
2020,08,12,06,48,8.40
2020,08,12,06,49,8.40
2020,08,12,06,50,8.40
2020,08,12,06,51,8.40
2020,08,12,06,52,8.50
2020,08,12,06,53,8.50
2020,08,12,06,54,8.60
2020,08,12,06,55,8.60
2020,08,12,06,56,8.60
2020,08,12,06,57,8.60
2020,08,12,06,58,8.60
2020,08,12,06,59,8.60
2020,08,12,07,00,8.70
2020,08,12,07,01,8.70
2020,08,12,07,02,8.70
2020,08,12,07,03,8.70
2020,08,12,07,04,8.70
2020,08,12,07,05,8.70
2020,08,12,07,06,8.80
2020,08,12,07,07,8.80
2020,08,12,07,08,8.80
2020,08,12,07,09,8.80
2020,08,12,07,10,8.80
2020,08,12,07,11,8.80
2020,08,12,07,12,8.80
2020,08,12,07,13,8.80
2020,08,12,07,14,8.80
2020,08,12,07,15,8.90
2020,08,12,07,16,8.90
2020,08,12,07,17,8.90
2020,08,12,07,18,9.00
2020,08,12,07,19,9.00
2020,08,12,07,20,9.10
2020,08,12,07,21,9.10
2020,08,12,07,22,9.10
2020,08,12,07,23,9.20
2020,08,12,07,24,9.20
2020,08,12,07,25,9.20
2020,08,12,07,26,9.30
2020,08,12,07,27,9.40
2020,08,12,07,28,9.40
2020,08,12,07,29,9.40
2020,08,12,07,30,9.50
2020,08,12,07,31,9.60
2020,08,12,07,32,9.60
2020,08,12,07,33,9.70
2020,08,12,07,34,9.80
2020,08,12,07,35,9.80
2020,08,12,07,36,9.90
2020,08,12,07,37,10.00
2020,08,12,07,38,10.10
2020,08,12,07,39,10.20
2020,08,12,07,40,10.30
2020,08,12,07,41,10.40
2020,08,12,07,42,10.50
2020,08,12,07,43,10.60
2020,08,12,07,44,10.70
2020,08,12,07,45,10.80
2020,08,12,07,46,10.80
2020,08,12,07,47,10.90
2020,08,12,07,48,11.00
2020,08,12,07,49,11.10
2020,08,12,07,50,11.20
2020,08,12,07,51,11.30
2020,08,12,07,52,11.30
2020,08,12,07,53,11.40
2020,08,12,07,54,11.50
2020,08,12,07,55,11.60
2020,08,12,07,56,11.70
2020,08,12,07,57,11.80
2020,08,12,07,58,11.90
2020,08,12,07,59,12.00
2020,08,12,08,00,12.10
2020,08,12,08,01,12.20
2020,08,12,08,02,12.30
2020,08,12,08,03,12.50
2020,08,12,08,04,12.60
2020,08,12,08,05,12.60
2020,08,12,08,06,12.70
2020,08,12,08,07,12.80
2020,08,12,08,08,12.90
2020,08,12,08,09,13.00
2020,08,12,08,10,13.10
2020,08,12,08,11,13.20
2020,08,12,08,12,13.20
2020,08,12,08,13,13.30
2020,08,12,08,14,13.30
2020,08,12,08,15,13.40
2020,08,12,08,16,13.50
2020,08,12,08,17,13.50
2020,08,12,08,18,13.60
2020,08,12,08,19,13.60
2020,08,12,08,20,13.60
2020,08,12,08,21,13.70
2020,08,12,08,22,13.70
2020,08,12,08,23,13.80
2020,08,12,08,24,13.90
2020,08,12,08,25,14.00
2020,08,12,08,26,14.00
2020,08,12,08,27,14.10
2020,08,12,08,28,14.20
2020,08,12,08,29,14.30
2020,08,12,08,30,14.30
2020,08,12,08,31,14.30
2020,08,12,08,32,14.30
2020,08,12,08,33,14.30
2020,08,12,08,34,14.30
2020,08,12,08,35,14.30
2020,08,12,08,36,14.30
2020,08,12,08,37,14.30
2020,08,12,08,38,14.30
2020,08,12,08,39,14.30
2020,08,12,08,40,14.30
2020,08,12,08,41,14.40
2020,08,12,08,42,14.40
2020,08,12,08,43,14.40
2020,08,12,08,44,14.50
2020,08,12,08,45,14.50
2020,08,12,08,46,14.60
2020,08,12,08,47,14.60
2020,08,12,08,48,14.60
2020,08,12,08,49,14.70
2020,08,12,08,50,14.70
2020,08,12,08,51,14.70
2020,08,12,08,52,14.70
2020,08,12,08,53,14.70
2020,08,12,08,54,14.70
2020,08,12,08,55,14.70
2020,08,12,08,56,14.70
2020,08,12,08,57,14.70
2020,08,12,08,58,14.70
2020,08,12,08,59,14.70
2020,08,12,09,00,14.70
2020,08,12,09,01,14.70
2020,08,12,09,02,14.80
2020,08,12,09,03,14.80
2020,08,12,09,04,14.90
2020,08,12,09,05,15.00
2020,08,12,09,06,15.00
2020,08,12,09,07,15.10
2020,08,12,09,08,15.10
2020,08,12,09,09,15.10
2020,08,12,09,10,15.20
2020,08,12,09,11,15.20
2020,08,12,09,12,15.30
2020,08,12,09,13,15.30
2020,08,12,09,14,15.40
2020,08,12,09,15,15.40
2020,08,12,09,16,15.40
2020,08,12,09,17,15.30
2020,08,12,09,18,15.30
2020,08,12,09,19,15.20
2020,08,12,09,20,15.20
2020,08,12,09,21,15.20
2020,08,12,09,22,15.30
2020,08,12,09,23,15.30
2020,08,12,09,24,15.40
2020,08,12,09,25,15.40
2020,08,12,09,26,15.40
2020,08,12,09,27,15.50
2020,08,12,09,28,15.50
2020,08,12,09,29,15.60
2020,08,12,09,30,15.60
2020,08,12,09,31,15.60
2020,08,12,09,32,15.70
2020,08,12,09,33,15.70
2020,08,12,09,34,15.70
2020,08,12,09,35,15.70
2020,08,12,09,36,15.70
2020,08,12,09,37,15.70
2020,08,12,09,38,15.70
2020,08,12,09,39,15.80
2020,08,12,09,40,15.80
2020,08,12,09,41,15.80
2020,08,12,09,42,15.80
2020,08,12,09,43,15.70
2020,08,12,09,44,15.70
2020,08,12,09,45,15.70
2020,08,12,09,46,15.80
2020,08,12,09,47,15.80
2020,08,12,09,48,15.90
2020,08,12,09,49,16.00
2020,08,12,09,50,16.10
2020,08,12,09,51,16.10
2020,08,12,09,52,16.10
2020,08,12,09,53,16.20
2020,08,12,09,54,16.20
2020,08,12,09,55,16.20
2020,08,12,09,56,16.30
2020,08,12,09,57,16.40
2020,08,12,09,58,16.40
2020,08,12,09,59,16.50
2020,08,12,10,00,16.50
2020,08,12,10,01,16.40
2020,08,12,10,02,16.40
2020,08,12,10,03,16.40
2020,08,12,10,04,16.40
2020,08,12,10,05,16.40
2020,08,12,10,06,16.30
2020,08,12,10,07,16.30
2020,08,12,10,08,16.30
2020,08,12,10,09,16.30
2020,08,12,10,10,16.30
2020,08,12,10,11,16.30
2020,08,12,10,12,16.20
2020,08,12,10,13,16.20
2020,08,12,10,14,16.10
2020,08,12,10,15,16.00
2020,08,12,10,16,16.00
2020,08,12,10,17,16.00
2020,08,12,10,18,16.00
2020,08,12,10,19,16.00
2020,08,12,10,20,16.10
2020,08,12,10,21,16.20
2020,08,12,10,22,16.30
2020,08,12,10,23,16.40
2020,08,12,10,24,16.50
2020,08,12,10,25,16.60
2020,08,12,10,26,16.70
2020,08,12,10,27,16.80
2020,08,12,10,28,16.90
2020,08,12,10,29,17.00
2020,08,12,10,30,17.00
2020,08,12,10,31,17.00
2020,08,12,10,32,17.00
2020,08,12,10,33,17.10
2020,08,12,10,34,17.10
2020,08,12,10,35,17.10
2020,08,12,10,36,17.20
2020,08,12,10,37,17.20
2020,08,12,10,38,17.20
2020,08,12,10,39,17.30
2020,08,12,10,40,17.30
2020,08,12,10,41,17.30
2020,08,12,10,42,17.30
2020,08,12,10,43,17.30
2020,08,12,10,44,17.30
2020,08,12,10,45,17.20
2020,08,12,10,46,17.10
2020,08,12,10,47,17.10
2020,08,12,10,48,17.10
2020,08,12,10,49,17.00
2020,08,12,10,50,16.90
2020,08,12,10,51,16.90
2020,08,12,10,52,16.80
2020,08,12,10,53,16.80
2020,08,12,10,54,16.80
2020,08,12,10,55,16.80
2020,08,12,10,56,16.80
2020,08,12,10,57,16.70
2020,08,12,10,58,16.70
2020,08,12,10,59,16.70
2020,08,12,11,00,16.80
2020,08,12,11,01,16.90
2020,08,12,11,02,17.00
2020,08,12,11,03,17.00
2020,08,12,11,04,17.00
2020,08,12,11,05,17.00
2020,08,12,11,06,16.90
2020,08,12,11,07,16.90
2020,08,12,11,08,16.80
2020,08,12,11,09,16.80
2020,08,12,11,10,16.70
2020,08,12,11,11,16.70
2020,08,12,11,12,16.70
2020,08,12,11,13,16.70
2020,08,12,11,14,16.70
2020,08,12,11,15,16.70
2020,08,12,11,16,16.80
2020,08,12,11,17,16.90
2020,08,12,11,18,17.00
2020,08,12,11,19,17.00
2020,08,12,11,20,17.10
2020,08,12,11,21,17.20
2020,08,12,11,22,17.20
2020,08,12,11,23,17.20
2020,08,12,11,24,17.20
2020,08,12,11,25,17.20
2020,08,12,11,26,17.10
2020,08,12,11,27,17.20
2020,08,12,11,28,17.20
2020,08,12,11,29,17.30
2020,08,12,11,30,17.40
2020,08,12,11,31,17.50
2020,08,12,11,32,17.60
2020,08,12,11,33,17.60
2020,08,12,11,34,17.60
2020,08,12,11,35,17.60
2020,08,12,11,36,17.70
2020,08,12,11,37,17.70
2020,08,12,11,38,17.80
2020,08,12,11,39,17.70
2020,08,12,11,40,17.70
2020,08,12,11,41,17.70
2020,08,12,11,42,17.80
2020,08,12,11,43,17.90
2020,08,12,11,44,17.90
2020,08,12,11,45,18.00
2020,08,12,11,46,18.00
2020,08,12,11,47,18.10
2020,08,12,11,48,18.10
2020,08,12,11,49,18.10
2020,08,12,11,50,18.20
2020,08,12,11,51,18.20
2020,08,12,11,52,18.20
2020,08,12,11,53,18.20
2020,08,12,11,54,18.20
2020,08,12,11,55,18.10
2020,08,12,11,56,18.10
2020,08,12,11,57,18.20
2020,08,12,11,58,18.20
2020,08,12,11,59,18.20
2020,08,12,12,00,18.20
2020,08,12,12,01,18.10
2020,08,12,12,02,18.00
2020,08,12,12,03,18.00
2020,08,12,12,04,17.90
2020,08,12,12,05,17.90
2020,08,12,12,06,17.90
2020,08,12,12,07,17.80
2020,08,12,12,08,17.70
2020,08,12,12,09,17.60
2020,08,12,12,10,17.60
2020,08,12,12,11,17.60
2020,08,12,12,12,17.60
2020,08,12,12,13,17.60
2020,08,12,12,14,17.70
2020,08,12,12,15,17.70
2020,08,12,12,16,17.60
2020,08,12,12,17,17.50
2020,08,12,12,18,17.50
2020,08,12,12,19,17.40
2020,08,12,12,20,17.40
2020,08,12,12,21,17.40
2020,08,12,12,22,17.40
2020,08,12,12,23,17.50
2020,08,12,12,24,17.60
2020,08,12,12,25,17.70
2020,08,12,12,26,17.80
2020,08,12,12,27,17.90
2020,08,12,12,28,18.00
2020,08,12,12,29,18.00
2020,08,12,12,30,18.10
2020,08,12,12,31,18.10
2020,08,12,12,32,18.20
2020,08,12,12,33,18.30
2020,08,12,12,34,18.40
2020,08,12,12,35,18.40
2020,08,12,12,36,18.50
2020,08,12,12,37,18.60
2020,08,12,12,38,18.70
2020,08,12,12,39,18.60
2020,08,12,12,40,18.50
2020,08,12,12,41,18.40
2020,08,12,12,42,18.30
2020,08,12,12,43,18.30
2020,08,12,12,44,18.20
2020,08,12,12,45,18.20
2020,08,12,12,46,18.30
2020,08,12,12,47,18.30
2020,08,12,12,48,18.30
2020,08,12,12,49,18.20
2020,08,12,12,50,18.10
2020,08,12,12,51,18.00
2020,08,12,12,52,17.90
2020,08,12,12,53,17.90
2020,08,12,12,54,17.90
2020,08,12,12,55,18.00
2020,08,12,12,56,18.20
2020,08,12,12,57,18.30
2020,08,12,12,58,18.40
2020,08,12,12,59,18.50
2020,08,12,13,00,18.60
2020,08,12,13,01,18.70
2020,08,12,13,02,18.70
2020,08,12,13,03,18.70
2020,08,12,13,04,18.70
2020,08,12,13,05,18.70
2020,08,12,13,06,18.70
2020,08,12,13,07,18.60
2020,08,12,13,08,18.60
2020,08,12,13,09,18.60
2020,08,12,13,10,18.60
2020,08,12,13,11,18.50
2020,08,12,13,12,18.40
2020,08,12,13,13,18.30
2020,08,12,13,14,18.20
2020,08,12,13,15,18.20
2020,08,12,13,16,18.20
2020,08,12,13,17,18.10
2020,08,12,13,18,18.20
2020,08,12,13,19,18.20
2020,08,12,13,20,18.30
2020,08,12,13,21,18.30
2020,08,12,13,22,18.40
2020,08,12,13,23,18.40
2020,08,12,13,24,18.40
2020,08,12,13,25,18.40
2020,08,12,13,26,18.40
2020,08,12,13,27,18.50
2020,08,12,13,28,18.60
2020,08,12,13,29,18.70
2020,08,12,13,30,18.70
2020,08,12,13,31,18.70
2020,08,12,13,32,18.70
2020,08,12,13,33,18.70
2020,08,12,13,34,18.60
2020,08,12,13,35,18.60
2020,08,12,13,36,18.60
2020,08,12,13,37,18.60
2020,08,12,13,38,18.70
2020,08,12,13,39,18.70
2020,08,12,13,40,18.60
2020,08,12,13,41,18.50
2020,08,12,13,42,18.40
2020,08,12,13,43,18.30
2020,08,12,13,44,18.30
2020,08,12,13,45,18.30
2020,08,12,13,46,18.40
2020,08,12,13,47,18.30
2020,08,12,13,48,18.30
2020,08,12,13,49,18.40
2020,08,12,13,50,18.40
2020,08,12,13,51,18.50
2020,08,12,13,52,18.60
2020,08,12,13,53,18.70
2020,08,12,13,54,18.70
2020,08,12,13,55,18.70
2020,08,12,13,56,18.70
2020,08,12,13,57,18.70
2020,08,12,13,58,18.80
2020,08,12,13,59,18.80
2020,08,12,14,00,18.80
2020,08,12,14,01,18.80
2020,08,12,14,02,18.80
2020,08,12,14,03,18.80
2020,08,12,14,04,18.80
2020,08,12,14,05,18.80
2020,08,12,14,06,18.70
2020,08,12,14,07,18.70
2020,08,12,14,08,18.60
2020,08,12,14,09,18.60
2020,08,12,14,10,18.60
2020,08,12,14,11,18.70
2020,08,12,14,12,18.80
2020,08,12,14,13,18.80
2020,08,12,14,14,18.90
2020,08,12,14,15,19.00
2020,08,12,14,16,19.10
2020,08,12,14,17,19.20
2020,08,12,14,18,19.40
2020,08,12,14,19,19.50
2020,08,12,14,20,19.50
2020,08,12,14,21,19.50
2020,08,12,14,22,19.60
2020,08,12,14,23,19.60
2020,08,12,14,24,19.60
2020,08,12,14,25,19.60
2020,08,12,14,26,19.60
2020,08,12,14,27,19.50
2020,08,12,14,28,19.50
2020,08,12,14,29,19.50
2020,08,12,14,30,19.50
2020,08,12,14,31,19.40
2020,08,12,14,32,19.40
2020,08,12,14,33,19.40
2020,08,12,14,34,19.40
2020,08,12,14,35,19.40
2020,08,12,14,36,19.40
2020,08,12,14,37,19.30
2020,08,12,14,38,19.20
2020,08,12,14,39,19.20
2020,08,12,14,40,19.30
2020,08,12,14,41,19.30
2020,08,12,14,42,19.40
2020,08,12,14,43,19.50
2020,08,12,14,44,19.60
2020,08,12,14,45,19.70
2020,08,12,14,46,19.70
2020,08,12,14,47,19.60
2020,08,12,14,48,19.50
2020,08,12,14,49,19.40
2020,08,12,14,50,19.30
2020,08,12,14,51,19.20
2020,08,12,14,52,19.20
2020,08,12,14,53,19.10
2020,08,12,14,54,19.10
2020,08,12,14,55,19.10
2020,08,12,14,56,19.20
2020,08,12,14,57,19.20
2020,08,12,14,58,19.20
2020,08,12,14,59,19.20
2020,08,12,15,00,19.30
2020,08,12,15,01,19.30
2020,08,12,15,02,19.30
2020,08,12,15,03,19.30
2020,08,12,15,04,19.20
2020,08,12,15,05,19.20
2020,08,12,15,06,19.20
2020,08,12,15,07,19.20
2020,08,12,15,08,19.30
2020,08,12,15,09,19.40
2020,08,12,15,10,19.40
2020,08,12,15,11,19.40
2020,08,12,15,12,19.30
2020,08,12,15,13,19.20
2020,08,12,15,14,19.20
2020,08,12,15,15,19.10
2020,08,12,15,16,19.20
2020,08,12,15,17,19.20
2020,08,12,15,18,19.30
2020,08,12,15,19,19.40
2020,08,12,15,20,19.50
2020,08,12,15,21,19.50
2020,08,12,15,22,19.60
2020,08,12,15,23,19.70
2020,08,12,15,24,19.70
2020,08,12,15,25,19.60
2020,08,12,15,26,19.50
2020,08,12,15,27,19.50
2020,08,12,15,28,19.50
2020,08,12,15,29,19.50
2020,08,12,15,30,19.50
2020,08,12,15,31,19.50
2020,08,12,15,32,19.50
2020,08,12,15,33,19.50
2020,08,12,15,34,19.40
2020,08,12,15,35,19.40
2020,08,12,15,36,19.30
2020,08,12,15,37,19.30
2020,08,12,15,38,19.30
2020,08,12,15,39,19.30
2020,08,12,15,40,19.30
2020,08,12,15,41,19.30
2020,08,12,15,42,19.30
2020,08,12,15,43,19.40
2020,08,12,15,44,19.40
2020,08,12,15,45,19.40
2020,08,12,15,46,19.50
2020,08,12,15,47,19.50
2020,08,12,15,48,19.60
2020,08,12,15,49,19.60
2020,08,12,15,50,19.60
2020,08,12,15,51,19.60
2020,08,12,15,52,19.50
2020,08,12,15,53,19.40
2020,08,12,15,54,19.40
2020,08,12,15,55,19.30
2020,08,12,15,56,19.30
2020,08,12,15,57,19.30
2020,08,12,15,58,19.30
2020,08,12,15,59,19.30
2020,08,12,16,00,19.30
2020,08,12,16,01,19.30
2020,08,12,16,02,19.30
2020,08,12,16,03,19.30
2020,08,12,16,04,19.20
2020,08,12,16,05,19.20
2020,08,12,16,06,19.10
2020,08,12,16,07,19.10
2020,08,12,16,08,19.10
2020,08,12,16,09,19.10
2020,08,12,16,10,19.10
2020,08,12,16,11,19.10
2020,08,12,16,12,19.20
2020,08,12,16,13,19.30
2020,08,12,16,14,19.50
2020,08,12,16,15,19.60
2020,08,12,16,16,19.70
2020,08,12,16,17,19.80
2020,08,12,16,18,19.90
2020,08,12,16,19,19.90
2020,08,12,16,20,19.90
2020,08,12,16,21,19.90
2020,08,12,16,22,19.80
2020,08,12,16,23,19.80
2020,08,12,16,24,19.80
2020,08,12,16,25,19.80
2020,08,12,16,26,19.80
2020,08,12,16,27,19.80
2020,08,12,16,28,19.80
2020,08,12,16,29,19.90
2020,08,12,16,30,19.90
2020,08,12,16,31,20.00
2020,08,12,16,32,20.10
2020,08,12,16,33,20.20
2020,08,12,16,34,20.30
2020,08,12,16,35,20.30
2020,08,12,16,36,20.30
2020,08,12,16,37,20.20
2020,08,12,16,38,20.20
2020,08,12,16,39,20.20
2020,08,12,16,40,20.20
2020,08,12,16,41,20.20
2020,08,12,16,42,20.30
2020,08,12,16,43,20.30
2020,08,12,16,44,20.20
2020,08,12,16,45,20.20
2020,08,12,16,46,20.10
2020,08,12,16,47,19.90
2020,08,12,16,48,19.80
2020,08,12,16,49,19.80
2020,08,12,16,50,19.80
2020,08,12,16,51,19.90
2020,08,12,16,52,19.90
2020,08,12,16,53,20.00
2020,08,12,16,54,20.00
2020,08,12,16,55,20.10
2020,08,12,16,56,20.20
2020,08,12,16,57,20.20
2020,08,12,16,58,20.20
2020,08,12,16,59,20.10
2020,08,12,17,00,20.00
2020,08,12,17,01,20.00
2020,08,12,17,02,19.90
2020,08,12,17,03,19.80
2020,08,12,17,04,19.80
2020,08,12,17,05,19.70
2020,08,12,17,06,19.70
2020,08,12,17,07,19.70
2020,08,12,17,08,19.60
2020,08,12,17,09,19.60
2020,08,12,17,10,19.50
2020,08,12,17,11,19.50
2020,08,12,17,12,19.40
2020,08,12,17,13,19.40
2020,08,12,17,14,19.40
2020,08,12,17,15,19.40
2020,08,12,17,16,19.40
2020,08,12,17,17,19.30
2020,08,12,17,18,19.30
2020,08,12,17,19,19.30
2020,08,12,17,20,19.20
2020,08,12,17,21,19.20
2020,08,12,17,22,19.20
2020,08,12,17,23,19.20
2020,08,12,17,24,19.20
2020,08,12,17,25,19.30
2020,08,12,17,26,19.30
2020,08,12,17,27,19.30
2020,08,12,17,28,19.30
2020,08,12,17,29,19.30
2020,08,12,17,30,19.30
2020,08,12,17,31,19.30
2020,08,12,17,32,19.30