Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,21.40
2006,06,27,00,01,21.40
2006,06,27,00,02,21.40
2006,06,27,00,03,21.40
2006,06,27,00,04,21.30
2006,06,27,00,05,21.30
2006,06,27,00,06,21.30
2006,06,27,00,07,21.30
2006,06,27,00,08,21.30
2006,06,27,00,09,21.30
2006,06,27,00,10,21.20
2006,06,27,00,11,21.20
2006,06,27,00,12,21.20
2006,06,27,00,13,21.20
2006,06,27,00,14,21.20
2006,06,27,00,15,21.10
2006,06,27,00,16,21.10
2006,06,27,00,17,21.10
2006,06,27,00,18,21.10
2006,06,27,00,19,21.00
2006,06,27,00,20,21.00
2006,06,27,00,21,20.90
2006,06,27,00,22,20.90
2006,06,27,00,23,20.90
2006,06,27,00,24,20.80
2006,06,27,00,25,20.80
2006,06,27,00,26,20.80
2006,06,27,00,27,20.70
2006,06,27,00,28,20.70
2006,06,27,00,29,20.70
2006,06,27,00,30,20.70
2006,06,27,00,31,20.70
2006,06,27,00,32,20.60
2006,06,27,00,33,20.60
2006,06,27,00,34,20.60
2006,06,27,00,35,20.60
2006,06,27,00,36,20.60
2006,06,27,00,37,20.60
2006,06,27,00,38,20.50
2006,06,27,00,39,20.50
2006,06,27,00,40,20.50
2006,06,27,00,41,20.40
2006,06,27,00,42,20.40
2006,06,27,00,43,20.30
2006,06,27,00,44,20.30
2006,06,27,00,45,20.20
2006,06,27,00,46,20.20
2006,06,27,00,47,20.20
2006,06,27,00,48,20.20
2006,06,27,00,49,20.10
2006,06,27,00,50,20.10
2006,06,27,00,51,20.10
2006,06,27,00,52,20.10
2006,06,27,00,53,20.00
2006,06,27,00,54,19.90
2006,06,27,00,55,19.90
2006,06,27,00,56,19.90
2006,06,27,00,57,19.90
2006,06,27,00,58,19.90
2006,06,27,00,59,19.90
2006,06,27,01,00,19.90
2006,06,27,01,01,19.90
2006,06,27,01,02,19.90
2006,06,27,01,03,19.90
2006,06,27,01,04,19.90
2006,06,27,01,05,19.80
2006,06,27,01,06,19.80
2006,06,27,01,07,19.80
2006,06,27,01,08,19.70
2006,06,27,01,09,19.70
2006,06,27,01,10,19.60
2006,06,27,01,11,19.60
2006,06,27,01,12,19.60
2006,06,27,01,13,19.60
2006,06,27,01,14,19.60
2006,06,27,01,15,19.70
2006,06,27,01,16,19.70
2006,06,27,01,17,19.80
2006,06,27,01,18,19.80
2006,06,27,01,19,19.80
2006,06,27,01,20,19.90
2006,06,27,01,21,19.90
2006,06,27,01,22,19.90
2006,06,27,01,23,19.90
2006,06,27,01,24,19.80
2006,06,27,01,25,19.80
2006,06,27,01,26,19.80
2006,06,27,01,27,19.70
2006,06,27,01,28,19.70
2006,06,27,01,29,19.60
2006,06,27,01,30,19.60
2006,06,27,01,31,19.50
2006,06,27,01,32,19.50
2006,06,27,01,33,19.40
2006,06,27,01,34,19.40
2006,06,27,01,35,19.30
2006,06,27,01,36,19.20
2006,06,27,01,37,19.20
2006,06,27,01,38,19.10
2006,06,27,01,39,19.10
2006,06,27,01,40,19.00
2006,06,27,01,41,18.90
2006,06,27,01,42,18.90
2006,06,27,01,43,18.80
2006,06,27,01,44,18.80
2006,06,27,01,45,18.70
2006,06,27,01,46,18.70
2006,06,27,01,47,18.60
2006,06,27,01,48,18.50
2006,06,27,01,49,18.50
2006,06,27,01,50,18.30
2006,06,27,01,51,18.20
2006,06,27,01,52,18.10
2006,06,27,01,53,18.00
2006,06,27,01,54,17.90
2006,06,27,01,55,17.80
2006,06,27,01,56,17.70
2006,06,27,01,57,17.50
2006,06,27,01,58,17.30
2006,06,27,01,59,17.10
2006,06,27,02,00,17.00
2006,06,27,02,01,16.90
2006,06,27,02,02,16.70
2006,06,27,02,03,16.60
2006,06,27,02,04,16.50
2006,06,27,02,05,16.40
2006,06,27,02,06,16.40
2006,06,27,02,07,16.30
2006,06,27,02,08,16.20
2006,06,27,02,09,16.20
2006,06,27,02,10,16.10
2006,06,27,02,11,16.10
2006,06,27,02,12,16.10
2006,06,27,02,13,16.10
2006,06,27,02,14,16.00
2006,06,27,02,15,15.90
2006,06,27,02,16,15.90
2006,06,27,02,17,15.90
2006,06,27,02,18,15.80
2006,06,27,02,19,15.80
2006,06,27,02,20,15.80
2006,06,27,02,21,15.80
2006,06,27,02,22,15.80
2006,06,27,02,23,15.70
2006,06,27,02,24,15.70
2006,06,27,02,25,15.60
2006,06,27,02,26,15.60
2006,06,27,02,27,15.60
2006,06,27,02,28,15.60
2006,06,27,02,29,15.60
2006,06,27,02,30,15.50
2006,06,27,02,31,15.50
2006,06,27,02,32,15.50
2006,06,27,02,33,15.50
2006,06,27,02,34,15.50
2006,06,27,02,35,15.60
2006,06,27,02,36,15.60
2006,06,27,02,37,15.60
2006,06,27,02,38,15.60
2006,06,27,02,39,15.70
2006,06,27,02,40,15.70
2006,06,27,02,41,15.80
2006,06,27,02,42,15.80
2006,06,27,02,43,15.80
2006,06,27,02,44,15.80
2006,06,27,02,45,15.80
2006,06,27,02,46,15.80
2006,06,27,02,47,15.90
2006,06,27,02,48,15.90
2006,06,27,02,49,15.90
2006,06,27,02,50,15.90
2006,06,27,02,51,15.90
2006,06,27,02,52,15.90
2006,06,27,02,53,15.90
2006,06,27,02,54,15.80
2006,06,27,02,55,15.80
2006,06,27,02,56,15.80
2006,06,27,02,57,15.90
2006,06,27,02,58,15.90
2006,06,27,02,59,15.90
2006,06,27,03,00,15.90
2006,06,27,03,01,15.90
2006,06,27,03,02,15.90
2006,06,27,03,03,15.90
2006,06,27,03,04,15.90
2006,06,27,03,05,15.90
2006,06,27,03,06,15.90
2006,06,27,03,07,15.90
2006,06,27,03,08,15.90
2006,06,27,03,09,15.90
2006,06,27,03,10,15.90
2006,06,27,03,11,15.80
2006,06,27,03,12,15.80
2006,06,27,03,13,15.80
2006,06,27,03,14,15.80
2006,06,27,03,15,15.80
2006,06,27,03,16,15.70
2006,06,27,03,17,15.70
2006,06,27,03,18,15.70
2006,06,27,03,19,15.70
2006,06,27,03,20,15.70
2006,06,27,03,21,15.60
2006,06,27,03,22,15.60
2006,06,27,03,23,15.60
2006,06,27,03,24,15.60
2006,06,27,03,25,15.60
2006,06,27,03,26,15.60
2006,06,27,03,27,15.60
2006,06,27,03,28,15.70
2006,06,27,03,29,15.70
2006,06,27,03,30,15.70
2006,06,27,03,31,15.70
2006,06,27,03,32,15.70
2006,06,27,03,33,15.70
2006,06,27,03,34,15.70
2006,06,27,03,35,15.80
2006,06,27,03,36,15.80
2006,06,27,03,37,15.80
2006,06,27,03,38,15.80
2006,06,27,03,39,15.90
2006,06,27,03,40,15.90
2006,06,27,03,41,16.00
2006,06,27,03,42,16.10
2006,06,27,03,43,16.10
2006,06,27,03,44,16.10
2006,06,27,03,45,16.10
2006,06,27,03,46,16.10
2006,06,27,03,47,16.20
2006,06,27,03,48,16.20
2006,06,27,03,49,16.20
2006,06,27,03,50,16.20
2006,06,27,03,51,16.20
2006,06,27,03,52,16.20
2006,06,27,03,53,16.20
2006,06,27,03,54,16.20
2006,06,27,03,55,16.20
2006,06,27,03,56,16.20
2006,06,27,03,57,16.20
2006,06,27,03,58,16.20
2006,06,27,03,59,16.20
2006,06,27,04,00,16.10
2006,06,27,04,01,16.10
2006,06,27,04,02,16.10
2006,06,27,04,03,16.10
2006,06,27,04,04,16.10
2006,06,27,04,05,16.00
2006,06,27,04,06,15.90
2006,06,27,04,07,15.80
2006,06,27,04,08,15.80
2006,06,27,04,09,15.80
2006,06,27,04,10,15.80
2006,06,27,04,11,15.80
2006,06,27,04,12,15.80
2006,06,27,04,13,15.80
2006,06,27,04,14,15.70
2006,06,27,04,15,15.70
2006,06,27,04,16,15.70
2006,06,27,04,17,15.60
2006,06,27,04,18,15.60
2006,06,27,04,19,15.60
2006,06,27,04,20,15.50
2006,06,27,04,21,15.50
2006,06,27,04,22,15.50
2006,06,27,04,23,15.40
2006,06,27,04,24,15.40
2006,06,27,04,25,15.40
2006,06,27,04,26,15.40
2006,06,27,04,27,15.30
2006,06,27,04,28,15.30
2006,06,27,04,29,15.30
2006,06,27,04,30,15.30
2006,06,27,04,31,15.30
2006,06,27,04,32,15.30
2006,06,27,04,33,15.30
2006,06,27,04,34,15.30
2006,06,27,04,35,15.20
2006,06,27,04,36,15.20
2006,06,27,04,37,15.20
2006,06,27,04,38,15.20
2006,06,27,04,39,15.20
2006,06,27,04,40,15.20
2006,06,27,04,41,15.20
2006,06,27,04,42,15.20
2006,06,27,04,43,15.20
2006,06,27,04,44,15.20
2006,06,27,04,45,15.20
2006,06,27,04,46,15.20
2006,06,27,04,47,15.10
2006,06,27,04,48,15.10
2006,06,27,04,49,15.10
2006,06,27,04,50,15.10
2006,06,27,04,51,15.10
2006,06,27,04,52,15.10
2006,06,27,04,53,15.10
2006,06,27,04,54,15.10
2006,06,27,04,55,15.10
2006,06,27,04,56,15.10
2006,06,27,04,57,15.10
2006,06,27,04,58,15.10
2006,06,27,04,59,15.10
2006,06,27,05,00,15.10
2006,06,27,05,01,15.00
2006,06,27,05,02,15.00
2006,06,27,05,03,15.00
2006,06,27,05,04,15.00
2006,06,27,05,05,14.90
2006,06,27,05,06,14.90
2006,06,27,05,07,14.90
2006,06,27,05,08,14.90
2006,06,27,05,09,14.90
2006,06,27,05,10,14.90
2006,06,27,05,11,14.90
2006,06,27,05,12,14.80
2006,06,27,05,13,14.80
2006,06,27,05,14,14.80
2006,06,27,05,15,14.80
2006,06,27,05,16,14.80
2006,06,27,05,17,14.80
2006,06,27,05,18,14.80
2006,06,27,05,19,14.80
2006,06,27,05,20,14.80
2006,06,27,05,21,14.80
2006,06,27,05,22,14.70
2006,06,27,05,23,14.70
2006,06,27,05,24,14.70
2006,06,27,05,25,14.60
2006,06,27,05,26,14.60
2006,06,27,05,27,14.60
2006,06,27,05,28,14.60
2006,06,27,05,29,14.60
2006,06,27,05,30,14.60
2006,06,27,05,31,14.50
2006,06,27,05,32,14.50
2006,06,27,05,33,14.50
2006,06,27,05,34,14.50
2006,06,27,05,35,14.50
2006,06,27,05,36,14.50
2006,06,27,05,37,14.50
2006,06,27,05,38,14.50
2006,06,27,05,39,14.50
2006,06,27,05,40,14.50
2006,06,27,05,41,14.50
2006,06,27,05,42,14.50
2006,06,27,05,43,14.50
2006,06,27,05,44,14.50
2006,06,27,05,45,14.50
2006,06,27,05,46,14.50
2006,06,27,05,47,14.50
2006,06,27,05,48,14.50
2006,06,27,05,49,14.50
2006,06,27,05,50,14.50
2006,06,27,05,51,14.40
2006,06,27,05,52,14.40
2006,06,27,05,53,14.40
2006,06,27,05,54,14.40
2006,06,27,05,55,14.40
2006,06,27,05,56,14.40
2006,06,27,05,57,14.40
2006,06,27,05,58,14.40
2006,06,27,05,59,14.50
2006,06,27,06,00,14.40
2006,06,27,06,01,14.50
2006,06,27,06,02,14.50
2006,06,27,06,03,14.50
2006,06,27,06,04,14.50
2006,06,27,06,05,14.50
2006,06,27,06,06,14.50
2006,06,27,06,07,14.50
2006,06,27,06,08,14.50
2006,06,27,06,09,14.50
2006,06,27,06,10,14.50
2006,06,27,06,11,14.50
2006,06,27,06,12,14.50
2006,06,27,06,13,14.50
2006,06,27,06,14,14.50
2006,06,27,06,15,14.50
2006,06,27,06,16,14.40
2006,06,27,06,17,14.40
2006,06,27,06,18,14.40
2006,06,27,06,19,14.40
2006,06,27,06,20,14.40
2006,06,27,06,21,14.40
2006,06,27,06,22,14.40
2006,06,27,06,23,14.40
2006,06,27,06,24,14.40
2006,06,27,06,25,14.40
2006,06,27,06,26,14.40
2006,06,27,06,27,14.40
2006,06,27,06,28,14.40
2006,06,27,06,29,14.40
2006,06,27,06,30,14.40
2006,06,27,06,31,14.40
2006,06,27,06,32,14.40
2006,06,27,06,33,14.40
2006,06,27,06,34,14.50
2006,06,27,06,35,14.50
2006,06,27,06,36,14.50
2006,06,27,06,37,14.50
2006,06,27,06,38,14.60
2006,06,27,06,39,14.60
2006,06,27,06,40,14.60
2006,06,27,06,41,14.60
2006,06,27,06,42,14.60
2006,06,27,06,43,14.70
2006,06,27,06,44,14.70
2006,06,27,06,45,14.70
2006,06,27,06,46,14.80
2006,06,27,06,47,14.80
2006,06,27,06,48,14.80
2006,06,27,06,49,14.80
2006,06,27,06,50,14.80
2006,06,27,06,51,14.80
2006,06,27,06,52,14.90
2006,06,27,06,53,14.90
2006,06,27,06,54,15.00
2006,06,27,06,55,15.00
2006,06,27,06,56,15.10
2006,06,27,06,57,15.20
2006,06,27,06,58,15.20
2006,06,27,06,59,15.30
2006,06,27,07,00,15.30
2006,06,27,07,01,15.30
2006,06,27,07,02,15.40
2006,06,27,07,03,15.40
2006,06,27,07,04,15.40
2006,06,27,07,05,15.50
2006,06,27,07,06,15.50
2006,06,27,07,07,15.60
2006,06,27,07,08,15.70
2006,06,27,07,09,15.80
2006,06,27,07,10,15.80
2006,06,27,07,11,15.80
2006,06,27,07,12,15.80
2006,06,27,07,13,15.90
2006,06,27,07,14,16.00
2006,06,27,07,15,16.10
2006,06,27,07,16,16.10
2006,06,27,07,17,16.20
2006,06,27,07,18,16.30
2006,06,27,07,19,16.40
2006,06,27,07,20,16.50
2006,06,27,07,21,16.70
2006,06,27,07,22,16.90
2006,06,27,07,23,17.00
2006,06,27,07,24,17.00
2006,06,27,07,25,17.00
2006,06,27,07,26,17.00
2006,06,27,07,27,17.00
2006,06,27,07,28,17.00
2006,06,27,07,29,16.90
2006,06,27,07,30,16.90
2006,06,27,07,31,16.90
2006,06,27,07,32,16.90
2006,06,27,07,33,16.90
2006,06,27,07,34,16.90
2006,06,27,07,35,16.80
2006,06,27,07,36,16.80
2006,06,27,07,37,16.90
2006,06,27,07,38,16.90
2006,06,27,07,39,16.90
2006,06,27,07,40,17.00
2006,06,27,07,41,17.10
2006,06,27,07,42,17.20
2006,06,27,07,43,17.20
2006,06,27,07,44,17.30
2006,06,27,07,45,17.30
2006,06,27,07,46,17.40
2006,06,27,07,47,17.50
2006,06,27,07,48,17.60
2006,06,27,07,49,17.70
2006,06,27,07,50,17.80
2006,06,27,07,51,17.90
2006,06,27,07,52,18.10
2006,06,27,07,53,18.10
2006,06,27,07,54,18.20
2006,06,27,07,55,18.20
2006,06,27,07,56,18.20
2006,06,27,07,57,18.30
2006,06,27,07,58,18.40
2006,06,27,07,59,18.50
2006,06,27,08,00,18.60
2006,06,27,08,01,18.70
2006,06,27,08,02,18.90
2006,06,27,08,03,19.00
2006,06,27,08,04,19.20
2006,06,27,08,05,19.30
2006,06,27,08,06,19.50
2006,06,27,08,07,19.60
2006,06,27,08,08,19.80
2006,06,27,08,09,20.00
2006,06,27,08,10,20.10
2006,06,27,08,11,20.30
2006,06,27,08,12,20.40
2006,06,27,08,13,20.50
2006,06,27,08,14,20.60
2006,06,27,08,15,20.60
2006,06,27,08,16,20.60
2006,06,27,08,17,20.60
2006,06,27,08,18,20.50
2006,06,27,08,19,20.50
2006,06,27,08,20,20.40
2006,06,27,08,21,20.40
2006,06,27,08,22,20.40
2006,06,27,08,23,20.40
2006,06,27,08,24,20.40
2006,06,27,08,25,20.40
2006,06,27,08,26,20.40
2006,06,27,08,27,20.50
2006,06,27,08,28,20.50
2006,06,27,08,29,20.60
2006,06,27,08,30,20.70
2006,06,27,08,31,20.80
2006,06,27,08,32,20.80
2006,06,27,08,33,20.80
2006,06,27,08,34,20.80
2006,06,27,08,35,20.90
2006,06,27,08,36,21.00
2006,06,27,08,37,21.00
2006,06,27,08,38,21.10
2006,06,27,08,39,21.20
2006,06,27,08,40,21.20
2006,06,27,08,41,21.20
2006,06,27,08,42,21.20
2006,06,27,08,43,21.20
2006,06,27,08,44,21.30
2006,06,27,08,45,21.30
2006,06,27,08,46,21.30
2006,06,27,08,47,21.30
2006,06,27,08,48,21.30
2006,06,27,08,49,21.30
2006,06,27,08,50,21.30
2006,06,27,08,51,21.30
2006,06,27,08,52,21.30
2006,06,27,08,53,21.40
2006,06,27,08,54,21.30
2006,06,27,08,55,21.40
2006,06,27,08,56,21.40
2006,06,27,08,57,21.50
2006,06,27,08,58,21.60
2006,06,27,08,59,21.60
2006,06,27,09,00,21.60
2006,06,27,09,01,21.60
2006,06,27,09,02,21.60
2006,06,27,09,03,21.60
2006,06,27,09,04,21.60
2006,06,27,09,05,21.70
2006,06,27,09,06,21.80
2006,06,27,09,07,21.80
2006,06,27,09,08,21.80
2006,06,27,09,09,21.70
2006,06,27,09,10,21.80
2006,06,27,09,11,21.90
2006,06,27,09,12,21.90
2006,06,27,09,13,22.00
2006,06,27,09,14,22.10
2006,06,27,09,15,22.10
2006,06,27,09,16,22.10
2006,06,27,09,17,22.10
2006,06,27,09,18,21.90
2006,06,27,09,19,21.80
2006,06,27,09,20,21.70
2006,06,27,09,21,21.70
2006,06,27,09,22,21.80
2006,06,27,09,23,21.80
2006,06,27,09,24,21.80
2006,06,27,09,25,21.80
2006,06,27,09,26,21.90
2006,06,27,09,27,21.90
2006,06,27,09,28,21.90
2006,06,27,09,29,21.90
2006,06,27,09,30,22.00
2006,06,27,09,31,22.00
2006,06,27,09,32,22.10
2006,06,27,09,33,22.10
2006,06,27,09,34,22.10
2006,06,27,09,35,22.00
2006,06,27,09,36,21.90
2006,06,27,09,37,21.80
2006,06,27,09,38,21.80
2006,06,27,09,39,21.80
2006,06,27,09,40,21.90
2006,06,27,09,41,21.90
2006,06,27,09,42,22.00
2006,06,27,09,43,22.00
2006,06,27,09,44,22.00
2006,06,27,09,45,21.90
2006,06,27,09,46,21.70
2006,06,27,09,47,21.60
2006,06,27,09,48,21.60
2006,06,27,09,49,21.60
2006,06,27,09,50,21.50
2006,06,27,09,51,21.40
2006,06,27,09,52,21.40
2006,06,27,09,53,21.40
2006,06,27,09,54,21.40
2006,06,27,09,55,21.40
2006,06,27,09,56,21.50
2006,06,27,09,57,21.60
2006,06,27,09,58,21.60
2006,06,27,09,59,21.60
2006,06,27,10,00,21.50
2006,06,27,10,01,21.50
2006,06,27,10,02,21.40
2006,06,27,10,03,21.60
2006,06,27,10,04,21.70
2006,06,27,10,05,21.90
2006,06,27,10,06,22.10
2006,06,27,10,07,22.20
2006,06,27,10,08,22.40
2006,06,27,10,09,22.50
2006,06,27,10,10,22.60
2006,06,27,10,11,22.50
2006,06,27,10,12,22.30
2006,06,27,10,13,22.20
2006,06,27,10,14,22.30
2006,06,27,10,15,22.30
2006,06,27,10,16,22.50
2006,06,27,10,17,22.50
2006,06,27,10,18,22.40
2006,06,27,10,19,22.30
2006,06,27,10,20,22.20
2006,06,27,10,21,22.20
2006,06,27,10,22,22.30
2006,06,27,10,23,22.30
2006,06,27,10,24,22.40
2006,06,27,10,25,22.50
2006,06,27,10,26,22.50
2006,06,27,10,27,22.60
2006,06,27,10,28,22.50
2006,06,27,10,29,22.50
2006,06,27,10,30,22.60
2006,06,27,10,31,22.70
2006,06,27,10,32,22.70
2006,06,27,10,33,22.60
2006,06,27,10,34,22.60
2006,06,27,10,35,22.50
2006,06,27,10,36,22.30
2006,06,27,10,37,22.20
2006,06,27,10,38,22.20
2006,06,27,10,39,22.30
2006,06,27,10,40,22.40
2006,06,27,10,41,22.50
2006,06,27,10,42,22.60
2006,06,27,10,43,22.70
2006,06,27,10,44,22.70
2006,06,27,10,45,22.70
2006,06,27,10,46,22.80
2006,06,27,10,47,22.80
2006,06,27,10,48,22.90
2006,06,27,10,49,23.00
2006,06,27,10,50,23.10
2006,06,27,10,51,23.00
2006,06,27,10,52,23.00
2006,06,27,10,53,22.90
2006,06,27,10,54,22.90
2006,06,27,10,55,22.90
2006,06,27,10,56,23.00
2006,06,27,10,57,23.10
2006,06,27,10,58,23.20
2006,06,27,10,59,23.30
2006,06,27,11,00,23.30
2006,06,27,11,01,23.40
2006,06,27,11,02,23.40
2006,06,27,11,03,23.40
2006,06,27,11,04,23.50
2006,06,27,11,05,23.60
2006,06,27,11,06,23.60
2006,06,27,11,07,23.70
2006,06,27,11,08,23.80
2006,06,27,11,09,23.80
2006,06,27,11,10,23.90
2006,06,27,11,11,23.90
2006,06,27,11,12,23.90
2006,06,27,11,13,23.90
2006,06,27,11,14,23.90
2006,06,27,11,15,23.90
2006,06,27,11,16,23.80
2006,06,27,11,17,23.90
2006,06,27,11,18,23.90
2006,06,27,11,19,23.90
2006,06,27,11,20,23.90
2006,06,27,11,21,23.80
2006,06,27,11,22,23.70
2006,06,27,11,23,23.50
2006,06,27,11,24,23.30
2006,06,27,11,25,23.00
2006,06,27,11,26,22.90
2006,06,27,11,27,23.00
2006,06,27,11,28,23.20
2006,06,27,11,29,23.40
2006,06,27,11,30,23.50
2006,06,27,11,31,23.50
2006,06,27,11,32,23.40
2006,06,27,11,33,23.30
2006,06,27,11,34,23.30
2006,06,27,11,35,23.20
2006,06,27,11,36,22.90
2006,06,27,11,37,22.60
2006,06,27,11,38,22.30
2006,06,27,11,39,22.20
2006,06,27,11,40,22.30
2006,06,27,11,41,22.40
2006,06,27,11,42,22.50
2006,06,27,11,43,22.60
2006,06,27,11,44,22.80
2006,06,27,11,45,22.90
2006,06,27,11,46,22.90
2006,06,27,11,47,22.90
2006,06,27,11,48,22.90
2006,06,27,11,49,23.00
2006,06,27,11,50,23.10
2006,06,27,11,51,23.10
2006,06,27,11,52,23.10
2006,06,27,11,53,23.00
2006,06,27,11,54,22.90
2006,06,27,11,55,22.90
2006,06,27,11,56,22.70
2006,06,27,11,57,22.70
2006,06,27,11,58,22.60
2006,06,27,11,59,22.70
2006,06,27,12,00,22.80
2006,06,27,12,01,22.90
2006,06,27,12,02,23.00
2006,06,27,12,03,23.10
2006,06,27,12,04,23.10
2006,06,27,12,05,23.10
2006,06,27,12,06,23.20
2006,06,27,12,07,23.30
2006,06,27,12,08,23.30
2006,06,27,12,09,23.30
2006,06,27,12,10,23.30
2006,06,27,12,11,23.30
2006,06,27,12,12,23.30
2006,06,27,12,13,23.30
2006,06,27,12,14,23.40
2006,06,27,12,15,23.40
2006,06,27,12,16,23.50
2006,06,27,12,17,23.60
2006,06,27,12,18,23.60
2006,06,27,12,19,23.60
2006,06,27,12,20,23.60
2006,06,27,12,21,23.50
2006,06,27,12,22,23.40
2006,06,27,12,23,23.20
2006,06,27,12,24,23.20
2006,06,27,12,25,23.20
2006,06,27,12,26,23.20
2006,06,27,12,27,23.30
2006,06,27,12,28,23.30
2006,06,27,12,29,23.30
2006,06,27,12,30,23.10
2006,06,27,12,31,23.00
2006,06,27,12,32,23.00
2006,06,27,12,33,22.90
2006,06,27,12,34,23.00
2006,06,27,12,35,23.10
2006,06,27,12,36,23.20
2006,06,27,12,37,23.30
2006,06,27,12,38,23.30
2006,06,27,12,39,23.20
2006,06,27,12,40,23.20
2006,06,27,12,41,23.20
2006,06,27,12,42,23.30
2006,06,27,12,43,23.40
2006,06,27,12,44,23.50
2006,06,27,12,45,23.60
2006,06,27,12,46,23.70
2006,06,27,12,47,23.70
2006,06,27,12,48,23.70
2006,06,27,12,49,23.60
2006,06,27,12,50,23.60
2006,06,27,12,51,23.70
2006,06,27,12,52,23.90
2006,06,27,12,53,24.10
2006,06,27,12,54,24.10
2006,06,27,12,55,24.20
2006,06,27,12,56,24.30
2006,06,27,12,57,24.40
2006,06,27,12,58,24.50
2006,06,27,12,59,24.50
2006,06,27,13,00,24.40
2006,06,27,13,01,24.40
2006,06,27,13,02,24.50
2006,06,27,13,03,24.50
2006,06,27,13,04,24.60
2006,06,27,13,05,24.60
2006,06,27,13,06,24.60
2006,06,27,13,07,24.70
2006,06,27,13,08,24.90
2006,06,27,13,09,24.90
2006,06,27,13,10,24.80
2006,06,27,13,11,24.70
2006,06,27,13,12,24.60
2006,06,27,13,13,24.60
2006,06,27,13,14,24.70
2006,06,27,13,15,24.70
2006,06,27,13,16,24.70
2006,06,27,13,17,24.70
2006,06,27,13,18,24.70
2006,06,27,13,19,24.50
2006,06,27,13,20,24.50
2006,06,27,13,21,24.40
2006,06,27,13,22,24.50
2006,06,27,13,23,24.60
2006,06,27,13,24,24.70
2006,06,27,13,25,24.70
2006,06,27,13,26,24.80
2006,06,27,13,27,24.80
2006,06,27,13,28,24.90
2006,06,27,13,29,24.90
2006,06,27,13,30,24.90
2006,06,27,13,31,24.80
2006,06,27,13,32,24.80
2006,06,27,13,33,24.70
2006,06,27,13,34,24.70
2006,06,27,13,35,24.80
2006,06,27,13,36,24.80
2006,06,27,13,37,24.80
2006,06,27,13,38,24.80
2006,06,27,13,39,24.70
2006,06,27,13,40,24.60
2006,06,27,13,41,24.60
2006,06,27,13,42,24.70
2006,06,27,13,43,24.60
2006,06,27,13,44,24.60
2006,06,27,13,45,24.70
2006,06,27,13,46,24.80
2006,06,27,13,47,24.90
2006,06,27,13,48,25.00
2006,06,27,13,49,25.00
2006,06,27,13,50,25.00
2006,06,27,13,51,25.00
2006,06,27,13,52,25.00
2006,06,27,13,53,25.10
2006,06,27,13,54,25.10
2006,06,27,13,55,25.00
2006,06,27,13,56,25.00
2006,06,27,13,57,25.00
2006,06,27,13,58,25.00
2006,06,27,13,59,25.10
2006,06,27,14,00,25.30
2006,06,27,14,01,25.30
2006,06,27,14,02,25.30
2006,06,27,14,03,25.30
2006,06,27,14,04,25.30
2006,06,27,14,05,25.40
2006,06,27,14,06,25.50
2006,06,27,14,07,25.60
2006,06,27,14,08,25.60
2006,06,27,14,09,25.70
2006,06,27,14,10,25.80
2006,06,27,14,11,25.80
2006,06,27,14,12,25.80
2006,06,27,14,13,25.80
2006,06,27,14,14,25.80
2006,06,27,14,15,25.90
2006,06,27,14,16,25.80
2006,06,27,14,17,25.80
2006,06,27,14,18,25.80
2006,06,27,14,19,25.70
2006,06,27,14,20,25.60
2006,06,27,14,21,25.60
2006,06,27,14,22,25.70
2006,06,27,14,23,25.70
2006,06,27,14,24,25.70
2006,06,27,14,25,25.80
2006,06,27,14,26,25.80
2006,06,27,14,27,25.80
2006,06,27,14,28,25.90
2006,06,27,14,29,26.00
2006,06,27,14,30,26.10
2006,06,27,14,31,26.20
2006,06,27,14,32,26.20
2006,06,27,14,33,26.30
2006,06,27,14,34,26.40
2006,06,27,14,35,26.60
2006,06,27,14,36,26.60
2006,06,27,14,37,26.60
2006,06,27,14,38,26.60
2006,06,27,14,39,26.70
2006,06,27,14,40,26.80
2006,06,27,14,41,26.80
2006,06,27,14,42,26.80
2006,06,27,14,43,26.80
2006,06,27,14,44,26.80
2006,06,27,14,45,26.80
2006,06,27,14,46,26.80
2006,06,27,14,47,26.80
2006,06,27,14,48,26.70
2006,06,27,14,49,26.60
2006,06,27,14,50,26.60
2006,06,27,14,51,26.60
2006,06,27,14,52,26.80
2006,06,27,14,53,26.80
2006,06,27,14,54,26.80
2006,06,27,14,55,26.80
2006,06,27,14,56,26.60
2006,06,27,14,57,26.60
2006,06,27,14,58,26.50
2006,06,27,14,59,26.40
2006,06,27,15,00,26.40
2006,06,27,15,01,26.50
2006,06,27,15,02,26.60
2006,06,27,15,03,26.80
2006,06,27,15,04,26.90
2006,06,27,15,05,26.90
2006,06,27,15,06,26.90
2006,06,27,15,07,26.80
2006,06,27,15,08,26.70
2006,06,27,15,09,26.70
2006,06,27,15,10,26.80
2006,06,27,15,11,26.90
2006,06,27,15,12,26.90
2006,06,27,15,13,26.80
2006,06,27,15,14,26.70
2006,06,27,15,15,26.70
2006,06,27,15,16,26.60
2006,06,27,15,17,26.60
2006,06,27,15,18,26.60
2006,06,27,15,19,26.50
2006,06,27,15,20,26.40
2006,06,27,15,21,26.40
2006,06,27,15,22,26.50
2006,06,27,15,23,26.60
2006,06,27,15,24,26.60
2006,06,27,15,25,26.60
2006,06,27,15,26,26.60
2006,06,27,15,27,26.40
2006,06,27,15,28,26.40
2006,06,27,15,29,26.30
2006,06,27,15,30,26.40
2006,06,27,15,31,26.40
2006,06,27,15,32,26.40
2006,06,27,15,33,26.30
2006,06,27,15,34,26.20
2006,06,27,15,35,26.20
2006,06,27,15,36,26.00
2006,06,27,15,37,26.00
2006,06,27,15,38,26.00
2006,06,27,15,39,26.10
2006,06,27,15,40,26.10
2006,06,27,15,41,26.10
2006,06,27,15,42,25.90
2006,06,27,15,43,25.90
2006,06,27,15,44,25.80
2006,06,27,15,45,25.80
2006,06,27,15,46,25.70
2006,06,27,15,47,25.60
2006,06,27,15,48,25.60
2006,06,27,15,49,25.40
2006,06,27,15,50,25.30
2006,06,27,15,51,25.20
2006,06,27,15,52,25.00
2006,06,27,15,53,24.80
2006,06,27,15,54,24.70
2006,06,27,15,55,24.70
2006,06,27,15,56,24.70
2006,06,27,15,57,24.70
2006,06,27,15,58,24.80
2006,06,27,15,59,24.90
2006,06,27,16,00,25.00
2006,06,27,16,01,25.00
2006,06,27,16,02,25.10
2006,06,27,16,03,25.10
2006,06,27,16,04,25.10
2006,06,27,16,05,25.20
2006,06,27,16,06,25.30
2006,06,27,16,07,25.30
2006,06,27,16,08,25.20
2006,06,27,16,09,25.30
2006,06,27,16,10,25.30
2006,06,27,16,11,25.30
2006,06,27,16,12,25.30
2006,06,27,16,13,25.20
2006,06,27,16,14,25.20
2006,06,27,16,15,25.20
2006,06,27,16,16,25.20
2006,06,27,16,17,25.20
2006,06,27,16,18,25.20
2006,06,27,16,19,25.20
2006,06,27,16,20,25.20
2006,06,27,16,21,25.20
2006,06,27,16,22,25.20
2006,06,27,16,23,25.20
2006,06,27,16,24,25.20
2006,06,27,16,25,25.30
2006,06,27,16,26,25.40
2006,06,27,16,27,25.40
2006,06,27,16,28,25.50
2006,06,27,16,29,25.60
2006,06,27,16,30,25.60
2006,06,27,16,31,25.60
2006,06,27,16,32,25.60
2006,06,27,16,33,25.70
2006,06,27,16,34,25.70
2006,06,27,16,35,25.60
2006,06,27,16,36,25.60
2006,06,27,16,37,25.50
2006,06,27,16,38,25.40
2006,06,27,16,39,25.30
2006,06,27,16,40,25.30
2006,06,27,16,41,25.30
2006,06,27,16,42,25.30
2006,06,27,16,43,25.40
2006,06,27,16,44,25.30
2006,06,27,16,45,25.30
2006,06,27,16,46,25.20
2006,06,27,16,47,25.20
2006,06,27,16,48,25.20
2006,06,27,16,49,25.10
2006,06,27,16,50,25.00
2006,06,27,16,51,25.00
2006,06,27,16,52,24.90
2006,06,27,16,53,24.90
2006,06,27,16,54,24.90
2006,06,27,16,55,24.90
2006,06,27,16,56,24.90
2006,06,27,16,57,24.70
2006,06,27,16,58,24.70
2006,06,27,16,59,24.50
2006,06,27,17,00,24.50
2006,06,27,17,01,24.40
2006,06,27,17,02,24.30
2006,06,27,17,03,24.20
2006,06,27,17,04,24.10
2006,06,27,17,05,24.10
2006,06,27,17,06,24.20
2006,06,27,17,07,24.20
2006,06,27,17,08,24.10
2006,06,27,17,09,24.00
2006,06,27,17,10,23.90
2006,06,27,17,11,23.80
2006,06,27,17,12,23.70
2006,06,27,17,13,23.70
2006,06,27,17,14,23.60
2006,06,27,17,15,23.60
2006,06,27,17,16,23.60
2006,06,27,17,17,23.50
2006,06,27,17,18,23.40
2006,06,27,17,19,23.30