Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,19,00,00,9.30
2010,10,19,00,01,9.20
2010,10,19,00,02,9.10
2010,10,19,00,03,9.00
2010,10,19,00,04,8.90
2010,10,19,00,05,8.80
2010,10,19,00,06,8.80
2010,10,19,00,07,8.70
2010,10,19,00,08,8.70
2010,10,19,00,09,8.60
2010,10,19,00,10,8.60
2010,10,19,00,11,8.50
2010,10,19,00,12,8.50
2010,10,19,00,13,8.40
2010,10,19,00,14,8.40
2010,10,19,00,15,8.40
2010,10,19,00,16,8.40
2010,10,19,00,17,8.40
2010,10,19,00,18,8.40
2010,10,19,00,19,8.40
2010,10,19,00,20,8.40
2010,10,19,00,21,8.40
2010,10,19,00,22,8.40
2010,10,19,00,23,8.40
2010,10,19,00,24,8.30
2010,10,19,00,25,8.30
2010,10,19,00,26,8.30
2010,10,19,00,27,8.30
2010,10,19,00,28,8.30
2010,10,19,00,29,8.30
2010,10,19,00,30,8.30
2010,10,19,00,31,8.30
2010,10,19,00,32,8.20
2010,10,19,00,33,8.20
2010,10,19,00,34,8.20
2010,10,19,00,35,8.10
2010,10,19,00,36,8.10
2010,10,19,00,37,8.10
2010,10,19,00,38,8.10
2010,10,19,00,39,8.10
2010,10,19,00,40,8.00
2010,10,19,00,41,8.00
2010,10,19,00,42,8.00
2010,10,19,00,43,8.00
2010,10,19,00,44,8.00
2010,10,19,00,45,8.00
2010,10,19,00,46,7.90
2010,10,19,00,47,7.90
2010,10,19,00,48,7.90
2010,10,19,00,49,7.90
2010,10,19,00,50,7.90
2010,10,19,00,51,7.90
2010,10,19,00,52,7.90
2010,10,19,00,53,7.80
2010,10,19,00,54,7.80
2010,10,19,00,55,7.80
2010,10,19,00,56,7.80
2010,10,19,00,57,7.80
2010,10,19,00,58,7.80
2010,10,19,00,59,7.80
2010,10,19,01,00,7.80
2010,10,19,01,01,7.80
2010,10,19,01,02,7.80
2010,10,19,01,03,7.70
2010,10,19,01,04,7.70
2010,10,19,01,05,7.80
2010,10,19,01,06,7.80
2010,10,19,01,07,7.80
2010,10,19,01,08,7.70
2010,10,19,01,09,7.70
2010,10,19,01,10,7.70
2010,10,19,01,11,7.70
2010,10,19,01,12,7.70
2010,10,19,01,13,7.70
2010,10,19,01,14,7.70
2010,10,19,01,15,7.70
2010,10,19,01,16,7.70
2010,10,19,01,17,7.70
2010,10,19,01,18,7.70
2010,10,19,01,19,7.70
2010,10,19,01,20,7.70
2010,10,19,01,21,7.70
2010,10,19,01,22,7.70
2010,10,19,01,23,7.70
2010,10,19,01,24,7.70
2010,10,19,01,25,7.70
2010,10,19,01,26,7.80
2010,10,19,01,27,7.80
2010,10,19,01,28,7.80
2010,10,19,01,29,7.80
2010,10,19,01,30,7.90
2010,10,19,01,31,7.90
2010,10,19,01,32,7.90
2010,10,19,01,33,8.00
2010,10,19,01,34,8.00
2010,10,19,01,35,8.00
2010,10,19,01,36,8.00
2010,10,19,01,37,8.10
2010,10,19,01,38,8.10
2010,10,19,01,39,8.10
2010,10,19,01,40,8.10
2010,10,19,01,41,8.10
2010,10,19,01,42,8.20
2010,10,19,01,43,8.20
2010,10,19,01,44,8.10
2010,10,19,01,45,8.10
2010,10,19,01,46,8.10
2010,10,19,01,47,8.10
2010,10,19,01,48,8.10
2010,10,19,01,49,8.10
2010,10,19,01,50,8.10
2010,10,19,01,51,8.10
2010,10,19,01,52,8.10
2010,10,19,01,53,8.10
2010,10,19,01,54,8.10
2010,10,19,01,55,8.10
2010,10,19,01,56,8.10
2010,10,19,01,57,8.10
2010,10,19,01,58,8.10
2010,10,19,01,59,8.10
2010,10,19,02,00,8.00
2010,10,19,02,01,8.00
2010,10,19,02,02,8.00
2010,10,19,02,03,8.00
2010,10,19,02,04,8.00
2010,10,19,02,05,8.00
2010,10,19,02,06,8.00
2010,10,19,02,07,8.10
2010,10,19,02,08,8.10
2010,10,19,02,09,8.10
2010,10,19,02,10,8.10
2010,10,19,02,11,8.10
2010,10,19,02,12,8.10
2010,10,19,02,13,8.20
2010,10,19,02,14,8.20
2010,10,19,02,15,8.20
2010,10,19,02,16,8.30
2010,10,19,02,17,8.30
2010,10,19,02,18,8.30
2010,10,19,02,19,8.30
2010,10,19,02,20,8.30
2010,10,19,02,21,8.30
2010,10,19,02,22,8.40
2010,10,19,02,23,8.40
2010,10,19,02,24,8.40
2010,10,19,02,25,8.50
2010,10,19,02,26,8.60
2010,10,19,02,27,8.60
2010,10,19,02,28,8.60
2010,10,19,02,29,8.70
2010,10,19,02,30,8.70
2010,10,19,02,31,8.70
2010,10,19,02,32,8.70
2010,10,19,02,33,8.80
2010,10,19,02,34,8.80
2010,10,19,02,35,8.80
2010,10,19,02,36,8.90
2010,10,19,02,37,8.90
2010,10,19,02,38,9.00
2010,10,19,02,39,9.10
2010,10,19,02,40,9.20
2010,10,19,02,41,9.30
2010,10,19,02,42,9.30
2010,10,19,02,43,9.40
2010,10,19,02,44,9.50
2010,10,19,02,45,9.50
2010,10,19,02,46,9.60
2010,10,19,02,47,9.60
2010,10,19,02,48,9.60
2010,10,19,02,49,9.60
2010,10,19,02,50,9.60
2010,10,19,02,51,9.60
2010,10,19,02,52,9.60
2010,10,19,02,53,9.60
2010,10,19,02,54,9.60
2010,10,19,02,55,9.50
2010,10,19,02,56,9.50
2010,10,19,02,57,9.40
2010,10,19,02,58,9.40
2010,10,19,02,59,9.30
2010,10,19,03,00,9.30
2010,10,19,03,01,9.30
2010,10,19,03,02,9.20
2010,10,19,03,03,9.20
2010,10,19,03,04,9.10
2010,10,19,03,05,9.10
2010,10,19,03,06,9.10
2010,10,19,03,07,9.00
2010,10,19,03,08,9.00
2010,10,19,03,09,8.90
2010,10,19,03,10,8.90
2010,10,19,03,11,8.90
2010,10,19,03,12,8.80
2010,10,19,03,13,8.80
2010,10,19,03,14,8.80
2010,10,19,03,15,8.70
2010,10,19,03,16,8.70
2010,10,19,03,17,8.70
2010,10,19,03,18,8.60
2010,10,19,03,19,8.60
2010,10,19,03,20,8.60
2010,10,19,03,21,8.60
2010,10,19,03,22,8.50
2010,10,19,03,23,8.50
2010,10,19,03,24,8.50
2010,10,19,03,25,8.40
2010,10,19,03,26,8.40
2010,10,19,03,27,8.40
2010,10,19,03,28,8.40
2010,10,19,03,29,8.40
2010,10,19,03,30,8.40
2010,10,19,03,31,8.40
2010,10,19,03,32,8.40
2010,10,19,03,33,8.30
2010,10,19,03,34,8.30
2010,10,19,03,35,8.30
2010,10,19,03,36,8.30
2010,10,19,03,37,8.30
2010,10,19,03,38,8.30
2010,10,19,03,39,8.30
2010,10,19,03,40,8.40
2010,10,19,03,41,8.40
2010,10,19,03,42,8.40
2010,10,19,03,43,8.40
2010,10,19,03,44,8.40
2010,10,19,03,45,8.40
2010,10,19,03,46,8.40
2010,10,19,03,47,8.40
2010,10,19,03,48,8.40
2010,10,19,03,49,8.40
2010,10,19,03,50,8.40
2010,10,19,03,51,8.40
2010,10,19,03,52,8.40
2010,10,19,03,53,8.40
2010,10,19,03,54,8.40
2010,10,19,03,55,8.40
2010,10,19,03,56,8.40
2010,10,19,03,57,8.40
2010,10,19,03,58,8.40
2010,10,19,03,59,8.40
2010,10,19,04,00,8.40
2010,10,19,04,01,8.40
2010,10,19,04,02,8.40
2010,10,19,04,03,8.50
2010,10,19,04,04,8.50
2010,10,19,04,05,8.50
2010,10,19,04,06,8.60
2010,10,19,04,07,8.60
2010,10,19,04,08,8.60
2010,10,19,04,09,8.60
2010,10,19,04,10,8.60
2010,10,19,04,11,8.60
2010,10,19,04,12,8.60
2010,10,19,04,13,8.60
2010,10,19,04,14,8.60
2010,10,19,04,15,8.60
2010,10,19,04,16,8.60
2010,10,19,04,17,8.60
2010,10,19,04,18,8.50
2010,10,19,04,19,8.50
2010,10,19,04,20,8.40
2010,10,19,04,21,8.40
2010,10,19,04,22,8.40
2010,10,19,04,23,8.40
2010,10,19,04,24,8.40
2010,10,19,04,25,8.40
2010,10,19,04,26,8.40
2010,10,19,04,27,8.40
2010,10,19,04,28,8.40
2010,10,19,04,29,8.40
2010,10,19,04,30,8.40
2010,10,19,04,31,8.40
2010,10,19,04,32,8.40
2010,10,19,04,33,8.40
2010,10,19,04,34,8.40
2010,10,19,04,35,8.40
2010,10,19,04,36,8.40
2010,10,19,04,37,8.40
2010,10,19,04,38,8.40
2010,10,19,04,39,8.40
2010,10,19,04,40,8.40
2010,10,19,04,41,8.40
2010,10,19,04,42,8.50
2010,10,19,04,43,8.50
2010,10,19,04,44,8.60
2010,10,19,04,45,8.70
2010,10,19,04,46,8.70
2010,10,19,04,47,8.80
2010,10,19,04,48,8.80
2010,10,19,04,49,8.80
2010,10,19,04,50,8.90
2010,10,19,04,51,8.90
2010,10,19,04,52,9.00
2010,10,19,04,53,9.00
2010,10,19,04,54,9.00
2010,10,19,04,55,8.90
2010,10,19,04,56,8.90
2010,10,19,04,57,8.90
2010,10,19,04,58,8.90
2010,10,19,04,59,8.80
2010,10,19,05,00,8.80
2010,10,19,05,01,8.80
2010,10,19,05,02,8.80
2010,10,19,05,03,8.70
2010,10,19,05,04,8.70
2010,10,19,05,05,8.70
2010,10,19,05,06,8.70
2010,10,19,05,07,8.60
2010,10,19,05,08,8.60
2010,10,19,05,09,8.60
2010,10,19,05,10,8.50
2010,10,19,05,11,8.50
2010,10,19,05,12,8.40
2010,10,19,05,13,8.40
2010,10,19,05,14,8.40
2010,10,19,05,15,8.40
2010,10,19,05,16,8.40
2010,10,19,05,17,8.40
2010,10,19,05,18,8.30
2010,10,19,05,19,8.30
2010,10,19,05,20,8.30
2010,10,19,05,21,8.30
2010,10,19,05,22,8.30
2010,10,19,05,23,8.30
2010,10,19,05,24,8.30
2010,10,19,05,25,8.30
2010,10,19,05,26,8.20
2010,10,19,05,27,8.20
2010,10,19,05,28,8.20
2010,10,19,05,29,8.20
2010,10,19,05,30,8.20
2010,10,19,05,31,8.20
2010,10,19,05,32,8.20
2010,10,19,05,33,8.20
2010,10,19,05,34,8.20
2010,10,19,05,35,8.20
2010,10,19,05,36,8.20
2010,10,19,05,37,8.20
2010,10,19,05,38,8.20
2010,10,19,05,39,8.20
2010,10,19,05,40,8.10
2010,10,19,05,41,8.10
2010,10,19,05,42,8.10
2010,10,19,05,43,8.10
2010,10,19,05,44,8.10
2010,10,19,05,45,8.10
2010,10,19,05,46,8.10
2010,10,19,05,47,8.10
2010,10,19,05,48,8.00
2010,10,19,05,49,8.00
2010,10,19,05,50,8.00
2010,10,19,05,51,8.00
2010,10,19,05,52,7.90
2010,10,19,05,53,7.90
2010,10,19,05,54,7.90
2010,10,19,05,55,7.90
2010,10,19,05,56,7.90
2010,10,19,05,57,7.90
2010,10,19,05,58,7.90
2010,10,19,05,59,7.90
2010,10,19,06,00,7.90
2010,10,19,06,01,8.00
2010,10,19,06,02,8.00
2010,10,19,06,03,8.00
2010,10,19,06,04,8.10
2010,10,19,06,05,8.20
2010,10,19,06,06,8.30
2010,10,19,06,07,8.30
2010,10,19,06,08,8.40
2010,10,19,06,09,8.40
2010,10,19,06,10,8.50
2010,10,19,06,11,8.60
2010,10,19,06,12,8.60
2010,10,19,06,13,8.60
2010,10,19,06,14,8.60
2010,10,19,06,15,8.60
2010,10,19,06,16,8.60
2010,10,19,06,17,8.60
2010,10,19,06,18,8.60
2010,10,19,06,19,8.60
2010,10,19,06,20,8.60
2010,10,19,06,21,8.60
2010,10,19,06,22,8.50
2010,10,19,06,23,8.50
2010,10,19,06,24,8.50
2010,10,19,06,25,8.40
2010,10,19,06,26,8.40
2010,10,19,06,27,8.40
2010,10,19,06,28,8.40
2010,10,19,06,29,8.30
2010,10,19,06,30,8.30
2010,10,19,06,31,8.30
2010,10,19,06,32,8.30
2010,10,19,06,33,8.30
2010,10,19,06,34,8.30
2010,10,19,06,35,8.20
2010,10,19,06,36,8.20
2010,10,19,06,37,8.20
2010,10,19,06,38,8.20
2010,10,19,06,39,8.20
2010,10,19,06,40,8.20
2010,10,19,06,41,8.20
2010,10,19,06,42,8.20
2010,10,19,06,43,8.20
2010,10,19,06,44,8.20
2010,10,19,06,45,8.20
2010,10,19,06,46,8.10
2010,10,19,06,47,8.10
2010,10,19,06,48,8.10
2010,10,19,06,49,8.10
2010,10,19,06,50,8.10
2010,10,19,06,51,8.10
2010,10,19,06,52,8.10
2010,10,19,06,53,8.10
2010,10,19,06,54,8.00
2010,10,19,06,55,8.00
2010,10,19,06,56,8.00
2010,10,19,06,57,8.00
2010,10,19,06,58,8.00
2010,10,19,06,59,8.00
2010,10,19,07,00,8.00
2010,10,19,07,01,7.90
2010,10,19,07,02,7.90
2010,10,19,07,03,7.90
2010,10,19,07,04,7.90
2010,10,19,07,05,7.90
2010,10,19,07,06,7.90
2010,10,19,07,07,7.90
2010,10,19,07,08,7.90
2010,10,19,07,09,7.90
2010,10,19,07,10,7.90
2010,10,19,07,11,7.90
2010,10,19,07,12,7.90
2010,10,19,07,13,7.90
2010,10,19,07,14,7.90
2010,10,19,07,15,7.90
2010,10,19,07,16,7.90
2010,10,19,07,17,7.90
2010,10,19,07,18,7.90
2010,10,19,07,19,7.90
2010,10,19,07,20,8.00
2010,10,19,07,21,8.00
2010,10,19,07,22,8.00
2010,10,19,07,23,8.00
2010,10,19,07,24,8.00
2010,10,19,07,25,8.00
2010,10,19,07,26,8.10
2010,10,19,07,27,8.10
2010,10,19,07,28,8.20
2010,10,19,07,29,8.20
2010,10,19,07,30,8.30
2010,10,19,07,31,8.30
2010,10,19,07,32,8.40
2010,10,19,07,33,8.50
2010,10,19,07,34,8.50
2010,10,19,07,35,8.60
2010,10,19,07,36,8.60
2010,10,19,07,37,8.60
2010,10,19,07,38,8.60
2010,10,19,07,39,8.60
2010,10,19,07,40,8.60
2010,10,19,07,41,8.60
2010,10,19,07,42,8.50
2010,10,19,07,43,8.50
2010,10,19,07,44,8.40
2010,10,19,07,45,8.40
2010,10,19,07,46,8.30
2010,10,19,07,47,8.30
2010,10,19,07,48,8.30
2010,10,19,07,49,8.30
2010,10,19,07,50,8.20
2010,10,19,07,51,8.20
2010,10,19,07,52,8.20
2010,10,19,07,53,8.20
2010,10,19,07,54,8.20
2010,10,19,07,55,8.20
2010,10,19,07,56,8.10
2010,10,19,07,57,8.10
2010,10,19,07,58,8.10
2010,10,19,07,59,8.10
2010,10,19,08,00,8.10
2010,10,19,08,01,8.10
2010,10,19,08,02,8.10
2010,10,19,08,03,8.10
2010,10,19,08,04,8.10
2010,10,19,08,05,8.10
2010,10,19,08,06,8.10
2010,10,19,08,07,8.10
2010,10,19,08,08,8.10
2010,10,19,08,09,8.10
2010,10,19,08,10,8.10
2010,10,19,08,11,8.10
2010,10,19,08,12,8.10
2010,10,19,08,13,8.10
2010,10,19,08,14,8.00
2010,10,19,08,15,8.00
2010,10,19,08,16,8.00
2010,10,19,08,17,8.10
2010,10,19,08,18,8.10
2010,10,19,08,19,8.10
2010,10,19,08,20,8.10
2010,10,19,08,21,8.10
2010,10,19,08,22,8.10
2010,10,19,08,23,8.10
2010,10,19,08,24,8.10
2010,10,19,08,25,8.10
2010,10,19,08,26,8.10
2010,10,19,08,27,8.10
2010,10,19,08,28,8.20
2010,10,19,08,29,8.20
2010,10,19,08,30,8.20
2010,10,19,08,31,8.20
2010,10,19,08,32,8.20
2010,10,19,08,33,8.20
2010,10,19,08,34,8.20
2010,10,19,08,35,8.20
2010,10,19,08,36,8.20
2010,10,19,08,37,8.20
2010,10,19,08,38,8.20
2010,10,19,08,39,8.20
2010,10,19,08,40,8.30
2010,10,19,08,41,8.30
2010,10,19,08,42,8.30
2010,10,19,08,43,8.30
2010,10,19,08,44,8.30
2010,10,19,08,45,8.30
2010,10,19,08,46,8.30
2010,10,19,08,47,8.30
2010,10,19,08,48,8.30
2010,10,19,08,49,8.40
2010,10,19,08,50,8.40
2010,10,19,08,51,8.40
2010,10,19,08,52,8.50
2010,10,19,08,53,8.60
2010,10,19,08,54,8.60
2010,10,19,08,55,8.60
2010,10,19,08,56,8.70
2010,10,19,08,57,8.70
2010,10,19,08,58,8.70
2010,10,19,08,59,8.70
2010,10,19,09,00,8.80
2010,10,19,09,01,8.80
2010,10,19,09,02,8.80
2010,10,19,09,03,8.80
2010,10,19,09,04,8.90
2010,10,19,09,05,8.90
2010,10,19,09,06,8.90
2010,10,19,09,07,9.00
2010,10,19,09,08,9.00
2010,10,19,09,09,9.10
2010,10,19,09,10,9.10
2010,10,19,09,11,9.20
2010,10,19,09,12,9.20
2010,10,19,09,13,9.30
2010,10,19,09,14,9.30
2010,10,19,09,15,9.40
2010,10,19,09,16,9.40
2010,10,19,09,17,9.50
2010,10,19,09,18,9.60
2010,10,19,09,19,9.60
2010,10,19,09,20,9.70
2010,10,19,09,21,9.80
2010,10,19,09,22,9.90
2010,10,19,09,23,10.00
2010,10,19,09,24,10.00
2010,10,19,09,25,10.10
2010,10,19,09,26,10.10
2010,10,19,09,27,10.20
2010,10,19,09,28,10.20
2010,10,19,09,29,10.20
2010,10,19,09,30,10.30
2010,10,19,09,31,10.30
2010,10,19,09,32,10.40
2010,10,19,09,33,10.40
2010,10,19,09,34,10.50
2010,10,19,09,35,10.60
2010,10,19,09,36,10.70
2010,10,19,09,37,10.70
2010,10,19,09,38,10.80
2010,10,19,09,39,10.90
2010,10,19,09,40,11.00
2010,10,19,09,41,11.10
2010,10,19,09,42,11.20
2010,10,19,09,43,11.20
2010,10,19,09,44,11.30
2010,10,19,09,45,11.30
2010,10,19,09,46,11.40
2010,10,19,09,47,11.40
2010,10,19,09,48,11.50
2010,10,19,09,49,11.60
2010,10,19,09,50,11.60
2010,10,19,09,51,11.60
2010,10,19,09,52,11.70
2010,10,19,09,53,11.70
2010,10,19,09,54,11.70
2010,10,19,09,55,11.70
2010,10,19,09,56,11.70
2010,10,19,09,57,11.80
2010,10,19,09,58,11.80
2010,10,19,09,59,11.90
2010,10,19,10,00,11.90
2010,10,19,10,01,11.90
2010,10,19,10,02,11.90
2010,10,19,10,03,12.00
2010,10,19,10,04,12.00
2010,10,19,10,05,12.10
2010,10,19,10,06,12.10
2010,10,19,10,07,12.20
2010,10,19,10,08,12.20
2010,10,19,10,09,12.20
2010,10,19,10,10,12.30
2010,10,19,10,11,12.30
2010,10,19,10,12,12.30
2010,10,19,10,13,12.40
2010,10,19,10,14,12.40
2010,10,19,10,15,12.40
2010,10,19,10,16,12.50
2010,10,19,10,17,12.60
2010,10,19,10,18,12.60
2010,10,19,10,19,12.60
2010,10,19,10,20,12.70
2010,10,19,10,21,12.70
2010,10,19,10,22,12.70
2010,10,19,10,23,12.70
2010,10,19,10,24,12.70
2010,10,19,10,25,12.70
2010,10,19,10,26,12.80
2010,10,19,10,27,12.80
2010,10,19,10,28,12.80
2010,10,19,10,29,12.80
2010,10,19,10,30,12.80
2010,10,19,10,31,12.90
2010,10,19,10,32,12.90
2010,10,19,10,33,12.90
2010,10,19,10,34,12.90
2010,10,19,10,35,12.90
2010,10,19,10,36,13.00
2010,10,19,10,37,13.00
2010,10,19,10,38,13.00
2010,10,19,10,39,13.00
2010,10,19,10,40,13.00
2010,10,19,10,41,13.10
2010,10,19,10,42,13.10
2010,10,19,10,43,13.10
2010,10,19,10,44,13.10
2010,10,19,10,45,13.10
2010,10,19,10,46,13.10
2010,10,19,10,47,13.10
2010,10,19,10,48,13.20
2010,10,19,10,49,13.20
2010,10,19,10,50,13.20
2010,10,19,10,51,13.20
2010,10,19,10,52,13.20
2010,10,19,10,53,13.20
2010,10,19,10,54,13.20
2010,10,19,10,55,13.20
2010,10,19,10,56,13.20
2010,10,19,10,57,13.20
2010,10,19,10,58,13.30
2010,10,19,10,59,13.30
2010,10,19,11,00,13.30
2010,10,19,11,01,13.30
2010,10,19,11,02,13.30
2010,10,19,11,03,13.30
2010,10,19,11,04,13.30
2010,10,19,11,05,13.30
2010,10,19,11,06,13.30
2010,10,19,11,07,13.30
2010,10,19,11,08,13.30
2010,10,19,11,09,13.20
2010,10,19,11,10,13.30
2010,10,19,11,11,13.30
2010,10,19,11,12,13.30
2010,10,19,11,13,13.30
2010,10,19,11,14,13.30
2010,10,19,11,15,13.40
2010,10,19,11,16,13.40
2010,10,19,11,17,13.40
2010,10,19,11,18,13.40
2010,10,19,11,19,13.40
2010,10,19,11,20,13.50
2010,10,19,11,21,13.50
2010,10,19,11,22,13.60
2010,10,19,11,23,13.60
2010,10,19,11,24,13.60
2010,10,19,11,25,13.70
2010,10,19,11,26,13.70
2010,10,19,11,27,13.80
2010,10,19,11,28,13.80
2010,10,19,11,29,13.80
2010,10,19,11,30,13.90
2010,10,19,11,31,13.90
2010,10,19,11,32,14.00
2010,10,19,11,33,14.00
2010,10,19,11,34,14.10
2010,10,19,11,35,14.10
2010,10,19,11,36,14.10
2010,10,19,11,37,14.10
2010,10,19,11,38,14.20
2010,10,19,11,39,14.20
2010,10,19,11,40,14.20
2010,10,19,11,41,14.30
2010,10,19,11,42,14.30
2010,10,19,11,43,14.30
2010,10,19,11,44,14.30
2010,10,19,11,45,14.30
2010,10,19,11,46,14.30
2010,10,19,11,47,14.30
2010,10,19,11,48,14.20
2010,10,19,11,49,14.20
2010,10,19,11,50,14.20
2010,10,19,11,51,14.20
2010,10,19,11,52,14.20
2010,10,19,11,53,14.20
2010,10,19,11,54,14.30
2010,10,19,11,55,14.30
2010,10,19,11,56,14.30
2010,10,19,11,57,14.30
2010,10,19,11,58,14.30
2010,10,19,11,59,14.20
2010,10,19,12,00,14.20
2010,10,19,12,01,14.10
2010,10,19,12,02,14.10
2010,10,19,12,03,14.00
2010,10,19,12,04,13.90
2010,10,19,12,05,13.90
2010,10,19,12,06,13.90
2010,10,19,12,07,13.80
2010,10,19,12,08,13.80
2010,10,19,12,09,13.80
2010,10,19,12,10,13.80
2010,10,19,12,11,13.70
2010,10,19,12,12,13.70
2010,10,19,12,13,13.60
2010,10,19,12,14,13.60
2010,10,19,12,15,13.60
2010,10,19,12,16,13.60
2010,10,19,12,17,13.50
2010,10,19,12,18,13.50
2010,10,19,12,19,13.50
2010,10,19,12,20,13.60
2010,10,19,12,21,13.60
2010,10,19,12,22,13.60
2010,10,19,12,23,13.70
2010,10,19,12,24,13.70
2010,10,19,12,25,13.80
2010,10,19,12,26,13.80
2010,10,19,12,27,13.90
2010,10,19,12,28,13.90
2010,10,19,12,29,13.90
2010,10,19,12,30,13.90
2010,10,19,12,31,13.90
2010,10,19,12,32,13.90
2010,10,19,12,33,14.00
2010,10,19,12,34,14.00
2010,10,19,12,35,14.00
2010,10,19,12,36,13.90
2010,10,19,12,37,13.80
2010,10,19,12,38,13.70
2010,10,19,12,39,13.60
2010,10,19,12,40,13.50
2010,10,19,12,41,13.50
2010,10,19,12,42,13.40
2010,10,19,12,43,13.40
2010,10,19,12,44,13.40
2010,10,19,12,45,13.30
2010,10,19,12,46,13.30
2010,10,19,12,47,13.30
2010,10,19,12,48,13.30
2010,10,19,12,49,13.30
2010,10,19,12,50,13.30
2010,10,19,12,51,13.30
2010,10,19,12,52,13.30
2010,10,19,12,53,13.40
2010,10,19,12,54,13.40
2010,10,19,12,55,13.50
2010,10,19,12,56,13.60
2010,10,19,12,57,13.60
2010,10,19,12,58,13.70
2010,10,19,12,59,13.80
2010,10,19,13,00,13.80
2010,10,19,13,01,13.80
2010,10,19,13,02,13.80
2010,10,19,13,03,13.90
2010,10,19,13,04,13.90
2010,10,19,13,05,13.90
2010,10,19,13,06,14.00
2010,10,19,13,07,14.00
2010,10,19,13,08,14.00
2010,10,19,13,09,14.10
2010,10,19,13,10,14.10
2010,10,19,13,11,14.20
2010,10,19,13,12,14.20
2010,10,19,13,13,14.20
2010,10,19,13,14,14.20
2010,10,19,13,15,14.20
2010,10,19,13,16,14.20
2010,10,19,13,17,14.20
2010,10,19,13,18,14.20
2010,10,19,13,19,14.20
2010,10,19,13,20,14.20
2010,10,19,13,21,14.10
2010,10,19,13,22,14.10
2010,10,19,13,23,14.10
2010,10,19,13,24,14.10
2010,10,19,13,25,14.10
2010,10,19,13,26,14.10
2010,10,19,13,27,14.10
2010,10,19,13,28,14.10
2010,10,19,13,29,14.10
2010,10,19,13,30,14.10
2010,10,19,13,31,14.10
2010,10,19,13,32,14.10
2010,10,19,13,33,14.10
2010,10,19,13,34,14.20
2010,10,19,13,35,14.20
2010,10,19,13,36,14.20
2010,10,19,13,37,14.30
2010,10,19,13,38,14.30
2010,10,19,13,39,14.40
2010,10,19,13,40,14.40
2010,10,19,13,41,14.50
2010,10,19,13,42,14.50
2010,10,19,13,43,14.60
2010,10,19,13,44,14.60
2010,10,19,13,45,14.60
2010,10,19,13,46,14.60
2010,10,19,13,47,14.60
2010,10,19,13,48,14.60
2010,10,19,13,49,14.60
2010,10,19,13,50,14.60
2010,10,19,13,51,14.70
2010,10,19,13,52,14.70
2010,10,19,13,53,14.70
2010,10,19,13,54,14.70
2010,10,19,13,55,14.80
2010,10,19,13,56,14.80
2010,10,19,13,57,14.80
2010,10,19,13,58,14.80
2010,10,19,13,59,14.90
2010,10,19,14,00,15.00
2010,10,19,14,01,15.00
2010,10,19,14,02,15.00
2010,10,19,14,03,15.00
2010,10,19,14,04,15.00
2010,10,19,14,05,15.00
2010,10,19,14,06,15.00
2010,10,19,14,07,15.00
2010,10,19,14,08,15.00
2010,10,19,14,09,15.00
2010,10,19,14,10,14.90
2010,10,19,14,11,14.80
2010,10,19,14,12,14.80
2010,10,19,14,13,14.80
2010,10,19,14,14,14.90
2010,10,19,14,15,15.00
2010,10,19,14,16,15.00
2010,10,19,14,17,15.10
2010,10,19,14,18,15.30
2010,10,19,14,19,15.40
2010,10,19,14,20,15.60
2010,10,19,14,21,15.70
2010,10,19,14,22,15.80
2010,10,19,14,23,15.90
2010,10,19,14,24,15.90
2010,10,19,14,25,16.00
2010,10,19,14,26,16.00
2010,10,19,14,27,16.10
2010,10,19,14,28,16.10
2010,10,19,14,29,15.90
2010,10,19,14,30,15.80
2010,10,19,14,31,15.70
2010,10,19,14,32,15.70
2010,10,19,14,33,15.70
2010,10,19,14,34,15.70
2010,10,19,14,35,15.70
2010,10,19,14,36,15.70
2010,10,19,14,37,15.60
2010,10,19,14,38,15.60
2010,10,19,14,39,15.60
2010,10,19,14,40,15.60
2010,10,19,14,41,15.60
2010,10,19,14,42,15.60
2010,10,19,14,43,15.60
2010,10,19,14,44,15.50
2010,10,19,14,45,15.50
2010,10,19,14,46,15.60
2010,10,19,14,47,15.60
2010,10,19,14,48,15.60
2010,10,19,14,49,15.60
2010,10,19,14,50,15.60
2010,10,19,14,51,15.60
2010,10,19,14,52,15.50
2010,10,19,14,53,15.50
2010,10,19,14,54,15.40
2010,10,19,14,55,15.40
2010,10,19,14,56,15.50
2010,10,19,14,57,15.40
2010,10,19,14,58,15.40
2010,10,19,14,59,15.40
2010,10,19,15,00,15.40
2010,10,19,15,01,15.30
2010,10,19,15,02,15.20
2010,10,19,15,03,15.20
2010,10,19,15,04,15.20
2010,10,19,15,05,15.20
2010,10,19,15,06,15.30
2010,10,19,15,07,15.20
2010,10,19,15,08,15.30
2010,10,19,15,09,15.30
2010,10,19,15,10,15.30
2010,10,19,15,11,15.30
2010,10,19,15,12,15.40
2010,10,19,15,13,15.40
2010,10,19,15,14,15.50
2010,10,19,15,15,15.50
2010,10,19,15,16,15.40
2010,10,19,15,17,15.30
2010,10,19,15,18,15.20
2010,10,19,15,19,15.00
2010,10,19,15,20,15.00
2010,10,19,15,21,15.00
2010,10,19,15,22,15.00
2010,10,19,15,23,15.00
2010,10,19,15,24,15.00
2010,10,19,15,25,15.00
2010,10,19,15,26,15.00
2010,10,19,15,27,15.10
2010,10,19,15,28,15.20
2010,10,19,15,29,15.30
2010,10,19,15,30,15.50
2010,10,19,15,31,15.50
2010,10,19,15,32,15.70
2010,10,19,15,33,15.80
2010,10,19,15,34,15.90
2010,10,19,15,35,16.00
2010,10,19,15,36,16.10
2010,10,19,15,37,16.20
2010,10,19,15,38,16.30
2010,10,19,15,39,16.40
2010,10,19,15,40,16.50
2010,10,19,15,41,16.50
2010,10,19,15,42,16.40
2010,10,19,15,43,16.20
2010,10,19,15,44,16.00
2010,10,19,15,45,15.80
2010,10,19,15,46,15.70
2010,10,19,15,47,15.60
2010,10,19,15,48,15.50
2010,10,19,15,49,15.40
2010,10,19,15,50,15.40
2010,10,19,15,51,15.40
2010,10,19,15,52,15.40
2010,10,19,15,53,15.40
2010,10,19,15,54,15.40
2010,10,19,15,55,15.50
2010,10,19,15,56,15.60
2010,10,19,15,57,15.60
2010,10,19,15,58,15.60
2010,10,19,15,59,15.70
2010,10,19,16,00,15.80
2010,10,19,16,01,15.90
2010,10,19,16,02,15.90
2010,10,19,16,03,16.00
2010,10,19,16,04,16.10
2010,10,19,16,05,16.20
2010,10,19,16,06,16.10
2010,10,19,16,07,16.00
2010,10,19,16,08,15.90
2010,10,19,16,09,15.70
2010,10,19,16,10,15.60
2010,10,19,16,11,15.60
2010,10,19,16,12,15.60
2010,10,19,16,13,15.60
2010,10,19,16,14,15.60
2010,10,19,16,15,15.60
2010,10,19,16,16,15.60
2010,10,19,16,17,15.50
2010,10,19,16,18,15.60
2010,10,19,16,19,15.60
2010,10,19,16,20,15.60
2010,10,19,16,21,15.60
2010,10,19,16,22,15.60
2010,10,19,16,23,15.60
2010,10,19,16,24,15.60
2010,10,19,16,25,15.60
2010,10,19,16,26,15.60
2010,10,19,16,27,15.60
2010,10,19,16,28,15.50
2010,10,19,16,29,15.40
2010,10,19,16,30,15.30
2010,10,19,16,31,15.30
2010,10,19,16,32,15.10
2010,10,19,16,33,15.00
2010,10,19,16,34,15.00
2010,10,19,16,35,15.00
2010,10,19,16,36,14.90
2010,10,19,16,37,14.80
2010,10,19,16,38,14.80
2010,10,19,16,39,14.70
2010,10,19,16,40,14.70
2010,10,19,16,41,14.60
2010,10,19,16,42,14.60
2010,10,19,16,43,14.50
2010,10,19,16,44,14.40
2010,10,19,16,45,14.30
2010,10,19,16,46,14.30
2010,10,19,16,47,14.20
2010,10,19,16,48,14.20
2010,10,19,16,49,14.10
2010,10,19,16,50,14.10
2010,10,19,16,51,14.10
2010,10,19,16,52,14.10
2010,10,19,16,53,14.20
2010,10,19,16,54,14.20
2010,10,19,16,55,14.30
2010,10,19,16,56,14.30
2010,10,19,16,57,14.40
2010,10,19,16,58,14.40
2010,10,19,16,59,14.40
2010,10,19,17,00,14.40
2010,10,19,17,01,14.30
2010,10,19,17,02,14.20
2010,10,19,17,03,14.20
2010,10,19,17,04,14.10
2010,10,19,17,05,14.10
2010,10,19,17,06,14.10
2010,10,19,17,07,14.10
2010,10,19,17,08,14.10
2010,10,19,17,09,14.10
2010,10,19,17,10,14.10
2010,10,19,17,11,14.10
2010,10,19,17,12,14.10
2010,10,19,17,13,14.10
2010,10,19,17,14,14.10
2010,10,19,17,15,14.00
2010,10,19,17,16,14.00
2010,10,19,17,17,13.90
2010,10,19,17,18,13.90
2010,10,19,17,19,13.80
2010,10,19,17,20,13.80
2010,10,19,17,21,13.80
2010,10,19,17,22,13.80
2010,10,19,17,23,13.70
2010,10,19,17,24,13.70
2010,10,19,17,25,13.70
2010,10,19,17,26,13.60
2010,10,19,17,27,13.60
2010,10,19,17,28,13.50
2010,10,19,17,29,13.40
2010,10,19,17,30,13.30
2010,10,19,17,31,13.30
2010,10,19,17,32,13.20
2010,10,19,17,33,13.10
2010,10,19,17,34,13.10
2010,10,19,17,35,13.00
2010,10,19,17,36,12.90
2010,10,19,17,37,12.90
2010,10,19,17,38,12.80
2010,10,19,17,39,12.80
2010,10,19,17,40,12.70
2010,10,19,17,41,12.70
2010,10,19,17,42,12.70
2010,10,19,17,43,12.60