Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,18.00
2016,08,20,00,01,18.20
2016,08,20,00,02,18.30
2016,08,20,00,03,18.50
2016,08,20,00,04,18.70
2016,08,20,00,05,18.80
2016,08,20,00,06,18.90
2016,08,20,00,07,19.00
2016,08,20,00,08,19.10
2016,08,20,00,09,19.20
2016,08,20,00,10,19.20
2016,08,20,00,11,19.30
2016,08,20,00,12,19.30
2016,08,20,00,13,19.40
2016,08,20,00,14,19.40
2016,08,20,00,15,19.50
2016,08,20,00,16,19.50
2016,08,20,00,17,19.60
2016,08,20,00,18,19.60
2016,08,20,00,19,19.60
2016,08,20,00,20,19.70
2016,08,20,00,21,19.70
2016,08,20,00,22,19.70
2016,08,20,00,23,19.70
2016,08,20,00,24,19.70
2016,08,20,00,25,19.70
2016,08,20,00,26,19.60
2016,08,20,00,27,19.60
2016,08,20,00,28,19.50
2016,08,20,00,29,19.40
2016,08,20,00,30,19.40
2016,08,20,00,31,19.30
2016,08,20,00,32,19.30
2016,08,20,00,33,19.30
2016,08,20,00,34,19.30
2016,08,20,00,35,19.30
2016,08,20,00,36,19.30
2016,08,20,00,37,19.40
2016,08,20,00,38,19.40
2016,08,20,00,39,19.40
2016,08,20,00,40,19.40
2016,08,20,00,41,19.40
2016,08,20,00,42,19.30
2016,08,20,00,43,19.20
2016,08,20,00,44,19.10
2016,08,20,00,45,18.90
2016,08,20,00,46,18.80
2016,08,20,00,47,18.60
2016,08,20,00,48,18.50
2016,08,20,00,49,18.40
2016,08,20,00,50,18.20
2016,08,20,00,51,18.10
2016,08,20,00,52,18.10
2016,08,20,00,53,18.00
2016,08,20,00,54,17.90
2016,08,20,00,55,17.90
2016,08,20,00,56,17.80
2016,08,20,00,57,17.80
2016,08,20,00,58,17.70
2016,08,20,00,59,17.70
2016,08,20,01,00,17.70
2016,08,20,01,01,17.70
2016,08,20,01,02,17.60
2016,08,20,01,03,17.60
2016,08,20,01,04,17.60
2016,08,20,01,05,17.60
2016,08,20,01,06,17.60
2016,08,20,01,07,17.60
2016,08,20,01,08,17.60
2016,08,20,01,09,17.60
2016,08,20,01,10,17.60
2016,08,20,01,11,17.60
2016,08,20,01,12,17.60
2016,08,20,01,13,17.60
2016,08,20,01,14,17.60
2016,08,20,01,15,17.60
2016,08,20,01,16,17.60
2016,08,20,01,17,17.60
2016,08,20,01,18,17.60
2016,08,20,01,19,17.60
2016,08,20,01,20,17.60
2016,08,20,01,21,17.60
2016,08,20,01,22,17.60
2016,08,20,01,23,17.60
2016,08,20,01,24,17.60
2016,08,20,01,25,17.60
2016,08,20,01,26,17.60
2016,08,20,01,27,17.50
2016,08,20,01,28,17.50
2016,08,20,01,29,17.50
2016,08,20,01,30,17.40
2016,08,20,01,31,17.40
2016,08,20,01,32,17.40
2016,08,20,01,33,17.40
2016,08,20,01,34,17.40
2016,08,20,01,35,17.40
2016,08,20,01,36,17.40
2016,08,20,01,37,17.50
2016,08,20,01,38,17.60
2016,08,20,01,39,17.70
2016,08,20,01,40,17.80
2016,08,20,01,41,17.80
2016,08,20,01,42,17.90
2016,08,20,01,43,18.00
2016,08,20,01,44,18.10
2016,08,20,01,45,18.10
2016,08,20,01,46,18.20
2016,08,20,01,47,18.20
2016,08,20,01,48,18.30
2016,08,20,01,49,18.30
2016,08,20,01,50,18.40
2016,08,20,01,51,18.40
2016,08,20,01,52,18.40
2016,08,20,01,53,18.50
2016,08,20,01,54,18.50
2016,08,20,01,55,18.60
2016,08,20,01,56,18.60
2016,08,20,01,57,18.60
2016,08,20,01,58,18.60
2016,08,20,01,59,18.70
2016,08,20,02,00,18.70
2016,08,20,02,01,18.70
2016,08,20,02,02,18.70
2016,08,20,02,03,18.70
2016,08,20,02,04,18.70
2016,08,20,02,05,18.70
2016,08,20,02,06,18.70
2016,08,20,02,07,18.70
2016,08,20,02,08,18.60
2016,08,20,02,09,18.60
2016,08,20,02,10,18.60
2016,08,20,02,11,18.50
2016,08,20,02,12,18.40
2016,08,20,02,13,18.30
2016,08,20,02,14,18.30
2016,08,20,02,15,18.20
2016,08,20,02,16,18.10
2016,08,20,02,17,18.10
2016,08,20,02,18,18.00
2016,08,20,02,19,18.00
2016,08,20,02,20,18.00
2016,08,20,02,21,18.00
2016,08,20,02,22,18.00
2016,08,20,02,23,18.00
2016,08,20,02,24,18.00
2016,08,20,02,25,18.00
2016,08,20,02,26,18.00
2016,08,20,02,27,18.10
2016,08,20,02,28,18.10
2016,08,20,02,29,18.10
2016,08,20,02,30,18.10
2016,08,20,02,31,18.20
2016,08,20,02,32,18.20
2016,08,20,02,33,18.20
2016,08,20,02,34,18.20
2016,08,20,02,35,18.30
2016,08,20,02,36,18.30
2016,08,20,02,37,18.30
2016,08,20,02,38,18.30
2016,08,20,02,39,18.30
2016,08,20,02,40,18.30
2016,08,20,02,41,18.30
2016,08,20,02,42,18.30
2016,08,20,02,43,18.30
2016,08,20,02,44,18.30
2016,08,20,02,45,18.30
2016,08,20,02,46,18.30
2016,08,20,02,47,18.30
2016,08,20,02,48,18.20
2016,08,20,02,49,18.20
2016,08,20,02,50,18.20
2016,08,20,02,51,18.20
2016,08,20,02,52,18.20
2016,08,20,02,53,18.20
2016,08,20,02,54,18.10
2016,08,20,02,55,18.10
2016,08,20,02,56,18.10
2016,08,20,02,57,18.10
2016,08,20,02,58,18.00
2016,08,20,02,59,18.00
2016,08,20,03,00,17.90
2016,08,20,03,01,17.90
2016,08,20,03,02,17.90
2016,08,20,03,03,17.80
2016,08,20,03,04,17.80
2016,08,20,03,05,17.80
2016,08,20,03,06,17.80
2016,08,20,03,07,17.80
2016,08,20,03,08,17.80
2016,08,20,03,09,17.80
2016,08,20,03,10,17.80
2016,08,20,03,11,17.80
2016,08,20,03,12,17.80
2016,08,20,03,13,17.80
2016,08,20,03,14,17.80
2016,08,20,03,15,17.80
2016,08,20,03,16,17.80
2016,08,20,03,17,17.80
2016,08,20,03,18,17.80
2016,08,20,03,19,17.80
2016,08,20,03,20,17.80
2016,08,20,03,21,17.80
2016,08,20,03,22,17.80
2016,08,20,03,23,17.80
2016,08,20,03,24,17.80
2016,08,20,03,25,17.80
2016,08,20,03,26,17.80
2016,08,20,03,27,17.80
2016,08,20,03,28,17.80
2016,08,20,03,29,17.80
2016,08,20,03,30,17.70
2016,08,20,03,31,17.70
2016,08,20,03,32,17.70
2016,08,20,03,33,17.70
2016,08,20,03,34,17.70
2016,08,20,03,35,17.70
2016,08,20,03,36,17.70
2016,08,20,03,37,17.70
2016,08,20,03,38,17.70
2016,08,20,03,39,17.70
2016,08,20,03,40,17.70
2016,08,20,03,41,17.60
2016,08,20,03,42,17.50
2016,08,20,03,43,17.50
2016,08,20,03,44,17.40
2016,08,20,03,45,17.40
2016,08,20,03,46,17.30
2016,08,20,03,47,17.30
2016,08,20,03,48,17.20
2016,08,20,03,49,17.20
2016,08,20,03,50,17.20
2016,08,20,03,51,17.20
2016,08,20,03,52,17.10
2016,08,20,03,53,17.10
2016,08,20,03,54,17.10
2016,08,20,03,55,17.10
2016,08,20,03,56,17.10
2016,08,20,03,57,17.10
2016,08,20,03,58,17.00
2016,08,20,03,59,17.00
2016,08,20,04,00,17.00
2016,08,20,04,01,16.90
2016,08,20,04,02,16.90
2016,08,20,04,03,16.90
2016,08,20,04,04,16.80
2016,08,20,04,05,16.80
2016,08,20,04,06,16.80
2016,08,20,04,07,16.80
2016,08,20,04,08,16.80
2016,08,20,04,09,16.80
2016,08,20,04,10,16.90
2016,08,20,04,11,16.90
2016,08,20,04,12,16.90
2016,08,20,04,13,16.90
2016,08,20,04,14,16.90
2016,08,20,04,15,16.90
2016,08,20,04,16,16.90
2016,08,20,04,17,16.90
2016,08,20,04,18,16.90
2016,08,20,04,19,16.90
2016,08,20,04,20,16.90
2016,08,20,04,21,17.00
2016,08,20,04,22,17.00
2016,08,20,04,23,17.00
2016,08,20,04,24,17.00
2016,08,20,04,25,17.00
2016,08,20,04,26,17.00
2016,08,20,04,27,17.00
2016,08,20,04,28,17.00
2016,08,20,04,29,17.00
2016,08,20,04,30,17.00
2016,08,20,04,31,17.00
2016,08,20,04,32,17.00
2016,08,20,04,33,16.90
2016,08,20,04,34,16.90
2016,08,20,04,35,16.90
2016,08,20,04,36,16.90
2016,08,20,04,37,16.90
2016,08,20,04,38,16.90
2016,08,20,04,39,16.90
2016,08,20,04,40,17.00
2016,08,20,04,41,17.00
2016,08,20,04,42,17.00
2016,08,20,04,43,17.00
2016,08,20,04,44,17.00
2016,08,20,04,45,16.90
2016,08,20,04,46,16.90
2016,08,20,04,47,16.90
2016,08,20,04,48,16.80
2016,08,20,04,49,16.80
2016,08,20,04,50,16.80
2016,08,20,04,51,16.80
2016,08,20,04,52,16.70
2016,08,20,04,53,16.70
2016,08,20,04,54,16.70
2016,08,20,04,55,16.70
2016,08,20,04,56,16.70
2016,08,20,04,57,16.70
2016,08,20,04,58,16.70
2016,08,20,04,59,16.70
2016,08,20,05,00,16.70
2016,08,20,05,01,16.70
2016,08,20,05,02,16.70
2016,08,20,05,03,16.70
2016,08,20,05,04,16.70
2016,08,20,05,05,16.70
2016,08,20,05,06,16.70
2016,08,20,05,07,16.70
2016,08,20,05,08,16.70
2016,08,20,05,09,16.70
2016,08,20,05,10,16.70
2016,08,20,05,11,16.70
2016,08,20,05,12,16.60
2016,08,20,05,13,16.60
2016,08,20,05,14,16.60
2016,08,20,05,15,16.60
2016,08,20,05,16,16.60
2016,08,20,05,17,16.50
2016,08,20,05,18,16.50
2016,08,20,05,19,16.50
2016,08,20,05,20,16.50
2016,08,20,05,21,16.50
2016,08,20,05,22,16.40
2016,08,20,05,23,16.40
2016,08,20,05,24,16.40
2016,08,20,05,25,16.40
2016,08,20,05,26,16.40
2016,08,20,05,27,16.40
2016,08,20,05,28,16.30
2016,08,20,05,29,16.30
2016,08,20,05,30,16.30
2016,08,20,05,31,16.30
2016,08,20,05,32,16.30
2016,08,20,05,33,16.30
2016,08,20,05,34,16.30
2016,08,20,05,35,16.30
2016,08,20,05,36,16.30
2016,08,20,05,37,16.30
2016,08,20,05,38,16.30
2016,08,20,05,39,16.40
2016,08,20,05,40,16.40
2016,08,20,05,41,16.40
2016,08,20,05,42,16.40
2016,08,20,05,43,16.40
2016,08,20,05,44,16.40
2016,08,20,05,45,16.40
2016,08,20,05,46,16.50
2016,08,20,05,47,16.60
2016,08,20,05,48,16.70
2016,08,20,05,49,16.70
2016,08,20,05,50,16.60
2016,08,20,05,51,16.60
2016,08,20,05,52,16.60
2016,08,20,05,53,16.60
2016,08,20,05,54,16.60
2016,08,20,05,55,16.50
2016,08,20,05,56,16.50
2016,08,20,05,57,16.40
2016,08,20,05,58,16.40
2016,08,20,05,59,16.40
2016,08,20,06,00,16.30
2016,08,20,06,01,16.30
2016,08,20,06,02,16.20
2016,08,20,06,03,16.20
2016,08,20,06,04,16.10
2016,08,20,06,05,16.10
2016,08,20,06,06,16.10
2016,08,20,06,07,16.00
2016,08,20,06,08,16.00
2016,08,20,06,09,16.00
2016,08,20,06,10,15.90
2016,08,20,06,11,15.90
2016,08,20,06,12,15.90
2016,08,20,06,13,15.90
2016,08,20,06,14,15.90
2016,08,20,06,15,15.90
2016,08,20,06,16,15.90
2016,08,20,06,17,15.90
2016,08,20,06,18,15.90
2016,08,20,06,19,15.90
2016,08,20,06,20,15.90
2016,08,20,06,21,15.90
2016,08,20,06,22,15.90
2016,08,20,06,23,15.90
2016,08,20,06,24,15.90
2016,08,20,06,25,15.80
2016,08,20,06,26,15.80
2016,08,20,06,27,15.80
2016,08,20,06,28,15.80
2016,08,20,06,29,15.70
2016,08,20,06,30,15.70
2016,08,20,06,31,15.70
2016,08,20,06,32,15.60
2016,08,20,06,33,15.60
2016,08,20,06,34,15.60
2016,08,20,06,35,15.60
2016,08,20,06,36,15.60
2016,08,20,06,37,15.60
2016,08,20,06,38,15.60
2016,08,20,06,39,15.60
2016,08,20,06,40,15.60
2016,08,20,06,41,15.50
2016,08,20,06,42,15.50
2016,08,20,06,43,15.40
2016,08,20,06,44,15.40
2016,08,20,06,45,15.30
2016,08,20,06,46,15.20
2016,08,20,06,47,15.10
2016,08,20,06,48,15.10
2016,08,20,06,49,15.00
2016,08,20,06,50,14.90
2016,08,20,06,51,14.90
2016,08,20,06,52,14.80
2016,08,20,06,53,14.80
2016,08,20,06,54,14.70
2016,08,20,06,55,14.70
2016,08,20,06,56,14.60
2016,08,20,06,57,14.60
2016,08,20,06,58,14.60
2016,08,20,06,59,14.50
2016,08,20,07,00,14.50
2016,08,20,07,01,14.40
2016,08,20,07,02,14.40
2016,08,20,07,03,14.40
2016,08,20,07,04,14.30
2016,08,20,07,05,14.20
2016,08,20,07,06,14.10
2016,08,20,07,07,14.00
2016,08,20,07,08,14.00
2016,08,20,07,09,13.90
2016,08,20,07,10,13.90
2016,08,20,07,11,14.00
2016,08,20,07,12,14.00
2016,08,20,07,13,14.10
2016,08,20,07,14,14.10
2016,08,20,07,15,14.20
2016,08,20,07,16,14.30
2016,08,20,07,17,14.40
2016,08,20,07,18,14.50
2016,08,20,07,19,14.60
2016,08,20,07,20,14.70
2016,08,20,07,21,14.80
2016,08,20,07,22,14.90
2016,08,20,07,23,14.90
2016,08,20,07,24,15.00
2016,08,20,07,25,15.10
2016,08,20,07,26,15.10
2016,08,20,07,27,15.20
2016,08,20,07,28,15.20
2016,08,20,07,29,15.20
2016,08,20,07,30,15.30
2016,08,20,07,31,15.30
2016,08,20,07,32,15.30
2016,08,20,07,33,15.40
2016,08,20,07,34,15.40
2016,08,20,07,35,15.50
2016,08,20,07,36,15.50
2016,08,20,07,37,15.60
2016,08,20,07,38,15.50
2016,08,20,07,39,15.50
2016,08,20,07,40,15.40
2016,08,20,07,41,15.30
2016,08,20,07,42,15.30
2016,08,20,07,43,15.20
2016,08,20,07,44,15.10
2016,08,20,07,45,15.10
2016,08,20,07,46,15.10
2016,08,20,07,47,15.10
2016,08,20,07,48,15.10
2016,08,20,07,49,15.20
2016,08,20,07,50,15.30
2016,08,20,07,51,15.40
2016,08,20,07,52,15.50
2016,08,20,07,53,15.70
2016,08,20,07,54,15.90
2016,08,20,07,55,16.00
2016,08,20,07,56,16.20
2016,08,20,07,57,16.30
2016,08,20,07,58,16.40
2016,08,20,07,59,16.60
2016,08,20,08,00,16.70
2016,08,20,08,01,16.80
2016,08,20,08,02,16.90
2016,08,20,08,03,17.00
2016,08,20,08,04,17.00
2016,08,20,08,05,17.10
2016,08,20,08,06,17.20
2016,08,20,08,07,17.20
2016,08,20,08,08,17.30
2016,08,20,08,09,17.30
2016,08,20,08,10,17.40
2016,08,20,08,11,17.40
2016,08,20,08,12,17.40
2016,08,20,08,13,17.50
2016,08,20,08,14,17.50
2016,08,20,08,15,17.60
2016,08,20,08,16,17.60
2016,08,20,08,17,17.70
2016,08,20,08,18,17.70
2016,08,20,08,19,17.80
2016,08,20,08,20,17.80
2016,08,20,08,21,17.80
2016,08,20,08,22,17.80
2016,08,20,08,23,17.90
2016,08,20,08,24,17.90
2016,08,20,08,25,18.00
2016,08,20,08,26,18.00
2016,08,20,08,27,18.00
2016,08,20,08,28,18.10
2016,08,20,08,29,18.10
2016,08,20,08,30,18.10
2016,08,20,08,31,18.20
2016,08,20,08,32,18.20
2016,08,20,08,33,18.30
2016,08,20,08,34,18.30
2016,08,20,08,35,18.30
2016,08,20,08,36,18.30
2016,08,20,08,37,18.30
2016,08,20,08,38,18.40
2016,08,20,08,39,18.50
2016,08,20,08,40,18.50
2016,08,20,08,41,18.60
2016,08,20,08,42,18.60
2016,08,20,08,43,18.60
2016,08,20,08,44,18.70
2016,08,20,08,45,18.70
2016,08,20,08,46,18.70
2016,08,20,08,47,18.70
2016,08,20,08,48,18.70
2016,08,20,08,49,18.80
2016,08,20,08,50,18.80
2016,08,20,08,51,18.80
2016,08,20,08,52,18.90
2016,08,20,08,53,18.90
2016,08,20,08,54,18.90
2016,08,20,08,55,18.90
2016,08,20,08,56,18.90
2016,08,20,08,57,19.00
2016,08,20,08,58,19.00
2016,08,20,08,59,19.00
2016,08,20,09,00,19.00
2016,08,20,09,01,19.00
2016,08,20,09,02,19.10
2016,08,20,09,03,19.10
2016,08,20,09,04,19.20
2016,08,20,09,05,19.20
2016,08,20,09,06,19.20
2016,08,20,09,07,19.20
2016,08,20,09,08,19.30
2016,08,20,09,09,19.30
2016,08,20,09,10,19.30
2016,08,20,09,11,19.30
2016,08,20,09,12,19.40
2016,08,20,09,13,19.40
2016,08,20,09,14,19.50
2016,08,20,09,15,19.50
2016,08,20,09,16,19.60
2016,08,20,09,17,19.70
2016,08,20,09,18,19.70
2016,08,20,09,19,19.80
2016,08,20,09,20,19.80
2016,08,20,09,21,19.80
2016,08,20,09,22,19.90
2016,08,20,09,23,20.00
2016,08,20,09,24,20.00
2016,08,20,09,25,20.10
2016,08,20,09,26,20.10
2016,08,20,09,27,20.20
2016,08,20,09,28,20.20
2016,08,20,09,29,20.30
2016,08,20,09,30,20.30
2016,08,20,09,31,20.30
2016,08,20,09,32,20.40
2016,08,20,09,33,20.50
2016,08,20,09,34,20.50
2016,08,20,09,35,20.50
2016,08,20,09,36,20.60
2016,08,20,09,37,20.60
2016,08,20,09,38,20.70
2016,08,20,09,39,20.70
2016,08,20,09,40,20.80
2016,08,20,09,41,20.80
2016,08,20,09,42,20.90
2016,08,20,09,43,20.90
2016,08,20,09,44,20.90
2016,08,20,09,45,20.90
2016,08,20,09,46,21.00
2016,08,20,09,47,21.10
2016,08,20,09,48,21.10
2016,08,20,09,49,21.10
2016,08,20,09,50,21.10
2016,08,20,09,51,21.10
2016,08,20,09,52,21.10
2016,08,20,09,53,21.20
2016,08,20,09,54,21.20
2016,08,20,09,55,21.30
2016,08,20,09,56,21.30
2016,08,20,09,57,21.40
2016,08,20,09,58,21.30
2016,08,20,09,59,21.30
2016,08,20,10,00,21.30
2016,08,20,10,01,21.30
2016,08,20,10,02,21.30
2016,08,20,10,03,21.30
2016,08,20,10,04,21.30
2016,08,20,10,05,21.30
2016,08,20,10,06,21.30
2016,08,20,10,07,21.30
2016,08,20,10,08,21.30
2016,08,20,10,09,21.40
2016,08,20,10,10,21.40
2016,08,20,10,11,21.50
2016,08,20,10,12,21.50
2016,08,20,10,13,21.60
2016,08,20,10,14,21.60
2016,08,20,10,15,21.60
2016,08,20,10,16,21.60
2016,08,20,10,17,21.60
2016,08,20,10,18,21.70
2016,08,20,10,19,21.70
2016,08,20,10,20,21.70
2016,08,20,10,21,21.60
2016,08,20,10,22,21.60
2016,08,20,10,23,21.50
2016,08,20,10,24,21.50
2016,08,20,10,25,21.50
2016,08,20,10,26,21.50
2016,08,20,10,27,21.50
2016,08,20,10,28,21.60
2016,08,20,10,29,21.60
2016,08,20,10,30,21.70
2016,08,20,10,31,21.70
2016,08,20,10,32,21.70
2016,08,20,10,33,21.70
2016,08,20,10,34,21.70
2016,08,20,10,35,21.70
2016,08,20,10,36,21.70
2016,08,20,10,37,21.70
2016,08,20,10,38,21.70
2016,08,20,10,39,21.80
2016,08,20,10,40,21.80
2016,08,20,10,41,21.80
2016,08,20,10,42,21.70
2016,08,20,10,43,21.70
2016,08,20,10,44,21.80
2016,08,20,10,45,21.80
2016,08,20,10,46,21.80
2016,08,20,10,47,21.90
2016,08,20,10,48,21.90
2016,08,20,10,49,21.90
2016,08,20,10,50,21.90
2016,08,20,10,51,21.90
2016,08,20,10,52,22.00
2016,08,20,10,53,22.10
2016,08,20,10,54,22.10
2016,08,20,10,55,22.20
2016,08,20,10,56,22.20
2016,08,20,10,57,22.20
2016,08,20,10,58,22.30
2016,08,20,10,59,22.30
2016,08,20,11,00,22.40
2016,08,20,11,01,22.40
2016,08,20,11,02,22.50
2016,08,20,11,03,22.50
2016,08,20,11,04,22.50
2016,08,20,11,05,22.60
2016,08,20,11,06,22.60
2016,08,20,11,07,22.70
2016,08,20,11,08,22.80
2016,08,20,11,09,22.90
2016,08,20,11,10,22.90
2016,08,20,11,11,22.90
2016,08,20,11,12,22.90
2016,08,20,11,13,22.90
2016,08,20,11,14,22.90
2016,08,20,11,15,22.90
2016,08,20,11,16,22.90
2016,08,20,11,17,22.90
2016,08,20,11,18,22.90
2016,08,20,11,19,23.00
2016,08,20,11,20,23.00
2016,08,20,11,21,23.00
2016,08,20,11,22,23.00
2016,08,20,11,23,22.90
2016,08,20,11,24,22.90
2016,08,20,11,25,22.80
2016,08,20,11,26,22.80
2016,08,20,11,27,22.70
2016,08,20,11,28,22.70
2016,08,20,11,29,22.70
2016,08,20,11,30,22.70
2016,08,20,11,31,22.70
2016,08,20,11,32,22.70
2016,08,20,11,33,22.70
2016,08,20,11,34,22.80
2016,08,20,11,35,22.80
2016,08,20,11,36,22.70
2016,08,20,11,37,22.60
2016,08,20,11,38,22.60
2016,08,20,11,39,22.60
2016,08,20,11,40,22.50
2016,08,20,11,41,22.50
2016,08,20,11,42,22.40
2016,08,20,11,43,22.30
2016,08,20,11,44,22.20
2016,08,20,11,45,22.20
2016,08,20,11,46,22.20
2016,08,20,11,47,22.20
2016,08,20,11,48,22.20
2016,08,20,11,49,22.20
2016,08,20,11,50,22.30
2016,08,20,11,51,22.30
2016,08,20,11,52,22.30
2016,08,20,11,53,22.40
2016,08,20,11,54,22.50
2016,08,20,11,55,22.60
2016,08,20,11,56,22.70
2016,08,20,11,57,22.80
2016,08,20,11,58,22.80
2016,08,20,11,59,22.90
2016,08,20,12,00,23.00
2016,08,20,12,01,23.00
2016,08,20,12,02,23.10
2016,08,20,12,03,23.20
2016,08,20,12,04,23.20
2016,08,20,12,05,23.30
2016,08,20,12,06,23.30
2016,08,20,12,07,23.40
2016,08,20,12,08,23.50
2016,08,20,12,09,23.60
2016,08,20,12,10,23.60
2016,08,20,12,11,23.60
2016,08,20,12,12,23.70
2016,08,20,12,13,23.70
2016,08,20,12,14,23.70
2016,08,20,12,15,23.80
2016,08,20,12,16,23.80
2016,08,20,12,17,23.80
2016,08,20,12,18,23.80
2016,08,20,12,19,23.70
2016,08,20,12,20,23.60
2016,08,20,12,21,23.60
2016,08,20,12,22,23.60
2016,08,20,12,23,23.60
2016,08,20,12,24,23.60
2016,08,20,12,25,23.70
2016,08,20,12,26,23.70
2016,08,20,12,27,23.80
2016,08,20,12,28,23.80
2016,08,20,12,29,23.90
2016,08,20,12,30,23.90
2016,08,20,12,31,23.90
2016,08,20,12,32,23.90
2016,08,20,12,33,23.80
2016,08,20,12,34,23.90
2016,08,20,12,35,23.90
2016,08,20,12,36,23.90
2016,08,20,12,37,24.00
2016,08,20,12,38,24.00
2016,08,20,12,39,24.10
2016,08,20,12,40,24.10
2016,08,20,12,41,24.10
2016,08,20,12,42,24.20
2016,08,20,12,43,24.20
2016,08,20,12,44,24.20
2016,08,20,12,45,24.10
2016,08,20,12,46,24.10
2016,08,20,12,47,24.10
2016,08,20,12,48,24.10
2016,08,20,12,49,24.00
2016,08,20,12,50,23.90
2016,08,20,12,51,23.90
2016,08,20,12,52,23.90
2016,08,20,12,53,23.90
2016,08,20,12,54,23.90
2016,08,20,12,55,23.90
2016,08,20,12,56,23.90
2016,08,20,12,57,24.00
2016,08,20,12,58,24.00
2016,08,20,12,59,24.10
2016,08,20,13,00,24.10
2016,08,20,13,01,24.10
2016,08,20,13,02,24.10
2016,08,20,13,03,24.10
2016,08,20,13,04,24.10
2016,08,20,13,05,24.10
2016,08,20,13,06,24.20
2016,08,20,13,07,24.30
2016,08,20,13,08,24.40
2016,08,20,13,09,24.40
2016,08,20,13,10,24.40
2016,08,20,13,11,24.50
2016,08,20,13,12,24.50
2016,08,20,13,13,24.50
2016,08,20,13,14,24.50
2016,08,20,13,15,24.60
2016,08,20,13,16,24.60
2016,08,20,13,17,24.70
2016,08,20,13,18,24.70
2016,08,20,13,19,24.70
2016,08,20,13,20,24.70
2016,08,20,13,21,24.70
2016,08,20,13,22,24.80
2016,08,20,13,23,24.70
2016,08,20,13,24,24.80
2016,08,20,13,25,24.80
2016,08,20,13,26,24.80
2016,08,20,13,27,24.80
2016,08,20,13,28,24.80
2016,08,20,13,29,24.80
2016,08,20,13,30,24.80
2016,08,20,13,31,24.90
2016,08,20,13,32,24.90
2016,08,20,13,33,24.90
2016,08,20,13,34,25.00
2016,08,20,13,35,25.10
2016,08,20,13,36,25.10
2016,08,20,13,37,25.10
2016,08,20,13,38,25.10
2016,08,20,13,39,25.10
2016,08,20,13,40,25.00
2016,08,20,13,41,24.90
2016,08,20,13,42,24.90
2016,08,20,13,43,24.90
2016,08,20,13,44,24.90
2016,08,20,13,45,24.90
2016,08,20,13,46,25.00
2016,08,20,13,47,25.00
2016,08,20,13,48,25.00
2016,08,20,13,49,25.10
2016,08,20,13,50,25.20
2016,08,20,13,51,25.20
2016,08,20,13,52,25.30
2016,08,20,13,53,25.40
2016,08,20,13,54,25.40
2016,08,20,13,55,25.40
2016,08,20,13,56,25.40
2016,08,20,13,57,25.40
2016,08,20,13,58,25.40
2016,08,20,13,59,25.40
2016,08,20,14,00,25.40
2016,08,20,14,01,25.40
2016,08,20,14,02,25.40
2016,08,20,14,03,25.40
2016,08,20,14,04,25.50
2016,08,20,14,05,25.70
2016,08,20,14,06,25.70
2016,08,20,14,07,25.80
2016,08,20,14,08,25.90
2016,08,20,14,09,25.90
2016,08,20,14,10,25.90
2016,08,20,14,11,26.00
2016,08,20,14,12,26.00
2016,08,20,14,13,26.00
2016,08,20,14,14,26.00
2016,08,20,14,15,26.00
2016,08,20,14,16,26.00
2016,08,20,14,17,26.00
2016,08,20,14,18,26.00
2016,08,20,14,19,26.00
2016,08,20,14,20,26.10
2016,08,20,14,21,26.10
2016,08,20,14,22,26.10
2016,08,20,14,23,26.00
2016,08,20,14,24,26.00
2016,08,20,14,25,26.00
2016,08,20,14,26,26.00
2016,08,20,14,27,26.00
2016,08,20,14,28,26.00
2016,08,20,14,29,26.10
2016,08,20,14,30,26.10
2016,08,20,14,31,26.20
2016,08,20,14,32,26.30
2016,08,20,14,33,26.30
2016,08,20,14,34,26.30
2016,08,20,14,35,26.30
2016,08,20,14,36,26.30
2016,08,20,14,37,26.30
2016,08,20,14,38,26.40
2016,08,20,14,39,26.40
2016,08,20,14,40,26.40
2016,08,20,14,41,26.50
2016,08,20,14,42,26.50
2016,08,20,14,43,26.40
2016,08,20,14,44,26.40
2016,08,20,14,45,26.40
2016,08,20,14,46,26.40
2016,08,20,14,47,26.60
2016,08,20,14,48,26.80
2016,08,20,14,49,26.90
2016,08,20,14,50,27.00
2016,08,20,14,51,27.00
2016,08,20,14,52,26.90
2016,08,20,14,53,26.90
2016,08,20,14,54,26.80
2016,08,20,14,55,26.80
2016,08,20,14,56,26.80
2016,08,20,14,57,26.80
2016,08,20,14,58,26.80
2016,08,20,14,59,26.80
2016,08,20,15,00,26.80
2016,08,20,15,01,26.70
2016,08,20,15,02,26.70
2016,08,20,15,03,26.70
2016,08,20,15,04,26.70
2016,08,20,15,05,26.70
2016,08,20,15,06,26.80
2016,08,20,15,07,26.80
2016,08,20,15,08,26.80
2016,08,20,15,09,26.80
2016,08,20,15,10,26.80
2016,08,20,15,11,26.80
2016,08,20,15,12,26.80
2016,08,20,15,13,26.80
2016,08,20,15,14,26.90
2016,08,20,15,15,26.90
2016,08,20,15,16,27.00
2016,08,20,15,17,27.00
2016,08,20,15,18,26.90
2016,08,20,15,19,26.90
2016,08,20,15,20,26.80
2016,08,20,15,21,26.70
2016,08,20,15,22,26.70
2016,08,20,15,23,26.60
2016,08,20,15,24,26.60
2016,08,20,15,25,26.60
2016,08,20,15,26,26.60
2016,08,20,15,27,26.60
2016,08,20,15,28,26.50
2016,08,20,15,29,26.50
2016,08,20,15,30,26.40
2016,08,20,15,31,26.50
2016,08,20,15,32,26.70
2016,08,20,15,33,26.80
2016,08,20,15,34,26.90
2016,08,20,15,35,27.00
2016,08,20,15,36,27.10
2016,08,20,15,37,27.10
2016,08,20,15,38,27.20
2016,08,20,15,39,27.20
2016,08,20,15,40,27.30
2016,08,20,15,41,27.30
2016,08,20,15,42,27.30
2016,08,20,15,43,27.40
2016,08,20,15,44,27.40
2016,08,20,15,45,27.40
2016,08,20,15,46,27.40
2016,08,20,15,47,27.40
2016,08,20,15,48,27.40
2016,08,20,15,49,27.30
2016,08,20,15,50,27.30
2016,08,20,15,51,27.30
2016,08,20,15,52,27.30
2016,08,20,15,53,27.30
2016,08,20,15,54,27.30
2016,08,20,15,55,27.20
2016,08,20,15,56,27.20
2016,08,20,15,57,27.20
2016,08,20,15,58,27.20
2016,08,20,15,59,27.10
2016,08,20,16,00,27.10
2016,08,20,16,01,27.20
2016,08,20,16,02,27.20
2016,08,20,16,03,27.30
2016,08,20,16,04,27.40
2016,08,20,16,05,27.50
2016,08,20,16,06,27.60
2016,08,20,16,07,27.60
2016,08,20,16,08,27.50
2016,08,20,16,09,27.40
2016,08,20,16,10,27.40
2016,08,20,16,11,27.30
2016,08,20,16,12,27.30
2016,08,20,16,13,27.40
2016,08,20,16,14,27.40
2016,08,20,16,15,27.40
2016,08,20,16,16,27.40
2016,08,20,16,17,27.50
2016,08,20,16,18,27.60
2016,08,20,16,19,27.50
2016,08,20,16,20,27.50
2016,08,20,16,21,27.40
2016,08,20,16,22,27.40
2016,08,20,16,23,27.40
2016,08,20,16,24,27.30
2016,08,20,16,25,27.20
2016,08,20,16,26,27.20
2016,08,20,16,27,27.20
2016,08,20,16,28,27.30
2016,08,20,16,29,27.20
2016,08,20,16,30,27.10
2016,08,20,16,31,27.00
2016,08,20,16,32,27.00
2016,08,20,16,33,26.90
2016,08,20,16,34,26.90
2016,08,20,16,35,27.00
2016,08,20,16,36,27.10
2016,08,20,16,37,27.10
2016,08,20,16,38,27.10
2016,08,20,16,39,27.20
2016,08,20,16,40,27.10
2016,08,20,16,41,27.10
2016,08,20,16,42,27.10
2016,08,20,16,43,27.10
2016,08,20,16,44,27.20
2016,08,20,16,45,27.20
2016,08,20,16,46,27.30
2016,08,20,16,47,27.30
2016,08,20,16,48,27.30
2016,08,20,16,49,27.30
2016,08,20,16,50,27.30
2016,08,20,16,51,27.30
2016,08,20,16,52,27.40
2016,08,20,16,53,27.40
2016,08,20,16,54,27.40
2016,08,20,16,55,27.30
2016,08,20,16,56,27.30
2016,08,20,16,57,27.30
2016,08,20,16,58,27.30
2016,08,20,16,59,27.30
2016,08,20,17,00,27.40
2016,08,20,17,01,27.50
2016,08,20,17,02,27.50
2016,08,20,17,03,27.50
2016,08,20,17,04,27.50
2016,08,20,17,05,27.60
2016,08,20,17,06,27.60
2016,08,20,17,07,27.60
2016,08,20,17,08,27.60
2016,08,20,17,09,27.60
2016,08,20,17,10,27.50
2016,08,20,17,11,27.50
2016,08,20,17,12,27.50
2016,08,20,17,13,27.50
2016,08,20,17,14,27.40
2016,08,20,17,15,27.40
2016,08,20,17,16,27.30
2016,08,20,17,17,27.30
2016,08,20,17,18,27.40
2016,08,20,17,19,27.40