Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,00,00,9.50
2011,05,29,00,01,9.50
2011,05,29,00,02,9.40
2011,05,29,00,03,9.40
2011,05,29,00,04,9.40
2011,05,29,00,05,9.30
2011,05,29,00,06,9.30
2011,05,29,00,07,9.30
2011,05,29,00,08,9.30
2011,05,29,00,09,9.40
2011,05,29,00,10,9.40
2011,05,29,00,11,9.50
2011,05,29,00,12,9.50
2011,05,29,00,13,9.50
2011,05,29,00,14,9.60
2011,05,29,00,15,9.60
2011,05,29,00,16,9.60
2011,05,29,00,17,9.60
2011,05,29,00,18,9.60
2011,05,29,00,19,9.50
2011,05,29,00,20,9.50
2011,05,29,00,21,9.50
2011,05,29,00,22,9.50
2011,05,29,00,23,9.40
2011,05,29,00,24,9.40
2011,05,29,00,25,9.40
2011,05,29,00,26,9.30
2011,05,29,00,27,9.30
2011,05,29,00,28,9.20
2011,05,29,00,29,9.20
2011,05,29,00,30,9.20
2011,05,29,00,31,9.20
2011,05,29,00,32,9.20
2011,05,29,00,33,9.10
2011,05,29,00,34,9.10
2011,05,29,00,35,9.10
2011,05,29,00,36,9.10
2011,05,29,00,37,9.00
2011,05,29,00,38,9.00
2011,05,29,00,39,9.00
2011,05,29,00,40,9.10
2011,05,29,00,41,9.10
2011,05,29,00,42,9.10
2011,05,29,00,43,9.10
2011,05,29,00,44,9.10
2011,05,29,00,45,9.20
2011,05,29,00,46,9.20
2011,05,29,00,47,9.20
2011,05,29,00,48,9.20
2011,05,29,00,49,9.20
2011,05,29,00,50,9.10
2011,05,29,00,51,9.10
2011,05,29,00,52,9.10
2011,05,29,00,53,9.10
2011,05,29,00,54,9.10
2011,05,29,00,55,9.10
2011,05,29,00,56,9.20
2011,05,29,00,57,9.20
2011,05,29,00,58,9.20
2011,05,29,00,59,9.20
2011,05,29,01,00,9.30
2011,05,29,01,01,9.30
2011,05,29,01,02,9.30
2011,05,29,01,03,9.40
2011,05,29,01,04,9.40
2011,05,29,01,05,9.50
2011,05,29,01,06,9.50
2011,05,29,01,07,9.50
2011,05,29,01,08,9.50
2011,05,29,01,09,9.50
2011,05,29,01,10,9.60
2011,05,29,01,11,9.60
2011,05,29,01,12,9.60
2011,05,29,01,13,9.60
2011,05,29,01,14,9.60
2011,05,29,01,15,9.60
2011,05,29,01,16,9.60
2011,05,29,01,17,9.60
2011,05,29,01,18,9.60
2011,05,29,01,19,9.60
2011,05,29,01,20,9.60
2011,05,29,01,21,9.60
2011,05,29,01,22,9.60
2011,05,29,01,23,9.60
2011,05,29,01,24,9.60
2011,05,29,01,25,9.60
2011,05,29,01,26,9.60
2011,05,29,01,27,9.60
2011,05,29,01,28,9.50
2011,05,29,01,29,9.50
2011,05,29,01,30,9.50
2011,05,29,01,31,9.50
2011,05,29,01,32,9.50
2011,05,29,01,33,9.50
2011,05,29,01,34,9.50
2011,05,29,01,35,9.50
2011,05,29,01,36,9.50
2011,05,29,01,37,9.40
2011,05,29,01,38,9.40
2011,05,29,01,39,9.40
2011,05,29,01,40,9.40
2011,05,29,01,41,9.40
2011,05,29,01,42,9.40
2011,05,29,01,43,9.40
2011,05,29,01,44,9.40
2011,05,29,01,45,9.30
2011,05,29,01,46,9.30
2011,05,29,01,47,9.30
2011,05,29,01,48,9.30
2011,05,29,01,49,9.30
2011,05,29,01,50,9.30
2011,05,29,01,51,9.30
2011,05,29,01,52,9.30
2011,05,29,01,53,9.30
2011,05,29,01,54,9.30
2011,05,29,01,55,9.30
2011,05,29,01,56,9.30
2011,05,29,01,57,9.30
2011,05,29,01,58,9.30
2011,05,29,01,59,9.30
2011,05,29,02,00,9.30
2011,05,29,02,01,9.30
2011,05,29,02,02,9.30
2011,05,29,02,03,9.30
2011,05,29,02,04,9.30
2011,05,29,02,05,9.30
2011,05,29,02,06,9.30
2011,05,29,02,07,9.30
2011,05,29,02,08,9.30
2011,05,29,02,09,9.30
2011,05,29,02,10,9.20
2011,05,29,02,11,9.20
2011,05,29,02,12,9.20
2011,05,29,02,13,9.20
2011,05,29,02,14,9.20
2011,05,29,02,15,9.20
2011,05,29,02,16,9.20
2011,05,29,02,17,9.20
2011,05,29,02,18,9.20
2011,05,29,02,19,9.20
2011,05,29,02,20,9.20
2011,05,29,02,21,9.30
2011,05,29,02,22,9.30
2011,05,29,02,23,9.30
2011,05,29,02,24,9.30
2011,05,29,02,25,9.40
2011,05,29,02,26,9.40
2011,05,29,02,27,9.40
2011,05,29,02,28,9.40
2011,05,29,02,29,9.40
2011,05,29,02,30,9.40
2011,05,29,02,31,9.40
2011,05,29,02,32,9.40
2011,05,29,02,33,9.30
2011,05,29,02,34,9.30
2011,05,29,02,35,9.30
2011,05,29,02,36,9.30
2011,05,29,02,37,9.30
2011,05,29,02,38,9.30
2011,05,29,02,39,9.30
2011,05,29,02,40,9.30
2011,05,29,02,41,9.20
2011,05,29,02,42,9.20
2011,05,29,02,43,9.20
2011,05,29,02,44,9.20
2011,05,29,02,45,9.20
2011,05,29,02,46,9.20
2011,05,29,02,47,9.20
2011,05,29,02,48,9.10
2011,05,29,02,49,9.10
2011,05,29,02,50,9.10
2011,05,29,02,51,9.10
2011,05,29,02,52,9.10
2011,05,29,02,53,9.00
2011,05,29,02,54,9.00
2011,05,29,02,55,9.00
2011,05,29,02,56,9.00
2011,05,29,02,57,9.00
2011,05,29,02,58,9.00
2011,05,29,02,59,9.00
2011,05,29,03,00,9.00
2011,05,29,03,01,8.90
2011,05,29,03,02,8.90
2011,05,29,03,03,8.90
2011,05,29,03,04,8.90
2011,05,29,03,05,8.90
2011,05,29,03,06,8.80
2011,05,29,03,07,8.80
2011,05,29,03,08,8.80
2011,05,29,03,09,8.80
2011,05,29,03,10,8.80
2011,05,29,03,11,8.70
2011,05,29,03,12,8.70
2011,05,29,03,13,8.70
2011,05,29,03,14,8.70
2011,05,29,03,15,8.70
2011,05,29,03,16,8.70
2011,05,29,03,17,8.70
2011,05,29,03,18,8.70
2011,05,29,03,19,8.70
2011,05,29,03,20,8.60
2011,05,29,03,21,8.60
2011,05,29,03,22,8.60
2011,05,29,03,23,8.60
2011,05,29,03,24,8.60
2011,05,29,03,25,8.50
2011,05,29,03,26,8.50
2011,05,29,03,27,8.50
2011,05,29,03,28,8.50
2011,05,29,03,29,8.40
2011,05,29,03,30,8.40
2011,05,29,03,31,8.40
2011,05,29,03,32,8.40
2011,05,29,03,33,8.50
2011,05,29,03,34,8.50
2011,05,29,03,35,8.50
2011,05,29,03,36,8.40
2011,05,29,03,37,8.40
2011,05,29,03,38,8.30
2011,05,29,03,39,8.30
2011,05,29,03,40,8.30
2011,05,29,03,41,8.30
2011,05,29,03,42,8.30
2011,05,29,03,43,8.30
2011,05,29,03,44,8.20
2011,05,29,03,45,8.20
2011,05,29,03,46,8.20
2011,05,29,03,47,8.20
2011,05,29,03,48,8.20
2011,05,29,03,49,8.20
2011,05,29,03,50,8.20
2011,05,29,03,51,8.20
2011,05,29,03,52,8.20
2011,05,29,03,53,8.20
2011,05,29,03,54,8.20
2011,05,29,03,55,8.20
2011,05,29,03,56,8.20
2011,05,29,03,57,8.20
2011,05,29,03,58,8.20
2011,05,29,03,59,8.20
2011,05,29,04,00,8.20
2011,05,29,04,01,8.10
2011,05,29,04,02,8.10
2011,05,29,04,03,8.10
2011,05,29,04,04,8.00
2011,05,29,04,05,8.00
2011,05,29,04,06,8.00
2011,05,29,04,07,8.00
2011,05,29,04,08,8.00
2011,05,29,04,09,8.00
2011,05,29,04,10,8.00
2011,05,29,04,11,8.00
2011,05,29,04,12,8.00
2011,05,29,04,13,7.90
2011,05,29,04,14,7.90
2011,05,29,04,15,7.90
2011,05,29,04,16,7.90
2011,05,29,04,17,7.90
2011,05,29,04,18,7.90
2011,05,29,04,19,7.90
2011,05,29,04,20,7.90
2011,05,29,04,21,7.90
2011,05,29,04,22,7.90
2011,05,29,04,23,7.90
2011,05,29,04,24,7.90
2011,05,29,04,25,7.90
2011,05,29,04,26,7.90
2011,05,29,04,27,7.90
2011,05,29,04,28,7.90
2011,05,29,04,29,7.90
2011,05,29,04,30,7.80
2011,05,29,04,31,7.80
2011,05,29,04,32,7.80
2011,05,29,04,33,7.80
2011,05,29,04,34,7.80
2011,05,29,04,35,7.80
2011,05,29,04,36,7.80
2011,05,29,04,37,7.80
2011,05,29,04,38,7.70
2011,05,29,04,39,7.70
2011,05,29,04,40,7.70
2011,05,29,04,41,7.70
2011,05,29,04,42,7.70
2011,05,29,04,43,7.70
2011,05,29,04,44,7.70
2011,05,29,04,45,7.70
2011,05,29,04,46,7.70
2011,05,29,04,47,7.70
2011,05,29,04,48,7.70
2011,05,29,04,49,7.70
2011,05,29,04,50,7.70
2011,05,29,04,51,7.70
2011,05,29,04,52,7.80
2011,05,29,04,53,7.80
2011,05,29,04,54,7.80
2011,05,29,04,55,7.80
2011,05,29,04,56,7.80
2011,05,29,04,57,7.90
2011,05,29,04,58,8.00
2011,05,29,04,59,8.10
2011,05,29,05,00,8.10
2011,05,29,05,01,8.20
2011,05,29,05,02,8.20
2011,05,29,05,03,8.20
2011,05,29,05,04,8.30
2011,05,29,05,05,8.40
2011,05,29,05,06,8.40
2011,05,29,05,07,8.40
2011,05,29,05,08,8.40
2011,05,29,05,09,8.30
2011,05,29,05,10,8.30
2011,05,29,05,11,8.10
2011,05,29,05,12,8.00
2011,05,29,05,13,7.90
2011,05,29,05,14,7.70
2011,05,29,05,15,7.60
2011,05,29,05,16,7.60
2011,05,29,05,17,7.50
2011,05,29,05,18,7.50
2011,05,29,05,19,7.50
2011,05,29,05,20,7.60
2011,05,29,05,21,7.70
2011,05,29,05,22,7.80
2011,05,29,05,23,7.90
2011,05,29,05,24,8.00
2011,05,29,05,25,8.00
2011,05,29,05,26,8.00
2011,05,29,05,27,8.00
2011,05,29,05,28,8.00
2011,05,29,05,29,8.00
2011,05,29,05,30,8.00
2011,05,29,05,31,8.00
2011,05,29,05,32,8.00
2011,05,29,05,33,8.00
2011,05,29,05,34,8.00
2011,05,29,05,35,7.90
2011,05,29,05,36,7.90
2011,05,29,05,37,7.90
2011,05,29,05,38,7.90
2011,05,29,05,39,7.90
2011,05,29,05,40,8.00
2011,05,29,05,41,8.00
2011,05,29,05,42,8.00
2011,05,29,05,43,8.00
2011,05,29,05,44,8.00
2011,05,29,05,45,8.00
2011,05,29,05,46,8.00
2011,05,29,05,47,8.00
2011,05,29,05,48,8.00
2011,05,29,05,49,8.10
2011,05,29,05,50,8.10
2011,05,29,05,51,8.20
2011,05,29,05,52,8.20
2011,05,29,05,53,8.20
2011,05,29,05,54,8.20
2011,05,29,05,55,8.20
2011,05,29,05,56,8.20
2011,05,29,05,57,8.20
2011,05,29,05,58,8.20
2011,05,29,05,59,8.20
2011,05,29,06,00,8.20
2011,05,29,06,01,8.20
2011,05,29,06,02,8.20
2011,05,29,06,03,8.20
2011,05,29,06,04,8.20
2011,05,29,06,05,8.20
2011,05,29,06,06,8.20
2011,05,29,06,07,8.20
2011,05,29,06,08,8.20
2011,05,29,06,09,8.20
2011,05,29,06,10,8.20
2011,05,29,06,11,8.20
2011,05,29,06,12,8.20
2011,05,29,06,13,8.20
2011,05,29,06,14,8.20
2011,05,29,06,15,8.20
2011,05,29,06,16,8.30
2011,05,29,06,17,8.30
2011,05,29,06,18,8.30
2011,05,29,06,19,8.30
2011,05,29,06,20,8.30
2011,05,29,06,21,8.40
2011,05,29,06,22,8.40
2011,05,29,06,23,8.40
2011,05,29,06,24,8.50
2011,05,29,06,25,8.50
2011,05,29,06,26,8.50
2011,05,29,06,27,8.60
2011,05,29,06,28,8.60
2011,05,29,06,29,8.70
2011,05,29,06,30,8.70
2011,05,29,06,31,8.70
2011,05,29,06,32,8.80
2011,05,29,06,33,8.80
2011,05,29,06,34,8.90
2011,05,29,06,35,9.00
2011,05,29,06,36,9.00
2011,05,29,06,37,9.10
2011,05,29,06,38,9.20
2011,05,29,06,39,9.30
2011,05,29,06,40,9.40
2011,05,29,06,41,9.40
2011,05,29,06,42,9.50
2011,05,29,06,43,9.50
2011,05,29,06,44,9.60
2011,05,29,06,45,9.70
2011,05,29,06,46,9.70
2011,05,29,06,47,9.80
2011,05,29,06,48,9.80
2011,05,29,06,49,9.90
2011,05,29,06,50,9.90
2011,05,29,06,51,10.00
2011,05,29,06,52,10.10
2011,05,29,06,53,10.10
2011,05,29,06,54,10.20
2011,05,29,06,55,10.30
2011,05,29,06,56,10.40
2011,05,29,06,57,10.40
2011,05,29,06,58,10.60
2011,05,29,06,59,10.60
2011,05,29,07,00,10.60
2011,05,29,07,01,10.70
2011,05,29,07,02,10.70
2011,05,29,07,03,10.70
2011,05,29,07,04,10.70
2011,05,29,07,05,10.70
2011,05,29,07,06,10.70
2011,05,29,07,07,10.70
2011,05,29,07,08,10.70
2011,05,29,07,09,10.60
2011,05,29,07,10,10.60
2011,05,29,07,11,10.60
2011,05,29,07,12,10.60
2011,05,29,07,13,10.60
2011,05,29,07,14,10.60
2011,05,29,07,15,10.60
2011,05,29,07,16,10.60
2011,05,29,07,17,10.60
2011,05,29,07,18,10.60
2011,05,29,07,19,10.60
2011,05,29,07,20,10.60
2011,05,29,07,21,10.60
2011,05,29,07,22,10.60
2011,05,29,07,23,10.60
2011,05,29,07,24,10.60
2011,05,29,07,25,10.60
2011,05,29,07,26,10.60
2011,05,29,07,27,10.70
2011,05,29,07,28,10.70
2011,05,29,07,29,10.60
2011,05,29,07,30,10.60
2011,05,29,07,31,10.60
2011,05,29,07,32,10.70
2011,05,29,07,33,10.60
2011,05,29,07,34,10.60
2011,05,29,07,35,10.60
2011,05,29,07,36,10.60
2011,05,29,07,37,10.60
2011,05,29,07,38,10.60
2011,05,29,07,39,10.60
2011,05,29,07,40,10.70
2011,05,29,07,41,10.70
2011,05,29,07,42,10.80
2011,05,29,07,43,10.80
2011,05,29,07,44,10.80
2011,05,29,07,45,10.80
2011,05,29,07,46,10.80
2011,05,29,07,47,10.80
2011,05,29,07,48,10.80
2011,05,29,07,49,10.80
2011,05,29,07,50,10.80
2011,05,29,07,51,10.80
2011,05,29,07,52,10.80
2011,05,29,07,53,10.80
2011,05,29,07,54,10.80
2011,05,29,07,55,10.90
2011,05,29,07,56,10.90
2011,05,29,07,57,10.90
2011,05,29,07,58,10.90
2011,05,29,07,59,10.90
2011,05,29,08,00,10.90
2011,05,29,08,01,10.90
2011,05,29,08,02,10.90
2011,05,29,08,03,10.90
2011,05,29,08,04,10.90
2011,05,29,08,05,11.00
2011,05,29,08,06,11.10
2011,05,29,08,07,11.10
2011,05,29,08,08,11.10
2011,05,29,08,09,11.20
2011,05,29,08,10,11.20
2011,05,29,08,11,11.20
2011,05,29,08,12,11.30
2011,05,29,08,13,11.30
2011,05,29,08,14,11.40
2011,05,29,08,15,11.40
2011,05,29,08,16,11.50
2011,05,29,08,17,11.60
2011,05,29,08,18,11.60
2011,05,29,08,19,11.70
2011,05,29,08,20,11.80
2011,05,29,08,21,11.80
2011,05,29,08,22,11.90
2011,05,29,08,23,11.90
2011,05,29,08,24,12.00
2011,05,29,08,25,12.00
2011,05,29,08,26,12.00
2011,05,29,08,27,12.10
2011,05,29,08,28,12.10
2011,05,29,08,29,12.20
2011,05,29,08,30,12.30
2011,05,29,08,31,12.30
2011,05,29,08,32,12.30
2011,05,29,08,33,12.40
2011,05,29,08,34,12.40
2011,05,29,08,35,12.40
2011,05,29,08,36,12.40
2011,05,29,08,37,12.50
2011,05,29,08,38,12.50
2011,05,29,08,39,12.50
2011,05,29,08,40,12.60
2011,05,29,08,41,12.70
2011,05,29,08,42,12.70
2011,05,29,08,43,12.80
2011,05,29,08,44,12.90
2011,05,29,08,45,13.00
2011,05,29,08,46,13.10
2011,05,29,08,47,13.10
2011,05,29,08,48,13.30
2011,05,29,08,49,13.40
2011,05,29,08,50,13.50
2011,05,29,08,51,13.60
2011,05,29,08,52,13.70
2011,05,29,08,53,13.80
2011,05,29,08,54,13.90
2011,05,29,08,55,13.90
2011,05,29,08,56,14.00
2011,05,29,08,57,14.10
2011,05,29,08,58,14.20
2011,05,29,08,59,14.20
2011,05,29,09,00,14.20
2011,05,29,09,01,14.20
2011,05,29,09,02,14.30
2011,05,29,09,03,14.40
2011,05,29,09,04,14.40
2011,05,29,09,05,14.50
2011,05,29,09,06,14.50
2011,05,29,09,07,14.50
2011,05,29,09,08,14.50
2011,05,29,09,09,14.60
2011,05,29,09,10,14.60
2011,05,29,09,11,14.60
2011,05,29,09,12,14.40
2011,05,29,09,13,14.20
2011,05,29,09,14,14.20
2011,05,29,09,15,14.10
2011,05,29,09,16,13.90
2011,05,29,09,17,13.80
2011,05,29,09,18,13.80
2011,05,29,09,19,13.80
2011,05,29,09,20,13.80
2011,05,29,09,21,13.80
2011,05,29,09,22,13.80
2011,05,29,09,23,13.70
2011,05,29,09,24,13.70
2011,05,29,09,25,13.70
2011,05,29,09,26,13.80
2011,05,29,09,27,13.80
2011,05,29,09,28,13.90
2011,05,29,09,29,14.00
2011,05,29,09,30,14.00
2011,05,29,09,31,14.10
2011,05,29,09,32,14.10
2011,05,29,09,33,14.20
2011,05,29,09,34,14.30
2011,05,29,09,35,14.30
2011,05,29,09,36,14.40
2011,05,29,09,37,14.50
2011,05,29,09,38,14.60
2011,05,29,09,39,14.70
2011,05,29,09,40,14.80
2011,05,29,09,41,15.00
2011,05,29,09,42,15.10
2011,05,29,09,43,15.20
2011,05,29,09,44,15.20
2011,05,29,09,45,15.30
2011,05,29,09,46,15.30
2011,05,29,09,47,15.30
2011,05,29,09,48,15.30
2011,05,29,09,49,15.30
2011,05,29,09,50,15.30
2011,05,29,09,51,15.30
2011,05,29,09,52,15.30
2011,05,29,09,53,15.20
2011,05,29,09,54,15.00
2011,05,29,09,55,14.90
2011,05,29,09,56,14.90
2011,05,29,09,57,14.80
2011,05,29,09,58,14.80
2011,05,29,09,59,14.80
2011,05,29,10,00,15.00
2011,05,29,10,01,15.10
2011,05,29,10,02,15.30
2011,05,29,10,03,15.30
2011,05,29,10,04,15.20
2011,05,29,10,05,15.00
2011,05,29,10,06,15.00
2011,05,29,10,07,14.90
2011,05,29,10,08,14.80
2011,05,29,10,09,14.80
2011,05,29,10,10,14.80
2011,05,29,10,11,14.80
2011,05,29,10,12,14.80
2011,05,29,10,13,14.90
2011,05,29,10,14,15.00
2011,05,29,10,15,15.20
2011,05,29,10,16,15.20
2011,05,29,10,17,15.20
2011,05,29,10,18,15.20
2011,05,29,10,19,15.20
2011,05,29,10,20,15.20
2011,05,29,10,21,15.30
2011,05,29,10,22,15.30
2011,05,29,10,23,15.30
2011,05,29,10,24,15.40
2011,05,29,10,25,15.60
2011,05,29,10,26,15.80
2011,05,29,10,27,16.00
2011,05,29,10,28,16.20
2011,05,29,10,29,16.30
2011,05,29,10,30,16.50
2011,05,29,10,31,16.60
2011,05,29,10,32,16.70
2011,05,29,10,33,16.60
2011,05,29,10,34,16.40
2011,05,29,10,35,16.10
2011,05,29,10,36,15.90
2011,05,29,10,37,15.80
2011,05,29,10,38,15.70
2011,05,29,10,39,15.70
2011,05,29,10,40,15.70
2011,05,29,10,41,15.80
2011,05,29,10,42,15.90
2011,05,29,10,43,16.00
2011,05,29,10,44,16.10
2011,05,29,10,45,16.10
2011,05,29,10,46,16.10
2011,05,29,10,47,15.90
2011,05,29,10,48,15.80
2011,05,29,10,49,15.70
2011,05,29,10,50,15.50
2011,05,29,10,51,15.40
2011,05,29,10,52,15.40
2011,05,29,10,53,15.50
2011,05,29,10,54,15.50
2011,05,29,10,55,15.60
2011,05,29,10,56,15.60
2011,05,29,10,57,15.50
2011,05,29,10,58,15.50
2011,05,29,10,59,15.50
2011,05,29,11,00,15.60
2011,05,29,11,01,15.50
2011,05,29,11,02,15.60
2011,05,29,11,03,15.60
2011,05,29,11,04,15.60
2011,05,29,11,05,15.60
2011,05,29,11,06,15.70
2011,05,29,11,07,15.80
2011,05,29,11,08,15.80
2011,05,29,11,09,15.80
2011,05,29,11,10,15.80
2011,05,29,11,11,15.80
2011,05,29,11,12,15.80
2011,05,29,11,13,15.90
2011,05,29,11,14,16.00
2011,05,29,11,15,16.10
2011,05,29,11,16,16.00
2011,05,29,11,17,16.00
2011,05,29,11,18,16.10
2011,05,29,11,19,16.10
2011,05,29,11,20,16.00
2011,05,29,11,21,15.90
2011,05,29,11,22,15.80
2011,05,29,11,23,15.80
2011,05,29,11,24,15.80
2011,05,29,11,25,15.90
2011,05,29,11,26,15.90
2011,05,29,11,27,15.90
2011,05,29,11,28,15.90
2011,05,29,11,29,15.90
2011,05,29,11,30,16.10
2011,05,29,11,31,16.10
2011,05,29,11,32,16.10
2011,05,29,11,33,16.10
2011,05,29,11,34,16.20
2011,05,29,11,35,16.10
2011,05,29,11,36,16.10
2011,05,29,11,37,16.10
2011,05,29,11,38,16.10
2011,05,29,11,39,16.10
2011,05,29,11,40,16.10
2011,05,29,11,41,16.10
2011,05,29,11,42,16.10
2011,05,29,11,43,16.10
2011,05,29,11,44,16.10
2011,05,29,11,45,16.10
2011,05,29,11,46,16.10
2011,05,29,11,47,16.10
2011,05,29,11,48,16.20
2011,05,29,11,49,16.30
2011,05,29,11,50,16.30
2011,05,29,11,51,16.40
2011,05,29,11,52,16.40
2011,05,29,11,53,16.50
2011,05,29,11,54,16.60
2011,05,29,11,55,16.60
2011,05,29,11,56,16.60
2011,05,29,11,57,16.70
2011,05,29,11,58,16.80
2011,05,29,11,59,16.90
2011,05,29,12,00,16.90
2011,05,29,12,01,17.00
2011,05,29,12,02,16.90
2011,05,29,12,03,16.70
2011,05,29,12,04,16.70
2011,05,29,12,05,16.70
2011,05,29,12,06,16.70
2011,05,29,12,07,16.70
2011,05,29,12,08,16.70
2011,05,29,12,09,16.70
2011,05,29,12,10,16.80
2011,05,29,12,11,16.90
2011,05,29,12,12,16.90
2011,05,29,12,13,17.00
2011,05,29,12,14,17.00
2011,05,29,12,15,17.10
2011,05,29,12,16,17.10
2011,05,29,12,17,17.10
2011,05,29,12,18,17.10
2011,05,29,12,19,17.10
2011,05,29,12,20,17.00
2011,05,29,12,21,17.10
2011,05,29,12,22,17.20
2011,05,29,12,23,17.20
2011,05,29,12,24,17.30
2011,05,29,12,25,17.30
2011,05,29,12,26,17.30
2011,05,29,12,27,17.30
2011,05,29,12,28,17.40
2011,05,29,12,29,17.40
2011,05,29,12,30,17.40
2011,05,29,12,31,17.30
2011,05,29,12,32,17.30
2011,05,29,12,33,17.30
2011,05,29,12,34,17.30
2011,05,29,12,35,17.30
2011,05,29,12,36,17.30
2011,05,29,12,37,17.30
2011,05,29,12,38,17.30
2011,05,29,12,39,17.30
2011,05,29,12,40,17.30
2011,05,29,12,41,17.30
2011,05,29,12,42,17.30
2011,05,29,12,43,17.40
2011,05,29,12,44,17.50
2011,05,29,12,45,17.50
2011,05,29,12,46,17.40
2011,05,29,12,47,17.40
2011,05,29,12,48,17.30
2011,05,29,12,49,17.30
2011,05,29,12,50,17.40
2011,05,29,12,51,17.30
2011,05,29,12,52,17.30
2011,05,29,12,53,17.30
2011,05,29,12,54,17.20
2011,05,29,12,55,17.00
2011,05,29,12,56,17.00
2011,05,29,12,57,17.10
2011,05,29,12,58,17.30
2011,05,29,12,59,17.40
2011,05,29,13,00,17.50
2011,05,29,13,01,17.40
2011,05,29,13,02,17.30
2011,05,29,13,03,17.30
2011,05,29,13,04,17.20
2011,05,29,13,05,17.20
2011,05,29,13,06,17.20
2011,05,29,13,07,17.30
2011,05,29,13,08,17.30
2011,05,29,13,09,17.30
2011,05,29,13,10,17.30
2011,05,29,13,11,17.30
2011,05,29,13,12,17.40
2011,05,29,13,13,17.40
2011,05,29,13,14,17.60
2011,05,29,13,15,17.60
2011,05,29,13,16,17.50
2011,05,29,13,17,17.50
2011,05,29,13,18,17.60
2011,05,29,13,19,17.60
2011,05,29,13,20,17.60
2011,05,29,13,21,17.50
2011,05,29,13,22,17.50
2011,05,29,13,23,17.40
2011,05,29,13,24,17.30
2011,05,29,13,25,17.20
2011,05,29,13,26,17.20
2011,05,29,13,27,17.20
2011,05,29,13,28,17.20
2011,05,29,13,29,17.20
2011,05,29,13,30,17.30
2011,05,29,13,31,17.50
2011,05,29,13,32,17.50
2011,05,29,13,33,17.50
2011,05,29,13,34,17.50
2011,05,29,13,35,17.50
2011,05,29,13,36,17.60
2011,05,29,13,37,17.60
2011,05,29,13,38,17.70
2011,05,29,13,39,17.80
2011,05,29,13,40,17.80
2011,05,29,13,41,17.80
2011,05,29,13,42,17.90
2011,05,29,13,43,17.90
2011,05,29,13,44,17.90
2011,05,29,13,45,17.90
2011,05,29,13,46,17.90
2011,05,29,13,47,17.90
2011,05,29,13,48,17.80
2011,05,29,13,49,17.80
2011,05,29,13,50,17.80
2011,05,29,13,51,17.80
2011,05,29,13,52,17.80
2011,05,29,13,53,17.80
2011,05,29,13,54,17.90
2011,05,29,13,55,17.90
2011,05,29,13,56,18.00
2011,05,29,13,57,18.10
2011,05,29,13,58,18.20
2011,05,29,13,59,18.20
2011,05,29,14,00,18.10
2011,05,29,14,01,17.90
2011,05,29,14,02,17.80
2011,05,29,14,03,17.80
2011,05,29,14,04,17.80
2011,05,29,14,05,17.90
2011,05,29,14,06,17.90
2011,05,29,14,07,18.00
2011,05,29,14,08,18.00
2011,05,29,14,09,18.10
2011,05,29,14,10,18.10
2011,05,29,14,11,18.00
2011,05,29,14,12,17.90
2011,05,29,14,13,17.70
2011,05,29,14,14,17.70
2011,05,29,14,15,17.60
2011,05,29,14,16,17.70
2011,05,29,14,17,17.80
2011,05,29,14,18,17.80
2011,05,29,14,19,17.90
2011,05,29,14,20,17.90
2011,05,29,14,21,17.90
2011,05,29,14,22,18.00
2011,05,29,14,23,18.10
2011,05,29,14,24,18.20
2011,05,29,14,25,18.20
2011,05,29,14,26,18.30
2011,05,29,14,27,18.40
2011,05,29,14,28,18.50
2011,05,29,14,29,18.60
2011,05,29,14,30,18.70
2011,05,29,14,31,18.70
2011,05,29,14,32,18.60
2011,05,29,14,33,18.60
2011,05,29,14,34,18.50
2011,05,29,14,35,18.50
2011,05,29,14,36,18.50
2011,05,29,14,37,18.50
2011,05,29,14,38,18.60
2011,05,29,14,39,18.60
2011,05,29,14,40,18.50
2011,05,29,14,41,18.40
2011,05,29,14,42,18.40
2011,05,29,14,43,18.30
2011,05,29,14,44,18.20
2011,05,29,14,45,18.30
2011,05,29,14,46,18.30
2011,05,29,14,47,18.20
2011,05,29,14,48,18.30
2011,05,29,14,49,18.20
2011,05,29,14,50,18.20
2011,05,29,14,51,18.20
2011,05,29,14,52,18.20
2011,05,29,14,53,18.30
2011,05,29,14,54,18.40
2011,05,29,14,55,18.50
2011,05,29,14,56,18.60
2011,05,29,14,57,18.70
2011,05,29,14,58,18.70
2011,05,29,14,59,18.80
2011,05,29,15,00,18.90
2011,05,29,15,01,19.00
2011,05,29,15,02,19.00
2011,05,29,15,03,18.90
2011,05,29,15,04,18.80
2011,05,29,15,05,18.70
2011,05,29,15,06,18.70
2011,05,29,15,07,18.80
2011,05,29,15,08,18.80
2011,05,29,15,09,18.80
2011,05,29,15,10,18.70
2011,05,29,15,11,18.70
2011,05,29,15,12,18.80
2011,05,29,15,13,18.90
2011,05,29,15,14,18.90
2011,05,29,15,15,18.80
2011,05,29,15,16,18.70
2011,05,29,15,17,18.60
2011,05,29,15,18,18.40
2011,05,29,15,19,18.20
2011,05,29,15,20,18.20
2011,05,29,15,21,18.20
2011,05,29,15,22,18.10
2011,05,29,15,23,18.10
2011,05,29,15,24,18.20
2011,05,29,15,25,18.20
2011,05,29,15,26,18.20
2011,05,29,15,27,18.40
2011,05,29,15,28,18.40
2011,05,29,15,29,18.50
2011,05,29,15,30,18.50
2011,05,29,15,31,18.50
2011,05,29,15,32,18.50
2011,05,29,15,33,18.50
2011,05,29,15,34,18.50
2011,05,29,15,35,18.40
2011,05,29,15,36,18.40
2011,05,29,15,37,18.30
2011,05,29,15,38,18.30
2011,05,29,15,39,18.20
2011,05,29,15,40,18.20
2011,05,29,15,41,18.10
2011,05,29,15,42,18.10
2011,05,29,15,43,18.00
2011,05,29,15,44,17.90
2011,05,29,15,45,17.90
2011,05,29,15,46,18.00
2011,05,29,15,47,18.10
2011,05,29,15,48,18.10
2011,05,29,15,49,18.10
2011,05,29,15,50,18.10
2011,05,29,15,51,18.10
2011,05,29,15,52,18.20
2011,05,29,15,53,18.10
2011,05,29,15,54,18.00
2011,05,29,15,55,17.90
2011,05,29,15,56,18.00
2011,05,29,15,57,18.10
2011,05,29,15,58,18.20
2011,05,29,15,59,18.20
2011,05,29,16,00,18.10
2011,05,29,16,01,18.00
2011,05,29,16,02,17.90
2011,05,29,16,03,18.10
2011,05,29,16,04,18.10
2011,05,29,16,05,18.20
2011,05,29,16,06,18.20
2011,05,29,16,07,18.20
2011,05,29,16,08,18.20
2011,05,29,16,09,18.20
2011,05,29,16,10,18.20
2011,05,29,16,11,18.20
2011,05,29,16,12,18.40
2011,05,29,16,13,18.60
2011,05,29,16,14,18.70
2011,05,29,16,15,18.80
2011,05,29,16,16,18.90
2011,05,29,16,17,19.00
2011,05,29,16,18,19.10
2011,05,29,16,19,19.10
2011,05,29,16,20,19.10
2011,05,29,16,21,19.10
2011,05,29,16,22,19.00
2011,05,29,16,23,18.90
2011,05,29,16,24,18.70
2011,05,29,16,25,18.60
2011,05,29,16,26,18.60
2011,05,29,16,27,18.40
2011,05,29,16,28,18.20
2011,05,29,16,29,18.20
2011,05,29,16,30,18.00
2011,05,29,16,31,17.80
2011,05,29,16,32,17.70
2011,05,29,16,33,17.50
2011,05,29,16,34,17.50
2011,05,29,16,35,17.60
2011,05,29,16,36,17.60
2011,05,29,16,37,17.60
2011,05,29,16,38,17.70
2011,05,29,16,39,17.70
2011,05,29,16,40,17.80
2011,05,29,16,41,17.90
2011,05,29,16,42,17.90
2011,05,29,16,43,18.00
2011,05,29,16,44,18.10
2011,05,29,16,45,18.20
2011,05,29,16,46,18.20
2011,05,29,16,47,18.20
2011,05,29,16,48,18.20
2011,05,29,16,49,18.20
2011,05,29,16,50,18.20
2011,05,29,16,51,18.10
2011,05,29,16,52,18.00
2011,05,29,16,53,17.90
2011,05,29,16,54,17.90
2011,05,29,16,55,17.90
2011,05,29,16,56,18.10
2011,05,29,16,57,18.10
2011,05,29,16,58,18.10
2011,05,29,16,59,18.10
2011,05,29,17,00,18.20
2011,05,29,17,01,18.10
2011,05,29,17,02,18.10
2011,05,29,17,03,18.10
2011,05,29,17,04,18.10
2011,05,29,17,05,18.10
2011,05,29,17,06,18.10
2011,05,29,17,07,18.10
2011,05,29,17,08,18.10
2011,05,29,17,09,18.10
2011,05,29,17,10,18.10
2011,05,29,17,11,18.10
2011,05,29,17,12,18.00
2011,05,29,17,13,17.90
2011,05,29,17,14,17.90
2011,05,29,17,15,17.80
2011,05,29,17,16,17.80
2011,05,29,17,17,17.70
2011,05,29,17,18,17.70
2011,05,29,17,19,17.60
2011,05,29,17,20,17.50
2011,05,29,17,21,17.50
2011,05,29,17,22,17.50
2011,05,29,17,23,17.50
2011,05,29,17,24,17.50
2011,05,29,17,25,17.60
2011,05,29,17,26,17.50
2011,05,29,17,27,17.50
2011,05,29,17,28,17.50
2011,05,29,17,29,17.40
2011,05,29,17,30,17.40
2011,05,29,17,31,17.30
2011,05,29,17,32,17.30
2011,05,29,17,33,17.20
2011,05,29,17,34,17.20
2011,05,29,17,35,17.20
2011,05,29,17,36,17.20
2011,05,29,17,37,17.20