Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,8.60
2012,06,25,00,01,8.50
2012,06,25,00,02,8.50
2012,06,25,00,03,8.50
2012,06,25,00,04,8.40
2012,06,25,00,05,8.40
2012,06,25,00,06,8.30
2012,06,25,00,07,8.30
2012,06,25,00,08,8.30
2012,06,25,00,09,8.30
2012,06,25,00,10,8.30
2012,06,25,00,11,8.30
2012,06,25,00,12,8.30
2012,06,25,00,13,8.30
2012,06,25,00,14,8.30
2012,06,25,00,15,8.30
2012,06,25,00,16,8.20
2012,06,25,00,17,8.20
2012,06,25,00,18,8.20
2012,06,25,00,19,8.30
2012,06,25,00,20,8.30
2012,06,25,00,21,8.30
2012,06,25,00,22,8.40
2012,06,25,00,23,8.50
2012,06,25,00,24,8.50
2012,06,25,00,25,8.60
2012,06,25,00,26,8.60
2012,06,25,00,27,8.50
2012,06,25,00,28,8.50
2012,06,25,00,29,8.50
2012,06,25,00,30,8.50
2012,06,25,00,31,8.50
2012,06,25,00,32,8.40
2012,06,25,00,33,8.40
2012,06,25,00,34,8.40
2012,06,25,00,35,8.40
2012,06,25,00,36,8.40
2012,06,25,00,37,8.40
2012,06,25,00,38,8.40
2012,06,25,00,39,8.30
2012,06,25,00,40,8.30
2012,06,25,00,41,8.30
2012,06,25,00,42,8.30
2012,06,25,00,43,8.30
2012,06,25,00,44,8.30
2012,06,25,00,45,8.30
2012,06,25,00,46,8.30
2012,06,25,00,47,8.30
2012,06,25,00,48,8.20
2012,06,25,00,49,8.20
2012,06,25,00,50,8.20
2012,06,25,00,51,8.20
2012,06,25,00,52,8.20
2012,06,25,00,53,8.20
2012,06,25,00,54,8.10
2012,06,25,00,55,8.10
2012,06,25,00,56,8.10
2012,06,25,00,57,8.10
2012,06,25,00,58,8.10
2012,06,25,00,59,8.10
2012,06,25,01,00,8.00
2012,06,25,01,01,8.00
2012,06,25,01,02,8.00
2012,06,25,01,03,7.90
2012,06,25,01,04,7.90
2012,06,25,01,05,7.90
2012,06,25,01,06,7.90
2012,06,25,01,07,7.90
2012,06,25,01,08,7.90
2012,06,25,01,09,7.90
2012,06,25,01,10,7.80
2012,06,25,01,11,7.80
2012,06,25,01,12,7.80
2012,06,25,01,13,7.80
2012,06,25,01,14,7.80
2012,06,25,01,15,7.70
2012,06,25,01,16,7.70
2012,06,25,01,17,7.70
2012,06,25,01,18,7.70
2012,06,25,01,19,7.70
2012,06,25,01,20,7.70
2012,06,25,01,21,7.70
2012,06,25,01,22,7.70
2012,06,25,01,23,7.70
2012,06,25,01,24,7.70
2012,06,25,01,25,7.70
2012,06,25,01,26,7.70
2012,06,25,01,27,7.70
2012,06,25,01,28,7.70
2012,06,25,01,29,7.60
2012,06,25,01,30,7.60
2012,06,25,01,31,7.60
2012,06,25,01,32,7.60
2012,06,25,01,33,7.50
2012,06,25,01,34,7.50
2012,06,25,01,35,7.50
2012,06,25,01,36,7.40
2012,06,25,01,37,7.40
2012,06,25,01,38,7.40
2012,06,25,01,39,7.40
2012,06,25,01,40,7.40
2012,06,25,01,41,7.40
2012,06,25,01,42,7.40
2012,06,25,01,43,7.40
2012,06,25,01,44,7.40
2012,06,25,01,45,7.40
2012,06,25,01,46,7.30
2012,06,25,01,47,7.30
2012,06,25,01,48,7.30
2012,06,25,01,49,7.30
2012,06,25,01,50,7.30
2012,06,25,01,51,7.30
2012,06,25,01,52,7.30
2012,06,25,01,53,7.30
2012,06,25,01,54,7.30
2012,06,25,01,55,7.30
2012,06,25,01,56,7.30
2012,06,25,01,57,7.30
2012,06,25,01,58,7.30
2012,06,25,01,59,7.30
2012,06,25,02,00,7.30
2012,06,25,02,01,7.30
2012,06,25,02,02,7.30
2012,06,25,02,03,7.30
2012,06,25,02,04,7.30
2012,06,25,02,05,7.30
2012,06,25,02,06,7.20
2012,06,25,02,07,7.20
2012,06,25,02,08,7.20
2012,06,25,02,09,7.20
2012,06,25,02,10,7.20
2012,06,25,02,11,7.20
2012,06,25,02,12,7.20
2012,06,25,02,13,7.20
2012,06,25,02,14,7.20
2012,06,25,02,15,7.20
2012,06,25,02,16,7.20
2012,06,25,02,17,7.20
2012,06,25,02,18,7.20
2012,06,25,02,19,7.20
2012,06,25,02,20,7.20
2012,06,25,02,21,7.20
2012,06,25,02,22,7.20
2012,06,25,02,23,7.20
2012,06,25,02,24,7.20
2012,06,25,02,25,7.20
2012,06,25,02,26,7.20
2012,06,25,02,27,7.20
2012,06,25,02,28,7.20
2012,06,25,02,29,7.20
2012,06,25,02,30,7.20
2012,06,25,02,31,7.20
2012,06,25,02,32,7.10
2012,06,25,02,33,7.10
2012,06,25,02,34,7.10
2012,06,25,02,35,7.10
2012,06,25,02,36,7.10
2012,06,25,02,37,7.10
2012,06,25,02,38,7.10
2012,06,25,02,39,7.10
2012,06,25,02,40,7.00
2012,06,25,02,41,7.00
2012,06,25,02,42,7.00
2012,06,25,02,43,7.00
2012,06,25,02,44,6.90
2012,06,25,02,45,6.90
2012,06,25,02,46,6.90
2012,06,25,02,47,6.90
2012,06,25,02,48,6.90
2012,06,25,02,49,6.90
2012,06,25,02,50,6.90
2012,06,25,02,51,6.90
2012,06,25,02,52,6.90
2012,06,25,02,53,6.90
2012,06,25,02,54,6.90
2012,06,25,02,55,6.80
2012,06,25,02,56,6.80
2012,06,25,02,57,6.80
2012,06,25,02,58,6.80
2012,06,25,02,59,6.80
2012,06,25,03,00,6.80
2012,06,25,03,01,6.80
2012,06,25,03,02,6.90
2012,06,25,03,03,6.90
2012,06,25,03,04,6.90
2012,06,25,03,05,6.90
2012,06,25,03,06,6.90
2012,06,25,03,07,6.90
2012,06,25,03,08,6.90
2012,06,25,03,09,6.90
2012,06,25,03,10,6.90
2012,06,25,03,11,6.90
2012,06,25,03,12,6.90
2012,06,25,03,13,6.90
2012,06,25,03,14,6.90
2012,06,25,03,15,6.90
2012,06,25,03,16,6.90
2012,06,25,03,17,6.90
2012,06,25,03,18,6.90
2012,06,25,03,19,6.90
2012,06,25,03,20,6.90
2012,06,25,03,21,6.90
2012,06,25,03,22,6.90
2012,06,25,03,23,6.90
2012,06,25,03,24,6.90
2012,06,25,03,25,6.90
2012,06,25,03,26,6.90
2012,06,25,03,27,6.90
2012,06,25,03,28,6.90
2012,06,25,03,29,6.90
2012,06,25,03,30,6.80
2012,06,25,03,31,6.80
2012,06,25,03,32,6.80
2012,06,25,03,33,6.80
2012,06,25,03,34,6.80
2012,06,25,03,35,6.80
2012,06,25,03,36,6.80
2012,06,25,03,37,6.80
2012,06,25,03,38,6.80
2012,06,25,03,39,6.80
2012,06,25,03,40,6.80
2012,06,25,03,41,6.80
2012,06,25,03,42,6.80
2012,06,25,03,43,6.80
2012,06,25,03,44,6.80
2012,06,25,03,45,6.80
2012,06,25,03,46,6.80
2012,06,25,03,47,6.80
2012,06,25,03,48,6.80
2012,06,25,03,49,6.80
2012,06,25,03,50,6.80
2012,06,25,03,51,6.80
2012,06,25,03,52,6.80
2012,06,25,03,53,6.80
2012,06,25,03,54,6.80
2012,06,25,03,55,6.80
2012,06,25,03,56,6.80
2012,06,25,03,57,6.80
2012,06,25,03,58,6.80
2012,06,25,03,59,6.80
2012,06,25,04,00,6.80
2012,06,25,04,01,6.80
2012,06,25,04,02,6.80
2012,06,25,04,03,6.80
2012,06,25,04,04,6.80
2012,06,25,04,05,6.80
2012,06,25,04,06,6.80
2012,06,25,04,07,6.80
2012,06,25,04,08,6.80
2012,06,25,04,09,6.80
2012,06,25,04,10,6.80
2012,06,25,04,11,6.80
2012,06,25,04,12,6.80
2012,06,25,04,13,6.70
2012,06,25,04,14,6.70
2012,06,25,04,15,6.70
2012,06,25,04,16,6.70
2012,06,25,04,17,6.70
2012,06,25,04,18,6.70
2012,06,25,04,19,6.70
2012,06,25,04,20,6.70
2012,06,25,04,21,6.70
2012,06,25,04,22,6.70
2012,06,25,04,23,6.70
2012,06,25,04,24,6.70
2012,06,25,04,25,6.70
2012,06,25,04,26,6.60
2012,06,25,04,27,6.60
2012,06,25,04,28,6.60
2012,06,25,04,29,6.60
2012,06,25,04,30,6.60
2012,06,25,04,31,6.60
2012,06,25,04,32,6.50
2012,06,25,04,33,6.50
2012,06,25,04,34,6.50
2012,06,25,04,35,6.50
2012,06,25,04,36,6.50
2012,06,25,04,37,6.50
2012,06,25,04,38,6.50
2012,06,25,04,39,6.50
2012,06,25,04,40,6.50
2012,06,25,04,41,6.50
2012,06,25,04,42,6.50
2012,06,25,04,43,6.50
2012,06,25,04,44,6.50
2012,06,25,04,45,6.50
2012,06,25,04,46,6.50
2012,06,25,04,47,6.40
2012,06,25,04,48,6.40
2012,06,25,04,49,6.40
2012,06,25,04,50,6.40
2012,06,25,04,51,6.40
2012,06,25,04,52,6.40
2012,06,25,04,53,6.40
2012,06,25,04,54,6.40
2012,06,25,04,55,6.30
2012,06,25,04,56,6.30
2012,06,25,04,57,6.30
2012,06,25,04,58,6.30
2012,06,25,04,59,6.30
2012,06,25,05,00,6.30
2012,06,25,05,01,6.20
2012,06,25,05,02,6.20
2012,06,25,05,03,6.20
2012,06,25,05,04,6.20
2012,06,25,05,05,6.10
2012,06,25,05,06,6.10
2012,06,25,05,07,6.10
2012,06,25,05,08,6.10
2012,06,25,05,09,6.10
2012,06,25,05,10,6.10
2012,06,25,05,11,6.10
2012,06,25,05,12,6.10
2012,06,25,05,13,6.10
2012,06,25,05,14,6.10
2012,06,25,05,15,6.10
2012,06,25,05,16,6.10
2012,06,25,05,17,6.10
2012,06,25,05,18,6.10
2012,06,25,05,19,6.10
2012,06,25,05,20,6.10
2012,06,25,05,21,6.10
2012,06,25,05,22,6.00
2012,06,25,05,23,6.00
2012,06,25,05,24,6.00
2012,06,25,05,25,6.00
2012,06,25,05,26,6.00
2012,06,25,05,27,6.00
2012,06,25,05,28,5.90
2012,06,25,05,29,5.90
2012,06,25,05,30,5.90
2012,06,25,05,31,6.00
2012,06,25,05,32,6.00
2012,06,25,05,33,6.00
2012,06,25,05,34,6.00
2012,06,25,05,35,6.10
2012,06,25,05,36,6.10
2012,06,25,05,37,6.10
2012,06,25,05,38,6.10
2012,06,25,05,39,6.10
2012,06,25,05,40,6.10
2012,06,25,05,41,6.10
2012,06,25,05,42,6.10
2012,06,25,05,43,6.20
2012,06,25,05,44,6.20
2012,06,25,05,45,6.20
2012,06,25,05,46,6.20
2012,06,25,05,47,6.20
2012,06,25,05,48,6.20
2012,06,25,05,49,6.20
2012,06,25,05,50,6.20
2012,06,25,05,51,6.20
2012,06,25,05,52,6.20
2012,06,25,05,53,6.30
2012,06,25,05,54,6.30
2012,06,25,05,55,6.30
2012,06,25,05,56,6.30
2012,06,25,05,57,6.20
2012,06,25,05,58,6.20
2012,06,25,05,59,6.20
2012,06,25,06,00,6.20
2012,06,25,06,01,6.20
2012,06,25,06,02,6.20
2012,06,25,06,03,6.20
2012,06,25,06,04,6.30
2012,06,25,06,05,6.30
2012,06,25,06,06,6.30
2012,06,25,06,07,6.30
2012,06,25,06,08,6.40
2012,06,25,06,09,6.40
2012,06,25,06,10,6.50
2012,06,25,06,11,6.50
2012,06,25,06,12,6.60
2012,06,25,06,13,6.60
2012,06,25,06,14,6.60
2012,06,25,06,15,6.70
2012,06,25,06,16,6.70
2012,06,25,06,17,6.70
2012,06,25,06,18,6.80
2012,06,25,06,19,6.80
2012,06,25,06,20,6.80
2012,06,25,06,21,6.90
2012,06,25,06,22,6.90
2012,06,25,06,23,6.90
2012,06,25,06,24,7.00
2012,06,25,06,25,7.10
2012,06,25,06,26,7.10
2012,06,25,06,27,7.10
2012,06,25,06,28,7.20
2012,06,25,06,29,7.20
2012,06,25,06,30,7.30
2012,06,25,06,31,7.30
2012,06,25,06,32,7.40
2012,06,25,06,33,7.40
2012,06,25,06,34,7.50
2012,06,25,06,35,7.60
2012,06,25,06,36,7.60
2012,06,25,06,37,7.70
2012,06,25,06,38,7.70
2012,06,25,06,39,7.80
2012,06,25,06,40,7.90
2012,06,25,06,41,8.00
2012,06,25,06,42,8.10
2012,06,25,06,43,8.20
2012,06,25,06,44,8.30
2012,06,25,06,45,8.40
2012,06,25,06,46,8.50
2012,06,25,06,47,8.60
2012,06,25,06,48,8.80
2012,06,25,06,49,8.80
2012,06,25,06,50,8.90
2012,06,25,06,51,9.00
2012,06,25,06,52,9.10
2012,06,25,06,53,9.20
2012,06,25,06,54,9.30
2012,06,25,06,55,9.40
2012,06,25,06,56,9.50
2012,06,25,06,57,9.50
2012,06,25,06,58,9.60
2012,06,25,06,59,9.70
2012,06,25,07,00,9.80
2012,06,25,07,01,9.80
2012,06,25,07,02,9.80
2012,06,25,07,03,9.90
2012,06,25,07,04,9.90
2012,06,25,07,05,9.90
2012,06,25,07,06,10.00
2012,06,25,07,07,10.00
2012,06,25,07,08,10.10
2012,06,25,07,09,10.10
2012,06,25,07,10,10.10
2012,06,25,07,11,10.10
2012,06,25,07,12,10.20
2012,06,25,07,13,10.20
2012,06,25,07,14,10.20
2012,06,25,07,15,10.30
2012,06,25,07,16,10.30
2012,06,25,07,17,10.40
2012,06,25,07,18,10.40
2012,06,25,07,19,10.50
2012,06,25,07,20,10.50
2012,06,25,07,21,10.60
2012,06,25,07,22,10.60
2012,06,25,07,23,10.70
2012,06,25,07,24,10.70
2012,06,25,07,25,10.80
2012,06,25,07,26,10.80
2012,06,25,07,27,10.90
2012,06,25,07,28,11.00
2012,06,25,07,29,11.10
2012,06,25,07,30,11.20
2012,06,25,07,31,11.30
2012,06,25,07,32,11.40
2012,06,25,07,33,11.50
2012,06,25,07,34,11.60
2012,06,25,07,35,11.70
2012,06,25,07,36,11.80
2012,06,25,07,37,11.90
2012,06,25,07,38,12.00
2012,06,25,07,39,12.00
2012,06,25,07,40,12.10
2012,06,25,07,41,12.20
2012,06,25,07,42,12.20
2012,06,25,07,43,12.30
2012,06,25,07,44,12.30
2012,06,25,07,45,12.30
2012,06,25,07,46,12.30
2012,06,25,07,47,12.40
2012,06,25,07,48,12.40
2012,06,25,07,49,12.40
2012,06,25,07,50,12.40
2012,06,25,07,51,12.40
2012,06,25,07,52,12.40
2012,06,25,07,53,12.40
2012,06,25,07,54,12.40
2012,06,25,07,55,12.40
2012,06,25,07,56,12.40
2012,06,25,07,57,12.50
2012,06,25,07,58,12.50
2012,06,25,07,59,12.50
2012,06,25,08,00,12.50
2012,06,25,08,01,12.50
2012,06,25,08,02,12.50
2012,06,25,08,03,12.50
2012,06,25,08,04,12.50
2012,06,25,08,05,12.50
2012,06,25,08,06,12.60
2012,06,25,08,07,12.60
2012,06,25,08,08,12.70
2012,06,25,08,09,12.80
2012,06,25,08,10,12.90
2012,06,25,08,11,12.90
2012,06,25,08,12,13.00
2012,06,25,08,13,13.10
2012,06,25,08,14,13.20
2012,06,25,08,15,13.20
2012,06,25,08,16,13.20
2012,06,25,08,17,13.30
2012,06,25,08,18,13.30
2012,06,25,08,19,13.30
2012,06,25,08,20,13.40
2012,06,25,08,21,13.40
2012,06,25,08,22,13.40
2012,06,25,08,23,13.40
2012,06,25,08,24,13.40
2012,06,25,08,25,13.40
2012,06,25,08,26,13.40
2012,06,25,08,27,13.40
2012,06,25,08,28,13.40
2012,06,25,08,29,13.40
2012,06,25,08,30,13.40
2012,06,25,08,31,13.30
2012,06,25,08,32,13.20
2012,06,25,08,33,13.20
2012,06,25,08,34,13.10
2012,06,25,08,35,13.10
2012,06,25,08,36,13.00
2012,06,25,08,37,13.00
2012,06,25,08,38,12.90
2012,06,25,08,39,12.90
2012,06,25,08,40,12.80
2012,06,25,08,41,12.80
2012,06,25,08,42,12.80
2012,06,25,08,43,12.80
2012,06,25,08,44,12.80
2012,06,25,08,45,12.80
2012,06,25,08,46,12.80
2012,06,25,08,47,12.90
2012,06,25,08,48,12.90
2012,06,25,08,49,12.90
2012,06,25,08,50,12.90
2012,06,25,08,51,12.90
2012,06,25,08,52,12.90
2012,06,25,08,53,12.90
2012,06,25,08,54,12.90
2012,06,25,08,55,12.90
2012,06,25,08,56,13.00
2012,06,25,08,57,13.00
2012,06,25,08,58,13.10
2012,06,25,08,59,13.10
2012,06,25,09,00,13.10
2012,06,25,09,01,13.10
2012,06,25,09,02,13.20
2012,06,25,09,03,13.20
2012,06,25,09,04,13.30
2012,06,25,09,05,13.30
2012,06,25,09,06,13.40
2012,06,25,09,07,13.40
2012,06,25,09,08,13.40
2012,06,25,09,09,13.50
2012,06,25,09,10,13.50
2012,06,25,09,11,13.60
2012,06,25,09,12,13.60
2012,06,25,09,13,13.70
2012,06,25,09,14,13.70
2012,06,25,09,15,13.80
2012,06,25,09,16,13.80
2012,06,25,09,17,13.80
2012,06,25,09,18,13.90
2012,06,25,09,19,13.90
2012,06,25,09,20,13.90
2012,06,25,09,21,13.90
2012,06,25,09,22,13.90
2012,06,25,09,23,13.90
2012,06,25,09,24,13.90
2012,06,25,09,25,13.90
2012,06,25,09,26,13.80
2012,06,25,09,27,13.80
2012,06,25,09,28,13.80
2012,06,25,09,29,13.90
2012,06,25,09,30,13.90
2012,06,25,09,31,13.90
2012,06,25,09,32,13.90
2012,06,25,09,33,14.00
2012,06,25,09,34,14.00
2012,06,25,09,35,14.10
2012,06,25,09,36,14.10
2012,06,25,09,37,14.20
2012,06,25,09,38,14.20
2012,06,25,09,39,14.20
2012,06,25,09,40,14.20
2012,06,25,09,41,14.20
2012,06,25,09,42,14.20
2012,06,25,09,43,14.20
2012,06,25,09,44,14.20
2012,06,25,09,45,14.20
2012,06,25,09,46,14.20
2012,06,25,09,47,14.20
2012,06,25,09,48,14.30
2012,06,25,09,49,14.30
2012,06,25,09,50,14.40
2012,06,25,09,51,14.50
2012,06,25,09,52,14.50
2012,06,25,09,53,14.60
2012,06,25,09,54,14.70
2012,06,25,09,55,14.80
2012,06,25,09,56,14.90
2012,06,25,09,57,14.90
2012,06,25,09,58,15.00
2012,06,25,09,59,15.00
2012,06,25,10,00,14.90
2012,06,25,10,01,14.90
2012,06,25,10,02,14.80
2012,06,25,10,03,14.70
2012,06,25,10,04,14.70
2012,06,25,10,05,14.60
2012,06,25,10,06,14.50
2012,06,25,10,07,14.50
2012,06,25,10,08,14.40
2012,06,25,10,09,14.40
2012,06,25,10,10,14.40
2012,06,25,10,11,14.30
2012,06,25,10,12,14.40
2012,06,25,10,13,14.40
2012,06,25,10,14,14.40
2012,06,25,10,15,14.50
2012,06,25,10,16,14.50
2012,06,25,10,17,14.60
2012,06,25,10,18,14.60
2012,06,25,10,19,14.70
2012,06,25,10,20,14.70
2012,06,25,10,21,14.70
2012,06,25,10,22,14.70
2012,06,25,10,23,14.70
2012,06,25,10,24,14.80
2012,06,25,10,25,14.80
2012,06,25,10,26,14.80
2012,06,25,10,27,14.80
2012,06,25,10,28,14.80
2012,06,25,10,29,14.80
2012,06,25,10,30,14.80
2012,06,25,10,31,14.80
2012,06,25,10,32,14.80
2012,06,25,10,33,14.80
2012,06,25,10,34,14.80
2012,06,25,10,35,14.80
2012,06,25,10,36,14.90
2012,06,25,10,37,14.90
2012,06,25,10,38,14.90
2012,06,25,10,39,14.90
2012,06,25,10,40,14.90
2012,06,25,10,41,14.90
2012,06,25,10,42,14.90
2012,06,25,10,43,14.90
2012,06,25,10,44,14.90
2012,06,25,10,45,14.90
2012,06,25,10,46,14.80
2012,06,25,10,47,14.80
2012,06,25,10,48,14.80
2012,06,25,10,49,14.90
2012,06,25,10,50,14.90
2012,06,25,10,51,15.00
2012,06,25,10,52,15.00
2012,06,25,10,53,15.10
2012,06,25,10,54,15.10
2012,06,25,10,55,15.20
2012,06,25,10,56,15.20
2012,06,25,10,57,15.30
2012,06,25,10,58,15.30
2012,06,25,10,59,15.40
2012,06,25,11,00,15.40
2012,06,25,11,01,15.40
2012,06,25,11,02,15.40
2012,06,25,11,03,15.40
2012,06,25,11,04,15.40
2012,06,25,11,05,15.50
2012,06,25,11,06,15.50
2012,06,25,11,07,15.50
2012,06,25,11,08,15.50
2012,06,25,11,09,15.50
2012,06,25,11,10,15.50
2012,06,25,11,11,15.60
2012,06,25,11,12,15.60
2012,06,25,11,13,15.60
2012,06,25,11,14,15.60
2012,06,25,11,15,15.60
2012,06,25,11,16,15.70
2012,06,25,11,17,15.70
2012,06,25,11,18,15.60
2012,06,25,11,19,15.70
2012,06,25,11,20,15.70
2012,06,25,11,21,15.70
2012,06,25,11,22,15.70
2012,06,25,11,23,15.70
2012,06,25,11,24,15.80
2012,06,25,11,25,15.80
2012,06,25,11,26,15.90
2012,06,25,11,27,15.90
2012,06,25,11,28,16.00
2012,06,25,11,29,16.10
2012,06,25,11,30,16.10
2012,06,25,11,31,16.10
2012,06,25,11,32,16.20
2012,06,25,11,33,16.30
2012,06,25,11,34,16.40
2012,06,25,11,35,16.50
2012,06,25,11,36,16.60
2012,06,25,11,37,16.80
2012,06,25,11,38,16.90
2012,06,25,11,39,17.00
2012,06,25,11,40,17.20
2012,06,25,11,41,17.30
2012,06,25,11,42,17.40
2012,06,25,11,43,17.40
2012,06,25,11,44,17.40
2012,06,25,11,45,17.30
2012,06,25,11,46,17.20
2012,06,25,11,47,17.00
2012,06,25,11,48,16.90
2012,06,25,11,49,16.80
2012,06,25,11,50,16.70
2012,06,25,11,51,16.70
2012,06,25,11,52,16.70
2012,06,25,11,53,16.70
2012,06,25,11,54,16.70
2012,06,25,11,55,16.70
2012,06,25,11,56,16.70
2012,06,25,11,57,16.70
2012,06,25,11,58,16.60
2012,06,25,11,59,16.60
2012,06,25,12,00,16.50
2012,06,25,12,01,16.40
2012,06,25,12,02,16.40
2012,06,25,12,03,16.40
2012,06,25,12,04,16.40
2012,06,25,12,05,16.40
2012,06,25,12,06,16.40
2012,06,25,12,07,16.40
2012,06,25,12,08,16.40
2012,06,25,12,09,16.40
2012,06,25,12,10,16.40
2012,06,25,12,11,16.40
2012,06,25,12,12,16.40
2012,06,25,12,13,16.40
2012,06,25,12,14,16.40
2012,06,25,12,15,16.30
2012,06,25,12,16,16.20
2012,06,25,12,17,16.20
2012,06,25,12,18,16.20
2012,06,25,12,19,16.20
2012,06,25,12,20,16.20
2012,06,25,12,21,16.30
2012,06,25,12,22,16.40
2012,06,25,12,23,16.50
2012,06,25,12,24,16.70
2012,06,25,12,25,16.80
2012,06,25,12,26,16.90
2012,06,25,12,27,17.00
2012,06,25,12,28,17.00
2012,06,25,12,29,17.00
2012,06,25,12,30,17.00
2012,06,25,12,31,17.10
2012,06,25,12,32,17.10
2012,06,25,12,33,17.10
2012,06,25,12,34,17.10
2012,06,25,12,35,17.20
2012,06,25,12,36,17.20
2012,06,25,12,37,17.20
2012,06,25,12,38,17.20
2012,06,25,12,39,17.20
2012,06,25,12,40,17.20
2012,06,25,12,41,17.20
2012,06,25,12,42,17.20
2012,06,25,12,43,17.20
2012,06,25,12,44,17.30
2012,06,25,12,45,17.30
2012,06,25,12,46,17.30
2012,06,25,12,47,17.40
2012,06,25,12,48,17.50
2012,06,25,12,49,17.60
2012,06,25,12,50,17.60
2012,06,25,12,51,17.70
2012,06,25,12,52,17.70
2012,06,25,12,53,17.60
2012,06,25,12,54,17.50
2012,06,25,12,55,17.40
2012,06,25,12,56,17.40
2012,06,25,12,57,17.30
2012,06,25,12,58,17.40
2012,06,25,12,59,17.40
2012,06,25,13,00,17.50
2012,06,25,13,01,17.50
2012,06,25,13,02,17.60
2012,06,25,13,03,17.60
2012,06,25,13,04,17.60
2012,06,25,13,05,17.60
2012,06,25,13,06,17.60
2012,06,25,13,07,17.60
2012,06,25,13,08,17.60
2012,06,25,13,09,17.60
2012,06,25,13,10,17.60
2012,06,25,13,11,17.70
2012,06,25,13,12,17.70
2012,06,25,13,13,17.70
2012,06,25,13,14,17.70
2012,06,25,13,15,17.60
2012,06,25,13,16,17.60
2012,06,25,13,17,17.60
2012,06,25,13,18,17.60
2012,06,25,13,19,17.60
2012,06,25,13,20,17.60
2012,06,25,13,21,17.60
2012,06,25,13,22,17.60
2012,06,25,13,23,17.60
2012,06,25,13,24,17.60
2012,06,25,13,25,17.60
2012,06,25,13,26,17.60
2012,06,25,13,27,17.60
2012,06,25,13,28,17.60
2012,06,25,13,29,17.50
2012,06,25,13,30,17.50
2012,06,25,13,31,17.50
2012,06,25,13,32,17.50
2012,06,25,13,33,17.40
2012,06,25,13,34,17.50
2012,06,25,13,35,17.50
2012,06,25,13,36,17.40
2012,06,25,13,37,17.40
2012,06,25,13,38,17.40
2012,06,25,13,39,17.40
2012,06,25,13,40,17.40
2012,06,25,13,41,17.30
2012,06,25,13,42,17.30
2012,06,25,13,43,17.30
2012,06,25,13,44,17.30
2012,06,25,13,45,17.20
2012,06,25,13,46,17.20
2012,06,25,13,47,17.20
2012,06,25,13,48,17.10
2012,06,25,13,49,17.10
2012,06,25,13,50,17.10
2012,06,25,13,51,17.10
2012,06,25,13,52,17.10
2012,06,25,13,53,17.10
2012,06,25,13,54,17.10
2012,06,25,13,55,17.10
2012,06,25,13,56,17.20
2012,06,25,13,57,17.20
2012,06,25,13,58,17.20
2012,06,25,13,59,17.30
2012,06,25,14,00,17.30
2012,06,25,14,01,17.30
2012,06,25,14,02,17.40
2012,06,25,14,03,17.40
2012,06,25,14,04,17.50
2012,06,25,14,05,17.50
2012,06,25,14,06,17.60
2012,06,25,14,07,17.60
2012,06,25,14,08,17.60
2012,06,25,14,09,17.70
2012,06,25,14,10,17.70
2012,06,25,14,11,17.80
2012,06,25,14,12,17.80
2012,06,25,14,13,17.90
2012,06,25,14,14,18.00
2012,06,25,14,15,18.00
2012,06,25,14,16,18.10
2012,06,25,14,17,18.10
2012,06,25,14,18,18.10
2012,06,25,14,19,18.10
2012,06,25,14,20,18.10
2012,06,25,14,21,18.10
2012,06,25,14,22,18.10
2012,06,25,14,23,18.10
2012,06,25,14,24,18.10
2012,06,25,14,25,18.10
2012,06,25,14,26,18.10
2012,06,25,14,27,18.10
2012,06,25,14,28,18.10
2012,06,25,14,29,18.10
2012,06,25,14,30,18.10
2012,06,25,14,31,18.10
2012,06,25,14,32,18.10
2012,06,25,14,33,18.20
2012,06,25,14,34,18.20
2012,06,25,14,35,18.20
2012,06,25,14,36,18.20
2012,06,25,14,37,18.20
2012,06,25,14,38,18.20
2012,06,25,14,39,18.20
2012,06,25,14,40,18.20
2012,06,25,14,41,18.10
2012,06,25,14,42,18.00
2012,06,25,14,43,17.90
2012,06,25,14,44,17.90
2012,06,25,14,45,17.80
2012,06,25,14,46,17.80
2012,06,25,14,47,17.80
2012,06,25,14,48,17.80
2012,06,25,14,49,17.80
2012,06,25,14,50,17.80
2012,06,25,14,51,17.80
2012,06,25,14,52,17.80
2012,06,25,14,53,17.90
2012,06,25,14,54,17.80
2012,06,25,14,55,17.80
2012,06,25,14,56,17.80
2012,06,25,14,57,17.80
2012,06,25,14,58,17.80
2012,06,25,14,59,17.70
2012,06,25,15,00,17.70
2012,06,25,15,01,17.60
2012,06,25,15,02,17.50
2012,06,25,15,03,17.30
2012,06,25,15,04,17.10
2012,06,25,15,05,16.90
2012,06,25,15,06,16.80
2012,06,25,15,07,16.70
2012,06,25,15,08,16.60
2012,06,25,15,09,16.50
2012,06,25,15,10,16.40
2012,06,25,15,11,16.30
2012,06,25,15,12,16.20
2012,06,25,15,13,16.20
2012,06,25,15,14,16.20
2012,06,25,15,15,16.20
2012,06,25,15,16,16.20
2012,06,25,15,17,16.20
2012,06,25,15,18,16.20
2012,06,25,15,19,16.30
2012,06,25,15,20,16.40
2012,06,25,15,21,16.50
2012,06,25,15,22,16.70
2012,06,25,15,23,16.80
2012,06,25,15,24,17.00
2012,06,25,15,25,17.10
2012,06,25,15,26,17.20
2012,06,25,15,27,17.40
2012,06,25,15,28,17.50
2012,06,25,15,29,17.60
2012,06,25,15,30,17.70
2012,06,25,15,31,17.70
2012,06,25,15,32,17.80
2012,06,25,15,33,17.80
2012,06,25,15,34,17.90
2012,06,25,15,35,17.90
2012,06,25,15,36,17.80
2012,06,25,15,37,17.80
2012,06,25,15,38,17.90
2012,06,25,15,39,17.90
2012,06,25,15,40,17.90
2012,06,25,15,41,17.90
2012,06,25,15,42,17.90
2012,06,25,15,43,17.90
2012,06,25,15,44,17.90
2012,06,25,15,45,17.90
2012,06,25,15,46,18.00
2012,06,25,15,47,18.00
2012,06,25,15,48,18.00
2012,06,25,15,49,18.10
2012,06,25,15,50,18.10
2012,06,25,15,51,18.10
2012,06,25,15,52,18.10
2012,06,25,15,53,18.10
2012,06,25,15,54,18.10
2012,06,25,15,55,18.10
2012,06,25,15,56,18.20
2012,06,25,15,57,18.20
2012,06,25,15,58,18.20
2012,06,25,15,59,18.20
2012,06,25,16,00,18.10
2012,06,25,16,01,18.10
2012,06,25,16,02,18.10
2012,06,25,16,03,18.10
2012,06,25,16,04,18.10
2012,06,25,16,05,18.10
2012,06,25,16,06,18.10
2012,06,25,16,07,18.20
2012,06,25,16,08,18.20
2012,06,25,16,09,18.20
2012,06,25,16,10,18.20
2012,06,25,16,11,18.20
2012,06,25,16,12,18.20
2012,06,25,16,13,18.20
2012,06,25,16,14,18.20
2012,06,25,16,15,18.20
2012,06,25,16,16,18.20
2012,06,25,16,17,18.20
2012,06,25,16,18,18.20
2012,06,25,16,19,18.20
2012,06,25,16,20,18.30
2012,06,25,16,21,18.30
2012,06,25,16,22,18.30
2012,06,25,16,23,18.30
2012,06,25,16,24,18.30
2012,06,25,16,25,18.20
2012,06,25,16,26,18.20
2012,06,25,16,27,18.20
2012,06,25,16,28,18.10
2012,06,25,16,29,18.10
2012,06,25,16,30,18.00
2012,06,25,16,31,17.90
2012,06,25,16,32,17.90
2012,06,25,16,33,17.90
2012,06,25,16,34,17.90
2012,06,25,16,35,17.90
2012,06,25,16,36,17.90
2012,06,25,16,37,17.90
2012,06,25,16,38,17.80
2012,06,25,16,39,17.80
2012,06,25,16,40,17.80
2012,06,25,16,41,17.80
2012,06,25,16,42,17.70
2012,06,25,16,43,17.60
2012,06,25,16,44,17.60
2012,06,25,16,45,17.50
2012,06,25,16,46,17.40
2012,06,25,16,47,17.40
2012,06,25,16,48,17.40
2012,06,25,16,49,17.30
2012,06,25,16,50,17.30
2012,06,25,16,51,17.30
2012,06,25,16,52,17.30
2012,06,25,16,53,17.30
2012,06,25,16,54,17.30
2012,06,25,16,55,17.30
2012,06,25,16,56,17.20
2012,06,25,16,57,17.20
2012,06,25,16,58,17.20
2012,06,25,16,59,17.20
2012,06,25,17,00,17.20
2012,06,25,17,01,17.20
2012,06,25,17,02,17.20
2012,06,25,17,03,17.20
2012,06,25,17,04,17.20
2012,06,25,17,05,17.20
2012,06,25,17,06,17.20
2012,06,25,17,07,17.20
2012,06,25,17,08,17.30
2012,06,25,17,09,17.30
2012,06,25,17,10,17.30
2012,06,25,17,11,17.30
2012,06,25,17,12,17.30
2012,06,25,17,13,17.30
2012,06,25,17,14,17.30
2012,06,25,17,15,17.30
2012,06,25,17,16,17.30
2012,06,25,17,17,17.30
2012,06,25,17,18,17.30
2012,06,25,17,19,17.30
2012,06,25,17,20,17.30
2012,06,25,17,21,17.20
2012,06,25,17,22,17.20
2012,06,25,17,23,17.20
2012,06,25,17,24,17.20
2012,06,25,17,25,17.10
2012,06,25,17,26,17.10
2012,06,25,17,27,17.10
2012,06,25,17,28,17.10
2012,06,25,17,29,17.10
2012,06,25,17,30,17.00
2012,06,25,17,31,17.00
2012,06,25,17,32,17.00
2012,06,25,17,33,17.00
2012,06,25,17,34,17.00
2012,06,25,17,35,16.90
2012,06,25,17,36,16.90
2012,06,25,17,37,16.90