Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,15.70
2017,05,22,00,01,15.70
2017,05,22,00,02,15.70
2017,05,22,00,03,15.70
2017,05,22,00,04,15.70
2017,05,22,00,05,15.70
2017,05,22,00,06,15.70
2017,05,22,00,07,15.70
2017,05,22,00,08,15.70
2017,05,22,00,09,15.70
2017,05,22,00,10,15.60
2017,05,22,00,11,15.60
2017,05,22,00,12,15.60
2017,05,22,00,13,15.60
2017,05,22,00,14,15.60
2017,05,22,00,15,15.60
2017,05,22,00,16,15.60
2017,05,22,00,17,15.60
2017,05,22,00,18,15.50
2017,05,22,00,19,15.50
2017,05,22,00,20,15.50
2017,05,22,00,21,15.50
2017,05,22,00,22,15.50
2017,05,22,00,23,15.50
2017,05,22,00,24,15.50
2017,05,22,00,25,15.50
2017,05,22,00,26,15.50
2017,05,22,00,27,15.50
2017,05,22,00,28,15.50
2017,05,22,00,29,15.50
2017,05,22,00,30,15.50
2017,05,22,00,31,15.50
2017,05,22,00,32,15.50
2017,05,22,00,33,15.40
2017,05,22,00,34,15.40
2017,05,22,00,35,15.40
2017,05,22,00,36,15.40
2017,05,22,00,37,15.40
2017,05,22,00,38,15.40
2017,05,22,00,39,15.40
2017,05,22,00,40,15.40
2017,05,22,00,41,15.30
2017,05,22,00,42,15.30
2017,05,22,00,43,15.30
2017,05,22,00,44,15.30
2017,05,22,00,45,15.30
2017,05,22,00,46,15.20
2017,05,22,00,47,15.20
2017,05,22,00,48,15.20
2017,05,22,00,49,15.20
2017,05,22,00,50,15.10
2017,05,22,00,51,15.10
2017,05,22,00,52,15.10
2017,05,22,00,53,15.10
2017,05,22,00,54,15.00
2017,05,22,00,55,15.00
2017,05,22,00,56,15.00
2017,05,22,00,57,15.00
2017,05,22,00,58,14.90
2017,05,22,00,59,14.90
2017,05,22,01,00,14.90
2017,05,22,01,01,14.90
2017,05,22,01,02,14.90
2017,05,22,01,03,14.80
2017,05,22,01,04,14.80
2017,05,22,01,05,14.80
2017,05,22,01,06,14.80
2017,05,22,01,07,14.80
2017,05,22,01,08,14.80
2017,05,22,01,09,14.80
2017,05,22,01,10,14.80
2017,05,22,01,11,14.80
2017,05,22,01,12,14.80
2017,05,22,01,13,14.80
2017,05,22,01,14,14.80
2017,05,22,01,15,14.90
2017,05,22,01,16,14.90
2017,05,22,01,17,14.90
2017,05,22,01,18,14.90
2017,05,22,01,19,14.90
2017,05,22,01,20,14.90
2017,05,22,01,21,14.90
2017,05,22,01,22,14.90
2017,05,22,01,23,14.90
2017,05,22,01,24,14.90
2017,05,22,01,25,14.90
2017,05,22,01,26,14.90
2017,05,22,01,27,14.80
2017,05,22,01,28,14.80
2017,05,22,01,29,14.80
2017,05,22,01,30,14.80
2017,05,22,01,31,14.80
2017,05,22,01,32,14.80
2017,05,22,01,33,14.80
2017,05,22,01,34,14.80
2017,05,22,01,35,14.80
2017,05,22,01,36,14.80
2017,05,22,01,37,14.80
2017,05,22,01,38,14.80
2017,05,22,01,39,14.80
2017,05,22,01,40,14.80
2017,05,22,01,41,14.90
2017,05,22,01,42,14.90
2017,05,22,01,43,14.90
2017,05,22,01,44,14.90
2017,05,22,01,45,14.90
2017,05,22,01,46,14.90
2017,05,22,01,47,14.90
2017,05,22,01,48,14.90
2017,05,22,01,49,14.90
2017,05,22,01,50,14.90
2017,05,22,01,51,14.90
2017,05,22,01,52,14.90
2017,05,22,01,53,14.90
2017,05,22,01,54,14.90
2017,05,22,01,55,15.00
2017,05,22,01,56,15.00
2017,05,22,01,57,15.00
2017,05,22,01,58,15.10
2017,05,22,01,59,15.10
2017,05,22,02,00,15.10
2017,05,22,02,01,15.20
2017,05,22,02,02,15.30
2017,05,22,02,03,15.30
2017,05,22,02,04,15.30
2017,05,22,02,05,15.30
2017,05,22,02,06,15.30
2017,05,22,02,07,15.20
2017,05,22,02,08,15.10
2017,05,22,02,09,15.10
2017,05,22,02,10,15.00
2017,05,22,02,11,14.90
2017,05,22,02,12,14.90
2017,05,22,02,13,14.80
2017,05,22,02,14,14.80
2017,05,22,02,15,14.70
2017,05,22,02,16,14.70
2017,05,22,02,17,14.60
2017,05,22,02,18,14.60
2017,05,22,02,19,14.60
2017,05,22,02,20,14.50
2017,05,22,02,21,14.50
2017,05,22,02,22,14.50
2017,05,22,02,23,14.50
2017,05,22,02,24,14.50
2017,05,22,02,25,14.50
2017,05,22,02,26,14.50
2017,05,22,02,27,14.50
2017,05,22,02,28,14.50
2017,05,22,02,29,14.40
2017,05,22,02,30,14.50
2017,05,22,02,31,14.50
2017,05,22,02,32,14.60
2017,05,22,02,33,14.70
2017,05,22,02,34,14.80
2017,05,22,02,35,15.00
2017,05,22,02,36,15.10
2017,05,22,02,37,15.20
2017,05,22,02,38,15.40
2017,05,22,02,39,15.50
2017,05,22,02,40,15.60
2017,05,22,02,41,15.60
2017,05,22,02,42,15.70
2017,05,22,02,43,15.70
2017,05,22,02,44,15.70
2017,05,22,02,45,15.70
2017,05,22,02,46,15.80
2017,05,22,02,47,15.70
2017,05,22,02,48,15.70
2017,05,22,02,49,15.60
2017,05,22,02,50,15.50
2017,05,22,02,51,15.40
2017,05,22,02,52,15.30
2017,05,22,02,53,15.30
2017,05,22,02,54,15.20
2017,05,22,02,55,15.10
2017,05,22,02,56,15.10
2017,05,22,02,57,15.00
2017,05,22,02,58,14.90
2017,05,22,02,59,14.90
2017,05,22,03,00,14.80
2017,05,22,03,01,14.80
2017,05,22,03,02,14.80
2017,05,22,03,03,14.80
2017,05,22,03,04,14.80
2017,05,22,03,05,14.90
2017,05,22,03,06,14.90
2017,05,22,03,07,15.00
2017,05,22,03,08,15.10
2017,05,22,03,09,15.20
2017,05,22,03,10,15.20
2017,05,22,03,11,15.30
2017,05,22,03,12,15.30
2017,05,22,03,13,15.40
2017,05,22,03,14,15.40
2017,05,22,03,15,15.40
2017,05,22,03,16,15.50
2017,05,22,03,17,15.50
2017,05,22,03,18,15.50
2017,05,22,03,19,15.50
2017,05,22,03,20,15.50
2017,05,22,03,21,15.50
2017,05,22,03,22,15.50
2017,05,22,03,23,15.50
2017,05,22,03,24,15.50
2017,05,22,03,25,15.50
2017,05,22,03,26,15.40
2017,05,22,03,27,15.40
2017,05,22,03,28,15.30
2017,05,22,03,29,15.30
2017,05,22,03,30,15.30
2017,05,22,03,31,15.30
2017,05,22,03,32,15.20
2017,05,22,03,33,15.20
2017,05,22,03,34,15.20
2017,05,22,03,35,15.30
2017,05,22,03,36,15.30
2017,05,22,03,37,15.30
2017,05,22,03,38,15.30
2017,05,22,03,39,15.20
2017,05,22,03,40,15.20
2017,05,22,03,41,15.10
2017,05,22,03,42,15.10
2017,05,22,03,43,15.00
2017,05,22,03,44,14.90
2017,05,22,03,45,14.90
2017,05,22,03,46,14.80
2017,05,22,03,47,14.80
2017,05,22,03,48,14.70
2017,05,22,03,49,14.70
2017,05,22,03,50,14.60
2017,05,22,03,51,14.50
2017,05,22,03,52,14.50
2017,05,22,03,53,14.40
2017,05,22,03,54,14.30
2017,05,22,03,55,14.30
2017,05,22,03,56,14.20
2017,05,22,03,57,14.20
2017,05,22,03,58,14.10
2017,05,22,03,59,14.10
2017,05,22,04,00,14.10
2017,05,22,04,01,14.00
2017,05,22,04,02,14.00
2017,05,22,04,03,14.00
2017,05,22,04,04,14.00
2017,05,22,04,05,14.00
2017,05,22,04,06,13.90
2017,05,22,04,07,14.00
2017,05,22,04,08,14.00
2017,05,22,04,09,14.00
2017,05,22,04,10,14.00
2017,05,22,04,11,14.00
2017,05,22,04,12,14.00
2017,05,22,04,13,13.90
2017,05,22,04,14,13.90
2017,05,22,04,15,13.90
2017,05,22,04,16,13.90
2017,05,22,04,17,13.90
2017,05,22,04,18,13.90
2017,05,22,04,19,13.90
2017,05,22,04,20,13.90
2017,05,22,04,21,13.80
2017,05,22,04,22,13.80
2017,05,22,04,23,13.80
2017,05,22,04,24,13.80
2017,05,22,04,25,13.80
2017,05,22,04,26,13.80
2017,05,22,04,27,13.80
2017,05,22,04,28,13.80
2017,05,22,04,29,13.80
2017,05,22,04,30,13.80
2017,05,22,04,31,13.80
2017,05,22,04,32,13.80
2017,05,22,04,33,13.80
2017,05,22,04,34,13.80
2017,05,22,04,35,13.80
2017,05,22,04,36,13.70
2017,05,22,04,37,13.70
2017,05,22,04,38,13.70
2017,05,22,04,39,13.70
2017,05,22,04,40,13.60
2017,05,22,04,41,13.60
2017,05,22,04,42,13.60
2017,05,22,04,43,13.60
2017,05,22,04,44,13.60
2017,05,22,04,45,13.60
2017,05,22,04,46,13.50
2017,05,22,04,47,13.50
2017,05,22,04,48,13.40
2017,05,22,04,49,13.40
2017,05,22,04,50,13.40
2017,05,22,04,51,13.30
2017,05,22,04,52,13.30
2017,05,22,04,53,13.20
2017,05,22,04,54,13.20
2017,05,22,04,55,13.10
2017,05,22,04,56,13.10
2017,05,22,04,57,13.10
2017,05,22,04,58,13.00
2017,05,22,04,59,13.00
2017,05,22,05,00,13.00
2017,05,22,05,01,12.90
2017,05,22,05,02,12.90
2017,05,22,05,03,12.90
2017,05,22,05,04,12.90
2017,05,22,05,05,12.90
2017,05,22,05,06,12.90
2017,05,22,05,07,12.90
2017,05,22,05,08,12.90
2017,05,22,05,09,12.90
2017,05,22,05,10,12.90
2017,05,22,05,11,12.90
2017,05,22,05,12,12.90
2017,05,22,05,13,12.90
2017,05,22,05,14,12.90
2017,05,22,05,15,12.90
2017,05,22,05,16,12.90
2017,05,22,05,17,12.90
2017,05,22,05,18,12.90
2017,05,22,05,19,12.90
2017,05,22,05,20,12.90
2017,05,22,05,21,12.90
2017,05,22,05,22,12.80
2017,05,22,05,23,12.80
2017,05,22,05,24,12.80
2017,05,22,05,25,12.80
2017,05,22,05,26,12.80
2017,05,22,05,27,12.80
2017,05,22,05,28,12.70
2017,05,22,05,29,12.70
2017,05,22,05,30,12.70
2017,05,22,05,31,12.70
2017,05,22,05,32,12.70
2017,05,22,05,33,12.60
2017,05,22,05,34,12.60
2017,05,22,05,35,12.60
2017,05,22,05,36,12.60
2017,05,22,05,37,12.50
2017,05,22,05,38,12.50
2017,05,22,05,39,12.50
2017,05,22,05,40,12.50
2017,05,22,05,41,12.40
2017,05,22,05,42,12.40
2017,05,22,05,43,12.40
2017,05,22,05,44,12.40
2017,05,22,05,45,12.40
2017,05,22,05,46,12.40
2017,05,22,05,47,12.40
2017,05,22,05,48,12.40
2017,05,22,05,49,12.40
2017,05,22,05,50,12.40
2017,05,22,05,51,12.40
2017,05,22,05,52,12.50
2017,05,22,05,53,12.50
2017,05,22,05,54,12.50
2017,05,22,05,55,12.60
2017,05,22,05,56,12.60
2017,05,22,05,57,12.60
2017,05,22,05,58,12.70
2017,05,22,05,59,12.70
2017,05,22,06,00,12.70
2017,05,22,06,01,12.70
2017,05,22,06,02,12.70
2017,05,22,06,03,12.70
2017,05,22,06,04,12.70
2017,05,22,06,05,12.80
2017,05,22,06,06,12.90
2017,05,22,06,07,12.90
2017,05,22,06,08,13.00
2017,05,22,06,09,13.10
2017,05,22,06,10,13.10
2017,05,22,06,11,13.20
2017,05,22,06,12,13.20
2017,05,22,06,13,13.20
2017,05,22,06,14,13.20
2017,05,22,06,15,13.20
2017,05,22,06,16,13.20
2017,05,22,06,17,13.30
2017,05,22,06,18,13.30
2017,05,22,06,19,13.30
2017,05,22,06,20,13.40
2017,05,22,06,21,13.40
2017,05,22,06,22,13.50
2017,05,22,06,23,13.50
2017,05,22,06,24,13.60
2017,05,22,06,25,13.60
2017,05,22,06,26,13.60
2017,05,22,06,27,13.60
2017,05,22,06,28,13.70
2017,05,22,06,29,13.70
2017,05,22,06,30,13.70
2017,05,22,06,31,13.70
2017,05,22,06,32,13.80
2017,05,22,06,33,13.80
2017,05,22,06,34,13.80
2017,05,22,06,35,13.80
2017,05,22,06,36,13.80
2017,05,22,06,37,13.80
2017,05,22,06,38,13.80
2017,05,22,06,39,13.80
2017,05,22,06,40,13.80
2017,05,22,06,41,13.80
2017,05,22,06,42,13.80
2017,05,22,06,43,13.70
2017,05,22,06,44,13.70
2017,05,22,06,45,13.70
2017,05,22,06,46,13.70
2017,05,22,06,47,13.70
2017,05,22,06,48,13.70
2017,05,22,06,49,13.70
2017,05,22,06,50,13.70
2017,05,22,06,51,13.70
2017,05,22,06,52,13.70
2017,05,22,06,53,13.80
2017,05,22,06,54,13.80
2017,05,22,06,55,13.80
2017,05,22,06,56,13.80
2017,05,22,06,57,13.80
2017,05,22,06,58,13.80
2017,05,22,06,59,13.80
2017,05,22,07,00,13.80
2017,05,22,07,01,13.90
2017,05,22,07,02,13.90
2017,05,22,07,03,13.90
2017,05,22,07,04,13.90
2017,05,22,07,05,13.80
2017,05,22,07,06,13.80
2017,05,22,07,07,13.80
2017,05,22,07,08,13.80
2017,05,22,07,09,13.80
2017,05,22,07,10,13.80
2017,05,22,07,11,13.80
2017,05,22,07,12,13.80
2017,05,22,07,13,13.80
2017,05,22,07,14,13.90
2017,05,22,07,15,13.90
2017,05,22,07,16,13.90
2017,05,22,07,17,14.00
2017,05,22,07,18,14.10
2017,05,22,07,19,14.10
2017,05,22,07,20,14.20
2017,05,22,07,21,14.20
2017,05,22,07,22,14.30
2017,05,22,07,23,14.30
2017,05,22,07,24,14.30
2017,05,22,07,25,14.40
2017,05,22,07,26,14.40
2017,05,22,07,27,14.50
2017,05,22,07,28,14.60
2017,05,22,07,29,14.60
2017,05,22,07,30,14.70
2017,05,22,07,31,14.60
2017,05,22,07,32,14.60
2017,05,22,07,33,14.60
2017,05,22,07,34,14.60
2017,05,22,07,35,14.50
2017,05,22,07,36,14.50
2017,05,22,07,37,14.50
2017,05,22,07,38,14.40
2017,05,22,07,39,14.40
2017,05,22,07,40,14.40
2017,05,22,07,41,14.40
2017,05,22,07,42,14.40
2017,05,22,07,43,14.30
2017,05,22,07,44,14.40
2017,05,22,07,45,14.40
2017,05,22,07,46,14.50
2017,05,22,07,47,14.50
2017,05,22,07,48,14.60
2017,05,22,07,49,14.60
2017,05,22,07,50,14.60
2017,05,22,07,51,14.60
2017,05,22,07,52,14.60
2017,05,22,07,53,14.50
2017,05,22,07,54,14.50
2017,05,22,07,55,14.40
2017,05,22,07,56,14.40
2017,05,22,07,57,14.40
2017,05,22,07,58,14.30
2017,05,22,07,59,14.30
2017,05,22,08,00,14.30
2017,05,22,08,01,14.30
2017,05,22,08,02,14.30
2017,05,22,08,03,14.30
2017,05,22,08,04,14.30
2017,05,22,08,05,14.40
2017,05,22,08,06,14.40
2017,05,22,08,07,14.40
2017,05,22,08,08,14.40
2017,05,22,08,09,14.40
2017,05,22,08,10,14.40
2017,05,22,08,11,14.40
2017,05,22,08,12,14.30
2017,05,22,08,13,14.30
2017,05,22,08,14,14.40
2017,05,22,08,15,14.40
2017,05,22,08,16,14.40
2017,05,22,08,17,14.40
2017,05,22,08,18,14.40
2017,05,22,08,19,14.40
2017,05,22,08,20,14.40
2017,05,22,08,21,14.40
2017,05,22,08,22,14.40
2017,05,22,08,23,14.40
2017,05,22,08,24,14.30
2017,05,22,08,25,14.30
2017,05,22,08,26,14.30
2017,05,22,08,27,14.30
2017,05,22,08,28,14.20
2017,05,22,08,29,14.20
2017,05,22,08,30,14.20
2017,05,22,08,31,14.20
2017,05,22,08,32,14.20
2017,05,22,08,33,14.20
2017,05,22,08,34,14.20
2017,05,22,08,35,14.20
2017,05,22,08,36,14.20
2017,05,22,08,37,14.20
2017,05,22,08,38,14.20
2017,05,22,08,39,14.20
2017,05,22,08,40,14.20
2017,05,22,08,41,14.20
2017,05,22,08,42,14.20
2017,05,22,08,43,14.20
2017,05,22,08,44,14.20
2017,05,22,08,45,14.30
2017,05,22,08,46,14.40
2017,05,22,08,47,14.40
2017,05,22,08,48,14.50
2017,05,22,08,49,14.60
2017,05,22,08,50,14.70
2017,05,22,08,51,14.70
2017,05,22,08,52,14.80
2017,05,22,08,53,14.80
2017,05,22,08,54,14.80
2017,05,22,08,55,14.80
2017,05,22,08,56,14.80
2017,05,22,08,57,14.80
2017,05,22,08,58,14.80
2017,05,22,08,59,14.70
2017,05,22,09,00,14.70
2017,05,22,09,01,14.70
2017,05,22,09,02,14.70
2017,05,22,09,03,14.70
2017,05,22,09,04,14.70
2017,05,22,09,05,14.70
2017,05,22,09,06,14.80
2017,05,22,09,07,14.80
2017,05,22,09,08,14.80
2017,05,22,09,09,14.80
2017,05,22,09,10,14.80
2017,05,22,09,11,14.90
2017,05,22,09,12,14.90
2017,05,22,09,13,14.90
2017,05,22,09,14,14.90
2017,05,22,09,15,14.90
2017,05,22,09,16,15.00
2017,05,22,09,17,15.00
2017,05,22,09,18,15.10
2017,05,22,09,19,15.10
2017,05,22,09,20,15.10
2017,05,22,09,21,15.10
2017,05,22,09,22,15.20
2017,05,22,09,23,15.20
2017,05,22,09,24,15.20
2017,05,22,09,25,15.20
2017,05,22,09,26,15.20
2017,05,22,09,27,15.20
2017,05,22,09,28,15.20
2017,05,22,09,29,15.20
2017,05,22,09,30,15.10
2017,05,22,09,31,15.10
2017,05,22,09,32,15.10
2017,05,22,09,33,15.10
2017,05,22,09,34,15.10
2017,05,22,09,35,15.10
2017,05,22,09,36,15.10
2017,05,22,09,37,15.10
2017,05,22,09,38,15.20
2017,05,22,09,39,15.20
2017,05,22,09,40,15.20
2017,05,22,09,41,15.20
2017,05,22,09,42,15.20
2017,05,22,09,43,15.20
2017,05,22,09,44,15.30
2017,05,22,09,45,15.30
2017,05,22,09,46,15.40
2017,05,22,09,47,15.50
2017,05,22,09,48,15.60
2017,05,22,09,49,15.70
2017,05,22,09,50,15.80
2017,05,22,09,51,15.90
2017,05,22,09,52,15.90
2017,05,22,09,53,16.00
2017,05,22,09,54,16.10
2017,05,22,09,55,16.10
2017,05,22,09,56,16.10
2017,05,22,09,57,16.20
2017,05,22,09,58,16.20
2017,05,22,09,59,16.20
2017,05,22,10,00,16.30
2017,05,22,10,01,16.30
2017,05,22,10,02,16.30
2017,05,22,10,03,16.40
2017,05,22,10,04,16.40
2017,05,22,10,05,16.50
2017,05,22,10,06,16.60
2017,05,22,10,07,16.60
2017,05,22,10,08,16.70
2017,05,22,10,09,16.70
2017,05,22,10,10,16.80
2017,05,22,10,11,16.80
2017,05,22,10,12,16.90
2017,05,22,10,13,17.00
2017,05,22,10,14,17.00
2017,05,22,10,15,17.10
2017,05,22,10,16,17.10
2017,05,22,10,17,17.10
2017,05,22,10,18,17.10
2017,05,22,10,19,17.10
2017,05,22,10,20,17.20
2017,05,22,10,21,17.20
2017,05,22,10,22,17.20
2017,05,22,10,23,17.10
2017,05,22,10,24,17.10
2017,05,22,10,25,17.20
2017,05,22,10,26,17.20
2017,05,22,10,27,17.20
2017,05,22,10,28,17.20
2017,05,22,10,29,17.20
2017,05,22,10,30,17.30
2017,05,22,10,31,17.30
2017,05,22,10,32,17.30
2017,05,22,10,33,17.30
2017,05,22,10,34,17.40
2017,05,22,10,35,17.40
2017,05,22,10,36,17.40
2017,05,22,10,37,17.40
2017,05,22,10,38,17.40
2017,05,22,10,39,17.40
2017,05,22,10,40,17.50
2017,05,22,10,41,17.50
2017,05,22,10,42,17.60
2017,05,22,10,43,17.60
2017,05,22,10,44,17.70
2017,05,22,10,45,17.80
2017,05,22,10,46,17.80
2017,05,22,10,47,17.80
2017,05,22,10,48,17.80
2017,05,22,10,49,17.80
2017,05,22,10,50,17.90
2017,05,22,10,51,18.00
2017,05,22,10,52,18.00
2017,05,22,10,53,18.10
2017,05,22,10,54,18.10
2017,05,22,10,55,18.10
2017,05,22,10,56,18.10
2017,05,22,10,57,18.10
2017,05,22,10,58,18.20
2017,05,22,10,59,18.20
2017,05,22,11,00,18.20
2017,05,22,11,01,18.30
2017,05,22,11,02,18.30
2017,05,22,11,03,18.30
2017,05,22,11,04,18.30
2017,05,22,11,05,18.30
2017,05,22,11,06,18.40
2017,05,22,11,07,18.40
2017,05,22,11,08,18.40
2017,05,22,11,09,18.30
2017,05,22,11,10,18.30
2017,05,22,11,11,18.30
2017,05,22,11,12,18.30
2017,05,22,11,13,18.40
2017,05,22,11,14,18.40
2017,05,22,11,15,18.40
2017,05,22,11,16,18.40
2017,05,22,11,17,18.40
2017,05,22,11,18,18.50
2017,05,22,11,19,18.60
2017,05,22,11,20,18.60
2017,05,22,11,21,18.70
2017,05,22,11,22,18.70
2017,05,22,11,23,18.70
2017,05,22,11,24,18.80
2017,05,22,11,25,18.80
2017,05,22,11,26,18.80
2017,05,22,11,27,18.90
2017,05,22,11,28,18.90
2017,05,22,11,29,19.00
2017,05,22,11,30,19.10
2017,05,22,11,31,19.10
2017,05,22,11,32,19.20
2017,05,22,11,33,19.30
2017,05,22,11,34,19.40
2017,05,22,11,35,19.40
2017,05,22,11,36,19.50
2017,05,22,11,37,19.50
2017,05,22,11,38,19.50
2017,05,22,11,39,19.40
2017,05,22,11,40,19.30
2017,05,22,11,41,19.20
2017,05,22,11,42,19.10
2017,05,22,11,43,19.10
2017,05,22,11,44,19.00
2017,05,22,11,45,19.00
2017,05,22,11,46,18.90
2017,05,22,11,47,18.90
2017,05,22,11,48,18.90
2017,05,22,11,49,18.80
2017,05,22,11,50,18.80
2017,05,22,11,51,18.70
2017,05,22,11,52,18.70
2017,05,22,11,53,18.80
2017,05,22,11,54,18.80
2017,05,22,11,55,18.90
2017,05,22,11,56,19.00
2017,05,22,11,57,19.10
2017,05,22,11,58,19.20
2017,05,22,11,59,19.30
2017,05,22,12,00,19.30
2017,05,22,12,01,19.40
2017,05,22,12,02,19.50
2017,05,22,12,03,19.50
2017,05,22,12,04,19.60
2017,05,22,12,05,19.60
2017,05,22,12,06,19.60
2017,05,22,12,07,19.70
2017,05,22,12,08,19.80
2017,05,22,12,09,19.80
2017,05,22,12,10,19.80
2017,05,22,12,11,19.80
2017,05,22,12,12,19.80
2017,05,22,12,13,19.80
2017,05,22,12,14,19.80
2017,05,22,12,15,19.70
2017,05,22,12,16,19.60
2017,05,22,12,17,19.60
2017,05,22,12,18,19.50
2017,05,22,12,19,19.50
2017,05,22,12,20,19.50
2017,05,22,12,21,19.50
2017,05,22,12,22,19.50
2017,05,22,12,23,19.50
2017,05,22,12,24,19.40
2017,05,22,12,25,19.40
2017,05,22,12,26,19.40
2017,05,22,12,27,19.40
2017,05,22,12,28,19.40
2017,05,22,12,29,19.40
2017,05,22,12,30,19.40
2017,05,22,12,31,19.40
2017,05,22,12,32,19.40
2017,05,22,12,33,19.40
2017,05,22,12,34,19.40
2017,05,22,12,35,19.50
2017,05,22,12,36,19.50
2017,05,22,12,37,19.60
2017,05,22,12,38,19.60
2017,05,22,12,39,19.70
2017,05,22,12,40,19.80
2017,05,22,12,41,19.90
2017,05,22,12,42,20.10
2017,05,22,12,43,20.20
2017,05,22,12,44,20.30
2017,05,22,12,45,20.40
2017,05,22,12,46,20.40
2017,05,22,12,47,20.40
2017,05,22,12,48,20.50
2017,05,22,12,49,20.50
2017,05,22,12,50,20.40
2017,05,22,12,51,20.40
2017,05,22,12,52,20.40
2017,05,22,12,53,20.30
2017,05,22,12,54,20.40
2017,05,22,12,55,20.40
2017,05,22,12,56,20.40
2017,05,22,12,57,20.50
2017,05,22,12,58,20.60
2017,05,22,12,59,20.60
2017,05,22,13,00,20.60
2017,05,22,13,01,20.70
2017,05,22,13,02,20.70
2017,05,22,13,03,20.70
2017,05,22,13,04,20.60
2017,05,22,13,05,20.60
2017,05,22,13,06,20.60
2017,05,22,13,07,20.60
2017,05,22,13,08,20.60
2017,05,22,13,09,20.60
2017,05,22,13,10,20.70
2017,05,22,13,11,20.70
2017,05,22,13,12,20.80
2017,05,22,13,13,20.80
2017,05,22,13,14,20.80
2017,05,22,13,15,20.90
2017,05,22,13,16,20.90
2017,05,22,13,17,20.90
2017,05,22,13,18,20.90
2017,05,22,13,19,20.90
2017,05,22,13,20,20.90
2017,05,22,13,21,20.90
2017,05,22,13,22,20.90
2017,05,22,13,23,20.90
2017,05,22,13,24,20.80
2017,05,22,13,25,20.80
2017,05,22,13,26,20.80
2017,05,22,13,27,20.80
2017,05,22,13,28,20.80
2017,05,22,13,29,20.90
2017,05,22,13,30,20.90
2017,05,22,13,31,20.90
2017,05,22,13,32,20.90
2017,05,22,13,33,20.90
2017,05,22,13,34,20.90
2017,05,22,13,35,21.00
2017,05,22,13,36,21.00
2017,05,22,13,37,21.10
2017,05,22,13,38,21.30
2017,05,22,13,39,21.40
2017,05,22,13,40,21.40
2017,05,22,13,41,21.50
2017,05,22,13,42,21.60
2017,05,22,13,43,21.50
2017,05,22,13,44,21.50
2017,05,22,13,45,21.50
2017,05,22,13,46,21.50
2017,05,22,13,47,21.50
2017,05,22,13,48,21.60
2017,05,22,13,49,21.60
2017,05,22,13,50,21.70
2017,05,22,13,51,21.80
2017,05,22,13,52,21.80
2017,05,22,13,53,21.90
2017,05,22,13,54,21.90
2017,05,22,13,55,21.90
2017,05,22,13,56,22.00
2017,05,22,13,57,22.10
2017,05,22,13,58,22.20
2017,05,22,13,59,22.20
2017,05,22,14,00,22.20
2017,05,22,14,01,22.20
2017,05,22,14,02,22.20
2017,05,22,14,03,22.30
2017,05,22,14,04,22.40
2017,05,22,14,05,22.50
2017,05,22,14,06,22.60
2017,05,22,14,07,22.70
2017,05,22,14,08,22.80
2017,05,22,14,09,22.80
2017,05,22,14,10,22.90
2017,05,22,14,11,22.90
2017,05,22,14,12,22.90
2017,05,22,14,13,22.90
2017,05,22,14,14,22.80
2017,05,22,14,15,22.80
2017,05,22,14,16,22.70
2017,05,22,14,17,22.70
2017,05,22,14,18,22.70
2017,05,22,14,19,22.70
2017,05,22,14,20,22.60
2017,05,22,14,21,22.50
2017,05,22,14,22,22.40
2017,05,22,14,23,22.30
2017,05,22,14,24,22.30
2017,05,22,14,25,22.20
2017,05,22,14,26,22.20
2017,05,22,14,27,22.20
2017,05,22,14,28,22.20
2017,05,22,14,29,22.20
2017,05,22,14,30,22.20
2017,05,22,14,31,22.20
2017,05,22,14,32,22.30
2017,05,22,14,33,22.30
2017,05,22,14,34,22.40
2017,05,22,14,35,22.50
2017,05,22,14,36,22.60
2017,05,22,14,37,22.60
2017,05,22,14,38,22.60
2017,05,22,14,39,22.60
2017,05,22,14,40,22.60
2017,05,22,14,41,22.60
2017,05,22,14,42,22.50
2017,05,22,14,43,22.40
2017,05,22,14,44,22.20
2017,05,22,14,45,22.10
2017,05,22,14,46,21.90
2017,05,22,14,47,21.60
2017,05,22,14,48,21.50
2017,05,22,14,49,21.30
2017,05,22,14,50,21.20
2017,05,22,14,51,21.10
2017,05,22,14,52,21.00
2017,05,22,14,53,20.90
2017,05,22,14,54,20.80
2017,05,22,14,55,20.70
2017,05,22,14,56,20.60
2017,05,22,14,57,20.60
2017,05,22,14,58,20.60
2017,05,22,14,59,20.70
2017,05,22,15,00,20.70
2017,05,22,15,01,20.70
2017,05,22,15,02,20.60
2017,05,22,15,03,20.60
2017,05,22,15,04,20.60
2017,05,22,15,05,20.50
2017,05,22,15,06,20.50
2017,05,22,15,07,20.50
2017,05,22,15,08,20.50
2017,05,22,15,09,20.60
2017,05,22,15,10,20.70
2017,05,22,15,11,20.70
2017,05,22,15,12,20.70
2017,05,22,15,13,20.70
2017,05,22,15,14,20.80
2017,05,22,15,15,20.80
2017,05,22,15,16,20.80
2017,05,22,15,17,20.90
2017,05,22,15,18,20.90
2017,05,22,15,19,21.00
2017,05,22,15,20,21.00
2017,05,22,15,21,21.10
2017,05,22,15,22,21.20
2017,05,22,15,23,21.30
2017,05,22,15,24,21.30
2017,05,22,15,25,21.40
2017,05,22,15,26,21.50
2017,05,22,15,27,21.50
2017,05,22,15,28,21.50
2017,05,22,15,29,21.50
2017,05,22,15,30,21.50
2017,05,22,15,31,21.50
2017,05,22,15,32,21.50
2017,05,22,15,33,21.50
2017,05,22,15,34,21.50
2017,05,22,15,35,21.60
2017,05,22,15,36,21.60
2017,05,22,15,37,21.60
2017,05,22,15,38,21.60
2017,05,22,15,39,21.50
2017,05,22,15,40,21.60
2017,05,22,15,41,21.60
2017,05,22,15,42,21.70
2017,05,22,15,43,21.70
2017,05,22,15,44,21.80
2017,05,22,15,45,21.80
2017,05,22,15,46,21.80
2017,05,22,15,47,21.90
2017,05,22,15,48,21.90
2017,05,22,15,49,21.90
2017,05,22,15,50,21.90
2017,05,22,15,51,22.00
2017,05,22,15,52,22.00
2017,05,22,15,53,22.00
2017,05,22,15,54,21.90
2017,05,22,15,55,22.00
2017,05,22,15,56,22.00
2017,05,22,15,57,22.00
2017,05,22,15,58,22.10
2017,05,22,15,59,22.20
2017,05,22,16,00,22.20
2017,05,22,16,01,22.20
2017,05,22,16,02,22.30
2017,05,22,16,03,22.30
2017,05,22,16,04,22.30
2017,05,22,16,05,22.20
2017,05,22,16,06,22.20
2017,05,22,16,07,22.20
2017,05,22,16,08,22.10
2017,05,22,16,09,22.10
2017,05,22,16,10,22.00
2017,05,22,16,11,22.00
2017,05,22,16,12,22.00
2017,05,22,16,13,22.00
2017,05,22,16,14,22.00
2017,05,22,16,15,22.10
2017,05,22,16,16,22.10
2017,05,22,16,17,22.20
2017,05,22,16,18,22.20
2017,05,22,16,19,22.30
2017,05,22,16,20,22.30
2017,05,22,16,21,22.30
2017,05,22,16,22,22.40
2017,05,22,16,23,22.40
2017,05,22,16,24,22.40
2017,05,22,16,25,22.30
2017,05,22,16,26,22.30
2017,05,22,16,27,22.30
2017,05,22,16,28,22.20
2017,05,22,16,29,22.20
2017,05,22,16,30,22.20
2017,05,22,16,31,22.20
2017,05,22,16,32,22.30
2017,05,22,16,33,22.40
2017,05,22,16,34,22.50
2017,05,22,16,35,22.60
2017,05,22,16,36,22.70
2017,05,22,16,37,22.80
2017,05,22,16,38,22.80
2017,05,22,16,39,22.80
2017,05,22,16,40,22.80
2017,05,22,16,41,22.80
2017,05,22,16,42,22.80
2017,05,22,16,43,22.80
2017,05,22,16,44,22.80
2017,05,22,16,45,22.90
2017,05,22,16,46,22.90
2017,05,22,16,47,23.00
2017,05,22,16,48,23.10
2017,05,22,16,49,23.20
2017,05,22,16,50,23.30
2017,05,22,16,51,23.30
2017,05,22,16,52,23.40
2017,05,22,16,53,23.40
2017,05,22,16,54,23.40
2017,05,22,16,55,23.40
2017,05,22,16,56,23.40
2017,05,22,16,57,23.40
2017,05,22,16,58,23.40
2017,05,22,16,59,23.40
2017,05,22,17,00,23.50
2017,05,22,17,01,23.60
2017,05,22,17,02,23.60
2017,05,22,17,03,23.70
2017,05,22,17,04,23.80
2017,05,22,17,05,23.90
2017,05,22,17,06,24.00
2017,05,22,17,07,24.00
2017,05,22,17,08,24.10
2017,05,22,17,09,24.20
2017,05,22,17,10,24.20
2017,05,22,17,11,24.30
2017,05,22,17,12,24.30
2017,05,22,17,13,24.30
2017,05,22,17,14,24.30
2017,05,22,17,15,24.30
2017,05,22,17,16,24.30
2017,05,22,17,17,24.30
2017,05,22,17,18,24.30
2017,05,22,17,19,24.30