Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,14.80
2013,05,05,00,01,14.80
2013,05,05,00,02,14.70
2013,05,05,00,03,14.70
2013,05,05,00,04,14.60
2013,05,05,00,05,14.60
2013,05,05,00,06,14.50
2013,05,05,00,07,14.50
2013,05,05,00,08,14.40
2013,05,05,00,09,14.40
2013,05,05,00,10,14.40
2013,05,05,00,11,14.30
2013,05,05,00,12,14.30
2013,05,05,00,13,14.30
2013,05,05,00,14,14.30
2013,05,05,00,15,14.20
2013,05,05,00,16,14.20
2013,05,05,00,17,14.20
2013,05,05,00,18,14.20
2013,05,05,00,19,14.10
2013,05,05,00,20,14.10
2013,05,05,00,21,14.00
2013,05,05,00,22,14.00
2013,05,05,00,23,14.00
2013,05,05,00,24,13.90
2013,05,05,00,25,13.90
2013,05,05,00,26,13.80
2013,05,05,00,27,13.80
2013,05,05,00,28,13.80
2013,05,05,00,29,13.80
2013,05,05,00,30,13.80
2013,05,05,00,31,13.80
2013,05,05,00,32,13.80
2013,05,05,00,33,13.80
2013,05,05,00,34,13.80
2013,05,05,00,35,13.80
2013,05,05,00,36,13.80
2013,05,05,00,37,13.80
2013,05,05,00,38,13.80
2013,05,05,00,39,13.80
2013,05,05,00,40,13.80
2013,05,05,00,41,13.90
2013,05,05,00,42,13.90
2013,05,05,00,43,13.90
2013,05,05,00,44,13.90
2013,05,05,00,45,14.00
2013,05,05,00,46,14.00
2013,05,05,00,47,14.10
2013,05,05,00,48,14.10
2013,05,05,00,49,14.20
2013,05,05,00,50,14.30
2013,05,05,00,51,14.40
2013,05,05,00,52,14.60
2013,05,05,00,53,14.70
2013,05,05,00,54,14.90
2013,05,05,00,55,15.00
2013,05,05,00,56,15.20
2013,05,05,00,57,15.40
2013,05,05,00,58,15.60
2013,05,05,00,59,15.70
2013,05,05,01,00,15.80
2013,05,05,01,01,15.90
2013,05,05,01,02,15.90
2013,05,05,01,03,15.90
2013,05,05,01,04,15.90
2013,05,05,01,05,15.90
2013,05,05,01,06,15.90
2013,05,05,01,07,15.90
2013,05,05,01,08,16.00
2013,05,05,01,09,16.00
2013,05,05,01,10,16.20
2013,05,05,01,11,16.30
2013,05,05,01,12,16.50
2013,05,05,01,13,16.60
2013,05,05,01,14,16.70
2013,05,05,01,15,16.80
2013,05,05,01,16,16.90
2013,05,05,01,17,17.00
2013,05,05,01,18,17.10
2013,05,05,01,19,17.10
2013,05,05,01,20,17.20
2013,05,05,01,21,17.30
2013,05,05,01,22,17.30
2013,05,05,01,23,17.40
2013,05,05,01,24,17.40
2013,05,05,01,25,17.50
2013,05,05,01,26,17.40
2013,05,05,01,27,17.40
2013,05,05,01,28,17.40
2013,05,05,01,29,17.40
2013,05,05,01,30,17.30
2013,05,05,01,31,17.30
2013,05,05,01,32,17.30
2013,05,05,01,33,17.30
2013,05,05,01,34,17.20
2013,05,05,01,35,17.20
2013,05,05,01,36,17.20
2013,05,05,01,37,17.10
2013,05,05,01,38,17.10
2013,05,05,01,39,17.10
2013,05,05,01,40,17.10
2013,05,05,01,41,17.10
2013,05,05,01,42,17.20
2013,05,05,01,43,17.20
2013,05,05,01,44,17.20
2013,05,05,01,45,17.20
2013,05,05,01,46,17.30
2013,05,05,01,47,17.30
2013,05,05,01,48,17.30
2013,05,05,01,49,17.30
2013,05,05,01,50,17.30
2013,05,05,01,51,17.30
2013,05,05,01,52,17.30
2013,05,05,01,53,17.30
2013,05,05,01,54,17.30
2013,05,05,01,55,17.30
2013,05,05,01,56,17.30
2013,05,05,01,57,17.20
2013,05,05,01,58,17.20
2013,05,05,01,59,17.10
2013,05,05,02,00,17.00
2013,05,05,02,01,16.90
2013,05,05,02,02,16.80
2013,05,05,02,03,16.70
2013,05,05,02,04,16.50
2013,05,05,02,05,16.40
2013,05,05,02,06,16.30
2013,05,05,02,07,16.20
2013,05,05,02,08,16.00
2013,05,05,02,09,15.90
2013,05,05,02,10,15.80
2013,05,05,02,11,15.60
2013,05,05,02,12,15.50
2013,05,05,02,13,15.40
2013,05,05,02,14,15.30
2013,05,05,02,15,15.20
2013,05,05,02,16,15.20
2013,05,05,02,17,15.10
2013,05,05,02,18,15.00
2013,05,05,02,19,14.80
2013,05,05,02,20,14.80
2013,05,05,02,21,14.70
2013,05,05,02,22,14.60
2013,05,05,02,23,14.50
2013,05,05,02,24,14.40
2013,05,05,02,25,14.30
2013,05,05,02,26,14.20
2013,05,05,02,27,14.10
2013,05,05,02,28,14.10
2013,05,05,02,29,14.00
2013,05,05,02,30,13.90
2013,05,05,02,31,13.90
2013,05,05,02,32,13.80
2013,05,05,02,33,13.70
2013,05,05,02,34,13.70
2013,05,05,02,35,13.60
2013,05,05,02,36,13.60
2013,05,05,02,37,13.60
2013,05,05,02,38,13.50
2013,05,05,02,39,13.50
2013,05,05,02,40,13.50
2013,05,05,02,41,13.40
2013,05,05,02,42,13.40
2013,05,05,02,43,13.40
2013,05,05,02,44,13.30
2013,05,05,02,45,13.30
2013,05,05,02,46,13.30
2013,05,05,02,47,13.20
2013,05,05,02,48,13.20
2013,05,05,02,49,13.10
2013,05,05,02,50,13.10
2013,05,05,02,51,13.10
2013,05,05,02,52,13.00
2013,05,05,02,53,13.00
2013,05,05,02,54,12.90
2013,05,05,02,55,12.90
2013,05,05,02,56,12.80
2013,05,05,02,57,12.80
2013,05,05,02,58,12.80
2013,05,05,02,59,12.70
2013,05,05,03,00,12.70
2013,05,05,03,01,12.70
2013,05,05,03,02,12.60
2013,05,05,03,03,12.60
2013,05,05,03,04,12.60
2013,05,05,03,05,12.50
2013,05,05,03,06,12.50
2013,05,05,03,07,12.50
2013,05,05,03,08,12.40
2013,05,05,03,09,12.40
2013,05,05,03,10,12.40
2013,05,05,03,11,12.40
2013,05,05,03,12,12.40
2013,05,05,03,13,12.40
2013,05,05,03,14,12.40
2013,05,05,03,15,12.40
2013,05,05,03,16,12.40
2013,05,05,03,17,12.40
2013,05,05,03,18,12.40
2013,05,05,03,19,12.40
2013,05,05,03,20,12.40
2013,05,05,03,21,12.50
2013,05,05,03,22,12.50
2013,05,05,03,23,12.50
2013,05,05,03,24,12.50
2013,05,05,03,25,12.50
2013,05,05,03,26,12.50
2013,05,05,03,27,12.50
2013,05,05,03,28,12.50
2013,05,05,03,29,12.50
2013,05,05,03,30,12.50
2013,05,05,03,31,12.50
2013,05,05,03,32,12.40
2013,05,05,03,33,12.40
2013,05,05,03,34,12.40
2013,05,05,03,35,12.30
2013,05,05,03,36,12.30
2013,05,05,03,37,12.30
2013,05,05,03,38,12.30
2013,05,05,03,39,12.20
2013,05,05,03,40,12.20
2013,05,05,03,41,12.20
2013,05,05,03,42,12.20
2013,05,05,03,43,12.10
2013,05,05,03,44,12.10
2013,05,05,03,45,12.10
2013,05,05,03,46,12.10
2013,05,05,03,47,12.00
2013,05,05,03,48,12.00
2013,05,05,03,49,12.00
2013,05,05,03,50,12.00
2013,05,05,03,51,11.90
2013,05,05,03,52,11.90
2013,05,05,03,53,11.90
2013,05,05,03,54,11.90
2013,05,05,03,55,11.90
2013,05,05,03,56,11.90
2013,05,05,03,57,11.90
2013,05,05,03,58,11.80
2013,05,05,03,59,11.80
2013,05,05,04,00,11.80
2013,05,05,04,01,11.80
2013,05,05,04,02,11.80
2013,05,05,04,03,11.80
2013,05,05,04,04,11.80
2013,05,05,04,05,11.70
2013,05,05,04,06,11.70
2013,05,05,04,07,11.70
2013,05,05,04,08,11.70
2013,05,05,04,09,11.70
2013,05,05,04,10,11.70
2013,05,05,04,11,11.70
2013,05,05,04,12,11.70
2013,05,05,04,13,11.60
2013,05,05,04,14,11.60
2013,05,05,04,15,11.60
2013,05,05,04,16,11.60
2013,05,05,04,17,11.60
2013,05,05,04,18,11.60
2013,05,05,04,19,11.60
2013,05,05,04,20,11.60
2013,05,05,04,21,11.60
2013,05,05,04,22,11.60
2013,05,05,04,23,11.60
2013,05,05,04,24,11.60
2013,05,05,04,25,11.50
2013,05,05,04,26,11.50
2013,05,05,04,27,11.50
2013,05,05,04,28,11.40
2013,05,05,04,29,11.40
2013,05,05,04,30,11.40
2013,05,05,04,31,11.30
2013,05,05,04,32,11.30
2013,05,05,04,33,11.30
2013,05,05,04,34,11.30
2013,05,05,04,35,11.20
2013,05,05,04,36,11.20
2013,05,05,04,37,11.20
2013,05,05,04,38,11.20
2013,05,05,04,39,11.20
2013,05,05,04,40,11.10
2013,05,05,04,41,11.10
2013,05,05,04,42,11.10
2013,05,05,04,43,11.00
2013,05,05,04,44,11.00
2013,05,05,04,45,11.00
2013,05,05,04,46,10.90
2013,05,05,04,47,10.90
2013,05,05,04,48,10.90
2013,05,05,04,49,10.90
2013,05,05,04,50,10.90
2013,05,05,04,51,10.90
2013,05,05,04,52,10.90
2013,05,05,04,53,10.90
2013,05,05,04,54,10.90
2013,05,05,04,55,10.90
2013,05,05,04,56,10.80
2013,05,05,04,57,10.90
2013,05,05,04,58,10.80
2013,05,05,04,59,10.80
2013,05,05,05,00,10.80
2013,05,05,05,01,10.80
2013,05,05,05,02,10.80
2013,05,05,05,03,10.80
2013,05,05,05,04,10.80
2013,05,05,05,05,10.80
2013,05,05,05,06,10.80
2013,05,05,05,07,10.80
2013,05,05,05,08,10.70
2013,05,05,05,09,10.70
2013,05,05,05,10,10.70
2013,05,05,05,11,10.70
2013,05,05,05,12,10.70
2013,05,05,05,13,10.70
2013,05,05,05,14,10.70
2013,05,05,05,15,10.60
2013,05,05,05,16,10.60
2013,05,05,05,17,10.60
2013,05,05,05,18,10.60
2013,05,05,05,19,10.60
2013,05,05,05,20,10.60
2013,05,05,05,21,10.60
2013,05,05,05,22,10.50
2013,05,05,05,23,10.50
2013,05,05,05,24,10.50
2013,05,05,05,25,10.50
2013,05,05,05,26,10.40
2013,05,05,05,27,10.40
2013,05,05,05,28,10.40
2013,05,05,05,29,10.40
2013,05,05,05,30,10.40
2013,05,05,05,31,10.30
2013,05,05,05,32,10.30
2013,05,05,05,33,10.30
2013,05,05,05,34,10.30
2013,05,05,05,35,10.30
2013,05,05,05,36,10.30
2013,05,05,05,37,10.30
2013,05,05,05,38,10.20
2013,05,05,05,39,10.20
2013,05,05,05,40,10.20
2013,05,05,05,41,10.20
2013,05,05,05,42,10.20
2013,05,05,05,43,10.20
2013,05,05,05,44,10.10
2013,05,05,05,45,10.10
2013,05,05,05,46,10.10
2013,05,05,05,47,10.10
2013,05,05,05,48,10.10
2013,05,05,05,49,10.10
2013,05,05,05,50,10.10
2013,05,05,05,51,10.10
2013,05,05,05,52,10.10
2013,05,05,05,53,10.00
2013,05,05,05,54,10.00
2013,05,05,05,55,10.00
2013,05,05,05,56,10.00
2013,05,05,05,57,10.00
2013,05,05,05,58,10.00
2013,05,05,05,59,10.00
2013,05,05,06,00,10.00
2013,05,05,06,01,10.00
2013,05,05,06,02,10.00
2013,05,05,06,03,10.00
2013,05,05,06,04,10.00
2013,05,05,06,05,10.00
2013,05,05,06,06,9.90
2013,05,05,06,07,9.90
2013,05,05,06,08,9.90
2013,05,05,06,09,9.90
2013,05,05,06,10,9.90
2013,05,05,06,11,9.90
2013,05,05,06,12,9.90
2013,05,05,06,13,9.90
2013,05,05,06,14,9.80
2013,05,05,06,15,9.80
2013,05,05,06,16,9.80
2013,05,05,06,17,9.80
2013,05,05,06,18,9.80
2013,05,05,06,19,9.80
2013,05,05,06,20,9.80
2013,05,05,06,21,9.80
2013,05,05,06,22,9.80
2013,05,05,06,23,9.80
2013,05,05,06,24,9.80
2013,05,05,06,25,9.80
2013,05,05,06,26,9.90
2013,05,05,06,27,9.90
2013,05,05,06,28,9.90
2013,05,05,06,29,9.90
2013,05,05,06,30,9.90
2013,05,05,06,31,9.90
2013,05,05,06,32,9.90
2013,05,05,06,33,9.90
2013,05,05,06,34,9.90
2013,05,05,06,35,9.90
2013,05,05,06,36,9.90
2013,05,05,06,37,9.90
2013,05,05,06,38,9.90
2013,05,05,06,39,9.90
2013,05,05,06,40,9.90
2013,05,05,06,41,9.80
2013,05,05,06,42,9.80
2013,05,05,06,43,9.80
2013,05,05,06,44,9.80
2013,05,05,06,45,9.90
2013,05,05,06,46,9.80
2013,05,05,06,47,9.80
2013,05,05,06,48,9.90
2013,05,05,06,49,9.90
2013,05,05,06,50,9.90
2013,05,05,06,51,9.90
2013,05,05,06,52,9.90
2013,05,05,06,53,9.90
2013,05,05,06,54,10.00
2013,05,05,06,55,10.00
2013,05,05,06,56,10.10
2013,05,05,06,57,10.10
2013,05,05,06,58,10.20
2013,05,05,06,59,10.20
2013,05,05,07,00,10.30
2013,05,05,07,01,10.30
2013,05,05,07,02,10.40
2013,05,05,07,03,10.50
2013,05,05,07,04,10.50
2013,05,05,07,05,10.60
2013,05,05,07,06,10.60
2013,05,05,07,07,10.70
2013,05,05,07,08,10.70
2013,05,05,07,09,10.70
2013,05,05,07,10,10.80
2013,05,05,07,11,10.80
2013,05,05,07,12,10.80
2013,05,05,07,13,10.90
2013,05,05,07,14,11.00
2013,05,05,07,15,11.00
2013,05,05,07,16,11.10
2013,05,05,07,17,11.10
2013,05,05,07,18,11.10
2013,05,05,07,19,11.20
2013,05,05,07,20,11.20
2013,05,05,07,21,11.30
2013,05,05,07,22,11.30
2013,05,05,07,23,11.30
2013,05,05,07,24,11.40
2013,05,05,07,25,11.40
2013,05,05,07,26,11.50
2013,05,05,07,27,11.50
2013,05,05,07,28,11.60
2013,05,05,07,29,11.60
2013,05,05,07,30,11.60
2013,05,05,07,31,11.70
2013,05,05,07,32,11.70
2013,05,05,07,33,11.80
2013,05,05,07,34,11.80
2013,05,05,07,35,11.90
2013,05,05,07,36,12.00
2013,05,05,07,37,12.10
2013,05,05,07,38,12.10
2013,05,05,07,39,12.20
2013,05,05,07,40,12.30
2013,05,05,07,41,12.30
2013,05,05,07,42,12.30
2013,05,05,07,43,12.40
2013,05,05,07,44,12.40
2013,05,05,07,45,12.50
2013,05,05,07,46,12.60
2013,05,05,07,47,12.70
2013,05,05,07,48,12.80
2013,05,05,07,49,12.90
2013,05,05,07,50,13.00
2013,05,05,07,51,13.10
2013,05,05,07,52,13.30
2013,05,05,07,53,13.60
2013,05,05,07,54,13.80
2013,05,05,07,55,14.00
2013,05,05,07,56,14.20
2013,05,05,07,57,14.40
2013,05,05,07,58,14.60
2013,05,05,07,59,14.80
2013,05,05,08,00,14.90
2013,05,05,08,01,15.00
2013,05,05,08,02,15.20
2013,05,05,08,03,15.30
2013,05,05,08,04,15.40
2013,05,05,08,05,15.50
2013,05,05,08,06,15.60
2013,05,05,08,07,15.70
2013,05,05,08,08,15.70
2013,05,05,08,09,15.80
2013,05,05,08,10,15.90
2013,05,05,08,11,16.00
2013,05,05,08,12,16.00
2013,05,05,08,13,16.10
2013,05,05,08,14,16.20
2013,05,05,08,15,16.20
2013,05,05,08,16,16.30
2013,05,05,08,17,16.30
2013,05,05,08,18,16.40
2013,05,05,08,19,16.40
2013,05,05,08,20,16.50
2013,05,05,08,21,16.50
2013,05,05,08,22,16.60
2013,05,05,08,23,16.60
2013,05,05,08,24,16.70
2013,05,05,08,25,16.70
2013,05,05,08,26,16.70
2013,05,05,08,27,16.80
2013,05,05,08,28,16.80
2013,05,05,08,29,16.80
2013,05,05,08,30,16.90
2013,05,05,08,31,16.90
2013,05,05,08,32,16.90
2013,05,05,08,33,17.00
2013,05,05,08,34,17.00
2013,05,05,08,35,17.10
2013,05,05,08,36,17.10
2013,05,05,08,37,17.10
2013,05,05,08,38,17.20
2013,05,05,08,39,17.20
2013,05,05,08,40,17.20
2013,05,05,08,41,17.20
2013,05,05,08,42,17.20
2013,05,05,08,43,17.20
2013,05,05,08,44,17.30
2013,05,05,08,45,17.30
2013,05,05,08,46,17.30
2013,05,05,08,47,17.30
2013,05,05,08,48,17.30
2013,05,05,08,49,17.30
2013,05,05,08,50,17.40
2013,05,05,08,51,17.40
2013,05,05,08,52,17.40
2013,05,05,08,53,17.40
2013,05,05,08,54,17.50
2013,05,05,08,55,17.50
2013,05,05,08,56,17.50
2013,05,05,08,57,17.60
2013,05,05,08,58,17.60
2013,05,05,08,59,17.60
2013,05,05,09,00,17.70
2013,05,05,09,01,17.70
2013,05,05,09,02,17.70
2013,05,05,09,03,17.70
2013,05,05,09,04,17.70
2013,05,05,09,05,17.70
2013,05,05,09,06,17.70
2013,05,05,09,07,17.70
2013,05,05,09,08,17.70
2013,05,05,09,09,17.70
2013,05,05,09,10,17.80
2013,05,05,09,11,17.80
2013,05,05,09,12,17.80
2013,05,05,09,13,17.80
2013,05,05,09,14,17.80
2013,05,05,09,15,17.80
2013,05,05,09,16,17.80
2013,05,05,09,17,17.80
2013,05,05,09,18,17.80
2013,05,05,09,19,17.80
2013,05,05,09,20,17.80
2013,05,05,09,21,17.80
2013,05,05,09,22,17.90
2013,05,05,09,23,17.90
2013,05,05,09,24,17.90
2013,05,05,09,25,17.90
2013,05,05,09,26,17.90
2013,05,05,09,27,18.00
2013,05,05,09,28,18.00
2013,05,05,09,29,18.00
2013,05,05,09,30,18.00
2013,05,05,09,31,18.10
2013,05,05,09,32,18.10
2013,05,05,09,33,18.10
2013,05,05,09,34,18.10
2013,05,05,09,35,18.10
2013,05,05,09,36,18.10
2013,05,05,09,37,18.10
2013,05,05,09,38,18.10
2013,05,05,09,39,18.10
2013,05,05,09,40,18.10
2013,05,05,09,41,18.10
2013,05,05,09,42,18.10
2013,05,05,09,43,18.10
2013,05,05,09,44,18.10
2013,05,05,09,45,18.10
2013,05,05,09,46,18.10
2013,05,05,09,47,18.10
2013,05,05,09,48,18.10
2013,05,05,09,49,18.10
2013,05,05,09,50,18.10
2013,05,05,09,51,18.10
2013,05,05,09,52,18.10
2013,05,05,09,53,18.10
2013,05,05,09,54,18.10
2013,05,05,09,55,18.10
2013,05,05,09,56,18.00
2013,05,05,09,57,18.00
2013,05,05,09,58,18.00
2013,05,05,09,59,18.00
2013,05,05,10,00,18.00
2013,05,05,10,01,18.00
2013,05,05,10,02,18.00
2013,05,05,10,03,18.00
2013,05,05,10,04,17.90
2013,05,05,10,05,17.90
2013,05,05,10,06,17.90
2013,05,05,10,07,17.90
2013,05,05,10,08,17.90
2013,05,05,10,09,17.90
2013,05,05,10,10,17.90
2013,05,05,10,11,17.90
2013,05,05,10,12,17.90
2013,05,05,10,13,17.90
2013,05,05,10,14,17.90
2013,05,05,10,15,18.00
2013,05,05,10,16,18.00
2013,05,05,10,17,18.10
2013,05,05,10,18,18.10
2013,05,05,10,19,18.20
2013,05,05,10,20,18.20
2013,05,05,10,21,18.30
2013,05,05,10,22,18.30
2013,05,05,10,23,18.30
2013,05,05,10,24,18.40
2013,05,05,10,25,18.40
2013,05,05,10,26,18.40
2013,05,05,10,27,18.50
2013,05,05,10,28,18.60
2013,05,05,10,29,18.60
2013,05,05,10,30,18.60
2013,05,05,10,31,18.60
2013,05,05,10,32,18.60
2013,05,05,10,33,18.70
2013,05,05,10,34,18.80
2013,05,05,10,35,18.90
2013,05,05,10,36,19.00
2013,05,05,10,37,19.10
2013,05,05,10,38,19.10
2013,05,05,10,39,19.10
2013,05,05,10,40,19.10
2013,05,05,10,41,19.20
2013,05,05,10,42,19.10
2013,05,05,10,43,19.10
2013,05,05,10,44,19.00
2013,05,05,10,45,19.00
2013,05,05,10,46,19.00
2013,05,05,10,47,19.00
2013,05,05,10,48,19.00
2013,05,05,10,49,19.00
2013,05,05,10,50,19.00
2013,05,05,10,51,19.10
2013,05,05,10,52,19.10
2013,05,05,10,53,19.10
2013,05,05,10,54,19.00
2013,05,05,10,55,19.00
2013,05,05,10,56,19.00
2013,05,05,10,57,19.00
2013,05,05,10,58,19.00
2013,05,05,10,59,19.10
2013,05,05,11,00,19.10
2013,05,05,11,01,19.10
2013,05,05,11,02,19.10
2013,05,05,11,03,19.10
2013,05,05,11,04,19.10
2013,05,05,11,05,19.10
2013,05,05,11,06,19.10
2013,05,05,11,07,19.10
2013,05,05,11,08,19.10
2013,05,05,11,09,19.10
2013,05,05,11,10,19.10
2013,05,05,11,11,19.10
2013,05,05,11,12,19.10
2013,05,05,11,13,19.20
2013,05,05,11,14,19.30
2013,05,05,11,15,19.30
2013,05,05,11,16,19.40
2013,05,05,11,17,19.40
2013,05,05,11,18,19.50
2013,05,05,11,19,19.40
2013,05,05,11,20,19.40
2013,05,05,11,21,19.40
2013,05,05,11,22,19.50
2013,05,05,11,23,19.60
2013,05,05,11,24,19.70
2013,05,05,11,25,19.70
2013,05,05,11,26,19.80
2013,05,05,11,27,19.80
2013,05,05,11,28,19.80
2013,05,05,11,29,19.80
2013,05,05,11,30,19.80
2013,05,05,11,31,19.80
2013,05,05,11,32,19.80
2013,05,05,11,33,19.80
2013,05,05,11,34,19.80
2013,05,05,11,35,19.80
2013,05,05,11,36,19.90
2013,05,05,11,37,19.90
2013,05,05,11,38,20.00
2013,05,05,11,39,20.10
2013,05,05,11,40,20.10
2013,05,05,11,41,20.10
2013,05,05,11,42,20.10
2013,05,05,11,43,20.10
2013,05,05,11,44,20.20
2013,05,05,11,45,20.20
2013,05,05,11,46,20.30
2013,05,05,11,47,20.30
2013,05,05,11,48,20.30
2013,05,05,11,49,20.30
2013,05,05,11,50,20.20
2013,05,05,11,51,20.20
2013,05,05,11,52,20.20
2013,05,05,11,53,20.20
2013,05,05,11,54,20.20
2013,05,05,11,55,20.30
2013,05,05,11,56,20.30
2013,05,05,11,57,20.30
2013,05,05,11,58,20.30
2013,05,05,11,59,20.30
2013,05,05,12,00,20.30
2013,05,05,12,01,20.30
2013,05,05,12,02,20.30
2013,05,05,12,03,20.30
2013,05,05,12,04,20.30
2013,05,05,12,05,20.30
2013,05,05,12,06,20.30
2013,05,05,12,07,20.30
2013,05,05,12,08,20.30
2013,05,05,12,09,20.30
2013,05,05,12,10,20.30
2013,05,05,12,11,20.30
2013,05,05,12,12,20.30
2013,05,05,12,13,20.30
2013,05,05,12,14,20.40
2013,05,05,12,15,20.50
2013,05,05,12,16,20.50
2013,05,05,12,17,20.50
2013,05,05,12,18,20.50
2013,05,05,12,19,20.60
2013,05,05,12,20,20.60
2013,05,05,12,21,20.60
2013,05,05,12,22,20.70
2013,05,05,12,23,20.80
2013,05,05,12,24,20.80
2013,05,05,12,25,20.80
2013,05,05,12,26,20.80
2013,05,05,12,27,20.80
2013,05,05,12,28,20.80
2013,05,05,12,29,20.80
2013,05,05,12,30,20.80
2013,05,05,12,31,20.70
2013,05,05,12,32,20.70
2013,05,05,12,33,20.60
2013,05,05,12,34,20.50
2013,05,05,12,35,20.50
2013,05,05,12,36,20.50
2013,05,05,12,37,20.50
2013,05,05,12,38,20.50
2013,05,05,12,39,20.40
2013,05,05,12,40,20.40
2013,05,05,12,41,20.40
2013,05,05,12,42,20.50
2013,05,05,12,43,20.60
2013,05,05,12,44,20.70
2013,05,05,12,45,20.70
2013,05,05,12,46,20.80
2013,05,05,12,47,20.80
2013,05,05,12,48,20.80
2013,05,05,12,49,20.80
2013,05,05,12,50,20.80
2013,05,05,12,51,20.80
2013,05,05,12,52,20.80
2013,05,05,12,53,20.80
2013,05,05,12,54,20.80
2013,05,05,12,55,20.80
2013,05,05,12,56,20.90
2013,05,05,12,57,20.90
2013,05,05,12,58,20.90
2013,05,05,12,59,21.00
2013,05,05,13,00,21.00
2013,05,05,13,01,21.10
2013,05,05,13,02,21.20
2013,05,05,13,03,21.20
2013,05,05,13,04,21.20
2013,05,05,13,05,21.20
2013,05,05,13,06,21.20
2013,05,05,13,07,21.20
2013,05,05,13,08,21.20
2013,05,05,13,09,21.20
2013,05,05,13,10,21.20
2013,05,05,13,11,21.20
2013,05,05,13,12,21.30
2013,05,05,13,13,21.40
2013,05,05,13,14,21.50
2013,05,05,13,15,21.50
2013,05,05,13,16,21.60
2013,05,05,13,17,21.70
2013,05,05,13,18,21.70
2013,05,05,13,19,21.70
2013,05,05,13,20,21.70
2013,05,05,13,21,21.60
2013,05,05,13,22,21.50
2013,05,05,13,23,21.40
2013,05,05,13,24,21.40
2013,05,05,13,25,21.30
2013,05,05,13,26,21.30
2013,05,05,13,27,21.40
2013,05,05,13,28,21.40
2013,05,05,13,29,21.40
2013,05,05,13,30,21.40
2013,05,05,13,31,21.50
2013,05,05,13,32,21.60
2013,05,05,13,33,21.70
2013,05,05,13,34,21.90
2013,05,05,13,35,21.90
2013,05,05,13,36,22.00
2013,05,05,13,37,22.00
2013,05,05,13,38,22.10
2013,05,05,13,39,22.20
2013,05,05,13,40,22.30
2013,05,05,13,41,22.40
2013,05,05,13,42,22.40
2013,05,05,13,43,22.30
2013,05,05,13,44,22.20
2013,05,05,13,45,22.20
2013,05,05,13,46,22.20
2013,05,05,13,47,22.20
2013,05,05,13,48,22.10
2013,05,05,13,49,22.00
2013,05,05,13,50,22.00
2013,05,05,13,51,21.90
2013,05,05,13,52,21.90
2013,05,05,13,53,21.80
2013,05,05,13,54,21.80
2013,05,05,13,55,21.80
2013,05,05,13,56,21.70
2013,05,05,13,57,21.70
2013,05,05,13,58,21.80
2013,05,05,13,59,21.80
2013,05,05,14,00,21.90
2013,05,05,14,01,22.00
2013,05,05,14,02,22.10
2013,05,05,14,03,22.20
2013,05,05,14,04,22.20
2013,05,05,14,05,22.30
2013,05,05,14,06,22.40
2013,05,05,14,07,22.50
2013,05,05,14,08,22.60
2013,05,05,14,09,22.70
2013,05,05,14,10,22.80
2013,05,05,14,11,22.90
2013,05,05,14,12,22.90
2013,05,05,14,13,22.90
2013,05,05,14,14,22.90
2013,05,05,14,15,23.00
2013,05,05,14,16,23.00
2013,05,05,14,17,23.00
2013,05,05,14,18,23.10
2013,05,05,14,19,23.20
2013,05,05,14,20,23.30
2013,05,05,14,21,23.30
2013,05,05,14,22,23.30
2013,05,05,14,23,23.30
2013,05,05,14,24,23.40
2013,05,05,14,25,23.40
2013,05,05,14,26,23.60
2013,05,05,14,27,23.70
2013,05,05,14,28,23.80
2013,05,05,14,29,23.80
2013,05,05,14,30,23.80
2013,05,05,14,31,23.90
2013,05,05,14,32,23.90
2013,05,05,14,33,24.00
2013,05,05,14,34,24.00
2013,05,05,14,35,23.90
2013,05,05,14,36,23.90
2013,05,05,14,37,23.80
2013,05,05,14,38,23.80
2013,05,05,14,39,23.80
2013,05,05,14,40,23.90
2013,05,05,14,41,24.00
2013,05,05,14,42,24.00
2013,05,05,14,43,24.10
2013,05,05,14,44,24.10
2013,05,05,14,45,24.20
2013,05,05,14,46,24.30
2013,05,05,14,47,24.30
2013,05,05,14,48,24.20
2013,05,05,14,49,24.20
2013,05,05,14,50,24.20
2013,05,05,14,51,24.20
2013,05,05,14,52,24.10
2013,05,05,14,53,24.10
2013,05,05,14,54,24.10
2013,05,05,14,55,24.10
2013,05,05,14,56,24.10
2013,05,05,14,57,24.20
2013,05,05,14,58,24.20
2013,05,05,14,59,24.30
2013,05,05,15,00,24.50
2013,05,05,15,01,24.60
2013,05,05,15,02,24.80
2013,05,05,15,03,24.90
2013,05,05,15,04,24.90
2013,05,05,15,05,25.00
2013,05,05,15,06,25.00
2013,05,05,15,07,25.00
2013,05,05,15,08,25.00
2013,05,05,15,09,25.00
2013,05,05,15,10,25.00
2013,05,05,15,11,25.10
2013,05,05,15,12,25.20
2013,05,05,15,13,25.30
2013,05,05,15,14,25.40
2013,05,05,15,15,25.40
2013,05,05,15,16,25.50
2013,05,05,15,17,25.50
2013,05,05,15,18,25.60
2013,05,05,15,19,25.70
2013,05,05,15,20,25.70
2013,05,05,15,21,25.70
2013,05,05,15,22,25.70
2013,05,05,15,23,25.70
2013,05,05,15,24,25.70
2013,05,05,15,25,25.70
2013,05,05,15,26,25.80
2013,05,05,15,27,25.80
2013,05,05,15,28,25.90
2013,05,05,15,29,25.90
2013,05,05,15,30,25.90
2013,05,05,15,31,25.90
2013,05,05,15,32,26.00
2013,05,05,15,33,26.00
2013,05,05,15,34,26.10
2013,05,05,15,35,26.10
2013,05,05,15,36,26.20
2013,05,05,15,37,26.20
2013,05,05,15,38,26.20
2013,05,05,15,39,26.10
2013,05,05,15,40,26.10
2013,05,05,15,41,26.00
2013,05,05,15,42,26.00
2013,05,05,15,43,26.00
2013,05,05,15,44,26.00
2013,05,05,15,45,26.10
2013,05,05,15,46,26.10
2013,05,05,15,47,26.20
2013,05,05,15,48,26.20
2013,05,05,15,49,26.20
2013,05,05,15,50,26.20
2013,05,05,15,51,26.30
2013,05,05,15,52,26.50
2013,05,05,15,53,26.80
2013,05,05,15,54,26.90
2013,05,05,15,55,27.00
2013,05,05,15,56,27.10
2013,05,05,15,57,27.20
2013,05,05,15,58,27.20
2013,05,05,15,59,27.20
2013,05,05,16,00,27.10
2013,05,05,16,01,27.10
2013,05,05,16,02,27.00
2013,05,05,16,03,26.90
2013,05,05,16,04,26.90
2013,05,05,16,05,26.90
2013,05,05,16,06,26.90
2013,05,05,16,07,26.90
2013,05,05,16,08,26.90
2013,05,05,16,09,27.00
2013,05,05,16,10,27.00
2013,05,05,16,11,27.00
2013,05,05,16,12,26.90
2013,05,05,16,13,26.90
2013,05,05,16,14,26.80
2013,05,05,16,15,26.70
2013,05,05,16,16,26.60
2013,05,05,16,17,26.50
2013,05,05,16,18,26.40
2013,05,05,16,19,26.40
2013,05,05,16,20,26.40
2013,05,05,16,21,26.40
2013,05,05,16,22,26.30
2013,05,05,16,23,26.30
2013,05,05,16,24,26.30
2013,05,05,16,25,26.40
2013,05,05,16,26,26.50
2013,05,05,16,27,26.50
2013,05,05,16,28,26.50
2013,05,05,16,29,26.50
2013,05,05,16,30,26.50
2013,05,05,16,31,26.40
2013,05,05,16,32,26.30
2013,05,05,16,33,26.30
2013,05,05,16,34,26.30
2013,05,05,16,35,26.20
2013,05,05,16,36,26.10
2013,05,05,16,37,25.90
2013,05,05,16,38,25.80
2013,05,05,16,39,25.70
2013,05,05,16,40,25.60
2013,05,05,16,41,25.60
2013,05,05,16,42,25.50
2013,05,05,16,43,25.50
2013,05,05,16,44,25.40
2013,05,05,16,45,25.40
2013,05,05,16,46,25.30
2013,05,05,16,47,25.30
2013,05,05,16,48,25.30
2013,05,05,16,49,25.30
2013,05,05,16,50,25.20
2013,05,05,16,51,25.20
2013,05,05,16,52,25.10
2013,05,05,16,53,25.00
2013,05,05,16,54,24.90
2013,05,05,16,55,24.90
2013,05,05,16,56,24.90
2013,05,05,16,57,24.90
2013,05,05,16,58,24.90
2013,05,05,16,59,24.90
2013,05,05,17,00,25.00
2013,05,05,17,01,25.00
2013,05,05,17,02,25.10
2013,05,05,17,03,25.20
2013,05,05,17,04,25.20
2013,05,05,17,05,25.20
2013,05,05,17,06,25.20
2013,05,05,17,07,25.30
2013,05,05,17,08,25.30
2013,05,05,17,09,25.40
2013,05,05,17,10,25.40
2013,05,05,17,11,25.50
2013,05,05,17,12,25.50
2013,05,05,17,13,25.50
2013,05,05,17,14,25.50
2013,05,05,17,15,25.50
2013,05,05,17,16,25.50
2013,05,05,17,17,25.40
2013,05,05,17,18,25.40
2013,05,05,17,19,25.40
2013,05,05,17,20,25.40
2013,05,05,17,21,25.40