Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,15.20
2014,07,10,00,01,15.20
2014,07,10,00,02,15.20
2014,07,10,00,03,15.20
2014,07,10,00,04,15.20
2014,07,10,00,05,15.20
2014,07,10,00,06,15.20
2014,07,10,00,07,15.20
2014,07,10,00,08,15.20
2014,07,10,00,09,15.20
2014,07,10,00,10,15.20
2014,07,10,00,11,15.20
2014,07,10,00,12,15.20
2014,07,10,00,13,15.20
2014,07,10,00,14,15.20
2014,07,10,00,15,15.10
2014,07,10,00,16,15.10
2014,07,10,00,17,15.10
2014,07,10,00,18,15.10
2014,07,10,00,19,15.10
2014,07,10,00,20,15.10
2014,07,10,00,21,15.00
2014,07,10,00,22,15.00
2014,07,10,00,23,15.00
2014,07,10,00,24,15.00
2014,07,10,00,25,15.00
2014,07,10,00,26,15.00
2014,07,10,00,27,15.00
2014,07,10,00,28,15.00
2014,07,10,00,29,15.00
2014,07,10,00,30,15.00
2014,07,10,00,31,15.00
2014,07,10,00,32,15.00
2014,07,10,00,33,15.00
2014,07,10,00,34,15.00
2014,07,10,00,35,15.00
2014,07,10,00,36,15.00
2014,07,10,00,37,15.00
2014,07,10,00,38,15.00
2014,07,10,00,39,15.00
2014,07,10,00,40,15.00
2014,07,10,00,41,15.00
2014,07,10,00,42,14.90
2014,07,10,00,43,14.90
2014,07,10,00,44,14.90
2014,07,10,00,45,14.80
2014,07,10,00,46,14.80
2014,07,10,00,47,14.80
2014,07,10,00,48,14.80
2014,07,10,00,49,14.80
2014,07,10,00,50,14.80
2014,07,10,00,51,14.80
2014,07,10,00,52,14.70
2014,07,10,00,53,14.70
2014,07,10,00,54,14.70
2014,07,10,00,55,14.70
2014,07,10,00,56,14.70
2014,07,10,00,57,14.70
2014,07,10,00,58,14.70
2014,07,10,00,59,14.70
2014,07,10,01,00,14.60
2014,07,10,01,01,14.60
2014,07,10,01,02,14.60
2014,07,10,01,03,14.60
2014,07,10,01,04,14.60
2014,07,10,01,05,14.60
2014,07,10,01,06,14.50
2014,07,10,01,07,14.50
2014,07,10,01,08,14.50
2014,07,10,01,09,14.50
2014,07,10,01,10,14.40
2014,07,10,01,11,14.40
2014,07,10,01,12,14.40
2014,07,10,01,13,14.40
2014,07,10,01,14,14.40
2014,07,10,01,15,14.30
2014,07,10,01,16,14.30
2014,07,10,01,17,14.30
2014,07,10,01,18,14.30
2014,07,10,01,19,14.30
2014,07,10,01,20,14.30
2014,07,10,01,21,14.30
2014,07,10,01,22,14.20
2014,07,10,01,23,14.20
2014,07,10,01,24,14.20
2014,07,10,01,25,14.20
2014,07,10,01,26,14.20
2014,07,10,01,27,14.20
2014,07,10,01,28,14.20
2014,07,10,01,29,14.10
2014,07,10,01,30,14.10
2014,07,10,01,31,14.10
2014,07,10,01,32,14.10
2014,07,10,01,33,14.10
2014,07,10,01,34,14.00
2014,07,10,01,35,14.00
2014,07,10,01,36,14.00
2014,07,10,01,37,14.00
2014,07,10,01,38,13.90
2014,07,10,01,39,13.90
2014,07,10,01,40,13.90
2014,07,10,01,41,13.90
2014,07,10,01,42,13.90
2014,07,10,01,43,13.90
2014,07,10,01,44,13.90
2014,07,10,01,45,13.90
2014,07,10,01,46,13.90
2014,07,10,01,47,13.80
2014,07,10,01,48,13.80
2014,07,10,01,49,13.80
2014,07,10,01,50,13.80
2014,07,10,01,51,13.80
2014,07,10,01,52,13.80
2014,07,10,01,53,13.80
2014,07,10,01,54,13.80
2014,07,10,01,55,13.70
2014,07,10,01,56,13.70
2014,07,10,01,57,13.70
2014,07,10,01,58,13.70
2014,07,10,01,59,13.70
2014,07,10,02,00,13.70
2014,07,10,02,01,13.60
2014,07,10,02,02,13.60
2014,07,10,02,03,13.60
2014,07,10,02,04,13.60
2014,07,10,02,05,13.60
2014,07,10,02,06,13.60
2014,07,10,02,07,13.60
2014,07,10,02,08,13.50
2014,07,10,02,09,13.50
2014,07,10,02,10,13.50
2014,07,10,02,11,13.50
2014,07,10,02,12,13.40
2014,07,10,02,13,13.40
2014,07,10,02,14,13.40
2014,07,10,02,15,13.40
2014,07,10,02,16,13.40
2014,07,10,02,17,13.40
2014,07,10,02,18,13.30
2014,07,10,02,19,13.30
2014,07,10,02,20,13.30
2014,07,10,02,21,13.30
2014,07,10,02,22,13.30
2014,07,10,02,23,13.30
2014,07,10,02,24,13.30
2014,07,10,02,25,13.20
2014,07,10,02,26,13.20
2014,07,10,02,27,13.20
2014,07,10,02,28,13.20
2014,07,10,02,29,13.20
2014,07,10,02,30,13.20
2014,07,10,02,31,13.20
2014,07,10,02,32,13.10
2014,07,10,02,33,13.10
2014,07,10,02,34,13.10
2014,07,10,02,35,13.10
2014,07,10,02,36,13.10
2014,07,10,02,37,13.10
2014,07,10,02,38,13.10
2014,07,10,02,39,13.00
2014,07,10,02,40,13.00
2014,07,10,02,41,13.00
2014,07,10,02,42,13.00
2014,07,10,02,43,13.00
2014,07,10,02,44,12.90
2014,07,10,02,45,12.90
2014,07,10,02,46,12.90
2014,07,10,02,47,12.90
2014,07,10,02,48,12.90
2014,07,10,02,49,12.90
2014,07,10,02,50,12.90
2014,07,10,02,51,12.90
2014,07,10,02,52,12.80
2014,07,10,02,53,12.80
2014,07,10,02,54,12.80
2014,07,10,02,55,12.80
2014,07,10,02,56,12.80
2014,07,10,02,57,12.80
2014,07,10,02,58,12.80
2014,07,10,02,59,12.80
2014,07,10,03,00,12.80
2014,07,10,03,01,12.70
2014,07,10,03,02,12.70
2014,07,10,03,03,12.70
2014,07,10,03,04,12.70
2014,07,10,03,05,12.70
2014,07,10,03,06,12.70
2014,07,10,03,07,12.70
2014,07,10,03,08,12.70
2014,07,10,03,09,12.60
2014,07,10,03,10,12.60
2014,07,10,03,11,12.60
2014,07,10,03,12,12.60
2014,07,10,03,13,12.60
2014,07,10,03,14,12.60
2014,07,10,03,15,12.60
2014,07,10,03,16,12.60
2014,07,10,03,17,12.60
2014,07,10,03,18,12.60
2014,07,10,03,19,12.60
2014,07,10,03,20,12.60
2014,07,10,03,21,12.60
2014,07,10,03,22,12.50
2014,07,10,03,23,12.50
2014,07,10,03,24,12.50
2014,07,10,03,25,12.50
2014,07,10,03,26,12.50
2014,07,10,03,27,12.50
2014,07,10,03,28,12.40
2014,07,10,03,29,12.40
2014,07,10,03,30,12.40
2014,07,10,03,31,12.40
2014,07,10,03,32,12.40
2014,07,10,03,33,12.40
2014,07,10,03,34,12.40
2014,07,10,03,35,12.40
2014,07,10,03,36,12.40
2014,07,10,03,37,12.40
2014,07,10,03,38,12.40
2014,07,10,03,39,12.30
2014,07,10,03,40,12.30
2014,07,10,03,41,12.30
2014,07,10,03,42,12.30
2014,07,10,03,43,12.30
2014,07,10,03,44,12.30
2014,07,10,03,45,12.30
2014,07,10,03,46,12.30
2014,07,10,03,47,12.20
2014,07,10,03,48,12.20
2014,07,10,03,49,12.20
2014,07,10,03,50,12.20
2014,07,10,03,51,12.20
2014,07,10,03,52,12.20
2014,07,10,03,53,12.20
2014,07,10,03,54,12.20
2014,07,10,03,55,12.20
2014,07,10,03,56,12.20
2014,07,10,03,57,12.20
2014,07,10,03,58,12.20
2014,07,10,03,59,12.20
2014,07,10,04,00,12.20
2014,07,10,04,01,12.20
2014,07,10,04,02,12.20
2014,07,10,04,03,12.10
2014,07,10,04,04,12.10
2014,07,10,04,05,12.10
2014,07,10,04,06,12.10
2014,07,10,04,07,12.10
2014,07,10,04,08,12.10
2014,07,10,04,09,12.10
2014,07,10,04,10,12.10
2014,07,10,04,11,12.10
2014,07,10,04,12,12.10
2014,07,10,04,13,12.10
2014,07,10,04,14,12.00
2014,07,10,04,15,12.00
2014,07,10,04,16,12.00
2014,07,10,04,17,12.00
2014,07,10,04,18,12.00
2014,07,10,04,19,12.00
2014,07,10,04,20,11.90
2014,07,10,04,21,11.90
2014,07,10,04,22,11.90
2014,07,10,04,23,11.90
2014,07,10,04,24,11.90
2014,07,10,04,25,11.90
2014,07,10,04,26,11.80
2014,07,10,04,27,11.80
2014,07,10,04,28,11.80
2014,07,10,04,29,11.80
2014,07,10,04,30,11.80
2014,07,10,04,31,11.80
2014,07,10,04,32,11.80
2014,07,10,04,33,11.80
2014,07,10,04,34,11.80
2014,07,10,04,35,11.80
2014,07,10,04,36,11.70
2014,07,10,04,37,11.70
2014,07,10,04,38,11.70
2014,07,10,04,39,11.70
2014,07,10,04,40,11.70
2014,07,10,04,41,11.70
2014,07,10,04,42,11.70
2014,07,10,04,43,11.70
2014,07,10,04,44,11.70
2014,07,10,04,45,11.70
2014,07,10,04,46,11.70
2014,07,10,04,47,11.70
2014,07,10,04,48,11.70
2014,07,10,04,49,11.70
2014,07,10,04,50,11.70
2014,07,10,04,51,11.70
2014,07,10,04,52,11.70
2014,07,10,04,53,11.70
2014,07,10,04,54,11.70
2014,07,10,04,55,11.70
2014,07,10,04,56,11.70
2014,07,10,04,57,11.70
2014,07,10,04,58,11.70
2014,07,10,04,59,11.70
2014,07,10,05,00,11.60
2014,07,10,05,01,11.60
2014,07,10,05,02,11.60
2014,07,10,05,03,11.60
2014,07,10,05,04,11.60
2014,07,10,05,05,11.60
2014,07,10,05,06,11.60
2014,07,10,05,07,11.60
2014,07,10,05,08,11.60
2014,07,10,05,09,11.60
2014,07,10,05,10,11.60
2014,07,10,05,11,11.60
2014,07,10,05,12,11.60
2014,07,10,05,13,11.60
2014,07,10,05,14,11.60
2014,07,10,05,15,11.60
2014,07,10,05,16,11.60
2014,07,10,05,17,11.60
2014,07,10,05,18,11.50
2014,07,10,05,19,11.50
2014,07,10,05,20,11.50
2014,07,10,05,21,11.50
2014,07,10,05,22,11.50
2014,07,10,05,23,11.60
2014,07,10,05,24,11.60
2014,07,10,05,25,11.50
2014,07,10,05,26,11.50
2014,07,10,05,27,11.50
2014,07,10,05,28,11.50
2014,07,10,05,29,11.50
2014,07,10,05,30,11.50
2014,07,10,05,31,11.50
2014,07,10,05,32,11.50
2014,07,10,05,33,11.50
2014,07,10,05,34,11.40
2014,07,10,05,35,11.40
2014,07,10,05,36,11.40
2014,07,10,05,37,11.40
2014,07,10,05,38,11.40
2014,07,10,05,39,11.40
2014,07,10,05,40,11.40
2014,07,10,05,41,11.40
2014,07,10,05,42,11.40
2014,07,10,05,43,11.40
2014,07,10,05,44,11.40
2014,07,10,05,45,11.40
2014,07,10,05,46,11.40
2014,07,10,05,47,11.40
2014,07,10,05,48,11.40
2014,07,10,05,49,11.40
2014,07,10,05,50,11.40
2014,07,10,05,51,11.40
2014,07,10,05,52,11.40
2014,07,10,05,53,11.40
2014,07,10,05,54,11.30
2014,07,10,05,55,11.30
2014,07,10,05,56,11.30
2014,07,10,05,57,11.30
2014,07,10,05,58,11.30
2014,07,10,05,59,11.30
2014,07,10,06,00,11.30
2014,07,10,06,01,11.30
2014,07,10,06,02,11.30
2014,07,10,06,03,11.30
2014,07,10,06,04,11.30
2014,07,10,06,05,11.30
2014,07,10,06,06,11.30
2014,07,10,06,07,11.30
2014,07,10,06,08,11.30
2014,07,10,06,09,11.30
2014,07,10,06,10,11.30
2014,07,10,06,11,11.30
2014,07,10,06,12,11.30
2014,07,10,06,13,11.30
2014,07,10,06,14,11.30
2014,07,10,06,15,11.30
2014,07,10,06,16,11.30
2014,07,10,06,17,11.30
2014,07,10,06,18,11.30
2014,07,10,06,19,11.30
2014,07,10,06,20,11.30
2014,07,10,06,21,11.30
2014,07,10,06,22,11.20
2014,07,10,06,23,11.20
2014,07,10,06,24,11.20
2014,07,10,06,25,11.20
2014,07,10,06,26,11.20
2014,07,10,06,27,11.20
2014,07,10,06,28,11.20
2014,07,10,06,29,11.20
2014,07,10,06,30,11.20
2014,07,10,06,31,11.20
2014,07,10,06,32,11.20
2014,07,10,06,33,11.20
2014,07,10,06,34,11.20
2014,07,10,06,35,11.20
2014,07,10,06,36,11.20
2014,07,10,06,37,11.20
2014,07,10,06,38,11.20
2014,07,10,06,39,11.20
2014,07,10,06,40,11.20
2014,07,10,06,41,11.20
2014,07,10,06,42,11.20
2014,07,10,06,43,11.20
2014,07,10,06,44,11.20
2014,07,10,06,45,11.20
2014,07,10,06,46,11.20
2014,07,10,06,47,11.20
2014,07,10,06,48,11.20
2014,07,10,06,49,11.20
2014,07,10,06,50,11.20
2014,07,10,06,51,11.20
2014,07,10,06,52,11.30
2014,07,10,06,53,11.30
2014,07,10,06,54,11.30
2014,07,10,06,55,11.30
2014,07,10,06,56,11.30
2014,07,10,06,57,11.30
2014,07,10,06,58,11.30
2014,07,10,06,59,11.30
2014,07,10,07,00,11.30
2014,07,10,07,01,11.40
2014,07,10,07,02,11.40
2014,07,10,07,03,11.40
2014,07,10,07,04,11.40
2014,07,10,07,05,11.40
2014,07,10,07,06,11.40
2014,07,10,07,07,11.40
2014,07,10,07,08,11.50
2014,07,10,07,09,11.50
2014,07,10,07,10,11.60
2014,07,10,07,11,11.60
2014,07,10,07,12,11.60
2014,07,10,07,13,11.60
2014,07,10,07,14,11.70
2014,07,10,07,15,11.70
2014,07,10,07,16,11.70
2014,07,10,07,17,11.80
2014,07,10,07,18,11.80
2014,07,10,07,19,11.90
2014,07,10,07,20,11.90
2014,07,10,07,21,12.00
2014,07,10,07,22,12.00
2014,07,10,07,23,12.10
2014,07,10,07,24,12.10
2014,07,10,07,25,12.10
2014,07,10,07,26,12.20
2014,07,10,07,27,12.20
2014,07,10,07,28,12.30
2014,07,10,07,29,12.30
2014,07,10,07,30,12.30
2014,07,10,07,31,12.40
2014,07,10,07,32,12.50
2014,07,10,07,33,12.60
2014,07,10,07,34,12.60
2014,07,10,07,35,12.70
2014,07,10,07,36,12.80
2014,07,10,07,37,12.80
2014,07,10,07,38,12.90
2014,07,10,07,39,12.90
2014,07,10,07,40,13.00
2014,07,10,07,41,13.00
2014,07,10,07,42,13.10
2014,07,10,07,43,13.10
2014,07,10,07,44,13.20
2014,07,10,07,45,13.20
2014,07,10,07,46,13.30
2014,07,10,07,47,13.30
2014,07,10,07,48,13.40
2014,07,10,07,49,13.40
2014,07,10,07,50,13.50
2014,07,10,07,51,13.50
2014,07,10,07,52,13.60
2014,07,10,07,53,13.70
2014,07,10,07,54,13.70
2014,07,10,07,55,13.80
2014,07,10,07,56,13.80
2014,07,10,07,57,13.80
2014,07,10,07,58,13.90
2014,07,10,07,59,13.90
2014,07,10,08,00,14.00
2014,07,10,08,01,14.10
2014,07,10,08,02,14.20
2014,07,10,08,03,14.30
2014,07,10,08,04,14.40
2014,07,10,08,05,14.50
2014,07,10,08,06,14.50
2014,07,10,08,07,14.60
2014,07,10,08,08,14.70
2014,07,10,08,09,14.80
2014,07,10,08,10,15.00
2014,07,10,08,11,15.00
2014,07,10,08,12,15.00
2014,07,10,08,13,15.10
2014,07,10,08,14,15.20
2014,07,10,08,15,15.30
2014,07,10,08,16,15.40
2014,07,10,08,17,15.50
2014,07,10,08,18,15.60
2014,07,10,08,19,15.70
2014,07,10,08,20,15.80
2014,07,10,08,21,15.80
2014,07,10,08,22,15.90
2014,07,10,08,23,15.90
2014,07,10,08,24,16.00
2014,07,10,08,25,16.10
2014,07,10,08,26,16.20
2014,07,10,08,27,16.30
2014,07,10,08,28,16.40
2014,07,10,08,29,16.40
2014,07,10,08,30,16.40
2014,07,10,08,31,16.40
2014,07,10,08,32,16.50
2014,07,10,08,33,16.60
2014,07,10,08,34,16.60
2014,07,10,08,35,16.70
2014,07,10,08,36,16.80
2014,07,10,08,37,16.80
2014,07,10,08,38,16.80
2014,07,10,08,39,16.90
2014,07,10,08,40,17.00
2014,07,10,08,41,17.00
2014,07,10,08,42,17.10
2014,07,10,08,43,17.20
2014,07,10,08,44,17.20
2014,07,10,08,45,17.30
2014,07,10,08,46,17.30
2014,07,10,08,47,17.30
2014,07,10,08,48,17.40
2014,07,10,08,49,17.40
2014,07,10,08,50,17.50
2014,07,10,08,51,17.50
2014,07,10,08,52,17.60
2014,07,10,08,53,17.70
2014,07,10,08,54,17.70
2014,07,10,08,55,17.80
2014,07,10,08,56,17.90
2014,07,10,08,57,18.00
2014,07,10,08,58,18.00
2014,07,10,08,59,18.10
2014,07,10,09,00,18.10
2014,07,10,09,01,18.20
2014,07,10,09,02,18.30
2014,07,10,09,03,18.30
2014,07,10,09,04,18.40
2014,07,10,09,05,18.40
2014,07,10,09,06,18.50
2014,07,10,09,07,18.50
2014,07,10,09,08,18.60
2014,07,10,09,09,18.60
2014,07,10,09,10,18.60
2014,07,10,09,11,18.60
2014,07,10,09,12,18.60
2014,07,10,09,13,18.60
2014,07,10,09,14,18.70
2014,07,10,09,15,18.60
2014,07,10,09,16,18.60
2014,07,10,09,17,18.60
2014,07,10,09,18,18.60
2014,07,10,09,19,18.60
2014,07,10,09,20,18.60
2014,07,10,09,21,18.60
2014,07,10,09,22,18.70
2014,07,10,09,23,18.70
2014,07,10,09,24,18.80
2014,07,10,09,25,18.80
2014,07,10,09,26,18.90
2014,07,10,09,27,18.90
2014,07,10,09,28,19.00
2014,07,10,09,29,19.00
2014,07,10,09,30,19.10
2014,07,10,09,31,19.10
2014,07,10,09,32,19.20
2014,07,10,09,33,19.30
2014,07,10,09,34,19.30
2014,07,10,09,35,19.40
2014,07,10,09,36,19.40
2014,07,10,09,37,19.40
2014,07,10,09,38,19.40
2014,07,10,09,39,19.40
2014,07,10,09,40,19.40
2014,07,10,09,41,19.50
2014,07,10,09,42,19.50
2014,07,10,09,43,19.50
2014,07,10,09,44,19.50
2014,07,10,09,45,19.50
2014,07,10,09,46,19.60
2014,07,10,09,47,19.60
2014,07,10,09,48,19.60
2014,07,10,09,49,19.70
2014,07,10,09,50,19.80
2014,07,10,09,51,19.90
2014,07,10,09,52,19.90
2014,07,10,09,53,20.00
2014,07,10,09,54,20.00
2014,07,10,09,55,20.10
2014,07,10,09,56,20.10
2014,07,10,09,57,20.20
2014,07,10,09,58,20.20
2014,07,10,09,59,20.30
2014,07,10,10,00,20.30
2014,07,10,10,01,20.30
2014,07,10,10,02,20.40
2014,07,10,10,03,20.50
2014,07,10,10,04,20.50
2014,07,10,10,05,20.60
2014,07,10,10,06,20.70
2014,07,10,10,07,20.70
2014,07,10,10,08,20.80
2014,07,10,10,09,20.80
2014,07,10,10,10,20.70
2014,07,10,10,11,20.70
2014,07,10,10,12,20.70
2014,07,10,10,13,20.70
2014,07,10,10,14,20.70
2014,07,10,10,15,20.70
2014,07,10,10,16,20.70
2014,07,10,10,17,20.80
2014,07,10,10,18,20.80
2014,07,10,10,19,20.90
2014,07,10,10,20,21.10
2014,07,10,10,21,21.10
2014,07,10,10,22,21.20
2014,07,10,10,23,21.30
2014,07,10,10,24,21.30
2014,07,10,10,25,21.30
2014,07,10,10,26,21.30
2014,07,10,10,27,21.30
2014,07,10,10,28,21.30
2014,07,10,10,29,21.40
2014,07,10,10,30,21.50
2014,07,10,10,31,21.50
2014,07,10,10,32,21.60
2014,07,10,10,33,21.60
2014,07,10,10,34,21.60
2014,07,10,10,35,21.70
2014,07,10,10,36,21.80
2014,07,10,10,37,21.80
2014,07,10,10,38,21.90
2014,07,10,10,39,22.00
2014,07,10,10,40,22.10
2014,07,10,10,41,22.20
2014,07,10,10,42,22.20
2014,07,10,10,43,22.30
2014,07,10,10,44,22.30
2014,07,10,10,45,22.40
2014,07,10,10,46,22.40
2014,07,10,10,47,22.50
2014,07,10,10,48,22.60
2014,07,10,10,49,22.60
2014,07,10,10,50,22.60
2014,07,10,10,51,22.60
2014,07,10,10,52,22.60
2014,07,10,10,53,22.50
2014,07,10,10,54,22.50
2014,07,10,10,55,22.50
2014,07,10,10,56,22.50
2014,07,10,10,57,22.40
2014,07,10,10,58,22.40
2014,07,10,10,59,22.30
2014,07,10,11,00,22.30
2014,07,10,11,01,22.40
2014,07,10,11,02,22.40
2014,07,10,11,03,22.50
2014,07,10,11,04,22.50
2014,07,10,11,05,22.60
2014,07,10,11,06,22.70
2014,07,10,11,07,22.70
2014,07,10,11,08,22.70
2014,07,10,11,09,22.60
2014,07,10,11,10,22.60
2014,07,10,11,11,22.60
2014,07,10,11,12,22.60
2014,07,10,11,13,22.70
2014,07,10,11,14,22.70
2014,07,10,11,15,22.70
2014,07,10,11,16,22.80
2014,07,10,11,17,22.90
2014,07,10,11,18,22.90
2014,07,10,11,19,23.00
2014,07,10,11,20,23.00
2014,07,10,11,21,23.10
2014,07,10,11,22,23.00
2014,07,10,11,23,23.00
2014,07,10,11,24,23.00
2014,07,10,11,25,23.10
2014,07,10,11,26,23.10
2014,07,10,11,27,23.10
2014,07,10,11,28,23.10
2014,07,10,11,29,23.10
2014,07,10,11,30,23.10
2014,07,10,11,31,23.10
2014,07,10,11,32,23.10
2014,07,10,11,33,23.10
2014,07,10,11,34,23.20
2014,07,10,11,35,23.20
2014,07,10,11,36,23.20
2014,07,10,11,37,23.20
2014,07,10,11,38,23.20
2014,07,10,11,39,23.20
2014,07,10,11,40,23.30
2014,07,10,11,41,23.30
2014,07,10,11,42,23.40
2014,07,10,11,43,23.40
2014,07,10,11,44,23.50
2014,07,10,11,45,23.50
2014,07,10,11,46,23.60
2014,07,10,11,47,23.60
2014,07,10,11,48,23.70
2014,07,10,11,49,23.80
2014,07,10,11,50,23.90
2014,07,10,11,51,23.90
2014,07,10,11,52,23.90
2014,07,10,11,53,23.90
2014,07,10,11,54,23.80
2014,07,10,11,55,23.80
2014,07,10,11,56,23.80
2014,07,10,11,57,23.80
2014,07,10,11,58,23.80
2014,07,10,11,59,23.80
2014,07,10,12,00,23.80
2014,07,10,12,01,23.80
2014,07,10,12,02,23.80
2014,07,10,12,03,23.80
2014,07,10,12,04,23.90
2014,07,10,12,05,23.90
2014,07,10,12,06,23.90
2014,07,10,12,07,23.90
2014,07,10,12,08,24.00
2014,07,10,12,09,24.10
2014,07,10,12,10,24.10
2014,07,10,12,11,24.20
2014,07,10,12,12,24.20
2014,07,10,12,13,24.20
2014,07,10,12,14,24.20
2014,07,10,12,15,24.20
2014,07,10,12,16,24.30
2014,07,10,12,17,24.30
2014,07,10,12,18,24.40
2014,07,10,12,19,24.40
2014,07,10,12,20,24.40
2014,07,10,12,21,24.30
2014,07,10,12,22,24.30
2014,07,10,12,23,24.30
2014,07,10,12,24,24.30
2014,07,10,12,25,24.30
2014,07,10,12,26,24.30
2014,07,10,12,27,24.40
2014,07,10,12,28,24.40
2014,07,10,12,29,24.40
2014,07,10,12,30,24.50
2014,07,10,12,31,24.50
2014,07,10,12,32,24.60
2014,07,10,12,33,24.70
2014,07,10,12,34,24.70
2014,07,10,12,35,24.70
2014,07,10,12,36,24.70
2014,07,10,12,37,24.70
2014,07,10,12,38,24.70
2014,07,10,12,39,24.80
2014,07,10,12,40,24.80
2014,07,10,12,41,24.80
2014,07,10,12,42,24.90
2014,07,10,12,43,24.90
2014,07,10,12,44,24.90
2014,07,10,12,45,24.90
2014,07,10,12,46,24.90
2014,07,10,12,47,24.90
2014,07,10,12,48,24.90
2014,07,10,12,49,24.90
2014,07,10,12,50,24.90
2014,07,10,12,51,24.90
2014,07,10,12,52,24.90
2014,07,10,12,53,24.90
2014,07,10,12,54,24.80
2014,07,10,12,55,24.80
2014,07,10,12,56,24.80
2014,07,10,12,57,24.80
2014,07,10,12,58,24.80
2014,07,10,12,59,24.80
2014,07,10,13,00,24.80
2014,07,10,13,01,24.80
2014,07,10,13,02,24.80
2014,07,10,13,03,24.80
2014,07,10,13,04,24.80
2014,07,10,13,05,24.80
2014,07,10,13,06,24.80
2014,07,10,13,07,24.80
2014,07,10,13,08,24.80
2014,07,10,13,09,24.90
2014,07,10,13,10,24.90
2014,07,10,13,11,25.00
2014,07,10,13,12,25.10
2014,07,10,13,13,25.10
2014,07,10,13,14,25.20
2014,07,10,13,15,25.20
2014,07,10,13,16,25.20
2014,07,10,13,17,25.30
2014,07,10,13,18,25.30
2014,07,10,13,19,25.40
2014,07,10,13,20,25.50
2014,07,10,13,21,25.60
2014,07,10,13,22,25.60
2014,07,10,13,23,25.60
2014,07,10,13,24,25.60
2014,07,10,13,25,25.70
2014,07,10,13,26,25.80
2014,07,10,13,27,25.90
2014,07,10,13,28,25.90
2014,07,10,13,29,26.00
2014,07,10,13,30,26.10
2014,07,10,13,31,26.20
2014,07,10,13,32,26.10
2014,07,10,13,33,26.10
2014,07,10,13,34,26.20
2014,07,10,13,35,26.10
2014,07,10,13,36,26.10
2014,07,10,13,37,26.00
2014,07,10,13,38,26.00
2014,07,10,13,39,25.90
2014,07,10,13,40,25.90
2014,07,10,13,41,25.90
2014,07,10,13,42,25.90
2014,07,10,13,43,25.90
2014,07,10,13,44,25.90
2014,07,10,13,45,25.90
2014,07,10,13,46,25.90
2014,07,10,13,47,26.00
2014,07,10,13,48,26.00
2014,07,10,13,49,26.10
2014,07,10,13,50,26.20
2014,07,10,13,51,26.20
2014,07,10,13,52,26.30
2014,07,10,13,53,26.30
2014,07,10,13,54,26.40
2014,07,10,13,55,26.40
2014,07,10,13,56,26.40
2014,07,10,13,57,26.50
2014,07,10,13,58,26.60
2014,07,10,13,59,26.60
2014,07,10,14,00,26.50
2014,07,10,14,01,26.50
2014,07,10,14,02,26.50
2014,07,10,14,03,26.40
2014,07,10,14,04,26.50
2014,07,10,14,05,26.50
2014,07,10,14,06,26.50
2014,07,10,14,07,26.50
2014,07,10,14,08,26.50
2014,07,10,14,09,26.50
2014,07,10,14,10,26.40
2014,07,10,14,11,26.40
2014,07,10,14,12,26.40
2014,07,10,14,13,26.30
2014,07,10,14,14,26.30
2014,07,10,14,15,26.20
2014,07,10,14,16,26.20
2014,07,10,14,17,26.20
2014,07,10,14,18,26.30
2014,07,10,14,19,26.40
2014,07,10,14,20,26.50
2014,07,10,14,21,26.60
2014,07,10,14,22,26.70
2014,07,10,14,23,26.70
2014,07,10,14,24,26.70
2014,07,10,14,25,26.70
2014,07,10,14,26,26.70
2014,07,10,14,27,26.80
2014,07,10,14,28,26.90
2014,07,10,14,29,26.90
2014,07,10,14,30,26.90
2014,07,10,14,31,26.90
2014,07,10,14,32,26.80
2014,07,10,14,33,26.80
2014,07,10,14,34,26.80
2014,07,10,14,35,26.80
2014,07,10,14,36,26.70
2014,07,10,14,37,26.70
2014,07,10,14,38,26.70
2014,07,10,14,39,26.70
2014,07,10,14,40,26.70
2014,07,10,14,41,26.70
2014,07,10,14,42,26.70
2014,07,10,14,43,26.70
2014,07,10,14,44,26.80
2014,07,10,14,45,26.80
2014,07,10,14,46,26.80
2014,07,10,14,47,26.80
2014,07,10,14,48,26.90
2014,07,10,14,49,26.90
2014,07,10,14,50,26.90
2014,07,10,14,51,26.90
2014,07,10,14,52,26.90
2014,07,10,14,53,26.90
2014,07,10,14,54,27.00
2014,07,10,14,55,27.00
2014,07,10,14,56,27.00
2014,07,10,14,57,27.00
2014,07,10,14,58,26.90
2014,07,10,14,59,26.90
2014,07,10,15,00,26.90
2014,07,10,15,01,26.90
2014,07,10,15,02,26.90
2014,07,10,15,03,26.90
2014,07,10,15,04,26.90
2014,07,10,15,05,27.00
2014,07,10,15,06,27.00
2014,07,10,15,07,27.10
2014,07,10,15,08,27.10
2014,07,10,15,09,27.20
2014,07,10,15,10,27.10
2014,07,10,15,11,27.10
2014,07,10,15,12,27.10
2014,07,10,15,13,27.20
2014,07,10,15,14,27.20
2014,07,10,15,15,27.20
2014,07,10,15,16,27.30
2014,07,10,15,17,27.30
2014,07,10,15,18,27.30
2014,07,10,15,19,27.30
2014,07,10,15,20,27.30
2014,07,10,15,21,27.30
2014,07,10,15,22,27.30
2014,07,10,15,23,27.40
2014,07,10,15,24,27.40
2014,07,10,15,25,27.50
2014,07,10,15,26,27.60
2014,07,10,15,27,27.70
2014,07,10,15,28,27.80
2014,07,10,15,29,27.80
2014,07,10,15,30,27.80
2014,07,10,15,31,27.80
2014,07,10,15,32,27.90
2014,07,10,15,33,28.00
2014,07,10,15,34,28.00
2014,07,10,15,35,28.10
2014,07,10,15,36,28.10
2014,07,10,15,37,28.00
2014,07,10,15,38,27.90
2014,07,10,15,39,27.90
2014,07,10,15,40,27.80
2014,07,10,15,41,27.80
2014,07,10,15,42,27.80
2014,07,10,15,43,27.80
2014,07,10,15,44,27.80
2014,07,10,15,45,27.80
2014,07,10,15,46,27.80
2014,07,10,15,47,27.80
2014,07,10,15,48,27.80
2014,07,10,15,49,27.80
2014,07,10,15,50,27.80
2014,07,10,15,51,27.90
2014,07,10,15,52,27.90
2014,07,10,15,53,27.90
2014,07,10,15,54,27.90
2014,07,10,15,55,27.90
2014,07,10,15,56,28.00
2014,07,10,15,57,28.00
2014,07,10,15,58,28.10
2014,07,10,15,59,28.20
2014,07,10,16,00,28.20
2014,07,10,16,01,28.10
2014,07,10,16,02,28.00
2014,07,10,16,03,27.90
2014,07,10,16,04,27.90
2014,07,10,16,05,27.90
2014,07,10,16,06,27.90
2014,07,10,16,07,27.90
2014,07,10,16,08,27.90
2014,07,10,16,09,27.90
2014,07,10,16,10,28.00
2014,07,10,16,11,28.10
2014,07,10,16,12,28.10
2014,07,10,16,13,28.00
2014,07,10,16,14,27.90
2014,07,10,16,15,27.90
2014,07,10,16,16,27.80
2014,07,10,16,17,27.80
2014,07,10,16,18,27.80
2014,07,10,16,19,27.80
2014,07,10,16,20,27.80
2014,07,10,16,21,27.90
2014,07,10,16,22,27.90
2014,07,10,16,23,28.00
2014,07,10,16,24,28.00
2014,07,10,16,25,28.10
2014,07,10,16,26,28.10
2014,07,10,16,27,28.10
2014,07,10,16,28,28.10
2014,07,10,16,29,28.10
2014,07,10,16,30,28.00
2014,07,10,16,31,28.00
2014,07,10,16,32,28.00
2014,07,10,16,33,28.00
2014,07,10,16,34,27.90
2014,07,10,16,35,27.90
2014,07,10,16,36,28.00
2014,07,10,16,37,28.00
2014,07,10,16,38,28.10
2014,07,10,16,39,28.10
2014,07,10,16,40,28.10
2014,07,10,16,41,28.20
2014,07,10,16,42,28.20
2014,07,10,16,43,28.20
2014,07,10,16,44,28.20
2014,07,10,16,45,28.20
2014,07,10,16,46,28.20
2014,07,10,16,47,28.10
2014,07,10,16,48,28.10
2014,07,10,16,49,28.10
2014,07,10,16,50,28.10
2014,07,10,16,51,28.10
2014,07,10,16,52,28.10
2014,07,10,16,53,28.10
2014,07,10,16,54,28.10
2014,07,10,16,55,28.20
2014,07,10,16,56,28.20
2014,07,10,16,57,28.20
2014,07,10,16,58,28.20
2014,07,10,16,59,28.10
2014,07,10,17,00,28.10
2014,07,10,17,01,28.10
2014,07,10,17,02,28.00
2014,07,10,17,03,28.00
2014,07,10,17,04,27.90
2014,07,10,17,05,27.90
2014,07,10,17,06,27.90
2014,07,10,17,07,28.00
2014,07,10,17,08,28.10
2014,07,10,17,09,28.10
2014,07,10,17,10,28.10
2014,07,10,17,11,28.10
2014,07,10,17,12,28.00
2014,07,10,17,13,28.00
2014,07,10,17,14,28.00
2014,07,10,17,15,28.00
2014,07,10,17,16,27.90
2014,07,10,17,17,27.90
2014,07,10,17,18,27.90
2014,07,10,17,19,27.90