Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,5.70
2016,03,29,00,01,5.70
2016,03,29,00,02,5.60
2016,03,29,00,03,5.60
2016,03,29,00,04,5.60
2016,03,29,00,05,5.60
2016,03,29,00,06,5.50
2016,03,29,00,07,5.50
2016,03,29,00,08,5.50
2016,03,29,00,09,5.50
2016,03,29,00,10,5.50
2016,03,29,00,11,5.50
2016,03,29,00,12,5.40
2016,03,29,00,13,5.40
2016,03,29,00,14,5.40
2016,03,29,00,15,5.40
2016,03,29,00,16,5.40
2016,03,29,00,17,5.40
2016,03,29,00,18,5.40
2016,03,29,00,19,5.30
2016,03,29,00,20,5.30
2016,03,29,00,21,5.30
2016,03,29,00,22,5.30
2016,03,29,00,23,5.30
2016,03,29,00,24,5.30
2016,03,29,00,25,5.30
2016,03,29,00,26,5.30
2016,03,29,00,27,5.20
2016,03,29,00,28,5.20
2016,03,29,00,29,5.20
2016,03,29,00,30,5.20
2016,03,29,00,31,5.20
2016,03,29,00,32,5.20
2016,03,29,00,33,5.20
2016,03,29,00,34,5.20
2016,03,29,00,35,5.20
2016,03,29,00,36,5.20
2016,03,29,00,37,5.20
2016,03,29,00,38,5.10
2016,03,29,00,39,5.10
2016,03,29,00,40,5.10
2016,03,29,00,41,5.00
2016,03,29,00,42,4.90
2016,03,29,00,43,4.90
2016,03,29,00,44,4.90
2016,03,29,00,45,4.90
2016,03,29,00,46,4.90
2016,03,29,00,47,4.80
2016,03,29,00,48,4.80
2016,03,29,00,49,4.80
2016,03,29,00,50,4.80
2016,03,29,00,51,4.80
2016,03,29,00,52,4.80
2016,03,29,00,53,4.70
2016,03,29,00,54,4.70
2016,03,29,00,55,4.70
2016,03,29,00,56,4.70
2016,03,29,00,57,4.70
2016,03,29,00,58,4.70
2016,03,29,00,59,4.70
2016,03,29,01,00,4.70
2016,03,29,01,01,4.60
2016,03,29,01,02,4.60
2016,03,29,01,03,4.60
2016,03,29,01,04,4.60
2016,03,29,01,05,4.60
2016,03,29,01,06,4.60
2016,03,29,01,07,4.60
2016,03,29,01,08,4.60
2016,03,29,01,09,4.60
2016,03,29,01,10,4.50
2016,03,29,01,11,4.50
2016,03,29,01,12,4.50
2016,03,29,01,13,4.40
2016,03,29,01,14,4.40
2016,03,29,01,15,4.40
2016,03,29,01,16,4.40
2016,03,29,01,17,4.40
2016,03,29,01,18,4.30
2016,03,29,01,19,4.30
2016,03,29,01,20,4.30
2016,03,29,01,21,4.30
2016,03,29,01,22,4.30
2016,03,29,01,23,4.30
2016,03,29,01,24,4.30
2016,03,29,01,25,4.30
2016,03,29,01,26,4.20
2016,03,29,01,27,4.20
2016,03,29,01,28,4.20
2016,03,29,01,29,4.20
2016,03,29,01,30,4.20
2016,03,29,01,31,4.20
2016,03,29,01,32,4.20
2016,03,29,01,33,4.20
2016,03,29,01,34,4.20
2016,03,29,01,35,4.20
2016,03,29,01,36,4.20
2016,03,29,01,37,4.20
2016,03,29,01,38,4.20
2016,03,29,01,39,4.20
2016,03,29,01,40,4.20
2016,03,29,01,41,4.20
2016,03,29,01,42,4.20
2016,03,29,01,43,4.20
2016,03,29,01,44,4.20
2016,03,29,01,45,4.20
2016,03,29,01,46,4.20
2016,03,29,01,47,4.20
2016,03,29,01,48,4.10
2016,03,29,01,49,4.10
2016,03,29,01,50,4.10
2016,03,29,01,51,4.10
2016,03,29,01,52,4.10
2016,03,29,01,53,4.10
2016,03,29,01,54,4.10
2016,03,29,01,55,4.00
2016,03,29,01,56,4.00
2016,03,29,01,57,4.00
2016,03,29,01,58,4.00
2016,03,29,01,59,4.00
2016,03,29,02,00,3.90
2016,03,29,02,01,3.90
2016,03,29,02,02,3.90
2016,03,29,02,03,3.90
2016,03,29,02,04,3.90
2016,03,29,02,05,3.90
2016,03,29,02,06,3.90
2016,03,29,02,07,3.90
2016,03,29,02,08,3.90
2016,03,29,02,09,3.90
2016,03,29,02,10,3.90
2016,03,29,02,11,3.90
2016,03,29,02,12,3.90
2016,03,29,02,13,4.00
2016,03,29,02,14,4.00
2016,03,29,02,15,4.00
2016,03,29,02,16,4.00
2016,03,29,02,17,3.90
2016,03,29,02,18,3.90
2016,03,29,02,19,3.90
2016,03,29,02,20,3.80
2016,03,29,02,21,3.80
2016,03,29,02,22,3.80
2016,03,29,02,23,3.70
2016,03,29,02,24,3.70
2016,03,29,02,25,3.60
2016,03,29,02,26,3.60
2016,03,29,02,27,3.60
2016,03,29,02,28,3.60
2016,03,29,02,29,3.60
2016,03,29,02,30,3.70
2016,03,29,02,31,3.80
2016,03,29,02,32,4.00
2016,03,29,02,33,4.10
2016,03,29,02,34,4.30
2016,03,29,02,35,4.40
2016,03,29,02,36,4.60
2016,03,29,02,37,4.80
2016,03,29,02,38,4.90
2016,03,29,02,39,5.10
2016,03,29,02,40,5.20
2016,03,29,02,41,5.40
2016,03,29,02,42,5.50
2016,03,29,02,43,5.70
2016,03,29,02,44,5.80
2016,03,29,02,45,6.00
2016,03,29,02,46,6.10
2016,03,29,02,47,6.30
2016,03,29,02,48,6.40
2016,03,29,02,49,6.60
2016,03,29,02,50,6.70
2016,03,29,02,51,6.80
2016,03,29,02,52,6.90
2016,03,29,02,53,7.00
2016,03,29,02,54,7.00
2016,03,29,02,55,7.10
2016,03,29,02,56,7.20
2016,03,29,02,57,7.20
2016,03,29,02,58,7.30
2016,03,29,02,59,7.30
2016,03,29,03,00,7.30
2016,03,29,03,01,7.30
2016,03,29,03,02,7.40
2016,03,29,03,03,7.40
2016,03,29,03,04,7.50
2016,03,29,03,05,7.50
2016,03,29,03,06,7.50
2016,03,29,03,07,7.60
2016,03,29,03,08,7.60
2016,03,29,03,09,7.60
2016,03,29,03,10,7.70
2016,03,29,03,11,7.80
2016,03,29,03,12,7.80
2016,03,29,03,13,7.80
2016,03,29,03,14,7.90
2016,03,29,03,15,7.90
2016,03,29,03,16,7.90
2016,03,29,03,17,7.90
2016,03,29,03,18,7.80
2016,03,29,03,19,7.80
2016,03,29,03,20,7.80
2016,03,29,03,21,7.80
2016,03,29,03,22,7.80
2016,03,29,03,23,7.80
2016,03,29,03,24,7.80
2016,03,29,03,25,7.90
2016,03,29,03,26,7.90
2016,03,29,03,27,8.00
2016,03,29,03,28,8.00
2016,03,29,03,29,8.00
2016,03,29,03,30,8.10
2016,03,29,03,31,8.10
2016,03,29,03,32,8.10
2016,03,29,03,33,8.10
2016,03,29,03,34,8.10
2016,03,29,03,35,8.10
2016,03,29,03,36,8.10
2016,03,29,03,37,8.20
2016,03,29,03,38,8.20
2016,03,29,03,39,8.20
2016,03,29,03,40,8.20
2016,03,29,03,41,8.20
2016,03,29,03,42,8.20
2016,03,29,03,43,8.30
2016,03,29,03,44,8.30
2016,03,29,03,45,8.30
2016,03,29,03,46,8.30
2016,03,29,03,47,8.30
2016,03,29,03,48,8.30
2016,03,29,03,49,8.30
2016,03,29,03,50,8.30
2016,03,29,03,51,8.30
2016,03,29,03,52,8.30
2016,03,29,03,53,8.30
2016,03,29,03,54,8.30
2016,03,29,03,55,8.40
2016,03,29,03,56,8.40
2016,03,29,03,57,8.40
2016,03,29,03,58,8.30
2016,03,29,03,59,8.30
2016,03,29,04,00,8.30
2016,03,29,04,01,8.20
2016,03,29,04,02,8.20
2016,03,29,04,03,8.20
2016,03,29,04,04,8.20
2016,03,29,04,05,8.20
2016,03,29,04,06,8.20
2016,03,29,04,07,8.20
2016,03,29,04,08,8.20
2016,03,29,04,09,8.10
2016,03,29,04,10,8.10
2016,03,29,04,11,8.10
2016,03,29,04,12,8.00
2016,03,29,04,13,8.00
2016,03,29,04,14,7.90
2016,03,29,04,15,7.90
2016,03,29,04,16,7.90
2016,03,29,04,17,7.80
2016,03,29,04,18,7.80
2016,03,29,04,19,7.80
2016,03,29,04,20,7.70
2016,03,29,04,21,7.70
2016,03,29,04,22,7.60
2016,03,29,04,23,7.60
2016,03,29,04,24,7.60
2016,03,29,04,25,7.60
2016,03,29,04,26,7.60
2016,03,29,04,27,7.60
2016,03,29,04,28,7.60
2016,03,29,04,29,7.50
2016,03,29,04,30,7.50
2016,03,29,04,31,7.50
2016,03,29,04,32,7.50
2016,03,29,04,33,7.50
2016,03,29,04,34,7.40
2016,03,29,04,35,7.40
2016,03,29,04,36,7.40
2016,03,29,04,37,7.40
2016,03,29,04,38,7.40
2016,03,29,04,39,7.30
2016,03,29,04,40,7.30
2016,03,29,04,41,7.30
2016,03,29,04,42,7.30
2016,03,29,04,43,7.30
2016,03,29,04,44,7.30
2016,03,29,04,45,7.30
2016,03,29,04,46,7.30
2016,03,29,04,47,7.30
2016,03,29,04,48,7.30
2016,03,29,04,49,7.30
2016,03,29,04,50,7.30
2016,03,29,04,51,7.30
2016,03,29,04,52,7.30
2016,03,29,04,53,7.40
2016,03,29,04,54,7.40
2016,03,29,04,55,7.40
2016,03,29,04,56,7.40
2016,03,29,04,57,7.40
2016,03,29,04,58,7.40
2016,03,29,04,59,7.40
2016,03,29,05,00,7.40
2016,03,29,05,01,7.40
2016,03,29,05,02,7.40
2016,03,29,05,03,7.40
2016,03,29,05,04,7.30
2016,03,29,05,05,7.30
2016,03,29,05,06,7.30
2016,03,29,05,07,7.30
2016,03,29,05,08,7.30
2016,03,29,05,09,7.30
2016,03,29,05,10,7.30
2016,03,29,05,11,7.30
2016,03,29,05,12,7.30
2016,03,29,05,13,7.30
2016,03,29,05,14,7.30
2016,03,29,05,15,7.30
2016,03,29,05,16,7.30
2016,03,29,05,17,7.30
2016,03,29,05,18,7.30
2016,03,29,05,19,7.30
2016,03,29,05,20,7.20
2016,03,29,05,21,7.20
2016,03,29,05,22,7.20
2016,03,29,05,23,7.20
2016,03,29,05,24,7.20
2016,03,29,05,25,7.20
2016,03,29,05,26,7.20
2016,03,29,05,27,7.10
2016,03,29,05,28,7.10
2016,03,29,05,29,7.10
2016,03,29,05,30,7.10
2016,03,29,05,31,7.10
2016,03,29,05,32,7.10
2016,03,29,05,33,7.10
2016,03,29,05,34,7.10
2016,03,29,05,35,7.10
2016,03,29,05,36,7.00
2016,03,29,05,37,7.00
2016,03,29,05,38,7.00
2016,03,29,05,39,7.00
2016,03,29,05,40,7.00
2016,03,29,05,41,7.10
2016,03,29,05,42,7.10
2016,03,29,05,43,7.10
2016,03,29,05,44,7.10
2016,03,29,05,45,7.10
2016,03,29,05,46,7.20
2016,03,29,05,47,7.20
2016,03,29,05,48,7.20
2016,03,29,05,49,7.20
2016,03,29,05,50,7.20
2016,03,29,05,51,7.20
2016,03,29,05,52,7.20
2016,03,29,05,53,7.20
2016,03,29,05,54,7.20
2016,03,29,05,55,7.20
2016,03,29,05,56,7.20
2016,03,29,05,57,7.20
2016,03,29,05,58,7.20
2016,03,29,05,59,7.20
2016,03,29,06,00,7.20
2016,03,29,06,01,7.20
2016,03,29,06,02,7.10
2016,03,29,06,03,7.10
2016,03,29,06,04,7.10
2016,03,29,06,05,7.10
2016,03,29,06,06,7.10
2016,03,29,06,07,7.10
2016,03,29,06,08,7.10
2016,03,29,06,09,7.10
2016,03,29,06,10,7.20
2016,03,29,06,11,7.30
2016,03,29,06,12,7.40
2016,03,29,06,13,7.40
2016,03,29,06,14,7.50
2016,03,29,06,15,7.50
2016,03,29,06,16,7.50
2016,03,29,06,17,7.50
2016,03,29,06,18,7.60
2016,03,29,06,19,7.60
2016,03,29,06,20,7.60
2016,03,29,06,21,7.60
2016,03,29,06,22,7.60
2016,03,29,06,23,7.60
2016,03,29,06,24,7.60
2016,03,29,06,25,7.60
2016,03,29,06,26,7.60
2016,03,29,06,27,7.60
2016,03,29,06,28,7.60
2016,03,29,06,29,7.60
2016,03,29,06,30,7.60
2016,03,29,06,31,7.50
2016,03,29,06,32,7.50
2016,03,29,06,33,7.50
2016,03,29,06,34,7.60
2016,03,29,06,35,7.60
2016,03,29,06,36,7.60
2016,03,29,06,37,7.60
2016,03,29,06,38,7.60
2016,03,29,06,39,7.60
2016,03,29,06,40,7.60
2016,03,29,06,41,7.60
2016,03,29,06,42,7.60
2016,03,29,06,43,7.60
2016,03,29,06,44,7.60
2016,03,29,06,45,7.50
2016,03,29,06,46,7.50
2016,03,29,06,47,7.40
2016,03,29,06,48,7.30
2016,03,29,06,49,7.30
2016,03,29,06,50,7.30
2016,03,29,06,51,7.20
2016,03,29,06,52,7.10
2016,03,29,06,53,7.10
2016,03,29,06,54,7.00
2016,03,29,06,55,7.00
2016,03,29,06,56,6.90
2016,03,29,06,57,6.80
2016,03,29,06,58,6.80
2016,03,29,06,59,6.70
2016,03,29,07,00,6.60
2016,03,29,07,01,6.50
2016,03,29,07,02,6.40
2016,03,29,07,03,6.20
2016,03,29,07,04,6.10
2016,03,29,07,05,6.00
2016,03,29,07,06,5.90
2016,03,29,07,07,5.80
2016,03,29,07,08,5.70
2016,03,29,07,09,5.60
2016,03,29,07,10,5.50
2016,03,29,07,11,5.40
2016,03,29,07,12,5.30
2016,03,29,07,13,5.30
2016,03,29,07,14,5.20
2016,03,29,07,15,5.10
2016,03,29,07,16,5.10
2016,03,29,07,17,5.10
2016,03,29,07,18,5.10
2016,03,29,07,19,5.10
2016,03,29,07,20,5.10
2016,03,29,07,21,5.10
2016,03,29,07,22,5.10
2016,03,29,07,23,5.10
2016,03,29,07,24,5.10
2016,03,29,07,25,5.10
2016,03,29,07,26,5.10
2016,03,29,07,27,5.10
2016,03,29,07,28,5.10
2016,03,29,07,29,5.10
2016,03,29,07,30,5.10
2016,03,29,07,31,5.10
2016,03,29,07,32,5.10
2016,03,29,07,33,5.10
2016,03,29,07,34,5.10
2016,03,29,07,35,5.10
2016,03,29,07,36,5.10
2016,03,29,07,37,5.10
2016,03,29,07,38,5.20
2016,03,29,07,39,5.30
2016,03,29,07,40,5.40
2016,03,29,07,41,5.50
2016,03,29,07,42,5.60
2016,03,29,07,43,5.70
2016,03,29,07,44,5.80
2016,03,29,07,45,5.90
2016,03,29,07,46,6.00
2016,03,29,07,47,6.10
2016,03,29,07,48,6.20
2016,03,29,07,49,6.30
2016,03,29,07,50,6.40
2016,03,29,07,51,6.50
2016,03,29,07,52,6.60
2016,03,29,07,53,6.70
2016,03,29,07,54,6.70
2016,03,29,07,55,6.80
2016,03,29,07,56,6.80
2016,03,29,07,57,6.90
2016,03,29,07,58,7.00
2016,03,29,07,59,7.00
2016,03,29,08,00,7.10
2016,03,29,08,01,7.20
2016,03,29,08,02,7.30
2016,03,29,08,03,7.40
2016,03,29,08,04,7.50
2016,03,29,08,05,7.60
2016,03,29,08,06,7.60
2016,03,29,08,07,7.70
2016,03,29,08,08,7.80
2016,03,29,08,09,7.80
2016,03,29,08,10,7.80
2016,03,29,08,11,7.90
2016,03,29,08,12,7.90
2016,03,29,08,13,7.90
2016,03,29,08,14,8.00
2016,03,29,08,15,8.00
2016,03,29,08,16,8.00
2016,03,29,08,17,8.00
2016,03,29,08,18,8.00
2016,03,29,08,19,8.10
2016,03,29,08,20,8.10
2016,03,29,08,21,8.10
2016,03,29,08,22,8.20
2016,03,29,08,23,8.20
2016,03,29,08,24,8.20
2016,03,29,08,25,8.20
2016,03,29,08,26,8.20
2016,03,29,08,27,8.20
2016,03,29,08,28,8.30
2016,03,29,08,29,8.30
2016,03,29,08,30,8.30
2016,03,29,08,31,8.30
2016,03,29,08,32,8.30
2016,03,29,08,33,8.40
2016,03,29,08,34,8.40
2016,03,29,08,35,8.40
2016,03,29,08,36,8.40
2016,03,29,08,37,8.40
2016,03,29,08,38,8.40
2016,03,29,08,39,8.40
2016,03,29,08,40,8.40
2016,03,29,08,41,8.50
2016,03,29,08,42,8.50
2016,03,29,08,43,8.50
2016,03,29,08,44,8.50
2016,03,29,08,45,8.50
2016,03,29,08,46,8.60
2016,03,29,08,47,8.60
2016,03,29,08,48,8.60
2016,03,29,08,49,8.70
2016,03,29,08,50,8.70
2016,03,29,08,51,8.70
2016,03,29,08,52,8.70
2016,03,29,08,53,8.70
2016,03,29,08,54,8.70
2016,03,29,08,55,8.80
2016,03,29,08,56,8.80
2016,03,29,08,57,8.90
2016,03,29,08,58,8.90
2016,03,29,08,59,9.00
2016,03,29,09,00,9.00
2016,03,29,09,01,9.10
2016,03,29,09,02,9.10
2016,03,29,09,03,9.10
2016,03,29,09,04,9.10
2016,03,29,09,05,9.20
2016,03,29,09,06,9.20
2016,03,29,09,07,9.20
2016,03,29,09,08,9.20
2016,03,29,09,09,9.20
2016,03,29,09,10,9.20
2016,03,29,09,11,9.20
2016,03,29,09,12,9.30
2016,03,29,09,13,9.30
2016,03,29,09,14,9.30
2016,03,29,09,15,9.40
2016,03,29,09,16,9.40
2016,03,29,09,17,9.40
2016,03,29,09,18,9.40
2016,03,29,09,19,9.40
2016,03,29,09,20,9.40
2016,03,29,09,21,9.50
2016,03,29,09,22,9.50
2016,03,29,09,23,9.50
2016,03,29,09,24,9.60
2016,03,29,09,25,9.60
2016,03,29,09,26,9.70
2016,03,29,09,27,9.70
2016,03,29,09,28,9.70
2016,03,29,09,29,9.70
2016,03,29,09,30,9.70
2016,03,29,09,31,9.70
2016,03,29,09,32,9.70
2016,03,29,09,33,9.70
2016,03,29,09,34,9.80
2016,03,29,09,35,9.80
2016,03,29,09,36,9.80
2016,03,29,09,37,9.80
2016,03,29,09,38,9.90
2016,03,29,09,39,9.80
2016,03,29,09,40,9.80
2016,03,29,09,41,9.80
2016,03,29,09,42,9.80
2016,03,29,09,43,9.80
2016,03,29,09,44,9.80
2016,03,29,09,45,9.70
2016,03,29,09,46,9.80
2016,03,29,09,47,9.80
2016,03,29,09,48,9.80
2016,03,29,09,49,9.80
2016,03,29,09,50,9.90
2016,03,29,09,51,9.90
2016,03,29,09,52,9.90
2016,03,29,09,53,9.90
2016,03,29,09,54,9.90
2016,03,29,09,55,10.00
2016,03,29,09,56,10.00
2016,03,29,09,57,9.90
2016,03,29,09,58,9.90
2016,03,29,09,59,9.90
2016,03,29,10,00,10.10
2016,03,29,10,01,10.10
2016,03,29,10,02,10.10
2016,03,29,10,03,10.10
2016,03,29,10,04,10.20
2016,03,29,10,05,10.30
2016,03,29,10,06,10.30
2016,03,29,10,07,10.40
2016,03,29,10,08,10.40
2016,03,29,10,09,10.40
2016,03,29,10,10,10.40
2016,03,29,10,11,10.40
2016,03,29,10,12,10.40
2016,03,29,10,13,10.40
2016,03,29,10,14,10.40
2016,03,29,10,15,10.40
2016,03,29,10,16,10.40
2016,03,29,10,17,10.40
2016,03,29,10,18,10.30
2016,03,29,10,19,10.30
2016,03,29,10,20,10.30
2016,03,29,10,21,10.30
2016,03,29,10,22,10.40
2016,03,29,10,23,10.40
2016,03,29,10,24,10.40
2016,03,29,10,25,10.40
2016,03,29,10,26,10.40
2016,03,29,10,27,10.40
2016,03,29,10,28,10.40
2016,03,29,10,29,10.40
2016,03,29,10,30,10.40
2016,03,29,10,31,10.40
2016,03,29,10,32,10.40
2016,03,29,10,33,10.50
2016,03,29,10,34,10.60
2016,03,29,10,35,10.60
2016,03,29,10,36,10.60
2016,03,29,10,37,10.60
2016,03,29,10,38,10.70
2016,03,29,10,39,10.70
2016,03,29,10,40,10.80
2016,03,29,10,41,10.80
2016,03,29,10,42,10.80
2016,03,29,10,43,10.80
2016,03,29,10,44,10.80
2016,03,29,10,45,10.90
2016,03,29,10,46,10.90
2016,03,29,10,47,10.90
2016,03,29,10,48,11.00
2016,03,29,10,49,11.10
2016,03,29,10,50,10.90
2016,03,29,10,51,10.90
2016,03,29,10,52,11.00
2016,03,29,10,53,11.10
2016,03,29,10,54,11.10
2016,03,29,10,55,11.10
2016,03,29,10,56,11.10
2016,03,29,10,57,11.10
2016,03,29,10,58,11.00
2016,03,29,10,59,11.00
2016,03,29,11,00,11.10
2016,03,29,11,01,11.10
2016,03,29,11,02,11.10
2016,03,29,11,03,11.10
2016,03,29,11,04,11.20
2016,03,29,11,05,11.30
2016,03,29,11,06,11.40
2016,03,29,11,07,11.50
2016,03,29,11,08,11.60
2016,03,29,11,09,11.60
2016,03,29,11,10,11.70
2016,03,29,11,11,11.70
2016,03,29,11,12,11.80
2016,03,29,11,13,11.70
2016,03,29,11,14,11.70
2016,03,29,11,15,11.80
2016,03,29,11,16,11.80
2016,03,29,11,17,11.80
2016,03,29,11,18,11.80
2016,03,29,11,19,11.80
2016,03,29,11,20,11.90
2016,03,29,11,21,11.90
2016,03,29,11,22,11.90
2016,03,29,11,23,11.90
2016,03,29,11,24,12.00
2016,03,29,11,25,12.00
2016,03,29,11,26,12.00
2016,03,29,11,27,12.00
2016,03,29,11,28,12.00
2016,03,29,11,29,12.10
2016,03,29,11,30,12.20
2016,03,29,11,31,12.20
2016,03,29,11,32,12.20
2016,03,29,11,33,12.20
2016,03,29,11,34,12.30
2016,03,29,11,35,12.30
2016,03,29,11,36,12.30
2016,03,29,11,37,12.30
2016,03,29,11,38,12.40
2016,03,29,11,39,12.50
2016,03,29,11,40,12.50
2016,03,29,11,41,12.50
2016,03,29,11,42,12.60
2016,03,29,11,43,12.60
2016,03,29,11,44,12.70
2016,03,29,11,45,12.60
2016,03,29,11,46,12.60
2016,03,29,11,47,12.60
2016,03,29,11,48,12.70
2016,03,29,11,49,12.60
2016,03,29,11,50,12.60
2016,03,29,11,51,12.70
2016,03,29,11,52,12.60
2016,03,29,11,53,12.50
2016,03,29,11,54,12.50
2016,03,29,11,55,12.40
2016,03,29,11,56,12.40
2016,03,29,11,57,12.40
2016,03,29,11,58,12.50
2016,03,29,11,59,12.50
2016,03,29,12,00,12.50
2016,03,29,12,01,12.50
2016,03,29,12,02,12.60
2016,03,29,12,03,12.70
2016,03,29,12,04,12.80
2016,03,29,12,05,12.80
2016,03,29,12,06,12.80
2016,03,29,12,07,12.80
2016,03,29,12,08,12.80
2016,03,29,12,09,12.80
2016,03,29,12,10,12.70
2016,03,29,12,11,12.60
2016,03,29,12,12,12.60
2016,03,29,12,13,12.60
2016,03,29,12,14,12.70
2016,03,29,12,15,12.70
2016,03,29,12,16,12.70
2016,03,29,12,17,12.80
2016,03,29,12,18,12.90
2016,03,29,12,19,12.90
2016,03,29,12,20,13.00
2016,03,29,12,21,13.00
2016,03,29,12,22,12.90
2016,03,29,12,23,12.90
2016,03,29,12,24,12.80
2016,03,29,12,25,12.80
2016,03,29,12,26,12.80
2016,03,29,12,27,12.80
2016,03,29,12,28,12.80
2016,03,29,12,29,12.90
2016,03,29,12,30,13.00
2016,03,29,12,31,13.10
2016,03,29,12,32,13.10
2016,03,29,12,33,13.10
2016,03,29,12,34,13.00
2016,03,29,12,35,13.00
2016,03,29,12,36,12.90
2016,03,29,12,37,12.90
2016,03,29,12,38,12.90
2016,03,29,12,39,12.90
2016,03,29,12,40,13.00
2016,03,29,12,41,13.00
2016,03,29,12,42,13.10
2016,03,29,12,43,13.10
2016,03,29,12,44,13.10
2016,03,29,12,45,13.10
2016,03,29,12,46,13.10
2016,03,29,12,47,13.20
2016,03,29,12,48,13.30
2016,03,29,12,49,13.30
2016,03,29,12,50,13.30
2016,03,29,12,51,13.40
2016,03,29,12,52,13.40
2016,03,29,12,53,13.50
2016,03,29,12,54,13.50
2016,03,29,12,55,13.60
2016,03,29,12,56,13.70
2016,03,29,12,57,13.60
2016,03,29,12,58,13.60
2016,03,29,12,59,13.60
2016,03,29,13,00,13.50
2016,03,29,13,01,13.60
2016,03,29,13,02,13.60
2016,03,29,13,03,13.60
2016,03,29,13,04,13.60
2016,03,29,13,05,13.60
2016,03,29,13,06,13.70
2016,03,29,13,07,13.70
2016,03,29,13,08,13.70
2016,03,29,13,09,13.70
2016,03,29,13,10,13.70
2016,03,29,13,11,13.70
2016,03,29,13,12,13.80
2016,03,29,13,13,13.80
2016,03,29,13,14,13.80
2016,03,29,13,15,13.80
2016,03,29,13,16,13.80
2016,03,29,13,17,13.80
2016,03,29,13,18,13.80
2016,03,29,13,19,13.80
2016,03,29,13,20,13.80
2016,03,29,13,21,13.70
2016,03,29,13,22,13.70
2016,03,29,13,23,13.70
2016,03,29,13,24,13.80
2016,03,29,13,25,13.90
2016,03,29,13,26,14.00
2016,03,29,13,27,14.00
2016,03,29,13,28,14.00
2016,03,29,13,29,14.00
2016,03,29,13,30,13.90
2016,03,29,13,31,13.90
2016,03,29,13,32,13.90
2016,03,29,13,33,14.00
2016,03,29,13,34,14.10
2016,03,29,13,35,14.20
2016,03,29,13,36,14.20
2016,03,29,13,37,14.30
2016,03,29,13,38,14.40
2016,03,29,13,39,14.40
2016,03,29,13,40,14.40
2016,03,29,13,41,14.50
2016,03,29,13,42,14.50
2016,03,29,13,43,14.50
2016,03,29,13,44,14.60
2016,03,29,13,45,14.70
2016,03,29,13,46,14.70
2016,03,29,13,47,14.70
2016,03,29,13,48,14.60
2016,03,29,13,49,14.60
2016,03,29,13,50,14.60
2016,03,29,13,51,14.70
2016,03,29,13,52,14.70
2016,03,29,13,53,14.70
2016,03,29,13,54,14.70
2016,03,29,13,55,14.60
2016,03,29,13,56,14.60
2016,03,29,13,57,14.70
2016,03,29,13,58,14.70
2016,03,29,13,59,14.70
2016,03,29,14,00,14.80
2016,03,29,14,01,14.80
2016,03,29,14,02,14.90
2016,03,29,14,03,14.90
2016,03,29,14,04,14.90
2016,03,29,14,05,14.90
2016,03,29,14,06,14.90
2016,03,29,14,07,14.80
2016,03,29,14,08,14.80
2016,03,29,14,09,14.80
2016,03,29,14,10,14.70
2016,03,29,14,11,14.70
2016,03,29,14,12,14.60
2016,03,29,14,13,14.70
2016,03,29,14,14,14.70
2016,03,29,14,15,14.80
2016,03,29,14,16,14.80
2016,03,29,14,17,14.80
2016,03,29,14,18,14.80
2016,03,29,14,19,14.90
2016,03,29,14,20,14.90
2016,03,29,14,21,14.90
2016,03,29,14,22,15.00
2016,03,29,14,23,15.10
2016,03,29,14,24,15.20
2016,03,29,14,25,15.30
2016,03,29,14,26,15.30
2016,03,29,14,27,15.30
2016,03,29,14,28,15.20
2016,03,29,14,29,15.20
2016,03,29,14,30,15.20
2016,03,29,14,31,15.10
2016,03,29,14,32,15.10
2016,03,29,14,33,15.00
2016,03,29,14,34,15.00
2016,03,29,14,35,14.80
2016,03,29,14,36,14.80
2016,03,29,14,37,14.80
2016,03,29,14,38,14.80
2016,03,29,14,39,14.80
2016,03,29,14,40,14.80
2016,03,29,14,41,14.80
2016,03,29,14,42,14.80
2016,03,29,14,43,14.80
2016,03,29,14,44,14.70
2016,03,29,14,45,14.70
2016,03,29,14,46,14.60
2016,03,29,14,47,14.60
2016,03,29,14,48,14.60
2016,03,29,14,49,14.60
2016,03,29,14,50,14.60
2016,03,29,14,51,14.60
2016,03,29,14,52,14.50
2016,03,29,14,53,14.50
2016,03,29,14,54,14.40
2016,03,29,14,55,14.40
2016,03,29,14,56,14.40
2016,03,29,14,57,14.30
2016,03,29,14,58,14.30
2016,03,29,14,59,14.30
2016,03,29,15,00,14.30
2016,03,29,15,01,14.40
2016,03,29,15,02,14.40
2016,03,29,15,03,14.50
2016,03,29,15,04,14.50
2016,03,29,15,05,14.60
2016,03,29,15,06,14.70
2016,03,29,15,07,14.60
2016,03,29,15,08,14.60
2016,03,29,15,09,14.60
2016,03,29,15,10,14.60
2016,03,29,15,11,14.50
2016,03,29,15,12,14.50
2016,03,29,15,13,14.50
2016,03,29,15,14,14.50
2016,03,29,15,15,14.60
2016,03,29,15,16,14.60
2016,03,29,15,17,14.70
2016,03,29,15,18,14.80
2016,03,29,15,19,14.80
2016,03,29,15,20,14.80
2016,03,29,15,21,14.90
2016,03,29,15,22,14.90
2016,03,29,15,23,14.90
2016,03,29,15,24,14.90
2016,03,29,15,25,14.80
2016,03,29,15,26,14.70
2016,03,29,15,27,14.70
2016,03,29,15,28,14.70
2016,03,29,15,29,14.70
2016,03,29,15,30,14.70
2016,03,29,15,31,14.80
2016,03,29,15,32,14.80
2016,03,29,15,33,14.80
2016,03,29,15,34,14.80
2016,03,29,15,35,14.80
2016,03,29,15,36,14.80
2016,03,29,15,37,14.80
2016,03,29,15,38,14.80
2016,03,29,15,39,14.80
2016,03,29,15,40,14.80
2016,03,29,15,41,14.80
2016,03,29,15,42,14.80
2016,03,29,15,43,14.80
2016,03,29,15,44,14.80
2016,03,29,15,45,14.80
2016,03,29,15,46,14.80
2016,03,29,15,47,14.80
2016,03,29,15,48,14.80
2016,03,29,15,49,14.80
2016,03,29,15,50,14.70
2016,03,29,15,51,14.70
2016,03,29,15,52,14.70
2016,03,29,15,53,14.70
2016,03,29,15,54,14.70
2016,03,29,15,55,14.70
2016,03,29,15,56,14.70
2016,03,29,15,57,14.70
2016,03,29,15,58,14.70
2016,03,29,15,59,14.70
2016,03,29,16,00,14.70
2016,03,29,16,01,14.70
2016,03,29,16,02,14.70
2016,03,29,16,03,14.70
2016,03,29,16,04,14.80
2016,03,29,16,05,14.80
2016,03,29,16,06,14.80
2016,03,29,16,07,14.80
2016,03,29,16,08,14.80
2016,03,29,16,09,14.80
2016,03,29,16,10,14.80
2016,03,29,16,11,14.80
2016,03,29,16,12,14.80
2016,03,29,16,13,14.90
2016,03,29,16,14,14.90
2016,03,29,16,15,15.00
2016,03,29,16,16,15.00
2016,03,29,16,17,15.00
2016,03,29,16,18,15.00
2016,03,29,16,19,15.00
2016,03,29,16,20,15.00
2016,03,29,16,21,15.00
2016,03,29,16,22,15.00
2016,03,29,16,23,15.00
2016,03,29,16,24,15.00
2016,03,29,16,25,15.00
2016,03,29,16,26,15.10
2016,03,29,16,27,15.10
2016,03,29,16,28,15.10
2016,03,29,16,29,15.20
2016,03,29,16,30,15.30
2016,03,29,16,31,15.40
2016,03,29,16,32,15.50
2016,03,29,16,33,15.50
2016,03,29,16,34,15.60
2016,03,29,16,35,15.70
2016,03,29,16,36,15.70
2016,03,29,16,37,15.80
2016,03,29,16,38,15.80
2016,03,29,16,39,15.80
2016,03,29,16,40,15.80
2016,03,29,16,41,15.90
2016,03,29,16,42,15.90
2016,03,29,16,43,16.00
2016,03,29,16,44,16.10
2016,03,29,16,45,16.10
2016,03,29,16,46,16.10
2016,03,29,16,47,16.20
2016,03,29,16,48,16.20
2016,03,29,16,49,16.30
2016,03,29,16,50,16.30
2016,03,29,16,51,16.30
2016,03,29,16,52,16.30
2016,03,29,16,53,16.40
2016,03,29,16,54,16.40
2016,03,29,16,55,16.40
2016,03,29,16,56,16.40
2016,03,29,16,57,16.40
2016,03,29,16,58,16.40
2016,03,29,16,59,16.40
2016,03,29,17,00,16.40
2016,03,29,17,01,16.40
2016,03,29,17,02,16.40
2016,03,29,17,03,16.40
2016,03,29,17,04,16.40
2016,03,29,17,05,16.60
2016,03,29,17,06,16.60
2016,03,29,17,07,16.70
2016,03,29,17,08,16.70
2016,03,29,17,09,16.70
2016,03,29,17,10,16.70
2016,03,29,17,11,16.70
2016,03,29,17,12,16.70
2016,03,29,17,13,16.70
2016,03,29,17,14,16.70
2016,03,29,17,15,16.70
2016,03,29,17,16,16.70
2016,03,29,17,17,16.70
2016,03,29,17,18,16.70
2016,03,29,17,19,16.70
2016,03,29,17,20,16.70
2016,03,29,17,21,16.70
2016,03,29,17,22,16.70
2016,03,29,17,23,16.70
2016,03,29,17,24,16.70
2016,03,29,17,25,16.70
2016,03,29,17,26,16.70
2016,03,29,17,27,16.70
2016,03,29,17,28,16.70
2016,03,29,17,29,16.60
2016,03,29,17,30,16.60
2016,03,29,17,31,16.50
2016,03,29,17,32,16.40
2016,03,29,17,33,16.40
2016,03,29,17,34,16.40
2016,03,29,17,35,16.40
2016,03,29,17,36,16.30
2016,03,29,17,37,16.20
2016,03,29,17,38,16.10
2016,03,29,17,39,16.10
2016,03,29,17,40,16.10
2016,03,29,17,41,16.10
2016,03,29,17,42,16.00
2016,03,29,17,43,15.90
2016,03,29,17,44,16.00
2016,03,29,17,45,16.10