Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,11,00,00,16.30
2016,08,11,00,01,16.30
2016,08,11,00,02,16.30
2016,08,11,00,03,16.30
2016,08,11,00,04,16.30
2016,08,11,00,05,16.30
2016,08,11,00,06,16.30
2016,08,11,00,07,16.30
2016,08,11,00,08,16.30
2016,08,11,00,09,16.30
2016,08,11,00,10,16.30
2016,08,11,00,11,16.30
2016,08,11,00,12,16.30
2016,08,11,00,13,16.30
2016,08,11,00,14,16.30
2016,08,11,00,15,16.30
2016,08,11,00,16,16.20
2016,08,11,00,17,16.20
2016,08,11,00,18,16.20
2016,08,11,00,19,16.30
2016,08,11,00,20,16.30
2016,08,11,00,21,16.30
2016,08,11,00,22,16.30
2016,08,11,00,23,16.30
2016,08,11,00,24,16.30
2016,08,11,00,25,16.30
2016,08,11,00,26,16.30
2016,08,11,00,27,16.30
2016,08,11,00,28,16.20
2016,08,11,00,29,16.20
2016,08,11,00,30,16.20
2016,08,11,00,31,16.20
2016,08,11,00,32,16.20
2016,08,11,00,33,16.20
2016,08,11,00,34,16.20
2016,08,11,00,35,16.20
2016,08,11,00,36,16.20
2016,08,11,00,37,16.20
2016,08,11,00,38,16.20
2016,08,11,00,39,16.20
2016,08,11,00,40,16.20
2016,08,11,00,41,16.20
2016,08,11,00,42,16.20
2016,08,11,00,43,16.20
2016,08,11,00,44,16.30
2016,08,11,00,45,16.30
2016,08,11,00,46,16.30
2016,08,11,00,47,16.30
2016,08,11,00,48,16.30
2016,08,11,00,49,16.30
2016,08,11,00,50,16.30
2016,08,11,00,51,16.30
2016,08,11,00,52,16.30
2016,08,11,00,53,16.30
2016,08,11,00,54,16.30
2016,08,11,00,55,16.30
2016,08,11,00,56,16.30
2016,08,11,00,57,16.30
2016,08,11,00,58,16.30
2016,08,11,00,59,16.30
2016,08,11,01,00,16.40
2016,08,11,01,01,16.40
2016,08,11,01,02,16.40
2016,08,11,01,03,16.40
2016,08,11,01,04,16.40
2016,08,11,01,05,16.40
2016,08,11,01,06,16.40
2016,08,11,01,07,16.40
2016,08,11,01,08,16.40
2016,08,11,01,09,16.50
2016,08,11,01,10,16.50
2016,08,11,01,11,16.50
2016,08,11,01,12,16.50
2016,08,11,01,13,16.50
2016,08,11,01,14,16.50
2016,08,11,01,15,16.50
2016,08,11,01,16,16.50
2016,08,11,01,17,16.50
2016,08,11,01,18,16.40
2016,08,11,01,19,16.40
2016,08,11,01,20,16.40
2016,08,11,01,21,16.40
2016,08,11,01,22,16.40
2016,08,11,01,23,16.40
2016,08,11,01,24,16.40
2016,08,11,01,25,16.40
2016,08,11,01,26,16.40
2016,08,11,01,27,16.40
2016,08,11,01,28,16.40
2016,08,11,01,29,16.40
2016,08,11,01,30,16.40
2016,08,11,01,31,16.40
2016,08,11,01,32,16.40
2016,08,11,01,33,16.40
2016,08,11,01,34,16.40
2016,08,11,01,35,16.40
2016,08,11,01,36,16.40
2016,08,11,01,37,16.40
2016,08,11,01,38,16.40
2016,08,11,01,39,16.40
2016,08,11,01,40,16.40
2016,08,11,01,41,16.40
2016,08,11,01,42,16.40
2016,08,11,01,43,16.40
2016,08,11,01,44,16.40
2016,08,11,01,45,16.40
2016,08,11,01,46,16.40
2016,08,11,01,47,16.40
2016,08,11,01,48,16.40
2016,08,11,01,49,16.40
2016,08,11,01,50,16.40
2016,08,11,01,51,16.40
2016,08,11,01,52,16.30
2016,08,11,01,53,16.30
2016,08,11,01,54,16.30
2016,08,11,01,55,16.30
2016,08,11,01,56,16.30
2016,08,11,01,57,16.30
2016,08,11,01,58,16.40
2016,08,11,01,59,16.40
2016,08,11,02,00,16.40
2016,08,11,02,01,16.40
2016,08,11,02,02,16.40
2016,08,11,02,03,16.40
2016,08,11,02,04,16.40
2016,08,11,02,05,16.50
2016,08,11,02,06,16.50
2016,08,11,02,07,16.50
2016,08,11,02,08,16.50
2016,08,11,02,09,16.60
2016,08,11,02,10,16.60
2016,08,11,02,11,16.60
2016,08,11,02,12,16.60
2016,08,11,02,13,16.60
2016,08,11,02,14,16.60
2016,08,11,02,15,16.60
2016,08,11,02,16,16.60
2016,08,11,02,17,16.60
2016,08,11,02,18,16.60
2016,08,11,02,19,16.60
2016,08,11,02,20,16.50
2016,08,11,02,21,16.50
2016,08,11,02,22,16.50
2016,08,11,02,23,16.40
2016,08,11,02,24,16.40
2016,08,11,02,25,16.40
2016,08,11,02,26,16.30
2016,08,11,02,27,16.30
2016,08,11,02,28,16.30
2016,08,11,02,29,16.30
2016,08,11,02,30,16.30
2016,08,11,02,31,16.20
2016,08,11,02,32,16.20
2016,08,11,02,33,16.20
2016,08,11,02,34,16.20
2016,08,11,02,35,16.20
2016,08,11,02,36,16.20
2016,08,11,02,37,16.10
2016,08,11,02,38,16.10
2016,08,11,02,39,16.10
2016,08,11,02,40,16.10
2016,08,11,02,41,16.10
2016,08,11,02,42,16.10
2016,08,11,02,43,16.10
2016,08,11,02,44,16.10
2016,08,11,02,45,16.10
2016,08,11,02,46,16.10
2016,08,11,02,47,16.00
2016,08,11,02,48,16.00
2016,08,11,02,49,16.00
2016,08,11,02,50,16.00
2016,08,11,02,51,16.00
2016,08,11,02,52,16.00
2016,08,11,02,53,16.00
2016,08,11,02,54,16.00
2016,08,11,02,55,16.00
2016,08,11,02,56,16.00
2016,08,11,02,57,16.00
2016,08,11,02,58,16.00
2016,08,11,02,59,16.00
2016,08,11,03,00,16.00
2016,08,11,03,01,16.00
2016,08,11,03,02,16.00
2016,08,11,03,03,16.00
2016,08,11,03,04,16.00
2016,08,11,03,05,16.00
2016,08,11,03,06,16.00
2016,08,11,03,07,16.00
2016,08,11,03,08,16.00
2016,08,11,03,09,16.00
2016,08,11,03,10,16.00
2016,08,11,03,11,15.90
2016,08,11,03,12,15.90
2016,08,11,03,13,15.90
2016,08,11,03,14,15.90
2016,08,11,03,15,15.90
2016,08,11,03,16,15.90
2016,08,11,03,17,15.80
2016,08,11,03,18,15.80
2016,08,11,03,19,15.80
2016,08,11,03,20,15.80
2016,08,11,03,21,15.80
2016,08,11,03,22,15.70
2016,08,11,03,23,15.70
2016,08,11,03,24,15.70
2016,08,11,03,25,15.70
2016,08,11,03,26,15.70
2016,08,11,03,27,15.60
2016,08,11,03,28,15.60
2016,08,11,03,29,15.60
2016,08,11,03,30,15.60
2016,08,11,03,31,15.60
2016,08,11,03,32,15.50
2016,08,11,03,33,15.50
2016,08,11,03,34,15.50
2016,08,11,03,35,15.50
2016,08,11,03,36,15.40
2016,08,11,03,37,15.40
2016,08,11,03,38,15.40
2016,08,11,03,39,15.40
2016,08,11,03,40,15.30
2016,08,11,03,41,15.30
2016,08,11,03,42,15.30
2016,08,11,03,43,15.30
2016,08,11,03,44,15.30
2016,08,11,03,45,15.20
2016,08,11,03,46,15.20
2016,08,11,03,47,15.20
2016,08,11,03,48,15.20
2016,08,11,03,49,15.10
2016,08,11,03,50,15.10
2016,08,11,03,51,15.10
2016,08,11,03,52,15.10
2016,08,11,03,53,15.00
2016,08,11,03,54,15.00
2016,08,11,03,55,15.00
2016,08,11,03,56,15.00
2016,08,11,03,57,14.90
2016,08,11,03,58,14.90
2016,08,11,03,59,14.90
2016,08,11,04,00,14.90
2016,08,11,04,01,14.90
2016,08,11,04,02,14.90
2016,08,11,04,03,14.90
2016,08,11,04,04,14.90
2016,08,11,04,05,14.80
2016,08,11,04,06,14.80
2016,08,11,04,07,14.80
2016,08,11,04,08,14.80
2016,08,11,04,09,14.80
2016,08,11,04,10,14.80
2016,08,11,04,11,14.80
2016,08,11,04,12,14.80
2016,08,11,04,13,14.80
2016,08,11,04,14,14.80
2016,08,11,04,15,14.80
2016,08,11,04,16,14.70
2016,08,11,04,17,14.70
2016,08,11,04,18,14.70
2016,08,11,04,19,14.70
2016,08,11,04,20,14.70
2016,08,11,04,21,14.70
2016,08,11,04,22,14.70
2016,08,11,04,23,14.70
2016,08,11,04,24,14.70
2016,08,11,04,25,14.70
2016,08,11,04,26,14.70
2016,08,11,04,27,14.60
2016,08,11,04,28,14.60
2016,08,11,04,29,14.60
2016,08,11,04,30,14.60
2016,08,11,04,31,14.60
2016,08,11,04,32,14.60
2016,08,11,04,33,14.60
2016,08,11,04,34,14.60
2016,08,11,04,35,14.60
2016,08,11,04,36,14.60
2016,08,11,04,37,14.60
2016,08,11,04,38,14.60
2016,08,11,04,39,14.60
2016,08,11,04,40,14.60
2016,08,11,04,41,14.60
2016,08,11,04,42,14.60
2016,08,11,04,43,14.60
2016,08,11,04,44,14.50
2016,08,11,04,45,14.50
2016,08,11,04,46,14.50
2016,08,11,04,47,14.50
2016,08,11,04,48,14.50
2016,08,11,04,49,14.50
2016,08,11,04,50,14.50
2016,08,11,04,51,14.50
2016,08,11,04,52,14.50
2016,08,11,04,53,14.50
2016,08,11,04,54,14.60
2016,08,11,04,55,14.60
2016,08,11,04,56,14.60
2016,08,11,04,57,14.60
2016,08,11,04,58,14.60
2016,08,11,04,59,14.60
2016,08,11,05,00,14.60
2016,08,11,05,01,14.60
2016,08,11,05,02,14.60
2016,08,11,05,03,14.60
2016,08,11,05,04,14.60
2016,08,11,05,05,14.60
2016,08,11,05,06,14.60
2016,08,11,05,07,14.70
2016,08,11,05,08,14.70
2016,08,11,05,09,14.70
2016,08,11,05,10,14.70
2016,08,11,05,11,14.70
2016,08,11,05,12,14.70
2016,08,11,05,13,14.70
2016,08,11,05,14,14.70
2016,08,11,05,15,14.70
2016,08,11,05,16,14.70
2016,08,11,05,17,14.70
2016,08,11,05,18,14.70
2016,08,11,05,19,14.70
2016,08,11,05,20,14.60
2016,08,11,05,21,14.60
2016,08,11,05,22,14.60
2016,08,11,05,23,14.60
2016,08,11,05,24,14.60
2016,08,11,05,25,14.50
2016,08,11,05,26,14.50
2016,08,11,05,27,14.50
2016,08,11,05,28,14.50
2016,08,11,05,29,14.50
2016,08,11,05,30,14.40
2016,08,11,05,31,14.40
2016,08,11,05,32,14.40
2016,08,11,05,33,14.40
2016,08,11,05,34,14.40
2016,08,11,05,35,14.40
2016,08,11,05,36,14.40
2016,08,11,05,37,14.40
2016,08,11,05,38,14.40
2016,08,11,05,39,14.40
2016,08,11,05,40,14.40
2016,08,11,05,41,14.40
2016,08,11,05,42,14.40
2016,08,11,05,43,14.40
2016,08,11,05,44,14.40
2016,08,11,05,45,14.40
2016,08,11,05,46,14.40
2016,08,11,05,47,14.40
2016,08,11,05,48,14.40
2016,08,11,05,49,14.40
2016,08,11,05,50,14.40
2016,08,11,05,51,14.40
2016,08,11,05,52,14.40
2016,08,11,05,53,14.40
2016,08,11,05,54,14.40
2016,08,11,05,55,14.40
2016,08,11,05,56,14.40
2016,08,11,05,57,14.40
2016,08,11,05,58,14.40
2016,08,11,05,59,14.40
2016,08,11,06,00,14.40
2016,08,11,06,01,14.30
2016,08,11,06,02,14.40
2016,08,11,06,03,14.40
2016,08,11,06,04,14.40
2016,08,11,06,05,14.40
2016,08,11,06,06,14.40
2016,08,11,06,07,14.40
2016,08,11,06,08,14.40
2016,08,11,06,09,14.40
2016,08,11,06,10,14.40
2016,08,11,06,11,14.40
2016,08,11,06,12,14.40
2016,08,11,06,13,14.30
2016,08,11,06,14,14.30
2016,08,11,06,15,14.30
2016,08,11,06,16,14.30
2016,08,11,06,17,14.30
2016,08,11,06,18,14.30
2016,08,11,06,19,14.30
2016,08,11,06,20,14.30
2016,08,11,06,21,14.30
2016,08,11,06,22,14.30
2016,08,11,06,23,14.30
2016,08,11,06,24,14.30
2016,08,11,06,25,14.30
2016,08,11,06,26,14.30
2016,08,11,06,27,14.30
2016,08,11,06,28,14.30
2016,08,11,06,29,14.30
2016,08,11,06,30,14.30
2016,08,11,06,31,14.30
2016,08,11,06,32,14.30
2016,08,11,06,33,14.20
2016,08,11,06,34,14.20
2016,08,11,06,35,14.20
2016,08,11,06,36,14.20
2016,08,11,06,37,14.20
2016,08,11,06,38,14.20
2016,08,11,06,39,14.20
2016,08,11,06,40,14.20
2016,08,11,06,41,14.20
2016,08,11,06,42,14.20
2016,08,11,06,43,14.20
2016,08,11,06,44,14.20
2016,08,11,06,45,14.20
2016,08,11,06,46,14.20
2016,08,11,06,47,14.20
2016,08,11,06,48,14.20
2016,08,11,06,49,14.20
2016,08,11,06,50,14.20
2016,08,11,06,51,14.20
2016,08,11,06,52,14.20
2016,08,11,06,53,14.20
2016,08,11,06,54,14.20
2016,08,11,06,55,14.20
2016,08,11,06,56,14.20
2016,08,11,06,57,14.20
2016,08,11,06,58,14.20
2016,08,11,06,59,14.20
2016,08,11,07,00,14.20
2016,08,11,07,01,14.30
2016,08,11,07,02,14.30
2016,08,11,07,03,14.30
2016,08,11,07,04,14.30
2016,08,11,07,05,14.30
2016,08,11,07,06,14.30
2016,08,11,07,07,14.40
2016,08,11,07,08,14.40
2016,08,11,07,09,14.40
2016,08,11,07,10,14.40
2016,08,11,07,11,14.40
2016,08,11,07,12,14.40
2016,08,11,07,13,14.50
2016,08,11,07,14,14.50
2016,08,11,07,15,14.50
2016,08,11,07,16,14.60
2016,08,11,07,17,14.60
2016,08,11,07,18,14.60
2016,08,11,07,19,14.60
2016,08,11,07,20,14.70
2016,08,11,07,21,14.70
2016,08,11,07,22,14.70
2016,08,11,07,23,14.70
2016,08,11,07,24,14.70
2016,08,11,07,25,14.80
2016,08,11,07,26,14.80
2016,08,11,07,27,14.80
2016,08,11,07,28,14.90
2016,08,11,07,29,14.90
2016,08,11,07,30,14.90
2016,08,11,07,31,15.00
2016,08,11,07,32,15.00
2016,08,11,07,33,15.00
2016,08,11,07,34,15.10
2016,08,11,07,35,15.20
2016,08,11,07,36,15.30
2016,08,11,07,37,15.30
2016,08,11,07,38,15.40
2016,08,11,07,39,15.40
2016,08,11,07,40,15.50
2016,08,11,07,41,15.50
2016,08,11,07,42,15.60
2016,08,11,07,43,15.60
2016,08,11,07,44,15.60
2016,08,11,07,45,15.70
2016,08,11,07,46,15.70
2016,08,11,07,47,15.80
2016,08,11,07,48,15.80
2016,08,11,07,49,15.90
2016,08,11,07,50,15.90
2016,08,11,07,51,16.00
2016,08,11,07,52,16.10
2016,08,11,07,53,16.10
2016,08,11,07,54,16.10
2016,08,11,07,55,16.20
2016,08,11,07,56,16.20
2016,08,11,07,57,16.20
2016,08,11,07,58,16.30
2016,08,11,07,59,16.30
2016,08,11,08,00,16.40
2016,08,11,08,01,16.50
2016,08,11,08,02,16.60
2016,08,11,08,03,16.60
2016,08,11,08,04,16.60
2016,08,11,08,05,16.70
2016,08,11,08,06,16.80
2016,08,11,08,07,16.80
2016,08,11,08,08,16.80
2016,08,11,08,09,16.90
2016,08,11,08,10,16.90
2016,08,11,08,11,17.00
2016,08,11,08,12,17.00
2016,08,11,08,13,17.00
2016,08,11,08,14,17.00
2016,08,11,08,15,17.10
2016,08,11,08,16,17.10
2016,08,11,08,17,17.10
2016,08,11,08,18,17.20
2016,08,11,08,19,17.20
2016,08,11,08,20,17.20
2016,08,11,08,21,17.20
2016,08,11,08,22,17.20
2016,08,11,08,23,17.30
2016,08,11,08,24,17.30
2016,08,11,08,25,17.30
2016,08,11,08,26,17.30
2016,08,11,08,27,17.40
2016,08,11,08,28,17.40
2016,08,11,08,29,17.40
2016,08,11,08,30,17.50
2016,08,11,08,31,17.50
2016,08,11,08,32,17.60
2016,08,11,08,33,17.70
2016,08,11,08,34,17.70
2016,08,11,08,35,17.80
2016,08,11,08,36,17.90
2016,08,11,08,37,17.90
2016,08,11,08,38,18.00
2016,08,11,08,39,18.10
2016,08,11,08,40,18.10
2016,08,11,08,41,18.20
2016,08,11,08,42,18.20
2016,08,11,08,43,18.30
2016,08,11,08,44,18.40
2016,08,11,08,45,18.40
2016,08,11,08,46,18.40
2016,08,11,08,47,18.50
2016,08,11,08,48,18.50
2016,08,11,08,49,18.60
2016,08,11,08,50,18.60
2016,08,11,08,51,18.70
2016,08,11,08,52,18.70
2016,08,11,08,53,18.70
2016,08,11,08,54,18.70
2016,08,11,08,55,18.80
2016,08,11,08,56,18.80
2016,08,11,08,57,18.90
2016,08,11,08,58,19.00
2016,08,11,08,59,19.00
2016,08,11,09,00,19.10
2016,08,11,09,01,19.10
2016,08,11,09,02,19.20
2016,08,11,09,03,19.30
2016,08,11,09,04,19.30
2016,08,11,09,05,19.30
2016,08,11,09,06,19.40
2016,08,11,09,07,19.40
2016,08,11,09,08,19.50
2016,08,11,09,09,19.50
2016,08,11,09,10,19.60
2016,08,11,09,11,19.70
2016,08,11,09,12,19.80
2016,08,11,09,13,19.80
2016,08,11,09,14,19.90
2016,08,11,09,15,19.90
2016,08,11,09,16,20.00
2016,08,11,09,17,20.10
2016,08,11,09,18,20.10
2016,08,11,09,19,20.10
2016,08,11,09,20,20.20
2016,08,11,09,21,20.20
2016,08,11,09,22,20.30
2016,08,11,09,23,20.30
2016,08,11,09,24,20.40
2016,08,11,09,25,20.40
2016,08,11,09,26,20.40
2016,08,11,09,27,20.40
2016,08,11,09,28,20.40
2016,08,11,09,29,20.30
2016,08,11,09,30,20.30
2016,08,11,09,31,20.30
2016,08,11,09,32,20.30
2016,08,11,09,33,20.30
2016,08,11,09,34,20.40
2016,08,11,09,35,20.40
2016,08,11,09,36,20.50
2016,08,11,09,37,20.50
2016,08,11,09,38,20.60
2016,08,11,09,39,20.70
2016,08,11,09,40,20.70
2016,08,11,09,41,20.70
2016,08,11,09,42,20.70
2016,08,11,09,43,20.70
2016,08,11,09,44,20.70
2016,08,11,09,45,20.70
2016,08,11,09,46,20.70
2016,08,11,09,47,20.80
2016,08,11,09,48,20.80
2016,08,11,09,49,20.90
2016,08,11,09,50,21.00
2016,08,11,09,51,21.00
2016,08,11,09,52,21.10
2016,08,11,09,53,21.10
2016,08,11,09,54,21.10
2016,08,11,09,55,21.10
2016,08,11,09,56,21.10
2016,08,11,09,57,21.10
2016,08,11,09,58,21.10
2016,08,11,09,59,21.10
2016,08,11,10,00,21.20
2016,08,11,10,01,21.20
2016,08,11,10,02,21.20
2016,08,11,10,03,21.20
2016,08,11,10,04,21.20
2016,08,11,10,05,21.20
2016,08,11,10,06,21.10
2016,08,11,10,07,21.10
2016,08,11,10,08,21.10
2016,08,11,10,09,21.00
2016,08,11,10,10,21.00
2016,08,11,10,11,21.00
2016,08,11,10,12,20.90
2016,08,11,10,13,20.80
2016,08,11,10,14,20.80
2016,08,11,10,15,20.80
2016,08,11,10,16,20.90
2016,08,11,10,17,20.90
2016,08,11,10,18,21.00
2016,08,11,10,19,21.00
2016,08,11,10,20,21.10
2016,08,11,10,21,21.20
2016,08,11,10,22,21.20
2016,08,11,10,23,21.20
2016,08,11,10,24,21.20
2016,08,11,10,25,21.30
2016,08,11,10,26,21.30
2016,08,11,10,27,21.30
2016,08,11,10,28,21.20
2016,08,11,10,29,21.10
2016,08,11,10,30,21.10
2016,08,11,10,31,21.00
2016,08,11,10,32,21.00
2016,08,11,10,33,20.90
2016,08,11,10,34,20.90
2016,08,11,10,35,20.90
2016,08,11,10,36,20.80
2016,08,11,10,37,20.80
2016,08,11,10,38,20.80
2016,08,11,10,39,20.80
2016,08,11,10,40,20.80
2016,08,11,10,41,20.80
2016,08,11,10,42,20.80
2016,08,11,10,43,20.90
2016,08,11,10,44,21.00
2016,08,11,10,45,21.10
2016,08,11,10,46,21.20
2016,08,11,10,47,21.20
2016,08,11,10,48,21.20
2016,08,11,10,49,21.20
2016,08,11,10,50,21.30
2016,08,11,10,51,21.20
2016,08,11,10,52,21.20
2016,08,11,10,53,21.20
2016,08,11,10,54,21.20
2016,08,11,10,55,21.20
2016,08,11,10,56,21.20
2016,08,11,10,57,21.20
2016,08,11,10,58,21.30
2016,08,11,10,59,21.30
2016,08,11,11,00,21.30
2016,08,11,11,01,21.30
2016,08,11,11,02,21.30
2016,08,11,11,03,21.30
2016,08,11,11,04,21.40
2016,08,11,11,05,21.40
2016,08,11,11,06,21.40
2016,08,11,11,07,21.50
2016,08,11,11,08,21.60
2016,08,11,11,09,21.60
2016,08,11,11,10,21.60
2016,08,11,11,11,21.70
2016,08,11,11,12,21.70
2016,08,11,11,13,21.70
2016,08,11,11,14,21.80
2016,08,11,11,15,21.80
2016,08,11,11,16,21.90
2016,08,11,11,17,21.90
2016,08,11,11,18,21.90
2016,08,11,11,19,22.00
2016,08,11,11,20,22.10
2016,08,11,11,21,22.10
2016,08,11,11,22,22.20
2016,08,11,11,23,22.20
2016,08,11,11,24,22.20
2016,08,11,11,25,22.20
2016,08,11,11,26,22.20
2016,08,11,11,27,22.20
2016,08,11,11,28,22.20
2016,08,11,11,29,22.20
2016,08,11,11,30,22.20
2016,08,11,11,31,22.20
2016,08,11,11,32,22.20
2016,08,11,11,33,22.20
2016,08,11,11,34,22.20
2016,08,11,11,35,22.30
2016,08,11,11,36,22.30
2016,08,11,11,37,22.30
2016,08,11,11,38,22.30
2016,08,11,11,39,22.30
2016,08,11,11,40,22.30
2016,08,11,11,41,22.30
2016,08,11,11,42,22.40
2016,08,11,11,43,22.40
2016,08,11,11,44,22.40
2016,08,11,11,45,22.50
2016,08,11,11,46,22.50
2016,08,11,11,47,22.60
2016,08,11,11,48,22.70
2016,08,11,11,49,22.60
2016,08,11,11,50,22.60
2016,08,11,11,51,22.60
2016,08,11,11,52,22.60
2016,08,11,11,53,22.60
2016,08,11,11,54,22.60
2016,08,11,11,55,22.50
2016,08,11,11,56,22.50
2016,08,11,11,57,22.50
2016,08,11,11,58,22.50
2016,08,11,11,59,22.50
2016,08,11,12,00,22.40
2016,08,11,12,01,22.40
2016,08,11,12,02,22.40
2016,08,11,12,03,22.50
2016,08,11,12,04,22.40
2016,08,11,12,05,22.40
2016,08,11,12,06,22.40
2016,08,11,12,07,22.40
2016,08,11,12,08,22.40
2016,08,11,12,09,22.50
2016,08,11,12,10,22.50
2016,08,11,12,11,22.50
2016,08,11,12,12,22.50
2016,08,11,12,13,22.50
2016,08,11,12,14,22.60
2016,08,11,12,15,22.60
2016,08,11,12,16,22.70
2016,08,11,12,17,22.70
2016,08,11,12,18,22.80
2016,08,11,12,19,22.80
2016,08,11,12,20,22.80
2016,08,11,12,21,22.70
2016,08,11,12,22,22.80
2016,08,11,12,23,22.80
2016,08,11,12,24,22.80
2016,08,11,12,25,22.90
2016,08,11,12,26,22.90
2016,08,11,12,27,23.00
2016,08,11,12,28,23.10
2016,08,11,12,29,23.10
2016,08,11,12,30,23.10
2016,08,11,12,31,23.10
2016,08,11,12,32,23.10
2016,08,11,12,33,23.10
2016,08,11,12,34,23.10
2016,08,11,12,35,23.10
2016,08,11,12,36,23.10
2016,08,11,12,37,23.10
2016,08,11,12,38,23.20
2016,08,11,12,39,23.20
2016,08,11,12,40,23.10
2016,08,11,12,41,23.10
2016,08,11,12,42,23.00
2016,08,11,12,43,23.10
2016,08,11,12,44,23.10
2016,08,11,12,45,23.10
2016,08,11,12,46,23.20
2016,08,11,12,47,23.30
2016,08,11,12,48,23.40
2016,08,11,12,49,23.40
2016,08,11,12,50,23.40
2016,08,11,12,51,23.40
2016,08,11,12,52,23.40
2016,08,11,12,53,23.40
2016,08,11,12,54,23.40
2016,08,11,12,55,23.50
2016,08,11,12,56,23.50
2016,08,11,12,57,23.50
2016,08,11,12,58,23.50
2016,08,11,12,59,23.60
2016,08,11,13,00,23.60
2016,08,11,13,01,23.70
2016,08,11,13,02,23.70
2016,08,11,13,03,23.70
2016,08,11,13,04,23.60
2016,08,11,13,05,23.50
2016,08,11,13,06,23.50
2016,08,11,13,07,23.50
2016,08,11,13,08,23.50
2016,08,11,13,09,23.50
2016,08,11,13,10,23.50
2016,08,11,13,11,23.60
2016,08,11,13,12,23.60
2016,08,11,13,13,23.70
2016,08,11,13,14,23.70
2016,08,11,13,15,23.70
2016,08,11,13,16,23.60
2016,08,11,13,17,23.60
2016,08,11,13,18,23.60
2016,08,11,13,19,23.70
2016,08,11,13,20,23.80
2016,08,11,13,21,23.80
2016,08,11,13,22,23.80
2016,08,11,13,23,23.80
2016,08,11,13,24,23.80
2016,08,11,13,25,23.80
2016,08,11,13,26,23.80
2016,08,11,13,27,23.90
2016,08,11,13,28,23.90
2016,08,11,13,29,23.90
2016,08,11,13,30,23.90
2016,08,11,13,31,23.80
2016,08,11,13,32,23.70
2016,08,11,13,33,23.60
2016,08,11,13,34,23.50
2016,08,11,13,35,23.50
2016,08,11,13,36,23.60
2016,08,11,13,37,23.60
2016,08,11,13,38,23.60
2016,08,11,13,39,23.60
2016,08,11,13,40,23.60
2016,08,11,13,41,23.60
2016,08,11,13,42,23.70
2016,08,11,13,43,23.80
2016,08,11,13,44,23.90
2016,08,11,13,45,23.90
2016,08,11,13,46,23.90
2016,08,11,13,47,24.00
2016,08,11,13,48,24.00
2016,08,11,13,49,24.10
2016,08,11,13,50,24.20
2016,08,11,13,51,24.20
2016,08,11,13,52,24.20
2016,08,11,13,53,24.30
2016,08,11,13,54,24.40
2016,08,11,13,55,24.50
2016,08,11,13,56,24.60
2016,08,11,13,57,24.70
2016,08,11,13,58,24.70
2016,08,11,13,59,24.80
2016,08,11,14,00,24.80
2016,08,11,14,01,24.90
2016,08,11,14,02,24.90
2016,08,11,14,03,25.00
2016,08,11,14,04,25.00
2016,08,11,14,05,25.00
2016,08,11,14,06,25.00
2016,08,11,14,07,25.00
2016,08,11,14,08,25.00
2016,08,11,14,09,24.90
2016,08,11,14,10,24.90
2016,08,11,14,11,24.80
2016,08,11,14,12,24.80
2016,08,11,14,13,24.70
2016,08,11,14,14,24.60
2016,08,11,14,15,24.60
2016,08,11,14,16,24.60
2016,08,11,14,17,24.60
2016,08,11,14,18,24.60
2016,08,11,14,19,24.70
2016,08,11,14,20,24.70
2016,08,11,14,21,24.70
2016,08,11,14,22,24.60
2016,08,11,14,23,24.40
2016,08,11,14,24,24.30
2016,08,11,14,25,24.20
2016,08,11,14,26,24.10
2016,08,11,14,27,24.00
2016,08,11,14,28,24.00
2016,08,11,14,29,24.00
2016,08,11,14,30,23.90
2016,08,11,14,31,23.90
2016,08,11,14,32,23.90
2016,08,11,14,33,23.80
2016,08,11,14,34,23.80
2016,08,11,14,35,23.80
2016,08,11,14,36,23.80
2016,08,11,14,37,23.80
2016,08,11,14,38,23.90
2016,08,11,14,39,23.90
2016,08,11,14,40,23.90
2016,08,11,14,41,23.80
2016,08,11,14,42,23.80
2016,08,11,14,43,23.80
2016,08,11,14,44,23.80
2016,08,11,14,45,23.80
2016,08,11,14,46,23.90
2016,08,11,14,47,24.00
2016,08,11,14,48,24.10
2016,08,11,14,49,24.10
2016,08,11,14,50,24.10
2016,08,11,14,51,24.20
2016,08,11,14,52,24.20
2016,08,11,14,53,24.20
2016,08,11,14,54,24.30
2016,08,11,14,55,24.30
2016,08,11,14,56,24.30
2016,08,11,14,57,24.40
2016,08,11,14,58,24.40
2016,08,11,14,59,24.30
2016,08,11,15,00,24.30
2016,08,11,15,01,24.40
2016,08,11,15,02,24.40
2016,08,11,15,03,24.50
2016,08,11,15,04,24.50
2016,08,11,15,05,24.60
2016,08,11,15,06,24.60
2016,08,11,15,07,24.50
2016,08,11,15,08,24.50
2016,08,11,15,09,24.50
2016,08,11,15,10,24.50
2016,08,11,15,11,24.60
2016,08,11,15,12,24.60
2016,08,11,15,13,24.60
2016,08,11,15,14,24.60
2016,08,11,15,15,24.50
2016,08,11,15,16,24.50
2016,08,11,15,17,24.50
2016,08,11,15,18,24.50
2016,08,11,15,19,24.50
2016,08,11,15,20,24.40
2016,08,11,15,21,24.40
2016,08,11,15,22,24.40
2016,08,11,15,23,24.40
2016,08,11,15,24,24.40
2016,08,11,15,25,24.40
2016,08,11,15,26,24.40
2016,08,11,15,27,24.50
2016,08,11,15,28,24.50
2016,08,11,15,29,24.60
2016,08,11,15,30,24.60
2016,08,11,15,31,24.60
2016,08,11,15,32,24.60
2016,08,11,15,33,24.70
2016,08,11,15,34,24.70
2016,08,11,15,35,24.80
2016,08,11,15,36,24.80
2016,08,11,15,37,24.70
2016,08,11,15,38,24.70
2016,08,11,15,39,24.60
2016,08,11,15,40,24.50
2016,08,11,15,41,24.40
2016,08,11,15,42,24.40
2016,08,11,15,43,24.40
2016,08,11,15,44,24.40
2016,08,11,15,45,24.40
2016,08,11,15,46,24.40
2016,08,11,15,47,24.40
2016,08,11,15,48,24.40
2016,08,11,15,49,24.40
2016,08,11,15,50,24.40
2016,08,11,15,51,24.40
2016,08,11,15,52,24.40
2016,08,11,15,53,24.50
2016,08,11,15,54,24.50
2016,08,11,15,55,24.60
2016,08,11,15,56,24.70
2016,08,11,15,57,24.70
2016,08,11,15,58,24.80
2016,08,11,15,59,24.80
2016,08,11,16,00,24.80
2016,08,11,16,01,24.80
2016,08,11,16,02,24.80
2016,08,11,16,03,24.80
2016,08,11,16,04,24.80
2016,08,11,16,05,24.80
2016,08,11,16,06,24.80
2016,08,11,16,07,24.90
2016,08,11,16,08,24.90
2016,08,11,16,09,24.90
2016,08,11,16,10,24.90
2016,08,11,16,11,24.90
2016,08,11,16,12,24.90
2016,08,11,16,13,24.90
2016,08,11,16,14,24.90
2016,08,11,16,15,25.00
2016,08,11,16,16,25.00
2016,08,11,16,17,25.10
2016,08,11,16,18,25.20
2016,08,11,16,19,25.30
2016,08,11,16,20,25.40
2016,08,11,16,21,25.50
2016,08,11,16,22,25.50
2016,08,11,16,23,25.50
2016,08,11,16,24,25.60
2016,08,11,16,25,25.60
2016,08,11,16,26,25.60
2016,08,11,16,27,25.50
2016,08,11,16,28,25.50
2016,08,11,16,29,25.40
2016,08,11,16,30,25.30
2016,08,11,16,31,25.30
2016,08,11,16,32,25.20
2016,08,11,16,33,25.20
2016,08,11,16,34,25.20
2016,08,11,16,35,25.20
2016,08,11,16,36,25.20
2016,08,11,16,37,25.30
2016,08,11,16,38,25.20
2016,08,11,16,39,25.10
2016,08,11,16,40,25.00
2016,08,11,16,41,25.00
2016,08,11,16,42,24.90
2016,08,11,16,43,24.90
2016,08,11,16,44,24.80
2016,08,11,16,45,24.80
2016,08,11,16,46,24.70
2016,08,11,16,47,24.70
2016,08,11,16,48,24.70
2016,08,11,16,49,24.70
2016,08,11,16,50,24.70
2016,08,11,16,51,24.70
2016,08,11,16,52,24.80
2016,08,11,16,53,24.80
2016,08,11,16,54,24.90
2016,08,11,16,55,24.90
2016,08,11,16,56,24.90
2016,08,11,16,57,24.90
2016,08,11,16,58,24.90
2016,08,11,16,59,24.90
2016,08,11,17,00,24.80
2016,08,11,17,01,24.70
2016,08,11,17,02,24.70
2016,08,11,17,03,24.60
2016,08,11,17,04,24.50
2016,08,11,17,05,24.50
2016,08,11,17,06,24.50
2016,08,11,17,07,24.50
2016,08,11,17,08,24.50
2016,08,11,17,09,24.50
2016,08,11,17,10,24.40
2016,08,11,17,11,24.40
2016,08,11,17,12,24.40
2016,08,11,17,13,24.40
2016,08,11,17,14,24.40
2016,08,11,17,15,24.40
2016,08,11,17,16,24.50
2016,08,11,17,17,24.60
2016,08,11,17,18,24.60
2016,08,11,17,19,24.70