Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,22,00,00,12.90
2014,08,22,00,01,12.90
2014,08,22,00,02,12.90
2014,08,22,00,03,12.90
2014,08,22,00,04,12.90
2014,08,22,00,05,12.90
2014,08,22,00,06,12.90
2014,08,22,00,07,12.80
2014,08,22,00,08,12.80
2014,08,22,00,09,12.80
2014,08,22,00,10,12.80
2014,08,22,00,11,12.80
2014,08,22,00,12,12.80
2014,08,22,00,13,12.80
2014,08,22,00,14,12.80
2014,08,22,00,15,12.80
2014,08,22,00,16,12.80
2014,08,22,00,17,12.80
2014,08,22,00,18,12.80
2014,08,22,00,19,12.80
2014,08,22,00,20,12.80
2014,08,22,00,21,12.80
2014,08,22,00,22,12.80
2014,08,22,00,23,12.80
2014,08,22,00,24,12.80
2014,08,22,00,25,12.80
2014,08,22,00,26,12.70
2014,08,22,00,27,12.70
2014,08,22,00,28,12.70
2014,08,22,00,29,12.70
2014,08,22,00,30,12.70
2014,08,22,00,31,12.70
2014,08,22,00,32,12.70
2014,08,22,00,33,12.70
2014,08,22,00,34,12.70
2014,08,22,00,35,12.70
2014,08,22,00,36,12.70
2014,08,22,00,37,12.70
2014,08,22,00,38,12.70
2014,08,22,00,39,12.70
2014,08,22,00,40,12.70
2014,08,22,00,41,12.70
2014,08,22,00,42,12.70
2014,08,22,00,43,12.70
2014,08,22,00,44,12.70
2014,08,22,00,45,12.70
2014,08,22,00,46,12.70
2014,08,22,00,47,12.70
2014,08,22,00,48,12.70
2014,08,22,00,49,12.70
2014,08,22,00,50,12.70
2014,08,22,00,51,12.70
2014,08,22,00,52,12.70
2014,08,22,00,53,12.60
2014,08,22,00,54,12.60
2014,08,22,00,55,12.60
2014,08,22,00,56,12.60
2014,08,22,00,57,12.60
2014,08,22,00,58,12.60
2014,08,22,00,59,12.50
2014,08,22,01,00,12.50
2014,08,22,01,01,12.50
2014,08,22,01,02,12.50
2014,08,22,01,03,12.50
2014,08,22,01,04,12.50
2014,08,22,01,05,12.50
2014,08,22,01,06,12.50
2014,08,22,01,07,12.50
2014,08,22,01,08,12.50
2014,08,22,01,09,12.40
2014,08,22,01,10,12.40
2014,08,22,01,11,12.40
2014,08,22,01,12,12.40
2014,08,22,01,13,12.40
2014,08,22,01,14,12.40
2014,08,22,01,15,12.40
2014,08,22,01,16,12.40
2014,08,22,01,17,12.40
2014,08,22,01,18,12.40
2014,08,22,01,19,12.30
2014,08,22,01,20,12.30
2014,08,22,01,21,12.30
2014,08,22,01,22,12.30
2014,08,22,01,23,12.30
2014,08,22,01,24,12.30
2014,08,22,01,25,12.20
2014,08,22,01,26,12.20
2014,08,22,01,27,12.20
2014,08,22,01,28,12.20
2014,08,22,01,29,12.20
2014,08,22,01,30,12.20
2014,08,22,01,31,12.20
2014,08,22,01,32,12.20
2014,08,22,01,33,12.20
2014,08,22,01,34,12.20
2014,08,22,01,35,12.20
2014,08,22,01,36,12.20
2014,08,22,01,37,12.20
2014,08,22,01,38,12.20
2014,08,22,01,39,12.20
2014,08,22,01,40,12.10
2014,08,22,01,41,12.10
2014,08,22,01,42,12.10
2014,08,22,01,43,12.10
2014,08,22,01,44,12.10
2014,08,22,01,45,12.10
2014,08,22,01,46,12.10
2014,08,22,01,47,12.10
2014,08,22,01,48,12.10
2014,08,22,01,49,12.10
2014,08,22,01,50,12.10
2014,08,22,01,51,12.10
2014,08,22,01,52,12.10
2014,08,22,01,53,12.10
2014,08,22,01,54,12.10
2014,08,22,01,55,12.10
2014,08,22,01,56,12.10
2014,08,22,01,57,12.10
2014,08,22,01,58,12.10
2014,08,22,01,59,12.00
2014,08,22,02,00,11.90
2014,08,22,02,01,11.90
2014,08,22,02,02,11.90
2014,08,22,02,03,11.90
2014,08,22,02,04,11.80
2014,08,22,02,05,11.80
2014,08,22,02,06,11.80
2014,08,22,02,07,11.80
2014,08,22,02,08,11.80
2014,08,22,02,09,11.80
2014,08,22,02,10,11.80
2014,08,22,02,11,11.80
2014,08,22,02,12,11.80
2014,08,22,02,13,11.80
2014,08,22,02,14,11.80
2014,08,22,02,15,11.80
2014,08,22,02,16,11.80
2014,08,22,02,17,11.70
2014,08,22,02,18,11.70
2014,08,22,02,19,11.70
2014,08,22,02,20,11.70
2014,08,22,02,21,11.60
2014,08,22,02,22,11.60
2014,08,22,02,23,11.60
2014,08,22,02,24,11.60
2014,08,22,02,25,11.60
2014,08,22,02,26,11.60
2014,08,22,02,27,11.60
2014,08,22,02,28,11.70
2014,08,22,02,29,11.70
2014,08,22,02,30,11.70
2014,08,22,02,31,11.70
2014,08,22,02,32,11.70
2014,08,22,02,33,11.60
2014,08,22,02,34,11.60
2014,08,22,02,35,11.60
2014,08,22,02,36,11.60
2014,08,22,02,37,11.60
2014,08,22,02,38,11.60
2014,08,22,02,39,11.50
2014,08,22,02,40,11.50
2014,08,22,02,41,11.50
2014,08,22,02,42,11.50
2014,08,22,02,43,11.50
2014,08,22,02,44,11.50
2014,08,22,02,45,11.50
2014,08,22,02,46,11.50
2014,08,22,02,47,11.40
2014,08,22,02,48,11.40
2014,08,22,02,49,11.40
2014,08,22,02,50,11.40
2014,08,22,02,51,11.40
2014,08,22,02,52,11.40
2014,08,22,02,53,11.40
2014,08,22,02,54,11.40
2014,08,22,02,55,11.30
2014,08,22,02,56,11.30
2014,08,22,02,57,11.40
2014,08,22,02,58,11.40
2014,08,22,02,59,11.40
2014,08,22,03,00,11.50
2014,08,22,03,01,11.50
2014,08,22,03,02,11.60
2014,08,22,03,03,11.60
2014,08,22,03,04,11.60
2014,08,22,03,05,11.60
2014,08,22,03,06,11.60
2014,08,22,03,07,11.50
2014,08,22,03,08,11.50
2014,08,22,03,09,11.50
2014,08,22,03,10,11.50
2014,08,22,03,11,11.50
2014,08,22,03,12,11.50
2014,08,22,03,13,11.50
2014,08,22,03,14,11.50
2014,08,22,03,15,11.50
2014,08,22,03,16,11.50
2014,08,22,03,17,11.50
2014,08,22,03,18,11.50
2014,08,22,03,19,11.50
2014,08,22,03,20,11.50
2014,08,22,03,21,11.50
2014,08,22,03,22,11.50
2014,08,22,03,23,11.50
2014,08,22,03,24,11.50
2014,08,22,03,25,11.50
2014,08,22,03,26,11.60
2014,08,22,03,27,11.60
2014,08,22,03,28,11.60
2014,08,22,03,29,11.60
2014,08,22,03,30,11.60
2014,08,22,03,31,11.60
2014,08,22,03,32,11.60
2014,08,22,03,33,11.60
2014,08,22,03,34,11.60
2014,08,22,03,35,11.60
2014,08,22,03,36,11.60
2014,08,22,03,37,11.60
2014,08,22,03,38,11.60
2014,08,22,03,39,11.60
2014,08,22,03,40,11.50
2014,08,22,03,41,11.50
2014,08,22,03,42,11.50
2014,08,22,03,43,11.50
2014,08,22,03,44,11.40
2014,08,22,03,45,11.40
2014,08,22,03,46,11.40
2014,08,22,03,47,11.40
2014,08,22,03,48,11.40
2014,08,22,03,49,11.40
2014,08,22,03,50,11.50
2014,08,22,03,51,11.50
2014,08,22,03,52,11.50
2014,08,22,03,53,11.50
2014,08,22,03,54,11.50
2014,08,22,03,55,11.50
2014,08,22,03,56,11.50
2014,08,22,03,57,11.50
2014,08,22,03,58,11.50
2014,08,22,03,59,11.50
2014,08,22,04,00,11.50
2014,08,22,04,01,11.50
2014,08,22,04,02,11.50
2014,08,22,04,03,11.50
2014,08,22,04,04,11.50
2014,08,22,04,05,11.50
2014,08,22,04,06,11.50
2014,08,22,04,07,11.50
2014,08,22,04,08,11.50
2014,08,22,04,09,11.50
2014,08,22,04,10,11.40
2014,08,22,04,11,11.40
2014,08,22,04,12,11.40
2014,08,22,04,13,11.40
2014,08,22,04,14,11.40
2014,08,22,04,15,11.40
2014,08,22,04,16,11.40
2014,08,22,04,17,11.50
2014,08,22,04,18,11.50
2014,08,22,04,19,11.60
2014,08,22,04,20,11.60
2014,08,22,04,21,11.50
2014,08,22,04,22,11.50
2014,08,22,04,23,11.50
2014,08,22,04,24,11.50
2014,08,22,04,25,11.50
2014,08,22,04,26,11.50
2014,08,22,04,27,11.50
2014,08,22,04,28,11.50
2014,08,22,04,29,11.50
2014,08,22,04,30,11.40
2014,08,22,04,31,11.40
2014,08,22,04,32,11.40
2014,08,22,04,33,11.40
2014,08,22,04,34,11.40
2014,08,22,04,35,11.40
2014,08,22,04,36,11.50
2014,08,22,04,37,11.50
2014,08,22,04,38,11.50
2014,08,22,04,39,11.50
2014,08,22,04,40,11.60
2014,08,22,04,41,11.60
2014,08,22,04,42,11.60
2014,08,22,04,43,11.60
2014,08,22,04,44,11.60
2014,08,22,04,45,11.60
2014,08,22,04,46,11.60
2014,08,22,04,47,11.60
2014,08,22,04,48,11.60
2014,08,22,04,49,11.60
2014,08,22,04,50,11.70
2014,08,22,04,51,11.70
2014,08,22,04,52,11.70
2014,08,22,04,53,11.70
2014,08,22,04,54,11.70
2014,08,22,04,55,11.70
2014,08,22,04,56,11.80
2014,08,22,04,57,11.80
2014,08,22,04,58,11.80
2014,08,22,04,59,11.80
2014,08,22,05,00,11.80
2014,08,22,05,01,11.70
2014,08,22,05,02,11.70
2014,08,22,05,03,11.70
2014,08,22,05,04,11.70
2014,08,22,05,05,11.70
2014,08,22,05,06,11.70
2014,08,22,05,07,11.70
2014,08,22,05,08,11.70
2014,08,22,05,09,11.70
2014,08,22,05,10,11.70
2014,08,22,05,11,11.70
2014,08,22,05,12,11.70
2014,08,22,05,13,11.70
2014,08,22,05,14,11.70
2014,08,22,05,15,11.70
2014,08,22,05,16,11.80
2014,08,22,05,17,11.80
2014,08,22,05,18,11.80
2014,08,22,05,19,11.80
2014,08,22,05,20,11.80
2014,08,22,05,21,11.80
2014,08,22,05,22,11.80
2014,08,22,05,23,11.80
2014,08,22,05,24,11.80
2014,08,22,05,25,11.90
2014,08,22,05,26,11.90
2014,08,22,05,27,11.90
2014,08,22,05,28,12.00
2014,08,22,05,29,12.00
2014,08,22,05,30,12.10
2014,08,22,05,31,12.10
2014,08,22,05,32,12.10
2014,08,22,05,33,12.10
2014,08,22,05,34,12.10
2014,08,22,05,35,12.10
2014,08,22,05,36,12.10
2014,08,22,05,37,12.10
2014,08,22,05,38,12.10
2014,08,22,05,39,12.10
2014,08,22,05,40,12.20
2014,08,22,05,41,12.20
2014,08,22,05,42,12.20
2014,08,22,05,43,12.20
2014,08,22,05,44,12.30
2014,08,22,05,45,12.30
2014,08,22,05,46,12.30
2014,08,22,05,47,12.30
2014,08,22,05,48,12.30
2014,08,22,05,49,12.30
2014,08,22,05,50,12.30
2014,08,22,05,51,12.40
2014,08,22,05,52,12.40
2014,08,22,05,53,12.40
2014,08,22,05,54,12.50
2014,08,22,05,55,12.50
2014,08,22,05,56,12.60
2014,08,22,05,57,12.60
2014,08,22,05,58,12.60
2014,08,22,05,59,12.60
2014,08,22,06,00,12.60
2014,08,22,06,01,12.60
2014,08,22,06,02,12.60
2014,08,22,06,03,12.60
2014,08,22,06,04,12.60
2014,08,22,06,05,12.60
2014,08,22,06,06,12.60
2014,08,22,06,07,12.60
2014,08,22,06,08,12.70
2014,08,22,06,09,12.70
2014,08,22,06,10,12.70
2014,08,22,06,11,12.70
2014,08,22,06,12,12.80
2014,08,22,06,13,12.80
2014,08,22,06,14,12.80
2014,08,22,06,15,12.80
2014,08,22,06,16,12.90
2014,08,22,06,17,12.90
2014,08,22,06,18,12.90
2014,08,22,06,19,13.00
2014,08,22,06,20,13.10
2014,08,22,06,21,13.10
2014,08,22,06,22,13.20
2014,08,22,06,23,13.20
2014,08,22,06,24,13.30
2014,08,22,06,25,13.40
2014,08,22,06,26,13.50
2014,08,22,06,27,13.50
2014,08,22,06,28,13.60
2014,08,22,06,29,13.70
2014,08,22,06,30,13.80
2014,08,22,06,31,13.90
2014,08,22,06,32,14.00
2014,08,22,06,33,14.10
2014,08,22,06,34,14.10
2014,08,22,06,35,14.10
2014,08,22,06,36,14.20
2014,08,22,06,37,14.20
2014,08,22,06,38,14.20
2014,08,22,06,39,14.10
2014,08,22,06,40,14.10
2014,08,22,06,41,14.10
2014,08,22,06,42,14.00
2014,08,22,06,43,14.00
2014,08,22,06,44,14.10
2014,08,22,06,45,14.10
2014,08,22,06,46,14.10
2014,08,22,06,47,14.20
2014,08,22,06,48,14.20
2014,08,22,06,49,14.30
2014,08,22,06,50,14.30
2014,08,22,06,51,14.40
2014,08,22,06,52,14.40
2014,08,22,06,53,14.40
2014,08,22,06,54,14.50
2014,08,22,06,55,14.50
2014,08,22,06,56,14.60
2014,08,22,06,57,14.60
2014,08,22,06,58,14.60
2014,08,22,06,59,14.60
2014,08,22,07,00,14.60
2014,08,22,07,01,14.60
2014,08,22,07,02,14.60
2014,08,22,07,03,14.60
2014,08,22,07,04,14.60
2014,08,22,07,05,14.70
2014,08,22,07,06,14.70
2014,08,22,07,07,14.70
2014,08,22,07,08,14.70
2014,08,22,07,09,14.70
2014,08,22,07,10,14.70
2014,08,22,07,11,14.70
2014,08,22,07,12,14.60
2014,08,22,07,13,14.60
2014,08,22,07,14,14.60
2014,08,22,07,15,14.60
2014,08,22,07,16,14.60
2014,08,22,07,17,14.60
2014,08,22,07,18,14.60
2014,08,22,07,19,14.60
2014,08,22,07,20,14.60
2014,08,22,07,21,14.60
2014,08,22,07,22,14.60
2014,08,22,07,23,14.60
2014,08,22,07,24,14.60
2014,08,22,07,25,14.50
2014,08,22,07,26,14.50
2014,08,22,07,27,14.50
2014,08,22,07,28,14.50
2014,08,22,07,29,14.50
2014,08,22,07,30,14.60
2014,08,22,07,31,14.60
2014,08,22,07,32,14.60
2014,08,22,07,33,14.60
2014,08,22,07,34,14.60
2014,08,22,07,35,14.60
2014,08,22,07,36,14.60
2014,08,22,07,37,14.60
2014,08,22,07,38,14.60
2014,08,22,07,39,14.60
2014,08,22,07,40,14.60
2014,08,22,07,41,14.60
2014,08,22,07,42,14.60
2014,08,22,07,43,14.60
2014,08,22,07,44,14.60
2014,08,22,07,45,14.60
2014,08,22,07,46,14.60
2014,08,22,07,47,14.60
2014,08,22,07,48,14.60
2014,08,22,07,49,14.70
2014,08,22,07,50,14.70
2014,08,22,07,51,14.70
2014,08,22,07,52,14.70
2014,08,22,07,53,14.80
2014,08,22,07,54,14.80
2014,08,22,07,55,14.80
2014,08,22,07,56,14.80
2014,08,22,07,57,14.90
2014,08,22,07,58,15.00
2014,08,22,07,59,15.00
2014,08,22,08,00,15.00
2014,08,22,08,01,15.00
2014,08,22,08,02,15.00
2014,08,22,08,03,15.00
2014,08,22,08,04,15.00
2014,08,22,08,05,15.00
2014,08,22,08,06,15.00
2014,08,22,08,07,15.10
2014,08,22,08,08,15.20
2014,08,22,08,09,15.30
2014,08,22,08,10,15.40
2014,08,22,08,11,15.40
2014,08,22,08,12,15.50
2014,08,22,08,13,15.60
2014,08,22,08,14,15.60
2014,08,22,08,15,15.70
2014,08,22,08,16,15.80
2014,08,22,08,17,15.90
2014,08,22,08,18,16.00
2014,08,22,08,19,16.10
2014,08,22,08,20,16.20
2014,08,22,08,21,16.30
2014,08,22,08,22,16.50
2014,08,22,08,23,16.60
2014,08,22,08,24,16.70
2014,08,22,08,25,16.80
2014,08,22,08,26,16.90
2014,08,22,08,27,17.00
2014,08,22,08,28,17.10
2014,08,22,08,29,17.20
2014,08,22,08,30,17.20
2014,08,22,08,31,17.30
2014,08,22,08,32,17.40
2014,08,22,08,33,17.40
2014,08,22,08,34,17.50
2014,08,22,08,35,17.60
2014,08,22,08,36,17.60
2014,08,22,08,37,17.70
2014,08,22,08,38,17.70
2014,08,22,08,39,17.80
2014,08,22,08,40,17.80
2014,08,22,08,41,17.80
2014,08,22,08,42,17.90
2014,08,22,08,43,17.90
2014,08,22,08,44,17.90
2014,08,22,08,45,17.90
2014,08,22,08,46,18.00
2014,08,22,08,47,18.00
2014,08,22,08,48,18.00
2014,08,22,08,49,18.10
2014,08,22,08,50,18.10
2014,08,22,08,51,18.10
2014,08,22,08,52,18.20
2014,08,22,08,53,18.20
2014,08,22,08,54,18.20
2014,08,22,08,55,18.20
2014,08,22,08,56,18.30
2014,08,22,08,57,18.30
2014,08,22,08,58,18.30
2014,08,22,08,59,18.30
2014,08,22,09,00,18.30
2014,08,22,09,01,18.40
2014,08,22,09,02,18.40
2014,08,22,09,03,18.40
2014,08,22,09,04,18.40
2014,08,22,09,05,18.50
2014,08,22,09,06,18.50
2014,08,22,09,07,18.50
2014,08,22,09,08,18.60
2014,08,22,09,09,18.60
2014,08,22,09,10,18.60
2014,08,22,09,11,18.60
2014,08,22,09,12,18.60
2014,08,22,09,13,18.60
2014,08,22,09,14,18.60
2014,08,22,09,15,18.60
2014,08,22,09,16,18.60
2014,08,22,09,17,18.60
2014,08,22,09,18,18.70
2014,08,22,09,19,18.70
2014,08,22,09,20,18.70
2014,08,22,09,21,18.70
2014,08,22,09,22,18.80
2014,08,22,09,23,18.80
2014,08,22,09,24,18.80
2014,08,22,09,25,18.80
2014,08,22,09,26,18.80
2014,08,22,09,27,18.80
2014,08,22,09,28,18.80
2014,08,22,09,29,18.80
2014,08,22,09,30,18.90
2014,08,22,09,31,18.90
2014,08,22,09,32,18.90
2014,08,22,09,33,18.90
2014,08,22,09,34,19.00
2014,08,22,09,35,19.00
2014,08,22,09,36,19.00
2014,08,22,09,37,19.00
2014,08,22,09,38,19.00
2014,08,22,09,39,19.00
2014,08,22,09,40,19.10
2014,08,22,09,41,19.20
2014,08,22,09,42,19.20
2014,08,22,09,43,19.30
2014,08,22,09,44,19.40
2014,08,22,09,45,19.40
2014,08,22,09,46,19.40
2014,08,22,09,47,19.40
2014,08,22,09,48,19.40
2014,08,22,09,49,19.40
2014,08,22,09,50,19.40
2014,08,22,09,51,19.40
2014,08,22,09,52,19.50
2014,08,22,09,53,19.50
2014,08,22,09,54,19.60
2014,08,22,09,55,19.60
2014,08,22,09,56,19.60
2014,08,22,09,57,19.60
2014,08,22,09,58,19.60
2014,08,22,09,59,19.60
2014,08,22,10,00,19.60
2014,08,22,10,01,19.60
2014,08,22,10,02,19.60
2014,08,22,10,03,19.60
2014,08,22,10,04,19.60
2014,08,22,10,05,19.60
2014,08,22,10,06,19.60
2014,08,22,10,07,19.60
2014,08,22,10,08,19.60
2014,08,22,10,09,19.60
2014,08,22,10,10,19.70
2014,08,22,10,11,19.70
2014,08,22,10,12,19.80
2014,08,22,10,13,19.80
2014,08,22,10,14,19.80
2014,08,22,10,15,19.80
2014,08,22,10,16,19.80
2014,08,22,10,17,19.80
2014,08,22,10,18,19.80
2014,08,22,10,19,19.80
2014,08,22,10,20,19.90
2014,08,22,10,21,19.90
2014,08,22,10,22,20.00
2014,08,22,10,23,20.00
2014,08,22,10,24,20.10
2014,08,22,10,25,20.10
2014,08,22,10,26,20.10
2014,08,22,10,27,20.10
2014,08,22,10,28,20.10
2014,08,22,10,29,20.10
2014,08,22,10,30,20.20
2014,08,22,10,31,20.20
2014,08,22,10,32,20.20
2014,08,22,10,33,20.30
2014,08,22,10,34,20.40
2014,08,22,10,35,20.40
2014,08,22,10,36,20.40
2014,08,22,10,37,20.50
2014,08,22,10,38,20.50
2014,08,22,10,39,20.50
2014,08,22,10,40,20.50
2014,08,22,10,41,20.50
2014,08,22,10,42,20.40
2014,08,22,10,43,20.50
2014,08,22,10,44,20.50
2014,08,22,10,45,20.60
2014,08,22,10,46,20.60
2014,08,22,10,47,20.70
2014,08,22,10,48,20.70
2014,08,22,10,49,20.70
2014,08,22,10,50,20.70
2014,08,22,10,51,20.80
2014,08,22,10,52,20.70
2014,08,22,10,53,20.70
2014,08,22,10,54,20.70
2014,08,22,10,55,20.70
2014,08,22,10,56,20.80
2014,08,22,10,57,20.80
2014,08,22,10,58,20.80
2014,08,22,10,59,20.90
2014,08,22,11,00,21.00
2014,08,22,11,01,21.10
2014,08,22,11,02,21.10
2014,08,22,11,03,21.20
2014,08,22,11,04,21.20
2014,08,22,11,05,21.30
2014,08,22,11,06,21.30
2014,08,22,11,07,21.30
2014,08,22,11,08,21.30
2014,08,22,11,09,21.40
2014,08,22,11,10,21.40
2014,08,22,11,11,21.40
2014,08,22,11,12,21.40
2014,08,22,11,13,21.40
2014,08,22,11,14,21.40
2014,08,22,11,15,21.30
2014,08,22,11,16,21.30
2014,08,22,11,17,21.30
2014,08,22,11,18,21.20
2014,08,22,11,19,21.20
2014,08,22,11,20,21.20
2014,08,22,11,21,21.20
2014,08,22,11,22,21.20
2014,08,22,11,23,21.30
2014,08,22,11,24,21.30
2014,08,22,11,25,21.40
2014,08,22,11,26,21.40
2014,08,22,11,27,21.40
2014,08,22,11,28,21.40
2014,08,22,11,29,21.40
2014,08,22,11,30,21.50
2014,08,22,11,31,21.60
2014,08,22,11,32,21.70
2014,08,22,11,33,21.80
2014,08,22,11,34,21.80
2014,08,22,11,35,21.80
2014,08,22,11,36,21.80
2014,08,22,11,37,21.90
2014,08,22,11,38,21.90
2014,08,22,11,39,21.90
2014,08,22,11,40,21.90
2014,08,22,11,41,21.90
2014,08,22,11,42,21.80
2014,08,22,11,43,21.80
2014,08,22,11,44,21.70
2014,08,22,11,45,21.70
2014,08,22,11,46,21.70
2014,08,22,11,47,21.80
2014,08,22,11,48,21.80
2014,08,22,11,49,21.80
2014,08,22,11,50,21.90
2014,08,22,11,51,22.00
2014,08,22,11,52,22.00
2014,08,22,11,53,22.00
2014,08,22,11,54,22.00
2014,08,22,11,55,22.00
2014,08,22,11,56,22.10
2014,08,22,11,57,22.10
2014,08,22,11,58,22.00
2014,08,22,11,59,22.00
2014,08,22,12,00,22.00
2014,08,22,12,01,22.10
2014,08,22,12,02,22.20
2014,08,22,12,03,22.30
2014,08,22,12,04,22.40
2014,08,22,12,05,22.40
2014,08,22,12,06,22.50
2014,08,22,12,07,22.70
2014,08,22,12,08,22.80
2014,08,22,12,09,22.90
2014,08,22,12,10,23.00
2014,08,22,12,11,23.10
2014,08,22,12,12,23.20
2014,08,22,12,13,23.30
2014,08,22,12,14,23.40
2014,08,22,12,15,23.50
2014,08,22,12,16,23.50
2014,08,22,12,17,23.50
2014,08,22,12,18,23.60
2014,08,22,12,19,23.50
2014,08,22,12,20,23.40
2014,08,22,12,21,23.30
2014,08,22,12,22,23.20
2014,08,22,12,23,23.20
2014,08,22,12,24,23.20
2014,08,22,12,25,23.10
2014,08,22,12,26,23.00
2014,08,22,12,27,22.90
2014,08,22,12,28,22.80
2014,08,22,12,29,22.90
2014,08,22,12,30,22.90
2014,08,22,12,31,22.90
2014,08,22,12,32,22.80
2014,08,22,12,33,22.80
2014,08,22,12,34,22.80
2014,08,22,12,35,22.90
2014,08,22,12,36,22.90
2014,08,22,12,37,23.00
2014,08,22,12,38,23.00
2014,08,22,12,39,23.10
2014,08,22,12,40,23.10
2014,08,22,12,41,23.20
2014,08,22,12,42,23.20
2014,08,22,12,43,23.30
2014,08,22,12,44,23.30
2014,08,22,12,45,23.20
2014,08,22,12,46,23.30
2014,08,22,12,47,23.40
2014,08,22,12,48,23.50
2014,08,22,12,49,23.60
2014,08,22,12,50,23.70
2014,08,22,12,51,23.80
2014,08,22,12,52,23.90
2014,08,22,12,53,23.90
2014,08,22,12,54,24.00
2014,08,22,12,55,24.10
2014,08,22,12,56,24.20
2014,08,22,12,57,24.30
2014,08,22,12,58,24.30
2014,08,22,12,59,24.40
2014,08,22,13,00,24.40
2014,08,22,13,01,24.50
2014,08,22,13,02,24.50
2014,08,22,13,03,24.50
2014,08,22,13,04,24.60
2014,08,22,13,05,24.60
2014,08,22,13,06,24.60
2014,08,22,13,07,24.60
2014,08,22,13,08,24.60
2014,08,22,13,09,24.70
2014,08,22,13,10,24.70
2014,08,22,13,11,24.60
2014,08,22,13,12,24.30
2014,08,22,13,13,24.30
2014,08,22,13,14,24.30
2014,08,22,13,15,24.30
2014,08,22,13,16,24.30
2014,08,22,13,17,24.40
2014,08,22,13,18,24.50
2014,08,22,13,19,24.50
2014,08,22,13,20,24.60
2014,08,22,13,21,24.70
2014,08,22,13,22,24.70
2014,08,22,13,23,24.80
2014,08,22,13,24,24.80
2014,08,22,13,25,24.90
2014,08,22,13,26,24.90
2014,08,22,13,27,25.00
2014,08,22,13,28,25.00
2014,08,22,13,29,25.00
2014,08,22,13,30,25.00
2014,08,22,13,31,25.00
2014,08,22,13,32,25.00
2014,08,22,13,33,25.10
2014,08,22,13,34,25.10
2014,08,22,13,35,25.10
2014,08,22,13,36,25.10
2014,08,22,13,37,25.10
2014,08,22,13,38,25.20
2014,08,22,13,39,25.10
2014,08,22,13,40,25.00
2014,08,22,13,41,24.80
2014,08,22,13,42,24.70
2014,08,22,13,43,24.60
2014,08,22,13,44,24.50
2014,08,22,13,45,24.50
2014,08,22,13,46,24.50
2014,08,22,13,47,24.40
2014,08,22,13,48,24.30
2014,08,22,13,49,24.30
2014,08,22,13,50,24.20
2014,08,22,13,51,24.10
2014,08,22,13,52,24.10
2014,08,22,13,53,24.00
2014,08,22,13,54,23.90
2014,08,22,13,55,23.80
2014,08,22,13,56,23.80
2014,08,22,13,57,23.80
2014,08,22,13,58,23.70
2014,08,22,13,59,23.70
2014,08,22,14,00,23.70
2014,08,22,14,01,23.80
2014,08,22,14,02,23.60
2014,08,22,14,03,23.40
2014,08,22,14,04,23.40
2014,08,22,14,05,23.40
2014,08,22,14,06,23.40
2014,08,22,14,07,23.50
2014,08,22,14,08,23.50
2014,08,22,14,09,23.40
2014,08,22,14,10,23.50
2014,08,22,14,11,23.60
2014,08,22,14,12,23.60
2014,08,22,14,13,23.60
2014,08,22,14,14,23.50
2014,08,22,14,15,23.50
2014,08,22,14,16,23.50
2014,08,22,14,17,23.60
2014,08,22,14,18,23.60
2014,08,22,14,19,23.40
2014,08,22,14,20,23.40
2014,08,22,14,21,23.40
2014,08,22,14,22,23.50
2014,08,22,14,23,23.60
2014,08,22,14,24,23.60
2014,08,22,14,25,23.70
2014,08,22,14,26,23.70
2014,08,22,14,27,23.60
2014,08,22,14,28,23.60
2014,08,22,14,29,23.70
2014,08,22,14,30,23.70
2014,08,22,14,31,23.80
2014,08,22,14,32,23.80
2014,08,22,14,33,23.90
2014,08,22,14,34,23.90
2014,08,22,14,35,24.00
2014,08,22,14,36,24.10
2014,08,22,14,37,24.20
2014,08,22,14,38,24.20
2014,08,22,14,39,24.20
2014,08,22,14,40,24.20
2014,08,22,14,41,24.30
2014,08,22,14,42,24.20
2014,08,22,14,43,24.20
2014,08,22,14,44,24.30
2014,08,22,14,45,24.30
2014,08,22,14,46,24.50
2014,08,22,14,47,24.50
2014,08,22,14,48,24.60
2014,08,22,14,49,24.70
2014,08,22,14,50,24.80
2014,08,22,14,51,24.90
2014,08,22,14,52,24.90
2014,08,22,14,53,24.90
2014,08,22,14,54,25.00
2014,08,22,14,55,25.10
2014,08,22,14,56,25.20
2014,08,22,14,57,25.20
2014,08,22,14,58,25.30
2014,08,22,14,59,25.40
2014,08,22,15,00,25.40
2014,08,22,15,01,25.40
2014,08,22,15,02,25.40
2014,08,22,15,03,25.40
2014,08,22,15,04,25.30
2014,08,22,15,05,25.30
2014,08,22,15,06,25.30
2014,08,22,15,07,25.20
2014,08,22,15,08,25.10
2014,08,22,15,09,25.10
2014,08,22,15,10,25.00
2014,08,22,15,11,25.00
2014,08,22,15,12,25.00
2014,08,22,15,13,24.90
2014,08,22,15,14,24.90
2014,08,22,15,15,24.80
2014,08,22,15,16,24.80
2014,08,22,15,17,24.70
2014,08,22,15,18,24.50
2014,08,22,15,19,24.40
2014,08,22,15,20,24.40
2014,08,22,15,21,24.40
2014,08,22,15,22,24.30
2014,08,22,15,23,24.30
2014,08,22,15,24,24.30
2014,08,22,15,25,24.30
2014,08,22,15,26,24.20
2014,08,22,15,27,24.20
2014,08,22,15,28,24.20
2014,08,22,15,29,24.10
2014,08,22,15,30,24.10
2014,08,22,15,31,24.20
2014,08,22,15,32,24.20
2014,08,22,15,33,24.30
2014,08,22,15,34,24.30
2014,08,22,15,35,24.40
2014,08,22,15,36,24.40
2014,08,22,15,37,24.50
2014,08,22,15,38,24.50
2014,08,22,15,39,24.60
2014,08,22,15,40,24.70
2014,08,22,15,41,24.80
2014,08,22,15,42,24.80
2014,08,22,15,43,24.90
2014,08,22,15,44,25.00
2014,08,22,15,45,25.10
2014,08,22,15,46,25.20
2014,08,22,15,47,25.30
2014,08,22,15,48,25.30
2014,08,22,15,49,25.30
2014,08,22,15,50,25.30
2014,08,22,15,51,25.30
2014,08,22,15,52,25.30
2014,08,22,15,53,25.30
2014,08,22,15,54,25.30
2014,08,22,15,55,25.20
2014,08,22,15,56,25.20
2014,08,22,15,57,25.30
2014,08,22,15,58,25.30
2014,08,22,15,59,25.40
2014,08,22,16,00,25.40
2014,08,22,16,01,25.40
2014,08,22,16,02,25.40
2014,08,22,16,03,25.40
2014,08,22,16,04,25.40
2014,08,22,16,05,25.40
2014,08,22,16,06,25.50
2014,08,22,16,07,25.50
2014,08,22,16,08,25.60
2014,08,22,16,09,25.70
2014,08,22,16,10,25.70
2014,08,22,16,11,25.70
2014,08,22,16,12,25.70
2014,08,22,16,13,25.80
2014,08,22,16,14,25.80
2014,08,22,16,15,25.90
2014,08,22,16,16,25.90
2014,08,22,16,17,25.90
2014,08,22,16,18,25.90
2014,08,22,16,19,26.00
2014,08,22,16,20,26.00
2014,08,22,16,21,26.00
2014,08,22,16,22,26.00
2014,08,22,16,23,26.00
2014,08,22,16,24,26.00
2014,08,22,16,25,26.00
2014,08,22,16,26,25.90
2014,08,22,16,27,25.90
2014,08,22,16,28,25.80
2014,08,22,16,29,25.80
2014,08,22,16,30,25.80
2014,08,22,16,31,25.60
2014,08,22,16,32,25.60
2014,08,22,16,33,25.50
2014,08,22,16,34,25.50
2014,08,22,16,35,25.50
2014,08,22,16,36,25.40
2014,08,22,16,37,25.40
2014,08,22,16,38,25.40
2014,08,22,16,39,25.40
2014,08,22,16,40,25.30
2014,08,22,16,41,25.30
2014,08,22,16,42,25.30
2014,08,22,16,43,25.30
2014,08,22,16,44,25.30
2014,08,22,16,45,25.30
2014,08,22,16,46,25.30
2014,08,22,16,47,25.30
2014,08,22,16,48,25.30
2014,08,22,16,49,25.30
2014,08,22,16,50,25.30
2014,08,22,16,51,25.30
2014,08,22,16,52,25.30
2014,08,22,16,53,25.40
2014,08,22,16,54,25.40
2014,08,22,16,55,25.40
2014,08,22,16,56,25.40
2014,08,22,16,57,25.30
2014,08,22,16,58,25.30
2014,08,22,16,59,25.30
2014,08,22,17,00,25.20
2014,08,22,17,01,25.00
2014,08,22,17,02,25.00
2014,08,22,17,03,25.00
2014,08,22,17,04,25.00
2014,08,22,17,05,24.90
2014,08,22,17,06,24.90
2014,08,22,17,07,24.90
2014,08,22,17,08,24.80
2014,08,22,17,09,24.80
2014,08,22,17,10,24.80
2014,08,22,17,11,24.80
2014,08,22,17,12,24.80
2014,08,22,17,13,24.80
2014,08,22,17,14,24.80
2014,08,22,17,15,24.80
2014,08,22,17,16,24.80
2014,08,22,17,17,24.80
2014,08,22,17,18,24.80
2014,08,22,17,19,24.90