Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,20,00,00,13.10
2014,09,20,00,01,13.10
2014,09,20,00,02,13.10
2014,09,20,00,03,13.10
2014,09,20,00,04,13.10
2014,09,20,00,05,13.10
2014,09,20,00,06,13.10
2014,09,20,00,07,13.10
2014,09,20,00,08,13.10
2014,09,20,00,09,13.10
2014,09,20,00,10,13.10
2014,09,20,00,11,13.10
2014,09,20,00,12,13.10
2014,09,20,00,13,13.10
2014,09,20,00,14,13.10
2014,09,20,00,15,13.10
2014,09,20,00,16,13.00
2014,09,20,00,17,13.00
2014,09,20,00,18,13.00
2014,09,20,00,19,13.00
2014,09,20,00,20,12.90
2014,09,20,00,21,12.90
2014,09,20,00,22,12.90
2014,09,20,00,23,12.90
2014,09,20,00,24,13.00
2014,09,20,00,25,12.90
2014,09,20,00,26,12.90
2014,09,20,00,27,12.90
2014,09,20,00,28,12.90
2014,09,20,00,29,12.90
2014,09,20,00,30,12.90
2014,09,20,00,31,12.90
2014,09,20,00,32,12.90
2014,09,20,00,33,12.90
2014,09,20,00,34,12.90
2014,09,20,00,35,12.90
2014,09,20,00,36,12.90
2014,09,20,00,37,12.90
2014,09,20,00,38,12.90
2014,09,20,00,39,12.90
2014,09,20,00,40,12.90
2014,09,20,00,41,12.80
2014,09,20,00,42,12.80
2014,09,20,00,43,12.80
2014,09,20,00,44,12.80
2014,09,20,00,45,12.80
2014,09,20,00,46,12.80
2014,09,20,00,47,12.80
2014,09,20,00,48,12.80
2014,09,20,00,49,12.80
2014,09,20,00,50,12.80
2014,09,20,00,51,12.80
2014,09,20,00,52,12.80
2014,09,20,00,53,12.80
2014,09,20,00,54,12.80
2014,09,20,00,55,12.80
2014,09,20,00,56,12.80
2014,09,20,00,57,12.70
2014,09,20,00,58,12.70
2014,09,20,00,59,12.70
2014,09,20,01,00,12.70
2014,09,20,01,01,12.70
2014,09,20,01,02,12.70
2014,09,20,01,03,12.70
2014,09,20,01,04,12.70
2014,09,20,01,05,12.70
2014,09,20,01,06,12.70
2014,09,20,01,07,12.70
2014,09,20,01,08,12.60
2014,09,20,01,09,12.60
2014,09,20,01,10,12.60
2014,09,20,01,11,12.60
2014,09,20,01,12,12.60
2014,09,20,01,13,12.60
2014,09,20,01,14,12.60
2014,09,20,01,15,12.60
2014,09,20,01,16,12.60
2014,09,20,01,17,12.60
2014,09,20,01,18,12.60
2014,09,20,01,19,12.50
2014,09,20,01,20,12.60
2014,09,20,01,21,12.60
2014,09,20,01,22,12.60
2014,09,20,01,23,12.60
2014,09,20,01,24,12.60
2014,09,20,01,25,12.60
2014,09,20,01,26,12.60
2014,09,20,01,27,12.60
2014,09,20,01,28,12.60
2014,09,20,01,29,12.60
2014,09,20,01,30,12.60
2014,09,20,01,31,12.60
2014,09,20,01,32,12.60
2014,09,20,01,33,12.60
2014,09,20,01,34,12.60
2014,09,20,01,35,12.60
2014,09,20,01,36,12.60
2014,09,20,01,37,12.60
2014,09,20,01,38,12.60
2014,09,20,01,39,12.60
2014,09,20,01,40,12.60
2014,09,20,01,41,12.60
2014,09,20,01,42,12.60
2014,09,20,01,43,12.60
2014,09,20,01,44,12.60
2014,09,20,01,45,12.50
2014,09,20,01,46,12.60
2014,09,20,01,47,12.50
2014,09,20,01,48,12.50
2014,09,20,01,49,12.50
2014,09,20,01,50,12.50
2014,09,20,01,51,12.50
2014,09,20,01,52,12.40
2014,09,20,01,53,12.40
2014,09,20,01,54,12.40
2014,09,20,01,55,12.40
2014,09,20,01,56,12.40
2014,09,20,01,57,12.40
2014,09,20,01,58,12.40
2014,09,20,01,59,12.40
2014,09,20,02,00,12.40
2014,09,20,02,01,12.40
2014,09,20,02,02,12.40
2014,09,20,02,03,12.40
2014,09,20,02,04,12.40
2014,09,20,02,05,12.40
2014,09,20,02,06,12.40
2014,09,20,02,07,12.30
2014,09,20,02,08,12.30
2014,09,20,02,09,12.30
2014,09,20,02,10,12.30
2014,09,20,02,11,12.30
2014,09,20,02,12,12.20
2014,09,20,02,13,12.20
2014,09,20,02,14,12.20
2014,09,20,02,15,12.20
2014,09,20,02,16,12.20
2014,09,20,02,17,12.20
2014,09,20,02,18,12.20
2014,09,20,02,19,12.10
2014,09,20,02,20,12.10
2014,09,20,02,21,12.10
2014,09,20,02,22,12.10
2014,09,20,02,23,12.10
2014,09,20,02,24,12.00
2014,09,20,02,25,12.00
2014,09,20,02,26,12.00
2014,09,20,02,27,12.00
2014,09,20,02,28,12.00
2014,09,20,02,29,12.00
2014,09,20,02,30,12.00
2014,09,20,02,31,12.00
2014,09,20,02,32,11.90
2014,09,20,02,33,11.90
2014,09,20,02,34,11.90
2014,09,20,02,35,11.90
2014,09,20,02,36,11.90
2014,09,20,02,37,11.90
2014,09,20,02,38,11.90
2014,09,20,02,39,11.90
2014,09,20,02,40,11.90
2014,09,20,02,41,11.90
2014,09,20,02,42,11.90
2014,09,20,02,43,11.90
2014,09,20,02,44,11.90
2014,09,20,02,45,11.90
2014,09,20,02,46,12.00
2014,09,20,02,47,12.00
2014,09,20,02,48,12.00
2014,09,20,02,49,12.10
2014,09,20,02,50,12.10
2014,09,20,02,51,12.10
2014,09,20,02,52,12.20
2014,09,20,02,53,12.20
2014,09,20,02,54,12.20
2014,09,20,02,55,12.20
2014,09,20,02,56,12.20
2014,09,20,02,57,12.20
2014,09,20,02,58,12.20
2014,09,20,02,59,12.20
2014,09,20,03,00,12.20
2014,09,20,03,01,12.20
2014,09,20,03,02,12.20
2014,09,20,03,06,12.30
2014,09,20,03,07,12.30
2014,09,20,03,08,12.30
2014,09,20,03,09,12.20
2014,09,20,03,10,12.20
2014,09,20,03,11,12.20
2014,09,20,03,12,12.20
2014,09,20,03,13,12.20
2014,09,20,03,14,12.20
2014,09,20,03,15,12.20
2014,09,20,03,16,12.10
2014,09,20,03,17,12.10
2014,09,20,03,18,12.10
2014,09,20,03,19,12.10
2014,09,20,03,20,12.10
2014,09,20,03,21,12.10
2014,09,20,03,22,12.10
2014,09,20,03,23,12.10
2014,09,20,03,24,12.10
2014,09,20,03,25,12.10
2014,09,20,03,26,12.00
2014,09,20,03,27,12.00
2014,09,20,03,28,12.00
2014,09,20,03,29,12.00
2014,09,20,03,30,12.00
2014,09,20,03,31,12.00
2014,09,20,03,32,12.00
2014,09,20,03,33,12.00
2014,09,20,03,34,12.00
2014,09,20,03,35,12.00
2014,09,20,03,36,12.00
2014,09,20,03,37,12.00
2014,09,20,03,38,12.00
2014,09,20,03,39,12.00
2014,09,20,03,40,12.00
2014,09,20,03,41,11.90
2014,09,20,03,42,11.90
2014,09,20,03,43,11.90
2014,09,20,03,44,12.00
2014,09,20,03,45,12.00
2014,09,20,03,46,12.00
2014,09,20,03,47,12.00
2014,09,20,03,48,12.00
2014,09,20,03,49,12.00
2014,09,20,03,50,12.00
2014,09,20,03,51,12.00
2014,09,20,03,52,12.10
2014,09,20,03,53,12.10
2014,09,20,03,54,12.10
2014,09,20,03,55,12.00
2014,09,20,03,56,12.10
2014,09,20,03,57,12.00
2014,09,20,03,58,12.10
2014,09,20,03,59,12.00
2014,09,20,04,00,12.10
2014,09,20,04,01,12.00
2014,09,20,04,02,12.00
2014,09,20,04,03,12.00
2014,09,20,04,04,12.00
2014,09,20,04,05,12.10
2014,09,20,04,06,12.10
2014,09,20,04,07,12.10
2014,09,20,04,08,12.10
2014,09,20,04,09,12.10
2014,09,20,04,10,12.10
2014,09,20,04,11,12.10
2014,09,20,04,12,12.10
2014,09,20,04,13,12.10
2014,09,20,04,14,12.00
2014,09,20,04,15,12.00
2014,09,20,04,16,12.10
2014,09,20,04,17,12.10
2014,09,20,04,18,12.00
2014,09,20,04,19,12.00
2014,09,20,04,20,12.00
2014,09,20,04,21,12.00
2014,09,20,04,22,12.00
2014,09,20,04,23,12.00
2014,09,20,04,24,12.00
2014,09,20,04,25,12.00
2014,09,20,04,26,12.00
2014,09,20,04,27,12.00
2014,09,20,04,28,12.10
2014,09,20,04,29,12.00
2014,09,20,04,30,12.00
2014,09,20,04,31,12.00
2014,09,20,04,32,12.00
2014,09,20,04,33,11.90
2014,09,20,04,34,11.90
2014,09,20,04,35,11.90
2014,09,20,04,36,11.90
2014,09,20,04,37,11.90
2014,09,20,04,38,11.80
2014,09,20,04,39,11.80
2014,09,20,04,40,11.80
2014,09,20,04,41,11.80
2014,09,20,04,42,11.80
2014,09,20,04,43,11.80
2014,09,20,04,44,11.80
2014,09,20,04,45,11.80
2014,09,20,04,46,11.80
2014,09,20,04,47,11.80
2014,09,20,04,48,11.80
2014,09,20,04,49,11.80
2014,09,20,04,50,11.70
2014,09,20,04,51,11.70
2014,09,20,04,52,11.70
2014,09,20,04,53,11.70
2014,09,20,04,54,11.70
2014,09,20,04,55,11.70
2014,09,20,04,56,11.70
2014,09,20,04,57,11.70
2014,09,20,04,58,11.70
2014,09,20,04,59,11.70
2014,09,20,05,00,11.70
2014,09,20,05,01,11.70
2014,09,20,05,02,11.70
2014,09,20,05,03,11.70
2014,09,20,05,04,11.70
2014,09,20,05,05,11.70
2014,09,20,05,06,11.70
2014,09,20,05,07,11.70
2014,09,20,05,08,11.70
2014,09,20,05,09,11.70
2014,09,20,05,10,11.70
2014,09,20,05,11,11.80
2014,09,20,05,12,11.80
2014,09,20,05,13,11.80
2014,09,20,05,14,11.80
2014,09,20,05,15,11.80
2014,09,20,05,16,11.80
2014,09,20,05,17,11.80
2014,09,20,05,18,11.80
2014,09,20,05,19,11.80
2014,09,20,05,20,11.80
2014,09,20,05,21,11.80
2014,09,20,05,22,11.80
2014,09,20,05,23,11.70
2014,09,20,05,24,11.70
2014,09,20,05,25,11.70
2014,09,20,05,26,11.70
2014,09,20,05,27,11.70
2014,09,20,05,28,11.70
2014,09,20,05,29,11.70
2014,09,20,05,30,11.70
2014,09,20,05,31,11.70
2014,09,20,05,32,11.70
2014,09,20,05,33,11.70
2014,09,20,05,34,11.70
2014,09,20,05,35,11.70
2014,09,20,05,36,11.70
2014,09,20,05,37,11.80
2014,09,20,05,38,11.80
2014,09,20,05,39,11.80
2014,09,20,05,40,11.80
2014,09,20,05,41,11.80
2014,09,20,05,42,11.80
2014,09,20,05,43,11.80
2014,09,20,05,44,11.80
2014,09,20,05,45,11.80
2014,09,20,05,46,11.80
2014,09,20,05,47,11.80
2014,09,20,05,48,11.80
2014,09,20,05,49,11.80
2014,09,20,05,50,11.70
2014,09,20,05,51,11.70
2014,09,20,05,52,11.70
2014,09,20,05,53,11.70
2014,09,20,05,54,11.70
2014,09,20,05,55,11.70
2014,09,20,05,56,11.70
2014,09,20,05,57,11.70
2014,09,20,05,58,11.70
2014,09,20,05,59,11.70
2014,09,20,06,00,11.70
2014,09,20,06,01,11.70
2014,09,20,06,02,11.70
2014,09,20,06,03,11.70
2014,09,20,06,04,11.70
2014,09,20,06,05,11.70
2014,09,20,06,06,11.70
2014,09,20,06,07,11.70
2014,09,20,06,08,11.70
2014,09,20,06,09,11.70
2014,09,20,06,10,11.70
2014,09,20,06,11,11.70
2014,09,20,06,12,11.70
2014,09,20,06,13,11.70
2014,09,20,06,14,11.70
2014,09,20,06,15,11.70
2014,09,20,06,16,11.70
2014,09,20,06,17,11.70
2014,09,20,06,18,11.80
2014,09,20,06,19,11.80
2014,09,20,06,20,11.80
2014,09,20,06,21,11.80
2014,09,20,06,22,11.80
2014,09,20,06,23,11.80
2014,09,20,06,24,11.80
2014,09,20,06,25,11.80
2014,09,20,06,26,11.90
2014,09,20,06,27,11.90
2014,09,20,06,28,11.90
2014,09,20,06,29,11.90
2014,09,20,06,30,11.90
2014,09,20,06,31,11.90
2014,09,20,06,32,11.90
2014,09,20,06,33,11.90
2014,09,20,06,34,11.90
2014,09,20,06,35,11.90
2014,09,20,06,36,11.90
2014,09,20,06,37,11.90
2014,09,20,06,38,11.90
2014,09,20,06,39,11.90
2014,09,20,06,40,11.90
2014,09,20,06,41,11.90
2014,09,20,06,42,11.90
2014,09,20,06,43,11.90
2014,09,20,06,44,11.90
2014,09,20,06,45,11.90
2014,09,20,06,46,11.90
2014,09,20,06,47,11.90
2014,09,20,06,48,11.90
2014,09,20,06,49,11.90
2014,09,20,06,50,11.90
2014,09,20,06,51,11.90
2014,09,20,06,52,11.90
2014,09,20,06,53,11.90
2014,09,20,06,54,11.90
2014,09,20,06,55,11.90
2014,09,20,06,56,11.90
2014,09,20,06,57,11.90
2014,09,20,06,58,11.80
2014,09,20,06,59,11.80
2014,09,20,07,00,11.80
2014,09,20,07,01,11.80
2014,09,20,07,02,11.80
2014,09,20,07,03,11.80
2014,09,20,07,04,11.80
2014,09,20,07,05,11.80
2014,09,20,07,06,11.90
2014,09,20,07,07,11.90
2014,09,20,07,08,11.90
2014,09,20,07,09,11.90
2014,09,20,07,10,11.90
2014,09,20,07,11,11.90
2014,09,20,07,12,11.80
2014,09,20,07,13,11.80
2014,09,20,07,14,11.80
2014,09,20,07,15,11.80
2014,09,20,07,16,11.80
2014,09,20,07,17,11.80
2014,09,20,07,18,11.80
2014,09,20,07,19,11.80
2014,09,20,07,20,11.80
2014,09,20,07,21,11.80
2014,09,20,07,22,11.80
2014,09,20,07,23,11.80
2014,09,20,07,24,11.80
2014,09,20,07,25,11.80
2014,09,20,07,26,11.80
2014,09,20,07,27,11.80
2014,09,20,07,28,11.80
2014,09,20,07,29,11.80
2014,09,20,07,30,11.80
2014,09,20,07,31,11.80
2014,09,20,07,32,11.80
2014,09,20,07,33,11.80
2014,09,20,07,34,11.80
2014,09,20,07,35,11.90
2014,09,20,07,36,11.90
2014,09,20,07,37,11.90
2014,09,20,07,38,11.90
2014,09,20,07,39,11.90
2014,09,20,07,40,11.90
2014,09,20,07,41,11.90
2014,09,20,07,42,11.90
2014,09,20,07,43,11.90
2014,09,20,07,44,12.00
2014,09,20,07,45,12.00
2014,09,20,07,46,12.00
2014,09,20,07,47,12.00
2014,09,20,07,48,12.00
2014,09,20,07,49,12.00
2014,09,20,07,50,12.00
2014,09,20,07,51,12.00
2014,09,20,07,52,12.00
2014,09,20,07,53,12.00
2014,09,20,07,54,12.10
2014,09,20,07,55,12.10
2014,09,20,07,56,12.10
2014,09,20,07,57,12.10
2014,09,20,07,58,12.10
2014,09,20,07,59,12.10
2014,09,20,08,00,12.10
2014,09,20,08,01,12.10
2014,09,20,08,02,12.10
2014,09,20,08,03,12.10
2014,09,20,08,04,12.20
2014,09,20,08,05,12.20
2014,09,20,08,06,12.20
2014,09,20,08,07,12.20
2014,09,20,08,08,12.20
2014,09,20,08,09,12.20
2014,09,20,08,10,12.20
2014,09,20,08,11,12.20
2014,09,20,08,12,12.20
2014,09,20,08,13,12.20
2014,09,20,08,14,12.20
2014,09,20,08,15,12.30
2014,09,20,08,16,12.30
2014,09,20,08,17,12.30
2014,09,20,08,18,12.30
2014,09,20,08,19,12.30
2014,09,20,08,20,12.30
2014,09,20,08,21,12.30
2014,09,20,08,22,12.30
2014,09,20,08,23,12.30
2014,09,20,08,24,12.30
2014,09,20,08,25,12.30
2014,09,20,08,26,12.30
2014,09,20,08,27,12.40
2014,09,20,08,28,12.40
2014,09,20,08,29,12.40
2014,09,20,08,30,12.40
2014,09,20,08,31,12.40
2014,09,20,08,32,12.40
2014,09,20,08,33,12.40
2014,09,20,08,34,12.40
2014,09,20,08,35,12.40
2014,09,20,08,36,12.50
2014,09,20,08,37,12.50
2014,09,20,08,38,12.50
2014,09,20,08,39,12.50
2014,09,20,08,40,12.50
2014,09,20,08,41,12.50
2014,09,20,08,42,12.50
2014,09,20,08,43,12.50
2014,09,20,08,44,12.50
2014,09,20,08,45,12.50
2014,09,20,08,46,12.60
2014,09,20,08,47,12.60
2014,09,20,08,48,12.60
2014,09,20,08,49,12.60
2014,09,20,08,50,12.60
2014,09,20,08,51,12.60
2014,09,20,08,52,12.70
2014,09,20,08,53,12.70
2014,09,20,08,54,12.70
2014,09,20,08,55,12.70
2014,09,20,08,56,12.70
2014,09,20,08,57,12.80
2014,09,20,08,58,12.80
2014,09,20,08,59,12.80
2014,09,20,09,00,12.80
2014,09,20,09,01,12.80
2014,09,20,09,02,12.80
2014,09,20,09,03,12.80
2014,09,20,09,04,12.80
2014,09,20,09,05,12.90
2014,09,20,09,06,12.90
2014,09,20,09,07,12.90
2014,09,20,09,08,12.90
2014,09,20,09,09,12.90
2014,09,20,09,10,12.90
2014,09,20,09,11,12.90
2014,09,20,09,12,12.90
2014,09,20,09,13,12.90
2014,09,20,09,14,12.90
2014,09,20,09,15,12.90
2014,09,20,09,16,13.00
2014,09,20,09,17,13.00
2014,09,20,09,18,13.00
2014,09,20,09,19,13.00
2014,09,20,09,20,13.10
2014,09,20,09,21,13.10
2014,09,20,09,22,13.10
2014,09,20,09,23,13.10
2014,09,20,09,24,13.20
2014,09,20,09,25,13.20
2014,09,20,09,26,13.20
2014,09,20,09,27,13.30
2014,09,20,09,28,13.30
2014,09,20,09,29,13.30
2014,09,20,09,30,13.30
2014,09,20,09,31,13.30
2014,09,20,09,32,13.30
2014,09,20,09,33,13.30
2014,09,20,09,34,13.40
2014,09,20,09,35,13.40
2014,09,20,09,36,13.40
2014,09,20,09,37,13.40
2014,09,20,09,38,13.50
2014,09,20,09,39,13.50
2014,09,20,09,40,13.50
2014,09,20,09,41,13.50
2014,09,20,09,42,13.60
2014,09,20,09,43,13.60
2014,09,20,09,44,13.60
2014,09,20,09,45,13.60
2014,09,20,09,46,13.70
2014,09,20,09,47,13.70
2014,09,20,09,48,13.70
2014,09,20,09,49,13.70
2014,09,20,09,50,13.70
2014,09,20,09,51,13.80
2014,09,20,09,52,13.80
2014,09,20,09,53,13.80
2014,09,20,09,54,13.80
2014,09,20,09,55,13.80
2014,09,20,09,56,13.90
2014,09,20,09,57,13.90
2014,09,20,09,58,14.00
2014,09,20,09,59,14.00
2014,09,20,10,00,14.10
2014,09,20,10,01,14.10
2014,09,20,10,02,14.20
2014,09,20,10,03,14.20
2014,09,20,10,04,14.20
2014,09,20,10,05,14.20
2014,09,20,10,06,14.30
2014,09,20,10,07,14.30
2014,09,20,10,08,14.30
2014,09,20,10,09,14.40
2014,09,20,10,10,14.40
2014,09,20,10,11,14.40
2014,09,20,10,12,14.50
2014,09,20,10,13,14.60
2014,09,20,10,14,14.60
2014,09,20,10,15,14.70
2014,09,20,10,16,14.80
2014,09,20,10,17,14.90
2014,09,20,10,18,15.00
2014,09,20,10,19,15.00
2014,09,20,10,20,15.00
2014,09,20,10,21,15.10
2014,09,20,10,22,15.10
2014,09,20,10,23,15.20
2014,09,20,10,24,15.20
2014,09,20,10,25,15.20
2014,09,20,10,26,15.30
2014,09,20,10,27,15.40
2014,09,20,10,28,15.50
2014,09,20,10,29,15.50
2014,09,20,10,30,15.60
2014,09,20,10,31,15.60
2014,09,20,10,32,15.70
2014,09,20,10,33,15.70
2014,09,20,10,34,15.80
2014,09,20,10,35,15.80
2014,09,20,10,36,15.90
2014,09,20,10,37,16.00
2014,09,20,10,38,16.10
2014,09,20,10,39,16.20
2014,09,20,10,40,16.30
2014,09,20,10,41,16.30
2014,09,20,10,42,16.40
2014,09,20,10,43,16.50
2014,09,20,10,44,16.50
2014,09,20,10,45,16.60
2014,09,20,10,46,16.60
2014,09,20,10,47,16.60
2014,09,20,10,48,16.60
2014,09,20,10,49,16.70
2014,09,20,10,50,16.70
2014,09,20,10,51,16.70
2014,09,20,10,52,16.80
2014,09,20,10,53,16.80
2014,09,20,10,54,16.90
2014,09,20,10,55,17.00
2014,09,20,10,56,17.10
2014,09,20,10,57,17.20
2014,09,20,10,58,17.20
2014,09,20,10,59,17.30
2014,09,20,11,00,17.40
2014,09,20,11,01,17.50
2014,09,20,11,02,17.50
2014,09,20,11,03,17.50
2014,09,20,11,04,17.50
2014,09,20,11,05,17.50
2014,09,20,11,06,17.60
2014,09,20,11,07,17.60
2014,09,20,11,08,17.70
2014,09,20,11,09,17.70
2014,09,20,11,10,17.70
2014,09,20,11,11,17.80
2014,09,20,11,12,17.80
2014,09,20,11,13,17.80
2014,09,20,11,14,17.90
2014,09,20,11,15,18.00
2014,09,20,11,16,18.10
2014,09,20,11,17,18.10
2014,09,20,11,18,18.20
2014,09,20,11,19,18.30
2014,09,20,11,20,18.40
2014,09,20,11,21,18.50
2014,09,20,11,22,18.60
2014,09,20,11,23,18.70
2014,09,20,11,24,18.80
2014,09,20,11,25,18.90
2014,09,20,11,26,19.00
2014,09,20,11,27,19.10
2014,09,20,11,28,19.20
2014,09,20,11,29,19.20
2014,09,20,11,30,19.20
2014,09,20,11,31,19.20
2014,09,20,11,32,19.30
2014,09,20,11,33,19.30
2014,09,20,11,34,19.40
2014,09,20,11,35,19.40
2014,09,20,11,36,19.40
2014,09,20,11,37,19.50
2014,09,20,11,38,19.50
2014,09,20,11,39,19.50
2014,09,20,11,40,19.50
2014,09,20,11,41,19.40
2014,09,20,11,42,19.50
2014,09,20,11,43,19.50
2014,09,20,11,44,19.50
2014,09,20,11,45,19.50
2014,09,20,11,46,19.50
2014,09,20,11,47,19.60
2014,09,20,11,48,19.60
2014,09,20,11,49,19.60
2014,09,20,11,50,19.60
2014,09,20,11,51,19.60
2014,09,20,11,52,19.60
2014,09,20,11,53,19.60
2014,09,20,11,54,19.70
2014,09,20,11,55,19.70
2014,09,20,11,56,19.80
2014,09,20,11,57,19.80
2014,09,20,11,58,19.90
2014,09,20,11,59,19.90
2014,09,20,12,00,19.90
2014,09,20,12,01,19.90
2014,09,20,12,02,19.90
2014,09,20,12,03,19.90
2014,09,20,12,04,19.90
2014,09,20,12,05,19.90
2014,09,20,12,06,20.00
2014,09,20,12,07,20.00
2014,09,20,12,08,20.10
2014,09,20,12,09,20.10
2014,09,20,12,10,20.20
2014,09,20,12,11,20.20
2014,09,20,12,12,20.20
2014,09,20,12,13,20.10
2014,09,20,12,14,20.10
2014,09,20,12,15,20.10
2014,09,20,12,16,20.10
2014,09,20,12,17,20.20
2014,09,20,12,18,20.30
2014,09,20,12,19,20.30
2014,09,20,12,20,20.30
2014,09,20,12,21,20.40
2014,09,20,12,22,20.50
2014,09,20,12,23,20.50
2014,09,20,12,24,20.50
2014,09,20,12,25,20.40
2014,09,20,12,26,20.50
2014,09,20,12,27,20.50
2014,09,20,12,28,20.60
2014,09,20,12,29,20.70
2014,09,20,12,30,20.80
2014,09,20,12,31,20.80
2014,09,20,12,32,20.90
2014,09,20,12,33,21.00
2014,09,20,12,34,21.10
2014,09,20,12,35,21.10
2014,09,20,12,36,21.10
2014,09,20,12,37,21.20
2014,09,20,12,38,21.20
2014,09,20,12,39,21.30
2014,09,20,12,40,21.30
2014,09,20,12,41,21.30
2014,09,20,12,42,21.30
2014,09,20,12,43,21.40
2014,09,20,12,44,21.40
2014,09,20,12,45,21.50
2014,09,20,12,46,21.60
2014,09,20,12,47,21.60
2014,09,20,12,48,21.60
2014,09,20,12,49,21.70
2014,09,20,12,50,21.70
2014,09,20,12,51,21.70
2014,09,20,12,52,21.70
2014,09,20,12,53,21.70
2014,09,20,12,54,21.80
2014,09,20,12,55,21.80
2014,09,20,12,56,21.90
2014,09,20,12,57,21.90
2014,09,20,12,58,21.90
2014,09,20,12,59,22.00
2014,09,20,13,00,22.10
2014,09,20,13,01,22.10
2014,09,20,13,02,22.10
2014,09,20,13,03,22.30
2014,09,20,13,04,22.30
2014,09,20,13,05,22.30
2014,09,20,13,06,22.30
2014,09,20,13,07,22.30
2014,09,20,13,08,22.30
2014,09,20,13,09,22.30
2014,09,20,13,10,22.30
2014,09,20,13,11,22.30
2014,09,20,13,12,22.40
2014,09,20,13,13,22.40
2014,09,20,13,14,22.40
2014,09,20,13,15,22.50
2014,09,20,13,16,22.50
2014,09,20,13,17,22.60
2014,09,20,13,18,22.60
2014,09,20,13,19,22.70
2014,09,20,13,20,22.70
2014,09,20,13,21,22.70
2014,09,20,13,22,22.70
2014,09,20,13,23,22.70
2014,09,20,13,24,22.70
2014,09,20,13,25,22.70
2014,09,20,13,26,22.70
2014,09,20,13,27,22.70
2014,09,20,13,28,22.70
2014,09,20,13,29,22.80
2014,09,20,13,30,22.90
2014,09,20,13,31,23.00
2014,09,20,13,32,23.00
2014,09,20,13,33,23.10
2014,09,20,13,34,23.10
2014,09,20,13,35,23.10
2014,09,20,13,36,23.10
2014,09,20,13,37,23.20
2014,09,20,13,38,23.30
2014,09,20,13,39,23.20
2014,09,20,13,40,23.20
2014,09,20,13,41,23.20
2014,09,20,13,42,23.20
2014,09,20,13,43,23.20
2014,09,20,13,44,23.20
2014,09,20,13,45,23.30
2014,09,20,13,46,23.30
2014,09,20,13,47,23.20
2014,09,20,13,48,23.20
2014,09,20,13,49,23.20
2014,09,20,13,50,23.10
2014,09,20,13,51,23.10
2014,09,20,13,52,23.10
2014,09,20,13,53,23.10
2014,09,20,13,54,23.20
2014,09,20,13,55,23.30
2014,09,20,13,56,23.30
2014,09,20,13,57,23.40
2014,09,20,13,58,23.40
2014,09,20,13,59,23.50
2014,09,20,14,00,23.50
2014,09,20,14,01,23.60
2014,09,20,14,02,23.70
2014,09,20,14,03,23.80
2014,09,20,14,04,23.90
2014,09,20,14,05,24.00
2014,09,20,14,06,24.10
2014,09,20,14,07,24.10
2014,09,20,14,08,24.10
2014,09,20,14,09,24.10
2014,09,20,14,10,24.10
2014,09,20,14,11,24.30
2014,09,20,14,12,24.40
2014,09,20,14,13,24.50
2014,09,20,14,14,24.60
2014,09,20,14,15,24.70
2014,09,20,14,16,24.70
2014,09,20,14,17,24.70
2014,09,20,14,18,24.80
2014,09,20,14,19,24.90
2014,09,20,14,20,25.00
2014,09,20,14,21,25.00
2014,09,20,14,22,25.10
2014,09,20,14,23,25.10
2014,09,20,14,24,25.10
2014,09,20,14,25,25.10
2014,09,20,14,26,25.10
2014,09,20,14,27,25.20
2014,09,20,14,28,25.20
2014,09,20,14,29,25.30
2014,09,20,14,30,25.30
2014,09,20,14,31,25.30
2014,09,20,14,32,25.30
2014,09,20,14,33,25.30
2014,09,20,14,34,25.30
2014,09,20,14,35,25.40
2014,09,20,14,36,25.40
2014,09,20,14,37,25.40
2014,09,20,14,38,25.40
2014,09,20,14,39,25.40
2014,09,20,14,40,25.30
2014,09,20,14,41,25.30
2014,09,20,14,42,25.40
2014,09,20,14,43,25.40
2014,09,20,14,44,25.50
2014,09,20,14,45,25.50
2014,09,20,14,46,25.60
2014,09,20,14,47,25.60
2014,09,20,14,48,25.60
2014,09,20,14,49,25.60
2014,09,20,14,50,25.60
2014,09,20,14,51,25.70
2014,09,20,14,52,25.80
2014,09,20,14,53,25.80
2014,09,20,14,54,25.90
2014,09,20,14,55,25.90
2014,09,20,14,56,25.90
2014,09,20,14,57,25.90
2014,09,20,14,58,25.90
2014,09,20,14,59,25.90
2014,09,20,15,00,25.80
2014,09,20,15,01,25.80
2014,09,20,15,02,25.80
2014,09,20,15,03,25.80
2014,09,20,15,04,25.80
2014,09,20,15,05,25.90
2014,09,20,15,06,25.90
2014,09,20,15,07,25.90
2014,09,20,15,08,25.90
2014,09,20,15,09,25.90
2014,09,20,15,10,25.80
2014,09,20,15,11,25.80
2014,09,20,15,12,25.70
2014,09,20,15,13,25.70
2014,09,20,15,14,25.70
2014,09,20,15,15,25.70
2014,09,20,15,16,25.70
2014,09,20,15,17,25.60
2014,09,20,15,18,25.60
2014,09,20,15,19,25.60
2014,09,20,15,20,25.60
2014,09,20,15,21,25.60
2014,09,20,15,22,25.60
2014,09,20,15,23,25.60
2014,09,20,15,24,25.70
2014,09,20,15,25,25.70
2014,09,20,15,26,25.70
2014,09,20,15,27,25.70
2014,09,20,15,28,25.80
2014,09,20,15,29,25.80
2014,09,20,15,30,25.80
2014,09,20,15,31,25.80
2014,09,20,15,32,25.80
2014,09,20,15,33,25.80
2014,09,20,15,34,25.90
2014,09,20,15,35,25.90
2014,09,20,15,36,25.90
2014,09,20,15,37,25.90
2014,09,20,15,38,25.90
2014,09,20,15,39,26.00
2014,09,20,15,40,26.10
2014,09,20,15,41,26.10
2014,09,20,15,42,26.10
2014,09,20,15,43,26.10
2014,09,20,15,44,26.10
2014,09,20,15,45,26.00
2014,09,20,15,46,25.90
2014,09,20,15,47,25.90
2014,09,20,15,48,25.90
2014,09,20,15,49,25.90
2014,09,20,15,50,26.00
2014,09,20,15,51,26.00
2014,09,20,15,52,26.10
2014,09,20,15,53,26.10
2014,09,20,15,54,26.20
2014,09,20,15,55,26.30
2014,09,20,15,56,26.30
2014,09,20,15,57,26.40
2014,09,20,15,58,26.40
2014,09,20,15,59,26.40
2014,09,20,16,00,26.40
2014,09,20,16,01,26.50
2014,09,20,16,02,26.50
2014,09,20,16,03,26.60
2014,09,20,16,04,26.60
2014,09,20,16,05,26.60
2014,09,20,16,06,26.70
2014,09,20,16,07,26.70
2014,09,20,16,08,26.80
2014,09,20,16,09,26.80
2014,09,20,16,10,26.80
2014,09,20,16,11,26.90
2014,09,20,16,12,26.90
2014,09,20,16,13,26.90
2014,09,20,16,14,27.00
2014,09,20,16,15,27.00
2014,09,20,16,16,27.00
2014,09,20,16,17,27.00
2014,09,20,16,18,27.00
2014,09,20,16,19,27.00
2014,09,20,16,20,27.00
2014,09,20,16,21,27.10
2014,09,20,16,22,27.10
2014,09,20,16,23,27.10
2014,09,20,16,24,27.10
2014,09,20,16,25,27.00
2014,09,20,16,26,27.00
2014,09,20,16,27,26.90
2014,09,20,16,28,26.90
2014,09,20,16,29,26.90
2014,09,20,16,30,26.90
2014,09,20,16,31,26.90
2014,09,20,16,32,26.90
2014,09,20,16,33,26.90
2014,09,20,16,34,26.80
2014,09,20,16,35,26.70
2014,09,20,16,36,26.60
2014,09,20,16,37,26.50
2014,09,20,16,38,26.40
2014,09,20,16,39,26.40
2014,09,20,16,40,26.30
2014,09,20,16,41,26.20
2014,09,20,16,42,26.20
2014,09,20,16,43,26.20
2014,09,20,16,44,26.10
2014,09,20,16,45,26.10
2014,09,20,16,46,26.10
2014,09,20,16,47,26.00
2014,09,20,16,48,26.00
2014,09,20,16,49,26.00
2014,09,20,16,50,25.90
2014,09,20,16,51,25.90
2014,09,20,16,52,25.80
2014,09,20,16,53,25.80
2014,09,20,16,54,25.80
2014,09,20,16,55,25.80
2014,09,20,16,56,25.80
2014,09,20,16,57,25.80
2014,09,20,16,58,25.80
2014,09,20,16,59,25.80
2014,09,20,17,00,25.90
2014,09,20,17,01,25.90
2014,09,20,17,02,25.90
2014,09,20,17,03,25.90
2014,09,20,17,04,25.90
2014,09,20,17,05,26.00
2014,09,20,17,06,26.00
2014,09,20,17,07,26.10
2014,09,20,17,08,26.20
2014,09,20,17,09,26.20
2014,09,20,17,10,26.30
2014,09,20,17,11,26.30
2014,09,20,17,12,26.30
2014,09,20,17,13,26.30
2014,09,20,17,14,26.30
2014,09,20,17,15,26.30
2014,09,20,17,16,26.30
2014,09,20,17,17,26.30
2014,09,20,17,18,26.30
2014,09,20,17,19,26.30
2014,09,20,17,20,26.30
2014,09,20,17,21,26.30
2014,09,20,17,22,26.30