Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,23,00,00,12.50
2006,08,23,00,01,12.40
2006,08,23,00,02,12.40
2006,08,23,00,03,12.40
2006,08,23,00,04,12.40
2006,08,23,00,05,12.40
2006,08,23,00,06,12.40
2006,08,23,00,07,12.40
2006,08,23,00,08,12.40
2006,08,23,00,09,12.30
2006,08,23,00,10,12.30
2006,08,23,00,11,12.30
2006,08,23,00,12,12.30
2006,08,23,00,13,12.30
2006,08,23,00,14,12.30
2006,08,23,00,15,12.30
2006,08,23,00,16,12.30
2006,08,23,00,17,12.30
2006,08,23,00,18,12.30
2006,08,23,00,19,12.30
2006,08,23,00,20,12.30
2006,08,23,00,21,12.20
2006,08,23,00,22,12.20
2006,08,23,00,23,12.20
2006,08,23,00,24,12.20
2006,08,23,00,25,12.20
2006,08,23,00,26,12.20
2006,08,23,00,27,12.20
2006,08,23,00,28,12.20
2006,08,23,00,29,12.20
2006,08,23,00,30,12.20
2006,08,23,00,31,12.20
2006,08,23,00,32,12.20
2006,08,23,00,33,12.20
2006,08,23,00,34,12.10
2006,08,23,00,35,12.10
2006,08,23,00,36,12.10
2006,08,23,00,37,12.10
2006,08,23,00,38,12.10
2006,08,23,00,39,12.10
2006,08,23,00,40,12.10
2006,08,23,00,41,12.10
2006,08,23,00,42,12.10
2006,08,23,00,43,12.10
2006,08,23,00,44,12.00
2006,08,23,00,45,12.00
2006,08,23,00,46,12.10
2006,08,23,00,47,12.10
2006,08,23,00,48,12.10
2006,08,23,00,49,12.10
2006,08,23,00,50,12.10
2006,08,23,00,51,12.10
2006,08,23,00,52,12.10
2006,08,23,00,53,12.10
2006,08,23,00,54,12.10
2006,08,23,00,55,12.10
2006,08,23,00,56,12.10
2006,08,23,00,57,12.10
2006,08,23,00,58,12.20
2006,08,23,00,59,12.20
2006,08,23,01,00,12.20
2006,08,23,01,01,12.20
2006,08,23,01,02,12.20
2006,08,23,01,03,12.20
2006,08,23,01,04,12.20
2006,08,23,01,05,12.20
2006,08,23,01,06,12.20
2006,08,23,01,07,12.20
2006,08,23,01,08,12.20
2006,08,23,01,09,12.20
2006,08,23,01,10,12.20
2006,08,23,01,11,12.20
2006,08,23,01,12,12.20
2006,08,23,01,13,12.20
2006,08,23,01,14,12.30
2006,08,23,01,15,12.30
2006,08,23,01,16,12.30
2006,08,23,01,17,12.30
2006,08,23,01,18,12.30
2006,08,23,01,19,12.30
2006,08,23,01,20,12.30
2006,08,23,01,21,12.30
2006,08,23,01,22,12.30
2006,08,23,01,23,12.30
2006,08,23,01,24,12.30
2006,08,23,01,25,12.40
2006,08,23,01,26,12.40
2006,08,23,01,27,12.40
2006,08,23,01,28,12.40
2006,08,23,01,29,12.40
2006,08,23,01,30,12.40
2006,08,23,01,31,12.40
2006,08,23,01,32,12.40
2006,08,23,01,33,12.50
2006,08,23,01,34,12.50
2006,08,23,01,35,12.50
2006,08,23,01,36,12.50
2006,08,23,01,37,12.50
2006,08,23,01,38,12.50
2006,08,23,01,39,12.50
2006,08,23,01,40,12.50
2006,08,23,01,41,12.50
2006,08,23,01,42,12.50
2006,08,23,01,43,12.50
2006,08,23,01,44,12.50
2006,08,23,01,45,12.50
2006,08,23,01,46,12.50
2006,08,23,01,47,12.50
2006,08,23,01,48,12.50
2006,08,23,01,49,12.50
2006,08,23,01,50,12.50
2006,08,23,01,51,12.50
2006,08,23,01,52,12.60
2006,08,23,01,53,12.50
2006,08,23,01,54,12.50
2006,08,23,01,55,12.60
2006,08,23,01,56,12.60
2006,08,23,01,57,12.60
2006,08,23,01,58,12.60
2006,08,23,01,59,12.60
2006,08,23,02,00,12.60
2006,08,23,02,01,12.60
2006,08,23,02,02,12.60
2006,08,23,02,03,12.70
2006,08,23,02,04,12.70
2006,08,23,02,05,12.70
2006,08,23,02,06,12.80
2006,08,23,02,07,12.80
2006,08,23,02,08,12.80
2006,08,23,02,09,12.80
2006,08,23,02,10,12.80
2006,08,23,02,11,12.80
2006,08,23,02,12,12.80
2006,08,23,02,13,12.90
2006,08,23,02,14,12.90
2006,08,23,02,15,12.90
2006,08,23,02,16,12.90
2006,08,23,02,17,12.90
2006,08,23,02,18,12.90
2006,08,23,02,19,13.00
2006,08,23,02,20,13.00
2006,08,23,02,21,13.00
2006,08,23,02,22,13.00
2006,08,23,02,23,13.00
2006,08,23,02,24,13.00
2006,08,23,02,25,13.00
2006,08,23,02,26,13.00
2006,08,23,02,27,13.00
2006,08,23,02,28,13.00
2006,08,23,02,29,13.00
2006,08,23,02,30,13.10
2006,08,23,02,31,13.10
2006,08,23,02,32,13.10
2006,08,23,02,33,13.10
2006,08,23,02,34,13.10
2006,08,23,02,35,13.10
2006,08,23,02,36,13.10
2006,08,23,02,37,13.10
2006,08,23,02,38,13.10
2006,08,23,02,39,13.10
2006,08,23,02,40,13.10
2006,08,23,02,41,13.10
2006,08,23,02,42,13.10
2006,08,23,02,43,13.10
2006,08,23,02,44,13.10
2006,08,23,02,45,13.10
2006,08,23,02,46,13.10
2006,08,23,02,47,13.10
2006,08,23,02,48,13.10
2006,08,23,02,49,13.10
2006,08,23,02,50,13.10
2006,08,23,02,51,13.10
2006,08,23,02,52,13.10
2006,08,23,02,53,13.10
2006,08,23,02,54,13.10
2006,08,23,02,55,13.10
2006,08,23,02,56,13.10
2006,08,23,02,57,13.10
2006,08,23,02,58,13.10
2006,08,23,02,59,13.10
2006,08,23,03,00,13.10
2006,08,23,03,01,13.10
2006,08,23,03,02,13.10
2006,08,23,03,03,13.10
2006,08,23,03,04,13.10
2006,08,23,03,05,13.10
2006,08,23,03,06,13.10
2006,08,23,03,07,13.10
2006,08,23,03,08,13.10
2006,08,23,03,09,13.10
2006,08,23,03,10,13.10
2006,08,23,03,11,13.10
2006,08,23,03,12,13.00
2006,08,23,03,13,13.10
2006,08,23,03,14,13.10
2006,08,23,03,15,13.00
2006,08,23,03,16,13.00
2006,08,23,03,17,13.00
2006,08,23,03,18,13.00
2006,08,23,03,19,13.00
2006,08,23,03,20,13.00
2006,08,23,03,21,13.00
2006,08,23,03,22,13.00
2006,08,23,03,23,13.00
2006,08,23,03,24,13.00
2006,08,23,03,25,13.00
2006,08,23,03,26,13.00
2006,08,23,03,27,13.00
2006,08,23,03,28,13.00
2006,08,23,03,29,13.00
2006,08,23,03,30,13.00
2006,08,23,03,31,13.00
2006,08,23,03,32,13.00
2006,08,23,03,33,13.00
2006,08,23,03,34,13.00
2006,08,23,03,35,13.00
2006,08,23,03,36,13.00
2006,08,23,03,37,13.00
2006,08,23,03,38,13.00
2006,08,23,03,39,13.00
2006,08,23,03,40,13.00
2006,08,23,03,41,13.00
2006,08,23,03,42,13.00
2006,08,23,03,43,13.00
2006,08,23,03,44,13.00
2006,08,23,03,45,13.00
2006,08,23,03,46,13.00
2006,08,23,03,47,13.00
2006,08,23,03,48,13.00
2006,08,23,03,49,13.00
2006,08,23,03,50,13.00
2006,08,23,03,51,13.00
2006,08,23,03,52,13.00
2006,08,23,03,53,13.00
2006,08,23,03,54,13.00
2006,08,23,03,55,13.00
2006,08,23,03,56,13.00
2006,08,23,03,57,13.00
2006,08,23,03,58,13.00
2006,08,23,03,59,13.00
2006,08,23,04,00,13.00
2006,08,23,04,01,13.00
2006,08,23,04,02,13.00
2006,08,23,04,03,13.00
2006,08,23,04,04,13.00
2006,08,23,04,05,13.00
2006,08,23,04,06,12.90
2006,08,23,04,07,12.90
2006,08,23,04,08,12.90
2006,08,23,04,09,12.90
2006,08,23,04,10,12.90
2006,08,23,04,11,12.90
2006,08,23,04,12,12.90
2006,08,23,04,13,12.90
2006,08,23,04,14,12.90
2006,08,23,04,15,12.90
2006,08,23,04,16,12.90
2006,08,23,04,17,12.90
2006,08,23,04,18,12.90
2006,08,23,04,19,12.90
2006,08,23,04,20,12.90
2006,08,23,04,21,12.90
2006,08,23,04,22,12.90
2006,08,23,04,23,12.90
2006,08,23,04,24,12.90
2006,08,23,04,25,12.90
2006,08,23,04,26,12.90
2006,08,23,04,27,12.90
2006,08,23,04,28,12.90
2006,08,23,04,29,12.90
2006,08,23,04,30,12.90
2006,08,23,04,31,12.90
2006,08,23,04,32,12.90
2006,08,23,04,33,12.90
2006,08,23,04,34,13.00
2006,08,23,04,35,12.90
2006,08,23,04,36,12.90
2006,08,23,04,37,12.90
2006,08,23,04,38,12.90
2006,08,23,04,39,12.90
2006,08,23,04,40,12.90
2006,08,23,04,41,12.90
2006,08,23,04,42,12.90
2006,08,23,04,43,12.90
2006,08,23,04,44,12.90
2006,08,23,04,45,12.90
2006,08,23,04,46,13.00
2006,08,23,04,47,13.00
2006,08,23,04,48,13.00
2006,08,23,04,49,13.00
2006,08,23,04,50,13.00
2006,08,23,04,51,13.00
2006,08,23,04,52,13.00
2006,08,23,04,53,13.00
2006,08,23,04,54,13.00
2006,08,23,04,55,13.00
2006,08,23,04,56,13.00
2006,08,23,04,57,13.00
2006,08,23,04,58,13.00
2006,08,23,04,59,13.00
2006,08,23,05,00,13.00
2006,08,23,05,01,13.00
2006,08,23,05,02,13.00
2006,08,23,05,03,13.00
2006,08,23,05,04,13.00
2006,08,23,05,05,13.00
2006,08,23,05,06,13.00
2006,08,23,05,07,13.00
2006,08,23,05,08,13.00
2006,08,23,05,09,13.00
2006,08,23,05,10,13.00
2006,08,23,05,11,13.00
2006,08,23,05,12,13.00
2006,08,23,05,13,13.00
2006,08,23,05,14,13.00
2006,08,23,05,15,13.00
2006,08,23,05,16,13.00
2006,08,23,05,17,13.00
2006,08,23,05,18,13.00
2006,08,23,05,19,13.00
2006,08,23,05,20,12.90
2006,08,23,05,21,12.90
2006,08,23,05,22,12.90
2006,08,23,05,23,12.90
2006,08,23,05,24,12.90
2006,08,23,05,25,12.90
2006,08,23,05,26,12.90
2006,08,23,05,27,12.90
2006,08,23,05,28,12.90
2006,08,23,05,29,12.90
2006,08,23,05,30,12.90
2006,08,23,05,31,12.90
2006,08,23,05,32,12.90
2006,08,23,05,33,12.90
2006,08,23,05,34,12.90
2006,08,23,05,35,12.90
2006,08,23,05,36,12.90
2006,08,23,05,37,12.90
2006,08,23,05,38,12.90
2006,08,23,05,39,12.90
2006,08,23,05,40,12.90
2006,08,23,05,41,12.90
2006,08,23,05,42,12.90
2006,08,23,05,43,12.90
2006,08,23,05,44,12.90
2006,08,23,05,45,12.90
2006,08,23,05,46,12.90
2006,08,23,05,47,12.90
2006,08,23,05,48,12.90
2006,08,23,05,49,12.90
2006,08,23,05,50,12.90
2006,08,23,05,51,12.90
2006,08,23,05,52,12.90
2006,08,23,05,53,12.90
2006,08,23,05,54,12.90
2006,08,23,05,55,12.90
2006,08,23,05,56,12.90
2006,08,23,05,57,12.90
2006,08,23,05,58,12.90
2006,08,23,05,59,12.90
2006,08,23,06,00,12.90
2006,08,23,06,01,12.90
2006,08,23,06,02,12.90
2006,08,23,06,03,12.90
2006,08,23,06,04,12.90
2006,08,23,06,05,12.90
2006,08,23,06,06,12.90
2006,08,23,06,07,12.90
2006,08,23,06,08,13.00
2006,08,23,06,09,13.00
2006,08,23,06,10,13.00
2006,08,23,06,11,12.90
2006,08,23,06,12,13.00
2006,08,23,06,13,13.00
2006,08,23,06,14,13.00
2006,08,23,06,15,13.00
2006,08,23,06,16,13.00
2006,08,23,06,17,13.00
2006,08,23,06,18,13.00
2006,08,23,06,19,13.00
2006,08,23,06,20,13.00
2006,08,23,06,21,13.00
2006,08,23,06,22,13.00
2006,08,23,06,23,13.00
2006,08,23,06,24,13.00
2006,08,23,06,25,13.00
2006,08,23,06,26,13.10
2006,08,23,06,27,13.10
2006,08,23,06,28,13.10
2006,08,23,06,29,13.10
2006,08,23,06,30,13.10
2006,08,23,06,31,13.10
2006,08,23,06,32,13.10
2006,08,23,06,33,13.10
2006,08,23,06,34,13.10
2006,08,23,06,35,13.10
2006,08,23,06,36,13.20
2006,08,23,06,37,13.20
2006,08,23,06,38,13.20
2006,08,23,06,39,13.20
2006,08,23,06,40,13.20
2006,08,23,06,41,13.20
2006,08,23,06,42,13.20
2006,08,23,06,43,13.20
2006,08,23,06,44,13.20
2006,08,23,06,45,13.20
2006,08,23,06,46,13.20
2006,08,23,06,47,13.20
2006,08,23,06,48,13.20
2006,08,23,06,49,13.20
2006,08,23,06,50,13.20
2006,08,23,06,51,13.20
2006,08,23,06,52,13.20
2006,08,23,06,53,13.20
2006,08,23,06,54,13.20
2006,08,23,06,55,13.20
2006,08,23,06,56,13.20
2006,08,23,06,57,13.30
2006,08,23,06,58,13.30
2006,08,23,06,59,13.30
2006,08,23,07,00,13.30
2006,08,23,07,01,13.30
2006,08,23,07,02,13.30
2006,08,23,07,03,13.30
2006,08,23,07,04,13.30
2006,08,23,07,05,13.30
2006,08,23,07,06,13.30
2006,08,23,07,07,13.30
2006,08,23,07,08,13.40
2006,08,23,07,09,13.40
2006,08,23,07,10,13.40
2006,08,23,07,11,13.40
2006,08,23,07,12,13.40
2006,08,23,07,13,13.50
2006,08,23,07,14,13.50
2006,08,23,07,15,13.50
2006,08,23,07,16,13.50
2006,08,23,07,17,13.50
2006,08,23,07,18,13.50
2006,08,23,07,19,13.50
2006,08,23,07,20,13.60
2006,08,23,07,21,13.60
2006,08,23,07,22,13.60
2006,08,23,07,23,13.60
2006,08,23,07,24,13.60
2006,08,23,07,25,13.50
2006,08,23,07,26,13.50
2006,08,23,07,27,13.50
2006,08,23,07,28,13.60
2006,08,23,07,29,13.60
2006,08,23,07,30,13.60
2006,08,23,07,31,13.60
2006,08,23,07,32,13.70
2006,08,23,07,33,13.70
2006,08,23,07,34,13.70
2006,08,23,07,35,13.70
2006,08,23,07,36,13.80
2006,08,23,07,37,13.80
2006,08,23,07,38,13.80
2006,08,23,07,39,13.80
2006,08,23,07,40,13.90
2006,08,23,07,41,13.90
2006,08,23,07,42,14.00
2006,08,23,07,43,14.00
2006,08,23,07,44,14.00
2006,08,23,07,45,14.10
2006,08,23,07,46,14.10
2006,08,23,07,47,14.10
2006,08,23,07,48,14.20
2006,08,23,07,49,14.20
2006,08,23,07,50,14.20
2006,08,23,07,51,14.20
2006,08,23,07,52,14.20
2006,08,23,07,53,14.20
2006,08,23,07,54,14.20
2006,08,23,07,55,14.30
2006,08,23,07,56,14.30
2006,08,23,07,57,14.30
2006,08,23,07,58,14.30
2006,08,23,07,59,14.30
2006,08,23,08,00,14.30
2006,08,23,08,01,14.30
2006,08,23,08,02,14.30
2006,08,23,08,03,14.40
2006,08,23,08,04,14.40
2006,08,23,08,05,14.40
2006,08,23,08,06,14.40
2006,08,23,08,07,14.40
2006,08,23,08,08,14.50
2006,08,23,08,09,14.50
2006,08,23,08,10,14.50
2006,08,23,08,11,14.50
2006,08,23,08,12,14.60
2006,08,23,08,13,14.60
2006,08,23,08,14,14.60
2006,08,23,08,15,14.60
2006,08,23,08,16,14.60
2006,08,23,08,17,14.60
2006,08,23,08,18,14.70
2006,08,23,08,19,14.70
2006,08,23,08,20,14.70
2006,08,23,08,21,14.70
2006,08,23,08,22,14.80
2006,08,23,08,23,14.80
2006,08,23,08,24,14.90
2006,08,23,08,25,14.90
2006,08,23,08,26,15.00
2006,08,23,08,27,15.00
2006,08,23,08,28,15.00
2006,08,23,08,29,15.00
2006,08,23,08,30,15.00
2006,08,23,08,31,15.00
2006,08,23,08,32,15.00
2006,08,23,08,33,15.00
2006,08,23,08,34,15.00
2006,08,23,08,35,15.00
2006,08,23,08,36,15.00
2006,08,23,08,37,15.00
2006,08,23,08,38,15.10
2006,08,23,08,39,15.10
2006,08,23,08,40,15.20
2006,08,23,08,41,15.20
2006,08,23,08,42,15.20
2006,08,23,08,43,15.20
2006,08,23,08,44,15.20
2006,08,23,08,45,15.20
2006,08,23,08,46,15.20
2006,08,23,08,47,15.30
2006,08,23,08,48,15.30
2006,08,23,08,49,15.30
2006,08,23,08,50,15.40
2006,08,23,08,51,15.40
2006,08,23,08,52,15.40
2006,08,23,08,53,15.50
2006,08,23,08,54,15.50
2006,08,23,08,55,15.60
2006,08,23,08,56,15.60
2006,08,23,08,57,15.60
2006,08,23,08,58,15.50
2006,08,23,08,59,15.50
2006,08,23,09,00,15.50
2006,08,23,09,01,15.50
2006,08,23,09,02,15.50
2006,08,23,09,03,15.50
2006,08,23,09,04,15.50
2006,08,23,09,05,15.60
2006,08,23,09,06,15.60
2006,08,23,09,07,15.70
2006,08,23,09,08,15.70
2006,08,23,09,09,15.70
2006,08,23,09,10,15.70
2006,08,23,09,11,15.70
2006,08,23,09,12,15.70
2006,08,23,09,13,15.70
2006,08,23,09,14,15.70
2006,08,23,09,15,15.70
2006,08,23,09,16,15.80
2006,08,23,09,17,15.80
2006,08,23,09,18,15.90
2006,08,23,09,19,15.90
2006,08,23,09,20,15.90
2006,08,23,09,21,16.00
2006,08,23,09,22,16.10
2006,08,23,09,23,16.10
2006,08,23,09,24,16.20
2006,08,23,09,25,16.20
2006,08,23,09,26,16.20
2006,08,23,09,27,16.20
2006,08,23,09,28,16.20
2006,08,23,09,29,16.20
2006,08,23,09,30,16.30
2006,08,23,09,31,16.30
2006,08,23,09,32,16.30
2006,08,23,09,33,16.30
2006,08,23,09,34,16.40
2006,08,23,09,35,16.40
2006,08,23,09,36,16.40
2006,08,23,09,37,16.40
2006,08,23,09,38,16.50
2006,08,23,09,39,16.60
2006,08,23,09,40,16.70
2006,08,23,09,41,16.70
2006,08,23,09,42,16.80
2006,08,23,09,43,16.90
2006,08,23,09,44,17.00
2006,08,23,09,45,17.10
2006,08,23,09,46,17.10
2006,08,23,09,47,17.20
2006,08,23,09,48,17.20
2006,08,23,09,49,17.20
2006,08,23,09,50,17.30
2006,08,23,09,51,17.30
2006,08,23,09,52,17.30
2006,08,23,09,53,17.30
2006,08,23,09,54,17.30
2006,08,23,09,55,17.30
2006,08,23,09,56,17.30
2006,08,23,09,57,17.20
2006,08,23,09,58,17.20
2006,08,23,09,59,17.20
2006,08,23,10,00,17.30
2006,08,23,10,01,17.30
2006,08,23,10,02,17.40
2006,08,23,10,03,17.40
2006,08,23,10,04,17.40
2006,08,23,10,05,17.40
2006,08,23,10,06,17.40
2006,08,23,10,07,17.50
2006,08,23,10,08,17.50
2006,08,23,10,09,17.50
2006,08,23,10,10,17.70
2006,08,23,10,11,17.70
2006,08,23,10,12,17.80
2006,08,23,10,13,17.80
2006,08,23,10,14,17.90
2006,08,23,10,15,18.00
2006,08,23,10,16,18.00
2006,08,23,10,17,18.00
2006,08,23,10,18,18.00
2006,08,23,10,19,18.00
2006,08,23,10,20,18.10
2006,08,23,10,21,18.20
2006,08,23,10,22,18.20
2006,08,23,10,23,18.20
2006,08,23,10,24,18.30
2006,08,23,10,25,18.30
2006,08,23,10,26,18.30
2006,08,23,10,27,18.30
2006,08,23,10,28,18.30
2006,08,23,10,29,18.20
2006,08,23,10,30,18.10
2006,08,23,10,31,18.00
2006,08,23,10,32,18.00
2006,08,23,10,33,18.00
2006,08,23,10,34,18.10
2006,08,23,10,35,18.20
2006,08,23,10,36,18.20
2006,08,23,10,37,18.20
2006,08,23,10,38,18.20
2006,08,23,10,39,18.20
2006,08,23,10,40,18.30
2006,08,23,10,41,18.40
2006,08,23,10,42,18.40
2006,08,23,10,43,18.30
2006,08,23,10,44,18.30
2006,08,23,10,45,18.30
2006,08,23,10,46,18.40
2006,08,23,10,47,18.50
2006,08,23,10,48,18.60
2006,08,23,10,49,18.70
2006,08,23,10,50,18.80
2006,08,23,10,51,18.90
2006,08,23,10,52,18.90
2006,08,23,10,53,18.80
2006,08,23,10,54,18.70
2006,08,23,10,55,18.70
2006,08,23,10,56,18.60
2006,08,23,10,57,18.60
2006,08,23,10,58,18.50
2006,08,23,10,59,18.50
2006,08,23,11,00,18.60
2006,08,23,11,01,18.70
2006,08,23,11,02,18.70
2006,08,23,11,03,18.80
2006,08,23,11,04,18.80
2006,08,23,11,05,18.90
2006,08,23,11,06,19.00
2006,08,23,11,07,19.10
2006,08,23,11,08,19.20
2006,08,23,11,09,19.30
2006,08,23,11,10,19.30
2006,08,23,11,11,19.30
2006,08,23,11,12,19.30
2006,08,23,11,13,19.30
2006,08,23,11,14,19.30
2006,08,23,11,15,19.20
2006,08,23,11,16,19.20
2006,08,23,11,17,19.10
2006,08,23,11,18,19.10
2006,08,23,11,19,19.10
2006,08,23,11,20,19.10
2006,08,23,11,21,19.10
2006,08,23,11,22,19.20
2006,08,23,11,23,19.20
2006,08,23,11,24,19.20
2006,08,23,11,25,19.20
2006,08,23,11,26,19.10
2006,08,23,11,27,19.10
2006,08,23,11,28,19.10
2006,08,23,11,29,19.20
2006,08,23,11,30,19.20
2006,08,23,11,31,19.20
2006,08,23,11,32,19.40
2006,08,23,11,33,19.50
2006,08,23,11,34,19.60
2006,08,23,11,35,19.60
2006,08,23,11,36,19.50
2006,08,23,11,37,19.40
2006,08,23,11,38,19.30
2006,08,23,11,39,19.20
2006,08,23,11,40,19.20
2006,08,23,11,41,19.20
2006,08,23,11,42,19.20
2006,08,23,11,43,19.20
2006,08,23,11,44,19.20
2006,08,23,11,45,19.20
2006,08,23,11,46,19.20
2006,08,23,11,47,19.20
2006,08,23,11,48,19.20
2006,08,23,11,49,19.20
2006,08,23,11,50,19.30
2006,08,23,11,51,19.30
2006,08,23,11,52,19.40
2006,08,23,11,53,19.40
2006,08,23,11,54,19.40
2006,08,23,11,55,19.30
2006,08,23,11,56,19.30
2006,08,23,11,57,19.20
2006,08,23,11,58,19.20
2006,08,23,11,59,19.30
2006,08,23,12,00,19.30
2006,08,23,12,01,19.40
2006,08,23,12,02,19.40
2006,08,23,12,03,19.40
2006,08,23,12,04,19.40
2006,08,23,12,05,19.40
2006,08,23,12,06,19.50
2006,08,23,12,07,19.60
2006,08,23,12,08,19.60
2006,08,23,12,09,19.70
2006,08,23,12,10,19.70
2006,08,23,12,11,19.60
2006,08,23,12,12,19.60
2006,08,23,12,13,19.60
2006,08,23,12,14,19.60
2006,08,23,12,15,19.60
2006,08,23,12,16,19.60
2006,08,23,12,17,19.50
2006,08,23,12,18,19.60
2006,08,23,12,19,19.60
2006,08,23,12,20,19.70
2006,08,23,12,21,19.90
2006,08,23,12,22,20.00
2006,08,23,12,23,20.00
2006,08,23,12,24,19.90
2006,08,23,12,25,19.80
2006,08,23,12,26,19.70
2006,08,23,12,27,19.60
2006,08,23,12,28,19.50
2006,08,23,12,29,19.50
2006,08,23,12,30,19.40
2006,08,23,12,31,19.40
2006,08,23,12,32,19.50
2006,08,23,12,33,19.70
2006,08,23,12,34,19.80
2006,08,23,12,35,19.90
2006,08,23,12,36,20.00
2006,08,23,12,37,19.90
2006,08,23,12,38,19.90
2006,08,23,12,39,19.90
2006,08,23,12,40,20.00
2006,08,23,12,41,20.00
2006,08,23,12,42,20.10
2006,08,23,12,43,20.10
2006,08,23,12,44,20.20
2006,08,23,12,45,20.20
2006,08,23,12,46,20.30
2006,08,23,12,47,20.40
2006,08,23,12,48,20.50
2006,08,23,12,49,20.50
2006,08,23,12,50,20.50
2006,08,23,12,51,20.40
2006,08,23,12,52,20.50
2006,08,23,12,53,20.70
2006,08,23,12,54,20.70
2006,08,23,12,55,20.80
2006,08,23,12,56,20.80
2006,08,23,12,57,20.80
2006,08,23,12,58,20.90
2006,08,23,12,59,20.90
2006,08,23,13,00,21.00
2006,08,23,13,01,21.00
2006,08,23,13,02,21.00
2006,08,23,13,03,21.10
2006,08,23,13,04,21.30
2006,08,23,13,05,21.40
2006,08,23,13,06,21.40
2006,08,23,13,07,21.40
2006,08,23,13,08,21.50
2006,08,23,13,09,21.50
2006,08,23,13,10,21.60
2006,08,23,13,11,21.50
2006,08,23,13,12,21.40
2006,08,23,13,13,21.30
2006,08,23,13,14,21.40
2006,08,23,13,15,21.40
2006,08,23,13,16,21.30
2006,08,23,13,17,21.20
2006,08,23,13,18,21.10
2006,08,23,13,19,21.00
2006,08,23,13,20,20.90
2006,08,23,13,21,20.90
2006,08,23,13,22,20.90
2006,08,23,13,23,21.00
2006,08,23,13,24,21.10
2006,08,23,13,25,21.10
2006,08,23,13,26,21.20
2006,08,23,13,27,21.20
2006,08,23,13,28,21.30
2006,08,23,13,29,21.40
2006,08,23,13,30,21.50
2006,08,23,13,31,21.50
2006,08,23,13,32,21.60
2006,08,23,13,33,21.60
2006,08,23,13,34,21.70
2006,08,23,13,35,21.70
2006,08,23,13,36,21.70
2006,08,23,13,37,21.70
2006,08,23,13,38,21.70
2006,08,23,13,39,21.60
2006,08,23,13,40,21.60
2006,08,23,13,41,21.50
2006,08,23,13,42,21.40
2006,08,23,13,43,21.30
2006,08,23,13,44,21.10
2006,08,23,13,45,21.10
2006,08,23,13,46,21.10
2006,08,23,13,47,21.00
2006,08,23,13,48,20.90
2006,08,23,13,49,20.90
2006,08,23,13,50,21.00
2006,08,23,13,51,21.00
2006,08,23,13,52,21.10
2006,08,23,13,53,21.10
2006,08,23,13,54,21.00
2006,08,23,13,55,20.90
2006,08,23,13,56,21.00
2006,08,23,13,57,21.00
2006,08,23,13,58,21.10
2006,08,23,13,59,21.00
2006,08,23,14,00,21.10
2006,08,23,14,01,21.10
2006,08,23,14,02,21.20
2006,08,23,14,03,21.40
2006,08,23,14,04,21.60
2006,08,23,14,05,21.70
2006,08,23,14,06,21.80
2006,08,23,14,07,21.80
2006,08,23,14,08,21.80
2006,08,23,14,09,21.70
2006,08,23,14,10,21.70
2006,08,23,14,11,21.60
2006,08,23,14,12,21.50
2006,08,23,14,13,21.40
2006,08,23,14,14,21.40
2006,08,23,14,15,21.20
2006,08,23,14,16,21.10
2006,08,23,14,17,21.00
2006,08,23,14,18,20.90
2006,08,23,14,19,20.80
2006,08,23,14,20,20.90
2006,08,23,14,21,20.90
2006,08,23,14,22,20.90
2006,08,23,14,23,20.90
2006,08,23,14,24,20.90
2006,08,23,14,25,20.80
2006,08,23,14,26,20.70
2006,08,23,14,27,20.60
2006,08,23,14,28,20.60
2006,08,23,14,29,20.60
2006,08,23,14,30,20.70
2006,08,23,14,31,20.80
2006,08,23,14,32,20.90
2006,08,23,14,33,21.00
2006,08,23,14,34,21.00
2006,08,23,14,35,21.00
2006,08,23,14,36,20.90
2006,08,23,14,37,20.80
2006,08,23,14,38,20.70
2006,08,23,14,39,20.80
2006,08,23,14,40,20.90
2006,08,23,14,41,20.90
2006,08,23,14,42,20.90
2006,08,23,14,43,20.90
2006,08,23,14,44,20.90
2006,08,23,14,45,20.90
2006,08,23,14,46,20.80
2006,08,23,14,47,20.70
2006,08,23,14,48,20.50
2006,08,23,14,49,20.50
2006,08,23,14,50,20.50
2006,08,23,14,51,20.50
2006,08,23,14,52,20.50
2006,08,23,14,53,20.60
2006,08,23,14,54,20.60
2006,08,23,14,55,20.60
2006,08,23,14,56,20.50
2006,08,23,14,57,20.40
2006,08,23,14,58,20.30
2006,08,23,14,59,20.20
2006,08,23,15,00,20.30
2006,08,23,15,01,20.40
2006,08,23,15,02,20.50
2006,08,23,15,03,20.60
2006,08,23,15,04,20.80
2006,08,23,15,05,20.80
2006,08,23,15,06,20.90
2006,08,23,15,07,20.90
2006,08,23,15,08,20.80
2006,08,23,15,09,20.70
2006,08,23,15,10,20.60
2006,08,23,15,11,20.40
2006,08,23,15,12,20.20
2006,08,23,15,13,20.00
2006,08,23,15,14,19.90
2006,08,23,15,15,19.90
2006,08,23,15,16,19.90
2006,08,23,15,17,19.80
2006,08,23,15,18,19.70
2006,08,23,15,19,19.60
2006,08,23,15,20,19.50
2006,08,23,15,21,19.40
2006,08,23,15,22,19.30
2006,08,23,15,23,19.20
2006,08,23,15,24,19.30
2006,08,23,15,25,19.40
2006,08,23,15,26,19.50
2006,08,23,15,27,19.60
2006,08,23,15,28,19.70
2006,08,23,15,29,19.80
2006,08,23,15,30,19.90
2006,08,23,15,31,19.90
2006,08,23,15,32,19.80
2006,08,23,15,33,19.70
2006,08,23,15,34,19.50
2006,08,23,15,35,19.40
2006,08,23,15,36,19.30
2006,08,23,15,37,19.40
2006,08,23,15,38,19.50
2006,08,23,15,39,19.60
2006,08,23,15,40,19.60
2006,08,23,15,41,19.60
2006,08,23,15,42,19.70
2006,08,23,15,43,19.70
2006,08,23,15,44,19.70
2006,08,23,15,45,19.80
2006,08,23,15,46,19.80
2006,08,23,15,47,19.60
2006,08,23,15,48,19.30
2006,08,23,15,49,19.20
2006,08,23,15,50,19.10
2006,08,23,15,51,19.00
2006,08,23,15,52,19.00
2006,08,23,15,53,18.90
2006,08,23,15,54,18.90
2006,08,23,15,55,18.90
2006,08,23,15,56,18.80
2006,08,23,15,57,18.80
2006,08,23,15,58,18.90
2006,08,23,15,59,18.80
2006,08,23,16,00,18.80
2006,08,23,16,01,18.70
2006,08,23,16,02,18.70
2006,08,23,16,03,18.70
2006,08,23,16,04,18.70
2006,08,23,16,05,18.70
2006,08,23,16,06,18.80
2006,08,23,16,07,18.80
2006,08,23,16,08,18.70
2006,08,23,16,09,18.70
2006,08,23,16,10,18.70
2006,08,23,16,11,18.70
2006,08,23,16,12,18.70
2006,08,23,16,13,18.70
2006,08,23,16,14,18.80
2006,08,23,16,15,18.80
2006,08,23,16,16,18.90
2006,08,23,16,17,18.90
2006,08,23,16,18,18.90
2006,08,23,16,19,19.00
2006,08,23,16,20,19.10
2006,08,23,16,21,19.10
2006,08,23,16,22,19.00
2006,08,23,16,23,18.90
2006,08,23,16,24,18.80
2006,08,23,16,25,18.80
2006,08,23,16,26,18.80
2006,08,23,16,27,18.70
2006,08,23,16,28,18.70
2006,08,23,16,29,18.70
2006,08,23,16,30,18.70
2006,08,23,16,31,18.60
2006,08,23,16,32,18.60
2006,08,23,16,33,18.60
2006,08,23,16,34,18.50
2006,08,23,16,35,18.50
2006,08,23,16,36,18.50
2006,08,23,16,37,18.40
2006,08,23,16,38,18.40
2006,08,23,16,39,18.30
2006,08,23,16,40,18.30
2006,08,23,16,41,18.20
2006,08,23,16,42,18.20
2006,08,23,16,43,18.10
2006,08,23,16,44,18.10
2006,08,23,16,45,18.00
2006,08,23,16,46,18.00
2006,08,23,16,47,18.00
2006,08,23,16,48,18.00
2006,08,23,16,49,18.10
2006,08,23,16,50,18.10
2006,08,23,16,51,18.20
2006,08,23,16,52,18.20
2006,08,23,16,53,18.20
2006,08,23,16,54,18.20
2006,08,23,16,55,18.20
2006,08,23,16,56,18.10
2006,08,23,16,57,18.10
2006,08,23,16,58,18.10
2006,08,23,16,59,18.00
2006,08,23,17,00,18.00
2006,08,23,17,01,18.10
2006,08,23,17,02,18.10
2006,08,23,17,03,18.10
2006,08,23,17,04,18.10
2006,08,23,17,05,18.10
2006,08,23,17,06,18.10
2006,08,23,17,07,18.10
2006,08,23,17,08,18.00
2006,08,23,17,09,18.10
2006,08,23,17,10,18.10
2006,08,23,17,11,18.10
2006,08,23,17,12,18.10
2006,08,23,17,13,18.10
2006,08,23,17,14,18.00
2006,08,23,17,15,18.00
2006,08,23,17,16,18.10
2006,08,23,17,17,18.10
2006,08,23,17,18,18.10
2006,08,23,17,19,18.10