Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.40
2018,04,24,00,01,9.30
2018,04,24,00,02,9.30
2018,04,24,00,03,9.30
2018,04,24,00,04,9.30
2018,04,24,00,05,9.30
2018,04,24,00,06,9.20
2018,04,24,00,07,9.20
2018,04,24,00,08,9.20
2018,04,24,00,09,9.10
2018,04,24,00,10,9.10
2018,04,24,00,11,9.10
2018,04,24,00,12,9.10
2018,04,24,00,13,9.00
2018,04,24,00,14,9.00
2018,04,24,00,15,9.00
2018,04,24,00,16,8.90
2018,04,24,00,17,8.90
2018,04,24,00,18,8.90
2018,04,24,00,19,8.90
2018,04,24,00,20,8.90
2018,04,24,00,21,8.90
2018,04,24,00,22,8.90
2018,04,24,00,23,8.90
2018,04,24,00,24,8.90
2018,04,24,00,25,8.90
2018,04,24,00,26,8.90
2018,04,24,00,27,8.90
2018,04,24,00,28,8.90
2018,04,24,00,29,8.90
2018,04,24,00,30,8.90
2018,04,24,00,31,8.90
2018,04,24,00,32,9.00
2018,04,24,00,33,9.00
2018,04,24,00,34,9.10
2018,04,24,00,35,9.10
2018,04,24,00,36,9.20
2018,04,24,00,37,9.20
2018,04,24,00,38,9.20
2018,04,24,00,39,9.30
2018,04,24,00,40,9.30
2018,04,24,00,41,9.30
2018,04,24,00,42,9.30
2018,04,24,00,43,9.30
2018,04,24,00,44,9.20
2018,04,24,00,45,9.20
2018,04,24,00,46,9.20
2018,04,24,00,47,9.20
2018,04,24,00,48,9.20
2018,04,24,00,49,9.10
2018,04,24,00,50,9.10
2018,04,24,00,51,9.10
2018,04,24,00,52,9.10
2018,04,24,00,53,9.10
2018,04,24,00,54,9.10
2018,04,24,00,55,9.10
2018,04,24,00,56,9.10
2018,04,24,00,57,9.10
2018,04,24,00,58,9.10
2018,04,24,00,59,9.10
2018,04,24,01,00,9.10
2018,04,24,01,01,9.10
2018,04,24,01,02,9.10
2018,04,24,01,03,9.10
2018,04,24,01,04,9.00
2018,04,24,01,05,9.00
2018,04,24,01,06,9.00
2018,04,24,01,07,8.90
2018,04,24,01,08,8.90
2018,04,24,01,09,8.90
2018,04,24,01,10,8.90
2018,04,24,01,11,8.90
2018,04,24,01,12,8.90
2018,04,24,01,13,8.90
2018,04,24,01,14,8.90
2018,04,24,01,15,9.00
2018,04,24,01,16,8.90
2018,04,24,01,17,8.90
2018,04,24,01,18,8.90
2018,04,24,01,19,8.90
2018,04,24,01,20,8.90
2018,04,24,01,21,9.00
2018,04,24,01,22,9.00
2018,04,24,01,23,9.00
2018,04,24,01,24,8.90
2018,04,24,01,25,8.90
2018,04,24,01,26,8.90
2018,04,24,01,27,8.90
2018,04,24,01,28,8.90
2018,04,24,01,29,8.90
2018,04,24,01,30,8.90
2018,04,24,01,31,8.80
2018,04,24,01,32,8.80
2018,04,24,01,33,8.80
2018,04,24,01,34,8.80
2018,04,24,01,35,8.80
2018,04,24,01,36,8.80
2018,04,24,01,37,8.80
2018,04,24,01,38,8.80
2018,04,24,01,39,8.80
2018,04,24,01,40,8.80
2018,04,24,01,41,8.80
2018,04,24,01,42,8.80
2018,04,24,01,43,8.80
2018,04,24,01,44,8.80
2018,04,24,01,45,8.80
2018,04,24,01,46,8.80
2018,04,24,01,47,8.80
2018,04,24,01,48,8.80
2018,04,24,01,49,8.80
2018,04,24,01,50,8.70
2018,04,24,01,51,8.70
2018,04,24,01,52,8.70
2018,04,24,01,53,8.70
2018,04,24,01,54,8.70
2018,04,24,01,55,8.70
2018,04,24,01,56,8.70
2018,04,24,01,57,8.60
2018,04,24,01,58,8.60
2018,04,24,01,59,8.60
2018,04,24,02,00,8.60
2018,04,24,02,01,8.60
2018,04,24,02,02,8.60
2018,04,24,02,03,8.60
2018,04,24,02,04,8.60
2018,04,24,02,05,8.60
2018,04,24,02,06,8.60
2018,04,24,02,07,8.50
2018,04,24,02,08,8.50
2018,04,24,02,09,8.50
2018,04,24,02,10,8.50
2018,04,24,02,11,8.50
2018,04,24,02,12,8.50
2018,04,24,02,13,8.40
2018,04,24,02,14,8.40
2018,04,24,02,15,8.40
2018,04,24,02,16,8.40
2018,04,24,02,17,8.40
2018,04,24,02,18,8.40
2018,04,24,02,19,8.40
2018,04,24,02,20,8.30
2018,04,24,02,21,8.30
2018,04,24,02,22,8.30
2018,04,24,02,23,8.30
2018,04,24,02,24,8.30
2018,04,24,02,25,8.30
2018,04,24,02,26,8.30
2018,04,24,02,27,8.30
2018,04,24,02,28,8.20
2018,04,24,02,29,8.20
2018,04,24,02,30,8.20
2018,04,24,02,31,8.20
2018,04,24,02,32,8.20
2018,04,24,02,33,8.20
2018,04,24,02,34,8.20
2018,04,24,02,35,8.20
2018,04,24,02,36,8.20
2018,04,24,02,37,8.20
2018,04,24,02,38,8.20
2018,04,24,02,39,8.20
2018,04,24,02,40,8.20
2018,04,24,02,41,8.10
2018,04,24,02,42,8.10
2018,04,24,02,43,8.10
2018,04,24,02,44,8.10
2018,04,24,02,45,8.00
2018,04,24,02,46,8.00
2018,04,24,02,47,7.90
2018,04,24,02,48,7.90
2018,04,24,02,49,7.90
2018,04,24,02,50,7.90
2018,04,24,02,51,7.80
2018,04,24,02,52,7.80
2018,04,24,02,53,7.80
2018,04,24,02,54,7.80
2018,04,24,02,55,7.70
2018,04,24,02,56,7.70
2018,04,24,02,57,7.70
2018,04,24,02,58,7.70
2018,04,24,02,59,7.70
2018,04,24,03,00,7.60
2018,04,24,03,01,7.60
2018,04,24,03,02,7.60
2018,04,24,03,03,7.60
2018,04,24,03,04,7.60
2018,04,24,03,05,7.60
2018,04,24,03,06,7.60
2018,04,24,03,07,7.60
2018,04,24,03,08,7.60
2018,04,24,03,09,7.50
2018,04,24,03,10,7.50
2018,04,24,03,11,7.50
2018,04,24,03,12,7.40
2018,04,24,03,13,7.40
2018,04,24,03,14,7.40
2018,04,24,03,15,7.40
2018,04,24,03,16,7.30
2018,04,24,03,17,7.30
2018,04,24,03,18,7.30
2018,04,24,03,19,7.20
2018,04,24,03,20,7.20
2018,04,24,03,21,7.20
2018,04,24,03,22,7.10
2018,04,24,03,23,7.10
2018,04,24,03,24,7.10
2018,04,24,03,25,7.00
2018,04,24,03,26,7.00
2018,04,24,03,27,6.90
2018,04,24,03,28,6.90
2018,04,24,03,29,6.90
2018,04,24,03,30,6.80
2018,04,24,03,31,6.80
2018,04,24,03,32,6.80
2018,04,24,03,33,6.80
2018,04,24,03,34,6.70
2018,04,24,03,35,6.70
2018,04,24,03,36,6.70
2018,04,24,03,37,6.70
2018,04,24,03,38,6.60
2018,04,24,03,39,6.60
2018,04,24,03,40,6.60
2018,04,24,03,41,6.60
2018,04,24,03,42,6.50
2018,04,24,03,43,6.50
2018,04,24,03,44,6.50
2018,04,24,03,45,6.50
2018,04,24,03,46,6.50
2018,04,24,03,47,6.50
2018,04,24,03,48,6.50
2018,04,24,03,49,6.50
2018,04,24,03,50,6.50
2018,04,24,03,51,6.50
2018,04,24,03,52,6.60
2018,04,24,03,53,6.60
2018,04,24,03,54,6.60
2018,04,24,03,55,6.60
2018,04,24,03,56,6.60
2018,04,24,03,57,6.60
2018,04,24,03,58,6.60
2018,04,24,03,59,6.50
2018,04,24,04,00,6.50
2018,04,24,04,01,6.50
2018,04,24,04,02,6.50
2018,04,24,04,03,6.50
2018,04,24,04,04,6.40
2018,04,24,04,05,6.40
2018,04,24,04,06,6.40
2018,04,24,04,07,6.40
2018,04,24,04,08,6.40
2018,04,24,04,09,6.40
2018,04,24,04,10,6.40
2018,04,24,04,11,6.30
2018,04,24,04,12,6.30
2018,04,24,04,13,6.30
2018,04,24,04,14,6.30
2018,04,24,04,15,6.30
2018,04,24,04,16,6.30
2018,04,24,04,17,6.30
2018,04,24,04,18,6.20
2018,04,24,04,19,6.20
2018,04,24,04,20,6.20
2018,04,24,04,21,6.20
2018,04,24,04,22,6.20
2018,04,24,04,23,6.20
2018,04,24,04,24,6.20
2018,04,24,04,25,6.20
2018,04,24,04,26,6.20
2018,04,24,04,27,6.20
2018,04,24,04,28,6.20
2018,04,24,04,29,6.20
2018,04,24,04,30,6.10
2018,04,24,04,31,6.10
2018,04,24,04,32,6.10
2018,04,24,04,33,6.10
2018,04,24,04,34,6.10
2018,04,24,04,35,6.10
2018,04,24,04,36,6.10
2018,04,24,04,37,6.10
2018,04,24,04,38,6.10
2018,04,24,04,39,6.10
2018,04,24,04,40,6.10
2018,04,24,04,41,6.10
2018,04,24,04,42,6.10
2018,04,24,04,43,6.00
2018,04,24,04,44,6.00
2018,04,24,04,45,6.00
2018,04,24,04,46,5.90
2018,04,24,04,47,5.90
2018,04,24,04,48,5.90
2018,04,24,04,49,5.90
2018,04,24,04,50,5.90
2018,04,24,04,51,5.80
2018,04,24,04,52,5.80
2018,04,24,04,53,5.80
2018,04,24,04,54,5.80
2018,04,24,04,55,5.80
2018,04,24,04,56,5.80
2018,04,24,04,57,5.80
2018,04,24,04,58,5.70
2018,04,24,04,59,5.70
2018,04,24,05,00,5.70
2018,04,24,05,01,5.70
2018,04,24,05,02,5.70
2018,04,24,05,03,5.60
2018,04,24,05,04,5.60
2018,04,24,05,05,5.60
2018,04,24,05,06,5.60
2018,04,24,05,07,5.50
2018,04,24,05,08,5.50
2018,04,24,05,09,5.50
2018,04,24,05,10,5.40
2018,04,24,05,11,5.40
2018,04,24,05,12,5.40
2018,04,24,05,13,5.40
2018,04,24,05,14,5.30
2018,04,24,05,15,5.30
2018,04,24,05,16,5.30
2018,04,24,05,17,5.30
2018,04,24,05,18,5.30
2018,04,24,05,19,5.20
2018,04,24,05,20,5.20
2018,04,24,05,21,5.20
2018,04,24,05,22,5.20
2018,04,24,05,23,5.20
2018,04,24,05,24,5.20
2018,04,24,05,25,5.10
2018,04,24,05,26,5.10
2018,04,24,05,27,5.10
2018,04,24,05,28,5.00
2018,04,24,05,29,5.00
2018,04,24,05,30,5.00
2018,04,24,05,31,5.00
2018,04,24,05,32,5.00
2018,04,24,05,33,5.00
2018,04,24,05,34,5.00
2018,04,24,05,35,5.00
2018,04,24,05,36,5.00
2018,04,24,05,37,5.00
2018,04,24,05,38,5.00
2018,04,24,07,02,5.20
2018,04,24,07,03,5.20
2018,04,24,07,04,5.20
2018,04,24,07,05,5.20
2018,04,24,07,06,5.30
2018,04,24,07,07,5.30
2018,04,24,07,08,5.30
2018,04,24,07,09,5.30
2018,04,24,07,10,5.30
2018,04,24,07,11,5.30
2018,04,24,07,12,5.30
2018,04,24,07,13,5.40
2018,04,24,07,14,5.40
2018,04,24,07,15,5.40
2018,04,24,07,16,5.50
2018,04,24,07,17,5.50
2018,04,24,07,18,5.50
2018,04,24,07,19,5.60
2018,04,24,07,20,5.60
2018,04,24,07,21,5.60
2018,04,24,07,22,5.70
2018,04,24,07,23,5.70
2018,04,24,07,24,5.70
2018,04,24,07,25,5.80
2018,04,24,07,26,5.80
2018,04,24,07,27,5.80
2018,04,24,07,28,5.80
2018,04,24,07,29,5.90
2018,04,24,07,30,5.90
2018,04,24,07,31,6.00
2018,04,24,07,32,6.00
2018,04,24,07,33,6.10
2018,04,24,07,34,6.10
2018,04,24,07,35,6.20
2018,04,24,07,36,6.20
2018,04,24,07,37,6.30
2018,04,24,07,38,6.30
2018,04,24,07,39,6.40
2018,04,24,07,40,6.40
2018,04,24,07,41,6.50
2018,04,24,07,42,6.50
2018,04,24,07,43,6.60
2018,04,24,07,44,6.60
2018,04,24,07,45,6.60
2018,04,24,07,46,6.70
2018,04,24,07,47,6.70
2018,04,24,07,48,6.80
2018,04,24,07,49,6.80
2018,04,24,07,50,6.80
2018,04,24,07,51,6.90
2018,04,24,07,52,6.90
2018,04,24,07,53,6.90
2018,04,24,07,54,7.00
2018,04,24,07,55,7.00
2018,04,24,07,56,7.10
2018,04,24,07,57,7.10
2018,04,24,07,58,7.10
2018,04,24,07,59,7.20
2018,04,24,08,00,7.20
2018,04,24,08,01,7.30
2018,04,24,08,02,7.30
2018,04,24,08,03,7.40
2018,04,24,08,04,7.50
2018,04,24,08,05,7.50
2018,04,24,08,06,7.60
2018,04,24,08,07,7.60
2018,04,24,08,08,7.70
2018,04,24,08,09,7.70
2018,04,24,08,10,7.80
2018,04,24,08,11,7.90
2018,04,24,08,12,7.90
2018,04,24,08,13,8.00
2018,04,24,08,14,8.00
2018,04,24,08,15,8.10
2018,04,24,08,16,8.20
2018,04,24,08,17,8.30
2018,04,24,08,18,8.40
2018,04,24,08,19,8.40
2018,04,24,08,20,8.50
2018,04,24,08,21,8.60
2018,04,24,08,22,8.70
2018,04,24,08,23,8.80
2018,04,24,08,24,8.90
2018,04,24,08,25,9.00
2018,04,24,08,26,9.10
2018,04,24,08,27,9.20
2018,04,24,08,28,9.40
2018,04,24,08,29,9.50
2018,04,24,08,30,9.70
2018,04,24,08,31,9.80
2018,04,24,08,32,10.00
2018,04,24,08,33,10.20
2018,04,24,08,34,10.30
2018,04,24,08,35,10.40
2018,04,24,08,36,10.50
2018,04,24,08,37,10.70
2018,04,24,08,38,10.80
2018,04,24,08,39,11.00
2018,04,24,08,40,11.10
2018,04,24,08,41,11.10
2018,04,24,08,42,11.20
2018,04,24,08,43,11.30
2018,04,24,08,44,11.40
2018,04,24,08,45,11.40
2018,04,24,08,46,11.50
2018,04,24,08,47,11.60
2018,04,24,08,48,11.60
2018,04,24,08,49,11.70
2018,04,24,08,50,11.80
2018,04,24,08,51,11.80
2018,04,24,08,52,11.90
2018,04,24,08,53,11.90
2018,04,24,08,54,11.90
2018,04,24,08,55,12.00
2018,04,24,08,56,12.10
2018,04,24,08,57,12.10
2018,04,24,08,58,12.10
2018,04,24,08,59,12.20
2018,04,24,09,00,12.20
2018,04,24,09,01,12.20
2018,04,24,09,02,12.20
2018,04,24,09,03,12.30
2018,04,24,09,04,12.30
2018,04,24,09,05,12.30
2018,04,24,09,06,12.30
2018,04,24,09,07,12.30
2018,04,24,09,08,12.40
2018,04,24,09,09,12.40
2018,04,24,09,10,12.40
2018,04,24,09,11,12.40
2018,04,24,09,12,12.40
2018,04,24,09,13,12.40
2018,04,24,09,14,12.40
2018,04,24,09,15,12.40
2018,04,24,09,16,12.50
2018,04,24,09,17,12.50
2018,04,24,09,18,12.50
2018,04,24,09,19,12.50
2018,04,24,09,20,12.50
2018,04,24,09,21,12.50
2018,04,24,09,22,12.50
2018,04,24,09,23,12.50
2018,04,24,09,24,12.60
2018,04,24,09,25,12.60
2018,04,24,09,26,12.60
2018,04,24,09,27,12.60
2018,04,24,09,28,12.60
2018,04,24,09,29,12.70
2018,04,24,09,30,12.70
2018,04,24,09,31,12.80
2018,04,24,09,32,12.80
2018,04,24,09,33,12.80
2018,04,24,09,34,12.80
2018,04,24,09,35,12.80
2018,04,24,09,36,12.80
2018,04,24,09,37,12.80
2018,04,24,09,38,12.80
2018,04,24,09,39,12.90
2018,04,24,09,40,12.90
2018,04,24,09,41,13.00
2018,04,24,09,42,13.00
2018,04,24,09,43,13.10
2018,04,24,09,44,13.10
2018,04,24,09,45,13.20
2018,04,24,09,46,13.20
2018,04,24,09,47,13.20
2018,04,24,09,48,13.20
2018,04,24,09,49,13.20
2018,04,24,09,50,13.30
2018,04,24,09,51,13.30
2018,04,24,09,52,13.30
2018,04,24,09,53,13.30
2018,04,24,09,54,13.30
2018,04,24,09,55,13.30
2018,04,24,09,56,13.30
2018,04,24,09,57,13.30
2018,04,24,09,58,13.30
2018,04,24,09,59,13.40
2018,04,24,10,00,13.40
2018,04,24,10,01,13.40
2018,04,24,10,02,13.40
2018,04,24,10,03,13.40
2018,04,24,10,04,13.40
2018,04,24,10,05,13.40
2018,04,24,10,06,13.40
2018,04,24,10,07,13.40
2018,04,24,10,08,13.40
2018,04,24,10,09,13.40
2018,04,24,10,10,13.40
2018,04,24,10,11,13.40
2018,04,24,10,12,13.40
2018,04,24,10,13,13.40
2018,04,24,10,14,13.40
2018,04,24,10,15,13.40
2018,04,24,10,16,13.40
2018,04,24,10,17,13.40
2018,04,24,10,18,13.40
2018,04,24,10,19,13.50
2018,04,24,10,20,13.50
2018,04,24,10,21,13.50
2018,04,24,10,22,13.50
2018,04,24,10,23,13.50
2018,04,24,10,24,13.50
2018,04,24,10,25,13.50
2018,04,24,10,26,13.50
2018,04,24,10,27,13.50
2018,04,24,10,28,13.50
2018,04,24,10,29,13.50
2018,04,24,10,30,13.50
2018,04,24,10,31,13.50
2018,04,24,10,32,13.50
2018,04,24,10,33,13.50
2018,04,24,10,34,13.60
2018,04,24,10,35,13.60
2018,04,24,10,36,13.60
2018,04,24,10,37,13.60
2018,04,24,10,38,13.60
2018,04,24,10,39,13.60
2018,04,24,10,40,13.60
2018,04,24,10,41,13.70
2018,04,24,10,42,13.70
2018,04,24,10,43,13.80
2018,04,24,10,44,13.80
2018,04,24,10,45,13.80
2018,04,24,10,46,13.80
2018,04,24,10,47,13.80
2018,04,24,10,48,13.80
2018,04,24,10,49,13.80
2018,04,24,10,50,13.90
2018,04,24,10,51,13.90
2018,04,24,10,52,13.90
2018,04,24,10,53,14.00
2018,04,24,10,54,14.00
2018,04,24,10,55,14.00
2018,04,24,10,56,13.90
2018,04,24,10,57,13.90
2018,04,24,10,58,13.90
2018,04,24,10,59,13.90
2018,04,24,11,00,13.90
2018,04,24,11,01,13.90
2018,04,24,11,02,13.90
2018,04,24,11,03,13.90
2018,04,24,11,04,13.90
2018,04,24,11,05,13.90
2018,04,24,11,06,13.90
2018,04,24,11,07,13.80
2018,04,24,11,08,13.80
2018,04,24,11,09,13.70
2018,04,24,11,10,13.70
2018,04,24,11,11,13.70
2018,04,24,11,12,13.70
2018,04,24,11,13,13.70
2018,04,24,11,14,13.70
2018,04,24,11,15,13.70
2018,04,24,11,16,13.70
2018,04,24,11,17,13.70
2018,04,24,11,18,13.70
2018,04,24,11,19,13.60
2018,04,24,11,20,13.60
2018,04,24,11,21,13.60
2018,04,24,11,22,13.60
2018,04,24,11,23,13.60
2018,04,24,11,24,13.60
2018,04,24,11,25,13.60
2018,04,24,11,26,13.60
2018,04,24,11,27,13.60
2018,04,24,11,28,13.60
2018,04,24,11,29,13.60
2018,04,24,11,30,13.60
2018,04,24,11,31,13.60
2018,04,24,11,32,13.60
2018,04,24,11,33,13.60
2018,04,24,11,34,13.60
2018,04,24,11,35,13.60
2018,04,24,11,36,13.50
2018,04,24,11,37,13.50
2018,04,24,11,38,13.40
2018,04,24,11,39,13.40
2018,04,24,11,40,13.30
2018,04,24,11,41,13.20
2018,04,24,11,42,13.10
2018,04,24,11,43,13.10
2018,04,24,11,44,13.00
2018,04,24,11,45,13.00
2018,04,24,11,46,12.90
2018,04,24,11,47,12.90
2018,04,24,11,48,12.90
2018,04,24,11,49,12.90
2018,04,24,11,50,12.90
2018,04,24,11,51,12.90
2018,04,24,11,52,12.90
2018,04,24,11,53,13.00
2018,04,24,11,54,13.10
2018,04,24,11,55,13.10
2018,04,24,11,56,13.20
2018,04,24,11,57,13.30
2018,04,24,11,58,13.30
2018,04,24,11,59,13.30
2018,04,24,12,00,13.30
2018,04,24,12,01,13.30
2018,04,24,12,02,13.30
2018,04,24,12,03,13.30
2018,04,24,12,04,13.40
2018,04,24,12,05,13.40
2018,04,24,12,06,13.50
2018,04,24,12,07,13.60
2018,04,24,12,08,13.60
2018,04,24,12,09,13.60
2018,04,24,12,10,13.60
2018,04,24,12,11,13.70
2018,04,24,12,12,13.70
2018,04,24,12,13,13.80
2018,04,24,12,14,13.80
2018,04,24,12,15,13.80
2018,04,24,12,16,13.80
2018,04,24,12,17,13.90
2018,04,24,12,18,13.90
2018,04,24,12,19,13.90
2018,04,24,12,20,13.90
2018,04,24,12,21,14.00
2018,04,24,12,22,14.00
2018,04,24,12,23,14.10
2018,04,24,12,24,14.10
2018,04,24,12,25,14.10
2018,04,24,12,26,14.10
2018,04,24,12,27,14.20
2018,04,24,12,28,14.20
2018,04,24,12,29,14.30
2018,04,24,12,30,14.30
2018,04,24,12,31,14.40
2018,04,24,12,32,14.50
2018,04,24,12,33,14.60
2018,04,24,12,34,14.60
2018,04,24,12,35,14.70
2018,04,24,12,36,14.70
2018,04,24,12,37,14.80
2018,04,24,12,38,14.80
2018,04,24,12,39,14.90
2018,04,24,12,40,14.90
2018,04,24,12,41,14.90
2018,04,24,12,42,14.90
2018,04,24,12,43,14.90
2018,04,24,12,44,14.90
2018,04,24,12,45,14.90
2018,04,24,12,46,14.90
2018,04,24,12,47,14.90
2018,04,24,12,48,14.90
2018,04,24,12,49,14.90
2018,04,24,12,50,14.90
2018,04,24,12,51,14.90
2018,04,24,12,52,14.90
2018,04,24,12,53,14.90
2018,04,24,12,54,14.90
2018,04,24,12,55,15.00
2018,04,24,12,56,15.00
2018,04,24,12,57,15.10
2018,04,24,12,58,15.10
2018,04,24,12,59,15.10
2018,04,24,13,00,15.10
2018,04,24,13,01,15.10
2018,04,24,13,02,15.10
2018,04,24,13,03,15.20
2018,04,24,13,04,15.20
2018,04,24,13,05,15.20
2018,04,24,13,06,15.20
2018,04,24,13,07,15.20
2018,04,24,13,08,15.20
2018,04,24,13,09,15.20
2018,04,24,13,10,15.20
2018,04,24,13,11,15.20
2018,04,24,13,12,15.30
2018,04,24,13,13,15.30
2018,04,24,13,14,15.40
2018,04,24,13,15,15.40
2018,04,24,13,16,15.50
2018,04,24,13,17,15.60
2018,04,24,13,18,15.60
2018,04,24,13,19,15.60
2018,04,24,13,20,15.60
2018,04,24,13,21,15.60
2018,04,24,13,22,15.60
2018,04,24,13,23,15.60
2018,04,24,13,24,15.70
2018,04,24,13,25,15.70
2018,04,24,13,26,15.70
2018,04,24,13,27,15.70
2018,04,24,13,28,15.70
2018,04,24,13,29,15.80
2018,04,24,13,30,15.80
2018,04,24,13,31,15.90
2018,04,24,13,32,15.90
2018,04,24,13,33,15.90
2018,04,24,13,34,15.90
2018,04,24,13,35,16.00
2018,04,24,13,36,15.90
2018,04,24,13,37,15.90
2018,04,24,13,38,15.90
2018,04,24,13,39,15.90
2018,04,24,13,40,16.00
2018,04,24,13,41,16.10
2018,04,24,13,42,16.10
2018,04,24,13,43,16.20
2018,04,24,13,44,16.20
2018,04,24,13,45,16.20
2018,04,24,13,46,16.20
2018,04,24,13,47,16.30
2018,04,24,13,48,16.30
2018,04,24,13,49,16.30
2018,04,24,13,50,16.40
2018,04,24,13,51,16.40
2018,04,24,13,52,16.40
2018,04,24,13,53,16.40
2018,04,24,13,54,16.40
2018,04,24,13,55,16.50
2018,04,24,13,56,16.50
2018,04,24,13,57,16.60
2018,04,24,13,58,16.60
2018,04,24,13,59,16.60
2018,04,24,14,00,16.50
2018,04,24,14,01,16.50
2018,04,24,14,02,16.50
2018,04,24,14,03,16.40
2018,04,24,14,04,16.40
2018,04,24,14,05,16.40
2018,04,24,14,06,16.40
2018,04,24,14,07,16.40
2018,04,24,14,08,16.40
2018,04,24,14,09,16.40
2018,04,24,14,10,16.40
2018,04,24,14,11,16.40
2018,04,24,14,12,16.40
2018,04,24,14,13,16.40
2018,04,24,14,14,16.40
2018,04,24,14,15,16.40
2018,04,24,14,16,16.40
2018,04,24,14,17,16.40
2018,04,24,14,18,16.40
2018,04,24,14,19,16.40
2018,04,24,14,20,16.50
2018,04,24,14,21,16.50
2018,04,24,14,22,16.60
2018,04,24,14,23,16.60
2018,04,24,14,24,16.70
2018,04,24,14,25,16.70
2018,04,24,14,26,16.70
2018,04,24,14,27,16.70
2018,04,24,14,28,16.70
2018,04,24,14,29,16.70
2018,04,24,14,30,16.70
2018,04,24,14,31,16.70
2018,04,24,14,32,16.70
2018,04,24,14,33,16.70
2018,04,24,14,34,16.70
2018,04,24,14,35,16.80
2018,04,24,14,36,16.80
2018,04,24,14,37,16.80
2018,04,24,14,38,16.90
2018,04,24,14,39,16.90
2018,04,24,14,40,16.80
2018,04,24,14,41,16.90
2018,04,24,14,42,16.90
2018,04,24,14,43,16.90
2018,04,24,14,44,16.90
2018,04,24,14,45,16.90
2018,04,24,14,46,17.00
2018,04,24,14,47,17.00
2018,04,24,14,48,17.10
2018,04,24,14,49,17.10
2018,04,24,14,50,17.20
2018,04,24,14,51,17.20
2018,04,24,14,52,17.20
2018,04,24,14,53,17.10
2018,04,24,14,54,17.10
2018,04,24,14,55,17.00
2018,04,24,14,56,16.90
2018,04,24,14,57,16.90
2018,04,24,14,58,17.00
2018,04,24,14,59,17.00
2018,04,24,15,00,17.10
2018,04,24,15,01,17.10
2018,04,24,15,02,17.20
2018,04,24,15,03,17.30
2018,04,24,15,04,17.40
2018,04,24,15,05,17.50
2018,04,24,15,06,17.60
2018,04,24,15,07,17.70
2018,04,24,15,08,17.80
2018,04,24,15,09,17.80
2018,04,24,15,10,17.80
2018,04,24,15,11,17.80
2018,04,24,15,12,17.70
2018,04,24,15,13,17.70
2018,04,24,15,14,17.60
2018,04,24,15,15,17.60
2018,04,24,15,16,17.60
2018,04,24,15,17,17.60
2018,04,24,15,18,17.50
2018,04,24,15,19,17.60
2018,04,24,15,20,17.60
2018,04,24,15,21,17.60
2018,04,24,15,22,17.60
2018,04,24,15,23,17.60
2018,04,24,15,24,17.70
2018,04,24,15,25,17.70
2018,04,24,15,26,17.70
2018,04,24,15,27,17.70
2018,04,24,15,28,17.70
2018,04,24,15,29,17.70
2018,04,24,15,30,17.70
2018,04,24,15,31,17.80
2018,04,24,15,32,17.80
2018,04,24,15,33,17.90
2018,04,24,15,34,17.90
2018,04,24,15,35,18.00
2018,04,24,15,36,18.10
2018,04,24,15,37,18.10
2018,04,24,15,38,18.20
2018,04,24,15,39,18.20
2018,04,24,15,40,18.10
2018,04,24,15,41,18.10
2018,04,24,15,42,18.10
2018,04,24,15,43,18.10
2018,04,24,15,44,18.10
2018,04,24,15,45,18.10
2018,04,24,15,46,18.10
2018,04,24,15,47,18.00
2018,04,24,15,48,18.00
2018,04,24,15,49,17.90
2018,04,24,15,50,17.90
2018,04,24,15,51,17.80
2018,04,24,15,52,17.70
2018,04,24,15,53,17.60
2018,04,24,15,54,17.50
2018,04,24,15,55,17.40
2018,04,24,15,56,17.30
2018,04,24,15,57,17.30
2018,04,24,15,58,17.20
2018,04,24,15,59,17.20
2018,04,24,16,00,17.20
2018,04,24,16,01,17.30
2018,04,24,16,02,17.30
2018,04,24,16,03,17.40
2018,04,24,16,04,17.40
2018,04,24,16,05,17.50
2018,04,24,16,06,17.50
2018,04,24,16,07,17.60
2018,04,24,16,08,17.60
2018,04,24,16,09,17.70
2018,04,24,16,10,17.70
2018,04,24,16,11,17.80
2018,04,24,16,12,18.00
2018,04,24,16,13,18.00
2018,04,24,16,14,18.10
2018,04,24,16,15,18.10
2018,04,24,16,16,18.20
2018,04,24,16,17,18.20
2018,04,24,16,18,18.20
2018,04,24,16,19,18.20
2018,04,24,16,20,18.20
2018,04,24,16,21,18.20
2018,04,24,16,22,18.20
2018,04,24,16,23,18.30
2018,04,24,16,24,18.30
2018,04,24,16,25,18.30
2018,04,24,16,26,18.30
2018,04,24,16,27,18.30
2018,04,24,16,28,18.20
2018,04,24,16,29,18.10
2018,04,24,16,30,18.00
2018,04,24,16,31,17.90
2018,04,24,16,32,17.80
2018,04,24,16,33,17.70
2018,04,24,16,34,17.70
2018,04,24,16,35,17.60
2018,04,24,16,36,17.50
2018,04,24,16,37,17.50
2018,04,24,16,38,17.40
2018,04,24,16,39,17.30
2018,04,24,16,40,17.30
2018,04,24,16,41,17.20
2018,04,24,16,42,17.20
2018,04,24,16,43,17.20
2018,04,24,16,44,17.10
2018,04,24,16,45,17.10
2018,04,24,16,46,17.00
2018,04,24,16,47,17.00
2018,04,24,16,48,17.00
2018,04,24,16,49,17.00
2018,04,24,16,50,17.00
2018,04,24,16,51,17.10
2018,04,24,16,52,17.10
2018,04,24,16,53,17.10
2018,04,24,16,54,17.10
2018,04,24,16,55,17.10
2018,04,24,16,56,17.20
2018,04,24,16,57,17.20
2018,04,24,16,58,17.20
2018,04,24,16,59,17.30
2018,04,24,17,00,17.30
2018,04,24,17,01,17.30
2018,04,24,17,02,17.30
2018,04,24,17,03,17.40
2018,04,24,17,04,17.40
2018,04,24,17,05,17.40
2018,04,24,17,06,17.50
2018,04,24,17,07,17.60
2018,04,24,17,08,17.60
2018,04,24,17,09,17.60
2018,04,24,17,10,17.70
2018,04,24,17,11,17.70
2018,04,24,17,12,17.70
2018,04,24,17,13,17.80
2018,04,24,17,14,17.80
2018,04,24,17,15,17.80
2018,04,24,17,16,17.90
2018,04,24,17,17,17.90
2018,04,24,17,18,17.90
2018,04,24,17,19,17.90
2018,04,24,17,20,17.90
2018,04,24,17,21,17.80
2018,04,24,17,22,17.70
2018,04,24,17,23,17.70
2018,04,24,17,24,17.60
2018,04,24,17,25,17.60
2018,04,24,17,26,17.50
2018,04,24,17,27,17.50
2018,04,24,17,28,17.40
2018,04,24,17,29,17.40
2018,04,24,17,30,17.40
2018,04,24,17,31,17.40
2018,04,24,17,32,17.40
2018,04,24,17,33,17.50
2018,04,24,17,34,17.40
2018,04,24,17,35,17.40
2018,04,24,17,36,17.40
2018,04,24,17,37,17.30
2018,04,24,17,38,17.30
2018,04,24,17,39,17.20
2018,04,24,17,40,17.20
2018,04,24,17,41,17.20
2018,04,24,17,42,17.20
2018,04,24,17,43,17.20
2018,04,24,17,44,17.20
2018,04,24,17,45,17.20
2018,04,24,17,46,17.20
2018,04,24,17,47,17.20
2018,04,24,17,48,17.30
2018,04,24,17,49,17.30
2018,04,24,17,50,17.30
2018,04,24,17,51,17.40
2018,04,24,17,52,17.40
2018,04,24,17,53,17.40
2018,04,24,17,54,17.30
2018,04,24,17,55,17.30
2018,04,24,17,56,17.30
2018,04,24,17,57,17.20
2018,04,24,17,58,17.20
2018,04,24,17,59,17.20
2018,04,24,18,00,17.10
2018,04,24,18,01,17.10
2018,04,24,18,02,17.10
2018,04,24,18,03,17.10
2018,04,24,18,04,17.10
2018,04,24,18,05,17.10
2018,04,24,18,06,17.10
2018,04,24,18,07,17.10
2018,04,24,18,08,17.10
2018,04,24,18,09,17.10
2018,04,24,18,10,17.20
2018,04,24,18,11,17.20
2018,04,24,18,12,17.20
2018,04,24,18,13,17.20
2018,04,24,18,14,17.30
2018,04,24,18,15,17.30
2018,04,24,18,16,17.30
2018,04,24,18,17,17.30
2018,04,24,18,18,17.40
2018,04,24,18,19,17.40
2018,04,24,18,20,17.50
2018,04,24,18,21,17.60
2018,04,24,18,22,17.60
2018,04,24,18,23,17.70
2018,04,24,18,24,17.70
2018,04,24,18,25,17.70
2018,04,24,18,26,17.70
2018,04,24,18,27,17.80
2018,04,24,18,28,17.80
2018,04,24,18,29,17.80
2018,04,24,18,30,17.90
2018,04,24,18,31,17.90
2018,04,24,18,32,17.90
2018,04,24,18,33,18.00
2018,04,24,18,34,18.00
2018,04,24,18,35,18.10
2018,04,24,18,36,18.10
2018,04,24,18,37,18.10
2018,04,24,18,38,18.20
2018,04,24,18,39,18.20
2018,04,24,18,40,18.20
2018,04,24,18,41,18.20
2018,04,24,18,42,18.30
2018,04,24,18,43,18.30
2018,04,24,18,44,18.40
2018,04,24,18,45,18.40
2018,04,24,18,46,18.50
2018,04,24,18,47,18.50
2018,04,24,18,48,18.60
2018,04,24,18,49,18.70
2018,04,24,18,50,18.80
2018,04,24,18,51,18.80
2018,04,24,18,52,18.90
2018,04,24,18,53,18.90
2018,04,24,18,54,18.90
2018,04,24,18,55,18.90
2018,04,24,18,56,18.90
2018,04,24,18,57,18.90
2018,04,24,18,58,18.90
2018,04,24,18,59,19.00
2018,04,24,19,00,19.00
2018,04,24,19,01,19.00