Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,10,26,21.60
2016,07,26,10,27,21.60
2016,07,26,10,28,21.60
2016,07,26,10,29,21.80
2016,07,26,10,30,21.90
2016,07,26,10,31,22.00
2016,07,26,10,32,22.20
2016,07,26,10,33,22.20
2016,07,26,10,34,22.20
2016,07,26,10,35,22.30
2016,07,26,10,36,22.30
2016,07,26,10,37,22.20
2016,07,26,10,38,22.00
2016,07,26,10,39,21.80
2016,07,26,10,40,21.70
2016,07,26,10,41,21.60
2016,07,26,10,42,21.60
2016,07,26,10,43,21.60
2016,07,26,10,44,21.60
2016,07,26,10,45,21.60
2016,07,26,10,46,21.60
2016,07,26,10,47,21.50
2016,07,26,10,48,21.50
2016,07,26,10,49,21.60
2016,07,26,10,50,21.60
2016,07,26,10,51,21.70
2016,07,26,10,52,21.70
2016,07,26,10,53,21.80
2016,07,26,10,54,21.80
2016,07,26,10,55,21.80
2016,07,26,10,56,21.80
2016,07,26,10,57,21.70
2016,07,26,10,58,21.70
2016,07,26,10,59,21.60
2016,07,26,11,00,21.70
2016,07,26,11,01,21.70
2016,07,26,11,02,21.60
2016,07,26,11,03,21.70
2016,07,26,11,04,21.90
2016,07,26,11,05,22.00
2016,07,26,11,06,22.00
2016,07,26,11,07,22.10
2016,07,26,11,08,22.00
2016,07,26,11,09,22.00
2016,07,26,11,10,22.10
2016,07,26,11,11,22.20
2016,07,26,11,12,22.40
2016,07,26,11,13,22.40
2016,07,26,11,14,22.40
2016,07,26,11,15,22.40
2016,07,26,11,16,22.30
2016,07,26,11,17,22.20
2016,07,26,11,18,22.10
2016,07,26,11,19,22.10
2016,07,26,11,20,22.00
2016,07,26,11,21,21.90
2016,07,26,11,22,21.90
2016,07,26,11,23,21.80
2016,07,26,11,24,21.80
2016,07,26,11,25,21.70
2016,07,26,11,26,21.70
2016,07,26,11,27,21.80
2016,07,26,11,28,21.70
2016,07,26,11,29,21.70
2016,07,26,11,30,21.70
2016,07,26,11,31,21.70
2016,07,26,11,32,21.80
2016,07,26,11,33,21.90
2016,07,26,11,34,21.90
2016,07,26,11,35,22.00
2016,07,26,11,36,22.10
2016,07,26,11,37,22.10
2016,07,26,11,38,22.00
2016,07,26,11,39,22.00
2016,07,26,11,40,22.10
2016,07,26,11,41,22.30
2016,07,26,11,42,22.50
2016,07,26,11,43,22.60
2016,07,26,11,44,22.50
2016,07,26,11,45,22.50
2016,07,26,11,46,22.50
2016,07,26,11,47,22.70
2016,07,26,11,48,22.80
2016,07,26,11,49,22.80
2016,07,26,11,50,22.80
2016,07,26,11,51,22.80
2016,07,26,11,52,22.80
2016,07,26,11,53,22.90
2016,07,26,11,54,22.90
2016,07,26,11,55,23.00
2016,07,26,11,56,23.10
2016,07,26,11,57,23.10
2016,07,26,11,58,23.10
2016,07,26,11,59,23.10
2016,07,26,12,00,23.10
2016,07,26,12,01,23.00
2016,07,26,12,02,22.90
2016,07,26,12,03,22.90
2016,07,26,12,04,22.90
2016,07,26,12,05,22.90
2016,07,26,12,06,22.90
2016,07,26,12,07,23.00
2016,07,26,12,08,23.10
2016,07,26,12,09,23.30
2016,07,26,12,10,23.40
2016,07,26,12,11,23.50
2016,07,26,12,12,23.60
2016,07,26,12,13,23.70
2016,07,26,12,14,23.70
2016,07,26,12,15,23.70
2016,07,26,12,16,23.80
2016,07,26,12,17,23.60
2016,07,26,12,18,23.40
2016,07,26,12,19,23.30
2016,07,26,12,20,23.20
2016,07,26,12,21,23.30
2016,07,26,12,22,23.40
2016,07,26,12,23,23.40
2016,07,26,12,24,23.40
2016,07,26,12,25,23.50
2016,07,26,12,26,23.60
2016,07,26,12,27,23.70
2016,07,26,12,28,23.70
2016,07,26,12,29,23.70
2016,07,26,12,30,23.60
2016,07,26,12,31,23.60
2016,07,26,12,32,23.60
2016,07,26,12,33,23.60
2016,07,26,12,34,23.60
2016,07,26,12,35,23.60
2016,07,26,12,36,23.60
2016,07,26,12,37,23.70
2016,07,26,12,38,23.70
2016,07,26,12,39,23.70
2016,07,26,12,40,23.80
2016,07,26,12,41,23.80
2016,07,26,12,42,23.90
2016,07,26,12,43,23.90
2016,07,26,12,44,23.80
2016,07,26,12,45,23.80
2016,07,26,12,46,23.90
2016,07,26,12,47,24.00
2016,07,26,12,48,24.20
2016,07,26,12,49,24.20
2016,07,26,12,50,24.10
2016,07,26,12,51,24.20
2016,07,26,12,52,24.20
2016,07,26,12,53,24.20
2016,07,26,12,54,24.20
2016,07,26,12,55,24.10
2016,07,26,12,56,23.90
2016,07,26,12,57,23.70
2016,07,26,12,58,23.70
2016,07,26,12,59,23.80
2016,07,26,13,00,23.90
2016,07,26,13,01,23.90
2016,07,26,13,02,23.80
2016,07,26,13,03,23.80
2016,07,26,13,04,23.90
2016,07,26,13,05,24.00
2016,07,26,13,06,24.10
2016,07,26,13,07,24.10
2016,07,26,13,08,24.10
2016,07,26,13,09,24.10
2016,07,26,13,10,24.00
2016,07,26,13,11,24.10
2016,07,26,13,12,24.10
2016,07,26,13,13,24.20
2016,07,26,13,14,24.10
2016,07,26,13,15,24.20
2016,07,26,13,16,24.40
2016,07,26,13,17,24.30
2016,07,26,13,18,24.30
2016,07,26,13,19,24.40
2016,07,26,13,20,24.40
2016,07,26,13,21,24.40
2016,07,26,13,22,24.50
2016,07,26,13,23,24.60
2016,07,26,13,24,24.70
2016,07,26,13,25,24.70
2016,07,26,13,26,24.60
2016,07,26,13,27,24.50
2016,07,26,13,28,24.40
2016,07,26,13,29,24.40
2016,07,26,13,30,24.40
2016,07,26,13,31,24.50
2016,07,26,13,32,24.40
2016,07,26,13,33,24.30
2016,07,26,13,34,24.40
2016,07,26,13,35,24.40
2016,07,26,13,36,24.30
2016,07,26,13,37,24.30
2016,07,26,13,38,24.20
2016,07,26,13,39,24.10
2016,07,26,13,40,24.20
2016,07,26,13,41,24.20
2016,07,26,13,42,24.30
2016,07,26,13,43,24.30
2016,07,26,13,44,24.20
2016,07,26,13,45,24.20
2016,07,26,13,46,24.30
2016,07,26,13,47,24.30
2016,07,26,13,48,24.40
2016,07,26,13,49,24.50
2016,07,26,13,50,24.60
2016,07,26,13,51,24.70
2016,07,26,13,52,24.80
2016,07,26,13,53,24.70
2016,07,26,13,54,24.70
2016,07,26,13,55,24.80
2016,07,26,13,56,24.90
2016,07,26,13,57,24.90
2016,07,26,13,58,24.90
2016,07,26,13,59,24.80
2016,07,26,14,00,24.80
2016,07,26,14,01,24.80
2016,07,26,14,02,24.90
2016,07,26,14,03,24.90
2016,07,26,14,04,25.10
2016,07,26,14,05,25.10
2016,07,26,14,06,25.20
2016,07,26,14,07,25.20
2016,07,26,14,08,25.20
2016,07,26,14,09,25.20
2016,07,26,14,10,25.20
2016,07,26,14,11,25.20
2016,07,26,14,12,25.20
2016,07,26,14,13,25.20
2016,07,26,14,14,25.00
2016,07,26,14,15,24.90
2016,07,26,14,16,24.90
2016,07,26,14,17,24.90
2016,07,26,14,18,25.10
2016,07,26,14,19,25.10
2016,07,26,14,20,25.10
2016,07,26,14,21,25.10
2016,07,26,14,22,25.10
2016,07,26,14,23,25.10
2016,07,26,14,24,25.00
2016,07,26,14,25,25.10
2016,07,26,14,26,25.10
2016,07,26,14,27,25.20
2016,07,26,14,28,25.30
2016,07,26,14,29,25.30
2016,07,26,14,30,25.10
2016,07,26,14,31,24.80
2016,07,26,14,32,24.60
2016,07,26,14,33,24.60
2016,07,26,14,34,24.60
2016,07,26,14,35,24.50
2016,07,26,14,36,24.60
2016,07,26,14,37,24.60
2016,07,26,14,38,24.60
2016,07,26,14,39,24.80
2016,07,26,14,40,25.00
2016,07,26,14,41,25.10
2016,07,26,14,42,25.10
2016,07,26,14,43,25.00
2016,07,26,14,44,25.00
2016,07,26,14,45,25.10
2016,07,26,14,46,25.10
2016,07,26,14,47,25.10
2016,07,26,14,48,25.20
2016,07,26,14,49,25.20
2016,07,26,14,50,25.20
2016,07,26,14,51,25.00
2016,07,26,14,52,24.90
2016,07,26,14,53,24.80
2016,07,26,14,54,24.70
2016,07,26,14,55,24.60
2016,07,26,14,56,24.60
2016,07,26,14,57,24.60
2016,07,26,14,58,24.70
2016,07,26,14,59,24.80
2016,07,26,15,00,24.80
2016,07,26,15,01,24.90
2016,07,26,15,02,24.80
2016,07,26,15,03,24.90
2016,07,26,15,04,24.90
2016,07,26,15,05,24.80
2016,07,26,15,06,24.80
2016,07,26,15,07,24.90
2016,07,26,15,08,24.90
2016,07,26,15,09,25.00
2016,07,26,15,10,25.10
2016,07,26,15,11,25.20
2016,07,26,15,12,25.30
2016,07,26,15,13,25.40
2016,07,26,15,14,25.40
2016,07,26,15,15,25.40
2016,07,26,15,16,25.40
2016,07,26,15,17,25.40
2016,07,26,15,18,25.30
2016,07,26,15,19,25.20
2016,07,26,15,20,25.10
2016,07,26,15,21,25.00
2016,07,26,15,22,25.10
2016,07,26,15,23,25.10
2016,07,26,15,24,25.20
2016,07,26,15,25,25.30
2016,07,26,15,26,25.40
2016,07,26,15,27,25.60
2016,07,26,15,28,25.60
2016,07,26,15,29,25.70
2016,07,26,15,30,25.80
2016,07,26,15,31,25.90
2016,07,26,15,32,25.90
2016,07,26,15,33,25.90
2016,07,26,15,34,25.90
2016,07,26,15,35,25.90
2016,07,26,15,36,25.90
2016,07,26,15,37,25.90
2016,07,26,15,38,25.80
2016,07,26,15,39,25.80
2016,07,26,15,40,25.70
2016,07,26,15,41,25.80
2016,07,26,15,42,25.90
2016,07,26,15,43,25.90
2016,07,26,15,44,25.80
2016,07,26,15,45,25.70
2016,07,26,15,46,25.60
2016,07,26,15,47,25.60
2016,07,26,15,48,25.60
2016,07,26,15,49,25.70
2016,07,26,15,50,25.60
2016,07,26,15,51,25.70
2016,07,26,15,52,25.70
2016,07,26,15,53,25.80
2016,07,26,15,54,25.80
2016,07,26,15,55,25.80
2016,07,26,15,56,25.90
2016,07,26,15,57,25.80
2016,07,26,15,58,25.70
2016,07,26,15,59,25.60
2016,07,26,16,00,25.50
2016,07,26,16,01,25.50
2016,07,26,16,02,25.60
2016,07,26,16,03,25.70
2016,07,26,16,04,25.60
2016,07,26,16,05,25.50
2016,07,26,16,06,25.40
2016,07,26,16,07,25.40
2016,07,26,16,08,25.60
2016,07,26,16,09,25.60
2016,07,26,16,10,25.60
2016,07,26,16,11,25.60
2016,07,26,16,12,25.60
2016,07,26,16,13,25.80
2016,07,26,16,14,25.80
2016,07,26,16,15,25.70
2016,07,26,16,16,25.50
2016,07,26,16,17,25.50
2016,07,26,16,18,25.50
2016,07,26,16,19,25.50
2016,07,26,16,20,25.50
2016,07,26,16,21,25.60
2016,07,26,16,22,25.60
2016,07,26,16,23,25.60
2016,07,26,16,24,25.40
2016,07,26,16,25,25.30
2016,07,26,16,26,25.20
2016,07,26,16,27,25.10
2016,07,26,16,28,25.00
2016,07,26,16,29,24.90
2016,07,26,16,30,24.90
2016,07,26,16,31,24.90
2016,07,26,16,32,24.90
2016,07,26,16,33,24.90
2016,07,26,16,34,25.00
2016,07,26,16,35,25.00
2016,07,26,16,36,24.90
2016,07,26,16,37,24.90
2016,07,26,16,38,24.70
2016,07,26,16,39,24.60
2016,07,26,16,40,24.50
2016,07,26,16,41,24.50
2016,07,26,16,42,24.50
2016,07,26,16,43,24.50
2016,07,26,16,44,24.50
2016,07,26,16,45,24.50
2016,07,26,16,46,24.60
2016,07,26,16,47,24.70
2016,07,26,16,48,24.80
2016,07,26,16,49,24.90
2016,07,26,16,50,25.10
2016,07,26,16,51,25.20
2016,07,26,16,52,25.30
2016,07,26,16,53,25.20
2016,07,26,16,54,25.10
2016,07,26,16,55,25.10
2016,07,26,16,56,25.00
2016,07,26,16,57,25.00
2016,07,26,16,58,25.10
2016,07,26,16,59,25.10
2016,07,26,17,00,25.10
2016,07,26,17,01,25.20
2016,07,26,17,02,25.20
2016,07,26,17,03,25.10
2016,07,26,17,04,25.00
2016,07,26,17,05,25.00
2016,07,26,17,06,24.90
2016,07,26,17,07,24.90
2016,07,26,17,08,24.90
2016,07,26,17,09,24.90
2016,07,26,17,10,24.90
2016,07,26,17,11,24.90
2016,07,26,17,12,24.80
2016,07,26,17,13,24.80
2016,07,26,17,14,24.80
2016,07,26,17,15,24.80
2016,07,26,17,16,24.80
2016,07,26,17,17,24.90
2016,07,26,17,18,25.00
2016,07,26,17,19,25.10
2016,07,26,17,20,25.20
2016,07,26,17,21,25.30
2016,07,26,17,22,25.30
2016,07,26,17,23,25.40
2016,07,26,17,24,25.50
2016,07,26,17,25,25.50
2016,07,26,17,26,25.50
2016,07,26,17,27,25.50
2016,07,26,17,28,25.50
2016,07,26,17,29,25.40
2016,07,26,17,30,25.40
2016,07,26,17,31,25.50
2016,07,26,17,32,25.50
2016,07,26,17,33,25.60
2016,07,26,17,34,25.60
2016,07,26,17,35,25.70
2016,07,26,17,36,25.60
2016,07,26,17,37,25.60
2016,07,26,17,38,25.50
2016,07,26,17,39,25.30
2016,07,26,17,40,25.20
2016,07,26,17,41,25.10
2016,07,26,17,42,25.10
2016,07,26,17,43,25.10
2016,07,26,17,44,25.10
2016,07,26,17,45,25.10
2016,07,26,17,46,25.20
2016,07,26,17,47,25.30
2016,07,26,17,48,25.40
2016,07,26,17,49,25.40
2016,07,26,17,50,25.40
2016,07,26,17,51,25.40
2016,07,26,17,52,25.40
2016,07,26,17,53,25.40
2016,07,26,17,54,25.30
2016,07,26,17,55,25.20
2016,07,26,17,56,25.20
2016,07,26,17,57,25.10
2016,07,26,17,58,25.10
2016,07,26,17,59,25.10
2016,07,26,18,00,24.90
2016,07,26,18,01,24.80
2016,07,26,18,02,24.80
2016,07,26,18,03,24.80
2016,07,26,18,04,24.70
2016,07,26,18,05,24.70
2016,07,26,18,06,24.50
2016,07,26,18,07,24.50
2016,07,26,18,08,24.40
2016,07,26,18,09,24.40
2016,07,26,18,10,24.30
2016,07,26,18,11,24.10
2016,07,26,18,12,24.10
2016,07,26,18,13,24.00
2016,07,26,18,14,23.90
2016,07,26,18,15,23.80
2016,07,26,18,16,23.80
2016,07,26,18,17,23.70
2016,07,26,18,18,23.70
2016,07,26,18,19,23.70
2016,07,26,18,20,23.70
2016,07,26,18,21,23.70
2016,07,26,18,22,23.70
2016,07,26,18,23,23.60
2016,07,26,18,24,23.60
2016,07,26,18,25,23.50
2016,07,26,18,26,23.40
2016,07,26,18,27,23.40
2016,07,26,18,28,23.30
2016,07,26,18,29,23.30
2016,07,26,18,30,23.30
2016,07,26,18,31,23.40
2016,07,26,18,32,23.40
2016,07,26,18,33,23.40
2016,07,26,18,34,23.40
2016,07,26,18,35,23.40
2016,07,26,18,36,23.40
2016,07,26,18,37,23.40
2016,07,26,18,38,23.30
2016,07,26,18,39,23.30
2016,07,26,18,40,23.30
2016,07,26,18,41,23.30
2016,07,26,18,42,23.30
2016,07,26,18,43,23.30
2016,07,26,18,44,23.40
2016,07,26,18,45,23.40
2016,07,26,18,46,23.40
2016,07,26,18,47,23.40
2016,07,26,18,48,23.60
2016,07,26,18,49,23.60
2016,07,26,18,50,23.60
2016,07,26,18,51,23.60
2016,07,26,18,52,23.60
2016,07,26,18,53,23.60
2016,07,26,18,54,23.50
2016,07,26,18,55,23.40
2016,07,26,18,56,23.30
2016,07,26,18,57,23.30
2016,07,26,18,58,23.30
2016,07,26,18,59,23.20
2016,07,26,19,00,23.20
2016,07,26,19,01,23.10
2016,07,26,19,02,23.10
2016,07,26,19,03,23.10
2016,07,26,19,04,23.10
2016,07,26,19,05,23.10
2016,07,26,19,06,23.10
2016,07,26,19,07,23.10
2016,07,26,19,08,23.10
2016,07,26,19,09,23.10
2016,07,26,19,10,23.10
2016,07,26,19,11,23.10
2016,07,26,19,12,23.10
