Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,10,00,00,14.50
2011,08,10,00,01,14.50
2011,08,10,00,02,14.50
2011,08,10,00,03,14.50
2011,08,10,00,04,14.50
2011,08,10,00,05,14.40
2011,08,10,00,06,14.40
2011,08,10,00,07,14.40
2011,08,10,00,08,14.40
2011,08,10,00,09,14.40
2011,08,10,00,10,14.40
2011,08,10,00,11,14.40
2011,08,10,00,12,14.40
2011,08,10,00,13,14.40
2011,08,10,00,14,14.40
2011,08,10,00,15,14.40
2011,08,10,00,16,14.30
2011,08,10,00,17,14.30
2011,08,10,00,18,14.30
2011,08,10,00,19,14.30
2011,08,10,00,20,14.30
2011,08,10,00,21,14.30
2011,08,10,00,22,14.30
2011,08,10,00,23,14.30
2011,08,10,00,24,14.30
2011,08,10,00,25,14.30
2011,08,10,00,26,14.30
2011,08,10,00,27,14.20
2011,08,10,00,28,14.20
2011,08,10,00,29,14.20
2011,08,10,00,30,14.20
2011,08,10,00,31,14.20
2011,08,10,00,32,14.20
2011,08,10,00,33,14.10
2011,08,10,00,34,14.10
2011,08,10,00,35,14.10
2011,08,10,00,36,14.10
2011,08,10,00,37,14.10
2011,08,10,00,38,14.10
2011,08,10,00,39,14.00
2011,08,10,00,40,14.00
2011,08,10,00,41,13.90
2011,08,10,00,42,13.90
2011,08,10,00,43,13.90
2011,08,10,00,44,13.90
2011,08,10,00,45,13.90
2011,08,10,00,46,13.90
2011,08,10,00,47,13.80
2011,08,10,00,48,13.80
2011,08,10,00,49,13.80
2011,08,10,00,50,13.80
2011,08,10,00,51,13.80
2011,08,10,00,52,13.80
2011,08,10,00,53,13.80
2011,08,10,00,54,13.70
2011,08,10,00,55,13.70
2011,08,10,00,56,13.70
2011,08,10,00,57,13.70
2011,08,10,00,58,13.70
2011,08,10,00,59,13.70
2011,08,10,01,00,13.70
2011,08,10,01,01,13.70
2011,08,10,01,02,13.70
2011,08,10,01,03,13.60
2011,08,10,01,04,13.60
2011,08,10,01,05,13.60
2011,08,10,01,06,13.60
2011,08,10,01,07,13.60
2011,08,10,01,08,13.60
2011,08,10,01,09,13.60
2011,08,10,01,10,13.60
2011,08,10,01,11,13.60
2011,08,10,01,12,13.50
2011,08,10,01,13,13.50
2011,08,10,01,14,13.50
2011,08,10,01,15,13.50
2011,08,10,01,16,13.50
2011,08,10,01,17,13.50
2011,08,10,01,18,13.50
2011,08,10,01,19,13.50
2011,08,10,01,20,13.50
2011,08,10,01,21,13.50
2011,08,10,01,22,13.50
2011,08,10,01,23,13.50
2011,08,10,01,24,13.50
2011,08,10,01,25,13.50
2011,08,10,01,26,13.50
2011,08,10,01,27,13.50
2011,08,10,01,28,13.50
2011,08,10,01,29,13.50
2011,08,10,01,30,13.50
2011,08,10,01,31,13.50
2011,08,10,01,32,13.50
2011,08,10,01,33,13.50
2011,08,10,01,34,13.50
2011,08,10,01,35,13.50
2011,08,10,01,36,13.50
2011,08,10,01,37,13.50
2011,08,10,01,38,13.50
2011,08,10,01,39,13.50
2011,08,10,01,40,13.50
2011,08,10,01,41,13.50
2011,08,10,01,42,13.50
2011,08,10,01,43,13.50
2011,08,10,01,44,13.50
2011,08,10,01,45,13.50
2011,08,10,01,46,13.50
2011,08,10,01,47,13.50
2011,08,10,01,48,13.40
2011,08,10,01,49,13.50
2011,08,10,01,50,13.50
2011,08,10,01,51,13.40
2011,08,10,01,52,13.40
2011,08,10,01,53,13.40
2011,08,10,01,54,13.40
2011,08,10,01,55,13.40
2011,08,10,01,56,13.40
2011,08,10,01,57,13.40
2011,08,10,01,58,13.40
2011,08,10,01,59,13.40
2011,08,10,02,00,13.40
2011,08,10,02,01,13.40
2011,08,10,02,02,13.40
2011,08,10,02,03,13.40
2011,08,10,02,04,13.40
2011,08,10,02,05,13.40
2011,08,10,02,06,13.30
2011,08,10,02,07,13.30
2011,08,10,02,08,13.30
2011,08,10,02,09,13.30
2011,08,10,02,10,13.30
2011,08,10,02,11,13.30
2011,08,10,02,12,13.20
2011,08,10,02,13,13.20
2011,08,10,02,14,13.20
2011,08,10,02,15,13.20
2011,08,10,02,16,13.10
2011,08,10,02,17,13.10
2011,08,10,02,18,13.10
2011,08,10,02,19,13.10
2011,08,10,02,20,13.00
2011,08,10,02,21,13.00
2011,08,10,02,22,12.90
2011,08,10,02,23,12.90
2011,08,10,02,24,12.90
2011,08,10,02,25,12.90
2011,08,10,02,26,12.90
2011,08,10,02,27,12.80
2011,08,10,02,28,12.80
2011,08,10,02,29,12.80
2011,08,10,02,30,12.80
2011,08,10,02,31,12.80
2011,08,10,02,32,12.80
2011,08,10,02,33,12.80
2011,08,10,02,34,12.80
2011,08,10,02,35,12.70
2011,08,10,02,36,12.70
2011,08,10,02,37,12.70
2011,08,10,02,38,12.70
2011,08,10,02,39,12.70
2011,08,10,02,40,12.70
2011,08,10,02,41,12.70
2011,08,10,02,42,12.70
2011,08,10,02,43,12.70
2011,08,10,02,44,12.70
2011,08,10,02,45,12.60
2011,08,10,02,46,12.60
2011,08,10,02,47,12.60
2011,08,10,02,48,12.60
2011,08,10,02,49,12.60
2011,08,10,02,50,12.60
2011,08,10,02,51,12.60
2011,08,10,02,52,12.60
2011,08,10,02,53,12.60
2011,08,10,02,54,12.50
2011,08,10,02,55,12.50
2011,08,10,02,56,12.50
2011,08,10,02,57,12.50
2011,08,10,02,58,12.50
2011,08,10,02,59,12.50
2011,08,10,03,00,12.50
2011,08,10,03,01,12.50
2011,08,10,03,02,12.50
2011,08,10,03,03,12.40
2011,08,10,03,04,12.40
2011,08,10,03,05,12.40
2011,08,10,03,06,12.40
2011,08,10,03,07,12.40
2011,08,10,03,08,12.40
2011,08,10,03,09,12.40
2011,08,10,03,10,12.40
2011,08,10,03,11,12.40
2011,08,10,03,12,12.40
2011,08,10,03,13,12.40
2011,08,10,03,14,12.40
2011,08,10,03,15,12.40
2011,08,10,03,16,12.40
2011,08,10,03,17,12.40
2011,08,10,03,18,12.40
2011,08,10,03,19,12.40
2011,08,10,03,20,12.40
2011,08,10,03,21,12.40
2011,08,10,03,22,12.40
2011,08,10,03,23,12.40
2011,08,10,03,24,12.40
2011,08,10,03,25,12.40
2011,08,10,03,26,12.40
2011,08,10,03,27,12.40
2011,08,10,03,28,12.30
2011,08,10,03,29,12.30
2011,08,10,03,30,12.30
2011,08,10,03,31,12.30
2011,08,10,03,32,12.30
2011,08,10,03,33,12.30
2011,08,10,03,34,12.30
2011,08,10,03,35,12.30
2011,08,10,03,36,12.30
2011,08,10,03,37,12.30
2011,08,10,03,38,12.30
2011,08,10,03,39,12.30
2011,08,10,03,40,12.30
2011,08,10,03,41,12.20
2011,08,10,03,42,12.20
2011,08,10,03,43,12.20
2011,08,10,03,44,12.20
2011,08,10,03,45,12.20
2011,08,10,03,46,12.20
2011,08,10,03,47,12.20
2011,08,10,03,48,12.20
2011,08,10,03,49,12.20
2011,08,10,03,50,12.20
2011,08,10,03,51,12.10
2011,08,10,03,52,12.10
2011,08,10,03,53,12.10
2011,08,10,03,54,12.10
2011,08,10,03,55,12.10
2011,08,10,03,56,12.10
2011,08,10,03,57,12.10
2011,08,10,03,58,12.10
2011,08,10,03,59,12.10
2011,08,10,04,00,12.10
2011,08,10,04,01,12.10
2011,08,10,04,02,12.10
2011,08,10,04,03,12.10
2011,08,10,04,04,12.10
2011,08,10,04,05,12.10
2011,08,10,04,06,12.10
2011,08,10,04,07,12.10
2011,08,10,04,08,12.00
2011,08,10,04,09,12.10
2011,08,10,04,10,12.10
2011,08,10,04,11,12.00
2011,08,10,04,12,12.00
2011,08,10,04,13,12.00
2011,08,10,04,14,12.00
2011,08,10,04,15,12.00
2011,08,10,04,16,12.00
2011,08,10,04,17,12.00
2011,08,10,04,18,12.00
2011,08,10,04,19,12.00
2011,08,10,04,20,12.00
2011,08,10,04,21,12.00
2011,08,10,04,22,12.00
2011,08,10,04,23,12.00
2011,08,10,04,24,11.90
2011,08,10,04,25,12.00
2011,08,10,04,26,11.90
2011,08,10,04,27,11.90
2011,08,10,04,28,11.90
2011,08,10,04,29,11.90
2011,08,10,04,30,11.90
2011,08,10,04,31,11.90
2011,08,10,04,32,11.90
2011,08,10,04,33,11.90
2011,08,10,04,34,11.90
2011,08,10,04,35,11.90
2011,08,10,04,36,11.90
2011,08,10,04,37,11.90
2011,08,10,04,38,11.90
2011,08,10,04,39,11.90
2011,08,10,04,40,11.90
2011,08,10,04,41,11.90
2011,08,10,04,42,11.90
2011,08,10,04,43,11.90
2011,08,10,04,44,11.90
2011,08,10,04,45,11.90
2011,08,10,04,46,11.90
2011,08,10,04,47,11.90
2011,08,10,04,48,11.90
2011,08,10,04,49,11.90
2011,08,10,04,50,11.90
2011,08,10,04,51,11.90
2011,08,10,04,52,11.90
2011,08,10,04,53,11.90
2011,08,10,04,54,11.90
2011,08,10,04,55,11.90
2011,08,10,04,56,11.90
2011,08,10,04,57,11.90
2011,08,10,04,58,11.90
2011,08,10,04,59,11.90
2011,08,10,05,00,11.90
2011,08,10,05,01,11.90
2011,08,10,05,02,11.90
2011,08,10,05,03,11.90
2011,08,10,05,04,11.90
2011,08,10,05,05,11.90
2011,08,10,05,06,11.90
2011,08,10,05,07,11.80
2011,08,10,05,08,11.80
2011,08,10,05,09,11.80
2011,08,10,05,10,11.80
2011,08,10,05,11,11.80
2011,08,10,05,12,11.80
2011,08,10,05,13,11.80
2011,08,10,05,14,11.80
2011,08,10,05,15,11.80
2011,08,10,05,16,11.80
2011,08,10,05,17,11.80
2011,08,10,05,18,11.80
2011,08,10,05,19,11.80
2011,08,10,05,20,11.80
2011,08,10,05,21,11.80
2011,08,10,05,22,11.80
2011,08,10,05,23,11.80
2011,08,10,05,24,11.80
2011,08,10,05,25,11.80
2011,08,10,05,26,11.80
2011,08,10,05,27,11.80
2011,08,10,05,28,11.80
2011,08,10,05,29,11.80
2011,08,10,05,30,11.80
2011,08,10,05,31,11.80
2011,08,10,05,32,11.80
2011,08,10,05,33,11.80
2011,08,10,05,34,11.80
2011,08,10,05,35,11.80
2011,08,10,05,36,11.80
2011,08,10,05,37,11.70
2011,08,10,05,38,11.80
2011,08,10,05,39,11.80
2011,08,10,05,40,11.80
2011,08,10,05,41,11.70
2011,08,10,05,42,11.80
2011,08,10,05,43,11.70
2011,08,10,05,44,11.80
2011,08,10,05,45,11.70
2011,08,10,05,46,11.70
2011,08,10,05,47,11.70
2011,08,10,05,48,11.70
2011,08,10,05,49,11.70
2011,08,10,05,50,11.70
2011,08,10,05,51,11.70
2011,08,10,05,52,11.70
2011,08,10,05,53,11.70
2011,08,10,05,54,11.70
2011,08,10,05,55,11.70
2011,08,10,05,56,11.80
2011,08,10,05,57,11.70
2011,08,10,05,58,11.70
2011,08,10,05,59,11.70
2011,08,10,06,00,11.70
2011,08,10,06,01,11.70
2011,08,10,06,02,11.70
2011,08,10,06,03,11.70
2011,08,10,06,04,11.70
2011,08,10,06,05,11.80
2011,08,10,06,06,11.80
2011,08,10,06,07,11.70
2011,08,10,06,08,11.70
2011,08,10,06,09,11.80
2011,08,10,06,10,11.80
2011,08,10,06,11,11.70
2011,08,10,06,12,11.80
2011,08,10,06,13,11.70
2011,08,10,06,14,11.80
2011,08,10,06,15,11.80
2011,08,10,06,16,11.70
2011,08,10,06,17,11.80
2011,08,10,06,18,11.80
2011,08,10,06,19,11.80
2011,08,10,06,20,11.80
2011,08,10,06,21,11.80
2011,08,10,06,22,11.80
2011,08,10,06,23,11.80
2011,08,10,06,24,11.80
2011,08,10,06,25,11.80
2011,08,10,06,26,11.80
2011,08,10,06,27,11.80
2011,08,10,06,28,11.80
2011,08,10,06,29,11.80
2011,08,10,06,30,11.80
2011,08,10,06,31,11.80
2011,08,10,06,32,11.80
2011,08,10,06,33,11.80
2011,08,10,06,34,11.80
2011,08,10,06,35,11.80
2011,08,10,06,36,11.80
2011,08,10,06,37,11.80
2011,08,10,06,38,11.80
2011,08,10,06,39,11.80
2011,08,10,06,40,11.80
2011,08,10,06,41,11.80
2011,08,10,06,42,11.80
2011,08,10,06,43,11.80
2011,08,10,06,44,11.80
2011,08,10,06,45,11.80
2011,08,10,06,46,11.90
2011,08,10,06,47,11.90
2011,08,10,06,48,11.90
2011,08,10,06,49,11.90
2011,08,10,06,50,11.90
2011,08,10,06,51,11.90
2011,08,10,06,52,11.90
2011,08,10,06,53,11.90
2011,08,10,06,54,11.90
2011,08,10,06,55,11.90
2011,08,10,06,56,11.90
2011,08,10,06,57,12.00
2011,08,10,06,58,12.00
2011,08,10,06,59,12.00
2011,08,10,07,00,12.00
2011,08,10,07,01,12.00
2011,08,10,07,02,12.10
2011,08,10,07,03,12.10
2011,08,10,07,04,12.10
2011,08,10,07,05,12.10
2011,08,10,07,06,12.10
2011,08,10,07,07,12.10
2011,08,10,07,08,12.10
2011,08,10,07,09,12.10
2011,08,10,07,10,12.10
2011,08,10,07,11,12.10
2011,08,10,07,12,12.20
2011,08,10,07,13,12.20
2011,08,10,07,14,12.20
2011,08,10,07,15,12.20
2011,08,10,07,16,12.20
2011,08,10,07,17,12.20
2011,08,10,07,18,12.20
2011,08,10,07,19,12.20
2011,08,10,07,20,12.30
2011,08,10,07,21,12.30
2011,08,10,07,22,12.30
2011,08,10,07,23,12.30
2011,08,10,07,24,12.30
2011,08,10,07,25,12.40
2011,08,10,07,26,12.40
2011,08,10,07,27,12.40
2011,08,10,07,28,12.40
2011,08,10,07,29,12.50
2011,08,10,07,30,12.50
2011,08,10,07,31,12.50
2011,08,10,07,32,12.60
2011,08,10,07,33,12.60
2011,08,10,07,34,12.60
2011,08,10,07,35,12.70
2011,08,10,07,36,12.70
2011,08,10,07,37,12.80
2011,08,10,07,38,12.80
2011,08,10,07,39,12.80
2011,08,10,07,40,12.80
2011,08,10,07,41,12.90
2011,08,10,07,42,12.90
2011,08,10,07,43,12.90
2011,08,10,07,44,12.90
2011,08,10,07,45,13.00
2011,08,10,07,46,13.00
2011,08,10,07,47,13.00
2011,08,10,07,48,13.10
2011,08,10,07,49,13.10
2011,08,10,07,50,13.10
2011,08,10,07,51,13.10
2011,08,10,07,52,13.20
2011,08,10,07,53,13.20
2011,08,10,07,54,13.20
2011,08,10,07,55,13.20
2011,08,10,07,56,13.30
2011,08,10,07,57,13.30
2011,08,10,07,58,13.30
2011,08,10,07,59,13.30
2011,08,10,08,00,13.40
2011,08,10,08,01,13.40
2011,08,10,08,02,13.40
2011,08,10,08,03,13.40
2011,08,10,08,04,13.50
2011,08,10,08,05,13.50
2011,08,10,08,06,13.60
2011,08,10,08,07,13.60
2011,08,10,08,08,13.60
2011,08,10,08,09,13.60
2011,08,10,08,10,13.60
2011,08,10,08,11,13.70
2011,08,10,08,12,13.70
2011,08,10,08,13,13.70
2011,08,10,08,14,13.70
2011,08,10,08,15,13.80
2011,08,10,08,16,13.80
2011,08,10,08,17,13.80
2011,08,10,08,18,13.80
2011,08,10,08,19,13.90
2011,08,10,08,20,13.90
2011,08,10,08,21,13.90
2011,08,10,08,22,14.00
2011,08,10,08,23,14.00
2011,08,10,08,24,14.00
2011,08,10,08,25,14.10
2011,08,10,08,26,14.10
2011,08,10,08,27,14.20
2011,08,10,08,28,14.20
2011,08,10,08,29,14.20
2011,08,10,08,30,14.20
2011,08,10,08,31,14.30
2011,08,10,08,32,14.30
2011,08,10,08,33,14.30
2011,08,10,08,34,14.30
2011,08,10,08,35,14.40
2011,08,10,08,36,14.40
2011,08,10,08,37,14.40
2011,08,10,08,38,14.50
2011,08,10,08,39,14.50
2011,08,10,08,40,14.50
2011,08,10,08,41,14.60
2011,08,10,08,42,14.60
2011,08,10,08,43,14.70
2011,08,10,08,44,14.70
2011,08,10,08,45,14.80
2011,08,10,08,46,14.80
2011,08,10,08,47,14.80
2011,08,10,08,48,14.90
2011,08,10,08,49,14.90
2011,08,10,08,50,14.90
2011,08,10,08,51,14.90
2011,08,10,08,52,15.00
2011,08,10,08,53,15.00
2011,08,10,08,54,15.10
2011,08,10,08,55,15.10
2011,08,10,08,56,15.20
2011,08,10,08,57,15.20
2011,08,10,08,58,15.20
2011,08,10,08,59,15.30
2011,08,10,09,00,15.30
2011,08,10,09,01,15.40
2011,08,10,09,02,15.40
2011,08,10,09,03,15.50
2011,08,10,09,04,15.60
2011,08,10,09,05,15.60
2011,08,10,09,06,15.70
2011,08,10,09,07,15.80
2011,08,10,09,08,15.80
2011,08,10,09,09,15.90
2011,08,10,09,10,16.00
2011,08,10,09,11,16.10
2011,08,10,09,12,16.10
2011,08,10,09,13,16.20
2011,08,10,09,14,16.20
2011,08,10,09,15,16.30
2011,08,10,09,16,16.40
2011,08,10,09,17,16.40
2011,08,10,09,18,16.50
2011,08,10,09,19,16.50
2011,08,10,09,20,16.60
2011,08,10,09,21,16.60
2011,08,10,09,22,16.70
2011,08,10,09,23,16.70
2011,08,10,09,24,16.70
2011,08,10,09,25,16.70
2011,08,10,09,26,16.70
2011,08,10,09,27,16.70
2011,08,10,09,28,16.70
2011,08,10,09,29,16.80
2011,08,10,09,30,16.80
2011,08,10,09,31,16.90
2011,08,10,09,32,16.90
2011,08,10,09,33,16.90
2011,08,10,09,34,16.90
2011,08,10,09,35,16.90
2011,08,10,09,36,16.90
2011,08,10,09,37,16.90
2011,08,10,09,38,16.90
2011,08,10,09,39,16.90
2011,08,10,09,40,16.90
2011,08,10,09,41,16.90
2011,08,10,09,42,16.90
2011,08,10,09,43,17.00
2011,08,10,09,44,17.00
2011,08,10,09,45,17.10
2011,08,10,09,46,17.20
2011,08,10,09,47,17.20
2011,08,10,09,48,17.30
2011,08,10,09,49,17.30
2011,08,10,09,50,17.40
2011,08,10,09,51,17.40
2011,08,10,09,52,17.40
2011,08,10,09,53,17.40
2011,08,10,09,54,17.40
2011,08,10,09,55,17.40
2011,08,10,09,56,17.40
2011,08,10,09,57,17.40
2011,08,10,09,58,17.30
2011,08,10,09,59,17.30
2011,08,10,10,00,17.20
2011,08,10,10,01,17.20
2011,08,10,10,02,17.20
2011,08,10,10,03,17.30
2011,08,10,10,04,17.40
2011,08,10,10,05,17.40
2011,08,10,10,06,17.40
2011,08,10,10,07,17.40
2011,08,10,10,08,17.50
2011,08,10,10,09,17.60
2011,08,10,10,10,17.60
2011,08,10,10,11,17.60
2011,08,10,10,12,17.60
2011,08,10,10,13,17.60
2011,08,10,10,14,17.60
2011,08,10,10,15,17.50
2011,08,10,10,16,17.40
2011,08,10,10,17,17.40
2011,08,10,10,18,17.40
2011,08,10,10,19,17.40
2011,08,10,10,20,17.30
2011,08,10,10,21,17.30
2011,08,10,10,22,17.30
2011,08,10,10,23,17.20
2011,08,10,10,24,17.20
2011,08,10,10,25,17.20
2011,08,10,10,26,17.20
2011,08,10,10,27,17.20
2011,08,10,10,28,17.20
2011,08,10,10,29,17.20
2011,08,10,10,30,17.30
2011,08,10,10,31,17.30
2011,08,10,10,32,17.40
2011,08,10,10,33,17.50
2011,08,10,10,34,17.60
2011,08,10,10,35,17.80
2011,08,10,10,36,17.90
2011,08,10,10,37,18.00
2011,08,10,10,38,18.10
2011,08,10,10,39,18.20
2011,08,10,10,40,18.20
2011,08,10,10,41,18.20
2011,08,10,10,42,18.20
2011,08,10,10,43,18.30
2011,08,10,10,44,18.30
2011,08,10,10,45,18.30
2011,08,10,10,46,18.30
2011,08,10,10,47,18.30
2011,08,10,10,48,18.30
2011,08,10,10,49,18.30
2011,08,10,10,50,18.20
2011,08,10,10,51,18.20
2011,08,10,10,52,18.20
2011,08,10,10,53,18.20
2011,08,10,10,54,18.20
2011,08,10,10,55,18.20
2011,08,10,10,56,18.20
2011,08,10,10,57,18.20
2011,08,10,10,58,18.20
2011,08,10,10,59,18.20
2011,08,10,11,00,18.20
2011,08,10,11,01,18.20
2011,08,10,11,02,18.20
2011,08,10,11,03,18.30
2011,08,10,11,04,18.30
2011,08,10,11,05,18.40
2011,08,10,11,06,18.40
2011,08,10,11,07,18.30
2011,08,10,11,08,18.30
2011,08,10,11,09,18.20
2011,08,10,11,10,18.10
2011,08,10,11,11,18.10
2011,08,10,11,12,18.00
2011,08,10,11,13,18.00
2011,08,10,11,14,18.00
2011,08,10,11,15,17.90
2011,08,10,11,16,17.90
2011,08,10,11,17,17.90
2011,08,10,11,18,17.90
2011,08,10,11,19,18.00
2011,08,10,11,20,18.10
2011,08,10,11,21,18.10
2011,08,10,11,22,18.10
2011,08,10,11,23,18.10
2011,08,10,11,24,18.10
2011,08,10,11,25,18.10
2011,08,10,11,26,18.20
2011,08,10,11,27,18.20
2011,08,10,11,28,18.30
2011,08,10,11,29,18.30
2011,08,10,11,30,18.30
2011,08,10,11,31,18.40
2011,08,10,11,32,18.40
2011,08,10,11,33,18.50
2011,08,10,11,34,18.60
2011,08,10,11,35,18.60
2011,08,10,11,36,18.70
2011,08,10,11,37,18.70
2011,08,10,11,38,18.70
2011,08,10,11,39,18.60
2011,08,10,11,40,18.60
2011,08,10,11,41,18.70
2011,08,10,11,42,18.70
2011,08,10,11,43,18.70
2011,08,10,11,44,18.70
2011,08,10,11,45,18.70
2011,08,10,11,46,18.70
2011,08,10,11,47,18.70
2011,08,10,11,48,18.70
2011,08,10,11,49,18.70
2011,08,10,11,50,18.70
2011,08,10,11,51,18.70
2011,08,10,11,52,18.70
2011,08,10,11,53,18.80
2011,08,10,11,54,18.80
2011,08,10,11,55,18.90
2011,08,10,11,56,19.00
2011,08,10,11,57,19.10
2011,08,10,11,58,19.10
2011,08,10,11,59,19.20
2011,08,10,12,00,19.10
2011,08,10,12,01,19.10
2011,08,10,12,02,19.10
2011,08,10,12,03,19.10
2011,08,10,12,04,19.10
2011,08,10,12,05,19.10
2011,08,10,12,06,19.10
2011,08,10,12,07,19.10
2011,08,10,12,08,19.20
2011,08,10,12,09,19.20
2011,08,10,12,10,19.30
2011,08,10,12,11,19.30
2011,08,10,12,12,19.30
2011,08,10,12,13,19.30
2011,08,10,12,14,19.30
2011,08,10,12,15,19.30
2011,08,10,12,16,19.40
2011,08,10,12,17,19.40
2011,08,10,12,18,19.50
2011,08,10,12,19,19.60
2011,08,10,12,20,19.60
2011,08,10,12,21,19.70
2011,08,10,12,22,19.80
2011,08,10,12,23,19.80
2011,08,10,12,24,19.80
2011,08,10,12,25,19.80
2011,08,10,12,26,19.70
2011,08,10,12,27,19.70
2011,08,10,12,28,19.70
2011,08,10,12,29,19.70
2011,08,10,12,30,19.70
2011,08,10,12,31,19.70
2011,08,10,12,32,19.60
2011,08,10,12,33,19.60
2011,08,10,12,34,19.50
2011,08,10,12,35,19.50
2011,08,10,12,36,19.50
2011,08,10,12,37,19.40
2011,08,10,12,38,19.40
2011,08,10,12,39,19.30
2011,08,10,12,40,19.30
2011,08,10,12,41,19.30
2011,08,10,12,42,19.30
2011,08,10,12,43,19.30
2011,08,10,12,44,19.30
2011,08,10,12,45,19.30
2011,08,10,12,46,19.30
2011,08,10,12,47,19.30
2011,08,10,12,48,19.20
2011,08,10,12,49,19.20
2011,08,10,12,50,19.20
2011,08,10,12,51,19.20
2011,08,10,12,52,19.20
2011,08,10,12,53,19.30
2011,08,10,12,54,19.30
2011,08,10,12,55,19.30
2011,08,10,12,56,19.40
2011,08,10,12,57,19.40
2011,08,10,12,58,19.40
2011,08,10,12,59,19.40
2011,08,10,13,00,19.40
2011,08,10,13,01,19.40
2011,08,10,13,02,19.30
2011,08,10,13,03,19.30
2011,08,10,13,04,19.30
2011,08,10,13,05,19.30
2011,08,10,13,06,19.30
2011,08,10,13,07,19.30
2011,08,10,13,08,19.20
2011,08,10,13,09,19.20
2011,08,10,13,10,19.20
2011,08,10,13,11,19.20
2011,08,10,13,12,19.20
2011,08,10,13,13,19.20
2011,08,10,13,14,19.20
2011,08,10,13,15,19.20
2011,08,10,13,16,19.20
2011,08,10,13,17,19.30
2011,08,10,13,18,19.30
2011,08,10,13,19,19.20
2011,08,10,13,20,19.20
2011,08,10,13,21,19.20
2011,08,10,13,22,19.20
2011,08,10,13,23,19.20
2011,08,10,13,24,19.20
2011,08,10,13,25,19.20
2011,08,10,13,26,19.20
2011,08,10,13,27,19.20
2011,08,10,13,28,19.20
2011,08,10,13,29,19.10
2011,08,10,13,30,19.00
2011,08,10,13,31,19.00
2011,08,10,13,32,18.90
2011,08,10,13,33,18.80
2011,08,10,13,34,18.80
2011,08,10,13,35,18.80
2011,08,10,13,36,18.70
2011,08,10,13,37,18.70
2011,08,10,13,38,18.70
2011,08,10,13,39,18.60
2011,08,10,13,40,18.60
2011,08,10,13,41,18.50
2011,08,10,13,42,18.50
2011,08,10,13,43,18.40
2011,08,10,13,44,18.40
2011,08,10,13,45,18.30
2011,08,10,13,46,18.30
2011,08,10,13,47,18.30
2011,08,10,13,48,18.20
2011,08,10,13,49,18.20
2011,08,10,13,50,18.20
2011,08,10,13,51,18.30
2011,08,10,13,52,18.30
2011,08,10,13,53,18.30
2011,08,10,13,54,18.30
2011,08,10,13,55,18.30
2011,08,10,13,56,18.30
2011,08,10,13,57,18.30
2011,08,10,13,58,18.30
2011,08,10,13,59,18.30
2011,08,10,14,00,18.30
2011,08,10,14,01,18.30
2011,08,10,14,02,18.40
2011,08,10,14,03,18.40
2011,08,10,14,04,18.40
2011,08,10,14,05,18.50
2011,08,10,14,06,18.50
2011,08,10,14,07,18.60
2011,08,10,14,08,18.60
2011,08,10,14,09,18.60
2011,08,10,14,10,18.60
2011,08,10,14,11,18.70
2011,08,10,14,12,18.70
2011,08,10,14,13,18.70
2011,08,10,14,14,18.70
2011,08,10,14,15,18.70
2011,08,10,14,16,18.60
2011,08,10,14,17,18.60
2011,08,10,14,18,18.50
2011,08,10,14,19,18.50
2011,08,10,14,20,18.50
2011,08,10,14,21,18.50
2011,08,10,14,22,18.60
2011,08,10,14,23,18.60
2011,08,10,14,24,18.70
2011,08,10,14,25,18.70
2011,08,10,14,26,18.80
2011,08,10,14,27,18.80
2011,08,10,14,28,18.80
2011,08,10,14,29,18.90
2011,08,10,14,30,18.90
2011,08,10,14,31,18.90
2011,08,10,14,32,18.90
2011,08,10,14,33,18.90
2011,08,10,14,34,18.80
2011,08,10,14,35,18.80
2011,08,10,14,36,18.80
2011,08,10,14,37,18.80
2011,08,10,14,38,18.80
2011,08,10,14,39,18.80
2011,08,10,14,40,18.80
2011,08,10,14,41,18.90
2011,08,10,14,42,18.90
2011,08,10,14,43,19.00
2011,08,10,14,44,19.00
2011,08,10,14,45,19.00
2011,08,10,14,46,19.00
2011,08,10,14,47,19.00
2011,08,10,14,48,19.00
2011,08,10,14,49,19.00
2011,08,10,14,50,19.10
2011,08,10,14,51,19.00
2011,08,10,14,52,18.90
2011,08,10,14,53,18.90
2011,08,10,14,54,18.80
2011,08,10,14,55,18.80
2011,08,10,14,56,18.80
2011,08,10,14,57,18.80
2011,08,10,14,58,18.80
2011,08,10,14,59,18.80
2011,08,10,15,00,18.80
2011,08,10,15,01,18.80
2011,08,10,15,02,18.80
2011,08,10,15,03,18.80
2011,08,10,15,04,18.80
2011,08,10,15,05,18.80
2011,08,10,15,06,18.70
2011,08,10,15,07,18.70
2011,08,10,15,08,18.70
2011,08,10,15,09,18.80
2011,08,10,15,10,18.80
2011,08,10,15,11,18.80
2011,08,10,15,12,18.80
2011,08,10,15,13,18.70
2011,08,10,15,14,18.70
2011,08,10,15,15,18.70
2011,08,10,15,16,18.70
2011,08,10,15,17,18.70
2011,08,10,15,18,18.70
2011,08,10,15,19,18.70
2011,08,10,15,20,18.70
2011,08,10,15,21,18.60
2011,08,10,15,22,18.60
2011,08,10,15,23,18.60
2011,08,10,15,24,18.60
2011,08,10,15,25,18.60
2011,08,10,15,26,18.70
2011,08,10,15,27,18.70
2011,08,10,15,28,18.80
2011,08,10,15,29,18.80
2011,08,10,15,30,18.90
2011,08,10,15,31,18.90
2011,08,10,15,32,18.90
2011,08,10,15,33,18.90
2011,08,10,15,34,18.90
2011,08,10,15,35,18.80
2011,08,10,15,36,18.80
2011,08,10,15,37,18.70
2011,08,10,15,38,18.70
2011,08,10,15,39,18.70
2011,08,10,15,40,18.70
2011,08,10,15,41,18.80
2011,08,10,15,42,18.80
2011,08,10,15,43,18.80
2011,08,10,15,44,18.90
2011,08,10,15,45,18.90
2011,08,10,15,46,18.90
2011,08,10,15,47,19.00
2011,08,10,15,48,19.00
2011,08,10,15,49,19.10
2011,08,10,15,50,19.10
2011,08,10,15,51,19.20
2011,08,10,15,52,19.20
2011,08,10,15,53,19.20
2011,08,10,15,54,19.30
2011,08,10,15,55,19.30
2011,08,10,15,56,19.30
2011,08,10,15,57,19.40
2011,08,10,15,58,19.40
2011,08,10,15,59,19.50
2011,08,10,16,00,19.50
2011,08,10,16,01,19.50
2011,08,10,16,02,19.60
2011,08,10,16,03,19.60
2011,08,10,16,04,19.60
2011,08,10,16,05,19.60
2011,08,10,16,06,19.60
2011,08,10,16,07,19.60
2011,08,10,16,08,19.50
2011,08,10,16,09,19.40
2011,08,10,16,10,19.40
2011,08,10,16,11,19.40
2011,08,10,16,12,19.30
2011,08,10,16,13,19.30
2011,08,10,16,14,19.30
2011,08,10,16,15,19.30
2011,08,10,16,16,19.20
2011,08,10,16,17,19.20
2011,08,10,16,18,19.20
2011,08,10,16,19,19.20
2011,08,10,16,20,19.20
2011,08,10,16,21,19.20
2011,08,10,16,22,19.30
2011,08,10,16,23,19.40
2011,08,10,16,24,19.50
2011,08,10,16,25,19.50
2011,08,10,16,26,19.60
2011,08,10,16,27,19.60
2011,08,10,16,28,19.60
2011,08,10,16,29,19.60
2011,08,10,16,30,19.70
2011,08,10,16,31,19.80
2011,08,10,16,32,19.80
2011,08,10,16,33,19.90
2011,08,10,16,34,19.90
2011,08,10,16,35,19.90
2011,08,10,16,36,20.00
2011,08,10,16,37,20.00
2011,08,10,16,38,20.10
2011,08,10,16,39,20.00
2011,08,10,16,40,20.00
2011,08,10,16,41,20.10
2011,08,10,16,42,20.10
2011,08,10,16,43,20.10
2011,08,10,16,44,20.10
2011,08,10,16,45,20.10
2011,08,10,16,46,20.10
2011,08,10,16,47,20.20
2011,08,10,16,48,20.20
2011,08,10,16,49,20.20
2011,08,10,16,50,20.20
2011,08,10,16,51,20.20
2011,08,10,16,52,20.20
2011,08,10,16,53,20.10
2011,08,10,16,54,20.10
2011,08,10,16,55,20.00
2011,08,10,16,56,19.90
2011,08,10,16,57,19.90
2011,08,10,16,58,19.90
2011,08,10,16,59,19.90
2011,08,10,17,00,20.00
2011,08,10,17,01,20.00
2011,08,10,17,02,20.10
2011,08,10,17,03,20.10
2011,08,10,17,04,20.00
2011,08,10,17,05,20.00
2011,08,10,17,06,19.90
2011,08,10,17,07,19.90
2011,08,10,17,08,19.90
2011,08,10,17,09,19.90
2011,08,10,17,10,19.90
2011,08,10,17,11,19.90
2011,08,10,17,12,19.90
2011,08,10,17,13,19.80
2011,08,10,17,14,19.80
2011,08,10,17,15,19.80
2011,08,10,17,16,19.80
2011,08,10,17,17,19.80
2011,08,10,17,18,19.80
2011,08,10,17,19,19.80