Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,15.50
2014,08,10,00,01,15.40
2014,08,10,00,02,15.40
2014,08,10,00,03,15.40
2014,08,10,00,04,15.40
2014,08,10,00,05,15.30
2014,08,10,00,06,15.30
2014,08,10,00,07,15.30
2014,08,10,00,08,15.30
2014,08,10,00,09,15.30
2014,08,10,00,10,15.30
2014,08,10,00,11,15.30
2014,08,10,00,12,15.30
2014,08,10,00,13,15.20
2014,08,10,00,14,15.20
2014,08,10,00,15,15.20
2014,08,10,00,16,15.20
2014,08,10,00,17,15.10
2014,08,10,00,18,15.10
2014,08,10,00,19,15.10
2014,08,10,00,20,15.10
2014,08,10,00,21,15.00
2014,08,10,00,22,15.00
2014,08,10,00,23,15.00
2014,08,10,00,24,15.00
2014,08,10,00,25,15.00
2014,08,10,00,26,15.00
2014,08,10,00,27,15.00
2014,08,10,00,28,15.00
2014,08,10,00,29,15.00
2014,08,10,00,30,15.00
2014,08,10,00,31,15.00
2014,08,10,00,32,14.90
2014,08,10,00,33,14.90
2014,08,10,00,34,14.90
2014,08,10,00,35,14.90
2014,08,10,00,36,14.90
2014,08,10,00,37,14.90
2014,08,10,00,38,14.90
2014,08,10,00,39,14.90
2014,08,10,00,40,14.90
2014,08,10,00,41,14.80
2014,08,10,00,42,14.80
2014,08,10,00,43,14.80
2014,08,10,00,44,14.80
2014,08,10,00,45,14.80
2014,08,10,00,46,14.70
2014,08,10,00,47,14.70
2014,08,10,00,48,14.60
2014,08,10,00,49,14.60
2014,08,10,00,50,14.60
2014,08,10,00,51,14.50
2014,08,10,00,52,14.50
2014,08,10,00,53,14.50
2014,08,10,00,54,14.40
2014,08,10,00,55,14.40
2014,08,10,00,56,14.40
2014,08,10,00,57,14.30
2014,08,10,00,58,14.30
2014,08,10,00,59,14.30
2014,08,10,01,00,14.30
2014,08,10,01,01,14.20
2014,08,10,01,02,14.20
2014,08,10,01,03,14.20
2014,08,10,01,04,14.20
2014,08,10,01,05,14.20
2014,08,10,01,06,14.10
2014,08,10,01,07,14.10
2014,08,10,01,08,14.10
2014,08,10,01,09,14.10
2014,08,10,01,10,14.10
2014,08,10,01,11,14.10
2014,08,10,01,12,14.10
2014,08,10,01,13,14.10
2014,08,10,01,14,14.10
2014,08,10,01,15,14.10
2014,08,10,01,16,14.10
2014,08,10,01,17,14.10
2014,08,10,01,18,14.10
2014,08,10,01,19,14.10
2014,08,10,01,20,14.10
2014,08,10,01,21,14.10
2014,08,10,01,22,14.10
2014,08,10,01,23,14.10
2014,08,10,01,24,14.10
2014,08,10,01,25,14.10
2014,08,10,01,26,14.10
2014,08,10,01,27,14.20
2014,08,10,01,28,14.20
2014,08,10,01,29,14.20
2014,08,10,01,30,14.20
2014,08,10,01,31,14.20
2014,08,10,01,32,14.20
2014,08,10,01,33,14.20
2014,08,10,01,34,14.20
2014,08,10,01,35,14.10
2014,08,10,01,36,14.10
2014,08,10,01,37,14.10
2014,08,10,01,38,14.10
2014,08,10,01,39,14.00
2014,08,10,01,40,14.00
2014,08,10,01,41,14.00
2014,08,10,01,42,14.00
2014,08,10,01,43,14.00
2014,08,10,01,44,14.00
2014,08,10,01,45,13.90
2014,08,10,01,46,13.90
2014,08,10,01,47,13.90
2014,08,10,01,48,13.90
2014,08,10,01,49,13.90
2014,08,10,01,50,13.90
2014,08,10,01,51,13.80
2014,08,10,01,52,13.80
2014,08,10,01,53,13.80
2014,08,10,01,54,13.80
2014,08,10,01,55,13.80
2014,08,10,01,56,13.80
2014,08,10,01,57,13.70
2014,08,10,01,58,13.70
2014,08,10,01,59,13.70
2014,08,10,02,00,13.70
2014,08,10,02,01,13.70
2014,08,10,02,02,13.70
2014,08,10,02,03,13.70
2014,08,10,02,04,13.70
2014,08,10,02,05,13.70
2014,08,10,02,06,13.70
2014,08,10,02,07,13.70
2014,08,10,02,08,13.70
2014,08,10,02,09,13.70
2014,08,10,02,10,13.60
2014,08,10,02,11,13.60
2014,08,10,02,12,13.60
2014,08,10,02,13,13.60
2014,08,10,02,14,13.60
2014,08,10,02,15,13.50
2014,08,10,02,16,13.50
2014,08,10,02,17,13.50
2014,08,10,02,18,13.50
2014,08,10,02,19,13.50
2014,08,10,02,20,13.50
2014,08,10,02,21,13.40
2014,08,10,02,22,13.40
2014,08,10,02,23,13.40
2014,08,10,02,24,13.40
2014,08,10,02,25,13.40
2014,08,10,02,26,13.40
2014,08,10,02,27,13.40
2014,08,10,02,28,13.40
2014,08,10,02,29,13.40
2014,08,10,02,30,13.40
2014,08,10,02,31,13.40
2014,08,10,02,32,13.40
2014,08,10,02,33,13.30
2014,08,10,02,34,13.30
2014,08,10,02,35,13.30
2014,08,10,02,36,13.30
2014,08,10,02,37,13.30
2014,08,10,02,38,13.30
2014,08,10,02,39,13.30
2014,08,10,02,40,13.30
2014,08,10,02,41,13.30
2014,08,10,02,42,13.30
2014,08,10,02,43,13.30
2014,08,10,02,44,13.30
2014,08,10,02,45,13.30
2014,08,10,02,46,13.30
2014,08,10,02,47,13.30
2014,08,10,02,48,13.30
2014,08,10,02,49,13.30
2014,08,10,02,50,13.30
2014,08,10,02,51,13.30
2014,08,10,02,52,13.30
2014,08,10,02,53,13.30
2014,08,10,02,54,13.30
2014,08,10,02,55,13.30
2014,08,10,02,56,13.30
2014,08,10,02,57,13.30
2014,08,10,02,58,13.30
2014,08,10,02,59,13.30
2014,08,10,03,00,13.20
2014,08,10,03,01,13.20
2014,08,10,03,02,13.20
2014,08,10,03,03,13.10
2014,08,10,03,04,13.10
2014,08,10,03,05,13.10
2014,08,10,03,06,13.10
2014,08,10,03,07,13.10
2014,08,10,03,08,13.10
2014,08,10,03,09,13.10
2014,08,10,03,10,13.10
2014,08,10,03,11,13.10
2014,08,10,03,12,13.10
2014,08,10,03,13,13.10
2014,08,10,03,14,13.00
2014,08,10,03,15,13.00
2014,08,10,03,16,13.00
2014,08,10,03,17,13.00
2014,08,10,03,18,13.00
2014,08,10,03,19,12.90
2014,08,10,03,20,12.90
2014,08,10,03,21,12.90
2014,08,10,03,22,12.90
2014,08,10,03,23,12.90
2014,08,10,03,24,12.90
2014,08,10,03,25,12.90
2014,08,10,03,26,12.90
2014,08,10,03,27,12.90
2014,08,10,03,28,12.90
2014,08,10,03,29,12.90
2014,08,10,03,30,12.90
2014,08,10,03,31,12.80
2014,08,10,03,32,12.80
2014,08,10,03,33,12.80
2014,08,10,03,34,12.80
2014,08,10,03,35,12.80
2014,08,10,03,36,12.80
2014,08,10,03,37,12.80
2014,08,10,03,38,12.80
2014,08,10,03,39,12.80
2014,08,10,03,40,12.80
2014,08,10,03,41,12.80
2014,08,10,03,42,12.80
2014,08,10,03,43,12.80
2014,08,10,03,44,12.80
2014,08,10,03,45,12.80
2014,08,10,03,46,12.80
2014,08,10,03,47,12.70
2014,08,10,03,48,12.70
2014,08,10,03,49,12.70
2014,08,10,03,50,12.70
2014,08,10,03,51,12.70
2014,08,10,03,52,12.60
2014,08,10,03,53,12.60
2014,08,10,03,54,12.60
2014,08,10,03,55,12.60
2014,08,10,03,56,12.60
2014,08,10,03,57,12.60
2014,08,10,03,58,12.60
2014,08,10,03,59,12.60
2014,08,10,04,00,12.60
2014,08,10,04,01,12.60
2014,08,10,04,02,12.60
2014,08,10,04,03,12.60
2014,08,10,04,04,12.60
2014,08,10,04,05,12.60
2014,08,10,04,06,12.50
2014,08,10,04,07,12.50
2014,08,10,04,08,12.50
2014,08,10,04,09,12.50
2014,08,10,04,10,12.50
2014,08,10,04,11,12.50
2014,08,10,04,12,12.50
2014,08,10,04,13,12.50
2014,08,10,04,14,12.50
2014,08,10,04,15,12.50
2014,08,10,04,16,12.50
2014,08,10,04,17,12.50
2014,08,10,04,18,12.50
2014,08,10,04,19,12.50
2014,08,10,04,20,12.50
2014,08,10,04,21,12.50
2014,08,10,04,22,12.40
2014,08,10,04,23,12.40
2014,08,10,04,24,12.40
2014,08,10,04,25,12.40
2014,08,10,04,26,12.40
2014,08,10,04,27,12.40
2014,08,10,04,28,12.40
2014,08,10,04,29,12.40
2014,08,10,04,30,12.30
2014,08,10,04,31,12.30
2014,08,10,04,32,12.30
2014,08,10,04,33,12.30
2014,08,10,04,34,12.30
2014,08,10,04,35,12.30
2014,08,10,04,36,12.30
2014,08,10,04,37,12.30
2014,08,10,04,38,12.30
2014,08,10,04,39,12.30
2014,08,10,04,40,12.30
2014,08,10,04,41,12.30
2014,08,10,04,42,12.40
2014,08,10,04,43,12.40
2014,08,10,04,44,12.40
2014,08,10,04,45,12.40
2014,08,10,04,46,12.40
2014,08,10,04,47,12.40
2014,08,10,04,48,12.40
2014,08,10,04,49,12.40
2014,08,10,04,50,12.40
2014,08,10,04,51,12.40
2014,08,10,04,52,12.30
2014,08,10,04,53,12.30
2014,08,10,04,54,12.30
2014,08,10,04,55,12.30
2014,08,10,04,56,12.30
2014,08,10,04,57,12.30
2014,08,10,04,58,12.30
2014,08,10,04,59,12.30
2014,08,10,05,00,12.30
2014,08,10,05,01,12.30
2014,08,10,05,02,12.30
2014,08,10,05,03,12.30
2014,08,10,05,04,12.30
2014,08,10,05,05,12.30
2014,08,10,05,06,12.30
2014,08,10,05,07,12.30
2014,08,10,05,08,12.30
2014,08,10,05,09,12.30
2014,08,10,05,10,12.30
2014,08,10,05,11,12.30
2014,08,10,05,12,12.30
2014,08,10,05,13,12.30
2014,08,10,05,14,12.30
2014,08,10,05,15,12.30
2014,08,10,05,16,12.30
2014,08,10,05,17,12.30
2014,08,10,05,18,12.20
2014,08,10,05,19,12.20
2014,08,10,05,20,12.20
2014,08,10,05,21,12.20
2014,08,10,05,22,12.20
2014,08,10,05,23,12.20
2014,08,10,05,24,12.20
2014,08,10,05,25,12.20
2014,08,10,05,26,12.20
2014,08,10,05,27,12.10
2014,08,10,05,28,12.10
2014,08,10,05,29,12.10
2014,08,10,05,30,12.10
2014,08,10,05,31,12.10
2014,08,10,05,32,12.00
2014,08,10,05,33,12.00
2014,08,10,05,34,12.00
2014,08,10,05,35,12.00
2014,08,10,05,36,12.00
2014,08,10,05,37,12.00
2014,08,10,05,38,12.00
2014,08,10,05,39,12.00
2014,08,10,05,40,11.90
2014,08,10,05,41,11.90
2014,08,10,05,42,11.90
2014,08,10,05,43,11.90
2014,08,10,05,44,12.00
2014,08,10,05,45,12.00
2014,08,10,05,46,12.00
2014,08,10,05,47,12.00
2014,08,10,05,48,12.00
2014,08,10,05,49,12.00
2014,08,10,05,50,12.00
2014,08,10,05,51,12.00
2014,08,10,05,52,12.00
2014,08,10,05,53,12.00
2014,08,10,05,54,11.90
2014,08,10,05,55,11.90
2014,08,10,05,56,11.90
2014,08,10,05,57,11.90
2014,08,10,05,58,11.90
2014,08,10,05,59,11.90
2014,08,10,06,00,11.80
2014,08,10,06,01,11.80
2014,08,10,06,02,11.80
2014,08,10,06,03,11.80
2014,08,10,06,04,11.80
2014,08,10,06,05,11.80
2014,08,10,06,06,11.80
2014,08,10,06,07,11.80
2014,08,10,06,08,11.80
2014,08,10,06,09,11.70
2014,08,10,06,10,11.70
2014,08,10,06,11,11.70
2014,08,10,06,12,11.70
2014,08,10,06,13,11.70
2014,08,10,06,14,11.70
2014,08,10,06,15,11.70
2014,08,10,06,16,11.70
2014,08,10,06,17,11.70
2014,08,10,06,18,11.60
2014,08,10,06,19,11.60
2014,08,10,06,20,11.60
2014,08,10,06,21,11.70
2014,08,10,06,22,11.70
2014,08,10,06,23,11.70
2014,08,10,06,24,11.70
2014,08,10,06,25,11.70
2014,08,10,06,26,11.80
2014,08,10,06,27,11.80
2014,08,10,06,28,11.80
2014,08,10,06,29,11.80
2014,08,10,06,30,11.80
2014,08,10,06,31,11.80
2014,08,10,06,32,11.80
2014,08,10,06,33,11.80
2014,08,10,06,34,11.80
2014,08,10,06,35,11.80
2014,08,10,06,36,11.80
2014,08,10,06,37,11.90
2014,08,10,06,38,11.90
2014,08,10,06,39,11.90
2014,08,10,06,40,11.90
2014,08,10,06,41,11.90
2014,08,10,06,42,12.00
2014,08,10,06,43,12.00
2014,08,10,06,44,12.10
2014,08,10,06,45,12.10
2014,08,10,06,46,12.20
2014,08,10,06,47,12.20
2014,08,10,06,48,12.30
2014,08,10,06,49,12.40
2014,08,10,06,50,12.50
2014,08,10,06,51,12.50
2014,08,10,06,52,12.60
2014,08,10,06,53,12.70
2014,08,10,06,54,12.80
2014,08,10,06,55,12.90
2014,08,10,06,56,12.90
2014,08,10,06,57,13.00
2014,08,10,06,58,13.00
2014,08,10,06,59,13.10
2014,08,10,07,00,13.10
2014,08,10,07,01,13.20
2014,08,10,07,02,13.20
2014,08,10,07,03,13.30
2014,08,10,07,04,13.40
2014,08,10,07,05,13.60
2014,08,10,07,06,13.60
2014,08,10,07,07,13.70
2014,08,10,07,08,13.80
2014,08,10,07,09,13.90
2014,08,10,07,10,14.00
2014,08,10,07,11,14.20
2014,08,10,07,12,14.30
2014,08,10,07,13,14.40
2014,08,10,07,14,14.50
2014,08,10,07,15,14.60
2014,08,10,07,16,14.70
2014,08,10,07,17,14.80
2014,08,10,07,18,15.00
2014,08,10,07,19,15.10
2014,08,10,07,20,15.20
2014,08,10,07,21,15.30
2014,08,10,07,22,15.40
2014,08,10,07,23,15.50
2014,08,10,07,24,15.60
2014,08,10,07,25,15.70
2014,08,10,07,26,15.80
2014,08,10,07,27,15.90
2014,08,10,07,28,16.10
2014,08,10,07,29,16.10
2014,08,10,07,30,16.20
2014,08,10,07,31,16.30
2014,08,10,07,32,16.30
2014,08,10,07,33,16.40
2014,08,10,07,34,16.50
2014,08,10,07,35,16.60
2014,08,10,07,36,16.70
2014,08,10,07,37,16.90
2014,08,10,07,38,16.90
2014,08,10,07,39,17.00
2014,08,10,07,40,17.20
2014,08,10,07,41,17.30
2014,08,10,07,42,17.30
2014,08,10,07,43,17.30
2014,08,10,07,44,17.30
2014,08,10,07,45,17.30
2014,08,10,07,46,17.20
2014,08,10,07,47,17.20
2014,08,10,07,48,17.20
2014,08,10,07,49,17.20
2014,08,10,07,50,17.30
2014,08,10,07,51,17.30
2014,08,10,07,52,17.30
2014,08,10,07,53,17.40
2014,08,10,07,54,17.50
2014,08,10,07,55,17.60
2014,08,10,07,56,17.60
2014,08,10,07,57,17.60
2014,08,10,07,58,17.70
2014,08,10,07,59,17.70
2014,08,10,08,00,17.70
2014,08,10,08,01,17.70
2014,08,10,08,02,17.70
2014,08,10,08,03,17.70
2014,08,10,08,04,17.70
2014,08,10,08,05,17.80
2014,08,10,08,06,17.90
2014,08,10,08,07,17.90
2014,08,10,08,08,17.90
2014,08,10,08,09,18.00
2014,08,10,08,10,18.10
2014,08,10,08,11,18.20
2014,08,10,08,12,18.20
2014,08,10,08,13,18.30
2014,08,10,08,14,18.30
2014,08,10,08,15,18.50
2014,08,10,08,16,18.50
2014,08,10,08,17,18.60
2014,08,10,08,18,18.70
2014,08,10,08,19,18.70
2014,08,10,08,20,18.80
2014,08,10,08,21,18.90
2014,08,10,08,22,19.00
2014,08,10,08,23,19.20
2014,08,10,08,24,19.30
2014,08,10,08,25,19.40
2014,08,10,08,26,19.50
2014,08,10,08,27,19.50
2014,08,10,08,28,19.60
2014,08,10,08,29,19.60
2014,08,10,08,30,19.70
2014,08,10,08,31,19.80
2014,08,10,08,32,19.80
2014,08,10,08,33,19.80
2014,08,10,08,34,19.90
2014,08,10,08,35,19.90
2014,08,10,08,36,19.90
2014,08,10,08,37,20.00
2014,08,10,08,38,20.10
2014,08,10,08,39,20.10
2014,08,10,08,40,20.20
2014,08,10,08,41,20.20
2014,08,10,08,42,20.20
2014,08,10,08,43,20.30
2014,08,10,08,44,20.40
2014,08,10,08,45,20.50
2014,08,10,08,46,20.50
2014,08,10,08,47,20.60
2014,08,10,08,48,20.70
2014,08,10,08,49,20.80
2014,08,10,08,50,20.90
2014,08,10,08,51,21.00
2014,08,10,08,52,21.20
2014,08,10,08,53,21.30
2014,08,10,08,54,21.40
2014,08,10,08,55,21.40
2014,08,10,08,56,21.50
2014,08,10,08,57,21.60
2014,08,10,08,58,21.60
2014,08,10,08,59,21.70
2014,08,10,09,00,21.70
2014,08,10,09,01,21.80
2014,08,10,09,02,22.00
2014,08,10,09,03,22.10
2014,08,10,09,04,22.10
2014,08,10,09,05,22.10
2014,08,10,09,06,22.20
2014,08,10,09,07,22.30
2014,08,10,09,08,22.30
2014,08,10,09,09,22.40
2014,08,10,09,10,22.40
2014,08,10,09,11,22.30
2014,08,10,09,12,22.30
2014,08,10,09,13,22.30
2014,08,10,09,14,22.30
2014,08,10,09,15,22.30
2014,08,10,09,16,22.30
2014,08,10,09,17,22.40
2014,08,10,09,18,22.40
2014,08,10,09,19,22.40
2014,08,10,09,20,22.40
2014,08,10,09,21,22.30
2014,08,10,09,22,22.30
2014,08,10,09,23,22.30
2014,08,10,09,24,22.30
2014,08,10,09,25,22.30
2014,08,10,09,26,22.40
2014,08,10,09,27,22.50
2014,08,10,09,28,22.60
2014,08,10,09,29,22.70
2014,08,10,09,30,22.70
2014,08,10,09,31,22.80
2014,08,10,09,32,22.80
2014,08,10,09,33,22.90
2014,08,10,09,34,23.00
2014,08,10,09,35,23.10
2014,08,10,09,36,23.20
2014,08,10,09,37,23.20
2014,08,10,09,38,23.30
2014,08,10,09,39,23.30
2014,08,10,09,40,23.40
2014,08,10,09,41,23.40
2014,08,10,09,42,23.30
2014,08,10,09,43,23.40
2014,08,10,09,44,23.40
2014,08,10,09,45,23.40
2014,08,10,09,46,23.30
2014,08,10,09,47,23.30
2014,08,10,09,48,23.30
2014,08,10,09,49,23.20
2014,08,10,09,50,23.20
2014,08,10,09,51,23.10
2014,08,10,09,52,23.10
2014,08,10,09,53,23.00
2014,08,10,09,54,22.90
2014,08,10,09,55,22.90
2014,08,10,09,56,22.80
2014,08,10,09,57,22.80
2014,08,10,09,58,22.80
2014,08,10,09,59,22.80
2014,08,10,10,00,22.80
2014,08,10,10,01,22.80
2014,08,10,10,02,22.90
2014,08,10,10,03,22.90
2014,08,10,10,04,22.90
2014,08,10,10,05,22.90
2014,08,10,10,06,22.90
2014,08,10,10,07,22.90
2014,08,10,10,08,22.90
2014,08,10,10,09,22.90
2014,08,10,10,10,23.00
2014,08,10,10,11,23.10
2014,08,10,10,12,23.10
2014,08,10,10,13,23.10
2014,08,10,10,14,23.00
2014,08,10,10,15,22.90
2014,08,10,10,16,23.00
2014,08,10,10,17,23.00
2014,08,10,10,18,22.90
2014,08,10,10,19,23.10
2014,08,10,10,20,23.10
2014,08,10,10,21,23.20
2014,08,10,10,22,23.20
2014,08,10,10,23,23.30
2014,08,10,10,24,23.40
2014,08,10,10,25,23.50
2014,08,10,10,26,23.60
2014,08,10,10,27,23.70
2014,08,10,10,28,23.70
2014,08,10,10,29,23.70
2014,08,10,10,30,23.60
2014,08,10,10,31,23.60
2014,08,10,10,32,23.50
2014,08,10,10,33,23.40
2014,08,10,10,34,23.40
2014,08,10,10,35,23.40
2014,08,10,10,36,23.40
2014,08,10,10,37,23.50
2014,08,10,10,38,23.60
2014,08,10,10,39,23.60
2014,08,10,10,40,23.60
2014,08,10,10,41,23.70
2014,08,10,10,42,23.60
2014,08,10,10,43,23.60
2014,08,10,10,44,23.50
2014,08,10,10,45,23.30
2014,08,10,10,46,23.30
2014,08,10,10,47,23.30
2014,08,10,10,48,23.30
2014,08,10,10,49,23.30
2014,08,10,10,50,23.40
2014,08,10,10,51,23.60
2014,08,10,10,52,23.70
2014,08,10,10,53,23.80
2014,08,10,10,54,23.90
2014,08,10,10,55,24.00
2014,08,10,10,56,24.10
2014,08,10,10,57,24.10
2014,08,10,10,58,24.10
2014,08,10,10,59,24.10
2014,08,10,11,00,24.00
2014,08,10,11,01,23.90
2014,08,10,11,02,23.80
2014,08,10,11,03,23.80
2014,08,10,11,04,24.00
2014,08,10,11,05,24.10
2014,08,10,11,06,24.20
2014,08,10,11,07,24.40
2014,08,10,11,08,24.50
2014,08,10,11,09,24.70
2014,08,10,11,10,24.80
2014,08,10,11,11,24.90
2014,08,10,11,12,25.00
2014,08,10,11,13,25.00
2014,08,10,11,14,24.90
2014,08,10,11,15,24.90
2014,08,10,11,16,24.90
2014,08,10,11,17,24.90
2014,08,10,11,18,24.90
2014,08,10,11,19,25.00
2014,08,10,11,20,25.10
2014,08,10,11,21,25.20
2014,08,10,11,22,25.20
2014,08,10,11,23,25.20
2014,08,10,11,24,25.10
2014,08,10,11,25,25.10
2014,08,10,11,26,24.90
2014,08,10,11,27,24.90
2014,08,10,11,28,24.80
2014,08,10,11,29,24.70
2014,08,10,11,30,24.60
2014,08,10,11,31,24.60
2014,08,10,11,32,24.60
2014,08,10,11,33,24.60
2014,08,10,11,34,24.70
2014,08,10,11,35,24.70
2014,08,10,11,36,24.80
2014,08,10,11,37,24.80
2014,08,10,11,38,24.80
2014,08,10,11,39,24.70
2014,08,10,11,40,24.70
2014,08,10,11,41,24.80
2014,08,10,11,42,24.90
2014,08,10,11,43,25.00
2014,08,10,11,44,25.10
2014,08,10,11,45,25.30
2014,08,10,11,46,25.40
2014,08,10,11,47,25.40
2014,08,10,11,48,25.40
2014,08,10,11,49,25.40
2014,08,10,11,50,25.40
2014,08,10,11,51,25.40
2014,08,10,11,52,25.30
2014,08,10,11,53,25.20
2014,08,10,11,54,25.20
2014,08,10,11,55,25.20
2014,08,10,11,56,25.20
2014,08,10,11,57,25.20
2014,08,10,11,58,25.20
2014,08,10,11,59,25.30
2014,08,10,12,00,25.40
2014,08,10,12,01,25.40
2014,08,10,12,02,25.50
2014,08,10,12,03,25.50
2014,08,10,12,04,25.40
2014,08,10,12,05,25.50
2014,08,10,12,06,25.50
2014,08,10,12,07,25.50
2014,08,10,12,08,25.50
2014,08,10,12,09,25.30
2014,08,10,12,10,25.20
2014,08,10,12,11,25.20
2014,08,10,12,12,25.20
2014,08,10,12,13,25.10
2014,08,10,12,14,25.10
2014,08,10,12,15,25.10
2014,08,10,12,16,25.20
2014,08,10,12,17,25.30
2014,08,10,12,18,25.40
2014,08,10,12,19,25.40
2014,08,10,12,20,25.40
2014,08,10,12,21,25.40
2014,08,10,12,22,25.30
2014,08,10,12,23,25.20
2014,08,10,12,24,25.20
2014,08,10,12,25,25.30
2014,08,10,12,26,25.40
2014,08,10,12,27,25.50
2014,08,10,12,28,25.60
2014,08,10,12,29,25.80
2014,08,10,12,30,25.90
2014,08,10,12,31,26.00
2014,08,10,12,32,26.00
2014,08,10,12,33,26.00
2014,08,10,12,34,26.00
2014,08,10,12,35,26.00
2014,08,10,12,36,26.00
2014,08,10,12,37,26.00
2014,08,10,12,38,26.00
2014,08,10,12,39,26.00
2014,08,10,12,40,26.00
2014,08,10,12,41,26.00
2014,08,10,12,42,26.20
2014,08,10,12,43,26.30
2014,08,10,12,44,26.50
2014,08,10,12,45,26.60
2014,08,10,12,46,26.60
2014,08,10,12,47,26.60
2014,08,10,12,48,26.60
2014,08,10,12,49,26.60
2014,08,10,12,50,26.70
2014,08,10,12,51,26.70
2014,08,10,12,52,26.80
2014,08,10,12,53,26.80
2014,08,10,12,54,26.80
2014,08,10,12,55,26.90
2014,08,10,12,56,27.00
2014,08,10,12,57,27.10
2014,08,10,12,58,27.20
2014,08,10,12,59,27.20
2014,08,10,13,00,27.30
2014,08,10,13,01,27.40
2014,08,10,13,02,27.40
2014,08,10,13,03,27.40
2014,08,10,13,04,27.40
2014,08,10,13,05,27.30
2014,08,10,13,06,27.20
2014,08,10,13,07,27.20
2014,08,10,13,08,27.20
2014,08,10,13,09,27.10
2014,08,10,13,10,27.10
2014,08,10,13,11,27.10
2014,08,10,13,12,27.20
2014,08,10,13,13,27.20
2014,08,10,13,14,27.30
2014,08,10,13,15,27.30
2014,08,10,13,16,27.30
2014,08,10,13,17,27.30
2014,08,10,13,18,27.30
2014,08,10,13,19,27.30
2014,08,10,13,20,27.30
2014,08,10,13,21,27.30
2014,08,10,13,22,27.20
2014,08,10,13,23,27.30
2014,08,10,13,24,27.30
2014,08,10,13,25,27.40
2014,08,10,13,26,27.40
2014,08,10,13,27,27.50
2014,08,10,13,28,27.60
2014,08,10,13,29,27.70
2014,08,10,13,30,27.70
2014,08,10,13,31,27.80
2014,08,10,13,32,27.80
2014,08,10,13,33,27.90
2014,08,10,13,34,27.70
2014,08,10,13,35,27.60
2014,08,10,13,36,27.60
2014,08,10,13,37,27.60
2014,08,10,13,38,27.50
2014,08,10,13,39,27.40
2014,08,10,13,40,27.50
2014,08,10,13,41,27.60
2014,08,10,13,42,27.70
2014,08,10,13,43,27.80
2014,08,10,13,44,27.90
2014,08,10,13,45,27.90
2014,08,10,13,46,27.90
2014,08,10,13,47,27.90
2014,08,10,13,48,27.90
2014,08,10,13,49,27.90
2014,08,10,13,50,27.90
2014,08,10,13,51,27.90
2014,08,10,13,52,27.90
2014,08,10,13,53,27.80
2014,08,10,13,54,27.80
2014,08,10,13,55,27.80
2014,08,10,13,56,27.80
2014,08,10,13,57,27.90
2014,08,10,13,58,27.90
2014,08,10,13,59,27.90
2014,08,10,14,00,27.90
2014,08,10,14,01,27.80
2014,08,10,14,02,27.70
2014,08,10,14,03,27.50
2014,08,10,14,04,27.40
2014,08,10,14,05,27.30
2014,08,10,14,06,27.30
2014,08,10,14,07,27.40
2014,08,10,14,08,27.50
2014,08,10,14,09,27.70
2014,08,10,14,10,27.90
2014,08,10,14,11,27.90
2014,08,10,14,12,28.00
2014,08,10,14,13,28.10
2014,08,10,14,14,28.00
2014,08,10,14,15,28.00
2014,08,10,14,16,28.10
2014,08,10,14,17,28.20
2014,08,10,14,18,28.10
2014,08,10,14,19,28.10
2014,08,10,14,20,28.20
2014,08,10,14,21,28.30
2014,08,10,14,22,28.30
2014,08,10,14,23,28.30
2014,08,10,14,24,28.30
2014,08,10,14,25,28.30
2014,08,10,14,26,28.10
2014,08,10,14,27,28.00
2014,08,10,14,28,27.80
2014,08,10,14,29,27.70
2014,08,10,14,30,27.80
2014,08,10,14,31,27.80
2014,08,10,14,32,27.80
2014,08,10,14,33,27.70
2014,08,10,14,34,27.60
2014,08,10,14,35,27.60
2014,08,10,14,36,27.60
2014,08,10,14,37,27.60
2014,08,10,14,38,27.70
2014,08,10,14,39,27.70
2014,08,10,14,40,27.80
2014,08,10,14,41,27.90
2014,08,10,14,42,28.00
2014,08,10,14,43,27.90
2014,08,10,14,44,27.90
2014,08,10,14,45,27.90
2014,08,10,14,46,27.90
2014,08,10,14,47,27.80
2014,08,10,14,48,27.80
2014,08,10,14,49,27.90
2014,08,10,14,50,27.90
2014,08,10,14,51,28.00
2014,08,10,14,52,28.10
2014,08,10,14,53,28.10
2014,08,10,14,54,28.00
2014,08,10,14,55,28.00
2014,08,10,14,56,28.00
2014,08,10,14,57,28.00
2014,08,10,14,58,28.00
2014,08,10,14,59,28.00
2014,08,10,15,00,27.90
2014,08,10,15,01,27.70
2014,08,10,15,02,27.70
2014,08,10,15,03,27.80
2014,08,10,15,04,27.90
2014,08,10,15,05,27.90
2014,08,10,15,06,27.90
2014,08,10,15,07,27.90
2014,08,10,15,08,27.90
2014,08,10,15,09,27.90
2014,08,10,15,10,28.00
2014,08,10,15,11,28.10
2014,08,10,15,12,28.20
2014,08,10,15,13,28.10
2014,08,10,15,14,28.20
2014,08,10,15,15,28.20
2014,08,10,15,16,28.20
2014,08,10,15,17,28.20
2014,08,10,15,18,28.30
2014,08,10,15,19,28.30
2014,08,10,15,20,28.30
2014,08,10,15,21,28.30
2014,08,10,15,22,28.30
2014,08,10,15,23,28.40
2014,08,10,15,24,28.50
2014,08,10,15,25,28.60
2014,08,10,15,26,28.50
2014,08,10,15,27,28.30
2014,08,10,15,28,28.20
2014,08,10,15,29,28.00
2014,08,10,15,30,27.80
2014,08,10,15,31,27.70
2014,08,10,15,32,27.80
2014,08,10,15,33,27.90
2014,08,10,15,34,27.90
2014,08,10,15,35,28.00
2014,08,10,15,36,28.00
2014,08,10,15,37,28.10
2014,08,10,15,38,28.20
2014,08,10,15,39,28.30
2014,08,10,15,40,28.40
2014,08,10,15,41,28.50
2014,08,10,15,42,28.70
2014,08,10,15,43,28.70
2014,08,10,15,44,28.70
2014,08,10,15,45,28.60
2014,08,10,15,46,28.70
2014,08,10,15,47,28.70
2014,08,10,15,48,28.80
2014,08,10,15,49,29.00
2014,08,10,15,50,29.10
2014,08,10,15,51,29.20
2014,08,10,15,52,29.30
2014,08,10,15,53,29.30
2014,08,10,15,54,29.20
2014,08,10,15,55,29.10
2014,08,10,15,56,29.00
2014,08,10,15,57,28.90
2014,08,10,15,58,28.70
2014,08,10,15,59,28.60
2014,08,10,16,00,28.40
2014,08,10,16,01,28.40
2014,08,10,16,02,28.40
2014,08,10,16,03,28.40
2014,08,10,16,04,28.40
2014,08,10,16,05,28.50
2014,08,10,16,06,28.70
2014,08,10,16,07,28.80
2014,08,10,16,08,28.90
2014,08,10,16,09,28.90
2014,08,10,16,10,28.90
2014,08,10,16,11,28.90
2014,08,10,16,12,29.00
2014,08,10,16,13,29.10
2014,08,10,16,14,29.10
2014,08,10,16,15,29.10
2014,08,10,16,16,29.00
2014,08,10,16,17,28.90
2014,08,10,16,18,28.90
2014,08,10,16,19,28.90
2014,08,10,16,20,28.90
2014,08,10,16,21,28.90
2014,08,10,16,22,28.70
2014,08,10,16,23,28.60
2014,08,10,16,24,28.60
2014,08,10,16,25,28.70
2014,08,10,16,26,28.70
2014,08,10,16,27,28.80
2014,08,10,16,28,28.90
2014,08,10,16,29,28.90
2014,08,10,16,30,28.90
2014,08,10,16,31,28.90
2014,08,10,16,32,28.90
2014,08,10,16,33,29.00
2014,08,10,16,34,29.00
2014,08,10,16,35,28.90
2014,08,10,16,36,28.90
2014,08,10,16,37,28.80
2014,08,10,16,38,28.80
2014,08,10,16,39,28.70
2014,08,10,16,40,28.70
2014,08,10,16,41,28.70
2014,08,10,16,42,28.70
2014,08,10,16,43,28.70
2014,08,10,16,44,28.60
2014,08,10,16,45,28.60
2014,08,10,16,46,28.60
2014,08,10,16,47,28.60
2014,08,10,16,48,28.60
2014,08,10,16,49,28.40
2014,08,10,16,50,28.20
2014,08,10,16,51,28.10
2014,08,10,16,52,28.00
2014,08,10,16,53,28.00
2014,08,10,16,54,28.00
2014,08,10,16,55,28.10
2014,08,10,16,56,28.20
2014,08,10,16,57,28.30
2014,08,10,16,58,28.30
2014,08,10,16,59,28.40
2014,08,10,17,00,28.40
2014,08,10,17,01,28.40
2014,08,10,17,02,28.50
2014,08,10,17,03,28.50
2014,08,10,17,04,28.40
2014,08,10,17,05,28.40
2014,08,10,17,06,28.30
2014,08,10,17,07,28.20
2014,08,10,17,08,28.10
2014,08,10,17,09,28.10
2014,08,10,17,10,28.10
2014,08,10,17,11,28.10
2014,08,10,17,12,28.20
2014,08,10,17,13,28.30
2014,08,10,17,14,28.20
2014,08,10,17,15,28.10
2014,08,10,17,16,28.10
2014,08,10,17,17,28.10
2014,08,10,17,18,28.10
2014,08,10,17,19,28.10