Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,18,00,00,8.70
2022,04,18,00,01,8.70
2022,04,18,00,02,8.70
2022,04,18,00,03,8.70
2022,04,18,00,04,8.80
2022,04,18,00,05,8.80
2022,04,18,00,06,8.90
2022,04,18,00,07,8.90
2022,04,18,00,08,9.00
2022,04,18,00,09,9.00
2022,04,18,00,10,9.10
2022,04,18,00,11,9.10
2022,04,18,00,12,9.20
2022,04,18,00,13,9.20
2022,04,18,00,14,9.30
2022,04,18,00,15,9.40
2022,04,18,00,16,9.50
2022,04,18,00,17,9.60
2022,04,18,00,18,9.70
2022,04,18,00,19,9.80
2022,04,18,00,20,9.90
2022,04,18,00,21,10.10
2022,04,18,00,22,10.30
2022,04,18,00,23,10.50
2022,04,18,00,24,10.70
2022,04,18,00,25,10.80
2022,04,18,00,26,10.80
2022,04,18,00,27,10.90
2022,04,18,00,28,11.00
2022,04,18,00,29,11.00
2022,04,18,00,30,11.00
2022,04,18,00,31,11.10
2022,04,18,00,32,11.10
2022,04,18,00,33,11.10
2022,04,18,00,34,11.10
2022,04,18,00,35,11.00
2022,04,18,00,36,11.00
2022,04,18,00,37,10.90
2022,04,18,00,38,11.00
2022,04,18,00,39,10.90
2022,04,18,00,40,10.90
2022,04,18,00,41,10.90
2022,04,18,00,42,10.80
2022,04,18,00,43,10.80
2022,04,18,00,44,10.80
2022,04,18,00,45,10.70
2022,04,18,00,46,10.70
2022,04,18,00,47,10.70
2022,04,18,00,48,10.70
2022,04,18,00,49,10.70
2022,04,18,00,50,10.80
2022,04,18,00,51,10.80
2022,04,18,00,52,10.70
2022,04,18,00,53,10.70
2022,04,18,00,54,10.60
2022,04,18,00,55,10.60
2022,04,18,00,56,10.60
2022,04,18,00,57,10.60
2022,04,18,00,58,10.60
2022,04,18,00,59,10.70
2022,04,18,01,00,10.70
2022,04,18,01,01,10.70
2022,04,18,01,02,10.70
2022,04,18,01,03,10.70
2022,04,18,01,04,10.70
2022,04,18,01,05,10.70
2022,04,18,01,06,10.80
2022,04,18,01,07,10.80
2022,04,18,01,08,10.90
2022,04,18,01,09,10.90
2022,04,18,01,10,11.00
2022,04,18,01,11,11.00
2022,04,18,01,12,11.10
2022,04,18,01,13,11.20
2022,04,18,01,14,11.20
2022,04,18,01,15,11.20
2022,04,18,01,16,11.30
2022,04,18,01,17,11.30
2022,04,18,01,18,11.30
2022,04,18,01,19,11.30
2022,04,18,01,20,11.30
2022,04,18,01,21,11.40
2022,04,18,01,22,11.40
2022,04,18,01,23,11.30
2022,04,18,01,24,11.30
2022,04,18,01,25,11.30
2022,04,18,01,26,11.30
2022,04,18,01,27,11.20
2022,04,18,01,28,11.20
2022,04,18,01,29,11.20
2022,04,18,01,30,11.20
2022,04,18,01,31,11.20
2022,04,18,01,32,11.20
2022,04,18,01,33,11.20
2022,04,18,01,34,11.20
2022,04,18,01,35,11.20
2022,04,18,01,36,11.20
2022,04,18,01,37,11.20
2022,04,18,01,38,11.10
2022,04,18,01,39,11.10
2022,04,18,01,40,11.10
2022,04,18,01,41,11.10
2022,04,18,01,42,11.10
2022,04,18,01,43,11.00
2022,04,18,01,44,11.00
2022,04,18,01,45,11.00
2022,04,18,01,46,11.00
2022,04,18,01,47,11.00
2022,04,18,01,48,11.00
2022,04,18,01,49,11.00
2022,04,18,01,50,11.00
2022,04,18,01,51,10.90
2022,04,18,01,52,10.90
2022,04,18,01,53,10.90
2022,04,18,01,54,10.90
2022,04,18,01,55,10.90
2022,04,18,01,56,10.90
2022,04,18,01,57,10.90
2022,04,18,01,58,10.80
2022,04,18,01,59,10.80
2022,04,18,02,00,10.80
2022,04,18,02,01,10.80
2022,04,18,02,02,10.80
2022,04,18,02,03,10.80
2022,04,18,02,04,10.70
2022,04,18,02,05,10.70
2022,04,18,02,06,10.70
2022,04,18,02,07,10.60
2022,04,18,02,08,10.60
2022,04,18,02,09,10.50
2022,04,18,02,10,10.60
2022,04,18,02,11,10.50
2022,04,18,02,12,10.50
2022,04,18,02,13,10.50
2022,04,18,02,14,10.50
2022,04,18,02,15,10.50
2022,04,18,02,16,10.50
2022,04,18,02,17,10.40
2022,04,18,02,18,10.40
2022,04,18,02,19,10.40
2022,04,18,02,20,10.40
2022,04,18,02,21,10.40
2022,04,18,02,22,10.40
2022,04,18,02,23,10.40
2022,04,18,02,24,10.40
2022,04,18,02,25,10.30
2022,04,18,02,26,10.30
2022,04,18,02,27,10.30
2022,04,18,02,28,10.40
2022,04,18,02,29,10.40
2022,04,18,02,30,10.40
2022,04,18,02,31,10.40
2022,04,18,02,32,10.50
2022,04,18,02,33,10.50
2022,04,18,02,34,10.50
2022,04,18,02,35,10.50
2022,04,18,02,36,10.40
2022,04,18,02,37,10.40
2022,04,18,02,38,10.40
2022,04,18,02,39,10.40
2022,04,18,02,40,10.40
2022,04,18,02,41,10.30
2022,04,18,02,42,10.30
2022,04,18,02,43,10.30
2022,04,18,02,44,10.30
2022,04,18,02,45,10.40
2022,04,18,02,46,10.40
2022,04,18,02,47,10.30
2022,04,18,02,48,10.30
2022,04,18,02,49,10.30
2022,04,18,02,50,10.30
2022,04,18,02,51,10.30
2022,04,18,02,52,10.30
2022,04,18,02,53,10.30
2022,04,18,02,54,10.20
2022,04,18,02,55,10.20
2022,04,18,02,56,10.20
2022,04,18,02,57,10.20
2022,04,18,02,58,10.20
2022,04,18,02,59,10.10
2022,04,18,03,00,10.10
2022,04,18,03,01,10.10
2022,04,18,03,02,10.10
2022,04,18,03,03,10.10
2022,04,18,03,04,10.20
2022,04,18,03,05,10.20
2022,04,18,03,06,10.20
2022,04,18,03,07,10.10
2022,04,18,03,08,10.10
2022,04,18,03,09,10.10
2022,04,18,03,10,10.10
2022,04,18,03,11,10.10
2022,04,18,03,12,10.10
2022,04,18,03,13,10.10
2022,04,18,03,14,10.10
2022,04,18,03,15,10.10
2022,04,18,03,16,10.10
2022,04,18,03,17,10.10
2022,04,18,03,18,10.10
2022,04,18,03,19,10.10
2022,04,18,03,20,10.10
2022,04,18,03,21,10.00
2022,04,18,03,22,10.00
2022,04,18,03,23,9.90
2022,04,18,03,24,9.90
2022,04,18,03,25,9.90
2022,04,18,03,26,9.90
2022,04,18,03,27,9.90
2022,04,18,03,28,9.90
2022,04,18,03,29,9.90
2022,04,18,03,30,10.00
2022,04,18,03,31,10.00
2022,04,18,03,32,10.00
2022,04,18,03,33,10.00
2022,04,18,03,34,10.00
2022,04,18,03,35,10.00
2022,04,18,03,36,10.00
2022,04,18,03,37,10.00
2022,04,18,03,38,10.00
2022,04,18,03,39,10.00
2022,04,18,03,40,10.00
2022,04,18,03,41,10.00
2022,04,18,03,42,10.10
2022,04,18,03,43,10.10
2022,04,18,03,44,10.10
2022,04,18,03,45,10.10
2022,04,18,03,46,10.10
2022,04,18,03,47,10.10
2022,04,18,03,48,10.10
2022,04,18,03,49,10.10
2022,04,18,03,50,10.10
2022,04,18,03,51,10.10
2022,04,18,03,52,10.10
2022,04,18,03,53,10.10
2022,04,18,03,54,10.00
2022,04,18,03,55,9.90
2022,04,18,03,56,9.90
2022,04,18,03,57,9.90
2022,04,18,03,58,9.90
2022,04,18,03,59,9.90
2022,04,18,04,00,9.80
2022,04,18,04,01,9.80
2022,04,18,04,02,9.80
2022,04,18,04,03,9.70
2022,04,18,04,04,9.70
2022,04,18,04,05,9.70
2022,04,18,04,06,9.70
2022,04,18,04,07,9.60
2022,04,18,04,08,9.60
2022,04,18,04,09,9.60
2022,04,18,04,10,9.60
2022,04,18,04,11,9.60
2022,04,18,04,12,9.60
2022,04,18,04,13,9.50
2022,04,18,04,14,9.50
2022,04,18,04,15,9.50
2022,04,18,04,16,9.60
2022,04,18,04,17,9.60
2022,04,18,04,18,9.50
2022,04,18,04,19,9.50
2022,04,18,04,20,9.50
2022,04,18,04,21,9.50
2022,04,18,04,22,9.50
2022,04,18,04,23,9.50
2022,04,18,04,24,9.50
2022,04,18,04,25,9.50
2022,04,18,04,26,9.40
2022,04,18,04,27,9.40
2022,04,18,04,28,9.40
2022,04,18,04,29,9.40
2022,04,18,04,30,9.40
2022,04,18,04,31,9.40
2022,04,18,04,32,9.40
2022,04,18,04,33,9.40
2022,04,18,04,34,9.40
2022,04,18,04,35,9.40
2022,04,18,04,36,9.30
2022,04,18,04,37,9.30
2022,04,18,04,38,9.30
2022,04,18,04,39,9.30
2022,04,18,04,40,9.30
2022,04,18,04,41,9.30
2022,04,18,04,42,9.30
2022,04,18,04,43,9.30
2022,04,18,04,44,9.30
2022,04,18,04,45,9.30
2022,04,18,04,46,9.30
2022,04,18,04,47,9.30
2022,04,18,04,48,9.30
2022,04,18,04,49,9.30
2022,04,18,04,50,9.30
2022,04,18,04,51,9.30
2022,04,18,04,52,9.30
2022,04,18,04,53,9.30
2022,04,18,04,54,9.30
2022,04,18,04,55,9.30
2022,04,18,04,56,9.30
2022,04,18,04,57,9.30
2022,04,18,04,58,9.30
2022,04,18,04,59,9.30
2022,04,18,05,00,9.30
2022,04,18,05,01,9.30
2022,04,18,05,02,9.30
2022,04,18,05,03,9.30
2022,04,18,05,04,9.30
2022,04,18,05,05,9.40
2022,04,18,05,06,9.30
2022,04,18,05,07,9.30
2022,04,18,05,08,9.30
2022,04,18,05,09,9.30
2022,04,18,05,10,9.30
2022,04,18,05,11,9.30
2022,04,18,05,12,9.30
2022,04,18,05,13,9.30
2022,04,18,05,14,9.30
2022,04,18,05,15,9.30
2022,04,18,05,16,9.30
2022,04,18,05,17,9.30
2022,04,18,05,18,9.30
2022,04,18,05,19,9.20
2022,04,18,05,20,9.20
2022,04,18,05,21,9.20
2022,04,18,05,22,9.20
2022,04,18,05,23,9.20
2022,04,18,05,24,9.20
2022,04,18,05,25,9.20
2022,04,18,05,26,9.20
2022,04,18,05,27,9.20
2022,04,18,05,28,9.20
2022,04,18,05,29,9.10
2022,04,18,05,30,9.10
2022,04,18,05,31,9.10
2022,04,18,05,32,9.10
2022,04,18,05,33,9.10
2022,04,18,05,34,9.10
2022,04,18,05,35,9.10
2022,04,18,05,36,9.00
2022,04,18,05,37,9.00
2022,04,18,05,38,9.00
2022,04,18,05,39,8.90
2022,04,18,05,40,8.90
2022,04,18,05,41,8.90
2022,04,18,05,42,8.90
2022,04,18,05,43,8.80
2022,04,18,05,44,8.80
2022,04,18,05,45,8.80
2022,04,18,05,46,8.80
2022,04,18,05,47,8.80
2022,04,18,05,48,8.70
2022,04,18,05,49,8.70
2022,04,18,05,50,8.70
2022,04,18,05,51,8.70
2022,04,18,05,52,8.70
2022,04,18,05,53,8.70
2022,04,18,05,54,8.70
2022,04,18,05,55,8.60
2022,04,18,05,56,8.60
2022,04,18,05,57,8.60
2022,04,18,05,58,8.60
2022,04,18,05,59,8.60
2022,04,18,06,00,8.60
2022,04,18,06,01,8.60
2022,04,18,06,02,8.60
2022,04,18,06,03,8.50
2022,04,18,06,04,8.50
2022,04,18,06,05,8.50
2022,04,18,06,06,8.50
2022,04,18,06,07,8.50
2022,04,18,06,08,8.50
2022,04,18,06,09,8.40
2022,04,18,06,10,8.50
2022,04,18,06,11,8.50
2022,04,18,06,12,8.40
2022,04,18,06,13,8.40
2022,04,18,06,14,8.40
2022,04,18,06,15,8.40
2022,04,18,06,16,8.40
2022,04,18,06,17,8.50
2022,04,18,06,18,8.50
2022,04,18,06,19,8.50
2022,04,18,06,20,8.50
2022,04,18,06,21,8.50
2022,04,18,06,22,8.50
2022,04,18,06,23,8.50
2022,04,18,06,24,8.50
2022,04,18,06,25,8.50
2022,04,18,06,26,8.50
2022,04,18,06,27,8.50
2022,04,18,06,28,8.50
2022,04,18,06,29,8.50
2022,04,18,06,30,8.50
2022,04,18,06,31,8.50
2022,04,18,06,32,8.50
2022,04,18,06,33,8.60
2022,04,18,06,34,8.60
2022,04,18,06,35,8.60
2022,04,18,06,36,8.60
2022,04,18,06,37,8.60
2022,04,18,06,38,8.60
2022,04,18,06,39,8.60
2022,04,18,06,40,8.60
2022,04,18,06,41,8.60
2022,04,18,06,42,8.60
2022,04,18,06,43,8.60
2022,04,18,06,44,8.60
2022,04,18,06,45,8.60
2022,04,18,06,46,8.60
2022,04,18,06,47,8.60
2022,04,18,06,48,8.60
2022,04,18,06,49,8.60
2022,04,18,06,50,8.60
2022,04,18,06,51,8.60
2022,04,18,06,52,8.60
2022,04,18,06,53,8.60
2022,04,18,06,54,8.60
2022,04,18,06,55,8.60
2022,04,18,06,56,8.60
2022,04,18,06,57,8.60
2022,04,18,06,58,8.60
2022,04,18,06,59,8.60
2022,04,18,07,00,8.70
2022,04,18,07,01,8.70
2022,04,18,07,02,8.70
2022,04,18,07,03,8.70
2022,04,18,07,04,8.60
2022,04,18,07,05,8.70
2022,04,18,07,06,8.70
2022,04,18,07,07,8.70
2022,04,18,07,08,8.70
2022,04,18,07,09,8.70
2022,04,18,07,10,8.80
2022,04,18,07,11,8.80
2022,04,18,07,12,8.80
2022,04,18,07,13,8.80
2022,04,18,07,14,8.90
2022,04,18,07,15,8.90
2022,04,18,07,16,8.90
2022,04,18,07,17,9.00
2022,04,18,07,18,9.00
2022,04,18,07,19,9.00
2022,04,18,07,20,9.10
2022,04,18,07,21,9.10
2022,04,18,07,22,9.10
2022,04,18,07,23,9.10
2022,04,18,07,24,9.10
2022,04,18,07,25,9.20
2022,04,18,07,26,9.20
2022,04,18,07,27,9.20
2022,04,18,07,28,9.20
2022,04,18,07,29,9.20
2022,04,18,07,30,9.30
2022,04,18,07,31,9.30
2022,04,18,07,32,9.30
2022,04,18,07,33,9.40
2022,04,18,07,34,9.40
2022,04,18,07,35,9.30
2022,04,18,07,36,9.30
2022,04,18,07,37,9.30
2022,04,18,07,38,9.30
2022,04,18,07,39,9.30
2022,04,18,07,40,9.30
2022,04,18,07,41,9.40
2022,04,18,07,42,9.40
2022,04,18,07,43,9.50
2022,04,18,07,44,9.50
2022,04,18,07,45,9.50
2022,04,18,07,46,9.50
2022,04,18,07,47,9.50
2022,04,18,07,48,9.50
2022,04,18,07,49,9.60
2022,04,18,07,50,9.50
2022,04,18,07,51,9.50
2022,04,18,07,52,9.50
2022,04,18,07,53,9.60
2022,04,18,07,54,9.60
2022,04,18,07,55,9.70
2022,04,18,07,56,9.70
2022,04,18,07,57,9.70
2022,04,18,07,58,9.60
2022,04,18,07,59,9.60
2022,04,18,08,00,9.60
2022,04,18,08,01,9.70
2022,04,18,08,02,9.70
2022,04,18,08,03,9.70
2022,04,18,08,04,9.80
2022,04,18,08,05,9.70
2022,04,18,08,06,9.80
2022,04,18,08,07,9.80
2022,04,18,08,08,9.80
2022,04,18,08,09,9.80
2022,04,18,08,10,9.80
2022,04,18,08,11,9.80
2022,04,18,08,12,9.80
2022,04,18,08,13,9.80
2022,04,18,08,14,9.80
2022,04,18,08,15,9.70
2022,04,18,08,16,9.70
2022,04,18,08,17,9.70
2022,04,18,08,18,9.70
2022,04,18,08,19,9.70
2022,04,18,08,20,9.70
2022,04,18,08,21,9.70
2022,04,18,08,22,9.70
2022,04,18,08,23,9.60
2022,04,18,08,24,9.40
2022,04,18,08,25,9.20
2022,04,18,08,26,9.10
2022,04,18,08,27,9.00
2022,04,18,08,28,8.90
2022,04,18,08,29,8.90
2022,04,18,08,30,8.90
2022,04,18,08,31,8.90
2022,04,18,08,32,8.90
2022,04,18,08,33,8.80
2022,04,18,08,34,8.80
2022,04,18,08,35,8.70
2022,04,18,08,36,8.70
2022,04,18,08,37,8.60
2022,04,18,08,38,8.60
2022,04,18,08,39,8.50
2022,04,18,08,40,8.50
2022,04,18,08,41,8.50
2022,04,18,08,42,8.50
2022,04,18,08,43,8.40
2022,04,18,08,44,8.40
2022,04,18,08,45,8.40
2022,04,18,08,46,8.40
2022,04,18,08,47,8.30
2022,04,18,08,48,8.30
2022,04,18,08,49,8.30
2022,04,18,08,50,8.30
2022,04,18,08,51,8.30
2022,04,18,08,52,8.30
2022,04,18,08,53,8.30
2022,04,18,08,54,8.30
2022,04,18,08,55,8.30
2022,04,18,08,56,8.30
2022,04,18,08,57,8.20
2022,04,18,08,58,8.30
2022,04,18,08,59,8.20
2022,04,18,09,00,8.20
2022,04,18,09,01,8.20
2022,04,18,09,02,8.20
2022,04,18,09,03,8.20
2022,04,18,09,04,8.20
2022,04,18,09,05,8.20
2022,04,18,09,06,8.20
2022,04,18,09,07,8.20
2022,04,18,09,08,8.20
2022,04,18,09,09,8.20
2022,04,18,09,10,8.10
2022,04,18,09,11,8.10
2022,04,18,09,12,8.10
2022,04,18,09,13,8.10
2022,04,18,09,14,8.10
2022,04,18,09,15,8.10
2022,04,18,09,16,8.10
2022,04,18,09,17,8.00
2022,04,18,09,18,8.00
2022,04,18,09,19,8.00
2022,04,18,09,20,8.00
2022,04,18,09,21,7.90
2022,04,18,09,22,8.00
2022,04,18,09,23,7.90
2022,04,18,09,24,7.90
2022,04,18,09,25,7.90
2022,04,18,09,26,7.90
2022,04,18,09,27,7.90
2022,04,18,09,28,7.90
2022,04,18,09,29,7.90
2022,04,18,09,30,7.90
2022,04,18,09,31,7.90
2022,04,18,09,32,7.90
2022,04,18,09,33,7.90
2022,04,18,09,34,8.00
2022,04,18,09,35,8.00
2022,04,18,09,36,8.00
2022,04,18,09,37,8.00
2022,04,18,09,38,8.10
2022,04,18,09,39,8.10
2022,04,18,09,40,8.20
2022,04,18,09,41,8.30
2022,04,18,09,42,8.30
2022,04,18,09,43,8.30
2022,04,18,09,44,8.30
2022,04,18,09,45,8.40
2022,04,18,09,46,8.40
2022,04,18,09,47,8.50
2022,04,18,09,48,8.60
2022,04,18,09,49,8.70
2022,04,18,09,50,8.70
2022,04,18,09,51,8.80
2022,04,18,09,52,8.90
2022,04,18,09,53,8.90
2022,04,18,09,54,9.00
2022,04,18,09,55,9.00
2022,04,18,09,56,9.00
2022,04,18,09,57,9.10
2022,04,18,09,58,9.10
2022,04,18,09,59,9.10
2022,04,18,10,00,9.10
2022,04,18,10,01,9.20
2022,04,18,10,02,9.20
2022,04,18,10,03,9.20
2022,04,18,10,04,9.20
2022,04,18,10,05,9.20
2022,04,18,10,06,9.20
2022,04,18,10,07,9.20
2022,04,18,10,08,9.20
2022,04,18,10,09,9.20
2022,04,18,10,10,9.20
2022,04,18,10,11,9.20
2022,04,18,10,12,9.10
2022,04,18,10,13,9.10
2022,04,18,10,14,9.10
2022,04,18,10,15,9.10
2022,04,18,10,16,9.10
2022,04,18,10,17,9.00
2022,04,18,10,18,9.00
2022,04,18,10,19,9.00
2022,04,18,10,20,9.00
2022,04,18,10,21,9.00
2022,04,18,10,22,9.00
2022,04,18,10,23,9.00
2022,04,18,10,24,8.90
2022,04,18,10,25,8.90
2022,04,18,10,26,8.90
2022,04,18,10,27,8.90
2022,04,18,10,28,8.90
2022,04,18,10,29,8.90
2022,04,18,10,30,8.90
2022,04,18,10,31,8.90
2022,04,18,10,32,8.90
2022,04,18,10,33,8.90
2022,04,18,10,34,8.90
2022,04,18,10,35,8.90
2022,04,18,10,36,8.90
2022,04,18,10,37,8.90
2022,04,18,10,38,8.90
2022,04,18,10,39,8.90
2022,04,18,10,40,8.90
2022,04,18,10,41,8.90
2022,04,18,10,42,8.90
2022,04,18,10,43,8.90
2022,04,18,10,44,8.90
2022,04,18,10,45,8.90
2022,04,18,10,46,8.80
2022,04,18,10,47,8.90
2022,04,18,10,48,8.90
2022,04,18,10,49,8.90
2022,04,18,10,50,8.90
2022,04,18,10,51,8.90
2022,04,18,10,52,8.90
2022,04,18,10,53,8.90
2022,04,18,10,54,8.80
2022,04,18,10,55,8.90
2022,04,18,10,56,8.90
2022,04,18,10,57,8.90
2022,04,18,10,58,8.90
2022,04,18,10,59,8.90
2022,04,18,11,00,9.00
2022,04,18,11,01,9.00
2022,04,18,11,02,9.10
2022,04,18,11,03,9.10
2022,04,18,11,04,9.10
2022,04,18,11,05,9.10
2022,04,18,11,06,9.10
2022,04,18,11,07,9.10
2022,04,18,11,08,9.10
2022,04,18,11,09,9.20
2022,04,18,11,10,9.10
2022,04,18,11,11,9.10
2022,04,18,11,12,9.10
2022,04,18,11,13,9.10
2022,04,18,11,14,9.20
2022,04,18,11,15,9.20
2022,04,18,11,16,9.20
2022,04,18,11,17,9.20
2022,04,18,11,18,9.20
2022,04,18,11,19,9.20
2022,04,18,11,20,9.30
2022,04,18,11,21,9.30
2022,04,18,11,22,9.30
2022,04,18,11,23,9.40
2022,04,18,11,24,9.40
2022,04,18,11,25,9.40
2022,04,18,11,26,9.40
2022,04,18,11,27,9.40
2022,04,18,11,28,9.40
2022,04,18,11,29,9.40
2022,04,18,11,30,9.50
2022,04,18,11,31,9.50
2022,04,18,11,32,9.50
2022,04,18,11,33,9.40
2022,04,18,11,34,9.40
2022,04,18,11,35,9.40
2022,04,18,11,36,9.40
2022,04,18,11,37,9.50
2022,04,18,11,38,9.50
2022,04,18,11,39,9.50
2022,04,18,11,40,9.50
2022,04,18,11,41,9.50
2022,04,18,11,42,9.40
2022,04,18,11,43,9.40
2022,04,18,11,44,9.50
2022,04,18,11,45,9.40
2022,04,18,11,46,9.40
2022,04,18,11,47,9.40
2022,04,18,11,48,9.50
2022,04,18,11,49,9.50
2022,04,18,11,50,9.50
2022,04,18,11,51,9.50
2022,04,18,11,52,9.50
2022,04,18,11,53,9.50
2022,04,18,11,54,9.50
2022,04,18,11,55,9.50
2022,04,18,11,56,9.50
2022,04,18,11,57,9.60
2022,04,18,11,58,9.60
2022,04,18,11,59,9.60
2022,04,18,12,00,9.70
2022,04,18,12,01,9.70
2022,04,18,12,02,9.80
2022,04,18,12,03,9.80
2022,04,18,12,04,9.90
2022,04,18,12,05,9.90
2022,04,18,12,06,9.90
2022,04,18,12,07,10.00
2022,04,18,12,08,10.00
2022,04,18,12,09,10.00
2022,04,18,12,10,10.00
2022,04,18,12,11,10.00
2022,04,18,12,12,10.00
2022,04,18,12,13,10.10
2022,04,18,12,14,10.10
2022,04,18,12,15,10.20
2022,04,18,12,16,10.10
2022,04,18,12,17,10.10
2022,04,18,12,18,10.20
2022,04,18,12,19,10.10
2022,04,18,12,20,10.20
2022,04,18,12,21,10.10
2022,04,18,12,22,10.10
2022,04,18,17,03,8.90
2022,04,18,17,04,8.90
2022,04,18,17,05,8.90
2022,04,18,17,06,8.90
2022,04,18,17,07,8.90
2022,04,18,17,08,8.90
2022,04,18,17,09,8.90
2022,04,18,17,10,8.90
2022,04,18,17,11,8.90
2022,04,18,17,12,8.90
2022,04,18,17,13,8.90
2022,04,18,17,14,8.90
2022,04,18,17,15,8.90
2022,04,18,17,16,8.90
2022,04,18,17,17,8.90
2022,04,18,17,18,8.90
2022,04,18,17,19,8.90
2022,04,18,17,20,9.00
2022,04,18,17,21,9.00
2022,04,18,17,22,9.00
2022,04,18,17,23,9.00
2022,04,18,17,24,9.00
2022,04,18,17,25,9.00
2022,04,18,17,26,9.00
2022,04,18,17,27,9.00
2022,04,18,17,28,8.90
2022,04,18,17,29,8.90
2022,04,18,17,30,8.90
2022,04,18,17,31,8.90
2022,04,18,17,32,8.90
2022,04,18,17,33,8.90
2022,04,18,17,34,8.90
2022,04,18,17,35,8.90
2022,04,18,17,36,8.80
2022,04,18,17,37,8.80
2022,04,18,17,38,8.80
2022,04,18,17,39,8.80
2022,04,18,17,40,8.80
2022,04,18,17,41,8.70
2022,04,18,17,42,8.70
2022,04,18,17,43,8.70
2022,04,18,17,44,8.70
2022,04,18,17,45,8.70
2022,04,18,17,46,8.70
2022,04,18,17,47,8.60
2022,04,18,17,48,8.60
2022,04,18,17,49,8.60
2022,04,18,17,50,8.50
2022,04,18,17,51,8.50
2022,04,18,17,52,8.50
2022,04,18,17,53,8.40
2022,04,18,17,54,8.40
2022,04,18,17,55,8.40
2022,04,18,17,56,8.40
2022,04,18,17,57,8.30
2022,04,18,17,58,8.30
2022,04,18,17,59,8.30
2022,04,18,18,00,8.20
2022,04,18,18,01,8.20
2022,04,18,18,02,8.10
2022,04,18,18,03,8.10
2022,04,18,18,04,8.10
2022,04,18,18,05,8.00
2022,04,18,18,06,8.00
2022,04,18,18,07,8.00
2022,04,18,18,08,7.90
2022,04,18,18,09,7.90
2022,04,18,18,10,7.90
2022,04,18,18,11,7.80
2022,04,18,18,12,7.80
2022,04,18,18,13,7.80
2022,04,18,18,14,7.70
2022,04,18,18,15,7.70
2022,04,18,18,16,7.60
2022,04,18,18,17,7.60
2022,04,18,18,18,7.50
2022,04,18,18,19,7.50
2022,04,18,18,20,7.50
2022,04,18,18,21,7.40
2022,04,18,18,22,7.40
2022,04,18,18,23,7.30
2022,04,18,18,24,7.30
2022,04,18,18,25,7.30
2022,04,18,18,26,7.30
2022,04,18,18,27,7.20
2022,04,18,18,28,7.20
2022,04,18,18,29,7.20
2022,04,18,18,30,7.10
2022,04,18,18,31,7.10
2022,04,18,18,32,7.00
2022,04,18,18,33,7.00
2022,04,18,18,34,6.90
2022,04,18,18,35,6.80
2022,04,18,18,36,6.80
2022,04,18,18,37,6.80
2022,04,18,18,38,6.80
2022,04,18,18,39,6.80
2022,04,18,18,40,6.70
2022,04,18,18,41,6.70
2022,04,18,18,42,6.70
2022,04,18,18,43,6.70
2022,04,18,18,44,6.70
2022,04,18,18,45,6.70
2022,04,18,18,46,6.70
2022,04,18,18,47,6.60
2022,04,18,18,48,6.60
2022,04,18,18,49,6.60
2022,04,18,18,50,6.60
2022,04,18,18,51,6.60
2022,04,18,18,52,6.60
2022,04,18,18,53,6.60
2022,04,18,18,54,6.60
2022,04,18,18,55,6.60
2022,04,18,18,56,6.50
2022,04,18,18,57,6.50
2022,04,18,18,58,6.50
2022,04,18,18,59,6.50
2022,04,18,19,00,6.50
2022,04,18,19,01,6.50
2022,04,18,19,02,6.50
2022,04,18,19,03,6.50
2022,04,18,19,04,6.50
2022,04,18,19,05,6.50
2022,04,18,19,06,6.50
2022,04,18,19,07,6.50
2022,04,18,19,08,6.60
2022,04,18,19,09,6.60
2022,04,18,19,10,6.60
2022,04,18,19,11,6.60
2022,04,18,19,12,6.60
2022,04,18,19,13,6.60
2022,04,18,19,14,6.60
2022,04,18,19,15,6.60
2022,04,18,19,16,6.50
2022,04,18,19,17,6.50
2022,04,18,19,18,6.50
2022,04,18,19,19,6.50
2022,04,18,19,20,6.50
2022,04,18,19,21,6.50
2022,04,18,19,22,6.50
2022,04,18,19,23,6.50
2022,04,18,19,24,6.50
2022,04,18,19,25,6.50
2022,04,18,19,26,6.50
2022,04,18,19,27,6.50
2022,04,18,19,28,6.50
2022,04,18,19,29,6.50
2022,04,18,19,30,6.50
2022,04,18,19,31,6.50
2022,04,18,19,32,6.50
2022,04,18,19,33,6.50
2022,04,18,19,34,6.50
2022,04,18,19,35,6.50
2022,04,18,19,36,6.60
2022,04,18,19,37,6.60
2022,04,18,19,38,6.60
2022,04,18,19,39,6.60
2022,04,18,19,40,6.60
2022,04,18,19,41,6.60
2022,04,18,19,42,6.60
2022,04,18,19,43,6.60
2022,04,18,19,44,6.60
2022,04,18,19,45,6.50
2022,04,18,19,46,6.50
2022,04,18,19,47,6.50
2022,04,18,19,48,6.50
2022,04,18,19,49,6.60
2022,04,18,19,50,6.60
2022,04,18,19,51,6.60
2022,04,18,19,52,6.60
2022,04,18,19,53,6.60
2022,04,18,19,54,6.60
2022,04,18,19,55,6.60
2022,04,18,19,56,6.60
2022,04,18,19,57,6.60
2022,04,18,19,58,6.60
2022,04,18,19,59,6.60
2022,04,18,20,00,6.60
2022,04,18,20,01,6.60
2022,04,18,20,02,6.60
2022,04,18,20,03,6.60
2022,04,18,20,04,6.60
2022,04,18,20,05,6.60
2022,04,18,20,06,6.70
2022,04,18,20,07,6.70
2022,04,18,20,08,6.70
2022,04,18,20,09,6.70
2022,04,18,20,10,6.70
2022,04,18,20,11,6.70
2022,04,18,20,12,6.70
2022,04,18,20,13,6.70
2022,04,18,20,14,6.70
2022,04,18,20,15,6.70
2022,04,18,20,16,6.70
2022,04,18,20,17,6.70
2022,04,18,20,18,6.70
2022,04,18,20,19,6.70
2022,04,18,20,20,6.70
2022,04,18,20,21,6.70
2022,04,18,20,22,6.70
2022,04,18,20,23,6.70
2022,04,18,20,24,6.70
2022,04,18,20,25,6.80
2022,04,18,20,26,6.70
2022,04,18,20,27,6.70
2022,04,18,20,28,6.70
2022,04,18,20,29,6.70
2022,04,18,20,30,6.70
2022,04,18,20,31,6.70
2022,04,18,20,32,6.70
2022,04,18,20,33,6.70
2022,04,18,20,34,6.70
2022,04,18,20,35,6.60
2022,04,18,20,36,6.60
2022,04,18,20,37,6.60
2022,04,18,20,38,6.60
2022,04,18,20,39,6.60
2022,04,18,20,40,6.50
2022,04,18,20,41,6.50
2022,04,18,20,42,6.50
2022,04,18,20,43,6.50
2022,04,18,20,44,6.50
2022,04,18,20,45,6.40
2022,04,18,20,46,6.40
2022,04,18,20,47,6.50
2022,04,18,20,48,6.40
2022,04,18,20,49,6.40
2022,04,18,20,50,6.40
2022,04,18,20,51,6.50
2022,04,18,20,52,6.50
2022,04,18,20,53,6.50
2022,04,18,20,54,6.50
2022,04,18,20,55,6.60
2022,04,18,20,56,6.60
2022,04,18,20,57,6.70
2022,04,18,20,58,6.70
2022,04,18,20,59,6.70
2022,04,18,21,00,6.70
2022,04,18,21,01,6.80
2022,04,18,21,02,6.80
2022,04,18,21,03,6.80
2022,04,18,21,04,6.80
2022,04,18,21,05,6.80
2022,04,18,21,06,6.80
2022,04,18,21,07,6.80
2022,04,18,21,08,6.80
2022,04,18,21,09,6.80
2022,04,18,21,10,6.80
2022,04,18,21,11,6.80
2022,04,18,21,12,6.90
2022,04,18,21,13,6.90
2022,04,18,21,14,6.90
2022,04,18,21,15,6.90
2022,04,18,21,16,6.90
2022,04,18,21,17,6.90
2022,04,18,21,18,6.90
2022,04,18,21,19,6.90
2022,04,18,21,20,6.90
2022,04,18,21,21,6.90
2022,04,18,21,22,6.90
2022,04,18,21,23,6.90
2022,04,18,21,24,6.90
2022,04,18,21,25,6.90
2022,04,18,21,26,6.90
2022,04,18,21,27,7.00
2022,04,18,21,28,7.00
2022,04,18,21,29,7.00
2022,04,18,21,30,7.00
2022,04,18,21,31,7.00
2022,04,18,21,32,7.00
2022,04,18,21,33,7.00
2022,04,18,21,34,7.00
2022,04,18,21,35,7.00
2022,04,18,21,36,7.00
2022,04,18,21,37,7.10
2022,04,18,21,38,7.10
2022,04,18,21,39,7.10
2022,04,18,21,40,7.10
2022,04,18,21,41,7.10
2022,04,18,21,42,7.10
2022,04,18,21,43,7.10
2022,04,18,21,44,7.10
2022,04,18,21,45,7.10
2022,04,18,21,46,7.20
2022,04,18,21,47,7.20
2022,04,18,21,48,7.20
2022,04,18,21,49,7.20
2022,04,18,21,50,7.30
2022,04,18,21,51,7.30
2022,04,18,21,52,7.30
2022,04,18,21,53,7.30
2022,04,18,21,54,7.30
2022,04,18,21,55,7.30
2022,04,18,21,56,7.30
2022,04,18,21,57,7.30
2022,04,18,21,58,7.30
2022,04,18,21,59,7.30
2022,04,18,22,00,7.30
2022,04,18,22,01,7.30
2022,04,18,22,02,7.30
2022,04,18,22,03,7.30
2022,04,18,22,04,7.30
2022,04,18,22,05,7.30
2022,04,18,22,06,7.30
2022,04,18,22,07,7.30
2022,04,18,22,08,7.30
2022,04,18,22,09,7.30
2022,04,18,22,10,7.30
2022,04,18,22,11,7.30
2022,04,18,22,12,7.40
2022,04,18,22,13,7.40
2022,04,18,22,14,7.40
2022,04,18,22,15,7.40
2022,04,18,22,16,7.40
2022,04,18,22,17,7.40
2022,04,18,22,18,7.40
2022,04,18,22,19,7.40
2022,04,18,22,20,7.40
2022,04,18,22,21,7.40
2022,04,18,22,22,7.40
2022,04,18,22,23,7.40
2022,04,18,22,24,7.40
2022,04,18,22,25,7.40
2022,04,18,22,26,7.40
2022,04,18,22,27,7.40
2022,04,18,22,28,7.40
2022,04,18,22,29,7.40
2022,04,18,22,30,7.40
2022,04,18,22,31,7.40
2022,04,18,22,32,7.40
2022,04,18,22,33,7.40
2022,04,18,22,34,7.30
2022,04,18,22,35,7.40
2022,04,18,22,36,7.40