Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,04,00,00,17.80
2010,08,04,00,01,17.80
2010,08,04,00,02,17.80
2010,08,04,00,03,17.80
2010,08,04,00,04,17.80
2010,08,04,00,05,17.80
2010,08,04,00,06,17.80
2010,08,04,00,07,17.80
2010,08,04,00,08,17.80
2010,08,04,00,09,17.80
2010,08,04,00,10,17.80
2010,08,04,00,11,17.80
2010,08,04,00,12,17.80
2010,08,04,00,13,17.80
2010,08,04,00,14,17.80
2010,08,04,00,15,17.80
2010,08,04,00,16,17.80
2010,08,04,00,17,17.80
2010,08,04,00,18,17.80
2010,08,04,00,19,17.80
2010,08,04,00,20,17.70
2010,08,04,00,21,17.70
2010,08,04,00,22,17.70
2010,08,04,00,23,17.70
2010,08,04,00,24,17.70
2010,08,04,00,25,17.70
2010,08,04,00,26,17.70
2010,08,04,00,27,17.70
2010,08,04,00,28,17.70
2010,08,04,00,29,17.60
2010,08,04,00,30,17.60
2010,08,04,00,31,17.60
2010,08,04,00,32,17.60
2010,08,04,00,33,17.60
2010,08,04,00,34,17.60
2010,08,04,00,35,17.60
2010,08,04,00,36,17.60
2010,08,04,00,37,17.60
2010,08,04,00,38,17.60
2010,08,04,00,39,17.60
2010,08,04,00,40,17.50
2010,08,04,00,41,17.50
2010,08,04,00,42,17.50
2010,08,04,00,43,17.50
2010,08,04,00,44,17.50
2010,08,04,00,45,17.50
2010,08,04,00,46,17.50
2010,08,04,00,47,17.50
2010,08,04,00,48,17.40
2010,08,04,00,49,17.40
2010,08,04,00,50,17.40
2010,08,04,00,51,17.40
2010,08,04,00,52,17.40
2010,08,04,00,53,17.40
2010,08,04,00,54,17.30
2010,08,04,00,55,17.30
2010,08,04,00,56,17.30
2010,08,04,00,57,17.30
2010,08,04,00,58,17.30
2010,08,04,00,59,17.30
2010,08,04,01,00,17.20
2010,08,04,01,01,17.20
2010,08,04,01,02,17.20
2010,08,04,01,03,17.20
2010,08,04,01,04,17.20
2010,08,04,01,05,17.20
2010,08,04,01,06,17.20
2010,08,04,01,07,17.20
2010,08,04,01,08,17.20
2010,08,04,01,09,17.20
2010,08,04,01,10,17.20
2010,08,04,01,11,17.20
2010,08,04,01,12,17.20
2010,08,04,01,13,17.20
2010,08,04,01,14,17.20
2010,08,04,01,15,17.20
2010,08,04,01,16,17.20
2010,08,04,01,17,17.20
2010,08,04,01,18,17.20
2010,08,04,01,19,17.20
2010,08,04,01,20,17.10
2010,08,04,01,21,17.10
2010,08,04,01,22,17.10
2010,08,04,01,23,17.10
2010,08,04,01,24,17.10
2010,08,04,01,25,17.10
2010,08,04,01,26,17.10
2010,08,04,01,27,17.10
2010,08,04,01,28,17.10
2010,08,04,01,29,17.10
2010,08,04,01,30,17.10
2010,08,04,01,31,17.10
2010,08,04,01,32,17.10
2010,08,04,01,33,17.00
2010,08,04,01,34,17.00
2010,08,04,01,35,17.00
2010,08,04,01,36,17.00
2010,08,04,01,37,16.90
2010,08,04,01,38,16.90
2010,08,04,01,39,16.90
2010,08,04,01,40,16.90
2010,08,04,01,41,16.90
2010,08,04,01,42,16.90
2010,08,04,01,43,16.90
2010,08,04,01,44,16.90
2010,08,04,01,45,16.90
2010,08,04,01,46,16.90
2010,08,04,01,47,16.80
2010,08,04,01,48,16.80
2010,08,04,01,49,16.80
2010,08,04,01,50,16.80
2010,08,04,01,51,16.80
2010,08,04,01,52,16.80
2010,08,04,01,53,16.80
2010,08,04,01,54,16.80
2010,08,04,01,55,16.80
2010,08,04,01,56,16.80
2010,08,04,01,57,16.80
2010,08,04,01,58,16.80
2010,08,04,01,59,16.80
2010,08,04,02,00,16.80
2010,08,04,02,01,16.80
2010,08,04,02,02,16.80
2010,08,04,02,03,16.80
2010,08,04,02,04,16.80
2010,08,04,02,05,16.80
2010,08,04,02,06,16.80
2010,08,04,02,07,16.80
2010,08,04,02,08,16.80
2010,08,04,02,09,16.80
2010,08,04,02,10,16.80
2010,08,04,02,11,16.70
2010,08,04,02,12,16.70
2010,08,04,02,13,16.70
2010,08,04,02,14,16.70
2010,08,04,02,15,16.70
2010,08,04,02,16,16.70
2010,08,04,02,17,16.70
2010,08,04,02,18,16.70
2010,08,04,02,19,16.70
2010,08,04,02,20,16.70
2010,08,04,02,21,16.70
2010,08,04,02,22,16.60
2010,08,04,02,23,16.60
2010,08,04,02,24,16.60
2010,08,04,02,25,16.60
2010,08,04,02,26,16.60
2010,08,04,02,27,16.60
2010,08,04,02,28,16.60
2010,08,04,02,29,16.60
2010,08,04,02,30,16.60
2010,08,04,02,31,16.50
2010,08,04,02,32,16.50
2010,08,04,02,33,16.50
2010,08,04,02,34,16.50
2010,08,04,02,35,16.40
2010,08,04,02,36,16.40
2010,08,04,02,37,16.40
2010,08,04,02,38,16.40
2010,08,04,02,39,16.40
2010,08,04,02,40,16.40
2010,08,04,02,41,16.40
2010,08,04,02,42,16.40
2010,08,04,02,43,16.40
2010,08,04,02,44,16.40
2010,08,04,02,45,16.40
2010,08,04,02,46,16.40
2010,08,04,02,47,16.30
2010,08,04,02,48,16.30
2010,08,04,02,49,16.30
2010,08,04,02,50,16.30
2010,08,04,02,51,16.30
2010,08,04,02,52,16.30
2010,08,04,02,53,16.20
2010,08,04,02,54,16.20
2010,08,04,02,55,16.20
2010,08,04,02,56,16.20
2010,08,04,02,57,16.20
2010,08,04,02,58,16.30
2010,08,04,02,59,16.30
2010,08,04,03,00,16.40
2010,08,04,03,01,16.50
2010,08,04,03,02,16.60
2010,08,04,03,03,16.70
2010,08,04,03,04,16.90
2010,08,04,03,05,17.00
2010,08,04,03,06,17.10
2010,08,04,03,07,17.20
2010,08,04,03,08,17.40
2010,08,04,03,09,17.50
2010,08,04,03,10,17.60
2010,08,04,03,11,17.80
2010,08,04,03,12,17.90
2010,08,04,03,13,18.00
2010,08,04,03,14,18.10
2010,08,04,03,15,18.20
2010,08,04,03,16,18.20
2010,08,04,03,17,18.30
2010,08,04,03,18,18.30
2010,08,04,03,19,18.30
2010,08,04,03,20,18.30
2010,08,04,03,21,18.20
2010,08,04,03,22,18.20
2010,08,04,03,23,18.20
2010,08,04,03,24,18.10
2010,08,04,03,25,18.10
2010,08,04,03,26,18.00
2010,08,04,03,27,18.00
2010,08,04,03,28,17.90
2010,08,04,03,29,17.90
2010,08,04,03,30,17.80
2010,08,04,03,31,17.80
2010,08,04,03,32,17.70
2010,08,04,03,33,17.60
2010,08,04,03,34,17.60
2010,08,04,03,35,17.50
2010,08,04,03,36,17.50
2010,08,04,03,37,17.40
2010,08,04,03,38,17.40
2010,08,04,03,39,17.30
2010,08,04,03,40,17.30
2010,08,04,03,41,17.20
2010,08,04,03,42,17.20
2010,08,04,03,43,17.20
2010,08,04,03,44,17.10
2010,08,04,03,45,17.10
2010,08,04,03,46,17.10
2010,08,04,03,47,17.00
2010,08,04,03,48,17.00
2010,08,04,03,49,16.90
2010,08,04,03,50,16.90
2010,08,04,03,51,16.90
2010,08,04,03,52,16.80
2010,08,04,03,53,16.80
2010,08,04,03,54,16.80
2010,08,04,03,55,16.80
2010,08,04,03,56,16.80
2010,08,04,03,57,16.70
2010,08,04,03,58,16.70
2010,08,04,03,59,16.70
2010,08,04,04,00,16.70
2010,08,04,04,01,16.70
2010,08,04,04,02,16.70
2010,08,04,04,03,16.60
2010,08,04,04,04,16.60
2010,08,04,04,05,16.60
2010,08,04,04,06,16.60
2010,08,04,04,07,16.60
2010,08,04,04,08,16.60
2010,08,04,04,09,16.60
2010,08,04,04,10,16.60
2010,08,04,04,11,16.60
2010,08,04,04,12,16.70
2010,08,04,04,13,16.70
2010,08,04,04,14,16.70
2010,08,04,04,15,16.70
2010,08,04,04,16,16.70
2010,08,04,04,17,16.80
2010,08,04,04,18,16.80
2010,08,04,04,19,16.90
2010,08,04,04,20,16.90
2010,08,04,04,21,16.90
2010,08,04,04,22,17.00
2010,08,04,04,23,17.00
2010,08,04,04,24,17.00
2010,08,04,04,25,17.10
2010,08,04,04,26,17.10
2010,08,04,04,27,17.10
2010,08,04,04,28,17.10
2010,08,04,04,29,17.10
2010,08,04,04,30,17.10
2010,08,04,04,31,17.10
2010,08,04,04,32,17.10
2010,08,04,04,33,17.10
2010,08,04,04,34,17.10
2010,08,04,04,35,17.10
2010,08,04,04,36,17.10
2010,08,04,04,37,17.10
2010,08,04,04,38,17.10
2010,08,04,04,39,17.20
2010,08,04,04,40,17.30
2010,08,04,04,41,17.40
2010,08,04,04,42,17.50
2010,08,04,04,43,17.60
2010,08,04,04,44,17.70
2010,08,04,04,45,17.80
2010,08,04,04,46,17.90
2010,08,04,04,47,18.00
2010,08,04,04,48,18.10
2010,08,04,04,49,18.10
2010,08,04,04,50,18.20
2010,08,04,04,51,18.20
2010,08,04,04,52,18.20
2010,08,04,04,53,18.30
2010,08,04,04,54,18.30
2010,08,04,04,55,18.30
2010,08,04,04,56,18.30
2010,08,04,04,57,18.20
2010,08,04,04,58,18.20
2010,08,04,04,59,18.20
2010,08,04,05,00,18.20
2010,08,04,05,01,18.10
2010,08,04,05,02,18.10
2010,08,04,05,03,18.10
2010,08,04,05,04,18.10
2010,08,04,05,05,18.10
2010,08,04,05,06,18.10
2010,08,04,05,07,18.10
2010,08,04,05,08,18.10
2010,08,04,05,09,18.10
2010,08,04,05,10,18.00
2010,08,04,05,11,18.10
2010,08,04,05,12,18.00
2010,08,04,05,13,18.00
2010,08,04,05,14,18.00
2010,08,04,05,15,17.90
2010,08,04,05,16,17.90
2010,08,04,05,17,17.90
2010,08,04,05,18,17.90
2010,08,04,05,19,17.90
2010,08,04,05,20,17.80
2010,08,04,05,21,17.80
2010,08,04,05,22,17.80
2010,08,04,05,23,17.80
2010,08,04,05,24,17.80
2010,08,04,05,25,17.80
2010,08,04,05,26,17.80
2010,08,04,05,27,17.80
2010,08,04,05,28,17.80
2010,08,04,05,29,17.80
2010,08,04,05,30,17.70
2010,08,04,05,31,17.70
2010,08,04,05,32,17.60
2010,08,04,05,33,17.60
2010,08,04,05,34,17.60
2010,08,04,05,35,17.50
2010,08,04,05,36,17.40
2010,08,04,05,37,17.40
2010,08,04,05,38,17.30
2010,08,04,05,39,17.30
2010,08,04,05,40,17.20
2010,08,04,05,41,17.20
2010,08,04,05,42,17.10
2010,08,04,05,43,17.00
2010,08,04,05,44,17.00
2010,08,04,05,45,16.90
2010,08,04,05,46,16.90
2010,08,04,05,47,16.80
2010,08,04,05,48,16.80
2010,08,04,05,49,16.70
2010,08,04,05,50,16.70
2010,08,04,05,51,16.70
2010,08,04,05,52,16.60
2010,08,04,05,53,16.60
2010,08,04,05,54,16.60
2010,08,04,05,55,16.60
2010,08,04,05,56,16.50
2010,08,04,05,57,16.50
2010,08,04,05,58,16.40
2010,08,04,05,59,16.40
2010,08,04,06,00,16.40
2010,08,04,06,01,16.40
2010,08,04,06,02,16.40
2010,08,04,06,03,16.40
2010,08,04,06,04,16.30
2010,08,04,06,05,16.30
2010,08,04,06,06,16.30
2010,08,04,06,07,16.30
2010,08,04,06,08,16.30
2010,08,04,06,09,16.30
2010,08,04,06,10,16.30
2010,08,04,06,11,16.30
2010,08,04,06,12,16.30
2010,08,04,06,13,16.20
2010,08,04,06,14,16.20
2010,08,04,06,15,16.20
2010,08,04,06,16,16.20
2010,08,04,06,17,16.20
2010,08,04,06,18,16.20
2010,08,04,06,19,16.20
2010,08,04,06,20,16.20
2010,08,04,06,21,16.20
2010,08,04,06,22,16.20
2010,08,04,06,23,16.20
2010,08,04,06,24,16.20
2010,08,04,06,25,16.20
2010,08,04,06,26,16.20
2010,08,04,06,27,16.20
2010,08,04,06,28,16.20
2010,08,04,06,29,16.20
2010,08,04,06,30,16.20
2010,08,04,06,31,16.20
2010,08,04,06,32,16.20
2010,08,04,06,33,16.20
2010,08,04,06,34,16.30
2010,08,04,06,35,16.30
2010,08,04,06,36,16.30
2010,08,04,06,37,16.30
2010,08,04,06,38,16.30
2010,08,04,06,39,16.30
2010,08,04,06,40,16.30
2010,08,04,06,41,16.40
2010,08,04,06,42,16.40
2010,08,04,06,43,16.40
2010,08,04,06,44,16.40
2010,08,04,06,45,16.40
2010,08,04,06,46,16.40
2010,08,04,06,47,16.40
2010,08,04,06,48,16.40
2010,08,04,06,49,16.50
2010,08,04,06,50,16.50
2010,08,04,06,51,16.50
2010,08,04,06,52,16.50
2010,08,04,06,53,16.60
2010,08,04,06,54,16.60
2010,08,04,06,55,16.70
2010,08,04,06,56,16.70
2010,08,04,06,57,16.80
2010,08,04,06,58,16.80
2010,08,04,06,59,16.90
2010,08,04,07,00,17.00
2010,08,04,07,01,17.10
2010,08,04,07,02,17.20
2010,08,04,07,03,17.20
2010,08,04,07,04,17.30
2010,08,04,07,05,17.40
2010,08,04,07,06,17.40
2010,08,04,07,07,17.50
2010,08,04,07,08,17.50
2010,08,04,07,09,17.60
2010,08,04,07,10,17.60
2010,08,04,07,11,17.60
2010,08,04,07,12,17.70
2010,08,04,07,13,17.70
2010,08,04,07,14,17.70
2010,08,04,07,15,17.80
2010,08,04,07,16,17.80
2010,08,04,07,17,17.80
2010,08,04,07,18,17.80
2010,08,04,07,19,17.90
2010,08,04,07,20,17.90
2010,08,04,07,21,17.90
2010,08,04,07,22,18.00
2010,08,04,07,23,18.00
2010,08,04,07,24,18.00
2010,08,04,07,25,18.10
2010,08,04,07,26,18.10
2010,08,04,07,27,18.10
2010,08,04,07,28,18.20
2010,08,04,07,29,18.20
2010,08,04,07,30,18.20
2010,08,04,07,31,18.20
2010,08,04,07,32,18.30
2010,08,04,07,33,18.30
2010,08,04,07,34,18.40
2010,08,04,07,35,18.40
2010,08,04,07,36,18.50
2010,08,04,07,37,18.50
2010,08,04,07,38,18.60
2010,08,04,07,39,18.70
2010,08,04,07,40,18.70
2010,08,04,07,41,18.80
2010,08,04,07,42,18.90
2010,08,04,07,43,19.00
2010,08,04,07,44,19.10
2010,08,04,07,45,19.10
2010,08,04,07,46,19.20
2010,08,04,07,47,19.30
2010,08,04,07,48,19.40
2010,08,04,07,49,19.40
2010,08,04,07,50,19.50
2010,08,04,07,51,19.60
2010,08,04,07,52,19.60
2010,08,04,07,53,19.70
2010,08,04,07,54,19.70
2010,08,04,07,55,19.80
2010,08,04,07,56,19.80
2010,08,04,07,57,19.80
2010,08,04,07,58,19.90
2010,08,04,07,59,19.90
2010,08,04,08,00,20.00
2010,08,04,08,01,20.00
2010,08,04,08,02,20.10
2010,08,04,08,03,20.10
2010,08,04,08,04,20.20
2010,08,04,08,05,20.20
2010,08,04,08,06,20.20
2010,08,04,08,07,20.30
2010,08,04,08,08,20.30
2010,08,04,08,09,20.30
2010,08,04,08,10,20.40
2010,08,04,08,11,20.40
2010,08,04,08,12,20.50
2010,08,04,08,13,20.50
2010,08,04,08,14,20.50
2010,08,04,08,15,20.60
2010,08,04,08,16,20.60
2010,08,04,08,17,20.70
2010,08,04,08,18,20.70
2010,08,04,08,19,20.70
2010,08,04,08,20,20.80
2010,08,04,08,21,20.80
2010,08,04,08,22,20.80
2010,08,04,08,23,20.90
2010,08,04,08,24,20.90
2010,08,04,08,25,20.90
2010,08,04,08,26,21.00
2010,08,04,08,27,21.00
2010,08,04,08,28,21.10
2010,08,04,08,29,21.20
2010,08,04,08,30,21.20
2010,08,04,08,31,21.30
2010,08,04,08,32,21.40
2010,08,04,08,33,21.40
2010,08,04,08,34,21.50
2010,08,04,08,35,21.60
2010,08,04,08,36,21.60
2010,08,04,08,37,21.70
2010,08,04,08,38,21.80
2010,08,04,08,39,21.80
2010,08,04,08,40,21.90
2010,08,04,08,41,21.90
2010,08,04,08,42,22.00
2010,08,04,08,43,22.00
2010,08,04,08,44,22.10
2010,08,04,08,45,22.10
2010,08,04,08,46,22.10
2010,08,04,08,47,22.20
2010,08,04,08,48,22.20
2010,08,04,08,49,22.20
2010,08,04,08,50,22.20
2010,08,04,08,51,22.30
2010,08,04,08,52,22.30
2010,08,04,08,53,22.30
2010,08,04,08,54,22.40
2010,08,04,08,55,22.40
2010,08,04,08,56,22.40
2010,08,04,08,57,22.50
2010,08,04,08,58,22.50
2010,08,04,08,59,22.50
2010,08,04,09,00,22.60
2010,08,04,09,01,22.50
2010,08,04,09,02,22.50
2010,08,04,09,03,22.50
2010,08,04,09,04,22.60
2010,08,04,09,05,22.60
2010,08,04,09,06,22.60
2010,08,04,09,07,22.60
2010,08,04,09,08,22.70
2010,08,04,09,09,22.70
2010,08,04,09,10,22.70
2010,08,04,09,11,22.70
2010,08,04,09,12,22.70
2010,08,04,09,13,22.70
2010,08,04,09,14,22.80
2010,08,04,09,15,22.80
2010,08,04,09,16,22.80
2010,08,04,09,17,22.80
2010,08,04,09,18,22.80
2010,08,04,09,19,22.80
2010,08,04,09,20,22.80
2010,08,04,09,21,22.80
2010,08,04,09,22,22.80
2010,08,04,09,23,22.80
2010,08,04,09,24,22.80
2010,08,04,09,25,22.80
2010,08,04,09,26,22.80
2010,08,04,09,27,22.80
2010,08,04,09,28,22.80
2010,08,04,09,29,22.70
2010,08,04,09,30,22.70
2010,08,04,09,31,22.60
2010,08,04,09,32,22.60
2010,08,04,09,33,22.60
2010,08,04,09,34,22.60
2010,08,04,09,35,22.60
2010,08,04,09,36,22.60
2010,08,04,09,37,22.50
2010,08,04,09,38,22.50
2010,08,04,09,39,22.40
2010,08,04,09,40,22.40
2010,08,04,09,41,22.40
2010,08,04,09,42,22.30
2010,08,04,09,43,22.30
2010,08,04,09,44,22.30
2010,08,04,09,45,22.30
2010,08,04,09,46,22.40
2010,08,04,09,47,22.40
2010,08,04,09,48,22.30
2010,08,04,09,49,22.30
2010,08,04,09,50,22.30
2010,08,04,09,51,22.30
2010,08,04,09,52,22.30
2010,08,04,09,53,22.30
2010,08,04,09,54,22.30
2010,08,04,09,55,22.30
2010,08,04,09,56,22.30
2010,08,04,09,57,22.30
2010,08,04,09,58,22.30
2010,08,04,09,59,22.40
2010,08,04,10,00,22.40
2010,08,04,10,01,22.40
2010,08,04,10,02,22.40
2010,08,04,10,03,22.40
2010,08,04,10,04,22.40
2010,08,04,10,05,22.40
2010,08,04,10,06,22.40
2010,08,04,10,07,22.50
2010,08,04,10,08,22.50
2010,08,04,10,09,22.60
2010,08,04,10,10,22.60
2010,08,04,10,11,22.60
2010,08,04,10,12,22.70
2010,08,04,10,13,22.70
2010,08,04,10,14,22.70
2010,08,04,10,15,22.70
2010,08,04,10,16,22.70
2010,08,04,10,17,22.80
2010,08,04,10,18,22.80
2010,08,04,10,19,22.80
2010,08,04,10,20,22.80
2010,08,04,10,21,22.70
2010,08,04,10,22,22.60
2010,08,04,10,23,22.60
2010,08,04,10,24,22.50
2010,08,04,10,25,22.50
2010,08,04,10,26,22.40
2010,08,04,10,27,22.40
2010,08,04,10,28,22.40
2010,08,04,10,29,22.40
2010,08,04,10,30,22.40
2010,08,04,10,31,22.40
2010,08,04,10,32,22.40
2010,08,04,10,33,22.40
2010,08,04,10,34,22.50
2010,08,04,10,35,22.50
2010,08,04,10,36,22.60
2010,08,04,10,37,22.60
2010,08,04,10,38,22.70
2010,08,04,10,39,22.70
2010,08,04,10,40,22.80
2010,08,04,10,41,22.90
2010,08,04,10,42,22.90
2010,08,04,10,43,23.00
2010,08,04,10,44,23.00
2010,08,04,10,45,23.10
2010,08,04,10,46,23.10
2010,08,04,10,47,23.10
2010,08,04,10,48,23.10
2010,08,04,10,49,23.10
2010,08,04,10,50,23.00
2010,08,04,10,51,23.00
2010,08,04,10,52,22.90
2010,08,04,10,53,22.90
2010,08,04,10,54,22.90
2010,08,04,10,55,22.80
2010,08,04,10,56,22.80
2010,08,04,10,57,22.80
2010,08,04,10,58,22.70
2010,08,04,10,59,22.70
2010,08,04,11,00,22.80
2010,08,04,11,01,22.80
2010,08,04,11,02,22.90
2010,08,04,11,03,22.90
2010,08,04,11,04,23.00
2010,08,04,11,05,23.10
2010,08,04,11,06,23.10
2010,08,04,11,07,23.20
2010,08,04,11,08,23.20
2010,08,04,11,09,23.30
2010,08,04,11,10,23.30
2010,08,04,11,11,23.30
2010,08,04,11,12,23.30
2010,08,04,11,13,23.40
2010,08,04,11,14,23.40
2010,08,04,11,15,23.50
2010,08,04,11,16,23.60
2010,08,04,11,17,23.60
2010,08,04,11,18,23.60
2010,08,04,11,19,23.60
2010,08,04,11,20,23.50
2010,08,04,11,21,23.40
2010,08,04,11,22,23.40
2010,08,04,11,23,23.40
2010,08,04,11,24,23.30
2010,08,04,11,25,23.30
2010,08,04,11,26,23.20
2010,08,04,11,27,23.20
2010,08,04,11,28,23.20
2010,08,04,11,29,23.10
2010,08,04,11,30,23.10
2010,08,04,11,31,23.10
2010,08,04,11,32,23.10
2010,08,04,11,33,23.00
2010,08,04,11,34,23.00
2010,08,04,11,35,22.90
2010,08,04,11,36,22.80
2010,08,04,11,37,22.70
2010,08,04,11,38,22.60
2010,08,04,11,39,22.60
2010,08,04,11,40,22.50
2010,08,04,11,41,22.40
2010,08,04,11,42,22.40
2010,08,04,11,43,22.40
2010,08,04,11,44,22.30
2010,08,04,11,45,22.30
2010,08,04,11,46,22.30
2010,08,04,11,47,22.30
2010,08,04,11,48,22.30
2010,08,04,11,49,22.20
2010,08,04,11,50,22.20
2010,08,04,11,51,22.20
2010,08,04,11,52,22.20
2010,08,04,11,53,22.20
2010,08,04,11,54,22.20
2010,08,04,11,55,22.10
2010,08,04,11,56,22.10
2010,08,04,11,57,22.10
2010,08,04,11,58,22.10
2010,08,04,11,59,22.10
2010,08,04,12,00,22.10
2010,08,04,12,01,22.10
2010,08,04,12,02,22.20
2010,08,04,12,03,22.30
2010,08,04,12,04,22.30
2010,08,04,12,05,22.40
2010,08,04,12,06,22.40
2010,08,04,12,07,22.40
2010,08,04,12,08,22.40
2010,08,04,12,09,22.40
2010,08,04,12,10,22.40
2010,08,04,12,11,22.40
2010,08,04,12,12,22.40
2010,08,04,12,13,22.50
2010,08,04,12,14,22.50
2010,08,04,12,15,22.60
2010,08,04,12,16,22.60
2010,08,04,12,17,22.70
2010,08,04,12,18,22.70
2010,08,04,12,19,22.70
2010,08,04,12,20,22.70
2010,08,04,12,21,22.70
2010,08,04,12,22,22.60
2010,08,04,12,23,22.60
2010,08,04,12,24,22.70
2010,08,04,12,25,22.70
2010,08,04,12,26,22.70
2010,08,04,12,27,22.80
2010,08,04,12,28,22.80
2010,08,04,12,29,22.80
2010,08,04,12,30,22.80
2010,08,04,12,31,22.90
2010,08,04,12,32,22.90
2010,08,04,12,33,23.00
2010,08,04,12,34,23.00
2010,08,04,12,35,23.10
2010,08,04,12,36,23.20
2010,08,04,12,37,23.20
2010,08,04,12,38,23.30
2010,08,04,12,39,23.30
2010,08,04,12,40,23.30
2010,08,04,12,41,23.40
2010,08,04,12,42,23.40
2010,08,04,12,43,23.40
2010,08,04,12,44,23.40
2010,08,04,12,45,23.40
2010,08,04,12,46,23.50
2010,08,04,12,47,23.50
2010,08,04,12,48,23.60
2010,08,04,12,49,23.80
2010,08,04,12,50,23.80
2010,08,04,12,51,23.90
2010,08,04,12,52,23.90
2010,08,04,12,53,24.00
2010,08,04,12,54,24.00
2010,08,04,12,55,24.00
2010,08,04,12,56,24.00
2010,08,04,12,57,24.00
2010,08,04,12,58,24.00
2010,08,04,12,59,24.00
2010,08,04,13,00,24.00
2010,08,04,13,01,24.10
2010,08,04,13,02,24.10
2010,08,04,13,03,24.10
2010,08,04,13,04,24.10
2010,08,04,13,05,24.20
2010,08,04,13,06,24.20
2010,08,04,13,07,24.20
2010,08,04,13,08,24.30
2010,08,04,13,09,24.30
2010,08,04,13,10,24.40
2010,08,04,13,11,24.50
2010,08,04,13,12,24.50
2010,08,04,13,13,24.60
2010,08,04,13,14,24.70
2010,08,04,13,15,24.70
2010,08,04,13,16,24.80
2010,08,04,13,17,24.80
2010,08,04,13,18,24.90
2010,08,04,13,19,24.90
2010,08,04,13,20,25.00
2010,08,04,13,21,25.10
2010,08,04,13,22,25.10
2010,08,04,13,23,25.20
2010,08,04,13,24,25.20
2010,08,04,13,25,25.30
2010,08,04,13,26,25.30
2010,08,04,13,27,25.30
2010,08,04,13,28,25.30
2010,08,04,13,29,25.30
2010,08,04,13,30,25.30
2010,08,04,13,31,25.30
2010,08,04,13,32,25.30
2010,08,04,13,33,25.30
2010,08,04,13,34,25.20
2010,08,04,13,35,25.10
2010,08,04,13,36,25.00
2010,08,04,13,37,25.00
2010,08,04,13,38,24.90
2010,08,04,13,39,24.70
2010,08,04,13,40,24.60
2010,08,04,13,41,24.60
2010,08,04,13,42,24.60
2010,08,04,13,43,24.60
2010,08,04,13,44,24.50
2010,08,04,13,45,24.50
2010,08,04,13,46,24.50
2010,08,04,13,47,24.40
2010,08,04,13,48,24.40
2010,08,04,13,49,24.50
2010,08,04,13,50,24.50
2010,08,04,13,51,24.60
2010,08,04,13,52,24.60
2010,08,04,13,53,24.60
2010,08,04,13,54,24.60
2010,08,04,13,55,24.60
2010,08,04,13,56,24.60
2010,08,04,13,57,24.70
2010,08,04,13,58,24.70
2010,08,04,13,59,24.80
2010,08,04,14,00,24.80
2010,08,04,14,01,24.90
2010,08,04,14,02,24.90
2010,08,04,14,03,25.00
2010,08,04,14,04,25.00
2010,08,04,14,05,24.90
2010,08,04,14,06,24.90
2010,08,04,14,07,24.90
2010,08,04,14,08,24.90
2010,08,04,14,09,24.80
2010,08,04,14,10,24.80
2010,08,04,14,11,24.70
2010,08,04,14,12,24.60
2010,08,04,14,13,24.60
2010,08,04,14,14,24.70
2010,08,04,14,15,24.60
2010,08,04,14,16,24.60
2010,08,04,14,17,24.60
2010,08,04,14,18,24.50
2010,08,04,14,19,24.50
2010,08,04,14,20,24.50
2010,08,04,14,21,24.50
2010,08,04,14,22,24.50
2010,08,04,14,23,24.50
2010,08,04,14,24,24.60
2010,08,04,14,25,24.60
2010,08,04,14,26,24.70
2010,08,04,14,27,24.70
2010,08,04,14,28,24.70
2010,08,04,14,29,24.60
2010,08,04,14,30,24.50
2010,08,04,14,31,24.50
2010,08,04,14,32,24.40
2010,08,04,14,33,24.30
2010,08,04,14,34,24.30
2010,08,04,14,35,24.30
2010,08,04,14,36,24.30
2010,08,04,14,37,24.20
2010,08,04,14,38,24.20
2010,08,04,14,39,24.30
2010,08,04,14,40,24.30
2010,08,04,14,41,24.40
2010,08,04,14,42,24.40
2010,08,04,14,43,24.60
2010,08,04,14,44,24.60
2010,08,04,14,45,24.70
2010,08,04,14,46,24.80
2010,08,04,14,47,24.90
2010,08,04,14,48,25.00
2010,08,04,14,49,25.10
2010,08,04,14,50,25.20
2010,08,04,14,51,25.20
2010,08,04,14,52,25.30
2010,08,04,14,53,25.40
2010,08,04,14,54,25.50
2010,08,04,14,55,25.60
2010,08,04,14,56,25.70
2010,08,04,14,57,25.80
2010,08,04,14,58,25.80
2010,08,04,14,59,25.90
2010,08,04,15,00,25.90
2010,08,04,15,01,25.90
2010,08,04,15,02,25.90
2010,08,04,15,03,25.90
2010,08,04,15,04,25.90
2010,08,04,15,05,25.90
2010,08,04,15,06,26.00
2010,08,04,15,07,26.10
2010,08,04,15,08,26.20
2010,08,04,15,09,26.30
2010,08,04,15,10,26.40
2010,08,04,15,11,26.50
2010,08,04,15,12,26.60
2010,08,04,15,13,26.70
2010,08,04,15,14,26.80
2010,08,04,15,15,26.90
2010,08,04,15,16,27.00
2010,08,04,15,17,27.10
2010,08,04,15,18,27.10
2010,08,04,15,19,27.20
2010,08,04,15,20,27.20
2010,08,04,15,21,27.20
2010,08,04,15,22,27.30
2010,08,04,15,23,27.30
2010,08,04,15,24,27.30
2010,08,04,15,25,27.40
2010,08,04,15,26,27.40
2010,08,04,15,27,27.40
2010,08,04,15,28,27.40
2010,08,04,15,29,27.40
2010,08,04,15,30,27.40
2010,08,04,15,31,27.50
2010,08,04,15,32,27.50
2010,08,04,15,33,27.50
2010,08,04,15,34,27.50
2010,08,04,15,35,27.50
2010,08,04,15,36,27.50
2010,08,04,15,37,27.40
2010,08,04,15,38,27.40
2010,08,04,15,39,27.40
2010,08,04,15,40,27.40
2010,08,04,15,41,27.40
2010,08,04,15,42,27.50
2010,08,04,15,43,27.50
2010,08,04,15,44,27.60
2010,08,04,15,45,27.60
2010,08,04,15,46,27.70
2010,08,04,15,47,27.70
2010,08,04,15,48,27.70
2010,08,04,15,49,27.70
2010,08,04,15,50,27.70
2010,08,04,15,51,27.70
2010,08,04,15,52,27.80
2010,08,04,15,53,27.80
2010,08,04,15,54,27.80
2010,08,04,15,55,27.90
2010,08,04,15,56,27.90
2010,08,04,15,57,28.00
2010,08,04,15,58,28.00
2010,08,04,15,59,28.10
2010,08,04,16,00,28.10
2010,08,04,16,01,28.20
2010,08,04,16,02,28.20
2010,08,04,16,03,28.20
2010,08,04,16,04,28.30
2010,08,04,16,05,28.30
2010,08,04,16,06,28.30
2010,08,04,16,07,28.30
2010,08,04,16,08,28.30
2010,08,04,16,09,28.30
2010,08,04,16,10,28.30
2010,08,04,16,11,28.30
2010,08,04,16,12,28.30
2010,08,04,16,13,28.30
2010,08,04,16,14,28.30
2010,08,04,16,15,28.30
2010,08,04,16,16,28.30
2010,08,04,16,17,28.20
2010,08,04,16,18,28.20
2010,08,04,16,19,28.20
2010,08,04,16,20,28.10
2010,08,04,16,21,28.10
2010,08,04,16,22,28.10
2010,08,04,16,23,28.10
2010,08,04,16,24,28.10
2010,08,04,16,25,28.10
2010,08,04,16,26,28.10
2010,08,04,16,27,28.10
2010,08,04,16,28,28.10
2010,08,04,16,29,28.20
2010,08,04,16,30,28.20
2010,08,04,16,31,28.30
2010,08,04,16,32,28.30
2010,08,04,16,33,28.30
2010,08,04,16,34,28.30
2010,08,04,16,35,28.30
2010,08,04,16,36,28.30
2010,08,04,16,37,28.40
2010,08,04,16,38,28.40
2010,08,04,16,39,28.40
2010,08,04,16,40,28.50
2010,08,04,16,41,28.50
2010,08,04,16,42,28.60
2010,08,04,16,43,28.60
2010,08,04,16,44,28.60
2010,08,04,16,45,28.60
2010,08,04,16,46,28.70
2010,08,04,16,47,28.70
2010,08,04,16,48,28.70
2010,08,04,16,49,28.70
2010,08,04,16,50,28.80
2010,08,04,16,51,28.80
2010,08,04,16,52,28.80
2010,08,04,16,53,28.80
2010,08,04,16,54,28.70
2010,08,04,16,55,28.70
2010,08,04,16,56,28.60
2010,08,04,16,57,28.60
2010,08,04,16,58,28.60
2010,08,04,16,59,28.60
2010,08,04,17,00,28.70
2010,08,04,17,01,28.70
2010,08,04,17,02,28.80
2010,08,04,17,03,28.90
2010,08,04,17,04,29.00
2010,08,04,17,05,29.20
2010,08,04,17,06,29.20
2010,08,04,17,07,29.30
2010,08,04,17,08,29.40
2010,08,04,17,09,29.40
2010,08,04,17,10,29.50
2010,08,04,17,11,29.60
2010,08,04,17,12,29.60
2010,08,04,17,13,29.60
2010,08,04,17,14,29.60
2010,08,04,17,15,29.60
2010,08,04,17,16,29.60
2010,08,04,17,17,29.60
2010,08,04,17,18,29.60
2010,08,04,17,19,29.60