Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,7.20
2015,09,22,00,01,7.20
2015,09,22,00,02,7.20
2015,09,22,00,03,7.20
2015,09,22,00,04,7.20
2015,09,22,00,05,7.10
2015,09,22,00,06,7.10
2015,09,22,00,07,7.10
2015,09,22,00,08,7.10
2015,09,22,00,09,7.00
2015,09,22,00,10,7.00
2015,09,22,00,11,7.00
2015,09,22,00,12,6.90
2015,09,22,00,13,6.90
2015,09,22,00,14,6.90
2015,09,22,00,15,6.90
2015,09,22,00,16,6.90
2015,09,22,00,17,6.80
2015,09,22,00,18,6.80
2015,09,22,00,19,6.80
2015,09,22,00,20,6.80
2015,09,22,00,21,6.90
2015,09,22,00,22,6.90
2015,09,22,00,23,6.90
2015,09,22,00,24,6.90
2015,09,22,00,25,6.90
2015,09,22,00,26,6.80
2015,09,22,00,27,6.80
2015,09,22,00,28,6.80
2015,09,22,00,29,6.80
2015,09,22,00,30,6.80
2015,09,22,00,31,6.80
2015,09,22,00,32,6.80
2015,09,22,00,33,6.80
2015,09,22,00,34,6.80
2015,09,22,00,35,6.80
2015,09,22,00,36,6.80
2015,09,22,00,37,6.80
2015,09,22,00,38,6.80
2015,09,22,00,39,6.80
2015,09,22,00,40,6.80
2015,09,22,00,41,6.80
2015,09,22,00,42,6.80
2015,09,22,00,43,6.80
2015,09,22,00,44,6.70
2015,09,22,00,45,6.70
2015,09,22,00,46,6.70
2015,09,22,00,47,6.70
2015,09,22,00,48,6.70
2015,09,22,00,49,6.70
2015,09,22,00,50,6.70
2015,09,22,00,51,6.60
2015,09,22,00,52,6.60
2015,09,22,00,53,6.60
2015,09,22,00,54,6.60
2015,09,22,00,55,6.60
2015,09,22,00,56,6.60
2015,09,22,00,57,6.60
2015,09,22,00,58,6.60
2015,09,22,00,59,6.60
2015,09,22,01,00,6.60
2015,09,22,01,01,6.60
2015,09,22,01,02,6.60
2015,09,22,01,03,6.60
2015,09,22,01,04,6.60
2015,09,22,01,05,6.60
2015,09,22,01,06,6.50
2015,09,22,01,07,6.50
2015,09,22,01,08,6.50
2015,09,22,01,09,6.50
2015,09,22,01,10,6.40
2015,09,22,01,11,6.40
2015,09,22,01,12,6.40
2015,09,22,01,13,6.40
2015,09,22,01,14,6.40
2015,09,22,01,15,6.30
2015,09,22,01,16,6.30
2015,09,22,01,17,6.30
2015,09,22,01,18,6.30
2015,09,22,01,19,6.30
2015,09,22,01,20,6.40
2015,09,22,01,21,6.40
2015,09,22,01,22,6.30
2015,09,22,01,23,6.40
2015,09,22,01,24,6.30
2015,09,22,01,25,6.30
2015,09,22,01,26,6.30
2015,09,22,01,27,6.30
2015,09,22,01,28,6.30
2015,09,22,01,29,6.30
2015,09,22,01,30,6.20
2015,09,22,01,31,6.20
2015,09,22,01,32,6.20
2015,09,22,01,33,6.20
2015,09,22,01,34,6.20
2015,09,22,01,35,6.20
2015,09,22,01,36,6.20
2015,09,22,01,37,6.20
2015,09,22,01,38,6.20
2015,09,22,01,39,6.20
2015,09,22,01,40,6.20
2015,09,22,01,41,6.20
2015,09,22,01,42,6.20
2015,09,22,01,43,6.20
2015,09,22,01,44,6.20
2015,09,22,01,45,6.20
2015,09,22,01,46,6.20
2015,09,22,01,47,6.10
2015,09,22,01,48,6.20
2015,09,22,01,49,6.20
2015,09,22,01,50,6.20
2015,09,22,01,51,6.20
2015,09,22,01,52,6.20
2015,09,22,01,53,6.10
2015,09,22,01,54,6.10
2015,09,22,01,55,6.10
2015,09,22,01,56,6.10
2015,09,22,01,57,6.10
2015,09,22,01,58,6.10
2015,09,22,01,59,6.00
2015,09,22,02,00,6.00
2015,09,22,02,01,6.00
2015,09,22,02,02,6.00
2015,09,22,02,03,6.00
2015,09,22,02,04,6.00
2015,09,22,02,05,6.00
2015,09,22,02,06,6.00
2015,09,22,02,07,6.00
2015,09,22,02,08,6.00
2015,09,22,02,09,6.10
2015,09,22,02,10,6.10
2015,09,22,02,11,6.00
2015,09,22,02,12,6.00
2015,09,22,02,13,6.00
2015,09,22,02,14,5.90
2015,09,22,02,15,5.90
2015,09,22,02,16,5.90
2015,09,22,02,17,5.90
2015,09,22,02,18,5.80
2015,09,22,02,19,5.80
2015,09,22,02,20,5.80
2015,09,22,02,21,5.80
2015,09,22,02,22,5.80
2015,09,22,02,23,5.80
2015,09,22,02,24,5.80
2015,09,22,02,25,5.80
2015,09,22,02,26,5.80
2015,09,22,02,27,5.80
2015,09,22,02,28,5.80
2015,09,22,02,29,5.80
2015,09,22,02,30,5.70
2015,09,22,02,31,5.70
2015,09,22,02,32,5.70
2015,09,22,02,33,5.70
2015,09,22,02,34,5.60
2015,09,22,02,35,5.60
2015,09,22,02,36,5.60
2015,09,22,02,37,5.60
2015,09,22,02,38,5.60
2015,09,22,02,39,5.60
2015,09,22,02,40,5.60
2015,09,22,02,41,5.60
2015,09,22,02,42,5.60
2015,09,22,02,43,5.60
2015,09,22,02,44,5.60
2015,09,22,02,45,5.60
2015,09,22,02,46,5.60
2015,09,22,02,47,5.60
2015,09,22,02,48,5.60
2015,09,22,02,49,5.60
2015,09,22,02,50,5.70
2015,09,22,02,51,5.70
2015,09,22,02,52,5.70
2015,09,22,02,53,5.60
2015,09,22,02,54,5.60
2015,09,22,02,55,5.60
2015,09,22,02,56,5.60
2015,09,22,02,57,5.60
2015,09,22,02,58,5.50
2015,09,22,02,59,5.50
2015,09,22,03,00,5.50
2015,09,22,03,01,5.40
2015,09,22,03,02,5.40
2015,09,22,03,03,5.40
2015,09,22,03,04,5.40
2015,09,22,03,05,5.40
2015,09,22,03,06,5.40
2015,09,22,03,07,5.40
2015,09,22,03,08,5.40
2015,09,22,03,09,5.40
2015,09,22,03,10,5.40
2015,09,22,03,11,5.40
2015,09,22,03,12,5.40
2015,09,22,03,13,5.40
2015,09,22,03,14,5.40
2015,09,22,03,15,5.40
2015,09,22,03,16,5.40
2015,09,22,03,17,5.40
2015,09,22,03,18,5.40
2015,09,22,03,19,5.30
2015,09,22,03,20,5.30
2015,09,22,03,21,5.30
2015,09,22,03,22,5.30
2015,09,22,03,23,5.30
2015,09,22,03,24,5.20
2015,09,22,03,25,5.20
2015,09,22,03,26,5.20
2015,09,22,03,27,5.20
2015,09,22,03,28,5.20
2015,09,22,03,29,5.20
2015,09,22,03,30,5.20
2015,09,22,03,31,5.20
2015,09,22,03,32,5.20
2015,09,22,03,33,5.20
2015,09,22,03,34,5.20
2015,09,22,03,35,5.20
2015,09,22,03,36,5.20
2015,09,22,03,37,5.20
2015,09,22,03,38,5.20
2015,09,22,03,39,5.20
2015,09,22,03,40,5.20
2015,09,22,03,41,5.20
2015,09,22,03,42,5.20
2015,09,22,03,43,5.20
2015,09,22,03,44,5.20
2015,09,22,03,45,5.10
2015,09,22,03,46,5.10
2015,09,22,03,47,5.10
2015,09,22,03,48,5.10
2015,09,22,03,49,5.10
2015,09,22,03,50,5.10
2015,09,22,03,51,5.10
2015,09,22,03,52,5.10
2015,09,22,03,53,5.10
2015,09,22,03,54,5.20
2015,09,22,03,55,5.10
2015,09,22,03,56,5.20
2015,09,22,03,57,5.20
2015,09,22,03,58,5.20
2015,09,22,03,59,5.20
2015,09,22,04,00,5.10
2015,09,22,04,01,5.10
2015,09,22,04,02,5.10
2015,09,22,04,03,5.10
2015,09,22,04,04,5.10
2015,09,22,04,05,5.10
2015,09,22,04,06,5.10
2015,09,22,04,07,5.10
2015,09,22,04,08,5.10
2015,09,22,04,09,5.10
2015,09,22,04,10,5.10
2015,09,22,04,11,5.10
2015,09,22,04,12,5.20
2015,09,22,04,13,5.20
2015,09,22,04,14,5.20
2015,09,22,04,15,5.20
2015,09,22,04,16,5.20
2015,09,22,04,17,5.20
2015,09,22,04,18,5.10
2015,09,22,04,19,5.10
2015,09,22,04,20,5.10
2015,09,22,04,21,5.10
2015,09,22,04,22,5.00
2015,09,22,04,23,5.00
2015,09,22,04,24,5.00
2015,09,22,04,25,5.00
2015,09,22,04,26,5.00
2015,09,22,04,27,4.90
2015,09,22,04,28,4.90
2015,09,22,04,29,4.90
2015,09,22,04,30,4.90
2015,09,22,04,31,4.90
2015,09,22,04,32,4.90
2015,09,22,04,33,4.90
2015,09,22,04,34,4.90
2015,09,22,04,35,4.90
2015,09,22,04,36,4.90
2015,09,22,04,37,4.90
2015,09,22,04,38,4.90
2015,09,22,04,39,5.00
2015,09,22,04,40,5.00
2015,09,22,04,41,5.00
2015,09,22,04,42,5.00
2015,09,22,04,43,5.10
2015,09,22,04,44,5.10
2015,09,22,04,45,5.10
2015,09,22,04,46,5.10
2015,09,22,04,47,5.00
2015,09,22,04,48,5.00
2015,09,22,04,49,5.00
2015,09,22,04,50,5.00
2015,09,22,04,51,5.00
2015,09,22,04,52,4.90
2015,09,22,04,53,4.90
2015,09,22,04,54,4.90
2015,09,22,04,55,4.90
2015,09,22,04,56,4.90
2015,09,22,04,57,4.90
2015,09,22,04,58,4.90
2015,09,22,04,59,4.90
2015,09,22,05,00,4.90
2015,09,22,05,01,4.90
2015,09,22,05,02,4.90
2015,09,22,05,03,4.90
2015,09,22,05,04,5.00
2015,09,22,05,05,5.00
2015,09,22,05,06,5.00
2015,09,22,05,07,5.00
2015,09,22,05,08,5.00
2015,09,22,05,09,5.00
2015,09,22,05,10,5.00
2015,09,22,05,11,5.00
2015,09,22,05,12,5.00
2015,09,22,05,13,5.00
2015,09,22,05,14,5.00
2015,09,22,05,15,5.00
2015,09,22,05,16,5.00
2015,09,22,05,17,5.00
2015,09,22,05,18,5.00
2015,09,22,05,19,5.00
2015,09,22,05,20,5.10
2015,09,22,05,21,5.10
2015,09,22,05,22,5.10
2015,09,22,05,23,5.10
2015,09,22,05,24,5.00
2015,09,22,05,25,5.00
2015,09,22,05,26,5.00
2015,09,22,05,27,5.00
2015,09,22,05,28,5.00
2015,09,22,05,29,4.90
2015,09,22,05,30,4.90
2015,09,22,05,31,4.90
2015,09,22,05,32,4.90
2015,09,22,05,33,4.90
2015,09,22,05,34,4.90
2015,09,22,05,35,4.90
2015,09,22,05,36,4.90
2015,09,22,05,37,4.90
2015,09,22,05,38,4.90
2015,09,22,05,39,4.90
2015,09,22,05,40,4.90
2015,09,22,05,41,4.90
2015,09,22,05,42,4.90
2015,09,22,05,43,4.90
2015,09,22,05,44,4.90
2015,09,22,05,45,4.90
2015,09,22,05,46,5.00
2015,09,22,05,47,5.00
2015,09,22,05,48,5.00
2015,09,22,05,49,5.10
2015,09,22,05,50,5.10
2015,09,22,05,51,5.10
2015,09,22,05,52,5.10
2015,09,22,05,53,5.20
2015,09,22,05,54,5.20
2015,09,22,05,55,5.20
2015,09,22,05,56,5.20
2015,09,22,05,57,5.20
2015,09,22,05,58,5.20
2015,09,22,05,59,5.10
2015,09,22,06,00,5.10
2015,09,22,06,01,5.10
2015,09,22,06,02,5.10
2015,09,22,06,03,5.10
2015,09,22,06,04,5.10
2015,09,22,06,05,5.10
2015,09,22,06,06,5.10
2015,09,22,06,07,5.10
2015,09,22,06,08,5.10
2015,09,22,06,09,5.10
2015,09,22,06,10,5.10
2015,09,22,06,11,5.00
2015,09,22,06,12,5.00
2015,09,22,06,13,5.00
2015,09,22,06,14,5.00
2015,09,22,06,15,5.00
2015,09,22,06,16,5.00
2015,09,22,06,17,5.00
2015,09,22,06,18,5.00
2015,09,22,06,19,5.00
2015,09,22,06,20,5.00
2015,09,22,06,21,5.00
2015,09,22,06,22,5.00
2015,09,22,06,23,5.00
2015,09,22,06,24,5.00
2015,09,22,06,25,5.00
2015,09,22,06,26,5.00
2015,09,22,06,27,5.10
2015,09,22,06,28,5.10
2015,09,22,06,29,5.10
2015,09,22,06,30,5.20
2015,09,22,06,31,5.20
2015,09,22,06,32,5.30
2015,09,22,06,33,5.30
2015,09,22,06,34,5.30
2015,09,22,06,35,5.40
2015,09,22,06,36,5.40
2015,09,22,06,37,5.40
2015,09,22,06,38,5.40
2015,09,22,06,39,5.40
2015,09,22,06,40,5.30
2015,09,22,06,41,5.30
2015,09,22,06,42,5.30
2015,09,22,06,43,5.30
2015,09,22,06,44,5.30
2015,09,22,06,45,5.20
2015,09,22,06,46,5.20
2015,09,22,06,47,5.20
2015,09,22,06,48,5.20
2015,09,22,06,49,5.20
2015,09,22,06,50,5.20
2015,09,22,06,51,5.10
2015,09,22,06,52,5.10
2015,09,22,06,53,5.10
2015,09,22,06,54,5.10
2015,09,22,06,55,5.10
2015,09,22,06,56,5.10
2015,09,22,06,57,5.10
2015,09,22,06,58,5.10
2015,09,22,06,59,5.10
2015,09,22,07,00,5.10
2015,09,22,07,01,5.10
2015,09,22,07,02,5.10
2015,09,22,07,03,5.20
2015,09,22,07,04,5.20
2015,09,22,07,05,5.20
2015,09,22,07,06,5.20
2015,09,22,07,07,5.20
2015,09,22,07,08,5.30
2015,09,22,07,09,5.30
2015,09,22,07,10,5.30
2015,09,22,07,11,5.30
2015,09,22,07,12,5.30
2015,09,22,07,13,5.30
2015,09,22,07,14,5.30
2015,09,22,07,15,5.40
2015,09,22,07,16,5.40
2015,09,22,07,17,5.40
2015,09,22,07,18,5.40
2015,09,22,07,19,5.40
2015,09,22,07,20,5.30
2015,09,22,07,21,5.30
2015,09,22,07,22,5.30
2015,09,22,07,23,5.30
2015,09,22,07,24,5.30
2015,09,22,07,25,5.30
2015,09,22,07,26,5.30
2015,09,22,07,27,5.30
2015,09,22,07,28,5.30
2015,09,22,07,29,5.30
2015,09,22,07,30,5.20
2015,09,22,07,31,5.30
2015,09,22,07,32,5.30
2015,09,22,07,33,5.30
2015,09,22,07,34,5.30
2015,09,22,07,35,5.30
2015,09,22,07,36,5.30
2015,09,22,07,37,5.30
2015,09,22,07,38,5.30
2015,09,22,07,39,5.30
2015,09,22,07,40,5.30
2015,09,22,07,41,5.30
2015,09,22,07,42,5.30
2015,09,22,07,43,5.30
2015,09,22,07,44,5.30
2015,09,22,07,45,5.40
2015,09,22,07,46,5.40
2015,09,22,07,47,5.40
2015,09,22,07,48,5.50
2015,09,22,07,49,5.50
2015,09,22,07,50,5.60
2015,09,22,07,51,5.60
2015,09,22,07,52,5.60
2015,09,22,07,53,5.70
2015,09,22,07,54,5.70
2015,09,22,07,55,5.70
2015,09,22,07,56,5.70
2015,09,22,07,57,5.80
2015,09,22,07,58,5.80
2015,09,22,07,59,5.80
2015,09,22,08,00,5.80
2015,09,22,08,01,5.90
2015,09,22,08,02,5.90
2015,09,22,08,03,5.90
2015,09,22,08,04,6.00
2015,09,22,08,05,6.00
2015,09,22,08,06,6.00
2015,09,22,08,07,6.10
2015,09,22,08,08,6.10
2015,09,22,08,09,6.20
2015,09,22,08,10,6.20
2015,09,22,08,11,6.20
2015,09,22,08,12,6.30
2015,09,22,08,13,6.30
2015,09,22,08,14,6.30
2015,09,22,08,15,6.40
2015,09,22,08,16,6.40
2015,09,22,08,17,6.50
2015,09,22,08,18,6.50
2015,09,22,08,19,6.60
2015,09,22,08,20,6.60
2015,09,22,08,21,6.70
2015,09,22,08,22,6.70
2015,09,22,08,23,6.80
2015,09,22,08,24,6.80
2015,09,22,08,25,6.90
2015,09,22,08,26,6.90
2015,09,22,08,27,7.00
2015,09,22,08,28,7.10
2015,09,22,08,29,7.10
2015,09,22,08,30,7.20
2015,09,22,08,31,7.20
2015,09,22,08,32,7.20
2015,09,22,08,33,7.30
2015,09,22,08,34,7.30
2015,09,22,08,35,7.30
2015,09,22,08,36,7.40
2015,09,22,08,37,7.40
2015,09,22,08,38,7.40
2015,09,22,08,39,7.40
2015,09,22,08,40,7.40
2015,09,22,08,41,7.50
2015,09,22,08,42,7.50
2015,09,22,08,43,7.60
2015,09,22,08,44,7.60
2015,09,22,08,45,7.60
2015,09,22,08,46,7.60
2015,09,22,08,47,7.70
2015,09,22,08,48,7.70
2015,09,22,08,49,7.70
2015,09,22,08,50,7.80
2015,09,22,08,51,7.80
2015,09,22,08,52,7.80
2015,09,22,08,53,7.90
2015,09,22,08,54,7.90
2015,09,22,08,55,7.90
2015,09,22,08,56,8.00
2015,09,22,08,57,8.00
2015,09,22,08,58,8.10
2015,09,22,08,59,8.10
2015,09,22,09,00,8.10
2015,09,22,09,01,8.10
2015,09,22,09,02,8.20
2015,09,22,09,03,8.20
2015,09,22,09,04,8.20
2015,09,22,09,05,8.20
2015,09,22,09,06,8.30
2015,09,22,09,07,8.30
2015,09,22,09,08,8.30
2015,09,22,09,09,8.30
2015,09,22,09,10,8.30
2015,09,22,09,11,8.40
2015,09,22,09,12,8.40
2015,09,22,09,13,8.40
2015,09,22,09,14,8.40
2015,09,22,09,15,8.40
2015,09,22,09,16,8.50
2015,09,22,09,17,8.50
2015,09,22,09,18,8.50
2015,09,22,09,19,8.50
2015,09,22,09,20,8.50
2015,09,22,09,21,8.60
2015,09,22,09,22,8.60
2015,09,22,09,23,8.60
2015,09,22,09,24,8.60
2015,09,22,09,25,8.60
2015,09,22,09,26,8.60
2015,09,22,09,27,8.60
2015,09,22,09,28,8.60
2015,09,22,09,29,8.70
2015,09,22,09,30,8.70
2015,09,22,09,31,8.70
2015,09,22,09,32,8.70
2015,09,22,09,33,8.70
2015,09,22,09,34,8.70
2015,09,22,09,35,8.80
2015,09,22,09,36,8.80
2015,09,22,09,37,8.80
2015,09,22,09,38,8.80
2015,09,22,09,39,8.80
2015,09,22,09,40,8.80
2015,09,22,09,41,8.80
2015,09,22,09,42,8.80
2015,09,22,09,43,8.80
2015,09,22,09,44,8.80
2015,09,22,09,45,8.80
2015,09,22,09,46,8.80
2015,09,22,09,47,8.80
2015,09,22,09,48,8.90
2015,09,22,09,49,8.90
2015,09,22,09,50,8.90
2015,09,22,09,51,8.90
2015,09,22,09,52,9.00
2015,09,22,09,53,9.00
2015,09,22,09,54,9.00
2015,09,22,09,55,9.10
2015,09,22,09,56,9.10
2015,09,22,09,57,9.10
2015,09,22,09,58,9.20
2015,09,22,09,59,9.20
2015,09,22,10,00,9.20
2015,09,22,10,01,9.20
2015,09,22,10,02,9.30
2015,09,22,10,03,9.30
2015,09,22,10,04,9.30
2015,09,22,10,05,9.30
2015,09,22,10,06,9.30
2015,09,22,10,07,9.40
2015,09,22,10,08,9.40
2015,09,22,10,09,9.40
2015,09,22,10,10,9.40
2015,09,22,10,11,9.50
2015,09,22,10,12,9.50
2015,09,22,10,13,9.50
2015,09,22,10,14,9.60
2015,09,22,10,15,9.60
2015,09,22,10,16,9.60
2015,09,22,10,17,9.70
2015,09,22,10,18,9.70
2015,09,22,10,19,9.70
2015,09,22,10,20,9.80
2015,09,22,10,21,9.80
2015,09,22,10,22,9.80
2015,09,22,10,23,9.80
2015,09,22,10,24,9.80
2015,09,22,10,25,9.90
2015,09,22,10,26,9.90
2015,09,22,10,27,9.90
2015,09,22,10,28,10.00
2015,09,22,10,29,10.00
2015,09,22,10,30,10.10
2015,09,22,10,31,10.10
2015,09,22,10,32,10.20
2015,09,22,10,33,10.20
2015,09,22,10,34,10.30
2015,09,22,10,35,10.30
2015,09,22,10,36,10.30
2015,09,22,10,37,10.40
2015,09,22,10,38,10.40
2015,09,22,10,39,10.50
2015,09,22,10,40,10.50
2015,09,22,10,41,10.60
2015,09,22,10,42,10.60
2015,09,22,10,43,10.70
2015,09,22,10,44,10.70
2015,09,22,10,45,10.70
2015,09,22,10,46,10.80
2015,09,22,10,47,10.80
2015,09,22,10,48,10.80
2015,09,22,10,49,10.90
2015,09,22,10,50,10.90
2015,09,22,10,51,11.00
2015,09,22,10,52,11.00
2015,09,22,10,53,11.10
2015,09,22,10,54,11.10
2015,09,22,10,55,11.10
2015,09,22,10,56,11.10
2015,09,22,10,57,11.10
2015,09,22,10,58,11.10
2015,09,22,10,59,11.10
2015,09,22,11,00,11.20
2015,09,22,11,01,11.20
2015,09,22,11,02,11.20
2015,09,22,11,03,11.30
2015,09,22,11,04,11.30
2015,09,22,11,05,11.30
2015,09,22,11,06,11.30
2015,09,22,11,07,11.30
2015,09,22,11,08,11.30
2015,09,22,11,09,11.30
2015,09,22,11,10,11.30
2015,09,22,11,11,11.30
2015,09,22,11,12,11.30
2015,09,22,11,13,11.30
2015,09,22,11,14,11.30
2015,09,22,11,15,11.30
2015,09,22,11,16,11.40
2015,09,22,11,17,11.40
2015,09,22,11,18,11.40
2015,09,22,11,19,11.50
2015,09,22,11,20,11.50
2015,09,22,11,21,11.60
2015,09,22,11,22,11.60
2015,09,22,11,23,11.70
2015,09,22,11,24,11.70
2015,09,22,11,25,11.80
2015,09,22,11,26,11.80
2015,09,22,11,27,11.80
2015,09,22,11,28,11.80
2015,09,22,11,29,11.80
2015,09,22,11,30,11.90
2015,09,22,11,31,11.90
2015,09,22,11,32,11.90
2015,09,22,11,33,11.90
2015,09,22,11,34,12.00
2015,09,22,11,35,12.00
2015,09,22,11,36,12.10
2015,09,22,11,37,12.10
2015,09,22,11,38,12.10
2015,09,22,11,39,12.20
2015,09,22,11,40,12.20
2015,09,22,11,41,12.20
2015,09,22,11,42,12.20
2015,09,22,11,43,12.20
2015,09,22,11,44,12.20
2015,09,22,11,45,12.30
2015,09,22,11,46,12.30
2015,09,22,11,47,12.30
2015,09,22,11,48,12.30
2015,09,22,11,49,12.30
2015,09,22,11,50,12.30
2015,09,22,11,51,12.30
2015,09,22,11,52,12.30
2015,09,22,11,53,12.30
2015,09,22,11,54,12.30
2015,09,22,11,55,12.30
2015,09,22,11,56,12.30
2015,09,22,11,57,12.30
2015,09,22,11,58,12.40
2015,09,22,11,59,12.40
2015,09,22,12,00,12.40
2015,09,22,12,01,12.40
2015,09,22,12,02,12.40
2015,09,22,12,03,12.30
2015,09,22,12,04,12.30
2015,09,22,12,05,12.30
2015,09,22,12,06,12.30
2015,09,22,12,07,12.20
2015,09,22,12,08,12.20
2015,09,22,12,09,12.20
2015,09,22,12,10,12.20
2015,09,22,12,11,12.30
2015,09,22,12,12,12.30
2015,09,22,12,13,12.30
2015,09,22,12,14,12.30
2015,09,22,12,15,12.30
2015,09,22,12,16,12.30
2015,09,22,12,17,12.30
2015,09,22,12,18,12.40
2015,09,22,12,19,12.40
2015,09,22,12,20,12.40
2015,09,22,12,21,12.40
2015,09,22,12,22,12.50
2015,09,22,12,23,12.50
2015,09,22,12,24,12.60
2015,09,22,12,25,12.60
2015,09,22,12,26,12.60
2015,09,22,12,27,12.60
2015,09,22,12,28,12.70
2015,09,22,12,29,12.70
2015,09,22,12,30,12.70
2015,09,22,12,31,12.70
2015,09,22,12,32,12.70
2015,09,22,12,33,12.70
2015,09,22,12,34,12.80
2015,09,22,12,35,12.80
2015,09,22,12,36,12.80
2015,09,22,12,37,12.80
2015,09,22,12,38,12.80
2015,09,22,12,39,12.80
2015,09,22,12,40,12.90
2015,09,22,12,41,12.80
2015,09,22,12,42,12.80
2015,09,22,12,43,12.80
2015,09,22,12,44,12.80
2015,09,22,12,45,12.80
2015,09,22,12,46,12.80
2015,09,22,12,47,12.80
2015,09,22,12,48,12.70
2015,09,22,12,49,12.70
2015,09,22,12,50,12.70
2015,09,22,12,51,12.70
2015,09,22,12,52,12.70
2015,09,22,12,53,12.70
2015,09,22,12,54,12.70
2015,09,22,12,55,12.70
2015,09,22,12,56,12.70
2015,09,22,12,57,12.70
2015,09,22,12,58,12.60
2015,09,22,12,59,12.70
2015,09,22,13,00,12.70
2015,09,22,13,01,12.70
2015,09,22,13,02,12.70
2015,09,22,13,03,12.70
2015,09,22,13,04,12.70
2015,09,22,13,05,12.70
2015,09,22,13,06,12.70
2015,09,22,13,07,12.70
2015,09,22,13,08,12.70
2015,09,22,13,09,12.70
2015,09,22,13,10,12.70
2015,09,22,13,11,12.80
2015,09,22,13,12,12.80
2015,09,22,13,13,12.80
2015,09,22,13,14,12.80
2015,09,22,13,15,12.90
2015,09,22,13,16,12.90
2015,09,22,13,17,12.90
2015,09,22,13,18,12.90
2015,09,22,13,19,12.90
2015,09,22,13,20,12.90
2015,09,22,13,21,12.90
2015,09,22,13,22,12.90
2015,09,22,13,23,12.90
2015,09,22,13,24,12.90
2015,09,22,13,25,13.00
2015,09,22,13,26,13.00
2015,09,22,13,27,13.00
2015,09,22,13,28,13.00
2015,09,22,13,29,13.10
2015,09,22,13,30,13.10
2015,09,22,13,31,13.10
2015,09,22,13,32,13.10
2015,09,22,13,33,13.10
2015,09,22,13,34,13.10
2015,09,22,13,35,13.10
2015,09,22,13,36,13.10
2015,09,22,13,37,13.10
2015,09,22,13,38,13.10
2015,09,22,13,39,13.10
2015,09,22,13,40,13.10
2015,09,22,13,41,13.10
2015,09,22,13,42,13.10
2015,09,22,13,43,13.10
2015,09,22,13,44,13.10
2015,09,22,13,45,13.10
2015,09,22,13,46,13.10
2015,09,22,13,47,13.10
2015,09,22,13,48,13.10
2015,09,22,13,49,13.10
2015,09,22,13,50,13.20
2015,09,22,13,51,13.20
2015,09,22,13,52,13.20
2015,09,22,13,53,13.10
2015,09,22,13,54,13.10
2015,09,22,13,55,13.10
2015,09,22,13,56,13.10
2015,09,22,13,57,13.10
2015,09,22,13,58,13.10
2015,09,22,13,59,13.10
2015,09,22,14,00,13.20
2015,09,22,14,01,13.20
2015,09,22,14,02,13.30
2015,09,22,14,03,13.30
2015,09,22,14,04,13.30
2015,09,22,14,05,13.40
2015,09,22,14,06,13.40
2015,09,22,14,07,13.40
2015,09,22,14,08,13.40
2015,09,22,14,09,13.40
2015,09,22,14,10,13.40
2015,09,22,14,11,13.30
2015,09,22,14,12,13.30
2015,09,22,14,13,13.30
2015,09,22,14,14,13.30
2015,09,22,14,15,13.30
2015,09,22,14,16,13.30
2015,09,22,14,17,13.30
2015,09,22,14,18,13.30
2015,09,22,14,19,13.40
2015,09,22,14,20,13.40
2015,09,22,14,21,13.40
2015,09,22,14,22,13.40
2015,09,22,14,23,13.40
2015,09,22,14,24,13.50
2015,09,22,14,25,13.50
2015,09,22,14,26,13.50
2015,09,22,14,27,13.60
2015,09,22,14,28,13.60
2015,09,22,14,29,13.60
2015,09,22,14,30,13.60
2015,09,22,14,31,13.60
2015,09,22,14,32,13.60
2015,09,22,14,33,13.60
2015,09,22,14,34,13.60
2015,09,22,14,35,13.70
2015,09,22,14,36,13.70
2015,09,22,14,37,13.70
2015,09,22,14,38,13.60
2015,09,22,14,39,13.60
2015,09,22,14,40,13.60
2015,09,22,14,41,13.60
2015,09,22,14,42,13.60
2015,09,22,14,43,13.60
2015,09,22,14,44,13.60
2015,09,22,14,45,13.60
2015,09,22,14,46,13.60
2015,09,22,14,47,13.60
2015,09,22,14,48,13.60
2015,09,22,14,49,13.60
2015,09,22,14,50,13.60
2015,09,22,14,51,13.60
2015,09,22,14,52,13.60
2015,09,22,14,53,13.60
2015,09,22,14,54,13.50
2015,09,22,14,55,13.50
2015,09,22,14,56,13.60
2015,09,22,14,57,13.60
2015,09,22,14,58,13.60
2015,09,22,14,59,13.60
2015,09,22,15,00,13.60
2015,09,22,15,01,13.60
2015,09,22,15,02,13.60
2015,09,22,15,03,13.60
2015,09,22,15,04,13.60
2015,09,22,15,05,13.60
2015,09,22,15,06,13.60
2015,09,22,15,07,13.70
2015,09,22,15,08,13.70
2015,09,22,15,09,13.80
2015,09,22,15,10,13.80
2015,09,22,15,11,13.80
2015,09,22,15,12,13.90
2015,09,22,15,13,13.90
2015,09,22,15,14,13.90
2015,09,22,15,15,13.90
2015,09,22,15,16,13.90
2015,09,22,15,17,13.90
2015,09,22,15,18,13.90
2015,09,22,15,19,14.00
2015,09,22,15,20,14.00
2015,09,22,15,21,13.90
2015,09,22,15,22,13.90
2015,09,22,15,23,13.90
2015,09,22,15,24,13.90
2015,09,22,15,25,13.90
2015,09,22,15,26,13.80
2015,09,22,15,27,13.80
2015,09,22,15,28,13.80
2015,09,22,15,29,13.80
2015,09,22,15,30,13.80
2015,09,22,15,31,13.80
2015,09,22,15,32,13.80
2015,09,22,15,33,13.80
2015,09,22,15,34,13.80
2015,09,22,15,35,13.90
2015,09,22,15,36,13.90
2015,09,22,15,37,13.80
2015,09,22,15,38,13.90
2015,09,22,15,39,13.90
2015,09,22,15,40,13.90
2015,09,22,15,41,13.90
2015,09,22,15,42,13.90
2015,09,22,15,43,14.00
2015,09,22,15,44,14.00
2015,09,22,15,45,14.00
2015,09,22,15,46,14.00
2015,09,22,15,47,14.00
2015,09,22,15,48,14.10
2015,09,22,15,49,14.10
2015,09,22,15,50,14.10
2015,09,22,15,51,14.10
2015,09,22,15,52,14.10
2015,09,22,15,53,14.10
2015,09,22,15,54,14.10
2015,09,22,15,55,14.10
2015,09,22,15,56,14.10
2015,09,22,15,57,14.10
2015,09,22,15,58,14.20
2015,09,22,15,59,14.20
2015,09,22,16,00,14.20
2015,09,22,16,01,14.20
2015,09,22,16,02,14.20
2015,09,22,16,03,14.20
2015,09,22,16,04,14.20
2015,09,22,16,05,14.20
2015,09,22,16,06,14.20
2015,09,22,16,07,14.20
2015,09,22,16,08,14.20
2015,09,22,16,09,14.20
2015,09,22,16,10,14.20
2015,09,22,16,11,14.20
2015,09,22,16,12,14.20
2015,09,22,16,13,14.20
2015,09,22,16,14,14.20
2015,09,22,16,15,14.30
2015,09,22,16,16,14.30
2015,09,22,16,17,14.30
2015,09,22,16,18,14.30
2015,09,22,16,19,14.30
2015,09,22,16,20,14.40
2015,09,22,16,21,14.40
2015,09,22,16,22,14.40
2015,09,22,16,23,14.40
2015,09,22,16,24,14.40
2015,09,22,16,25,14.50
2015,09,22,16,26,14.50
2015,09,22,16,27,14.50
2015,09,22,16,28,14.50
2015,09,22,16,29,14.60
2015,09,22,16,30,14.60
2015,09,22,16,31,14.60
2015,09,22,16,32,14.60
2015,09,22,16,33,14.60
2015,09,22,16,34,14.60
2015,09,22,16,35,14.60
2015,09,22,16,36,14.60
2015,09,22,16,37,14.60
2015,09,22,16,38,14.60
2015,09,22,16,39,14.60
2015,09,22,16,40,14.50
2015,09,22,16,41,14.50
2015,09,22,16,42,14.50
2015,09,22,16,43,14.40
2015,09,22,16,44,14.40
2015,09,22,16,45,14.40
2015,09,22,16,46,14.40
2015,09,22,16,47,14.40
2015,09,22,16,48,14.40
2015,09,22,16,49,14.40
2015,09,22,16,50,14.40
2015,09,22,16,51,14.40
2015,09,22,16,52,14.40
2015,09,22,16,53,14.40
2015,09,22,16,54,14.40
2015,09,22,16,55,14.50
2015,09,22,16,56,14.50
2015,09,22,16,57,14.50
2015,09,22,16,58,14.50
2015,09,22,16,59,14.50
2015,09,22,17,00,14.50
2015,09,22,17,01,14.50
2015,09,22,17,02,14.40
2015,09,22,17,03,14.40
2015,09,22,17,04,14.40
2015,09,22,17,05,14.40
2015,09,22,17,06,14.40
2015,09,22,17,07,14.40
2015,09,22,17,08,14.40
2015,09,22,17,09,14.40
2015,09,22,17,10,14.30
2015,09,22,17,11,14.30
2015,09,22,17,12,14.30
2015,09,22,17,13,14.40
2015,09,22,17,14,14.40
2015,09,22,17,15,14.40
2015,09,22,17,16,14.40
2015,09,22,17,17,14.50
2015,09,22,17,18,14.50
2015,09,22,17,19,14.50
2015,09,22,17,20,14.50
2015,09,22,17,21,14.50
2015,09,22,17,22,14.50
2015,09,22,17,23,14.50
2015,09,22,17,24,14.50
2015,09,22,17,25,14.50
2015,09,22,17,26,14.50
2015,09,22,17,27,14.40
2015,09,22,17,28,14.40
2015,09,22,17,29,14.40
2015,09,22,17,30,14.40
2015,09,22,17,31,14.30
2015,09,22,17,32,14.30
2015,09,22,17,33,14.30
2015,09,22,17,34,14.30
2015,09,22,17,35,14.30
2015,09,22,17,36,14.20
2015,09,22,17,37,14.20
2015,09,22,17,38,14.20
2015,09,22,17,39,14.20
2015,09,22,17,40,14.20
2015,09,22,17,41,14.20
2015,09,22,17,42,14.20
2015,09,22,17,43,14.20
2015,09,22,17,44,14.20
2015,09,22,17,45,14.20
2015,09,22,17,46,14.10