Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,25,09,35,19.80
2013,07,25,09,36,19.80
2013,07,25,09,37,19.90
2013,07,25,09,38,20.00
2013,07,25,09,39,20.10
2013,07,25,09,40,20.10
2013,07,25,09,41,20.20
2013,07,25,09,42,20.20
2013,07,25,09,43,20.20
2013,07,25,09,44,20.20
2013,07,25,09,45,20.30
2013,07,25,09,46,20.40
2013,07,25,09,47,20.50
2013,07,25,09,48,20.60
2013,07,25,09,49,20.50
2013,07,25,09,50,20.40
2013,07,25,09,51,20.50
2013,07,25,09,52,20.50
2013,07,25,09,53,20.50
2013,07,25,09,54,20.40
2013,07,25,09,55,20.50
2013,07,25,09,56,20.60
2013,07,25,09,57,20.70
2013,07,25,09,58,20.80
2013,07,25,09,59,21.00
2013,07,25,10,00,21.10
2013,07,25,10,01,21.30
2013,07,25,10,02,21.30
2013,07,25,10,03,21.30
2013,07,25,10,04,21.40
2013,07,25,10,05,21.50
2013,07,25,10,06,21.60
2013,07,25,10,07,21.60
2013,07,25,10,08,21.50
2013,07,25,10,09,21.30
2013,07,25,10,10,21.30
2013,07,25,10,11,21.20
2013,07,25,10,12,21.00
2013,07,25,10,13,21.00
2013,07,25,10,14,21.10
2013,07,25,10,15,21.10
2013,07,25,10,16,21.10
2013,07,25,10,17,21.00
2013,07,25,10,18,20.90
2013,07,25,10,19,20.90
2013,07,25,10,20,20.90
2013,07,25,10,21,21.00
2013,07,25,10,22,21.00
2013,07,25,10,23,21.00
2013,07,25,10,24,21.10
2013,07,25,10,25,21.10
2013,07,25,10,26,21.10
2013,07,25,10,27,21.10
2013,07,25,10,28,21.10
2013,07,25,10,29,21.20
2013,07,25,10,30,21.30
2013,07,25,10,31,21.30
2013,07,25,10,32,21.30
2013,07,25,10,33,21.30
2013,07,25,10,34,21.30
2013,07,25,10,35,21.30
2013,07,25,10,36,21.10
2013,07,25,10,37,21.00
2013,07,25,10,38,21.00
2013,07,25,10,39,21.10
2013,07,25,10,40,21.30
2013,07,25,10,41,21.30
2013,07,25,10,42,21.40
2013,07,25,10,43,21.50
2013,07,25,10,44,21.60
2013,07,25,10,45,21.60
2013,07,25,10,46,21.60
2013,07,25,10,47,21.60
2013,07,25,10,48,21.60
2013,07,25,10,49,21.60
2013,07,25,10,50,21.60
2013,07,25,10,51,21.60
2013,07,25,10,52,21.60
2013,07,25,10,53,21.60
2013,07,25,10,54,21.60
2013,07,25,10,55,21.60
2013,07,25,10,56,21.70
2013,07,25,10,57,21.60
2013,07,25,10,58,21.40
2013,07,25,10,59,21.30
2013,07,25,11,00,21.30
2013,07,25,11,01,21.30
2013,07,25,11,02,21.30
2013,07,25,11,03,21.30
2013,07,25,11,04,21.30
2013,07,25,11,05,21.30
2013,07,25,11,06,21.20
2013,07,25,11,07,21.10
2013,07,25,11,08,20.90
2013,07,25,11,09,20.80
2013,07,25,11,10,20.70
2013,07,25,11,11,20.70
2013,07,25,11,12,20.60
2013,07,25,11,13,20.60
2013,07,25,11,14,20.50
2013,07,25,11,15,20.50
2013,07,25,11,16,20.50
2013,07,25,11,17,20.50
2013,07,25,11,18,20.60
2013,07,25,11,19,20.80
2013,07,25,11,20,21.00
2013,07,25,11,21,21.10
2013,07,25,11,22,21.20
2013,07,25,11,23,21.30
2013,07,25,11,24,21.30
2013,07,25,11,25,21.30
2013,07,25,11,26,21.10
2013,07,25,11,27,21.00
2013,07,25,11,28,20.80
2013,07,25,11,29,20.70
2013,07,25,11,30,20.60
2013,07,25,11,31,20.70
2013,07,25,11,32,20.70
2013,07,25,11,33,20.70
2013,07,25,11,34,20.60
2013,07,25,11,35,20.70
2013,07,25,11,36,20.70
2013,07,25,11,37,20.80
2013,07,25,11,38,21.00
2013,07,25,11,39,21.00
2013,07,25,11,40,21.10
2013,07,25,11,41,21.10
2013,07,25,11,42,21.10
2013,07,25,11,43,21.20
2013,07,25,11,44,21.20
2013,07,25,11,45,21.30
2013,07,25,11,46,21.40
2013,07,25,11,47,21.50
2013,07,25,11,48,21.60
2013,07,25,11,49,21.50
2013,07,25,11,50,21.40
2013,07,25,11,51,21.30
2013,07,25,11,52,21.20
2013,07,25,11,53,21.10
2013,07,25,11,54,20.90
2013,07,25,11,55,20.80
2013,07,25,11,56,20.70
2013,07,25,11,57,20.50
2013,07,25,11,58,20.50
2013,07,25,11,59,20.50
2013,07,25,12,00,20.60
2013,07,25,12,01,20.80
2013,07,25,12,02,20.80
2013,07,25,12,03,21.00
2013,07,25,12,04,21.10
2013,07,25,12,05,21.20
2013,07,25,12,06,21.20
2013,07,25,12,07,21.30
2013,07,25,12,08,21.40
2013,07,25,12,09,21.50
2013,07,25,12,10,21.60
2013,07,25,12,11,21.60
2013,07,25,12,12,21.60
2013,07,25,12,13,21.60
2013,07,25,12,14,21.60
2013,07,25,12,15,21.40
2013,07,25,12,16,21.40
2013,07,25,12,17,21.40
2013,07,25,12,18,21.30
2013,07,25,12,19,21.30
2013,07,25,12,20,21.30
2013,07,25,12,21,21.20
2013,07,25,12,22,21.10
2013,07,25,12,23,21.20
2013,07,25,12,24,21.30
2013,07,25,12,25,21.30
2013,07,25,12,26,21.50
2013,07,25,12,27,21.60
2013,07,25,12,28,21.60
2013,07,25,12,29,21.70
2013,07,25,12,30,21.60
2013,07,25,12,31,21.70
2013,07,25,12,32,21.80
2013,07,25,12,33,21.80
2013,07,25,12,34,21.80
2013,07,25,12,35,21.70
2013,07,25,12,36,21.60
2013,07,25,12,37,21.60
2013,07,25,12,38,21.60
2013,07,25,12,39,21.50
2013,07,25,12,40,21.30
2013,07,25,12,41,21.30
2013,07,25,12,42,21.10
2013,07,25,12,43,21.00
2013,07,25,12,44,21.00
2013,07,25,12,45,21.00
2013,07,25,12,46,20.90
2013,07,25,12,47,21.00
2013,07,25,12,48,21.10
2013,07,25,12,49,21.30
2013,07,25,12,50,21.30
2013,07,25,12,51,21.30
2013,07,25,12,52,21.30
2013,07,25,12,53,21.30
2013,07,25,12,54,21.20
2013,07,25,12,55,21.10
2013,07,25,12,56,21.10
2013,07,25,12,57,21.00
2013,07,25,12,58,21.00
2013,07,25,12,59,21.00
2013,07,25,13,00,21.10
2013,07,25,13,01,21.20
2013,07,25,13,02,21.30
2013,07,25,13,03,21.40
2013,07,25,13,04,21.40
2013,07,25,13,05,21.40
2013,07,25,13,06,21.30
2013,07,25,13,07,21.30
2013,07,25,13,08,21.30
2013,07,25,13,09,21.30
2013,07,25,13,10,21.30
2013,07,25,13,11,21.30
2013,07,25,13,12,21.30
2013,07,25,13,13,21.30
2013,07,25,13,14,21.40
2013,07,25,13,15,21.50
2013,07,25,13,16,21.50
2013,07,25,13,17,21.40
2013,07,25,13,18,21.40
2013,07,25,13,19,21.60
2013,07,25,13,20,21.60
2013,07,25,13,21,21.70
2013,07,25,13,22,21.80
2013,07,25,13,23,21.90
2013,07,25,13,24,21.90
2013,07,25,13,25,22.00
2013,07,25,13,26,22.00
2013,07,25,13,27,22.00
2013,07,25,13,28,21.90
2013,07,25,13,29,21.70
2013,07,25,13,30,21.60
2013,07,25,13,31,21.50
2013,07,25,13,32,21.40
2013,07,25,13,33,21.30
2013,07,25,13,34,21.30
2013,07,25,13,35,21.40
2013,07,25,13,36,21.40
2013,07,25,13,37,21.40
2013,07,25,13,38,21.30
2013,07,25,13,39,21.20
2013,07,25,13,40,21.20
2013,07,25,13,41,21.30
2013,07,25,13,42,21.30
2013,07,25,13,43,21.30
2013,07,25,13,44,21.40
2013,07,25,13,45,21.50
2013,07,25,13,46,21.40
2013,07,25,13,47,21.30
2013,07,25,13,48,21.10
2013,07,25,13,49,20.90
2013,07,25,13,50,20.90
2013,07,25,13,51,20.90
2013,07,25,13,52,20.90
2013,07,25,13,53,21.10
2013,07,25,13,54,21.20
2013,07,25,13,55,21.40
2013,07,25,13,56,21.60
2013,07,25,13,57,21.70
2013,07,25,13,58,21.70
2013,07,25,13,59,21.70
2013,07,25,14,00,21.60
2013,07,25,14,01,21.60
2013,07,25,14,02,21.60
2013,07,25,14,03,21.70
2013,07,25,14,04,21.80
2013,07,25,14,05,21.70
2013,07,25,14,06,21.50
2013,07,25,14,07,21.40
2013,07,25,14,08,21.30
2013,07,25,14,09,21.30
2013,07,25,14,10,21.30
2013,07,25,14,11,21.30
2013,07,25,14,12,21.40
2013,07,25,14,13,21.40
2013,07,25,14,14,21.30
2013,07,25,14,15,21.20
2013,07,25,14,16,21.10
2013,07,25,14,17,21.00
2013,07,25,14,18,21.10
2013,07,25,14,19,21.30
2013,07,25,14,20,21.30
2013,07,25,14,21,21.10
2013,07,25,14,22,21.00
2013,07,25,14,23,21.00
2013,07,25,14,24,21.20
2013,07,25,14,25,21.30
2013,07,25,14,26,21.40
2013,07,25,14,27,21.60
2013,07,25,14,28,21.60
2013,07,25,14,29,21.60
2013,07,25,14,30,21.60
2013,07,25,14,31,21.60
2013,07,25,14,32,21.60
2013,07,25,14,33,21.50
2013,07,25,14,34,21.50
2013,07,25,14,35,21.50
2013,07,25,14,36,21.30
2013,07,25,14,37,21.20
2013,07,25,14,38,21.20
2013,07,25,14,39,21.30
2013,07,25,14,40,21.40
2013,07,25,14,41,21.50
2013,07,25,14,42,21.50
2013,07,25,14,43,21.30
2013,07,25,14,44,21.20
2013,07,25,14,45,21.10
2013,07,25,14,46,20.90
2013,07,25,14,47,20.70
2013,07,25,14,48,20.50
2013,07,25,14,49,20.50
2013,07,25,14,50,20.40
2013,07,25,14,51,20.20
2013,07,25,14,52,20.10
2013,07,25,14,53,20.10
2013,07,25,14,54,20.10
2013,07,25,14,55,20.10
2013,07,25,14,56,20.20
2013,07,25,14,57,20.20
2013,07,25,14,58,20.20
2013,07,25,14,59,20.20
2013,07,25,15,00,20.10
2013,07,25,15,01,19.90
2013,07,25,15,02,19.80
2013,07,25,15,03,19.90
2013,07,25,15,04,19.90
2013,07,25,15,05,19.90
2013,07,25,15,06,19.90
2013,07,25,15,07,19.80
2013,07,25,15,08,19.70
2013,07,25,15,09,19.70
2013,07,25,15,10,19.70
2013,07,25,15,11,19.60
2013,07,25,15,12,19.40
2013,07,25,15,13,19.30
2013,07,25,15,14,19.30
2013,07,25,15,15,19.20
2013,07,25,15,16,19.20
2013,07,25,15,17,19.20
2013,07,25,15,18,19.20
2013,07,25,15,19,19.30
2013,07,25,15,20,19.30
2013,07,25,15,21,19.40
2013,07,25,15,22,19.40
2013,07,25,15,23,19.60
2013,07,25,15,24,19.70
2013,07,25,15,25,19.90
2013,07,25,15,26,20.10
2013,07,25,15,27,20.30
2013,07,25,15,28,20.60
2013,07,25,15,29,20.70
2013,07,25,15,30,20.80
2013,07,25,15,31,21.00
2013,07,25,15,32,21.00
2013,07,25,15,33,20.90
2013,07,25,15,34,20.90
2013,07,25,15,35,20.90
2013,07,25,15,36,20.90
2013,07,25,15,37,20.90
2013,07,25,15,38,20.80
2013,07,25,15,39,20.60
2013,07,25,15,40,20.60
2013,07,25,15,41,20.50
2013,07,25,15,42,20.50
2013,07,25,15,43,20.50
2013,07,25,15,44,20.70
2013,07,25,15,45,20.90
2013,07,25,15,46,21.00
2013,07,25,15,47,21.10
2013,07,25,15,48,20.90
2013,07,25,15,49,20.90
2013,07,25,15,50,20.80
2013,07,25,15,51,20.50
2013,07,25,15,52,20.30
2013,07,25,15,53,20.20
2013,07,25,15,54,20.20
2013,07,25,15,55,20.00
2013,07,25,15,56,19.90
2013,07,25,15,57,19.80
2013,07,25,15,58,19.80
2013,07,25,15,59,19.70
2013,07,25,16,00,19.80
2013,07,25,16,01,19.70
2013,07,25,16,02,19.70
2013,07,25,16,03,19.70
2013,07,25,16,04,19.80
2013,07,25,16,05,19.90
2013,07,25,16,06,19.90
2013,07,25,16,07,19.90
2013,07,25,16,08,19.80
2013,07,25,16,09,19.90
2013,07,25,16,10,19.90
2013,07,25,16,11,19.90
2013,07,25,16,12,19.80
2013,07,25,16,13,19.70
2013,07,25,16,14,19.60
2013,07,25,16,15,19.60
2013,07,25,16,16,19.50
2013,07,25,16,17,19.50
2013,07,25,16,18,19.50
2013,07,25,16,19,19.40
2013,07,25,16,20,19.40
2013,07,25,16,21,19.30
2013,07,25,16,22,19.30
2013,07,25,16,23,19.40
2013,07,25,16,24,19.40
2013,07,25,16,25,19.60
2013,07,25,16,26,19.70
2013,07,25,16,27,19.80
2013,07,25,16,28,19.90
2013,07,25,16,29,19.90
2013,07,25,16,30,19.90
2013,07,25,16,31,19.80
2013,07,25,16,32,19.70
2013,07,25,16,33,19.70
2013,07,25,16,34,19.60
2013,07,25,16,35,19.60
2013,07,25,16,36,19.60
2013,07,25,16,37,19.60
2013,07,25,16,38,19.70
2013,07,25,16,39,19.70
2013,07,25,16,40,19.70
2013,07,25,16,41,19.80
2013,07,25,16,42,19.80
2013,07,25,16,43,19.90
2013,07,25,16,44,19.90
2013,07,25,16,45,19.90
2013,07,25,16,46,19.90
2013,07,25,16,47,20.00
2013,07,25,16,48,20.10
2013,07,25,16,49,20.10
2013,07,25,16,50,20.10
2013,07,25,16,51,20.10
2013,07,25,16,52,20.10
2013,07,25,16,53,19.90
2013,07,25,16,54,19.80
2013,07,25,16,55,19.60
2013,07,25,16,56,19.50
2013,07,25,16,57,19.40
2013,07,25,16,58,19.30
2013,07,25,16,59,19.30
2013,07,25,17,00,19.30
2013,07,25,17,01,19.30
2013,07,25,17,02,19.30
2013,07,25,17,03,19.40
2013,07,25,17,04,19.40
2013,07,25,17,05,19.50
2013,07,25,17,06,19.60
2013,07,25,17,07,19.60
2013,07,25,17,08,19.70
2013,07,25,17,09,19.80
2013,07,25,17,10,19.80
2013,07,25,17,11,19.90
2013,07,25,17,12,19.90
2013,07,25,17,13,20.00
2013,07,25,17,14,20.10
2013,07,25,17,15,20.10
2013,07,25,17,16,20.20
2013,07,25,17,17,20.20
2013,07,25,17,18,20.30
2013,07,25,17,19,20.40
2013,07,25,17,20,20.40
2013,07,25,17,21,20.50
2013,07,25,17,22,20.50
2013,07,25,17,23,20.50
2013,07,25,17,24,20.50
2013,07,25,17,25,20.50
2013,07,25,17,26,20.60
2013,07,25,17,27,20.70
2013,07,25,17,28,20.80
2013,07,25,17,29,20.80
2013,07,25,17,30,20.80
2013,07,25,17,31,20.70
2013,07,25,17,32,20.70
2013,07,25,17,33,20.60
2013,07,25,17,34,20.70
2013,07,25,17,35,20.70
2013,07,25,17,36,20.70
2013,07,25,17,37,20.80
2013,07,25,17,38,20.90
2013,07,25,17,39,20.90
2013,07,25,17,40,21.00
2013,07,25,17,41,21.10
2013,07,25,17,42,21.20
2013,07,25,17,43,21.30
2013,07,25,17,44,21.40
2013,07,25,17,45,21.50
2013,07,25,17,46,21.60
2013,07,25,17,47,21.70
2013,07,25,17,48,21.80
2013,07,25,17,49,21.80
2013,07,25,17,50,21.70
2013,07,25,17,51,21.70
2013,07,25,17,52,21.80
2013,07,25,17,53,21.80
2013,07,25,17,54,21.80
2013,07,25,17,55,21.80
2013,07,25,17,56,21.80
2013,07,25,17,57,21.80
2013,07,25,17,58,21.90
2013,07,25,17,59,21.90
2013,07,25,18,00,22.00
2013,07,25,18,01,22.10
2013,07,25,18,02,22.20
2013,07,25,18,03,22.30
2013,07,25,18,04,22.30
2013,07,25,18,05,22.40
2013,07,25,18,06,22.50
2013,07,25,18,07,22.50
2013,07,25,18,08,22.50
2013,07,25,18,09,22.50
2013,07,25,18,10,22.50
2013,07,25,18,11,22.50
2013,07,25,18,12,22.60
2013,07,25,18,13,22.60
2013,07,25,18,14,22.60
2013,07,25,18,15,22.70
2013,07,25,18,16,22.70
2013,07,25,18,17,22.90
2013,07,25,18,18,23.00
2013,07,25,18,19,23.10
2013,07,25,18,20,23.20
2013,07,25,18,21,23.40
2013,07,25,18,22,23.50
2013,07,25,18,23,23.70
2013,07,25,18,24,23.70
2013,07,25,18,25,23.70
2013,07,25,18,26,23.70
2013,07,25,18,27,23.60
2013,07,25,18,28,23.60
2013,07,25,18,29,23.70
2013,07,25,18,30,23.70
2013,07,25,18,31,23.70
2013,07,25,18,32,23.80
2013,07,25,18,33,23.90
2013,07,25,18,34,24.00
2013,07,25,18,35,24.10
2013,07,25,18,36,24.10
2013,07,25,18,37,24.00
2013,07,25,18,38,23.90
2013,07,25,18,39,23.70
2013,07,25,18,40,23.70
2013,07,25,18,41,23.70
2013,07,25,18,42,23.70
2013,07,25,18,43,23.60
2013,07,25,18,44,23.50
2013,07,25,18,45,23.40
2013,07,25,18,46,23.40
2013,07,25,18,47,23.60
2013,07,25,18,48,23.60
2013,07,25,18,49,23.60
2013,07,25,18,50,23.60
2013,07,25,18,51,23.60
2013,07,25,18,52,23.60
2013,07,25,18,53,23.60
2013,07,25,18,54,23.70
2013,07,25,18,55,23.70
2013,07,25,18,56,23.70
2013,07,25,18,57,23.70
2013,07,25,18,58,23.60
2013,07,25,18,59,23.60
2013,07,25,19,00,23.60
2013,07,25,19,01,23.60
2013,07,25,19,02,23.60
2013,07,25,19,03,23.60
2013,07,25,19,04,23.60
2013,07,25,19,05,23.60
2013,07,25,19,06,23.60
2013,07,25,19,07,23.60
2013,07,25,19,08,23.60
