Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,18,00,00,14.00
2015,05,18,00,01,13.90
2015,05,18,00,02,13.90
2015,05,18,00,03,13.90
2015,05,18,00,04,13.90
2015,05,18,00,05,13.90
2015,05,18,00,06,13.90
2015,05,18,00,07,13.80
2015,05,18,00,08,13.80
2015,05,18,00,09,13.80
2015,05,18,00,10,13.80
2015,05,18,00,11,13.80
2015,05,18,00,12,13.80
2015,05,18,00,13,13.80
2015,05,18,00,14,13.80
2015,05,18,00,15,13.90
2015,05,18,00,16,13.90
2015,05,18,00,17,13.90
2015,05,18,00,18,13.90
2015,05,18,00,19,13.90
2015,05,18,00,20,13.90
2015,05,18,00,21,13.90
2015,05,18,00,22,13.90
2015,05,18,00,23,14.00
2015,05,18,00,24,14.00
2015,05,18,00,25,14.00
2015,05,18,00,26,14.00
2015,05,18,00,27,14.00
2015,05,18,00,28,14.00
2015,05,18,00,29,13.90
2015,05,18,00,30,13.90
2015,05,18,00,31,13.90
2015,05,18,00,32,13.90
2015,05,18,00,33,13.80
2015,05,18,00,34,13.80
2015,05,18,00,35,13.80
2015,05,18,00,36,13.80
2015,05,18,00,37,13.70
2015,05,18,00,38,13.70
2015,05,18,00,39,13.70
2015,05,18,00,40,13.60
2015,05,18,00,41,13.60
2015,05,18,00,42,13.60
2015,05,18,00,43,13.60
2015,05,18,00,44,13.50
2015,05,18,00,45,13.50
2015,05,18,00,46,13.50
2015,05,18,00,47,13.50
2015,05,18,00,48,13.50
2015,05,18,00,49,13.50
2015,05,18,00,50,13.50
2015,05,18,00,51,13.40
2015,05,18,00,52,13.50
2015,05,18,00,53,13.50
2015,05,18,00,54,13.50
2015,05,18,00,55,13.60
2015,05,18,00,56,13.60
2015,05,18,00,57,13.60
2015,05,18,00,58,13.70
2015,05,18,00,59,13.70
2015,05,18,01,00,13.70
2015,05,18,01,01,13.70
2015,05,18,01,02,13.80
2015,05,18,01,03,13.70
2015,05,18,01,04,13.70
2015,05,18,01,05,13.70
2015,05,18,01,06,13.70
2015,05,18,01,07,13.70
2015,05,18,01,08,13.70
2015,05,18,01,09,13.70
2015,05,18,01,10,13.70
2015,05,18,01,11,13.70
2015,05,18,01,12,13.70
2015,05,18,01,13,13.70
2015,05,18,01,14,13.70
2015,05,18,01,15,13.70
2015,05,18,01,16,13.70
2015,05,18,01,17,13.70
2015,05,18,01,18,13.70
2015,05,18,01,19,13.70
2015,05,18,01,20,13.70
2015,05,18,01,21,13.70
2015,05,18,01,22,13.70
2015,05,18,01,23,13.70
2015,05,18,01,24,13.70
2015,05,18,01,25,13.70
2015,05,18,01,26,13.70
2015,05,18,01,27,13.70
2015,05,18,01,28,13.70
2015,05,18,01,29,13.70
2015,05,18,01,30,13.70
2015,05,18,01,31,13.70
2015,05,18,01,32,13.80
2015,05,18,01,33,13.80
2015,05,18,01,34,13.80
2015,05,18,01,35,13.80
2015,05,18,01,36,13.80
2015,05,18,01,37,13.80
2015,05,18,01,38,13.80
2015,05,18,01,39,13.80
2015,05,18,01,40,13.80
2015,05,18,01,41,13.80
2015,05,18,01,42,13.70
2015,05,18,01,43,13.70
2015,05,18,01,44,13.70
2015,05,18,01,45,13.70
2015,05,18,01,46,13.70
2015,05,18,01,47,13.60
2015,05,18,01,48,13.60
2015,05,18,01,49,13.60
2015,05,18,01,50,13.60
2015,05,18,01,51,13.60
2015,05,18,01,52,13.60
2015,05,18,01,53,13.50
2015,05,18,01,54,13.50
2015,05,18,01,55,13.50
2015,05,18,01,56,13.50
2015,05,18,01,57,13.50
2015,05,18,01,58,13.40
2015,05,18,01,59,13.40
2015,05,18,02,00,13.40
2015,05,18,02,01,13.40
2015,05,18,02,02,13.40
2015,05,18,02,03,13.40
2015,05,18,02,04,13.40
2015,05,18,02,05,13.30
2015,05,18,02,06,13.30
2015,05,18,02,07,13.30
2015,05,18,02,08,13.30
2015,05,18,02,09,13.30
2015,05,18,02,10,13.20
2015,05,18,02,11,13.20
2015,05,18,02,12,13.20
2015,05,18,02,13,13.20
2015,05,18,02,14,13.20
2015,05,18,02,15,13.20
2015,05,18,02,16,13.20
2015,05,18,02,17,13.20
2015,05,18,02,18,13.20
2015,05,18,02,19,13.10
2015,05,18,02,20,13.10
2015,05,18,02,21,13.10
2015,05,18,02,22,13.10
2015,05,18,02,23,13.10
2015,05,18,02,24,13.10
2015,05,18,02,25,13.00
2015,05,18,02,26,13.00
2015,05,18,02,27,13.00
2015,05,18,02,28,13.00
2015,05,18,02,29,13.00
2015,05,18,02,30,13.00
2015,05,18,02,31,13.00
2015,05,18,02,32,12.90
2015,05,18,02,33,12.90
2015,05,18,02,34,12.90
2015,05,18,02,35,12.90
2015,05,18,02,36,12.90
2015,05,18,02,37,12.90
2015,05,18,02,38,12.90
2015,05,18,02,39,12.80
2015,05,18,02,40,12.80
2015,05,18,02,41,12.80
2015,05,18,02,42,12.80
2015,05,18,02,43,12.70
2015,05,18,02,44,12.70
2015,05,18,02,45,12.70
2015,05,18,02,46,12.60
2015,05,18,02,47,12.60
2015,05,18,02,48,12.60
2015,05,18,02,49,12.60
2015,05,18,02,50,12.60
2015,05,18,02,51,12.60
2015,05,18,02,52,12.60
2015,05,18,02,53,12.60
2015,05,18,02,54,12.60
2015,05,18,02,55,12.60
2015,05,18,02,56,12.50
2015,05,18,02,57,12.50
2015,05,18,02,58,12.50
2015,05,18,02,59,12.50
2015,05,18,03,00,12.50
2015,05,18,03,01,12.50
2015,05,18,03,02,12.50
2015,05,18,03,03,12.40
2015,05,18,03,04,12.40
2015,05,18,03,05,12.40
2015,05,18,03,06,12.40
2015,05,18,03,07,12.40
2015,05,18,03,08,12.40
2015,05,18,03,09,12.40
2015,05,18,03,10,12.40
2015,05,18,03,11,12.30
2015,05,18,03,12,12.30
2015,05,18,03,13,12.30
2015,05,18,03,14,12.30
2015,05,18,03,15,12.30
2015,05,18,03,16,12.30
2015,05,18,03,17,12.30
2015,05,18,03,18,12.30
2015,05,18,03,19,12.30
2015,05,18,03,20,12.30
2015,05,18,03,21,12.30
2015,05,18,03,22,12.30
2015,05,18,03,23,12.30
2015,05,18,03,24,12.30
2015,05,18,03,25,12.30
2015,05,18,03,26,12.20
2015,05,18,03,27,12.20
2015,05,18,03,28,12.20
2015,05,18,03,29,12.10
2015,05,18,03,30,12.10
2015,05,18,03,31,12.10
2015,05,18,03,32,12.10
2015,05,18,03,33,12.10
2015,05,18,03,34,12.10
2015,05,18,03,35,12.00
2015,05,18,03,36,12.00
2015,05,18,03,37,12.00
2015,05,18,03,38,12.00
2015,05,18,03,39,12.00
2015,05,18,03,40,12.00
2015,05,18,03,41,12.00
2015,05,18,03,42,12.00
2015,05,18,03,43,12.00
2015,05,18,03,44,11.90
2015,05,18,03,45,11.90
2015,05,18,03,46,11.90
2015,05,18,03,47,11.90
2015,05,18,03,48,11.90
2015,05,18,03,49,11.90
2015,05,18,03,50,11.80
2015,05,18,03,51,11.80
2015,05,18,03,52,11.80
2015,05,18,03,53,11.80
2015,05,18,03,54,11.80
2015,05,18,03,55,11.70
2015,05,18,03,56,11.70
2015,05,18,03,57,11.70
2015,05,18,03,58,11.70
2015,05,18,03,59,11.70
2015,05,18,04,00,11.60
2015,05,18,04,01,11.60
2015,05,18,04,02,11.60
2015,05,18,04,03,11.60
2015,05,18,04,04,11.60
2015,05,18,04,05,11.60
2015,05,18,04,06,11.60
2015,05,18,04,07,11.60
2015,05,18,04,08,11.60
2015,05,18,04,09,11.60
2015,05,18,04,10,11.60
2015,05,18,04,11,11.60
2015,05,18,04,12,11.60
2015,05,18,04,13,11.60
2015,05,18,04,14,11.60
2015,05,18,04,15,11.60
2015,05,18,04,16,11.70
2015,05,18,04,17,11.70
2015,05,18,04,18,11.70
2015,05,18,04,19,11.70
2015,05,18,04,20,11.70
2015,05,18,04,21,11.70
2015,05,18,04,22,11.70
2015,05,18,04,23,11.70
2015,05,18,04,24,11.70
2015,05,18,04,25,11.70
2015,05,18,04,26,11.70
2015,05,18,04,27,11.60
2015,05,18,04,28,11.60
2015,05,18,04,29,11.60
2015,05,18,04,30,11.60
2015,05,18,04,31,11.50
2015,05,18,04,32,11.50
2015,05,18,04,33,11.40
2015,05,18,04,34,11.40
2015,05,18,04,35,11.30
2015,05,18,04,36,11.30
2015,05,18,04,37,11.30
2015,05,18,04,38,11.20
2015,05,18,04,39,11.20
2015,05,18,04,40,11.20
2015,05,18,04,41,11.20
2015,05,18,04,42,11.10
2015,05,18,04,43,11.10
2015,05,18,04,44,11.00
2015,05,18,04,45,11.00
2015,05,18,04,46,10.90
2015,05,18,04,47,10.90
2015,05,18,04,48,10.90
2015,05,18,04,49,10.80
2015,05,18,04,50,10.80
2015,05,18,04,51,10.80
2015,05,18,04,52,10.80
2015,05,18,04,53,10.80
2015,05,18,04,54,10.70
2015,05,18,04,55,10.70
2015,05,18,04,56,10.70
2015,05,18,04,57,10.70
2015,05,18,04,58,10.70
2015,05,18,04,59,10.70
2015,05,18,05,00,10.70
2015,05,18,05,01,10.70
2015,05,18,05,02,10.70
2015,05,18,05,03,10.60
2015,05,18,05,04,10.60
2015,05,18,05,05,10.60
2015,05,18,05,06,10.60
2015,05,18,05,07,10.60
2015,05,18,05,08,10.60
2015,05,18,05,09,10.60
2015,05,18,05,10,10.60
2015,05,18,05,11,10.60
2015,05,18,05,12,10.60
2015,05,18,05,13,10.50
2015,05,18,05,14,10.60
2015,05,18,05,15,10.60
2015,05,18,05,16,10.60
2015,05,18,05,17,10.60
2015,05,18,05,18,10.60
2015,05,18,05,19,10.60
2015,05,18,05,20,10.60
2015,05,18,05,21,10.60
2015,05,18,05,22,10.60
2015,05,18,05,23,10.60
2015,05,18,05,24,10.60
2015,05,18,05,25,10.60
2015,05,18,05,26,10.70
2015,05,18,05,27,10.70
2015,05,18,05,28,10.70
2015,05,18,05,29,10.70
2015,05,18,05,30,10.70
2015,05,18,05,31,10.70
2015,05,18,05,32,10.70
2015,05,18,05,33,10.80
2015,05,18,05,34,10.70
2015,05,18,05,35,10.70
2015,05,18,05,36,10.70
2015,05,18,05,37,10.70
2015,05,18,05,38,10.70
2015,05,18,05,39,10.70
2015,05,18,05,40,10.70
2015,05,18,05,41,10.70
2015,05,18,05,42,10.70
2015,05,18,05,43,10.70
2015,05,18,05,44,10.60
2015,05,18,05,45,10.60
2015,05,18,05,46,10.60
2015,05,18,05,47,10.60
2015,05,18,05,48,10.60
2015,05,18,05,49,10.60
2015,05,18,05,50,10.60
2015,05,18,05,51,10.60
2015,05,18,05,52,10.50
2015,05,18,05,53,10.50
2015,05,18,05,54,10.50
2015,05,18,05,55,10.50
2015,05,18,05,56,10.50
2015,05,18,05,57,10.40
2015,05,18,05,58,10.50
2015,05,18,05,59,10.50
2015,05,18,06,00,10.50
2015,05,18,06,01,10.50
2015,05,18,06,02,10.50
2015,05,18,06,03,10.50
2015,05,18,06,04,10.50
2015,05,18,06,05,10.50
2015,05,18,06,06,10.60
2015,05,18,06,07,10.60
2015,05,18,06,08,10.60
2015,05,18,06,09,10.60
2015,05,18,06,10,10.60
2015,05,18,06,11,10.60
2015,05,18,06,12,10.60
2015,05,18,06,13,10.60
2015,05,18,06,14,10.60
2015,05,18,06,15,10.60
2015,05,18,06,16,10.60
2015,05,18,06,17,10.60
2015,05,18,06,18,10.70
2015,05,18,06,19,10.70
2015,05,18,06,20,10.70
2015,05,18,06,21,10.80
2015,05,18,06,22,10.80
2015,05,18,06,23,10.80
2015,05,18,06,24,10.80
2015,05,18,06,25,10.90
2015,05,18,06,26,10.90
2015,05,18,06,27,10.90
2015,05,18,06,28,11.00
2015,05,18,06,29,11.00
2015,05,18,06,30,11.10
2015,05,18,06,31,11.10
2015,05,18,06,32,11.10
2015,05,18,06,33,11.20
2015,05,18,06,34,11.20
2015,05,18,06,35,11.30
2015,05,18,06,36,11.40
2015,05,18,06,37,11.50
2015,05,18,06,38,11.50
2015,05,18,06,39,11.60
2015,05,18,06,40,11.70
2015,05,18,06,41,11.70
2015,05,18,06,42,11.80
2015,05,18,06,43,11.90
2015,05,18,06,44,12.00
2015,05,18,06,45,12.10
2015,05,18,06,46,12.20
2015,05,18,06,47,12.30
2015,05,18,06,48,12.30
2015,05,18,06,49,12.40
2015,05,18,06,50,12.50
2015,05,18,06,51,12.60
2015,05,18,06,52,12.60
2015,05,18,06,53,12.60
2015,05,18,06,54,12.70
2015,05,18,06,55,12.70
2015,05,18,06,56,12.70
2015,05,18,06,57,12.80
2015,05,18,06,58,12.80
2015,05,18,06,59,12.90
2015,05,18,07,00,12.90
2015,05,18,07,01,12.90
2015,05,18,07,02,12.80
2015,05,18,07,03,12.80
2015,05,18,07,04,12.80
2015,05,18,07,05,12.80
2015,05,18,07,06,12.80
2015,05,18,07,07,12.80
2015,05,18,07,08,12.80
2015,05,18,07,09,12.80
2015,05,18,07,10,12.80
2015,05,18,07,11,12.80
2015,05,18,07,12,12.80
2015,05,18,07,13,12.90
2015,05,18,07,14,12.90
2015,05,18,07,15,13.00
2015,05,18,07,16,13.10
2015,05,18,07,17,13.20
2015,05,18,07,18,13.20
2015,05,18,07,19,13.30
2015,05,18,07,20,13.40
2015,05,18,07,21,13.50
2015,05,18,07,22,13.60
2015,05,18,07,23,13.80
2015,05,18,07,24,13.90
2015,05,18,07,25,14.00
2015,05,18,07,26,14.10
2015,05,18,07,27,14.20
2015,05,18,07,28,14.20
2015,05,18,07,29,14.30
2015,05,18,07,30,14.30
2015,05,18,07,31,14.40
2015,05,18,07,32,14.40
2015,05,18,07,33,14.50
2015,05,18,07,34,14.60
2015,05,18,07,35,14.70
2015,05,18,07,36,14.70
2015,05,18,07,37,14.80
2015,05,18,07,38,14.90
2015,05,18,07,39,14.90
2015,05,18,07,40,15.00
2015,05,18,07,41,15.10
2015,05,18,07,42,15.10
2015,05,18,07,43,15.10
2015,05,18,07,44,15.20
2015,05,18,07,45,15.20
2015,05,18,07,46,15.20
2015,05,18,07,47,15.30
2015,05,18,07,48,15.30
2015,05,18,07,49,15.40
2015,05,18,07,50,15.40
2015,05,18,07,51,15.50
2015,05,18,07,52,15.60
2015,05,18,07,53,15.70
2015,05,18,07,54,15.80
2015,05,18,07,55,15.80
2015,05,18,07,56,15.90
2015,05,18,07,57,16.00
2015,05,18,07,58,16.00
2015,05,18,07,59,16.10
2015,05,18,08,00,16.10
2015,05,18,08,01,16.10
2015,05,18,08,02,16.10
2015,05,18,08,03,16.10
2015,05,18,08,04,16.10
2015,05,18,08,05,16.10
2015,05,18,08,06,16.20
2015,05,18,08,07,16.20
2015,05,18,08,08,16.20
2015,05,18,08,09,16.10
2015,05,18,08,10,16.10
2015,05,18,08,11,16.10
2015,05,18,08,12,16.10
2015,05,18,08,13,16.10
2015,05,18,08,14,16.10
2015,05,18,08,15,16.10
2015,05,18,08,16,16.10
2015,05,18,08,17,16.10
2015,05,18,08,18,16.00
2015,05,18,08,19,16.00
2015,05,18,08,20,16.00
2015,05,18,08,21,15.90
2015,05,18,08,22,15.90
2015,05,18,08,23,15.80
2015,05,18,08,24,15.80
2015,05,18,08,25,15.80
2015,05,18,08,26,15.80
2015,05,18,08,27,15.80
2015,05,18,08,28,15.80
2015,05,18,08,29,15.80
2015,05,18,08,30,15.80
2015,05,18,08,31,15.70
2015,05,18,08,32,15.70
2015,05,18,08,33,15.70
2015,05,18,08,34,15.70
2015,05,18,08,35,15.70
2015,05,18,08,36,15.70
2015,05,18,08,37,15.70
2015,05,18,08,38,15.70
2015,05,18,08,39,15.80
2015,05,18,08,40,15.80
2015,05,18,08,41,15.90
2015,05,18,08,42,16.00
2015,05,18,08,43,16.00
2015,05,18,08,44,16.10
2015,05,18,08,45,16.20
2015,05,18,08,46,16.30
2015,05,18,08,47,16.30
2015,05,18,08,48,16.40
2015,05,18,08,49,16.40
2015,05,18,08,50,16.40
2015,05,18,08,51,16.40
2015,05,18,08,52,16.40
2015,05,18,08,53,16.40
2015,05,18,08,54,16.30
2015,05,18,08,55,16.30
2015,05,18,08,56,16.30
2015,05,18,08,57,16.30
2015,05,18,08,58,16.30
2015,05,18,08,59,16.30
2015,05,18,09,00,16.30
2015,05,18,09,01,16.30
2015,05,18,09,02,16.30
2015,05,18,09,03,16.40
2015,05,18,09,04,16.40
2015,05,18,09,05,16.40
2015,05,18,09,06,16.40
2015,05,18,09,07,16.40
2015,05,18,09,08,16.40
2015,05,18,09,09,16.50
2015,05,18,09,10,16.50
2015,05,18,09,11,16.50
2015,05,18,09,12,16.60
2015,05,18,09,13,16.70
2015,05,18,09,14,16.70
2015,05,18,09,15,16.70
2015,05,18,09,16,16.70
2015,05,18,09,17,16.70
2015,05,18,09,18,16.80
2015,05,18,09,19,16.80
2015,05,18,09,20,16.90
2015,05,18,09,21,17.00
2015,05,18,09,22,17.10
2015,05,18,09,23,17.10
2015,05,18,09,24,17.10
2015,05,18,09,25,17.20
2015,05,18,09,26,17.20
2015,05,18,09,27,17.20
2015,05,18,09,28,17.20
2015,05,18,09,29,17.10
2015,05,18,09,30,17.00
2015,05,18,09,31,16.90
2015,05,18,09,32,16.90
2015,05,18,09,33,16.90
2015,05,18,09,34,16.90
2015,05,18,09,35,16.90
2015,05,18,09,36,16.90
2015,05,18,09,37,16.90
2015,05,18,09,38,17.00
2015,05,18,09,39,17.00
2015,05,18,09,40,17.10
2015,05,18,09,41,17.10
2015,05,18,09,42,17.20
2015,05,18,09,43,17.30
2015,05,18,09,44,17.40
2015,05,18,09,45,17.50
2015,05,18,09,46,17.60
2015,05,18,09,47,17.60
2015,05,18,09,48,17.60
2015,05,18,09,49,17.50
2015,05,18,09,50,17.50
2015,05,18,09,51,17.40
2015,05,18,09,52,17.40
2015,05,18,09,53,17.50
2015,05,18,09,54,17.50
2015,05,18,09,55,17.40
2015,05,18,09,56,17.40
2015,05,18,09,57,17.40
2015,05,18,09,58,17.40
2015,05,18,09,59,17.50
2015,05,18,10,00,17.50
2015,05,18,10,01,17.60
2015,05,18,10,02,17.60
2015,05,18,10,03,17.60
2015,05,18,10,04,17.60
2015,05,18,10,05,17.60
2015,05,18,10,06,17.60
2015,05,18,10,07,17.60
2015,05,18,10,08,17.70
2015,05,18,10,09,17.80
2015,05,18,10,10,17.80
2015,05,18,10,11,17.80
2015,05,18,10,12,17.80
2015,05,18,10,13,17.90
2015,05,18,10,14,17.90
2015,05,18,10,15,17.90
2015,05,18,10,16,17.90
2015,05,18,10,17,17.90
2015,05,18,10,18,17.90
2015,05,18,10,19,17.90
2015,05,18,10,20,17.90
2015,05,18,10,21,18.00
2015,05,18,10,22,18.10
2015,05,18,10,23,18.20
2015,05,18,10,24,18.30
2015,05,18,10,25,18.30
2015,05,18,10,26,18.30
2015,05,18,10,27,18.40
2015,05,18,10,28,18.40
2015,05,18,10,29,18.40
2015,05,18,10,30,18.30
2015,05,18,10,31,18.30
2015,05,18,10,32,18.30
2015,05,18,10,33,18.30
2015,05,18,10,34,18.30
2015,05,18,10,35,18.30
2015,05,18,10,36,18.30
2015,05,18,10,37,18.40
2015,05,18,10,38,18.40
2015,05,18,10,39,18.40
2015,05,18,10,40,18.40
2015,05,18,10,41,18.40
2015,05,18,10,42,18.40
2015,05,18,10,43,18.50
2015,05,18,10,44,18.50
2015,05,18,10,45,18.50
2015,05,18,10,46,18.50
2015,05,18,10,47,18.40
2015,05,18,10,48,18.40
2015,05,18,10,49,18.30
2015,05,18,10,50,18.20
2015,05,18,10,51,18.20
2015,05,18,10,52,18.20
2015,05,18,10,53,18.20
2015,05,18,10,54,18.20
2015,05,18,10,55,18.30
2015,05,18,10,56,18.40
2015,05,18,10,57,18.40
2015,05,18,10,58,18.40
2015,05,18,10,59,18.50
2015,05,18,11,00,18.60
2015,05,18,11,01,18.60
2015,05,18,11,02,18.60
2015,05,18,11,03,18.60
2015,05,18,11,04,18.50
2015,05,18,11,05,18.40
2015,05,18,11,06,18.30
2015,05,18,11,07,18.30
2015,05,18,11,08,18.30
2015,05,18,11,09,18.40
2015,05,18,11,10,18.40
2015,05,18,11,11,18.40
2015,05,18,11,12,18.50
2015,05,18,11,13,18.50
2015,05,18,11,14,18.40
2015,05,18,11,15,18.40
2015,05,18,11,16,18.40
2015,05,18,11,17,18.30
2015,05,18,11,18,18.30
2015,05,18,11,19,18.20
2015,05,18,11,20,18.20
2015,05,18,11,21,18.20
2015,05,18,11,22,18.20
2015,05,18,11,23,18.20
2015,05,18,11,24,18.20
2015,05,18,11,25,18.20
2015,05,18,11,26,18.20
2015,05,18,11,27,18.20
2015,05,18,11,28,18.20
2015,05,18,11,29,18.20
2015,05,18,11,30,18.30
2015,05,18,11,31,18.40
2015,05,18,11,32,18.40
2015,05,18,11,33,18.30
2015,05,18,11,34,18.30
2015,05,18,11,35,18.30
2015,05,18,11,36,18.30
2015,05,18,11,37,18.30
2015,05,18,11,38,18.30
2015,05,18,11,39,18.30
2015,05,18,11,40,18.30
2015,05,18,11,41,18.30
2015,05,18,11,42,18.30
2015,05,18,11,43,18.30
2015,05,18,11,44,18.30
2015,05,18,11,45,18.30
2015,05,18,11,46,18.40
2015,05,18,11,47,18.40
2015,05,18,11,48,18.50
2015,05,18,11,49,18.50
2015,05,18,11,50,18.60
2015,05,18,11,51,18.60
2015,05,18,11,52,18.70
2015,05,18,11,53,18.70
2015,05,18,11,54,18.70
2015,05,18,11,55,18.70
2015,05,18,11,56,18.70
2015,05,18,11,57,18.70
2015,05,18,11,58,18.80
2015,05,18,11,59,18.90
2015,05,18,12,00,18.90
2015,05,18,12,01,18.90
2015,05,18,12,02,19.00
2015,05,18,12,03,19.00
2015,05,18,12,04,19.10
2015,05,18,12,05,19.20
2015,05,18,12,06,19.30
2015,05,18,12,07,19.30
2015,05,18,12,08,19.30
2015,05,18,12,09,19.40
2015,05,18,12,10,19.40
2015,05,18,12,11,19.40
2015,05,18,12,12,19.50
2015,05,18,12,13,19.50
2015,05,18,12,14,19.50
2015,05,18,12,15,19.50
2015,05,18,12,16,19.50
2015,05,18,12,17,19.60
2015,05,18,12,18,19.70
2015,05,18,12,19,19.80
2015,05,18,12,20,19.80
2015,05,18,12,21,19.80
2015,05,18,12,22,19.80
2015,05,18,12,23,19.80
2015,05,18,12,24,19.80
2015,05,18,12,25,19.80
2015,05,18,12,26,19.80
2015,05,18,12,27,19.90
2015,05,18,12,28,20.00
2015,05,18,12,29,20.10
2015,05,18,12,30,20.10
2015,05,18,12,31,20.20
2015,05,18,12,32,20.20
2015,05,18,12,33,20.30
2015,05,18,12,34,20.40
2015,05,18,12,35,20.40
2015,05,18,12,36,20.40
2015,05,18,12,37,20.30
2015,05,18,12,38,20.30
2015,05,18,12,39,20.20
2015,05,18,12,40,20.10
2015,05,18,12,41,20.00
2015,05,18,12,42,20.00
2015,05,18,12,43,20.00
2015,05,18,12,44,19.90
2015,05,18,12,45,19.90
2015,05,18,12,46,19.90
2015,05,18,12,47,19.90
2015,05,18,12,48,19.80
2015,05,18,12,49,19.90
2015,05,18,12,50,19.90
2015,05,18,12,51,20.00
2015,05,18,12,52,20.10
2015,05,18,12,53,20.20
2015,05,18,12,54,20.20
2015,05,18,12,55,20.20
2015,05,18,12,56,20.20
2015,05,18,12,57,20.20
2015,05,18,12,58,20.20
2015,05,18,12,59,20.20
2015,05,18,13,00,20.20
2015,05,18,13,01,20.20
2015,05,18,13,02,20.30
2015,05,18,13,03,20.50
2015,05,18,13,04,20.70
2015,05,18,13,05,20.90
2015,05,18,13,06,21.00
2015,05,18,13,07,21.10
2015,05,18,13,08,21.10
2015,05,18,13,09,21.10
2015,05,18,13,10,21.20
2015,05,18,13,11,21.10
2015,05,18,13,12,21.10
2015,05,18,13,13,21.10
2015,05,18,13,14,21.00
2015,05,18,13,15,20.90
2015,05,18,13,16,20.80
2015,05,18,13,17,20.70
2015,05,18,13,18,20.60
2015,05,18,13,19,20.60
2015,05,18,13,20,20.50
2015,05,18,13,21,20.50
2015,05,18,13,22,20.50
2015,05,18,13,23,20.50
2015,05,18,13,24,20.60
2015,05,18,13,25,20.60
2015,05,18,13,26,20.60
2015,05,18,13,27,20.60
2015,05,18,13,28,20.70
2015,05,18,13,29,20.70
2015,05,18,13,30,20.80
2015,05,18,13,31,20.80
2015,05,18,13,32,20.90
2015,05,18,13,33,20.90
2015,05,18,13,34,21.00
2015,05,18,13,35,21.00
2015,05,18,13,36,20.90
2015,05,18,13,37,20.80
2015,05,18,13,38,20.80
2015,05,18,13,39,20.80
2015,05,18,13,40,20.80
2015,05,18,13,41,20.70
2015,05,18,13,42,20.70
2015,05,18,13,43,20.70
2015,05,18,13,44,20.70
2015,05,18,13,45,20.70
2015,05,18,13,46,20.80
2015,05,18,13,47,20.80
2015,05,18,13,48,20.90
2015,05,18,13,49,20.90
2015,05,18,13,50,20.90
2015,05,18,13,51,20.90
2015,05,18,13,52,20.90
2015,05,18,13,53,20.90
2015,05,18,13,54,20.90
2015,05,18,13,55,21.00
2015,05,18,13,56,21.00
2015,05,18,13,57,21.10
2015,05,18,13,58,21.10
2015,05,18,13,59,21.10
2015,05,18,14,00,21.10
2015,05,18,14,01,21.20
2015,05,18,14,02,21.20
2015,05,18,14,03,21.20
2015,05,18,14,04,21.10
2015,05,18,14,05,21.00
2015,05,18,14,06,20.90
2015,05,18,14,07,20.80
2015,05,18,14,08,20.80
2015,05,18,14,09,20.90
2015,05,18,14,10,21.00
2015,05,18,14,11,21.10
2015,05,18,14,12,21.30
2015,05,18,14,13,21.20
2015,05,18,14,14,21.20
2015,05,18,14,15,21.20
2015,05,18,14,16,21.10
2015,05,18,14,17,21.10
2015,05,18,14,18,21.00
2015,05,18,14,19,21.00
2015,05,18,14,20,20.90
2015,05,18,14,21,20.90
2015,05,18,14,22,20.80
2015,05,18,14,23,20.90
2015,05,18,14,24,20.80
2015,05,18,14,25,20.80
2015,05,18,14,26,20.80
2015,05,18,14,27,20.70
2015,05,18,14,28,20.80
2015,05,18,14,29,20.80
2015,05,18,14,30,20.80
2015,05,18,14,31,20.70
2015,05,18,14,32,20.70
2015,05,18,14,33,20.70
2015,05,18,14,34,20.80
2015,05,18,14,35,20.90
2015,05,18,14,36,21.00
2015,05,18,14,37,21.10
2015,05,18,14,38,21.10
2015,05,18,14,39,21.20
2015,05,18,14,40,21.20
2015,05,18,14,41,21.20
2015,05,18,14,42,21.20
2015,05,18,14,43,21.10
2015,05,18,14,44,21.10
2015,05,18,14,45,21.00
2015,05,18,14,46,21.00
2015,05,18,14,47,20.90
2015,05,18,14,48,21.00
2015,05,18,14,49,21.10
2015,05,18,14,50,21.20
2015,05,18,14,51,21.30
2015,05,18,14,52,21.40
2015,05,18,14,53,21.60
2015,05,18,14,54,21.70
2015,05,18,14,55,21.70
2015,05,18,14,56,21.70
2015,05,18,14,57,21.70
2015,05,18,14,58,21.80
2015,05,18,14,59,21.80
2015,05,18,15,00,21.90
2015,05,18,15,01,21.90
2015,05,18,15,02,21.90
2015,05,18,15,03,21.90
2015,05,18,15,04,21.90
2015,05,18,15,05,21.90
2015,05,18,15,06,21.90
2015,05,18,15,07,21.80
2015,05,18,15,08,21.80
2015,05,18,15,09,21.70
2015,05,18,15,10,21.70
2015,05,18,15,11,21.70
2015,05,18,15,12,21.70
2015,05,18,15,13,21.80
2015,05,18,15,14,21.80
2015,05,18,15,15,21.80
2015,05,18,15,16,21.80
2015,05,18,15,17,21.80
2015,05,18,15,18,21.70
2015,05,18,15,19,21.60
2015,05,18,15,20,21.60
2015,05,18,15,21,21.60
2015,05,18,15,22,21.60
2015,05,18,15,23,21.60
2015,05,18,15,24,21.60
2015,05,18,15,25,21.60
2015,05,18,15,26,21.60
2015,05,18,15,27,21.50
2015,05,18,15,28,21.50
2015,05,18,15,29,21.50
2015,05,18,15,30,21.50
2015,05,18,15,31,21.60
2015,05,18,15,32,21.60
2015,05,18,15,33,21.60
2015,05,18,15,34,21.70
2015,05,18,15,35,21.80
2015,05,18,15,36,21.90
2015,05,18,15,37,22.00
2015,05,18,15,38,22.10
2015,05,18,15,39,22.20
2015,05,18,15,40,22.30
2015,05,18,15,41,22.40
2015,05,18,15,42,22.50
2015,05,18,15,43,22.60
2015,05,18,15,44,22.60
2015,05,18,15,45,22.60
2015,05,18,15,46,22.60
2015,05,18,15,47,22.60
2015,05,18,15,48,22.70
2015,05,18,15,49,22.80
2015,05,18,15,50,22.90
2015,05,18,15,51,23.00
2015,05,18,15,52,23.10
2015,05,18,15,53,23.20
2015,05,18,15,54,23.20
2015,05,18,15,55,23.20
2015,05,18,15,56,23.20
2015,05,18,15,57,23.30
2015,05,18,15,58,23.40
2015,05,18,15,59,23.50
2015,05,18,16,00,23.60
2015,05,18,16,01,23.70
2015,05,18,16,02,23.80
2015,05,18,16,03,23.90
2015,05,18,16,04,23.90
2015,05,18,16,05,23.90
2015,05,18,16,06,23.90
2015,05,18,16,07,23.80
2015,05,18,16,08,23.70
2015,05,18,16,09,23.50
2015,05,18,16,10,23.30
2015,05,18,16,11,23.20
2015,05,18,16,12,23.00
2015,05,18,16,13,22.90
2015,05,18,16,14,22.80
2015,05,18,16,15,22.70
2015,05,18,16,16,22.70
2015,05,18,16,17,22.60
2015,05,18,16,18,22.40
2015,05,18,16,19,22.30
2015,05,18,16,20,22.20
2015,05,18,16,21,22.00
2015,05,18,16,22,21.90
2015,05,18,16,23,21.70
2015,05,18,16,24,21.60
2015,05,18,16,25,21.40
2015,05,18,16,26,21.40
2015,05,18,16,27,21.30
2015,05,18,16,28,21.30
2015,05,18,16,29,21.20
2015,05,18,16,30,21.20
2015,05,18,16,31,21.20
2015,05,18,16,32,21.20
2015,05,18,16,33,21.20
2015,05,18,16,34,21.10
2015,05,18,16,35,21.10
2015,05,18,16,36,21.00
2015,05,18,16,37,21.00
2015,05,18,16,38,21.00
2015,05,18,16,39,21.00
2015,05,18,16,40,21.00
2015,05,18,16,41,21.00
2015,05,18,16,42,20.90
2015,05,18,16,43,20.90
2015,05,18,16,44,20.90
2015,05,18,16,45,20.90
2015,05,18,16,46,20.90
2015,05,18,16,47,20.90
2015,05,18,16,48,20.80
2015,05,18,16,49,20.80
2015,05,18,16,50,20.80
2015,05,18,16,51,20.80
2015,05,18,16,52,20.80
2015,05,18,16,53,20.80
2015,05,18,16,54,20.80
2015,05,18,16,55,20.90
2015,05,18,16,56,20.90
2015,05,18,16,57,20.90
2015,05,18,16,58,20.90
2015,05,18,16,59,21.00
2015,05,18,17,00,21.00
2015,05,18,17,01,21.10
2015,05,18,17,02,21.10
2015,05,18,17,03,21.20
2015,05,18,17,04,21.20
2015,05,18,17,05,21.30
2015,05,18,17,06,21.30
2015,05,18,17,07,21.40
2015,05,18,17,08,21.40
2015,05,18,17,09,21.40
2015,05,18,17,10,21.40
2015,05,18,17,11,21.30
2015,05,18,17,12,21.30
2015,05,18,17,13,21.30
2015,05,18,17,14,21.20
2015,05,18,17,15,21.20
2015,05,18,17,16,21.10
2015,05,18,17,17,21.10
2015,05,18,17,18,21.10
2015,05,18,17,19,21.10