Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,13,00,00,16.20
2017,07,13,00,01,16.20
2017,07,13,00,02,16.20
2017,07,13,00,03,16.20
2017,07,13,00,04,16.20
2017,07,13,00,05,16.20
2017,07,13,00,06,16.20
2017,07,13,00,07,16.20
2017,07,13,00,08,16.10
2017,07,13,00,09,16.10
2017,07,13,00,10,16.00
2017,07,13,00,11,16.00
2017,07,13,00,12,15.90
2017,07,13,00,13,15.90
2017,07,13,00,14,15.90
2017,07,13,00,15,15.90
2017,07,13,00,16,15.90
2017,07,13,00,17,15.90
2017,07,13,00,18,15.90
2017,07,13,00,19,15.90
2017,07,13,00,20,15.90
2017,07,13,00,21,15.90
2017,07,13,00,22,15.90
2017,07,13,00,23,15.90
2017,07,13,00,24,16.00
2017,07,13,00,25,16.00
2017,07,13,00,26,16.00
2017,07,13,00,27,16.10
2017,07,13,00,28,16.00
2017,07,13,00,29,16.00
2017,07,13,00,30,16.00
2017,07,13,00,31,16.00
2017,07,13,00,32,16.00
2017,07,13,00,33,16.00
2017,07,13,00,34,16.00
2017,07,13,00,35,16.00
2017,07,13,00,36,15.90
2017,07,13,00,37,15.90
2017,07,13,00,38,15.90
2017,07,13,00,39,15.90
2017,07,13,00,40,15.90
2017,07,13,00,41,15.90
2017,07,13,00,42,15.90
2017,07,13,00,43,15.90
2017,07,13,00,44,15.90
2017,07,13,00,45,15.80
2017,07,13,00,46,15.80
2017,07,13,00,47,15.80
2017,07,13,00,48,15.70
2017,07,13,00,49,15.70
2017,07,13,00,50,15.60
2017,07,13,00,51,15.50
2017,07,13,00,52,15.50
2017,07,13,00,53,15.40
2017,07,13,00,54,15.40
2017,07,13,00,55,15.40
2017,07,13,00,56,15.40
2017,07,13,00,57,15.40
2017,07,13,00,58,15.40
2017,07,13,00,59,15.30
2017,07,13,01,00,15.30
2017,07,13,01,01,15.30
2017,07,13,01,02,15.30
2017,07,13,01,03,15.30
2017,07,13,01,04,15.30
2017,07,13,01,05,15.30
2017,07,13,01,06,15.40
2017,07,13,01,07,15.50
2017,07,13,01,08,15.60
2017,07,13,01,09,15.80
2017,07,13,01,10,16.00
2017,07,13,01,11,16.10
2017,07,13,01,12,16.20
2017,07,13,01,13,16.10
2017,07,13,01,14,16.10
2017,07,13,01,15,16.00
2017,07,13,01,16,15.90
2017,07,13,01,17,15.80
2017,07,13,01,18,15.70
2017,07,13,01,19,15.80
2017,07,13,01,20,16.00
2017,07,13,01,21,16.20
2017,07,13,01,22,16.30
2017,07,13,01,23,16.30
2017,07,13,01,24,16.30
2017,07,13,01,25,16.30
2017,07,13,01,26,16.20
2017,07,13,01,27,16.20
2017,07,13,01,28,16.20
2017,07,13,01,29,16.10
2017,07,13,01,30,16.10
2017,07,13,01,31,16.10
2017,07,13,01,32,16.10
2017,07,13,01,33,16.00
2017,07,13,01,34,16.00
2017,07,13,01,35,16.00
2017,07,13,01,36,15.90
2017,07,13,01,37,15.90
2017,07,13,01,38,15.90
2017,07,13,01,39,15.90
2017,07,13,01,40,15.90
2017,07,13,01,41,15.80
2017,07,13,01,42,15.80
2017,07,13,01,43,15.80
2017,07,13,01,44,15.80
2017,07,13,01,45,15.80
2017,07,13,01,46,15.80
2017,07,13,01,47,15.80
2017,07,13,01,48,15.80
2017,07,13,01,49,15.80
2017,07,13,01,50,15.80
2017,07,13,01,51,15.80
2017,07,13,01,52,15.80
2017,07,13,01,53,15.70
2017,07,13,01,54,15.70
2017,07,13,01,55,15.70
2017,07,13,01,56,15.70
2017,07,13,01,57,15.70
2017,07,13,01,58,15.70
2017,07,13,01,59,15.70
2017,07,13,02,00,15.70
2017,07,13,02,01,15.60
2017,07,13,02,02,15.60
2017,07,13,02,03,15.60
2017,07,13,02,04,15.50
2017,07,13,02,05,15.40
2017,07,13,02,06,15.40
2017,07,13,02,07,15.40
2017,07,13,02,08,15.30
2017,07,13,02,09,15.30
2017,07,13,02,10,15.30
2017,07,13,02,11,15.20
2017,07,13,02,12,15.30
2017,07,13,02,13,15.30
2017,07,13,02,14,15.30
2017,07,13,02,15,15.30
2017,07,13,02,16,15.20
2017,07,13,02,17,15.20
2017,07,13,02,18,15.20
2017,07,13,02,19,15.20
2017,07,13,02,20,15.20
2017,07,13,02,21,15.20
2017,07,13,02,22,15.20
2017,07,13,02,23,15.30
2017,07,13,02,24,15.30
2017,07,13,02,25,15.30
2017,07,13,02,26,15.30
2017,07,13,02,27,15.30
2017,07,13,02,28,15.30
2017,07,13,02,29,15.30
2017,07,13,02,30,15.20
2017,07,13,02,31,15.20
2017,07,13,02,32,15.20
2017,07,13,02,33,15.20
2017,07,13,02,34,15.20
2017,07,13,02,35,15.20
2017,07,13,02,36,15.20
2017,07,13,02,37,15.20
2017,07,13,02,38,15.20
2017,07,13,02,39,15.30
2017,07,13,02,40,15.30
2017,07,13,02,41,15.30
2017,07,13,02,42,15.40
2017,07,13,02,43,15.30
2017,07,13,02,44,15.30
2017,07,13,02,45,15.30
2017,07,13,02,46,15.30
2017,07,13,02,47,15.20
2017,07,13,02,48,15.20
2017,07,13,02,49,15.10
2017,07,13,02,50,15.10
2017,07,13,02,51,15.10
2017,07,13,02,52,15.00
2017,07,13,02,53,15.10
2017,07,13,02,54,15.10
2017,07,13,02,55,15.30
2017,07,13,02,56,15.30
2017,07,13,02,57,15.40
2017,07,13,02,58,15.50
2017,07,13,02,59,15.60
2017,07,13,03,00,15.70
2017,07,13,03,01,15.80
2017,07,13,03,02,15.90
2017,07,13,03,03,16.00
2017,07,13,03,04,16.00
2017,07,13,03,05,16.10
2017,07,13,03,06,16.10
2017,07,13,03,07,16.20
2017,07,13,03,08,16.20
2017,07,13,03,09,16.30
2017,07,13,03,10,16.30
2017,07,13,03,11,16.30
2017,07,13,03,12,16.30
2017,07,13,03,13,16.30
2017,07,13,03,14,16.30
2017,07,13,03,15,16.30
2017,07,13,03,16,16.30
2017,07,13,03,17,16.30
2017,07,13,03,18,16.30
2017,07,13,03,19,16.30
2017,07,13,03,20,16.30
2017,07,13,03,21,16.20
2017,07,13,03,22,16.20
2017,07,13,03,23,16.20
2017,07,13,03,24,16.20
2017,07,13,03,25,16.20
2017,07,13,03,26,16.20
2017,07,13,03,27,16.30
2017,07,13,03,28,16.30
2017,07,13,03,29,16.30
2017,07,13,03,30,16.30
2017,07,13,03,31,16.30
2017,07,13,03,32,16.40
2017,07,13,03,33,16.50
2017,07,13,03,34,16.70
2017,07,13,03,35,16.70
2017,07,13,03,36,16.90
2017,07,13,03,37,16.90
2017,07,13,03,38,17.00
2017,07,13,03,39,17.10
2017,07,13,03,40,17.20
2017,07,13,03,41,17.20
2017,07,13,03,42,17.20
2017,07,13,03,43,17.20
2017,07,13,03,44,17.20
2017,07,13,03,45,17.10
2017,07,13,03,46,17.10
2017,07,13,03,47,17.10
2017,07,13,03,48,17.10
2017,07,13,03,49,17.10
2017,07,13,03,50,17.10
2017,07,13,03,51,17.10
2017,07,13,03,52,17.10
2017,07,13,03,53,17.00
2017,07,13,03,54,17.00
2017,07,13,03,55,17.10
2017,07,13,03,56,17.10
2017,07,13,03,57,17.20
2017,07,13,03,58,17.20
2017,07,13,03,59,17.30
2017,07,13,04,00,17.30
2017,07,13,04,01,17.30
2017,07,13,04,02,17.20
2017,07,13,04,03,17.20
2017,07,13,04,04,17.20
2017,07,13,04,05,17.20
2017,07,13,04,06,17.20
2017,07,13,04,07,17.20
2017,07,13,04,08,17.20
2017,07,13,04,09,17.10
2017,07,13,04,10,17.10
2017,07,13,04,11,17.10
2017,07,13,04,12,17.10
2017,07,13,04,13,17.10
2017,07,13,04,14,17.00
2017,07,13,04,15,17.00
2017,07,13,04,16,16.90
2017,07,13,04,17,16.90
2017,07,13,04,18,16.80
2017,07,13,04,19,16.80
2017,07,13,04,20,16.70
2017,07,13,04,21,16.70
2017,07,13,04,22,16.60
2017,07,13,04,23,16.60
2017,07,13,04,24,16.50
2017,07,13,04,25,16.40
2017,07,13,04,26,16.40
2017,07,13,04,27,16.30
2017,07,13,04,28,16.20
2017,07,13,04,29,16.20
2017,07,13,04,30,16.10
2017,07,13,04,31,16.10
2017,07,13,04,32,16.10
2017,07,13,04,33,16.20
2017,07,13,04,34,16.20
2017,07,13,04,35,16.20
2017,07,13,04,36,16.10
2017,07,13,04,37,16.10
2017,07,13,04,38,16.10
2017,07,13,04,39,16.10
2017,07,13,04,40,16.10
2017,07,13,04,41,16.10
2017,07,13,04,42,16.00
2017,07,13,04,43,16.00
2017,07,13,04,44,16.00
2017,07,13,04,45,16.00
2017,07,13,04,46,16.00
2017,07,13,04,47,15.90
2017,07,13,04,48,15.90
2017,07,13,04,49,15.90
2017,07,13,04,50,15.90
2017,07,13,04,51,15.90
2017,07,13,04,52,15.90
2017,07,13,04,53,15.90
2017,07,13,04,54,15.90
2017,07,13,04,55,15.90
2017,07,13,04,56,15.90
2017,07,13,04,57,15.90
2017,07,13,04,58,15.90
2017,07,13,04,59,15.90
2017,07,13,05,00,15.90
2017,07,13,05,01,15.90
2017,07,13,05,02,15.90
2017,07,13,05,03,15.90
2017,07,13,05,04,15.90
2017,07,13,05,05,15.90
2017,07,13,05,06,15.90
2017,07,13,05,07,15.90
2017,07,13,05,08,15.90
2017,07,13,05,09,15.90
2017,07,13,05,10,15.80
2017,07,13,05,11,15.80
2017,07,13,05,12,15.80
2017,07,13,05,13,15.80
2017,07,13,05,14,15.80
2017,07,13,05,15,15.80
2017,07,13,05,16,15.80
2017,07,13,05,17,15.80
2017,07,13,05,18,15.80
2017,07,13,05,19,15.80
2017,07,13,05,20,15.80
2017,07,13,05,21,15.80
2017,07,13,05,22,15.90
2017,07,13,05,23,15.90
2017,07,13,05,24,15.90
2017,07,13,05,25,15.90
2017,07,13,05,26,16.00
2017,07,13,05,27,16.00
2017,07,13,05,28,16.00
2017,07,13,05,29,16.00
2017,07,13,05,30,16.00
2017,07,13,05,31,16.00
2017,07,13,05,32,15.90
2017,07,13,05,33,15.90
2017,07,13,05,34,15.90
2017,07,13,05,35,15.90
2017,07,13,05,36,15.90
2017,07,13,05,37,15.90
2017,07,13,05,38,15.80
2017,07,13,05,39,15.80
2017,07,13,05,40,15.80
2017,07,13,05,41,15.80
2017,07,13,05,42,15.80
2017,07,13,05,43,15.80
2017,07,13,05,44,15.80
2017,07,13,05,45,15.80
2017,07,13,05,46,15.80
2017,07,13,05,47,15.80
2017,07,13,05,48,15.70
2017,07,13,05,49,15.70
2017,07,13,05,50,15.70
2017,07,13,05,51,15.70
2017,07,13,05,52,15.70
2017,07,13,05,53,15.70
2017,07,13,05,54,15.70
2017,07,13,05,55,15.70
2017,07,13,05,56,15.70
2017,07,13,05,57,15.70
2017,07,13,05,58,15.70
2017,07,13,05,59,15.60
2017,07,13,06,00,15.70
2017,07,13,06,01,15.70
2017,07,13,06,02,15.80
2017,07,13,06,03,15.80
2017,07,13,06,04,15.80
2017,07,13,06,05,15.80
2017,07,13,06,06,15.80
2017,07,13,06,07,15.90
2017,07,13,06,08,15.90
2017,07,13,06,09,15.80
2017,07,13,06,10,15.80
2017,07,13,06,11,15.80
2017,07,13,06,12,15.80
2017,07,13,06,13,15.80
2017,07,13,06,14,15.80
2017,07,13,06,15,15.80
2017,07,13,06,16,15.80
2017,07,13,06,17,15.80
2017,07,13,06,18,15.80
2017,07,13,06,19,15.80
2017,07,13,06,20,15.80
2017,07,13,06,21,15.80
2017,07,13,06,22,15.90
2017,07,13,06,23,15.90
2017,07,13,06,24,15.90
2017,07,13,06,25,16.00
2017,07,13,06,26,16.00
2017,07,13,06,27,16.00
2017,07,13,06,28,16.00
2017,07,13,06,29,16.00
2017,07,13,06,30,16.00
2017,07,13,06,31,16.00
2017,07,13,06,32,16.00
2017,07,13,06,33,16.00
2017,07,13,06,34,16.00
2017,07,13,06,35,16.00
2017,07,13,06,36,16.00
2017,07,13,06,37,15.90
2017,07,13,06,38,15.90
2017,07,13,06,39,15.90
2017,07,13,06,40,15.90
2017,07,13,06,41,15.90
2017,07,13,06,42,15.90
2017,07,13,06,43,15.90
2017,07,13,06,44,15.90
2017,07,13,06,45,15.90
2017,07,13,06,46,15.90
2017,07,13,06,47,15.90
2017,07,13,06,48,15.90
2017,07,13,06,49,15.90
2017,07,13,06,50,15.90
2017,07,13,06,51,15.90
2017,07,13,06,52,15.90
2017,07,13,06,53,15.90
2017,07,13,06,54,15.90
2017,07,13,06,55,16.00
2017,07,13,06,56,16.00
2017,07,13,06,57,16.00
2017,07,13,06,58,16.00
2017,07,13,06,59,16.00
2017,07,13,07,00,16.00
2017,07,13,07,01,16.00
2017,07,13,07,02,16.00
2017,07,13,07,03,16.00
2017,07,13,07,04,16.00
2017,07,13,07,05,16.00
2017,07,13,07,06,16.00
2017,07,13,07,07,16.10
2017,07,13,07,08,16.10
2017,07,13,07,09,16.10
2017,07,13,07,10,16.10
2017,07,13,07,11,16.10
2017,07,13,07,12,16.20
2017,07,13,07,13,16.20
2017,07,13,07,14,16.30
2017,07,13,07,15,16.30
2017,07,13,07,16,16.30
2017,07,13,07,17,16.30
2017,07,13,07,18,16.40
2017,07,13,07,19,16.40
2017,07,13,07,20,16.50
2017,07,13,07,21,16.50
2017,07,13,07,22,16.60
2017,07,13,07,23,16.60
2017,07,13,07,24,16.70
2017,07,13,07,25,16.70
2017,07,13,07,26,16.80
2017,07,13,07,27,16.90
2017,07,13,07,28,17.00
2017,07,13,07,29,17.10
2017,07,13,07,30,17.10
2017,07,13,07,31,17.10
2017,07,13,07,32,17.20
2017,07,13,07,33,17.20
2017,07,13,07,34,17.30
2017,07,13,07,35,17.30
2017,07,13,07,36,17.40
2017,07,13,07,37,17.50
2017,07,13,07,38,17.60
2017,07,13,07,39,17.70
2017,07,13,07,40,17.80
2017,07,13,07,41,17.80
2017,07,13,07,42,17.90
2017,07,13,07,43,18.00
2017,07,13,07,44,18.10
2017,07,13,07,45,18.10
2017,07,13,07,46,18.20
2017,07,13,07,47,18.30
2017,07,13,07,48,18.40
2017,07,13,07,49,18.50
2017,07,13,07,50,18.60
2017,07,13,07,51,18.70
2017,07,13,07,52,18.80
2017,07,13,07,53,18.80
2017,07,13,07,54,18.80
2017,07,13,07,55,18.80
2017,07,13,07,56,18.80
2017,07,13,07,57,18.80
2017,07,13,07,58,18.90
2017,07,13,07,59,18.90
2017,07,13,08,00,18.90
2017,07,13,08,01,19.00
2017,07,13,08,02,19.00
2017,07,13,08,03,19.00
2017,07,13,08,04,19.00
2017,07,13,08,05,19.00
2017,07,13,08,06,19.00
2017,07,13,08,07,18.90
2017,07,13,08,08,18.90
2017,07,13,08,09,18.80
2017,07,13,08,10,18.80
2017,07,13,08,11,18.60
2017,07,13,08,12,18.40
2017,07,13,08,13,18.30
2017,07,13,08,14,18.30
2017,07,13,08,15,18.20
2017,07,13,08,16,18.20
2017,07,13,08,17,18.20
2017,07,13,08,18,18.10
2017,07,13,08,19,18.10
2017,07,13,08,20,18.10
2017,07,13,08,21,18.10
2017,07,13,08,22,18.10
2017,07,13,08,23,18.10
2017,07,13,08,24,18.10
2017,07,13,08,25,18.10
2017,07,13,08,26,18.10
2017,07,13,08,27,18.10
2017,07,13,08,28,18.00
2017,07,13,08,29,18.00
2017,07,13,08,30,18.10
2017,07,13,08,31,18.10
2017,07,13,08,32,18.30
2017,07,13,08,33,18.40
2017,07,13,08,34,18.60
2017,07,13,08,35,18.70
2017,07,13,08,36,18.90
2017,07,13,08,37,18.90
2017,07,13,08,38,19.00
2017,07,13,08,39,19.10
2017,07,13,08,40,19.20
2017,07,13,08,41,19.20
2017,07,13,08,42,19.10
2017,07,13,08,43,19.00
2017,07,13,08,44,18.90
2017,07,13,08,45,18.80
2017,07,13,08,46,18.80
2017,07,13,08,47,18.70
2017,07,13,08,48,18.70
2017,07,13,08,49,18.80
2017,07,13,08,50,18.80
2017,07,13,08,51,18.70
2017,07,13,08,52,18.70
2017,07,13,08,53,18.60
2017,07,13,08,54,18.40
2017,07,13,08,55,18.40
2017,07,13,08,56,18.30
2017,07,13,08,57,18.20
2017,07,13,08,58,18.20
2017,07,13,08,59,18.10
2017,07,13,09,00,18.00
2017,07,13,09,01,18.00
2017,07,13,09,02,18.00
2017,07,13,09,03,18.10
2017,07,13,09,04,18.20
2017,07,13,09,05,18.30
2017,07,13,09,06,18.40
2017,07,13,09,07,18.50
2017,07,13,09,08,18.50
2017,07,13,09,09,18.40
2017,07,13,09,10,18.50
2017,07,13,09,11,18.60
2017,07,13,09,12,18.70
2017,07,13,09,13,18.80
2017,07,13,09,14,19.00
2017,07,13,09,15,19.10
2017,07,13,09,16,19.10
2017,07,13,09,17,19.10
2017,07,13,09,18,19.20
2017,07,13,09,19,19.10
2017,07,13,09,20,19.00
2017,07,13,09,21,18.90
2017,07,13,09,22,18.80
2017,07,13,09,23,18.80
2017,07,13,09,24,18.80
2017,07,13,09,25,18.90
2017,07,13,09,26,18.90
2017,07,13,09,27,18.90
2017,07,13,09,28,18.90
2017,07,13,09,29,19.00
2017,07,13,09,30,19.00
2017,07,13,09,31,18.90
2017,07,13,09,32,18.80
2017,07,13,09,33,18.70
2017,07,13,09,34,18.60
2017,07,13,09,35,18.60
2017,07,13,09,36,18.60
2017,07,13,09,37,18.60
2017,07,13,09,38,18.60
2017,07,13,09,39,18.50
2017,07,13,09,40,18.50
2017,07,13,09,41,18.60
2017,07,13,09,42,18.70
2017,07,13,09,43,18.80
2017,07,13,09,44,19.00
2017,07,13,09,45,19.20
2017,07,13,09,46,19.30
2017,07,13,09,47,19.30
2017,07,13,09,48,19.30
2017,07,13,09,49,19.10
2017,07,13,09,50,19.00
2017,07,13,09,51,19.00
2017,07,13,09,52,19.00
2017,07,13,09,53,18.90
2017,07,13,09,54,18.90
2017,07,13,09,55,18.80
2017,07,13,09,56,18.70
2017,07,13,09,57,18.70
2017,07,13,09,58,18.60
2017,07,13,09,59,18.60
2017,07,13,10,00,18.60
2017,07,13,10,01,18.70
2017,07,13,10,02,18.70
2017,07,13,10,03,18.80
2017,07,13,10,04,18.80
2017,07,13,10,05,18.90
2017,07,13,10,06,18.90
2017,07,13,10,07,19.00
2017,07,13,10,08,19.00
2017,07,13,10,09,19.10
2017,07,13,10,10,19.10
2017,07,13,10,11,19.10
2017,07,13,10,12,19.20
2017,07,13,10,13,19.20
2017,07,13,10,14,19.20
2017,07,13,10,15,19.20
2017,07,13,10,16,19.20
2017,07,13,10,17,19.20
2017,07,13,10,18,19.20
2017,07,13,10,19,19.20
2017,07,13,10,20,19.20
2017,07,13,10,21,19.20
2017,07,13,10,22,19.10
2017,07,13,10,23,19.00
2017,07,13,10,24,19.00
2017,07,13,10,25,19.00
2017,07,13,10,26,19.00
2017,07,13,10,27,19.00
2017,07,13,10,28,18.90
2017,07,13,10,29,18.90
2017,07,13,10,30,19.00
2017,07,13,10,31,19.00
2017,07,13,10,32,19.10
2017,07,13,10,33,19.20
2017,07,13,10,34,19.20
2017,07,13,10,35,19.20
2017,07,13,10,36,19.20
2017,07,13,10,37,19.20
2017,07,13,10,38,19.20
2017,07,13,10,39,19.20
2017,07,13,10,40,19.20
2017,07,13,10,41,19.20
2017,07,13,10,42,19.20
2017,07,13,10,43,19.30
2017,07,13,10,44,19.40
2017,07,13,10,45,19.40
2017,07,13,10,46,19.40
2017,07,13,10,47,19.50
2017,07,13,10,48,19.50
2017,07,13,10,49,19.50
2017,07,13,10,50,19.50
2017,07,13,10,51,19.50
2017,07,13,10,52,19.50
2017,07,13,10,53,19.60
2017,07,13,10,54,19.70
2017,07,13,10,55,19.80
2017,07,13,10,56,19.90
2017,07,13,10,57,20.10
2017,07,13,10,58,20.30
2017,07,13,10,59,20.50
2017,07,13,11,00,20.60
2017,07,13,11,01,20.70
2017,07,13,11,02,20.70
2017,07,13,11,03,20.70
2017,07,13,11,04,20.70
2017,07,13,11,05,20.70
2017,07,13,11,06,20.80
2017,07,13,11,07,20.70
2017,07,13,11,08,20.70
2017,07,13,11,09,20.70
2017,07,13,11,10,20.70
2017,07,13,11,11,20.70
2017,07,13,11,12,20.70
2017,07,13,11,13,20.70
2017,07,13,11,14,20.70
2017,07,13,11,15,20.60
2017,07,13,11,16,20.50
2017,07,13,11,17,20.40
2017,07,13,11,18,20.40
2017,07,13,11,19,20.30
2017,07,13,11,20,20.20
2017,07,13,11,21,20.20
2017,07,13,11,22,20.30
2017,07,13,11,23,20.30
2017,07,13,11,24,20.20
2017,07,13,11,25,20.20
2017,07,13,11,26,20.20
2017,07,13,11,27,20.20
2017,07,13,11,28,20.20
2017,07,13,11,29,20.20
2017,07,13,11,30,20.20
2017,07,13,11,31,20.20
2017,07,13,11,32,20.20
2017,07,13,11,33,20.30
2017,07,13,11,34,20.30
2017,07,13,11,35,20.40
2017,07,13,11,36,20.50
2017,07,13,11,37,20.50
2017,07,13,11,38,20.60
2017,07,13,11,39,20.60
2017,07,13,11,40,20.50
2017,07,13,11,41,20.40
2017,07,13,11,42,20.30
2017,07,13,11,43,20.20
2017,07,13,11,44,20.10
2017,07,13,11,45,20.00
2017,07,13,11,46,20.00
2017,07,13,11,47,20.00
2017,07,13,11,48,20.00
2017,07,13,11,49,20.10
2017,07,13,11,50,20.10
2017,07,13,11,51,20.20
2017,07,13,11,52,20.30
2017,07,13,11,53,20.40
2017,07,13,11,54,20.50
2017,07,13,11,55,20.50
2017,07,13,11,56,20.60
2017,07,13,11,57,20.60
2017,07,13,11,58,20.70
2017,07,13,11,59,20.80
2017,07,13,12,00,20.80
2017,07,13,12,01,20.70
2017,07,13,12,02,20.60
2017,07,13,12,03,20.60
2017,07,13,12,04,20.60
2017,07,13,12,05,20.50
2017,07,13,12,06,20.50
2017,07,13,12,07,20.40
2017,07,13,12,08,20.40
2017,07,13,12,09,20.30
2017,07,13,12,10,20.30
2017,07,13,12,11,20.30
2017,07,13,12,12,20.30
2017,07,13,12,13,20.30
2017,07,13,12,14,20.30
2017,07,13,12,15,20.30
2017,07,13,12,16,20.30
2017,07,13,12,17,20.40
2017,07,13,12,18,20.40
2017,07,13,12,19,20.40
2017,07,13,12,20,20.50
2017,07,13,12,21,20.60
2017,07,13,12,22,20.70
2017,07,13,12,23,20.70
2017,07,13,12,24,20.80
2017,07,13,12,25,20.80
2017,07,13,12,26,20.70
2017,07,13,12,27,20.60
2017,07,13,12,28,20.50
2017,07,13,12,29,20.40
2017,07,13,12,30,20.40
2017,07,13,12,31,20.40
2017,07,13,12,32,20.40
2017,07,13,12,33,20.50
2017,07,13,12,34,20.50
2017,07,13,12,35,20.50
2017,07,13,12,36,20.50
2017,07,13,12,37,20.70
2017,07,13,12,38,20.70
2017,07,13,12,39,20.80
2017,07,13,12,40,20.90
2017,07,13,12,41,20.90
2017,07,13,12,42,21.00
2017,07,13,12,43,21.10
2017,07,13,12,44,21.10
2017,07,13,12,45,21.10
2017,07,13,12,46,21.10
2017,07,13,12,47,21.00
2017,07,13,12,48,20.80
2017,07,13,12,49,20.50
2017,07,13,12,50,20.40
2017,07,13,12,51,20.40
2017,07,13,12,52,20.40
2017,07,13,12,53,20.50
2017,07,13,12,54,20.40
2017,07,13,12,55,20.40
2017,07,13,12,56,20.40
2017,07,13,12,57,20.40
2017,07,13,12,58,20.40
2017,07,13,12,59,20.30
2017,07,13,13,00,20.30
2017,07,13,13,01,20.40
2017,07,13,13,02,20.40
2017,07,13,13,03,20.50
2017,07,13,13,04,20.50
2017,07,13,13,05,20.50
2017,07,13,13,06,20.40
2017,07,13,13,07,20.30
2017,07,13,13,08,20.30
2017,07,13,13,09,20.40
2017,07,13,13,10,20.50
2017,07,13,13,11,20.70
2017,07,13,13,12,20.80
2017,07,13,13,13,20.90
2017,07,13,13,14,21.00
2017,07,13,13,15,21.10
2017,07,13,13,16,21.00
2017,07,13,13,17,20.90
2017,07,13,13,18,20.90
2017,07,13,13,19,20.80
2017,07,13,13,20,20.80
2017,07,13,13,21,20.70
2017,07,13,13,22,20.60
2017,07,13,13,23,20.60
2017,07,13,13,24,20.60
2017,07,13,13,25,20.60
2017,07,13,13,26,20.60
2017,07,13,13,27,20.50
2017,07,13,13,28,20.40
2017,07,13,13,29,20.40
2017,07,13,13,30,20.40
2017,07,13,13,31,20.40
2017,07,13,13,32,20.30
2017,07,13,13,33,20.20
2017,07,13,13,34,20.10
2017,07,13,13,35,20.10
2017,07,13,13,36,20.00
2017,07,13,13,37,20.10
2017,07,13,13,38,20.10
2017,07,13,13,39,20.20
2017,07,13,13,40,20.30
2017,07,13,13,41,20.40
2017,07,13,13,42,20.50
2017,07,13,13,43,20.50
2017,07,13,13,44,20.60
2017,07,13,13,45,20.60
2017,07,13,13,46,20.60
2017,07,13,13,47,20.50
2017,07,13,13,48,20.50
2017,07,13,13,49,20.40
2017,07,13,13,50,20.50
2017,07,13,13,51,20.60
2017,07,13,13,52,20.70
2017,07,13,13,53,20.80
2017,07,13,13,54,20.90
2017,07,13,13,55,20.90
2017,07,13,13,56,20.90
2017,07,13,13,57,20.90
2017,07,13,13,58,21.00
2017,07,13,13,59,21.10
2017,07,13,14,00,21.10
2017,07,13,14,01,21.10
2017,07,13,14,02,21.10
2017,07,13,14,03,21.20
2017,07,13,14,04,21.20
2017,07,13,14,05,21.30
2017,07,13,14,06,21.40
2017,07,13,14,07,21.60
2017,07,13,14,08,21.70
2017,07,13,14,09,21.80
2017,07,13,14,10,21.90
2017,07,13,14,11,22.00
2017,07,13,14,12,22.00
2017,07,13,14,13,22.10
2017,07,13,14,14,22.10
2017,07,13,14,15,22.20
2017,07,13,14,16,22.20
2017,07,13,14,17,22.30
2017,07,13,14,18,22.30
2017,07,13,14,19,22.30
2017,07,13,14,20,22.40
2017,07,13,14,21,22.40
2017,07,13,14,22,22.50
2017,07,13,14,23,22.60
2017,07,13,14,24,22.70
2017,07,13,14,25,22.70
2017,07,13,14,26,22.70
2017,07,13,14,27,22.70
2017,07,13,14,28,22.80
2017,07,13,14,29,22.90
2017,07,13,14,30,22.90
2017,07,13,14,31,23.00
2017,07,13,14,32,23.10
2017,07,13,14,33,23.00
2017,07,13,14,34,22.90
2017,07,13,14,35,22.70
2017,07,13,14,36,22.50
2017,07,13,14,37,22.40
2017,07,13,14,38,22.20
2017,07,13,14,39,22.10
2017,07,13,14,40,21.90
2017,07,13,14,41,21.70
2017,07,13,14,42,21.50
2017,07,13,14,43,21.30
2017,07,13,14,44,21.10
2017,07,13,14,45,21.00
2017,07,13,14,46,20.90
2017,07,13,14,47,20.90
2017,07,13,14,48,20.70
2017,07,13,14,49,20.70
2017,07,13,14,50,20.80
2017,07,13,14,51,20.80
2017,07,13,14,52,20.80
2017,07,13,14,53,20.80
2017,07,13,14,54,20.70
2017,07,13,14,55,20.70
2017,07,13,14,56,20.90
2017,07,13,14,57,20.90
2017,07,13,14,58,21.00
2017,07,13,14,59,21.00
2017,07,13,15,00,21.00
2017,07,13,15,01,21.10
2017,07,13,15,02,21.10
2017,07,13,15,03,21.00
2017,07,13,15,04,20.90
2017,07,13,15,05,20.80
2017,07,13,15,06,20.80
2017,07,13,15,07,20.80
2017,07,13,15,08,20.80
2017,07,13,15,09,20.90
2017,07,13,15,10,21.00
2017,07,13,15,11,21.10
2017,07,13,15,12,21.20
2017,07,13,15,13,21.10
2017,07,13,15,14,21.00
2017,07,13,15,15,21.00
2017,07,13,15,16,21.00
2017,07,13,15,17,21.00
2017,07,13,15,18,20.90
2017,07,13,15,19,21.10
2017,07,13,15,20,21.30
2017,07,13,15,21,21.40
2017,07,13,15,22,21.40
2017,07,13,15,23,21.40
2017,07,13,15,24,21.30
2017,07,13,15,25,21.20
2017,07,13,15,26,21.10
2017,07,13,15,27,21.10
2017,07,13,15,28,21.00
2017,07,13,15,29,21.00
2017,07,13,15,30,20.80
2017,07,13,15,31,20.70
2017,07,13,15,32,20.70
2017,07,13,15,33,20.70
2017,07,13,15,34,20.90
2017,07,13,15,35,20.90
2017,07,13,15,36,20.80
2017,07,13,15,37,20.90
2017,07,13,15,38,21.10
2017,07,13,15,39,21.00
2017,07,13,15,40,20.90
2017,07,13,15,41,20.80
2017,07,13,15,42,20.70
2017,07,13,15,43,20.70
2017,07,13,15,44,20.80
2017,07,13,15,45,21.00
2017,07,13,15,46,21.00
2017,07,13,15,47,21.00
2017,07,13,15,48,21.00
2017,07,13,15,49,21.00
2017,07,13,15,50,20.90
2017,07,13,15,51,20.80
2017,07,13,15,52,20.90
2017,07,13,15,53,20.90
2017,07,13,15,54,20.90
2017,07,13,15,55,21.00
2017,07,13,15,56,21.20
2017,07,13,15,57,21.30
2017,07,13,15,58,21.10
2017,07,13,15,59,21.00
2017,07,13,16,00,20.90
2017,07,13,16,01,20.80
2017,07,13,16,02,20.80
2017,07,13,16,03,20.80
2017,07,13,16,04,20.80
2017,07,13,16,05,20.70
2017,07,13,16,06,20.70
2017,07,13,16,07,20.70
2017,07,13,16,08,20.60
2017,07,13,16,09,20.60
2017,07,13,16,10,20.60
2017,07,13,16,11,20.60
2017,07,13,16,12,20.60
2017,07,13,16,13,20.70
2017,07,13,16,14,20.70
2017,07,13,16,15,20.60
2017,07,13,16,16,20.50
2017,07,13,16,17,20.50
2017,07,13,16,18,20.40
2017,07,13,16,19,20.40
2017,07,13,16,20,20.40
2017,07,13,16,21,20.30
2017,07,13,16,22,20.20
2017,07,13,16,23,20.20
2017,07,13,16,24,20.20
2017,07,13,16,25,20.20
2017,07,13,16,26,20.30
2017,07,13,16,27,20.30
2017,07,13,16,28,20.40
2017,07,13,16,29,20.40
2017,07,13,16,30,20.30
2017,07,13,16,31,20.40
2017,07,13,16,32,20.50
2017,07,13,16,33,20.60
2017,07,13,16,34,20.60
2017,07,13,16,35,20.50
2017,07,13,16,36,20.40
2017,07,13,16,37,20.40
2017,07,13,16,38,20.40
2017,07,13,16,39,20.50
2017,07,13,16,40,20.40
2017,07,13,16,41,20.30
2017,07,13,16,42,20.30
2017,07,13,16,43,20.40
2017,07,13,16,44,20.40
2017,07,13,16,45,20.40
2017,07,13,16,46,20.40
2017,07,13,16,47,20.30
2017,07,13,16,48,20.40
2017,07,13,16,49,20.40
2017,07,13,16,50,20.40
2017,07,13,16,51,20.50
2017,07,13,16,52,20.40
2017,07,13,16,53,20.30
2017,07,13,16,54,20.30
2017,07,13,16,55,20.30
2017,07,13,16,56,20.40
2017,07,13,16,57,20.40
2017,07,13,16,58,20.40
2017,07,13,16,59,20.40
2017,07,13,17,00,20.40
2017,07,13,17,01,20.50
2017,07,13,17,02,20.50
2017,07,13,17,03,20.60
2017,07,13,17,04,20.60
2017,07,13,17,05,20.70
2017,07,13,17,06,20.60
2017,07,13,17,07,20.60
2017,07,13,17,08,20.50
2017,07,13,17,09,20.50
2017,07,13,17,10,20.40
2017,07,13,17,11,20.40
2017,07,13,17,12,20.40
2017,07,13,17,13,20.40
2017,07,13,17,14,20.40
2017,07,13,17,15,20.50
2017,07,13,17,16,20.60
2017,07,13,17,17,20.70
2017,07,13,17,18,20.70
2017,07,13,17,19,20.70