Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,8.70
2018,04,26,00,01,8.60
2018,04,26,00,02,8.60
2018,04,26,00,03,8.60
2018,04,26,00,04,8.60
2018,04,26,00,05,8.60
2018,04,26,00,06,8.50
2018,04,26,00,07,8.50
2018,04,26,00,08,8.50
2018,04,26,00,09,8.40
2018,04,26,00,10,8.40
2018,04,26,00,11,8.40
2018,04,26,00,12,8.40
2018,04,26,00,13,8.40
2018,04,26,00,14,8.40
2018,04,26,00,15,8.40
2018,04,26,00,16,8.40
2018,04,26,00,17,8.40
2018,04,26,00,18,8.40
2018,04,26,00,19,8.40
2018,04,26,00,20,8.40
2018,04,26,00,21,8.40
2018,04,26,00,22,8.30
2018,04,26,00,23,8.40
2018,04,26,00,24,8.30
2018,04,26,00,25,8.30
2018,04,26,00,26,8.30
2018,04,26,00,27,8.30
2018,04,26,00,28,8.20
2018,04,26,00,29,8.20
2018,04,26,00,30,8.20
2018,04,26,00,31,8.20
2018,04,26,00,32,8.10
2018,04,26,00,33,8.10
2018,04,26,00,34,8.10
2018,04,26,00,35,8.10
2018,04,26,00,36,8.10
2018,04,26,00,37,8.00
2018,04,26,00,38,8.00
2018,04,26,00,39,8.00
2018,04,26,00,40,8.00
2018,04,26,00,41,8.00
2018,04,26,00,42,8.00
2018,04,26,00,43,8.00
2018,04,26,00,44,8.00
2018,04,26,00,45,8.00
2018,04,26,00,46,8.00
2018,04,26,00,47,8.00
2018,04,26,00,48,8.00
2018,04,26,00,49,7.90
2018,04,26,00,50,7.90
2018,04,26,00,51,7.90
2018,04,26,00,52,7.90
2018,04,26,00,53,7.90
2018,04,26,00,54,7.90
2018,04,26,00,55,7.90
2018,04,26,00,56,7.90
2018,04,26,00,57,7.90
2018,04,26,00,58,7.80
2018,04,26,00,59,7.80
2018,04,26,01,00,7.80
2018,04,26,01,01,7.80
2018,04,26,01,02,7.70
2018,04,26,01,03,7.70
2018,04,26,01,04,7.70
2018,04,26,01,05,7.70
2018,04,26,01,06,7.60
2018,04,26,01,07,7.60
2018,04,26,01,08,7.60
2018,04,26,01,09,7.60
2018,04,26,01,10,7.60
2018,04,26,01,11,7.50
2018,04,26,01,12,7.50
2018,04,26,01,13,7.50
2018,04,26,01,14,7.40
2018,04,26,01,15,7.40
2018,04,26,01,16,7.40
2018,04,26,01,17,7.40
2018,04,26,01,18,7.30
2018,04,26,01,19,7.30
2018,04,26,01,20,7.20
2018,04,26,01,21,7.20
2018,04,26,01,22,7.20
2018,04,26,01,23,7.20
2018,04,26,01,24,7.20
2018,04,26,01,25,7.20
2018,04,26,01,26,7.20
2018,04,26,01,27,7.10
2018,04,26,01,28,7.10
2018,04,26,01,29,7.10
2018,04,26,01,30,7.10
2018,04,26,01,31,7.10
2018,04,26,01,32,7.10
2018,04,26,01,33,7.10
2018,04,26,01,34,7.10
2018,04,26,01,35,7.10
2018,04,26,01,36,7.10
2018,04,26,01,37,7.10
2018,04,26,01,38,7.10
2018,04,26,01,39,7.10
2018,04,26,01,40,7.10
2018,04,26,01,41,7.10
2018,04,26,01,42,7.10
2018,04,26,01,43,7.10
2018,04,26,01,44,7.10
2018,04,26,01,45,7.10
2018,04,26,01,46,7.10
2018,04,26,01,47,7.10
2018,04,26,01,48,7.10
2018,04,26,01,49,7.00
2018,04,26,01,50,7.00
2018,04,26,01,51,6.90
2018,04,26,01,52,6.90
2018,04,26,01,53,6.90
2018,04,26,01,54,6.80
2018,04,26,01,55,6.80
2018,04,26,01,56,6.80
2018,04,26,01,57,6.70
2018,04,26,01,58,6.70
2018,04,26,01,59,6.70
2018,04,26,02,00,6.70
2018,04,26,02,01,6.70
2018,04,26,02,02,6.70
2018,04,26,02,03,6.70
2018,04,26,02,04,6.80
2018,04,26,02,05,6.80
2018,04,26,02,06,6.80
2018,04,26,02,07,6.80
2018,04,26,02,08,6.80
2018,04,26,02,09,6.70
2018,04,26,02,10,6.70
2018,04,26,02,11,6.70
2018,04,26,02,12,6.70
2018,04,26,02,13,6.70
2018,04,26,02,14,6.60
2018,04,26,02,15,6.60
2018,04,26,02,16,6.60
2018,04,26,02,17,6.60
2018,04,26,02,18,6.60
2018,04,26,02,19,6.60
2018,04,26,02,20,6.60
2018,04,26,02,21,6.50
2018,04,26,02,22,6.40
2018,04,26,02,23,6.40
2018,04,26,02,24,6.40
2018,04,26,02,25,6.30
2018,04,26,02,26,6.30
2018,04,26,02,27,6.30
2018,04,26,02,28,6.30
2018,04,26,02,29,6.30
2018,04,26,02,30,6.30
2018,04,26,02,31,6.30
2018,04,26,02,32,6.30
2018,04,26,02,33,6.30
2018,04,26,02,34,6.30
2018,04,26,02,35,6.30
2018,04,26,02,36,6.30
2018,04,26,02,37,6.30
2018,04,26,02,38,6.30
2018,04,26,02,39,6.30
2018,04,26,02,40,6.30
2018,04,26,02,41,6.30
2018,04,26,02,42,6.30
2018,04,26,02,43,6.30
2018,04,26,02,44,6.30
2018,04,26,02,45,6.30
2018,04,26,02,46,6.30
2018,04,26,02,47,6.30
2018,04,26,02,48,6.30
2018,04,26,02,49,6.30
2018,04,26,02,50,6.30
2018,04,26,02,51,6.30
2018,04,26,02,52,6.30
2018,04,26,02,53,6.30
2018,04,26,02,54,6.30
2018,04,26,02,55,6.30
2018,04,26,02,56,6.30
2018,04,26,02,57,6.30
2018,04,26,02,58,6.30
2018,04,26,02,59,6.30
2018,04,26,03,00,6.40
2018,04,26,03,01,6.40
2018,04,26,03,02,6.50
2018,04,26,03,03,6.50
2018,04,26,03,04,6.50
2018,04,26,03,05,6.50
2018,04,26,03,06,6.50
2018,04,26,03,07,6.50
2018,04,26,03,08,6.40
2018,04,26,03,09,6.40
2018,04,26,03,10,6.40
2018,04,26,03,11,6.50
2018,04,26,03,12,6.50
2018,04,26,03,13,6.40
2018,04,26,03,14,6.40
2018,04,26,03,15,6.40
2018,04,26,03,16,6.40
2018,04,26,03,17,6.40
2018,04,26,03,18,6.40
2018,04,26,03,19,6.40
2018,04,26,03,20,6.40
2018,04,26,03,21,6.30
2018,04,26,03,22,6.30
2018,04,26,03,23,6.30
2018,04,26,03,24,6.20
2018,04,26,03,25,6.20
2018,04,26,03,26,6.20
2018,04,26,03,27,6.10
2018,04,26,03,28,6.10
2018,04,26,03,29,6.10
2018,04,26,03,30,6.10
2018,04,26,03,31,6.00
2018,04,26,03,32,6.00
2018,04,26,03,33,6.00
2018,04,26,03,34,6.00
2018,04,26,03,35,6.00
2018,04,26,03,36,6.00
2018,04,26,03,37,6.10
2018,04,26,03,38,6.10
2018,04,26,03,39,6.10
2018,04,26,03,40,6.10
2018,04,26,03,41,6.10
2018,04,26,03,42,6.10
2018,04,26,03,43,6.20
2018,04,26,03,44,6.20
2018,04,26,03,45,6.20
2018,04,26,03,46,6.20
2018,04,26,03,47,6.20
2018,04,26,03,48,6.10
2018,04,26,03,49,6.10
2018,04,26,03,50,6.00
2018,04,26,03,51,6.00
2018,04,26,03,52,5.90
2018,04,26,03,53,5.90
2018,04,26,03,54,5.90
2018,04,26,03,55,5.90
2018,04,26,03,56,5.90
2018,04,26,03,57,5.90
2018,04,26,03,58,5.90
2018,04,26,03,59,5.90
2018,04,26,04,00,5.90
2018,04,26,04,01,5.90
2018,04,26,04,02,5.90
2018,04,26,04,03,5.90
2018,04,26,04,04,5.90
2018,04,26,04,05,5.90
2018,04,26,04,06,5.80
2018,04,26,04,07,5.80
2018,04,26,04,08,5.80
2018,04,26,04,09,5.80
2018,04,26,04,10,5.90
2018,04,26,04,11,6.00
2018,04,26,04,12,6.00
2018,04,26,04,13,6.10
2018,04,26,04,14,6.20
2018,04,26,04,15,6.20
2018,04,26,04,16,6.30
2018,04,26,04,17,6.30
2018,04,26,04,18,6.30
2018,04,26,04,19,6.30
2018,04,26,04,20,6.30
2018,04,26,04,21,6.30
2018,04,26,04,22,6.20
2018,04,26,04,23,6.20
2018,04,26,04,24,6.20
2018,04,26,04,25,6.10
2018,04,26,04,26,6.10
2018,04,26,04,27,6.10
2018,04,26,04,28,6.00
2018,04,26,04,29,6.00
2018,04,26,04,30,5.90
2018,04,26,04,31,5.90
2018,04,26,04,32,5.90
2018,04,26,04,33,5.90
2018,04,26,04,34,5.90
2018,04,26,04,35,5.90
2018,04,26,04,36,5.90
2018,04,26,04,37,6.00
2018,04,26,04,38,6.00
2018,04,26,04,39,6.20
2018,04,26,04,40,6.30
2018,04,26,04,41,6.50
2018,04,26,04,42,6.70
2018,04,26,04,43,6.80
2018,04,26,04,44,7.00
2018,04,26,04,45,7.20
2018,04,26,04,46,7.30
2018,04,26,04,47,7.40
2018,04,26,04,48,7.40
2018,04,26,04,49,7.40
2018,04,26,04,50,7.40
2018,04,26,04,51,7.40
2018,04,26,04,52,7.40
2018,04,26,04,53,7.30
2018,04,26,04,54,7.30
2018,04,26,04,55,7.20
2018,04,26,04,56,7.20
2018,04,26,04,57,7.10
2018,04,26,04,58,7.10
2018,04,26,04,59,7.00
2018,04,26,05,00,6.90
2018,04,26,05,01,6.90
2018,04,26,05,02,6.80
2018,04,26,05,03,6.80
2018,04,26,05,04,6.70
2018,04,26,05,05,6.70
2018,04,26,05,06,6.60
2018,04,26,05,07,6.60
2018,04,26,05,08,6.50
2018,04,26,05,09,6.50
2018,04,26,05,10,6.40
2018,04,26,05,11,6.40
2018,04,26,05,12,6.40
2018,04,26,05,13,6.30
2018,04,26,05,14,6.30
2018,04,26,05,15,6.30
2018,04,26,05,16,6.30
2018,04,26,05,17,6.30
2018,04,26,05,18,6.30
2018,04,26,05,19,6.30
2018,04,26,05,20,6.30
2018,04,26,05,21,6.30
2018,04,26,05,22,6.30
2018,04,26,05,23,6.30
2018,04,26,05,24,6.30
2018,04,26,05,25,6.30
2018,04,26,05,26,6.30
2018,04,26,05,27,6.30
2018,04,26,05,28,6.40
2018,04,26,05,29,6.40
2018,04,26,05,30,6.60
2018,04,26,05,31,6.70
2018,04,26,05,32,6.90
2018,04,26,05,33,7.00
2018,04,26,05,34,7.10
2018,04,26,05,35,7.20
2018,04,26,05,36,7.40
2018,04,26,05,37,7.50
2018,04,26,05,38,7.60
2018,04,26,05,39,7.60
2018,04,26,05,40,7.70
2018,04,26,05,41,7.70
2018,04,26,05,42,7.70
2018,04,26,05,43,7.70
2018,04,26,05,44,7.60
2018,04,26,05,45,7.60
2018,04,26,05,46,7.50
2018,04,26,05,47,7.50
2018,04,26,05,48,7.50
2018,04,26,05,49,7.40
2018,04,26,05,50,7.40
2018,04,26,05,51,7.30
2018,04,26,05,52,7.30
2018,04,26,05,53,7.30
2018,04,26,05,54,7.20
2018,04,26,05,55,7.20
2018,04,26,05,56,7.10
2018,04,26,05,57,7.10
2018,04,26,05,58,7.10
2018,04,26,05,59,7.00
2018,04,26,06,00,7.00
2018,04,26,06,01,6.90
2018,04,26,06,02,6.90
2018,04,26,06,03,6.90
2018,04,26,06,04,6.80
2018,04,26,06,05,6.80
2018,04,26,06,06,6.70
2018,04,26,06,07,6.70
2018,04,26,06,08,6.70
2018,04,26,06,09,6.70
2018,04,26,06,10,6.70
2018,04,26,06,11,6.60
2018,04,26,06,12,6.60
2018,04,26,06,13,6.60
2018,04,26,06,14,6.50
2018,04,26,06,15,6.50
2018,04,26,06,16,6.50
2018,04,26,06,17,6.50
2018,04,26,06,18,6.50
2018,04,26,06,19,6.50
2018,04,26,06,20,6.50
2018,04,26,06,21,6.50
2018,04,26,06,22,6.50
2018,04,26,06,23,6.50
2018,04,26,06,24,6.60
2018,04,26,06,25,6.60
2018,04,26,06,26,6.60
2018,04,26,06,27,6.60
2018,04,26,06,28,6.70
2018,04,26,06,29,6.70
2018,04,26,06,30,6.80
2018,04,26,06,31,6.90
2018,04,26,06,32,7.10
2018,04,26,06,33,7.20
2018,04,26,06,34,7.30
2018,04,26,06,35,7.30
2018,04,26,06,36,7.40
2018,04,26,06,37,7.40
2018,04,26,06,38,7.50
2018,04,26,06,39,7.50
2018,04,26,06,40,7.50
2018,04,26,06,41,7.50
2018,04,26,06,42,7.50
2018,04,26,06,43,7.50
2018,04,26,06,44,7.50
2018,04,26,06,45,7.50
2018,04,26,06,46,7.50
2018,04,26,06,47,7.50
2018,04,26,06,48,7.50
2018,04,26,06,49,7.60
2018,04,26,06,50,7.80
2018,04,26,06,51,7.90
2018,04,26,06,52,8.20
2018,04,26,06,53,8.50
2018,04,26,06,54,8.70
2018,04,26,06,55,9.00
2018,04,26,06,56,9.30
2018,04,26,06,57,9.60
2018,04,26,06,58,9.90
2018,04,26,06,59,10.10
2018,04,26,07,00,10.30
2018,04,26,07,01,10.50
2018,04,26,07,02,10.70
2018,04,26,07,03,10.70
2018,04,26,07,04,10.70
2018,04,26,07,05,10.60
2018,04,26,07,06,10.40
2018,04,26,07,07,10.30
2018,04,26,07,08,10.20
2018,04,26,07,09,10.00
2018,04,26,07,10,9.90
2018,04,26,07,11,9.80
2018,04,26,07,12,9.80
2018,04,26,07,13,9.80
2018,04,26,07,14,10.00
2018,04,26,07,15,10.20
2018,04,26,07,16,10.50
2018,04,26,07,17,10.80
2018,04,26,07,18,11.20
2018,04,26,07,19,11.50
2018,04,26,07,20,11.80
2018,04,26,07,21,12.10
2018,04,26,07,22,12.30
2018,04,26,07,23,12.50
2018,04,26,07,24,12.70
2018,04,26,07,25,12.90
2018,04,26,07,26,13.10
2018,04,26,07,27,13.20
2018,04,26,07,28,13.40
2018,04,26,07,29,13.50
2018,04,26,07,30,13.70
2018,04,26,07,31,13.80
2018,04,26,07,32,14.00
2018,04,26,07,33,14.10
2018,04,26,07,34,14.20
2018,04,26,07,35,14.30
2018,04,26,07,36,14.40
2018,04,26,07,37,14.50
2018,04,26,07,38,14.60
2018,04,26,07,39,14.70
2018,04,26,07,40,14.80
2018,04,26,07,41,14.80
2018,04,26,07,42,14.90
2018,04,26,07,43,14.90
2018,04,26,07,44,14.90
2018,04,26,07,45,15.00
2018,04,26,07,46,15.10
2018,04,26,07,47,15.10
2018,04,26,07,48,15.10
2018,04,26,07,49,15.10
2018,04,26,07,50,15.20
2018,04,26,07,51,15.20
2018,04,26,07,52,15.20
2018,04,26,07,53,15.20
2018,04,26,07,54,15.30
2018,04,26,07,55,15.30
2018,04,26,07,56,15.40
2018,04,26,07,57,15.50
2018,04,26,07,58,15.50
2018,04,26,07,59,15.60
2018,04,26,08,00,15.70
2018,04,26,08,01,15.70
2018,04,26,08,02,15.80
2018,04,26,08,03,15.80
2018,04,26,08,04,15.90
2018,04,26,08,05,16.00
2018,04,26,08,06,16.00
2018,04,26,08,07,16.10
2018,04,26,08,08,16.10
2018,04,26,08,09,16.20
2018,04,26,08,10,16.20
2018,04,26,08,11,16.20
2018,04,26,08,12,16.20
2018,04,26,08,13,16.30
2018,04,26,08,14,16.30
2018,04,26,08,15,16.30
2018,04,26,08,16,16.40
2018,04,26,08,17,16.40
2018,04,26,08,18,16.40
2018,04,26,08,19,16.50
2018,04,26,08,20,16.60
2018,04,26,08,21,16.60
2018,04,26,08,22,16.70
2018,04,26,08,23,16.70
2018,04,26,08,24,16.80
2018,04,26,08,25,16.80
2018,04,26,08,26,16.80
2018,04,26,08,27,16.80
2018,04,26,08,28,16.80
2018,04,26,08,29,16.80
2018,04,26,08,30,16.80
2018,04,26,08,31,16.80
2018,04,26,08,32,16.90
2018,04,26,08,33,16.90
2018,04,26,08,34,16.90
2018,04,26,08,35,16.90
2018,04,26,08,36,16.90
2018,04,26,08,37,16.90
2018,04,26,08,38,17.00
2018,04,26,08,39,17.00
2018,04,26,08,40,17.00
2018,04,26,08,41,17.00
2018,04,26,08,42,17.00
2018,04,26,08,43,17.10
2018,04,26,08,44,17.10
2018,04,26,08,45,17.10
2018,04,26,08,46,17.10
2018,04,26,08,47,17.00
2018,04,26,08,48,17.00
2018,04,26,08,49,17.00
2018,04,26,08,50,17.10
2018,04,26,08,51,17.10
2018,04,26,08,52,17.10
2018,04,26,08,53,17.10
2018,04,26,08,54,17.20
2018,04,26,08,55,17.20
2018,04,26,08,56,17.20
2018,04,26,08,57,17.10
2018,04,26,08,58,17.10
2018,04,26,08,59,17.20
2018,04,26,09,00,17.20
2018,04,26,09,01,17.20
2018,04,26,09,02,17.30
2018,04,26,09,03,17.30
2018,04,26,09,04,17.30
2018,04,26,09,05,17.40
2018,04,26,09,06,17.40
2018,04,26,09,07,17.40
2018,04,26,09,08,17.50
2018,04,26,09,09,17.50
2018,04,26,09,10,17.60
2018,04,26,09,11,17.60
2018,04,26,09,12,17.70
2018,04,26,09,13,17.70
2018,04,26,09,14,17.70
2018,04,26,09,15,17.80
2018,04,26,09,16,17.80
2018,04,26,09,17,17.80
2018,04,26,09,18,17.80
2018,04,26,09,19,17.90
2018,04,26,09,20,17.90
2018,04,26,09,21,17.90
2018,04,26,09,22,17.90
2018,04,26,09,23,17.90
2018,04,26,09,24,18.00
2018,04,26,09,25,18.00
2018,04,26,09,26,17.90
2018,04,26,09,27,17.90
2018,04,26,09,28,17.90
2018,04,26,09,29,17.90
2018,04,26,09,30,18.00
2018,04,26,09,31,18.00
2018,04,26,09,32,18.00
2018,04,26,09,33,18.00
2018,04,26,09,34,18.10
2018,04,26,09,35,18.10
2018,04,26,09,36,18.10
2018,04,26,09,37,18.10
2018,04,26,09,38,18.20
2018,04,26,09,39,18.20
2018,04,26,09,40,18.30
2018,04,26,09,41,18.30
2018,04,26,09,42,18.40
2018,04,26,09,43,18.40
2018,04,26,09,44,18.50
2018,04,26,09,45,18.50
2018,04,26,09,46,18.60
2018,04,26,09,47,18.60
2018,04,26,09,48,18.60
2018,04,26,09,49,18.60
2018,04,26,09,50,18.60
2018,04,26,09,51,18.60
2018,04,26,09,52,18.60
2018,04,26,09,53,18.70
2018,04,26,09,54,18.70
2018,04,26,09,55,18.80
2018,04,26,09,56,18.80
2018,04,26,09,57,18.80
2018,04,26,09,58,18.80
2018,04,26,09,59,18.80
2018,04,26,10,00,18.80
2018,04,26,10,01,18.80
2018,04,26,10,02,18.80
2018,04,26,10,03,18.80
2018,04,26,10,04,18.80
2018,04,26,10,05,18.90
2018,04,26,10,06,18.90
2018,04,26,10,07,18.90
2018,04,26,10,08,19.00
2018,04,26,10,09,19.00
2018,04,26,10,10,19.00
2018,04,26,10,11,19.10
2018,04,26,10,12,19.20
2018,04,26,10,13,19.20
2018,04,26,10,14,19.30
2018,04,26,10,15,19.30
2018,04,26,10,16,19.40
2018,04,26,10,17,19.40
2018,04,26,10,18,19.50
2018,04,26,10,19,19.50
2018,04,26,10,20,19.50
2018,04,26,10,21,19.50
2018,04,26,10,22,19.50
2018,04,26,10,23,19.60
2018,04,26,10,24,19.60
2018,04,26,10,25,19.60
2018,04,26,10,26,19.60
2018,04,26,10,27,19.60
2018,04,26,10,28,19.50
2018,04,26,10,29,19.50
2018,04,26,10,30,19.50
2018,04,26,10,31,19.60
2018,04,26,10,32,19.60
2018,04,26,10,33,19.60
2018,04,26,10,34,19.60
2018,04,26,10,35,19.60
2018,04,26,10,36,19.60
2018,04,26,10,37,19.60
2018,04,26,10,38,19.60
2018,04,26,10,39,19.60
2018,04,26,10,40,19.60
2018,04,26,10,41,19.60
2018,04,26,10,42,19.60
2018,04,26,10,43,19.70
2018,04,26,10,44,19.70
2018,04,26,10,45,19.70
2018,04,26,10,46,19.70
2018,04,26,10,47,19.80
2018,04,26,10,48,19.80
2018,04,26,10,49,19.80
2018,04,26,10,50,19.80
2018,04,26,10,51,19.80
2018,04,26,10,52,19.80
2018,04,26,10,53,19.90
2018,04,26,10,54,19.90
2018,04,26,10,55,19.90
2018,04,26,10,56,19.90
2018,04,26,10,57,19.90
2018,04,26,10,58,19.90
2018,04,26,10,59,19.80
2018,04,26,11,00,19.80
2018,04,26,11,01,19.80
2018,04,26,11,02,19.80
2018,04,26,11,03,19.80
2018,04,26,11,04,19.80
2018,04,26,11,05,19.80
2018,04,26,11,06,19.80
2018,04,26,11,07,19.80
2018,04,26,11,08,19.90
2018,04,26,11,09,19.90
2018,04,26,11,10,19.90
2018,04,26,11,11,20.00
2018,04,26,11,12,20.00
2018,04,26,11,13,20.10
2018,04,26,11,14,20.10
2018,04,26,11,15,20.10
2018,04,26,11,16,20.10
2018,04,26,11,17,20.10
2018,04,26,11,18,20.10
2018,04,26,11,19,20.20
2018,04,26,11,20,20.20
2018,04,26,11,21,20.20
2018,04,26,11,22,20.20
2018,04,26,11,23,20.20
2018,04,26,11,24,20.20
2018,04,26,11,25,20.20
2018,04,26,11,26,20.20
2018,04,26,11,27,20.20
2018,04,26,11,28,20.20
2018,04,26,11,29,20.20
2018,04,26,11,30,20.20
2018,04,26,11,31,20.30
2018,04,26,11,32,20.30
2018,04,26,11,33,20.40
2018,04,26,11,34,20.40
2018,04,26,11,35,20.50
2018,04,26,11,36,20.50
2018,04,26,11,37,20.40
2018,04,26,11,38,20.50
2018,04,26,11,39,20.50
2018,04,26,11,40,20.50
2018,04,26,11,41,20.60
2018,04,26,11,42,20.60
2018,04,26,11,43,20.60
2018,04,26,11,44,20.70
2018,04,26,11,45,20.70
2018,04,26,11,46,20.70
2018,04,26,11,47,20.70
2018,04,26,11,48,20.70
2018,04,26,11,49,20.80
2018,04,26,11,50,20.80
2018,04,26,11,51,20.80
2018,04,26,11,52,20.80
2018,04,26,11,53,20.80
2018,04,26,11,54,20.80
2018,04,26,11,55,20.80
2018,04,26,11,56,20.70
2018,04,26,11,57,20.70
2018,04,26,11,58,20.70
2018,04,26,11,59,20.80
2018,04,26,12,00,20.80
2018,04,26,12,01,20.80
2018,04,26,12,02,20.80
2018,04,26,12,03,20.80
2018,04,26,12,04,20.80
2018,04,26,12,05,20.70
2018,04,26,12,06,20.70
2018,04,26,12,07,20.60
2018,04,26,12,08,20.60
2018,04,26,12,09,20.60
2018,04,26,12,10,20.70
2018,04,26,12,11,20.70
2018,04,26,12,12,20.80
2018,04,26,12,13,20.80
2018,04,26,12,14,20.90
2018,04,26,12,15,21.00
2018,04,26,12,16,21.00
2018,04,26,12,17,21.10
2018,04,26,12,18,21.10
2018,04,26,12,19,21.20
2018,04,26,12,20,21.10
2018,04,26,12,21,21.10
2018,04,26,12,22,21.10
2018,04,26,12,23,21.10
2018,04,26,12,24,21.10
2018,04,26,12,25,21.10
2018,04,26,12,26,21.10
2018,04,26,12,27,21.30
2018,04,26,12,28,21.40
2018,04,26,12,29,21.40
2018,04,26,12,30,21.50
2018,04,26,12,31,21.40
2018,04,26,12,32,21.40
2018,04,26,12,33,21.40
2018,04,26,12,34,21.30
2018,04,26,12,35,21.30
2018,04,26,12,36,21.30
2018,04,26,12,37,21.30
2018,04,26,12,38,21.40
2018,04,26,12,39,21.50
2018,04,26,12,40,21.60
2018,04,26,12,41,21.80
2018,04,26,12,42,21.90
2018,04,26,12,43,22.00
2018,04,26,12,44,22.00
2018,04,26,12,45,22.00
2018,04,26,12,46,22.00
2018,04,26,12,47,22.00
2018,04,26,12,48,22.10
2018,04,26,12,49,22.00
2018,04,26,12,50,22.00
2018,04,26,12,51,21.90
2018,04,26,12,52,21.80
2018,04,26,12,53,21.80
2018,04,26,12,54,21.70
2018,04,26,12,55,21.70
2018,04,26,12,56,21.70
2018,04,26,12,57,21.70
2018,04,26,12,58,21.80
2018,04,26,12,59,21.80
2018,04,26,13,00,21.80
2018,04,26,13,01,21.80
2018,04,26,13,02,21.80
2018,04,26,13,03,21.80
2018,04,26,13,04,21.80
2018,04,26,13,05,21.90
2018,04,26,13,06,21.90
2018,04,26,13,07,21.90
2018,04,26,13,08,21.90
2018,04,26,13,09,21.90
2018,04,26,13,10,21.90
2018,04,26,13,11,21.90
2018,04,26,13,12,21.90
2018,04,26,13,13,22.00
2018,04,26,13,14,22.00
2018,04,26,13,15,22.10
2018,04,26,13,16,22.10
2018,04,26,13,17,22.20
2018,04,26,13,18,22.30
2018,04,26,13,19,22.30
2018,04,26,13,20,22.40
2018,04,26,13,21,22.40
2018,04,26,13,22,22.40
2018,04,26,13,23,22.40
2018,04,26,13,24,22.40
2018,04,26,13,25,22.40
2018,04,26,13,26,22.40
2018,04,26,13,27,22.30
2018,04,26,13,28,22.20
2018,04,26,13,29,22.10
2018,04,26,13,30,22.10
2018,04,26,13,31,22.20
2018,04,26,13,32,22.20
2018,04,26,13,33,22.20
2018,04,26,13,34,22.20
2018,04,26,13,35,22.30
2018,04,26,13,36,22.30
2018,04,26,13,37,22.30
2018,04,26,13,38,22.20
2018,04,26,13,39,22.20
2018,04,26,13,40,22.20
2018,04,26,13,41,22.10
2018,04,26,13,42,22.10
2018,04,26,13,43,22.20
2018,04,26,13,44,22.20
2018,04,26,13,45,22.20
2018,04,26,13,46,22.30
2018,04,26,13,47,22.30
2018,04,26,13,48,22.30
2018,04,26,13,49,22.30
2018,04,26,13,50,22.40
2018,04,26,13,51,22.40
2018,04,26,13,52,22.40
2018,04,26,13,53,22.50
2018,04,26,13,54,22.60
2018,04,26,13,55,22.60
2018,04,26,13,56,22.70
2018,04,26,13,57,22.80
2018,04,26,13,58,22.80
2018,04,26,13,59,22.80
2018,04,26,14,00,22.80
2018,04,26,14,01,22.80
2018,04,26,14,02,22.80
2018,04,26,14,03,22.70
2018,04,26,14,04,22.70
2018,04,26,14,05,22.60
2018,04,26,14,06,22.70
2018,04,26,14,07,22.80
2018,04,26,14,08,22.90
2018,04,26,14,09,23.00
2018,04,26,14,10,23.00
2018,04,26,14,11,23.10
2018,04,26,14,12,23.20
2018,04,26,14,13,23.20
2018,04,26,14,14,23.20
2018,04,26,14,15,23.10
2018,04,26,14,16,23.10
2018,04,26,14,17,23.10
2018,04,26,14,18,23.10
2018,04,26,14,19,23.00
2018,04,26,14,20,23.00
2018,04,26,14,21,23.00
2018,04,26,14,22,23.00
2018,04,26,14,23,23.10
2018,04,26,14,24,23.10
2018,04,26,14,25,23.10
2018,04,26,14,26,23.20
2018,04,26,14,27,23.20
2018,04,26,14,28,23.30
2018,04,26,14,29,23.30
2018,04,26,14,30,23.30
2018,04,26,14,31,23.30
2018,04,26,14,32,23.30
2018,04,26,14,33,23.40
2018,04,26,14,34,23.50
2018,04,26,14,35,23.60
2018,04,26,14,36,23.70
2018,04,26,14,37,23.80
2018,04,26,14,38,24.00
2018,04,26,14,39,24.10
2018,04,26,14,40,24.10
2018,04,26,14,41,24.10
2018,04,26,14,42,23.90
2018,04,26,14,43,23.80
2018,04,26,14,44,23.70
2018,04,26,14,45,23.70
2018,04,26,14,46,23.70
2018,04,26,14,47,23.60
2018,04,26,14,48,23.50
2018,04,26,14,49,23.40
2018,04,26,14,50,23.40
2018,04,26,14,51,23.40
2018,04,26,14,52,23.30
2018,04,26,14,53,23.40
2018,04,26,14,54,23.40
2018,04,26,14,55,23.40
2018,04,26,14,56,23.40
2018,04,26,14,57,23.40
2018,04,26,14,58,23.40
2018,04,26,14,59,23.40
2018,04,26,15,00,23.30
2018,04,26,15,01,23.30
2018,04,26,15,02,23.40
2018,04,26,15,03,23.50
2018,04,26,15,04,23.50
2018,04,26,15,05,23.70
2018,04,26,15,06,23.80
2018,04,26,15,07,23.90
2018,04,26,15,08,23.90
2018,04,26,15,09,23.90
2018,04,26,15,10,23.90
2018,04,26,15,11,23.80
2018,04,26,15,12,23.80
2018,04,26,15,13,23.80
2018,04,26,15,14,23.80
2018,04,26,15,15,23.80
2018,04,26,15,16,23.80
2018,04,26,15,17,23.80
2018,04,26,15,18,23.70
2018,04,26,15,19,23.70
2018,04,26,15,20,23.70
2018,04,26,15,21,23.70
2018,04,26,15,22,23.60
2018,04,26,15,23,23.60
2018,04,26,15,24,23.60
2018,04,26,15,25,23.60
2018,04,26,15,26,23.60
2018,04,26,15,27,23.60
2018,04,26,15,28,23.70
2018,04,26,15,29,23.70
2018,04,26,15,30,23.80
2018,04,26,15,31,23.80
2018,04,26,15,32,23.80
2018,04,26,15,33,23.80
2018,04,26,15,34,23.80
2018,04,26,15,35,23.80
2018,04,26,15,36,23.80
2018,04,26,15,37,23.80
2018,04,26,15,38,23.90
2018,04,26,15,39,23.80
2018,04,26,15,40,23.80
2018,04,26,15,41,23.80
2018,04,26,15,42,23.80
2018,04,26,15,43,23.80
2018,04,26,15,44,23.80
2018,04,26,15,45,23.80
2018,04,26,15,46,23.80
2018,04,26,15,47,23.80
2018,04,26,15,48,23.80
2018,04,26,15,49,23.80
2018,04,26,15,50,23.80
2018,04,26,15,51,23.80
2018,04,26,15,52,23.70
2018,04,26,15,53,23.70
2018,04,26,15,54,23.80
2018,04,26,15,55,23.80
2018,04,26,15,56,23.80
2018,04,26,15,57,23.80
2018,04,26,15,58,23.80
2018,04,26,15,59,23.80
2018,04,26,16,00,23.90
2018,04,26,16,01,23.90
2018,04,26,16,02,23.90
2018,04,26,16,03,23.90
2018,04,26,16,04,23.90
2018,04,26,16,05,24.00
2018,04,26,16,06,24.00
2018,04,26,16,07,24.00
2018,04,26,16,08,24.10
2018,04,26,16,09,24.10
2018,04,26,16,10,24.10
2018,04,26,16,11,24.10
2018,04,26,16,12,24.10
2018,04,26,16,13,24.10
2018,04,26,16,14,24.20
2018,04,26,16,15,24.20
2018,04,26,16,16,24.20
2018,04,26,16,17,24.20
2018,04,26,16,18,24.20
2018,04,26,16,19,24.20
2018,04,26,16,20,24.20
2018,04,26,16,21,24.20
2018,04,26,16,22,24.30
2018,04,26,16,23,24.30
2018,04,26,16,24,24.30
2018,04,26,16,25,24.30
2018,04,26,16,26,24.40
2018,04,26,16,27,24.40
2018,04,26,16,28,24.40
2018,04,26,16,29,24.50
2018,04,26,16,30,24.50
2018,04,26,16,31,24.50
2018,04,26,16,32,24.60
2018,04,26,16,33,24.60
2018,04,26,16,34,24.60
2018,04,26,16,35,24.70
2018,04,26,16,36,24.70
2018,04,26,16,37,24.60
2018,04,26,16,38,24.60
2018,04,26,16,39,24.60
2018,04,26,16,40,24.60
2018,04,26,16,41,24.60
2018,04,26,16,42,24.60
2018,04,26,16,43,24.50
2018,04,26,16,44,24.50
2018,04,26,16,45,24.60
2018,04,26,16,46,24.60
2018,04,26,16,47,24.60
2018,04,26,16,48,24.70
2018,04,26,16,49,24.70
2018,04,26,16,50,24.70
2018,04,26,16,51,24.70
2018,04,26,16,52,24.70
2018,04,26,16,53,24.60
2018,04,26,16,54,24.60
2018,04,26,16,55,24.50
2018,04,26,16,56,24.50
2018,04,26,16,57,24.50
2018,04,26,16,58,24.40
2018,04,26,16,59,24.40
2018,04,26,17,00,24.40
2018,04,26,17,01,24.30
2018,04,26,17,02,24.20
2018,04,26,17,03,24.20
2018,04,26,17,04,24.20
2018,04,26,17,05,24.20
2018,04,26,17,06,24.20
2018,04,26,17,07,24.20
2018,04,26,17,08,24.10
2018,04,26,17,09,24.10
2018,04,26,17,10,24.10
2018,04,26,17,11,24.10
2018,04,26,17,12,24.10
2018,04,26,17,13,24.00
2018,04,26,17,14,23.90
2018,04,26,17,15,23.90
2018,04,26,17,16,23.90
2018,04,26,17,17,23.90
2018,04,26,17,18,23.90
2018,04,26,17,19,24.00
2018,04,26,17,20,24.00
2018,04,26,17,21,24.00
2018,04,26,17,22,24.00
2018,04,26,17,23,24.00
2018,04,26,17,24,24.10
2018,04,26,17,25,24.10
2018,04,26,17,26,24.10
2018,04,26,17,27,24.10
2018,04,26,17,28,24.10
2018,04,26,17,29,24.20
2018,04,26,17,30,24.30
2018,04,26,17,31,24.30
2018,04,26,17,32,24.20
2018,04,26,17,33,24.20
2018,04,26,17,34,24.20
2018,04,26,17,35,24.20
2018,04,26,17,36,24.20
2018,04,26,17,37,24.20