Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,26,00,00,8.90
2020,04,26,00,01,8.90
2020,04,26,00,02,8.90
2020,04,26,00,03,8.90
2020,04,26,00,04,8.90
2020,04,26,00,05,8.90
2020,04,26,00,06,8.90
2020,04,26,00,07,8.90
2020,04,26,00,08,8.90
2020,04,26,00,09,8.90
2020,04,26,00,10,8.90
2020,04,26,00,11,8.90
2020,04,26,00,12,8.90
2020,04,26,00,13,8.90
2020,04,26,00,14,8.90
2020,04,26,00,15,8.90
2020,04,26,00,16,8.90
2020,04,26,00,17,8.90
2020,04,26,00,18,8.90
2020,04,26,00,19,8.90
2020,04,26,00,20,8.90
2020,04,26,00,21,8.90
2020,04,26,00,22,8.90
2020,04,26,00,23,8.80
2020,04,26,00,24,8.80
2020,04,26,00,25,8.90
2020,04,26,00,26,8.90
2020,04,26,00,27,8.90
2020,04,26,00,28,8.90
2020,04,26,00,29,8.90
2020,04,26,00,30,8.80
2020,04,26,00,31,8.80
2020,04,26,00,32,8.80
2020,04,26,00,33,8.80
2020,04,26,00,34,8.80
2020,04,26,00,35,8.80
2020,04,26,00,36,8.80
2020,04,26,00,37,8.80
2020,04,26,00,38,8.80
2020,04,26,00,39,8.80
2020,04,26,00,40,8.80
2020,04,26,00,41,8.80
2020,04,26,00,42,8.80
2020,04,26,00,43,8.80
2020,04,26,00,44,8.80
2020,04,26,00,45,8.80
2020,04,26,00,46,8.80
2020,04,26,00,47,8.80
2020,04,26,00,48,8.90
2020,04,26,00,49,8.90
2020,04,26,00,50,8.90
2020,04,26,00,51,8.90
2020,04,26,00,52,8.90
2020,04,26,00,53,8.90
2020,04,26,00,54,8.90
2020,04,26,00,55,8.90
2020,04,26,00,56,9.00
2020,04,26,00,57,9.00
2020,04,26,00,58,9.00
2020,04,26,00,59,9.00
2020,04,26,01,00,8.90
2020,04,26,01,01,8.90
2020,04,26,01,02,8.90
2020,04,26,01,03,8.90
2020,04,26,01,04,8.90
2020,04,26,01,05,9.00
2020,04,26,01,06,9.00
2020,04,26,01,07,9.00
2020,04,26,01,08,9.00
2020,04,26,01,09,9.00
2020,04,26,01,10,9.00
2020,04,26,01,11,9.00
2020,04,26,01,12,9.00
2020,04,26,01,13,9.00
2020,04,26,01,14,9.10
2020,04,26,01,15,9.00
2020,04,26,01,16,9.00
2020,04,26,01,17,9.00
2020,04,26,01,18,9.00
2020,04,26,01,19,9.00
2020,04,26,01,20,9.00
2020,04,26,01,21,9.00
2020,04,26,01,22,8.90
2020,04,26,01,23,8.90
2020,04,26,01,24,8.90
2020,04,26,01,25,8.90
2020,04,26,01,26,8.90
2020,04,26,01,27,8.90
2020,04,26,01,28,8.90
2020,04,26,01,29,8.90
2020,04,26,01,30,8.90
2020,04,26,01,31,8.90
2020,04,26,01,32,8.90
2020,04,26,01,33,8.90
2020,04,26,01,34,8.90
2020,04,26,01,35,8.90
2020,04,26,01,36,8.80
2020,04,26,01,37,8.80
2020,04,26,01,38,8.80
2020,04,26,01,39,8.80
2020,04,26,01,40,8.80
2020,04,26,01,41,8.80
2020,04,26,01,42,8.80
2020,04,26,01,43,8.70
2020,04,26,01,44,8.70
2020,04,26,01,45,8.70
2020,04,26,01,46,8.70
2020,04,26,01,47,8.60
2020,04,26,01,48,8.60
2020,04,26,01,49,8.60
2020,04,26,01,50,8.60
2020,04,26,01,51,8.50
2020,04,26,01,52,8.50
2020,04,26,01,53,8.50
2020,04,26,01,54,8.40
2020,04,26,01,55,8.40
2020,04,26,01,56,8.40
2020,04,26,01,57,8.40
2020,04,26,01,58,8.30
2020,04,26,01,59,8.30
2020,04,26,02,00,8.30
2020,04,26,02,01,8.30
2020,04,26,02,02,8.20
2020,04,26,02,03,8.20
2020,04,26,02,04,8.20
2020,04,26,02,05,8.20
2020,04,26,02,06,8.10
2020,04,26,02,07,8.10
2020,04,26,02,08,8.10
2020,04,26,02,09,8.10
2020,04,26,02,10,8.10
2020,04,26,02,11,8.10
2020,04,26,02,12,8.10
2020,04,26,02,13,8.10
2020,04,26,02,14,8.10
2020,04,26,02,15,8.00
2020,04,26,02,16,8.00
2020,04,26,02,17,8.00
2020,04,26,02,18,8.10
2020,04,26,02,19,8.10
2020,04,26,02,20,8.10
2020,04,26,02,21,8.10
2020,04,26,02,22,8.10
2020,04,26,02,23,8.10
2020,04,26,02,24,8.10
2020,04,26,02,25,8.20
2020,04,26,02,26,8.20
2020,04,26,02,27,8.20
2020,04,26,02,28,8.20
2020,04,26,02,29,8.20
2020,04,26,02,30,8.30
2020,04,26,02,31,8.30
2020,04,26,02,32,8.30
2020,04,26,02,33,8.30
2020,04,26,02,34,8.30
2020,04,26,02,35,8.30
2020,04,26,02,36,8.40
2020,04,26,02,37,8.40
2020,04,26,02,38,8.40
2020,04,26,02,39,8.40
2020,04,26,02,40,8.40
2020,04,26,02,41,8.50
2020,04,26,02,42,8.50
2020,04,26,02,43,8.60
2020,04,26,02,44,8.60
2020,04,26,02,45,8.60
2020,04,26,02,46,8.70
2020,04,26,02,47,8.70
2020,04,26,02,48,8.70
2020,04,26,02,49,8.80
2020,04,26,02,50,8.80
2020,04,26,02,51,8.80
2020,04,26,02,52,8.80
2020,04,26,02,53,8.80
2020,04,26,02,54,8.80
2020,04,26,02,55,8.80
2020,04,26,02,56,8.80
2020,04,26,02,57,8.80
2020,04,26,02,58,8.80
2020,04,26,02,59,8.90
2020,04,26,03,00,8.90
2020,04,26,03,01,8.90
2020,04,26,03,02,8.90
2020,04,26,03,03,8.80
2020,04,26,03,04,8.80
2020,04,26,03,05,8.80
2020,04,26,03,06,8.80
2020,04,26,03,07,8.80
2020,04,26,03,08,8.80
2020,04,26,03,09,8.80
2020,04,26,03,10,8.80
2020,04,26,03,11,8.80
2020,04,26,03,12,8.80
2020,04,26,03,13,8.80
2020,04,26,03,14,8.80
2020,04,26,03,15,8.80
2020,04,26,03,16,8.80
2020,04,26,03,17,8.80
2020,04,26,03,18,8.80
2020,04,26,03,19,8.80
2020,04,26,03,20,8.80
2020,04,26,03,21,8.80
2020,04,26,03,22,8.80
2020,04,26,03,23,8.70
2020,04,26,03,24,8.70
2020,04,26,03,25,8.70
2020,04,26,03,26,8.70
2020,04,26,03,27,8.70
2020,04,26,03,28,8.70
2020,04,26,03,29,8.70
2020,04,26,03,30,8.70
2020,04,26,03,31,8.70
2020,04,26,03,32,8.70
2020,04,26,03,33,8.70
2020,04,26,03,34,8.70
2020,04,26,03,35,8.70
2020,04,26,03,36,8.70
2020,04,26,03,37,8.70
2020,04,26,03,38,8.70
2020,04,26,03,39,8.60
2020,04,26,03,40,8.60
2020,04,26,03,41,8.60
2020,04,26,03,42,8.60
2020,04,26,03,43,8.60
2020,04,26,03,44,8.50
2020,04,26,03,45,8.50
2020,04,26,03,46,8.50
2020,04,26,03,47,8.50
2020,04,26,03,48,8.40
2020,04,26,03,49,8.40
2020,04,26,03,50,8.40
2020,04,26,03,51,8.40
2020,04,26,03,52,8.40
2020,04,26,03,53,8.30
2020,04,26,03,54,8.30
2020,04,26,03,55,8.30
2020,04,26,03,56,8.30
2020,04,26,03,57,8.30
2020,04,26,03,58,8.20
2020,04,26,03,59,8.20
2020,04,26,04,00,8.20
2020,04,26,04,01,8.20
2020,04,26,04,02,8.10
2020,04,26,04,03,8.10
2020,04,26,04,04,8.10
2020,04,26,04,05,8.10
2020,04,26,04,06,8.10
2020,04,26,04,07,8.10
2020,04,26,04,08,8.00
2020,04,26,04,09,8.00
2020,04,26,04,10,8.00
2020,04,26,04,11,7.90
2020,04,26,04,12,7.90
2020,04,26,04,13,7.90
2020,04,26,04,14,7.90
2020,04,26,04,15,7.90
2020,04,26,04,16,7.90
2020,04,26,04,17,7.80
2020,04,26,04,18,7.80
2020,04,26,04,19,7.80
2020,04,26,04,20,7.80
2020,04,26,04,21,7.80
2020,04,26,04,22,7.80
2020,04,26,04,23,7.70
2020,04,26,04,24,7.70
2020,04,26,04,25,7.70
2020,04,26,04,26,7.70
2020,04,26,04,27,7.70
2020,04,26,04,28,7.60
2020,04,26,04,29,7.60
2020,04,26,04,30,7.60
2020,04,26,04,31,7.60
2020,04,26,04,32,7.60
2020,04,26,04,33,7.60
2020,04,26,04,34,7.60
2020,04,26,04,35,7.60
2020,04,26,04,36,7.60
2020,04,26,04,37,7.50
2020,04,26,04,38,7.50
2020,04,26,04,39,7.50
2020,04,26,04,40,7.50
2020,04,26,04,41,7.40
2020,04,26,04,42,7.40
2020,04,26,04,43,7.40
2020,04,26,04,44,7.40
2020,04,26,04,45,7.40
2020,04,26,04,46,7.40
2020,04,26,04,47,7.40
2020,04,26,04,48,7.40
2020,04,26,04,49,7.40
2020,04,26,04,50,7.40
2020,04,26,04,51,7.30
2020,04,26,04,52,7.30
2020,04,26,04,53,7.30
2020,04,26,04,54,7.30
2020,04,26,04,55,7.30
2020,04,26,04,56,7.30
2020,04,26,04,57,7.30
2020,04,26,04,58,7.30
2020,04,26,04,59,7.30
2020,04,26,05,00,7.30
2020,04,26,05,01,7.30
2020,04,26,05,02,7.30
2020,04,26,05,03,7.30
2020,04,26,05,04,7.30
2020,04,26,05,05,7.30
2020,04,26,05,06,7.30
2020,04,26,05,07,7.30
2020,04,26,05,08,7.30
2020,04,26,05,09,7.30
2020,04,26,05,10,7.30
2020,04,26,05,11,7.30
2020,04,26,05,12,7.30
2020,04,26,05,13,7.30
2020,04,26,05,14,7.30
2020,04,26,05,15,7.30
2020,04,26,05,16,7.30
2020,04,26,05,17,7.30
2020,04,26,05,18,7.30
2020,04,26,05,19,7.30
2020,04,26,05,20,7.30
2020,04,26,05,21,7.30
2020,04,26,05,22,7.30
2020,04,26,05,23,7.30
2020,04,26,05,24,7.30
2020,04,26,05,25,7.30
2020,04,26,05,26,7.30
2020,04,26,05,27,7.30
2020,04,26,05,28,7.30
2020,04,26,05,29,7.30
2020,04,26,05,30,7.30
2020,04,26,05,31,7.30
2020,04,26,05,32,7.30
2020,04,26,05,33,7.30
2020,04,26,05,34,7.30
2020,04,26,05,35,7.30
2020,04,26,05,36,7.30
2020,04,26,05,37,7.30
2020,04,26,05,38,7.30
2020,04,26,05,39,7.30
2020,04,26,05,40,7.30
2020,04,26,05,41,7.30
2020,04,26,05,42,7.30
2020,04,26,05,43,7.30
2020,04,26,05,44,7.30
2020,04,26,05,45,7.30
2020,04,26,05,46,7.30
2020,04,26,05,47,7.30
2020,04,26,05,48,7.30
2020,04,26,05,49,7.30
2020,04,26,05,50,7.30
2020,04,26,05,51,7.30
2020,04,26,05,52,7.30
2020,04,26,05,53,7.30
2020,04,26,05,54,7.30
2020,04,26,05,55,7.30
2020,04,26,05,56,7.30
2020,04,26,05,57,7.30
2020,04,26,05,58,7.30
2020,04,26,05,59,7.30
2020,04,26,06,00,7.30
2020,04,26,06,01,7.30
2020,04,26,06,02,7.30
2020,04,26,06,03,7.30
2020,04,26,06,04,7.30
2020,04,26,06,05,7.30
2020,04,26,06,06,7.30
2020,04,26,06,07,7.30
2020,04,26,06,08,7.30
2020,04,26,06,09,7.30
2020,04,26,06,10,7.30
2020,04,26,06,11,7.30
2020,04,26,06,12,7.30
2020,04,26,06,13,7.30
2020,04,26,06,14,7.30
2020,04,26,06,15,7.30
2020,04,26,06,16,7.30
2020,04,26,06,17,7.30
2020,04,26,06,18,7.30
2020,04,26,06,19,7.30
2020,04,26,06,20,7.30
2020,04,26,06,21,7.30
2020,04,26,06,22,7.30
2020,04,26,06,23,7.30
2020,04,26,06,24,7.30
2020,04,26,06,25,7.30
2020,04,26,06,26,7.30
2020,04,26,06,27,7.30
2020,04,26,06,28,7.30
2020,04,26,06,29,7.30
2020,04,26,06,30,7.30
2020,04,26,06,31,7.30
2020,04,26,06,32,7.30
2020,04,26,06,33,7.30
2020,04,26,06,34,7.30
2020,04,26,06,35,7.30
2020,04,26,06,36,7.30
2020,04,26,06,37,7.30
2020,04,26,06,38,7.30
2020,04,26,06,39,7.30
2020,04,26,06,40,7.30
2020,04,26,06,41,7.30
2020,04,26,06,42,7.40
2020,04,26,06,43,7.30
2020,04,26,06,44,7.30
2020,04,26,06,45,7.30
2020,04,26,06,46,7.30
2020,04,26,06,47,7.30
2020,04,26,06,48,7.30
2020,04,26,06,49,7.30
2020,04,26,06,50,7.30
2020,04,26,06,51,7.30
2020,04,26,06,52,7.30
2020,04,26,06,53,7.30
2020,04,26,06,54,7.30
2020,04,26,06,55,7.30
2020,04,26,06,56,7.30
2020,04,26,06,57,7.30
2020,04,26,06,58,7.30
2020,04,26,06,59,7.30
2020,04,26,07,00,7.30
2020,04,26,07,01,7.30
2020,04,26,07,02,7.30
2020,04,26,07,03,7.40
2020,04,26,07,04,7.40
2020,04,26,07,05,7.40
2020,04,26,07,06,7.40
2020,04,26,07,07,7.40
2020,04,26,07,08,7.40
2020,04,26,07,09,7.40
2020,04,26,07,10,7.40
2020,04,26,07,11,7.40
2020,04,26,07,12,7.40
2020,04,26,07,13,7.40
2020,04,26,07,14,7.40
2020,04,26,07,15,7.40
2020,04,26,07,16,7.40
2020,04,26,07,17,7.40
2020,04,26,07,18,7.40
2020,04,26,07,19,7.40
2020,04,26,07,20,7.40
2020,04,26,07,21,7.40
2020,04,26,07,22,7.40
2020,04,26,07,23,7.40
2020,04,26,07,24,7.50
2020,04,26,07,25,7.50
2020,04,26,07,26,7.50
2020,04,26,07,27,7.50
2020,04,26,07,28,7.50
2020,04,26,07,29,7.50
2020,04,26,07,30,7.60
2020,04,26,07,31,7.60
2020,04,26,07,32,7.60
2020,04,26,07,33,7.60
2020,04,26,07,34,7.60
2020,04,26,07,35,7.60
2020,04,26,07,36,7.60
2020,04,26,07,37,7.60
2020,04,26,07,38,7.60
2020,04,26,07,39,7.60
2020,04,26,07,40,7.60
2020,04,26,07,41,7.60
2020,04,26,07,42,7.60
2020,04,26,07,43,7.60
2020,04,26,07,44,7.60
2020,04,26,07,45,7.60
2020,04,26,07,46,7.60
2020,04,26,07,47,7.60
2020,04,26,07,48,7.60
2020,04,26,07,49,7.70
2020,04,26,07,50,7.70
2020,04,26,07,51,7.70
2020,04,26,07,52,7.70
2020,04,26,07,53,7.70
2020,04,26,07,54,7.70
2020,04,26,07,55,7.70
2020,04,26,07,56,7.70
2020,04,26,07,57,7.70
2020,04,26,07,58,7.70
2020,04,26,07,59,7.70
2020,04,26,08,00,7.70
2020,04,26,08,01,7.70
2020,04,26,08,02,7.70
2020,04,26,08,03,7.70
2020,04,26,08,04,7.70
2020,04,26,08,05,7.70
2020,04,26,08,06,7.70
2020,04,26,08,07,7.80
2020,04,26,08,08,7.80
2020,04,26,08,09,7.80
2020,04,26,08,10,7.80
2020,04,26,08,11,7.80
2020,04,26,08,12,7.80
2020,04,26,08,13,7.80
2020,04,26,08,14,7.80
2020,04,26,08,15,7.80
2020,04,26,08,16,7.90
2020,04,26,08,17,7.90
2020,04,26,08,18,7.90
2020,04,26,08,19,7.90
2020,04,26,08,20,7.90
2020,04,26,08,21,7.90
2020,04,26,08,22,8.00
2020,04,26,08,23,8.00
2020,04,26,08,24,8.00
2020,04,26,08,25,8.00
2020,04,26,08,26,8.00
2020,04,26,08,27,8.00
2020,04,26,08,28,8.00
2020,04,26,08,29,8.00
2020,04,26,08,30,8.00
2020,04,26,08,31,8.00
2020,04,26,08,32,8.00
2020,04,26,08,33,8.00
2020,04,26,08,34,8.10
2020,04,26,08,35,8.10
2020,04,26,08,36,8.10
2020,04,26,08,37,8.10
2020,04,26,08,38,8.10
2020,04,26,08,39,8.20
2020,04,26,08,40,8.20
2020,04,26,08,41,8.30
2020,04,26,08,42,8.30
2020,04,26,08,43,8.30
2020,04,26,08,44,8.30
2020,04,26,08,45,8.40
2020,04,26,08,46,8.40
2020,04,26,08,47,8.40
2020,04,26,08,48,8.40
2020,04,26,08,49,8.40
2020,04,26,08,50,8.40
2020,04,26,08,51,8.40
2020,04,26,08,52,8.40
2020,04,26,08,53,8.40
2020,04,26,08,54,8.40
2020,04,26,08,55,8.40
2020,04,26,08,56,8.40
2020,04,26,08,57,8.50
2020,04,26,08,58,8.60
2020,04,26,08,59,8.60
2020,04,26,09,00,8.60
2020,04,26,09,01,8.70
2020,04,26,09,02,8.70
2020,04,26,09,03,8.70
2020,04,26,09,04,8.70
2020,04,26,09,05,8.70
2020,04,26,09,06,8.70
2020,04,26,09,07,8.70
2020,04,26,09,08,8.70
2020,04,26,09,09,8.80
2020,04,26,09,10,8.80
2020,04,26,09,11,8.80
2020,04,26,09,12,8.80
2020,04,26,09,13,8.80
2020,04,26,09,14,8.80
2020,04,26,09,15,8.80
2020,04,26,09,16,8.80
2020,04,26,09,17,8.80
2020,04,26,09,18,8.80
2020,04,26,09,19,8.70
2020,04,26,09,20,8.70
2020,04,26,09,21,8.70
2020,04,26,09,22,8.70
2020,04,26,09,23,8.70
2020,04,26,09,24,8.70
2020,04,26,09,25,8.70
2020,04,26,09,26,8.70
2020,04,26,09,27,8.70
2020,04,26,09,28,8.70
2020,04,26,09,29,8.80
2020,04,26,09,30,8.80
2020,04,26,09,31,8.80
2020,04,26,09,32,8.80
2020,04,26,09,33,8.80
2020,04,26,09,34,8.80
2020,04,26,09,35,8.80
2020,04,26,09,36,8.80
2020,04,26,09,37,8.80
2020,04,26,09,38,8.80
2020,04,26,09,39,8.90
2020,04,26,09,40,8.90
2020,04,26,09,41,8.90
2020,04,26,09,42,8.90
2020,04,26,09,43,9.00
2020,04,26,09,44,9.00
2020,04,26,09,45,9.10
2020,04,26,09,46,9.10
2020,04,26,09,47,9.10
2020,04,26,09,48,9.20
2020,04,26,09,49,9.20
2020,04,26,09,50,9.30
2020,04,26,09,51,9.40
2020,04,26,09,52,9.40
2020,04,26,09,53,9.50
2020,04,26,09,54,9.50
2020,04,26,09,55,9.60
2020,04,26,09,56,9.60
2020,04,26,09,57,9.50
2020,04,26,09,58,9.50
2020,04,26,09,59,9.40
2020,04,26,10,00,9.40
2020,04,26,10,01,9.50
2020,04,26,10,02,9.50
2020,04,26,10,03,9.50
2020,04,26,10,04,9.60
2020,04,26,10,05,9.60
2020,04,26,10,06,9.70
2020,04,26,10,07,9.70
2020,04,26,10,08,9.80
2020,04,26,10,09,9.80
2020,04,26,10,10,9.90
2020,04,26,10,11,9.90
2020,04,26,10,12,9.90
2020,04,26,10,13,9.90
2020,04,26,10,14,10.00
2020,04,26,10,15,10.00
2020,04,26,10,16,10.10
2020,04,26,10,17,10.10
2020,04,26,10,18,10.10
2020,04,26,10,19,10.10
2020,04,26,10,20,10.10
2020,04,26,10,21,10.10
2020,04,26,10,22,10.10
2020,04,26,10,23,10.10
2020,04,26,10,24,10.20
2020,04,26,10,25,10.20
2020,04,26,10,26,10.20
2020,04,26,10,27,10.20
2020,04,26,10,28,10.20
2020,04,26,10,29,10.20
2020,04,26,10,30,10.20
2020,04,26,10,31,10.30
2020,04,26,10,32,10.30
2020,04,26,10,33,10.30
2020,04,26,10,34,10.40
2020,04,26,10,35,10.40
2020,04,26,10,36,10.40
2020,04,26,10,37,10.30
2020,04,26,10,38,10.40
2020,04,26,10,39,10.40
2020,04,26,10,40,10.40
2020,04,26,10,41,10.50
2020,04,26,10,42,10.50
2020,04,26,10,43,10.50
2020,04,26,10,44,10.50
2020,04,26,10,45,10.60
2020,04,26,10,46,10.60
2020,04,26,10,47,10.70
2020,04,26,10,48,10.70
2020,04,26,10,49,10.80
2020,04,26,10,50,10.80
2020,04,26,10,51,10.80
2020,04,26,10,52,10.80
2020,04,26,10,53,10.80
2020,04,26,10,54,10.80
2020,04,26,10,55,10.80
2020,04,26,10,56,10.70
2020,04,26,10,57,10.70
2020,04,26,10,58,10.70
2020,04,26,10,59,10.80
2020,04,26,11,00,10.80
2020,04,26,11,01,10.80
2020,04,26,11,02,10.80
2020,04,26,11,03,10.70
2020,04,26,11,04,10.70
2020,04,26,11,05,10.70
2020,04,26,11,06,10.80
2020,04,26,11,07,10.80
2020,04,26,11,08,10.80
2020,04,26,11,09,10.80
2020,04,26,11,10,10.80
2020,04,26,11,11,10.80
2020,04,26,11,12,10.90
2020,04,26,11,13,10.90
2020,04,26,11,14,10.90
2020,04,26,11,15,10.90
2020,04,26,11,16,11.00
2020,04,26,11,17,11.00
2020,04,26,11,18,11.10
2020,04,26,11,19,11.10
2020,04,26,11,20,11.20
2020,04,26,11,21,11.20
2020,04,26,11,22,11.30
2020,04,26,11,23,11.30
2020,04,26,11,24,11.30
2020,04,26,11,25,11.40
2020,04,26,11,26,11.40
2020,04,26,11,27,11.40
2020,04,26,11,28,11.50
2020,04,26,11,29,11.50
2020,04,26,11,30,11.60
2020,04,26,11,31,11.60
2020,04,26,11,32,11.70
2020,04,26,11,33,11.70
2020,04,26,11,34,11.70
2020,04,26,11,35,11.70
2020,04,26,11,36,11.60
2020,04,26,11,37,11.60
2020,04,26,11,38,11.60
2020,04,26,11,39,11.60
2020,04,26,11,40,11.70
2020,04,26,11,41,11.70
2020,04,26,11,42,11.70
2020,04,26,11,43,11.80
2020,04,26,11,44,11.80
2020,04,26,11,45,11.80
2020,04,26,11,46,11.90
2020,04,26,11,47,11.90
2020,04,26,11,48,12.00
2020,04,26,11,49,12.00
2020,04,26,11,50,12.10
2020,04,26,11,51,12.10
2020,04,26,11,52,12.10
2020,04,26,11,53,12.10
2020,04,26,11,54,12.20
2020,04,26,11,55,12.20
2020,04,26,11,56,12.20
2020,04,26,11,57,12.20
2020,04,26,11,58,12.20
2020,04,26,11,59,12.20
2020,04,26,12,00,12.20
2020,04,26,12,01,12.20
2020,04,26,12,02,12.20
2020,04,26,12,03,12.10
2020,04,26,12,04,12.10
2020,04,26,12,05,12.00
2020,04,26,12,06,12.00
2020,04,26,12,07,12.00
2020,04,26,12,08,11.90
2020,04,26,12,09,11.90
2020,04,26,12,10,11.90
2020,04,26,12,11,11.90
2020,04,26,12,12,11.90
2020,04,26,12,13,11.90
2020,04,26,12,14,11.90
2020,04,26,12,15,11.80
2020,04,26,12,16,11.80
2020,04,26,12,17,11.80
2020,04,26,12,18,11.80
2020,04,26,12,19,11.90
2020,04,26,12,20,12.00
2020,04,26,12,21,12.10
2020,04,26,12,22,12.20
2020,04,26,12,23,12.20
2020,04,26,12,24,12.20
2020,04,26,12,25,12.20
2020,04,26,12,26,12.20
2020,04,26,12,27,12.30
2020,04,26,12,28,12.30
2020,04,26,12,29,12.40
2020,04,26,12,30,12.40
2020,04,26,12,31,12.40
2020,04,26,12,32,12.40
2020,04,26,12,33,12.40
2020,04,26,12,34,12.40
2020,04,26,12,35,12.40
2020,04,26,12,36,12.40
2020,04,26,12,37,12.50
2020,04,26,12,38,12.60
2020,04,26,12,39,12.60
2020,04,26,12,40,12.70
2020,04,26,12,41,12.80
2020,04,26,12,42,12.80
2020,04,26,12,43,12.80
2020,04,26,12,44,12.80
2020,04,26,12,45,12.80
2020,04,26,12,46,12.70
2020,04,26,12,47,12.70
2020,04,26,12,48,12.70
2020,04,26,12,49,12.70
2020,04,26,12,50,12.70
2020,04,26,12,51,12.70
2020,04,26,12,52,12.70
2020,04,26,12,53,12.70
2020,04,26,12,54,12.70
2020,04,26,12,55,12.70
2020,04,26,12,56,12.70
2020,04,26,12,57,12.70
2020,04,26,12,58,12.70
2020,04,26,12,59,12.80
2020,04,26,13,00,12.80
2020,04,26,13,01,12.90
2020,04,26,13,02,12.90
2020,04,26,13,03,13.00
2020,04,26,13,04,13.10
2020,04,26,13,05,13.20
2020,04,26,13,06,13.20
2020,04,26,13,07,13.30
2020,04,26,13,08,13.40
2020,04,26,13,09,13.50
2020,04,26,13,10,13.50
2020,04,26,13,11,13.60
2020,04,26,13,12,13.60
2020,04,26,13,13,13.60
2020,04,26,13,14,13.60
2020,04,26,13,15,13.60
2020,04,26,13,16,13.60
2020,04,26,13,17,13.70
2020,04,26,13,18,13.70
2020,04,26,13,19,13.80
2020,04,26,13,20,13.80
2020,04,26,13,21,13.80
2020,04,26,13,22,13.70
2020,04,26,13,23,13.60
2020,04,26,13,24,13.50
2020,04,26,13,25,13.40
2020,04,26,13,26,13.30
2020,04,26,13,27,13.20
2020,04,26,13,28,13.10
2020,04,26,13,29,13.10
2020,04,26,13,30,13.00
2020,04,26,13,31,12.90
2020,04,26,13,32,12.90
2020,04,26,13,33,12.90
2020,04,26,13,34,12.90
2020,04,26,13,35,13.00
2020,04,26,13,36,13.00
2020,04,26,13,37,13.10
2020,04,26,13,38,13.10
2020,04,26,13,39,13.10
2020,04,26,13,40,13.10
2020,04,26,13,41,13.10
2020,04,26,13,42,13.20
2020,04,26,13,43,13.20
2020,04,26,13,44,13.20
2020,04,26,13,45,13.30
2020,04,26,13,46,13.30
2020,04,26,13,47,13.30
2020,04,26,13,48,13.20
2020,04,26,13,49,13.20
2020,04,26,13,50,13.20
2020,04,26,13,51,13.30
2020,04,26,13,52,13.30
2020,04,26,13,53,13.30
2020,04,26,13,54,13.40
2020,04,26,13,55,13.40
2020,04,26,13,56,13.40
2020,04,26,13,57,13.40
2020,04,26,13,58,13.50
2020,04,26,13,59,13.50
2020,04,26,14,00,13.60
2020,04,26,14,01,13.70
2020,04,26,14,02,13.80
2020,04,26,14,03,13.90
2020,04,26,14,04,14.00
2020,04,26,14,05,14.10
2020,04,26,14,06,14.20
2020,04,26,14,07,14.30
2020,04,26,14,08,14.30
2020,04,26,14,09,14.30
2020,04,26,14,10,14.30
2020,04,26,14,11,14.30
2020,04,26,14,12,14.20
2020,04,26,14,13,14.20
2020,04,26,14,14,14.20
2020,04,26,14,15,14.20
2020,04,26,14,16,14.10
2020,04,26,14,17,14.10
2020,04,26,14,18,14.00
2020,04,26,14,19,14.00
2020,04,26,14,20,13.90
2020,04,26,14,21,13.90
2020,04,26,14,22,13.90
2020,04,26,14,23,13.90
2020,04,26,14,24,13.90
2020,04,26,14,25,13.90
2020,04,26,14,26,13.90
2020,04,26,14,27,14.00
2020,04,26,14,28,14.00
2020,04,26,14,29,14.10
2020,04,26,14,30,14.20
2020,04,26,14,31,14.20
2020,04,26,14,32,14.10
2020,04,26,14,33,14.00
2020,04,26,14,34,14.00
2020,04,26,14,35,14.10
2020,04,26,14,36,14.10
2020,04,26,14,37,14.20
2020,04,26,14,38,14.30
2020,04,26,14,39,14.30
2020,04,26,14,40,14.40
2020,04,26,14,41,14.50
2020,04,26,14,42,14.60
2020,04,26,14,43,14.60
2020,04,26,14,44,14.70
2020,04,26,14,45,14.70
2020,04,26,14,46,14.70
2020,04,26,14,47,14.60
2020,04,26,14,48,14.50
2020,04,26,14,49,14.50
2020,04,26,14,50,14.50
2020,04,26,14,51,14.50
2020,04,26,14,52,14.60
2020,04,26,14,53,14.50
2020,04,26,14,54,14.50
2020,04,26,14,55,14.50
2020,04,26,14,56,14.40
2020,04,26,14,57,14.50
2020,04,26,14,58,14.60
2020,04,26,14,59,14.60
2020,04,26,15,00,14.50
2020,04,26,15,01,14.50
2020,04,26,15,02,14.40
2020,04,26,15,03,14.40
2020,04,26,15,04,14.40
2020,04,26,15,05,14.40
2020,04,26,15,06,14.50
2020,04,26,15,07,14.60
2020,04,26,15,08,14.60
2020,04,26,15,09,14.60
2020,04,26,15,10,14.50
2020,04,26,15,11,14.40
2020,04,26,15,12,14.30
2020,04,26,15,13,14.20
2020,04,26,15,14,14.20
2020,04,26,15,15,14.20
2020,04,26,15,16,14.20
2020,04,26,15,17,14.20
2020,04,26,15,18,14.10
2020,04,26,15,19,14.10
2020,04,26,15,20,14.10
2020,04,26,15,21,14.10
2020,04,26,15,22,14.00
2020,04,26,15,23,14.00
2020,04,26,15,24,13.90
2020,04,26,15,25,13.90
2020,04,26,15,26,13.90
2020,04,26,15,27,13.80
2020,04,26,15,28,13.70
2020,04,26,15,29,13.70
2020,04,26,15,30,13.70
2020,04,26,15,31,13.60
2020,04,26,15,32,13.60
2020,04,26,15,33,13.70
2020,04,26,15,34,13.70
2020,04,26,15,35,13.80
2020,04,26,15,36,13.90
2020,04,26,15,37,14.00
2020,04,26,15,38,14.00
2020,04,26,15,39,14.10
2020,04,26,15,40,14.10
2020,04,26,15,41,14.10
2020,04,26,15,42,14.10
2020,04,26,15,43,14.10
2020,04,26,15,44,14.10
2020,04,26,15,45,14.10
2020,04,26,15,46,14.10
2020,04,26,15,47,14.00
2020,04,26,15,48,14.00
2020,04,26,15,49,14.00
2020,04,26,15,50,14.00
2020,04,26,15,51,14.00
2020,04,26,15,52,14.00
2020,04,26,15,53,14.00
2020,04,26,15,54,14.10
2020,04,26,15,55,14.20
2020,04,26,15,56,14.30
2020,04,26,15,57,14.40
2020,04,26,15,58,14.50
2020,04,26,15,59,14.60
2020,04,26,16,00,14.60
2020,04,26,16,01,14.60
2020,04,26,16,02,14.60
2020,04,26,16,03,14.50
2020,04,26,16,04,14.40
2020,04,26,16,05,14.40
2020,04,26,16,06,14.30
2020,04,26,16,07,14.20
2020,04,26,16,08,14.20
2020,04,26,16,09,14.20
2020,04,26,16,10,14.20
2020,04,26,16,11,14.10
2020,04,26,16,12,14.10
2020,04,26,16,13,14.10
2020,04,26,16,14,14.00
2020,04,26,16,15,13.90
2020,04,26,16,16,13.90
2020,04,26,16,17,13.80
2020,04,26,16,18,13.80
2020,04,26,16,19,13.80
2020,04,26,16,20,13.80
2020,04,26,16,21,13.80
2020,04,26,16,22,13.80
2020,04,26,16,23,13.70
2020,04,26,16,24,13.80
2020,04,26,16,25,13.70
2020,04,26,16,26,13.70
2020,04,26,16,27,13.70
2020,04,26,16,28,13.70
2020,04,26,16,29,13.70
2020,04,26,16,30,13.70
2020,04,26,16,31,13.70
2020,04,26,16,32,13.70
2020,04,26,16,33,13.70
2020,04,26,16,34,13.70
2020,04,26,16,35,13.70
2020,04,26,16,36,13.80
2020,04,26,16,37,13.80
2020,04,26,16,38,13.80
2020,04,26,16,39,13.80
2020,04,26,16,40,13.80
2020,04,26,16,41,13.80
2020,04,26,16,42,13.80
2020,04,26,16,43,13.80
2020,04,26,16,44,13.80
2020,04,26,16,45,13.80
2020,04,26,16,46,13.80
2020,04,26,16,47,13.70
2020,04,26,16,48,13.70
2020,04,26,16,49,13.60
2020,04,26,16,50,13.60
2020,04,26,16,51,13.50
2020,04,26,16,52,13.50
2020,04,26,16,53,13.40
2020,04,26,16,54,13.40
2020,04,26,16,55,13.30
2020,04,26,16,56,13.30
2020,04,26,16,57,13.20
2020,04,26,16,58,13.20
2020,04,26,16,59,13.20
2020,04,26,17,00,13.20
2020,04,26,17,01,13.20
2020,04,26,17,02,13.20
2020,04,26,17,03,13.20
2020,04,26,17,04,13.20
2020,04,26,17,05,13.20
2020,04,26,17,06,13.20
2020,04,26,17,07,13.10
2020,04,26,17,08,13.10
2020,04,26,17,09,13.10
2020,04,26,17,10,13.00
2020,04,26,17,11,13.00
2020,04,26,17,12,12.90
2020,04,26,17,13,12.90
2020,04,26,17,14,12.80
2020,04,26,17,15,12.80
2020,04,26,17,16,12.70
2020,04,26,17,17,12.70
2020,04,26,17,18,12.70
2020,04,26,17,19,12.70
2020,04,26,17,20,12.70
2020,04,26,17,21,12.70
2020,04,26,17,22,12.70
2020,04,26,17,23,12.70
2020,04,26,17,24,12.70
2020,04,26,17,25,12.70
2020,04,26,17,26,12.70
2020,04,26,17,27,12.70
2020,04,26,17,28,12.80
2020,04,26,17,29,12.80
2020,04,26,17,30,12.80
2020,04,26,17,31,12.80
2020,04,26,17,32,12.80
2020,04,26,17,33,12.80
2020,04,26,17,34,12.90
2020,04,26,17,35,12.90
2020,04,26,17,36,12.90
2020,04,26,17,37,12.80
2020,04,26,17,38,12.80
2020,04,26,17,39,12.80
2020,04,26,17,40,12.80
2020,04,26,17,41,12.80
2020,04,26,17,42,12.80
2020,04,26,17,43,12.80
2020,04,26,17,44,12.80
2020,04,26,17,45,12.80
2020,04,26,17,46,12.80