Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,11,00,00,17.40
2015,07,11,00,01,17.40
2015,07,11,00,02,17.40
2015,07,11,00,03,17.40
2015,07,11,00,04,17.40
2015,07,11,00,05,17.40
2015,07,11,00,06,17.40
2015,07,11,00,07,17.40
2015,07,11,00,08,17.40
2015,07,11,00,09,17.40
2015,07,11,00,10,17.40
2015,07,11,00,11,17.40
2015,07,11,00,12,17.40
2015,07,11,00,13,17.40
2015,07,11,00,14,17.40
2015,07,11,00,15,17.40
2015,07,11,00,16,17.40
2015,07,11,00,17,17.40
2015,07,11,00,18,17.30
2015,07,11,00,19,17.30
2015,07,11,00,20,17.30
2015,07,11,00,21,17.30
2015,07,11,00,22,17.30
2015,07,11,00,23,17.30
2015,07,11,00,24,17.30
2015,07,11,00,25,17.30
2015,07,11,00,26,17.30
2015,07,11,00,27,17.30
2015,07,11,00,28,17.30
2015,07,11,00,29,17.30
2015,07,11,00,30,17.30
2015,07,11,00,31,17.30
2015,07,11,00,32,17.30
2015,07,11,00,33,17.30
2015,07,11,00,34,17.20
2015,07,11,00,35,17.20
2015,07,11,00,36,17.20
2015,07,11,00,37,17.20
2015,07,11,00,38,17.20
2015,07,11,00,39,17.20
2015,07,11,00,40,17.20
2015,07,11,00,41,17.20
2015,07,11,00,42,17.20
2015,07,11,00,43,17.20
2015,07,11,00,44,17.20
2015,07,11,00,45,17.20
2015,07,11,00,46,17.20
2015,07,11,00,47,17.20
2015,07,11,00,48,17.20
2015,07,11,00,49,17.20
2015,07,11,00,50,17.20
2015,07,11,00,51,17.20
2015,07,11,00,52,17.10
2015,07,11,00,53,17.10
2015,07,11,00,54,17.10
2015,07,11,00,55,17.10
2015,07,11,00,56,17.10
2015,07,11,00,57,17.10
2015,07,11,00,58,17.10
2015,07,11,00,59,17.10
2015,07,11,01,00,17.10
2015,07,11,01,01,17.10
2015,07,11,01,02,17.10
2015,07,11,01,03,17.10
2015,07,11,01,04,17.10
2015,07,11,01,05,17.10
2015,07,11,01,06,17.10
2015,07,11,01,07,17.10
2015,07,11,01,08,17.10
2015,07,11,01,09,17.10
2015,07,11,01,10,17.10
2015,07,11,01,11,17.10
2015,07,11,01,12,17.10
2015,07,11,01,13,17.00
2015,07,11,01,14,17.00
2015,07,11,01,15,17.00
2015,07,11,01,16,17.00
2015,07,11,01,17,17.00
2015,07,11,01,18,17.00
2015,07,11,01,19,17.00
2015,07,11,01,20,17.00
2015,07,11,01,21,17.00
2015,07,11,01,22,17.00
2015,07,11,01,23,16.90
2015,07,11,01,24,16.90
2015,07,11,01,25,16.90
2015,07,11,01,26,16.90
2015,07,11,01,27,16.90
2015,07,11,01,28,16.90
2015,07,11,01,29,16.90
2015,07,11,01,30,16.90
2015,07,11,01,31,16.90
2015,07,11,01,32,16.90
2015,07,11,01,33,16.90
2015,07,11,01,34,16.90
2015,07,11,01,35,16.90
2015,07,11,01,36,16.90
2015,07,11,01,37,16.90
2015,07,11,01,38,16.90
2015,07,11,01,39,16.90
2015,07,11,01,40,16.90
2015,07,11,01,41,16.90
2015,07,11,01,42,16.90
2015,07,11,01,43,16.90
2015,07,11,01,44,16.90
2015,07,11,01,45,16.90
2015,07,11,01,46,16.90
2015,07,11,01,47,16.80
2015,07,11,01,48,16.80
2015,07,11,01,49,16.80
2015,07,11,01,50,16.80
2015,07,11,01,51,16.80
2015,07,11,01,52,16.80
2015,07,11,01,53,16.80
2015,07,11,01,54,16.80
2015,07,11,01,55,16.80
2015,07,11,01,56,16.80
2015,07,11,01,57,16.80
2015,07,11,01,58,16.70
2015,07,11,01,59,16.70
2015,07,11,02,00,16.70
2015,07,11,02,01,16.70
2015,07,11,02,02,16.70
2015,07,11,02,03,16.70
2015,07,11,02,04,16.70
2015,07,11,02,05,16.70
2015,07,11,02,06,16.70
2015,07,11,02,07,16.70
2015,07,11,02,08,16.70
2015,07,11,02,09,16.60
2015,07,11,02,10,16.60
2015,07,11,02,11,16.60
2015,07,11,02,12,16.60
2015,07,11,02,13,16.60
2015,07,11,02,14,16.60
2015,07,11,02,15,16.60
2015,07,11,02,16,16.60
2015,07,11,02,17,16.60
2015,07,11,02,18,16.60
2015,07,11,02,19,16.60
2015,07,11,02,20,16.60
2015,07,11,02,21,16.60
2015,07,11,02,22,16.60
2015,07,11,02,23,16.60
2015,07,11,02,24,16.60
2015,07,11,02,25,16.60
2015,07,11,02,26,16.60
2015,07,11,02,27,16.60
2015,07,11,02,28,16.60
2015,07,11,02,29,16.60
2015,07,11,02,30,16.60
2015,07,11,02,31,16.60
2015,07,11,02,32,16.50
2015,07,11,02,33,16.60
2015,07,11,02,34,16.60
2015,07,11,02,35,16.60
2015,07,11,02,36,16.60
2015,07,11,02,37,16.60
2015,07,11,02,38,16.60
2015,07,11,02,39,16.60
2015,07,11,02,40,16.60
2015,07,11,02,41,16.60
2015,07,11,02,42,16.60
2015,07,11,02,43,16.60
2015,07,11,02,44,16.60
2015,07,11,02,45,16.60
2015,07,11,02,46,16.60
2015,07,11,02,47,16.60
2015,07,11,02,48,16.60
2015,07,11,02,49,16.60
2015,07,11,02,50,16.60
2015,07,11,02,51,16.60
2015,07,11,02,52,16.60
2015,07,11,02,53,16.60
2015,07,11,02,54,16.60
2015,07,11,02,55,16.60
2015,07,11,02,56,16.60
2015,07,11,02,57,16.60
2015,07,11,02,58,16.60
2015,07,11,02,59,16.60
2015,07,11,03,00,16.60
2015,07,11,03,01,16.60
2015,07,11,03,02,16.60
2015,07,11,03,03,16.60
2015,07,11,03,04,16.60
2015,07,11,03,05,16.60
2015,07,11,03,06,16.60
2015,07,11,03,07,16.60
2015,07,11,03,08,16.50
2015,07,11,03,09,16.50
2015,07,11,03,10,16.50
2015,07,11,03,11,16.50
2015,07,11,03,12,16.50
2015,07,11,03,13,16.50
2015,07,11,03,14,16.40
2015,07,11,03,15,16.40
2015,07,11,03,16,16.40
2015,07,11,03,17,16.40
2015,07,11,03,18,16.40
2015,07,11,03,19,16.40
2015,07,11,03,20,16.30
2015,07,11,03,21,16.30
2015,07,11,03,22,16.30
2015,07,11,03,23,16.30
2015,07,11,03,24,16.30
2015,07,11,03,25,16.30
2015,07,11,03,26,16.30
2015,07,11,03,27,16.30
2015,07,11,03,28,16.30
2015,07,11,03,29,16.20
2015,07,11,03,30,16.20
2015,07,11,03,31,16.20
2015,07,11,03,32,16.20
2015,07,11,03,33,16.20
2015,07,11,03,34,16.20
2015,07,11,03,35,16.20
2015,07,11,03,36,16.20
2015,07,11,03,37,16.20
2015,07,11,03,38,16.20
2015,07,11,03,39,16.20
2015,07,11,03,40,16.10
2015,07,11,03,41,16.10
2015,07,11,03,42,16.10
2015,07,11,03,43,16.10
2015,07,11,03,44,16.10
2015,07,11,03,45,16.00
2015,07,11,03,46,16.00
2015,07,11,03,47,16.00
2015,07,11,03,48,16.00
2015,07,11,03,49,16.00
2015,07,11,03,50,16.00
2015,07,11,03,51,16.00
2015,07,11,03,52,16.00
2015,07,11,03,53,16.00
2015,07,11,03,54,15.90
2015,07,11,03,55,15.90
2015,07,11,03,56,15.90
2015,07,11,03,57,15.90
2015,07,11,03,58,15.90
2015,07,11,03,59,15.90
2015,07,11,04,00,15.90
2015,07,11,04,01,15.90
2015,07,11,04,02,15.90
2015,07,11,04,03,15.90
2015,07,11,04,04,15.90
2015,07,11,04,05,15.90
2015,07,11,04,06,15.90
2015,07,11,04,07,15.90
2015,07,11,04,08,15.90
2015,07,11,04,09,15.90
2015,07,11,04,10,15.90
2015,07,11,04,11,15.90
2015,07,11,04,12,15.90
2015,07,11,04,13,15.90
2015,07,11,04,14,15.90
2015,07,11,04,15,15.90
2015,07,11,04,16,15.90
2015,07,11,04,17,15.90
2015,07,11,04,18,15.90
2015,07,11,04,19,15.90
2015,07,11,04,20,15.90
2015,07,11,04,21,16.00
2015,07,11,04,22,16.00
2015,07,11,04,23,16.00
2015,07,11,04,24,16.00
2015,07,11,04,25,16.00
2015,07,11,04,26,16.00
2015,07,11,04,27,16.10
2015,07,11,04,28,16.10
2015,07,11,04,29,16.10
2015,07,11,04,30,16.10
2015,07,11,04,31,16.10
2015,07,11,04,32,16.10
2015,07,11,04,33,16.10
2015,07,11,04,34,16.10
2015,07,11,04,35,16.10
2015,07,11,04,36,16.10
2015,07,11,04,37,16.10
2015,07,11,04,38,16.10
2015,07,11,04,39,16.10
2015,07,11,04,40,16.10
2015,07,11,04,41,16.10
2015,07,11,04,42,16.20
2015,07,11,04,43,16.20
2015,07,11,04,44,16.20
2015,07,11,04,45,16.20
2015,07,11,04,46,16.20
2015,07,11,04,47,16.20
2015,07,11,04,48,16.20
2015,07,11,04,49,16.20
2015,07,11,04,50,16.20
2015,07,11,04,51,16.20
2015,07,11,04,52,16.20
2015,07,11,04,53,16.20
2015,07,11,04,54,16.20
2015,07,11,04,55,16.20
2015,07,11,04,56,16.20
2015,07,11,04,57,16.20
2015,07,11,04,58,16.20
2015,07,11,04,59,16.20
2015,07,11,05,00,16.20
2015,07,11,05,01,16.20
2015,07,11,05,02,16.30
2015,07,11,05,03,16.30
2015,07,11,05,04,16.30
2015,07,11,05,05,16.30
2015,07,11,05,06,16.30
2015,07,11,05,07,16.30
2015,07,11,05,08,16.30
2015,07,11,05,09,16.30
2015,07,11,05,10,16.30
2015,07,11,05,11,16.30
2015,07,11,05,12,16.30
2015,07,11,05,13,16.30
2015,07,11,05,14,16.30
2015,07,11,05,15,16.30
2015,07,11,05,16,16.30
2015,07,11,05,17,16.40
2015,07,11,05,18,16.40
2015,07,11,05,19,16.40
2015,07,11,05,20,16.40
2015,07,11,05,21,16.40
2015,07,11,05,22,16.40
2015,07,11,05,23,16.40
2015,07,11,05,24,16.40
2015,07,11,05,25,16.40
2015,07,11,05,26,16.50
2015,07,11,05,27,16.50
2015,07,11,05,28,16.50
2015,07,11,05,29,16.50
2015,07,11,05,30,16.50
2015,07,11,05,31,16.50
2015,07,11,05,32,16.50
2015,07,11,05,33,16.50
2015,07,11,05,34,16.60
2015,07,11,05,35,16.60
2015,07,11,05,36,16.60
2015,07,11,05,37,16.60
2015,07,11,05,38,16.60
2015,07,11,05,39,16.60
2015,07,11,05,40,16.60
2015,07,11,05,41,16.60
2015,07,11,05,42,16.60
2015,07,11,05,43,16.60
2015,07,11,05,44,16.60
2015,07,11,05,45,16.60
2015,07,11,05,46,16.60
2015,07,11,05,47,16.50
2015,07,11,05,48,16.50
2015,07,11,05,49,16.50
2015,07,11,05,50,16.50
2015,07,11,05,51,16.50
2015,07,11,05,52,16.50
2015,07,11,05,53,16.40
2015,07,11,05,54,16.40
2015,07,11,05,55,16.40
2015,07,11,05,56,16.40
2015,07,11,05,57,16.40
2015,07,11,05,58,16.40
2015,07,11,05,59,16.40
2015,07,11,06,00,16.40
2015,07,11,06,01,16.40
2015,07,11,06,02,16.40
2015,07,11,06,03,16.40
2015,07,11,06,04,16.40
2015,07,11,06,05,16.40
2015,07,11,06,06,16.40
2015,07,11,06,07,16.40
2015,07,11,06,08,16.40
2015,07,11,06,09,16.40
2015,07,11,06,10,16.40
2015,07,11,06,11,16.40
2015,07,11,06,12,16.50
2015,07,11,06,13,16.50
2015,07,11,06,14,16.50
2015,07,11,06,15,16.50
2015,07,11,06,16,16.50
2015,07,11,06,17,16.50
2015,07,11,06,18,16.50
2015,07,11,06,19,16.50
2015,07,11,06,20,16.50
2015,07,11,06,21,16.50
2015,07,11,06,22,16.60
2015,07,11,06,23,16.60
2015,07,11,06,24,16.60
2015,07,11,06,25,16.60
2015,07,11,06,26,16.60
2015,07,11,06,27,16.60
2015,07,11,06,28,16.60
2015,07,11,06,29,16.60
2015,07,11,06,30,16.60
2015,07,11,06,31,16.60
2015,07,11,06,32,16.60
2015,07,11,06,33,16.60
2015,07,11,06,34,16.60
2015,07,11,06,35,16.70
2015,07,11,06,36,16.70
2015,07,11,06,37,16.70
2015,07,11,06,38,16.70
2015,07,11,06,39,16.70
2015,07,11,06,40,16.70
2015,07,11,06,41,16.70
2015,07,11,06,42,16.70
2015,07,11,06,43,16.70
2015,07,11,06,44,16.80
2015,07,11,06,45,16.80
2015,07,11,06,46,16.80
2015,07,11,06,47,16.80
2015,07,11,06,48,16.80
2015,07,11,06,49,16.80
2015,07,11,06,50,16.80
2015,07,11,06,51,16.80
2015,07,11,06,52,16.80
2015,07,11,06,53,16.80
2015,07,11,06,54,16.90
2015,07,11,06,55,16.90
2015,07,11,06,56,16.90
2015,07,11,06,57,16.90
2015,07,11,06,58,16.90
2015,07,11,06,59,16.90
2015,07,11,07,00,16.90
2015,07,11,07,01,16.90
2015,07,11,07,02,16.90
2015,07,11,07,03,16.90
2015,07,11,07,04,16.90
2015,07,11,07,05,16.90
2015,07,11,07,06,16.90
2015,07,11,07,07,16.90
2015,07,11,07,08,16.90
2015,07,11,07,09,16.90
2015,07,11,07,10,16.90
2015,07,11,07,11,16.90
2015,07,11,07,12,16.90
2015,07,11,07,13,16.90
2015,07,11,07,14,16.80
2015,07,11,07,15,16.80
2015,07,11,07,16,16.80
2015,07,11,07,17,16.80
2015,07,11,07,18,16.80
2015,07,11,07,19,16.80
2015,07,11,07,20,16.80
2015,07,11,07,21,16.80
2015,07,11,07,22,16.80
2015,07,11,07,23,16.80
2015,07,11,07,24,16.80
2015,07,11,07,25,16.80
2015,07,11,07,26,16.80
2015,07,11,07,27,16.80
2015,07,11,07,28,16.80
2015,07,11,07,29,16.80
2015,07,11,07,30,16.90
2015,07,11,07,31,16.90
2015,07,11,07,32,16.90
2015,07,11,07,33,16.90
2015,07,11,07,34,16.90
2015,07,11,07,35,16.90
2015,07,11,07,36,16.90
2015,07,11,07,37,16.90
2015,07,11,07,38,16.90
2015,07,11,07,39,16.90
2015,07,11,07,40,16.90
2015,07,11,07,41,16.90
2015,07,11,07,42,16.90
2015,07,11,07,43,16.90
2015,07,11,07,44,16.90
2015,07,11,07,45,16.90
2015,07,11,07,46,16.90
2015,07,11,07,47,17.00
2015,07,11,07,48,17.00
2015,07,11,07,49,17.00
2015,07,11,07,50,17.00
2015,07,11,07,51,17.00
2015,07,11,07,52,17.10
2015,07,11,07,53,17.10
2015,07,11,07,54,17.10
2015,07,11,07,55,17.10
2015,07,11,07,56,17.10
2015,07,11,07,57,17.20
2015,07,11,07,58,17.20
2015,07,11,07,59,17.20
2015,07,11,08,00,17.20
2015,07,11,08,01,17.20
2015,07,11,08,02,17.30
2015,07,11,08,03,17.30
2015,07,11,08,04,17.30
2015,07,11,08,05,17.30
2015,07,11,08,06,17.40
2015,07,11,08,07,17.40
2015,07,11,08,08,17.40
2015,07,11,08,09,17.40
2015,07,11,08,10,17.40
2015,07,11,08,11,17.50
2015,07,11,08,12,17.50
2015,07,11,08,13,17.50
2015,07,11,08,14,17.50
2015,07,11,08,15,17.50
2015,07,11,08,16,17.60
2015,07,11,08,17,17.60
2015,07,11,08,18,17.60
2015,07,11,08,19,17.60
2015,07,11,08,20,17.60
2015,07,11,08,21,17.70
2015,07,11,08,22,17.70
2015,07,11,08,23,17.70
2015,07,11,08,24,17.70
2015,07,11,08,25,17.70
2015,07,11,08,26,17.70
2015,07,11,08,27,17.70
2015,07,11,08,28,17.70
2015,07,11,08,29,17.70
2015,07,11,08,30,17.80
2015,07,11,08,31,17.80
2015,07,11,08,32,17.80
2015,07,11,08,33,17.80
2015,07,11,08,34,17.80
2015,07,11,08,35,17.80
2015,07,11,08,36,17.80
2015,07,11,08,37,17.80
2015,07,11,08,38,17.80
2015,07,11,08,39,17.80
2015,07,11,08,40,17.80
2015,07,11,08,41,17.80
2015,07,11,08,42,17.80
2015,07,11,08,43,17.70
2015,07,11,08,44,17.70
2015,07,11,08,45,17.70
2015,07,11,08,46,17.70
2015,07,11,08,47,17.70
2015,07,11,08,48,17.70
2015,07,11,08,49,17.70
2015,07,11,08,50,17.70
2015,07,11,08,51,17.70
2015,07,11,08,52,17.70
2015,07,11,08,53,17.70
2015,07,11,08,54,17.70
2015,07,11,08,55,17.70
2015,07,11,08,56,17.70
2015,07,11,08,57,17.80
2015,07,11,08,58,17.80
2015,07,11,08,59,17.80
2015,07,11,09,00,17.80
2015,07,11,09,01,17.80
2015,07,11,09,02,17.80
2015,07,11,09,03,17.80
2015,07,11,09,04,17.80
2015,07,11,09,05,17.90
2015,07,11,09,06,17.90
2015,07,11,09,07,17.90
2015,07,11,09,08,17.90
2015,07,11,09,09,17.90
2015,07,11,09,10,17.90
2015,07,11,09,11,17.90
2015,07,11,09,12,17.90
2015,07,11,09,13,17.90
2015,07,11,09,14,17.90
2015,07,11,09,15,17.90
2015,07,11,09,16,17.90
2015,07,11,09,17,17.80
2015,07,11,09,18,17.80
2015,07,11,09,19,17.80
2015,07,11,09,20,17.80
2015,07,11,09,21,17.80
2015,07,11,09,22,17.70
2015,07,11,09,23,17.70
2015,07,11,09,24,17.70
2015,07,11,09,25,17.70
2015,07,11,09,26,17.60
2015,07,11,09,27,17.60
2015,07,11,09,28,17.60
2015,07,11,09,29,17.60
2015,07,11,09,30,17.60
2015,07,11,09,31,17.60
2015,07,11,09,32,17.60
2015,07,11,09,33,17.60
2015,07,11,09,34,17.50
2015,07,11,09,35,17.40
2015,07,11,09,36,17.40
2015,07,11,09,37,17.30
2015,07,11,09,38,17.30
2015,07,11,09,39,17.30
2015,07,11,09,40,17.20
2015,07,11,09,41,17.20
2015,07,11,09,42,17.20
2015,07,11,09,43,17.20
2015,07,11,09,44,17.20
2015,07,11,09,45,17.20
2015,07,11,09,46,17.10
2015,07,11,09,47,17.10
2015,07,11,09,48,17.10
2015,07,11,09,49,17.10
2015,07,11,09,50,17.10
2015,07,11,09,51,17.00
2015,07,11,09,52,17.00
2015,07,11,09,53,16.90
2015,07,11,09,54,16.90
2015,07,11,09,55,16.90
2015,07,11,09,56,16.80
2015,07,11,09,57,16.80
2015,07,11,09,58,16.80
2015,07,11,09,59,16.80
2015,07,11,10,00,16.80
2015,07,11,10,01,16.80
2015,07,11,10,02,16.80
2015,07,11,10,03,16.80
2015,07,11,10,04,16.70
2015,07,11,10,05,16.70
2015,07,11,10,06,16.70
2015,07,11,10,07,16.70
2015,07,11,10,08,16.60
2015,07,11,10,09,16.60
2015,07,11,10,10,16.60
2015,07,11,10,11,16.60
2015,07,11,10,12,16.60
2015,07,11,10,13,16.50
2015,07,11,10,14,16.50
2015,07,11,10,15,16.50
2015,07,11,10,16,16.50
2015,07,11,10,17,16.50
2015,07,11,10,18,16.50
2015,07,11,10,19,16.50
2015,07,11,10,20,16.50
2015,07,11,10,21,16.50
2015,07,11,10,22,16.50
2015,07,11,10,23,16.50
2015,07,11,10,24,16.50
2015,07,11,10,25,16.50
2015,07,11,10,26,16.50
2015,07,11,10,27,16.50
2015,07,11,10,28,16.50
2015,07,11,10,29,16.50
2015,07,11,10,30,16.50
2015,07,11,10,31,16.50
2015,07,11,10,32,16.50
2015,07,11,10,33,16.50
2015,07,11,10,34,16.50
2015,07,11,10,35,16.50
2015,07,11,10,36,16.50
2015,07,11,10,37,16.50
2015,07,11,10,38,16.60
2015,07,11,10,39,16.60
2015,07,11,10,40,16.60
2015,07,11,10,41,16.60
2015,07,11,10,42,16.70
2015,07,11,10,43,16.70
2015,07,11,10,44,16.70
2015,07,11,10,45,16.80
2015,07,11,10,46,16.80
2015,07,11,10,47,16.80
2015,07,11,10,48,16.80
2015,07,11,10,49,16.80
2015,07,11,10,50,16.80
2015,07,11,10,51,16.80
2015,07,11,10,52,16.80
2015,07,11,10,53,16.80
2015,07,11,10,54,16.80
2015,07,11,10,55,16.80
2015,07,11,10,56,16.80
2015,07,11,10,57,16.80
2015,07,11,10,58,16.80
2015,07,11,10,59,16.80
2015,07,11,11,00,16.80
2015,07,11,11,01,16.80
2015,07,11,11,02,16.80
2015,07,11,11,03,16.80
2015,07,11,11,04,16.80
2015,07,11,11,05,16.90
2015,07,11,11,06,16.90
2015,07,11,11,07,16.90
2015,07,11,11,08,16.90
2015,07,11,11,09,16.90
2015,07,11,11,10,16.90
2015,07,11,11,11,16.90
2015,07,11,11,12,16.90
2015,07,11,11,13,16.90
2015,07,11,11,14,16.80
2015,07,11,11,15,16.80
2015,07,11,11,16,16.80
2015,07,11,11,17,16.80
2015,07,11,11,18,16.80
2015,07,11,11,19,16.80
2015,07,11,11,20,16.80
2015,07,11,11,21,16.90
2015,07,11,11,22,16.90
2015,07,11,11,23,16.90
2015,07,11,11,24,16.90
2015,07,11,11,25,16.90
2015,07,11,11,26,16.90
2015,07,11,11,27,16.90
2015,07,11,11,28,16.90
2015,07,11,11,29,16.90
2015,07,11,11,30,16.90
2015,07,11,11,31,16.90
2015,07,11,11,32,16.90
2015,07,11,11,33,16.90
2015,07,11,11,34,16.90
2015,07,11,11,35,16.80
2015,07,11,11,36,16.90
2015,07,11,11,37,16.80
2015,07,11,11,38,16.80
2015,07,11,11,39,16.80
2015,07,11,11,40,16.80
2015,07,11,11,41,16.80
2015,07,11,11,42,16.80
2015,07,11,11,43,16.80
2015,07,11,11,44,16.80
2015,07,11,11,45,16.80
2015,07,11,11,46,16.80
2015,07,11,11,47,16.90
2015,07,11,11,48,16.90
2015,07,11,11,49,16.90
2015,07,11,11,50,16.90
2015,07,11,11,51,17.00
2015,07,11,11,52,17.00
2015,07,11,11,53,17.00
2015,07,11,11,54,17.00
2015,07,11,11,55,17.00
2015,07,11,11,56,17.00
2015,07,11,11,57,16.90
2015,07,11,11,58,16.90
2015,07,11,11,59,16.90
2015,07,11,12,00,16.90
2015,07,11,12,01,16.90
2015,07,11,12,02,16.90
2015,07,11,12,03,16.90
2015,07,11,12,04,16.90
2015,07,11,12,05,16.90
2015,07,11,12,06,16.90
2015,07,11,12,07,16.90
2015,07,11,12,08,16.90
2015,07,11,12,09,16.90
2015,07,11,12,10,16.90
2015,07,11,12,11,16.90
2015,07,11,12,12,16.90
2015,07,11,12,13,16.90
2015,07,11,12,14,16.90
2015,07,11,12,15,16.90
2015,07,11,12,16,16.90
2015,07,11,12,17,16.90
2015,07,11,12,18,17.00
2015,07,11,12,19,17.00
2015,07,11,12,20,17.00
2015,07,11,12,21,17.00
2015,07,11,12,22,17.00
2015,07,11,12,23,17.00
2015,07,11,12,24,17.10
2015,07,11,12,25,17.10
2015,07,11,12,26,17.10
2015,07,11,12,27,17.10
2015,07,11,12,28,17.10
2015,07,11,12,29,17.10
2015,07,11,12,30,17.10
2015,07,11,12,31,17.10
2015,07,11,12,32,17.10
2015,07,11,12,33,17.10
2015,07,11,12,34,17.00
2015,07,11,12,35,17.00
2015,07,11,12,36,17.00
2015,07,11,12,37,17.00
2015,07,11,12,38,17.00
2015,07,11,12,39,16.90
2015,07,11,12,40,16.90
2015,07,11,12,41,16.80
2015,07,11,12,42,16.80
2015,07,11,12,43,16.80
2015,07,11,12,44,16.80
2015,07,11,12,45,16.80
2015,07,11,12,46,16.70
2015,07,11,12,47,16.80
2015,07,11,12,48,16.80
2015,07,11,12,49,16.80
2015,07,11,12,50,16.80
2015,07,11,12,51,16.80
2015,07,11,12,52,16.80
2015,07,11,12,53,16.80
2015,07,11,12,54,16.80
2015,07,11,12,55,16.80
2015,07,11,12,56,16.90
2015,07,11,12,57,16.90
2015,07,11,12,58,16.90
2015,07,11,12,59,16.90
2015,07,11,13,00,17.00
2015,07,11,13,01,17.00
2015,07,11,13,02,17.00
2015,07,11,13,03,17.10
2015,07,11,13,04,17.10
2015,07,11,13,05,17.10
2015,07,11,13,06,17.10
2015,07,11,13,07,17.00
2015,07,11,13,08,17.00
2015,07,11,13,09,17.00
2015,07,11,13,10,17.00
2015,07,11,13,11,17.00
2015,07,11,13,12,17.00
2015,07,11,13,13,17.00
2015,07,11,13,14,17.00
2015,07,11,13,15,17.00
2015,07,11,13,16,17.00
2015,07,11,13,17,17.00
2015,07,11,13,18,16.90
2015,07,11,13,19,16.90
2015,07,11,13,20,16.90
2015,07,11,13,21,16.90
2015,07,11,13,22,16.90
2015,07,11,13,23,16.90
2015,07,11,13,24,16.90
2015,07,11,13,25,16.90
2015,07,11,13,26,16.90
2015,07,11,13,27,16.90
2015,07,11,13,28,17.00
2015,07,11,13,29,17.00
2015,07,11,13,30,17.00
2015,07,11,13,31,17.00
2015,07,11,13,32,17.10
2015,07,11,13,33,17.10
2015,07,11,13,34,17.10
2015,07,11,13,35,17.10
2015,07,11,13,36,17.10
2015,07,11,13,37,17.10
2015,07,11,13,38,17.20
2015,07,11,13,39,17.20
2015,07,11,13,40,17.20
2015,07,11,13,41,17.20
2015,07,11,13,42,17.30
2015,07,11,13,43,17.30
2015,07,11,13,44,17.30
2015,07,11,13,45,17.20
2015,07,11,13,46,17.10
2015,07,11,13,47,17.10
2015,07,11,13,48,17.10
2015,07,11,13,49,17.00
2015,07,11,13,50,17.00
2015,07,11,13,51,17.00
2015,07,11,13,52,17.00
2015,07,11,13,53,17.00
2015,07,11,13,54,17.00
2015,07,11,13,55,17.00
2015,07,11,13,56,17.00
2015,07,11,13,57,17.00
2015,07,11,13,58,16.90
2015,07,11,13,59,16.90
2015,07,11,14,00,16.90
2015,07,11,14,01,16.90
2015,07,11,14,02,16.90
2015,07,11,14,03,16.90
2015,07,11,14,04,16.90
2015,07,11,14,05,16.90
2015,07,11,14,06,16.90
2015,07,11,14,07,16.90
2015,07,11,14,08,16.90
2015,07,11,14,09,16.90
2015,07,11,14,10,16.90
2015,07,11,14,11,16.90
2015,07,11,14,12,16.90
2015,07,11,14,13,16.90
2015,07,11,14,14,16.90
2015,07,11,14,15,16.90
2015,07,11,14,16,16.90
2015,07,11,14,17,16.90
2015,07,11,14,18,16.90
2015,07,11,14,19,16.90
2015,07,11,14,20,16.90
2015,07,11,14,21,16.90
2015,07,11,14,22,16.90
2015,07,11,14,23,16.90
2015,07,11,14,24,16.90
2015,07,11,14,25,16.90
2015,07,11,14,26,16.90
2015,07,11,14,27,16.90
2015,07,11,14,28,16.90
2015,07,11,14,29,16.90
2015,07,11,14,30,16.90
2015,07,11,14,31,16.90
2015,07,11,14,32,16.90
2015,07,11,14,33,16.90
2015,07,11,14,34,16.90
2015,07,11,14,35,16.90
2015,07,11,14,36,16.90
2015,07,11,14,37,16.90
2015,07,11,14,38,16.90
2015,07,11,14,39,16.90
2015,07,11,14,40,16.90
2015,07,11,14,41,16.90
2015,07,11,14,42,16.90
2015,07,11,14,43,16.90
2015,07,11,14,44,16.90
2015,07,11,14,45,16.90
2015,07,11,14,46,16.90
2015,07,11,14,47,16.90
2015,07,11,14,48,16.90
2015,07,11,14,49,16.90
2015,07,11,14,50,16.90
2015,07,11,14,51,16.90
2015,07,11,14,52,16.90
2015,07,11,14,53,16.90
2015,07,11,14,54,17.00
2015,07,11,14,55,16.90
2015,07,11,14,56,16.90
2015,07,11,14,57,16.90
2015,07,11,14,58,16.90
2015,07,11,14,59,16.90
2015,07,11,15,00,16.90
2015,07,11,15,01,16.90
2015,07,11,15,02,16.90
2015,07,11,15,03,16.90
2015,07,11,15,04,17.00
2015,07,11,15,05,17.00
2015,07,11,15,06,17.00
2015,07,11,15,07,17.00
2015,07,11,15,08,17.00
2015,07,11,15,09,17.00
2015,07,11,15,10,17.00
2015,07,11,15,11,17.00
2015,07,11,15,12,17.00
2015,07,11,15,13,16.90
2015,07,11,15,14,16.90
2015,07,11,15,15,16.90
2015,07,11,15,16,16.80
2015,07,11,15,17,16.80
2015,07,11,15,18,16.80
2015,07,11,15,19,16.80
2015,07,11,15,20,16.80
2015,07,11,15,21,16.80
2015,07,11,15,22,16.80
2015,07,11,15,23,16.80
2015,07,11,15,24,16.80
2015,07,11,15,25,16.80
2015,07,11,15,26,16.80
2015,07,11,15,27,16.80
2015,07,11,15,28,16.80
2015,07,11,15,29,16.80
2015,07,11,15,30,16.80
2015,07,11,15,31,16.70
2015,07,11,15,32,16.70
2015,07,11,15,33,16.70
2015,07,11,15,34,16.70
2015,07,11,15,35,16.80
2015,07,11,15,36,16.80
2015,07,11,15,37,16.80
2015,07,11,15,38,16.80
2015,07,11,15,39,16.80
2015,07,11,15,40,16.80
2015,07,11,15,41,16.80
2015,07,11,15,42,16.80
2015,07,11,15,43,16.80
2015,07,11,15,44,16.80
2015,07,11,15,45,16.80
2015,07,11,15,46,16.70
2015,07,11,15,47,16.70
2015,07,11,15,48,16.80
2015,07,11,15,49,16.80
2015,07,11,15,50,16.80
2015,07,11,15,51,16.80
2015,07,11,15,52,16.80
2015,07,11,15,53,16.80
2015,07,11,15,54,16.80
2015,07,11,15,55,16.80
2015,07,11,15,56,16.80
2015,07,11,15,57,16.80
2015,07,11,15,58,16.80
2015,07,11,15,59,16.80
2015,07,11,16,00,16.80
2015,07,11,16,01,16.70
2015,07,11,16,02,16.70
2015,07,11,16,03,16.70
2015,07,11,16,04,16.70
2015,07,11,16,05,16.70
2015,07,11,16,06,16.70
2015,07,11,16,07,16.70
2015,07,11,16,08,16.70
2015,07,11,16,09,16.60
2015,07,11,16,10,16.60
2015,07,11,16,11,16.60
2015,07,11,16,12,16.60
2015,07,11,16,13,16.60
2015,07,11,16,14,16.60
2015,07,11,16,15,16.60
2015,07,11,16,16,16.60
2015,07,11,16,17,16.50
2015,07,11,16,18,16.50
2015,07,11,16,19,16.50
2015,07,11,16,20,16.50
2015,07,11,16,21,16.50
2015,07,11,16,22,16.50
2015,07,11,16,23,16.50
2015,07,11,16,24,16.50
2015,07,11,16,25,16.50
2015,07,11,16,26,16.60
2015,07,11,16,27,16.60
2015,07,11,16,28,16.60
2015,07,11,16,29,16.60
2015,07,11,16,30,16.60
2015,07,11,16,31,16.60
2015,07,11,16,32,16.60
2015,07,11,16,33,16.60
2015,07,11,16,34,16.60
2015,07,11,16,35,16.60
2015,07,11,16,36,16.70
2015,07,11,16,37,16.70
2015,07,11,16,38,16.70
2015,07,11,16,39,16.70
2015,07,11,16,40,16.70
2015,07,11,16,41,16.70
2015,07,11,16,42,16.80
2015,07,11,16,43,16.80
2015,07,11,16,44,16.80
2015,07,11,16,45,16.80
2015,07,11,16,46,16.80
2015,07,11,16,47,16.70
2015,07,11,16,48,16.70
2015,07,11,16,49,16.70
2015,07,11,16,50,16.80
2015,07,11,16,51,16.80
2015,07,11,16,52,16.80
2015,07,11,16,53,16.80
2015,07,11,16,54,16.80
2015,07,11,16,55,16.80
2015,07,11,16,56,16.80
2015,07,11,16,57,16.80
2015,07,11,16,58,16.80
2015,07,11,16,59,16.70
2015,07,11,17,00,16.70
2015,07,11,17,01,16.70
2015,07,11,17,02,16.70
2015,07,11,17,03,16.70
2015,07,11,17,04,16.70
2015,07,11,17,05,16.70
2015,07,11,17,06,16.70
2015,07,11,17,07,16.70
2015,07,11,17,08,16.70
2015,07,11,17,09,16.60
2015,07,11,17,10,16.60
2015,07,11,17,11,16.60
2015,07,11,17,12,16.60
2015,07,11,17,13,16.60
2015,07,11,17,14,16.60
2015,07,11,17,15,16.60
2015,07,11,17,16,16.60
2015,07,11,17,17,16.60
2015,07,11,17,18,16.60
2015,07,11,17,19,16.60