Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,6.50
2020,04,12,00,01,6.50
2020,04,12,00,02,6.60
2020,04,12,00,03,6.60
2020,04,12,00,04,6.60
2020,04,12,00,05,6.60
2020,04,12,00,06,6.60
2020,04,12,00,07,6.70
2020,04,12,00,08,6.70
2020,04,12,00,09,6.70
2020,04,12,00,10,6.70
2020,04,12,00,11,6.60
2020,04,12,00,12,6.60
2020,04,12,00,13,6.50
2020,04,12,00,14,6.50
2020,04,12,00,15,6.40
2020,04,12,00,16,6.30
2020,04,12,00,17,6.20
2020,04,12,00,18,6.20
2020,04,12,00,19,6.10
2020,04,12,00,20,6.00
2020,04,12,00,21,6.00
2020,04,12,00,22,6.00
2020,04,12,00,23,5.90
2020,04,12,00,24,5.90
2020,04,12,00,25,5.90
2020,04,12,00,26,5.80
2020,04,12,00,27,5.80
2020,04,12,00,28,5.80
2020,04,12,00,29,5.80
2020,04,12,00,30,5.80
2020,04,12,00,31,5.70
2020,04,12,00,32,5.70
2020,04,12,00,33,5.70
2020,04,12,00,34,5.70
2020,04,12,00,35,5.70
2020,04,12,00,36,5.60
2020,04,12,00,37,5.60
2020,04,12,00,38,5.60
2020,04,12,00,39,5.60
2020,04,12,00,40,5.60
2020,04,12,00,41,5.60
2020,04,12,00,42,5.60
2020,04,12,00,43,5.60
2020,04,12,00,44,5.60
2020,04,12,00,45,5.60
2020,04,12,00,46,5.60
2020,04,12,00,47,5.60
2020,04,12,00,48,5.60
2020,04,12,00,49,5.60
2020,04,12,00,50,5.60
2020,04,12,00,51,5.60
2020,04,12,00,52,5.60
2020,04,12,00,53,5.60
2020,04,12,00,54,5.50
2020,04,12,00,55,5.50
2020,04,12,00,56,5.50
2020,04,12,00,57,5.50
2020,04,12,00,58,5.50
2020,04,12,00,59,5.60
2020,04,12,01,00,5.60
2020,04,12,01,01,5.70
2020,04,12,01,02,5.70
2020,04,12,01,03,5.70
2020,04,12,01,04,5.70
2020,04,12,01,05,5.70
2020,04,12,01,06,5.70
2020,04,12,01,07,5.60
2020,04,12,01,08,5.60
2020,04,12,01,09,5.50
2020,04,12,01,10,5.40
2020,04,12,01,11,5.30
2020,04,12,01,12,5.30
2020,04,12,01,13,5.20
2020,04,12,01,14,5.20
2020,04,12,01,15,5.10
2020,04,12,01,16,5.10
2020,04,12,01,17,5.10
2020,04,12,01,18,5.20
2020,04,12,01,19,5.20
2020,04,12,01,20,5.20
2020,04,12,01,21,5.30
2020,04,12,01,22,5.30
2020,04,12,01,23,5.40
2020,04,12,01,24,5.40
2020,04,12,01,25,5.50
2020,04,12,01,26,5.50
2020,04,12,01,27,5.60
2020,04,12,01,28,5.60
2020,04,12,01,29,5.60
2020,04,12,01,30,5.60
2020,04,12,01,31,5.60
2020,04,12,01,32,5.60
2020,04,12,01,33,5.60
2020,04,12,01,34,5.60
2020,04,12,01,35,5.60
2020,04,12,01,36,5.60
2020,04,12,01,37,5.60
2020,04,12,01,38,5.60
2020,04,12,01,39,5.60
2020,04,12,01,40,5.60
2020,04,12,01,41,5.60
2020,04,12,01,42,5.60
2020,04,12,01,43,5.60
2020,04,12,01,44,5.70
2020,04,12,01,45,5.70
2020,04,12,01,46,5.80
2020,04,12,01,47,5.80
2020,04,12,01,48,5.80
2020,04,12,01,49,5.80
2020,04,12,01,50,5.90
2020,04,12,01,51,5.90
2020,04,12,01,52,5.90
2020,04,12,01,53,5.80
2020,04,12,01,54,5.80
2020,04,12,01,55,5.70
2020,04,12,01,56,5.70
2020,04,12,01,57,5.60
2020,04,12,01,58,5.60
2020,04,12,01,59,5.60
2020,04,12,02,00,5.50
2020,04,12,02,01,5.50
2020,04,12,02,02,5.50
2020,04,12,02,03,5.40
2020,04,12,02,04,5.40
2020,04,12,02,05,5.40
2020,04,12,02,06,5.40
2020,04,12,02,07,5.40
2020,04,12,02,08,5.40
2020,04,12,02,09,5.30
2020,04,12,02,10,5.30
2020,04,12,02,11,5.30
2020,04,12,02,12,5.20
2020,04,12,02,13,5.20
2020,04,12,02,14,5.20
2020,04,12,02,15,5.20
2020,04,12,02,16,5.20
2020,04,12,02,17,5.20
2020,04,12,02,18,5.20
2020,04,12,02,19,5.20
2020,04,12,02,20,5.10
2020,04,12,02,21,5.10
2020,04,12,02,22,5.10
2020,04,12,02,23,5.10
2020,04,12,02,24,5.10
2020,04,12,02,25,5.10
2020,04,12,02,26,5.00
2020,04,12,02,27,5.00
2020,04,12,02,28,4.90
2020,04,12,02,29,4.90
2020,04,12,02,30,4.80
2020,04,12,02,31,4.80
2020,04,12,02,32,4.80
2020,04,12,02,33,4.70
2020,04,12,02,34,4.70
2020,04,12,02,35,4.70
2020,04,12,02,36,4.70
2020,04,12,02,37,4.70
2020,04,12,02,38,4.70
2020,04,12,02,39,4.70
2020,04,12,02,40,4.70
2020,04,12,02,41,4.70
2020,04,12,02,42,4.80
2020,04,12,02,43,4.80
2020,04,12,02,44,4.80
2020,04,12,02,45,4.90
2020,04,12,02,46,4.90
2020,04,12,02,47,5.00
2020,04,12,02,48,5.10
2020,04,12,02,49,5.10
2020,04,12,02,50,5.10
2020,04,12,02,51,5.20
2020,04,12,02,52,5.20
2020,04,12,02,53,5.20
2020,04,12,02,54,5.20
2020,04,12,02,55,5.30
2020,04,12,02,56,5.30
2020,04,12,02,57,5.20
2020,04,12,02,58,5.20
2020,04,12,02,59,5.20
2020,04,12,03,00,5.20
2020,04,12,03,01,5.20
2020,04,12,03,02,5.20
2020,04,12,03,03,5.20
2020,04,12,03,04,5.20
2020,04,12,03,05,5.20
2020,04,12,03,06,5.10
2020,04,12,03,07,5.10
2020,04,12,03,08,5.10
2020,04,12,03,09,5.00
2020,04,12,03,10,5.00
2020,04,12,03,11,4.90
2020,04,12,03,12,4.90
2020,04,12,03,13,4.90
2020,04,12,03,14,4.80
2020,04,12,03,15,4.80
2020,04,12,03,16,4.80
2020,04,12,03,17,4.80
2020,04,12,03,18,4.70
2020,04,12,03,19,4.70
2020,04,12,03,20,4.70
2020,04,12,03,21,4.70
2020,04,12,03,22,4.70
2020,04,12,03,23,4.70
2020,04,12,03,24,4.70
2020,04,12,03,25,4.70
2020,04,12,03,26,4.70
2020,04,12,03,27,4.70
2020,04,12,03,28,4.70
2020,04,12,03,29,4.70
2020,04,12,03,30,4.70
2020,04,12,03,31,4.70
2020,04,12,03,32,4.70
2020,04,12,03,33,4.70
2020,04,12,03,34,4.70
2020,04,12,03,35,4.70
2020,04,12,03,36,4.60
2020,04,12,03,37,4.50
2020,04,12,03,38,4.50
2020,04,12,03,39,4.40
2020,04,12,03,40,4.30
2020,04,12,03,41,4.30
2020,04,12,03,42,4.30
2020,04,12,03,43,4.20
2020,04,12,03,44,4.20
2020,04,12,03,45,4.20
2020,04,12,03,46,4.10
2020,04,12,03,47,4.10
2020,04,12,03,48,4.00
2020,04,12,03,49,3.90
2020,04,12,03,50,3.90
2020,04,12,03,51,3.90
2020,04,12,03,52,3.80
2020,04,12,03,53,3.80
2020,04,12,03,54,3.80
2020,04,12,03,55,3.70
2020,04,12,03,56,3.70
2020,04,12,03,57,3.70
2020,04,12,03,58,3.60
2020,04,12,03,59,3.60
2020,04,12,04,00,3.60
2020,04,12,04,01,3.60
2020,04,12,04,02,3.60
2020,04,12,04,03,3.60
2020,04,12,04,04,3.60
2020,04,12,04,05,3.60
2020,04,12,04,06,3.70
2020,04,12,04,07,3.70
2020,04,12,04,08,3.70
2020,04,12,04,09,3.80
2020,04,12,04,10,3.80
2020,04,12,04,11,3.80
2020,04,12,04,12,3.90
2020,04,12,04,13,3.90
2020,04,12,04,14,4.00
2020,04,12,04,15,4.10
2020,04,12,04,16,4.10
2020,04,12,04,17,4.20
2020,04,12,04,18,4.20
2020,04,12,04,19,4.30
2020,04,12,04,20,4.30
2020,04,12,04,21,4.40
2020,04,12,04,22,4.40
2020,04,12,04,23,4.50
2020,04,12,04,24,4.60
2020,04,12,04,25,4.60
2020,04,12,04,26,4.60
2020,04,12,04,27,4.60
2020,04,12,04,28,4.70
2020,04,12,04,29,4.70
2020,04,12,04,30,4.70
2020,04,12,04,31,4.70
2020,04,12,04,32,4.70
2020,04,12,04,33,4.80
2020,04,12,04,34,4.80
2020,04,12,04,35,4.80
2020,04,12,04,36,4.80
2020,04,12,04,37,4.80
2020,04,12,04,38,4.80
2020,04,12,04,39,4.80
2020,04,12,04,40,4.80
2020,04,12,04,41,4.80
2020,04,12,04,42,4.80
2020,04,12,04,43,4.80
2020,04,12,04,44,4.70
2020,04,12,04,45,4.70
2020,04,12,04,46,4.70
2020,04,12,04,47,4.60
2020,04,12,04,48,4.60
2020,04,12,04,49,4.60
2020,04,12,04,50,4.60
2020,04,12,04,51,4.50
2020,04,12,04,52,4.50
2020,04,12,04,53,4.40
2020,04,12,04,54,4.40
2020,04,12,04,55,4.30
2020,04,12,04,56,4.30
2020,04,12,04,57,4.30
2020,04,12,04,58,4.30
2020,04,12,04,59,4.30
2020,04,12,05,00,4.30
2020,04,12,05,01,4.30
2020,04,12,05,02,4.30
2020,04,12,05,03,4.20
2020,04,12,05,04,4.20
2020,04,12,05,05,4.10
2020,04,12,05,06,4.10
2020,04,12,05,07,4.00
2020,04,12,05,08,4.00
2020,04,12,05,09,3.90
2020,04,12,05,10,3.90
2020,04,12,05,11,3.90
2020,04,12,05,12,3.80
2020,04,12,05,13,3.80
2020,04,12,05,14,3.80
2020,04,12,05,15,3.80
2020,04,12,05,16,3.80
2020,04,12,05,17,3.80
2020,04,12,05,18,3.70
2020,04,12,05,19,3.70
2020,04,12,05,20,3.70
2020,04,12,05,21,3.70
2020,04,12,05,22,3.70
2020,04,12,05,23,3.70
2020,04,12,05,24,3.70
2020,04,12,05,25,3.70
2020,04,12,05,26,3.70
2020,04,12,05,27,3.60
2020,04,12,05,28,3.60
2020,04,12,05,29,3.60
2020,04,12,05,30,3.60
2020,04,12,05,31,3.60
2020,04,12,05,32,3.60
2020,04,12,05,33,3.50
2020,04,12,05,34,3.50
2020,04,12,05,35,3.60
2020,04,12,05,36,3.60
2020,04,12,05,37,3.60
2020,04,12,05,38,3.60
2020,04,12,05,39,3.60
2020,04,12,05,40,3.60
2020,04,12,05,41,3.70
2020,04,12,05,42,3.70
2020,04,12,05,43,3.70
2020,04,12,05,44,3.80
2020,04,12,05,45,3.80
2020,04,12,05,46,3.80
2020,04,12,05,47,3.80
2020,04,12,05,48,3.90
2020,04,12,05,49,3.90
2020,04,12,05,50,3.80
2020,04,12,05,51,3.80
2020,04,12,05,52,3.80
2020,04,12,05,53,3.80
2020,04,12,05,54,3.70
2020,04,12,05,55,3.70
2020,04,12,05,56,3.70
2020,04,12,05,57,3.70
2020,04,12,05,58,3.60
2020,04,12,05,59,3.60
2020,04,12,06,00,3.60
2020,04,12,06,01,3.60
2020,04,12,06,02,3.70
2020,04,12,06,03,3.70
2020,04,12,06,04,3.70
2020,04,12,06,05,3.80
2020,04,12,06,06,3.80
2020,04,12,06,07,3.80
2020,04,12,06,08,3.80
2020,04,12,06,09,3.90
2020,04,12,06,10,3.90
2020,04,12,06,11,3.90
2020,04,12,06,12,3.90
2020,04,12,06,13,3.90
2020,04,12,06,14,3.90
2020,04,12,06,15,3.90
2020,04,12,06,16,3.80
2020,04,12,06,17,3.70
2020,04,12,06,18,3.70
2020,04,12,06,19,3.60
2020,04,12,06,20,3.50
2020,04,12,06,21,3.50
2020,04,12,06,22,3.40
2020,04,12,06,23,3.40
2020,04,12,06,24,3.30
2020,04,12,06,25,3.30
2020,04,12,06,26,3.40
2020,04,12,06,27,3.40
2020,04,12,06,28,3.40
2020,04,12,06,29,3.40
2020,04,12,06,30,3.40
2020,04,12,06,31,3.50
2020,04,12,06,32,3.50
2020,04,12,06,33,3.50
2020,04,12,06,34,3.50
2020,04,12,06,35,3.50
2020,04,12,06,36,3.50
2020,04,12,06,37,3.40
2020,04,12,06,38,3.40
2020,04,12,06,39,3.40
2020,04,12,06,40,3.30
2020,04,12,06,41,3.30
2020,04,12,06,42,3.30
2020,04,12,06,43,3.20
2020,04,12,06,44,3.20
2020,04,12,06,45,3.20
2020,04,12,06,46,3.20
2020,04,12,06,47,3.20
2020,04,12,06,48,3.20
2020,04,12,06,49,3.30
2020,04,12,06,50,3.30
2020,04,12,06,51,3.30
2020,04,12,06,52,3.30
2020,04,12,06,53,3.40
2020,04,12,06,54,3.40
2020,04,12,06,55,3.40
2020,04,12,06,56,3.40
2020,04,12,06,57,3.40
2020,04,12,06,58,3.40
2020,04,12,06,59,3.30
2020,04,12,07,00,3.30
2020,04,12,07,01,3.30
2020,04,12,07,02,3.30
2020,04,12,07,03,3.30
2020,04,12,07,04,3.30
2020,04,12,07,05,3.30
2020,04,12,07,06,3.30
2020,04,12,07,07,3.30
2020,04,12,07,08,3.40
2020,04,12,07,09,3.40
2020,04,12,07,10,3.40
2020,04,12,07,11,3.40
2020,04,12,07,12,3.40
2020,04,12,07,13,3.40
2020,04,12,07,14,3.40
2020,04,12,07,15,3.50
2020,04,12,07,16,3.50
2020,04,12,07,17,3.60
2020,04,12,07,18,3.60
2020,04,12,07,19,3.60
2020,04,12,07,20,3.60
2020,04,12,07,21,3.60
2020,04,12,07,22,3.70
2020,04,12,07,23,3.70
2020,04,12,07,24,3.70
2020,04,12,07,25,3.80
2020,04,12,07,26,3.80
2020,04,12,07,27,3.80
2020,04,12,07,28,3.90
2020,04,12,07,29,3.90
2020,04,12,07,30,4.00
2020,04,12,07,31,4.10
2020,04,12,07,32,4.10
2020,04,12,07,33,4.20
2020,04,12,07,34,4.30
2020,04,12,07,35,4.30
2020,04,12,07,36,4.40
2020,04,12,07,37,4.50
2020,04,12,07,38,4.50
2020,04,12,07,39,4.60
2020,04,12,07,40,4.70
2020,04,12,07,41,4.80
2020,04,12,07,42,4.80
2020,04,12,07,43,4.90
2020,04,12,07,44,5.00
2020,04,12,07,45,5.10
2020,04,12,07,46,5.20
2020,04,12,07,47,5.30
2020,04,12,07,48,5.40
2020,04,12,07,49,5.50
2020,04,12,07,50,5.70
2020,04,12,07,51,5.80
2020,04,12,07,52,5.90
2020,04,12,07,53,6.00
2020,04,12,07,54,6.10
2020,04,12,07,55,6.20
2020,04,12,07,56,6.40
2020,04,12,07,57,6.50
2020,04,12,07,58,6.60
2020,04,12,07,59,6.70
2020,04,12,08,00,6.80
2020,04,12,08,01,6.80
2020,04,12,08,02,6.90
2020,04,12,08,03,7.00
2020,04,12,08,04,7.10
2020,04,12,08,05,7.20
2020,04,12,08,06,7.20
2020,04,12,08,07,7.30
2020,04,12,08,08,7.50
2020,04,12,08,09,7.60
2020,04,12,08,10,7.70
2020,04,12,08,11,7.80
2020,04,12,08,12,7.90
2020,04,12,08,13,8.00
2020,04,12,08,14,8.00
2020,04,12,08,15,8.20
2020,04,12,08,16,8.30
2020,04,12,08,17,8.40
2020,04,12,08,18,8.50
2020,04,12,08,19,8.60
2020,04,12,08,20,8.70
2020,04,12,08,21,8.80
2020,04,12,08,22,8.90
2020,04,12,08,23,9.10
2020,04,12,08,24,9.20
2020,04,12,08,25,9.20
2020,04,12,08,26,9.30
2020,04,12,08,27,9.30
2020,04,12,08,28,9.40
2020,04,12,08,29,9.40
2020,04,12,08,30,9.40
2020,04,12,08,31,9.50
2020,04,12,08,32,9.60
2020,04,12,08,33,9.60
2020,04,12,08,34,9.60
2020,04,12,08,35,9.70
2020,04,12,08,36,9.80
2020,04,12,08,37,9.80
2020,04,12,08,38,9.90
2020,04,12,08,39,9.90
2020,04,12,08,40,10.00
2020,04,12,08,41,10.10
2020,04,12,08,42,10.20
2020,04,12,08,43,10.30
2020,04,12,08,44,10.40
2020,04,12,08,45,10.60
2020,04,12,08,46,10.70
2020,04,12,08,47,10.80
2020,04,12,08,48,10.80
2020,04,12,08,49,10.80
2020,04,12,08,50,10.80
2020,04,12,08,51,10.80
2020,04,12,08,52,10.80
2020,04,12,08,53,10.80
2020,04,12,08,54,10.80
2020,04,12,08,55,10.80
2020,04,12,08,56,10.80
2020,04,12,08,57,10.80
2020,04,12,08,58,10.80
2020,04,12,08,59,10.70
2020,04,12,09,00,10.80
2020,04,12,09,01,10.80
2020,04,12,09,02,10.80
2020,04,12,09,03,10.90
2020,04,12,09,04,10.90
2020,04,12,09,05,11.00
2020,04,12,09,06,11.10
2020,04,12,09,07,11.10
2020,04,12,09,08,11.10
2020,04,12,09,09,11.10
2020,04,12,09,10,11.10
2020,04,12,09,11,11.10
2020,04,12,09,12,11.10
2020,04,12,09,13,11.00
2020,04,12,09,14,11.00
2020,04,12,09,15,11.00
2020,04,12,09,16,11.00
2020,04,12,09,17,11.10
2020,04,12,09,18,11.10
2020,04,12,09,19,11.10
2020,04,12,09,20,11.10
2020,04,12,09,21,11.10
2020,04,12,09,22,11.10
2020,04,12,09,23,11.10
2020,04,12,09,24,11.20
2020,04,12,09,25,11.20
2020,04,12,09,26,11.30
2020,04,12,09,27,11.30
2020,04,12,09,28,11.30
2020,04,12,09,29,11.30
2020,04,12,09,30,11.30
2020,04,12,09,31,11.20
2020,04,12,09,32,11.20
2020,04,12,09,33,11.10
2020,04,12,09,34,11.00
2020,04,12,09,35,10.90
2020,04,12,09,36,10.80
2020,04,12,09,37,10.80
2020,04,12,09,38,10.70
2020,04,12,09,39,10.70
2020,04,12,09,40,10.70
2020,04,12,09,41,10.60
2020,04,12,09,42,10.60
2020,04,12,09,43,10.70
2020,04,12,09,44,10.70
2020,04,12,09,45,10.70
2020,04,12,09,46,10.70
2020,04,12,09,47,10.70
2020,04,12,09,48,10.70
2020,04,12,09,49,10.70
2020,04,12,09,50,10.70
2020,04,12,09,51,10.70
2020,04,12,09,52,10.70
2020,04,12,09,53,10.70
2020,04,12,09,54,10.80
2020,04,12,09,55,10.70
2020,04,12,09,56,10.80
2020,04,12,09,57,10.80
2020,04,12,09,58,10.80
2020,04,12,09,59,10.80
2020,04,12,10,00,10.80
2020,04,12,10,01,10.80
2020,04,12,10,02,10.80
2020,04,12,10,03,10.80
2020,04,12,10,04,10.80
2020,04,12,10,05,10.80
2020,04,12,10,06,10.80
2020,04,12,10,07,10.80
2020,04,12,10,08,10.80
2020,04,12,10,09,10.80
2020,04,12,10,10,10.80
2020,04,12,10,11,10.70
2020,04,12,10,12,10.70
2020,04,12,10,13,10.70
2020,04,12,10,14,10.70
2020,04,12,10,15,10.70
2020,04,12,10,16,10.70
2020,04,12,10,17,10.70
2020,04,12,10,18,10.70
2020,04,12,10,19,10.70
2020,04,12,10,20,10.70
2020,04,12,10,21,10.80
2020,04,12,10,22,10.80
2020,04,12,10,23,10.80
2020,04,12,10,24,10.80
2020,04,12,10,25,10.70
2020,04,12,10,26,10.80
2020,04,12,10,27,10.80
2020,04,12,10,28,10.90
2020,04,12,10,29,10.90
2020,04,12,10,30,10.90
2020,04,12,10,31,11.00
2020,04,12,10,32,11.00
2020,04,12,10,33,11.00
2020,04,12,10,34,11.00
2020,04,12,10,35,11.00
2020,04,12,10,36,11.00
2020,04,12,10,37,10.90
2020,04,12,10,38,11.00
2020,04,12,10,39,11.00
2020,04,12,10,40,11.00
2020,04,12,10,41,11.10
2020,04,12,10,42,11.10
2020,04,12,10,43,11.20
2020,04,12,10,44,11.10
2020,04,12,10,45,11.00
2020,04,12,10,46,10.90
2020,04,12,10,47,10.80
2020,04,12,10,48,10.80
2020,04,12,10,49,10.80
2020,04,12,10,50,10.80
2020,04,12,10,51,10.80
2020,04,12,10,52,10.70
2020,04,12,10,53,10.70
2020,04,12,10,54,10.70
2020,04,12,10,55,10.70
2020,04,12,10,56,10.70
2020,04,12,10,57,10.70
2020,04,12,10,58,10.70
2020,04,12,10,59,10.60
2020,04,12,11,00,10.60
2020,04,12,11,01,10.60
2020,04,12,11,02,10.60
2020,04,12,11,03,10.60
2020,04,12,11,04,10.60
2020,04,12,11,05,10.60
2020,04,12,11,06,10.60
2020,04,12,11,07,10.60
2020,04,12,11,08,10.60
2020,04,12,11,09,10.60
2020,04,12,11,10,10.60
2020,04,12,11,11,10.70
2020,04,12,11,12,10.70
2020,04,12,11,13,10.70
2020,04,12,11,14,10.70
2020,04,12,11,15,10.80
2020,04,12,11,16,10.80
2020,04,12,11,17,10.90
2020,04,12,11,18,10.90
2020,04,12,11,19,10.90
2020,04,12,11,20,10.90
2020,04,12,11,21,10.90
2020,04,12,11,22,10.90
2020,04,12,11,23,10.90
2020,04,12,11,24,10.90
2020,04,12,11,25,10.90
2020,04,12,11,26,10.90
2020,04,12,11,27,10.90
2020,04,12,11,28,10.90
2020,04,12,11,29,10.90
2020,04,12,11,30,10.90
2020,04,12,11,31,11.00
2020,04,12,11,32,11.10
2020,04,12,11,33,11.10
2020,04,12,11,34,11.20
2020,04,12,11,35,11.20
2020,04,12,11,36,11.20
2020,04,12,11,37,11.20
2020,04,12,11,38,11.30
2020,04,12,11,39,11.30
2020,04,12,11,40,11.40
2020,04,12,11,41,11.40
2020,04,12,11,42,11.40
2020,04,12,11,43,11.30
2020,04,12,11,44,11.30
2020,04,12,11,45,11.30
2020,04,12,11,46,11.20
2020,04,12,11,47,11.20
2020,04,12,11,48,11.30
2020,04,12,11,49,11.30
2020,04,12,11,50,11.30
2020,04,12,11,51,11.30
2020,04,12,11,52,11.40
2020,04,12,11,53,11.40
2020,04,12,11,54,11.50
2020,04,12,11,55,11.50
2020,04,12,11,56,11.60
2020,04,12,11,57,11.60
2020,04,12,11,58,11.70
2020,04,12,11,59,11.80
2020,04,12,12,00,11.80
2020,04,12,12,01,11.80
2020,04,12,12,02,11.90
2020,04,12,12,03,12.00
2020,04,12,12,04,12.10
2020,04,12,12,05,12.20
2020,04,12,12,06,12.20
2020,04,12,12,07,12.10
2020,04,12,12,08,12.10
2020,04,12,12,09,12.00
2020,04,12,12,10,11.90
2020,04,12,12,11,11.90
2020,04,12,12,12,11.90
2020,04,12,12,13,11.90
2020,04,12,12,14,11.90
2020,04,12,12,15,11.90
2020,04,12,12,16,11.90
2020,04,12,12,17,12.00
2020,04,12,12,18,12.00
2020,04,12,12,19,11.90
2020,04,12,12,20,11.80
2020,04,12,12,21,11.70
2020,04,12,12,22,11.60
2020,04,12,12,23,11.50
2020,04,12,12,24,11.50
2020,04,12,12,25,11.50
2020,04,12,12,26,11.60
2020,04,12,12,27,11.50
2020,04,12,12,28,11.50
2020,04,12,12,29,11.40
2020,04,12,12,30,11.40
2020,04,12,12,31,11.50
2020,04,12,12,32,11.50
2020,04,12,12,33,11.60
2020,04,12,12,34,11.60
2020,04,12,12,35,11.60
2020,04,12,12,36,11.60
2020,04,12,12,37,11.70
2020,04,12,12,38,11.70
2020,04,12,12,39,11.70
2020,04,12,12,40,11.70
2020,04,12,12,41,11.70
2020,04,12,12,42,11.70
2020,04,12,12,43,11.70
2020,04,12,12,44,11.70
2020,04,12,12,45,11.70
2020,04,12,12,46,11.70
2020,04,12,12,47,11.80
2020,04,12,12,48,11.80
2020,04,12,12,49,11.90
2020,04,12,12,50,11.90
2020,04,12,12,51,11.90
2020,04,12,12,52,11.90
2020,04,12,12,53,11.90
2020,04,12,12,54,11.90
2020,04,12,12,55,11.90
2020,04,12,12,56,11.90
2020,04,12,12,57,11.80
2020,04,12,12,58,11.80
2020,04,12,12,59,11.90
2020,04,12,13,00,11.90
2020,04,12,13,01,11.90
2020,04,12,13,02,11.90
2020,04,12,13,03,11.90
2020,04,12,13,04,11.90
2020,04,12,13,05,11.90
2020,04,12,13,06,11.90
2020,04,12,13,07,11.90
2020,04,12,13,08,11.90
2020,04,12,13,09,11.80
2020,04,12,13,10,11.90
2020,04,12,13,11,11.90
2020,04,12,13,12,12.00
2020,04,12,13,13,12.10
2020,04,12,13,14,12.30
2020,04,12,13,15,12.40
2020,04,12,13,16,12.50
2020,04,12,13,17,12.50
2020,04,12,13,18,12.60
2020,04,12,13,19,12.70
2020,04,12,13,20,12.80
2020,04,12,13,21,12.70
2020,04,12,13,22,12.70
2020,04,12,13,23,12.70
2020,04,12,13,24,12.60
2020,04,12,13,25,12.60
2020,04,12,13,26,12.60
2020,04,12,13,27,12.60
2020,04,12,13,28,12.50
2020,04,12,13,29,12.50
2020,04,12,13,30,12.40
2020,04,12,13,31,12.40
2020,04,12,13,32,12.40
2020,04,12,13,33,12.30
2020,04,12,13,34,12.30
2020,04,12,13,35,12.30
2020,04,12,13,36,12.30
2020,04,12,13,37,12.30
2020,04,12,13,38,12.20
2020,04,12,13,39,12.20
2020,04,12,13,40,12.20
2020,04,12,13,41,12.30
2020,04,12,13,42,12.40
2020,04,12,13,43,12.50
2020,04,12,13,44,12.50
2020,04,12,13,45,12.60
2020,04,12,13,46,12.60
2020,04,12,13,47,12.70
2020,04,12,13,48,12.70
2020,04,12,13,49,12.70
2020,04,12,13,50,12.80
2020,04,12,13,51,12.80
2020,04,12,13,52,12.80
2020,04,12,13,53,12.80
2020,04,12,13,54,12.80
2020,04,12,13,55,12.80
2020,04,12,13,56,12.80
2020,04,12,13,57,12.90
2020,04,12,13,58,13.00
2020,04,12,13,59,13.00
2020,04,12,14,00,13.10
2020,04,12,14,01,13.10
2020,04,12,14,02,13.10
2020,04,12,14,03,13.10
2020,04,12,14,04,13.10
2020,04,12,14,05,13.00
2020,04,12,14,06,13.00
2020,04,12,14,07,12.90
2020,04,12,14,08,12.90
2020,04,12,14,09,12.90
2020,04,12,14,10,12.80
2020,04,12,14,11,12.90
2020,04,12,14,12,12.90
2020,04,12,14,13,13.00
2020,04,12,14,14,13.10
2020,04,12,14,15,13.20
2020,04,12,14,16,13.30
2020,04,12,14,17,13.30
2020,04,12,14,18,13.40
2020,04,12,14,19,13.50
2020,04,12,14,20,13.60
2020,04,12,14,21,13.70
2020,04,12,14,22,13.70
2020,04,12,14,23,13.70
2020,04,12,14,24,13.60
2020,04,12,14,25,13.50
2020,04,12,14,26,13.40
2020,04,12,14,27,13.40
2020,04,12,14,28,13.40
2020,04,12,14,29,13.30
2020,04,12,14,30,13.30
2020,04,12,14,31,13.30
2020,04,12,14,32,13.30
2020,04,12,14,33,13.40
2020,04,12,14,34,13.40
2020,04,12,14,35,13.40
2020,04,12,14,36,13.40
2020,04,12,14,37,13.40
2020,04,12,14,38,13.40
2020,04,12,14,39,13.50
2020,04,12,14,40,13.50
2020,04,12,14,41,13.60
2020,04,12,14,42,13.60
2020,04,12,14,43,13.60
2020,04,12,14,44,13.70
2020,04,12,14,45,13.70
2020,04,12,14,46,13.70
2020,04,12,14,47,13.70
2020,04,12,14,48,13.70
2020,04,12,14,49,13.80
2020,04,12,14,50,13.80
2020,04,12,14,51,13.80
2020,04,12,14,52,13.80
2020,04,12,14,53,13.80
2020,04,12,14,54,13.70
2020,04,12,14,55,13.70
2020,04,12,14,56,13.60
2020,04,12,14,57,13.60
2020,04,12,14,58,13.60
2020,04,12,14,59,13.70
2020,04,12,15,00,13.70
2020,04,12,15,01,13.70
2020,04,12,15,02,13.70
2020,04,12,15,03,13.70
2020,04,12,15,04,13.80
2020,04,12,15,05,13.80
2020,04,12,15,06,13.90
2020,04,12,15,07,13.90
2020,04,12,15,08,13.90
2020,04,12,15,09,13.90
2020,04,12,15,10,13.90
2020,04,12,15,11,13.90
2020,04,12,15,12,14.00
2020,04,12,15,13,14.10
2020,04,12,15,14,14.10
2020,04,12,15,15,14.20
2020,04,12,15,16,14.30
2020,04,12,15,17,14.30
2020,04,12,15,18,14.30
2020,04,12,15,19,14.30
2020,04,12,15,20,14.30
2020,04,12,15,21,14.40
2020,04,12,15,22,14.40
2020,04,12,15,23,14.40
2020,04,12,15,24,14.40
2020,04,12,15,25,14.40
2020,04,12,15,26,14.40
2020,04,12,15,27,14.50
2020,04,12,15,28,14.60
2020,04,12,15,29,14.50
2020,04,12,15,30,14.50
2020,04,12,15,31,14.50
2020,04,12,15,32,14.60
2020,04,12,15,33,14.60
2020,04,12,15,34,14.70
2020,04,12,15,35,14.70
2020,04,12,15,36,14.70
2020,04,12,15,37,14.60
2020,04,12,15,38,14.60
2020,04,12,15,39,14.60
2020,04,12,15,40,14.60
2020,04,12,15,41,14.60
2020,04,12,15,42,14.50
2020,04,12,15,43,14.50
2020,04,12,15,44,14.50
2020,04,12,15,45,14.50
2020,04,12,15,46,14.50
2020,04,12,15,47,14.40
2020,04,12,15,48,14.40
2020,04,12,15,49,14.40
2020,04,12,15,50,14.40
2020,04,12,15,51,14.40
2020,04,12,15,52,14.40
2020,04,12,15,53,14.40
2020,04,12,15,54,14.40
2020,04,12,15,55,14.30
2020,04,12,15,56,14.30
2020,04,12,15,57,14.30
2020,04,12,15,58,14.30
2020,04,12,15,59,14.30
2020,04,12,16,00,14.30
2020,04,12,16,01,14.30
2020,04,12,16,02,14.40
2020,04,12,16,03,14.50
2020,04,12,16,04,14.60
2020,04,12,16,05,14.70
2020,04,12,16,06,14.80
2020,04,12,16,07,14.90
2020,04,12,16,08,15.00
2020,04,12,16,09,15.00
2020,04,12,16,10,15.00
2020,04,12,16,11,15.00
2020,04,12,16,12,15.00
2020,04,12,16,13,15.10
2020,04,12,16,14,15.10
2020,04,12,16,15,15.00
2020,04,12,16,16,15.00
2020,04,12,16,17,15.00
2020,04,12,16,18,15.00
2020,04,12,16,19,15.00
2020,04,12,16,20,15.10
2020,04,12,16,21,15.10
2020,04,12,16,22,15.20
2020,04,12,16,23,15.30
2020,04,12,16,24,15.40
2020,04,12,16,25,15.40
2020,04,12,16,26,15.40
2020,04,12,16,27,15.50
2020,04,12,16,28,15.50
2020,04,12,16,29,15.50
2020,04,12,16,30,15.40
2020,04,12,16,31,15.40
2020,04,12,16,32,15.40
2020,04,12,16,33,15.40
2020,04,12,16,34,15.40
2020,04,12,16,35,15.30
2020,04,12,16,36,15.30
2020,04,12,16,37,15.30
2020,04,12,16,38,15.20
2020,04,12,16,39,15.20
2020,04,12,16,40,15.20
2020,04,12,16,41,15.20
2020,04,12,16,42,15.20
2020,04,12,16,43,15.20
2020,04,12,16,44,15.20
2020,04,12,16,45,15.20
2020,04,12,16,46,15.20
2020,04,12,16,47,15.20
2020,04,12,16,48,15.30
2020,04,12,16,49,15.40
2020,04,12,16,50,15.50
2020,04,12,16,51,15.50
2020,04,12,16,52,15.60
2020,04,12,16,53,15.60
2020,04,12,16,54,15.70
2020,04,12,16,55,15.60
2020,04,12,16,56,15.60
2020,04,12,16,57,15.60
2020,04,12,16,58,15.60
2020,04,12,16,59,15.60
2020,04,12,17,00,15.60
2020,04,12,17,01,15.60
2020,04,12,17,02,15.60
2020,04,12,17,03,15.70
2020,04,12,17,04,15.70
2020,04,12,17,05,15.80
2020,04,12,17,06,15.80
2020,04,12,17,07,15.70
2020,04,12,17,08,15.70
2020,04,12,17,09,15.70
2020,04,12,17,10,15.70
2020,04,12,17,11,15.80
2020,04,12,17,12,15.80
2020,04,12,17,13,15.80
2020,04,12,17,14,15.80
2020,04,12,17,15,15.80
2020,04,12,17,16,15.70
2020,04,12,17,17,15.70
2020,04,12,17,18,15.70
2020,04,12,17,19,15.70
2020,04,12,17,20,15.70
2020,04,12,17,21,15.80
2020,04,12,17,22,15.80
2020,04,12,17,23,15.80
2020,04,12,17,24,15.80
2020,04,12,17,25,15.80
2020,04,12,17,26,15.90
2020,04,12,17,27,15.90
2020,04,12,17,28,15.80
2020,04,12,17,29,15.80
2020,04,12,17,30,15.80
2020,04,12,17,31,15.80
2020,04,12,17,32,15.70
2020,04,12,17,33,15.60
2020,04,12,17,34,15.60
2020,04,12,17,35,15.50
2020,04,12,17,36,15.50
2020,04,12,17,37,15.50
2020,04,12,17,38,15.50
2020,04,12,17,39,15.50
2020,04,12,17,40,15.60
2020,04,12,17,41,15.60
2020,04,12,17,42,15.60