Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,07,00,00,5.90
2013,04,07,00,01,5.90
2013,04,07,00,02,5.90
2013,04,07,00,03,5.90
2013,04,07,00,04,5.90
2013,04,07,00,05,5.90
2013,04,07,00,06,5.80
2013,04,07,00,07,5.80
2013,04,07,00,08,5.80
2013,04,07,00,09,5.80
2013,04,07,00,10,5.80
2013,04,07,00,11,5.80
2013,04,07,00,12,5.80
2013,04,07,00,13,5.80
2013,04,07,00,14,5.70
2013,04,07,00,15,5.70
2013,04,07,00,16,5.70
2013,04,07,00,17,5.70
2013,04,07,00,18,5.70
2013,04,07,00,19,5.70
2013,04,07,00,20,5.70
2013,04,07,00,21,5.70
2013,04,07,00,22,5.70
2013,04,07,00,23,5.70
2013,04,07,00,24,5.70
2013,04,07,00,25,5.70
2013,04,07,00,26,5.70
2013,04,07,00,27,5.70
2013,04,07,00,28,5.70
2013,04,07,00,29,5.70
2013,04,07,00,30,5.70
2013,04,07,00,31,5.70
2013,04,07,00,32,5.70
2013,04,07,00,33,5.70
2013,04,07,00,34,5.70
2013,04,07,00,35,5.70
2013,04,07,00,36,5.70
2013,04,07,00,37,5.70
2013,04,07,00,38,5.70
2013,04,07,00,39,5.70
2013,04,07,00,40,5.70
2013,04,07,00,41,5.70
2013,04,07,00,42,5.70
2013,04,07,00,43,5.70
2013,04,07,00,44,5.70
2013,04,07,00,45,5.60
2013,04,07,00,46,5.60
2013,04,07,00,47,5.60
2013,04,07,00,48,5.60
2013,04,07,00,49,5.60
2013,04,07,00,50,5.60
2013,04,07,00,51,5.60
2013,04,07,00,52,5.60
2013,04,07,00,53,5.60
2013,04,07,00,54,5.60
2013,04,07,00,55,5.60
2013,04,07,00,56,5.60
2013,04,07,00,57,5.60
2013,04,07,00,58,5.60
2013,04,07,00,59,5.60
2013,04,07,01,00,5.50
2013,04,07,01,01,5.50
2013,04,07,01,02,5.50
2013,04,07,01,03,5.50
2013,04,07,01,04,5.40
2013,04,07,01,05,5.40
2013,04,07,01,06,5.40
2013,04,07,01,07,5.40
2013,04,07,01,08,5.40
2013,04,07,01,09,5.40
2013,04,07,01,10,5.30
2013,04,07,01,11,5.30
2013,04,07,01,12,5.30
2013,04,07,01,13,5.30
2013,04,07,01,14,5.30
2013,04,07,01,15,5.30
2013,04,07,01,16,5.30
2013,04,07,01,17,5.30
2013,04,07,01,18,5.20
2013,04,07,01,19,5.20
2013,04,07,01,20,5.20
2013,04,07,01,21,5.20
2013,04,07,01,22,5.20
2013,04,07,01,23,5.20
2013,04,07,01,24,5.20
2013,04,07,01,25,5.10
2013,04,07,01,26,5.10
2013,04,07,01,27,5.10
2013,04,07,01,28,5.10
2013,04,07,01,29,5.10
2013,04,07,01,30,5.10
2013,04,07,01,31,5.10
2013,04,07,01,32,5.10
2013,04,07,01,33,5.00
2013,04,07,01,34,5.00
2013,04,07,01,35,5.00
2013,04,07,01,36,5.00
2013,04,07,01,37,5.00
2013,04,07,01,38,4.90
2013,04,07,01,39,4.90
2013,04,07,01,40,4.90
2013,04,07,01,41,4.90
2013,04,07,01,42,4.90
2013,04,07,01,43,4.90
2013,04,07,01,44,4.90
2013,04,07,01,45,4.90
2013,04,07,01,46,4.90
2013,04,07,01,47,4.90
2013,04,07,01,48,4.90
2013,04,07,01,49,4.90
2013,04,07,01,50,4.90
2013,04,07,01,51,4.90
2013,04,07,01,52,4.90
2013,04,07,01,53,4.90
2013,04,07,01,54,4.90
2013,04,07,01,55,4.90
2013,04,07,01,56,4.90
2013,04,07,01,57,4.90
2013,04,07,01,58,5.00
2013,04,07,01,59,5.00
2013,04,07,02,00,5.00
2013,04,07,02,01,5.00
2013,04,07,02,02,5.00
2013,04,07,02,03,5.00
2013,04,07,02,04,5.00
2013,04,07,02,05,5.00
2013,04,07,02,06,5.00
2013,04,07,02,07,5.10
2013,04,07,02,08,5.10
2013,04,07,02,09,5.10
2013,04,07,02,10,5.10
2013,04,07,02,11,5.10
2013,04,07,02,12,5.10
2013,04,07,02,13,5.10
2013,04,07,02,14,5.10
2013,04,07,02,15,5.10
2013,04,07,02,16,5.10
2013,04,07,02,17,5.10
2013,04,07,02,18,5.10
2013,04,07,02,19,5.10
2013,04,07,02,20,5.10
2013,04,07,02,21,5.10
2013,04,07,02,22,5.10
2013,04,07,02,23,5.10
2013,04,07,02,24,5.10
2013,04,07,02,25,5.10
2013,04,07,02,26,5.10
2013,04,07,02,27,5.10
2013,04,07,02,28,5.10
2013,04,07,02,29,5.10
2013,04,07,02,30,5.10
2013,04,07,02,31,5.10
2013,04,07,02,32,5.10
2013,04,07,02,33,5.10
2013,04,07,02,34,5.10
2013,04,07,02,35,5.10
2013,04,07,02,36,5.10
2013,04,07,02,37,5.10
2013,04,07,02,38,5.10
2013,04,07,02,39,5.10
2013,04,07,02,40,5.10
2013,04,07,02,41,5.10
2013,04,07,02,42,5.10
2013,04,07,02,43,5.10
2013,04,07,02,44,5.10
2013,04,07,02,45,5.10
2013,04,07,02,46,5.00
2013,04,07,02,47,5.00
2013,04,07,02,48,5.00
2013,04,07,02,49,5.00
2013,04,07,02,50,5.00
2013,04,07,02,51,5.00
2013,04,07,02,52,5.00
2013,04,07,02,53,5.00
2013,04,07,02,54,5.00
2013,04,07,02,55,5.00
2013,04,07,02,56,5.00
2013,04,07,02,57,4.90
2013,04,07,02,58,4.90
2013,04,07,02,59,4.90
2013,04,07,03,00,4.90
2013,04,07,03,01,4.90
2013,04,07,03,02,4.90
2013,04,07,03,03,4.90
2013,04,07,03,04,4.90
2013,04,07,03,05,4.90
2013,04,07,03,06,4.90
2013,04,07,03,07,4.90
2013,04,07,03,08,4.90
2013,04,07,03,09,4.90
2013,04,07,03,10,4.90
2013,04,07,03,11,4.90
2013,04,07,03,12,4.90
2013,04,07,03,13,4.90
2013,04,07,03,14,4.90
2013,04,07,03,15,4.90
2013,04,07,03,16,4.90
2013,04,07,03,17,4.90
2013,04,07,03,18,4.90
2013,04,07,03,19,4.90
2013,04,07,03,20,4.90
2013,04,07,03,21,4.90
2013,04,07,03,22,4.90
2013,04,07,03,23,4.90
2013,04,07,03,24,4.80
2013,04,07,03,25,4.90
2013,04,07,03,26,4.90
2013,04,07,03,27,4.80
2013,04,07,03,28,4.80
2013,04,07,03,29,4.80
2013,04,07,03,30,4.80
2013,04,07,03,31,4.80
2013,04,07,03,32,4.80
2013,04,07,03,33,4.80
2013,04,07,03,34,4.80
2013,04,07,03,35,4.80
2013,04,07,03,36,4.80
2013,04,07,03,37,4.80
2013,04,07,03,38,4.80
2013,04,07,03,39,4.80
2013,04,07,03,40,4.80
2013,04,07,03,41,4.80
2013,04,07,03,42,4.80
2013,04,07,03,43,4.80
2013,04,07,03,44,4.80
2013,04,07,03,45,4.80
2013,04,07,03,46,4.80
2013,04,07,03,47,4.80
2013,04,07,03,48,4.80
2013,04,07,03,49,4.80
2013,04,07,03,50,4.80
2013,04,07,03,51,4.80
2013,04,07,03,52,4.80
2013,04,07,03,53,4.80
2013,04,07,03,54,4.80
2013,04,07,03,55,4.80
2013,04,07,03,56,4.80
2013,04,07,03,57,4.80
2013,04,07,03,58,4.80
2013,04,07,03,59,4.80
2013,04,07,04,00,4.80
2013,04,07,04,01,4.80
2013,04,07,04,02,4.80
2013,04,07,04,03,4.80
2013,04,07,04,04,4.80
2013,04,07,04,05,4.80
2013,04,07,04,06,4.80
2013,04,07,04,07,4.80
2013,04,07,04,08,4.80
2013,04,07,04,09,4.80
2013,04,07,04,10,4.80
2013,04,07,04,11,4.80
2013,04,07,04,12,4.80
2013,04,07,04,13,4.80
2013,04,07,04,14,4.80
2013,04,07,04,15,4.80
2013,04,07,04,16,4.80
2013,04,07,04,17,4.80
2013,04,07,04,18,4.80
2013,04,07,04,19,4.80
2013,04,07,04,20,4.80
2013,04,07,04,21,4.80
2013,04,07,04,22,4.80
2013,04,07,04,23,4.80
2013,04,07,04,24,4.80
2013,04,07,04,25,4.80
2013,04,07,04,26,4.80
2013,04,07,04,27,4.80
2013,04,07,04,28,4.80
2013,04,07,04,29,4.80
2013,04,07,04,30,4.80
2013,04,07,04,31,4.70
2013,04,07,04,32,4.80
2013,04,07,04,33,4.70
2013,04,07,04,34,4.70
2013,04,07,04,35,4.70
2013,04,07,04,36,4.70
2013,04,07,04,37,4.70
2013,04,07,04,38,4.70
2013,04,07,04,39,4.70
2013,04,07,04,40,4.70
2013,04,07,04,41,4.70
2013,04,07,04,42,4.70
2013,04,07,04,43,4.70
2013,04,07,04,44,4.70
2013,04,07,04,45,4.70
2013,04,07,04,46,4.70
2013,04,07,04,47,4.70
2013,04,07,04,48,4.70
2013,04,07,04,49,4.70
2013,04,07,04,50,4.70
2013,04,07,04,51,4.70
2013,04,07,04,52,4.70
2013,04,07,04,53,4.70
2013,04,07,04,54,4.70
2013,04,07,04,55,4.70
2013,04,07,04,56,4.70
2013,04,07,04,57,4.70
2013,04,07,04,58,4.70
2013,04,07,04,59,4.70
2013,04,07,05,00,4.70
2013,04,07,05,01,4.70
2013,04,07,05,02,4.70
2013,04,07,05,03,4.70
2013,04,07,05,04,4.70
2013,04,07,05,05,4.70
2013,04,07,05,06,4.70
2013,04,07,05,07,4.70
2013,04,07,05,08,4.70
2013,04,07,05,09,4.70
2013,04,07,05,10,4.70
2013,04,07,05,11,4.70
2013,04,07,05,12,4.70
2013,04,07,05,13,4.70
2013,04,07,05,14,4.70
2013,04,07,05,15,4.70
2013,04,07,05,16,4.70
2013,04,07,05,17,4.70
2013,04,07,05,18,4.70
2013,04,07,05,19,4.70
2013,04,07,05,20,4.70
2013,04,07,05,21,4.70
2013,04,07,05,22,4.70
2013,04,07,05,23,4.70
2013,04,07,05,24,4.70
2013,04,07,05,25,4.70
2013,04,07,05,26,4.70
2013,04,07,05,27,4.70
2013,04,07,05,28,4.70
2013,04,07,05,29,4.70
2013,04,07,05,30,4.70
2013,04,07,05,31,4.70
2013,04,07,05,32,4.70
2013,04,07,05,33,4.70
2013,04,07,05,34,4.70
2013,04,07,05,35,4.70
2013,04,07,05,36,4.70
2013,04,07,05,37,4.70
2013,04,07,05,38,4.70
2013,04,07,05,39,4.70
2013,04,07,05,40,4.70
2013,04,07,05,41,4.70
2013,04,07,05,42,4.70
2013,04,07,05,43,4.70
2013,04,07,05,44,4.70
2013,04,07,05,45,4.70
2013,04,07,05,46,4.70
2013,04,07,05,47,4.70
2013,04,07,05,48,4.70
2013,04,07,05,49,4.70
2013,04,07,05,50,4.70
2013,04,07,05,51,4.70
2013,04,07,05,52,4.70
2013,04,07,05,53,4.70
2013,04,07,05,54,4.70
2013,04,07,05,55,4.70
2013,04,07,05,56,4.70
2013,04,07,05,57,4.70
2013,04,07,05,58,4.70
2013,04,07,05,59,4.70
2013,04,07,06,00,4.70
2013,04,07,06,01,4.70
2013,04,07,06,02,4.70
2013,04,07,06,03,4.70
2013,04,07,06,04,4.70
2013,04,07,06,05,4.70
2013,04,07,06,06,4.70
2013,04,07,06,07,4.70
2013,04,07,06,08,4.70
2013,04,07,06,09,4.70
2013,04,07,06,10,4.70
2013,04,07,06,11,4.70
2013,04,07,06,12,4.70
2013,04,07,06,13,4.70
2013,04,07,06,14,4.70
2013,04,07,06,15,4.70
2013,04,07,06,16,4.70
2013,04,07,06,17,4.70
2013,04,07,06,18,4.70
2013,04,07,06,19,4.70
2013,04,07,06,20,4.70
2013,04,07,06,21,4.70
2013,04,07,06,22,4.70
2013,04,07,06,23,4.70
2013,04,07,06,24,4.60
2013,04,07,06,25,4.70
2013,04,07,06,26,4.70
2013,04,07,06,27,4.60
2013,04,07,06,28,4.70
2013,04,07,06,29,4.60
2013,04,07,06,30,4.60
2013,04,07,06,31,4.60
2013,04,07,06,32,4.60
2013,04,07,06,33,4.60
2013,04,07,06,34,4.70
2013,04,07,06,35,4.60
2013,04,07,06,36,4.70
2013,04,07,06,37,4.70
2013,04,07,06,38,4.70
2013,04,07,06,39,4.70
2013,04,07,06,40,4.70
2013,04,07,06,41,4.70
2013,04,07,06,42,4.70
2013,04,07,06,43,4.70
2013,04,07,06,44,4.70
2013,04,07,06,45,4.70
2013,04,07,06,46,4.70
2013,04,07,06,47,4.80
2013,04,07,06,48,4.80
2013,04,07,06,49,4.80
2013,04,07,06,50,4.80
2013,04,07,06,51,4.80
2013,04,07,06,52,4.80
2013,04,07,06,53,4.80
2013,04,07,06,54,4.80
2013,04,07,06,55,4.80
2013,04,07,06,56,4.80
2013,04,07,06,57,4.80
2013,04,07,06,58,4.80
2013,04,07,06,59,4.80
2013,04,07,07,00,4.80
2013,04,07,07,01,4.80
2013,04,07,07,02,4.80
2013,04,07,07,03,4.80
2013,04,07,07,04,4.80
2013,04,07,07,05,4.80
2013,04,07,07,06,4.80
2013,04,07,07,07,4.80
2013,04,07,07,08,4.80
2013,04,07,07,09,4.80
2013,04,07,07,10,4.80
2013,04,07,07,11,4.80
2013,04,07,07,12,4.80
2013,04,07,07,13,4.80
2013,04,07,07,14,4.80
2013,04,07,07,15,4.80
2013,04,07,07,16,4.80
2013,04,07,07,17,4.80
2013,04,07,07,18,4.80
2013,04,07,07,19,4.80
2013,04,07,07,20,4.80
2013,04,07,07,21,4.80
2013,04,07,07,22,4.80
2013,04,07,07,23,4.80
2013,04,07,07,24,4.80
2013,04,07,07,25,4.80
2013,04,07,07,26,4.80
2013,04,07,07,27,4.80
2013,04,07,07,28,4.80
2013,04,07,07,29,4.80
2013,04,07,07,30,4.80
2013,04,07,07,31,4.80
2013,04,07,07,32,4.80
2013,04,07,07,33,4.80
2013,04,07,07,34,4.80
2013,04,07,07,35,4.80
2013,04,07,07,36,4.80
2013,04,07,07,37,4.80
2013,04,07,07,38,4.80
2013,04,07,07,39,4.80
2013,04,07,07,40,4.80
2013,04,07,07,41,4.80
2013,04,07,07,42,4.80
2013,04,07,07,43,4.80
2013,04,07,07,44,4.80
2013,04,07,07,45,4.80
2013,04,07,07,46,4.80
2013,04,07,07,47,4.80
2013,04,07,07,48,4.80
2013,04,07,07,49,4.80
2013,04,07,07,50,4.80
2013,04,07,07,51,4.80
2013,04,07,07,52,4.80
2013,04,07,07,53,4.80
2013,04,07,07,54,4.80
2013,04,07,07,55,4.80
2013,04,07,07,56,4.80
2013,04,07,07,57,4.80
2013,04,07,07,58,4.80
2013,04,07,07,59,4.80
2013,04,07,08,00,4.80
2013,04,07,08,01,4.80
2013,04,07,08,02,4.90
2013,04,07,08,03,4.90
2013,04,07,08,04,4.90
2013,04,07,08,05,4.90
2013,04,07,08,06,4.90
2013,04,07,08,07,4.90
2013,04,07,08,08,4.90
2013,04,07,08,09,4.90
2013,04,07,08,10,4.90
2013,04,07,08,11,4.90
2013,04,07,08,12,5.00
2013,04,07,08,13,5.00
2013,04,07,08,14,4.90
2013,04,07,08,15,4.90
2013,04,07,08,16,4.90
2013,04,07,08,17,4.90
2013,04,07,08,18,4.90
2013,04,07,08,19,4.90
2013,04,07,08,20,5.00
2013,04,07,08,21,5.00
2013,04,07,08,22,5.00
2013,04,07,08,23,5.00
2013,04,07,08,24,5.00
2013,04,07,08,25,5.00
2013,04,07,08,26,5.00
2013,04,07,08,27,5.00
2013,04,07,08,28,5.00
2013,04,07,08,29,5.00
2013,04,07,08,30,5.10
2013,04,07,08,31,5.10
2013,04,07,08,32,5.10
2013,04,07,08,33,5.10
2013,04,07,08,34,5.10
2013,04,07,08,35,5.10
2013,04,07,08,36,5.20
2013,04,07,08,37,5.20
2013,04,07,08,38,5.20
2013,04,07,08,39,5.20
2013,04,07,08,40,5.20
2013,04,07,08,41,5.20
2013,04,07,08,42,5.20
2013,04,07,08,43,5.20
2013,04,07,08,44,5.30
2013,04,07,08,45,5.30
2013,04,07,08,46,5.30
2013,04,07,08,47,5.30
2013,04,07,08,48,5.30
2013,04,07,08,49,5.30
2013,04,07,08,50,5.30
2013,04,07,08,51,5.30
2013,04,07,08,52,5.30
2013,04,07,08,53,5.40
2013,04,07,08,54,5.40
2013,04,07,08,55,5.40
2013,04,07,08,56,5.50
2013,04,07,08,57,5.50
2013,04,07,08,58,5.50
2013,04,07,08,59,5.60
2013,04,07,09,00,5.60
2013,04,07,09,01,5.60
2013,04,07,09,02,5.60
2013,04,07,09,03,5.70
2013,04,07,09,04,5.70
2013,04,07,09,05,5.70
2013,04,07,09,06,5.70
2013,04,07,09,07,5.70
2013,04,07,09,08,5.70
2013,04,07,09,09,5.70
2013,04,07,09,10,5.70
2013,04,07,09,11,5.80
2013,04,07,09,12,5.80
2013,04,07,09,13,5.80
2013,04,07,09,14,5.80
2013,04,07,09,15,5.80
2013,04,07,09,16,5.80
2013,04,07,09,17,5.90
2013,04,07,09,18,5.90
2013,04,07,09,19,5.90
2013,04,07,09,20,5.90
2013,04,07,09,21,5.90
2013,04,07,09,22,6.00
2013,04,07,09,23,6.00
2013,04,07,09,24,6.00
2013,04,07,09,25,6.10
2013,04,07,09,26,6.10
2013,04,07,09,27,6.10
2013,04,07,09,28,6.10
2013,04,07,09,29,6.20
2013,04,07,09,30,6.20
2013,04,07,09,31,6.20
2013,04,07,09,32,6.20
2013,04,07,09,33,6.20
2013,04,07,09,34,6.20
2013,04,07,09,35,6.20
2013,04,07,09,36,6.30
2013,04,07,09,37,6.30
2013,04,07,09,38,6.30
2013,04,07,09,39,6.30
2013,04,07,09,40,6.30
2013,04,07,09,41,6.30
2013,04,07,09,42,6.30
2013,04,07,09,43,6.40
2013,04,07,09,44,6.40
2013,04,07,09,45,6.50
2013,04,07,09,46,6.60
2013,04,07,09,47,6.60
2013,04,07,09,48,6.60
2013,04,07,09,49,6.70
2013,04,07,09,50,6.70
2013,04,07,09,51,6.80
2013,04,07,09,52,6.90
2013,04,07,09,53,7.00
2013,04,07,09,54,7.10
2013,04,07,09,55,7.10
2013,04,07,09,56,7.20
2013,04,07,09,57,7.20
2013,04,07,09,58,7.30
2013,04,07,09,59,7.30
2013,04,07,10,00,7.30
2013,04,07,10,01,7.30
2013,04,07,10,02,7.30
2013,04,07,10,03,7.30
2013,04,07,10,04,7.30
2013,04,07,10,05,7.30
2013,04,07,10,06,7.30
2013,04,07,10,07,7.30
2013,04,07,10,08,7.20
2013,04,07,10,09,7.30
2013,04,07,10,10,7.30
2013,04,07,10,11,7.30
2013,04,07,10,12,7.30
2013,04,07,10,13,7.30
2013,04,07,10,14,7.40
2013,04,07,10,15,7.40
2013,04,07,10,16,7.50
2013,04,07,10,17,7.50
2013,04,07,10,18,7.60
2013,04,07,10,19,7.60
2013,04,07,10,20,7.60
2013,04,07,10,21,7.60
2013,04,07,10,22,7.70
2013,04,07,10,23,7.70
2013,04,07,10,24,7.60
2013,04,07,10,25,7.60
2013,04,07,10,26,7.50
2013,04,07,10,27,7.50
2013,04,07,10,28,7.50
2013,04,07,10,29,7.60
2013,04,07,10,30,7.60
2013,04,07,10,31,7.70
2013,04,07,10,32,7.70
2013,04,07,10,33,7.70
2013,04,07,10,34,7.80
2013,04,07,10,35,7.80
2013,04,07,10,36,7.90
2013,04,07,10,37,7.90
2013,04,07,10,38,8.00
2013,04,07,10,39,8.10
2013,04,07,10,40,8.10
2013,04,07,10,41,8.10
2013,04,07,10,42,8.00
2013,04,07,10,43,8.00
2013,04,07,10,44,8.00
2013,04,07,10,45,8.00
2013,04,07,10,46,8.00
2013,04,07,10,47,7.90
2013,04,07,10,48,8.00
2013,04,07,10,49,8.00
2013,04,07,10,50,8.10
2013,04,07,10,51,8.10
2013,04,07,10,52,8.20
2013,04,07,10,53,8.30
2013,04,07,10,54,8.30
2013,04,07,10,55,8.40
2013,04,07,10,56,8.50
2013,04,07,10,57,8.60
2013,04,07,10,58,8.60
2013,04,07,10,59,8.70
2013,04,07,11,00,8.70
2013,04,07,11,01,8.80
2013,04,07,11,02,8.80
2013,04,07,11,03,8.90
2013,04,07,11,04,8.90
2013,04,07,11,05,8.90
2013,04,07,11,06,8.90
2013,04,07,11,07,8.90
2013,04,07,11,08,8.90
2013,04,07,11,09,8.90
2013,04,07,11,10,9.00
2013,04,07,11,11,9.00
2013,04,07,11,12,9.10
2013,04,07,11,13,9.10
2013,04,07,11,14,9.10
2013,04,07,11,15,9.10
2013,04,07,11,16,9.10
2013,04,07,11,17,9.10
2013,04,07,11,18,9.10
2013,04,07,11,19,9.10
2013,04,07,11,20,9.20
2013,04,07,11,21,9.10
2013,04,07,11,22,9.10
2013,04,07,11,23,9.10
2013,04,07,11,24,9.10
2013,04,07,11,25,9.00
2013,04,07,11,26,9.00
2013,04,07,11,27,9.00
2013,04,07,11,28,9.00
2013,04,07,11,29,9.00
2013,04,07,11,30,9.10
2013,04,07,11,31,9.20
2013,04,07,11,32,9.20
2013,04,07,11,33,9.30
2013,04,07,11,34,9.40
2013,04,07,11,35,9.50
2013,04,07,11,36,9.60
2013,04,07,11,37,9.60
2013,04,07,11,38,9.60
2013,04,07,11,39,9.60
2013,04,07,11,40,9.60
2013,04,07,11,41,9.60
2013,04,07,11,42,9.60
2013,04,07,11,43,9.70
2013,04,07,11,44,9.70
2013,04,07,11,45,9.70
2013,04,07,11,46,9.70
2013,04,07,11,47,9.80
2013,04,07,11,48,9.80
2013,04,07,11,49,9.90
2013,04,07,11,50,10.00
2013,04,07,11,51,10.10
2013,04,07,11,52,10.20
2013,04,07,11,53,10.30
2013,04,07,11,54,10.40
2013,04,07,11,55,10.40
2013,04,07,11,56,10.50
2013,04,07,11,57,10.50
2013,04,07,11,58,10.40
2013,04,07,11,59,10.40
2013,04,07,12,00,10.40
2013,04,07,12,01,10.50
2013,04,07,12,02,10.50
2013,04,07,12,03,10.60
2013,04,07,12,04,10.70
2013,04,07,12,05,10.70
2013,04,07,12,06,10.90
2013,04,07,12,07,10.90
2013,04,07,12,08,11.00
2013,04,07,12,09,11.10
2013,04,07,12,10,11.10
2013,04,07,12,11,11.10
2013,04,07,12,12,11.20
2013,04,07,12,13,11.20
2013,04,07,12,14,11.20
2013,04,07,12,15,11.20
2013,04,07,12,16,11.20
2013,04,07,12,17,11.30
2013,04,07,12,18,11.30
2013,04,07,12,19,11.20
2013,04,07,12,20,11.20
2013,04,07,12,21,11.20
2013,04,07,12,22,11.20
2013,04,07,12,23,11.20
2013,04,07,12,24,11.20
2013,04,07,12,25,11.20
2013,04,07,12,26,11.10
2013,04,07,12,27,11.10
2013,04,07,12,28,11.10
2013,04,07,12,29,11.10
2013,04,07,12,30,11.10
2013,04,07,12,31,11.00
2013,04,07,12,32,11.00
2013,04,07,12,33,10.90
2013,04,07,12,34,10.90
2013,04,07,12,35,10.90
2013,04,07,12,36,10.90
2013,04,07,12,37,10.90
2013,04,07,12,38,10.90
2013,04,07,12,39,10.90
2013,04,07,12,40,11.00
2013,04,07,12,41,11.10
2013,04,07,12,42,11.20
2013,04,07,12,43,11.30
2013,04,07,12,44,11.30
2013,04,07,12,45,11.40
2013,04,07,12,46,11.50
2013,04,07,12,47,11.50
2013,04,07,12,48,11.50
2013,04,07,12,49,11.50
2013,04,07,12,50,11.50
2013,04,07,12,51,11.50
2013,04,07,12,52,11.50
2013,04,07,12,53,11.50
2013,04,07,12,54,11.40
2013,04,07,12,55,11.50
2013,04,07,12,56,11.60
2013,04,07,12,57,11.60
2013,04,07,12,58,11.60
2013,04,07,12,59,11.60
2013,04,07,13,00,11.60
2013,04,07,13,01,11.70
2013,04,07,13,02,11.70
2013,04,07,13,03,11.80
2013,04,07,13,04,12.00
2013,04,07,13,05,12.00
2013,04,07,13,06,12.10
2013,04,07,13,07,12.10
2013,04,07,13,08,12.10
2013,04,07,13,09,12.10
2013,04,07,13,10,12.10
2013,04,07,13,11,12.10
2013,04,07,13,12,12.10
2013,04,07,13,13,12.10
2013,04,07,13,14,12.10
2013,04,07,13,15,12.10
2013,04,07,13,16,12.10
2013,04,07,13,17,12.20
2013,04,07,13,18,12.20
2013,04,07,13,19,12.30
2013,04,07,13,20,12.30
2013,04,07,13,21,12.40
2013,04,07,13,22,12.40
2013,04,07,13,23,12.40
2013,04,07,13,24,12.40
2013,04,07,13,25,12.50
2013,04,07,13,26,12.50
2013,04,07,13,27,12.50
2013,04,07,13,28,12.50
2013,04,07,13,29,12.50
2013,04,07,13,30,12.50
2013,04,07,13,31,12.60
2013,04,07,13,32,12.60
2013,04,07,13,33,12.50
2013,04,07,13,34,12.50
2013,04,07,13,35,12.50
2013,04,07,13,36,12.60
2013,04,07,13,37,12.60
2013,04,07,13,38,12.60
2013,04,07,13,39,12.60
2013,04,07,13,40,12.60
2013,04,07,13,41,12.70
2013,04,07,13,42,12.70
2013,04,07,13,43,12.80
2013,04,07,13,44,12.80
2013,04,07,13,45,12.80
2013,04,07,13,46,12.80
2013,04,07,13,47,12.80
2013,04,07,13,48,12.90
2013,04,07,13,49,12.90
2013,04,07,13,50,12.90
2013,04,07,13,51,12.90
2013,04,07,13,52,12.90
2013,04,07,13,53,12.90
2013,04,07,13,54,12.80
2013,04,07,13,55,12.80
2013,04,07,13,56,12.70
2013,04,07,13,57,12.70
2013,04,07,13,58,12.80
2013,04,07,13,59,12.80
2013,04,07,14,00,12.90
2013,04,07,14,01,13.00
2013,04,07,14,02,13.10
2013,04,07,14,03,13.20
2013,04,07,14,04,13.30
2013,04,07,14,05,13.30
2013,04,07,14,06,13.30
2013,04,07,14,07,13.30
2013,04,07,14,08,13.30
2013,04,07,14,09,13.30
2013,04,07,14,10,13.30
2013,04,07,14,11,13.30
2013,04,07,14,12,13.30
2013,04,07,14,13,13.30
2013,04,07,14,14,13.20
2013,04,07,14,15,13.30
2013,04,07,14,16,13.30
2013,04,07,14,17,13.30
2013,04,07,14,18,13.30
2013,04,07,14,19,13.30
2013,04,07,14,20,13.30
2013,04,07,14,21,13.30
2013,04,07,14,22,13.30
2013,04,07,14,23,13.30
2013,04,07,14,24,13.30
2013,04,07,14,25,13.20
2013,04,07,14,26,13.20
2013,04,07,14,27,13.20
2013,04,07,14,28,13.10
2013,04,07,14,29,13.10
2013,04,07,14,30,13.00
2013,04,07,14,31,13.00
2013,04,07,14,32,12.90
2013,04,07,14,33,12.90
2013,04,07,14,34,12.80
2013,04,07,14,35,12.70
2013,04,07,14,36,12.50
2013,04,07,14,37,12.40
2013,04,07,14,38,12.20
2013,04,07,14,39,12.00
2013,04,07,14,40,11.80
2013,04,07,14,41,11.60
2013,04,07,14,42,11.40
2013,04,07,14,43,11.30
2013,04,07,14,44,11.30
2013,04,07,14,45,11.30
2013,04,07,14,46,11.20
2013,04,07,14,47,11.20
2013,04,07,14,48,11.30
2013,04,07,14,49,11.30
2013,04,07,14,50,11.30
2013,04,07,14,51,11.40
2013,04,07,14,52,11.40
2013,04,07,14,53,11.40
2013,04,07,14,54,11.40
2013,04,07,14,55,11.40
2013,04,07,14,56,11.40
2013,04,07,14,57,11.40
2013,04,07,14,58,11.40
2013,04,07,14,59,11.40
2013,04,07,15,00,11.40
2013,04,07,15,01,11.40
2013,04,07,15,02,11.40
2013,04,07,15,03,11.50
2013,04,07,15,04,11.50
2013,04,07,15,05,11.60
2013,04,07,15,06,11.60
2013,04,07,15,07,11.60
2013,04,07,15,08,11.60
2013,04,07,15,09,11.60
2013,04,07,15,10,11.60
2013,04,07,15,11,11.50
2013,04,07,15,12,11.50
2013,04,07,15,13,11.50
2013,04,07,15,14,11.50
2013,04,07,15,15,11.50
2013,04,07,15,16,11.50
2013,04,07,15,17,11.60
2013,04,07,15,18,11.60
2013,04,07,15,19,11.60
2013,04,07,15,20,11.60
2013,04,07,15,21,11.50
2013,04,07,15,22,11.50
2013,04,07,15,23,11.40
2013,04,07,15,24,11.40
2013,04,07,15,25,11.30
2013,04,07,15,26,11.20
2013,04,07,15,27,11.10
2013,04,07,15,28,11.10
2013,04,07,15,29,10.90
2013,04,07,15,30,10.80
2013,04,07,15,31,10.80
2013,04,07,15,32,10.70
2013,04,07,15,33,10.70
2013,04,07,15,34,10.60
2013,04,07,15,35,10.60
2013,04,07,15,36,10.60
2013,04,07,15,37,10.60
2013,04,07,15,38,10.60
2013,04,07,15,39,10.60
2013,04,07,15,40,10.60
2013,04,07,15,41,10.60
2013,04,07,15,42,10.60
2013,04,07,15,43,10.60
2013,04,07,15,44,10.60
2013,04,07,15,45,10.50
2013,04,07,15,46,10.50
2013,04,07,15,47,10.40
2013,04,07,15,48,10.40
2013,04,07,15,49,10.40
2013,04,07,15,50,10.40
2013,04,07,15,51,10.40
2013,04,07,15,52,10.40
2013,04,07,15,53,10.40
2013,04,07,15,54,10.50
2013,04,07,15,55,10.50
2013,04,07,15,56,10.60
2013,04,07,15,57,10.70
2013,04,07,15,58,10.70
2013,04,07,15,59,10.80
2013,04,07,16,00,10.80
2013,04,07,16,01,10.90
2013,04,07,16,02,11.00
2013,04,07,16,03,11.00
2013,04,07,16,04,11.10
2013,04,07,16,05,11.20
2013,04,07,16,06,11.20
2013,04,07,16,07,11.30
2013,04,07,16,08,11.40
2013,04,07,16,09,11.40
2013,04,07,16,10,11.50
2013,04,07,16,11,11.60
2013,04,07,16,12,11.60
2013,04,07,16,13,11.60
2013,04,07,16,14,11.60
2013,04,07,16,15,11.60
2013,04,07,16,16,11.60
2013,04,07,16,17,11.70
2013,04,07,16,18,11.70
2013,04,07,16,19,11.70
2013,04,07,16,20,11.70
2013,04,07,16,21,11.70
2013,04,07,16,22,11.80
2013,04,07,16,23,11.80
2013,04,07,16,24,11.80
2013,04,07,16,25,11.90
2013,04,07,16,26,12.00
2013,04,07,16,27,12.00
2013,04,07,16,28,12.10
2013,04,07,16,29,12.10
2013,04,07,16,30,12.20
2013,04,07,16,31,12.20
2013,04,07,16,32,12.20
2013,04,07,16,33,12.20
2013,04,07,16,34,12.20
2013,04,07,16,35,12.20
2013,04,07,16,36,12.20
2013,04,07,16,37,12.20
2013,04,07,16,38,12.20
2013,04,07,16,39,12.20
2013,04,07,16,40,12.20
2013,04,07,16,41,12.20
2013,04,07,16,42,12.20
2013,04,07,16,43,12.20
2013,04,07,16,44,12.20
2013,04,07,16,45,12.20
2013,04,07,16,46,12.30
2013,04,07,16,47,12.30
2013,04,07,16,48,12.40
2013,04,07,16,49,12.40
2013,04,07,16,50,12.50
2013,04,07,16,51,12.50
2013,04,07,16,52,12.60
2013,04,07,16,53,12.60
2013,04,07,16,54,12.50
2013,04,07,16,55,12.40
2013,04,07,16,56,12.40
2013,04,07,16,57,12.30
2013,04,07,16,58,12.30
2013,04,07,16,59,12.30
2013,04,07,17,00,12.40
2013,04,07,17,01,12.50
2013,04,07,17,02,12.60
2013,04,07,17,03,12.60
2013,04,07,17,04,12.60
2013,04,07,17,05,12.60
2013,04,07,17,06,12.60
2013,04,07,17,07,12.40
2013,04,07,17,08,12.30
2013,04,07,17,09,12.30
2013,04,07,17,10,12.30
2013,04,07,17,11,12.30
2013,04,07,17,12,12.30
2013,04,07,17,13,12.30
2013,04,07,17,14,12.20
2013,04,07,17,15,12.20
2013,04,07,17,16,12.10
2013,04,07,17,17,12.10
2013,04,07,17,18,12.00
2013,04,07,17,19,12.00
2013,04,07,17,20,11.90
2013,04,07,17,21,11.90
2013,04,07,17,22,11.80
2013,04,07,17,23,11.80
2013,04,07,17,24,11.80
2013,04,07,17,25,11.70
2013,04,07,17,26,11.70
2013,04,07,17,27,11.70
2013,04,07,17,28,11.70
2013,04,07,17,29,11.70
2013,04,07,17,30,11.70
2013,04,07,17,31,11.70
2013,04,07,17,32,11.70
2013,04,07,17,33,11.70
2013,04,07,17,34,11.60
2013,04,07,17,35,11.60
2013,04,07,17,36,11.60
2013,04,07,17,37,11.60
2013,04,07,17,38,11.60
2013,04,07,17,39,11.60
2013,04,07,17,40,11.70
2013,04,07,17,41,11.70
2013,04,07,17,42,11.70
2013,04,07,17,43,11.80
2013,04,07,17,44,11.80
2013,04,07,17,45,11.80
2013,04,07,17,46,11.80
2013,04,07,17,47,11.80
2013,04,07,17,48,11.80
2013,04,07,17,49,11.70
2013,04,07,17,50,11.70