Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,25,07,31,15.00
2011,07,25,07,32,15.00
2011,07,25,07,33,15.00
2011,07,25,07,34,15.00
2011,07,25,07,35,14.90
2011,07,25,07,36,14.90
2011,07,25,07,37,14.90
2011,07,25,07,38,14.90
2011,07,25,07,39,14.90
2011,07,25,07,40,14.90
2011,07,25,07,41,14.90
2011,07,25,07,42,14.90
2011,07,25,07,43,14.90
2011,07,25,07,44,14.90
2011,07,25,07,45,14.90
2011,07,25,07,46,14.90
2011,07,25,07,47,14.90
2011,07,25,07,48,14.90
2011,07,25,07,49,14.90
2011,07,25,07,50,14.90
2011,07,25,07,51,15.00
2011,07,25,07,52,15.00
2011,07,25,07,53,15.00
2011,07,25,07,54,15.10
2011,07,25,07,55,15.10
2011,07,25,07,56,15.10
2011,07,25,07,57,15.20
2011,07,25,07,58,15.20
2011,07,25,07,59,15.30
2011,07,25,08,00,15.30
2011,07,25,08,01,15.40
2011,07,25,08,02,15.50
2011,07,25,08,03,15.50
2011,07,25,08,04,15.60
2011,07,25,08,05,15.60
2011,07,25,08,06,15.60
2011,07,25,08,07,15.70
2011,07,25,08,08,15.70
2011,07,25,08,09,15.80
2011,07,25,08,10,15.80
2011,07,25,08,11,15.80
2011,07,25,08,12,15.80
2011,07,25,08,13,15.80
2011,07,25,08,14,15.80
2011,07,25,08,15,15.90
2011,07,25,08,16,15.90
2011,07,25,08,17,15.90
2011,07,25,08,18,15.90
2011,07,25,08,19,15.80
2011,07,25,08,20,15.80
2011,07,25,08,21,15.80
2011,07,25,08,22,15.80
2011,07,25,08,23,15.70
2011,07,25,08,24,15.70
2011,07,25,08,25,15.70
2011,07,25,08,26,15.70
2011,07,25,08,27,15.70
2011,07,25,08,28,15.70
2011,07,25,08,29,15.70
2011,07,25,08,30,15.60
2011,07,25,08,31,15.60
2011,07,25,08,32,15.60
2011,07,25,08,33,15.60
2011,07,25,08,34,15.60
2011,07,25,08,35,15.60
2011,07,25,08,36,15.60
2011,07,25,08,37,15.70
2011,07,25,08,38,15.70
2011,07,25,08,39,15.80
2011,07,25,08,40,15.80
2011,07,25,08,41,15.80
2011,07,25,08,42,15.80
2011,07,25,08,43,15.80
2011,07,25,08,44,15.90
2011,07,25,08,45,15.90
2011,07,25,08,46,15.90
2011,07,25,08,47,16.10
2011,07,25,08,48,16.10
2011,07,25,08,49,16.20
2011,07,25,08,50,16.20
2011,07,25,08,51,16.30
2011,07,25,08,52,16.40
2011,07,25,08,53,16.50
2011,07,25,08,54,16.60
2011,07,25,08,55,16.70
2011,07,25,08,56,16.70
2011,07,25,08,57,16.70
2011,07,25,08,58,16.80
2011,07,25,08,59,16.80
2011,07,25,09,00,16.90
2011,07,25,09,01,16.90
2011,07,25,09,02,17.00
2011,07,25,09,03,17.00
2011,07,25,09,04,16.90
2011,07,25,09,05,16.90
2011,07,25,09,06,16.90
2011,07,25,09,07,16.80
2011,07,25,09,08,16.80
2011,07,25,09,09,16.80
2011,07,25,09,10,16.80
2011,07,25,09,11,16.80
2011,07,25,09,12,16.90
2011,07,25,09,13,16.90
2011,07,25,09,14,17.00
2011,07,25,09,15,17.00
2011,07,25,09,16,17.10
2011,07,25,09,17,17.20
2011,07,25,09,18,17.30
2011,07,25,09,19,17.40
2011,07,25,09,20,17.50
2011,07,25,09,21,17.60
2011,07,25,09,22,17.60
2011,07,25,09,23,17.60
2011,07,25,09,24,17.60
2011,07,25,09,25,17.60
2011,07,25,09,26,17.60
2011,07,25,09,27,17.60
2011,07,25,09,28,17.70
2011,07,25,09,29,17.70
2011,07,25,09,30,17.70
2011,07,25,09,31,17.70
2011,07,25,09,32,17.60
2011,07,25,09,33,17.60
2011,07,25,09,34,17.70
2011,07,25,09,35,17.70
2011,07,25,09,36,17.70
2011,07,25,09,37,17.70
2011,07,25,09,38,17.70
2011,07,25,09,39,17.70
2011,07,25,09,40,17.70
2011,07,25,09,41,17.80
2011,07,25,09,42,17.80
2011,07,25,09,43,17.80
2011,07,25,09,44,17.90
2011,07,25,09,45,17.90
2011,07,25,09,46,17.90
2011,07,25,09,47,17.90
2011,07,25,09,48,17.90
2011,07,25,09,49,17.80
2011,07,25,09,50,17.80
2011,07,25,09,51,17.80
2011,07,25,09,52,17.70
2011,07,25,09,53,17.70
2011,07,25,09,54,17.70
2011,07,25,09,55,17.70
2011,07,25,09,56,17.70
2011,07,25,09,57,17.80
2011,07,25,09,58,17.80
2011,07,25,09,59,17.80
2011,07,25,10,00,17.80
2011,07,25,10,01,17.80
2011,07,25,10,02,17.70
2011,07,25,10,03,17.70
2011,07,25,10,04,17.70
2011,07,25,10,05,17.60
2011,07,25,10,06,17.60
2011,07,25,10,07,17.60
2011,07,25,10,08,17.60
2011,07,25,10,09,17.50
2011,07,25,10,10,17.40
2011,07,25,10,11,17.40
2011,07,25,10,12,17.30
2011,07,25,10,13,17.30
2011,07,25,10,14,17.30
2011,07,25,10,15,17.30
2011,07,25,10,16,17.30
2011,07,25,10,17,17.30
2011,07,25,10,18,17.30
2011,07,25,10,19,17.30
2011,07,25,10,20,17.30
2011,07,25,10,21,17.30
2011,07,25,10,22,17.30
2011,07,25,10,23,17.30
2011,07,25,10,24,17.30
2011,07,25,10,25,17.40
2011,07,25,10,26,17.40
2011,07,25,10,27,17.40
2011,07,25,10,28,17.50
2011,07,25,10,29,17.50
2011,07,25,10,30,17.60
2011,07,25,10,31,17.60
2011,07,25,10,32,17.60
2011,07,25,10,33,17.70
2011,07,25,10,34,17.70
2011,07,25,10,35,17.70
2011,07,25,10,36,17.70
2011,07,25,10,37,17.60
2011,07,25,10,38,17.60
2011,07,25,10,39,17.50
2011,07,25,10,40,17.50
2011,07,25,10,41,17.50
2011,07,25,10,42,17.50
2011,07,25,10,43,17.50
2011,07,25,10,44,17.50
2011,07,25,10,45,17.60
2011,07,25,10,46,17.70
2011,07,25,10,47,17.70
2011,07,25,10,48,17.80
2011,07,25,10,49,17.80
2011,07,25,10,50,17.80
2011,07,25,10,51,17.80
2011,07,25,10,52,17.80
2011,07,25,10,53,17.80
2011,07,25,10,54,17.80
2011,07,25,10,55,17.80
2011,07,25,10,56,17.80
2011,07,25,10,57,17.80
2011,07,25,10,58,17.70
2011,07,25,10,59,17.70
2011,07,25,11,00,17.70
2011,07,25,11,01,17.70
2011,07,25,11,02,17.70
2011,07,25,11,03,17.60
2011,07,25,11,04,17.60
2011,07,25,11,05,17.60
2011,07,25,11,06,17.60
2011,07,25,11,07,17.60
2011,07,25,11,08,17.60
2011,07,25,11,09,17.60
2011,07,25,11,10,17.70
2011,07,25,11,11,17.70
2011,07,25,11,12,17.70
2011,07,25,11,13,17.70
2011,07,25,11,14,17.70
2011,07,25,11,15,17.60
2011,07,25,11,16,17.60
2011,07,25,11,17,17.60
2011,07,25,11,18,17.50
2011,07,25,11,19,17.50
2011,07,25,11,20,17.50
2011,07,25,11,21,17.50
2011,07,25,11,22,17.50
2011,07,25,11,23,17.50
2011,07,25,11,24,17.60
2011,07,25,11,25,17.70
2011,07,25,11,26,17.70
2011,07,25,11,27,17.80
2011,07,25,11,28,17.90
2011,07,25,11,29,18.00
2011,07,25,11,30,18.10
2011,07,25,11,31,18.20
2011,07,25,11,32,18.40
2011,07,25,11,33,18.60
2011,07,25,11,34,18.80
2011,07,25,11,35,18.90
2011,07,25,11,36,18.90
2011,07,25,11,37,19.10
2011,07,25,11,38,19.10
2011,07,25,11,39,19.20
2011,07,25,11,40,19.30
2011,07,25,11,41,19.40
2011,07,25,11,42,19.60
2011,07,25,11,43,19.70
2011,07,25,11,44,19.70
2011,07,25,11,45,19.60
2011,07,25,11,46,19.50
2011,07,25,11,47,19.40
2011,07,25,11,48,19.30
2011,07,25,11,49,19.20
2011,07,25,11,50,19.10
2011,07,25,11,51,19.00
2011,07,25,11,52,18.90
2011,07,25,11,53,18.80
2011,07,25,11,54,18.80
2011,07,25,11,55,18.70
2011,07,25,11,56,18.70
2011,07,25,11,57,18.70
2011,07,25,11,58,18.70
2011,07,25,11,59,18.70
2011,07,25,12,00,18.70
2011,07,25,12,01,18.70
2011,07,25,12,02,18.70
2011,07,25,12,03,18.70
2011,07,25,12,04,18.70
2011,07,25,12,05,18.70
2011,07,25,12,06,18.60
2011,07,25,12,07,18.60
2011,07,25,12,08,18.50
2011,07,25,12,09,18.50
2011,07,25,12,10,18.40
2011,07,25,12,11,18.40
2011,07,25,12,12,18.40
2011,07,25,12,13,18.50
2011,07,25,12,14,18.50
2011,07,25,12,15,18.60
2011,07,25,12,16,18.60
2011,07,25,12,17,18.70
2011,07,25,12,18,18.70
2011,07,25,12,19,18.80
2011,07,25,12,20,18.80
2011,07,25,12,21,18.90
2011,07,25,12,22,19.00
2011,07,25,12,23,19.10
2011,07,25,12,24,19.10
2011,07,25,12,25,19.10
2011,07,25,12,26,19.10
2011,07,25,12,27,19.00
2011,07,25,12,28,18.90
2011,07,25,12,29,18.90
2011,07,25,12,30,18.80
2011,07,25,12,31,18.80
2011,07,25,12,32,18.90
2011,07,25,12,33,18.80
2011,07,25,12,34,18.80
2011,07,25,12,35,18.80
2011,07,25,12,36,18.70
2011,07,25,12,37,18.70
2011,07,25,12,38,18.70
2011,07,25,12,39,18.70
2011,07,25,12,40,18.80
2011,07,25,12,41,18.80
2011,07,25,12,42,18.80
2011,07,25,12,43,18.80
2011,07,25,12,44,18.80
2011,07,25,12,45,18.70
2011,07,25,12,46,18.80
2011,07,25,12,47,18.80
2011,07,25,12,48,18.80
2011,07,25,12,49,18.80
2011,07,25,12,50,18.80
2011,07,25,12,51,18.90
2011,07,25,12,52,18.80
2011,07,25,12,53,18.80
2011,07,25,12,54,18.80
2011,07,25,12,55,18.80
2011,07,25,12,56,18.80
2011,07,25,12,57,18.80
2011,07,25,12,58,18.80
2011,07,25,12,59,18.80
2011,07,25,13,00,18.80
2011,07,25,13,01,18.90
2011,07,25,13,02,18.90
2011,07,25,13,03,18.90
2011,07,25,13,04,18.90
2011,07,25,13,05,19.00
2011,07,25,13,06,19.10
2011,07,25,13,07,19.10
2011,07,25,13,08,19.20
2011,07,25,13,09,19.20
2011,07,25,13,10,19.20
2011,07,25,13,11,19.30
2011,07,25,13,12,19.30
2011,07,25,13,13,19.30
2011,07,25,13,14,19.30
2011,07,25,13,15,19.30
2011,07,25,13,16,19.30
2011,07,25,13,17,19.30
2011,07,25,13,18,19.40
2011,07,25,13,19,19.40
2011,07,25,13,20,19.30
2011,07,25,13,21,19.30
2011,07,25,13,22,19.30
2011,07,25,13,23,19.30
2011,07,25,13,24,19.20
2011,07,25,13,25,19.10
2011,07,25,13,26,19.10
2011,07,25,13,27,19.10
2011,07,25,13,28,19.00
2011,07,25,13,29,18.90
2011,07,25,13,30,18.90
2011,07,25,13,31,18.90
2011,07,25,13,32,18.90
2011,07,25,13,33,18.90
2011,07,25,13,34,18.90
2011,07,25,13,35,18.90
2011,07,25,13,36,18.90
2011,07,25,13,37,18.90
2011,07,25,13,38,18.90
2011,07,25,13,39,18.90
2011,07,25,13,40,18.90
2011,07,25,13,41,18.90
2011,07,25,13,42,18.90
2011,07,25,13,43,18.90
2011,07,25,13,44,18.90
2011,07,25,13,45,18.90
2011,07,25,13,46,18.90
2011,07,25,13,47,18.90
2011,07,25,13,48,18.90
2011,07,25,13,49,18.90
2011,07,25,13,50,18.90
2011,07,25,13,51,18.90
2011,07,25,13,52,18.90
2011,07,25,13,53,18.90
2011,07,25,13,54,18.80
2011,07,25,13,55,18.80
2011,07,25,13,56,18.80
2011,07,25,13,57,18.80
2011,07,25,13,58,18.80
2011,07,25,13,59,18.90
2011,07,25,14,00,18.90
2011,07,25,14,01,18.90
2011,07,25,14,02,18.90
2011,07,25,14,03,18.90
2011,07,25,14,04,18.90
2011,07,25,14,05,18.90
2011,07,25,14,06,18.90
2011,07,25,14,07,18.80
2011,07,25,14,08,18.80
2011,07,25,14,09,18.80
2011,07,25,14,10,18.80
2011,07,25,14,11,18.70
2011,07,25,14,12,18.70
2011,07,25,14,13,18.70
2011,07,25,14,14,18.70
2011,07,25,14,15,18.70
2011,07,25,14,16,18.70
2011,07,25,14,17,18.70
2011,07,25,14,18,18.70
2011,07,25,14,19,18.70
2011,07,25,14,20,18.70
2011,07,25,14,21,18.70
2011,07,25,14,22,18.70
2011,07,25,14,23,18.60
2011,07,25,14,24,18.60
2011,07,25,14,25,18.60
2011,07,25,14,26,18.50
2011,07,25,14,27,18.50
2011,07,25,14,28,18.50
2011,07,25,14,29,18.50
2011,07,25,14,30,18.50
2011,07,25,14,31,18.50
2011,07,25,14,32,18.50
2011,07,25,14,33,18.40
2011,07,25,14,34,18.40
2011,07,25,14,35,18.40
2011,07,25,14,36,18.40
2011,07,25,14,37,18.40
2011,07,25,14,38,18.50
2011,07,25,14,39,18.50
2011,07,25,14,40,18.50
2011,07,25,14,41,18.50
2011,07,25,14,42,18.40
2011,07,25,14,43,18.40
2011,07,25,14,44,18.40
2011,07,25,14,45,18.30
2011,07,25,14,46,18.30
2011,07,25,14,47,18.20
2011,07,25,14,48,18.20
2011,07,25,14,49,18.20
2011,07,25,14,50,18.20
2011,07,25,14,51,18.20
2011,07,25,14,52,18.20
2011,07,25,14,53,18.20
2011,07,25,14,54,18.20
2011,07,25,14,55,18.20
2011,07,25,14,56,18.10
2011,07,25,14,57,18.10
2011,07,25,14,58,18.20
2011,07,25,14,59,18.10
2011,07,25,15,00,18.10
2011,07,25,15,01,18.10
2011,07,25,15,02,18.10
2011,07,25,15,03,18.10
2011,07,25,15,04,17.90
2011,07,25,15,05,17.90
2011,07,25,15,06,17.90
2011,07,25,15,07,18.00
2011,07,25,15,08,18.10
2011,07,25,15,09,18.10
2011,07,25,15,10,18.10
2011,07,25,15,11,18.20
2011,07,25,15,12,18.20
2011,07,25,15,13,18.20
2011,07,25,15,14,18.20
2011,07,25,15,15,18.20
2011,07,25,15,16,18.20
2011,07,25,15,17,18.20
2011,07,25,15,18,18.20
2011,07,25,15,19,18.20
2011,07,25,15,20,18.20
2011,07,25,15,21,18.20
2011,07,25,15,22,18.20
2011,07,25,15,23,18.20
2011,07,25,15,24,18.20
2011,07,25,15,25,18.20
2011,07,25,15,26,18.20
2011,07,25,15,27,18.30
2011,07,25,15,28,18.30
2011,07,25,15,29,18.30
2011,07,25,15,30,18.30
2011,07,25,15,31,18.30
2011,07,25,15,32,18.30
2011,07,25,15,33,18.30
2011,07,25,15,34,18.30
2011,07,25,15,35,18.30
2011,07,25,15,36,18.30
2011,07,25,15,37,18.40
2011,07,25,15,38,18.40
2011,07,25,15,39,18.40
2011,07,25,15,40,18.40
2011,07,25,15,41,18.40
2011,07,25,15,42,18.50
2011,07,25,15,43,18.50
2011,07,25,15,44,18.50
2011,07,25,15,45,18.60
2011,07,25,15,46,18.60
2011,07,25,15,47,18.60
2011,07,25,15,48,18.70
2011,07,25,15,49,18.70
2011,07,25,15,50,18.70
2011,07,25,15,51,18.80
2011,07,25,15,52,18.80
2011,07,25,15,53,18.80
2011,07,25,15,54,18.90
2011,07,25,15,55,18.90
2011,07,25,15,56,18.90
2011,07,25,15,57,18.90
2011,07,25,15,58,18.90
2011,07,25,15,59,18.90
2011,07,25,16,00,18.90
2011,07,25,16,01,19.00
2011,07,25,16,02,19.10
2011,07,25,16,03,19.10
2011,07,25,16,04,19.10
2011,07,25,16,05,19.10
2011,07,25,16,06,19.10
2011,07,25,16,07,19.10
2011,07,25,16,08,19.10
2011,07,25,16,09,19.10
2011,07,25,16,10,19.10
2011,07,25,16,11,19.10
2011,07,25,16,12,19.10
2011,07,25,16,13,19.10
2011,07,25,16,14,19.20
2011,07,25,16,15,19.20
2011,07,25,16,16,19.20
2011,07,25,16,17,19.20
2011,07,25,16,18,19.20
2011,07,25,16,19,19.20
2011,07,25,16,20,19.20
2011,07,25,16,21,19.30
2011,07,25,16,22,19.30
2011,07,25,16,23,19.30
2011,07,25,16,24,19.30
2011,07,25,16,25,19.30
2011,07,25,16,26,19.30
2011,07,25,16,27,19.30
2011,07,25,16,28,19.30
2011,07,25,16,29,19.40
2011,07,25,16,30,19.40
2011,07,25,16,31,19.40
2011,07,25,16,32,19.40
2011,07,25,16,33,19.40
2011,07,25,16,34,19.40
2011,07,25,16,35,19.40
2011,07,25,16,36,19.40
2011,07,25,16,37,19.40
2011,07,25,16,38,19.40
2011,07,25,16,39,19.40
2011,07,25,16,40,19.40
2011,07,25,16,41,19.40
2011,07,25,16,42,19.40
2011,07,25,16,43,19.50
2011,07,25,16,44,19.50
2011,07,25,16,45,19.50
2011,07,25,16,46,19.50
2011,07,25,16,47,19.50
2011,07,25,16,48,19.50
2011,07,25,16,49,19.50
2011,07,25,16,50,19.50
2011,07,25,16,51,19.50
2011,07,25,16,52,19.50
2011,07,25,16,53,19.50
2011,07,25,16,54,19.50
2011,07,25,16,55,19.60
2011,07,25,16,56,19.60
2011,07,25,16,57,19.60
2011,07,25,16,58,19.60
2011,07,25,16,59,19.60
2011,07,25,17,00,19.60
2011,07,25,17,01,19.60
2011,07,25,17,02,19.60
2011,07,25,17,03,19.60
2011,07,25,17,04,19.70
2011,07,25,17,05,19.70
2011,07,25,17,06,19.70
2011,07,25,17,07,19.70
2011,07,25,17,08,19.80
2011,07,25,17,09,19.80
2011,07,25,17,10,19.80
2011,07,25,17,11,19.80
2011,07,25,17,12,19.80
2011,07,25,17,13,19.80
2011,07,25,17,14,19.80
2011,07,25,17,15,19.80
2011,07,25,17,16,19.80
2011,07,25,17,17,19.80
2011,07,25,17,18,19.80
2011,07,25,17,19,19.70
2011,07,25,17,20,19.70
2011,07,25,17,21,19.70
2011,07,25,17,22,19.70
2011,07,25,17,23,19.70
2011,07,25,17,24,19.70
2011,07,25,17,25,19.70
2011,07,25,17,26,19.70
2011,07,25,17,27,19.70
2011,07,25,17,28,19.70
2011,07,25,17,29,19.70
2011,07,25,17,30,19.70
2011,07,25,17,31,19.70
2011,07,25,17,32,19.70
2011,07,25,17,33,19.70
2011,07,25,17,34,19.70
2011,07,25,17,35,19.80
2011,07,25,17,36,19.80
2011,07,25,17,37,19.80
2011,07,25,17,38,19.80
2011,07,25,17,39,19.80
2011,07,25,17,40,19.80
2011,07,25,17,41,19.80
2011,07,25,17,42,19.90
2011,07,25,17,43,19.90
2011,07,25,17,44,19.90
2011,07,25,17,45,19.90
2011,07,25,17,46,19.90
2011,07,25,17,47,19.90
2011,07,25,17,48,19.90
2011,07,25,17,49,19.90
2011,07,25,17,50,19.80
2011,07,25,17,51,19.80
2011,07,25,17,52,19.80
2011,07,25,17,53,19.70
2011,07,25,17,54,19.70
2011,07,25,17,55,19.70
2011,07,25,17,56,19.70
2011,07,25,17,57,19.70
2011,07,25,17,58,19.70
2011,07,25,17,59,19.70
2011,07,25,18,00,19.70
2011,07,25,18,01,19.70
2011,07,25,18,02,19.60
2011,07,25,18,03,19.60
2011,07,25,18,04,19.60
2011,07,25,18,05,19.60
2011,07,25,18,06,19.60
2011,07,25,18,07,19.70
2011,07,25,18,08,19.70
2011,07,25,18,09,19.80
2011,07,25,18,10,19.80
2011,07,25,18,11,19.80
2011,07,25,18,12,19.80
2011,07,25,18,13,19.80
2011,07,25,18,14,19.80
2011,07,25,18,15,19.70
2011,07,25,18,16,19.70
2011,07,25,18,17,19.70
2011,07,25,18,18,19.70
2011,07,25,18,19,19.70
2011,07,25,18,20,19.60
2011,07,25,18,21,19.60
2011,07,25,18,22,19.60
2011,07,25,18,23,19.60
2011,07,25,18,24,19.50
2011,07,25,18,25,19.50
2011,07,25,18,26,19.50
2011,07,25,18,27,19.50
2011,07,25,18,28,19.50
2011,07,25,18,29,19.50
2011,07,25,18,30,19.50
2011,07,25,18,31,19.50
2011,07,25,18,32,19.50
2011,07,25,18,33,19.50
2011,07,25,18,34,19.50
2011,07,25,18,35,19.50
2011,07,25,18,36,19.50
2011,07,25,18,37,19.40
2011,07,25,18,38,19.40
2011,07,25,18,39,19.40
2011,07,25,18,40,19.40
2011,07,25,18,41,19.40
2011,07,25,18,42,19.40
2011,07,25,18,43,19.50
2011,07,25,18,44,19.50
2011,07,25,18,45,19.50
2011,07,25,18,46,19.40
2011,07,25,18,47,19.40
2011,07,25,18,48,19.40
2011,07,25,18,49,19.40
2011,07,25,18,50,19.40
2011,07,25,18,51,19.40
2011,07,25,18,52,19.40
2011,07,25,18,53,19.40
2011,07,25,18,54,19.40
2011,07,25,18,55,19.40
2011,07,25,18,56,19.40
2011,07,25,18,57,19.30
2011,07,25,18,58,19.30
2011,07,25,18,59,19.30
2011,07,25,19,00,19.30
2011,07,25,19,01,19.30
2011,07,25,19,02,19.30
2011,07,25,19,03,19.30
2011,07,25,19,04,19.30
2011,07,25,19,05,19.30
2011,07,25,19,06,19.30
2011,07,25,19,07,19.30
2011,07,25,19,08,19.40
2011,07,25,19,09,19.40
2011,07,25,19,10,19.40
2011,07,25,19,11,19.40
2011,07,25,19,12,19.40
2011,07,25,19,13,19.50
2011,07,25,19,14,19.50
2011,07,25,19,15,19.50
2011,07,25,19,16,19.50
2011,07,25,19,17,19.50
2011,07,25,19,18,19.50
2011,07,25,19,19,19.50
2011,07,25,19,20,19.50
2011,07,25,19,21,19.50
2011,07,25,19,22,19.50
2011,07,25,19,23,19.50
2011,07,25,19,24,19.50
2011,07,25,19,25,19.50
2011,07,25,19,26,19.50
2011,07,25,19,27,19.50
2011,07,25,19,28,19.50
2011,07,25,19,29,19.50
2011,07,25,19,30,19.50
2011,07,25,19,31,19.50
2011,07,25,19,32,19.50
2011,07,25,19,33,19.50
2011,07,25,19,34,19.50
2011,07,25,19,35,19.50
2011,07,25,19,36,19.50
2011,07,25,19,37,19.50
