Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,21.90
2006,07,22,00,01,21.90
2006,07,22,00,02,21.90
2006,07,22,00,03,21.90
2006,07,22,00,04,21.90
2006,07,22,00,05,21.90
2006,07,22,00,06,21.90
2006,07,22,00,07,21.90
2006,07,22,00,08,21.90
2006,07,22,00,09,21.90
2006,07,22,00,10,21.90
2006,07,22,00,11,21.90
2006,07,22,00,12,21.90
2006,07,22,00,13,21.90
2006,07,22,00,14,21.90
2006,07,22,00,15,21.90
2006,07,22,00,16,21.90
2006,07,22,00,17,22.00
2006,07,22,00,18,22.00
2006,07,22,00,19,22.10
2006,07,22,00,20,22.20
2006,07,22,00,21,22.30
2006,07,22,00,22,22.40
2006,07,22,00,23,22.50
2006,07,22,00,24,22.60
2006,07,22,00,25,22.70
2006,07,22,00,26,22.70
2006,07,22,00,27,22.80
2006,07,22,00,28,22.80
2006,07,22,00,29,22.90
2006,07,22,00,30,22.90
2006,07,22,00,31,22.90
2006,07,22,00,32,22.90
2006,07,22,00,33,22.90
2006,07,22,00,34,22.90
2006,07,22,00,35,22.90
2006,07,22,00,36,22.90
2006,07,22,00,37,22.90
2006,07,22,00,38,22.90
2006,07,22,00,39,22.80
2006,07,22,00,40,22.80
2006,07,22,00,41,22.80
2006,07,22,00,42,22.70
2006,07,22,00,43,22.70
2006,07,22,00,44,22.70
2006,07,22,00,45,22.70
2006,07,22,00,46,22.70
2006,07,22,00,47,22.60
2006,07,22,00,48,22.60
2006,07,22,00,49,22.60
2006,07,22,00,50,22.60
2006,07,22,00,51,22.60
2006,07,22,00,52,22.60
2006,07,22,00,53,22.60
2006,07,22,00,54,22.60
2006,07,22,00,55,22.60
2006,07,22,00,56,22.60
2006,07,22,00,57,22.50
2006,07,22,00,58,22.50
2006,07,22,00,59,22.40
2006,07,22,01,00,22.40
2006,07,22,01,01,22.20
2006,07,22,01,02,22.10
2006,07,22,01,03,21.90
2006,07,22,01,04,21.80
2006,07,22,01,05,21.80
2006,07,22,01,06,21.70
2006,07,22,01,07,21.60
2006,07,22,01,08,21.40
2006,07,22,01,09,21.10
2006,07,22,01,10,20.90
2006,07,22,01,11,20.80
2006,07,22,01,12,20.70
2006,07,22,01,13,20.60
2006,07,22,01,14,20.50
2006,07,22,01,15,20.40
2006,07,22,01,16,20.40
2006,07,22,01,17,20.30
2006,07,22,01,18,20.20
2006,07,22,01,19,20.20
2006,07,22,01,20,20.10
2006,07,22,01,21,19.90
2006,07,22,01,22,19.80
2006,07,22,01,23,19.70
2006,07,22,01,24,19.60
2006,07,22,01,25,19.50
2006,07,22,01,26,19.40
2006,07,22,01,27,19.40
2006,07,22,01,28,19.30
2006,07,22,01,29,19.30
2006,07,22,01,30,19.30
2006,07,22,01,31,19.30
2006,07,22,01,32,19.30
2006,07,22,01,33,19.30
2006,07,22,01,34,19.30
2006,07,22,01,35,19.30
2006,07,22,01,36,19.30
2006,07,22,01,37,19.30
2006,07,22,01,38,19.30
2006,07,22,01,39,19.30
2006,07,22,01,40,19.30
2006,07,22,01,41,19.30
2006,07,22,01,42,19.30
2006,07,22,01,43,19.30
2006,07,22,01,44,19.30
2006,07,22,01,45,19.30
2006,07,22,01,46,19.40
2006,07,22,01,47,19.40
2006,07,22,01,48,19.40
2006,07,22,01,49,19.40
2006,07,22,01,50,19.50
2006,07,22,01,51,19.50
2006,07,22,01,52,19.50
2006,07,22,01,53,19.50
2006,07,22,01,54,19.50
2006,07,22,01,55,19.50
2006,07,22,01,56,19.50
2006,07,22,01,57,19.50
2006,07,22,01,58,19.50
2006,07,22,01,59,19.60
2006,07,22,02,00,19.60
2006,07,22,02,01,19.60
2006,07,22,02,02,19.60
2006,07,22,02,03,19.60
2006,07,22,02,04,19.70
2006,07,22,02,05,19.70
2006,07,22,02,06,19.70
2006,07,22,02,07,19.80
2006,07,22,02,08,19.80
2006,07,22,02,09,19.80
2006,07,22,02,10,19.90
2006,07,22,02,11,19.90
2006,07,22,02,12,19.90
2006,07,22,02,13,19.90
2006,07,22,02,14,19.90
2006,07,22,02,15,19.90
2006,07,22,02,16,19.90
2006,07,22,02,17,19.90
2006,07,22,02,18,19.90
2006,07,22,02,19,19.90
2006,07,22,02,20,19.80
2006,07,22,02,21,19.80
2006,07,22,02,22,19.80
2006,07,22,02,23,19.80
2006,07,22,02,24,19.80
2006,07,22,02,25,19.80
2006,07,22,02,26,19.70
2006,07,22,02,27,19.70
2006,07,22,02,28,19.70
2006,07,22,02,29,19.80
2006,07,22,02,30,19.80
2006,07,22,02,31,19.80
2006,07,22,02,32,19.80
2006,07,22,02,33,19.80
2006,07,22,02,34,19.80
2006,07,22,02,35,19.90
2006,07,22,02,36,19.90
2006,07,22,02,37,19.90
2006,07,22,02,38,19.90
2006,07,22,02,39,19.90
2006,07,22,02,40,19.90
2006,07,22,02,41,19.90
2006,07,22,02,42,19.90
2006,07,22,02,43,19.90
2006,07,22,02,44,19.90
2006,07,22,02,45,19.90
2006,07,22,02,46,20.00
2006,07,22,02,47,20.10
2006,07,22,02,48,20.10
2006,07,22,02,49,20.20
2006,07,22,02,50,20.20
2006,07,22,02,51,20.20
2006,07,22,02,52,20.20
2006,07,22,02,53,20.20
2006,07,22,02,54,20.20
2006,07,22,02,55,20.10
2006,07,22,02,56,19.70
2006,07,22,02,57,19.30
2006,07,22,02,58,19.10
2006,07,22,02,59,18.80
2006,07,22,03,00,18.60
2006,07,22,03,01,18.40
2006,07,22,03,02,18.20
2006,07,22,03,03,18.00
2006,07,22,03,04,17.90
2006,07,22,03,05,17.80
2006,07,22,03,06,17.80
2006,07,22,03,07,17.70
2006,07,22,03,08,17.60
2006,07,22,03,09,17.60
2006,07,22,03,10,17.50
2006,07,22,03,11,17.50
2006,07,22,03,12,17.40
2006,07,22,03,13,17.40
2006,07,22,03,14,17.40
2006,07,22,03,15,17.40
2006,07,22,03,16,17.40
2006,07,22,03,17,17.40
2006,07,22,03,18,17.40
2006,07,22,03,19,17.40
2006,07,22,03,20,17.40
2006,07,22,03,21,17.40
2006,07,22,03,22,17.50
2006,07,22,03,23,17.50
2006,07,22,03,24,17.50
2006,07,22,03,25,17.60
2006,07,22,03,26,17.70
2006,07,22,03,27,17.80
2006,07,22,03,28,17.80
2006,07,22,03,29,17.90
2006,07,22,03,30,17.90
2006,07,22,03,31,18.00
2006,07,22,03,32,18.10
2006,07,22,03,33,18.10
2006,07,22,03,34,18.10
2006,07,22,03,35,18.20
2006,07,22,03,36,18.20
2006,07,22,03,37,18.20
2006,07,22,03,38,18.20
2006,07,22,03,39,18.20
2006,07,22,03,40,18.20
2006,07,22,03,41,18.30
2006,07,22,03,42,18.30
2006,07,22,03,43,18.30
2006,07,22,03,44,18.40
2006,07,22,03,45,18.40
2006,07,22,03,46,18.40
2006,07,22,03,47,18.40
2006,07,22,03,48,18.40
2006,07,22,03,49,18.40
2006,07,22,03,50,18.50
2006,07,22,03,51,18.50
2006,07,22,03,52,18.50
2006,07,22,03,53,18.50
2006,07,22,03,54,18.50
2006,07,22,03,55,18.50
2006,07,22,03,56,18.50
2006,07,22,03,57,18.60
2006,07,22,03,58,18.60
2006,07,22,03,59,18.60
2006,07,22,04,00,18.60
2006,07,22,04,01,18.60
2006,07,22,04,02,18.60
2006,07,22,04,03,18.70
2006,07,22,04,04,18.70
2006,07,22,04,05,18.70
2006,07,22,04,06,18.70
2006,07,22,04,07,18.80
2006,07,22,04,08,18.80
2006,07,22,04,09,18.80
2006,07,22,04,10,18.90
2006,07,22,04,11,18.90
2006,07,22,04,12,18.90
2006,07,22,04,13,18.90
2006,07,22,04,14,18.90
2006,07,22,04,15,18.90
2006,07,22,04,16,18.90
2006,07,22,04,17,19.00
2006,07,22,04,18,19.10
2006,07,22,04,19,19.10
2006,07,22,04,20,19.10
2006,07,22,04,21,19.10
2006,07,22,04,22,19.10
2006,07,22,04,23,19.10
2006,07,22,04,24,19.10
2006,07,22,04,25,19.10
2006,07,22,04,26,19.10
2006,07,22,04,27,19.10
2006,07,22,04,28,19.20
2006,07,22,04,29,19.20
2006,07,22,04,30,19.30
2006,07,22,04,31,19.30
2006,07,22,04,32,19.40
2006,07,22,04,33,19.50
2006,07,22,04,34,19.50
2006,07,22,04,35,19.60
2006,07,22,04,36,19.70
2006,07,22,04,37,19.80
2006,07,22,04,38,19.90
2006,07,22,04,39,20.00
2006,07,22,04,40,20.10
2006,07,22,04,41,20.20
2006,07,22,04,42,20.20
2006,07,22,04,43,20.30
2006,07,22,04,44,20.40
2006,07,22,04,45,20.50
2006,07,22,04,46,20.60
2006,07,22,04,47,20.70
2006,07,22,04,48,20.70
2006,07,22,04,49,20.80
2006,07,22,04,50,20.90
2006,07,22,04,51,20.90
2006,07,22,04,52,21.00
2006,07,22,04,53,21.00
2006,07,22,04,54,21.10
2006,07,22,04,55,21.10
2006,07,22,04,56,21.10
2006,07,22,04,57,21.10
2006,07,22,04,58,21.10
2006,07,22,04,59,21.10
2006,07,22,05,00,21.10
2006,07,22,05,01,21.10
2006,07,22,05,02,21.10
2006,07,22,05,03,21.10
2006,07,22,05,04,21.10
2006,07,22,05,05,21.10
2006,07,22,05,06,21.00
2006,07,22,05,07,21.00
2006,07,22,05,08,21.00
2006,07,22,05,09,21.00
2006,07,22,05,10,20.90
2006,07,22,05,11,20.90
2006,07,22,05,12,20.90
2006,07,22,05,13,20.80
2006,07,22,05,14,20.80
2006,07,22,05,15,20.80
2006,07,22,05,16,20.80
2006,07,22,05,17,20.80
2006,07,22,05,18,20.80
2006,07,22,05,19,20.80
2006,07,22,05,20,20.70
2006,07,22,05,21,20.70
2006,07,22,05,22,20.70
2006,07,22,05,23,20.70
2006,07,22,05,24,20.70
2006,07,22,05,25,20.70
2006,07,22,05,26,20.70
2006,07,22,05,27,20.60
2006,07,22,05,28,20.60
2006,07,22,05,29,20.60
2006,07,22,05,30,20.60
2006,07,22,05,31,20.50
2006,07,22,05,32,20.40
2006,07,22,05,33,20.20
2006,07,22,05,34,20.20
2006,07,22,05,35,20.20
2006,07,22,05,36,20.10
2006,07,22,05,37,20.00
2006,07,22,05,38,19.90
2006,07,22,05,39,19.90
2006,07,22,05,40,19.90
2006,07,22,05,41,19.80
2006,07,22,05,42,19.70
2006,07,22,05,43,19.60
2006,07,22,05,44,19.50
2006,07,22,05,45,19.50
2006,07,22,05,46,19.40
2006,07,22,05,47,19.30
2006,07,22,05,48,19.20
2006,07,22,05,49,19.20
2006,07,22,05,50,19.10
2006,07,22,05,51,19.10
2006,07,22,05,52,19.10
2006,07,22,05,53,19.10
2006,07,22,05,54,19.10
2006,07,22,05,55,19.10
2006,07,22,05,56,19.10
2006,07,22,05,57,19.00
2006,07,22,05,58,18.90
2006,07,22,05,59,18.90
2006,07,22,06,00,18.80
2006,07,22,06,01,18.70
2006,07,22,06,02,18.50
2006,07,22,06,03,18.30
2006,07,22,06,04,18.20
2006,07,22,06,05,18.10
2006,07,22,06,06,17.90
2006,07,22,06,07,17.90
2006,07,22,06,08,17.70
2006,07,22,06,09,17.60
2006,07,22,06,10,17.50
2006,07,22,06,11,17.50
2006,07,22,06,12,17.40
2006,07,22,06,13,17.40
2006,07,22,06,14,17.40
2006,07,22,06,15,17.40
2006,07,22,06,16,17.30
2006,07,22,06,17,17.30
2006,07,22,06,18,17.30
2006,07,22,06,19,17.30
2006,07,22,06,20,17.30
2006,07,22,06,21,17.30
2006,07,22,06,22,17.30
2006,07,22,06,23,17.30
2006,07,22,06,24,17.40
2006,07,22,06,25,17.40
2006,07,22,06,26,17.40
2006,07,22,06,27,17.30
2006,07,22,06,28,17.20
2006,07,22,06,29,17.10
2006,07,22,06,30,17.10
2006,07,22,06,31,17.00
2006,07,22,06,32,17.00
2006,07,22,06,33,17.00
2006,07,22,06,34,16.90
2006,07,22,06,35,16.90
2006,07,22,06,36,16.90
2006,07,22,06,37,16.90
2006,07,22,06,38,16.90
2006,07,22,06,39,17.00
2006,07,22,06,40,17.00
2006,07,22,06,41,17.00
2006,07,22,06,42,17.10
2006,07,22,06,43,17.10
2006,07,22,06,44,17.10
2006,07,22,06,45,17.10
2006,07,22,06,46,17.20
2006,07,22,06,47,17.20
2006,07,22,06,48,17.20
2006,07,22,06,49,17.30
2006,07,22,06,50,17.30
2006,07,22,06,51,17.30
2006,07,22,06,52,17.30
2006,07,22,06,53,17.40
2006,07,22,06,54,17.40
2006,07,22,06,55,17.50
2006,07,22,06,56,17.50
2006,07,22,06,57,17.50
2006,07,22,06,58,17.60
2006,07,22,06,59,17.60
2006,07,22,07,00,17.70
2006,07,22,07,01,17.70
2006,07,22,07,02,17.80
2006,07,22,07,03,17.90
2006,07,22,07,04,17.90
2006,07,22,07,05,17.90
2006,07,22,07,06,18.10
2006,07,22,07,07,18.10
2006,07,22,07,08,18.20
2006,07,22,07,09,18.30
2006,07,22,07,10,18.30
2006,07,22,07,11,18.30
2006,07,22,07,12,18.40
2006,07,22,07,13,18.40
2006,07,22,07,14,18.40
2006,07,22,07,15,18.40
2006,07,22,07,16,18.40
2006,07,22,07,17,18.40
2006,07,22,07,18,18.40
2006,07,22,07,19,18.50
2006,07,22,07,20,18.50
2006,07,22,07,21,18.50
2006,07,22,07,22,18.50
2006,07,22,07,23,18.60
2006,07,22,07,24,18.60
2006,07,22,07,25,18.70
2006,07,22,07,26,18.80
2006,07,22,07,27,18.90
2006,07,22,07,28,19.00
2006,07,22,07,29,19.10
2006,07,22,07,30,19.10
2006,07,22,07,31,19.20
2006,07,22,07,32,19.30
2006,07,22,07,33,19.40
2006,07,22,07,34,19.50
2006,07,22,07,35,19.60
2006,07,22,07,36,19.60
2006,07,22,07,37,19.70
2006,07,22,07,38,19.80
2006,07,22,07,39,19.90
2006,07,22,07,40,19.90
2006,07,22,07,41,19.90
2006,07,22,07,42,19.90
2006,07,22,07,43,19.90
2006,07,22,07,44,19.90
2006,07,22,07,45,19.90
2006,07,22,07,46,20.00
2006,07,22,07,47,20.10
2006,07,22,07,48,20.20
2006,07,22,07,49,20.20
2006,07,22,07,50,20.30
2006,07,22,07,51,20.40
2006,07,22,07,52,20.50
2006,07,22,07,53,20.60
2006,07,22,07,54,20.70
2006,07,22,07,55,20.80
2006,07,22,07,56,20.90
2006,07,22,07,57,21.00
2006,07,22,07,58,21.10
2006,07,22,07,59,21.20
2006,07,22,08,00,21.30
2006,07,22,08,01,21.30
2006,07,22,08,02,21.30
2006,07,22,08,03,21.30
2006,07,22,08,04,21.30
2006,07,22,08,05,21.30
2006,07,22,08,06,21.20
2006,07,22,08,07,21.20
2006,07,22,08,08,21.00
2006,07,22,08,09,20.90
2006,07,22,08,10,20.70
2006,07,22,08,11,20.60
2006,07,22,08,12,20.60
2006,07,22,08,13,20.50
2006,07,22,08,14,20.50
2006,07,22,08,15,20.60
2006,07,22,08,16,20.60
2006,07,22,08,17,20.70
2006,07,22,08,18,20.70
2006,07,22,08,19,20.80
2006,07,22,08,20,20.90
2006,07,22,08,21,20.90
2006,07,22,08,22,20.80
2006,07,22,08,23,20.80
2006,07,22,08,24,20.70
2006,07,22,08,25,20.70
2006,07,22,08,26,20.60
2006,07,22,08,27,20.50
2006,07,22,08,28,20.50
2006,07,22,08,29,20.40
2006,07,22,08,30,20.40
2006,07,22,08,31,20.30
2006,07,22,08,32,20.30
2006,07,22,08,33,20.30
2006,07,22,08,34,20.20
2006,07,22,08,35,20.20
2006,07,22,08,36,20.30
2006,07,22,08,37,20.30
2006,07,22,08,38,20.30
2006,07,22,08,39,20.30
2006,07,22,08,40,20.30
2006,07,22,08,41,20.20
2006,07,22,08,42,20.20
2006,07,22,08,43,20.10
2006,07,22,08,44,20.00
2006,07,22,08,45,19.90
2006,07,22,08,46,19.90
2006,07,22,08,47,19.90
2006,07,22,08,48,19.90
2006,07,22,08,49,19.90
2006,07,22,08,50,20.10
2006,07,22,08,51,20.20
2006,07,22,08,52,20.30
2006,07,22,08,53,20.40
2006,07,22,08,54,20.60
2006,07,22,08,55,20.70
2006,07,22,08,56,20.80
2006,07,22,08,57,21.00
2006,07,22,08,58,21.10
2006,07,22,08,59,21.20
2006,07,22,09,00,21.20
2006,07,22,09,01,21.30
2006,07,22,09,02,21.30
2006,07,22,09,03,21.30
2006,07,22,09,04,21.20
2006,07,22,09,05,21.20
2006,07,22,09,06,21.20
2006,07,22,09,07,21.30
2006,07,22,09,08,21.30
2006,07,22,09,09,21.40
2006,07,22,09,10,21.50
2006,07,22,09,11,21.60
2006,07,22,09,12,21.60
2006,07,22,09,13,21.60
2006,07,22,09,14,21.60
2006,07,22,09,15,21.70
2006,07,22,09,16,21.80
2006,07,22,09,17,21.80
2006,07,22,09,18,21.80
2006,07,22,09,19,21.90
2006,07,22,09,20,21.90
2006,07,22,09,21,22.00
2006,07,22,09,22,22.10
2006,07,22,09,23,22.30
2006,07,22,09,24,22.40
2006,07,22,09,25,22.60
2006,07,22,09,26,22.70
2006,07,22,09,27,22.80
2006,07,22,09,28,22.90
2006,07,22,09,29,23.00
2006,07,22,09,30,23.10
2006,07,22,09,31,23.10
2006,07,22,09,32,23.10
2006,07,22,09,33,23.10
2006,07,22,09,34,23.00
2006,07,22,09,35,22.90
2006,07,22,09,36,22.90
2006,07,22,09,37,22.80
2006,07,22,09,38,22.70
2006,07,22,09,39,22.70
2006,07,22,09,40,22.80
2006,07,22,09,41,22.90
2006,07,22,09,42,23.10
2006,07,22,09,43,23.20
2006,07,22,09,44,23.00
2006,07,22,09,45,22.90
2006,07,22,09,46,22.90
2006,07,22,09,47,22.90
2006,07,22,09,48,22.80
2006,07,22,09,49,22.60
2006,07,22,09,50,22.50
2006,07,22,09,51,22.30
2006,07,22,09,52,22.30
2006,07,22,09,53,22.30
2006,07,22,09,54,22.30
2006,07,22,09,55,22.40
2006,07,22,09,56,22.50
2006,07,22,09,57,22.50
2006,07,22,09,58,22.60
2006,07,22,09,59,22.60
2006,07,22,10,00,22.70
2006,07,22,10,01,22.80
2006,07,22,10,02,22.80
2006,07,22,10,03,22.80
2006,07,22,10,04,22.80
2006,07,22,10,05,22.80
2006,07,22,10,06,22.80
2006,07,22,10,07,22.80
2006,07,22,10,08,22.80
2006,07,22,10,09,22.90
2006,07,22,10,10,22.90
2006,07,22,10,11,22.90
2006,07,22,10,12,22.90
2006,07,22,10,13,22.90
2006,07,22,10,14,22.90
2006,07,22,10,15,23.00
2006,07,22,10,16,23.10
2006,07,22,10,17,23.10
2006,07,22,10,18,23.10
2006,07,22,10,19,23.00
2006,07,22,10,20,22.90
2006,07,22,10,21,22.90
2006,07,22,10,22,22.80
2006,07,22,10,23,22.70
2006,07,22,10,24,22.60
2006,07,22,10,25,22.60
2006,07,22,10,26,22.60
2006,07,22,10,27,22.60
2006,07,22,10,28,22.60
2006,07,22,10,29,22.70
2006,07,22,10,30,22.70
2006,07,22,10,31,22.90
2006,07,22,10,32,23.00
2006,07,22,10,33,23.20
2006,07,22,10,34,23.30
2006,07,22,10,35,23.40
2006,07,22,10,36,23.60
2006,07,22,10,37,23.70
2006,07,22,10,38,23.80
2006,07,22,10,39,24.00
2006,07,22,10,40,24.10
2006,07,22,10,41,24.20
2006,07,22,10,42,24.30
2006,07,22,10,43,24.40
2006,07,22,10,44,24.50
2006,07,22,10,45,24.50
2006,07,22,10,46,24.60
2006,07,22,10,47,24.70
2006,07,22,10,48,24.80
2006,07,22,10,49,24.80
2006,07,22,10,50,24.90
2006,07,22,10,51,24.90
2006,07,22,10,52,25.00
2006,07,22,10,53,25.10
2006,07,22,10,54,25.20
2006,07,22,10,55,25.10
2006,07,22,10,56,24.90
2006,07,22,10,57,24.70
2006,07,22,10,58,24.20
2006,07,22,10,59,23.50
2006,07,22,11,00,22.90
2006,07,22,11,01,22.70
2006,07,22,11,02,22.50
2006,07,22,11,03,22.20
2006,07,22,11,04,21.80
2006,07,22,11,05,21.30
2006,07,22,11,06,21.00
2006,07,22,11,07,20.70
2006,07,22,11,08,20.60
2006,07,22,11,09,20.50
2006,07,22,11,10,20.40
2006,07,22,11,11,20.40
2006,07,22,11,12,20.50
2006,07,22,11,13,20.50
2006,07,22,11,14,20.70
2006,07,22,11,15,20.80
2006,07,22,11,16,21.00
2006,07,22,11,17,21.10
2006,07,22,11,18,21.20
2006,07,22,11,19,21.30
2006,07,22,11,20,21.30
2006,07,22,11,21,21.40
2006,07,22,11,22,21.60
2006,07,22,11,23,21.60
2006,07,22,11,24,21.80
2006,07,22,11,25,21.80
2006,07,22,11,26,21.70
2006,07,22,11,27,21.80
2006,07,22,11,28,22.00
2006,07,22,11,29,22.10
2006,07,22,11,30,22.20
2006,07,22,11,31,22.40
2006,07,22,11,32,22.40
2006,07,22,11,33,22.40
2006,07,22,11,34,22.50
2006,07,22,11,35,22.60
2006,07,22,11,36,22.70
2006,07,22,11,37,22.60
2006,07,22,11,38,22.70
2006,07,22,11,39,22.70
2006,07,22,11,40,22.90
2006,07,22,11,41,22.90
2006,07,22,11,42,22.90
2006,07,22,11,43,23.10
2006,07,22,11,44,23.20
2006,07,22,11,45,23.20
2006,07,22,11,46,23.10
2006,07,22,11,47,23.10
2006,07,22,11,48,23.10
2006,07,22,11,49,23.20
2006,07,22,11,50,23.30
2006,07,22,11,51,23.40
2006,07,22,11,52,23.40
2006,07,22,11,53,23.50
2006,07,22,11,54,23.50
2006,07,22,11,55,23.40
2006,07,22,11,56,23.30
2006,07,22,11,57,23.30
2006,07,22,11,58,23.30
2006,07,22,11,59,23.30
2006,07,22,12,00,23.30
2006,07,22,12,01,23.30
2006,07,22,12,02,23.40
2006,07,22,12,03,23.40
2006,07,22,12,04,23.40
2006,07,22,12,05,23.40
2006,07,22,12,06,23.40
2006,07,22,12,07,23.50
2006,07,22,12,08,23.50
2006,07,22,12,09,23.60
2006,07,22,12,10,23.70
2006,07,22,12,11,23.80
2006,07,22,12,12,23.90
2006,07,22,12,13,23.90
2006,07,22,12,14,24.00
2006,07,22,12,15,24.10
2006,07,22,12,16,24.20
2006,07,22,12,17,24.50
2006,07,22,12,18,24.60
2006,07,22,12,19,24.70
2006,07,22,12,20,24.90
2006,07,22,12,21,25.00
2006,07,22,12,22,25.00
2006,07,22,12,23,25.00
2006,07,22,12,24,25.00
2006,07,22,12,25,25.10
2006,07,22,12,26,25.10
2006,07,22,12,27,25.00
2006,07,22,12,28,25.00
2006,07,22,12,29,25.00
2006,07,22,12,30,24.90
2006,07,22,12,31,24.90
2006,07,22,12,32,25.10
2006,07,22,12,33,25.20
2006,07,22,12,34,25.30
2006,07,22,12,35,25.40
2006,07,22,12,36,25.40
2006,07,22,12,37,25.30
2006,07,22,12,38,25.30
2006,07,22,12,39,25.40
2006,07,22,12,40,25.40
2006,07,22,12,41,25.40
2006,07,22,12,42,25.50
2006,07,22,12,43,25.60
2006,07,22,12,44,25.60
2006,07,22,12,45,25.50
2006,07,22,12,46,25.50
2006,07,22,12,47,25.50
2006,07,22,12,48,25.60
2006,07,22,12,49,25.70
2006,07,22,12,50,25.60
2006,07,22,12,51,25.50
2006,07,22,12,52,25.40
2006,07,22,12,53,25.30
2006,07,22,12,54,25.20
2006,07,22,12,55,25.20
2006,07,22,12,56,25.30
2006,07,22,12,57,25.30
2006,07,22,12,58,25.40
2006,07,22,12,59,25.40
2006,07,22,13,00,25.50
2006,07,22,13,01,25.60
2006,07,22,13,02,25.70
2006,07,22,13,03,25.70
2006,07,22,13,04,25.70
2006,07,22,13,05,25.80
2006,07,22,13,06,25.80
2006,07,22,13,07,25.90
2006,07,22,13,08,25.90
2006,07,22,13,09,25.90
2006,07,22,13,10,26.00
2006,07,22,13,11,26.20
2006,07,22,13,12,26.30
2006,07,22,13,13,26.50
2006,07,22,13,14,26.60
2006,07,22,13,15,26.60
2006,07,22,13,16,26.60
2006,07,22,13,17,26.60
2006,07,22,13,18,26.60
2006,07,22,13,19,26.60
2006,07,22,13,20,26.60
2006,07,22,13,21,26.60
2006,07,22,13,22,26.70
2006,07,22,13,23,26.80
2006,07,22,13,24,26.90
2006,07,22,13,25,27.00
2006,07,22,13,26,27.10
2006,07,22,13,27,27.20
2006,07,22,13,28,27.10
2006,07,22,13,29,27.10
2006,07,22,13,30,27.10
2006,07,22,13,31,27.10
2006,07,22,13,32,27.10
2006,07,22,13,33,27.20
2006,07,22,13,34,27.20
2006,07,22,13,35,27.20
2006,07,22,13,36,27.20
2006,07,22,13,37,27.30
2006,07,22,13,38,27.30
2006,07,22,13,39,27.30
2006,07,22,13,40,27.50
2006,07,22,13,41,27.60
2006,07,22,13,42,27.80
2006,07,22,13,43,27.90
2006,07,22,13,44,28.00
2006,07,22,13,45,28.10
2006,07,22,13,46,28.10
2006,07,22,13,47,28.10
2006,07,22,13,48,28.10
2006,07,22,13,49,28.10
2006,07,22,13,50,28.10
2006,07,22,13,51,28.10
2006,07,22,13,52,28.10
2006,07,22,13,53,28.10
2006,07,22,13,54,28.10
2006,07,22,13,55,28.20
2006,07,22,13,56,28.30
2006,07,22,13,57,28.30
2006,07,22,13,58,28.30
2006,07,22,13,59,28.30
2006,07,22,14,00,28.30
2006,07,22,14,01,28.40
2006,07,22,14,02,28.40
2006,07,22,14,03,28.40
2006,07,22,14,04,28.50
2006,07,22,14,05,28.60
2006,07,22,14,06,28.70
2006,07,22,14,07,28.80
2006,07,22,14,08,28.80
2006,07,22,14,09,28.90
2006,07,22,14,10,29.00
2006,07,22,14,11,29.20
2006,07,22,14,12,29.30
2006,07,22,14,13,29.30
2006,07,22,14,14,29.30
2006,07,22,14,15,29.20
2006,07,22,14,16,29.20
2006,07,22,14,17,29.20
2006,07,22,14,18,29.10
2006,07,22,14,19,29.10
2006,07,22,14,20,29.10
2006,07,22,14,21,29.10
2006,07,22,14,22,29.10
2006,07,22,14,23,29.10
2006,07,22,14,24,29.10
2006,07,22,14,25,29.10
2006,07,22,14,26,29.10
2006,07,22,14,27,29.20
2006,07,22,14,28,29.30
2006,07,22,14,29,29.30
2006,07,22,14,30,29.10
2006,07,22,14,31,29.10
2006,07,22,14,32,29.10
2006,07,22,14,33,29.10
2006,07,22,14,34,29.10
2006,07,22,14,35,29.10
2006,07,22,14,36,29.10
2006,07,22,14,37,29.10
2006,07,22,14,38,29.10
2006,07,22,14,39,29.20
2006,07,22,14,40,29.20
2006,07,22,14,41,29.30
2006,07,22,14,42,29.40
2006,07,22,14,43,29.60
2006,07,22,14,44,29.70
2006,07,22,14,45,29.70
2006,07,22,14,46,29.80
2006,07,22,14,47,29.90
2006,07,22,14,48,29.80
2006,07,22,14,49,29.80
2006,07,22,14,50,29.80
2006,07,22,14,51,29.80
2006,07,22,14,52,29.80
2006,07,22,14,53,29.80
2006,07,22,14,54,29.80
2006,07,22,14,55,29.80
2006,07,22,14,56,29.70
2006,07,22,14,57,29.70
2006,07,22,14,58,29.60
2006,07,22,14,59,29.50
2006,07,22,15,00,29.50
2006,07,22,15,01,29.50
2006,07,22,15,02,29.50
2006,07,22,15,03,29.50
2006,07,22,15,04,29.60
2006,07,22,15,05,29.60
2006,07,22,15,06,29.50
2006,07,22,15,07,29.30
2006,07,22,15,08,29.10
2006,07,22,15,09,28.90
2006,07,22,15,10,28.70
2006,07,22,15,11,28.00
2006,07,22,15,12,27.30
2006,07,22,15,13,26.60
2006,07,22,15,14,25.90
2006,07,22,15,15,25.50
2006,07,22,15,16,25.20
2006,07,22,15,17,25.00
2006,07,22,15,18,24.80
2006,07,22,15,19,24.70
2006,07,22,15,20,24.60
2006,07,22,15,21,24.60
2006,07,22,15,22,24.50
2006,07,22,15,23,24.40
2006,07,22,15,24,24.40
2006,07,22,15,25,24.50
2006,07,22,15,26,24.50
2006,07,22,15,27,24.50
2006,07,22,15,28,24.60
2006,07,22,15,29,24.60
2006,07,22,15,30,24.70
2006,07,22,15,31,24.80
2006,07,22,15,32,24.60
2006,07,22,15,33,24.50
2006,07,22,15,34,24.50
2006,07,22,15,35,24.40
2006,07,22,15,36,24.30
2006,07,22,15,37,24.30
2006,07,22,15,38,24.30
2006,07,22,15,39,24.30
2006,07,22,15,40,24.40
2006,07,22,15,41,24.40
2006,07,22,15,42,24.50
2006,07,22,15,43,24.60
2006,07,22,15,44,24.70
2006,07,22,15,45,24.80
2006,07,22,15,46,24.90
2006,07,22,15,47,25.00
2006,07,22,15,48,25.00
2006,07,22,15,49,25.00
2006,07,22,15,50,25.20
2006,07,22,15,51,25.40
2006,07,22,15,52,25.60
2006,07,22,15,53,25.60
2006,07,22,15,54,25.50
2006,07,22,15,55,25.50
2006,07,22,15,56,25.50
2006,07,22,15,57,25.50
2006,07,22,15,58,25.50
2006,07,22,15,59,25.50
2006,07,22,16,00,25.60
2006,07,22,16,01,25.70
2006,07,22,16,02,25.70
2006,07,22,16,03,25.50
2006,07,22,16,04,25.40
2006,07,22,16,05,25.30
2006,07,22,16,06,25.30
2006,07,22,16,07,25.30
2006,07,22,16,08,25.40
2006,07,22,16,09,25.40
2006,07,22,16,10,25.40
2006,07,22,16,11,25.40
2006,07,22,16,12,25.40
2006,07,22,16,13,25.30
2006,07,22,16,14,25.20
2006,07,22,16,15,25.20
2006,07,22,16,16,25.30
2006,07,22,16,17,25.40
2006,07,22,16,18,25.40
2006,07,22,16,19,25.30
2006,07,22,16,20,25.40
2006,07,22,16,21,25.50
2006,07,22,16,22,25.60
2006,07,22,16,23,25.70
2006,07,22,16,24,25.70
2006,07,22,16,25,25.70
2006,07,22,16,26,25.80
2006,07,22,16,27,25.80
2006,07,22,16,28,25.90
2006,07,22,16,29,25.90
2006,07,22,16,30,25.90
2006,07,22,16,31,26.00
2006,07,22,16,32,26.00
2006,07,22,16,33,25.90
2006,07,22,16,34,25.80
2006,07,22,16,35,25.60
2006,07,22,16,36,25.60
2006,07,22,16,37,25.70
2006,07,22,16,38,25.70
2006,07,22,16,39,25.70
2006,07,22,16,40,25.70
2006,07,22,16,41,25.70
2006,07,22,16,42,25.70
2006,07,22,16,43,25.90
2006,07,22,16,44,25.90
2006,07,22,16,45,26.10
2006,07,22,16,46,26.30
2006,07,22,16,47,26.50
2006,07,22,16,48,26.60
2006,07,22,16,49,26.70
2006,07,22,16,50,26.70
2006,07,22,16,51,26.80
2006,07,22,16,52,26.80
2006,07,22,16,53,26.80
2006,07,22,16,54,26.80
2006,07,22,16,55,26.80
2006,07,22,16,56,26.80
2006,07,22,16,57,26.80
2006,07,22,16,58,26.70
2006,07,22,16,59,26.70
2006,07,22,17,00,26.80
2006,07,22,17,01,26.80
2006,07,22,17,02,26.90
2006,07,22,17,03,26.90
2006,07,22,17,04,27.00
2006,07,22,17,05,27.10
2006,07,22,17,06,27.20
2006,07,22,17,07,27.30
2006,07,22,17,08,27.50
2006,07,22,17,09,27.60
2006,07,22,17,10,27.70
2006,07,22,17,11,27.60
2006,07,22,17,12,27.60
2006,07,22,17,13,27.50
2006,07,22,17,14,27.40
2006,07,22,17,15,27.50
2006,07,22,17,16,27.60
2006,07,22,17,17,27.60
2006,07,22,17,18,27.60
2006,07,22,17,19,27.70