Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,9.20
2015,09,22,00,01,9.20
2015,09,22,00,02,9.20
2015,09,22,00,03,9.20
2015,09,22,00,04,9.20
2015,09,22,00,05,9.20
2015,09,22,00,06,9.20
2015,09,22,00,07,9.20
2015,09,22,00,08,9.20
2015,09,22,00,09,9.20
2015,09,22,00,10,9.20
2015,09,22,00,11,9.20
2015,09,22,00,12,9.20
2015,09,22,00,13,9.20
2015,09,22,00,14,9.20
2015,09,22,00,15,9.20
2015,09,22,00,16,9.20
2015,09,22,00,17,9.20
2015,09,22,00,18,9.20
2015,09,22,00,19,9.20
2015,09,22,00,20,9.20
2015,09,22,00,21,9.20
2015,09,22,00,22,9.20
2015,09,22,00,23,9.20
2015,09,22,00,24,9.20
2015,09,22,00,25,9.20
2015,09,22,00,26,9.20
2015,09,22,00,27,9.20
2015,09,22,00,28,9.20
2015,09,22,00,29,9.20
2015,09,22,00,30,9.20
2015,09,22,00,31,9.20
2015,09,22,00,32,9.20
2015,09,22,00,33,9.20
2015,09,22,00,34,9.10
2015,09,22,00,35,9.10
2015,09,22,00,36,9.10
2015,09,22,00,37,9.10
2015,09,22,00,38,9.10
2015,09,22,00,39,9.10
2015,09,22,00,40,9.10
2015,09,22,00,41,9.10
2015,09,22,00,42,9.00
2015,09,22,00,43,9.00
2015,09,22,00,44,9.00
2015,09,22,00,45,9.00
2015,09,22,00,46,9.00
2015,09,22,00,47,9.00
2015,09,22,00,48,9.00
2015,09,22,00,49,9.00
2015,09,22,00,50,9.00
2015,09,22,00,51,9.00
2015,09,22,00,52,9.00
2015,09,22,00,53,9.00
2015,09,22,00,54,9.00
2015,09,22,00,55,9.00
2015,09,22,00,56,9.00
2015,09,22,00,57,9.00
2015,09,22,00,58,9.00
2015,09,22,00,59,9.00
2015,09,22,01,00,9.00
2015,09,22,01,01,9.00
2015,09,22,01,02,9.00
2015,09,22,01,03,9.00
2015,09,22,01,04,9.00
2015,09,22,01,05,8.90
2015,09,22,01,06,9.00
2015,09,22,01,07,9.00
2015,09,22,01,08,8.90
2015,09,22,01,09,8.90
2015,09,22,01,10,8.90
2015,09,22,01,11,8.90
2015,09,22,01,12,8.80
2015,09,22,01,13,8.80
2015,09,22,01,14,8.80
2015,09,22,01,15,8.80
2015,09,22,01,16,8.80
2015,09,22,01,17,8.80
2015,09,22,01,18,8.70
2015,09,22,01,19,8.70
2015,09,22,01,20,8.70
2015,09,22,01,21,8.70
2015,09,22,01,22,8.70
2015,09,22,01,23,8.70
2015,09,22,01,24,8.70
2015,09,22,01,25,8.70
2015,09,22,01,26,8.70
2015,09,22,01,27,8.70
2015,09,22,01,28,8.70
2015,09,22,01,29,8.70
2015,09,22,01,30,8.70
2015,09,22,01,31,8.70
2015,09,22,01,32,8.70
2015,09,22,01,33,8.70
2015,09,22,01,34,8.70
2015,09,22,01,35,8.70
2015,09,22,01,36,8.80
2015,09,22,01,37,8.80
2015,09,22,01,38,8.80
2015,09,22,01,39,8.80
2015,09,22,01,40,8.80
2015,09,22,01,41,8.70
2015,09,22,01,42,8.70
2015,09,22,01,43,8.70
2015,09,22,01,44,8.70
2015,09,22,01,45,8.70
2015,09,22,01,46,8.70
2015,09,22,01,47,8.70
2015,09,22,01,48,8.70
2015,09,22,01,49,8.70
2015,09,22,01,50,8.60
2015,09,22,01,51,8.60
2015,09,22,01,52,8.60
2015,09,22,01,53,8.60
2015,09,22,01,54,8.50
2015,09,22,01,55,8.50
2015,09,22,01,56,8.50
2015,09,22,01,57,8.50
2015,09,22,01,58,8.40
2015,09,22,01,59,8.40
2015,09,22,02,00,8.40
2015,09,22,02,01,8.40
2015,09,22,02,02,8.40
2015,09,22,02,03,8.40
2015,09,22,02,04,8.40
2015,09,22,02,05,8.30
2015,09,22,02,06,8.30
2015,09,22,02,07,8.30
2015,09,22,02,08,8.30
2015,09,22,02,09,8.30
2015,09,22,02,10,8.30
2015,09,22,02,11,8.30
2015,09,22,02,12,8.30
2015,09,22,02,13,8.30
2015,09,22,02,14,8.30
2015,09,22,02,15,8.30
2015,09,22,02,16,8.30
2015,09,22,02,17,8.30
2015,09,22,02,18,8.30
2015,09,22,02,19,8.30
2015,09,22,02,20,8.30
2015,09,22,02,21,8.30
2015,09,22,02,22,8.30
2015,09,22,02,23,8.30
2015,09,22,02,24,8.30
2015,09,22,02,25,8.30
2015,09,22,02,26,8.30
2015,09,22,02,27,8.30
2015,09,22,02,28,8.30
2015,09,22,02,29,8.30
2015,09,22,02,30,8.30
2015,09,22,02,31,8.30
2015,09,22,02,32,8.30
2015,09,22,02,33,8.30
2015,09,22,02,34,8.30
2015,09,22,02,35,8.30
2015,09,22,02,36,8.30
2015,09,22,02,37,8.30
2015,09,22,02,38,8.30
2015,09,22,02,39,8.30
2015,09,22,02,40,8.20
2015,09,22,02,41,8.20
2015,09,22,02,42,8.20
2015,09,22,02,43,8.20
2015,09,22,02,44,8.20
2015,09,22,02,45,8.20
2015,09,22,02,46,8.20
2015,09,22,02,47,8.20
2015,09,22,02,48,8.20
2015,09,22,02,49,8.20
2015,09,22,02,50,8.20
2015,09,22,02,51,8.20
2015,09,22,02,52,8.20
2015,09,22,02,53,8.20
2015,09,22,02,54,8.20
2015,09,22,02,55,8.20
2015,09,22,02,56,8.10
2015,09,22,02,57,8.10
2015,09,22,02,58,8.10
2015,09,22,02,59,8.10
2015,09,22,03,00,8.10
2015,09,22,03,01,8.10
2015,09,22,03,02,8.10
2015,09,22,03,03,8.10
2015,09,22,03,04,8.10
2015,09,22,03,05,8.10
2015,09,22,03,06,8.10
2015,09,22,03,07,8.10
2015,09,22,03,08,8.10
2015,09,22,03,09,8.10
2015,09,22,03,10,8.10
2015,09,22,03,11,8.10
2015,09,22,03,12,8.10
2015,09,22,03,13,8.10
2015,09,22,03,14,8.10
2015,09,22,03,15,8.10
2015,09,22,03,16,8.10
2015,09,22,03,17,8.10
2015,09,22,03,18,8.10
2015,09,22,03,19,8.10
2015,09,22,03,20,8.10
2015,09,22,03,21,8.00
2015,09,22,03,22,8.00
2015,09,22,03,23,8.00
2015,09,22,03,24,8.00
2015,09,22,03,25,8.00
2015,09,22,03,26,8.10
2015,09,22,03,27,8.10
2015,09,22,03,28,8.10
2015,09,22,03,29,8.10
2015,09,22,03,30,8.10
2015,09,22,03,31,8.10
2015,09,22,03,32,8.00
2015,09,22,03,33,8.00
2015,09,22,03,34,8.00
2015,09,22,03,35,8.00
2015,09,22,03,36,7.90
2015,09,22,03,37,7.90
2015,09,22,03,38,7.90
2015,09,22,03,39,7.90
2015,09,22,03,40,7.90
2015,09,22,03,41,7.90
2015,09,22,03,42,7.90
2015,09,22,03,43,7.90
2015,09,22,03,44,7.90
2015,09,22,03,45,7.90
2015,09,22,03,46,7.90
2015,09,22,03,47,7.90
2015,09,22,03,48,7.90
2015,09,22,03,49,7.90
2015,09,22,03,50,7.90
2015,09,22,03,51,7.90
2015,09,22,03,52,7.90
2015,09,22,03,53,7.90
2015,09,22,03,54,7.90
2015,09,22,03,55,7.90
2015,09,22,03,56,7.90
2015,09,22,03,57,7.90
2015,09,22,03,58,7.90
2015,09,22,03,59,7.90
2015,09,22,04,00,7.90
2015,09,22,04,01,7.90
2015,09,22,04,02,7.90
2015,09,22,04,03,7.90
2015,09,22,04,04,7.90
2015,09,22,04,05,7.90
2015,09,22,04,06,7.90
2015,09,22,04,07,7.90
2015,09,22,04,08,7.90
2015,09,22,04,09,7.90
2015,09,22,04,10,7.90
2015,09,22,04,11,7.80
2015,09,22,04,12,7.80
2015,09,22,04,13,7.80
2015,09,22,04,14,7.80
2015,09,22,04,15,7.80
2015,09,22,04,16,7.80
2015,09,22,04,17,7.80
2015,09,22,04,18,7.70
2015,09,22,04,19,7.70
2015,09,22,04,20,7.70
2015,09,22,04,21,7.70
2015,09,22,04,22,7.70
2015,09,22,04,23,7.70
2015,09,22,04,24,7.70
2015,09,22,04,25,7.80
2015,09,22,04,26,7.80
2015,09,22,04,27,7.80
2015,09,22,04,28,7.80
2015,09,22,04,29,7.80
2015,09,22,04,30,7.80
2015,09,22,04,31,7.70
2015,09,22,04,32,7.70
2015,09,22,04,33,7.70
2015,09,22,04,34,7.70
2015,09,22,04,35,7.70
2015,09,22,04,36,7.70
2015,09,22,04,37,7.70
2015,09,22,04,38,7.70
2015,09,22,04,39,7.70
2015,09,22,04,40,7.70
2015,09,22,04,41,7.70
2015,09,22,04,42,7.70
2015,09,22,04,43,7.70
2015,09,22,04,44,7.70
2015,09,22,04,45,7.70
2015,09,22,04,46,7.70
2015,09,22,04,47,7.70
2015,09,22,04,48,7.70
2015,09,22,04,49,7.70
2015,09,22,04,50,7.70
2015,09,22,04,51,7.70
2015,09,22,04,52,7.70
2015,09,22,04,53,7.70
2015,09,22,04,54,7.70
2015,09,22,04,55,7.70
2015,09,22,04,56,7.70
2015,09,22,04,57,7.70
2015,09,22,04,58,7.70
2015,09,22,04,59,7.70
2015,09,22,05,00,7.70
2015,09,22,05,01,7.70
2015,09,22,05,02,7.70
2015,09,22,05,03,7.70
2015,09,22,05,04,7.60
2015,09,22,05,05,7.60
2015,09,22,05,06,7.60
2015,09,22,05,07,7.60
2015,09,22,05,08,7.60
2015,09,22,05,09,7.60
2015,09,22,05,10,7.60
2015,09,22,05,11,7.60
2015,09,22,05,12,7.60
2015,09,22,05,13,7.60
2015,09,22,05,14,7.60
2015,09,22,05,15,7.60
2015,09,22,05,16,7.60
2015,09,22,05,17,7.60
2015,09,22,05,18,7.60
2015,09,22,05,19,7.60
2015,09,22,05,20,7.60
2015,09,22,05,21,7.60
2015,09,22,05,22,7.60
2015,09,22,05,23,7.60
2015,09,22,05,24,7.60
2015,09,22,05,25,7.60
2015,09,22,05,26,7.60
2015,09,22,05,27,7.60
2015,09,22,05,28,7.60
2015,09,22,05,29,7.70
2015,09,22,05,30,7.70
2015,09,22,05,31,7.70
2015,09,22,05,32,7.70
2015,09,22,05,33,7.70
2015,09,22,05,34,7.70
2015,09,22,05,35,7.70
2015,09,22,05,36,7.80
2015,09,22,05,37,7.70
2015,09,22,05,38,7.70
2015,09,22,05,39,7.70
2015,09,22,05,40,7.70
2015,09,22,05,41,7.70
2015,09,22,05,42,7.70
2015,09,22,05,43,7.70
2015,09,22,05,44,7.70
2015,09,22,05,45,7.70
2015,09,22,05,46,7.70
2015,09,22,05,47,7.60
2015,09,22,05,48,7.60
2015,09,22,05,49,7.60
2015,09,22,05,50,7.60
2015,09,22,05,51,7.60
2015,09,22,05,52,7.70
2015,09,22,05,53,7.70
2015,09,22,05,54,7.70
2015,09,22,05,55,7.70
2015,09,22,05,56,7.70
2015,09,22,05,57,7.70
2015,09,22,05,58,7.70
2015,09,22,05,59,7.70
2015,09,22,06,00,7.70
2015,09,22,06,01,7.60
2015,09,22,06,02,7.70
2015,09,22,06,03,7.70
2015,09,22,06,04,7.70
2015,09,22,06,05,7.70
2015,09,22,06,06,7.70
2015,09,22,06,07,7.60
2015,09,22,06,08,7.60
2015,09,22,06,09,7.60
2015,09,22,06,10,7.60
2015,09,22,06,11,7.60
2015,09,22,06,12,7.60
2015,09,22,06,13,7.60
2015,09,22,06,14,7.60
2015,09,22,06,15,7.60
2015,09,22,06,16,7.60
2015,09,22,06,17,7.60
2015,09,22,06,18,7.60
2015,09,22,06,19,7.60
2015,09,22,06,20,7.60
2015,09,22,06,21,7.60
2015,09,22,06,22,7.60
2015,09,22,06,23,7.50
2015,09,22,06,24,7.50
2015,09,22,06,25,7.50
2015,09,22,06,26,7.50
2015,09,22,06,27,7.50
2015,09,22,06,28,7.50
2015,09,22,06,29,7.50
2015,09,22,06,30,7.50
2015,09,22,06,31,7.50
2015,09,22,06,32,7.50
2015,09,22,06,33,7.40
2015,09,22,06,34,7.40
2015,09,22,06,35,7.40
2015,09,22,06,36,7.50
2015,09,22,06,37,7.40
2015,09,22,06,38,7.50
2015,09,22,06,39,7.40
2015,09,22,06,40,7.50
2015,09,22,06,41,7.50
2015,09,22,06,42,7.50
2015,09,22,06,43,7.40
2015,09,22,06,44,7.50
2015,09,22,06,45,7.40
2015,09,22,06,46,7.40
2015,09,22,06,47,7.40
2015,09,22,06,48,7.40
2015,09,22,06,49,7.50
2015,09,22,06,50,7.50
2015,09,22,06,51,7.50
2015,09,22,06,52,7.50
2015,09,22,06,53,7.50
2015,09,22,06,54,7.50
2015,09,22,06,55,7.50
2015,09,22,06,56,7.50
2015,09,22,06,57,7.50
2015,09,22,06,58,7.50
2015,09,22,06,59,7.60
2015,09,22,07,00,7.60
2015,09,22,07,01,7.60
2015,09,22,07,02,7.60
2015,09,22,07,03,7.60
2015,09,22,07,04,7.60
2015,09,22,07,05,7.60
2015,09,22,07,06,7.60
2015,09,22,07,07,7.60
2015,09,22,07,08,7.60
2015,09,22,07,09,7.60
2015,09,22,07,10,7.60
2015,09,22,07,11,7.60
2015,09,22,07,12,7.60
2015,09,22,07,13,7.60
2015,09,22,07,14,7.60
2015,09,22,07,15,7.60
2015,09,22,07,16,7.60
2015,09,22,07,17,7.60
2015,09,22,07,18,7.60
2015,09,22,07,19,7.60
2015,09,22,07,20,7.60
2015,09,22,07,21,7.60
2015,09,22,07,22,7.60
2015,09,22,07,23,7.60
2015,09,22,07,24,7.70
2015,09,22,07,25,7.70
2015,09,22,07,26,7.70
2015,09,22,07,27,7.70
2015,09,22,07,28,7.70
2015,09,22,07,29,7.80
2015,09,22,07,30,7.80
2015,09,22,07,31,7.90
2015,09,22,07,32,8.00
2015,09,22,07,33,8.00
2015,09,22,07,34,8.10
2015,09,22,07,35,8.10
2015,09,22,07,36,8.20
2015,09,22,07,37,8.30
2015,09,22,07,38,8.30
2015,09,22,07,39,8.30
2015,09,22,07,40,8.30
2015,09,22,07,41,8.40
2015,09,22,07,42,8.40
2015,09,22,07,43,8.50
2015,09,22,07,44,8.60
2015,09,22,07,45,8.60
2015,09,22,07,46,8.70
2015,09,22,07,47,8.70
2015,09,22,07,48,8.80
2015,09,22,07,49,8.90
2015,09,22,07,50,8.90
2015,09,22,07,51,9.00
2015,09,22,07,52,9.00
2015,09,22,07,53,9.10
2015,09,22,07,54,9.10
2015,09,22,07,55,9.10
2015,09,22,07,56,9.10
2015,09,22,07,57,9.00
2015,09,22,07,58,9.00
2015,09,22,07,59,8.90
2015,09,22,08,00,8.90
2015,09,22,08,01,8.90
2015,09,22,08,02,8.90
2015,09,22,08,03,8.80
2015,09,22,08,04,8.80
2015,09,22,08,05,8.80
2015,09,22,08,06,8.80
2015,09,22,08,07,8.80
2015,09,22,08,08,8.80
2015,09,22,08,09,8.80
2015,09,22,08,10,8.80
2015,09,22,08,11,8.90
2015,09,22,08,12,8.90
2015,09,22,08,13,8.90
2015,09,22,08,14,9.00
2015,09,22,08,15,9.00
2015,09,22,08,16,9.10
2015,09,22,08,17,9.10
2015,09,22,08,18,9.10
2015,09,22,08,19,9.10
2015,09,22,08,20,9.10
2015,09,22,08,21,9.10
2015,09,22,08,22,9.10
2015,09,22,08,23,9.10
2015,09,22,08,24,9.20
2015,09,22,08,25,9.20
2015,09,22,08,26,9.20
2015,09,22,08,27,9.30
2015,09,22,08,28,9.40
2015,09,22,08,29,9.40
2015,09,22,08,30,9.50
2015,09,22,08,31,9.50
2015,09,22,08,32,9.50
2015,09,22,08,33,9.60
2015,09,22,08,34,9.60
2015,09,22,08,35,9.60
2015,09,22,08,36,9.60
2015,09,22,08,37,9.60
2015,09,22,08,38,9.60
2015,09,22,08,39,9.60
2015,09,22,08,40,9.70
2015,09,22,08,41,9.70
2015,09,22,08,42,9.70
2015,09,22,08,43,9.70
2015,09,22,08,44,9.70
2015,09,22,08,45,9.70
2015,09,22,08,46,9.70
2015,09,22,08,47,9.70
2015,09,22,08,48,9.70
2015,09,22,08,49,9.70
2015,09,22,08,50,9.70
2015,09,22,08,51,9.70
2015,09,22,08,52,9.70
2015,09,22,08,53,9.70
2015,09,22,08,54,9.70
2015,09,22,08,55,9.70
2015,09,22,08,56,9.70
2015,09,22,08,57,9.80
2015,09,22,08,58,9.80
2015,09,22,08,59,9.80
2015,09,22,09,00,9.80
2015,09,22,09,01,9.90
2015,09,22,09,02,9.90
2015,09,22,09,03,9.90
2015,09,22,09,04,9.90
2015,09,22,09,05,9.90
2015,09,22,09,06,9.90
2015,09,22,09,07,9.90
2015,09,22,09,08,9.90
2015,09,22,09,09,9.90
2015,09,22,09,10,10.00
2015,09,22,09,11,10.00
2015,09,22,09,12,10.10
2015,09,22,09,13,10.10
2015,09,22,09,14,10.10
2015,09,22,09,15,10.20
2015,09,22,09,16,10.20
2015,09,22,09,17,10.20
2015,09,22,09,18,10.20
2015,09,22,09,19,10.20
2015,09,22,09,20,10.20
2015,09,22,09,21,10.20
2015,09,22,09,22,10.20
2015,09,22,09,23,10.20
2015,09,22,09,24,10.20
2015,09,22,09,25,10.20
2015,09,22,09,26,10.20
2015,09,22,09,27,10.30
2015,09,22,09,28,10.30
2015,09,22,09,29,10.30
2015,09,22,09,30,10.40
2015,09,22,09,31,10.40
2015,09,22,09,32,10.40
2015,09,22,09,33,10.50
2015,09,22,09,34,10.50
2015,09,22,09,35,10.60
2015,09,22,09,36,10.60
2015,09,22,09,37,10.70
2015,09,22,09,38,10.70
2015,09,22,09,39,10.80
2015,09,22,09,40,10.80
2015,09,22,09,41,10.90
2015,09,22,09,42,10.90
2015,09,22,09,43,11.00
2015,09,22,09,44,11.00
2015,09,22,09,45,11.10
2015,09,22,09,46,11.10
2015,09,22,09,47,11.10
2015,09,22,09,48,11.20
2015,09,22,09,49,11.20
2015,09,22,09,50,11.30
2015,09,22,09,51,11.30
2015,09,22,09,52,11.40
2015,09,22,09,53,11.50
2015,09,22,09,54,11.50
2015,09,22,09,55,11.60
2015,09,22,09,56,11.70
2015,09,22,09,57,11.70
2015,09,22,09,58,11.80
2015,09,22,09,59,11.80
2015,09,22,10,00,11.80
2015,09,22,10,01,11.80
2015,09,22,10,02,11.90
2015,09,22,10,03,12.00
2015,09,22,10,04,12.00
2015,09,22,10,05,12.00
2015,09,22,10,06,12.00
2015,09,22,10,07,12.00
2015,09,22,10,08,12.10
2015,09,22,10,09,12.10
2015,09,22,10,10,12.10
2015,09,22,10,11,12.10
2015,09,22,10,12,12.10
2015,09,22,10,13,12.10
2015,09,22,10,14,12.20
2015,09,22,10,15,12.20
2015,09,22,10,16,12.20
2015,09,22,10,17,12.20
2015,09,22,10,18,12.20
2015,09,22,10,19,12.30
2015,09,22,10,20,12.30
2015,09,22,10,21,12.30
2015,09,22,10,22,12.30
2015,09,22,10,23,12.30
2015,09,22,10,24,12.40
2015,09,22,10,25,12.40
2015,09,22,10,26,12.40
2015,09,22,10,27,12.40
2015,09,22,10,28,12.40
2015,09,22,10,29,12.40
2015,09,22,10,30,12.40
2015,09,22,10,31,12.40
2015,09,22,10,32,12.50
2015,09,22,10,33,12.50
2015,09,22,10,34,12.60
2015,09,22,10,35,12.60
2015,09,22,10,36,12.60
2015,09,22,10,37,12.60
2015,09,22,10,38,12.60
2015,09,22,10,39,12.70
2015,09,22,10,40,12.70
2015,09,22,10,41,12.70
2015,09,22,10,42,12.80
2015,09,22,10,43,12.70
2015,09,22,10,44,12.70
2015,09,22,10,45,12.70
2015,09,22,10,46,12.80
2015,09,22,10,47,12.80
2015,09,22,10,48,12.80
2015,09,22,10,49,12.90
2015,09,22,10,50,12.90
2015,09,22,10,51,12.90
2015,09,22,10,52,12.90
2015,09,22,10,53,12.90
2015,09,22,10,54,12.90
2015,09,22,10,55,12.90
2015,09,22,10,56,12.90
2015,09,22,10,57,12.90
2015,09,22,10,58,12.90
2015,09,22,10,59,12.90
2015,09,22,11,00,13.00
2015,09,22,11,01,13.00
2015,09,22,11,02,13.10
2015,09,22,11,03,13.10
2015,09,22,11,04,13.10
2015,09,22,11,05,13.10
2015,09,22,11,06,13.10
2015,09,22,11,07,13.10
2015,09,22,11,08,13.10
2015,09,22,11,09,13.10
2015,09,22,11,10,13.20
2015,09,22,11,11,13.20
2015,09,22,11,12,13.20
2015,09,22,11,13,13.30
2015,09,22,11,14,13.30
2015,09,22,11,15,13.30
2015,09,22,11,16,13.20
2015,09,22,11,17,13.30
2015,09,22,11,18,13.30
2015,09,22,11,19,13.30
2015,09,22,11,20,13.30
2015,09,22,11,21,13.30
2015,09,22,11,22,13.40
2015,09,22,11,23,13.40
2015,09,22,11,24,13.40
2015,09,22,11,25,13.50
2015,09,22,11,26,13.50
2015,09,22,11,27,13.50
2015,09,22,11,28,13.50
2015,09,22,11,29,13.60
2015,09,22,11,30,13.60
2015,09,22,11,31,13.60
2015,09,22,11,32,13.70
2015,09,22,11,33,13.70
2015,09,22,11,34,13.70
2015,09,22,11,35,13.70
2015,09,22,11,36,13.70
2015,09,22,11,37,13.70
2015,09,22,11,38,13.70
2015,09,22,11,39,13.60
2015,09,22,11,40,13.60
2015,09,22,11,41,13.60
2015,09,22,11,42,13.60
2015,09,22,11,43,13.50
2015,09,22,11,44,13.50
2015,09,22,11,45,13.50
2015,09,22,11,46,13.40
2015,09,22,11,47,13.40
2015,09,22,11,48,13.40
2015,09,22,11,49,13.40
2015,09,22,11,50,13.40
2015,09,22,11,51,13.50
2015,09,22,11,52,13.50
2015,09,22,11,53,13.50
2015,09,22,11,54,13.50
2015,09,22,11,55,13.40
2015,09,22,11,56,13.40
2015,09,22,11,57,13.50
2015,09,22,11,58,13.50
2015,09,22,11,59,13.60
2015,09,22,12,00,13.60
2015,09,22,12,01,13.60
2015,09,22,12,02,13.60
2015,09,22,12,03,13.60
2015,09,22,12,04,13.60
2015,09,22,12,05,13.60
2015,09,22,12,06,13.70
2015,09,22,12,07,13.70
2015,09,22,12,08,13.70
2015,09,22,12,09,13.70
2015,09,22,12,10,13.70
2015,09,22,12,11,13.70
2015,09,22,12,12,13.70
2015,09,22,12,13,13.80
2015,09,22,12,14,13.80
2015,09,22,12,15,13.80
2015,09,22,12,16,13.80
2015,09,22,12,17,13.80
2015,09,22,12,18,13.80
2015,09,22,12,19,13.80
2015,09,22,12,20,13.90
2015,09,22,12,21,13.90
2015,09,22,12,22,13.90
2015,09,22,12,23,13.90
2015,09,22,12,24,14.00
2015,09,22,12,25,14.00
2015,09,22,12,26,14.00
2015,09,22,12,27,14.00
2015,09,22,12,28,14.00
2015,09,22,12,29,14.00
2015,09,22,12,30,14.00
2015,09,22,12,31,13.90
2015,09,22,12,32,14.00
2015,09,22,12,33,14.00
2015,09,22,12,34,14.00
2015,09,22,12,35,14.10
2015,09,22,12,36,14.10
2015,09,22,12,37,14.20
2015,09,22,12,38,14.30
2015,09,22,12,39,14.30
2015,09,22,12,40,14.40
2015,09,22,12,41,14.50
2015,09,22,12,42,14.60
2015,09,22,12,43,14.60
2015,09,22,12,44,14.50
2015,09,22,12,45,14.60
2015,09,22,12,46,14.60
2015,09,22,12,47,14.50
2015,09,22,12,48,14.50
2015,09,22,12,49,14.50
2015,09,22,12,50,14.50
2015,09,22,12,51,14.50
2015,09,22,12,52,14.50
2015,09,22,12,53,14.50
2015,09,22,12,54,14.50
2015,09,22,12,55,14.60
2015,09,22,12,56,14.60
2015,09,22,12,57,14.60
2015,09,22,12,58,14.60
2015,09,22,12,59,14.70
2015,09,22,13,00,14.70
2015,09,22,13,01,14.70
2015,09,22,13,02,14.80
2015,09,22,13,03,14.80
2015,09,22,13,04,14.80
2015,09,22,13,05,14.90
2015,09,22,13,06,14.80
2015,09,22,13,07,14.80
2015,09,22,13,08,14.80
2015,09,22,13,09,14.70
2015,09,22,13,10,14.50
2015,09,22,13,11,14.40
2015,09,22,13,12,14.40
2015,09,22,13,13,14.30
2015,09,22,13,14,14.30
2015,09,22,13,15,14.30
2015,09,22,13,16,14.20
2015,09,22,13,17,14.20
2015,09,22,13,18,14.10
2015,09,22,13,19,14.10
2015,09,22,13,20,14.10
2015,09,22,13,21,14.00
2015,09,22,13,22,14.00
2015,09,22,13,23,13.90
2015,09,22,13,24,13.90
2015,09,22,13,25,13.90
2015,09,22,13,26,13.90
2015,09,22,13,27,13.90
2015,09,22,13,28,13.90
2015,09,22,13,29,13.80
2015,09,22,13,30,13.80
2015,09,22,13,31,13.80
2015,09,22,13,32,13.80
2015,09,22,13,33,13.80
2015,09,22,13,34,13.90
2015,09,22,13,35,13.90
2015,09,22,13,36,13.90
2015,09,22,13,37,14.00
2015,09,22,13,38,14.00
2015,09,22,13,39,14.00
2015,09,22,13,40,14.00
2015,09,22,13,41,14.00
2015,09,22,13,42,14.00
2015,09,22,13,43,14.00
2015,09,22,13,44,14.00
2015,09,22,13,45,14.10
2015,09,22,13,46,14.10
2015,09,22,13,47,14.10
2015,09,22,13,48,14.10
2015,09,22,13,49,14.20
2015,09,22,13,50,14.20
2015,09,22,13,51,14.30
2015,09,22,13,52,14.30
2015,09,22,13,53,14.40
2015,09,22,13,54,14.40
2015,09,22,13,55,14.50
2015,09,22,13,56,14.50
2015,09,22,13,57,14.50
2015,09,22,13,58,14.50
2015,09,22,13,59,14.50
2015,09,22,14,00,14.50
2015,09,22,14,01,14.40
2015,09,22,14,02,14.40
2015,09,22,14,03,14.30
2015,09,22,14,04,14.30
2015,09,22,14,05,14.20
2015,09,22,14,06,14.20
2015,09,22,14,07,14.20
2015,09,22,14,08,14.20
2015,09,22,14,09,14.20
2015,09,22,14,10,14.10
2015,09,22,14,11,14.10
2015,09,22,14,12,14.10
2015,09,22,14,13,14.10
2015,09,22,14,14,14.20
2015,09,22,14,15,14.20
2015,09,22,14,16,14.20
2015,09,22,14,17,14.20
2015,09,22,14,18,14.20
2015,09,22,14,19,14.30
2015,09,22,14,20,14.30
2015,09,22,14,21,14.30
2015,09,22,14,22,14.30
2015,09,22,14,23,14.30
2015,09,22,14,24,14.40
2015,09,22,14,25,14.40
2015,09,22,14,26,14.40
2015,09,22,14,27,14.50
2015,09,22,14,28,14.60
2015,09,22,14,29,14.70
2015,09,22,14,30,14.80
2015,09,22,14,31,14.80
2015,09,22,14,32,14.80
2015,09,22,14,33,14.80
2015,09,22,14,34,14.90
2015,09,22,14,35,14.90
2015,09,22,14,36,14.90
2015,09,22,14,37,14.90
2015,09,22,14,38,14.90
2015,09,22,14,39,14.80
2015,09,22,14,40,14.80
2015,09,22,14,41,14.80
2015,09,22,14,42,14.80
2015,09,22,14,43,14.70
2015,09,22,14,44,14.70
2015,09,22,14,45,14.70
2015,09,22,14,46,14.70
2015,09,22,14,47,14.70
2015,09,22,14,48,14.70
2015,09,22,14,49,14.70
2015,09,22,14,50,14.70
2015,09,22,14,51,14.70
2015,09,22,14,52,14.70
2015,09,22,14,53,14.70
2015,09,22,14,54,14.70
2015,09,22,14,55,14.70
2015,09,22,14,56,14.70
2015,09,22,14,57,14.70
2015,09,22,14,58,14.70
2015,09,22,14,59,14.70
2015,09,22,15,00,14.70
2015,09,22,15,01,14.80
2015,09,22,15,02,14.80
2015,09,22,15,03,14.80
2015,09,22,15,04,14.80
2015,09,22,15,05,14.80
2015,09,22,15,06,14.70
2015,09,22,15,07,14.70
2015,09,22,15,08,14.60
2015,09,22,15,09,14.60
2015,09,22,15,10,14.50
2015,09,22,15,11,14.40
2015,09,22,15,12,14.40
2015,09,22,15,13,14.40
2015,09,22,15,14,14.40
2015,09,22,15,15,14.40
2015,09,22,15,16,14.40
2015,09,22,15,17,14.40
2015,09,22,15,18,14.30
2015,09,22,15,19,14.30
2015,09,22,15,20,14.30
2015,09,22,15,21,14.30
2015,09,22,15,22,14.30
2015,09,22,15,23,14.30
2015,09,22,15,24,14.30
2015,09,22,15,25,14.30
2015,09,22,15,26,14.30
2015,09,22,15,27,14.30
2015,09,22,15,28,14.30
2015,09,22,15,29,14.30
2015,09,22,15,30,14.30
2015,09,22,15,31,14.30
2015,09,22,15,32,14.30
2015,09,22,15,33,14.30
2015,09,22,15,34,14.30
2015,09,22,15,35,14.30
2015,09,22,15,36,14.30
2015,09,22,15,37,14.30
2015,09,22,15,38,14.30
2015,09,22,15,39,14.40
2015,09,22,15,40,14.40
2015,09,22,15,41,14.40
2015,09,22,15,42,14.40
2015,09,22,15,43,14.40
2015,09,22,15,44,14.40
2015,09,22,15,45,14.40
2015,09,22,15,46,14.40
2015,09,22,15,47,14.30
2015,09,22,15,48,14.30
2015,09,22,15,49,14.30
2015,09,22,15,50,14.30
2015,09,22,15,51,14.30
2015,09,22,15,52,14.30
2015,09,22,15,53,14.30
2015,09,22,15,54,14.30
2015,09,22,15,55,14.30
2015,09,22,15,56,14.40
2015,09,22,15,57,14.30
2015,09,22,15,58,14.40
2015,09,22,15,59,14.40
2015,09,22,16,00,14.40
2015,09,22,16,01,14.50
2015,09,22,16,02,14.50
2015,09,22,16,03,14.50
2015,09,22,16,04,14.60
2015,09,22,16,05,14.60
2015,09,22,16,06,14.60
2015,09,22,16,07,14.60
2015,09,22,16,08,14.60
2015,09,22,16,09,14.60
2015,09,22,16,10,14.60
2015,09,22,16,11,14.60
2015,09,22,16,12,14.50
2015,09,22,16,13,14.50
2015,09,22,16,14,14.50
2015,09,22,16,15,14.50
2015,09,22,16,16,14.50
2015,09,22,16,17,14.50
2015,09,22,16,18,14.50
2015,09,22,16,19,14.50
2015,09,22,16,20,14.50
2015,09,22,16,21,14.40
2015,09,22,16,22,14.50
2015,09,22,16,23,14.50
2015,09,22,16,24,14.50
2015,09,22,16,25,14.50
2015,09,22,16,26,14.50
2015,09,22,16,27,14.60
2015,09,22,16,28,14.60
2015,09,22,16,29,14.60
2015,09,22,16,30,14.60
2015,09,22,16,31,14.70
2015,09,22,16,32,14.70
2015,09,22,16,33,14.70
2015,09,22,16,34,14.80
2015,09,22,16,35,14.80
2015,09,22,16,36,14.80
2015,09,22,16,37,14.90
2015,09,22,16,38,14.90
2015,09,22,16,39,15.00
2015,09,22,16,40,14.90
2015,09,22,16,41,14.90
2015,09,22,16,42,14.90
2015,09,22,16,43,14.90
2015,09,22,16,44,14.80
2015,09,22,16,45,14.80
2015,09,22,16,46,14.80
2015,09,22,16,47,14.80
2015,09,22,16,48,14.70
2015,09,22,16,49,14.70
2015,09,22,16,50,14.70
2015,09,22,16,51,14.70
2015,09,22,16,52,14.70
2015,09,22,16,53,14.80
2015,09,22,16,54,14.80
2015,09,22,16,55,14.80
2015,09,22,16,56,14.80
2015,09,22,16,57,14.80
2015,09,22,16,58,14.80
2015,09,22,16,59,14.90
2015,09,22,17,00,15.00
2015,09,22,17,01,15.10
2015,09,22,17,02,15.20
2015,09,22,17,03,15.20
2015,09,22,17,04,15.30
2015,09,22,17,05,15.30
2015,09,22,17,06,15.40
2015,09,22,17,07,15.40
2015,09,22,17,08,15.40
2015,09,22,17,09,15.50
2015,09,22,17,10,15.50
2015,09,22,17,11,15.60
2015,09,22,17,12,15.60
2015,09,22,17,13,15.60
2015,09,22,17,14,15.70
2015,09,22,17,15,15.70
2015,09,22,17,16,15.70
2015,09,22,17,17,15.70
2015,09,22,17,18,15.70
2015,09,22,17,19,15.70
2015,09,22,17,20,15.70
2015,09,22,17,21,15.70
2015,09,22,17,22,15.70
2015,09,22,17,23,15.70
2015,09,22,17,24,15.70
2015,09,22,17,25,15.70
2015,09,22,17,26,15.70
2015,09,22,17,27,15.70
2015,09,22,17,28,15.70
2015,09,22,17,29,15.70
2015,09,22,17,30,15.60
2015,09,22,17,31,15.60
2015,09,22,17,32,15.60
2015,09,22,17,33,15.60
2015,09,22,17,34,15.60
2015,09,22,17,35,15.60
2015,09,22,17,36,15.60
2015,09,22,17,37,15.60
2015,09,22,17,38,15.60
2015,09,22,17,39,15.60
2015,09,22,17,40,15.60
2015,09,22,17,41,15.60
2015,09,22,17,42,15.60
2015,09,22,17,43,15.70